id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243366425,77799035,494,1206230,1233.47,35943800,150656,0.00102258,0.124899,0.117878,1.07716
243365809,77799035,242,6973440,4341.84,185806000,549884,0.000622625,0.0788541,0.0776609,0.680767
243366806,77799035,724,150274,74.8153,3869580,7783.83,0.000497861,0.0517977,0.051354,0.223721
243365719,77799035,202,2062520,1184.44,64956900,140245,0.000574265,0.0679966,0.0694891,0.621749
243370550,77799035,17355,5751770,3107.87,123818000,362756,0.000540333,0.0630686,0.0636466,1.30323
243367437,77799035,1050,611022,512.41,15560000,64471.2,0.00083861,0.105514,0.101539,0.653301
243368587,77799035,15987,1923670,1520.14,34023700,207087,0.000790228,0.107652,0.119533,1.88339
243366056,77799035,302,6584500,10612.3,211139000,1476090,0.00161171,0.224177,0.224261,0.716186
243369298,77799035,16367,228773,683.359,5391570,72863.7,0.00298706,0.318498,0.321043,0.391084
243370078,77799035,16903,61144.7,30.2432,1751420,3546.88,0.000494617,0.058008,0.0577357,0.0520467
243370074,77799035,16901,457143,186.278,13968400,21144,0.000407483,0.0462525,0.0462358,0.382733
243368870,77799035,16147,62313.6,57.5701,1779620,7175.08,0.000923877,0.115145,0.112621,0.385493
243369173,77799035,16273,29004.2,38.7509,669323,4451.86,0.00133604,0.15349,0,0
243365758,77799035,220,9461930,9419.98,268827000,1222370,0.000995567,0.129188,0.131356,1.00504
243370137,77799035,16956,932814,437.432,20859800,47223.4,0.000468938,0.0506246,0.0490098,0.421673
243370528,77799035,17321,484106,437.416,9268920,61364.5,0.000903555,0.126758,0.123064,1.25649
243366523,77799035,557,127058,75.6497,3018270,8795.21,0.000595395,0.0692221,0.0705369,0.350917
243366660,77799035,625,3147190,1422.28,101740000,158095,0.000451922,0.0502337,0.0502338,0.199949
243370086,77799035,16909,34683.2,31.4985,852090,3350.63,0.000908178,0.0966067,0,0
243369016,77799035,16233,1119660,343.934,25145900,37977.5,0.000307178,0.0339188,0.0342114,0.530482
243364911,77799035,9,2154920,1150.6,66880000,127067,0.000533942,0.058966,0.0587329,0.151668
243366124,77799035,339,19168400,22625.8,564889000,3022300,0.00118037,0.157671,0.156847,0.923771
243369175,77799035,16277,154350,95.9001,4004580,10074,0.000621316,0.0652676,0.0683881,0.48554
243370809,77799035,111220842,139081,106.562,4235440,11766.3,0.000766188,0.0846001,0.0852126,0.231017
243370214,77799035,17056,1602120,673.028,33641400,71226.1,0.000420087,0.0444575,0.0436055,0.692617
243369875,77799035,16766,155110,65.1435,4889590,7596.67,0.000419982,0.0489759,0.0499062,0.268779
243370660,77799035,17499,18768.4,57.8586,318003,7342.96,0.00308277,0.39124,0,0
243370623,77799035,17451,413839,358.802,9427150,45683.2,0.000867008,0.110389,0.108771,0.787042
243368248,77799035,15844,2653900,687.459,64400600,66304.5,0.000259037,0.0249838,0.0254982,0.322059
243369008,77799035,16229,401974,101.79,9644680,9956.69,0.000253225,0.0247695,0.0254049,0.266162
243370648,77799035,17484,156174,141.906,4131400,15944.6,0.000908644,0.102096,0.104501,0.270114
243366562,77799035,601,594473,273.614,15647300,29062.7,0.000460263,0.0488881,0.0488881,0.170545
243367901,77799035,15694,712459,352.707,17266700,40058.9,0.000495057,0.0562263,0.0562647,0.385971
243368638,77799035,16023,7411780,2362.54,122265000,363423,0.000318755,0.0490331,0.0651301,4.36007
243366199,77799035,377,139876,60.046,3419610,6350.92,0.000429281,0.0454039,0.0454039,0.171788
243369692,77799035,16663,91372.1,63.4938,2637680,9178.35,0.000694893,0.10045,0.100525,0.420456
243368752,77799035,16080,469988,344.979,13137600,42379.9,0.000734016,0.0901722,0.101095,1.12946
243365634,77799035,155,1864330,1130.29,47771200,128598,0.000606272,0.0689779,0.0687974,0.244327
243369895,77799035,16785,157480,38.9151,3988750,4271.77,0.000247112,0.0271258,0.0280498,0.404408
243370285,77799035,17109,890893,179.567,17386000,21128.2,0.000201559,0.0237158,0.0232059,0.506913
243370836,77799035,112892275,107441,512.126,2924910,66783,0.00476658,0.62158,0.624091,0.621859
243368593,77799035,15991,5695580,2636.26,104730000,243783,0.00046286,0.0428022,0.0427804,0.602359
243368862,77799035,16143,2599630,1710.63,64017000,219215,0.000658027,0.0843254,0.0841395,1.07589
243370568,77799035,17378,45896.4,20.43,984987,2260.67,0.000445133,0.0492558,0.0478442,0.273086
243366353,77799035,448,586347,3609.76,15458400,676254,0.00615635,1.15333,1.11894,0.670718
243368254,77799035,15846,3351100,1651.86,85899400,210123,0.000492932,0.0627029,0.064473,0.708221
243370748,77799035,111220638,471090,244.94,10541500,25907,0.000519942,0.0549937,0.0547459,0.304251
243366735,77799035,674,22280.3,15.5747,721916,1727.23,0.000699036,0.0775226,0,0
243370209,77799035,17049,67745.3,15.6122,1227580,1511.22,0.000230454,0.0223074,0.0223055,0.124138
243367597,77799035,10695,699380,322.789,15474500,33310.3,0.000461536,0.0476283,0.0476283,1.03471
243367470,77799035,1070,2902430,1629.92,95916400,175567,0.00056157,0.0604898,0.0604898,0.218892
243366905,77799035,796,45945.3,15.264,1151930,1545.82,0.000332221,0.0336448,0.0347059,0.339713
243369327,77799035,16390,234945,152.674,7319430,16746.2,0.000649826,0.0712771,0.0715195,0.367565
243370265,77799035,17085,1540400,458.996,39294100,48052.5,0.000297973,0.0311949,0.031021,0.31999
243365437,77799035,71,56500.9,28.0216,1625780,2692.92,0.000495951,0.0476615,0.0476682,0.139075
243365819,77799035,246,730178,209.697,15770400,22401.7,0.000287186,0.0306798,0.0294517,0.786727
243370534,77799035,17330,600588,689.499,13392000,95239.8,0.00114804,0.158578,0.163586,0.983067
243365457,77799035,77,52047.2,14.6113,1176450,1566.84,0.000280732,0.0301041,0.0301261,0.00711152
243370366,77799035,17180,438063,88.4399,8629340,8676.6,0.000201888,0.0198067,0.020079,0.301463
243370678,77799035,17525,2245760,3700.89,43092800,496511,0.00164795,0.221088,0.21303,0.962669
243366810,77799035,726,13582400,9649.74,358481000,1203190,0.000710457,0.0885843,0.0897162,1.0112
243365647,77799035,165,2429780,2025,60101300,219374,0.000833409,0.0902852,0.0901455,1.02424
243370581,77799035,17397,140191,130.953,2788780,16865.7,0.000934105,0.120306,0.13161,0.402803
243368006,77799035,15728,832348,2479.32,16063300,274177,0.00297871,0.329402,0.335218,0.482056
243370577,77799035,17390,404671,241.917,8915430,29992.3,0.000597812,0.0741151,0.0732548,0.70612
243365192,77799035,41,750291,403.42,17392200,47583.4,0.000537685,0.0634199,0.0643203,0.60276
243369032,77799035,16247,5569700,6386.5,128604000,719528,0.00114665,0.129186,0.129457,1.09313
243366349,77799035,445,1308290,495.712,26052800,61819.7,0.000378902,0.0472524,0.0464202,0.428491
243368980,77799035,16204,226219,174.485,6478210,20377.1,0.000771312,0.0900771,0.0915045,0.434823
243369722,77799035,16681,1229240,466.678,35233100,58976.9,0.000379648,0.0479784,0.0493969,0.706098
243368198,77799035,15803,1296650,479.808,40663700,54150.3,0.000370037,0.0417619,0.0423477,0.392116
243365691,77799035,191,1283510,1529.4,32715500,228862,0.00119157,0.17831,0.18718,1.49373
243367299,77799035,1015,1336670,2419.89,40955200,396698,0.00181039,0.296781,0.3026,1.15861
243369803,77799035,16726,4843430,1924.86,121091000,214844,0.000397416,0.0443579,0.0433283,0.936873
243370375,77799035,17190,29580.2,16.5963,798268,1886.51,0.00056106,0.0637762,0,0
243368648,77799035,16029,1359860,669.174,38629400,71665.1,0.000492089,0.0527002,0.0515154,0.213376
243370407,77799035,17213,665968,179.85,15573100,18891.3,0.000270058,0.0283666,0.0278945,0.262902
243367166,77799035,905,174845,36.7436,4409890,4299.68,0.00021015,0.0245914,0.0245914,0.396611
243369142,77799035,16255,226504,87.9701,5277720,9747.41,0.000388383,0.0430342,0.0432218,0.417773
243365789,77799035,235,926701,1165.65,13556200,139302,0.00125784,0.15032,0.151469,0.857352
243366044,77799035,294,13907100,9641.01,431656000,1224100,0.000693246,0.0880203,0.0858628,1.05066
243367144,77799035,883,207733,95.4885,5118550,10517.4,0.000459669,0.0506292,0.0520101,0.554884
243370698,77799035,17553,30389.8,27.1368,854019,3024.38,0.000892958,0.0995197,0,0
243365203,77799035,44,4361560,4512.08,126193000,681034,0.00103451,0.156144,0.161273,1.52095
243369696,77799035,16665,661482,315.695,20770600,41410.6,0.000477255,0.0626028,0.0627727,0.347599
243368219,77799035,15821,9284330,4382.66,210051000,516279,0.000472049,0.0556075,0.056137,1.59849
243370433,77799035,17228,244783,87.6779,4040730,9590.66,0.000358186,0.0391803,0.0391803,0.40088
243365497,77799035,96,1402790,914.801,33274800,109127,0.00065213,0.0777931,0.0792139,0.683565
243369980,77799035,16859,170470,45.8242,3679660,4752.6,0.000268811,0.0278795,0.0277993,0.18874
243370417,77799035,17218,1054270,787.275,19842600,87521.3,0.000746751,0.0830162,0.0811696,0.610194
243368947,77799035,16179,733464,329.445,16401800,36081.7,0.000449163,0.0491935,0.0492035,0.346066
243370154,77799035,16971,525557,156.123,15390200,17828.2,0.000297062,0.0339224,0.0342756,0.176414
243368939,77799035,16174,3564630,1307.94,78159700,142965,0.000366923,0.0401067,0.0401156,0.485575
243368326,77799035,15893,2755580,1294.5,55514400,131099,0.000469774,0.0475759,0.0476239,0.716548
243367415,77799035,1037,1768860,1286.84,39353500,149650,0.000727499,0.0846028,0.0845196,0.634179
243367798,77799035,15632,314202,173.078,6044610,19521.8,0.00055085,0.0621314,0.0621447,0.694402
243369960,77799035,16844,1351060,639.744,37517500,71708.7,0.000473513,0.053076,0.052858,0.374429
243370681,77799035,17528,130768,51.6374,2985480,5763.04,0.000394878,0.0440708,0.0441529,0.180348
243366009,77799035,276,5984630,5438.55,100295000,827045,0.000908752,0.138195,0.15673,2.82473
243367511,77799035,1094,590185,140.83,15184400,17914.5,0.00023862,0.030354,0.0304236,0.337747
243368261,77799035,15849,1570870,694.607,43392900,86789.5,0.000442179,0.0552493,0.0561492,0.603986
243370732,77799035,17614,34170.7,10.4681,669588,1229.51,0.000306347,0.0359814,0,0
243369518,77799035,16536,1258950,453.378,35469500,51047.1,0.000360125,0.0405475,0.0408457,0.599083
243367192,77799035,930,1317750,425.197,41349200,51375.1,0.000322668,0.0389869,0.0404123,0.71783
243368797,77799035,16112,454597,207.799,8266280,24962.9,0.000457106,0.0549122,0.0549122,0.782132
243366846,77799035,756,205818,138.833,5475610,14788.7,0.000674542,0.0718531,0.0716595,0.330181
243366027,77799035,287,19604.3,13.8915,488148,1437.47,0.000708596,0.0733242,0,0
243367982,77799035,15719,52894.9,80.8037,1117540,9343.82,0.00152763,0.176649,0.167635,0.579315
243370101,77799035,16926,6490610,1932.02,164554000,225669,0.000297664,0.0347685,0.0347524,0.528914
243370516,77799035,17306,1944580,692.136,39886200,85506.3,0.000355932,0.0439717,0.0419387,0.796674
243366554,77799035,589,3039360,4884.06,78016000,679768,0.00160693,0.223655,0.225903,1.48247
243369991,77799035,16870,209283,92.8609,6148720,10405.6,0.00044371,0.0497202,0.0495259,0.41337
243370162,77799035,16982,519886,436.696,9182670,45728.4,0.000839983,0.0879584,0.0878533,0.207064
243365253,77799035,59,916141,450.243,32109000,51507.4,0.000491456,0.0562221,0.0563219,0.146342
243367107,77799035,857,139876,98.9786,3376640,9919.91,0.000707617,0.0709193,0.0709193,0.11772
243368286,77799035,15860,104907,37.0775,2438670,3531.82,0.000353432,0.0336662,0.0336662,0.207449
243366848,77799035,757,119675,38.1415,3719910,4081.6,0.000318708,0.0341056,0.0343399,0.118886
243368206,77799035,15812,2602680,1496.99,78138700,185504,0.000575172,0.0712744,0.0694645,0.705833
243367519,77799035,1100,2576540,2003.54,76027200,238197,0.00077761,0.0924487,0.0881867,1.11282
243367286,77799035,1004,197598,93.1559,4358650,10843.4,0.000471441,0.0548759,0.0535632,0.256115
243369443,77799035,16437,3374970,1511.39,98900900,176845,0.000447822,0.0523989,0.0515756,0.548929
243370397,77799035,17205,49110.6,16.3082,923674,1786.67,0.000332072,0.0363806,0.0362724,0.403384
243366483,77799035,524,323863,431.019,9745700,63146.7,0.00133087,0.19498,0.219974,1.23192
243367212,77799035,946,1998470,1558.61,52252800,162429,0.0007799,0.0812763,0.0816434,0.835811
243369527,77799035,16543,159733,126.82,4538340,17782.7,0.000793946,0.111328,0.112041,0.452633
243369196,77799035,16291,379367,614.902,9655030,67244.7,0.00162086,0.177255,0.17233,0.762026
243368864,77799035,16145,4622080,2985.48,110063000,448971,0.000645916,0.0971361,0.0965488,1.55569
243369189,77799035,16287,745103,1158.16,18929600,127877,0.00155437,0.171624,0.170981,0.631739
243368669,77799035,16042,2280900,1339.03,65319300,180887,0.000587064,0.0793049,0.0907051,1.19569
243368852,77799035,16139,647021,268.023,14928300,29218.1,0.000414242,0.0451579,0.0459067,0.630067
243369507,77799035,16521,45431.6,40.6437,1515580,4726.78,0.000894613,0.104042,0.104192,0.355167
243370223,77799035,17066,1829900,577.27,46342900,62755.2,0.000315464,0.0342942,0.03308,0.965746
243369135,77799035,16252,100931,41.9116,2462870,4176.05,0.000415251,0.0413754,0.0413782,0.173008
243365968,77799035,257,484463,203.514,12675800,22175.3,0.000420082,0.0457729,0.0457836,0.166866
243366772,77799035,701,4649670,2617.35,136407000,319295,0.000562911,0.0686704,0.0702879,0.706759
243370747,77799035,111220636,171859,66.0318,4952990,7624.24,0.000384221,0.0443634,0.0452901,0.280958
243370569,77799035,17379,1233490,362.89,25082100,39191.6,0.000294197,0.0317729,0.03251,0.579495
243367898,77799035,15693,1293500,778.005,30004300,94977.2,0.000601475,0.0734268,0.0719349,0.631615
243367552,77799035,1128,1772150,807.425,60942000,97330.8,0.00045562,0.0549226,0.0547751,0.222685
243367273,77799035,989,739733,228.578,22831900,28585.8,0.000309001,0.0386434,0.0388056,0.770831
243366852,77799035,764,314721,112.651,4322510,12116.1,0.000357939,0.0384979,0.0384979,0.479563
243367268,77799035,987,11438800,4785.93,267976000,530866,0.000418392,0.046409,0.0457298,1.02087
243365516,77799035,101,2028200,805.554,38152400,96748.4,0.000397176,0.0477016,0.0477016,1.14932
243370668,77799035,17508,470780,541.372,6277870,64645.6,0.00114995,0.137316,0.14072,0.463543
243369620,77799035,16616,963635,419.664,28142900,54865.2,0.000435501,0.0569357,0.0582609,1.17821
243370112,77799035,16933,994058,318.197,24756600,36192.3,0.000320099,0.0364086,0.0373122,0.604577
243368615,77799035,16007,49952800,53054.5,1296260000,7998010,0.00106209,0.160111,0.186377,3.10094
243368190,77799035,15791,134536,53.9979,3164270,5413.98,0.000401365,0.040242,0.041907,0.396154
243369736,77799035,16688,4462130,7054.05,135189000,935290,0.00158087,0.209606,0.21192,0.553186
243370294,77799035,17121,378496,87.9459,7936880,8556.94,0.000232356,0.0226077,0.0227871,0.353824
243368751,77799035,16079,552327,790.993,15201100,101824,0.00143211,0.184355,0.211398,1.55564
243369455,77799035,16447,160464,25.862,4991490,2923.21,0.00016117,0.0182173,0.0183428,0.137721
243365712,77799035,200,629209,182.23,11627600,18782.1,0.000289617,0.0298504,0.0298479,0.362565
243366642,77799035,617,282761,114.166,8967790,13018.3,0.000403754,0.0460399,0.0459082,0.358564
243369639,77799035,16629,64270.4,21.8867,1913380,2369.17,0.00034054,0.0368625,0.0368597,0.0846849
243367499,77799035,1085,278013,106.712,8591730,12931,0.000383839,0.0465122,0.0494193,0.579393
243370119,77799035,16937,30958.8,29.2743,989675,3851.48,0.000945588,0.124406,0,0
243366676,77799035,634,221134,88.2096,6607510,10598.3,0.000398897,0.0479271,0.0499555,0.525604
243370651,77799035,17488,1556150,903.21,28835400,105460,0.000580413,0.0677695,0.071708,0.865992
243366135,77799035,343,253125000,163488,6333730000,19723000,0.000645879,0.0779182,0.0772625,1.21403
243369268,77799035,16348,1714170,917.026,42564800,105466,0.000534967,0.0615259,0.0604559,0.60191
243370604,77799035,17427,1700200,913.803,33871100,95785.1,0.000537467,0.0563374,0.0594532,0.559947
243370796,77799035,111220796,33761.4,12.6244,1008620,1588.99,0.000373929,0.0470652,0,0
243365247,77799035,55,355252,316.133,10482500,40282.6,0.000889884,0.113392,0.111758,0.339087
243368788,77799035,16107,6189510,1869.36,101078000,205152,0.000302021,0.0331451,0.0331451,0.93537
243367202,77799035,939,79493.4,40.9423,1749360,4467.64,0.00051504,0.0562014,0.0562272,0.101688
243369144,77799035,16256,231191,92.5173,5427580,10194.8,0.000400177,0.0440967,0.0444438,0.298542
243369159,77799035,16264,862356,416.665,21286700,44643.9,0.00048317,0.0517697,0.051469,0.550076
243370754,77799035,111220666,1323660,559.112,26915500,62640,0.000422398,0.0473233,0.0472737,0.552204
243367312,77799035,1025,7681350,3469.11,174499000,389607,0.000451627,0.0507212,0.050663,0.955868
243368778,77799035,16097,139876,59.4656,3413830,5926.08,0.000425131,0.0423667,0.0423667,0.0887639
243370832,77799035,111220930,34966.7,29.2602,646624,3920.86,0.000836803,0.112131,0,0
243368498,77799035,15939,2684110,1161.32,49136000,122946,0.000432666,0.0458052,0.0483518,0.96822
243367945,77799035,15711,47172.7,46.8109,739598,5630.63,0.00099233,0.119362,0.11915,0.770886
243370693,77799035,17546,23210.3,20.6987,639798,2332.21,0.00089179,0.100482,0,0
243367833,77799035,15672,203072,139.121,5537230,15830.3,0.000685085,0.0779543,0.0778977,0.472882
243368517,77799035,15950,1993090,355.39,32159100,31897.8,0.000178311,0.0160042,0.016004,0.496793
243370352,77799035,17170,740779,174.78,15186600,19773,0.000235942,0.0266922,0.0264148,0.440078
243366213,77799035,386,12859600,7518.25,274913000,914405,0.000584641,0.0711067,0.0742826,1.02204
243366817,77799035,731,3066620,5544.68,94430500,739607,0.00180807,0.24118,0.258778,0.986389
243365638,77799035,157,1933270,1453.67,52871000,178307,0.000751925,0.0922307,0.0923021,0.592986
243369923,77799035,16808,217917000,119718,5450750000,14612200,0.000549373,0.0670538,0.0678357,1.24199
243370199,77799035,17036,2328510,837.479,49543100,95231.9,0.000359663,0.0408982,0.039578,0.650313
243365232,77799035,51,4207390,1828.28,139053000,209052,0.00043454,0.0496869,0.0491706,0.539232
243365566,77799035,121,104907,42.2008,2479420,4417.46,0.000402269,0.0421083,0.0421083,0.165615
243369517,77799035,16535,1258950,453.378,35469500,51047.1,0.000360125,0.0405475,0.0408457,0.599083
243366063,77799035,305,454514,169.126,11045700,17655.4,0.000372103,0.0388445,0.0388445,0.190857
243370635,77799035,17466,61358.4,20.2836,1664480,2252.68,0.000330576,0.0367135,0.0367022,0.330164
243370667,77799035,17507,1041840,1526.14,18793800,185772,0.00146485,0.178311,0.172277,0.889594
243370636,77799035,17467,1584870,2352.42,37804500,314848,0.0014843,0.198659,0.190621,1.18062
243366668,77799035,629,1977980,859.228,61152900,111630,0.000434397,0.0564365,0.0587721,1.38915
243368264,77799035,15850,57996.6,19.1976,1367350,2238.2,0.000331013,0.038592,0.0387286,0.0246756
243369690,77799035,16662,91372.1,63.4938,2637680,9178.35,0.000694893,0.10045,0.100525,0.420456
243366815,77799035,729,139876,64.3137,3388960,6657.11,0.000459791,0.0475929,0.0475929,0.18241
243367831,77799035,15671,135659,132.565,3953940,16169.6,0.000977196,0.119193,0.119151,0.28142
243368586,77799035,15986,4129070,5131.77,65757600,839761,0.00124284,0.203378,0.221276,2.28105
243368130,77799035,15750,487434000,466436,12020400000,67240200,0.000956921,0.137947,0.150751,3.46674
243365262,77799035,63,45941.1,13.4815,1144620,1320.8,0.000293451,0.0287498,0.0293804,0.228287
243370425,77799035,17223,5167660,2743.49,114455000,352382,0.000530897,0.0681898,0.0680191,0.984764
243366784,77799035,708,785383,265.904,19198900,27121.9,0.000338566,0.0345334,0.0347113,0.485028
243370695,77799035,17549,1042260,581.051,19766700,75445,0.00055749,0.0723858,0.0717328,1.12779
243366111,77799035,331,1668680,4511.36,36162800,504331,0.00270355,0.302233,0.303485,0.589016
243365976,77799035,258,4946350,3171.21,134290000,405140,0.000641123,0.081907,0.0805858,0.681405
243369562,77799035,16569,417280,129.149,11512600,15026.5,0.000309503,0.0360107,0.0356336,0.668909
243370617,77799035,17444,1004260,421.636,17226400,49791,0.000419849,0.0495799,0.050358,0.633428
243369861,77799035,16744,34683.2,10.513,830061,1086.17,0.000303115,0.0313169,0,0
243369881,77799035,16773,881003,211.508,22665200,22974.3,0.000240076,0.0260774,0.0262464,0.341797
243367234,77799035,965,418140,509.334,11839100,86869.9,0.00121809,0.207753,0.217311,0.774326
243366491,77799035,528,90122200,47036.1,2621530000,5890850,0.000521914,0.0653652,0.0673752,1.05688
243369155,77799035,16262,33636.1,13.4776,850404,1343.44,0.000400687,0.0399404,0,0
243367278,77799035,996,942888,1737.26,15398300,312117,0.00184249,0.331022,0.332976,1.60417
243368200,77799035,15805,575860,236.044,18578900,27400.8,0.000409898,0.0475823,0.0499006,0.466708
243369345,77799035,16401,546472,260.423,19783300,30074.3,0.000476553,0.0550334,0.0550534,0.151341
243369979,77799035,16858,531315,228.183,15539200,25096.3,0.000429469,0.0472342,0.0463245,0.408453
243369943,77799035,16824,418374,209.532,13001200,26705.6,0.000500825,0.0638319,0.0650808,0.598364
243367588,77799035,10689,3217130,1177.77,52320200,137393,0.000366094,0.0427065,0.0427063,1.48661
243368471,77799035,15927,214589,461.542,4877910,57997,0.00215082,0.270271,0.2849,0.433061
243365749,77799035,216,555236,66.7695,5813960,5971.66,0.000120254,0.0107552,0.0107446,0.589534
243370621,77799035,17448,26926.5,15.6729,515488,1784.6,0.000582061,0.0662769,0,0
243366670,77799035,630,1120250,1041.54,28664600,130560,0.000929741,0.116545,0.116636,0.505233
243370632,77799035,17462,2109650,2865.19,47406100,385370,0.00135814,0.18267,0.177558,1.15631
243365657,77799035,171,2469110,5802.44,88443700,780015,0.00235001,0.315909,0.328288,0.875933
243369574,77799035,16579,586994,652.342,18564900,78579.9,0.00111133,0.133868,0.133686,0.308951
243370505,77799035,17292,6054610,3308.67,133305000,420325,0.000546471,0.0694223,0.0687205,1.24766
243367420,77799035,1039,46028.4,62.085,1239570,6872.65,0.00134884,0.149313,0.149801,0.314005
243370530,77799035,17325,159630,42.1179,3615620,4304.87,0.000263847,0.0269677,0.0269278,0.282836
243368292,77799035,15863,1241340,527.729,25148000,66041.7,0.00042513,0.0532021,0.0501434,0.757684
243368251,77799035,15845,3409090,1671.06,87266700,212362,0.000490178,0.0622927,0.0640173,0.70887
243370475,77799035,17256,1230300,515.021,26301800,65254.9,0.000418614,0.0530399,0.0539328,1.61845
243365716,77799035,201,1153980,362.558,26540900,44529.8,0.000314181,0.0385881,0.0385881,0.475591
243367648,77799035,182305693,244783,21.0169,2830440,2219.24,8.58595e-05,0.00906613,0.00906613,1.63332
243367412,77799035,1034,933410,1695.33,25939300,254862,0.00181628,0.273044,0.286612,1.72013
243367188,77799035,928,15302800,8510.66,511485000,1143390,0.00055615,0.0747176,0.0760398,0.747299
243369683,77799035,16657,67424.5,69.545,2484760,9375.32,0.00103145,0.139049,0.139101,0.821434
243369924,77799035,16809,144688000,69404.5,3934370000,8434330,0.000479685,0.0582934,0.0594045,1.07714
243369489,77799035,16482,540879,240.798,12248000,27609.7,0.000445198,0.051046,0.0478737,0.666838
243369756,77799035,16699,3860560,4697.9,102362000,602741,0.0012169,0.156128,0.15335,0.910581
243370298,77799035,17126,819170,180.349,16730900,17447.3,0.00022016,0.0212988,0.0216958,0.527246
243365993,77799035,266,202162,153.915,5233450,18912.1,0.000761346,0.0935494,0.091088,0.539509
243370181,77799035,17008,760261,190.533,20457200,20053.2,0.000250616,0.0263767,0.0262376,0.217865
243367639,77799035,10732,1966910,3098.46,64826700,360457,0.0015753,0.183261,0.174394,0.731176
243369495,77799035,16494,147990,63.814,4172000,6866.44,0.000431204,0.0463979,0.0470116,0.181667
243369909,77799035,16796,66968.9,46.7656,1925610,5785.62,0.000698318,0.0863927,0.0859524,0.246265
243366786,77799035,709,5292860,2394.49,139064000,275559,0.000452401,0.0520624,0.0536638,0.789445
243369416,77799035,16419,1782730,879.108,54186000,110173,0.000493124,0.0618001,0.0627202,0.892141
243369539,77799035,16551,53014.5,53.3209,1449910,6145.02,0.00100578,0.115912,0.115874,0.00328071
243368810,77799035,16120,2551260,1851.63,65678200,234618,0.00072577,0.0919614,0.0903798,0.841964
243366549,77799035,582,861866,1660.15,26441700,231633,0.00192623,0.268758,0.306431,1.0985
243370711,77799035,17574,34041.4,13.4317,813294,1455.04,0.000394569,0.0427433,0,0
243368974,77799035,16198,226219,174.485,6478210,20377.1,0.000771312,0.0900771,0.0915045,0.434823
243369665,77799035,16647,69366.4,15.8891,1607560,1633.88,0.00022906,0.0235544,0.0235544,0.167659
243370795,77799035,111220794,871197,400.055,15705500,54226.5,0.000459202,0.0622437,0.0610893,0.754361
243368243,77799035,15842,8028710,4567.72,199430000,575304,0.000568924,0.0716558,0.0687934,1.63406
243369596,77799035,16596,669858,285.582,19616500,32849.8,0.000426332,0.04904,0.0502818,0.578535
243370567,77799035,17376,33782.8,14.4005,1057060,1830.96,0.000426266,0.0541979,0,0
243368935,77799035,16171,4070980,1543.38,87498000,174984,0.000379117,0.0429834,0.0438056,0.688464
243366856,77799035,767,5308430,5584.95,171225000,801391,0.00105209,0.150966,0.149793,1.31509
243369491,77799035,16487,3913620,2293.04,93742500,267938,0.000585914,0.0684631,0.0688632,1.35589
243370269,77799035,17089,127520,45.8744,3299120,4485.26,0.000359742,0.0351729,0.0356812,0.314957
243366696,77799035,648,7030820,3693.79,222824000,433178,0.000525372,0.0616113,0.061287,0.450822
243370608,77799035,17433,742315,397.602,14677500,41593.4,0.000535624,0.056032,0.0572846,0.523683
243365773,77799035,228,1712890,1851.9,44049600,248500,0.00108116,0.145077,0.144165,1.26753
243370277,77799035,17099,278863,138.257,6201210,16201.4,0.000495791,0.0580983,0.0582514,0.507045
243369740,77799035,16690,3057480,4916.96,92118400,655348,0.00160818,0.214343,0.219095,0.557542
243369591,77799035,16590,75695.2,71.0466,2467850,8662.78,0.000938588,0.114443,0.116336,0.468143
243369543,77799035,16555,30217.5,30.136,832144,3509.55,0.000997302,0.116143,0,0
243370486,77799035,17268,608672,169.539,12596000,19793,0.000278539,0.0325184,0.0332411,0.78661
243370627,77799035,17455,263942,171.833,5803000,21276.8,0.000651026,0.0806117,0.0833775,0.642052
243366210,77799035,385,14110400,4418.85,359211000,534183,0.000313162,0.0378574,0.0378998,0.687621
243366674,77799035,632,3353260,2314.7,89429400,289594,0.000690283,0.0863618,0.087311,1.12081
243367124,77799035,868,87815.5,36.1676,2278740,4170.51,0.000411859,0.0474918,0.0485069,0.355698
243370594,77799035,17412,26642.7,28.2069,478752,3657.5,0.00105871,0.13728,0,0
243366176,77799035,361,10456300,4052.06,274938000,509838,0.000387525,0.0487592,0.0486889,0.549548
243369982,77799035,16861,870587,463.237,19416800,50167.2,0.000532097,0.0576245,0.0569057,0.606119
243370305,77799035,17136,33675.8,15.0728,774082,1655.61,0.000447587,0.0491633,0,0
243368803,77799035,16115,13777100,9571.48,360287000,1187470,0.000694738,0.0861917,0.0874485,0.995675
243366486,77799035,525,385918,1416.92,9036370,157666,0.00367156,0.408547,0.401306,0.412007
243365418,77799035,69,836400,318.002,16010100,40465.3,0.000380203,0.0483804,0.0479146,0.461825
243367710,77799035,15568,20183400,16734.8,466647000,1962820,0.000829139,0.0972493,0.0944823,1.08849
243368235,77799035,15834,12263200,7237.31,308378000,922374,0.000590165,0.0752148,0.0740622,1.44577
243366276,77799035,433,1028440,639.83,33685900,93602.5,0.000622136,0.0910139,0.102172,0.769093
243367229,77799035,961,17899400,14376.2,316439000,2031440,0.000803165,0.113492,0.122573,2.6082
