id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243944278,79360300,111220782,34691.4,186.204,775118,23909.9,0.00536743,0.689218,0,0
243936365,79360300,1037,1783420,21527.4,44941000,2611280,0.0120709,1.4642,1.4642,0.411397
243941093,79360300,16671,3671740,13680.9,75910000,1570850,0.00372599,0.427821,0.427821,0.624508
243943025,79360300,17194,34969,40.9455,649920,3995.82,0.00117091,0.114268,0,0
243943412,79360300,17346,1119010,1381.96,16588400,137629,0.00123499,0.122992,0.122992,0.151687
243943636,79360300,17423,209814,1065.26,5170510,119959,0.00507718,0.57174,0.57174,0.258147
243940877,79360300,16636,1223910,3437.81,20460900,390084,0.00280888,0.31872,0.318719,0.573429
243943337,79360300,17304,2340940,3171.24,41319700,342858,0.00135469,0.146462,0.146506,0.554528
243934654,79360300,576,34969,41.4195,588771,4129.61,0.00118446,0.118093,0,0
243942767,79360300,17159,488244,2555.14,12022500,320581,0.00523332,0.656599,0.655964,0.333997
243935451,79360300,785,384658,1025.97,6420930,129740,0.00266723,0.337286,0.337287,0.366354
243937276,79360300,15628,593851,660.118,8224830,68190.5,0.00111159,0.114827,0.114738,0.53377
243936521,79360300,1080,47033200,294248,1094870000,36336300,0.00625617,0.772567,0.772566,0.779564
243942663,79360300,17122,69938,149.291,1452030,15659,0.00213462,0.223898,0.223898,0.0519442
243934325,79360300,402,3846590,56036.1,108007000,6945800,0.0145677,1.8057,1.8057,0.637762
243937967,79360300,15868,2098130,2211.11,35589800,228382,0.00105385,0.108851,0.108851,0.254141
243943395,79360300,17336,139862,267.117,2227190,29399.1,0.00190987,0.210201,0.210205,0.237421
243936618,79360300,1113,174845,329.848,3541370,35595.3,0.00188652,0.203582,0.203582,0.0784969
243938239,79360300,15909,13365600,65583.2,312810000,7362480,0.00490686,0.550853,0.55078,0.246388
243939735,79360300,16339,827215,3600.69,15658700,416660,0.00435279,0.50369,0.518281,1.05547
243936421,79360300,1049,3111660,17538.4,86324700,2153890,0.00563636,0.692201,0.692144,0.25867
243934525,79360300,494,1398760,4985.69,29295800,576605,0.00356436,0.412226,0.412226,0.428192
243942811,79360300,17175,557068,581.908,10162400,58370,0.00104459,0.104781,0.104619,0.52619
243935406,79360300,765,104886,155.378,2072780,16317.1,0.00148139,0.155569,0.155555,0.483725
243938348,79360300,15946,2615780,3080.66,43569900,303844,0.00117772,0.116158,0.116187,0.195069
243941226,79360300,16705,2902430,6069.61,54661700,712308,0.00209122,0.245418,0.245418,1.13919
243933467,79360300,194,8615430,12090.7,144189000,1390750,0.00140338,0.161425,0.161303,0.755009
243937279,79360300,15630,594472,848.213,9136690,90369.8,0.00142683,0.152017,0.152017,0.247712
243934488,79360300,465,2796430,3759.03,45809300,422013,0.00134423,0.150912,0.150357,0.751495
243935607,79360300,843,2482800,17542.1,52509600,2125610,0.00706544,0.856134,0.856134,0.442073
243941617,79360300,16829,48082300,226773,1479880000,28135100,0.00471636,0.585144,0.585144,0.356915
243940351,79360300,16473,1396570,10895.4,29605700,1275860,0.00780155,0.913562,0.957247,0.874887
243933970,79360300,313,95320200,246673,1852260000,28488400,0.00258784,0.298871,0.298875,0.938439
243943915,79360300,17485,3040050,4950.04,54477500,523524,0.00162828,0.172209,0.172158,0.891523
243941822,79360300,16896,384659,1432.86,6577760,155135,0.00372502,0.403304,0.403304,0.500431
243939798,79360300,16355,6912090,17676.5,121772000,1979990,0.00255733,0.286453,0.293392,0.776667
243939910,79360300,16390,349690,1447.53,7697140,170033,0.00413946,0.486239,0.486239,0.327725
243939257,79360300,16231,524986,606.891,8457760,66483.7,0.00115601,0.126639,0.132955,0.588663
243944237,79360300,111220688,69938,116.391,1709080,12734.4,0.0016642,0.182082,0.182082,0.0667224
243933976,79360300,314,454597,5472.37,11924200,627747,0.0120379,1.38089,1.38089,0.596206
243940530,79360300,16561,1014100,3484.86,20262900,408094,0.0034364,0.40242,0.40242,0.641008
243944061,79360300,17569,454367,307.766,5632060,31479.3,0.00067735,0.0692816,0.0692558,0.719428
243934504,79360300,478,1363790,11998.7,35016400,1404220,0.00879808,1.02965,1.02965,0.448585
243940707,79360300,16591,1258880,3211.58,24762200,369144,0.00255113,0.293231,0.293231,0.57531
243940349,79360300,16471,384659,767.715,6705400,77224.4,0.00199583,0.200761,0.200761,0.186499
243939041,79360300,16153,69938,177.506,1096490,19258,0.00253805,0.275358,0.275358,0.562057
243933529,79360300,214,804286,1201.25,14417300,125098,0.00149356,0.155539,0.155539,0.247127
243940193,79360300,16414,174845,722.64,3704530,81699.6,0.00413303,0.467268,0.467268,0.231193
243942286,79360300,17009,244783,382.31,3812550,37132.5,0.00156183,0.151696,0.151696,0.229471
243941383,79360300,16748,69938,153.628,905940,14019.6,0.00219663,0.200457,0.200457,0.0584984
243941757,79360300,16876,7798090,13777.1,136029000,1407040,0.00176673,0.180434,0.180434,0.621668
243939906,79360300,16389,174845,593.169,3446590,69127.2,0.00339254,0.395363,0.395363,0.202197
243942718,79360300,17135,34969,80.7292,592698,7809.38,0.00230859,0.223323,0,0
243936590,79360300,1101,1398760,12843.9,30577900,1508190,0.00918232,1.07823,1.07823,0.452798
243936875,79360300,10729,1153980,6732.18,38527200,857994,0.00583389,0.743511,0.743511,0.22295
243934357,79360300,414,139876,294.659,2749640,32668.2,0.00210657,0.233551,0.233551,0.0920289
243941853,79360300,16905,34969,68.5655,609853,6884.58,0.00196075,0.196877,0,0
243943886,79360300,17472,446831,406.622,4572240,47172,0.000910012,0.10557,0.104777,0.712515
243936598,79360300,1104,314655,614.487,5946890,67385.7,0.00195289,0.214158,0.214165,0.284359
243941781,79360300,16882,1328820,1540.88,24062100,156386,0.00115958,0.117688,0.117688,0.398455
243937514,79360300,15730,209814,649.467,3159160,68331,0.00309544,0.325674,0.325674,0.19172
243934400,79360300,429,1675790,2634.03,27550800,289159,0.00157182,0.172551,0.17248,0.561591
243937116,79360300,15605,489566,560.724,8069070,58548.5,0.00114535,0.119593,0.119593,0.238133
243938368,79360300,15950,1975840,2032.89,26423600,212393,0.00102887,0.107495,0.107146,0.342349
243938401,79360300,15960,1747390,8017.11,43245800,887695,0.00458805,0.508012,0.507962,0.188178
243939232,79360300,16216,734349,1322.6,13542300,133071,0.00180105,0.18121,0.18121,0.38882
243939121,79360300,16174,3566840,29865.2,81838400,3430640,0.00837302,0.961816,0.961816,0.366077
243943299,79360300,17278,34969,85.8055,612670,9068.25,0.00245376,0.259323,0,0
243944009,79360300,17529,1538570,2193.06,20359700,213453,0.00142539,0.138735,0.138734,0.258959
243939485,79360300,16302,174845,584.828,3208830,65213.5,0.00334484,0.372979,0.372979,0.313801
243937684,79360300,15803,1748450,1993.74,34603900,220643,0.00114029,0.126194,0.126194,0.198671
243937497,79360300,15723,979132,2480.96,14507200,274784,0.00253384,0.28064,0.28064,0.36432
243938629,79360300,16063,20087700,202816,429122000,24204100,0.0100965,1.20492,1.20235,0.975948
243935664,79360300,867,2271650,4314.21,45425500,460224,0.00189915,0.202595,0.202584,0.360306
243944238,79360300,111220690,174512,246.072,3637930,25937.4,0.00141006,0.148628,0.148581,0.126723
243939573,79360300,16322,7385450,27953.9,136664000,3201580,0.003785,0.433499,0.435209,0.916036
243938485,79360300,15996,874223,2708.19,17442400,282533,0.00309782,0.323182,0.323182,0.640579
243935927,79360300,934,559320,695.224,7044960,75866.6,0.00124298,0.135641,0.135629,0.336102
243937927,79360300,15854,8322620,75208.9,189760000,9115450,0.00903668,1.09526,1.09526,0.880033
243942733,79360300,17145,2622680,5199.77,41115600,522758,0.00198262,0.199323,0.199323,0.335705
243933698,79360300,269,279752,1183.37,6583260,133561,0.00423007,0.477428,0.477428,0.31123
243942179,79360300,16966,104904,205.237,2232630,22052.6,0.00195643,0.210217,0.210216,0.303968
243938530,79360300,16026,18288800,119198,502967000,13962500,0.00651757,0.763446,0.763446,0.712187
243936660,79360300,1140,522531,850.489,7555260,92516.5,0.00162764,0.177055,0.176682,0.665675
243942775,79360300,17163,348541,1769.21,8540290,226453,0.00507606,0.649719,0.648929,0.358935
243935469,79360300,797,4852870,13209.8,89352800,1482950,0.00272206,0.305582,0.314447,0.826932
243941102,79360300,16674,1993230,5630.2,40514200,645559,0.00282466,0.323875,0.323875,0.569353
243943250,79360300,17247,69934.9,61.7291,1321860,6164.52,0.000882665,0.0881467,0.0881457,0.353129
243942647,79360300,17116,381797,313.103,6970980,31407.8,0.000820077,0.0822632,0.0822056,0.20023
243934486,79360300,463,11295000,51727.8,244873000,6211660,0.00457973,0.54995,0.549949,0.849848
243939173,79360300,16191,4196280,43724.3,99020600,5223090,0.0104198,1.2447,1.2447,0.389316
243939250,79360300,16228,1264700,2320.86,20251700,254394,0.00183511,0.20115,0.201364,0.696334
243940329,79360300,16462,1118700,7930.54,25235000,942426,0.00708905,0.842427,0.842561,0.346825
243937140,79360300,15611,139866,172.704,1676690,17959.8,0.00123478,0.128407,0.128407,0.0542272
243936890,79360300,10732,2412860,17093.2,82058700,2075220,0.0070842,0.860067,0.860067,0.21942
243937975,79360300,15871,839256,839.486,14391000,87002.1,0.00100027,0.103666,0.103666,0.189675
243938520,79360300,16022,8340640,5311.1,89154600,628592,0.000636774,0.075365,0.0755432,1.56721
243938501,79360300,16007,57260900,329784,1185740000,39330000,0.00575931,0.686855,0.68538,1.18446
243935675,79360300,872,629442,1116.49,10683700,109830,0.00177377,0.174489,0.174489,0.274136
243942378,79360300,17058,1258390,1916.64,23265900,200849,0.00152309,0.159608,0.159589,0.314779
243940321,79360300,16460,623529,4334.39,14572500,506425,0.00695139,0.812193,0.815688,0.514711
243939459,79360300,16294,454597,1602.78,7914140,174234,0.00352571,0.383271,0.383271,0.21208
243943182,79360300,17224,489003,3581.31,11308000,458928,0.0073237,0.938497,0.938054,0.356107
243943259,79360300,17251,2866870,3902.98,48222300,401736,0.00136141,0.14013,0.14013,0.299174
243944256,79360300,111220746,244518,2002.02,6373930,246635,0.00818765,1.00866,1.00821,0.348707
243937410,79360300,15691,277744,30.6996,2096820,3125.67,0.000110532,0.0112538,0.0111921,1.40415
243943537,79360300,17375,1746100,2025.46,29678400,212227,0.00115999,0.121544,0.121494,0.50611
243944063,79360300,17571,209781,230.624,2739340,23423.2,0.00109936,0.111656,0.111653,0.385701
243937500,79360300,15725,979132,2480.96,14507200,274784,0.00253384,0.28064,0.28064,0.36432
243940769,79360300,16607,454597,513.628,9036080,55180.8,0.00112985,0.121384,0.121384,0.350236
243942313,79360300,17031,1815690,3063.86,37075400,317187,0.00168744,0.174693,0.176298,0.410965
243936550,79360300,1089,78190300,548242,1783420000,66138700,0.00701163,0.845868,0.845865,0.788612
243939926,79360300,16393,524535,4365.64,13004000,525672,0.00832287,1.00217,1.00217,0.302919
243940599,79360300,16585,104907,323.855,1999910,38472.8,0.00308707,0.366732,0.366732,0.287006
243937089,79360300,15598,104906,256.895,1464620,28050.7,0.00244882,0.26739,0.26739,0.159892
243942320,79360300,17036,2345530,3304.49,44403700,330042,0.00140884,0.140711,0.140956,0.355418
243942764,79360300,17158,4747580,9634.46,86937700,1070380,0.00202934,0.225459,0.224756,0.827556
243935938,79360300,938,1916470,2573.18,29401900,279178,0.00134266,0.145673,0.14549,0.516172
243937045,79360300,15587,3636750,5056.61,63810100,536888,0.00139042,0.147629,0.147629,0.418769
243939266,79360300,16240,139876,243.439,2452700,25202.4,0.00174039,0.180177,0.180177,0.138037
243933037,79360300,72,104907,148.423,1954520,15190.1,0.0014148,0.144796,0.144796,0.0786929
243942173,79360300,16962,699210,762.199,12786600,78911.6,0.00109009,0.112858,0.112855,0.124824
243938387,79360300,15956,41896900,213462,812412000,24584700,0.00509493,0.586791,0.581217,1.41148
243942052,79360300,16920,62997900,400971,1960400000,53507600,0.00636483,0.849356,0.848147,0.499953
243942308,79360300,17028,628501,2159.34,16115700,254590,0.0034357,0.405075,0.404937,0.386924
243934026,79360300,337,6434060,27136.7,124055000,3161300,0.00421766,0.491338,0.49132,1.17737
243934305,79360300,398,1957520,2600.06,32941000,269292,0.00132824,0.137568,0.137569,0.226534
243942483,79360300,17092,21139800,39969,364728000,4225660,0.0018907,0.199891,0.199652,0.683665
243935212,79360300,687,4860690,48720.8,141755000,5882610,0.0100234,1.21024,1.21024,0.630296
243935411,79360300,767,6677090,21512.2,161313000,2448300,0.0032218,0.366673,0.366616,0.799106
243944424,79360300,111220908,174760,146.041,2512940,14868.5,0.000835666,0.0850795,0.0850787,0.42133
243941223,79360300,16703,2902430,6069.61,54661700,712308,0.00209122,0.245418,0.245418,1.13919
243934870,79360300,621,1000340,859.966,18889900,88599.5,0.000859673,0.0885693,0.088479,0.16842
243933393,79360300,163,139876,1087.8,3608730,118108,0.00777692,0.844375,0.844375,0.185481
243943453,79360300,17370,384659,296.258,7395030,31923.5,0.000770184,0.0829917,0.0829917,0.167641
243943876,79360300,17469,453296,576.352,6439520,58432.8,0.00127147,0.128906,0.128869,0.168764
243937453,79360300,15708,34969,46.2411,441645,5024.81,0.00132235,0.143693,0,0
243938213,79360300,15907,44457200,230940,960576000,26761900,0.00519465,0.60197,0.601207,0.459234
243935838,79360300,904,5034910,9090.73,82285100,1000780,0.00180554,0.198768,0.198766,0.678745
243939341,79360300,16267,349690,807.315,6208250,87961,0.00230866,0.25154,0.25154,0.145421
243941667,79360300,16841,2832490,13375.5,85610900,1636220,0.00472216,0.57766,0.57766,0.294348
243943937,79360300,17494,1013630,1215.68,16306500,123067,0.00119932,0.121411,0.121382,0.668933
243941500,79360300,16784,209814,478.995,3883670,67777.2,0.00228295,0.323035,0.323035,0.435925
243944016,79360300,17534,729016,448.86,6647120,49004.2,0.000615707,0.0672197,0.0670518,0.87783
243942744,79360300,17150,979132,1697.52,15884200,167986,0.0017337,0.171567,0.171567,0.15739
243942518,79360300,17101,1069270,1897.35,22321900,200173,0.00177443,0.187205,0.188004,0.439013
243935318,79360300,723,4161310,41383.2,89765500,4941200,0.00994475,1.18741,1.18741,0.549435
243938697,79360300,16072,19198000,246805,558612000,29091200,0.0128558,1.51533,1.51533,0.468514
243937917,79360300,15849,1805210,1698.53,32082000,176399,0.000940908,0.0977169,0.0976126,0.337107
243939295,79360300,16255,279747,408.991,4826240,46159,0.001462,0.165003,0.165002,0.126528
243943239,79360300,17242,1153940,1762.64,20821800,185809,0.0015275,0.161022,0.16102,0.467447
243943447,79360300,17366,2901690,3813.76,53985500,424087,0.00131432,0.146152,0.146174,0.471364
243939808,79360300,16359,682203,2833.78,13197000,323778,0.00415387,0.474607,0.513308,0.950699
243943275,79360300,17260,139875,150.755,2610670,14986.4,0.00107778,0.107141,0.107141,0.259419
243934648,79360300,574,1958260,3176.38,29591000,311882,0.00162204,0.159264,0.159264,0.214091
243940814,79360300,16618,559503,1093.38,9697000,137298,0.0019542,0.245392,0.245392,1.05861
243944438,79360300,112892315,174845,253.066,3193040,26317.4,0.00144737,0.150518,0.150518,0.17809
243936201,79360300,997,1025510000,5374890,22341300000,643857000,0.00524119,0.627841,0.62836,1.2175
243942373,79360300,17056,1957730,3237.38,35007100,339571,0.00165364,0.173451,0.173435,0.376176
243933679,79360300,262,3566440,16953.9,66777100,1962750,0.00475373,0.550338,0.553342,0.69368
243944018,79360300,17536,729016,448.86,6647120,49004.2,0.000615707,0.0672197,0.0670518,0.87783
243934929,79360300,645,48187300,226644,1457160000,27877200,0.00470341,0.578518,0.578518,0.36884
243942124,79360300,16934,489559,2028.45,13644200,255606,0.00414341,0.522114,0.522114,0.26061
243939533,79360300,16315,1084030,1796.78,19589600,190392,0.0016575,0.175634,0.175634,0.309567
243944422,79360300,111220906,69933.2,93.0519,984951,9084.07,0.00133058,0.129896,0.129895,0.174111
243935497,79360300,810,559504,13440.4,17431900,1563520,0.0240219,2.79448,2.79448,0.1022
243939108,79360300,16171,4266010,18389.4,88229600,2153820,0.00431068,0.504879,0.504858,0.432083
243939179,79360300,16192,1328820,10468.3,28898200,1278470,0.00787784,0.962105,0.962105,0.409961
243938484,79360300,15995,2063170,4070.77,38756500,423559,0.00197307,0.205295,0.205295,0.924472
243934509,79360300,480,174838,244.568,3086450,24771.7,0.00139882,0.141684,0.141684,0.209112
243933130,79360300,118,209814,482.813,4240000,52600,0.00230115,0.250698,0.250698,0.199609
243936533,79360300,1084,2867460,24980,68023500,3019080,0.00871155,1.05288,1.05288,0.357334
243944292,79360300,111220796,34969,155.664,722949,16524.7,0.00445149,0.472554,0,0
243937679,79360300,15797,2657630,3745.56,51200400,422464,0.00140936,0.158962,0.158962,0.683106
243939267,79360300,16242,244783,243.01,3919110,25141.2,0.000992758,0.102708,0.102708,0.175968
243943065,79360300,17204,419628,639.408,7191200,64521.5,0.00152375,0.153759,0.153759,0.21113
243937026,79360300,15583,209814,467.779,4883120,49429.8,0.00222949,0.235589,0.235589,0.0980279
243942302,79360300,17023,17022000,30384.8,303059000,3147580,0.00178503,0.184912,0.18451,0.542346
243943924,79360300,17489,454596,345.949,7813110,35884.8,0.000761002,0.0789376,0.0789376,0.149088
243944261,79360300,111220754,209814,388.75,4236680,41566.8,0.00185283,0.198113,0.198113,0.12801
243937982,79360300,15873,1258870,1371.62,21198900,141380,0.00108956,0.112307,0.112307,0.282308
243940316,79360300,16458,1146480,7015.59,25697300,815279,0.00611924,0.711115,0.713803,0.567669
243938800,79360300,16096,69938,889.17,1868110,113612,0.0127137,1.62447,1.62447,0.190499
243941699,79360300,16856,1993230,5521.11,39796400,635246,0.00276993,0.318701,0.318701,1.15183
243935964,79360300,946,2133110,5479.1,35729300,597415,0.0025686,0.280068,0.280068,0.387811
243940306,79360300,16455,2544940,15413.8,55357700,1807660,0.00605665,0.710299,0.711591,0.546357
243935466,79360300,796,69938,101.103,1182380,10395.2,0.00144561,0.148634,0.148634,0.0114895
243942247,79360300,16990,2692610,4186.97,47989700,450960,0.00155498,0.167481,0.167481,0.233313
243932903,79360300,8,1025510000,5374890,22341300000,643857000,0.00524119,0.627841,0.62836,1.2175
243936931,79360300,182305697,1535400,3923.42,27849100,452727,0.0025553,0.294859,0.294638,0.591385
243936484,79360300,1069,69000.3,124.153,770723,16343.5,0.0017993,0.236862,0.236865,0.0955384
243934984,79360300,666,209800,901.605,4025810,95845.7,0.00429744,0.456842,0.456833,0.278162
243943186,79360300,17226,489003,3581.31,11308000,458928,0.0073237,0.938497,0.938054,0.356107
243943996,79360300,17521,69913,99.0344,930759,10390.1,0.00141654,0.148614,0.148614,0.243388
243933422,79360300,177,104907,221.742,1685680,22711.3,0.0021137,0.21649,0.21649,0.0914649
243943992,79360300,17519,314720,386.959,4781420,38486.4,0.00122953,0.122288,0.122288,0.184513
243941293,79360300,16726,5979700,9635.3,102379000,990483,0.00161134,0.165641,0.165641,0.875939
243944244,79360300,111220704,381797,313.103,6970980,31407.8,0.000820077,0.0822632,0.0822056,0.20023
243934537,79360300,501,139876,548.901,3093340,63639.6,0.0039242,0.454972,0.454972,0.419027
243936721,79360300,10704,1643540,9353.42,40592600,1199230,0.00569102,0.729661,0.729661,0.37234
243932946,79360300,28,1748450,22502.3,46662100,2570460,0.0128698,1.47014,1.47014,0.653804
243934534,79360300,500,48495700,170061,933553000,19700800,0.00350673,0.406237,0.4055,1.2967
243933600,79360300,235,1286880,900.718,17584500,92029.8,0.000699923,0.0715137,0.0713131,0.624083
243943656,79360300,17430,769318,693.609,13860100,72371.1,0.00090159,0.0940717,0.0940717,0.166307
243944193,79360300,111220670,696993,855.092,13277400,86967.2,0.00122683,0.124775,0.124692,0.262858
243934848,79360300,613,524535,11756.5,17219200,1479160,0.0224131,2.81994,2.81994,0.244457
243939526,79360300,16313,14589000,57242.1,273324000,6645620,0.00392364,0.455521,0.45765,0.985206
243934063,79360300,361,10689500,57531.6,228069000,6986250,0.00538207,0.653561,0.652907,1.32424
243934476,79360300,454,384659,2990.02,8922480,370716,0.00777317,0.963752,0.963752,0.449097
243942222,79360300,16973,69938,170.733,1396590,17963.8,0.0024412,0.256853,0.256853,0.137257
243943966,79360300,17506,1431090,1179.89,21046700,119109,0.000824471,0.0832292,0.0831106,0.436996
243932923,79360300,22,5591590,54427.7,131286000,6738030,0.00973385,1.20503,1.2043,1.19653
243939826,79360300,16364,2585490,6139.11,43914500,679433,0.00237445,0.262787,0.262702,0.455924
243938384,79360300,15954,264514,491.225,3632680,54930.8,0.00185709,0.207667,0.204457,0.587259
243933590,79360300,232,831108,860.75,12820800,84209.7,0.00103567,0.101322,0.101017,0.241458
243941707,79360300,16859,174845,436.574,3447870,49323.5,0.00249692,0.282098,0.282098,0.339721
243933433,79360300,181,2377890,5466.48,40785700,542415,0.00229888,0.228107,0.228107,0.203035
243937342,79360300,15673,2447530,6667.76,39652400,855471,0.00272428,0.349524,0.349506,0.509626
243940940,79360300,16658,40249300,118959,851561000,14158700,0.00295555,0.351776,0.351776,0.924537
243936025,79360300,963,137793,73.1405,1555840,7194.55,0.000530801,0.0522128,0.0520669,0.562666
243934134,79360300,379,244618,155.208,2361630,14725.5,0.000634491,0.0601977,0.0601679,0.62971
243934687,79360300,591,524535,1005.65,7620790,93108.4,0.00191723,0.177506,0.177506,0.107963
243933277,79360300,120,34969,250.537,913437,27066.4,0.00716454,0.774012,0,0
243934160,79360300,386,14225400,36240.1,278171000,4157860,0.00254757,0.292285,0.292109,0.790481
243943000,79360300,17192,244782,292.651,4626320,28922,0.00119556,0.118154,0.118154,0.197478
243938265,79360300,15916,5925900,29606.9,101837000,3524710,0.00499618,0.594797,0.586697,0.68487
243933132,79360300,119,2377890,16087.6,47294100,1840180,0.00676552,0.773872,0.773871,0.783074
243942417,79360300,17075,769318,1310.97,12111300,130254,0.00170407,0.169311,0.169311,0.168477
243934613,79360300,551,559504,650.775,9573080,67992.9,0.00116313,0.121523,0.121523,0.279365
243939097,79360300,16169,11154800,74443.9,249490000,8778690,0.00667369,0.786986,0.786969,0.646368
243942237,79360300,16982,524512,2069.9,9913660,234762,0.00394634,0.447581,0.447573,0.422624
243940369,79360300,16481,627006,1827,11437000,211844,0.00291384,0.337866,0.339198,0.683342
243938738,79360300,16083,6364360,105634,179922000,12420200,0.0165977,1.95152,1.95152,0.365001
243941461,79360300,16771,1153980,2169.26,21418500,249914,0.00187981,0.216568,0.216568,0.991247
243941137,79360300,16685,1468700,2047.72,30077600,219376,0.00139424,0.149367,0.149367,0.191275
243937661,79360300,15791,209814,217.651,3641440,22664.4,0.00103735,0.108022,0.108022,0.076195
243944071,79360300,17577,174812,164.781,2244400,17007.5,0.000942622,0.0972904,0.0972899,0.285392
243938444,79360300,15974,5769360,18694.7,109061000,2098310,0.00324034,0.363699,0.363697,0.773425
243933769,79360300,291,8005240,22074.2,147670000,2311790,0.00275747,0.288785,0.288737,0.542953
243942315,79360300,17033,1815690,3063.86,37075400,317187,0.00168744,0.174693,0.176298,0.410965
243936664,79360300,1142,804264,1824.37,15100900,188386,0.00226838,0.234234,0.234233,0.378387
243939723,79360300,16336,244783,487.334,4057970,48581.6,0.00199088,0.198468,0.198468,0.112529
243944074,79360300,17579,174812,164.781,2244400,17007.5,0.000942622,0.0972904,0.0972899,0.285392
243941745,79360300,16873,244783,220.112,4274840,23006.5,0.000899216,0.0939875,0.0939875,0.0755435
243934421,79360300,435,174821,398.319,2673800,45082.6,0.00227843,0.257878,0.25787,0.515025
243937350,79360300,15675,1958040,5130.53,32092900,654146,0.00262023,0.334082,0.334062,0.495501
243944081,79360300,17584,139876,155.687,1796020,15135.2,0.00111304,0.108205,0.108205,0.264994
243934559,79360300,511,734349,1211.62,12924300,131750,0.00164993,0.17941,0.17941,0.271999
243941218,79360300,16701,944163,5233.6,22600000,646306,0.00554311,0.684528,0.684528,0.511435
243941673,79360300,16844,1713470,3941.54,34725200,426735,0.00230032,0.249046,0.249046,0.223581
243937604,79360300,15778,1713480,4291.97,30455300,481142,0.00250482,0.280798,0.280798,0.532263
243936386,79360300,1044,174841,612.351,3395490,77806.5,0.00350234,0.445014,0.445009,0.70566
243933112,79360300,110,104907,189.03,2004670,18877.3,0.00180188,0.179944,0.179944,0.261575
243936568,79360300,1094,594473,1100.93,11001000,123281,0.00185194,0.207379,0.207379,0.293863
243942750,79360300,17152,174845,373.239,2592190,35111.1,0.00213469,0.200813,0.200813,0.163224
243935331,79360300,726,14302300,79667.7,344334000,10020100,0.00557027,0.700595,0.700595,0.472452
243943964,79360300,17505,34969,125.92,545543,12521.6,0.00360091,0.358078,0,0
243939396,79360300,16281,34969,75.8514,595100,8088.36,0.0021691,0.231301,0,0
243944412,79360300,111220896,104901,343.272,1733470,37576.2,0.00327235,0.358206,0.358207,0.164058
243938300,79360300,15930,16610400,38470.7,281323000,4120470,0.00231607,0.248066,0.247832,1.41796
243942533,79360300,17106,69938,116.391,1709080,12734.4,0.0016642,0.182082,0.182082,0.0667224
243941211,79360300,16699,4476030,21565.1,97108100,2799080,0.0048179,0.625348,0.625348,0.837679
243941229,79360300,16706,2272980,2759.35,42258700,298239,0.00121398,0.13121,0.13121,0.466161
243941399,79360300,16752,3007330,9324.74,57891700,1116750,0.00310067,0.371343,0.371343,1.03718
243943149,79360300,17216,279752,437.916,4488370,43650.4,0.00156537,0.156032,0.156032,0.179857
243937238,79360300,15615,804277,1160.55,12766600,123553,0.00144298,0.15362,0.153622,0.357441
243937596,79360300,15776,5245350,9744.43,88383700,1080540,0.00185773,0.205999,0.205999,0.619979
243938471,79360300,15987,2823730,9254.34,52729400,1001090,0.00327735,0.354528,0.353877,0.660016
243934679,79360300,588,3741680,9387.86,78277100,1057260,0.00250899,0.282563,0.282563,0.428924
243939545,79360300,16319,1084030,1796.78,19589600,190392,0.0016575,0.175634,0.175634,0.309567
243937565,79360300,15763,769318,1773.06,12985000,192553,0.00230471,0.25029,0.25029,0.542807
243938991,79360300,16139,699380,4029.93,15122200,481639,0.00576215,0.688665,0.688665,0.869272
243941087,79360300,16668,29304000,94425.6,648412000,11251100,0.00322227,0.383945,0.383945,0.842851
243936631,79360300,1120,209814,419.239,3850480,40670.7,0.00199815,0.193842,0.193842,0.126657
243937128,79360300,15608,594451,832.315,9678360,98408.3,0.00140014,0.165545,0.165545,0.442121
243935893,79360300,920,11015200,46821.8,326599000,5660910,0.00425064,0.513916,0.513916,0.316786
243932896,79360300,4,14232400,44288.6,303777000,5453070,0.00311182,0.383145,0.383145,0.904081
243934550,79360300,507,46414900,240003,1000580000,27864800,0.00517082,0.600341,0.600337,0.449507
243940362,79360300,16476,1290950,4027.27,24424600,462376,0.00311962,0.358168,0.358943,0.679512
243943870,79360300,17465,139876,302.02,2292580,30492.9,0.0021592,0.218,0.218,0.101858
243939199,79360300,16197,454597,7303.93,11760300,886604,0.0160668,1.95031,1.95031,0.250925
243944305,79360300,111220814,34962.6,298.482,769938,39291.7,0.00853718,1.12382,0,0
243943317,79360300,17291,34969,235.414,785738,25347.8,0.00673209,0.724866,0,0
243934109,79360300,375,32241400,211635,739887000,25969600,0.00656409,0.805476,0.805475,0.85651
243940495,79360300,16545,1223780,2586.75,24509200,292379,0.00211373,0.238914,0.238938,0.535699
243941154,79360300,16689,979132,3520.64,23358400,410655,0.00359567,0.419407,0.419407,0.387373
243940534,79360300,16562,139876,253.906,1980080,28933,0.00181522,0.206847,0.206847,0.301988
243944396,79360300,111220872,209814,660.072,4595180,74134.6,0.00314599,0.353335,0.353335,0.426435
243939332,79360300,16265,419628,977.753,7507730,106262,0.00233005,0.253228,0.253228,0.137229
243939995,79360300,16407,419628,958.155,7716570,105018,0.00228334,0.250264,0.250264,0.471244
243934933,79360300,647,4216660,3965.97,58138900,406762,0.000940548,0.0964656,0.0945967,0.49543
