id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243782776,78534506,327,559504,849.296,17344800,94959.3,0.00151794,0.16972,0.16972,0.222728
243790768,78534506,15847,944163,615.132,20076000,70425.1,0.000651511,0.07459,0.07459,0.496431
243793478,78534506,16668,29304000,71121.8,1318840000,9032390,0.00242703,0.308231,0.308231,0.528696
243789337,78534506,15678,454597,1298.52,13634000,160434,0.00285642,0.352914,0.352914,0.260991
243793864,78534506,16788,104907,151.208,3917430,18524.7,0.00144135,0.176582,0.176582,0.154414
243785384,78534506,621,1014100,1760.09,39161600,210350,0.00173562,0.207425,0.207425,0.301359
243788295,78534506,10699,909194,1157.57,33898800,140030,0.00127318,0.154016,0.154016,0.216208
243791077,78534506,15962,244783,886.863,8998430,107676,0.00362306,0.439881,0.439881,0.370151
243787576,78534506,1047,804287,2276.67,33657900,291940,0.00283067,0.36298,0.36298,0.364563
243792564,78534506,16405,209814,158.56,8604340,19230.5,0.000755718,0.0916549,0.0916549,0.374981
243795507,78534506,17214,69938,90.9801,2482540,10886.1,0.00130087,0.155654,0.155654,0.0366075
243789224,78534506,15663,384659,447.272,11895300,49988.3,0.00116278,0.129955,0.129955,0.243412
243795131,78534506,17081,1818390,2486.28,68982700,296234,0.0013673,0.16291,0.16291,0.368723
243785493,78534506,646,139876,1034.15,5238480,122833,0.00739333,0.878153,0.878153,0.244853
243788849,78534506,15586,209814,221.636,7951560,25152.1,0.00105634,0.119878,0.119878,0.162561
243795501,78534506,17212,1153980,1501.9,40766100,175268,0.0013015,0.151882,0.151882,0.177367
243788917,78534506,15610,174845,203.552,3800820,22620.1,0.00116419,0.129372,0.129372,0.338543
243796352,78534506,17594,489550,264.525,14756200,30397.5,0.000540344,0.0620927,0.0620937,0.322339
243796440,78534506,111220852,2028200,2312.24,80643500,280277,0.00114005,0.13819,0.13819,0.438008
243791680,78534506,16139,524535,1549.5,17737200,189908,0.00295405,0.362051,0.362051,0.552385
243793441,78534506,16659,1398760,2295.29,57688900,289506,0.00164094,0.206973,0.206973,0.350643
243782356,78534506,269,139876,125.108,3509680,14400.2,0.00089442,0.10295,0.10295,0.311726
243787964,78534506,1139,209814,308.766,6396990,33908.4,0.00147162,0.161612,0.161612,0.286327
243784465,78534506,494,1398760,5133.21,62081500,649698,0.00366983,0.464481,0.464481,0.374435
243787751,78534506,1085,384659,1727.27,15177000,229104,0.00449039,0.595603,0.595603,0.31733
243791018,78534506,15944,804287,1987.01,22755100,217096,0.00247052,0.269923,0.269923,0.204226
243781487,78534506,200,629442,650.923,16032600,73311.4,0.00103413,0.116471,0.116471,0.344777
243793537,78534506,16683,839256,2114.26,37284600,264120,0.00251921,0.314708,0.314708,0.316796
243786696,78534506,788,1398750,853.341,25559600,91321.4,0.000610072,0.0652876,0.0652874,0.665003
243795600,78534506,17223,6084610,14693.6,230620000,1873340,0.00241488,0.307882,0.307882,0.950572
243792161,78534506,16290,489566,1038.28,17339300,118071,0.00212081,0.241174,0.241174,0.349031
243795533,78534506,17221,14652000,26650.1,484770000,3265800,0.00181887,0.222891,0.222891,1.0043
243793304,78534506,16605,279752,741.423,10987600,99169.5,0.00265029,0.354491,0.354491,0.368994
243796415,78534506,111220778,34969,111.562,1322550,14914.8,0.00319033,0.426515,0,0
243796441,78534506,111220856,874225,1252.35,29789100,149243,0.00143253,0.170715,0.170715,0.417349
243795998,78534506,17416,11712300,18263.3,415105000,2271210,0.00155933,0.193918,0.193895,0.708742
243792555,78534506,16402,559504,580.162,23372300,70305.6,0.00103692,0.125657,0.125657,0.540376
243780197,78534506,83,1570470,944.377,40541400,112146,0.000601334,0.0714091,0.0714165,0.559748
243791895,78534506,16203,139876,286.671,4772580,33852.4,0.00204947,0.242017,0.242017,0.552087
243795005,78534506,17042,1363790,2534.53,52237600,304213,0.00185845,0.223064,0.223064,0.532214
243784662,78534506,515,489566,967.068,16194700,110339,0.00197536,0.225381,0.225381,0.385931
243784876,78534506,541,244783,857.815,8754570,97519.5,0.00350439,0.398392,0.398392,0.245722
243792310,78534506,16365,769318,1250.4,29676100,151940,0.00162533,0.1975,0.1975,0.513633
243792811,78534506,16443,1049070,1501.66,47842300,202099,0.00143142,0.192646,0.192646,0.645757
243795405,78534506,17172,874225,1153.56,32158500,136553,0.00131952,0.156199,0.156199,0.517868
243787582,78534506,1048,6644110,9832.9,229774000,1184270,0.00147994,0.178243,0.178243,0.338999
243791326,78534506,15995,1503670,3257.74,42138800,351243,0.00216653,0.233591,0.233591,0.165456
243792186,78534506,16298,279752,655.303,10702400,80088.8,0.00234244,0.286285,0.286285,0.398467
243792518,78534506,16390,349690,793.37,15595400,99181.8,0.00226878,0.283628,0.283628,0.272667
243791389,78534506,16021,56754700,118732,2103290000,14921700,0.00209202,0.262917,0.262917,0.713583
243780733,78534506,139,104907,154.439,2480490,16232.8,0.00147216,0.154735,0.154735,0.713136
243783378,78534506,399,3182180,9508.36,121634000,1156330,0.002988,0.363378,0.363378,0.379416
243789108,78534506,15630,594473,903.048,19744200,99771.8,0.00151907,0.167832,0.167832,0.260403
243792843,78534506,16456,209814,212.395,8314620,25408,0.0010123,0.121098,0.121098,0.286461
243795610,78534506,17227,244783,1063.24,8888970,142091,0.00434359,0.580479,0.580479,0.489377
243787374,78534506,985,25527400,54821.7,837399000,6952890,0.00214757,0.27237,0.27237,0.765951
243795658,78534506,17250,8532440,11945,253604000,1391220,0.00139995,0.163051,0.163051,0.783084
243782970,78534506,350,69938,95.2465,2834560,11433.8,0.00136187,0.163485,0.163485,0.380365
243783548,78534506,423,1363790,5562.75,57752700,768360,0.00407889,0.5634,0.5634,0.852322
243782328,78534506,263,174845,383.126,4591120,43048.4,0.00219123,0.246209,0.246209,0.374892
243784801,78534506,533,2587710,2075.36,84497700,254716,0.000802006,0.098433,0.098433,0.652852
243791761,78534506,16179,734349,912.314,28633200,110396,0.00124234,0.150331,0.150331,0.199324
243786960,78534506,883,279752,449.808,11761100,55405.5,0.00160788,0.198052,0.198052,0.408299
243793333,78534506,16616,1049070,1755.01,43712500,221349,0.00167292,0.210995,0.210995,0.368231
243791115,78534506,15974,5769880,18658.2,188039000,2192700,0.00323373,0.380025,0.380025,0.713239
243787336,78534506,970,314721,539.843,11710300,68267.6,0.00171531,0.216915,0.216915,0.248589
243787662,78534506,1064,7063740,7494.95,319519000,1169020,0.00106105,0.165495,0.165495,0.862353
243793307,78534506,16606,279752,741.423,10987600,99169.5,0.00265029,0.354491,0.354491,0.368994
243796046,78534506,17436,139876,120.086,4707480,14145,0.000858521,0.101125,0.101125,0.212671
243781417,78534506,192,559504,270.536,9766780,30789.8,0.000483528,0.0550306,0.0550306,0.739982
243786952,78534506,882,944163,3855.37,37995300,479654,0.00408337,0.50802,0.50802,0.274642
243787980,78534506,1141,104907,110.704,2088900,11638.7,0.00105526,0.110943,0.110943,0.50255
243796124,78534506,17459,104907,153.802,3527490,18179.4,0.00146608,0.173291,0.173291,0.188671
243793854,78534506,16784,209814,326.606,8653590,39942.8,0.00155665,0.190372,0.190372,0.298203
243785771,78534506,674,34969,120.72,1495650,17270.1,0.00345221,0.49387,0,0
243782632,78534506,307,2132960,2492.05,66250100,291492,0.00116835,0.13666,0.136655,0.325832
243785824,78534506,693,979132,1882.81,30985800,222938,0.00192294,0.227689,0.227689,0.392992
243789814,78534506,15726,139876,159.363,4624260,17879.7,0.00113932,0.127825,0.127825,0.111027
243793679,78534506,16717,1643540,3135.84,66242500,386548,0.00190797,0.235192,0.235192,0.373591
243795145,78534506,17083,104907,145.398,4594140,18772.4,0.00138597,0.178943,0.178943,0.122946
243792978,78534506,16532,2622680,4976.02,119315000,657831,0.00189731,0.250824,0.250824,0.384131
243786832,78534506,856,27135900,53490.8,1159420000,6932520,0.00197121,0.255474,0.255474,0.725168
243794689,78534506,17012,594473,1143.39,19983500,134809,0.00192337,0.226771,0.226771,0.261522
243788393,78534506,10713,3811620,3112.49,178549000,415648,0.000816578,0.109048,0.109048,0.721087
243790924,78534506,15938,2412860,2695.64,68689500,290110,0.0011172,0.120235,0.120235,0.319086
243793357,78534506,16628,104907,79.8442,4380970,9738.6,0.000761095,0.0928308,0.0928308,0.115634
243793643,78534506,16708,699380,1749.67,28899900,213440,0.00250175,0.305185,0.305185,0.253354
243794469,78534506,16954,1084040,1521.79,46035000,187813,0.00140382,0.173253,0.173253,0.287709
243793786,78534506,16770,349690,385.922,14802500,47363.9,0.00110361,0.135445,0.135445,0.468386
243787379,78534506,987,13323200,21978.8,469702000,2604220,0.00164967,0.195465,0.195465,0.500758
243782491,78534506,288,1433730,4569.2,51666600,545644,0.00318693,0.380577,0.380577,0.407849
243793359,78534506,16629,69938,52.5116,3000700,6462.65,0.000750831,0.0924054,0.0924054,0.0699072
243772799,78534506,12,69938,76.7022,2446960,8877.82,0.00109672,0.126938,0.126938,0.0602824
243796420,78534506,111220790,34969,139.91,1395330,20383.1,0.00400099,0.582891,0,0
243787987,78534506,1142,419628,689.954,10119400,71652,0.0016442,0.170751,0.170751,0.30469
243789433,78534506,15689,34969,36.8322,700127,4305.17,0.00105328,0.123114,0,0
243793729,78534506,16734,104907,171.826,4425800,22173,0.00163789,0.211359,0.211359,0.319352
243793349,78534506,16624,5280320,7834.02,202322000,944860,0.00148363,0.17894,0.17894,0.491122
243795780,78534506,17292,7378460,15383.7,270414000,1927850,0.00208495,0.26128,0.26128,0.988066
243788407,78534506,10725,3496900,1792.46,157368000,285890,0.000512585,0.0817552,0.0817552,1.06512
243791528,78534506,16084,5769880,31931.9,222281000,4049270,0.00553423,0.701794,0.701794,0.519571
243793104,78534506,16573,139876,349.762,5425500,46961.9,0.00250052,0.335739,0.335739,0.242565
243791417,78534506,16030,30003400,48174.8,1074300000,5891350,0.00160565,0.196356,0.196356,0.783288
243792818,78534506,16447,209814,361.091,9699880,45450.4,0.00172101,0.216622,0.216622,0.305804
243792866,78534506,16466,3496900,4665.57,142323000,570783,0.0013342,0.163225,0.163225,0.465738
243796038,78534506,17431,1014100,1372.44,34496600,163388,0.00135336,0.161117,0.161117,0.438748
243796369,78534506,111220574,69938,146.311,2668220,19097.8,0.00209201,0.273067,0.273067,0.452982
243787040,78534506,904,4021440,6576.75,145164000,766638,0.00163542,0.190638,0.190638,0.659097
243787452,78534506,1004,279752,565.357,9017600,63640.9,0.00202092,0.227491,0.227491,0.0767988
243791759,78534506,16178,244783,331.462,10821300,41361.9,0.0013541,0.168974,0.168974,0.162696
243793198,78534506,16600,279752,623.001,12451700,78521.9,0.00222698,0.280684,0.280684,0.675325
243796332,78534506,17577,174845,295.886,5900850,35633.5,0.00169228,0.2038,0.2038,0.544118
243794408,78534506,16948,2377890,5100.49,99445200,807927,0.00214496,0.339766,0.339766,1.69394
243796267,78534506,17527,174845,389.264,6966540,48219.7,0.00222634,0.275785,0.275785,0.165103
243780171,78534506,71,69938,91.8279,2430910,10085,0.00131299,0.144199,0.144199,0.110038
243790635,78534506,15812,3426960,8343.95,132599000,1013160,0.00243479,0.295645,0.295645,0.644806
243785828,78534506,694,944163,1641.1,26997500,181523,0.00173815,0.192258,0.192258,0.442698
243794678,78534506,17008,629442,820.836,23152600,101308,0.00130407,0.160949,0.160949,0.345094
243796397,78534506,111220720,104907,342.503,4657700,46134.3,0.00326483,0.439764,0.439764,0.456334
243792005,78534506,16247,6224480,10968.9,217047000,1281270,0.00176221,0.205843,0.205843,0.471702
243783309,78534506,386,14092500,22343.1,549929000,2791930,0.00158546,0.198114,0.198114,0.72819
243790857,78534506,15904,85604100,167248,2363720000,19605500,0.00195374,0.229025,0.229025,0.923748
243792875,78534506,16471,209814,185.203,7736430,21547.3,0.000882703,0.102697,0.102697,0.122789
243791468,78534506,16064,3252120,2508.63,64553600,276006,0.000771383,0.0848697,0.0848697,0.600491
243781800,78534506,238,69938,67.3731,2615300,8001.81,0.000963326,0.114413,0.114413,0.0162196
243795361,78534506,17148,1503670,2115.51,54482100,247877,0.0014069,0.164848,0.164848,0.295508
243791941,78534506,16227,384659,725.19,14360700,83317,0.00188528,0.2166,0.2166,0.301492
243789761,78534506,15721,34969,29.1299,1066770,3451.79,0.000833021,0.0987099,0,0
243792260,78534506,16336,209814,328.173,7834290,37583.2,0.00156411,0.179126,0.179126,0.509355
243795176,78534506,17090,104907,202.955,3432050,22530.8,0.00193461,0.21477,0.21477,0.31357
243791479,78534506,16067,419628,969.531,13391700,108254,0.00231045,0.257976,0.257976,0.297478
243793007,78534506,16541,1468700,2676.27,63326400,342611,0.0018222,0.233275,0.233275,0.355291
243772662,78534506,4,13602900,25371.4,575998000,3246570,0.00186514,0.238666,0.238666,0.704468
243795194,78534506,17095,5315290,9369.21,192680000,1168960,0.00176269,0.219924,0.219924,0.880044
243792481,78534506,16379,139876,399.062,3847420,51374.7,0.00285297,0.367288,0.367288,0.316122
243796284,78534506,17538,4266180,6412.88,151124000,782384,0.00150319,0.183392,0.183391,0.650131
243781781,78534506,233,454597,1482.47,19058400,175192,0.00326107,0.385378,0.385378,0.233726
243796146,78534506,17469,454525,611.117,15225900,73804.6,0.00134452,0.162377,0.162364,0.394982
243795389,78534506,17162,139876,347.926,4804460,45374.2,0.00248739,0.324389,0.324389,0.482452
243793421,78534506,16655,104907,219.891,3934710,27926.4,0.00209606,0.266202,0.266202,0.174809
243793472,78534506,16667,559504,953.16,23932800,120245,0.00170358,0.214914,0.214914,0.29352
243795163,78534506,17087,69938,67.3948,2785530,8098.01,0.000963637,0.115788,0.115788,0.0741259
243794318,78534506,16930,909194,1761.13,41622000,231433,0.00193703,0.254548,0.254548,0.267946
243790856,78534506,15903,354586000,823329,11864600000,101048000,0.00232195,0.284976,0.284976,0.87126
243793003,78534506,16539,1468700,2676.27,63326400,342611,0.0018222,0.233275,0.233275,0.355291
243796019,78534506,17426,3112240,5238.26,122719000,651521,0.00168311,0.209341,0.209341,0.693202
243794526,78534506,16966,104907,243.358,4418680,29965.2,0.00231975,0.285636,0.285636,0.206485
243788069,78534506,10684,2098140,5831.32,102182000,820169,0.00277928,0.390903,0.390903,1.4667
243793672,78534506,16715,34969,76.2403,1443030,9929.67,0.00218023,0.283956,0,0
243782469,78534506,286,104907,89.2257,3035710,9698.25,0.000850522,0.0924462,0.0924462,0.12372
243786717,78534506,810,559504,3016.92,21229500,389261,0.00539213,0.695725,0.695725,0.427802
243792846,78534506,16457,209814,212.395,8314620,25408,0.0010123,0.121098,0.121098,0.286461
243792924,78534506,16497,1119010,1827.32,41446500,218700,0.00163298,0.195441,0.195441,0.543941
243791377,78534506,16015,1958260,6553.25,81170000,829986,0.00334646,0.423838,0.423837,0.373321
243793196,78534506,16599,524535,1656.99,23900800,211524,0.00315897,0.403261,0.403261,0.37812
243794618,78534506,16991,2517770,3503.84,93922700,427923,0.00139164,0.169961,0.169961,0.247173
243790794,78534506,15856,41613100,73638.4,1705870000,9466250,0.0017696,0.227483,0.227483,0.861702
243784626,78534506,511,734349,2547.48,29744000,321943,0.00346904,0.438406,0.438406,0.273574
243795445,78534506,17193,209814,378.263,6978990,43186.1,0.00180285,0.205831,0.205831,0.217285
243794160,78534506,16869,1153980,2096.82,46590000,259620,0.00181704,0.224979,0.224979,0.417917
243795783,78534506,17295,69938,173.54,2496790,22264.8,0.00248133,0.31835,0.31835,0.480503
243785388,78534506,622,69938,415.185,2545470,48192.2,0.00593648,0.689071,0.689071,0.585284
243787807,78534506,1096,874225,1333.17,36523500,158837,0.00152498,0.181689,0.181689,0.334725
243793101,78534506,16572,139876,349.762,5425500,46961.9,0.00250052,0.335739,0.335739,0.242565
243791453,78534506,16043,629442,1758.21,25234300,208843,0.00279329,0.33179,0.33179,0.386157
243795849,78534506,17333,594473,662.41,19879100,76232.4,0.00111428,0.128235,0.128235,0.114632
243784120,78534506,467,6958830,12887.4,242441000,1489820,0.00185195,0.214091,0.214091,0.393149
243785281,78534506,596,2657640,5371.54,89382000,622691,0.00202117,0.234302,0.234302,0.563439
243790732,78534506,15834,13602900,21144,491229000,2578360,0.00155437,0.189544,0.189544,1.01301
243789641,78534506,15709,34969,56.9903,1186730,6415.45,0.00162974,0.183461,0,0
243796248,78534506,17518,314721,398.356,11194500,47933.1,0.00126574,0.152304,0.152304,0.592464
243787879,78534506,1109,69938,140.178,2710590,16442.3,0.00200431,0.235098,0.235098,0.0399765
243796169,78534506,17481,594473,1459.09,26745400,186742,0.00245443,0.31413,0.31413,0.413394
243791898,78534506,16204,139876,286.671,4772580,33852.4,0.00204947,0.242017,0.242017,0.552087
243793130,78534506,16582,69938,159.834,2312530,20538.9,0.00228537,0.293673,0.293673,0.28217
243787766,78534506,1088,454597,312.413,18714300,41655.8,0.00068723,0.0916323,0.0916323,0.268138
243782699,78534506,318,34969,55.7133,1511570,7338.93,0.00159322,0.209869,0,0
243781458,78534506,196,384659,1167.33,14552000,141527,0.00303471,0.367927,0.367927,0.232085
243782828,78534506,331,1538640,2926.43,55017500,354693,0.00190197,0.230524,0.230524,0.441967
243795243,78534506,17110,559504,338.421,19649100,40704.6,0.000604858,0.0727513,0.0727513,0.375147
243796035,78534506,17430,769318,1933.43,28874700,232399,0.00251317,0.302084,0.302084,0.28836
243796412,78534506,111220764,34969,75.1099,1522240,10551,0.0021479,0.301723,0,0
243790840,78534506,15882,244783,700.439,8563930,83635.7,0.00286147,0.341673,0.341673,0.472007
243792937,78534506,16509,17379600,37675.8,724521000,4786110,0.00216782,0.275387,0.275387,0.567917
243792016,78534506,16250,1503670,2610.57,53773100,292264,0.00173614,0.194367,0.194367,0.367219
243794685,78534506,17010,104907,82.8589,3900750,9810.03,0.000789832,0.0935117,0.0935117,0.179216
243794913,78534506,17038,2517770,3026.46,102421000,370252,0.00120204,0.147055,0.147055,0.47578
243789367,78534506,15683,69938,170.212,2169190,19467.9,0.00243376,0.278359,0.278359,0.253641
243791975,78534506,16235,1328820,2069.55,48672200,232386,0.00155743,0.174881,0.174881,0.486536
243790873,78534506,15915,10106000,23006.3,237960000,2785450,0.00227649,0.275623,0.275623,0.986743
243786991,78534506,893,244783,1387.49,10412600,202085,0.00566824,0.82557,0.82557,0.548707
243795669,78534506,17256,1503670,2788.18,49023000,321582,0.00185425,0.213865,0.213865,0.374841
243795877,78534506,17341,104907,407.566,4412670,60810.6,0.00388502,0.579662,0.579662,0.671475
243789381,78534506,15684,2203050,3804.09,63755200,433603,0.00172674,0.19682,0.19682,0.463038
243785695,78534506,656,4196280,7424.76,104921000,964414,0.00176937,0.229826,0.229826,1.11929
243792295,78534506,16358,4196280,6766.72,164239000,804269,0.00161255,0.191662,0.191662,0.482572
243773443,78534506,38,559504,661.685,19305700,74231.2,0.00118263,0.132673,0.132673,0.249523
243789625,78534506,15708,34969,56.9903,1186730,6415.45,0.00162974,0.183461,0,0
243780915,78534506,165,1713480,2627.89,61917300,304463,0.00153366,0.177687,0.177687,0.338703
243787365,78534506,981,174845,52.546,2494870,6452.54,0.000300529,0.0369044,0.0369044,0.934514
243793932,78534506,16819,9022000,9991.28,419034000,1394750,0.00110743,0.154594,0.154594,0.949539
243786753,78534506,835,7658210,8819.41,268133000,1012410,0.00115163,0.1322,0.1322,0.482895
243791339,78534506,15999,909194,479.202,16137200,51053.3,0.000527063,0.0561523,0.0561523,0.597388
243794275,78534506,16910,69938,94.8713,2487340,11070.5,0.00135651,0.15829,0.15829,0.328447
243790600,78534506,15808,69938,148.615,2848540,18429.4,0.00212496,0.26351,0.26351,0.0118971
243787129,78534506,935,3182180,8733.96,126931000,1115370,0.00274465,0.350504,0.350504,0.515683
243791622,78534506,16120,2692610,4696.5,108025000,611736,0.00174422,0.227191,0.227191,0.657794
243786998,78534506,894,1923300,2867,68724100,348733,0.00149067,0.181321,0.181321,0.846375
243790875,78534506,15916,6434300,8248.84,120397000,980033,0.00128201,0.152314,0.152314,1.10827
243784094,78534506,463,11015200,32852.6,421746000,4391400,0.00298247,0.398666,0.398666,0.805683
243788310,78534506,10700,1084040,1419.32,42983000,171333,0.00130929,0.158051,0.158051,0.237285
243790812,78534506,15863,1398760,663.479,31893000,75377.1,0.000474334,0.0538885,0.0538885,0.374281
243796417,78534506,111220784,349690,2447.59,17305500,355829,0.0069993,1.01756,1.01756,0.640527
243794721,78534506,17029,104907,207.998,3920610,26417.4,0.00198269,0.251817,0.251817,0.466387
243793009,78534506,16542,139876,213.215,5382570,26220.6,0.00152431,0.187456,0.187456,0.18493
243787308,78534506,958,1678510,5923.98,74347400,790338,0.0035293,0.470857,0.470857,0.56907
243792941,78534506,16510,12099300,29841.8,522199000,3841250,0.00246641,0.317478,0.317478,0.507501
243795229,78534506,17105,174845,548.388,7141190,66734.4,0.00313642,0.381678,0.381678,0.182199
243787316,78534506,962,6993800,16806.1,210970000,2132410,0.002403,0.304901,0.304901,1.00874
243792894,78534506,16481,629442,698.311,24929300,86991.2,0.00110941,0.138204,0.138204,0.523199
243792985,78534506,16534,104907,176.202,3875260,22155.6,0.0016796,0.211192,0.211192,0.325133
243795890,78534506,17352,40210200,65721.6,1417850000,8235730,0.00163445,0.204817,0.204804,0.987549
243792324,78534506,16375,44935200,82305.3,1931490000,10964300,0.00183165,0.244004,0.244004,0.899864
243794175,78534506,16875,279752,227.964,11682200,29190.3,0.000814877,0.104343,0.104343,0.154764
243795190,78534506,17094,34969,136.945,962458,17481.4,0.00391619,0.499911,0,0
243785811,78534506,688,357453000,846162,12155900000,103988000,0.0023672,0.290915,0.290915,0.849491
243795906,78534506,17363,1293850,5407.11,60931200,757170,0.00417908,0.585205,0.585205,1.03474
243783319,78534506,390,104907,159.438,2571290,17833.4,0.0015198,0.169992,0.169992,0.314229
243787476,78534506,1014,1188950,3428.77,48721000,474806,0.00288387,0.39935,0.39935,0.749111
243793302,78534506,16604,874225,2209.19,36159400,282175,0.00252702,0.322772,0.322772,0.350279
243786443,78534506,765,104907,173.384,4651740,21398.5,0.00165274,0.203976,0.203976,0.241195
243789923,78534506,15751,111411000,216479,4247140000,26794500,0.00194306,0.240501,0.240501,0.816725
243796309,78534506,17558,244783,618.796,8920780,77134.9,0.00252794,0.315116,0.315116,0.386395
243780591,78534506,121,104907,388.148,3702410,43584.3,0.00369993,0.415457,0.415457,0.266884
243796311,78534506,17559,174845,438.445,6040650,55087.9,0.00250762,0.315067,0.315067,0.439853
243784525,78534506,503,2867460,7312.24,126180000,922279,0.00255008,0.321636,0.321636,0.481057
243794984,78534506,17041,979132,1793.31,39988900,217095,0.00183153,0.221722,0.221722,0.212459
243781536,78534506,204,384659,1189.38,14049800,142508,0.00309204,0.370479,0.370479,0.315095
243791356,78534506,16008,8287650,13671.3,189627000,1698910,0.00164959,0.204993,0.204993,1.20995
243787896,78534506,1113,174845,346.42,7344120,41130.7,0.0019813,0.235241,0.235241,0.224081
243788958,78534506,15615,804287,1392.83,25922800,155087,0.00173175,0.192825,0.192825,0.418534
243773261,78534506,28,139876,365.129,3995150,41173.5,0.00261037,0.294357,0.294357,0.770644
243791352,78534506,16007,57419100,160075,1975030000,19894400,0.00278784,0.346477,0.346477,0.667795
243791593,78534506,16110,1293850,1585.77,31237600,171230,0.00122562,0.132341,0.132341,0.652897
243793174,78534506,16594,104907,338.473,3594630,45133.4,0.00322641,0.430223,0.430223,0.131823
243787303,78534506,957,4965600,3526.78,243840000,487513,0.000710243,0.098178,0.098178,0.672634
243789518,78534506,15696,664411,1443.17,21155100,164154,0.00217211,0.247067,0.247067,0.254377
243783182,78534506,367,1153980,3108.4,41719200,351966,0.00269364,0.305003,0.305003,0.249963
243792268,78534506,16339,874225,1322.73,35716600,162235,0.00151303,0.185576,0.185576,0.45617
243795950,78534506,17387,873720,1080.66,24834200,128955,0.00123685,0.147593,0.147537,0.596077
243796226,78534506,17507,1433700,2174.1,46576700,265089,0.00151643,0.184899,0.184897,0.394268
243794558,78534506,16972,559504,1170.28,24705900,163559,0.00209164,0.292328,0.292328,0.400028
243796032,78534506,17429,314721,992.585,13200400,138845,0.00315386,0.441169,0.441169,0.577028
243793166,78534506,16591,1258880,4034.49,54413100,519167,0.00320481,0.412403,0.412403,0.416193
243789316,78534506,15675,1958260,4148.86,58990200,499172,0.00211864,0.254905,0.254905,0.3899
243791512,78534506,16079,734349,3084.72,30976300,380887,0.00420062,0.518673,0.518673,0.586218
243772640,78534506,2,384659,1118.13,15739000,134146,0.0029068,0.34874,0.34874,0.103161
243790759,78534506,15845,3951500,3437.4,105750000,388617,0.000869897,0.0983467,0.0983467,0.520304
243793615,78534506,16701,944163,3793.61,40638100,490939,0.00401796,0.519973,0.519973,0.34523
243794310,78534506,16928,2867460,8564.57,133832000,1155000,0.00298682,0.402796,0.402796,0.598428
243796366,78534506,17646,34969,22.6538,1086820,2618.86,0.000647826,0.0748909,0,0
243795235,78534506,17107,979132,943.024,35168500,112033,0.000963122,0.114421,0.114421,0.629995
243786921,78534506,875,139876,126.813,5805380,15436.6,0.000906608,0.110359,0.110359,0.110999
243793457,78534506,16664,734349,1198.76,29786900,151708,0.00163241,0.206589,0.206589,0.403677
243780252,78534506,96,1433730,4167.62,54974100,548068,0.00290684,0.382267,0.382267,0.531996
243788899,78534506,15603,279752,334.02,9495230,37920,0.00119398,0.135549,0.135549,0.256997
243782889,78534506,340,454597,1273.1,17897300,151102,0.00280049,0.332388,0.332388,0.434503
243791408,78534506,16027,13428100,45167,591729000,5537930,0.00336362,0.412413,0.412413,0.342463
243786816,78534506,853,1608570,2097.96,47369500,242656,0.00130423,0.150852,0.150852,0.3347
243790895,78534506,15926,384659,533.064,9417010,57839.1,0.00138581,0.150364,0.150364,0.275096
243792764,78534506,16426,174845,166.11,7184930,19980.1,0.000950042,0.114273,0.114273,0.45991
243793530,78534506,16682,839256,2113.63,36371700,260803,0.00251846,0.310755,0.310755,0.23729
243791438,78534506,16039,5245350,8166.38,214331000,993672,0.00155688,0.189439,0.189439,0.46485
243792046,78534506,16257,384659,513.787,13753000,57828,0.0013357,0.150336,0.150336,0.27959
243788860,78534506,15589,3426960,7241.93,121292000,830444,0.00211322,0.242327,0.242327,0.363947
243785733,78534506,667,384659,1271.25,12639400,153438,0.00330488,0.398893,0.398893,0.511633
243795160,78534506,17086,1398760,1850.07,52388100,219813,0.00132265,0.157149,0.157149,0.391003
243793638,78534506,16707,769318,2031.82,32103300,249114,0.00264107,0.323811,0.323811,0.196732
243795962,78534506,17396,454597,634.392,14955800,75244.7,0.0013955,0.16552,0.16552,0.145988
243788416,78534506,10728,734349,304.883,35065800,42328.7,0.000415174,0.0576411,0.0576411,0.435251
243791870,78534506,16193,1084040,1910.42,41493700,234233,0.00176231,0.216074,0.216074,0.357618
243792892,78534506,16480,594473,811.455,24545500,99334.4,0.001365,0.167097,0.167097,0.327136
243783605,78534506,429,1678510,2001.35,67303200,245111,0.00119233,0.146029,0.146029,0.306946
243795127,78534506,17079,1818390,2486.28,68982700,296234,0.0013673,0.16291,0.16291,0.368723
243788920,78534506,15611,139876,166.043,3049760,18225.4,0.00118708,0.130297,0.130297,0.38771
243782680,78534506,314,69938,187.785,2087200,20924.4,0.00268502,0.299185,0.299185,0.0260916
243787098,78534506,919,909194,3553.07,36112200,458484,0.00390793,0.504276,0.504276,0.21714
243785407,78534506,629,2762550,4607,122333000,623720,0.00166766,0.225777,0.225777,0.813792
243795254,78534506,17113,944163,1930.87,34493100,228258,0.00204506,0.241757,0.241757,0.614792
243787296,78534506,952,3147210,5005.78,96588700,549364,0.00159054,0.174556,0.174556,0.281631
243791618,78534506,16119,2692610,4696.5,108025000,611736,0.00174422,0.227191,0.227191,0.657794
243792182,78534506,16297,454597,1178.92,17616600,156722,0.00259333,0.344749,0.344749,0.416842
