id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254943453,79556706,880,419628,69865.6,26349100,12460800,0.166494,29.6948,29.6948,0.241852
254943846,79556706,1029,279752,12739,9172450,2272120,0.0455367,8.1219,8.1219,0.340389
254949535,79556706,16843,3706710,227223,131626000,39653200,0.0613004,10.6977,10.6977,0.435272
254950255,79556706,17063,699380,42724.6,24065500,7223570,0.0610893,10.3285,10.3285,0.394483
254952937,79556706,111220796,34969,2959.47,1482280,517982,0.0846312,14.8126,0,0
254943572,79556706,934,1118980,89137.4,50687300,15997100,0.0796592,14.2961,14.2959,0.295704
254948584,79556706,16632,1538640,119255,62359700,21497500,0.0775072,13.9718,13.9718,0.483655
254950493,79556706,17152,174845,5711.58,4425150,898301,0.0326665,5.1377,5.1377,0.248102
254941829,79556706,97,2692450,109784,87250300,20062100,0.0407748,7.45122,7.45116,0.404905
254948554,79556706,16623,6189510,447063,239908000,81019400,0.0722291,13.0898,13.0898,0.479245
254946790,79556706,16114,65343200,3895080,2696650000,721828000,0.0596096,11.0467,11.043,0.439831
254941877,79556706,167,1363790,49857.6,43242400,9263670,0.0365581,6.79259,6.79259,0.232001
254942033,79556706,369,24020500,1443160,1116710000,272687000,0.0600802,11.3523,11.3208,0.242731
254949184,79556706,16786,174845,13220.1,6885720,2353050,0.0756102,13.4579,13.4579,0.0707398
254941958,79556706,272,384659,50843.4,20232100,8017320,0.132178,20.8427,20.8427,0.230765
254944993,79556706,15688,209802,23766.2,12827300,4113110,0.113279,19.6047,19.6044,0.314363
254941980,79556706,304,1956080,99626.3,74652600,18317000,0.0509315,9.36413,9.33826,0.203221
254953098,79556706,111220880,104907,2187.04,2645410,348685,0.0208474,3.32376,3.32376,0.295206
254944789,79556706,15623,6069530,467179,221847000,78662500,0.0769712,12.9602,12.9281,0.832539
254943859,79556706,1033,8357590,819848,408526000,148459000,0.0980962,17.7634,17.7634,0.288038
254949066,79556706,16738,1049070,75221,41318700,13370300,0.0717026,12.7449,12.7449,0.390511
254950954,79556706,17247,69938,1522.5,1494440,251624,0.0217693,3.59781,3.59781,0.554866
254951951,79556706,17476,12112300,486130,330896000,79837200,0.0401352,6.59141,6.58097,0.739634
254952193,79556706,17547,1188870,81649,43887000,13673200,0.0686777,11.5009,11.5009,0.286904
254941807,79556706,63,139876,18208.5,7734200,3187450,0.130176,22.7877,22.7877,0.147125
254946978,79556706,16182,104907,6628.7,4181430,1231450,0.0631864,11.7385,11.7385,0.115305
254944717,79556706,15604,1748450,256288,102453000,41939500,0.14658,23.9867,23.9867,0.274002
254941817,79556706,79,69938,5046.99,2905510,829139,0.0721638,11.8553,11.8553,0.10426
254946943,79556706,16170,7937960,499003,326209000,92066300,0.0628628,11.5982,11.5982,0.283024
254945248,79556706,15776,4768890,701712,284950000,121164000,0.147144,25.4072,25.4586,0.27771
254951537,79556706,17422,874225,70805.4,35191600,11893700,0.0809922,13.6048,13.6048,0.269674
254946318,79556706,15995,2238020,160294,97646900,28989500,0.0716231,12.9532,12.9532,0.216489
254947381,79556706,16294,594473,14239.8,14309100,2539020,0.0239536,4.27104,4.27104,0.786063
254944999,79556706,15690,139863,14509.1,7162700,2536490,0.103738,18.1355,18.1346,0.38742
254949795,79556706,16889,1923300,172912,82731800,30750100,0.0899038,15.9882,15.9882,0.302065
254946055,79556706,15949,3007330,242691,125975000,42735400,0.0806997,14.2104,14.2104,0.338683
254946963,79556706,16177,3566840,267780,159563000,49937600,0.075075,14.0005,14.0005,0.206332
254952181,79556706,17541,139876,7877.75,4791210,1304630,0.0563195,9.32701,9.32701,0.138249
254942669,79556706,649,629442,32739.4,24486800,6094720,0.0520133,9.68274,9.68274,0.108502
254948376,79556706,16543,174845,7438.82,5486840,1335150,0.0425452,7.63618,7.63618,0.409651
254943180,79556706,809,6888890,970402,395868000,160999000,0.140865,23.3709,23.3709,0.254307
254945805,79556706,15909,4755780,859218,382162000,151990000,0.180668,31.9589,31.9589,0.24542
254948758,79556706,16664,734349,57175.9,29736400,9768630,0.0778594,13.3024,13.3024,0.432412
254942273,79556706,529,314721,47602.6,18020600,8117850,0.151253,25.7938,25.7938,0.170367
254946780,79556706,16111,944163,65530.3,38742300,12100700,0.0694057,12.8163,12.8163,0.134698
254951534,79556706,17421,1084040,92574.5,44805200,15592400,0.0853977,14.3836,14.3836,0.265473
254941945,79556706,255,1678510,51163.9,56414500,10024200,0.0304817,5.97206,5.97206,0.874419
254948469,79556706,16589,279752,29790,14297800,5485030,0.106487,19.6067,19.6067,0.301958
254948750,79556706,16662,104907,5679.24,3766110,954597,0.054136,9.09946,9.09946,0.291351
254945103,79556706,15727,139876,1232.88,3194450,221840,0.00881411,1.58598,1.58598,0.902566
254952006,79556706,17490,454597,23048.8,15313800,3720440,0.0507017,8.18404,8.18404,0.245197
254949155,79556706,16775,524535,20868.9,15754800,3542330,0.0397854,6.75327,6.75327,0.379168
254950684,79556706,17193,209814,12344.3,6722220,2056230,0.0588343,9.80024,9.80024,0.193744
254952612,79556706,111220696,419628,11329.9,10415000,1851150,0.0269999,4.41142,4.41142,0.381857
254947796,79556706,16418,769318,2634.8,19773100,384381,0.00342486,0.499639,0.499639,0.451415
254947772,79556706,16413,2168080,8346.69,58132300,1198700,0.00384981,0.552888,0.552888,0.740868
254949957,79556706,16981,524535,29907.2,17662800,5325220,0.0570167,10.1523,10.1523,0.448607
254950378,79556706,17121,489566,19396.7,13496300,3281090,0.0396202,6.70203,6.70203,0.39261
254951379,79556706,17366,2902430,218126,110148000,36587400,0.075153,12.6058,12.6058,0.313768
254947809,79556706,16421,804287,26845,26704500,5347130,0.0333773,6.64829,6.64829,0.891255
254952484,79556706,111220634,524535,12723.4,12777500,2208480,0.0242565,4.21036,4.21036,0.157578
254949107,79556706,16751,4266220,294379,163984000,51922100,0.0690024,12.1705,12.1705,0.355051
254944644,79556706,15585,244783,28512.7,12071100,4496170,0.116482,18.368,18.368,0.155837
254941917,79556706,222,139871,329.972,2423250,45715.2,0.00235911,0.326837,0.326838,0.438503
254951295,79556706,17330,979128,56867.6,30285200,9900020,0.0580799,10.1111,10.1111,0.328508
254950032,79556706,17009,244783,27558,11717700,4876530,0.112581,19.9218,19.9218,0.183627
254941794,79556706,42,314721,22334.7,12400100,3867140,0.0709668,12.2875,12.2875,0.177421
254941772,79556706,7,5105470,110009,118842000,18272200,0.0215473,3.57894,3.57894,0.472738
254946907,79556706,16157,76042.2,9324.82,4098820,1610500,0.122627,21.179,20.5736,0.299327
254946574,79556706,16051,1748450,70648.2,59216700,13247900,0.0404062,7.57696,7.57696,0.470908
254948823,79556706,16681,1678510,123384,66418800,21307400,0.0735079,12.6942,12.6942,0.232963
254949789,79556706,16883,1328820,105192,52419200,18208600,0.079162,13.7028,13.7028,0.311465
254942157,79556706,460,419628,28871.3,15997200,4943110,0.0688022,11.7797,11.7797,0.358646
254946609,79556706,16065,2977440,116818,90385100,21350200,0.0392345,7.17067,7.20987,0.448792
254941953,79556706,266,594473,91201.3,36150100,15263600,0.153415,25.6758,25.6758,0.20913
254950417,79556706,17132,664405,26028.4,18120500,4270900,0.0391755,6.42816,6.42811,0.365977
254945166,79556706,15755,2317920,340309,135703000,58481300,0.146816,25.23,25.2512,0.207133
254950997,79556706,17263,419628,30714.4,14392000,5202110,0.0731943,12.397,12.397,0.123887
254951573,79556706,17431,1014100,53231.7,31880300,8693860,0.0524915,8.57297,8.57297,0.26255
254941803,79556706,56,14625300,2038320,848224000,329483000,0.13937,22.5283,22.3991,0.163735
254944927,79556706,15660,209814,25360.5,11078900,4391410,0.120871,20.93,20.93,0.310349
254950402,79556706,17129,804287,31331.2,22017700,5268410,0.0389552,6.55041,6.55041,0.440169
254943472,79556706,890,1188950,39501.7,33155100,6933020,0.0332241,5.83123,5.83123,0.483638
254942857,79556706,711,874225,77900.6,37525200,13104000,0.0891082,14.9893,14.9893,0.267286
254944135,79556706,1090,5349880,385676,256030000,72563900,0.0720907,13.5637,13.5636,0.0708539
254941820,79556706,84,1443400,79760.7,55194100,14500400,0.0552591,10.046,10.036,0.231183
254943524,79556706,918,38011300,2237480,1484760000,406627000,0.0588636,10.6975,10.6975,0.317427
254948449,79556706,16582,69938,5378.97,2811090,958048,0.0769106,13.6985,13.6985,0.0784297
254942005,79556706,330,69938,4967.94,3055550,906124,0.0710335,12.9561,12.9561,0.032421
254946619,79556706,16068,4009420,235900,159971000,42804500,0.0588363,10.676,10.6854,0.152309
254942136,79556706,448,1293290,68561,46847600,12593100,0.0530127,9.73727,9.73649,0.2538
254943996,79556706,1045,419628,31076.5,18734200,5532160,0.0740572,13.1835,13.1835,0.328183
254952111,79556706,17521,69936.7,304.727,1340950,49193.8,0.00435719,0.703404,0.703399,0.570867
254948391,79556706,16547,104907,4257.41,3292310,765730,0.0405827,7.29913,7.29913,0.582784
254942663,79556706,647,8497390,643307,358384000,115590000,0.0757065,13.6031,13.603,0.312514
254946937,79556706,16165,12204200,706571,482299000,130453000,0.0578958,10.6892,10.6892,0.302938
254950582,79556706,17170,874225,25721.9,22225800,4282560,0.0294225,4.89869,4.89869,0.418047
254943652,79556706,961,54141000,2789210,1932990000,505444000,0.0515175,9.3357,9.35496,0.471809
254944406,79556706,10731,1433730,159779,74925500,29180000,0.111443,20.3526,20.3526,0.22083
254943694,79556706,970,734349,36997.4,22764300,6275330,0.0503812,8.54543,8.54543,0.289181
254947945,79556706,16453,2552740,78751.5,77799900,14160400,0.0308498,5.54716,5.54716,0.822946
254943457,79556706,881,2622680,116557,81675700,19947900,0.044442,7.60594,7.60594,0.45162
254943386,79556706,859,139876,12306.7,6103050,2044690,0.0879828,14.6179,14.6179,0.253432
254946599,79556706,16060,18611900,892772,643735000,161460000,0.0479679,8.67509,8.66919,0.455285
254944907,79556706,15656,279752,32483.2,14232300,5386620,0.116114,19.255,19.255,0.443205
254945301,79556706,15790,34969,1983.93,1192070,312273,0.0567339,8.92998,0,0
254946905,79556706,16156,449531,46439,21867600,8313100,0.103305,18.4928,19.0185,0.327587
254949324,79556706,16802,34969,2089.72,1311150,363545,0.0597593,10.3962,0,0
254947459,79556706,16329,6853920,722008,350872000,138101000,0.105342,20.1492,20.1492,0.345936
254945598,79556706,15845,3535100,332821,152447000,55899800,0.0941476,15.8128,15.9176,0.455358
254942646,79556706,638,1258080,85823.2,54189600,15322800,0.0682177,12.1795,12.1308,0.119884
254948414,79556706,16561,1014100,83360.1,43779300,14822200,0.082201,14.6161,14.6161,0.377129
254950387,79556706,17123,5944460,236148,168909000,39705800,0.0397257,6.67946,6.67917,0.671279
254943741,79556706,980,314721,11769.2,9549490,2124950,0.0373958,6.75185,6.75185,0.65636
254948876,79556706,16692,11854500,830612,488908000,151470000,0.0700673,12.7775,12.7775,0.218911
254949569,79556706,16852,419628,16426.1,12392100,2897380,0.0391445,6.90463,6.90463,0.275437
254945204,79556706,15765,3262560,447688,183980000,75043900,0.13722,23.0015,22.9986,0.228882
254950095,79556706,17038,2517770,74909.9,64718800,13165900,0.0297525,5.2292,5.2292,0.799702
254945281,79556706,15784,8543830,1166060,482736000,193568000,0.13648,22.6558,22.3933,0.224636
254948121,79556706,16470,384659,11885.4,12353700,2086940,0.0308984,5.42542,5.42542,0.504977
254942262,79556706,524,419628,25122.6,16414600,4568030,0.0598687,10.8859,10.8859,0.0733102
254943533,79556706,920,17694300,1833610,869771000,326647000,0.103627,18.4606,18.4606,0.246396
254950714,79556706,17203,419628,14379.5,10628400,2301790,0.0342674,5.4853,5.4853,0.318859
254948378,79556706,16544,1223920,102358,52699700,18466300,0.0836315,15.0879,15.0879,0.231434
254952210,79556706,17555,69937,2692.65,1797630,424412,0.0385011,6.06849,6.06848,0.214898
254947330,79556706,16281,104907,6070.57,4078690,1055700,0.0578662,10.0632,10.0632,0.193833
254950660,79556706,17188,909194,41102.3,25633300,6945940,0.0452074,7.63967,7.63967,0.483901
254945141,79556706,15750,549596000,41463900,24364200000,7402410000,0.0754443,13.4688,13.4841,0.537888
254948360,79556706,16539,1503670,114054,61478900,20567100,0.0758506,13.678,13.678,0.331606
254944231,79556706,10674,13428100,1386900,652922000,252089000,0.103284,18.7732,18.7732,0.21138
254952022,79556706,17497,873205,42041.4,25685200,6754340,0.0481461,7.73511,7.73432,0.356351
254941922,79556706,228,734349,149939,65375200,26885200,0.204179,36.611,36.611,0.241425
254944423,79556706,182305689,8091690,468817,348057000,89292100,0.057938,11.035,11.194,0.285392
254943758,79556706,989,1923300,67467,58462900,12035200,0.0350788,6.25759,6.25759,0.440338
254942806,79556706,691,1573600,139054,65812100,22869300,0.0883668,14.5331,14.5331,0.243552
254949748,79556706,16864,2342920,152703,84814200,26460000,0.0651763,11.2936,11.2936,0.479994
254951236,79556706,17307,909194,45717.1,28662700,7579920,0.0502831,8.33697,8.33697,0.376353
254942089,79556706,418,1888330,138202,78561600,24648200,0.0731874,13.0529,13.0529,0.521201
254942325,79556706,551,1153980,170342,71033600,29370900,0.147613,25.4519,25.4519,0.226493
254942228,79556706,502,23464200,1361990,913640000,250436000,0.0580453,10.6731,10.6731,0.277269
254947835,79556706,16429,2692610,17815.3,75205000,2839300,0.00661635,1.05448,1.05448,0.989136
254946014,79556706,15939,2782120,242942,128035000,43840300,0.0873227,15.7579,15.7775,0.385521
254946380,79556706,16018,82872600,5018550,3726740000,947119000,0.0605574,11.4286,11.4326,0.297514
254946870,79556706,16142,2867460,170994,125495000,32021300,0.0596326,11.1671,11.1671,0.40592
254944190,79556706,1126,69938,5274.21,3012760,926203,0.0754127,13.2432,13.2432,0.0342443
254946395,79556706,16026,20444700,1512480,1008560000,285872000,0.0739788,13.9827,13.9874,0.102429
254943751,79556706,985,45614500,2463920,1889780000,460941000,0.0540162,10.1052,10.1082,0.283636
254949587,79556706,16857,839256,61314.1,32451000,10628000,0.0730576,12.6636,12.6636,0.25546
254944194,79556706,1128,3426960,237981,162439000,44783900,0.0694437,13.0681,13.0681,0.110321
254949539,79556706,16844,1713480,80088.2,53688400,13662200,0.0467401,7.97337,7.97337,0.548725
254950638,79556706,17180,559504,24400.3,15325200,4142580,0.0436105,7.40402,7.40402,0.373278
254943403,79556706,867,4650880,182310,137623000,31532800,0.039199,6.77996,6.77996,0.475004
254950099,79556706,17039,1328820,20635.5,29187100,3400210,0.0155292,2.55882,2.55882,0.497035
254943663,79556706,963,279710,2043.1,4063950,320972,0.00730437,1.14752,1.1474,0.93137
254946152,79556706,15977,427105,23930.1,17414800,4399560,0.0560287,10.3009,10.3107,0.224198
254951960,79556706,17481,594473,41904.9,23223200,6952010,0.0704909,11.6944,11.6944,0.180542
254947875,79556706,16439,4056400,90291,118705000,16225800,0.0222589,4.00004,4.00004,0.9677
254951609,79556706,17440,2096140,72305.4,56113500,11865200,0.0344945,5.66049,5.65634,0.637813
254948973,79556706,16714,104907,8935.94,4456310,1611880,0.0851797,15.3648,15.3648,0.173049
254941833,79556706,103,69938,4228.55,2633550,689209,0.0604614,9.85457,9.85457,0.082666
254948404,79556706,16554,69938,8479.31,3828470,1586360,0.12124,22.6823,22.6823,0.323198
254950370,79556706,17117,34969,938.349,852803,155598,0.0268337,4.44959,0,0
254942026,79556706,361,21436000,1315310,976250000,247831000,0.0613599,11.5614,11.5614,0.321288
254941812,79556706,69,1783420,55493.2,46794800,8968810,0.0311162,5.029,5.029,0.285962
254946085,79556706,15957,2622680,472550,203147000,85967800,0.180179,32.7787,32.7787,0.346694
254950081,79556706,17031,1853360,90422.4,61265600,16417200,0.0487884,8.85808,8.85808,0.717851
254948519,79556706,16610,139876,8679.57,5269360,1530880,0.0620519,10.9445,10.9445,0.362422
254941935,79556706,243,559504,25122.6,20788400,4602220,0.0449015,8.22553,8.22553,0.187877
254943889,79556706,1041,24336900,1802880,962816000,336368000,0.0740801,13.8213,13.8208,0.654179
254947296,79556706,16268,104907,1978.72,2449570,338261,0.0188617,3.22439,3.22439,0.24794
254948495,79556706,16600,279752,19408.2,11018000,3330450,0.0693764,11.905,11.905,0.342351
254950693,79556706,17194,34969,2220.93,1094240,363542,0.0635113,10.3961,0,0
254948472,79556706,16590,104907,8899.86,4707550,1630520,0.0848357,15.5425,15.5425,0.211261
254946655,79556706,16079,734349,52729.9,33416600,9746080,0.071805,13.2717,13.2717,0.215096
254951569,79556706,17430,769318,39279.6,23349900,6295960,0.0510577,8.18382,8.18382,0.239269
254948881,79556706,16694,11854500,830612,488908000,151470000,0.0700673,12.7775,12.7775,0.218911
254947755,79556706,16409,18288800,279390,533502000,51624900,0.0152766,2.82276,2.82276,1.89064
254942563,79556706,610,3951500,287495,198394000,54560900,0.072756,13.8076,13.8076,0.223165
254949020,79556706,16728,5105470,355219,201406000,63667800,0.0695761,12.4705,12.4705,0.392113
254947927,79556706,16451,769318,17707.2,22693600,3194870,0.0230167,4.15286,4.15286,0.795177
254952171,79556706,17536,732783,3618.38,12724200,484844,0.00493786,0.661647,0.660896,1.11781
254948226,79556706,16489,4336160,265549,158821000,48101300,0.0612407,11.0931,11.0931,0.498947
254942030,79556706,366,839256,5594.94,23957200,808072,0.00666655,0.962843,0.962843,0.932517
254949500,79556706,16829,48082300,4946080,2380040000,896886000,0.102867,18.6532,18.6531,0.297202
254943139,79556706,791,349690,26690.4,17522100,4977510,0.076326,14.2341,14.2341,0.0580821
254949207,79556706,16793,944163,79158.1,40414100,14078600,0.0838394,14.9112,14.9112,0.244051
254952927,79556706,111220788,664411,32635,21074100,5398660,0.0491186,8.12548,8.12548,0.71057
254951403,79556706,17375,1748450,107511,58640600,18000300,0.0614891,10.295,10.295,0.225044
254949029,79556706,16730,279752,18330.1,11149000,3263160,0.0655228,11.6645,11.6645,0.258203
254952319,79556706,17606,34969,2407.55,1299310,394736,0.068848,11.2882,0,0
254946589,79556706,16055,1223920,75931.8,51694000,13987300,0.0620401,11.4283,11.4283,0.136318
254941894,79556706,192,1188930,85826.6,42431500,14836400,0.0721878,12.4788,12.4787,0.382497
254945061,79556706,15715,174845,2628.43,4050600,478387,0.0150329,2.73607,2.73607,0.685425
254950413,79556706,17131,244783,16035.6,8704610,2726130,0.0655095,11.1369,11.1369,0.372579
254944279,79556706,10687,10805200,848116,457145000,158740000,0.0784914,14.691,14.6909,0.552106
254951376,79556706,17365,314721,37445.5,16428600,6493260,0.11898,20.6318,20.6318,0.0798754
254943476,79556706,893,1398630,114579,62961600,19901400,0.0819226,14.2292,14.2292,0.187778
254949286,79556706,16794,69938,6650.04,3389740,1189410,0.0950847,17.0067,17.0067,0.104388
254946755,79556706,16102,12414000,718069,454049000,132021000,0.0578435,10.6349,10.6349,0.394074
254941928,79556706,235,2542310,37378.3,44666200,6044430,0.0147025,2.37754,2.37169,1.03164
254941791,79556706,38,1119010,91485.6,49213100,15158900,0.081756,13.5468,13.5468,0.447097
254947318,79556706,16277,174845,8900.83,6217300,1550380,0.050907,8.86716,8.86716,0.439277
254948108,79556706,16464,384659,8011.07,10935100,1417250,0.0208264,3.68443,3.68443,0.822718
254948954,79556706,16710,489566,29723.8,18280900,5322470,0.0607147,10.8718,10.8718,0.228103
254946646,79556706,16077,17318100,1067800,741780000,198483000,0.0616581,11.461,11.4529,0.275527
254946739,79556706,16098,104907,7282.1,4193730,1332160,0.0694148,12.6984,12.6984,0.0729471
254943394,79556706,861,1853360,99868.5,64705200,17865300,0.0538852,9.63941,9.63941,0.316607
254946364,79556706,16013,9596680,491684,367450000,89153500,0.0512348,9.29003,9.24223,0.267552
254942392,79556706,580,489566,27700.3,17181400,4932550,0.0565814,10.0754,10.0754,0.19211
254948702,79556706,16647,69938,1184.95,1710750,194839,0.0169428,2.78588,2.78588,0.156905
254950365,79556706,17116,384659,12117.7,9714300,2064210,0.0315024,5.36634,5.36634,0.239101
254944147,79556706,1096,1713480,12709,44801000,2310090,0.00741706,1.34819,1.34819,1.4556
254946641,79556706,16074,17318100,1067800,741780000,198483000,0.0616581,11.461,11.4529,0.275527
254952278,79556706,17587,1082500,18669.8,21132900,2972850,0.0172469,2.74628,2.74359,0.803846
254942269,79556706,527,1503660,44246.3,46235900,8271360,0.0294257,5.5008,5.5008,0.392003
254947823,79556706,16424,2063170,55219.9,65211400,10228800,0.0267646,4.9578,4.9578,1.22823
254946343,79556706,16007,49645800,2692890,2033620000,498787000,0.054242,10.0469,10.0473,0.301884
254948200,79556706,16480,664411,29810.8,21790500,5408450,0.0448681,8.14022,8.14022,0.61087
254948101,79556706,16462,1119010,22345.2,31341900,3971020,0.0199688,3.5487,3.5487,0.718865
254942881,79556706,723,8375830,463210,324480000,85668000,0.0553031,10.228,10.2333,0.153008
254942887,79556706,726,28569700,2231610,1351790000,413021000,0.078111,14.4566,14.4566,0.436969
254944076,79556706,1067,978369,77316.2,42464900,14358600,0.0790257,14.676,14.6751,0.300422
254944379,79556706,10720,12763700,1213000,624985000,224266000,0.095035,17.5706,17.5706,0.290618
254948784,79556706,16671,3671740,325619,162789000,55491500,0.0886823,15.1131,15.1131,0.279697
254944288,79556706,10689,13531600,954761,505671000,177628000,0.0705577,13.1269,13.1261,0.737058
254951990,79556706,17487,3042160,210205,110474000,34735800,0.0690972,11.4181,11.4179,0.333565
254941884,79556706,178,1853360,216408,101792000,40262300,0.116765,21.724,21.724,0.261929
254942305,79556706,542,3531870,218430,151190000,40491000,0.0618455,11.4645,11.4645,0.416283
254944976,79556706,15681,489564,14514.3,10346500,2271740,0.0296474,4.64033,4.64032,0.794096
254952185,79556706,17543,139876,7877.75,4791210,1304630,0.0563195,9.32701,9.32701,0.138249
254945677,79556706,15864,517429,64754.7,27147300,11661900,0.125147,22.5381,22.6046,0.262582
254946089,79556706,15959,2622680,472550,203147000,85967800,0.180179,32.7787,32.7787,0.346694
254952378,79556706,111220572,209814,12358.2,8007750,2270880,0.0589009,10.8233,10.8233,0.261879
254945160,79556706,15753,2317920,340309,135703000,58481300,0.146816,25.23,25.2512,0.207133
254946889,79556706,16149,61186.8,3963.01,2587340,733766,0.064769,11.9922,12.4201,0.340641
254942578,79556706,614,1958260,92887.2,56806200,15121100,0.0474335,7.72171,7.7217,0.65942
254949777,79556706,16877,5664980,496028,240874000,87449700,0.0875605,15.4369,15.4369,0.36516
254941970,79556706,289,4965600,359236,231369000,65678600,0.072345,13.2267,13.2267,0.111145
254941961,79556706,276,20100800,653122,578383000,118975000,0.0324924,5.91895,5.91885,0.5131
254942021,79556706,353,5325020,318455,250505000,59980800,0.0598036,11.264,11.2653,0.248166
254946022,79556706,15942,8987030,735523,394873000,129858000,0.0818427,14.4495,14.4495,0.297644
254953129,79556706,111220906,69938,2658.48,2110650,438361,0.038012,6.26786,6.26786,0.417866
254942626,79556706,630,2451150,142804,97785800,26504800,0.0582602,10.8132,10.8183,0.107322
254944748,79556706,15611,209814,19134.9,8652270,2962280,0.0911993,14.1186,14.1186,0.258429
254943836,79556706,1026,932638,44050.7,34687900,7732930,0.0472324,8.29146,8.28466,0.212556
254943782,79556706,1005,699380,34008.3,27254800,6172330,0.0486263,8.82543,8.82543,0.228322
254944403,79556706,10729,1713480,178488,84697900,32578900,0.104167,19.0133,19.0133,0.221914
254951233,79556706,17306,2342920,115699,72410000,19078800,0.0493823,8.14317,8.14317,0.527099
254948324,79556706,16528,34969,2071.92,1375770,376715,0.0592502,10.7728,0,0
254948685,79556706,16638,384659,33394.6,16475100,5960780,0.086816,15.4963,15.4963,0.224047
254945018,79556706,15697,629441,77842.9,38418800,13692100,0.12367,21.7527,21.7527,0.356896
254951335,79556706,17348,34949.5,608.947,668500,102839,0.0174236,2.94252,0,0
254944957,79556706,15674,664411,34858.2,19837200,5680360,0.0524648,8.54947,8.54947,0.719961
254943184,79556706,811,7763120,524045,328592000,98205200,0.0675045,12.6502,12.6502,0.142251
254951472,79556706,17400,3147170,144252,92187000,24838500,0.0458354,7.89234,7.89231,0.432969
254944794,79556706,15624,2063170,230503,97945000,39215200,0.111723,19.0073,19.0072,0.583314
254942191,79556706,478,2762550,151404,112073000,28148400,0.0548059,10.1893,10.1893,0.205823
254941818,79556706,82,944163,81667,40501000,14967700,0.0864968,15.8528,15.8528,0.153119
254950617,79556706,17178,664411,33044.9,19666800,5707450,0.0497356,8.59024,8.59024,0.443426
254950760,79556706,17214,139876,4603.17,3688720,741579,0.0329089,5.30169,5.30169,0.23127
254946703,79556706,16092,34969,1999.41,1301960,367374,0.0571766,10.5057,0,0
254944106,79556706,1080,93638200,5440860,3857720000,1013380000,0.0581051,10.8223,10.8227,0.477888
254948840,79556706,16685,1468700,126346,62234900,21746700,0.0860258,14.8068,14.8068,0.250355
254944640,79556706,15584,209814,22173.3,9881070,3426020,0.105681,16.3289,16.3289,0.141489
254942704,79556706,664,2902430,200742,120693000,37109700,0.0691637,12.7858,12.7858,0.21199
254945980,79556706,15930,15666500,1123260,621301000,200988000,0.0716982,12.8292,12.8939,0.537099
254950770,79556706,17216,279752,10291.5,7399330,1655090,0.0367881,5.91629,5.91629,0.239327
254947011,79556706,16195,69938,5111.4,2934980,952156,0.0730848,13.6143,13.6143,0.0175702
254951193,79556706,17290,12727700,621949,381050000,105746000,0.0488658,8.30832,8.30788,0.580697
254950907,79556706,17228,244783,3065.65,4801960,495978,0.012524,2.02619,2.02619,0.653921
254946367,79556706,16014,7841180,398008,302817000,72946100,0.0507588,9.30295,9.24424,0.222358
254948791,79556706,16673,314721,21772.3,12184900,3735590,0.0691796,11.8695,11.8695,0.142571
254949451,79556706,16824,524535,20708.7,16855600,3652480,0.0394801,6.96327,6.96327,0.372027
254942227,79556706,501,314721,24996.9,15960900,4745560,0.0794255,15.0786,15.0786,0.162456
254949153,79556706,16774,524535,20868.9,15754800,3542330,0.0397854,6.75327,6.75327,0.379168
254941883,79556706,177,139876,10646.5,5752880,1836090,0.0761138,13.1265,13.1265,0.115301
254941989,79556706,315,505672000,29602600,21639600000,5531970000,0.058541,10.9398,10.9427,0.312618
254942104,79556706,426,1433730,183695,86300400,33474700,0.128124,23.348,23.348,0.269946
254952167,79556706,17535,209669,1012.49,3972330,127206,0.00482898,0.606698,0.606683,0.5631
254944971,79556706,15679,909163,60106.8,34022900,10152900,0.0661123,11.1673,11.1672,0.604017
254942168,79556706,467,13742800,1051660,552312000,180250000,0.0765241,13.116,13.116,0.790046
254944758,79556706,15615,909194,101176,43768400,16917100,0.111281,18.6068,18.6068,0.417478
254948498,79556706,16601,279752,19408.2,11018000,3330450,0.0693764,11.905,11.905,0.342351
254944162,79556706,1106,1573600,103159,67679900,18976800,0.0655562,12.0595,12.0595,0.112632
254945995,79556706,15936,10126100,637212,374177000,116250000,0.0629279,11.4803,11.5513,0.661117
254944085,79556706,1072,839256,19842.5,23356400,3534200,0.023643,4.21111,4.21111,0.666452
254942023,79556706,358,209814,18809.9,8838030,3334080,0.0896504,15.8906,15.8906,0.455119
254942422,79556706,590,3217150,203385,138251000,37984700,0.0632191,11.8069,11.8069,0.189836
254951654,79556706,17452,69938,2175.09,1914700,370062,0.0311002,5.29128,5.29128,0.120904
254948196,79556706,16479,664411,29810.8,21790500,5408450,0.0448681,8.14022,8.14022,0.61087
254948353,79556706,16538,909194,40753.4,30641100,7304370,0.0448237,8.03389,8.03389,0.390175
254948589,79556706,16633,909194,40714.7,28350000,7393130,0.044781,8.13152,8.13152,0.498507
254941789,79556706,35,174845,9390.7,6583310,1691710,0.0537087,9.67547,9.67547,0.333805
254945642,79556706,15853,48572100,6605740,2744920000,1084480000,0.135999,22.3272,22.3604,0.190558
254947312,79556706,16273,34969,587.513,774867,100247,0.016801,2.86673,0,0
254944688,79556706,15595,664411,98307,38031300,16093800,0.147961,24.2226,24.2226,0.192787
