id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243571007,77904873,19,174845,219.946,4286060,36470.3,0.00125795,0.208587,0.208587,1.28561
243571063,77904873,44,4017420,2909.94,94569000,536318,0.000724329,0.133498,0.133459,1.86736
243579794,77904873,16037,4968040,3020.21,103386000,409871,0.000607927,0.0825014,0.0869394,2.11706
243583171,77904873,16422,1048330,605.207,26363000,83715.2,0.000577303,0.0798554,0.0798129,0.747952
243585206,77904873,16736,1081630,157.699,25989500,19252.1,0.000145798,0.0177992,0.0177834,0.665464
243578142,77904873,15814,1083230,297.107,27971800,43620,0.000274279,0.0402685,0.0402702,0.39252
243583945,77904873,16539,1184050,557.596,34204600,72360.8,0.000470922,0.0611129,0.0671236,2.56591
243576168,77904873,1033,2864400,7713.49,108321000,1011010,0.00269288,0.352956,0.341549,1.24364
243584688,77904873,16680,12455100,6265.15,392323000,816866,0.000503019,0.0655849,0.0657673,1.35012
243574039,77904873,521,104907,13.9056,2218260,1591.13,0.000132552,0.0151671,0.0151671,0.069462
243572235,77904873,260,147874,64.1926,2906070,7645.44,0.000434104,0.0517025,0.0515869,0.46787
243572785,77904873,351,3412210,699.836,80027700,88064.9,0.000205097,0.0258087,0.0258413,0.645639
243574481,77904873,653,34969,18.6561,926527,2142.61,0.000533505,0.0612717,0,0
243578048,77904873,15796,1049070,239.623,22815100,32121.3,0.000228415,0.0306188,0.0306188,0.786046
243573329,77904873,370,34125300,13180.7,805506000,1759150,0.000386244,0.0515497,0.0521144,0.982202
243585178,77904873,16730,69938,81.3197,1719520,12916.7,0.00116274,0.184688,0.184688,0.872008
243583077,77904873,16408,34969,15.8139,824948,2145.63,0.000452226,0.0613579,0,0
243584371,77904873,16602,740612,353.962,19137400,46160.5,0.000477932,0.0623275,0.0623501,2.79625
243571998,77904873,214,803920,139.107,18489300,15483.4,0.000173035,0.0192598,0.0192553,0.319222
243577762,77904873,15750,535910000,333143,13365600000,48671800,0.000621639,0.0908209,0.0900955,2.9822
243574467,77904873,645,39941000,15053.3,1288670000,2141850,0.000376889,0.0536253,0.0559492,1.84912
243571024,77904873,22,5036560,1981.64,139263000,249431,0.000393452,0.049524,0.0494838,0.687965
243588971,77904873,17379,1474940,739.637,34031000,111581,0.000501468,0.0756512,0.0755531,0.845199
243581592,77904873,16217,664411,168.205,13945900,20460,0.000253164,0.0307942,0.0307942,0.485987
243577168,77904873,15619,616618,205.116,11629800,23510.4,0.000332648,0.0381281,0.0396014,1.16712
243583678,77904873,16492,2424640,577.645,61790300,75186.3,0.00023824,0.0310093,0.0310486,0.762936
243587836,77904873,17143,2552330,1044.03,52307400,125194,0.00040905,0.0490509,0.0490549,1.09357
243586660,77904873,16974,34969,5.10287,976973,717.114,0.000145926,0.0205071,0,0
243572110,77904873,234,244783,115.85,7118740,13517.6,0.000473275,0.0552228,0.0552228,0.682415
243577781,77904873,15753,1468700,477.701,32982300,65460.2,0.000325255,0.0445702,0.0445702,0.55374
243589576,77904873,17531,349198,72.3022,6570980,8972.33,0.000207052,0.0256941,0.025684,0.310351
243576927,77904873,10735,1257590,789.623,45135100,119515,0.000627888,0.095035,0.0957253,0.3756
243576136,77904873,1026,363268,356.788,12292200,42469.9,0.000982163,0.116911,0.117829,0.275265
243589716,77904873,17589,419615,92.6467,7450140,10735.1,0.00022079,0.0255832,0.025583,0.396824
243571983,77904873,210,139729,56.2883,2430760,6265.58,0.00040284,0.044841,0.0448374,0.333441
243583365,77904873,16447,199498,27.3229,5913520,3741.56,0.000136958,0.0187549,0.0203185,0.995109
243583611,77904873,16473,1223610,294.662,32187300,36772.9,0.000240814,0.0300529,0.031533,0.643577
243590094,77904873,111220788,479750,676.655,14082500,86421.7,0.00141043,0.180139,0.158768,0.707937
243578614,77904873,15884,104223,45.6826,2463880,5727.65,0.000438317,0.0549559,0.0549556,0.0967663
243579609,77904873,16015,1380840,985.61,44565000,117762,0.000713774,0.0852827,0.0827259,0.522313
243576038,77904873,1006,864773,15.7824,8666960,2151.64,1.82504e-05,0.0024881,0.00229138,0.82409
243573466,77904873,403,2085600,1750.51,57603100,208560,0.000839329,0.0999997,0.10334,0.274065
243589688,77904873,17579,174820,46.5986,3091020,5303.54,0.000266552,0.0303371,0.0303343,0.615782
243574098,77904873,542,2498480,1183.13,74797100,157100,0.00047354,0.0628783,0.0641018,0.938196
243572396,77904873,315,213587000,108857,5340430000,14884100,0.000509663,0.0696866,0.0685411,1.75763
243575193,77904873,839,244783,115.96,6409940,14845.6,0.000473727,0.0606482,0.0606482,0.239057
243588552,77904873,17247,66357,25.2519,1783030,3427.26,0.000380546,0.0516489,0.0510093,0.470747
243590005,77904873,111220720,104907,65.7027,3185160,8718.03,0.000626295,0.0831025,0.0831025,0.996008
243578414,77904873,15845,2896980,801.036,67413600,100374,0.000276507,0.0346478,0.0381086,1.63345
243577428,77904873,15684,1779750,194.721,28051800,23524.2,0.000109409,0.0132177,0.0132705,0.668236
243571141,77904873,90,41147.8,141.882,1196920,20216.6,0.0034481,0.491315,0,0
243585144,77904873,16722,173575,492.286,5142540,67067.1,0.00283616,0.386388,0.422416,1.315
243588543,77904873,17245,34969,3.97833,867130,476.266,0.000113767,0.0136197,0,0
243585912,77904873,16865,1785070,1485.21,48546100,201785,0.000832019,0.113041,0.136856,2.26559
243577518,77904873,15712,139876,18.2993,2562000,2117.15,0.000130825,0.0151359,0.0151359,0.466167
243585929,77904873,16869,1040830,118.29,26153800,14715.5,0.000113649,0.0141382,0.0141883,0.364922
243587573,77904873,17104,634735,755.075,19148700,93106.6,0.00118959,0.146686,0.143633,0.371655
243577016,77904873,15584,209814,42.2533,4231400,5224.49,0.000201385,0.0249006,0.0249006,0.411483
243580276,77904873,16088,174845,102.926,5217540,12423.6,0.000588667,0.0710548,0.0710548,0.153251
243584239,77904873,16587,69168.8,18.9493,2127890,2438.1,0.000273958,0.0352485,0.035309,0.276658
243587780,77904873,17118,193761,55.9748,5599030,9010.41,0.000288886,0.0465028,0.0478282,0.471768
243578570,77904873,15874,557647,218.689,12900300,24786.4,0.000392163,0.0444483,0.0444605,0.222847
243585340,77904873,16785,174845,17.2128,4209460,2309.35,9.8446e-05,0.013208,0.013208,0.258315
243588343,77904873,17232,747584,833.809,22071000,108040,0.00111534,0.144518,0.137643,0.683294
243590150,77904873,111220842,209814,216.982,6717130,30866.9,0.00103416,0.147116,0.147116,0.415596
243577738,77904873,15731,419628,164.794,7200380,19117.3,0.000392714,0.0455577,0.0455577,0.732195
243589630,77904873,17550,434274,786.987,11574200,97063.4,0.00181219,0.223507,0.19014,0.513657
243577926,77904873,15777,2098140,492.243,44915000,61484.9,0.000234609,0.0293045,0.0293045,0.842713
243580920,77904873,16140,1355500,711.641,34609000,92606.9,0.000525003,0.0683194,0.0681001,0.742977
243574447,77904873,625,2974250,3066.74,100024000,400145,0.0010311,0.134536,0.139882,0.719419
243575310,77904873,870,5545690,3124.48,134843000,364206,0.000563407,0.0656738,0.0657478,0.549553
243587516,77904873,17098,822151,1003.33,22712900,125311,0.00122038,0.152418,0.151718,0.453664
243573748,77904873,448,504278,1241.15,15309800,226988,0.00246124,0.450124,0.409704,0.640176
243588772,77904873,17304,1766450,1388.13,46429300,192695,0.000785829,0.109086,0.107732,1.34542
243572444,77904873,333,209814,26.0806,4277640,2946.95,0.000124304,0.0140455,0.0140455,0.172803
243580934,77904873,16141,9975830,4934.08,278624000,621545,0.000494603,0.0623051,0.0629789,0.684649
243586189,77904873,16901,279752,78.5081,6698030,11265.1,0.000280635,0.0402682,0.0402682,0.57981
243576999,77904873,15577,6209300,1560.59,127510000,180412,0.000251331,0.0290552,0.0296864,0.975523
243582979,77904873,16396,21495900,9242.92,619224000,1237980,0.000429984,0.0575911,0.0564616,0.601467
243583035,77904873,16403,104907,49.3873,2592900,6774.1,0.000470772,0.0645724,0.0645724,0.428279
243588674,77904873,17274,104887,13.8273,1723670,1889.61,0.000131831,0.0180157,0.0180151,0.339301
243575130,77904873,818,3791240,1844.56,103462000,220428,0.000486532,0.0581415,0.0566336,0.285786
243582911,77904873,16391,139876,72.9681,4021640,10004.1,0.000521663,0.0715209,0.0715209,0.777706
243572292,77904873,279,39996,29.056,1476910,3567.69,0.000726474,0.0892011,0,0
243572146,77904873,241,903849,162.881,17479600,21798.1,0.000180209,0.024117,0.0247519,0.751312
243576987,77904873,15569,7700070,2034.06,155086000,233517,0.000264162,0.0303266,0.0309543,0.960932
243571145,77904873,92,594473,390.876,13770400,44414.3,0.000657517,0.074712,0.074712,0.395898
243586731,77904873,16986,2722050,604.603,63314600,75787.1,0.000222113,0.0278419,0.0279082,1.03211
243576443,77904873,1105,383868,253.877,7911330,36097.3,0.000661365,0.0940356,0.0941869,0.626094
243574680,77904873,707,629442,219.663,14277400,37567.6,0.000348981,0.059684,0.059684,2.80332
243590166,77904873,111220852,1369480,1212.25,37509300,147217,0.000885192,0.107499,0.0924351,1.10868
243586337,77904873,16935,359322,703.647,12727800,89328.9,0.00195827,0.248604,0.271428,0.370301
243586939,77904873,17042,1012310,459.603,29815700,59711.7,0.000454013,0.0589856,0.0558045,0.57524
243575083,77904873,797,4081320,1355.42,106603000,169256,0.000332103,0.041471,0.0382907,0.978948
243589411,77904873,17479,521740,686.098,14729100,87141.6,0.00131502,0.167021,0.157136,1.45544
243576232,77904873,1050,839256,456.914,17862600,76827.4,0.000544427,0.0915423,0.0915423,1.88776
243586224,77904873,16907,400339,150.133,9957670,18171.9,0.000375015,0.0453913,0.0440484,0.635324
243589850,77904873,17596,443315,700.742,10278900,85578.6,0.00158069,0.193043,0.203832,0.735927
243584317,77904873,16595,104907,18.3472,2341710,2138.99,0.000174891,0.0203894,0.0203894,0.336835
243574954,77904873,749,2019490,965.393,45187500,113434,0.000478038,0.0561698,0.0559973,0.971869
243577488,77904873,15699,485923,81.4189,6897600,10123.2,0.000167555,0.0208329,0.0209692,0.5379
243586933,77904873,17041,625576,470.468,19042800,58951,0.000752056,0.0942347,0.0877234,0.411397
243588972,77904873,17380,4396720,766.08,84150400,95554.5,0.000174239,0.0217331,0.021992,0.812965
243587622,77904873,17110,247999,212.958,6338690,25032.2,0.000858707,0.100937,0.0959118,0.207875
243589958,77904873,111220670,582011,207.827,16344200,27269.4,0.000357084,0.0468537,0.0440134,0.440034
243583687,77904873,16497,865983,558.939,23191900,69315.5,0.000645439,0.0800426,0.0703175,1.25572
243579849,77904873,16042,1952220,1486.8,69646100,182496,0.000761591,0.0934811,0.0895081,0.802233
243590140,77904873,111220828,34969,5.07811,879770,705.465,0.000145217,0.020174,0,0
243572286,77904873,276,8706080,5984.67,168418000,772247,0.000687412,0.088702,0.0862731,1.78194
243582057,77904873,16268,104808,18.1763,2254950,2093.62,0.000173424,0.0199757,0.0199757,0.122462
243571860,77904873,175,617746,7614.1,16818800,1603950,0.0123256,2.59645,2.34232,1.0913
243574024,77904873,511,699380,135.529,17367500,16658.1,0.000193785,0.0238184,0.0238184,0.304486
243580137,77904873,16077,18194100,5439.14,502099000,741129,0.00029895,0.0407345,0.0407755,1.00323
243579889,77904873,16049,7242660,3580.13,186590000,422138,0.000494312,0.058285,0.0575134,0.639993
243588884,77904873,17337,244095,22.74,4343010,2846.7,9.31605e-05,0.0116623,0.0116471,0.46831
243589289,77904873,17431,903177,259.125,20927900,32969.1,0.000286904,0.0365035,0.03598,0.350415
243578426,77904873,15847,693278,147.053,12597500,18593.4,0.000212112,0.0268196,0.0320373,1.3939
243572206,77904873,255,860429,260.502,26266100,35019.4,0.000302758,0.0406999,0.0411016,0.52331
243582108,77904873,16289,104907,12.8233,2310880,1436.02,0.000122234,0.0136885,0.0136885,0.0285064
243580571,77904873,16122,2425260,1582.37,77263800,206489,0.000652453,0.0851407,0.0841789,0.675674
243575351,77904873,878,834690,44.9162,8153130,5632.76,5.38118e-05,0.00674832,0.00672883,1.57032
243584194,77904873,16583,69938,22.5284,1561020,2619.24,0.00032212,0.0374509,0.0374509,0.357652
243585301,77904873,16775,518342,82.0117,13632800,12166.4,0.000158219,0.0234718,0.0233409,1.09372
243581695,77904873,16228,897699,318.864,20899100,38242.8,0.000355202,0.0426009,0.0396203,0.509929
243585358,77904873,16790,1070180,440.925,25869300,57428.1,0.000412012,0.0536624,0.0520545,1.21786
243572408,77904873,322,60036300,28385.1,1451290000,3712240,0.000472799,0.0618333,0.0620691,1.14425
243577603,77904873,15718,69938,7.21381,1336990,859.016,0.000103146,0.0122825,0.0122825,0.018844
243589254,77904873,17424,2447280,1562.5,64678200,194926,0.000638466,0.0796502,0.0716434,1.17246
243590234,77904873,111220906,69938,20.8176,1684620,2660.96,0.000297659,0.0380475,0.0380475,0.114448
243587834,77904873,17142,100519,121.065,2208130,22153.8,0.0012044,0.220395,0.222652,0.348074
243584676,77904873,16677,904727,656.789,28324100,88143.9,0.000725952,0.0974259,0.0879514,0.456902
243585321,77904873,16780,270443,367.201,7036740,49545.1,0.00135778,0.1832,0.216717,1.74534
243571806,77904873,162,279752,49.504,7715470,7148.93,0.000176957,0.0255545,0.0255545,0.597716
243588824,77904873,17314,34969,4.59496,875581,602.054,0.000131401,0.0172168,0,0
243583305,77904873,16440,1293850,482.6,35457900,64081.6,0.000372995,0.0495277,0.0495277,0.522236
243585880,77904873,16860,62901.3,142.028,2215590,18438.1,0.00225795,0.293128,0,0
243589405,77904873,17476,9090470,4594.39,197062000,579139,0.000505407,0.0637083,0.0606469,1.39622
243577394,77904873,15677,384659,25.9067,7244570,2815.24,6.73498e-05,0.00731879,0.00731879,0.317885
243574529,77904873,670,2625220,330.379,38423300,44865.9,0.000125848,0.0170904,0.0174739,0.961173
243585256,77904873,16762,726993,1687.19,23419500,235013,0.00232078,0.323267,0.333006,1.60969
243587901,77904873,17175,461680,256.501,12880400,33350.1,0.000555582,0.0722363,0.0711999,0.323943
243589892,77904873,17640,69938,12.4848,1287620,1453.01,0.000178512,0.0207757,0.0207757,0.25662
243577173,77904873,15620,34944.2,27.6522,514664,2961.07,0.000791325,0.0847371,0,0
243585657,77904873,16842,17838800,4961.93,580377000,712092,0.000278155,0.0399183,0.0412348,1.23487
243580712,77904873,16126,27477700,16110.2,734653000,2094990,0.0005863,0.0762433,0.0766215,1.26677
243572282,77904873,274,1126570,346.69,36257700,44892.3,0.000307739,0.0398486,0.0376514,0.967272
243575126,77904873,814,664411,353.556,14418000,60523.9,0.000532134,0.0910941,0.0910941,1.10042
243578445,77904873,15850,63144.6,43.0309,1484850,5734.03,0.000681466,0.0908079,0.0947678,1.34131
243584523,77904873,16627,174845,51.8635,4362770,7032.96,0.000296626,0.040224,0.040224,0.310532
243576097,77904873,1020,1813510,541.379,58625200,70134.6,0.000298525,0.0386734,0.0377141,0.64584
243574053,77904873,531,244783,99.744,5919880,12410.4,0.000407479,0.0506997,0.0506997,0.386887
243577274,77904873,15667,3142240,239.77,49522300,28162.6,7.63055e-05,0.00896257,0.00900655,0.883156
243580119,77904873,16074,18194100,5439.14,502099000,741129,0.00029895,0.0407345,0.0407755,1.00323
243577187,77904873,15623,4170310,1178.44,70398900,137021,0.000282579,0.0328562,0.032639,1.05807
243572158,77904873,243,279751,176.654,7218660,21784.2,0.00063147,0.07787,0.0778697,0.720252
243589511,77904873,17512,384474,102.294,7638980,13544.8,0.000266062,0.0352293,0.0352366,0.461329
243579061,77904873,15952,92858.3,83.6809,2723900,9682.71,0.000901168,0.104274,0,0
243582347,77904873,16327,279752,83.8338,6033390,9751.64,0.000299672,0.0348582,0.0348582,0.463839
243584509,77904873,16624,4710510,1960.79,114134000,246360,0.000416258,0.0523002,0.048819,1.87635
243586953,77904873,17046,40202,35.4001,1422380,4514.78,0.000880556,0.112303,0.112073,0.143255
243573294,77904873,369,11602400,7212.66,281785000,924784,0.000621649,0.079706,0.0821016,1.0247
243580368,77904873,16101,34666.7,27.3383,909318,3177.46,0.000788605,0.0916574,0,0
243581182,77904873,16171,3999880,1684.61,102973000,199695,0.000421166,0.0499253,0.049168,0.610963
243584591,77904873,16640,104907,49.0184,2205940,6870.35,0.000467256,0.0654899,0.0654899,0.260051
243590062,77904873,111220758,34969,26.3196,1012620,3072.2,0.000752657,0.0878549,0,0
243577285,77904873,15670,69938,5.895,1534010,666.64,8.4289e-05,0.00953188,0.00953188,0.0144855
243585962,77904873,16874,258821,736.975,8214870,100013,0.00284743,0.386418,0.548808,0.785331
243583215,77904873,16430,1272800,802.454,38882200,99610.2,0.000630462,0.0782606,0.0709946,0.355402
243577995,77904873,15789,244783,57.7308,5376410,6913,0.000235845,0.0282414,0.0282414,0.280374
243583693,77904873,16500,378149,343.668,10414100,42769.5,0.000908816,0.113102,0.0979567,1.25134
243577821,77904873,15764,454597,159.976,10071300,19642.2,0.000351908,0.0432079,0.0432079,0.267111
243578166,77904873,15818,69430100,36395.9,1950600000,4729810,0.000524209,0.0681234,0.0683626,1.22498
243586283,77904873,16928,1995900,3429.32,65957500,434787,0.00171818,0.21784,0.242991,0.782894
243574629,77904873,693,979132,79.0244,18381400,9295.4,8.07087e-05,0.00949351,0.00949351,0.371079
243576431,77904873,1102,1323540,746.804,39255200,90588.1,0.000564246,0.0684435,0.0688422,1.03248
243582153,77904873,16297,454597,236.381,10525000,27390.3,0.00051998,0.0602517,0.0602517,0.735501
243582239,77904873,16315,1014100,356.603,23682300,45726.3,0.000351645,0.0450905,0.0450905,0.465089
243586958,77904873,17048,21319.9,21.4375,770003,2807.7,0.00100552,0.131693,0,0
243580291,77904873,16089,34969,17.7546,1086320,2123.52,0.000507723,0.0607258,0,0
243580376,77904873,16102,12413500,5957.8,267918000,683825,0.000479947,0.0550875,0.0550864,0.552783
243574033,77904873,518,8345590,4683.48,200938000,550946,0.000561192,0.0660164,0.0660653,0.577662
243580414,77904873,16108,2307820,813.289,37969200,95172.6,0.000352406,0.0412393,0.0412373,0.990793
243574460,77904873,637,7786970,2695.38,223059000,341505,0.000346139,0.0438559,0.041775,0.561831
243588957,77904873,17371,174845,159.224,4912240,23657.4,0.000910659,0.135305,0.135305,0.308432
243573798,77904873,467,6958620,1291.35,139160000,157358,0.000185575,0.0226133,0.0226138,0.814137
243573377,77904873,381,2327550,1720.83,62113600,204247,0.000739333,0.0877519,0.0774359,0.912873
243575254,77904873,859,69938,29.5693,2030780,3732.48,0.000422793,0.0533684,0.0533684,0.256125
243588564,77904873,17250,7722690,2328.38,156685000,369941,0.000301499,0.0479031,0.0491141,1.33493
243577008,77904873,15580,454597,93.4066,9322950,11511.7,0.000205471,0.0253228,0.0253228,0.395111
243575014,77904873,769,279752,22.6587,5405310,2589.89,8.09958e-05,0.00925782,0.00925782,0.245732
243589382,77904873,17463,174845,42.0873,3823400,5291.89,0.000240712,0.0302662,0.0302662,0.245346
243574689,77904873,709,3536150,1670.82,107576000,206265,0.000472495,0.0583305,0.0539362,0.467271
243586930,77904873,17040,68152.5,76.29,2131210,9355.47,0.0011194,0.137273,0,0
243574048,77904873,528,90754800,60866.6,2830770000,8225280,0.000670671,0.0906319,0.0933139,1.66816
243575258,77904873,860,507086,138.6,15286000,20667.8,0.000273326,0.040758,0.0409607,0.415786
243578592,77904873,15880,349006,133.201,8224820,16068.5,0.000381658,0.0460407,0.0460581,0.185084
243572242,77904873,266,279752,61.1805,6781980,7162.25,0.000218696,0.0256021,0.0256021,0.302353
243574379,77904873,605,944163,251.016,16987200,30842.6,0.000265861,0.0326666,0.0326666,0.574709
243584339,77904873,16598,174845,44.1823,4755680,5738.12,0.000252694,0.0328183,0.0328183,0.244045
243574581,77904873,679,1433730,286.151,31422800,36227.5,0.000199585,0.025268,0.025268,1.27855
243575262,77904873,861,905310,567.948,20407000,68303.7,0.000627352,0.0754478,0.0747472,0.706489
243584427,77904873,16610,82082.1,245.259,2654090,31832.5,0.00298797,0.387813,0.447156,1.18062
243584683,77904873,16678,12455100,6265.15,392323000,816866,0.000503019,0.0655849,0.0657673,1.35012
243589431,77904873,17487,2316840,1595.75,58668800,195865,0.000688758,0.0845394,0.0810273,1.22385
243584494,77904873,16620,69938,20.4485,1638170,2613.03,0.00029238,0.037362,0.037362,0.13833
243586823,77904873,17008,629442,146.742,13303100,18471.2,0.00023313,0.0293453,0.0293453,0.7784
243575072,77904873,795,12832800,2820.19,321763000,409507,0.000219764,0.0319109,0.0319101,0.926484
243586950,77904873,17045,360361,242.478,11505000,31306.4,0.000672875,0.0868751,0.0825826,0.396576
243578334,77904873,15832,1512800,681.423,36279100,76380.3,0.000450439,0.0504895,0.0527143,0.758796
243571939,77904873,201,5160210,851.846,81495500,103760,0.00016508,0.0201076,0.0198087,1.20151
243589248,77904873,17423,209814,216.982,6717130,30866.9,0.00103416,0.147116,0.147116,0.415596
243584465,77904873,16616,873201,137.652,21807900,18136.6,0.000157641,0.0207703,0.0207595,0.894822
243583587,77904873,16471,209814,52.1296,4851810,6152.95,0.000248456,0.0293257,0.0293257,0.631381
243572429,77904873,328,1750610,1090.36,42907800,142067,0.000622847,0.0811528,0.0650559,1.0205
243581145,77904873,16163,11472400,6565.47,297377000,771138,0.000572283,0.0672167,0.0668408,0.653451
243589369,77904873,17456,454432,132.695,9729040,17541.6,0.000292001,0.0386011,0.0386031,0.422912
243572203,77904873,254,18580200,7312.66,530520000,1003100,0.000393574,0.0539875,0.0535614,2.15889
243583939,77904873,16538,578122,684.907,19947200,88990.3,0.00118471,0.15393,0.179235,1.29368
243578114,77904873,15809,5431380,4442.19,137877000,892463,0.000817876,0.164316,0.166086,1.99972
243571917,77904873,191,1571950,2564.93,35582300,495081,0.00163169,0.314948,0.315812,2.01225
243574262,77904873,574,1818160,425.784,38115800,56280.1,0.000234184,0.0309545,0.0309579,0.541827
243582883,77904873,16388,944163,513.364,26753300,67406.6,0.000543724,0.071393,0.071393,0.716946
243585221,77904873,16739,104907,44.2466,2198290,5646.39,0.00042177,0.0538229,0.0538229,0.549724
243589674,77904873,17571,209789,56.828,3906340,6587.53,0.000270881,0.0314007,0.0313983,0.538544
243583465,77904873,16461,826910,1257.96,26992400,163312,0.00152128,0.197496,0.190735,0.880222
243575518,77904873,907,524253,148.101,14352100,19463.7,0.0002825,0.0371266,0.0371179,0.63584
243574720,77904873,720,488027,263.502,14238100,34643.6,0.000539934,0.070987,0.0709067,0.651677
243572375,77904873,311,944163,324.14,17453400,31870.2,0.000343309,0.0337549,0.0337549,0.285713
243585612,77904873,16824,524527,171.553,14577000,23302.7,0.000327062,0.0444261,0.0444259,0.458973
243571809,77904873,163,314721,421.908,6918720,49667.4,0.00134058,0.157814,0.157814,0.436195
243585679,77904873,16847,838970,127.266,22013100,17892.5,0.000151693,0.0213267,0.0213237,0.89971
243587463,77904873,17090,104907,151.279,2082710,18857.7,0.00144203,0.179757,0.179757,0.530875
243587886,77904873,17170,593265,419.442,16330200,53704.4,0.000707005,0.0905234,0.0810796,0.469287
243586441,77904873,16953,427831,366.258,12724600,48003.7,0.000856079,0.112202,0.102278,1.01845
243575934,77904873,965,555550,50.9274,11306100,6993.49,9.16703e-05,0.0125884,0.0129958,0.644312
243586352,77904873,16937,34969,8.85868,999302,1023.61,0.00025333,0.029272,0,0
243575221,77904873,847,489566,406.288,13026100,46939.8,0.000829894,0.0958804,0.0958804,0.186232
243579268,77904873,15995,2237840,995.051,44746800,106408,0.000444649,0.0475494,0.047552,0.400622
243589954,77904873,111220668,69938,9.29764,1966570,1135.93,0.000132941,0.0162419,0.0162419,0.257622
243583047,77904873,16404,104907,81.8181,2622930,11625.4,0.00077991,0.110816,0.110816,0.164969
243590088,77904873,111220784,349690,478.587,11504100,70632.4,0.0013686,0.201986,0.201986,0.360123
243572142,77904873,240,406639,102.792,5586220,10388.8,0.000252784,0.0255481,0.0245801,0.869936
243576268,77904873,1066,624473,139.455,13106900,19261.9,0.000223316,0.0308451,0.0324326,0.766719
243580651,77904873,16124,27477700,16110.2,734653000,2094990,0.0005863,0.0762433,0.0766215,1.26677
243586818,77904873,17007,209814,30.6614,4943830,3077.26,0.000146136,0.0146666,0.0146666,0.271048
243581159,77904873,16165,11472400,6565.47,297377000,771138,0.000572283,0.0672167,0.0668408,0.653451
243577815,77904873,15763,699380,209.758,15620500,31612.6,0.000299919,0.0452009,0.0452009,0.750447
243588978,77904873,17386,833601,171.307,15506800,21826.5,0.000205503,0.0261833,0.0259492,0.664215
243574536,77904873,671,300632,10.6073,4290420,1461.38,3.52835e-05,0.00486103,0.00484245,0.558517
243588214,77904873,17214,69938,1.48873,1412280,188.303,2.12864e-05,0.00269243,0.00269243,0.137156
243587856,77904873,17158,3816890,3372.42,97770700,432945,0.000883552,0.113429,0.110203,0.666086
243575951,77904873,974,2004570,1087.93,56055500,143165,0.000542723,0.0714189,0.0753798,1.54372
243587841,77904873,17150,979038,246.523,21388300,31097,0.000251801,0.0317628,0.0317662,0.756479
243576322,77904873,1081,104829,9.71752,2388510,1273.52,9.26989e-05,0.0121485,0.012147,0.30263
243583704,77904873,16520,3234790,1587.18,98717700,205510,0.000490659,0.0635312,0.069007,2.15941
243589226,77904873,17418,4766400,3486.19,124932000,443268,0.000731408,0.0929984,0.0820638,1.3705
243576375,77904873,1090,2168080,1145.87,58409000,142973,0.000528517,0.0659446,0.0659446,0.230243
243580356,77904873,16099,104569,60.7355,2723930,7252.47,0.000580815,0.0693555,0.0694226,0.394223
243587939,77904873,17185,1077370,414.263,26147100,67495.2,0.000384511,0.0626478,0.0638859,0.704278
243574505,77904873,664,1433730,774.383,34767800,89307.4,0.000540118,0.0622903,0.0622903,0.545706
243578063,77904873,15799,2648950,1109.46,67530100,196110,0.000418831,0.0740329,0.0740078,1.46852
243586626,77904873,16972,558637,167.241,15181600,25080,0.000299373,0.044895,0.0448852,0.411786
243571300,77904873,132,34906.6,2.93582,873350,373.991,8.4105e-05,0.010714,0,0
243571069,77904873,53,45429.2,29.2397,1477360,3585.25,0.000643633,0.0789195,0.0791456,0.225865
243575486,77904873,903,624479,491.851,20028800,60624.5,0.000787618,0.0970801,0.100035,0.448956
243571108,77904873,72,104907,20.9702,2201490,2657.95,0.000199893,0.0253363,0.0253363,0.119807
243573758,77904873,450,1214530,30.3675,10787000,4339.8,2.50034e-05,0.00357322,0.00359262,1.33459
243574399,77904873,610,1906940,855.475,59287800,114614,0.000448611,0.0601034,0.062699,2.32078
243575384,77904873,882,794151,425.134,26380600,59383.1,0.000535332,0.0747756,0.073485,0.797824
243576800,77904873,10698,393261,662.539,12201000,82993,0.00168473,0.211038,0.22168,0.84832
243573108,77904873,358,104907,33.5135,2686740,4960.36,0.000319459,0.0472834,0.0472834,0.690778
243575175,77904873,835,5341950,1864.57,145210000,215844,0.000349043,0.0404056,0.0367807,0.816709
243573413,77904873,398,1833610,1051.84,42012800,186546,0.000573644,0.101737,0.100861,0.791103
243579731,77904873,16028,5463380,4509.89,198345000,600176,0.000825477,0.109854,0.110061,0.668005
243585487,77904873,16810,62564900,22585.9,1918420000,3121760,0.000361,0.0498964,0.0519051,2.32433
243588939,77904873,17364,824184,756.235,24520500,99319.6,0.000917557,0.120507,0.104682,0.838701
243576182,77904873,1037,1121880,3875.9,38675900,519500,0.00345481,0.46306,0.545691,0.979397
243578582,77904873,15876,244174,167.779,5082830,23097,0.000687129,0.0945923,0.0948079,0.544802
243579869,77904873,16044,7242660,3580.13,186590000,422138,0.000494312,0.058285,0.0575134,0.639993
243574107,77904873,544,1104850,681.372,25823400,91234.3,0.000616711,0.0825763,0.0830464,0.530787
243582066,77904873,16272,521941,154.901,13832500,17965.8,0.000296779,0.0344212,0.0248117,0.268587
243582440,77904873,16335,1928810,864.289,51498100,107407,0.000448094,0.0556854,0.0546832,0.499887
