id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255932605,77792773,761,69938,32.671,1353740,3544.29,0.000467143,0.0506777,0.0506777,0.143414
255945932,77792773,17500,6619890,10274,140994000,1412790,0.00155199,0.213416,0.213602,1.0945
255936763,77792773,16138,839256,341.873,18754700,39038.6,0.000407353,0.0465158,0.0465158,0.39475
255937423,77792773,16259,2098140,1796.9,40308100,204378,0.000856426,0.0974091,0.0974091,0.905254
255929904,77792773,192,558238,330.457,10049300,38106.7,0.000591965,0.0682625,0.0682335,0.455597
255935731,77792773,16024,10350800,5106.12,282691000,680672,0.000493306,0.0657602,0.0657602,0.625786
255946418,77792773,17614,34969,31.2406,902548,3976.89,0.000893379,0.113726,0,0
255929594,77792773,99,1538640,1302.87,30360900,143400,0.000846769,0.0931997,0.0931997,0.562362
255934516,77792773,15857,36927300,24163.6,969944000,3128600,0.000654357,0.0847233,0.0847233,0.558127
255942767,77792773,17054,1958260,1079.85,40033700,116586,0.000551433,0.0595351,0.0595351,0.529246
255945791,77792773,17446,419345,736.614,8411760,89222.7,0.00175658,0.212767,0.212791,0.42681
255929890,77792773,183,1538640,6301.02,36292700,1091180,0.0040952,0.709186,0.709186,0.862749
255942166,77792773,16964,174845,133.662,4684440,15651.3,0.000764462,0.0895153,0.0895153,0.115177
255933103,77792773,1070,5490130,4666.99,174119000,799880,0.000850069,0.145694,0.145694,1.97533
255935427,77792773,15988,3286730,2449.06,66762500,336538,0.000745138,0.102393,0.1024,0.954855
255933409,77792773,10674,6853920,4389.96,176226000,546879,0.000640503,0.0797907,0.0797907,0.909926
255937081,77792773,16196,524535,363.281,11713600,46091,0.000692577,0.0878702,0.0878702,0.731517
255938736,77792773,16520,4196280,2316.4,98762700,284960,0.000552013,0.0679079,0.0679079,1.20366
255932745,77792773,811,3986470,4258.51,118430000,508638,0.00106824,0.127591,0.127591,0.864831
255929212,77792773,27,209814,231.466,4858180,29419.3,0.00110319,0.140216,0.140216,0.574246
255932525,77792773,687,5035540,4141.51,139139000,502189,0.000822457,0.0997291,0.0997291,1.65424
255937317,77792773,16232,559504,136.709,9613260,13855.8,0.00024434,0.0247645,0.0247645,0.151591
255945136,77792773,17337,244645,234.188,4573270,26595.8,0.000957255,0.108712,0.108725,0.239212
255932889,77792773,963,139822,151.455,2135060,19611,0.0010832,0.140257,0.140295,1.12718
255935602,77792773,16012,16540300,18141.6,508702000,2675410,0.00109681,0.161751,0.161751,1.2602
255934403,77792773,15821,10560000,5941.77,210854000,740171,0.000562667,0.0700918,0.0700942,0.940142
255929291,77792773,60,174845,70.5836,4089780,7397.56,0.000403692,0.0423092,0.0423092,0.290541
255936721,77792773,16130,28709500,13792.6,674291000,1575360,0.000480418,0.0548723,0.0548723,0.723745
255931358,77792773,453,67525100,47355.5,1827910000,7317230,0.000701302,0.108363,0.108363,1.73062
255937883,77792773,16315,1084040,465.05,24440100,49554.3,0.000428997,0.0457126,0.0457126,0.434916
255934593,77792773,15875,454597,288.221,9105410,38084,0.000634015,0.0837752,0.0837752,0.52055
255929866,77792773,169,1153980,939.437,32615400,116913,0.000814086,0.101313,0.101313,0.528375
255929515,77792773,90,104907,81.3161,2296760,8873.03,0.000775126,0.08458,0.08458,0.423845
255934251,77792773,15794,34969,18.5376,696244,1998.69,0.000530116,0.057156,0,0
255944550,77792773,17280,3147200,1069.44,62309500,127084,0.000339806,0.0403801,0.0403802,0.509793
255945809,77792773,17462,3345500,3864.21,71047300,641720,0.00115505,0.191816,0.191658,1.17187
255932591,77792773,749,2098140,2136.15,41584800,215910,0.00101812,0.102906,0.102906,1.03308
255933746,77792773,15624,2062870,973.479,33903200,104757,0.000471905,0.0507823,0.0507786,0.703834
255938769,77792773,16528,34969,34.3804,882456,3886.65,0.000983167,0.111145,0,0
255939319,77792773,16555,34969,18.8732,829567,2241.44,0.000539713,0.0640979,0,0
255939383,77792773,16559,1014100,980.12,24087800,120441,0.000966492,0.118766,0.118766,0.874325
255932554,77792773,712,174845,117.124,3820620,13078.3,0.000669873,0.0747994,0.0747994,0.217112
255938809,77792773,16535,1608570,634.267,37056800,73791.7,0.000394304,0.045874,0.045874,0.443198
255931977,77792773,551,559504,396.041,11259400,53074.5,0.000707843,0.0948599,0.0948599,0.493816
255933549,77792773,182305701,594473,430.383,17096900,60163.4,0.000723973,0.101205,0.101205,0.538757
255932713,77792773,797,5070500,2573.33,102839000,293691,0.000507509,0.0579215,0.0579215,0.979224
255940766,77792773,16786,174845,226.139,4033750,27611.5,0.00129337,0.15792,0.15792,0.755885
255937710,77792773,16285,909194,620.963,20326200,65913.1,0.000682981,0.0724962,0.0724962,0.329881
255929543,77792773,92,279752,171.842,5926180,18702.9,0.000614266,0.0668554,0.0668554,0.443219
255933814,77792773,15630,594459,274.64,9720150,30021.7,0.000462,0.0505025,0.0505032,0.443352
255942737,77792773,17050,69938,36.994,1841730,4398.45,0.000528954,0.0628906,0.0628906,0.218141
255945958,77792773,17507,1433510,2542.48,31983600,333568,0.0017736,0.232693,0.232817,1.31964
255938043,77792773,16343,2028200,1214.99,42455800,133869,0.000599046,0.066004,0.066004,1.14111
255934446,77792773,15837,979132,926.197,22333700,123533,0.000945937,0.126166,0.126166,1.20584
255938502,77792773,16450,1258880,926.557,32097500,123548,0.000736014,0.0981413,0.0981413,0.866008
255930230,77792773,286,349690,170.793,6236360,19351.1,0.000488413,0.0553379,0.0553379,0.143589
255942925,77792773,17079,2307950,1106.17,49632900,125738,0.000479286,0.0544803,0.0544803,0.857975
255930005,77792773,241,1119010,379.416,26995800,44854.7,0.000339064,0.0400843,0.0400843,0.424817
255934427,77792773,15831,2132490,1539.86,41809900,173513,0.000722093,0.0813664,0.0813749,0.611218
255933121,77792773,1081,104907,83.6821,2258450,13253.8,0.000797678,0.126338,0.126338,0.673787
255933876,77792773,15669,3949200,4719.52,71321300,542049,0.00119506,0.137255,0.137221,0.9462
255934180,77792773,15770,2727580,1102.42,65447600,125769,0.000404175,0.0461099,0.0461099,0.287229
255934019,77792773,15705,174845,259.648,2820740,32642.7,0.00148502,0.186695,0.186695,0.98967
255932809,77792773,891,209814,119.541,4861800,13330,0.00056975,0.0635325,0.0635325,0.310287
255929305,77792773,66,34969,19.9456,790928,2159.71,0.00057038,0.0617607,0,0
255933882,77792773,15670,349603,781.829,7859740,93211.5,0.00223633,0.266621,0.266599,0.375795
255939497,77792773,16568,104907,169.059,2646360,24492.6,0.00161151,0.23347,0.23347,0.545314
255945041,77792773,17330,978983,734.969,20043000,87496.4,0.000750747,0.0893748,0.0893807,0.273965
255936191,77792773,16078,839256,641.933,22205400,73579.3,0.000764884,0.0876721,0.0876721,0.407591
255943324,77792773,17129,804287,392.889,15788000,42253,0.000488494,0.0525348,0.0525348,0.393011
255932529,77792773,691,769318,881.6,22001000,101226,0.00114595,0.131578,0.131578,0.434889
255932852,77792773,944,1153980,1006.26,36590900,123439,0.00087199,0.106969,0.106969,0.441703
255934892,77792773,15950,1993230,490.807,32073500,50365.8,0.000246237,0.0252684,0.0252684,0.498499
255943517,77792773,17159,489566,465.434,9829710,67120.4,0.000950707,0.137102,0.137102,0.778978
255929959,77792773,217,1049070,538.784,25019300,60010,0.000513583,0.057203,0.057203,0.290099
255941178,77792773,16822,1049070,739.226,26350400,90889,0.000704649,0.0866377,0.0866377,0.487558
255936532,77792773,16094,174845,233.101,4327250,28294.7,0.00133319,0.161827,0.161827,0.725214
255945883,77792773,17485,3042040,2436.86,71300900,273146,0.00080106,0.0897902,0.0897845,0.664291
255931929,77792773,526,1503670,2299.83,25349100,261181,0.00152948,0.173696,0.173696,0.65459
255946088,77792773,17544,104899,66.009,2122440,8299.67,0.000629263,0.0791206,0.0791213,0.22098
255940115,77792773,16675,1993230,1657.1,48184400,199146,0.000831365,0.0999112,0.0999112,0.713508
255934897,77792773,15951,1013810,701.604,19565800,79039.3,0.000692048,0.0779627,0.0779577,0.361464
255938763,77792773,16527,34969,33.925,953307,4535.69,0.000970145,0.129706,0,0
255946426,77792773,17615,34969,31.2406,902548,3976.89,0.000893379,0.113726,0,0
255940120,77792773,16676,1363790,1866.39,34127300,232204,0.00136853,0.170263,0.170263,0.557258
255939631,77792773,16589,279752,388.458,6937330,47262.2,0.00138858,0.168943,0.168943,0.432013
255938441,77792773,16420,489566,326.139,11221300,37438.3,0.00066618,0.0764724,0.0764724,0.201173
255938756,77792773,16526,34969,33.925,953307,4535.69,0.000970145,0.129706,0,0
255943483,77792773,17148,1713480,701.204,35121100,81625.7,0.000409228,0.0476374,0.0476374,0.606583
255933557,77792773,182305709,1223920,1500.33,33198500,241845,0.00122585,0.197599,0.197599,1.62688
255933928,77792773,15680,663258,565.543,8616530,62289.7,0.000852674,0.0939147,0.0939013,0.600869
255933000,77792773,1005,279752,79.8952,6348600,8977.3,0.000285593,0.0320902,0.0320902,0.165981
255942170,77792773,16966,104907,66.566,2468630,6930.42,0.000634524,0.0660626,0.0660626,0.315129
255940468,77792773,16728,5105470,2560.5,106387000,285876,0.00050152,0.0559939,0.0559939,1.35534
255932522,77792773,683,1538640,972.389,41843400,133767,0.000631981,0.0869388,0.0869388,1.36295
255933737,77792773,15621,34948.5,49.292,439586,5514.99,0.00141042,0.157804,0,0
255944584,77792773,17286,69927.1,28.1812,1025530,3495.19,0.000403009,0.0499833,0.0499833,0.416713
255946005,77792773,17529,1678490,1186.36,36115800,178691,0.0007068,0.106459,0.106461,1.21604
255930546,77792773,330,34969,18.9255,840266,2070.32,0.000541208,0.0592044,0,0
255939788,77792773,16623,6189510,4194.2,128801000,470850,0.00067763,0.0760722,0.0760722,1.1933
255930864,77792773,403,3601810,3329.89,66175500,366241,0.000924506,0.101682,0.101682,0.667064
255941809,77792773,16895,384659,1052.66,6021770,110670,0.00273661,0.28771,0.28771,0.68893
255934137,77792773,15760,279752,101.003,5817140,10694,0.000361045,0.0382266,0.0382266,0.0984244
255931443,77792773,463,11364900,8703.15,273070000,1001980,0.000765791,0.0881644,0.0881644,0.846493
255933315,77792773,1102,1433730,1457.67,37405200,213135,0.0010167,0.148658,0.148658,0.645262
255942884,77792773,17075,769318,276.156,17197900,38624.9,0.000358962,0.0502067,0.0502067,0.506777
255934511,77792773,15856,41613100,26916.6,1078810000,3473540,0.000646829,0.0834724,0.0834724,0.549957
255933349,77792773,1118,174845,297.18,4080940,28860.1,0.00169968,0.165061,0.165061,0.300158
255933917,77792773,15678,454554,327.877,7668180,35851.7,0.000721316,0.0788722,0.0788717,0.222879
255933083,77792773,1058,174845,71.0605,4015310,7599.42,0.00040642,0.0434638,0.0434638,0.211543
255929219,77792773,30,34969,14.5366,644519,1589.81,0.000415699,0.0454633,0,0
255939954,77792773,16649,50984800,44996.8,1288880000,5450000,0.000882552,0.106895,0.106895,1.08537
255936142,77792773,16065,3252120,8200.32,72478900,1446500,0.00252153,0.444786,0.444786,2.02395
255932561,77792773,721,1923300,843.284,49924600,97884.9,0.000438458,0.0508944,0.0508944,0.282513
255930312,77792773,304,2168080,2161.66,59449200,299185,0.000997038,0.137996,0.137996,0.846979
255946001,77792773,17527,244783,159.976,6555300,17554.5,0.00065354,0.0717145,0.0717145,0.286404
255943789,77792773,17224,489566,621.546,8928680,92107.7,0.00126959,0.188142,0.188142,0.870804
255933484,77792773,10707,244783,570.677,7325640,75133.1,0.00233136,0.306938,0.306938,0.139497
255929612,77792773,100,1119010,1696.29,21987700,171802,0.00151589,0.153531,0.153531,0.624166
255932045,77792773,564,2203050,1041.34,50444700,118315,0.000472684,0.053705,0.053705,0.299462
255932844,77792773,936,7868020,4235.76,240309000,526420,0.000538351,0.0669062,0.0669062,0.590224
255935766,77792773,16026,18393700,15060.6,560736000,2370890,0.000818793,0.128897,0.128897,1.5429
255939932,77792773,16639,664411,1276.72,12436600,139766,0.00192158,0.21036,0.21036,0.583906
255934024,77792773,15708,104907,127.028,1968120,14459,0.00121086,0.137827,0.137827,0.476509
255941919,77792773,16907,524535,234.81,10070000,24644.1,0.000447654,0.0469827,0.0469827,0.424426
255943732,77792773,17218,1573590,1235.05,24399000,172492,0.000784859,0.109617,0.109616,0.736267
255940676,77792773,16767,384659,349.293,9884990,43983.5,0.00090806,0.114344,0.114344,0.719355
255932601,77792773,756,244783,108.908,4302080,12606.4,0.000444917,0.0515003,0.0515003,0.193419
255933587,77792773,15570,174845,124.267,3449660,14331.7,0.000710728,0.0819678,0.0819678,0.11988
255934392,77792773,15818,86774600,54107,2098140000,6914480,0.000623535,0.0796833,0.0796824,0.670001
255947046,77792773,111220826,1328820,403.012,28013100,46968.2,0.000303285,0.0353457,0.0353457,0.410961
255942796,77792773,17059,69938,23.5816,1545230,2675.15,0.000337178,0.0382503,0.0382503,0.051767
255932378,77792773,642,559468,455.433,9079270,54385.8,0.000814047,0.0972099,0.0972083,0.499972
255932908,77792773,972,7168640,7748.17,195851000,1167670,0.00108084,0.162886,0.162886,2.0602
255940744,77792773,16783,384659,333.178,8704520,39412.6,0.000866165,0.102461,0.102461,0.912954
255944922,77792773,17313,2587630,1996.49,53583900,228538,0.000771552,0.0883195,0.0883201,0.363508
255930047,77792773,266,279752,110.814,6427020,12090.2,0.000396115,0.0432175,0.0432175,0.416153
255940641,77792773,16759,34969,13.7498,787474,1550.2,0.000393199,0.0443308,0,0
255945984,77792773,17519,314721,208.775,7102030,22974.6,0.000663364,0.073,0.073,0.125883
255929868,77792773,170,1188950,759.767,29369700,98126,0.000639026,0.0825319,0.0825319,0.240572
255936801,77792773,16146,384659,125.752,9662830,14490.1,0.000326917,0.03767,0.03767,0.327075
255929846,77792773,157,2342050,2621.57,45261400,301771,0.00111935,0.128849,0.128838,0.977747
255938333,77792773,16384,1993230,2165.13,58168200,266848,0.00108624,0.133877,0.133877,0.630963
255938558,77792773,16472,1503670,447.054,31962100,57143.9,0.000297309,0.038003,0.038003,0.641149
255937281,77792773,16224,174845,66.3172,3301600,8025.54,0.000379291,0.0459009,0.0459009,0.521221
255934042,77792773,15715,174845,131.086,2797340,14018.8,0.000749729,0.0801783,0.0801783,0.351598
255934588,77792773,15874,559504,447.491,11020300,60643.4,0.0007998,0.108388,0.108388,0.356002
255947499,77792773,111220900,244783,344.569,7336510,40493.3,0.00140765,0.165425,0.165425,0.108678
255933045,77792773,1034,1084040,1906.33,22752600,293727,0.00175855,0.270956,0.270956,1.45109
255933583,77792773,15569,9406450,5043.4,165150000,574921,0.000536164,0.0611199,0.0611221,0.780718
255932492,77792773,670,3112240,930.712,72780400,125560,0.000299049,0.0403439,0.0403439,0.684829
255932567,77792773,726,14582100,12826.5,367047000,1559460,0.000879609,0.106943,0.106943,0.787483
255930285,77792773,296,2902430,2620.2,82089800,346167,0.00090276,0.119268,0.119268,0.594551
255941145,77792773,16808,263632000,183926,6082550000,22603000,0.000697659,0.0857367,0.0857587,1.00487
255938350,77792773,16392,209814,86.5378,5932610,10124.3,0.00041245,0.0482537,0.0482537,0.739473
255939572,77792773,16581,769318,878.78,18623500,105453,0.00114228,0.137073,0.137073,0.518299
255931307,77792773,444,4580940,1451.82,126776000,164873,0.000316927,0.0359911,0.0359911,0.477854
255936009,77792773,16044,3112240,3712.7,78830700,707668,0.00119293,0.227382,0.227382,1.46677
255931818,77792773,504,3322060,1851.09,79516100,212161,0.000557212,0.0638645,0.0638645,0.416881
255937772,77792773,16295,594473,1337.32,12818500,132319,0.00224959,0.222583,0.222583,0.466529
255946893,77792773,111220692,839256,682.172,19394100,91038.6,0.00081283,0.108475,0.108475,0.564917
255944993,77792773,17321,698815,652.961,12451800,72023.6,0.000934384,0.103065,0.10309,0.414611
255933122,77792773,1082,209814,213.909,4185070,28677.7,0.00101952,0.136682,0.136682,0.199033
255947435,77792773,111220878,1853100,1112.85,40636700,125227,0.000600535,0.0675771,0.0675709,0.82342
255938524,77792773,16459,524535,203.412,11508300,27435.2,0.000387795,0.0523039,0.0523039,0.489116
255946928,77792773,111220722,314721,183.217,7636180,20112.8,0.000582158,0.0639067,0.0639067,0.166693
255934640,77792773,15898,2762550,2012.01,52714100,220302,0.000728319,0.0797462,0.0797461,0.345755
255942068,77792773,16934,489566,205.544,11166700,25743.8,0.00041985,0.0525849,0.0525849,0.402253
255933850,77792773,15660,209813,108.852,3787330,12170.7,0.000518805,0.0580073,0.0580072,0.274051
255929835,77792773,148,209814,101.514,4725680,11548.3,0.000483829,0.0550407,0.0550407,0.344542
255937791,77792773,16298,419628,831.602,9387100,81289.8,0.00198176,0.193719,0.193719,0.424976
255936940,77792773,16177,3566840,2843.06,75759700,336314,0.00079708,0.094289,0.094289,0.798189
255938400,77792773,16404,139876,43.3221,3959360,4606.76,0.000309718,0.0329346,0.0329346,0.198292
255934819,77792773,15937,5697770,3282.34,110796000,381288,0.000576074,0.0669189,0.0669133,0.417665
255938377,77792773,16396,27555600,12697.4,687918000,1673070,0.000460792,0.0607164,0.0607164,1.08414
255929733,77792773,115,69938,17.0283,1553660,1828.87,0.000243477,0.0261499,0.0261499,0.481052
255932205,77792773,576,34969,20.7495,694543,2565.79,0.000593369,0.0733731,0,0
255932297,77792773,610,2482800,1365.12,75141700,165965,0.000549832,0.0668458,0.0668458,0.423707
255946907,77792773,111220700,69938,40.0155,1759660,4555.31,0.000572156,0.0651335,0.0651335,0.32266
255934462,77792773,15844,2937400,1501.33,64982100,185507,0.000511109,0.0631535,0.0631535,0.338863
255929672,77792773,104,5245350,5390.75,120691000,768810,0.00102772,0.14657,0.14657,1.63157
255932245,77792773,599,1398760,454.974,36694600,52466.2,0.000325269,0.0375091,0.0375091,0.461754
255940271,77792773,16700,944163,1207.51,23078800,162502,0.00127892,0.172113,0.172113,0.867075
255945180,77792773,17341,104907,56.8192,2933680,6801.35,0.000541615,0.0648322,0.0648322,0.250257
255947019,77792773,111220798,1468640,995.67,30935800,114545,0.000677955,0.0779943,0.0779953,0.351501
255935582,77792773,16009,8392560,8998.26,190813000,1291440,0.00107217,0.15388,0.15388,1.29743
255941355,77792773,16886,314721,222.674,6907190,26157.7,0.000707527,0.083114,0.083114,0.584206
255943637,77792773,17173,314721,100.634,6157780,12192.8,0.000319755,0.0387415,0.0387415,0.265286
255932528,77792773,689,104852,135.064,1535880,17469.2,0.00128814,0.166608,0.166611,0.10225
255940688,77792773,16771,1153980,650.424,26503500,74158.3,0.000563637,0.0642633,0.0642633,1.07963
255930053,77792773,268,314721,239.608,6531960,26822,0.000761336,0.0852246,0.0852246,0.20928
255934795,77792773,15930,16642800,9485.4,344682000,1107780,0.00056994,0.0665621,0.0665601,0.470884
255934287,77792773,15813,3426960,2008.38,76964100,258930,0.000586053,0.0755568,0.0755568,0.525593
255946188,77792773,17559,174837,163.508,3716060,19225,0.0009352,0.10996,0.109958,0.624247
255930620,77792773,360,244783,247.255,5586000,32898,0.0010101,0.134397,0.134397,0.389387
255939906,77792773,16636,1223920,1777.56,23762000,196267,0.00145235,0.16036,0.16036,0.738987
255937723,77792773,16288,209814,134.948,5168660,14755.2,0.000643179,0.0703253,0.0703253,0.234007
255945729,77792773,17445,594037,1119.8,12029700,137745,0.00188507,0.23188,0.231908,0.394222
255931341,77792773,451,454597,176.765,8887390,22203.3,0.000388838,0.0488417,0.0488417,0.535066
255933318,77792773,1104,314721,88.4225,7074490,9624.23,0.000280955,0.0305802,0.0305802,0.177371
255932575,77792773,741,419628,260.099,9959480,47827.1,0.000619833,0.113975,0.113975,0.950814
255947013,77792773,111220794,909194,284.235,16821400,34341.1,0.000312623,0.0377709,0.0377709,0.486824
255946856,77792773,111220672,594473,244.188,12866800,27263.7,0.000410765,0.045862,0.045862,0.30971
255940655,77792773,16764,944163,1309.77,24469400,171861,0.00138722,0.182025,0.182025,1.1732
255938427,77792773,16414,174845,41.5997,5337550,4473.97,0.000237923,0.0255882,0.0255882,0.33519
255947016,77792773,111220796,34969,26.3982,1007170,3312,0.000754903,0.0947125,0,0
255932444,77792773,656,5000570,2219.59,100969000,286321,0.000443867,0.0572577,0.0572577,0.771097
255935210,77792773,15974,5769880,29638.5,134231000,5426080,0.00513676,0.940414,0.940414,0.950323
255943249,77792773,17117,34969,14.5163,791457,1537.01,0.000415119,0.0439536,0,0
255932240,77792773,597,2867460,3769.74,61980400,556681,0.00131466,0.194137,0.194137,1.52614
255936699,77792773,16123,9266780,8019.91,236600000,979872,0.000865447,0.10574,0.10574,0.972876
255939966,77792773,16652,454597,261.297,11743500,35126.3,0.000574789,0.077269,0.077269,0.417119
255946214,77792773,17563,454594,747.641,9593950,102448,0.00164463,0.225362,0.225363,0.861877
255932572,77792773,733,2622680,1287.1,65487900,207586,0.000490759,0.0791503,0.0791503,1.04462
255940377,77792773,16710,489566,1282.63,11894600,168687,0.00261992,0.344564,0.344564,0.369541
255932523,77792773,684,174845,171.848,3555720,19781.3,0.000982856,0.113136,0.113136,0.54406
255945820,77792773,17471,419445,654.78,9443680,118241,0.00156106,0.2819,0.28186,0.629251
255943666,77792773,17191,909194,546.359,17540900,60599.5,0.000600927,0.0666519,0.0666519,0.310086
255932803,77792773,882,944163,1318.16,24528100,238312,0.00139612,0.252405,0.252405,2.16484
255935715,77792773,16023,10315900,3814.85,216778000,505461,0.000369805,0.0489984,0.0489985,0.934739
255946127,77792773,17550,768233,270.726,15214900,30213.1,0.000352401,0.0393281,0.039309,0.749246
255942141,77792773,16957,524535,262.735,11393500,32136.9,0.000500891,0.0612675,0.0612675,0.332658
255938075,77792773,16360,1888330,746.88,38569800,86401.4,0.000395525,0.0457556,0.0457556,0.438191
255932511,77792773,674,34969,68.4177,1214810,8096.79,0.00195652,0.231542,0,0
255929757,77792773,122,1748250,1310.57,30307300,156708,0.000749646,0.0896369,0.0896364,0.328012
255933863,77792773,15664,454577,306.563,7038640,32403.8,0.000674392,0.0712835,0.0712841,0.478016
255930337,77792773,310,944163,576.54,22296900,65176.2,0.000610636,0.0690307,0.0690307,0.63633
255932307,77792773,620,629442,624.306,16462100,80166.5,0.00099184,0.127361,0.127361,0.475043
255933723,77792773,15615,909158,464.147,15427000,52543.1,0.000510523,0.0577931,0.057797,0.626894
255936685,77792773,16121,12064300,10205.8,308757000,1241070,0.000845954,0.102871,0.102871,0.901546
255943742,77792773,17220,28460200,19132.3,569730000,2359910,0.000672248,0.0829198,0.0829184,0.728126
255929859,77792773,165,2552740,2156.09,53403900,220398,0.000844621,0.086338,0.086338,1.0139
255940105,77792773,16673,314721,95.3718,6945620,10302.8,0.000303036,0.0327364,0.0327364,0.255844
255942856,77792773,17069,104907,152.867,2539410,19689.7,0.00145717,0.187687,0.187687,0.0782867
255932816,77792773,903,699380,1955.27,20260500,241134,0.00279572,0.344782,0.344782,0.467182
255931935,77792773,528,108603000,71869.4,2855400000,8835140,0.000661761,0.0813525,0.0813469,0.901295
255943534,77792773,17166,1084040,812.729,25753400,102174,0.000749723,0.0942526,0.0942526,0.538025
255943692,77792773,17202,34969,18.6936,862010,2216,0.000534576,0.0633704,0,0
255929965,77792773,220,12343800,22053.6,331380000,2949840,0.00178661,0.238972,0.238972,0.941767
255936675,77792773,16120,2692610,2071.93,66438500,237946,0.000769485,0.0883701,0.0883701,0.496978
255944461,77792773,17271,839255,421.746,16544400,50373,0.000502525,0.0600211,0.0600212,0.421009
255941247,77792773,16860,174845,87.3546,4070010,10032.7,0.000499612,0.0573803,0.0573803,0.355698
255930604,77792773,353,2168080,1883.77,57356000,315497,0.000868865,0.145519,0.145519,1.06636
255935541,77792773,15999,1048450,348.937,18067200,43927.7,0.000332812,0.0418978,0.0419048,0.643606
255930012,77792773,244,11848000,21881.4,307801000,2984800,0.00184683,0.251923,0.25189,0.821361
255941304,77792773,16873,244783,65.8847,5138300,6925.43,0.000269155,0.0282921,0.0282921,0.127253
255941333,77792773,16880,559504,299.521,13701200,32542.3,0.000535332,0.0581628,0.0581628,0.316879
255932763,77792773,828,6294420,6290.8,156940000,794229,0.000999424,0.12618,0.12618,0.956099
255934811,77792773,15935,2972360,1731.31,61886400,203493,0.00058247,0.0684616,0.0684616,0.561832
255933825,77792773,15633,419604,315.197,6285740,33999.3,0.000751178,0.0810272,0.0810272,0.799826
255945649,77792773,17419,1084040,1599.67,30151700,199383,0.00147566,0.183926,0.183926,0.476203
255932613,77792773,769,279752,253.567,5684130,27255,0.000906399,0.0974255,0.0974255,0.499893
255932773,77792773,842,3741680,3849.99,107976000,468966,0.00102895,0.125336,0.125336,0.646316
255942866,77792773,17070,104907,152.867,2539410,19689.7,0.00145717,0.187687,0.187687,0.0782867
255933634,77792773,15589,4126330,2048.49,73909700,230209,0.000496445,0.0557904,0.0557912,0.844484
255943501,77792773,17152,174845,51.9105,3450660,6160.64,0.000296894,0.0352349,0.0352349,0.344737
255929270,77792773,50,384659,190.825,9346560,23838.3,0.00049609,0.0619725,0.0619725,0.594535
255936428,77792773,16090,34969,13.5145,903070,1584.74,0.00038647,0.0453185,0,0
255942588,77792773,17029,104907,66.4497,2191000,9726.78,0.000633415,0.0927181,0.0927181,0.49285
255930023,77792773,252,174845,62.9536,4574160,7351.56,0.000360054,0.0420461,0.0420461,0.199343
255932057,77792773,567,550415000,531334,13449300000,74400300,0.000965334,0.135171,0.135188,1.87163
255933697,77792773,15607,349690,230.194,6015570,28916.9,0.000658279,0.0826929,0.0826929,0.684492
255937329,77792773,16239,944163,307.06,16801700,33389.8,0.000325219,0.0353644,0.0353644,0.339186
255931248,77792773,437,3951470,1326.81,83831600,161180,0.000335775,0.0407899,0.0407899,0.752152
255943023,77792773,17088,244783,68.3884,5272270,7027.53,0.000279384,0.0287092,0.0287092,0.488399
255938476,77792773,16436,1573600,1091.71,38770600,145107,0.000693762,0.0922131,0.0922131,0.323329
255938534,77792773,16462,1119010,1253.27,27442000,156472,0.00111999,0.139831,0.139831,0.473225
255932779,77792773,851,1713480,1803.57,47218600,221327,0.00105257,0.129168,0.129168,0.646293
255935843,77792773,16035,32905300,18723.7,793684000,2397970,0.000569018,0.0728748,0.0728742,1.12998
255940463,77792773,16726,5979700,3366.89,124069000,373147,0.000563054,0.0624023,0.0624023,1.44283
255933037,77792773,1030,594473,56.3457,6545210,7558.01,9.47826e-05,0.0127138,0.0127138,1.10495
255941148,77792773,16809,168494000,106235,4130150000,12785200,0.000630496,0.0758789,0.0758722,0.912256
255942613,77792773,17036,2517770,1141.86,56154600,140176,0.00045352,0.0556745,0.0556745,0.296509
255931901,77792773,521,104907,27.1032,1966500,2766.26,0.000258355,0.0263687,0.0263687,0.124687
255934776,77792773,15922,8007900,11723.4,158827000,1731280,0.00146397,0.216196,0.216196,1.05553
255946266,77792773,17579,174844,121.999,3638330,13632.9,0.000697757,0.0779719,0.0779719,0.0968327
255933464,77792773,10698,559504,413.765,12591400,53380.2,0.000739521,0.0954063,0.0954063,0.645497
255938794,77792773,16533,104907,26.0329,2318620,2876.66,0.000248152,0.027421,0.027421,0.222435
255932775,77792773,844,5000570,9980.07,154839000,1857060,0.00199579,0.371371,0.371371,1.62457
255937942,77792773,16325,7588270,4216.18,156199000,508724,0.000555617,0.0670408,0.0670408,0.915136
255938445,77792773,16422,1049070,286.586,25642100,30765.7,0.000273181,0.0293267,0.0293267,0.161109
255945611,77792773,17407,2307760,2001.08,49431600,279144,0.000867107,0.120959,0.120961,0.535186
255936665,77792773,16117,14756900,12277.8,375196000,1479020,0.000832001,0.100225,0.100225,0.858749
255929788,77792773,131,1503670,1018.52,32862000,131204,0.000677356,0.087256,0.087256,0.466292
255932882,77792773,961,22931700,18843.3,462214000,2572250,0.000821712,0.11217,0.112174,1.34719
255936926,77792773,16172,3566840,2843.06,75759700,336314,0.00079708,0.094289,0.094289,0.798189
