id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242659614,77414895,735,1256060,819.222,26512200,82992.7,0.000652215,0.0660738,0.0664835,1.22938
242665284,77414895,16387,685161,1386.2,24040300,171328,0.00202318,0.250055,0.275862,1.60063
242668855,77414895,17083,174845,65.3002,4480240,6656.56,0.000373475,0.0380712,0.0380712,0.157619
242663231,77414895,15989,5427590,1308.55,103440000,141750,0.000241092,0.0261166,0.0264104,1.2709
242668333,77414895,16982,524535,214.952,11026600,23783.2,0.000409795,0.0453416,0.0453416,0.5259
242668415,77414895,16992,174845,53.1809,3769550,5892.87,0.00030416,0.0337034,0.0337034,0.351067
242670145,77414895,17573,240182,26.8266,4601000,2788.69,0.000111693,0.0116107,0.0119125,0.850229
242664859,77414895,16319,720002,74.0871,18354900,7427.47,0.000102898,0.0103159,0.0086829,0.656869
242661161,77414895,1114,756611,435.788,20085800,47272.8,0.000575973,0.0624796,0.062881,0.702015
242658024,77414895,312,517717,185.991,10953900,17747.7,0.000359252,0.0342807,0.0336055,0.609862
242660443,77414895,922,4283660,1810.12,86034100,175944,0.000422565,0.0410732,0.040938,1.08523
242669954,77414895,17456,271884,93.3753,4429490,9645.6,0.000343437,0.0354768,0.0348045,0.675643
242658415,77414895,418,1245430,69.459,22286600,6415.24,5.57712e-05,0.00515104,0.00502622,0.705332
242661144,77414895,1104,567828,42.3825,12893400,4251.33,7.46397e-05,0.007487,0.00766559,0.511123
242659279,77414895,626,1636480,423.919,44659400,48187.8,0.000259043,0.029446,0.0292167,1.3162
242665696,77414895,16487,3579140,904.908,74987600,134561,0.000252829,0.0375958,0.0365582,5.50985
242657886,77414895,250,2577040,833.534,63861000,94022.9,0.000323447,0.0364849,0.036499,0.63836
242663215,77414895,15987,2623940,598.115,45421500,61059.8,0.000227945,0.0232702,0.0239015,1.09705
242665652,77414895,16458,846741,152.782,22603100,17549,0.000180436,0.0207253,0.020549,0.721556
242657469,77414895,15,351007,72.6575,9262860,7618.61,0.000206998,0.021705,0.0212997,0.876175
242659753,77414895,777,536819,117.827,11290900,14582.2,0.000219491,0.0271642,0.0266141,1.088
242662620,77414895,15836,10051800,9169.6,249684000,1280540,0.000912233,0.127394,0.12059,2.54043
242663050,77414895,15951,932552,96.1056,18312700,9967.76,0.000103057,0.0106887,0.0106004,0.786191
242665759,77414895,16545,941835,425.846,24366900,63698.2,0.000452145,0.0676321,0.0711942,1.23486
242668574,77414895,17026,629442,88.2882,14999500,9538.44,0.000140264,0.0151538,0.0151538,1.0844
242659699,77414895,765,199735,87.5725,3799660,9396.5,0.000438444,0.0470449,0.0478095,0.475982
242661199,77414895,10675,8955520,1348.82,245985000,177041,0.000150613,0.0197689,0.0204221,1.62829
242661534,77414895,182305705,3407150,1888.76,83014300,192731,0.000554353,0.0565668,0.055837,0.723369
242657794,77414895,209,2411070,1104.15,53359700,122643,0.000457949,0.0508666,0.0508588,0.632768
242662748,77414895,15862,3275630,300.44,56662500,30728.6,9.17198e-05,0.00938099,0.00967186,0.907248
242660057,77414895,875,244783,78.562,5654230,8722.91,0.000320946,0.0356353,0.0356353,0.59035
242658436,77414895,425,2238020,1290.33,55854900,147101,0.000576551,0.0657284,0.0657284,0.676885
242668102,77414895,16947,21737200,3651.99,531791000,478261,0.000168006,0.0220019,0.0219576,2.17382
242664435,77414895,16198,194654,124.535,4456480,15471.8,0.000639777,0.0794839,0.0691052,0.943554
242665316,77414895,16394,489252,78.286,14894200,9347.83,0.000160012,0.0191064,0.0190128,0.495272
242662258,77414895,15781,2047620,782.766,50761100,86926.7,0.00038228,0.0424525,0.0411009,0.783034
242669193,77414895,17169,104705,12.561,2269650,1341.25,0.000119965,0.0128097,0.0128266,0.59094
242659342,77414895,652,69938,22.6991,1880680,3149.81,0.00032456,0.0450371,0.0450371,0.794141
242661877,77414895,15630,541659,85.564,9992930,9742.35,0.000157967,0.0179861,0.0180219,0.668788
242670545,77414895,111220768,139876,33.8445,2496290,3536.6,0.000241961,0.0252839,0.0252839,0.388628
242658925,77414895,577,1854340,881.312,64636800,99970.5,0.00047527,0.0539117,0.055103,0.541814
242661828,77414895,15626,1841630,257.326,35454600,26947,0.000139728,0.0146322,0.0147979,0.708834
242669945,77414895,17452,35218.7,10.9158,1016850,1235.66,0.000309943,0.0350852,0,0
242670604,77414895,111220832,61677.5,5.77979,1000110,544.89,9.37098e-05,0.00883449,0.00883488,0.375126
242658298,77414895,361,18373200,11331.2,520313000,1391850,0.000616722,0.0757543,0.0772815,1.10363
242670564,77414895,111220790,34969,3.23462,786834,341.03,9.24996e-05,0.00975235,0,0
242670206,77414895,17612,34964.6,26.2366,803256,2856.71,0.000750375,0.0817029,0,0
242660940,77414895,1030,913468,415.257,27851300,49050,0.000454594,0.0536964,0.0529878,1.03489
242670109,77414895,17546,34958.6,12.4096,875595,1323.66,0.000354979,0.0378635,0,0
242658860,77414895,558,479864,309.628,9110610,35277.4,0.00064524,0.0735154,0.0691086,1.33642
242665293,77414895,16389,105422,256.036,3344870,32718.1,0.00242867,0.310353,0.339523,1.50202
242667016,77414895,16702,2587710,3237.27,69061200,408570,0.00125102,0.157889,0.157889,1.46765
242663431,77414895,16040,5222430,2404.17,139300000,273596,0.000460355,0.0523887,0.0517879,0.66628
242665747,77414895,16538,710567,337.346,19140100,45523.6,0.000474756,0.0640666,0.0689103,0.759783
242661749,77414895,15620,9399.57,1.00901,191376,95.1864,0.000107346,0.0101267,0,0
242660932,77414895,1027,839256,166.23,16264900,18398.6,0.000198069,0.0219225,0.0219225,0.802213
242657699,77414895,146,15246500,3844.47,306794000,414481,0.000252155,0.0271854,0.0271854,0.881173
242660446,77414895,926,12099300,5390.63,251886000,582054,0.000445533,0.0481066,0.0481066,1.14505
242670051,77414895,17506,1151490,144.686,25540900,16034.2,0.00012565,0.0139247,0.0138743,1.09051
242660913,77414895,1018,8239060,2995.27,197311000,320090,0.000363545,0.0388503,0.0388076,1.16396
242657732,77414895,165,2779370,547.575,56982400,61155.1,0.000197014,0.0220032,0.021914,1.36334
242660558,77414895,950,1001510,437.565,31488100,48946.8,0.000436906,0.048873,0.0499095,0.752966
242664775,77414895,16292,184232,22.0837,2924270,1678.51,0.000119869,0.00911089,0.00906982,1.14278
242670636,77414895,111220876,724939,80.6602,16164000,8763.8,0.000111265,0.012089,0.0120803,0.489978
242657463,77414895,4,26401600,14312.4,740599000,1805780,0.000542105,0.0683964,0.0683964,1.86832
242662598,77414895,15831,1535820,2049.18,34890200,282518,0.00133426,0.183952,0.182644,1.85327
242658429,77414895,423,1777710,493.664,45589000,58807.8,0.000277697,0.0330807,0.0318354,0.476223
242667437,77414895,16783,384659,73.4002,7870360,8266.01,0.000190819,0.0214892,0.0214892,0.89487
242668846,77414895,17082,314721,111.291,8038990,11511.2,0.000353618,0.0365759,0.0365759,0.382518
242658232,77414895,347,767083,94.8214,15442100,9342.98,0.000123613,0.0121799,0.0121814,0.614325
242664624,77414895,16254,548916,67.5317,11511700,7723.17,0.000123027,0.0140699,0.0139572,0.963724
242657892,77414895,252,2078490,1035.26,55603800,114506,0.000498085,0.055091,0.0540039,0.680128
242663275,77414895,15997,2553160,840.122,45782900,90433.1,0.000329052,0.03542,0.0358031,1.10872
242662336,77414895,15803,1163040,463.24,27335900,58078.2,0.000398302,0.0499367,0.0535841,1.68828
242669848,77414895,17414,69937.1,43.8681,1216060,5927.96,0.000627252,0.0847614,0.0847618,0.572939
242662078,77414895,15722,877360,77.6946,15009300,8210.54,8.85551e-05,0.00935824,0.00976441,0.95012
242659746,77414895,774,660487,498.812,17672600,59168.8,0.000755219,0.0895836,0.0917555,0.725377
242669895,77414895,17434,370984,70.524,7293680,7569.24,0.0001901,0.0204031,0.0209131,0.951611
242657860,77414895,241,2405410,1181.82,65622200,138662,0.000491318,0.0576461,0.0573766,1.03392
242664456,77414895,16204,194654,124.535,4456480,15471.8,0.000639777,0.0794839,0.0691052,0.943554
242659326,77414895,642,1153980,747.549,23348700,119903,0.000647802,0.103904,0.103904,2.06063
242660099,77414895,894,3374970,1935.16,80863800,228969,0.000573386,0.0678433,0.0679996,0.962621
242661511,77414895,10735,1600130,1457.93,47735400,230452,0.000911134,0.144021,0.10584,1.64589
242664795,77414895,16298,256455,13.6466,4115870,1519.85,5.32124e-05,0.0059264,0.00575143,1.05538
242667119,77414895,16713,139876,14.3206,2673420,1549.45,0.000102381,0.0110773,0.0110773,0.864295
242660961,77414895,1038,8266160,3321.89,237962000,360290,0.000401866,0.0435861,0.0435188,0.616042
242657672,77414895,126,508785,87.9678,8708430,8847.78,0.000172898,0.01739,0.0138156,0.637136
242660020,77414895,860,1049070,342.396,24311200,38652.2,0.000326381,0.0368442,0.0368442,0.831094
242660924,77414895,1023,2589660,850.44,65770900,88339.1,0.000328399,0.0341123,0.0336598,0.877728
242665583,77414895,16437,2283280,1161.25,57710800,142438,0.000508587,0.062383,0.0641435,2.33892
242659662,77414895,756,283540,25.6678,6473840,3052.89,9.05261e-05,0.010767,0.00975905,1.36648
242659950,77414895,837,1059280,599.591,25372400,63553.2,0.000566036,0.0599965,0.0608072,0.574112
242663676,77414895,16071,235032,38.0786,5329700,3957,0.000162015,0.016836,0.0172489,0.541747
242662094,77414895,15726,77185.1,3.49077,1262030,303.177,4.5226e-05,0.00392793,0.00399442,0.395123
242659838,77414895,797,7083250,1369.06,152614000,172145,0.000193281,0.0243031,0.0243557,2.29353
242665621,77414895,16448,122566,14.628,3364640,1520.52,0.000119348,0.0124057,0.0123559,0.380967
242657626,77414895,99,2972360,2455.86,52656600,270650,0.000826233,0.0910556,0.0910556,1.63248
242658515,77414895,452,596493,131.07,16191500,14013.3,0.000219735,0.0234928,0.0245356,0.285471
242658876,77414895,562,126298,52.8571,3768940,7030.57,0.00041851,0.0556663,0.0556363,1.12397
242661230,77414895,10692,3042300,2630.36,68056400,319487,0.000864594,0.105015,0.105015,1.42794
242661893,77414895,15655,1883020,304.711,34192700,37095.9,0.000161821,0.0197002,0.0196843,2.11686
242661707,77414895,15608,443751,50.7986,8364900,4835.07,0.000114475,0.0108959,0.0108357,0.533508
242664361,77414895,16174,3566840,409.762,71440200,44831.7,0.000114881,0.012569,0.012569,0.790494
242661543,77414895,15564,855363000,283886,19631500000,34403900,0.00033189,0.0402214,0.0401204,2.98072
242669154,77414895,17132,664411,218.196,13900000,25192.6,0.000328405,0.0379172,0.0379172,0.965449
242662252,77414895,15780,340341,139.139,10519600,15966.4,0.000408822,0.0469128,0.0473745,0.459215
242669367,77414895,17258,1363790,273.726,24339100,27572.3,0.00020071,0.0202174,0.0202174,0.601754
242669917,77414895,17442,8043.82,3.3163,207274,361.275,0.000412279,0.0449134,0,0
242658955,77414895,587,355461,84.2094,8632720,9347.76,0.000236902,0.0262975,0.0261504,0.545906
242659447,77414895,683,2829390,1308.23,72409800,141735,0.00046237,0.0500938,0.04834,0.993635
242661173,77414895,1125,1055910,390.037,23005300,38313.2,0.000369383,0.0362844,0.0361479,0.403899
242657985,77414895,292,314721,8.88755,5767020,933.909,2.82395e-05,0.00296742,0.00296742,0.735861
242663042,77414895,15949,2377340,285.494,45586500,27505.6,0.00012009,0.0115699,0.0117676,0.865161
242663515,77414895,16067,511136,142.631,10630000,13850,0.000279047,0.0270966,0.0280795,0.79098
242660589,77414895,958,1901030,966.531,64017000,115567,0.000508425,0.0607919,0.0609395,0.902441
242667991,77414895,16871,349690,127.342,7341670,13425.5,0.000364158,0.0383926,0.0383926,0.503344
242658291,77414895,358,209814,69.2938,4834090,8494.38,0.000330263,0.0404853,0.0404853,0.386396
242657710,77414895,154,1570290,744.61,37670500,81482.6,0.000474185,0.0518901,0.0516052,0.933454
242666345,77414895,16602,865160,202.835,18510500,25526,0.000234448,0.0295044,0.0303617,1.00089
242658555,77414895,465,4464260,2450.76,83601500,314970,0.000548972,0.0705536,0.0634197,4.07656
242662823,77414895,15898,1958250,160.06,34899100,17040.5,8.17363e-05,0.00870193,0.00864676,1.21936
242668540,77414895,17011,139876,18.1102,2379960,1917.54,0.000129473,0.0137089,0.0137089,0.679518
242668919,77414895,17093,11255600,2738.38,227077000,308147,0.00024329,0.0273772,0.027421,1.38052
242659853,77414895,803,31463800,10695.4,733445000,1366760,0.000339927,0.0434391,0.0433429,3.49466
242670450,77414895,111220670,699380,698.184,16387100,97172.5,0.000998289,0.138941,0.138941,1.9441
242657684,77414895,133,305754,28.4777,7503810,3008.79,9.31392e-05,0.00984055,0.00983025,0.322168
242658599,77414895,486,6138820,1915.89,153081000,228589,0.000312095,0.0372366,0.0366782,1.0392
242664369,77414895,16178,244783,47.2396,5756340,5422.06,0.000192986,0.0221505,0.0221505,0.744474
242664289,77414895,16160,364335,74.8623,7032900,6736.03,0.000205476,0.0184885,0.0187043,0.348001
242658845,77414895,554,263180,211.864,8415200,30701.4,0.000805016,0.116655,0.118234,0.912258
242660043,77414895,870,11291700,2888.74,222244000,324433,0.000255829,0.0287321,0.0286247,1.11286
242668565,77414895,17023,17553200,10097,359982000,1305480,0.000575219,0.0743726,0.0743701,2.50204
242657932,77414895,269,524535,337.547,13080700,38439.7,0.000643517,0.0732834,0.0732834,0.711597
242666986,77414895,16699,4476030,4599.63,119631000,589580,0.00102761,0.131719,0.131719,1.64493
242665900,77414895,16583,38538.7,110.608,805327,12700,0.00287006,0.32954,0,0
242666393,77414895,16609,132240,53.4922,2910630,7537.15,0.000404507,0.0569958,0.0609325,1.05991
242669226,77414895,17188,909194,259.83,17785400,27831.7,0.000285781,0.0306114,0.0306114,0.761772
242670239,77414895,17648,66424.6,2.95243,1273840,288.558,4.44478e-05,0.00434414,0.00436478,0.143366
242660943,77414895,1031,1747530,222.899,34558000,24346.8,0.000127551,0.0139321,0.0139286,0.698125
242666401,77414895,16610,139876,9.48013,2874130,1088.94,6.77753e-05,0.007785,0.007785,0.774605
242658939,77414895,582,941982,336.303,16522300,32872.3,0.000357016,0.034897,0.0356007,0.511066
242669580,77414895,17363,712039,179.653,17770500,19086.2,0.000252307,0.026805,0.0265631,0.587545
242670111,77414895,17547,1131380,416.642,30333200,52065,0.000368259,0.046019,0.0466513,1.39804
242661671,77414895,15601,2037170,352.022,43414600,42684.9,0.000172799,0.020953,0.0214677,1.54603
242669784,77414895,17390,697586,156.519,10522300,15503.7,0.000224373,0.0222248,0.0222136,0.625357
242659928,77414895,826,5958020,2156.81,131828000,257207,0.000362001,0.0431699,0.0398508,1.86744
242660763,77414895,982,140704,149.227,3737450,17249,0.00106058,0.12259,0.132403,0.773916
242657724,77414895,160,4721720,686.037,67195300,69962.2,0.000145294,0.0148171,0.0150774,1.53211
242659551,77414895,711,650305,263.309,15602700,30087.8,0.000404901,0.0462672,0.0500777,1.62711
242658357,77414895,401,684202,496.339,19167500,59283.9,0.000725429,0.0866468,0.091367,0.634636
242662615,77414895,15834,10051800,9169.6,249684000,1280540,0.000912233,0.127394,0.12059,2.54043
242667531,77414895,16842,17225800,5763.83,523071000,889906,0.000334605,0.0516614,0.0477319,2.44551
242657654,77414895,115,69938,78.1988,1735400,12608.4,0.00111812,0.180279,0.180279,1.09876
242666639,77414895,16647,69621.2,11.4138,1510680,1083.9,0.000163942,0.0155686,0.0155333,0.736335
242658405,77414895,414,136305,254.36,3835000,44508.1,0.00186611,0.326532,0.271068,1.49803
242664791,77414895,16297,342917,18.016,5411810,1874.58,5.25376e-05,0.00546657,0.0050424,1.07928
242658399,77414895,412,3140570,1082.02,62609100,101365,0.000344531,0.032276,0.0323449,0.582042
242662785,77414895,15871,733656,129.328,17257600,16706.6,0.000176278,0.0227718,0.0223242,1.22373
242660955,77414895,1037,3636780,4459.41,79362100,504898,0.0012262,0.138831,0.138831,1.19705
242661629,77414895,15591,187307,40.0297,4244250,4968.75,0.000213712,0.0265273,0.0268673,0.836567
242666673,77414895,16650,46664100,26647.5,1162220000,3436310,0.000571049,0.0736394,0.0737001,2.38141
242668734,77414895,17049,69938,3.27821,1226320,344.787,4.68731e-05,0.00492989,0.00492989,0.674349
242660601,77414895,961,45942700,17554.5,828278000,1839240,0.000382096,0.0400333,0.0401719,1.25028
242658334,77414895,390,157770,21.7003,3109060,2090.32,0.000137544,0.0132492,0.0143356,0.312157
242659497,77414895,694,1680450,624.103,30308500,59256.8,0.00037139,0.0352624,0.0360611,1.04378
242662655,77414895,15845,2815050,4921,60923200,673670,0.0017481,0.23931,0.212243,2.20721
242663882,77414895,16110,2972360,772.557,59286100,81253.2,0.000259913,0.0273362,0.0273362,0.857684
242669983,77414895,17472,533295,213.969,8751990,23401.6,0.000401222,0.0438811,0.0443714,0.839493
242658328,77414895,378,19703000,8714.92,514957000,988504,0.000442315,0.0501703,0.0498665,1.16259
242657474,77414895,22,9914860,4646.72,253047000,525582,0.000468662,0.0530095,0.0529492,1.30656
242662957,77414895,15935,2672290,410.548,48802900,41403.4,0.000153632,0.0154936,0.0155162,1.11159
242667148,77414895,16719,1643520,355.035,33426600,47422.1,0.00021602,0.0288539,0.028854,2.15213
242665840,77414895,16572,126816,64.0509,2631860,9350.7,0.000505068,0.0737341,0.0763888,0.903085
242659027,77414895,602,80389.8,65.8982,2837350,9677.48,0.000819734,0.120382,0.143555,1.28535
242669834,77414895,17409,380244,56.4714,6774880,5768.63,0.000148514,0.0151709,0.0155678,1.05868
242668089,77414895,16935,485268,119.405,9692130,13612.7,0.000246059,0.0280519,0.0279575,0.922604
242658442,77414895,426,167008,24.8295,2979970,2668.88,0.000148673,0.0159806,0,0
242659583,77414895,724,419628,89.8809,8980090,12235.9,0.000214192,0.0291589,0.0291589,1.25767
242670201,77414895,17603,34646.3,40.4992,1186530,5599.43,0.00116893,0.161617,0,0
242667962,77414895,16861,979132,887.04,21595000,106599,0.000905946,0.108871,0.108871,1.83422
242668558,77414895,17018,314721,32.7626,6522030,3324.24,0.0001041,0.0105625,0.0105625,0.592921
242663206,77414895,15986,5202400,1446.62,77646000,148631,0.000278067,0.0285698,0.0290748,1.1055
242663352,77414895,16014,8060720,3996.32,199297000,412978,0.000495776,0.0512334,0.0501716,0.58169
242669591,77414895,17366,1760190,272.627,34163200,27358.6,0.000154885,0.015543,0.0143407,0.838527
242660578,77414895,955,1434990,330.486,26622500,34958,0.000230305,0.0243611,0.02485,0.788705
242662215,77414895,15770,1860360,1611.13,50964400,204021,0.000866031,0.109667,0.112517,1.94715
242665415,77414895,16410,69912.9,21.8765,1988310,2471.77,0.000312911,0.035355,0.0353551,0.105955
242668770,77414895,17062,1188950,557.944,25244400,66295.2,0.000469277,0.0557597,0.0557597,0.911154
242661038,77414895,1056,18274200,2452.56,484372000,321170,0.000134209,0.0175751,0.0180127,1.75542
242668144,77414895,16952,699180,144.54,12847400,18100.6,0.000206727,0.0258883,0.0258986,1.45883
242664634,77414895,16256,263102,19.3426,5154260,1793.5,7.35174e-05,0.00681674,0.00695189,0.414582
242669571,77414895,17359,43022.1,6.59854,688542,664.117,0.000153376,0.0154366,0,0
242668031,77414895,16896,384659,63.4474,7146740,6044.48,0.000164945,0.0157139,0.0157139,0.582702
242664449,77414895,16203,194654,124.535,4456480,15471.8,0.000639777,0.0794839,0.0691052,0.943554
242659506,77414895,696,104907,10.1764,1513400,961.809,9.70047e-05,0.00916824,0.00916828,0.94133
242664006,77414895,16123,7508000,1932.02,202374000,232292,0.000257328,0.0309393,0.0320385,1.53548
242658479,77414895,438,323896,92.6693,7795680,11085.6,0.000286108,0.0342259,0.0370865,0.296913
242662671,77414895,15848,790909,1168.82,16985100,158787,0.00147782,0.200766,0.177524,2.24621
242669442,77414895,17286,69938,18.062,1251990,1891.99,0.000258257,0.0270523,0.0270523,0.854445
242657806,77414895,216,565949,69.7317,10541300,7012.3,0.000123212,0.0123903,0.0123974,1.26751
242659940,77414895,835,12168800,4580.46,271533000,590303,0.000376412,0.0485097,0.0477017,3.85757
242657853,77414895,239,9145390,2077.46,245143000,250088,0.00022716,0.0273458,0.0271886,1.36946
242663406,77414895,16035,30327700,15008.5,692457000,1834030,0.000494879,0.060474,0.060162,1.44646
242658737,77414895,525,463982,87.4198,7539280,8027.59,0.000188412,0.0173015,0.0192641,0.444178
242668590,77414895,17030,524535,81.8966,13100900,8910.6,0.000156132,0.0169876,0.0169876,1.02801
242666879,77414895,16680,13777600,10864,354277000,1432620,0.000788523,0.103981,0.103981,2.27024
242663366,77414895,16021,65839900,23336.5,1790300000,2634220,0.000354444,0.0400095,0.0402515,1.32292
242659307,77414895,632,5891850,2231.67,164990000,273604,0.000378772,0.0464378,0.0474875,1.21653
242661660,77414895,15598,75077.5,11.7355,1664890,1214.23,0.000156312,0.016173,0.0154477,0.363697
242666958,77414895,16696,979132,172.705,26317000,18184.5,0.000176386,0.018572,0.018572,0.428508
242667002,77414895,16701,944163,971.547,27675000,135474,0.001029,0.143486,0.143486,1.78407
242665685,77414895,16476,1005830,154.215,24917500,17122.7,0.000153321,0.0170234,0.0164497,1.48205
242659829,77414895,796,139867,18.255,3292130,2162.2,0.000130517,0.015459,0.0154589,1.08444
242662802,77414895,15875,384885,41.946,8656010,4766.41,0.000108983,0.012384,0.0123272,0.559266
242667466,77414895,16801,69686.8,2.48265,1275470,235.775,3.56258e-05,0.00338335,0.00337719,0.741876
242659642,77414895,750,349690,168.145,7388700,19187.4,0.000480839,0.0548697,0.0548697,0.518637
242666746,77414895,16658,40197800,25335.1,1029260000,3288220,0.00063026,0.0818011,0.081865,2.28905
242657638,77414895,105,139876,53.5614,2687660,7660.7,0.00038292,0.0547678,0.0547678,0.959712
242666764,77414895,16661,1398730,303.629,34700300,35782.2,0.000217074,0.0255819,0.0255821,0.782038
242668030,77414895,16895,384659,63.4474,7146740,6044.48,0.000164945,0.0157139,0.0157139,0.582702
242667091,77414895,16710,489566,101.578,10333400,11477.4,0.000207485,0.023444,0.023444,0.57204
242667109,77414895,16712,314721,60.2176,6371630,6886.9,0.000191336,0.0218825,0.0218825,0.478777
242659761,77414895,778,6744820,3084.46,176586000,343395,0.000457308,0.0509124,0.0510542,0.72713
242669929,77414895,17446,250008,62.8748,4069430,6563.08,0.000251491,0.0262514,0.0273651,0.60847
242670188,77414895,17592,417286,44.7294,7928890,4763.06,0.000107191,0.0114144,0.0112639,0.643415
242668137,77414895,16950,699180,144.54,12847400,18100.6,0.000206727,0.0258883,0.0258986,1.45883
242669124,77414895,17115,944163,480.314,21083200,60488.1,0.00050872,0.0640653,0.0640653,1.34844
242661978,77414895,15684,1857290,264.212,31951200,27384,0.000142257,0.0147441,0.0150623,1.6592
242664814,77414895,16302,86462.3,4.36947,1295950,354.726,5.05361e-05,0.00410267,0.00256078,0.0766581
242667471,77414895,16803,69936,6.79885,1250170,664.11,9.72153e-05,0.00949596,0.00949619,1.16978
242667440,77414895,16786,174845,49.8425,3471780,5942.5,0.000285067,0.0339872,0.0339872,0.670037
242664865,77414895,16320,720002,74.0871,18354900,7427.47,0.000102898,0.0103159,0.0086829,0.656869
242659880,77414895,805,804019,155.691,11155900,19397.4,0.000193641,0.0241255,0.0241195,1.39548
242661053,77414895,1059,206306,45.4686,3843290,4215.27,0.000220394,0.0204321,0.0203398,0.333284
242664682,77414895,16266,95272.4,7.61504,1762870,761.36,7.99291e-05,0.00799141,0.00779207,0.693973
242663447,77414895,16044,8104290,3079.83,183683000,343288,0.000380024,0.0423588,0.0423925,1.11784
242658307,77414895,363,1735990,713.899,35663300,67996.9,0.000411234,0.0391689,0.0394848,0.472066
242664697,77414895,16269,154846,9.63417,2687870,836.032,6.2218e-05,0.00539913,0.00508349,0.925424
242670628,77414895,111220870,239795,33.5823,5607640,3781.7,0.000140046,0.0157705,0.0167765,0.839887
242664079,77414895,16135,1777710,347.29,43624300,39794.9,0.000195358,0.0223855,0.0222369,0.756628
242658622,77414895,495,4873020,1936.79,125202000,229373,0.000397452,0.04707,0.0476391,0.95216
242663090,77414895,15956,36602600,8973.77,679758000,929079,0.000245167,0.0253828,0.0256625,1.72587
242663451,77414895,16046,8104290,3079.83,183683000,343288,0.000380024,0.0423588,0.0423925,1.11784
242667974,77414895,16865,2342920,629.138,51525600,65483.8,0.000268527,0.0279496,0.0279496,0.571372
242667420,77414895,16769,349690,470.379,8428370,55989,0.00134513,0.16011,0.16011,1.26684
242669261,77414895,17206,69938,2.95007,1003290,276.095,4.21812e-05,0.00394771,0.00394771,0.223244
242661755,77414895,15621,9399.57,1.00901,191376,95.1864,0.000107346,0.0101267,0,0
242665581,77414895,16436,877475,314.166,22947400,39488.2,0.000358034,0.0450021,0.0453857,0.870051
242658633,77414895,500,79440300,47495.7,1904580000,5495850,0.00059788,0.0691822,0.0694212,1.86307
242666857,77414895,16674,1988040,422.048,47737700,47888.2,0.000212293,0.0240881,0.0241193,1.44934
242667222,77414895,16733,244783,36.7696,4744220,3856.64,0.000150213,0.0157553,0.0157553,1.09736
242664787,77414895,16295,342917,18.016,5411810,1874.58,5.25376e-05,0.00546657,0.0050424,1.07928
242665553,77414895,16432,1392170,243.576,35989700,25140.8,0.000174961,0.0180586,0.0183578,0.617021
242659985,77414895,846,1374730,403.069,28412500,44516.2,0.000293198,0.0323818,0.0332648,1.0832
242667386,77414895,16757,34969,10.3811,950288,1038.65,0.000296865,0.0297019,0,0
242665689,77414895,16479,449813,118.74,12395700,13441.6,0.000263976,0.0298827,0.028629,1.12381
242670118,77414895,17550,712171,238.654,20597700,33155.1,0.000335108,0.046555,0.0475873,1.72153
242659112,77414895,619,1639810,320.975,34478000,33600.1,0.000195739,0.0204902,0.0206224,0.959092
242663142,77414895,15974,5066760,1170.24,85261400,113147,0.000230965,0.0223313,0.0225399,1.17095
242668742,77414895,17051,699380,698.184,16387100,97172.5,0.000998289,0.138941,0.138941,1.9441
242664339,77414895,16163,11765200,2968.92,248240000,338386,0.000252348,0.0287617,0.0286337,1.20883
242664713,77414895,16273,31113.9,1.96385,544078,163.891,6.31182e-05,0.00526747,0,0
242661215,77414895,10684,2877810,562.5,78198600,61518.4,0.000195461,0.0213768,0.019364,0.826643
242663374,77414895,16024,9006470,2822.55,260843000,319427,0.000313391,0.0354664,0.0349811,1.32776
242665705,77414895,16497,1049770,80.1337,19457900,8561.27,7.63345e-05,0.00815538,0.00719485,0.775024
242667083,77414895,16709,804287,131.101,17648800,14825.5,0.000163003,0.0184331,0.0184331,0.71125
242664171,77414895,16147,18991.8,19.1404,503873,2228.46,0.00100782,0.117338,0,0
242663032,77414895,15947,1108130,115.768,18780100,12168.9,0.000104471,0.0109814,0.0109582,0.836477
242657999,77414895,302,11853300,20942.4,299939000,2681870,0.00176679,0.226254,0.226446,1.31888
242665707,77414895,16500,497638,42.8141,9628810,4268.72,8.60347e-05,0.00857796,0.00864594,0.67938
242667533,77414895,16843,3706710,1790.43,85248000,211578,0.000483024,0.0570797,0.0570797,1.97468
242660919,77414895,1021,5836330,3446.39,141462000,366584,0.000590506,0.0628107,0.0627179,0.722809
242668932,77414895,17098,870774,203.155,20324900,21970.1,0.000233304,0.0252306,0.0256559,1.19868
242667464,77414895,16800,174592,17.6127,3311090,1777.75,0.00010088,0.0101823,0.0101702,1.03815
242657972,77414895,288,2372010,734.12,48481100,70906.8,0.000309493,0.0298931,0.0300432,0.516823
242664693,77414895,16268,66829.1,5.77198,1149330,489.485,8.63693e-05,0.00732442,0.00746208,0.515189
242662146,77414895,15751,89615500,30011.2,2174260000,3856790,0.000334888,0.0430371,0.0418479,3.40325
242665655,77414895,16459,409143,71.5652,10759900,7998.76,0.000174915,0.0195501,0.0187731,0.815914
242666905,77414895,16686,1818390,432.372,46094200,53455.7,0.000237777,0.0293973,0.0293973,1.00957
