id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254994891,79567501,238,139876,728.991,2724560,82023.8,0.00521169,0.586404,0.586404,0.141344
254995227,79567501,360,438476,30726.8,18102300,4122010,0.0700763,9.40078,9.46136,0.18749
254995516,79567501,509,6469260,326672,240354000,45794000,0.0504961,7.07871,7.07871,0.234132
255004139,79567501,17011,139876,4233.16,4377470,543931,0.0302636,3.88867,3.88867,0.334905
255000419,79567501,16313,14602100,283203,375761000,36563500,0.0193947,2.50399,2.51494,0.648652
254999079,79567501,16055,1223920,91297.1,53710600,12826500,0.0745943,10.4799,10.4799,0.105197
254998043,79567501,15793,1715700,74364.2,56340600,10166800,0.0433434,5.92578,5.93554,0.266649
255006662,79567501,17478,5489910,144127,151005000,18782800,0.026253,3.42132,3.42126,0.556431
255000047,79567501,16226,419628,14124.4,12990600,1801990,0.0336593,4.29426,4.29426,0.247523
255007813,79567501,17734,33133.4,80.8038,345768,10590.3,0.00243874,0.319625,0,0
255007620,79567501,17583,2090620,38880.2,44215400,5173000,0.0185974,2.47438,2.46619,1.03459
254997307,79567501,15607,255751,7810.71,6483920,937040,0.0305403,3.66388,3.61354,0.294926
255005717,79567501,17343,2692590,37769.3,58319200,4740800,0.0140271,1.76068,1.76068,0.265791
254996101,79567501,708,2087150,82744.4,59975800,10624200,0.0396448,5.09032,5.05261,0.279381
255008224,79567501,111220786,104907,2250.7,3735880,287505,0.0214543,2.74057,2.74057,0.129907
254997259,79567501,15586,244581,13022.5,9357270,1779210,0.053244,7.27449,7.27401,0.127166
255000365,79567501,16280,104907,1975.61,2800230,234109,0.018832,2.23159,2.23159,0.0732983
254995207,79567501,351,4947640,114285,131350000,14782300,0.0230989,2.98775,2.97422,0.563616
254998009,79567501,15788,242437,7032.05,8171380,931362,0.0290056,3.84166,3.83297,0.298427
255004146,79567501,17013,734349,21643.8,19482100,2754680,0.0294735,3.75119,3.75119,0.316452
255000016,79567501,16211,14936500,297307,371678000,36773400,0.0199048,2.46199,2.4628,0.597037
255006869,79567501,17510,207397,722.223,3039560,86672.3,0.00348232,0.417906,0.41548,0.940097
254999633,79567501,16132,2552740,157593,98439400,25392100,0.0617347,9.947,9.947,0.281803
255000908,79567501,16436,1573600,28688.6,46568200,4631620,0.0182311,2.94332,2.94332,0.934859
254998029,79567501,15790,33878.8,513.496,678999,62696.2,0.0151568,1.8506,0,0
255003013,79567501,16762,936839,13741,28645200,1774820,0.0146674,1.89448,1.88744,0.53398
254996947,79567501,1094,1066860,91176.7,52770600,13148900,0.0854626,12.3249,12.3109,0.246949
255003280,79567501,16813,66049200,570025,2037300000,78673000,0.00863031,1.19113,1.19108,1.36969
254998042,79567501,15792,1741650,74691.9,56805300,10206300,0.0428857,5.86013,5.84724,0.288399
254994823,79567501,199,3328880,228819,132163000,31822800,0.0687377,9.55962,9.5943,0.343866
254997452,79567501,15684,3472020,73458,89974100,9602530,0.0211571,2.76569,2.71909,0.943661
254996776,79567501,1017,40719800,177344,1172500000,24433500,0.00435521,0.600038,0.599468,0.934505
255000651,79567501,16401,559504,1775.09,13059800,201177,0.00317261,0.359563,0.359563,1.27021
254996902,79567501,1075,488886,29794.1,18975900,4167550,0.0609428,8.52457,8.52471,0.330887
254994656,79567501,115,69938,2325.25,2269250,317397,0.0332473,4.53826,4.53826,0.17529
255000288,79567501,16252,104907,1465.98,2468040,173232,0.013974,1.65129,1.65129,0.320712
255006586,79567501,17467,2027480,47161.1,49795800,6124970,0.0232609,3.02097,3.02134,0.544673
254999047,79567501,16046,8742180,586443,370532000,83817000,0.067082,9.58766,9.58763,0.441632
255000979,79567501,16459,524535,12288.7,15627100,1602470,0.0234278,3.05502,3.05502,0.476971
254997566,79567501,15705,174845,10546.3,6344060,1437610,0.0603178,8.2222,8.2222,0.699898
255005339,79567501,17275,3252120,40993.2,79557800,5129140,0.0126051,1.57717,1.57717,0.284784
254997455,79567501,15686,3472020,73458,89974100,9602530,0.0211571,2.76569,2.71909,0.943661
255004733,79567501,17113,944163,22453.9,27417900,2896600,0.0237818,3.0679,3.0679,0.243338
254999615,79567501,16124,29828600,1464160,1085640000,239630000,0.0490859,8.03359,8.03359,0.557914
255003118,79567501,16784,209814,4180.4,5844150,552403,0.0199243,2.63282,2.63282,0.33183
254999879,79567501,16157,159723,6081.25,5264340,860771,0.0380738,5.38916,5.44029,0.285253
255000884,79567501,16429,2692610,4822.85,61053900,579037,0.00179114,0.215047,0.215047,1.71205
254997493,79567501,15694,909180,22331.3,26425900,2795340,0.024562,3.07458,3.07454,0.575821
254998249,79567501,15903,401162000,23304900,15400900000,3392920000,0.0580934,8.45773,8.51919,0.595539
255008032,79567501,111220722,314721,5903.32,9539120,743842,0.0187573,2.3635,2.3635,0.373129
255004798,79567501,17135,34969,315.322,861549,38454.4,0.00901719,1.09967,0,0
254994889,79567501,236,2440620,158864,107918000,23476300,0.0650916,9.619,9.68267,0.702788
255006618,79567501,17471,419614,17418.4,12720600,2304170,0.0415105,5.49117,5.49118,0.162806
254997380,79567501,15660,180281,4398.87,4368750,522697,0.0244001,2.89934,2.86505,0.341756
255001694,79567501,16599,524535,17665.2,17757900,2362240,0.0336779,4.50349,4.50349,0.153954
255000359,79567501,16278,34969,597.934,995790,70883,0.017099,2.02702,0,0
255004454,79567501,17053,8077840,124908,209382000,15497000,0.0154631,1.91846,1.91846,0.622209
254995393,79567501,434,3460630,132410,116921000,19935000,0.0382618,5.7605,5.75899,0.642109
254997661,79567501,15739,554425000,27541700,19821400000,3998840000,0.0496761,7.21258,7.23642,0.708591
254998064,79567501,15815,720917,16766.6,21856100,2370710,0.0232573,3.28847,3.35282,0.318268
254996649,79567501,950,1076260,99454.8,54106200,13983600,0.0924074,12.9928,13.1326,0.136439
254997302,79567501,15605,306280,10316.9,7967850,1252370,0.0336845,4.08896,4.04789,0.351627
254994515,79567501,17,3986470,165707,144012000,22586200,0.0415674,5.66573,5.66573,0.474278
255005499,79567501,17307,909194,17375.9,23235600,2182600,0.0191113,2.40058,2.40058,0.729626
254997448,79567501,15683,69938,1236.47,1429500,151236,0.0176795,2.16243,2.16243,0.708278
255000964,79567501,16455,2552740,44795.4,71762800,5998010,0.017548,2.34964,2.34964,0.7189
255007614,79567501,17581,2090620,38880.2,44215400,5173000,0.0185974,2.47438,2.46619,1.03459
255003103,79567501,16780,384659,8569.94,11027100,1155470,0.0222793,3.00389,3.00389,0.419593
255001210,79567501,16554,69938,1065.11,1641090,137300,0.0152293,1.96316,1.96316,0.175316
255005469,79567501,17301,664411,8562.28,15238900,1045340,0.012887,1.57334,1.57334,0.693021
254995957,79567501,648,14399800,1431120,730872000,211387000,0.0993846,14.6799,14.6305,0.169076
254996657,79567501,952,8565050,476935,291971000,67197400,0.0556839,7.84554,7.89284,0.364529
254995510,79567501,505,179696,3572.65,3895730,411261,0.0198816,2.28865,2.2893,0.176485
255000972,79567501,16457,279752,5286.46,7805010,648673,0.018897,2.31874,2.31874,0.229075
254995414,79567501,446,594473,35578.7,23257900,6416430,0.0598492,10.7935,10.7935,0.24442
255000302,79567501,16257,384659,6335.86,8617130,741874,0.0164714,1.92865,1.92865,0.307313
255008368,79567501,111220858,139876,4274.68,3864050,549002,0.0305605,3.92492,3.92492,0.277941
255005078,79567501,17205,69938,1036.89,1831250,129176,0.0148259,1.847,1.847,0.27811
255006556,79567501,17462,3348460,83727,81612200,11023000,0.0250046,3.29197,3.28809,0.594554
255001838,79567501,16639,664411,11125.4,14086700,1469540,0.0167447,2.21179,2.21179,0.575545
255003222,79567501,16793,944163,20365.8,25618400,2710820,0.0215702,2.87114,2.87114,0.536226
254997445,79567501,15682,104907,3849.42,3235900,498734,0.0366938,4.75407,4.75408,0.284703
254998254,79567501,15904,71693100,2875470,2331440000,409942000,0.040108,5.71801,5.71759,0.943084
254997060,79567501,10671,314522,3480.47,6972380,482767,0.0110659,1.53492,1.53457,0.519902
254998774,79567501,16008,6874840,243569,198670000,37920400,0.035429,5.51582,5.43423,0.801824
254996064,79567501,693,2028200,58551.9,64176200,7200850,0.0288689,3.55036,3.55036,0.229039
254998738,79567501,15995,2238020,71504.5,66336400,9288090,0.03195,4.15015,4.15015,0.504949
254998945,79567501,16025,10434100,857384,531342000,121825000,0.0821714,11.6756,11.6717,0.190456
255002829,79567501,16721,1328820,22849.6,33873600,2896860,0.0171954,2.18002,2.18002,0.517403
254995498,79567501,501,314721,22049.7,15902700,3242790,0.0700613,10.3037,10.3037,0.3775
254996240,79567501,788,2900410,62294,70365600,8168500,0.0214776,2.81632,2.81462,0.791874
254996778,79567501,1018,10908700,818724,465566000,118053000,0.0750524,10.8219,10.8205,0.380713
255000277,79567501,16247,6853920,122310,168500000,14866100,0.0178453,2.169,2.169,0.518491
255005945,79567501,17380,6025180,123620,139782000,15831100,0.0205172,2.62748,2.62035,0.594167
255000346,79567501,16271,209814,2244.3,4173820,250474,0.0106966,1.19379,1.19379,0.472168
255005529,79567501,17313,2587630,72877.3,64224300,9648450,0.0281637,3.72868,3.72865,0.429076
255007431,79567501,17562,3222660,56872.3,65151200,7431090,0.0176477,2.30589,2.28971,1.01316
255000492,79567501,16331,454597,17501.6,14926900,2424860,0.0384991,5.33409,5.33409,0.199753
254994934,79567501,257,874046,70904.3,45369400,10254500,0.0811219,11.7322,11.7308,0.253445
255001494,79567501,16582,69938,1111.66,1659000,141180,0.015895,2.01864,2.01864,0.115295
254998100,79567501,15843,5002000,62600.4,118368000,8375560,0.0125151,1.67444,1.64928,0.641902
255001743,79567501,16613,1713480,34944.3,46742100,4451910,0.0203938,2.59816,2.59816,0.308907
255005645,79567501,17336,139848,3741.5,3246830,461815,0.026754,3.30226,3.3023,0.158902
255002098,79567501,16682,839256,24902.7,28411300,3223680,0.0296724,3.84112,3.84112,0.196859
254995051,79567501,307,4229330,141051,107268000,18303100,0.0333506,4.32765,4.32723,0.354382
255004789,79567501,17132,664411,9793.71,16358700,1195880,0.0147404,1.79991,1.79991,0.254632
254998745,79567501,15997,3426140,77150.1,80198100,9634790,0.0225181,2.81214,2.81201,0.597796
255005492,79567501,17306,2342920,50449.7,62781400,6386350,0.0215328,2.7258,2.7258,0.502086
255000330,79567501,16267,454597,7920.46,11539400,934645,0.017423,2.05599,2.05599,0.225489
255005977,79567501,17387,873153,16804.9,20416300,2147940,0.0192462,2.45999,2.45794,0.576418
254998050,79567501,15799,2459700,79810.4,79425600,11099200,0.0324471,4.51242,4.44783,0.511099
255000602,79567501,16378,139876,1862.11,2997510,247233,0.0133125,1.76751,1.76751,0.359973
255001966,79567501,16664,734349,18655.9,23669800,2337530,0.0254046,3.18314,3.18314,0.181842
254994546,79567501,44,7148570,612374,321765000,86862400,0.0856639,12.151,12.0016,0.264654
255001088,79567501,16500,559504,10681.2,12033200,1488920,0.0190905,2.66115,2.66115,0.657567
254999638,79567501,16133,4196280,287891,165942000,44577800,0.0686063,10.6232,10.6232,0.207443
255000262,79567501,16235,1398760,33378.3,36578200,4077270,0.0238628,2.91492,2.91492,0.308121
255007408,79567501,17558,244716,6924.35,6445720,880021,0.0282954,3.59609,3.59566,0.467558
255003319,79567501,16825,209814,1866.28,5970350,237217,0.0088949,1.13061,1.13061,0.274701
255004780,79567501,17130,804287,12921.2,21888400,1623470,0.0160654,2.01852,2.01852,0.341202
255003908,79567501,16931,104907,456.617,3378210,55942.9,0.00435259,0.533262,0.533262,0.254168
254996597,79567501,920,17693400,101930,579901000,14138600,0.0057609,0.799091,0.799089,0.749288
255006677,79567501,17481,594473,17595,17399900,2352640,0.0295977,3.95752,3.95752,0.493425
255000629,79567501,16391,139876,791.407,3454820,93354.7,0.00565792,0.66741,0.66741,0.860273
254995085,79567501,328,3631150,384810,174726000,58714000,0.105975,16.1695,16.6875,0.154921
254996588,79567501,915,1049070,49400.8,38166600,7037970,0.0470901,6.70877,6.70877,0.262329
255004906,79567501,17169,104907,1531.07,3650780,195193,0.0145945,1.86063,1.86063,0.418976
254994602,79567501,74,594473,46004.3,29338200,6620500,0.0773867,11.1368,11.1368,0.103623
255006766,79567501,17499,34965.2,875.915,781986,108813,0.025051,3.11204,0,0
254998674,79567501,15971,4931140,310529,190465000,41724400,0.0629729,8.4614,8.35023,0.363668
255003463,79567501,16870,244783,12255.6,9571510,1738990,0.0500674,7.10422,7.10422,0.26526
255002136,79567501,16686,1818390,77584.7,70038700,10519000,0.0426667,5.78478,5.78478,0.361531
255007848,79567501,111220632,559504,16480.9,17127100,2258500,0.0294563,4.03662,4.03662,0.572119
255008246,79567501,111220792,1398760,32305.9,38456000,4110790,0.0230961,2.93888,2.93888,0.354594
254999982,79567501,16180,174845,10760.6,7315840,1486690,0.0615435,8.5029,8.5029,0.122738
255000384,79567501,16293,209814,3532.94,4599760,433650,0.0168385,2.06683,2.06683,0.464865
255005131,79567501,17226,489566,1362.44,8687680,150050,0.00278296,0.306496,0.306496,1.0813
255002875,79567501,16731,34969,933.57,1014500,116507,0.0266971,3.33173,0,0
255000254,79567501,16230,227251,4180.38,5992770,496778,0.0183954,2.18603,2.14467,0.695277
254996774,79567501,1015,2709120,274168,133541000,40132500,0.101202,14.8138,14.8851,0.215997
255005770,79567501,17361,1293850,32220.6,38432800,4192950,0.0249028,3.24067,3.24067,0.374897
254994972,79567501,275,14053200,415776,424054000,53777800,0.0295859,3.82673,3.82181,0.527374
254995001,79567501,288,2295650,222702,111789000,32461600,0.0970104,14.1405,14.1665,0.263636
255004728,79567501,17112,349690,10242.5,10148000,1361740,0.0292904,3.89414,3.89414,0.114966
255008507,79567501,112892269,139876,2752.01,3480430,393584,0.0196746,2.81381,2.81381,0.618544
254997198,79567501,182305693,1199380,40895.7,30176000,6186090,0.0340974,5.15774,5.36231,0.547977
255004618,79567501,17082,314721,3306.62,7582690,397461,0.0105065,1.2629,1.2629,0.696758
255007975,79567501,111220696,419628,11776.4,11937000,1553110,0.0280638,3.70116,3.70116,0.163708
255000983,79567501,16460,629442,17885.9,19625200,2348010,0.0284154,3.7303,3.7303,0.44438
254995417,79567501,448,978327,78293.5,41915900,11690000,0.0800279,11.949,11.8667,0.319321
255003962,79567501,16950,699380,5885.78,16343800,741733,0.00841572,1.06056,1.06056,0.594168
255006158,79567501,17416,12736300,341219,340814000,45020500,0.0267911,3.53482,3.52924,0.616956
254994537,79567501,36,1379510,77031.9,42403900,11083500,0.0558402,8.0344,8.28128,0.523775
254994884,79567501,234,1608570,114610,71091800,16242800,0.0712498,10.0977,10.0977,0.309824
255007911,79567501,111220666,1328820,23445.4,39010800,2985470,0.0176438,2.24671,2.24671,0.706325
254997250,79567501,15582,24892.1,275.404,425019,32128.3,0.0110639,1.2907,0,0
255003748,79567501,16893,1223920,27026.6,32198200,3589130,0.0220821,2.9325,2.9325,0.363298
255001919,79567501,16656,209814,5143.42,6833250,654607,0.0245142,3.11994,3.11994,0.0702125
255005181,79567501,17235,1608570,29012.6,40324200,3627070,0.0180362,2.25483,2.25483,0.499224
254997591,79567501,15711,69938,2951.85,1918790,405858,0.0422066,5.80311,5.80311,1.25232
255007947,79567501,111220686,594473,5421.62,14704900,662187,0.00912005,1.11391,1.11391,0.918834
255003934,79567501,16937,34969,291.456,926259,36142.6,0.00833469,1.03356,0,0
254995286,79567501,385,28674300,1659790,1242060000,236162000,0.0578842,8.236,8.23597,0.516944
255003006,79567501,16759,34969,789.938,1109950,97879.1,0.0225897,2.79902,0,0
254999851,79567501,16154,756475,36137.7,25440100,4935650,0.0477712,6.52453,6.63962,0.284736
254995884,79567501,616,1433540,34240.1,44879900,4611830,0.023885,3.21709,3.21682,0.473042
254996796,79567501,1030,1041510,19645.5,22015500,2876480,0.0188624,2.76183,2.64346,0.643466
254999601,79567501,16121,12064300,572353,451866000,96945500,0.0474418,8.03573,8.03573,0.743242
254997370,79567501,15656,279371,6462.73,7453460,771104,0.0231332,2.76014,2.76165,0.380777
254996986,79567501,1109,137465,5562.8,4245550,724880,0.0404671,5.2732,5.257,0.235266
254999768,79567501,16146,384659,12871.5,12427200,2156570,0.0334622,5.60646,5.60646,0.838282
254996016,79567501,672,99270500,1207110,2467810000,176948000,0.0121598,1.78248,1.77888,0.766712
255002840,79567501,16723,314721,6892.38,8771590,945373,0.0219,3.00384,3.00384,0.476765
255006758,79567501,17498,104907,5461.67,4470310,841074,0.052062,8.01733,8.01733,0.203092
255007690,79567501,17598,384659,3567.32,6826040,452923,0.00927399,1.17747,1.17747,1.06841
254995092,79567501,333,346478,13764.2,10830700,1797080,0.0397261,5.18669,5.19762,0.331971
255008170,79567501,111220756,979132,10302.5,24693900,1276300,0.0105221,1.3035,1.3035,0.673547
254997317,79567501,15611,186807,3633.97,3646570,459342,0.0194531,2.45892,2.29833,0.939999
255000624,79567501,16389,174845,1106.68,4741190,136187,0.00632951,0.7789,0.7789,0.231232
255005432,79567501,17293,69938,262.819,1347450,28850.7,0.00375788,0.412518,0.412518,0.164133
254996815,79567501,1049,6154540,48517.7,178775000,6434430,0.00788323,1.04548,1.04548,0.469389
255000660,79567501,16404,139490,855.186,3439940,104180,0.00613082,0.746865,0.747145,0.460447
254997283,79567501,15599,2014820,59044.2,51483300,7195410,0.029305,3.57125,3.43867,0.442045
255005064,79567501,17196,524535,7306.76,12657000,899846,0.01393,1.71551,1.71551,0.289848
254997071,79567501,10675,10988800,60932.8,352589000,8899430,0.00554499,0.809863,0.808118,1.00764
254994974,79567501,276,19615800,881730,595384000,132923000,0.0449499,6.77633,6.8152,0.587648
254998638,79567501,15961,1423760,131061,74834000,19458400,0.0920529,13.667,13.6158,0.33144
255000018,79567501,16212,8082560,174997,203178000,21907300,0.0216512,2.71044,2.71101,0.616537
255006846,79567501,17508,661541,7912.19,13401400,998812,0.0119602,1.50983,1.50471,0.838549
254998054,79567501,15805,622131,25098.6,23931600,3524240,0.040343,5.66479,5.58538,0.285968
255006520,79567501,17453,34969,2280.44,1611020,354891,0.0652131,10.1487,0,0
254996831,79567501,1064,17917400,67492.5,484415000,8713500,0.00376686,0.486314,0.486147,0.528349
255006740,79567501,17494,1013890,28919.2,27958300,3824380,0.0285229,3.77197,3.77158,0.584094
254996529,79567501,888,1573590,121599,63176200,17652900,0.0772747,11.2183,11.2182,0.191441
254996786,79567501,1023,3322060,311813,164097000,45191000,0.0938616,13.6033,13.6033,0.134076
254997233,79567501,15570,145642,1862.42,2713110,228143,0.0127876,1.56647,1.50584,0.349179
255004840,79567501,17150,1049070,13794,27022200,1681130,0.0131487,1.60249,1.60249,0.278973
255000315,79567501,16262,34969,414.433,786664,48403.1,0.0118514,1.38417,0,0
255001893,79567501,16651,40603400,1281400,1410300000,174084000,0.0315589,4.28742,4.28253,0.545239
255003921,79567501,16934,489566,2756.67,12723000,343450,0.00563084,0.70154,0.70154,0.559936
254996806,79567501,1038,9486890,637300,382466000,87104600,0.0671769,9.18158,9.096,0.28818
254998658,79567501,15965,433910,29864.6,18685900,4199480,0.0688266,9.67822,9.53814,0.511754
254995083,79567501,325,454597,7504.31,12690300,991982,0.0165076,2.18211,2.18211,0.523942
254996691,79567501,969,859144,53727.2,34057100,7957670,0.0625358,9.26233,7.28477,0.546431
255003226,79567501,16794,69938,3409.45,2678120,491274,0.0487496,7.02442,7.02442,0.0758443
255005156,79567501,17232,979132,10302.5,24693900,1276300,0.0105221,1.3035,1.3035,0.673547
255004943,79567501,17182,6224300,66146,142660000,8177960,0.0106271,1.31388,1.31384,0.642863
254995023,79567501,294,30073300,1158510,1062870000,156921000,0.038523,5.21793,5.21793,0.464897
255001755,79567501,16617,1153980,24955.7,33201500,3187590,0.0216258,2.76226,2.76226,0.292838
255001106,79567501,16521,69938,3889.23,2701720,631994,0.0556097,9.03648,9.03648,0.846314
254996188,79567501,732,139876,5948.24,4723580,750343,0.0425251,5.36434,5.36434,0.398739
255003990,79567501,16958,559504,16480.9,17127100,2258500,0.0294563,4.03662,4.03662,0.572119
255004108,79567501,17000,209814,5644.77,7000010,721066,0.0269037,3.43669,3.43669,0.341506
255002945,79567501,16744,34969,680.474,849371,84439.5,0.0194594,2.4147,0,0
255003456,79567501,16869,1153980,33670.4,38485200,4580000,0.0291777,3.96888,3.96888,0.469951
254994700,79567501,151,3106670,211113,151733000,31076100,0.0679547,10.003,9.98194,0.548021
255000258,79567501,16232,559504,9519.14,12512900,1131280,0.0170135,2.02194,2.02194,0.468457
255000007,79567501,16200,179004,6969.39,5689200,932989,0.0389342,5.2121,5.57105,0.283746
254999492,79567501,16098,104852,7708.84,5155370,1090850,0.073521,10.4036,10.4019,0.285289
254997648,79567501,15733,209814,2499.32,4143140,305436,0.0119121,1.45575,1.45575,0.478974
254995898,79567501,622,174845,10950.5,7038730,1507680,0.0626297,8.62297,8.62297,0.185502
254996009,79567501,670,6329350,355316,259222000,51928000,0.0561378,8.20431,8.20431,0.39597
254997089,79567501,10683,8880050,23823.8,194852000,2871060,0.00268285,0.323316,0.323256,0.663041
254996049,79567501,687,6329270,479298,301285000,70359600,0.0757273,11.1165,11.1164,0.271739
254997190,79567501,10735,2587710,58683.8,92396600,8212530,0.0226779,3.17367,3.17367,0.574393
255001769,79567501,16620,69938,1510.13,1951040,184010,0.0215924,2.63104,2.63104,0.207038
254994586,79567501,66,69938,1359.78,1895210,165222,0.0194426,2.3624,2.3624,0.150506
255006530,79567501,17455,454588,12199.6,10935200,1546460,0.0268365,3.40189,3.4019,0.128828
255006466,79567501,17442,34969,2096.57,1714780,342388,0.0599552,9.79118,0,0
255002702,79567501,16703,2902430,68725,83488700,8815670,0.0236785,3.03734,3.03734,0.339322
255003408,79567501,16860,174784,2064.68,5607210,305914,0.0118127,1.75024,1.75006,0.475721
255004525,79567501,17056,1958260,36468.5,54022700,4694460,0.0186229,2.39726,2.39726,0.625769
255002915,79567501,16738,1049070,24255.3,24961500,3308290,0.0231207,3.15354,3.15354,0.430781
254999593,79567501,16119,2692610,174588,122513000,29162300,0.0648397,10.8305,10.8305,0.535555
255000561,79567501,16351,34969,631.502,866758,77383.4,0.0180589,2.21291,0,0
255006148,79567501,17412,69788,1393.85,1320820,178281,0.0199727,2.55461,2.55163,1.08281
254997359,79567501,15632,389594,4167.54,6236090,493059,0.0106971,1.26557,1.26276,0.652589
255007989,79567501,111220700,69938,1002.94,1958090,124727,0.0143404,1.7834,1.7834,0.0991438
254996254,79567501,796,139876,2810.43,3934490,360305,0.0200923,2.57589,2.57589,0.304961
255006460,79567501,17441,34969,2096.57,1714780,342388,0.0599552,9.79118,0,0
255008610,79567501,124372440,34969,162.333,535177,19857.1,0.0046422,0.567849,0,0
254995966,79567501,652,69938,1909.59,1920740,231294,0.027304,3.30712,3.30712,0.034579
255000382,79567501,16292,209814,3532.94,4599760,433650,0.0168385,2.06683,2.06683,0.464865
255003077,79567501,16773,1153900,22736.3,36544500,2913630,0.0197039,2.52503,2.52494,0.350077
255000555,79567501,16348,2028200,43570.8,53234200,5443330,0.0214825,2.68382,2.68382,0.479489
254996182,79567501,726,28569700,1445280,1105470000,244950000,0.0505879,8.57378,8.57378,0.773296
254998324,79567501,15917,7017740,337852,229860000,45726900,0.0481425,6.5159,6.53854,0.610952
255000584,79567501,16364,2657640,36899.8,58860100,4659340,0.0138844,1.75318,1.75318,0.454691
255007377,79567501,17550,769314,14850.5,18878200,1814530,0.0193035,2.35863,2.35863,0.361142
255004701,79567501,17105,174845,3089.03,4732010,396629,0.0176673,2.26846,2.26846,0.376062
255005930,79567501,17378,69938,2252.31,1863630,298501,0.0322043,4.26809,4.26809,0.327297
254996024,79567501,676,524535,9590.42,13368800,1134960,0.0182837,2.16374,2.16374,0.286704
254999122,79567501,16066,2692280,259284,124653000,38763300,0.0963065,14.398,14.4981,0.258584
254996532,79567501,889,977677,79905.4,42830600,11025500,0.0817299,11.2773,11.2764,0.129465
254997500,79567501,15695,69938,1365.49,2309590,169988,0.0195243,2.43056,2.43056,0.487454
255006061,79567501,17399,174519,4155.05,3828990,524154,0.0238086,3.00342,3.00044,0.556408
254995014,79567501,291,18291500,1102010,650381000,157593000,0.0602471,8.61561,8.71832,0.386431
254995705,79567501,559,2829550,65721.7,71662000,8295230,0.0232269,2.93164,2.93212,0.358754
254995223,79567501,359,3929540,95967.5,107484000,12614500,0.0244221,3.21018,3.10778,0.548421
255004590,79567501,17070,104907,766.785,2073580,98643.1,0.00730919,0.940291,0.940291,0.807709
254995740,79567501,576,69938,1130.19,1527140,140973,0.0161599,2.01569,2.01569,0.207104
254998264,79567501,15907,26626300,1351100,1009010000,199690000,0.0507431,7.49972,7.51063,0.971319
255005918,79567501,17375,1748400,46488,48283000,6075850,0.0265888,3.47508,3.47501,0.431009
255005653,79567501,17337,244583,7172.8,5674740,905269,0.0293266,3.70127,3.70071,0.269472
254995236,79567501,363,1541110,164505,81456600,24329000,0.106745,15.7867,16.1753,0.121629
255006373,79567501,17430,769318,19330.6,20585000,2405820,0.025127,3.12722,3.12722,0.290661
254994677,79567501,131,2797520,89613.7,90753900,12177000,0.0320332,4.3528,4.3528,0.475505
255002762,79567501,16710,489566,12699.5,14071900,1646240,0.0259404,3.36266,3.36266,0.221695
255004681,79567501,17099,279752,2037.57,6490170,238217,0.00728347,0.85153,0.85153,0.596598
255004775,79567501,17129,804287,12921.2,21888400,1623470,0.0160654,2.01852,2.01852,0.341202
255007331,79567501,17541,139876,2018.99,3078430,261587,0.0144341,1.87013,1.87013,0.76705
254999009,79567501,16028,6425600,415820,250861000,57414600,0.0647129,8.93528,8.90508,0.304632
255004909,79567501,17170,874225,17230.6,21630300,2188480,0.0197096,2.50333,2.50333,0.515506
254995811,79567501,590,3217080,268183,155310000,38922700,0.0833622,12.0988,12.0986,0.184802
254996759,79567501,1004,559504,23415.1,19945700,3054230,0.0418498,5.45881,5.45881,0.430477
254997122,79567501,10697,1397520,75374.3,56376900,10622700,0.0539345,7.60113,7.59592,0.391205
254996811,79567501,1045,419628,32057,18530000,4757990,0.0763939,11.3386,11.3386,0.307117
255003949,79567501,16947,25577700,105570,663835000,13944200,0.00412745,0.54517,0.545741,0.906335
254998172,79567501,15872,839256,21225.4,25626700,2744050,0.0252907,3.26963,3.26963,0.513422
254998678,79567501,15974,4931140,310529,190465000,41724400,0.0629729,8.4614,8.35023,0.363668
254997222,79567501,15566,682177000,29866400,23112700000,4301430000,0.043781,6.30544,6.34428,0.80027
254998232,79567501,15900,734349,7509.18,15598200,874145,0.0102256,1.19037,1.19037,0.474952
255002869,79567501,16730,279752,6402.72,8229270,816930,0.0228871,2.92019,2.92019,0.222878
255003894,79567501,16928,2867460,16880.3,75561300,2067600,0.00588685,0.721057,0.721057,0.471552
255005536,79567501,17314,34969,730.198,1178460,93843,0.0208813,2.6836,0,0
254997035,79567501,1129,159660000,2864250,4105810000,373872000,0.0179397,2.34168,2.34336,0.927456
254994724,79567501,173,800879,13058.2,14869300,1522210,0.0163048,1.90068,1.90209,0.41339
255005107,79567501,17220,28462800,454794,673601000,57981500,0.0159786,2.0371,2.03707,0.625873
254999999,79567501,16194,733829,35373.8,30450900,4860980,0.0482044,6.62413,6.62401,0.357079
255000379,79567501,16290,489566,12155.2,13501900,1516900,0.0248285,3.09845,3.09845,0.453541
255007791,79567501,17649,34929.2,125.32,484217,16952.9,0.00358784,0.48535,0,0
254998850,79567501,16023,10818600,502516,377485000,72662800,0.0464493,6.71648,6.80516,0.493996
255000060,79567501,16228,1293480,18843.4,26964000,2290080,0.014568,1.77048,1.7708,0.898589
255003862,79567501,16916,34969,205.87,1018300,26245.3,0.00588721,0.750531,0,0
255005119,79567501,17223,6084610,85910.1,145333000,10805200,0.0141193,1.77583,1.77583,0.687585
