id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242846478,77465022,17534,596405,2921.73,7492410,344493,0.00489891,0.577616,0.562555,1.08499
242842777,77465022,15845,3693770,107124,120014000,13817100,0.0290013,3.74064,3.71437,0.300946
242840730,77465022,429,1636480,53904.1,55674900,6949400,0.032939,4.24655,4.24324,0.326068
242842996,77465022,15916,4660520,32271.9,107669000,4801050,0.00692452,1.03015,1.20699,0.974084
242841914,77465022,1052,1130540,36120.6,37944900,4756940,0.0319498,4.20767,4.24321,0.162622
242843016,77465022,15932,4048280,267471,177240000,36991800,0.0660705,9.13766,9.1422,0.155565
242840750,77465022,442,1385120,48869.5,49160100,8005420,0.0352819,5.77961,6.02553,0.718563
242840612,77465022,361,10280800,628962,497543000,94908100,0.0611783,9.23159,9.23154,0.489158
242843859,77465022,16295,521137,17055,17810500,2013820,0.0327265,3.86428,3.89253,0.168884
242842289,77465022,15580,481243,7604.44,15911200,814661,0.0158017,1.69283,1.69505,0.265342
242843343,77465022,16113,279752,24839.4,14054700,3599500,0.0887909,12.8668,12.8668,0.160089
242840630,77465022,370,32187100,1183180,1090680000,158579000,0.0367595,4.92677,4.97127,0.368183
242843365,77465022,16131,10821700,804400,517141000,138562000,0.0743324,12.8041,12.7982,0.167651
242843625,77465022,16198,233889,6017.94,8839100,764796,0.0257298,3.2699,3.27724,0.157117
242845740,77465022,17176,603360,19369.6,19719100,2523590,0.0321029,4.18257,4.33821,0.349089
242845546,77465022,17085,1689420,64634.9,57123100,8551160,0.0382587,5.0616,5.1365,0.30771
242843029,77465022,15939,2832220,179393,125540000,25949500,0.0633401,9.16225,9.16209,0.180469
242842754,77465022,15830,3974610,93461.1,132588000,11978300,0.0235145,3.01371,3.01084,0.222219
242841952,77465022,1084,2867450,203532,137858000,30342600,0.0709803,10.5817,10.5817,0.190747
242846355,77465022,17456,368669,12646.3,10666400,1610980,0.0343025,4.36973,4.34289,0.291902
242843064,77465022,15964,312919,8380.73,14979500,1265760,0.0267825,4.04501,4.04709,0.390384
242842349,77465022,15606,485286,7038.15,14653000,744031,0.0145031,1.53318,1.53692,0.356638
242845562,77465022,17095,5237040,141963,167668000,18987300,0.0271075,3.62558,3.66666,0.498263
242843080,77465022,15977,451403,29959.3,22057800,4205040,0.0663693,9.31548,9.31745,0.0858962
242844836,77465022,16737,329738,9960.32,10803000,1333680,0.0302068,4.04467,4.18445,0.352865
242845468,77465022,17034,1800750,55187.7,65672800,7629820,0.030647,4.23702,4.26093,0.324365
242841078,77465022,610,2484500,198799,143299000,31095300,0.0800158,12.5157,12.56,0.21134
242845840,77465022,17241,882927,35892.8,33095300,4817760,0.040652,5.45657,5.4508,0.145464
242846744,77465022,111220670,681059,24325.4,23998200,3325630,0.035717,4.88303,4.92768,0.282715
242845208,77465022,16933,1014100,22959.9,42417700,3282900,0.0226407,3.23726,3.23726,0.236798
242845397,77465022,16997,575521,15656.1,22939000,2013270,0.0272034,3.49817,3.5097,0.230681
242840071,77465022,100,1105500,49191.6,39671700,6068000,0.0444971,5.48891,5.50466,0.356545
242843274,77465022,16060,14370400,981191,603834000,139620000,0.0682784,9.7158,9.71489,0.397309
242842565,77465022,15712,158336,1607.66,3251570,183584,0.0101535,1.15946,1.13764,0.563093
242841602,77465022,869,34933.7,3421.63,1966900,516625,0.0979464,14.7887,0,0
242844830,77465022,16734,167581,6630.97,6451210,885809,0.0395687,5.28585,5.2699,0.120649
242843903,77465022,16338,806972,26797.9,27756400,3370500,0.033208,4.17673,4.2628,0.298448
242844174,77465022,16439,3706410,188977,157317000,27229900,0.0509865,7.34671,7.38612,0.433806
242840620,77465022,364,172900,5950.79,5678490,728767,0.0344175,4.21496,4.21671,0.127697
242846026,77465022,17303,250348,13247,12259900,1829920,0.0529143,7.30947,7.33183,0.0739819
242841725,77465022,963,137188,2088.4,2313140,277511,0.0152229,2.02285,2.02437,0.175046
242840933,77465022,524,326186,26756.1,16379800,3799010,0.082027,11.6467,11.4959,0.233397
242843869,77465022,16300,28118.1,938.986,989321,113592,0.0333944,4.03981,0,0
242840445,77465022,286,344968,2263.32,8251580,246675,0.00656095,0.715066,0.713835,0.293424
242844351,77465022,16567,104907,4630.63,4290880,727333,0.0441403,6.93313,6.93313,0.384103
242844995,77465022,16840,21983300,378608,1118780000,56359500,0.0172226,2.56375,2.61031,0.398744
242844562,77465022,16655,103156,3942.16,4103030,488265,0.0382156,4.73328,4.73363,0.0506986
242840289,77465022,216,552412,4816.32,8360280,620035,0.00871871,1.12241,1.12086,0.505363
242840344,77465022,232,838971,43028.4,30176100,5699040,0.0512871,6.79289,6.79161,0.465926
242844892,77465022,16768,380904,10367.7,14460500,1396140,0.0272186,3.66534,3.6836,0.386234
242846351,77465022,17454,34864.9,1241.28,1242130,165118,0.0356025,4.73594,0,0
242845003,77465022,16844,1538980,51957,65884100,7131330,0.0337606,4.63379,4.71166,0.304695
242842983,77465022,15909,12872000,316199,634492000,46448100,0.0245649,3.60845,3.64551,0.440809
242840966,77465022,543,1363790,85760,55975300,12449500,0.0628835,9.12857,9.12857,0.260629
242841649,77465022,904,5355930,123672,178159000,14584800,0.0230906,2.72311,2.69873,0.379777
242841364,77465022,764,209814,12582.2,7738080,1801660,0.0599685,8.58693,8.58693,0.270185
242845111,77465022,16868,1176830,40884.8,49106000,5605910,0.0347414,4.76357,4.93865,0.282195
242846453,77465022,17521,67092.4,410.199,894001,50010.9,0.00611394,0.745403,0.745652,0.561033
242840280,77465022,211,3119090,264558,169045000,40425800,0.0848192,12.9608,12.9355,0.194835
242846655,77465022,17605,32094.3,392.645,685593,50186,0.0122341,1.56371,0,0
242845206,77465022,16932,837019,22376.5,31908500,3131450,0.0267336,3.7412,3.74095,0.0995143
242839927,77465022,19,215196,6737.1,7791100,981383,0.0313068,4.56041,4.56686,0.173209
242846017,77465022,17301,652599,17865.3,22666400,2442450,0.0273756,3.74266,3.76767,0.646642
242844235,77465022,16472,1393330,56882.8,51810700,7414010,0.040825,5.32106,5.3553,0.202385
242844215,77465022,16461,1119000,59895,49873000,9660120,0.0535254,8.63281,8.63278,0.66823
242841382,77465022,797,4815890,159747,165721000,20184700,0.0331709,4.19127,4.20914,0.264755
242842010,77465022,1142,419628,30257.3,18843400,4158340,0.072105,9.90959,9.90959,0.204384
242846168,77465022,17369,1293740,45102.1,42025100,5981120,0.0348619,4.62314,4.62831,0.429555
242846218,77465022,17403,171298,6346.22,6220210,844318,0.0370478,4.92894,4.94029,0.188808
242843605,77465022,16186,4196230,296137,196846000,43303300,0.0705721,10.3196,10.3196,0.23808
242846652,77465022,17603,32094.3,392.645,685593,50186,0.0122341,1.56371,0,0
242844333,77465022,16555,32111.9,1155.77,1299050,147209,0.035992,4.58424,0,0
242846661,77465022,17612,34952.4,915.054,963054,108702,0.02618,3.11,0,0
242842615,77465022,15760,238618,4593.56,8060490,515874,0.0192507,2.16193,2.16019,0.137933
242839922,77465022,9,2203040,193292,128040000,28495100,0.0877389,12.9345,12.9345,0.106068
242840766,77465022,458,2924630,46304.7,67525200,6091120,0.0158327,2.0827,2.07133,0.352269
242843285,77465022,16067,384659,31121.3,17970700,4438300,0.0809063,11.5383,11.5383,0.0937426
242843206,77465022,16008,7929190,153424,186673000,23341900,0.0193492,2.94379,3.0664,0.830259
242845252,77465022,16967,8671650,277991,297522000,36228200,0.0320575,4.17777,4.25952,0.379605
242842973,77465022,15903,337220000,19829600,14957900000,3021320000,0.0588031,8.95949,8.91376,0.5873
242843914,77465022,16352,7700860,247591,258890000,32141200,0.0321511,4.17371,4.17448,0.277558
242846204,77465022,17395,351973,14443.8,11364300,1852280,0.0410366,5.26256,5.26955,0.111347
242840533,77465022,348,4620200,157904,158848000,20123200,0.0341768,4.35547,4.37068,0.37952
242840805,77465022,502,9448030,677986,440618000,102338000,0.0717595,10.8317,10.8237,0.226915
242841381,77465022,796,46904.9,1480.02,1676250,168758,0.0315536,3.59787,3.63619,0.163748
242843938,77465022,16389,162729,5104.72,6769650,686060,0.0313695,4.21597,4.20821,0.129983
242841408,77465022,828,6252240,168432,225096000,22849800,0.0269394,3.65466,3.66545,0.387805
242844155,77465022,16432,2145090,100748,83447400,13893800,0.046967,6.47702,6.46355,0.194626
242844228,77465022,16469,2269010,91011.8,85858100,11930900,0.0401108,5.2582,5.27734,0.268516
242845598,77465022,17117,34969,1380.13,1137440,185457,0.0394673,5.30346,0,0
242845848,77465022,17246,833939,28300,28398500,3805170,0.0339354,4.56289,4.6102,0.187186
242844668,77465022,16703,2577180,92023.1,99018100,12290400,0.0357069,4.76892,4.9349,0.302284
242840173,77465022,170,1173330,75610.1,52650000,12963500,0.0644407,11.0485,11.0295,0.42316
242841103,77465022,626,852117,48989.4,39454100,6887630,0.0574915,8.08297,7.94462,0.155237
242844586,77465022,16668,26390100,991157,1161690000,137708000,0.0375579,5.21818,5.27397,0.36449
242843584,77465022,16171,3513400,214694,152100000,34608900,0.0611072,9.85053,9.8482,0.33773
242846272,77465022,17431,892105,36525.6,29929100,4897480,0.0409432,5.4898,5.66331,0.302136
242845751,77465022,17180,536659,15847.9,16563700,2031370,0.0295308,3.78521,3.77155,0.201591
242841374,77465022,780,384658,31846.1,18676600,4490720,0.0827905,11.6746,11.6746,0.129899
242840761,77465022,451,454595,28522.5,18336900,3748690,0.0627427,8.24621,8.2462,0.124405
242846826,77465022,111220790,29274.4,1331.2,1137360,178169,0.0454731,6.08617,0,0
242841265,77465022,675,209814,18528.7,10385300,2605790,0.0883101,12.4195,12.4195,0.0903239
242844936,77465022,16793,848429,27196,29508300,3555900,0.0320546,4.19116,4.24,0.275573
242843931,77465022,16382,39979000,1940720,1657250000,275862000,0.0485435,6.90018,6.87504,0.433484
242840187,77465022,191,1412720,100775,71031000,13973100,0.0713342,9.89095,10.0249,0.189885
242844863,77465022,16752,2765120,80889.5,101586000,10959100,0.0292535,3.96334,4.1121,0.508472
242842992,77465022,15914,12157600,138179,365766000,20391700,0.0113656,1.67728,1.84584,0.91789
242843682,77465022,16264,920222,25186.1,32924400,2853850,0.0273696,3.10126,3.11409,0.197498
242841273,77465022,682,555744,28027.3,25386500,3753640,0.0504321,6.75426,6.73416,0.11219
242845861,77465022,17257,1068680,37574.2,34853900,4953920,0.0351596,4.63556,4.64755,0.212223
242840170,77465022,165,2518640,91512.7,89970800,11340300,0.0363342,4.50257,4.51474,0.430513
242845698,77465022,17150,837030,41044.9,28758900,5549380,0.0490364,6.62985,6.74506,0.217729
242844930,77465022,16788,104907,2127.96,3017400,289487,0.0202842,2.75946,2.75946,0.282285
242842333,77465022,15597,75362.1,366.63,1137040,40352.5,0.00486492,0.535448,0.526746,0.406991
242840742,77465022,437,3760000,125909,120367000,16503700,0.0334864,4.38929,4.38299,0.386224
242841110,77465022,630,1223710,103083,62508700,14827900,0.0842377,12.1171,12.1165,0.0866376
242840117,77465022,130,1289160,50767.4,44089900,6527030,0.0393802,5.063,5.06281,0.297504
242845093,77465022,16854,1989070,52615.1,71179800,7117660,0.0264521,3.57839,3.58113,0.492812
242844913,77465022,16777,625625,16469.4,21645800,2156840,0.0263246,3.44749,3.45862,0.318793
242844845,77465022,16741,338188,6141.09,8579850,758440,0.0181588,2.24266,2.2587,0.298566
242846716,77465022,111220636,221428,8846.27,9809740,1234800,0.039951,5.57652,5.45176,0.221228
242842151,77465022,10726,235115,3681.31,14134500,574265,0.0156575,2.44249,2.46512,0.172755
242841747,77465022,978,1226470,25405.3,27572900,3324740,0.0207141,2.71082,2.80481,0.541587
242842620,77465022,15763,973862,19589.5,31767800,2161520,0.0201153,2.21953,2.21092,0.290589
242846186,77465022,17380,4491630,137724,122810000,17547900,0.0306624,3.90679,3.8937,0.455609
242842758,77465022,15832,1693310,61625.1,59188700,7754860,0.0363933,4.57971,4.57476,0.255959
242840764,77465022,454,431325,31877.6,20564700,5909770,0.0739063,13.7014,13.6487,0.0988673
242846997,77465022,112892283,52331.1,1576,1821550,191239,0.030116,3.6544,3.65067,0.118896
242841802,77465022,1031,907208,17416.6,28148700,2248580,0.0191981,2.47858,2.49164,0.229059
242842435,77465022,15670,347588,4191.52,11771600,494891,0.0120589,1.42379,1.42257,0.424461
242843219,77465022,16014,9927200,927961,555779000,136828000,0.0934766,13.7832,13.7836,0.0918223
242844309,77465022,16539,1415120,52406.4,55173400,6992550,0.0370333,4.94132,4.99211,0.286276
242840184,77465022,187,734349,68327,36725100,9776300,0.0930443,13.3129,13.3129,0.0695965
242841084,77465022,614,830457,8457.96,15671900,979603,0.0101847,1.17959,1.07078,0.834401
242841894,77465022,1033,4069780,64015.3,200319000,9435570,0.0157294,2.31845,2.32361,0.366369
242843912,77465022,16349,1881010,70440,68300300,9423760,0.0374479,5.00994,4.95646,0.442769
242841144,77465022,663,2236690,112083,75217100,15314400,0.0501113,6.8469,6.84456,0.506048
242843210,77465022,16010,7692120,437443,326553000,66751900,0.0568689,8.67795,8.80702,0.363782
242845317,77465022,16994,3418370,115822,121356000,14504500,0.0338823,4.24312,4.25253,0.341297
242845320,77465022,16996,3418370,115822,121356000,14504500,0.0338823,4.24312,4.25253,0.341297
242844520,77465022,16613,1588680,53532.8,58291100,6949800,0.0336964,4.37458,4.41095,0.235959
242843354,77465022,16121,11679900,1040820,589812000,189769000,0.0891114,16.2474,16.241,0.476481
242844582,77465022,16666,523215,19256.2,22194500,2462670,0.0368036,4.70679,4.76575,0.291154
242843047,77465022,15950,1992310,81430.2,59812700,10982700,0.0408723,5.51256,5.51128,0.539887
242845772,77465022,17194,34103.4,1195.78,1109560,156031,0.0350633,4.57524,0,0
242840104,77465022,122,1569120,32166.7,38030900,4113620,0.0204999,2.62161,2.54527,0.429408
242842376,77465022,15621,32453.3,354.04,581317,44305.9,0.0109092,1.36522,0,0
242840506,77465022,310,803307,19952.5,31147300,2627680,0.024838,3.27108,3.23882,0.332244
242844584,77465022,16667,523215,19256.2,22194500,2462670,0.0368036,4.70679,4.76575,0.291154
242840781,77465022,480,174845,8240.97,7310250,1111070,0.047133,6.35458,6.35458,0.369578
242845165,77465022,16901,475168,18066.7,20679400,2386840,0.0380216,5.02315,5.04598,0.21043
242841391,77465022,811,3773460,126236,171551000,17145500,0.0334536,4.54369,4.59254,0.173016
242844783,77465022,16709,660993,23583.6,26625400,3106380,0.0356791,4.69956,4.90502,0.282876
242840477,77465022,302,7783760,343099,371876000,49462100,0.0440788,6.35453,6.38095,0.430773
242844570,77465022,16659,1314010,41531.3,52011400,5283060,0.0316066,4.02058,4.07185,0.375652
242844917,77465022,16781,332331,9726.58,11384800,1289310,0.0292677,3.87959,4.17227,0.427604
242842865,77465022,15851,53794400,2458840,2326150000,328868000,0.0457081,6.11343,6.10732,0.299246
242845783,77465022,17204,299805,10952.8,9503350,1432250,0.036533,4.77729,4.70809,0.137516
242840356,77465022,236,1890560,37772.7,77195500,5476730,0.0199797,2.89689,2.95775,0.681656
242845776,77465022,17198,402916,13717.2,12227900,1801210,0.0340449,4.47045,4.48219,0.198337
242844874,77465022,16758,33051.3,494.673,998307,62602.1,0.0149668,1.89409,0,0
242842674,77465022,15797,2265160,77185.9,90523100,9580830,0.0340752,4.22965,4.1134,0.357684
242842999,77465022,15919,7153240,331950,283565000,45751700,0.0464055,6.39594,6.50041,0.522636
242841366,77465022,767,7517280,674800,432594000,105309000,0.0897665,14.009,14.0455,0.193576
242841647,77465022,903,672667,28133.5,32094100,4034640,0.0418237,5.99797,6.02134,0.198342
242842962,77465022,15898,2756730,104429,99033800,13456000,0.0378817,4.88114,4.87634,0.357015
242840528,77465022,340,453885,36540.4,23916100,5619050,0.0805059,12.3799,12.3783,0.0743527
242846386,77465022,17478,4747480,173169,163549000,22561700,0.036476,4.75236,4.85681,0.373848
242841722,77465022,962,8635300,415968,337025000,65589900,0.0481707,7.59555,7.75219,0.489153
242843033,77465022,15942,7340630,415337,279499000,56808400,0.0565805,7.73889,7.71084,0.457804
242844317,77465022,16544,1141630,42116.3,44282000,5605710,0.0368914,4.91028,4.97357,0.300524
242846674,77465022,17615,34952.4,915.054,963054,108702,0.02618,3.11,0,0
242845106,77465022,16863,839223,16129.5,28161600,2121610,0.0192195,2.52807,2.52812,0.351555
242845153,77465022,16894,972250,30894.7,33310300,4065380,0.0317765,4.18141,4.18523,0.123925
242846148,77465022,17359,69401.3,792.516,2053160,101661,0.0114193,1.46483,1.46471,0.0162949
242846813,77465022,111220766,833939,28300,28398500,3805170,0.0339354,4.56289,4.6102,0.187186
242840169,77465022,162,197714,7174.6,8691430,978898,0.0362878,4.95109,5.0321,0.208398
242845811,77465022,17221,12874500,343238,374368000,45741000,0.0266602,3.55282,3.6101,0.532459
242845416,77465022,17007,306689,9636.86,11288800,1209230,0.0314222,3.94286,3.9578,0.163566
242845553,77465022,17090,136858,8579.81,5512710,1122440,0.0626915,8.20149,8.21335,0.126117
242841899,77465022,1038,2727360,247014,149367000,35684500,0.0905689,13.0839,13.0839,0.0447073
242842144,77465022,10723,3473700,44472,176736000,7117450,0.0128025,2.04896,2.08717,0.272043
242844627,77465022,16686,1518220,56838.6,67065800,7474070,0.0374377,4.92292,5.08102,0.2034
242842538,77465022,15697,443390,1420.26,6962920,169047,0.00320319,0.38126,0.381657,0.517109
242843890,77465022,16323,6923470,167510,227788000,21696800,0.0241945,3.1338,3.157,0.408346
242840771,77465022,467,6769800,164685,214823000,18967500,0.0243265,2.80179,2.77215,0.430331
242845313,77465022,16993,34699.4,673.806,846908,88087.4,0.0194184,2.53859,0,0
242841355,77465022,746,3172720,211144,151558000,30713700,0.0665499,9.68056,9.47693,0.319213
242844260,77465022,16487,4506970,135102,147059000,17029300,0.0299763,3.77844,3.80617,0.254233
242844989,77465022,16827,439190,13065.2,17542300,1847360,0.0297484,4.2063,4.20431,0.15824
242841688,77465022,936,7004070,90078.6,351327000,14364800,0.0128609,2.05092,2.08959,0.301102
242843362,77465022,16126,23317700,1606900,1082580000,279527000,0.0689131,11.9877,11.9928,0.263768
242843898,77465022,16332,3950620,146446,144920000,20458000,0.0370691,5.17842,5.10336,0.522851
242845400,77465022,16998,300715,9294.61,12263000,1198630,0.0309084,3.98594,3.99116,0.177177
242846691,77465022,17646,34967.6,120.188,428931,13894.8,0.00343712,0.397361,0,0
242844633,77465022,16688,5174150,252607,257778000,36981900,0.0488211,7.14743,7.11675,0.333689
242841945,77465022,1077,23771.6,907.825,898539,111387,0.0381895,4.68573,0,0
242843968,77465022,16404,114821,6657.22,5123020,889700,0.0579788,7.74855,7.54244,0.1535
242844991,77465022,16828,43181300,738963,2252950000,110482000,0.017113,2.55855,2.60297,0.358091
242843623,77465022,16197,454561,27245.6,19443700,3881220,0.0599382,8.5384,8.53848,0.258683
242846865,77465022,111220856,752855,31893,25900900,4277430,0.0423628,5.68161,5.85677,0.2984
242843337,77465022,16110,1538640,113752,67804400,16272800,0.0739303,10.5761,10.5761,0.272635
242846799,77465022,111220752,254406,13734.6,12748100,1927020,0.0539871,7.57458,7.60988,0.0796602
242846076,77465022,17324,163966,5466.59,5358090,715094,0.0333398,4.36124,4.34882,0.10641
242846417,77465022,17498,103059,4028.35,3766560,513304,0.0390879,4.98069,4.98337,0.06554
242843689,77465022,16266,136795,3163.48,5315460,355259,0.0231257,2.59702,2.60887,0.234029
242844895,77465022,16769,349432,11582.3,13365700,1678130,0.033146,4.80244,4.80235,0.786642
242845267,77465022,16973,47592.9,1977.11,2112750,266957,0.0415421,5.60918,5.61641,0.0734679
242844958,77465022,16809,152700000,2813070,6508600000,399888000,0.0184222,2.61878,2.68123,0.549579
242846510,77465022,17555,41775.2,1861.56,1530840,239094,0.0445614,5.72334,5.71728,0.0688584
242841783,77465022,1015,2684980,278912,162131000,41657600,0.103878,15.515,15.5402,0.125384
242841996,77465022,1126,69742.9,1205.86,2666180,132029,0.0172901,1.89308,1.89313,0.0131834
242843170,77465022,15993,3007330,245175,137929000,34341600,0.0815257,11.4193,11.4193,0.193331
242845714,77465022,17162,139868,2300.09,4727830,303519,0.0164447,2.17004,2.17006,0.272286
242841002,77465022,575,539329,34612.6,26330800,5152610,0.0641772,9.55374,9.55685,0.112348
242841378,77465022,786,34967.7,3750.55,2007100,564242,0.107257,16.1361,0,0
242845453,77465022,17026,629442,12940.9,25950900,1772390,0.0205593,2.81581,2.81581,0.237522
242846994,77465022,112892269,110969,3721.27,3832330,580247,0.0335344,5.22893,5.24604,0.107821
242841133,77465022,651,1284730,59896.7,55928700,7945010,0.0466222,6.18421,6.26476,0.198845
242843261,77465022,16039,4939950,411036,282096000,62692100,0.0832065,12.6908,12.728,0.182918
242841352,77465022,733,2549980,139603,101392000,18961000,0.054747,7.43574,7.41726,0.167919
242843626,77465022,16200,233889,6017.94,8839100,764796,0.0257298,3.2699,3.27724,0.157117
242840282,77465022,212,12712700,131345,347631000,18548900,0.0103318,1.45908,1.59047,0.89905
242842156,77465022,10729,993503,18180.1,56583500,2723870,0.018299,2.74169,2.76241,0.145174
242840516,77465022,323,54462900,1910710,2092750000,254329000,0.0350828,4.66977,4.74213,0.360193
242842629,77465022,15769,591970,13196.3,22982100,1728100,0.0222922,2.91924,2.9072,0.229311
242841759,77465022,987,11989200,406780,391710000,54120500,0.033929,4.51412,4.56557,0.376539
242846440,77465022,17514,334803,7117.16,6945550,921600,0.0212578,2.75267,2.70884,0.817218
242844231,77465022,16470,380223,14459.6,14357800,1731370,0.0380293,4.55357,4.55195,0.272895
242841076,77465022,609,304215,10776.8,11397400,1332480,0.0354249,4.38005,4.38207,0.0519358
242840773,77465022,470,489145,13451,14861000,1683810,0.0274991,3.44236,3.44356,0.268903
242843885,77465022,16315,868566,31508.9,34870300,4066780,0.0362769,4.68218,4.6527,0.294
242846553,77465022,17592,412001,1352.07,4431970,153326,0.00328171,0.372151,0.365945,1.39056
242842997,77465022,15917,7153240,331950,283565000,45751700,0.0464055,6.39594,6.50041,0.522636
242845005,77465022,16846,1538980,51957,65884100,7131330,0.0337606,4.63379,4.71166,0.304695
242842535,77465022,15696,639689,7453.46,16244300,847435,0.0116517,1.32476,1.31843,0.605772
242845716,77465022,17163,349690,8360.36,11759700,1087240,0.0239079,3.10917,3.10917,0.280137
242845181,77465022,16910,67124.2,1908.83,2423790,224519,0.0284373,3.34483,3.34337,0.0187008
242841585,77465022,860,509773,19120.1,21807800,2628680,0.0375071,5.15656,5.17106,0.115249
242841765,77465022,993,25288900,1594330,1136050000,248170000,0.0630448,9.81342,9.81246,0.539457
242841955,77465022,1088,454591,14882,16725200,1946140,0.0327372,4.28108,4.28108,0.0736025
242840995,77465022,567,477372000,26198400,20849200000,3909320000,0.0548804,8.18925,8.13109,0.6095
242843250,77465022,16032,28448500,1916580,1383500000,292934000,0.0673702,10.297,10.3394,0.41123
242845261,77465022,16971,535087,25428.2,24373900,3576960,0.0475217,6.68482,6.62122,0.115997
242841082,77465022,613,69206.4,7447.62,4118540,1112740,0.107615,16.0786,16.0788,0.00345283
242840945,77465022,529,141691,4537.41,4883930,524355,0.0320233,3.7007,3.65811,0.103023
242846483,77465022,17538,3825480,68622.9,80624300,8662560,0.0179384,2.26444,2.30672,0.753852
242844486,77465022,16584,264812,12523,11535700,1843000,0.0472904,6.95965,6.83042,0.256578
242840784,77465022,484,1213310,83518.8,60107400,12336700,0.0688358,10.1678,10.1367,0.182629
242843294,77465022,16071,279752,20811.8,13380000,2947490,0.0743939,10.5361,10.5361,0.132676
242844578,77465022,16664,692634,20057.9,26339700,2539620,0.0289589,3.66661,3.71592,0.412014
242843847,77465022,16291,443275,14305.3,16477900,1664850,0.0322717,3.75579,3.71394,0.250512
242843937,77465022,16388,805853,26826.3,33972300,3997130,0.0332893,4.96013,5.03215,0.228579
242840791,77465022,493,19749500,754430,747836000,97868100,0.0382,4.95548,4.89271,0.436929
242843879,77465022,16310,13740200,404581,478347000,55324000,0.029445,4.02643,4.00855,0.573477
242844592,77465022,16672,260768,10347.3,10531000,1362210,0.03968,5.22384,5.31953,0.120644
242842662,77465022,15791,135469,3243.83,5332290,388202,0.0239452,2.86562,2.81853,0.193633
242843256,77465022,16037,4690670,218582,181326000,33925900,0.0465992,7.23263,7.24592,0.543137
242844876,77465022,16759,33051.3,494.673,998307,62602.1,0.0149668,1.89409,0,0
242847005,77465022,124372424,34968.8,874.578,1170630,117080,0.0250102,3.34813,0,0
242841938,77465022,1070,1713280,158278,107696000,23878700,0.0923832,13.9374,13.9374,0.0646205
242840721,77465022,423,1420900,96007.4,65811700,17315600,0.067568,12.1863,12.1406,0.181399
242840974,77465022,551,559494,32747.1,24597100,4617370,0.0585298,8.25276,8.25271,0.306936
242840009,77465022,61,104894,3129.44,3220560,397855,0.0298344,3.79294,3.79288,0.242938
242846485,77465022,17540,1556670,39040.4,42842700,4932180,0.0250794,3.16841,3.23943,0.464075
242845130,77465022,16877,5037700,152074,179444000,19824500,0.0301872,3.93523,3.99248,0.289747
242840188,77465022,192,541836,8679.46,11351500,1192100,0.0160186,2.20011,2.18538,0.48445
242841346,77465022,725,174700,8790.6,6444280,1179080,0.0503184,6.7492,6.74935,0.0434676
242842675,77465022,15799,2265160,77185.9,90523100,9580830,0.0340752,4.22965,4.1134,0.357684
242841433,77465022,846,699380,16603.5,29234800,2389690,0.0237404,3.41686,3.41686,0.197493
242845409,77465022,17002,34483.2,956.438,1365820,121347,0.0277364,3.51901,0,0
242840060,77465022,94,782267,20669,28108100,2379630,0.0264219,3.04196,3.03918,0.236267
242843071,77465022,15969,5166020,280543,232266000,39768900,0.0543055,7.69816,7.94017,0.369726
242843321,77465022,16093,733955,69512.7,39721000,10249000,0.0947098,13.964,13.9641,0.123533
242840617,77465022,363,1496380,163922,90049900,24526400,0.109545,16.3904,16.4179,0.0953457
242844974,77465022,16821,1332160,33617.8,55214200,4784640,0.0252355,3.59163,3.59047,0.185489
242843055,77465022,15957,2699780,75328.8,137161000,11123600,0.0279018,4.12018,4.12929,0.255097
242845608,77465022,17124,959298,28971.9,29250100,3866600,0.0302012,4.03066,4.10489,0.315861
242842385,77465022,15626,1790940,28030.4,48137100,3178380,0.0156512,1.7747,1.78249,0.625601
242846543,77465022,17583,1415410,16551.8,23406700,2004590,0.011694,1.41626,1.40662,0.974775
242840109,77465022,126,505595,1992.87,9293700,230912,0.00394164,0.456714,0.446366,1.02853
242841641,77465022,898,1192640,36371.2,47844200,4895790,0.0304965,4.10502,4.35455,0.391619
242842325,77465022,15593,1890820,55866.3,63420700,6540710,0.0295461,3.4592,3.33957,0.290249
242841951,77465022,1082,153425,9691.53,6403780,1319560,0.0631678,8.60068,8.61666,0.205751
242843632,77465022,16215,3915260,96065.9,126973000,11235500,0.0245363,2.86967,2.94026,0.31258
242845124,77465022,16875,279752,5711.3,8448550,722348,0.0204156,2.5821,2.5821,0.157807
242846117,77465022,17341,102341,3676.71,3662210,488260,0.035926,4.7709,4.78662,0.271276
242842971,77465022,15902,416599,18048.9,14750600,2393180,0.0433243,5.74455,5.72439,0.370477
242844206,77465022,16457,262216,9675.31,10221200,1229930,0.0368982,4.69053,4.71505,0.0959083
242846530,77465022,17568,360730,8541.83,7653670,1146890,0.0236793,3.17936,3.0396,0.507824
242843647,77465022,16235,1229690,34933.5,39070300,4051920,0.0284084,3.29508,3.36608,0.272589
242841353,77465022,741,338365,17277.2,14493700,2388530,0.0510608,7.05904,6.9099,0.15133
242844960,77465022,16810,66801400,1329490,3223630000,191381000,0.0199022,2.86493,2.9105,0.401359
242841684,77465022,934,559504,22037.4,16027500,3003850,0.0393874,5.36877,5.36877,0.494088
242842368,77465022,15617,708505,14023.4,20387900,1585300,0.019793,2.23753,2.26376,0.5361
