id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243023421,77620459,15903,357146000,33655600,15719600000,5622400000,0.0942348,15.7426,15.5541,0.560778
243023134,77620459,1073,49530400,247684,1555050000,33700700,0.00500065,0.680404,0.701216,0.995224
243022470,77620459,53,40511.7,802.402,1040200,98942.5,0.0198067,2.44232,2.44323,0.0410697
243025743,77620459,17126,755949,20350.3,19638000,2611710,0.0269203,3.45487,3.35813,0.373552
243027153,77620459,17443,1053980,22616.4,24306600,2862950,0.021458,2.71631,2.76653,0.378302
243022486,77620459,90,86742.9,1371.48,2083310,162772,0.0158108,1.87648,1.87338,0.0557031
243022594,77620459,255,640102,14861.8,20276000,2061730,0.0232178,3.22094,3.34377,0.507023
243023392,77620459,15859,607383,25118.4,19533400,3271860,0.0413552,5.38682,5.29512,0.203656
243026078,77620459,17256,1062650,25208.8,24952500,3212590,0.0237225,3.02317,3.04606,0.242236
243022457,77620459,28,1923300,271492,104244000,43675600,0.14116,22.7087,22.7087,0.0736735
243023332,77620459,15781,977951,28735.8,32216300,3768260,0.0293837,3.85322,3.89193,0.395705
243023462,77620459,15951,770477,19522.9,18863000,2785600,0.0253387,3.61542,3.49933,0.673524
243025012,77620459,16870,151262,3818.43,4651120,481962,0.0252438,3.18627,3.22501,0.119226
243022640,77620459,321,40925.8,1249.09,1209540,176316,0.0305207,4.30818,4.3079,0.00680332
243025937,77620459,17217,672956,18042.7,14887700,2276120,0.0268111,3.38227,3.71293,0.603327
243022813,77620459,580,207977,5612.43,5688830,702664,0.0269859,3.37857,3.37846,0.139585
243022907,77620459,704,384115,40434.6,15921500,6859710,0.105267,17.8585,17.8548,0.189196
243027054,77620459,17402,686925,12518.7,15757900,1567220,0.0182243,2.28149,2.27985,0.195602
243023344,77620459,15796,996344,13401.9,29274900,1570090,0.0134511,1.57585,1.58031,0.199285
243023268,77620459,15632,336925,6851.36,9118220,893043,0.020335,2.65057,2.56045,0.73517
243023329,77620459,15778,1383090,33283.9,43044300,4736160,0.0240649,3.42433,3.43623,0.573533
243025336,77620459,17058,909655,20596.7,24881800,2551220,0.0226423,2.8046,2.75577,0.196706
243022598,77620459,259,228832,5853.7,4079510,1003960,0.0255808,4.3873,4.19227,0.874693
243022519,77620459,146,5557340,161500,146962000,20733200,0.0290606,3.73078,3.69488,0.413154
243022581,77620459,236,1408980,43671.1,47474800,7171190,0.0309949,5.08965,5.18095,0.567894
243023108,77620459,1038,5029260,688094,267991000,108058000,0.136818,21.4858,21.5002,0.0955652
243024135,77620459,16443,751594,52686.2,28994600,7606860,0.0700993,10.121,10.0378,0.245859
243022528,77620459,157,156103,1838.81,3737200,224661,0.0117794,1.43918,1.53234,0.999349
243023147,77620459,1090,1119010,163124,61006300,25874000,0.145776,23.1222,23.1222,0.0677265
243023919,77620459,16336,68360.3,5389.04,2952180,755121,0.0788329,11.0462,11.0482,0.316886
243024593,77620459,16712,264195,7163.82,7171600,913239,0.0271156,3.45668,3.45744,0.0975579
243023493,77620459,15991,7753380,855787,353026000,138742000,0.110376,17.8944,17.5275,0.380825
243024572,77620459,16691,565155,39800.2,25482600,6390670,0.0704235,11.3078,11.2354,0.394762
243024899,77620459,16825,173346,1836.25,4782430,236933,0.010593,1.36682,1.36486,0.323737
243022812,77620459,578,469046,16217.7,15580100,2237600,0.0345758,4.77054,4.80413,0.379962
243024025,77620459,16391,138733,11946.7,7536090,1933190,0.0861132,13.9346,13.9346,0.422321
243022658,77620459,344,629442,91593.2,34737200,15031700,0.145515,23.881,23.881,0.0610454
243024529,77620459,16632,918516,18569.2,26569600,2274210,0.0202165,2.47596,2.51189,0.184819
243023769,77620459,16273,21816.3,439.823,600263,50262.1,0.0201602,2.30387,0,0
243028326,77620459,111220832,58639.1,1043.59,1337710,128485,0.0177968,2.19111,2.19088,0.0861506
243022926,77620459,733,1903760,173079,78895100,26180800,0.0909142,13.7521,13.778,0.1486
243024192,77620459,16467,1459470,87738.4,51363000,12662700,0.0601167,8.67625,8.74817,0.29295
243027421,77620459,17526,104050,1855.55,3271750,232447,0.0178333,2.234,2.234,0.134649
243022629,77620459,305,349162,46673.8,19119800,7411730,0.133674,21.2272,21.256,0.0868593
243027116,77620459,17427,1533870,38126.6,42055500,4798910,0.0248565,3.12864,3.1114,0.184712
243027169,77620459,17449,519260,9378.4,11328400,1157110,0.0180611,2.22837,2.22189,0.240251
243023304,77620459,15719,34551.1,359.778,809001,40712,0.0104129,1.17831,0,0
243023985,77620459,16355,4636960,132475,128749000,16960800,0.0285694,3.65774,3.64716,0.502707
243024272,77620459,16535,1204520,54258.7,42188700,7437230,0.0450458,6.17442,6.20903,0.376367
243027243,77620459,17509,321975,6839.76,7222420,882112,0.0212431,2.73969,2.76408,0.331629
243022508,77620459,127,924416,76603,41209900,11384000,0.0828664,12.3149,11.95,0.222825
243023387,77620459,15854,6803800,291149,240082000,42084400,0.042792,6.18542,5.90028,0.660974
243023398,77620459,15865,1329760,45666.4,40975200,6166580,0.0343418,4.63736,4.65778,0.518264
243023685,77620459,16192,1099410,82074.7,42784600,13010800,0.0746536,11.8344,11.6937,0.442343
243027147,77620459,17438,1476050,34537.9,34748800,4383400,0.0233988,2.96968,3.01304,0.363138
243026378,77620459,17308,169948,2956.05,4245420,364026,0.0173939,2.14199,2.17477,0.338041
243022772,77620459,513,67967.4,1143.78,1899020,129016,0.0168283,1.8982,1.91128,0.093401
243023500,77620459,15999,952199,50899.2,26796900,8235020,0.0534544,8.64843,8.32347,0.660567
243024095,77620459,16424,1649210,132016,68828200,18873800,0.0800482,11.4441,11.2918,0.201384
243028227,77620459,111220784,267796,3795.78,9011440,481612,0.0141741,1.79843,1.94377,0.486537
243023098,77620459,1022,3197570,42710.7,79011500,5252470,0.0133572,1.64264,1.62939,0.291021
243024295,77620459,16564,602272,17447.9,19080500,2350900,0.0289701,3.90339,4.00407,0.321364
243022785,77620459,532,520610,20833.9,12791600,3843050,0.0400182,7.38181,7.89745,0.689207
243022691,77620459,398,1463010,24555.2,31177700,3003030,0.016784,2.05263,2.02299,0.404865
243023135,77620459,1074,225431,3386.66,3450260,613339,0.015023,2.72074,2.66346,0.514426
243023483,77620459,15978,134103,9689.44,5705440,1540610,0.0722535,11.4882,11.2797,0.204591
243028250,77620459,111220792,1029620,20773.4,25469800,2577540,0.0201759,2.5034,2.47682,0.254826
243024553,77620459,16671,2671510,94001.6,90049700,12771000,0.0351866,4.78044,4.82556,0.338517
243022650,77620459,333,69366.4,2688.96,2632190,385123,0.0387646,5.55202,5.55202,0.00690755
243028314,77620459,111220826,990879,23192.6,26678200,2912920,0.0234061,2.93973,2.95454,0.189465
243022755,77620459,491,271585,4917.65,7356290,567237,0.0181072,2.08861,2.09027,0.283251
243022601,77620459,263,169441,4239.45,5639900,577803,0.0250202,3.41005,3.41309,0.217399
243024105,77620459,16430,1636520,116310,59030400,17114600,0.0710716,10.4579,10.317,0.344532
243023537,77620459,16046,5638810,741534,300145000,125166000,0.131506,22.1972,22.1091,0.351169
243026044,77620459,17244,832360,14020.2,18867000,1731200,0.0168439,2.07987,2.0688,0.225638
243024289,77620459,16549,34614.2,455.566,883349,65131.7,0.0131612,1.88165,0,0
243022497,77620459,111,1608570,224917,86425200,37043300,0.139824,23.0287,23.0287,0.121922
243022624,77620459,296,1483670,231045,102255000,38775200,0.155726,26.1347,26.1353,0.223761
243025037,77620459,16883,1007520,22073,27758100,2736120,0.0219083,2.7157,2.74763,0.254996
243024189,77620459,16466,2360500,116840,77874400,16505400,0.049498,6.99233,7.06469,0.450776
243023393,77620459,15860,61970.8,3456.94,2376010,499261,0.0557833,8.05639,8.12162,0.363349
243028198,77620459,111220756,745458,19778.2,22868200,2535970,0.0265315,3.4019,3.38674,0.167626
243024696,77620459,16781,287936,7168.66,8611850,885697,0.0248967,3.07602,3.04195,0.255515
243023492,77620459,15989,7753380,855787,353026000,138742000,0.110376,17.8944,17.5275,0.380825
243025771,77620459,17159,390281,6028.39,9076420,748180,0.0154463,1.91703,1.93254,0.267411
243028179,77620459,111220734,412366,6764.87,9069370,843742,0.016405,2.0461,2.00374,0.292371
243025144,77620459,16961,821334,17507.8,23101800,2177240,0.0213163,2.65086,2.62114,0.204703
243023552,77620459,16068,4225420,638688,236777000,104739000,0.151153,24.7879,24.7428,0.0745383
243025203,77620459,17025,7349430,112956,166370000,14114700,0.0153694,1.92052,1.92418,0.422042
243028303,77620459,111220822,159641,3240.65,5062790,423069,0.0202996,2.65012,2.68015,0.185119
243023113,77620459,1045,139876,16757,7183870,2658900,0.119799,19.009,19.009,0.183235
243028182,77620459,111220746,191298,3898.14,4757530,511854,0.0203773,2.67569,2.69579,0.278252
243022576,77620459,231,33438,485.426,887783,58962.3,0.0145172,1.76333,0,0
243023295,77620459,15699,337917,6950.84,10395400,796028,0.0205697,2.35569,2.41712,0.259702
243022932,77620459,749,1442780,47772.3,43360200,5847260,0.0331112,4.05277,3.97759,0.234899
243023007,77620459,880,34683.2,554.727,1236670,68457.9,0.0159941,1.97381,0,0
243023663,77620459,16172,3242060,317750,149431000,49821100,0.0980088,15.3671,15.0416,0.281767
243023004,77620459,875,96452.6,2426.44,2756980,303838,0.0251568,3.15013,3.17011,0.0705118
243025844,77620459,17185,846799,22590.1,21398200,2926730,0.026677,3.45623,3.45087,0.395451
243023813,77620459,16309,15675600,571801,470358000,80760300,0.0364771,5.15196,5.06166,0.647075
243023990,77620459,16359,383052,19286.1,12662000,2754190,0.0503485,7.1901,7.1912,0.331068
243023073,77620459,981,860598,4900.79,9864900,882353,0.00569463,1.02528,1.01883,0.54772
243024769,77620459,16819,5912360,32056.6,196234000,4207570,0.00542196,0.711657,0.752021,0.938246
243022877,77620459,666,34683.2,430.905,1209520,53934.2,0.012424,1.55505,0,0
243023530,77620459,16038,5505520,605533,271600000,106822000,0.109986,19.4027,19.4819,0.336631
243024468,77620459,16593,796354,24928.5,25654600,3309300,0.0313034,4.15557,4.20175,0.258563
243025705,77620459,17109,773462,10664.2,16021800,1289920,0.0137877,1.66773,1.67463,0.271016
243026885,77620459,17366,2203450,50901.7,60270100,6404790,0.0231009,2.90671,2.89683,0.19406
243028110,77620459,111220682,235543,4593.17,6189920,590276,0.0195004,2.50603,2.53422,0.269315
243023053,77620459,952,4395570,443616,200561000,70903600,0.100923,16.1307,15.8975,0.319377
243023087,77620459,1006,944038,8369.24,12076500,1524140,0.00886536,1.61449,1.71088,1.09784
243022503,77620459,120,209814,28264,10593600,4786380,0.13471,22.8125,22.8125,0.144524
243022857,77620459,636,993125,80943.8,47271700,11959300,0.0815041,12.0421,12.0475,0.250126
243028099,77620459,111220668,66982.7,1317.64,2152090,159846,0.0196713,2.38638,2.38617,0.0954097
243023528,77620459,16036,3868980,181704,110298000,32745700,0.0469645,8.46366,8.42924,0.596567
243025782,77620459,17164,824276,19621.4,24249100,2494050,0.0238044,3.02575,3.0183,0.252054
243028298,77620459,111220820,695604,19344,23047400,2506060,0.0278089,3.60271,3.58316,0.217838
243024254,77620459,16520,2946580,118605,99679400,16205500,0.0402516,5.49977,5.5348,0.400502
243024159,77620459,16455,1760260,79351.3,58080600,10970400,0.0450793,6.23225,6.37985,0.416594
243024672,77620459,16769,265836,6630.45,7946320,887347,0.0249419,3.33795,3.566,0.717423
243025199,77620459,17012,499052,13374,13404900,1645150,0.0267987,3.29655,3.21262,0.342709
243022568,77620459,217,792734,15971.1,23680100,2004790,0.0201468,2.52895,2.54538,0.272764
243022834,77620459,607,2710780,43511.5,61877600,5526020,0.0160513,2.03853,2.06216,0.365543
243023597,77620459,16089,34969,5679.91,2158110,952139,0.162427,27.2281,0,0
243027087,77620459,17416,7794130,173892,202099000,22030700,0.0223107,2.82657,2.85999,0.322711
243022637,77620459,315,182166000,20531800,8861790000,3450980000,0.112709,18.9441,18.9444,0.46005
243024755,77620459,16810,46452800,438009,1560900000,56808500,0.00942911,1.22293,1.25315,0.999179
243025997,77620459,17232,745458,19778.2,22868200,2535970,0.0265315,3.4019,3.38674,0.167626
243023180,77620459,10678,4084820,17096.8,148561000,2382330,0.00418545,0.583217,0.581457,0.663772
243023423,77620459,15905,32752400,742269,993221000,121794000,0.022663,3.71861,3.78195,0.726169
243024264,77620459,16528,28676.4,1555.93,1385770,258293,0.0542581,9.00718,0,0
243023676,77620459,16183,25465.8,1848.94,1001990,279156,0.0726049,10.962,0,0
243025181,77620459,16994,1157560,29373.9,33570900,3649840,0.0253757,3.15304,3.12478,0.323863
243025770,77620459,17158,3654300,56143.6,85080400,6962720,0.0153637,1.90535,1.90551,0.51503
243024287,77620459,16547,81637.9,2847.44,2412140,373567,0.034879,4.57591,4.62005,0.169348
243023203,77620459,10708,794491,3887.64,27711300,483544,0.00489324,0.608621,0.641753,0.504107
243023215,77620459,10732,1361610,4555.15,48159700,597088,0.00334542,0.438517,0.4549,0.709777
243023384,77620459,15850,56478.1,1215.3,1542550,145201,0.021518,2.57093,2.61378,0.206815
243025684,77620459,17101,813468,18295.9,23621400,2322210,0.0224913,2.8547,2.81913,0.200576
243022571,77620459,223,69270.6,326.971,1535850,37292.7,0.00472019,0.538362,0.538362,0.112835
243027035,77620459,17395,414228,8116.5,9350240,999261,0.0195943,2.41235,2.40997,0.132301
243028469,77620459,111220902,44110.2,648.791,1122020,77001,0.0147084,1.74565,1.74707,0.0942646
243025125,77620459,16948,2710630,14456.5,83056000,1954770,0.00533325,0.721149,0.745944,1.08808
243024985,77620459,16854,1585030,35133,45527300,4477470,0.0221655,2.82486,2.87161,0.381604
243022462,77620459,41,623425,59169.3,27900400,10430000,0.0949101,16.7302,17.0305,0.379845
243024235,77620459,16493,402148,21473.2,13610000,3087450,0.0533964,7.67739,7.79125,0.300977
243022893,77620459,685,1204240,80582.9,45906900,11354300,0.0669157,9.42857,9.53941,0.23859
243023027,77620459,910,153843,23441.1,8818810,3786680,0.15237,24.6139,24.4562,0.0655935
243023335,77620459,15785,2626190,44052.2,78188800,5211430,0.0167742,1.9844,2.01335,0.3782
243023531,77620459,16039,4654820,724040,290599000,124831000,0.155546,26.8176,26.7802,0.137991
243023001,77620459,869,69938,10572.2,4148420,1847740,0.151166,26.4197,26.4197,0.042628
243023289,77620459,15684,912343,15209.9,28000200,1750030,0.0166713,1.91817,1.9973,0.368809
243025781,77620459,17163,275133,3873.12,6157760,473371,0.0140773,1.72052,1.73882,0.253416
243022674,77620459,368,34969,3474.34,1658150,553153,0.0993548,15.8184,0,0
243023132,77620459,1070,5650770,891935,342969000,145332000,0.157843,25.719,25.7226,0.081294
243027020,77620459,17387,615091,9864.22,13166700,1207390,0.016037,1.96295,1.91132,0.2635
243027038,77620459,17396,414228,8116.5,9350240,999261,0.0195943,2.41235,2.40997,0.132301
243026681,77620459,17327,331793,3921.05,6375760,453816,0.0118177,1.36777,1.36463,0.218442
243024913,77620459,16827,353243,5397.07,10646900,681978,0.0152787,1.93062,1.86258,0.466851
243022682,77620459,381,2544000,45095,58488100,5517570,0.017726,2.16886,2.16402,0.300717
243023174,77620459,1141,523910,45675.8,19751600,7454770,0.0871825,14.2291,14.2224,0.329657
243024887,77620459,16824,367014,1461.57,11144700,187503,0.00398232,0.510887,0.55832,0.558927
243028140,77620459,111220702,380835,7675.75,8934320,957021,0.0201551,2.51296,2.47319,0.332431
243024251,77620459,16510,8045780,267244,259611000,36600900,0.0332155,4.54908,4.64998,0.460792
243022692,77620459,399,3529940,339268,154594000,56228900,0.0961114,15.9291,15.8949,0.197151
243022529,77620459,159,7834540,708223,327351000,114401000,0.0903975,14.6021,14.5718,0.380039
243027112,77620459,17426,2377780,55666.7,66216000,7006590,0.0234112,2.9467,2.94833,0.207399
243023350,77620459,15806,673798,8121.92,15418600,964038,0.012054,1.43075,1.47767,0.665102
243025748,77620459,17130,579244,15441.9,15040500,1983350,0.0266587,3.42404,3.31551,0.421285
243022531,77620459,162,250963,5340.12,8797760,662469,0.0212785,2.63971,2.71277,0.342655
243023150,77620459,1094,461799,54178.2,23852100,9610930,0.11732,20.8119,20.6782,0.202259
243027030,77620459,17390,643246,12959.2,14584800,1586870,0.0201466,2.46697,2.46451,0.125436
243028220,77620459,111220778,26087.8,698.584,690706,93397,0.0267782,3.5801,0,0
243024027,77620459,16392,208099,13643.1,9372060,2105650,0.0655608,10.1185,10.1185,0.492967
243022933,77620459,750,174596,9086.67,4941750,1637830,0.0520439,9.38067,9.3795,0.207197
243022946,77620459,778,3048690,496284,194924000,84068300,0.162786,27.5752,27.61,0.111963
243028068,77620459,111220650,84190.2,1325.71,2068170,170234,0.0157466,2.02202,2.02606,0.266902
243023401,77620459,15870,1952620,85751.5,67832900,11742700,0.0439161,6.01379,5.96443,0.329419
243024019,77620459,16387,138406,2291.67,4659650,363353,0.0165575,2.62526,2.62442,0.273255
243023665,77620459,16174,3242060,317750,149431000,49821100,0.0980088,15.3671,15.0416,0.281767
243024098,77620459,16428,1002760,60500.3,36994700,8615860,0.0603338,8.59215,8.68811,0.210617
243025765,77620459,17152,22648.2,1119.07,691453,148183,0.0494111,6.54284,0,0
243026381,77620459,17309,33749.9,686.291,961442,89144.4,0.0203346,2.64132,0,0
243025218,77620459,17040,159655,3394.41,3867410,422745,0.0212609,2.64787,2.64675,0.0716065
243024116,77620459,16434,970515,58179.1,34508100,9554780,0.0599466,9.84505,9.73804,0.426268
243022664,77620459,354,45901100,892887,1155960000,112011000,0.0194524,2.44027,2.45923,0.368563
243022916,77620459,718,2048800,152671,74472000,22572400,0.0745171,11.0174,10.9669,0.235597
243025172,77620459,16986,2019260,43619.5,51596800,5381410,0.0216017,2.66504,2.65353,0.199209
243027194,77620459,17467,604032,10837.5,12728000,1337400,0.0179419,2.21412,2.25065,0.555113
243023122,77620459,1057,3655530,493933,185466000,80578000,0.135119,22.0427,22.0638,0.210332
243027144,77620459,17437,3271850,68815.4,75062000,8652830,0.0210326,2.64463,2.70701,0.396096
243027248,77620459,17514,359864,6844.65,8015540,861506,0.0190201,2.39397,2.40934,0.319194
243023273,77620459,15662,515490,15667.4,18264400,2058390,0.0303931,3.99307,3.90844,0.352338
243025149,77620459,16966,90344,2053.54,2870090,258396,0.0227303,2.86013,2.86688,0.147636
243025227,77620459,17045,441616,6687.93,9931660,828534,0.0151442,1.87614,1.86131,0.169485
243022665,77620459,358,67332,1867.65,2135570,233997,0.0277379,3.47528,3.4801,0.0202919
243023012,77620459,889,485247,63107.4,25044800,9911950,0.130052,20.4266,20.4225,0.0469171
243024120,77620459,16436,1151070,91423.5,45625600,14348300,0.0794251,12.4653,12.5175,0.225804
243025757,77620459,17141,87510.6,4153.25,2662650,548683,0.04746,6.26991,6.27396,0.11302
243022573,77620459,225,920351,22746.4,30556700,2896610,0.0247149,3.14729,3.12791,0.184692
243023115,77620459,1047,2655530,353285,145942000,60031400,0.133038,22.6062,22.6003,0.193134
243024046,77620459,16407,34683.2,1403.71,1221240,189763,0.0404725,5.47134,0,0
243027016,77620459,17386,615091,9864.22,13166700,1207390,0.016037,1.96295,1.91132,0.2635
243027919,77620459,17579,165062,1570.34,3131140,189893,0.00951362,1.15043,1.15795,0.203866
243023021,77620459,903,538153,12777.7,18658300,1688640,0.0237437,3.13784,3.13518,0.311468
243022827,77620459,599,274989,15959,10984000,2181550,0.0580349,7.93322,7.93128,0.254912
243023414,77620459,15893,2103870,68404.2,55658800,9799850,0.0325135,4.65802,4.82114,0.750248
243022610,77620459,276,8058360,905554,366541000,155692000,0.112374,19.3205,19.159,0.316075
243022628,77620459,304,1065500,160928,77328600,27970300,0.151035,26.2509,26.2168,0.322085
243027162,77620459,17446,302607,7601.03,7251350,968261,0.0251185,3.19973,3.20048,0.157578
243022731,77620459,454,334201,25931,13472200,4754350,0.0775909,14.226,14.1852,0.114631
243023257,77620459,15618,115682,3575.13,3880950,440903,0.0309049,3.81134,3.94851,0.38752
243025059,77620459,16897,797191,15104,21138600,1842720,0.0189466,2.31151,2.32546,0.340851
243022967,77620459,820,2383630,58785.5,80669100,8122800,0.0246621,3.40774,3.44069,0.524445
243028005,77620459,111220574,58799.1,5665.44,2670500,868366,0.0963525,14.7684,14.9861,0.359945
243027181,77620459,17459,103444,2127.31,2224250,260177,0.0205649,2.51516,2.51517,0.0241042
243023736,77620459,16253,704942,15757.9,22155000,1802510,0.0223534,2.55696,2.61907,0.244876
243022517,77620459,141,1891490,40602.7,62716600,5228600,0.021466,2.76427,2.79966,0.694702
243024228,77620459,16487,3128230,87174.1,88484800,11208100,0.0278669,3.5829,3.602,0.583802
243023178,77620459,10675,5249170,14546.2,175580000,2050590,0.00277114,0.390649,0.390752,0.616175
243022549,77620459,189,34683.2,2373.41,1514160,324688,0.0684312,9.36155,0,0
243025752,77620459,17132,508110,18455.3,14681600,2440200,0.0363215,4.8025,4.89156,0.379609
243022973,77620459,829,405804,24891,15686400,4059680,0.0613375,10.004,10.0039,0.216791
243024245,77620459,16499,370309,9300.78,9821120,1123620,0.0251163,3.03427,3.00647,0.292642
243024680,77620459,16773,912730,18947.7,25272600,2340590,0.0207593,2.56438,2.58893,0.251016
243025849,77620459,17188,640783,17331.8,16294600,2260780,0.0270478,3.52815,3.50907,0.424007
243022944,77620459,774,307070,48270.3,20221500,8628390,0.157196,28.0991,28.0639,0.138014
243022955,77620459,797,3809360,149231,116419000,20255600,0.0391749,5.31731,5.30352,0.455508
243024570,77620459,16689,661138,30012,28077300,4322860,0.0453945,6.53851,6.58517,0.268766
243022991,77620459,854,3081720,81709.5,63995300,14700300,0.0265143,4.77017,4.95192,0.834802
243024567,77620459,16686,1442380,47292.7,54341900,6123000,0.0327879,4.24506,4.24633,0.118301
243024655,77620459,16754,2192250,47874.3,63155400,6019260,0.0218379,2.74569,2.79337,0.447438
243022864,77620459,647,3564740,210897,104659000,34026300,0.0591619,9.54525,8.96303,0.880977
243024519,77620459,16619,410789,8715.54,10417300,1054510,0.0212166,2.56705,2.54456,0.0968039
243024563,77620459,16682,698642,16641,22048100,2046660,0.023819,2.92949,2.97063,0.193008
243024861,77620459,16822,784997,5761.24,22952200,752344,0.00733919,0.958403,0.942426,0.580059
243022992,77620459,856,17525400,1111350,688392000,166780000,0.0634138,9.51648,9.34491,0.453343
243023081,77620459,997,762889000,45449200,28713900000,7280530000,0.0595752,9.54336,9.28207,0.943768
243024033,77620459,16395,21413300,1513300,850785000,225010000,0.0706709,10.508,10.4544,0.346304
243023601,77620459,16091,69938,9909.64,3820130,1581570,0.141692,22.6139,22.6139,0.00721789
243022736,77620459,463,9521470,787269,402595000,144142000,0.0826835,15.1386,14.978,0.279799
243026156,77620459,17281,33970.6,506.193,745766,62447.2,0.0149009,1.83827,0,0
243024992,77620459,16858,712812,16568.4,20970900,2093030,0.0232437,2.9363,2.94467,0.153409
243028057,77620459,111220638,569834,12447.2,14629700,1551990,0.0218436,2.72358,2.66868,0.21694
243028118,77620459,111220688,39185.3,662.489,1234890,81248.5,0.0169066,2.07345,2.06896,0.223318
243022562,77620459,210,92846.5,2108.08,2724570,239899,0.022705,2.58382,2.5361,0.244612
243022631,77620459,308,855982,133906,51122400,22186300,0.156435,25.9191,26.019,0.0911426
243025080,77620459,16910,34683.2,1035.57,1056730,133466,0.029858,3.84816,0,0
243028077,77620459,111220654,445323,7486.31,10654500,933646,0.016811,2.09656,2.09131,0.278198
243023213,77620459,10729,608816,1578.05,20773700,209888,0.00259199,0.344748,0.359988,0.456204
243025194,77620459,17007,104050,3170.48,3363090,405849,0.0304708,3.90053,3.90053,0.0159051
243023913,77620459,16332,2820530,131828,92364800,19057200,0.0467388,6.7566,6.76952,0.51598
243025357,77620459,17062,850777,19017.3,23248400,2355050,0.0223528,2.76811,2.72188,0.197944
243023744,77620459,16257,304910,4449.57,7600800,516284,0.0145931,1.69323,1.70143,0.181272
243024286,77620459,16546,81637.9,2847.44,2412140,373567,0.034879,4.57591,4.62005,0.169348
243027041,77620459,17397,229018,4842.71,5234520,587607,0.0211456,2.56577,2.5658,0.110849
243023471,77620459,15962,191302,7735.06,7420490,1257550,0.0404339,6.57365,6.89078,0.550573
243024489,77620459,16602,541652,13217.7,15861800,1653050,0.0244026,3.05186,3.18281,0.373347
243027083,77620459,17414,34546.9,670.782,741223,81893.6,0.0194166,2.3705,0,0
243022738,77620459,467,3684480,98092.4,125941000,12312200,0.0266232,3.34164,3.34886,0.520703
243023048,77620459,944,580829,1157.2,21775800,159646,0.00199232,0.274859,0.276174,0.18779
243025953,77620459,17221,10181000,186371,237196000,23437800,0.0183058,2.30212,2.3022,0.475297
243022761,77620459,500,35780500,3335400,1521060000,581436000,0.0932185,16.2501,16.4402,0.623676
243023355,77620459,15812,2526410,134641,95794100,19460400,0.0532933,7.70279,7.9903,0.607244
243023748,77620459,16259,1273930,23843,35938400,2791420,0.0187161,2.19118,2.21395,0.265155
243023013,77620459,890,432681,11464.1,13313400,1458550,0.0264956,3.37096,3.33571,0.101486
243022488,77620459,92,419628,59022.6,22033300,9671060,0.140655,23.0467,23.0467,0.0747998
243023182,77620459,10681,2801880,11910.2,96690900,1605220,0.0042508,0.572911,0.569972,0.424267
243023458,77620459,15947,1351700,138193,62708000,21510200,0.102236,15.9135,15.016,0.432451
243022791,77620459,542,1491790,115031,75162200,19099500,0.0771093,12.803,12.9737,0.317931
243026871,77620459,17365,278022,2964.52,9817590,375896,0.0106629,1.35204,1.38406,0.476744
243025762,77620459,17149,170654,5699.63,4991480,796701,0.0333987,4.66851,4.67274,0.647068
243025798,77620459,17172,655145,9422.67,14299600,1143590,0.0143826,1.74555,1.7527,0.243169
243024641,77620459,16740,375464,9681.81,10006000,1190570,0.0257862,3.17092,3.06588,0.378616
243022899,77620459,693,632520,10824.5,21345800,1239620,0.0171133,1.95981,1.98525,0.222139
243022711,77620459,426,561235,34960.3,20785200,5509590,0.0622917,9.8169,9.99314,0.539406
243023955,77620459,16340,842849,52528.2,30219200,8304130,0.0623223,9.85246,9.64084,0.383287
243023551,77620459,16067,609187,90890.2,33289100,14843000,0.149199,24.3652,24.4864,0.0666396
243024977,77620459,16850,333729,8524.78,10880700,1099410,0.0255441,3.29431,3.24758,0.183137
243022974,77620459,830,448302,6495.23,13748200,764289,0.0144885,1.70485,1.70532,0.18368
243023496,77620459,15995,2220530,277531,111952000,45067400,0.124984,20.2958,20.287,0.200872
243027476,77620459,17540,1185770,25314.4,30689100,3088120,0.0213485,2.60432,2.65122,0.417247
243023189,77620459,10692,1481480,12404.1,38561200,1566410,0.00837277,1.05733,1.0695,0.543215
243023680,77620459,16186,3581280,338346,159247000,53191000,0.0944764,14.8525,14.5313,0.313672
243023422,77620459,15904,68306700,3752820,2426190000,608040000,0.0549407,8.90161,8.57201,0.810207
243023548,77620459,16064,3901190,316863,137813000,53683700,0.0812222,13.7609,13.8242,0.354671
243023185,77620459,10686,1512250,19103.7,48153900,2508830,0.0126326,1.65901,1.66188,0.729848
243023333,77620459,15782,977951,28735.8,32216300,3768260,0.0293837,3.85322,3.89193,0.395705
243022939,77620459,767,4919640,691668,294522000,123854000,0.140593,25.1753,25.2334,0.201329
243025455,77620459,17076,719515,19352.9,19187400,2401040,0.0268972,3.33702,3.33403,0.193154
243023191,77620459,10694,1174170,108129,50561400,16999900,0.0920892,14.4781,14.3166,0.261986
243023276,77620459,15666,3929460,66682.6,115467000,7790640,0.0169699,1.98262,2.03822,0.358292
243022482,77620459,82,385966,6596.16,10126100,809702,0.01709,2.09786,2.10749,0.233057
243027891,77620459,17571,165062,1570.34,3131140,189893,0.00951362,1.15043,1.15795,0.203866
243028160,77620459,111220722,236253,5366.98,6609510,673365,0.022717,2.85018,2.88884,0.176938
