id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255051926,79591593,119,4720810,76680.4,207625000,11472300,0.016243,2.43016,2.43016,0.656119
255065264,79591593,17451,629442,37875.3,30197600,6451560,0.0601728,10.2496,10.2496,0.372743
255063983,79591593,17168,314721,18469.6,18419900,3175070,0.0586855,10.0885,10.0885,0.202881
255053415,79591593,567,1005820000,12652200,47557200000,1925650000,0.0125791,1.91451,1.91681,0.978848
255055666,79591593,15733,61606.8,868.733,2615650,127695,0.0141012,2.07275,0,0
255053799,79591593,653,69938,2326.18,3348800,385470,0.0332605,5.51159,5.51159,0.733076
255057587,79591593,16046,6771640,76114,341600000,11771300,0.0112401,1.73832,1.75134,0.689091
255052710,79591593,340,855444,11134.3,37026500,1619340,0.0130159,1.89298,1.88305,0.164196
255056763,79591593,15942,6656340,57943.3,285028000,8154180,0.00870498,1.22502,1.1852,0.958003
255051986,79591593,169,1643540,61881.1,83714800,9996510,0.0376511,6.0823,6.0823,0.31337
255061141,79591593,16657,62007.7,638.88,2835050,94840.5,0.0103032,1.5295,1.47683,0.413856
255054023,79591593,757,240613,8790.87,12894000,1424950,0.0365353,5.92218,5.93366,0.239354
255054096,79591593,822,73965500,726615,3397970000,104998000,0.0098237,1.41955,1.42968,0.883055
255063276,79591593,17025,9237930,461035,465591000,78637100,0.0499067,8.51242,8.50853,0.532673
255052936,79591593,402,7138930,79710.5,362084000,12258100,0.0111656,1.71708,1.68646,0.724468
255053602,79591593,626,1748840,17823.1,85665300,2686210,0.0101914,1.536,1.45348,0.579773
255054671,79591593,1022,7586850,119822,354364000,17684200,0.0157934,2.3309,2.33463,0.344241
255059861,79591593,16412,769478,7281.68,37621900,1148050,0.00946314,1.49198,1.48065,1.00916
255054365,79591593,903,1298840,49442.8,73420500,7840220,0.0380669,6.03633,6.07672,0.207241
255059368,79591593,16345,1659970,21685.3,75607900,3152630,0.0130637,1.89921,1.86762,0.372324
255059620,79591593,16394,397440,9924.68,18399100,1586980,0.0249715,3.993,4.0682,0.303571
255054026,79591593,761,37708.6,284.164,1790520,40786.2,0.00753578,1.08161,0,0
255055563,79591593,15692,98128.8,699.298,2766160,89752.8,0.00712633,0.914643,0.887755,1.02076
255058365,79591593,16172,2337600,11831.7,111086000,1707360,0.00506149,0.730392,0.769128,0.564474
255054631,79591593,1007,22788300,921397,1728360000,168145000,0.040433,7.37857,7.38593,0.403841
255060235,79591593,16476,780116,15468,37954800,2338410,0.0198279,2.99752,2.99071,0.320784
255065864,79591593,17485,2122860,111330,117167000,18962300,0.0524436,8.93244,8.95796,0.450197
255055407,79591593,15633,320711,3148.61,11753000,437840,0.00981759,1.36522,1.32786,0.177751
255063378,79591593,17056,1658130,63229.8,80509300,10147200,0.0381331,6.11963,5.9074,0.47332
255054063,79591593,804,57020,951.229,2484190,137295,0.0166824,2.40785,0,0
255065107,79591593,17424,3083470,133429,154374000,21514900,0.0432723,6.97749,6.96294,0.333145
255067228,79591593,111220844,779657,28388.5,39856300,4524200,0.0364115,5.80281,5.84828,0.357857
255058994,79591593,16298,131403,1408.24,5643100,206169,0.0107169,1.56898,1.67902,0.211911
255067281,79591593,111220868,75005.1,3596.23,4431370,663775,0.0479464,8.84973,9.49545,0.585021
255051891,79591593,94,801563,12826.7,37296900,1980710,0.0160022,2.47106,2.48696,0.943207
255066598,79591593,17614,11836.1,843.724,699344,148410,0.071284,12.5388,0,0
255055360,79591593,15602,2062940,17921.3,90859800,2570660,0.00868725,1.24612,1.24613,0.48642
255066433,79591593,17594,480353,10227.6,17818600,1506260,0.0212918,3.13572,3.14332,0.440953
255057782,79591593,16110,2557300,13329.4,121013000,1879900,0.0052123,0.735111,0.766566,0.656933
255058242,79591593,16158,244783,1767.35,9516740,239634,0.00722008,0.978965,0.978965,0.360815
255067220,79591593,111220842,209449,5669.1,11356900,905540,0.0270667,4.32343,4.32417,0.21668
255052440,79591593,280,69938,2613.87,3450230,517323,0.0373741,7.39688,7.39688,1.15004
255060153,79591593,16460,336175,4594.47,16614200,685219,0.0136669,2.03828,2.02456,0.452453
255062949,79591593,16968,1972440,63957.7,97497700,10269500,0.0324257,5.20648,5.08383,0.541421
255053634,79591593,642,866081,57553.5,44701300,9545270,0.0664528,11.0212,11.5984,0.329292
255053966,79591593,715,3642640,39967.4,164044000,5658080,0.0109721,1.55329,1.58003,0.506649
255060008,79591593,16446,366773,2333.2,17157900,333642,0.00636145,0.90967,0.847518,0.149883
255055138,79591593,10672,9474660,412356,724519000,75671400,0.043522,7.98672,7.99398,0.375015
255055597,79591593,15708,39046.4,137.026,1330610,17609.7,0.00350931,0.450994,0,0
255058454,79591593,16200,244783,1682.35,11117900,226041,0.00687283,0.923433,0.923433,0.289097
255051883,79591593,88,3045830,20608.6,143998000,2930270,0.00676616,0.962058,0.962381,0.610131
255051998,79591593,184,3147210,38683.9,125633000,6573740,0.0122915,2.08875,2.08875,1.03541
255053259,79591593,542,3163930,20396.7,139362000,2933900,0.00644663,0.927297,0.908681,0.526289
255053592,79591593,621,1956170,120082,110661000,21711900,0.0613862,11.0992,11.0955,0.377032
255051858,79591593,71,130897,1905.15,6437300,286714,0.0145545,2.19038,2.22995,0.605803
255054100,79591593,826,8987030,77134.9,394801000,10970700,0.00858291,1.22072,1.22072,0.417926
255055211,79591593,10729,1434160,36415.7,97929400,5997830,0.0253917,4.18212,4.20763,0.178083
255060029,79591593,16449,37769.3,414.459,1687890,61754.1,0.0109734,1.63503,0,0
255055405,79591593,15632,320711,3148.61,11753000,437840,0.00981759,1.36522,1.32786,0.177751
255052056,79591593,200,909460,4658.19,37863300,619679,0.00512193,0.68137,0.658386,0.559009
255057197,79591593,15984,4830170,39611.9,217077000,5602850,0.00820095,1.15997,1.16222,0.364692
255059017,79591593,16299,126178,1340.57,5419700,195907,0.0106244,1.55263,1.67902,0.211911
255053120,79591593,502,20743000,167813,980171000,24325000,0.00809009,1.17269,1.16706,0.807223
255066156,79591593,17527,244249,19589.8,13752900,3633660,0.0802043,14.8769,14.8756,0.32855
255057091,79591593,15963,734349,12038.3,35016100,1861210,0.0163932,2.53451,2.53451,0.304026
255055444,79591593,15677,415923,4416.14,19419600,640813,0.0106177,1.5407,1.5486,0.443749
255051694,79591593,17,3502340,70267.8,192989000,11671100,0.0200631,3.33237,3.29449,0.588872
255061459,79591593,16714,103508,2008.93,4394590,294767,0.0194084,2.84776,2.84777,0.0260692
255055191,79591593,10713,6259240,158219,450319000,27797600,0.0252777,4.44105,4.44103,0.374112
255062786,79591593,16928,2867460,158466,156266000,26519100,0.0552637,9.24829,9.24829,0.19004
255063751,79591593,17124,877393,41731,43908000,6793210,0.0475625,7.74249,7.4365,0.298579
255064607,79591593,17283,771965,45958.7,40112900,7663650,0.0595347,9.92745,9.94202,0.217066
255055244,79591593,182305701,1027310,22062.7,60408900,3507340,0.0214762,3.41411,3.41902,0.40238
255055379,79591593,15612,34969,223.622,857041,29474.4,0.00639487,0.842873,0,0
255066653,79591593,17649,34778.8,889.706,1514570,132409,0.0255818,3.80716,0,0
255064303,79591593,17260,139699,9813.39,7691500,1598180,0.0702469,11.4402,11.4433,0.195203
255055241,79591593,182305697,3030630,22053.7,161850000,3447500,0.00727695,1.13755,1.13404,0.686822
255056314,79591593,15878,341584,5437.23,13890300,799808,0.0159177,2.34147,2.34142,0.245536
255054348,79591593,897,1259030,10198.9,59292700,1500020,0.0081006,1.19141,1.1962,0.613455
255061858,79591593,16774,374883,6590.23,18100500,1058190,0.0175794,2.82272,2.60903,0.59506
255055161,79591593,10695,962407,4215.56,47373700,605735,0.00438023,0.629396,0.67739,0.400377
255063080,79591593,17000,209814,2586.45,10739700,381330,0.0123273,1.81747,1.81747,0.221733
255060925,79591593,16610,133305,3510.83,6475310,562822,0.0263369,4.22207,4.19927,0.612616
255058665,79591593,16248,1596880,22123.6,70741900,3176490,0.0138543,1.98919,1.98205,0.618234
255053991,79591593,727,614851,2311.79,27921400,316531,0.00375992,0.51481,0.556605,0.361586
255066893,79591593,111220670,689081,32337.3,35360400,5480600,0.0469282,7.95349,8.02807,0.465113
255054034,79591593,773,1402180,106940,81077900,19821700,0.0762673,14.1364,14.2971,0.455773
255060118,79591593,16456,110219,768.807,5125550,113897,0.00697524,1.03336,0.823393,0.589491
255063504,79591593,17083,174845,2823.78,8126430,433729,0.0161502,2.48065,2.48065,0.469394
255052202,79591593,238,139876,7224.24,7769790,1181330,0.0516475,8.44553,8.44553,0.280154
255066924,79591593,111220692,839256,55548.4,47491700,9729550,0.0661877,11.5931,11.5931,0.323064
255057221,79591593,15988,3662300,36193.1,151693000,5025520,0.00988263,1.37223,1.32222,0.798313
255052861,79591593,370,71206400,3667880,3523130000,621289000,0.0515106,8.72518,8.72177,0.447226
255053617,79591593,634,127409,998.948,5601940,148897,0.00784047,1.16866,0,0
255053430,79591593,575,1025630,9091.82,51218600,1334990,0.00886464,1.30163,1.30683,0.288142
255066628,79591593,17643,184427,8187.75,9452990,1287420,0.0443957,6.98068,6.43191,0.10548
255054509,79591593,957,7043650,237320,506287000,40430600,0.0336928,5.74001,5.59117,0.518254
255053528,79591593,601,1030650,14906.9,54149900,2259480,0.0144635,2.19228,2.18001,0.24687
255054295,79591593,879,9567940,53764.6,434720000,8155960,0.00561925,0.852425,0.859469,0.687651
255063543,79591593,17095,5302400,274992,274141000,45876600,0.0518618,8.65204,8.66058,0.392838
255055753,79591593,15769,664411,6868.27,24918100,962822,0.0103374,1.44914,1.44914,0.32939
255064702,79591593,17314,34969,1482.86,1706200,234791,0.0424051,6.71426,0,0
255054067,79591593,806,5511700,70403.7,328007000,11149900,0.0127735,2.02295,2.04491,0.610419
255054946,79591593,1110,98180.9,1058.84,3930220,154743,0.0107846,1.5761,0,0
255055944,79591593,15817,1046770,3639.56,28975700,465958,0.00347695,0.445141,0.44478,0.42915
255052807,79591593,369,25009400,537560,1371500000,86893300,0.0214944,3.47443,3.47406,0.847786
255051820,79591593,51,6979800,51413.7,330122000,7573290,0.00736608,1.08503,1.08606,0.518745
255060174,79591593,16463,622152,6692.54,31003500,1003850,0.0107571,1.61351,1.60804,0.630507
255054769,79591593,1056,23066000,910865,1743000000,165427000,0.0394896,7.17189,7.17095,0.371996
255067233,79591593,111220850,727574,30594.4,35009800,4916350,0.0420499,6.75718,6.75631,0.273989
255055939,79591593,15816,1046770,3639.56,28975700,465958,0.00347695,0.445141,0.44478,0.42915
255066161,79591593,17528,489379,28593.7,23103200,4808210,0.0584286,9.82514,9.82484,0.214492
255053960,79591593,712,275757,1389.42,13132200,198554,0.00503857,0.720032,0.744923,0.256066
255059421,79591593,16359,624176,8334.62,28976300,1228850,0.013353,1.96875,1.99299,0.507587
255051889,79591593,92,1669290,23828.9,73793800,3422180,0.0142749,2.05008,2.07424,0.608154
255052368,79591593,266,594473,4379.09,29093000,600641,0.00736634,1.01038,1.01038,0.252603
255054735,79591593,1044,323392,5278.51,15362900,782011,0.0163223,2.41815,2.39175,0.173296
255051717,79591593,35,171834,5387.74,9706870,968019,0.0313543,5.63345,5.63953,0.122278
255051905,79591593,103,61611.5,1055.21,3141900,156503,0.0171269,2.54016,2.57812,0.771247
255051721,79591593,38,932460,14731.9,43734200,2267430,0.0157989,2.43166,2.44742,0.89983
255054246,79591593,856,43383400,521860,2028850000,78739600,0.012029,1.81497,1.80569,0.69923
255056671,79591593,15932,5456830,42880.8,235363000,6021690,0.0078582,1.10351,1.10873,0.550247
255058060,79591593,16135,2051620,7668.25,98578000,1141250,0.00373766,0.556268,0.55711,1.10551
255052763,79591593,348,6229340,174490,284821000,28290900,0.028011,4.54155,4.53594,0.626103
255051918,79591593,113,2888900,15654.6,160406000,2401160,0.00541889,0.831168,0.824325,0.616134
255053627,79591593,638,1748450,25690.2,83116000,3672310,0.0146931,2.10032,2.10032,0.434699
255058100,79591593,16138,558357,5749.47,21667600,860900,0.0102971,1.54185,1.52877,0.442712
255063447,79591593,17074,1706390,71829.2,87552200,11768800,0.0420943,6.89689,6.88041,0.403711
255052615,79591593,323,82440700,1823380,4054450000,292849000,0.0221175,3.55223,3.53822,0.602521
255059555,79591593,16387,1026080,35345.9,39799500,5666890,0.0344474,5.52283,5.52372,0.47301
255055354,79591593,15598,104907,946.416,2700960,119515,0.00902147,1.13924,1.13924,0.722559
255061674,79591593,16732,3649690,139614,185561000,23704900,0.0382537,6.49505,6.50031,0.530304
255064611,79591593,17284,608784,28851.4,30125300,4611820,0.047392,7.57547,7.56055,0.28659
255055836,79591593,15790,34969,226.678,1598540,30194.3,0.00648225,0.86346,0,0
255065145,79591593,17433,1013910,60521.4,51572300,10324700,0.0596912,10.183,10.183,0.260673
255064344,79591593,17272,829545,45383.2,41113100,7526880,0.0547085,9.0735,9.06804,0.219644
255052992,79591593,446,473861,6611.9,21968900,1073500,0.0139532,2.26543,2.27724,0.366809
255057380,79591593,16012,16507800,570454,941373000,91064800,0.0345567,5.51648,5.51682,0.488264
255060343,79591593,16500,500649,8925.91,23736900,1349380,0.0178287,2.69526,2.73619,0.417563
255065249,79591593,17448,34969,2744.35,1942930,459979,0.0784795,13.1539,0,0
255053243,79591593,536,5230350,43014.3,223408000,6157000,0.00822398,1.17717,1.14353,0.533135
255063337,79591593,17044,1353150,64338,71026400,10882800,0.0475469,8.04258,8.08018,0.461533
255058615,79591593,16239,822380,9196.15,37383000,1316490,0.0111824,1.60082,1.62059,0.476508
255051995,79591593,181,2684040,26054.6,122581000,3966430,0.00970723,1.47778,1.49338,0.7498
255059992,79591593,16442,602953,4938.66,27224300,742259,0.0081908,1.23104,1.2447,0.414468
255055399,79591593,15627,825360,13727.1,32735100,2136440,0.0166317,2.5885,2.63169,0.744203
255064711,79591593,17318,5312760,255984,235065000,42606100,0.0481829,8.01958,8.01702,0.452342
255066276,79591593,17563,157559,7228.83,6962720,1230710,0.0458802,7.81113,11.2776,0.146517
255054823,79591593,1074,1054520,2095.32,31953500,300148,0.00198699,0.284629,0.286474,0.901624
255053026,79591593,472,621282,16329.7,27337400,2370500,0.0262839,3.81549,3.81603,0.256781
255057042,79591593,15957,2272980,31632.5,104030000,4811200,0.0139167,2.11669,2.11669,0.343595
255057758,79591593,16096,66427.5,283.253,2791440,37902.3,0.00426409,0.570582,0.564589,0.322002
255059441,79591593,16363,82850.5,1452.19,3245760,216519,0.0175278,2.61337,2.79561,0.327744
255063977,79591593,17167,664411,40718.8,35934700,7021460,0.0612856,10.5679,10.5679,0.332141
255065208,79591593,17443,1468470,67701.8,65808600,11177000,0.0461038,7.61134,7.61086,0.489708
255067084,79591593,111220764,34969,1497.02,1807500,234874,0.0428098,6.71665,0,0
255055618,79591593,15717,35663.6,160.354,1259290,21158.1,0.00449629,0.59327,0,0
255054072,79591593,810,1207420,12763.4,51799700,1800280,0.0105708,1.49101,1.49345,0.257382
255057064,79591593,15960,1328820,16942.9,58804000,2554610,0.0127503,1.92246,1.92246,0.317721
255053032,79591593,475,3331470,37908.6,158727000,5644790,0.0113789,1.69438,1.71274,0.429453
255053168,79591593,515,944163,7552.36,39495000,1025590,0.007999,1.08624,1.08624,0.271399
255060843,79591593,16596,730931,9829.73,33660700,1490600,0.0134482,2.03932,2.02855,0.207212
255061835,79591593,16769,342818,8339.41,17948400,1283190,0.0243261,3.74307,3.72673,0.347646
255054653,79591593,1015,3003230,81719,165652000,12573400,0.0272104,4.18664,4.21915,0.455112
255059273,79591593,16327,243905,4373.39,11361400,684300,0.0179307,2.8056,2.87934,0.632131
255062371,79591593,16849,419628,12448,22225800,2208800,0.0296645,5.2637,5.2637,0.383887
255051867,79591593,77,139876,5970.54,6525170,962806,0.0426845,6.88328,6.88328,0.195797
255063384,79591593,17058,1240900,46096.7,60636600,7440220,0.0371478,5.99582,6.01224,0.504315
255058398,79591593,16183,34956.5,444.715,1428600,62909.6,0.012722,1.79966,0,0
255061116,79591593,16648,69275.1,1792.07,3164210,274851,0.0258689,3.96753,3.95985,0.312879
255067125,79591593,111220786,104907,4447.75,5052550,734465,0.0423971,7.0011,7.0011,0.1012
255065935,79591593,17500,6475950,302168,292016000,49930700,0.04666,7.71018,7.71443,0.54616
255064151,79591593,17204,310010,15787.3,15482100,2596200,0.0509251,8.37458,8.51454,0.246974
255066442,79591593,17595,34960.4,675.531,1379850,94821,0.0193227,2.71224,0,0
255057743,79591593,16092,12919.2,103.216,537071,14370.3,0.0079893,1.11232,0,0
255064686,79591593,17308,279752,11913.7,13078100,2046030,0.0425867,7.31372,7.31372,0.410578
255063026,79591593,16991,2085210,68799,99678100,11252500,0.0329937,5.39635,5.3782,0.368349
255054552,79591593,974,3986470,153279,230331000,24364500,0.0384499,6.1118,6.1118,0.222689
255054693,79591593,1031,1246560,26986.7,53251900,3937390,0.021649,3.15861,3.21382,0.244719
255058596,79591593,16233,1221450,15003.5,52849200,2160420,0.0122833,1.76873,1.78707,0.401382
255066590,79591593,17606,28155.1,1108.41,1586290,173461,0.0393681,6.16089,0,0
255061798,79591593,16762,933269,24296.2,52284600,3952490,0.0260334,4.23511,4.22308,0.326824
255053125,79591593,503,4343860,75029.9,212937000,11680200,0.0172726,2.68891,2.65747,0.396279
255064216,79591593,17231,1538640,67673.8,78204000,11339400,0.043983,7.3698,7.3698,0.441359
255055773,79591593,15774,5245350,46009.7,233713000,6533780,0.00877152,1.24563,1.24563,0.423375
255053274,79591593,546,34969,376.609,1530440,55192.9,0.0107698,1.57834,0,0
255058225,79591593,16154,1119010,5873.25,44798700,789030,0.00524862,0.705116,0.705116,0.6451
255053979,79591593,723,8532440,146214,438213000,22670300,0.0171362,2.65695,2.65695,0.812016
255056425,79591593,15905,8706880,90177.9,378094000,13653200,0.0103571,1.5681,1.56805,0.628347
255060986,79591593,16620,69903.7,2072.15,3831760,336402,0.0296429,4.81237,4.81248,0.0688998
255051993,79591593,178,1002990,17215.1,48452500,2589870,0.0171638,2.58214,2.68084,0.19421
255057761,79591593,16097,139079,1153.82,7391330,171063,0.00829613,1.22996,1.2299,0.255136
255066381,79591593,17586,241510,12184.5,11236800,1958600,0.0504513,8.10981,8.13267,0.186963
255063240,79591593,17012,596670,21670.8,27230000,3511540,0.0363196,5.88523,5.89742,0.392306
255056044,79591593,15854,7597930,97933.2,325098000,14686900,0.0128895,1.93301,1.94555,0.488613
255053246,79591593,537,1223920,9998.06,53214200,1399000,0.00816892,1.14305,1.14305,0.226799
255064132,79591593,17194,32058.2,1911.73,1671540,321710,0.0596331,10.0352,0,0
255056661,79591593,15930,16491400,111550,632915000,15658600,0.00676412,0.949502,0.95259,0.541407
255061500,79591593,16721,1286660,27298.3,64996100,4406270,0.0212164,3.42459,3.42988,0.398629
255053940,79591593,704,804287,6899.03,29189400,1016670,0.00857782,1.26407,1.26407,0.648447
255054487,79591593,946,2271110,21386.5,97314900,3009740,0.00941675,1.32523,1.30392,0.430013
255067372,79591593,111220908,46727.5,2122.8,2148700,359898,0.0454294,7.70206,0,0
255052228,79591593,241,2578460,18351.7,135577000,2827360,0.00711731,1.09653,1.09943,0.68816
255053950,79591593,708,2084360,13280,99067100,1911690,0.00637124,0.917158,0.931528,0.595676
255060534,79591593,16548,1131270,24366.5,54844100,3840510,0.0215391,3.39487,3.49135,0.366584
255066187,79591593,17534,943599,25617.2,36507900,3712270,0.0271484,3.93416,3.9334,0.243245
255066249,79591593,17559,46727.5,2122.8,2148700,359898,0.0454294,7.70206,0,0
255066989,79591593,111220722,314721,18469.6,18419900,3175070,0.0586855,10.0885,10.0885,0.202881
255052995,79591593,451,806062,17274.4,37065200,2407980,0.0214306,2.98734,3.03204,0.752938
255063734,79591593,17122,69938,755.494,3191210,118275,0.0108023,1.69115,1.69115,0.24842
255060229,79591593,16475,200347,2534.89,9484780,383277,0.0126525,1.91306,1.99929,0.415005
255057791,79591593,16114,53035300,347526,2526700000,51158100,0.00655272,0.964604,0.971263,0.768793
255051968,79591593,149,2494540,42701.5,104346000,6759730,0.017118,2.70981,2.70474,0.598409
255053157,79591593,512,229353000,8031310,15400500000,1402060000,0.0350172,6.11311,6.10178,0.466856
255065183,79591593,17440,2097800,98365.3,95856600,16299100,0.0468898,7.76962,7.76929,0.459277
255052978,79591593,430,2773430,16192.9,134898000,2334480,0.00583861,0.841733,0.837083,0.430572
255064974,79591593,17389,454597,18308.1,19101000,3067370,0.0402733,6.74745,6.74745,0.455935
255066452,79591593,17596,813130,31436.4,38917000,4941670,0.038661,6.07733,5.81265,0.479359
255053988,79591593,726,25136300,185843,1242840000,27009800,0.0073934,1.07453,1.07537,0.74186
255061128,79591593,16651,36747500,656040,1992540000,105332000,0.0178526,2.86638,2.84502,0.635546
255062764,79591593,16920,63446500,2127810,4143320000,372107000,0.033537,5.86489,5.87822,0.468926
255066104,79591593,17516,34802.3,2910.71,2058740,554206,0.0836354,15.9244,0,0
255053972,79591593,720,784206,24165.1,42017400,3869200,0.0308147,4.9339,4.78092,0.309777
255061372,79591593,16700,852301,22715.9,44196300,3607100,0.0266524,4.23219,4.1771,0.381898
255051847,79591593,66,51019.4,816.206,2268420,120946,0.015998,2.37058,2.32404,0.110019
255063046,79591593,16994,3346920,96022.7,159759000,15403500,0.0286899,4.60228,4.5964,0.534362
255055764,79591593,15771,2552740,18670.3,119401000,2646610,0.00731383,1.03677,1.03677,0.419673
255055899,79591593,15807,943967,3440.55,30327700,446393,0.00364478,0.472891,0.472815,0.381554
255059976,79591593,16439,2971700,31747.9,135215000,4936920,0.0106834,1.66131,1.66677,0.757425
255061160,79591593,16663,81985.6,1781.61,4658740,278820,0.0217307,3.40084,3.33274,0.208911
255053521,79591593,600,2471480,35651,143746000,5586190,0.0144249,2.26026,2.27585,0.560485
255065139,79591593,17431,1013910,60521.4,51572300,10324700,0.0596912,10.183,10.183,0.260673
255063299,79591593,17031,1853360,114593,105947000,20062100,0.0618301,10.8247,10.8247,0.294112
255062782,79591593,16927,3007330,166915,163704000,27969000,0.0555025,9.30025,9.30025,0.195112
255066831,79591593,111220632,559504,27456.9,29067500,4738440,0.0490737,8.469,8.469,0.345664
255054754,79591593,1049,6143440,170573,357467000,27031800,0.0277651,4.40011,4.39641,0.368598
255054473,79591593,942,10938500,118556,468156000,16426800,0.0108384,1.50174,1.49566,0.942466
255057622,79591593,16053,892104,14474.7,51926800,2300690,0.0162254,2.57895,2.63758,0.486329
255053453,79591593,582,1188950,13248.8,53301300,2013580,0.0111433,1.69359,1.69359,0.743241
255055140,79591593,10675,11165300,437030,845618000,79139900,0.0391416,7.08799,7.08707,0.357165
255064353,79591593,17274,101596,8593.6,5576020,1444600,0.0845856,14.219,14.1664,0.297476
255063775,79591593,17130,766247,35343,38037800,5751450,0.0461249,7.50601,7.45237,0.310897
255060377,79591593,16519,8639680,167445,407827000,26234500,0.0193809,3.03651,3.08041,0.485674
255054544,79591593,972,9161880,115390,402476000,17415400,0.0125946,1.90085,1.90085,0.83264
255061948,79591593,16793,772619,25920.4,37529800,4284640,0.0335488,5.54561,5.59641,0.420693
255064708,79591593,17317,1084030,82346,55226300,15215700,0.0759628,14.0362,14.0362,0.466609
255059970,79591593,16437,2971700,31747.9,135215000,4936920,0.0106834,1.66131,1.66677,0.757425
255056378,79591593,15899,797364,15722.7,35580300,2297780,0.0197183,2.88172,2.88591,0.480101
255063213,79591593,17009,202630,7234.75,10235200,1183250,0.0357043,5.83946,5.81604,0.219588
255057672,79591593,16078,777038,5227.83,40701500,782520,0.00672789,1.00705,0.997233,0.395513
255057795,79591593,16117,12712600,84526.3,639125000,12405500,0.00664904,0.975845,0.974662,0.816034
255055437,79591593,15674,346232,3524.95,13761600,509512,0.0101809,1.47159,1.39511,0.357155
255060391,79591593,16521,63386.8,451.227,2763860,72039.5,0.00711863,1.13651,1.13679,0.101075
255056128,79591593,15859,634377,3719.68,26704100,532607,0.00586351,0.839574,0.811297,0.356046
255064726,79591593,17325,244783,14300.5,14286200,2477760,0.0584213,10.1223,10.1223,0.19408
255057457,79591593,16028,6172560,154831,310113000,25118800,0.0250838,4.06943,4.04817,0.507113
255059433,79591593,16361,893983,16023.2,39169400,2383520,0.0179234,2.66618,2.68132,0.407597
255053493,79591593,593,3123920,2339.96,52953500,330667,0.000749046,0.10585,0.102963,1.1643
255059839,79591593,16408,31547.3,113.603,1492290,16229,0.00360104,0.514436,0,0
255059735,79591593,16398,22896100,229226,1122050000,34590500,0.0100116,1.51076,1.49989,0.624772
255054613,79591593,999,892174,27757.6,47034200,4424990,0.0311123,4.95978,4.98114,0.693523
255064234,79591593,17237,1608570,73286,78754200,11961700,0.0455596,7.43621,7.43621,0.198129
255051845,79591593,64,694041,14480.1,29873700,2178830,0.0208635,3.13934,3.17019,0.322887
255051983,79591593,163,1187210,17496.1,55624400,2523900,0.0147372,2.1259,2.2541,0.575265
255057406,79591593,16016,75544600,1339390,4079720000,216518000,0.0177298,2.8661,2.87578,0.885776
255053787,79591593,649,483593,6117.5,21908600,877040,0.0126501,1.81359,1.81908,0.173766
255057104,79591593,15965,489566,8347.65,23497600,1285910,0.0170511,2.62664,2.62664,0.294078
255064155,79591593,17206,68282,2483.11,3430780,385047,0.0363655,5.63907,5.63904,0.00953038
255053893,79591593,685,2541510,24157.5,116952000,3474490,0.00950518,1.3671,1.386,0.490129
255057165,79591593,15977,454597,4879.03,17660100,671553,0.0107327,1.47725,1.47725,0.399204
255060314,79591593,16495,1252830,29694.9,55360600,4528430,0.0237022,3.61455,3.71134,0.280538
255055170,79591593,10700,1564610,11541.1,76488900,1652710,0.00737637,1.05631,1.084,0.488905
255052881,79591593,378,21320000,366837,1182560000,57623800,0.0172063,2.70281,2.70826,0.686224
255063862,79591593,17145,2748350,101160,127220000,15612400,0.0368076,5.68065,5.66871,0.345374
255063673,79591593,17110,559187,24992.5,27485000,3921470,0.0446944,7.0128,7.01286,0.217948
255052801,79591593,367,2377890,16573.5,104759000,2238690,0.00696983,0.941459,0.941459,0.307541
255066621,79591593,17640,251068,10405.8,12589300,1615410,0.0414463,6.43415,5.84821,0.212757
255052051,79591593,197,127437,2661.31,5884250,413215,0.0208834,3.2425,3.11062,0.630025
255060567,79591593,16561,640449,11149,31336600,1704350,0.0174081,2.66119,2.74641,0.24128
255061963,79591593,16796,25579.1,678.609,1440890,127086,0.0265298,4.96834,0,0
255052949,79591593,408,855952,2260.29,26485800,292729,0.00264067,0.341993,0.327432,1.08693
255064556,79591593,17281,69938,4278.81,3719510,722873,0.0611801,10.3359,10.3359,0.0682557
255064018,79591593,17178,664050,29898.8,32022300,4827860,0.0450249,7.27033,7.27296,0.455072
255054560,79591593,976,6012870,157342,419354000,27803100,0.0261675,4.62393,4.62309,0.305526
255053143,79591593,509,5174590,69372.5,242794000,10309300,0.0134064,1.9923,2.01266,0.423051
255054788,79591593,1062,2193240,31757.9,89799300,4588710,0.0144799,2.0922,2.08833,0.274643
255061256,79591593,16682,655535,12277.3,34415000,2000910,0.0187286,3.05233,3.04258,0.442765
255052392,79591593,269,403119,1221.64,16160600,177781,0.00303047,0.441015,0.425711,0.549348
255055881,79591593,15803,1748450,6811.14,81413700,946610,0.00389553,0.5414,0.5414,0.321265
255055871,79591593,15797,2762360,10458.7,114829000,1421690,0.00378614,0.514667,0.514638,0.343609
255063525,79591593,17089,139876,1948.28,6273930,296946,0.0139286,2.12292,2.12292,0.26267
255064899,79591593,17366,2901950,123664,139732000,20030300,0.0426139,6.90234,6.9019,0.322914
255052970,79591593,424,755912,7750.29,33646500,1032350,0.0102529,1.3657,1.35603,0.96708
255067416,79591593,112892315,134514,1120.88,6241370,178015,0.00833278,1.32339,1.17845,0.122031
255056199,79591593,15863,1382840,1042.61,20169400,149448,0.000753965,0.108073,0.107408,1.3167
