id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243040804,77620491,17220,24948800,476197,556845000,61290900,0.019087,2.45667,2.45413,0.506919
243030335,77620491,45,314721,9638.74,9080990,1294120,0.0306263,4.11195,4.11195,0.11284
243030510,77620491,131,1170750,71379.4,43907200,9065850,0.0609688,7.74361,7.67852,0.123599
243040047,77620491,16916,34969,1270.96,1645880,180433,0.0363452,5.1598,0,0
243040692,77620491,17143,1993230,68675.4,50596200,8765430,0.0344543,4.39759,4.39759,0.253445
243041055,77620491,17344,244783,5080.41,5523770,633807,0.0207548,2.58926,2.58926,0.133852
243030537,77620491,147,139876,5709.76,5004600,777244,0.0408201,5.55667,5.55667,0.189194
243033131,77620491,1094,593584,35751.7,25142800,5492030,0.0602302,9.25233,9.24952,0.147405
243038946,77620491,16711,174845,7072.59,5783520,958396,0.0404506,5.4814,5.4814,0.0578837
243031026,77620491,284,6195360,313161,218146000,41146300,0.0505477,6.64148,6.55332,0.190196
243032986,77620491,1025,7171170,117758,335382000,18011200,0.016421,2.51162,2.47584,0.35177
243036002,77620491,16009,8335420,268246,222824000,40696800,0.0321814,4.88239,4.85753,0.746818
243033106,77620491,1084,2621180,153292,107482000,21603100,0.0584823,8.24176,8.25428,0.207408
243036873,77620491,16301,174845,5841.11,4388960,713643,0.0334074,4.08158,4.08158,0.290936
243041051,77620491,17343,1538610,28753.9,31595400,3595600,0.0186882,2.33691,2.33689,0.263383
243041899,77620491,111220898,34969,1637.77,1168650,206677,0.0468349,5.91028,0,0
243040743,77620491,17175,559504,13528.2,14396900,1760640,0.0241788,3.14679,3.14679,0.242201
243033260,77620491,10689,3077210,39423.7,107206000,5813380,0.0128115,1.88917,1.9404,0.612212
243038864,77620491,16698,6224480,237856,241928000,32900500,0.0382129,5.28566,5.28566,0.395845
243040015,77620491,16893,1223920,31860.5,31147700,4128140,0.0260316,3.37289,3.37289,0.128349
243031248,77620491,334,1483010,97073.2,61593100,12019700,0.0654568,8.10494,8.11919,0.0919519
243041776,77620491,111220814,34662.7,297.568,700486,38226.1,0.00858466,1.1028,0,0
243036065,77620491,16030,29717200,1892920,1209020000,285440000,0.0636978,9.6052,9.57891,0.468589
243030718,77620491,212,10413000,291074,360205000,43553900,0.0279529,4.18264,4.10703,0.925559
243031403,77620491,426,761887,57263.7,33166400,7902160,0.0751604,10.3718,10.3382,0.341118
243035809,77620491,15966,209814,16002.4,12101500,2467590,0.0762695,11.7608,11.7608,0.246882
243037622,77620491,16538,908983,53883.8,34988700,8496830,0.0592792,9.34762,9.34722,0.334158
243041558,77620491,17594,241848,1078.62,2711580,124713,0.00445993,0.515669,0.513475,0.503634
243041208,77620491,17412,34761.6,227.977,502711,26771.1,0.00655829,0.770134,0,0
243034246,77620491,15711,69938,1203.8,1336880,140523,0.0172124,2.00925,2.00925,0.319764
243041487,77620491,17526,209814,5855,5136860,740391,0.0279057,3.5288,3.5288,0.198195
243036334,77620491,16121,10814600,782882,465810000,136509000,0.0723915,12.6227,12.386,0.461066
243039904,77620491,16864,2238020,89308.1,74355600,12058200,0.039905,5.38788,5.38788,0.22766
243039047,77620491,16739,69938,2068.44,1725060,254004,0.0295753,3.63185,3.63185,0.0634961
243031658,77620491,541,808283,67399.2,35001800,9600420,0.0833856,11.8775,11.9042,0.179467
243035648,77620491,15926,384659,16337.5,13884900,2202210,0.0424726,5.72509,5.72509,0.314211
243041676,77620491,111220704,384659,8779.85,9703210,1143370,0.022825,2.97243,2.97243,0.178495
243033289,77620491,10699,869922,43815.7,33617900,6306330,0.0503674,7.2493,7.29889,0.253888
243040418,77620491,17014,139876,4060.91,3389160,478623,0.0290322,3.42177,3.42177,0.14258
243036175,77620491,16072,19198000,1544840,919843000,225914000,0.080469,11.7676,11.7676,0.213837
243041291,77620491,17459,104814,2284.16,2243090,279499,0.0217925,2.66661,2.66661,0.0422837
243041587,77620491,111220624,34969,959.516,1156480,132352,0.027439,3.78483,0,0
243030625,77620491,196,384659,28808.3,24438600,4443120,0.0748931,11.5508,11.5508,0.184633
243031910,77620491,656,3909350,53020.6,75808600,8311590,0.0135625,2.12608,2.12551,0.783811
243032381,77620491,805,384659,9688.59,9141720,1464430,0.0251875,3.8071,3.8071,0.241893
243040629,77620491,17105,174845,4004.46,4900260,532952,0.0229029,3.04814,3.04814,0.108071
243041491,77620491,17531,279541,5175.97,5469520,637390,0.018516,2.28013,2.2799,0.181742
243041508,77620491,17546,34969,1637.77,1168650,206677,0.0468349,5.91028,0,0
243032967,77620491,1011,1020930,71213.9,40488600,10053800,0.0697538,9.84762,9.83391,0.121594
243037558,77620491,16499,489566,13632.3,12777500,1757760,0.0278457,3.59045,3.59045,0.123842
243030809,77620491,234,99811.7,7076.04,3902050,1020360,0.0708939,10.2229,10.1984,0.0979694
243041581,77620491,111220572,208160,14708.4,8957550,2103490,0.070659,10.1051,10.0969,0.172204
243030584,77620491,175,804287,29908.3,27024600,4227850,0.0371861,5.25664,5.25664,0.475476
243032393,77620491,818,4851100,131088,142495000,17857300,0.0270223,3.68108,3.66794,0.211564
243040680,77620491,17134,629442,17819.8,15495700,2307470,0.0283105,3.66589,3.66589,0.116477
243041432,77620491,17496,979033,23066.6,22142100,2830540,0.0235606,2.89116,2.89097,0.484648
243040909,77620491,17282,1188930,19895.6,22424300,2471090,0.016734,2.07842,2.0784,0.358494
243034029,77620491,15682,104670,1340.27,1761200,158968,0.0128047,1.51875,1.51805,0.183439
243039937,77620491,16870,244783,9595.99,8320390,1282590,0.039202,5.23971,5.23971,0.0663363
243030603,77620491,186,804287,53315.1,35052000,8275120,0.0662887,10.2888,10.2888,0.291575
243034251,77620491,15712,104907,3362.18,2688090,398101,0.0320492,3.7948,3.7948,0.563067
243031467,77620491,477,88272400,4321830,3277630000,576008000,0.0489602,6.52535,6.49507,0.250669
243038029,77620491,16584,314721,14420.8,11332700,2010990,0.045821,6.38974,6.38974,0.16038
243038952,77620491,16712,314721,12147.7,10697600,1662700,0.0385984,5.2831,5.2831,0.111445
243037410,77620491,16433,4294610,261964,170119000,42200600,0.0609982,9.82641,9.82607,0.358013
243036702,77620491,16229,594473,35549.7,21542800,4427100,0.0598003,7.44711,7.44711,0.188791
243030301,77620491,26,5070500,222041,182857000,29337000,0.0437906,5.78581,5.78581,0.289604
243033311,77620491,10705,139876,3413.4,6399600,490859,0.024403,3.50924,3.50924,0.140663
243041290,77620491,17457,104814,2284.16,2243090,279499,0.0217925,2.66661,2.66661,0.0422837
243041754,77620491,111220786,104907,3227.81,3048530,416215,0.0307683,3.96747,3.96747,0.288231
243040737,77620491,17170,874225,22764.7,22437900,3011640,0.0260398,3.44493,3.44493,0.268709
243041930,77620491,112892275,139876,5160.24,5127110,816533,0.0368915,5.83755,5.83755,0.104185
243036964,77620491,16339,874225,37107.5,28931100,5000230,0.0424462,5.71961,5.71961,0.190295
243032171,77620491,704,332659,13147,9247740,1735470,0.0395209,5.21697,5.26227,0.253832
243032443,77620491,842,2762550,152018,124504000,21582400,0.0550282,7.81251,7.81251,0.25505
243036014,77620491,16012,16450300,1261230,757767000,189937000,0.0766687,11.5461,11.5416,0.148372
243037238,77620491,16424,2063170,95508.8,70336800,13113800,0.0462922,6.35613,6.35613,0.16693
243033307,77620491,10704,1500450,129262,71193700,22569900,0.0861487,15.0421,14.8893,0.378017
243035625,77620491,15917,7588270,382932,255813000,51920500,0.0504637,6.8422,6.8422,0.466445
243031152,77620491,304,1084040,82276.8,49259500,12097800,0.0758984,11.1599,11.1599,0.207815
243037231,77620491,16421,804287,31555.2,27946700,4355670,0.0392337,5.41556,5.41556,0.246337
243031817,77620491,605,769318,43751.1,25078800,5965340,0.05687,7.75406,7.75406,0.336009
243040734,77620491,17169,104907,3858.38,3765860,518377,0.036779,4.9413,4.9413,0.0491585
243031385,77620491,415,5915910,293246,216279000,47841700,0.049569,8.08696,8.0602,0.271041
243040883,77620491,17260,139876,2364.18,3123250,291915,0.016902,2.08696,2.08696,0.0700322
243041000,77620491,17321,697058,7968.55,12685600,1022160,0.0114317,1.46639,1.46404,0.559449
243041338,77620491,17490,349690,15590.8,11598600,1985290,0.0445847,5.6773,5.6773,0.244481
243035569,77620491,15898,2754110,178739,102607000,23922900,0.064899,8.68626,8.68269,0.32522
243039731,77620491,16858,839256,25269.7,27152600,3340950,0.0301097,3.98085,3.98085,0.0943314
243037572,77620491,16519,11259600,506038,387347000,71317200,0.0449427,6.33389,6.33391,0.37674
243041300,77620491,17465,69938,2175.86,1844680,279257,0.0311113,3.99292,3.99292,0.0468892
243031832,77620491,613,429517,38867.2,19824100,5518550,0.0904905,12.8483,12.8251,0.0504374
243040222,77620491,16971,664411,29450.4,23616000,4003780,0.0443256,6.02606,6.02606,0.215118
243031967,77620491,676,244783,18077.9,10351900,2243630,0.0738526,9.1658,9.1658,0.0429135
243032592,77620491,893,635020,39425.8,25102400,5289970,0.0620859,8.33039,8.34581,0.0567722
243032544,77620491,875,139876,5185.54,5021160,719192,0.0370724,5.14164,5.14164,0.205171
243041541,77620491,17581,836315,9373.02,12787700,1127100,0.0112075,1.3477,1.34415,0.663539
243036295,77620491,16111,554819,43420.7,22257900,5972550,0.0782611,10.7649,10.6924,0.166726
243038785,77620491,16687,3112240,146549,129046000,19891200,0.0470878,6.39129,6.39129,0.199588
243040652,77620491,17116,384659,8779.85,9703210,1143370,0.022825,2.97243,2.97243,0.178495
243038686,77620491,16667,314721,16890.1,12702400,2285140,0.0536671,7.26083,7.26083,0.180184
243035403,77620491,15862,3985980,153571,122344000,19839900,0.0385278,4.97741,4.97732,0.279889
243033169,77620491,1117,8917090,234960,223598000,30215700,0.0263494,3.38851,3.38851,0.316566
243041518,77620491,17558,209793,5180.14,4654160,634477,0.0246917,3.02431,3.02424,0.406647
243037588,77620491,16527,34969,2166.64,1432050,306723,0.0619588,8.77128,0,0
243040966,77620491,17306,2342900,55720.1,57659200,7213950,0.0237826,3.07907,3.07905,0.356581
243031010,77620491,279,69938,6461.91,3601800,957816,0.0923948,13.6952,13.6952,0.0419178
243031368,77620491,402,2685050,175100,106146000,25218500,0.065213,9.39221,9.47586,0.332326
243036641,77620491,16195,48190.2,3652.11,2072890,509689,0.0757853,10.5766,10.5959,0.171475
243031353,77620491,393,29313.3,2432.61,1408750,341694,0.0829865,11.6566,0,0
243031146,77620491,302,6084610,318937,265242000,45429200,0.052417,7.46625,7.46625,0.290393
243031157,77620491,307,1705700,28343.6,32555600,3496650,0.016617,2.04998,2.04777,0.321236
243030521,77620491,137,559504,15517,14221100,1924370,0.0277336,3.43942,3.43942,0.140089
243040224,77620491,16972,559504,23417.8,19489900,3172200,0.0418547,5.66966,5.66966,0.189615
243040081,77620491,16929,1851280,42953.4,69742000,6185100,0.023202,3.34099,3.34022,0.294284
243039606,77620491,16843,3706330,125320,134077000,17188600,0.0338124,4.63763,4.63755,0.24046
243040853,77620491,17231,1538070,44345.2,47745100,5889940,0.0288317,3.82943,3.82884,0.291999
243031827,77620491,610,1991590,129444,90967800,19608300,0.0649951,9.84558,9.84678,0.259454
243032562,77620491,881,1258880,41087.2,46242300,5603930,0.0326378,4.45151,4.45151,0.158631
243036134,77620491,16055,514768,41352.8,21589500,5876370,0.0803328,11.4156,11.415,0.0501985
243041613,77620491,111220654,469985,12818.4,19019900,1714000,0.027274,3.64692,3.66062,0.147892
243033336,77620491,10710,1783420,61032.2,82669400,8645680,0.034222,4.84781,4.84781,0.289225
243038692,77620491,16669,3531870,150110,128707000,20252100,0.0425014,5.73411,5.73411,0.135654
243031811,77620491,602,69938,2226.85,2389570,296194,0.0318403,4.23509,4.23509,0.0242368
243032944,77620491,998,826484,39056.4,28624200,4949810,0.0472561,5.989,5.9889,0.102015
243039061,77620491,16752,2832080,102035,98183000,13908400,0.0360284,4.91102,4.91097,0.270607
243036368,77620491,16134,5051890,267869,189762000,43429300,0.0530235,8.59663,8.44119,0.251473
243040169,77620491,16954,1083960,36571.2,34073200,4992280,0.0337386,4.6056,4.6056,0.180266
243041937,77620491,112892315,174845,8008.75,5743160,1081230,0.0458049,6.18392,6.18392,0.153369
243040231,77620491,16975,1084040,27467.9,28507000,3604740,0.0253385,3.32529,3.32529,0.279613
243031818,77620491,606,629442,35550.8,28781300,5226470,0.0564798,8.30334,8.30334,0.314871
243035546,77620491,15876,202711,11328,8142150,1381000,0.0558826,6.81268,6.79597,0.0984209
243037679,77620491,16564,769318,36135.1,27726600,5133700,0.0469703,6.67306,6.67306,0.230446
243034958,77620491,15816,734349,39522.4,24120100,5261110,0.0538197,7.16432,7.16432,0.283083
243040547,77620491,17046,69938,2082.37,2036720,283871,0.0297745,4.05889,4.05889,0.0896564
243040718,77620491,17161,443762,8882.73,14086000,1147050,0.0200169,2.58483,2.57341,0.184142
243041448,77620491,17501,2093100,34530.6,40427600,4292500,0.0164974,2.05079,2.04801,0.508469
243037476,77620491,16458,1153980,47830.2,37903900,6498880,0.0414481,5.63172,5.63172,0.161403
243033091,77620491,1077,34969,1767.86,1180470,235992,0.0505551,6.74861,0,0
243031853,77620491,625,2945010,232866,148952000,34832700,0.0790713,11.8277,11.8062,0.124586
243031294,77620491,354,63110200,1424690,1539590000,183332000,0.0225746,2.90495,2.89515,0.49418
243036603,77620491,16179,692838,42680.6,29373800,6010470,0.0616025,8.67514,8.65747,0.100279
243034592,77620491,15795,1049070,52854.6,35236400,6585440,0.0503823,6.27741,6.27741,0.252188
243036168,77620491,16070,931353,64673.3,40189400,9261120,0.0694402,9.94372,9.95125,0.09464
243039949,77620491,16872,104907,3489.96,3202320,480762,0.0332671,4.58274,4.58274,0.0941267
243036019,77620491,16013,11821700,871645,529102000,126844000,0.0737324,10.7297,10.7296,0.099773
243040904,77620491,17278,34969,748.222,797364,94487.5,0.0213967,2.70204,0,0
243032276,77620491,746,3042300,207239,133110000,30330300,0.0681193,9.96951,9.96951,0.109585
243036780,77620491,16264,909194,54060.9,33533900,6601550,0.0594603,7.26088,7.26088,0.275275
243031695,77620491,556,1223920,99983.2,53370300,14285200,0.0816913,11.6718,11.6718,0.0961621
243033626,77620491,15592,454597,21144.7,15187700,2605240,0.046513,5.73088,5.73088,0.171635
243041507,77620491,17544,104325,2470.11,2513960,335294,0.023677,3.21393,3.20947,0.275404
243030295,77620491,23,1429960,79288.8,49502100,10136200,0.0554483,7.08842,7.08657,0.249422
243032587,77620491,891,209814,6523.87,7345220,887675,0.0310936,4.23077,4.23077,0.227636
243041271,77620491,17444,1449330,21689.1,26212600,2734450,0.0149649,1.8867,1.86955,0.635015
243039692,77620491,16854,1992850,58836.6,71242300,8174790,0.0295239,4.10206,4.10202,0.121948
243031834,77620491,614,1013450,27417,23327600,3336510,0.0270532,3.29223,3.29139,0.366046
243033111,77620491,1086,813561,52303,35622500,8075820,0.064289,9.92651,9.87772,0.124719
243041139,77620491,17383,1315290,15808.6,22442700,1976860,0.0120191,1.50299,1.49387,0.715013
243033697,77620491,15605,489566,29191.8,16933900,3621250,0.0596279,7.39685,7.39685,0.263623
243037554,77620491,16497,1049070,23881.1,25539200,3121050,0.0227641,2.97506,2.97506,0.306542
243031335,77620491,378,2540790,165740,102910000,22366400,0.0652319,8.80294,8.77481,0.0913394
243038074,77620491,16596,874225,38786.8,30344000,5214700,0.044367,5.96494,5.96494,0.248587
243030560,77620491,160,2657560,92511.8,73916000,12986300,0.0348108,4.88656,4.88651,0.603292
243036360,77620491,16132,1759540,106865,70145700,16490200,0.0607348,9.37192,9.33615,0.18354
243031347,77620491,390,104891,1783.68,2102400,211041,0.017005,2.01199,2.01208,0.243918
243033172,77620491,1118,34969,1486.07,1056370,182378,0.0424967,5.21543,0,0
243039339,77620491,16820,8252680,166883,379869000,25750000,0.0202217,3.1202,3.1202,0.423511
243040593,77620491,17086,1119010,29948.9,27934700,3719550,0.0267638,3.32397,3.32397,0.177097
243041892,77620491,111220884,34968.7,527.767,690872,61274.7,0.0150925,1.75227,0,0
243031338,77620491,381,3357020,70022.7,79640500,9706560,0.0208586,2.89142,2.89142,0.539419
243041906,77620491,111220902,69938,1816.62,1717970,222279,0.0259748,3.17822,3.17822,0.0293311
243036178,77620491,16074,19198000,1544840,919843000,225914000,0.080469,11.7676,11.7676,0.213837
243031637,77620491,532,695479,13606.4,14094900,2140630,0.0195641,3.07792,3.02883,0.503073
243031873,77620491,636,1014100,52059.2,38969600,7389220,0.0513353,7.28647,7.28647,0.0806527
243039097,77620491,16762,943859,32549.8,36403900,4535100,0.0344859,4.80485,4.80472,0.279876
243040702,77620491,17150,804287,30245,21661700,3944180,0.0376047,4.90394,4.90394,0.140919
243034486,77620491,15774,3391990,156008,119746000,21201300,0.045993,6.25039,6.25039,0.19463
243033401,77620491,10731,699380,17127.4,35179100,2645570,0.0244895,3.78273,3.78273,0.1797
243038802,77620491,16689,979132,48627.4,42608000,6782530,0.0496638,6.92708,6.92708,0.233167
243033141,77620491,1098,944155,29338.3,28530500,3653880,0.0310736,3.87,3.87,0.113856
243033456,77620491,182305705,1555160,108125,72263700,16043800,0.0695265,10.3165,10.3603,0.138328
243032651,77620491,914,34969,2558.32,1382040,330322,0.0731597,9.44614,0,0
243036429,77620491,16146,340360,11410.6,11097900,1912110,0.0335251,5.61792,5.77911,0.520071
243032363,77620491,786,132071,11542.6,5918780,1622300,0.0873967,12.2835,12.2886,0.027933
243038634,77620491,16650,41751700,1728030,1530850000,235873000,0.0413882,5.64943,5.64942,0.349279
243031971,77620491,677,548706,36431.9,21696200,4857930,0.066396,8.85343,8.81814,0.0914472
243031489,77620491,493,21061400,1077750,750594000,140581000,0.0511716,6.67484,6.67277,0.310027
243031783,77620491,589,3077270,217269,126485000,30558000,0.0706045,9.93022,9.93022,0.205956
243031800,77620491,596,1713440,74228.6,53757400,9248370,0.0433213,5.39753,5.39747,0.344905
243040946,77620491,17297,34645.6,646.675,995968,82734.5,0.0186654,2.38802,0,0
243031328,77620491,374,1014100,27140.6,26636300,3590060,0.0267632,3.54015,3.54015,0.233426
243040790,77620491,17209,1888250,51504.5,39804100,6583300,0.0272763,3.48645,3.48635,0.402788
243030524,77620491,139,593377,46881.2,23651100,6368020,0.0790074,10.7318,10.6367,0.155424
243032224,77620491,721,1640990,129387,78946800,19785400,0.0788474,12.057,11.8431,0.197856
243032280,77620491,747,174845,12399.6,7517220,1798950,0.0709174,10.2888,10.2888,0.0889743
243037423,77620491,16436,1567030,108606,65523500,17669200,0.0693072,11.2756,11.2687,0.276679
243040552,77620491,17049,69938,2286.71,1897390,303095,0.0326963,4.33377,4.33377,0.101618
243041048,77620491,17342,69938,2484.75,2096030,318187,0.0355279,4.54956,4.54956,0.035733
243034529,77620491,15784,11294900,646263,428748000,83837800,0.0572171,7.4226,7.42259,0.288622
243038776,77620491,16686,1818390,89808.5,73196100,11995100,0.0493891,6.59656,6.59656,0.231304
243031773,77620491,585,419628,23141.4,14692600,2916240,0.0551474,6.94959,6.94959,0.260929
243040849,77620491,17227,234979,4457.92,6828620,585201,0.0189716,2.49044,2.46951,0.335384
243036181,77620491,16077,19198000,1544840,919843000,225914000,0.080469,11.7676,11.7676,0.213837
243030008,77620491,2,379237,26458.7,16548600,3772630,0.0697681,9.94794,9.95083,0.0375702
243031500,77620491,501,139876,9417.56,6164760,1433480,0.0673279,10.2482,10.2482,0.226556
243031894,77620491,649,199579,14115.4,8126150,1997960,0.0707261,10.0109,10.0221,0.0476212
243035902,77620491,15976,3077270,215959,129441000,30754300,0.0701787,9.99402,9.99402,0.18504
243036164,77620491,16069,3566550,241501,149905000,33666800,0.0677128,9.43961,9.44598,0.119604
243036806,77620491,16272,734349,25612.8,21693200,3312390,0.0348783,4.51065,4.51065,0.119137
243035701,77620491,15942,7232880,410834,256644000,52514500,0.0568009,7.26053,7.25056,0.32691
243039481,77620491,16823,1049070,17489.3,35867700,2511690,0.0166713,2.39421,2.39421,0.210806
243032643,77620491,910,209814,19932.6,9387350,2951190,0.0950014,14.0657,14.0657,0.05123
243033318,77620491,10707,139876,4070.39,6491440,568076,0.0291,4.06128,4.06128,0.188267
243033777,77620491,15621,34962.2,512.237,640869,59351.8,0.0146512,1.6976,0,0
243039161,77620491,16783,349690,13909.7,11066800,1882780,0.0397772,5.38413,5.38413,0.247555
243037170,77620491,16404,69938,4084.8,2808650,585298,0.0584061,8.36882,8.36882,0.139596
243039631,77620491,16849,419628,13620.7,15642800,1839970,0.032459,4.38476,4.38476,0.115847
243035019,77620491,15822,873612,35279.3,29396100,4562790,0.0403832,5.2229,5.22188,0.203383
243036349,77620491,16126,24523600,1262070,935250000,202594000,0.0514635,8.26118,8.18286,0.305915
243041165,77620491,17396,454473,12329.9,10751400,1590890,0.02713,3.50052,3.50045,0.147891
243034506,77620491,15779,69938,2412.09,2316580,320940,0.0344889,4.58893,4.58893,0.0387956
243032483,77620491,854,2931660,66491.2,66465200,10102300,0.0226804,3.44593,3.45672,0.592727
243035089,77620491,15834,13087300,528528,431424000,69778100,0.0403848,5.33175,5.26589,0.265243
243036378,77620491,16136,3122300,139663,112964000,21529800,0.0447309,6.8955,6.87534,0.224853
243037455,77620491,16449,69938,2638.66,2271460,356618,0.0377285,5.09906,5.09906,0.0357518
243038041,77620491,16586,139876,6938.97,5057180,1004930,0.049608,7.18446,7.18446,0.0987751
243031307,77620491,362,2517770,136683,96875500,19602200,0.0542873,7.78555,7.78555,0.0881495
243038657,77620491,16659,874225,46650.7,34239800,6381860,0.0533624,7.30002,7.30002,0.142749
243030375,77620491,67,104907,3287.95,3101150,436134,0.0313416,4.15734,4.15734,0.0322871
243038627,77620491,16649,45667800,1859660,1657610000,253636000,0.0407216,5.55394,5.55393,0.35139
243032585,77620491,890,594473,18813.4,18996500,2508750,0.0316472,4.22013,4.22013,0.199391
243041602,77620491,111220636,279752,12270.9,10477000,1685070,0.0438634,6.02343,6.02343,0.294882
243033163,77620491,1113,174845,9787.03,6706880,1398060,0.0559754,7.99599,7.99599,0.100117
243041242,77620491,17429,314721,14078.9,10436500,1810260,0.0447344,5.75196,5.75196,0.207231
243031361,77620491,398,1957250,27109.2,37807100,3366320,0.0138507,1.71993,1.71938,0.376378
243031470,77620491,479,711731,39967.2,29149600,6691990,0.0561549,9.40241,9.47616,0.404908
243041260,77620491,17437,4797520,83289.9,91417700,10507400,0.017361,2.19018,2.17144,0.524691
243039009,77620491,16725,4755780,133643,126099000,17450700,0.0281012,3.66936,3.66936,0.257473
243033120,77620491,1090,369703,22437.7,14499100,3014490,0.0606911,8.1538,8.1489,0.0381106
243036023,77620491,16014,9881670,741354,447913000,108330000,0.0750231,10.9628,10.9631,0.0817386
243031325,77620491,371,99377.3,4519.02,3033260,578214,0.0454734,5.81836,5.94324,0.316033
243040555,77620491,17053,6224480,162515,155554000,20985300,0.026109,3.37142,3.37142,0.312225
243036095,77620491,16042,2537370,235684,130526000,35286100,0.0928851,13.9065,13.8976,0.145011
243041770,77620491,111220800,1083750,15602.6,22924600,2064560,0.0143969,1.90501,1.90492,0.184958
243040532,77620491,17041,979132,24345.5,27024100,3289080,0.0248643,3.35918,3.35918,0.204173
243032609,77620491,899,69938,1378.63,1967290,186517,0.0197122,2.6669,2.6669,0.120091
243032647,77620491,912,279752,7483.79,12891000,1058930,0.0267515,3.78526,3.78526,0.175646
243031992,77620491,684,174845,13752.1,7626220,1718290,0.078653,9.8275,9.8275,0.0397653
243032461,77620491,846,686051,17919,29033000,2566150,0.026119,3.74047,3.73189,0.207975
243037463,77620491,16452,487961,29260.8,19123900,4492220,0.0599653,9.20611,9.21053,0.21896
243039147,77620491,16775,524535,22187.3,17431500,2960430,0.042299,5.64391,5.64391,0.276093
243036126,77620491,16053,377101,27462.5,15609000,3975920,0.0728252,10.5434,10.5331,0.329249
243036977,77620491,16342,134428,6352.67,5331400,971354,0.0472569,7.2258,7.23449,0.100253
243040233,77620491,16978,1084040,27467.9,28507000,3604740,0.0253385,3.32529,3.32529,0.279613
243031493,77620491,494,1328820,57552.7,49448600,7818300,0.0433111,5.88363,5.88363,0.0919799
243033772,77620491,15620,34962.2,512.237,640869,59351.8,0.0146512,1.6976,0,0
243033011,77620491,1042,874225,64533.5,37360000,9093340,0.073818,10.4016,10.4016,0.126543
243039025,77620491,16730,69938,2831.16,2281800,369452,0.040481,5.28256,5.28256,0.05506
243031586,77620491,513,104907,4150.05,3354890,487229,0.0395593,4.64439,4.64439,0.145255
243039954,77620491,16873,244783,7733.24,7427870,1028100,0.0315922,4.20004,4.20004,0.133264
243041286,77620491,17455,454462,12311.7,10589500,1575520,0.0270906,3.46678,3.46677,0.0865687
243030240,77620491,10,7728150,335531,287481000,45202600,0.0434167,5.84909,5.84909,0.178525
243041511,77620491,17550,767317,22814.6,18290300,2874650,0.0297329,3.74637,3.74319,0.369528
243035610,77620491,15913,10572200,375480,398670000,56687800,0.0355157,5.36196,5.31954,0.824731
243040025,77620491,16899,1119010,32381.5,30077700,4211840,0.0289377,3.76391,3.76391,0.352161
243040660,77620491,17121,489566,12127,12198800,1571620,0.0247709,3.21023,3.21023,0.180431
243041026,77620491,17334,594467,14346,13290100,1825030,0.0241325,3.07003,3.07003,0.123136
243037578,77620491,16521,69938,5807.53,3211700,957965,0.0830383,13.6973,13.6973,0.508603
243040877,77620491,17256,1503660,26927.2,31702800,3317760,0.0179078,2.20646,2.20646,0.204094
243032912,77620491,984,5944730,198407,312111000,29362700,0.0333753,4.93927,4.93927,0.437429
243040716,77620491,17159,443762,8882.73,14086000,1147050,0.0200169,2.58483,2.57341,0.184142
243032399,77620491,821,3686970,164458,121127000,25322700,0.0446052,6.86817,6.80392,0.373275
243036196,77620491,16081,594473,44837.9,28142300,6471830,0.0754247,10.8867,10.8867,0.247464
243039530,77620491,16828,42522300,1041510,2134530000,159849000,0.0244932,3.75918,3.75918,0.424312
243037097,77620491,16375,40614800,1978900,1469970000,288234000,0.0487237,7.09676,7.09781,0.333227
243040863,77620491,17241,909194,22946,24088700,2955300,0.0252378,3.25046,3.25046,0.243728
243035910,77620491,15978,174845,10780.2,8400770,1589760,0.0616558,9.09241,9.09241,0.260743
243030586,77620491,177,34969,1053.87,906846,134999,0.0301371,3.86054,0,0
243031387,77620491,416,323445,12789,9471600,1575070,0.0395399,4.86968,4.8901,0.299062
243031746,77620491,575,559504,29247.6,21312900,4339170,0.0522741,7.75539,7.75539,0.146056
243032257,77620491,731,1678510,127076,76723600,18899500,0.0757076,11.2597,11.2597,0.170593
243035452,77620491,15865,1818350,82047.3,62298400,10443400,0.0451218,5.74332,5.74333,0.143158
243036325,77620491,16119,2492230,191565,111607000,33481900,0.0768651,13.4345,13.3367,0.441121
243033419,77620491,10735,1293850,36663.3,65340400,5348450,0.0283365,4.13374,4.13374,0.228144
243030339,77620491,50,244783,13394.3,9551200,1801010,0.054719,7.35757,7.35757,0.105507
243030533,77620491,146,7518330,183359,180393000,23448500,0.0243883,3.11885,3.11885,0.204912
243031623,77620491,528,87904500,1994400,4383990000,309031000,0.0226882,3.51553,3.48498,0.394652
243031844,77620491,620,629442,52023.5,29074500,7848960,0.0826503,12.4697,12.4697,0.0737546
243041654,77620491,111220690,174845,4004.46,4900260,532952,0.0229029,3.04814,3.04814,0.108071
243037087,77620491,16364,2482800,67843.3,65820300,9238730,0.0273253,3.7211,3.7211,0.342539
243037441,77620491,16442,839256,45171.3,31694400,6193420,0.053823,7.37965,7.37965,0.102731
243032661,77620491,918,3683060,229100,125646000,30650000,0.0622038,8.32188,8.15639,0.374136
243036685,77620491,16224,104907,6493.3,4151970,813304,0.0618958,7.75262,7.75262,0.0468081
243030437,77620491,95,7779690,489983,296682000,68536100,0.0629823,8.80963,8.72736,0.231306
