id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254649313,77414121,15694,909044,102.178,16694700,11591.7,0.000112402,0.0127515,0.0127497,1.04868
254646243,77414121,204,419628,85.3272,6064430,12212.9,0.00020334,0.0291041,0.0291041,1.14127
254646997,77414121,528,191807000,68308.7,4002280000,10865800,0.000356133,0.0566498,0.0564617,6.39775
254652842,77414121,16343,1954890,719.055,41708700,103889,0.000367823,0.0531432,0.0532769,2.80517
254659542,77414121,17506,1433640,151.9,23284400,19241.9,0.000105954,0.0134217,0.0134209,1.365
254647129,77414121,560,243650,12.8388,4491270,1261.13,5.26936e-05,0.00517601,0.00517638,0.517686
254653130,77414121,16419,1917610,112.634,39411600,14104.7,5.87369e-05,0.00735534,0.00736989,1.34198
254659657,77414121,17531,489560,177.089,8387090,25190.7,0.000361731,0.0514559,0.0514553,1.30905
254646031,77414121,156,2081230,669.149,49656400,74089.5,0.000321516,0.0355989,0.0358465,0.982565
254647927,77414121,859,139876,41.1776,3129120,4199.12,0.000294386,0.0300203,0.0300203,1.2376
254653252,77414121,16441,804235,101.876,15834000,11541.3,0.000126675,0.0143506,0.0143518,0.86178
254656634,77414121,17166,1083720,247.788,21187200,29628.4,0.000228645,0.0273394,0.0273317,1.13022
254661446,77414121,112892331,34807.5,0.739769,483590,84.2761,2.12531e-05,0.0024212,0,0
254651808,77414121,16180,174440,11.5266,3103500,1360.33,6.6078e-05,0.00779826,0.0078035,0.886184
254646632,77414121,307,4195800,1284.2,70746900,188755,0.000306069,0.0449867,0.0446926,3.51165
254649804,77414121,15831,1209210,34.9249,21933500,3882.35,2.88825e-05,0.00321066,0.0036892,2.09288
254647518,77414121,678,1224740,390.401,29639100,42251.9,0.000318763,0.0344987,0.0342547,0.927592
254658051,77414121,17344,489566,33.1863,9101610,3148.81,6.77872e-05,0.00643184,0.00643184,0.415333
254654577,77414121,16654,334107,24.7795,6333130,2810.03,7.41663e-05,0.00841057,0.00786164,0.547337
254654778,77414121,16721,1318370,112.396,24211400,11455.5,8.52537e-05,0.00868917,0.00863419,1.69804
254648439,77414121,1022,6698070,1321.12,128971000,189828,0.000197239,0.0283407,0.0281212,1.74572
254660561,77414121,111220670,511515,78.1681,9293640,10656.1,0.000152817,0.0208324,0.0219963,1.36933
254652242,77414121,16213,2654800,194.189,40647000,23439,7.31462e-05,0.00882891,0.00881429,1.45418
254652761,77414121,16314,1035070,124.362,18297400,13437.6,0.000120148,0.0129823,0.0128519,0.583906
254657218,77414121,17233,209814,118.849,4321090,17498.7,0.000566448,0.0834008,0.0834008,1.86935
254647141,77414121,565,1130000,387.382,22701500,48804.2,0.000342816,0.0431895,0.0426464,0.980356
254655993,77414121,16927,3007330,304.035,57066900,36590,0.000101098,0.0121669,0.0121669,1.1086
254648630,77414121,10672,9273330,1063.06,217227000,132257,0.000114636,0.0142621,0.0141912,1.41101
254658996,77414121,17473,139876,10.1578,2056390,994.427,7.26198e-05,0.00710935,0.00710935,0.52109
254646154,77414121,199,3211440,463.101,53568900,51852.1,0.000144204,0.0161461,0.0164932,1.36319
254660497,77414121,111220638,489223,63.8699,8763780,6145.46,0.000130554,0.0125617,0.012972,0.584414
254658493,77414121,17434,874225,125.214,16992100,14777.6,0.000143228,0.0169036,0.0169036,1.86627
254652955,77414121,16387,932975,517.69,23194100,67597.8,0.000554881,0.0724541,0.0742406,0.793058
254646532,77414121,260,546320,108.054,8167130,13937.9,0.000197785,0.0255124,0.0250281,0.814589
254645769,77414121,56,18599300,1723.83,345436000,207103,9.26828e-05,0.011135,0.011165,1.81852
254649847,77414121,15850,46591.4,0.97716,705345,104.463,2.0973e-05,0.00224211,0.00223544,0.0958223
254653259,77414121,16442,943947,90.0065,20486900,9392.74,9.53511e-05,0.00995049,0.009951,1.30007
254659621,77414121,17526,734349,133.366,13000100,16766.1,0.000181611,0.0228313,0.0228313,1.51687
254659896,77414121,17573,244776,28.1471,3994350,3652.83,0.000114991,0.0149232,0.0149229,1.17093
254659094,77414121,17481,594473,117.293,11134700,11191.1,0.000197306,0.0188252,0.0188252,0.757445
254648347,77414121,975,34766.8,0.57887,689286,69.5983,1.66501e-05,0.00200186,0,0
254660789,77414121,111220752,349690,112.163,7895740,15435.5,0.000320751,0.0441404,0.0441404,1.24956
254656588,77414121,17150,896738,538.707,18018000,88440.8,0.00060074,0.098625,0.0573696,2.16815
254660387,77414121,17649,34969,0.40089,519852,38.0709,1.14642e-05,0.00108871,0,0
254645708,77414121,38,849949,50.6127,13457300,5174.15,5.95479e-05,0.00608761,0.00582789,0.79841
254654202,77414121,16584,278003,233.88,6971700,29225.2,0.000841289,0.105126,0.10735,0.589317
254660864,77414121,111220786,104907,10.8446,2346510,1282.33,0.000103373,0.0122235,0.0122235,0.189395
254646357,77414121,239,6983300,4449.42,155401000,578553,0.000637151,0.0828481,0.0866683,1.47041
254646957,77414121,503,4147710,746.873,90174500,86098.9,0.000180069,0.0207582,0.0176559,1.55865
254647389,77414121,617,589904,218.979,14140200,24667,0.000371211,0.0418153,0.0447061,0.92731
254654209,77414121,16585,77496.9,28.1752,1689380,3183.63,0.000363566,0.0410808,0.0454878,0.636285
254655759,77414121,16876,6158490,442.783,118037000,47107.2,7.18979e-05,0.00764914,0.00767127,1.6892
254647535,77414121,684,384046,35.9058,6722420,3692.96,9.34936e-05,0.00961593,0.00961056,0.763795
254648462,77414121,1035,1616910,283.121,36856200,33592.7,0.0001751,0.0207758,0.0224457,1.02892
254653115,77414121,16416,763850,241.196,18502200,26956.1,0.000315764,0.0352897,0.0357109,0.851825
254651733,77414121,16140,1018540,1670.58,26638200,217132,0.00164018,0.213181,0.219275,1.04377
254660084,77414121,17584,384659,21.9091,6383300,2407.14,5.69572e-05,0.00625785,0.00625785,0.757455
254650987,77414121,15949,2584800,767.93,52038500,81520.5,0.000297095,0.0315384,0.0316494,0.946362
254653663,77414121,16529,34969,52.9902,914993,6303.99,0.00151535,0.180274,0,0
254646619,77414121,298,982556,30.1799,17154100,2999.27,3.07157e-05,0.00305252,0.00192126,0.874571
254651404,77414121,16078,762165,161.777,15567900,17515.9,0.00021226,0.0229817,0.0229299,1.09578
254658744,77414121,17447,139876,101.452,2760460,17944,0.0007253,0.128285,0.128285,1.0187
254646967,77414121,510,450330,44.1215,8253490,4575.69,9.79758e-05,0.0101607,0.00973752,0.905134
254647441,77414121,647,7589170,3645.64,151180000,421174,0.000480375,0.0554968,0.0568071,1.11818
254654178,77414121,16579,722919,772.366,18004500,96272.4,0.0010684,0.133172,0.133699,0.59116
254658129,77414121,17363,1293850,472.448,30406000,50369.6,0.000365148,0.0389299,0.0389299,1.00908
254655907,77414121,16901,295810,34.3828,5948920,3573.82,0.000116233,0.0120815,0.00988839,0.499791
254656363,77414121,17092,19402800,10785.5,348881000,1774290,0.000555872,0.0914449,0.0575092,5.64621
254647677,77414121,748,213102,36.6952,3928690,3954.66,0.000172196,0.0185576,0.0255684,0.681908
254649717,77414121,15792,824345,85.096,13878100,10254.2,0.000103229,0.0124393,0.0151509,1.87058
254651635,77414121,16114,56018500,60636.5,1301750000,7776230,0.00108244,0.138815,0.139748,1.25975
254648533,77414121,1077,23210.3,16.1303,457145,2208.21,0.000694963,0.0951395,0,0
254657685,77414121,17295,69938,15.1391,1485990,1613.74,0.000216464,0.0230738,0.0230738,0.933616
254647874,77414121,842,4917560,1918.33,103312000,210016,0.000390098,0.0427074,0.0416966,1.52023
254660828,77414121,111220766,890123,87.7381,14348000,9421.94,9.85685e-05,0.010585,0.00987164,0.994264
254649714,77414121,15791,49417.9,0.588094,894531,64.7148,1.19004e-05,0.00130954,0,0
254654401,77414121,16609,57287.3,1.58252,1128040,180.733,2.76243e-05,0.00315485,0,0
254649088,77414121,15610,125938,2.92027,2046910,296.683,2.31882e-05,0.0023558,0.00114135,0.680202
254646783,77414121,402,7907360,2163.87,149638000,250511,0.000273653,0.0316807,0.0322729,1.11527
254647774,77414121,803,26289800,2895.7,460745000,363870,0.000110145,0.0138407,0.0141616,2.12044
254646984,77414121,521,69323,1.17963,1173200,121.445,1.70164e-05,0.00175188,0,0
254655011,77414121,16775,355209,12.3253,8317930,1265.71,3.46986e-05,0.00356329,0.00383602,0.819292
254660522,77414121,111220654,371073,47.6757,6786090,5644.07,0.000128481,0.0152101,0.0136246,0.777212
254650260,77414121,15904,43918800,10542.8,731164000,1265480,0.000240053,0.0288141,0.0290682,2.29095
254660471,77414121,111220634,367029,45.6993,6335740,4372.46,0.000124511,0.0119131,0.0108973,0.80253
254646012,77414121,148,242743,59.261,4995670,8505.36,0.00024413,0.0350385,0.0117285,0.754651
254655602,77414121,16856,1327170,199.641,24690100,19894.2,0.000150426,0.01499,0.0162116,1.23652
254654550,77414121,16641,43759.1,3.56368,663732,287.576,8.14385e-05,0.00657181,0,0
254652851,77414121,16349,1954890,719.055,41708700,103889,0.000367823,0.0531432,0.0532769,2.80517
254661049,77414121,111220852,2028200,451.037,38331600,63077.3,0.000222382,0.0311001,0.0311001,1.82239
254656123,77414121,16962,489223,63.8699,8763780,6145.46,0.000130554,0.0125617,0.012972,0.584414
254655708,77414121,16867,1524810,129.419,28695500,12797.6,8.48754e-05,0.0083929,0.00822493,2.55285
254648669,77414121,10694,2178250,276.131,37256400,28597.1,0.000126767,0.0131285,0.0122519,0.89629
254648390,77414121,990,844670,639.877,20293800,73095.9,0.000757547,0.0865379,0.0878068,1.08233
254659666,77414121,17532,909194,364.979,15975700,51576,0.000401431,0.0567272,0.0567272,1.31243
254654783,77414121,16722,307076,49.5994,5647400,4993.8,0.000161522,0.0162624,0.0159034,1.51701
254649544,77414121,15763,884154,108.825,15849000,10400.5,0.000123083,0.0117632,0.0114159,1.73215
254653678,77414121,16538,785729,609.819,19459700,73406.4,0.000776119,0.0934245,0.0956661,0.662762
254645927,77414121,112,209814,19.374,4304360,2021.17,9.23387e-05,0.00963314,0.00963314,0.351038
254646558,77414121,271,450191,33.4668,9011300,3367.51,7.43391e-05,0.00748018,0.00537651,0.772346
254656283,77414121,17049,56480.4,3.08944,994313,343.445,5.46993e-05,0.00608079,0.0066143,1.0452
254645795,77414121,63,15442.7,0.825304,243724,99.6123,5.3443e-05,0.00645044,0,0
254652701,77414121,16281,104907,31.5832,1848690,4461.07,0.000301059,0.0425241,0.0425241,0.350247
254646864,77414121,445,2832490,203.344,48121000,19616.7,7.17899e-05,0.00692562,0.00692562,0.84744
254646123,77414121,186,1323260,1335.35,34658800,167464,0.00100914,0.126555,0.12934,0.893252
254654973,77414121,16765,97070.9,4.83771,1972550,459.999,4.98368e-05,0.0047388,0.00399269,0.759278
254645761,77414121,52,4585190,1852.22,78207000,195891,0.000403957,0.0427225,0.0434395,2.29985
254656014,77414121,16929,1853360,191.126,35524800,23264.9,0.000103124,0.0125529,0.0125529,1.10907
254651537,77414121,16097,104166,8.08399,1757360,843.552,7.7607e-05,0.00809817,0.00808501,0.69951
254645958,77414121,127,1749910,492.044,33663400,68181,0.000281182,0.0389625,0.0391844,2.62036
254649855,77414121,15854,5642290,414.832,119191000,48518.7,7.35219e-05,0.00859912,0.00886003,1.59346
254647740,77414121,781,174845,25.4827,3515050,3062.37,0.000145745,0.0175148,0.0175148,1.29514
254648610,77414121,1129,129632000,40746.9,2647720000,5526170,0.000314328,0.0426297,0.0432927,2.88375
254647428,77414121,638,1332640,26476.4,36715300,4852290,0.0198676,3.6411,3.61724,2.53468
254649527,77414121,15759,140735,4.99581,2585880,534.278,3.5498e-05,0.00379634,0.00365642,0.871514
254656033,77414121,16932,839256,94.9221,17635300,11869.4,0.000113103,0.0141428,0.0141428,0.798304
254647680,77414121,749,3235490,205.738,56843300,20186.8,6.3588e-05,0.00623918,0.00625916,1.06155
254648083,77414121,926,9521010,1506.54,147483000,158232,0.000158233,0.0166193,0.0161687,1.2908
254648260,77414121,943,13559900,3980.86,317674000,506541,0.000293575,0.0373558,0.034313,1.153
254649826,77414121,15843,3915290,1273.65,81637500,211088,0.0003253,0.0539136,0.0538777,3.40025
254660775,77414121,111220746,244783,32.762,4808150,3785.21,0.000133841,0.0154635,0.0154635,0.867358
254654945,77414121,16758,8922.21,0.318455,203548,31.3187,3.56923e-05,0.00351019,0,0
254646135,77414121,191,2817050,555.393,50524600,65077,0.000197154,0.0231011,0.0233361,1.48328
254646718,77414121,351,3535120,114.638,57784300,12164.7,3.24283e-05,0.00344111,0.00358877,1.39768
254651325,77414121,16063,17024600,2763.53,282722000,289854,0.000162326,0.0170256,0.0170631,1.1496
254645945,77414121,120,932634,526.87,15372600,50860.9,0.000564927,0.0545347,0.0566764,0.691918
254649801,77414121,15830,2860420,447.593,51430700,70069.2,0.000156478,0.0244961,0.0248944,1.78641
254651398,77414121,16077,14487700,2459.7,299278000,264928,0.000169778,0.0182864,0.0179009,0.785429
254656128,77414121,16964,142458,1.8072,2547500,160.342,1.26859e-05,0.00112554,0.00100106,0.824887
254651604,77414121,16110,2386900,422.03,37150200,38591.3,0.000176811,0.0161679,0.0163981,0.863777
254647624,77414121,714,17356200,4300.97,393399000,544426,0.000247806,0.0313678,0.0313122,1.64854
254656611,77414121,17158,4490820,679.9,81047300,83501.3,0.000151398,0.0185938,0.0195413,1.53882
254656052,77414121,16938,53340400,7468.39,968990000,978208,0.000140014,0.018339,0.0183225,2.08455
254648474,77414121,1044,214304,30.8215,3954420,3796.19,0.000143821,0.0177141,0.0185049,0.726178
254655370,77414121,16842,20595900,4872.1,455792000,765568,0.000236557,0.0371709,0.0371145,3.21727
254660239,77414121,17603,34969,1.23628,475412,132.835,3.53536e-05,0.00379866,0,0
254652324,77414121,16230,234369,22.5254,3811480,2526.14,9.6111e-05,0.0107785,0.0107121,0.2971
254646588,77414121,281,1274960,574.273,22405800,66565.8,0.000450423,0.05221,0.0451032,1.29529
254648019,77414121,894,3264560,675.17,60685300,77885.1,0.000206818,0.0238577,0.0237293,1.56873
254653702,77414121,16546,78285.2,37.14,1496410,3902.1,0.000474419,0.0498447,0.051452,0.564124
254647955,77414121,873,1629430,1056.52,26131100,138433,0.000648402,0.0849583,0.0919997,1.37436
254653157,77414121,16424,1363570,424.749,31154100,59202.1,0.000311497,0.0434168,0.0418069,1.29476
254646236,77414121,202,5418440,1309.65,125619000,157992,0.000241703,0.0291582,0.0291522,1.56178
254648041,77414121,904,5166560,669.055,91003900,68547.4,0.000129497,0.0132675,0.0134717,1.09265
254646263,77414121,212,2377450,370.828,35671200,39560.6,0.000155978,0.0166399,0.0166385,1.21553
254645950,77414121,122,2305580,338.472,40224600,50668.9,0.000146806,0.0219767,0.0161088,2.60288
254648947,77414121,15602,1356550,147.474,23123600,16847,0.000108713,0.012419,0.0127378,1.10627
254647951,77414121,870,10742200,3970.52,186214000,395212,0.000369618,0.0367906,0.038863,1.45075
254656581,77414121,17148,1365070,950.869,26752300,159578,0.000696571,0.116901,0.0548969,2.11284
254653697,77414121,16544,1008370,188.332,24849200,23980.1,0.00018677,0.0237811,0.0239175,1.30389
254647820,77414121,821,6997640,1378.81,117576000,161878,0.00019704,0.0231332,0.0226001,1.34792
254653639,77414121,16511,34781.7,22.1626,512965,2324,0.000637191,0.0668168,0,0
254646142,77414121,194,13126800,1241.87,210694000,142162,9.4606e-05,0.0108299,0.00990399,1.41688
254646152,77414121,197,99887.9,8.83215,1651910,915.434,8.84205e-05,0.00916461,0.00919203,0.396959
254652714,77414121,16289,209814,40.0011,3598470,4478.66,0.00019065,0.0213459,0.0213459,0.736738
254656558,77414121,17136,34815.7,4.65209,694546,498.28,0.000133621,0.0143119,0,0
254654356,77414121,16605,229835,11.0836,3722710,1207.45,4.82245e-05,0.00525356,0.00505368,1.17373
254650162,77414121,15900,719149,116.378,13323400,12629,0.000161827,0.017561,0.0172777,0.981324
254657526,77414121,17277,2314870,7889.17,47983700,1364750,0.00340805,0.58956,0.429843,2.65579
254652298,77414121,16226,115543,20.4316,1982420,2964.21,0.000176832,0.0256546,0.0388101,1.3899
254648412,77414121,1004,559504,81.717,10359800,8041.14,0.000146053,0.0143719,0.0143719,0.365522
254653421,77414121,16473,1139250,178.515,24689200,23666.5,0.000156696,0.0207739,0.0211694,0.904971
254656499,77414121,17129,668836,207.433,11587900,26912.1,0.000310141,0.0402371,0.0437508,2.50012
254645925,77414121,111,3181470,1751.07,57751600,172550,0.000550397,0.0542359,0.0556482,0.785931
254651254,77414121,16039,4664660,1017.62,96376500,126424,0.000218156,0.0271024,0.0266338,1.01328
254653689,77414121,16542,167226,41.2452,4458480,5133.09,0.000246644,0.0306956,0.0298371,0.749037
254648552,77414121,1091,29371300,9391.49,680485000,1553300,0.00031975,0.0528847,0.0529326,3.7723
254654900,77414121,16749,32218.8,1.99858,459010,162.423,6.20316e-05,0.00504125,0,0
254645590,77414121,15,413444,182.408,8220790,28134.3,0.000441192,0.0680485,0.0675679,1.96085
254655844,77414121,16893,1051560,66.2631,20087800,7989.72,6.30142e-05,0.00759798,0.00762196,1.17108
254648717,77414121,10725,6119580,15090.9,133847000,2670960,0.00246601,0.436461,0.436461,3.6166
254647539,77414121,685,2446370,431.127,50853000,57088.9,0.000176231,0.0233362,0.0238916,1.77946
254649497,77414121,15734,195338,165.695,4008330,23644.3,0.000848247,0.121043,0.115059,1.04977
254652395,77414121,16247,6513310,1005.29,122618000,121014,0.000154344,0.0185795,0.0185458,1.96071
254649575,77414121,15770,1578850,93.778,28492200,10041.5,5.93962e-05,0.00635999,0.00634503,0.970488
254648403,77414121,998,1126840,115.586,20240900,14364.1,0.000102575,0.0127473,0.0161599,2.16682
254648919,77414121,15591,110538,8.38908,1738580,955.227,7.58932e-05,0.00864162,0.00626893,1.29021
254656045,77414121,16936,104907,4.2842,2000980,433.889,4.08381e-05,0.00413594,0.00413594,0.478908
254660897,77414121,111220794,909194,88.1329,16484200,12843.3,9.69353e-05,0.014126,0.014126,1.35155
254658272,77414121,17405,69938,10.4011,1956360,1104.51,0.000148719,0.0157926,0.0157926,0.458409
254660404,77414121,17651,34860,0.0206017,422626,2.20221,5.90983e-07,6.3173e-05,0,0
254646709,77414121,345,12918600,32241.1,314026000,5684190,0.00249571,0.44,0.45235,5.97776
254647997,77414121,883,335505,18.3582,6243990,1864.61,5.47181e-05,0.00555762,0.00585056,1.14509
254646837,77414121,433,1830930,586.885,38383400,62834.3,0.00032054,0.0343183,0.0344236,0.552372
254653136,77414121,16420,462334,27.0675,10310000,3054.47,5.85453e-05,0.00660662,0.00651497,0.815232
254654773,77414121,16720,1318370,112.396,24211400,11455.5,8.52537e-05,0.00868917,0.00863419,1.69804
254652857,77414121,16352,7266820,950.019,153616000,105836,0.000130734,0.0145643,0.0144985,1.4687
254657333,77414121,17250,6873450,16905.3,132600000,2939040,0.00245951,0.427594,0.332215,3.30428
254651096,77414121,15991,6763060,6605.21,131970000,762355,0.000976661,0.112723,0.114906,1.33588
254658730,77414121,17446,419627,94.0358,7389840,13720.6,0.000224094,0.0326971,0.0326971,1.49197
254653677,77414121,16537,785729,609.819,19459700,73406.4,0.000776119,0.0934245,0.0956661,0.662762
254647360,77414121,599,1410980,442.063,32735100,58808,0.000313303,0.0416789,0.041075,1.1431
254647514,77414121,677,4720030,1744.79,92719100,226455,0.000369656,0.0479773,0.0487903,2.23604
254647721,77414121,772,1684370,374.08,35444900,43082.4,0.000222088,0.0255777,0.0274144,1.41012
254648016,77414121,893,911641,156.427,18989400,19110.1,0.000171589,0.0209623,0.0206172,1.20493
254649767,77414121,15813,3030700,417.859,59940700,57103.5,0.000137876,0.0188417,0.0190721,2.18341
254655778,77414121,16880,382318,54.429,7223410,6212.51,0.000142366,0.0162496,0.0162151,1.21998
254656325,77414121,17077,235306,17.5443,4669060,1990.64,7.45594e-05,0.00845982,0.00570507,0.682336
254649891,77414121,15880,284064,77.3589,6729610,8741.18,0.000272329,0.0307719,0.0312705,0.856916
254657000,77414121,17191,641535,748.488,11298100,129785,0.00116672,0.202303,0.201071,2.48114
254649811,77414121,15833,263214,3.82255,5490840,409.211,1.45226e-05,0.00155467,0.00155868,0.729818
254651113,77414121,15998,1415520,1271.37,25317100,135637,0.00089816,0.0958212,0.0979116,1.08752
254651105,77414121,15995,2108310,3167.91,48804200,381668,0.00150258,0.18103,0.183189,1.27252
254656039,77414121,16934,489566,57.7565,8479720,7280.97,0.000117975,0.0148723,0.0148723,1.25034
254656625,77414121,17163,349690,30.0037,7483050,3497.8,8.58007e-05,0.0100026,0.0100026,0.899279
254646637,77414121,310,796912,86.4061,14816600,10186.8,0.000108426,0.0127829,0.014211,1.88659
254651799,77414121,16174,3247170,320.613,55355200,33482.5,9.87361e-05,0.0103113,0.0100169,1.01141
254655075,77414121,16799,278994,26.94,4906020,3531.07,9.65615e-05,0.0126564,0.0126379,1.13767
254647878,77414121,843,3963390,524.078,67732300,54227.9,0.00013223,0.0136822,0.0129254,1.04329
254651749,77414121,16152,45508.5,19.0739,1065300,2216.86,0.000419129,0.0487131,0,0
254658926,77414121,17470,979132,500.706,17707300,69899.1,0.000511377,0.0713889,0.0713889,1.30732
254655362,77414121,16840,24413000,21064.8,539880000,3745290,0.00086285,0.153414,0.153436,4.49566
254651778,77414121,16161,282886,154.054,5201750,14779.6,0.000544581,0.0522457,0.0516882,0.525229
254647357,77414121,598,459288,181.509,10053800,20241.6,0.000395197,0.0440717,0.044325,0.916581
254655880,77414121,16899,1495560,89.3389,27884500,9096.89,5.97362e-05,0.00608262,0.00549277,0.855743
254646613,77414121,294,24571700,4713.91,506286000,586721,0.000191843,0.0238779,0.0240964,2.83488
254651176,77414121,16016,62078800,15252.2,1370070000,1975640,0.000245691,0.0318246,0.0310543,3.10219
254651221,77414121,16029,1097610,177.735,22628200,20548.5,0.000161929,0.0187212,0.019287,1.14157
254647919,77414121,856,41988000,17667.3,936301000,2281880,0.00042077,0.054346,0.0552925,1.63508
254647891,77414121,846,1398760,153.427,27311200,16942.9,0.000109688,0.0121128,0.0121128,0.655059
254649781,77414121,15818,58031100,9332.69,1142390000,1382980,0.000160822,0.0238316,0.0242496,3.68955
254657233,77414121,17238,664271,25.6893,10707800,2750.32,3.8673e-05,0.00414036,0.00413968,0.721311
254657261,77414121,17241,908784,171.874,16258900,17429.9,0.000189125,0.0191794,0.0191759,0.805302
254656406,77414121,17107,820542,48.5064,14152800,4638.42,5.91151e-05,0.00565287,0.00592854,0.703384
254646803,77414121,415,10805100,16580.6,263396000,2251310,0.00153451,0.208357,0.208026,1.17059
254646158,77414121,200,600073,61.0894,9020440,7076.68,0.000101803,0.011793,0.0127739,1.08146
254654633,77414121,16671,2977600,202.51,56299100,23613.5,6.80111e-05,0.00793038,0.00688587,1.53574
254657895,77414121,17321,676999,145.563,12347700,16846.3,0.000215012,0.0248838,0.0241749,0.952348
254645848,77414121,92,1591780,654.943,25881800,69743.7,0.000411454,0.043815,0.046553,1.99054
254647364,77414121,601,1152880,286.144,25006400,32906.7,0.000248199,0.028543,0.0289939,1.22609
254647573,77414121,695,680375000,390950,13891000000,52743300,0.000574609,0.0775209,0.0775739,8.01719
254651312,77414121,16055,1026420,407.634,23115800,48466.3,0.000397141,0.0472188,0.0474604,1.34237
254648547,77414121,1086,1178990,158.163,25066700,16435.8,0.000134151,0.0139406,0.0148886,0.732979
254648581,77414121,1113,361713,312.42,7726190,50246.7,0.000863722,0.138913,0.133568,1.71596
254649878,77414121,15865,1365240,68.0714,21870400,6636.04,4.98605e-05,0.00486073,0.00488395,1.21428
254654878,77414121,16741,261326,6.02723,3697260,493.491,2.3064e-05,0.00188841,0.00183748,2.05041
254646681,77414121,331,2851430,708.858,60763000,89231.5,0.000248597,0.0312936,0.0297548,1.78859
254658266,77414121,17404,104907,9.39725,2870530,985.636,8.95769e-05,0.00939533,0.00939533,0.573356
254646970,77414121,511,863726,96.7382,16275400,10626.7,0.000112001,0.0123034,0.0117388,1.37369
254649552,77414121,15765,1945800,115.284,35072400,12341.4,5.92479e-05,0.00634259,0.00631278,0.932848
254649879,77414121,15867,7049190,1718.89,141885000,204573,0.000243841,0.0290207,0.0298191,1.16754
254660815,77414121,111220762,664271,25.6893,10707800,2750.32,3.8673e-05,0.00414036,0.00413968,0.721311
254645550,77414121,2,743022,5061.7,16872500,936758,0.00681231,1.26074,1.28677,3.37784
254649726,77414121,15795,824924,170.727,14337100,17224.9,0.000206961,0.0208805,0.0209424,1.31481
254651581,77414121,16107,9376960,1754.79,146405000,164972,0.000187138,0.0175933,0.0179344,0.797883
254648715,77414121,10723,6644110,8649.87,157427000,1475260,0.00130189,0.22204,0.22204,2.90118
254657550,77414121,17282,1100750,5662.8,24345800,985600,0.0051445,0.895391,0.714611,2.08696
254658216,77414121,17392,699380,183.105,11648000,26318.9,0.000261811,0.0376317,0.0376317,1.53642
254660235,77414121,17598,384554,7.9834,4326460,835.987,2.07602e-05,0.00217391,0.00217342,0.938739
254654274,77414121,16595,51129.1,4.42115,937464,441.664,8.64702e-05,0.0086382,0,0
254658141,77414121,17368,2902430,654.485,62227700,89728.7,0.000225496,0.0309151,0.0309151,1.69931
254656218,77414121,17025,7475410,1118.23,126226000,121242,0.000149588,0.0162188,0.0168074,1.35103
254647668,77414121,743,892550,83.0724,15025300,8112.3,9.30731e-05,0.00908891,0.00754558,0.694115
254655324,77414121,16821,1503480,194.342,30548700,21011.4,0.000129262,0.0139752,0.0139737,0.753199
254658183,77414121,17381,1328820,3374.38,28336100,602853,0.00253938,0.453675,0.453675,1.57233
254645793,77414121,61,244783,6.43663,4355320,638.353,2.62952e-05,0.00260783,0.00260783,0.493535
254655983,77414121,16924,63081700,8902.28,1160160000,1167180,0.000141123,0.0185026,0.0184789,2.02066
254647797,77414121,811,5354110,440.692,122549000,48701.3,8.23092e-05,0.00909607,0.00799589,0.975114
254656870,77414121,17175,554126,82.5538,9722470,8102.52,0.00014898,0.0146222,0.0145327,0.880525
254647786,77414121,806,3726630,1913.52,77723000,249853,0.000513471,0.0670453,0.0711527,1.60156
254655687,77414121,16863,517159,132.849,9119710,12759.7,0.000256882,0.0246727,0.02846,0.938125
254660674,77414121,111220700,69770.7,7.50834,1319540,854.765,0.000107615,0.0122511,0.012245,0.290023
254651774,77414121,16159,334158,88.508,6166720,9318.31,0.000264869,0.027886,0.0245145,0.385004
254660956,77414121,111220820,979132,452.325,22007000,48284.5,0.000461966,0.0493136,0.0493136,0.80983
254646139,77414121,192,609172,106.394,9270910,12610.9,0.000174654,0.0207017,0.0217648,1.09365
254651744,77414121,16146,265220,236.266,6277680,30802.1,0.000890828,0.116138,0.118973,0.477138
254646377,77414121,243,529789,153.611,10896900,16922.5,0.000289947,0.031942,0.0313452,0.919849
254656621,77414121,17162,139713,11.0709,2856540,1188.11,7.92399e-05,0.00850391,0.00851383,0.699517
254648557,77414121,1097,55910200,9916.03,991763000,1379720,0.000177357,0.0246775,0.0247216,4.06747
254649265,77414121,15682,59623,2.26758,816238,235.341,3.80319e-05,0.00394716,0,0
254655943,77414121,16906,668288,31.408,12790900,3143.89,4.69977e-05,0.0047044,0.00462171,0.658044
254650374,77414121,15928,12666500,1227.82,198701000,132486,9.69345e-05,0.0104595,0.0102233,1.41855
254652895,77414121,16366,1219660,142.396,23144000,15583.3,0.00011675,0.0127768,0.0129655,1.06941
254649196,77414121,15657,98062.9,15.5122,1474210,2009.95,0.000158186,0.0204965,0.0222248,0.551159
254660888,77414121,111220792,1398760,195.51,26600900,19892.7,0.000139773,0.0142217,0.0142217,0.882136
254645629,77414121,27,444481,106.83,10736200,13694.9,0.000240347,0.0308111,0.0312509,0.941728
254656597,77414121,17152,130815,5.90745,2353040,598.781,4.5159e-05,0.00457733,0.00525009,0.33529
