id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242724394,77414921,1096,1700320,4711.53,40292900,508076,0.00277097,0.298813,0.297036,0.870651
242730278,77414921,17297,34969,284.075,796204,30840.4,0.00812362,0.881936,0,0
242729177,77414921,16793,944163,9145.91,24576500,1013280,0.0096868,1.07321,1.07321,0.484226
242726646,77414921,15944,1989460,3532.06,43233000,334603,0.00177539,0.168188,0.164119,0.806383
242730832,77414921,17541,139876,607.904,3700870,67210.6,0.00434602,0.480501,0.480501,0.71985
242724685,77414921,10732,3867880,6848.97,138389000,905219,0.00177073,0.234035,0.235843,1.22489
242728575,77414921,16541,1503670,11150.6,43464900,1233440,0.00741557,0.820289,0.820289,0.639088
242729786,77414921,17117,34969,630.369,1029540,73470.6,0.0180265,2.10102,0,0
242731163,77414921,111220856,874225,3449.76,20197900,360798,0.00394607,0.412706,0.412706,0.512494
242724594,77414921,10697,1398760,4552.88,42015500,489241,0.00325494,0.349768,0.349768,0.501159
242725619,77414921,15688,135531,53.1675,2718270,4610.61,0.000392289,0.0340187,0.0386563,0.453462
242728112,77414921,16367,244783,2520.92,7038290,270666,0.0102986,1.10574,1.10574,0.346968
242728633,77414921,16582,69938,230.689,1514330,25216.1,0.00329847,0.360549,0.360549,0.00347276
242730400,77414921,17378,69938,1184.55,1762330,136619,0.0169372,1.95343,1.95343,0.0446253
242728280,77414921,16442,930219,6624.42,27634600,728431,0.00712136,0.783076,0.782041,0.712474
242719978,77414921,211,3239760,16326.6,93303700,1845760,0.00503946,0.569721,0.572113,1.2215
242729101,77414921,16740,489566,3113.68,12397200,342707,0.00636009,0.700022,0.700022,0.527964
242729612,77414921,16967,9651440,68277.3,250275000,7418070,0.00707431,0.768597,0.768597,0.495548
242731112,77414921,111220754,209814,5971.18,7530720,742872,0.0284594,3.54062,3.54062,0.408068
242718704,77414921,92,2203040,14366.5,55204900,1455420,0.00652119,0.66064,0.660639,0.990371
242726414,77414921,15911,2425150,6325.38,54861100,741598,0.00260825,0.305795,0.304448,0.816778
242729782,77414921,17115,944163,11354.1,25288700,1303880,0.0120255,1.38099,1.38099,0.315865
242722430,77414921,623,192798000,244884,3994050000,25833600,0.00127016,0.133993,0.133183,1.74329
242724689,77414921,10734,4075300,8409.36,132468000,1075940,0.0020635,0.264015,0.265361,1.00379
242730335,77414921,17333,594473,3451.06,11395000,367278,0.00580524,0.617821,0.617821,0.259608
242721375,77414921,418,1346780,1081.64,24112600,102266,0.00080313,0.0759337,0.0899104,0.709561
242723363,77414921,838,1119830,3659.87,28033400,383780,0.00326825,0.342714,0.385975,0.456696
242730642,77414921,17489,454597,1994.89,10018400,204504,0.00438827,0.449858,0.449858,0.462721
242721808,77414921,495,5988480,51237,182820000,7215620,0.00855594,1.20492,1.19687,1.05188
242730407,77414921,17381,1328820,27046.8,33242000,3154310,0.020354,2.37376,2.37376,0.398234
242724089,77414921,1041,23046000,102362,653028000,14706800,0.00444166,0.638153,0.624382,1.49224
242727975,77414921,16300,34969,394.999,957128,42126.3,0.0112957,1.20467,0,0
242725437,77414921,15677,387950,135.411,7226060,11765.1,0.000349042,0.0303263,0.0312683,0.345318
242728505,77414921,16487,4799430,45876.1,140794000,5379670,0.00955867,1.1209,1.11622,0.656887
242727299,77414921,16145,4689800,21874,138318000,2894380,0.00466418,0.617166,0.616233,0.716667
242721852,77414921,504,6365570,51652.2,201154000,7410770,0.00811431,1.1642,1.166,1.13085
242722150,77414921,571,5581360,9384.16,131692000,943891,0.00168134,0.169115,0.154881,0.705321
242725738,77414921,15725,1293850,7923.02,32843700,808182,0.00612359,0.624632,0.624632,0.577076
242728866,77414921,16680,13777800,81023.7,444603000,9344480,0.00588075,0.678228,0.678228,0.471137
242723763,77414921,959,1106900,1637,16970900,168890,0.00147891,0.152579,0.134301,0.66976
242726263,77414921,15861,3396260,4312.69,55749700,483977,0.00126984,0.142503,0.16166,1.5169
242728545,77414921,16521,69593.6,205.594,2423200,24815.5,0.00295421,0.356577,0.356587,0.285983
242729679,77414921,17004,2307950,16030.8,55849100,1726550,0.00694588,0.748085,0.748085,0.566487
242725772,77414921,15734,209814,2051.3,5387950,211525,0.00977675,1.00815,1.00815,0.429222
242720225,77414921,220,4485480,14197.1,109660000,1605010,0.00316514,0.357824,0.342978,0.797277
242726881,77414921,16011,3694370,12696,106047000,1510450,0.00343658,0.408852,0.401226,1.22777
242728855,77414921,16676,1363790,6243.03,39410500,674420,0.0045777,0.494519,0.494519,0.43796
242730156,77414921,17247,69938,400.603,1406240,41163.9,0.00572797,0.588577,0.588577,0.212422
242726347,77414921,15881,162344,156.975,3222410,15577.1,0.000966928,0.0959514,0.0972009,0.220107
242722451,77414921,631,10274600,32683.4,234803000,3205060,0.00318099,0.311941,0.312621,1.13733
242730257,77414921,17289,34969,335.333,822531,36340.2,0.00958945,1.03921,0,0
242729989,77414921,17196,524535,5411.3,13395600,595508,0.0103164,1.13531,1.13531,0.38773
242718373,77414921,9,3847240,20119.7,108743000,2131290,0.00522965,0.553979,0.535764,0.623903
242721540,77414921,460,419628,4115,12714800,476079,0.00980631,1.13453,1.13453,0.197252
242730187,77414921,17262,139876,1781.58,3076040,218855,0.0127369,1.56464,1.56464,0.48896
242729087,77414921,16733,244783,1422.05,6180500,155568,0.00580942,0.635535,0.635535,0.332976
242730017,77414921,17215,209814,1044.83,5023500,107355,0.00497979,0.511667,0.511667,0.262373
242727917,77414921,16277,139537,331.599,2959650,29755.4,0.00237643,0.213244,0.229368,0.584521
242723446,77414921,860,1049070,10417.1,31465000,1293930,0.00992981,1.23341,1.23341,0.459491
242725735,77414921,15723,1293850,7923.02,32843700,808182,0.00612359,0.624632,0.624632,0.577076
242722333,77414921,606,1630140,8690.63,50908100,993527,0.00533123,0.609475,0.61157,0.487937
242730002,77414921,17205,69938,372.437,1308810,38655.5,0.00532524,0.552711,0.552711,0.594697
242731158,77414921,111220842,209814,389.73,6494800,42872.8,0.0018575,0.204337,0.204337,0.292019
242731179,77414921,111220906,69938,720.692,2028410,81288.1,0.0103047,1.16229,1.16229,0.363018
242718362,77414921,7,5105470,37953.3,126639000,4249740,0.00743384,0.83239,0.83239,0.517012
242724562,77414921,10683,8867400,25066,291000000,3634590,0.00282676,0.409882,0.409319,1.50354
242728536,77414921,16509,18425800,102296,515104000,11654000,0.00555179,0.632483,0.632435,0.647279
242730780,77414921,17514,419627,990.237,8810040,99718.7,0.0023598,0.237636,0.237636,0.692365
242720382,77414921,242,11992400,14533.6,255258000,1481160,0.0012119,0.123509,0.116349,0.819758
242728212,77414921,16407,298279,965.82,7997510,99534.5,0.00323797,0.333696,0.26539,0.63684
242729747,77414921,17087,209814,816.402,5577740,84019.9,0.00389108,0.400449,0.400449,0.356111
242721753,77414921,487,307895,409.365,6380990,37466.6,0.00132956,0.121686,0.119766,0.46222
242726906,77414921,16030,32589300,208571,947305000,24667800,0.00639998,0.75693,0.759208,1.20113
242723999,77414921,1007,22984800,189811,1010340000,30523100,0.00825811,1.32797,1.3274,0.858892
242728657,77414921,16596,874225,4025.99,24700800,441267,0.00460521,0.504753,0.504753,0.41447
242730449,77414921,17409,384659,8135.16,11097400,1001850,0.021149,2.60451,2.60451,0.406723
242726704,77414921,15959,1632390,3414.99,43237200,370253,0.00209202,0.226817,0.228225,0.643833
242720994,77414921,367,1311510,769.759,24626300,70045.7,0.000586925,0.0534084,0.0555163,0.484898
242729943,77414921,17166,1084040,19989.7,32551700,2465460,0.0184401,2.27433,2.27433,0.519147
242731014,77414921,111220692,839234,13868,23537400,1732260,0.0165245,2.06409,2.06408,0.611342
242724275,77414921,1061,279752,3230.99,8594380,376621,0.0115495,1.34627,1.34627,0.361668
242730556,77414921,17448,34969,67.5068,721714,6462.6,0.00193048,0.184809,0,0
242731155,77414921,111220828,34969,614.914,1889270,77998.8,0.0175845,2.23051,0,0
242729750,77414921,17090,139876,387.127,3336360,37401.2,0.00276765,0.267388,0.267388,0.164825
242727871,77414921,16243,357309,1845.92,7619520,199303,0.00516616,0.557789,0.610154,0.771192
242724306,77414921,1070,9825750,72075.9,320484000,8049620,0.00733541,0.819237,0.807502,0.611578
242718367,77414921,8,1879130000,10219000,50265200000,1218300000,0.00543817,0.648334,0.639139,1.32679
242725951,77414921,15809,4834420,3462.58,91802600,334774,0.000716234,0.0692481,0.0660271,0.832438
242719880,77414921,201,11563400,48626.1,328874000,5299690,0.00420516,0.458314,0.454497,0.676868
242730379,77414921,17363,1293850,11131,40610700,1312180,0.008603,1.01416,1.01416,0.997784
242730424,77414921,17392,699380,14192.5,16921500,1720570,0.020293,2.46013,2.46013,0.441089
242728598,77414921,16556,34969,88.6055,919080,10216.9,0.00253383,0.29217,0,0
242721475,77414921,440,1195980,2697.02,26316900,330347,0.00225508,0.276216,0.291514,1.49867
242728635,77414921,16583,69938,230.689,1514330,25216.1,0.00329847,0.360549,0.360549,0.00347276
242724429,77414921,1104,581027,719.252,12382500,71784.8,0.0012379,0.123548,0.12214,1.07585
242729103,77414921,16741,349690,2059.33,8560000,233017,0.00588902,0.666352,0.666352,0.340765
242727889,77414921,16255,229203,1050.18,5214680,98687.6,0.00458187,0.430569,0.453569,0.349073
242724973,77414921,15599,2023840,1433.98,35836200,126711,0.000708545,0.0626093,0.0662711,0.609046
242726488,77414921,15933,1327800,2285.48,27043800,217474,0.00172125,0.163786,0.164282,0.803654
242729746,77414921,17086,1398760,7198.3,34517000,739792,0.0051462,0.528891,0.528891,0.289223
242725889,77414921,15785,2869260,1378.14,57437200,122184,0.000480313,0.042584,0.0416624,0.807461
242721426,77414921,427,4467560,18239.6,115823000,1904330,0.00408268,0.426258,0.411797,1.12769
242726893,77414921,16016,73767300,323001,1989150000,35934200,0.00437865,0.487129,0.48161,0.956243
242723321,77414921,822,88511700,398012,2299970000,41951800,0.00449671,0.473969,0.473637,0.964642
242727887,77414921,16254,511914,777.454,10449400,88386.7,0.00151872,0.17266,0.218759,2.08591
242718394,77414921,17,3986470,34140.5,128852000,3982850,0.00856409,0.999093,0.999093,0.536436
242718416,77414921,23,2380500,5242.64,42244000,501688,0.00220233,0.210749,0.22799,1.05247
242725848,77414921,15771,2113620,2291.96,45164400,215611,0.00108437,0.10201,0.0948258,0.831662
242723203,77414921,769,449154,224.463,8808990,19436,0.000499747,0.0432725,0.04227,0.47478
242730891,77414921,17569,454280,3187.09,9315750,332489,0.00701569,0.731903,0.731751,0.364473
242729922,77414921,17152,174845,1128.07,4215310,117862,0.00645184,0.674095,0.674095,0.532785
242727913,77414921,16273,34873.3,189.252,817157,17883.2,0.00542685,0.512805,0,0
242729632,77414921,16978,1084040,7294.21,26769400,767640,0.00672873,0.708129,0.708129,0.313683
242729357,77414921,16886,314721,2211.84,8943170,246598,0.00702795,0.783544,0.783544,0.259086
242725844,77414921,15770,2238360,2402.34,47652000,225657,0.00107326,0.100814,0.0930265,0.833516
242724105,77414921,1046,1538640,21585.9,50604800,2462560,0.0140292,1.60048,1.60048,0.636617
242729230,77414921,16822,1010790,11285.7,29498400,1469660,0.0111653,1.45398,1.44722,0.621486
242729660,77414921,16996,3636780,21696.3,91799500,2341820,0.00596579,0.643928,0.643928,0.620226
242723845,77414921,966,2089230,5880.14,40565800,578212,0.0028145,0.276758,0.274378,1.32274
242728225,77414921,16415,1509080,7059.25,39867200,749746,0.00467785,0.496823,0.435298,0.571047
242728772,77414921,16638,384659,1766.12,9641500,199018,0.0045914,0.517389,0.517389,0.688761
242718754,77414921,99,2972360,16488.2,71187700,1762630,0.00554718,0.593005,0.593005,0.363905
242730597,77414921,17470,979132,15367.4,22265600,1909980,0.0156949,1.95069,1.95069,0.521349
242719685,77414921,173,803442,1526.7,15851100,138140,0.0019002,0.171936,0.171922,0.683226
242727694,77414921,16216,917215,1051.72,18211700,97186.9,0.00114664,0.105959,0.103999,0.684664
242729432,77414921,16926,6754400,38098.1,240883000,5615690,0.00564048,0.831413,0.830006,1.10904
242729728,77414921,17062,1188950,10097.7,31387300,1115620,0.00849302,0.938324,0.938324,0.368309
242719382,77414921,148,430995,928.039,9306530,94229.2,0.00215325,0.218632,0.222912,0.727978
242729648,77414921,16990,2692610,23956.9,70529300,2615750,0.00889726,0.971455,0.971455,0.387712
242725886,77414921,15784,9982560,5612.16,190421000,529206,0.000562196,0.0530131,0.0500454,0.962382
242726058,77414921,15829,2979840,3014.62,49829200,272533,0.00101167,0.0914589,0.102289,0.973238
242730509,77414921,17423,209814,389.73,6494800,42872.8,0.0018575,0.204337,0.204337,0.292019
242726139,77414921,15849,1524200,2248.95,29290500,221590,0.00147549,0.145381,0.144458,0.74779
242730968,77414921,17649,34969,21.3832,706585,1870.85,0.00061149,0.0535001,0,0
242727727,77414921,16227,384047,255.947,7168970,23024.1,0.000666447,0.0599512,0.0599527,0.321775
242721040,77414921,382,37309600,161960,1036840000,20498700,0.00434096,0.549422,0.549394,1.1041
242727967,77414921,16297,594473,5325.29,15866900,560325,0.008958,0.942557,0.942557,0.397978
242723015,77414921,721,3811620,27421.8,132239000,3204550,0.00719427,0.840732,0.840732,1.06838
242728827,77414921,16666,559504,2980.47,17893600,329919,0.00532699,0.589664,0.589664,0.348039
242730507,77414921,17422,874225,5140.03,24703600,573106,0.00587952,0.655559,0.655559,0.792486
242729195,77414921,16801,69938,217.687,1752250,24512.1,0.00311258,0.350483,0.350483,0.390152
242723543,77414921,889,733937,3551.59,20010200,371221,0.00483909,0.505794,0.594042,0.569755
242720406,77414921,244,3830260,10019.2,85632400,1151740,0.0026158,0.300696,0.285971,0.809279
242723332,77414921,827,1864680,4112.75,47632700,451495,0.0022056,0.24213,0.247173,0.879923
242730843,77414921,17547,1188950,8220.11,31738900,912381,0.00691378,0.767386,0.767386,0.439226
242720507,77414921,257,874225,3728.74,28330700,401934,0.00426519,0.45976,0.45976,0.472184
242720579,77414921,268,588825,2126.81,10709700,208200,0.00361195,0.353586,0.353844,0.747298
242722419,77414921,620,921018,2114.11,23708900,242397,0.0022954,0.263184,0.231191,0.799247
242722030,77414921,542,3499440,20425.5,106615000,2385620,0.0058368,0.681713,0.689534,0.793774
242729031,77414921,16708,699380,5025.23,18429000,563747,0.00718527,0.806067,0.806067,0.374146
242726391,77414921,15905,6370970,16225.9,139861000,1885990,0.00254685,0.296029,0.28996,0.929726
242729179,77414921,16794,69938,1106.99,2423170,126347,0.0158282,1.80656,1.80656,0.0173628
242722993,77414921,709,9814920,64191.5,259835000,6802090,0.0065402,0.693036,0.653178,0.762788
242730558,77414921,17449,629442,6657.26,14641300,780503,0.0105764,1.23999,1.23999,0.877617
242719954,77414921,209,2412830,56876.5,73835300,7089990,0.0235726,2.93846,2.93845,0.373366
242728003,77414921,16317,849870,638.677,16504700,60791,0.000751499,0.0715298,0.0706234,0.534877
242723464,77414921,867,4650880,35576.6,133105000,4229840,0.00764944,0.90947,0.90947,0.545242
242724028,77414921,1018,10011000,56660.8,272383000,6188260,0.00565986,0.618147,0.608723,1.08505
242725894,77414921,15788,240873,155.269,5427250,14492.1,0.000644612,0.0601651,0.0599097,0.360958
242727013,77414921,16071,233092,325.639,5339420,32195.3,0.00139704,0.138123,0.132989,0.747253
242722519,77414921,655,3413600,10590.1,77304100,1032060,0.00310232,0.302337,0.303323,1.43968
242726785,77414921,15977,366372,485.397,7295460,48185.9,0.00132487,0.131522,0.121222,0.765669
242729760,77414921,17103,1084020,19016.1,31403600,2352160,0.0175422,2.16985,2.16984,0.544822
242724303,77414921,1069,174845,4290.47,4394420,499331,0.0245387,2.85585,2.85585,0.445053
242727911,77414921,16272,582385,3953.23,13644200,405182,0.006788,0.695728,0.643374,0.582295
242727025,77414921,16074,17552400,115030,495363000,12916900,0.00655352,0.735907,0.74045,1.18096
242729709,77414921,17034,1818340,25232.2,46645900,3098310,0.0138765,1.70393,1.70395,0.674328
242729726,77414921,17058,1258880,10509.1,33234100,1159340,0.00834794,0.920927,0.920927,0.372851
242725876,77414921,15780,302112,449.038,6653890,42797.6,0.00148633,0.141662,0.126277,0.198561
242728467,77414921,16478,1293170,14135.1,39019400,1627350,0.0109306,1.25842,1.25808,0.852307
242731171,77414921,111220880,104907,461.791,3122690,50161.6,0.00440191,0.478153,0.478153,0.264961
242729666,77414921,16998,314721,2252.63,10401600,250024,0.00715756,0.794432,0.794432,0.146345
242725759,77414921,15730,524535,2818.3,13488100,281889,0.00537294,0.537407,0.537407,0.537174
242720326,77414921,234,1566930,7799.02,44720000,867222,0.00497725,0.553452,0.542213,1.00189
242723967,77414921,996,2076410,1836.33,23942700,200759,0.000884377,0.0966856,0.0915017,1.73405
242727336,77414921,16161,474359,593.201,9671310,60580.8,0.00125053,0.127711,0.124857,0.654015
242729165,77414921,16785,209814,1886.62,6075360,209397,0.00899187,0.998014,0.998014,0.330189
242724643,77414921,10713,6259370,41685.7,245239000,6415740,0.00665973,1.02498,1.02498,1.15197
242726874,77414921,16008,6733530,9223.2,115829000,1057930,0.00136974,0.157114,0.157259,1.6722
242720456,77414921,250,2610820,3638.91,52610100,388776,0.00139378,0.148909,0.12474,0.972119
242731174,77414921,111220896,104907,318.027,2546660,33372.5,0.00303151,0.318115,0.318115,0.458171
242720963,77414921,359,3700840,1352.05,74251700,146617,0.000365336,0.0396173,0.038585,0.980203
242728411,77414921,16456,277253,2348.22,8573700,272235,0.00846958,0.981901,0.976672,0.488117
242724792,77414921,15584,205558,339.68,4356170,34387.9,0.00165247,0.16729,0.167414,0.235676
242723183,77414921,757,244783,1612.77,6883480,179444,0.00658856,0.733075,0.733075,0.224044
242726379,77414921,15901,758742,426.174,12608600,36691.2,0.000561685,0.0483579,0.0492935,0.36171
242726409,77414921,15910,433200,1098.5,9996460,124070,0.00253578,0.286403,0.28424,0.568202
242723335,77414921,828,12763700,94367.8,384498000,11013700,0.00739346,0.862895,0.862895,0.679184
242723196,77414921,765,209814,4855.06,6056190,633525,0.0231398,3.01946,3.01946,0.344437
242730599,77414921,17471,419628,10156,10352700,1238520,0.0242024,2.95147,2.95147,0.258959
242729143,77414921,16771,1153980,6349.89,34896600,715135,0.00550261,0.619713,0.619713,0.318194
242730826,77414921,17538,5104740,25041.7,114519000,2722810,0.00490558,0.533389,0.533363,0.895536
242729353,77414921,16882,1328820,9320.6,36818600,1039010,0.00701418,0.781903,0.781903,0.298134
242726836,77414921,15993,4051230,5483.36,83844300,494829,0.0013535,0.122143,0.125068,0.706507
242724796,77414921,15585,244109,697.752,5786610,68614.2,0.00285837,0.28108,0.281092,0.226312
242721964,77414921,531,384659,1621.62,9750310,185664,0.00421575,0.482673,0.482673,0.496223
242727214,77414921,16120,2569790,15190.8,79926600,1957620,0.00591132,0.761783,0.744249,0.73063
242725104,77414921,15624,1928620,1942.46,36853500,175494,0.00100717,0.0909943,0.0927087,0.499943
242726830,77414921,15989,7303370,10473.4,147574000,952367,0.00143405,0.130401,0.131636,0.750625
242724916,77414921,15589,3535950,3813.38,66354200,358867,0.00107846,0.101491,0.0976298,0.88578
242729967,77414921,17180,559504,5776.67,13818400,644760,0.0103246,1.15238,1.15238,0.337267
242730219,77414921,17277,3252120,40533,85846100,4531870,0.0124636,1.39351,1.39351,0.474272
242721081,77414921,394,9161880,128267,294461000,15210500,0.0140001,1.6602,1.6602,0.81113
242726793,77414921,15979,16531700,24682.2,298229000,2397470,0.00149302,0.145023,0.143755,1.20527
242727324,77414921,16158,215377,370.597,5060320,39960.1,0.00172069,0.185535,0.200288,0.683345
242728698,77414921,16616,1153980,6304.41,30218600,691184,0.0054632,0.598958,0.598958,0.652907
242722709,77414921,667,768178,1262.07,20317900,172500,0.00164294,0.224558,0.224562,1.07438
242721046,77414921,385,28674600,165158,844523000,19044400,0.00575973,0.664157,0.664157,1.18692
242730885,77414921,17565,454280,3187.09,9315750,332489,0.00701569,0.731903,0.731751,0.364473
242724566,77414921,10686,4261860,12716.7,144597000,1751010,0.00298385,0.410856,0.410617,1.43696
242723442,77414921,859,139876,737.774,4318990,85096.5,0.00527449,0.608371,0.608371,0.444923
242720935,77414921,347,768389,1081.02,16408600,102181,0.00140687,0.132981,0.132958,0.521875
242731150,77414921,111220816,314721,3749.52,12003400,457642,0.0119138,1.45412,1.45412,0.870224
242720667,77414921,281,1783420,13677.3,42542700,1663680,0.00766917,0.932862,0.932862,1.15163
242722483,77414921,643,244783,988.406,5673390,107912,0.00403789,0.440847,0.440847,0.420862
242718694,77414921,91,2574760,52109.9,82097700,7027080,0.0202387,2.72922,2.7169,0.534901
242725037,77414921,15612,24140.7,28.8336,429692,2531.06,0.0011944,0.104846,0,0
242729950,77414921,17169,104907,1161.15,3541970,144311,0.0110684,1.37561,1.37561,1.01219
242730006,77414921,17207,3077270,44454.6,81318300,4875520,0.0144461,1.58436,1.58436,0.708638
242723716,77414921,944,1643540,4414.35,61791900,637804,0.00268587,0.388066,0.388066,0.439524
242718388,77414921,15,381158,288.918,7764350,28423.1,0.000758001,0.0745703,0.0756636,0.443082
242729693,77414921,17013,734349,1720.71,16500100,174195,0.00234318,0.23721,0.23721,0.412187
242730840,77414921,17546,34969,289.877,1154210,33838.1,0.00828955,0.967659,0,0
242724745,77414921,15567,547100000,1644640,12905100000,184140000,0.0030061,0.336574,0.328932,1.46309
242719779,77414921,188,244632,877.555,7854870,113186,0.00358724,0.462676,0.46262,0.643858
242722488,77414921,646,279677,280.065,6260520,26283.6,0.00100139,0.0939785,0.0940049,0.465345
242724283,77414921,1064,17910300,75712.8,662603000,11490900,0.00422734,0.641579,0.640741,1.46634
242725150,77414921,15633,406131,382.306,7064700,34937.6,0.000941336,0.0860254,0.0871864,0.456045
242727086,77414921,16089,34969,96.5822,1055930,10368.9,0.00276194,0.296517,0,0
242728591,77414921,16549,69938,215.28,1768130,25077,0.00307815,0.35856,0.35856,0.261852
242725085,77414921,15621,24177.8,31.1904,411480,2734.24,0.00129004,0.113089,0,0
242730772,77414921,17508,664334,5224.99,14942400,599189,0.007865,0.90194,0.901964,0.733259
242725641,77414921,15692,138113,298.424,2897440,29000.1,0.00216073,0.209974,0.208122,0.854681
242725946,77414921,15808,53323,16.4925,983347,1366.54,0.000309293,0.0256276,0.0216102,1.13551
242729774,77414921,17111,69938,448.732,1563260,50224.4,0.00641615,0.718128,0.718128,0.0675832
242730609,77414921,17476,12134000,73318.2,286768000,8211550,0.00604239,0.67674,0.676747,1.13368
242726910,77414921,16035,32589300,208571,947305000,24667800,0.00639998,0.75693,0.759208,1.20113
242728033,77414921,16328,6198360,11663.6,119700000,1191540,0.00188172,0.192235,0.20212,1.21738
242729683,77414921,17008,839256,5410.33,19896700,585378,0.00644657,0.697496,0.697496,0.42656
242724591,77414921,10696,1014100,3467.17,30489600,378004,0.00341896,0.372747,0.372747,0.407812
242727116,77414921,16097,139876,331.783,4379800,34860.8,0.00237198,0.249227,0.249227,0.189583
242729321,77414921,16875,279752,1485.82,7911400,166256,0.00531119,0.594297,0.594297,0.175489
242729059,77414921,16717,1643540,11142.1,43273000,1211070,0.00677934,0.736865,0.736865,0.400399
242730045,77414921,17229,1538630,24746.3,46802700,3060890,0.0160834,1.98937,1.98936,0.767786
242724063,77414921,1031,1739720,5595.99,32701500,585099,0.00321661,0.336318,0.335469,0.995358
242725791,77414921,15752,9022630,13317.4,190999000,1303070,0.001476,0.144423,0.133285,0.864268
242730346,77414921,17340,2832490,29305.2,65765200,3227390,0.0103461,1.13942,1.13942,0.606628
242731124,77414921,111220764,34969,416.121,1210870,49497.6,0.0118997,1.41547,0,0
242724422,77414921,1102,2443840,14418.6,69837600,1534960,0.0059,0.628093,0.623235,0.550626
242728758,77414921,16630,174845,675.916,4134480,72728.3,0.0038658,0.415959,0.415959,0.30078
242718527,77414921,53,104907,2074.12,2762740,261534,0.019771,2.493,2.493,0.0387846
242727919,77414921,16278,33298.9,31.9697,656087,2785.71,0.000960082,0.0836577,0,0
242719726,77414921,183,2139590,4264.5,44015400,464379,0.00199314,0.217041,0.183582,1.06545
242726351,77414921,15882,162344,156.975,3222410,15577.1,0.000966928,0.0959514,0.0972009,0.220107
242730774,77414921,17509,454571,3418.74,10377200,387941,0.00752081,0.853422,0.853452,0.744798
242727119,77414921,16098,104907,224.62,3279910,23235.3,0.00214114,0.221485,0.221485,0.278988
242729364,77414921,16891,314721,1985.18,10331700,232126,0.00630774,0.737562,0.737562,0.336406
242728696,77414921,16615,1713480,8389.56,44146200,912454,0.00489621,0.532515,0.532515,0.647328
242723919,77414921,980,310867,1150.17,7529420,109090,0.00369988,0.350923,0.349438,0.275825
242724361,77414921,1086,1691840,9605.06,56803100,1029370,0.00567728,0.608433,0.597648,0.540588
242728081,77414921,16351,34858.8,229.018,958662,24532.1,0.00656989,0.703756,0,0
242728565,77414921,16535,1607590,10416.8,46770400,1128480,0.00647978,0.701968,0.701743,0.554072
242725998,77414921,15819,8747540,10270.8,155497000,963118,0.00117414,0.110102,0.113205,0.929165
242728266,77414921,16435,1045720,6526.09,30754300,787093,0.00624079,0.752683,0.69337,0.708534
242719808,77414921,194,15680100,39726.7,304392000,3985860,0.00253357,0.254198,0.26576,1.28535
242730915,77414921,17584,384659,1338.12,8343870,142956,0.00347873,0.371643,0.371643,0.857453
242723727,77414921,946,3011310,18110.9,80137000,1930490,0.0060143,0.64108,0.610693,0.848342
242725189,77414921,15660,195544,243.286,4054630,21572.3,0.00124415,0.110319,0.115142,0.421626
242726908,77414921,16032,32589300,208571,947305000,24667800,0.00639998,0.75693,0.759208,1.20113
242727697,77414921,16217,917215,1051.72,18211700,97186.9,0.00114664,0.105959,0.103999,0.684664
242721319,77414921,406,1438620,15676,41647100,1794920,0.0108966,1.24767,1.25425,0.904064
242724543,77414921,10674,13418000,106047,539213000,16945500,0.00790338,1.2629,1.26247,0.930124
242729169,77414921,16787,69938,339.079,1969430,37197.7,0.00484829,0.531867,0.531867,0.0352077
242730520,77414921,17430,769318,2290.01,18488400,237217,0.00297668,0.308347,0.308347,0.771183
242729235,77414921,16824,523892,6961.88,15781200,918769,0.0132888,1.75374,1.75368,0.501322
242729505,77414921,16954,1084040,5863.58,28473700,636194,0.00540901,0.586874,0.586874,0.377372
242727267,77414921,16137,421470,1387.97,12432700,183598,0.00329317,0.435612,0.430886,0.773639
242724517,77414921,1129,145033000,675801,3526490000,74075100,0.00465962,0.510745,0.497844,1.37258
242727199,77414921,16112,1643540,5866.92,45105200,608329,0.00356968,0.370133,0.370133,0.742242
242728278,77414921,16441,659663,2298.08,19999600,252817,0.00348371,0.383251,0.370233,0.445155
242729113,77414921,16750,34969,92.4008,900260,9900.34,0.00264236,0.283118,0,0
242728806,77414921,16658,40249300,265956,1242540000,30632700,0.00660773,0.761073,0.761073,0.621855
242729976,77414921,17188,909194,10154.1,23026400,1139480,0.0111682,1.25329,1.25329,0.334408
242725705,77414921,15715,174753,1181.23,4459840,121648,0.00675945,0.696113,0.695853,0.561195
242730021,77414921,17217,1573600,27139,40027900,2971880,0.0172464,1.88858,1.88858,0.6868
242723924,77414921,981,3838320,6549.75,69916900,705645,0.00170641,0.183842,0.18256,0.829452
242727972,77414921,16299,384659,3516.78,10447500,367853,0.00914259,0.956311,0.956311,0.408068
242719788,77414921,189,934958,2417.97,24245600,247513,0.00258618,0.264731,0.256868,0.816165
242728476,77414921,16481,629442,3305.88,17424200,371665,0.00525208,0.590467,0.590467,0.909453
242729132,77414921,16765,209814,1119.19,6996920,131457,0.00533418,0.62654,0.62654,0.283168
242730321,77414921,17319,699380,8038.1,16281700,923641,0.0114932,1.32066,1.32066,0.581566
242728787,77414921,16649,50984800,350633,1534600000,40102800,0.00687721,0.786565,0.786565,0.613705
