id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243849981,78534550,17337,238718,19.8353,4286490,2348.68,8.30912e-05,0.00983875,0.00985084,0.177575
243834700,78534550,15680,662862,158.915,8923340,18240.1,0.00023974,0.0275173,0.0274554,1.73552
243836607,78534550,15932,4392400,322.563,78615400,36009.5,7.34366e-05,0.00819813,0.00839067,0.817396
243836920,78534550,15967,209814,74.8308,5701100,8495.11,0.000356653,0.0404888,0.0404888,0.30157
243840438,78534550,16259,2098140,447.678,37621600,51236,0.000213369,0.0244197,0.0244197,1.2451
243834956,78534550,15779,314721,27.0101,6846990,3219.73,8.58224e-05,0.0102304,0.0102304,0.977656
243843542,78534550,16534,104907,10.2191,2200140,1186.19,9.74107e-05,0.011307,0.011307,0.66002
243850305,78534550,17416,11955300,1670.36,252359000,257717,0.000139717,0.0215566,0.0209846,2.56744
243828977,78534550,67,209814,6.73435,4559170,891.707,3.20967e-05,0.00424999,0.00424999,0.649688
243852255,78534550,111220826,1301710,233.796,27392800,38610.4,0.000179607,0.0296613,0.029154,2.79733
243849152,78534550,17224,358932,121.453,6724560,15288.9,0.000338374,0.0425957,0.0410681,0.695202
243852369,78534550,111220896,88448.9,19.2129,1684720,2544.74,0.00021722,0.0287707,0.0309246,0.650071
243847791,78534550,17000,209814,10.8611,4749270,1281.95,5.17654e-05,0.00610992,0.00610992,0.342282
243842689,78534550,16411,3182180,293.446,78444100,34289.2,9.22155e-05,0.0107754,0.0107754,1.05008
243850363,78534550,17431,1011290,90.1516,19818400,9434.94,8.91452e-05,0.00932962,0.00932101,0.438079
243851264,78534550,17510,163972,20.4687,2707900,2729.06,0.00012483,0.0166435,0.0167041,0.310845
243834718,78534550,15686,3477020,411.803,44926100,45572.5,0.000118436,0.0131068,0.0131863,1.32968
243847188,78534550,16952,690509,57.7353,16131500,7396.86,8.36127e-05,0.0107122,0.0106126,1.0559
243838944,78534550,16138,725165,99.4306,15396500,12494.1,0.000137114,0.0172294,0.0174724,0.919642
243829660,78534550,203,104907,12.5877,2226510,1338.84,0.000119989,0.0127621,0.0127621,0.291078
243833439,78534550,977,269106,15.2331,6791800,2049.49,5.66064e-05,0.00761593,0.00774433,0.624136
243829150,78534550,113,1658970,72.3814,25875700,9728.82,4.36304e-05,0.00586438,0.00588371,0.584488
243834391,78534550,15609,594473,85.0224,10775100,10584.4,0.000143021,0.0178048,0.0178048,0.684503
243843268,78534550,16458,1124920,2475.09,29230400,447985,0.00220023,0.398235,0.393959,1.91326
243843312,78534550,16472,1502910,348.181,34608200,59799.3,0.000231671,0.0397891,0.0397943,3.33279
243839646,78534550,16198,244783,9.84738,5559640,1052.1,4.0229e-05,0.00429811,0.00429811,0.286654
243845744,78534550,16799,273490,30.4667,6256350,5504.72,0.0001114,0.0201277,0.0200327,1.85285
243833463,78534550,987,17996800,1434.72,373367000,161580,7.97208e-05,0.00897824,0.00899502,1.2674
243831909,78534550,574,3076720,283.121,60808800,30291.6,9.20205e-05,0.00984542,0.00984666,0.525825
243844666,78534550,16700,937449,71.8437,22687300,9831.34,7.66375e-05,0.0104873,0.0104763,1.22367
243846537,78534550,16890,314721,12.5921,7037800,1488.83,4.00103e-05,0.00473063,0.00473063,0.427994
243838668,78534550,16113,488250,18.2131,9647990,1979.74,3.73027e-05,0.00405476,0.00405738,0.322634
243845509,78534550,16766,209814,18.0461,5698670,2355.54,8.60101e-05,0.0112268,0.0112268,0.458446
243848847,78534550,17159,351466,79.6894,6975600,9639.76,0.000226734,0.0274273,0.0271835,0.683891
243829389,78534550,155,2237150,447.255,53039100,59034.8,0.000199922,0.0263884,0.0263938,0.616975
243838744,78534550,16119,2354670,349.108,51865500,47611.1,0.000148262,0.0202198,0.0187449,1.37928
243834540,78534550,15672,209757,11.6603,3443220,1198.69,5.55897e-05,0.00571468,0.00571528,0.351412
243832483,78534550,725,174834,104.746,4655390,18529.3,0.000599118,0.105982,0.105985,0.989043
243836988,78534550,15981,12144700,1014.55,203902000,113537,8.35387e-05,0.00934867,0.00911262,0.884881
243846693,78534550,16902,839256,33.7146,18050500,3924.66,4.0172e-05,0.00467636,0.00467636,0.667941
243846734,78534550,16910,69938,7.38198,1415340,950.609,0.00010555,0.0135922,0.0135922,0.389337
243846962,78534550,16935,465765,104.687,11759000,13778.8,0.000224764,0.0295832,0.0275925,0.916794
243839588,78534550,16194,609004,102.313,13388000,15768.8,0.000168001,0.0258928,0.0256328,0.961276
243852259,78534550,111220828,34969,14.946,1093130,2067.15,0.000427407,0.0591137,0,0
243851666,78534550,17646,33532.1,0.0600104,574998,7.05155,1.78964e-06,0.000210293,0,0
243833726,78534550,1054,874225,114.438,21791600,13944.5,0.000130902,0.0159507,0.0159507,0.65356
243834443,78534550,15622,16004000,2124.52,233601000,231674,0.00013275,0.014476,0.0144443,1.7372
243829120,78534550,106,174845,16.4839,3647600,1860.33,9.4277e-05,0.0106399,0.0106399,0.1308
243834766,78534550,15705,174838,10.6561,2536480,1123.96,6.09487e-05,0.00642858,0.00642845,0.971581
243827518,78534550,38,1119010,63.1352,18830500,6236.23,5.64207e-05,0.005573,0.005573,0.971837
243831898,78534550,566,1249060,147.603,20364000,16982.8,0.000118171,0.0135964,0.0135719,0.593262
243846907,78534550,16932,833455,125.49,22552200,17091.5,0.000150567,0.0205068,0.0204194,0.783529
243828793,78534550,50,454597,37.4062,10532800,4425.24,8.22844e-05,0.00973442,0.00973442,0.642554
243832454,78534550,712,172450,14.2431,3730340,1827.06,8.25926e-05,0.0105947,0.0106331,0.401421
243840386,78534550,16252,104907,3.7279,1767660,397.345,3.55352e-05,0.00378759,0.00378759,0.225556
243835207,78534550,15796,1153980,119.206,21899600,12226.4,0.000103301,0.010595,0.010595,0.976092
243848216,78534550,17082,314721,20.2112,7877350,2452.95,6.42195e-05,0.00779404,0.00779404,0.415099
243831177,78534550,469,28951.1,5.73417,602036,674.597,0.000198064,0.0233013,0,0
243851434,78534550,17556,244427,14.4164,5493820,1736.51,5.89807e-05,0.00710442,0.00710546,0.70425
243830238,78534550,268,311312,39.7123,4868750,3962.7,0.000127564,0.012729,0.0126689,0.439828
243844654,78534550,16699,4442630,2184.12,118379000,362689,0.000491628,0.0816383,0.0811919,1.94446
243833169,78534550,902,397782,28.882,11144300,3619.46,7.26076e-05,0.00909912,0.00913083,0.301369
243834800,78534550,15721,34969,3.64411,480003,393.994,0.00010421,0.011267,0,0
243852361,78534550,111220882,872420,51.9468,18328600,5830.58,5.95433e-05,0.00668323,0.00668175,0.488104
243850391,78534550,17437,6046790,430.887,118754000,50934.5,7.12587e-05,0.00842339,0.00818206,1.18642
243851388,78534550,17538,4666540,168.634,90201800,20395.4,3.61369e-05,0.00437057,0.00427065,1.38812
243848597,78534550,17148,1713480,80.31,34388200,8301.82,4.68695e-05,0.004845,0.004845,0.639315
243836247,78534550,15895,2647150,287.538,39764700,35811.9,0.000108622,0.0135285,0.0136816,0.858182
243837320,78534550,16013,11410300,1442.92,289556000,179272,0.000126458,0.0157114,0.0163997,1.36503
243852116,78534550,111220800,1081880,119.743,20499000,14265.4,0.000110681,0.0131858,0.0131987,0.638194
243828821,78534550,63,69938,2.63963,1286590,287.769,3.77424e-05,0.00411462,0.00411462,0.205414
243830955,78534550,435,174716,82.9269,2390030,8596.25,0.000474638,0.0492012,0.0491816,0.568893
243845710,78534550,16794,69938,3.26249,1715510,361.463,4.66484e-05,0.00516833,0.00516833,0.310265
243833312,78534550,928,21262100,6432.6,573533000,1112520,0.000302538,0.0523241,0.0520031,2.57061
243833733,78534550,1058,69506.7,7.72588,1511370,823.393,0.000111153,0.0118462,0.011847,0.128291
243830654,78534550,337,6383760,338.957,144331000,45911.9,5.30968e-05,0.00719199,0.00721595,0.894689
243849964,78534550,17325,244783,23.5847,5392100,2657.93,9.63495e-05,0.0108583,0.0108583,0.421417
243848390,78534550,17106,69938,19.116,2152170,2610.63,0.000273327,0.0373277,0.0373277,0.278523
243828974,78534550,66,34722.3,1.96423,670800,303.686,5.65698e-05,0.00874613,0,0
243844801,78534550,16712,308163,16.5714,6089940,2726.33,5.3775e-05,0.00884705,0.00888226,0.889161
243834461,78534550,15628,837812,44.2978,12283800,4286.82,5.28732e-05,0.00511669,0.005123,0.783191
243835546,78534550,15846,3869800,202.86,67767600,21254.3,5.24212e-05,0.00549235,0.00548662,0.57003
243844291,78534550,16636,1206520,501.334,24178900,91087.2,0.000415521,0.0754959,0.0745221,3.28424
243852303,78534550,111220856,871970,71.957,17649700,7632.23,8.25223e-05,0.00875285,0.0087446,0.418032
243830842,78534550,406,935139,691.662,20799600,124029,0.000739635,0.132632,0.132941,1.95513
243836419,78534550,15914,16540300,29906,357353000,4456740,0.00180807,0.269447,0.269447,1.45971
243838177,78534550,16067,543083,93.2938,10950400,10836,0.000171786,0.0199528,0.021512,0.91482
243832588,78534550,769,349561,20.2495,5590950,2033.77,5.79284e-05,0.00581807,0.00581807,0.769235
243849552,78534550,17262,139348,16.2791,2541540,1829.67,0.000116823,0.0131302,0.0131365,0.289307
243831304,78534550,480,155431,12.1303,2441860,1389,7.80431e-05,0.00893644,0.00888241,0.312847
243829909,78534550,232,659202,45.1395,9701610,5377.07,6.8476e-05,0.00815694,0.00795591,0.608421
243830292,78534550,280,34969,4.5839,888558,551.917,0.000131085,0.015783,0,0
243848287,78534550,17092,21463000,2812.73,414330000,344227,0.00013105,0.0160381,0.0161071,1.246
243829331,78534550,143,207373,8.84155,3349980,907.438,4.2636e-05,0.00437587,0.00436242,0.541639
243841483,78534550,16345,2012220,197.401,40878000,30355.6,9.81009e-05,0.0150856,0.0150957,1.58279
243849979,78534550,17336,138319,10.211,2420490,1182.98,7.38221e-05,0.00855256,0.00855204,0.15329
243844202,78534550,16613,1613050,130.466,35852300,16849.3,8.08816e-05,0.0104456,0.0102847,0.999563
243834084,78534550,10687,1779280,394.77,35818000,49000.1,0.00022187,0.0275392,0.0294694,0.975533
243827491,78534550,1,69937.8,7.06161,965949,766.749,0.00010097,0.0109633,0.0109633,0.672408
243834218,78534550,182305709,1149430,125.27,27057300,16682.1,0.000108984,0.0145134,0.0145131,0.810553
243834476,78534550,15632,419534,70.5552,6834660,7329.06,0.000168175,0.0174695,0.0174675,0.568775
243845979,78534550,16851,453997,27.3319,9691110,4856.25,6.02027e-05,0.0106967,0.0106849,1.74287
243834498,78534550,15658,104907,2.50522,1722910,238.99,2.38804e-05,0.00227812,0.00227812,0.054522
243850002,78534550,17345,449318,11.5818,8840340,1234.57,2.57765e-05,0.00274766,0.00275835,0.743104
243829700,78534550,209,1223920,310.891,31311700,40612.3,0.000254014,0.0331823,0.0331823,0.385459
243829340,78534550,146,8663480,571.808,176867000,67406.1,6.60021e-05,0.00778049,0.0077936,0.815028
243837261,78534550,16010,7670800,1136.58,173818000,134289,0.00014817,0.0175065,0.0173314,1.05469
243849987,78534550,17341,104907,18.0446,2679120,2341.69,0.000172006,0.0223216,0.0223216,0.230273
243839818,78534550,16225,2928800,137.329,53649600,16254.2,4.68892e-05,0.0055498,0.00554012,0.599141
243829019,78534550,84,874225,134.507,23313600,15943.5,0.000153858,0.0182373,0.0182373,0.501244
243841046,78534550,16300,34969,2.39213,673849,290.683,6.84071e-05,0.00831258,0,0
243844288,78534550,16635,244780,450.189,5901070,90706.6,0.00183915,0.370563,0.370565,0.736926
243832136,78534550,636,1993230,142.794,49640100,16268.9,7.16392e-05,0.00816205,0.00816205,0.911617
243851720,78534550,111220666,1262970,54.6844,25145200,8893.93,4.32981e-05,0.00704205,0.00723663,1.17065
243831905,78534550,573,139748,4.23773,3637780,504.69,3.0324e-05,0.00361142,0.00361205,0.2724
243849809,78534550,17291,34969,9.30988,937839,1298.91,0.000266232,0.0371445,0,0
243831753,78534550,526,1096690,140.012,18454500,17957.2,0.000127668,0.016374,0.016607,1.375
243829279,78534550,133,349690,35.8378,5613410,3507.46,0.000102485,0.0100302,0.0100302,0.425073
243829051,78534550,95,6886090,849.616,123103000,92457.7,0.000123381,0.0134267,0.0133638,1.0834
243848574,78534550,17129,804287,48.0804,16822100,5361.11,5.97802e-05,0.00666567,0.00666567,0.720018
243852398,78534550,112892265,139876,67.1771,3033950,7648.93,0.000480262,0.0546836,0.0546836,0.507172
243832257,78534550,666,244783,19.6383,6006350,2334.79,8.02273e-05,0.00953822,0.00953822,0.400176
243851832,78534550,111220768,139858,8.5903,2648540,1078.76,6.14214e-05,0.00771326,0.007714,0.534234
243843249,78534550,16451,769209,107.649,19986900,14294.2,0.000139947,0.018583,0.0185822,0.848428
243835418,78534550,15822,862511,201.443,18794400,29916.6,0.000233554,0.0346855,0.0373792,2.25682
243829640,78534550,202,3636780,839.728,106098000,115011,0.000230899,0.0316245,0.0316245,0.582691
243832018,78534550,612,2120490,122.472,41481400,14481.4,5.77565e-05,0.00682927,0.00682535,0.750305
243845099,78534550,16749,34969,4.1335,746703,466.015,0.000118205,0.0133265,0,0
243845640,78534550,16785,209563,17.6559,5056390,2281.09,8.4251e-05,0.010885,0.0108971,0.720658
243840375,78534550,16251,104907,3.7279,1767660,397.345,3.55352e-05,0.00378759,0.00378759,0.225556
243847741,78534550,16994,3636780,289.654,76425000,31322.7,7.9646e-05,0.00861278,0.00861278,0.854745
243850611,78534550,17478,5374120,439.343,121030000,56899.8,8.17516e-05,0.0105877,0.0108447,1.10822
243847718,78534550,16992,174840,5.82787,4193190,632.36,3.33325e-05,0.00361678,0.00361679,0.180314
243850592,78534550,17472,395405,19.6642,7159450,2169.35,4.97318e-05,0.00548639,0.00530967,1.0027
243833793,78534550,1085,384659,41.2957,10337700,4914.99,0.000107357,0.0127775,0.0127775,0.615619
243836562,78534550,15927,349690,34.4947,6017280,4039.26,9.86436e-05,0.011551,0.011551,0.633299
243843557,78534550,16537,898412,146.422,21617600,21052.1,0.000162979,0.0234326,0.0237682,0.87675
243851677,78534550,17734,21138,0.00690352,213853,0.924869,3.26593e-07,4.37539e-05,0,0
243841837,78534550,16388,944163,725.713,23839000,92632.3,0.000768631,0.0981105,0.0981105,0.322078
243848078,78534550,17053,8074720,411.661,167773000,44435.2,5.09814e-05,0.005503,0.00550126,0.886177
243848585,78534550,17140,524535,20.7527,11214300,2271.6,3.9564e-05,0.0043307,0.0043307,0.371297
243834118,78534550,10698,493885,146.386,10208500,25257.6,0.000296396,0.0511406,0.0475713,0.874393
243833832,78534550,1101,1263230,150.842,25335300,17163.9,0.000119409,0.0135873,0.0141017,1.04508
243841033,78534550,16299,384659,42.0569,7507130,4317.32,0.000109336,0.0112238,0.0112238,0.459223
243851759,78534550,111220704,384659,20.7351,7799500,2431.64,5.39051e-05,0.00632155,0.00632155,0.444604
243850489,78534550,17452,69938,24.3734,1811730,3346.93,0.0003485,0.0478556,0.0478556,0.149438
243848557,78534550,17121,489557,77.25,9871380,10500.2,0.000157796,0.0214485,0.0214491,1.00785
243850322,78534550,17421,1073660,641.851,30553600,118649,0.000597814,0.110509,0.110089,1.25719
243851390,78534550,17540,1729800,111.996,35966100,13698.6,6.47449e-05,0.00791921,0.00816505,1.00019
243834754,78534550,15698,209798,6.96068,2959490,759.543,3.3178e-05,0.00362035,0.00362031,0.219418
243850722,78534550,17496,1012170,65.735,21430400,7599.39,6.49445e-05,0.007508,0.00750489,0.79856
243829115,78534550,105,69912.9,6.8645,1361060,717.729,9.81865e-05,0.0102661,0.0102662,0.161335
243839276,78534550,16165,8611400,447.477,180184000,50873.9,5.19634e-05,0.00590774,0.00579601,1.196
243852238,78534550,111220820,973569,1734.07,28012600,344057,0.00178115,0.353397,0.351781,1.14808
243844154,78534550,16606,279752,42.6768,6701150,4833.77,0.000152552,0.0172788,0.0172788,0.748965
243840822,78534550,16283,34969,17.5734,534910,1807.61,0.000502543,0.0516916,0,0
243849986,78534550,17340,2801680,135.169,54284200,15792,4.82455e-05,0.00563663,0.00570988,1.37087
243834747,78534550,15695,69934.4,3.46673,1053880,377.099,4.95712e-05,0.00539219,0.00539214,0.249295
243848877,78534550,17166,1070750,251.352,26572400,37754.4,0.000234743,0.0352597,0.0349377,0.956214
243832421,78534550,688,386979000,114445,8563370000,16438600,0.000295739,0.0424794,0.0412706,3.31157
243845016,78534550,16739,139876,20.0269,2894050,2765.05,0.000143176,0.0197679,0.0197679,0.384456
243848158,78534550,17074,2028200,86.0973,44878000,9538.87,4.24501e-05,0.00470312,0.00470312,0.548436
243829036,78534550,91,1319290,335.97,36005500,50826.8,0.00025466,0.0385259,0.0382925,0.878621
243844862,78534550,16720,1296980,183.927,30461400,27762.4,0.000141812,0.0214054,0.0224512,2.13265
243836726,78534550,15940,7202010,515.435,112352000,56408.1,7.15682e-05,0.00783228,0.00775349,0.868917
243830817,78534550,386,13775500,5363.3,308782000,974875,0.000389336,0.0707687,0.0672058,2.91918
243834744,78534550,15694,908847,53.5939,13891200,6261.9,5.89691e-05,0.00688994,0.00689064,0.56089
243837098,78534550,15993,3217990,273.647,54652500,33342.5,8.50366e-05,0.0103613,0.0107123,0.920979
243835890,78534550,15857,33259200,1557.11,757018000,173322,4.68176e-05,0.00521127,0.00518633,0.632697
243843619,78534550,16556,34969,14.7391,805375,1874.43,0.00042149,0.0536026,0,0
243832433,78534550,702,707514,59.8936,17312700,6566.59,8.46536e-05,0.00928123,0.00927577,0.234988
243832821,78534550,835,7624290,549.171,148255000,69553.4,7.20291e-05,0.0091226,0.00910571,1.19068
243843277,78534550,16460,617952,1914.45,17148500,346981,0.00309806,0.561501,0.558021,1.72502
243833368,78534550,944,1433730,117.946,41283000,12948.9,8.22654e-05,0.00903165,0.00903165,0.435808
243852333,78534550,111220872,209814,24.5263,6794320,3715.5,0.000116896,0.0177085,0.0177085,0.667272
243847091,78534550,16938,40050200,10472.5,875029000,1542840,0.000261485,0.0385226,0.0377617,1.60863
243829210,78534550,122,1745410,144.173,30774400,15241.3,8.26012e-05,0.0087322,0.00872867,0.533433
243833663,78534550,1037,1654950,574.717,36257900,95069.5,0.000347271,0.0574455,0.0549327,0.987169
243847902,78534550,17023,16752600,1123.88,341966000,138743,6.70869e-05,0.00828187,0.00841279,1.35599
243852133,78534550,111220810,59743.7,34.7116,1380970,4541.93,0.000581009,0.0760236,0.0767615,0.0990691
243849613,78534550,17272,839085,55.2136,17063200,6374.7,6.58022e-05,0.0075972,0.00759799,0.349412
243832755,78534550,819,209814,20.1873,5063040,2245.31,9.62152e-05,0.0107014,0.0107014,0.238225
243834481,78534550,15633,419534,70.5552,6834660,7329.06,0.000168175,0.0174695,0.0174675,0.568775
243839893,78534550,16228,1285250,47.3218,23322600,5893.93,3.6819e-05,0.00458581,0.00457024,0.808335
243833727,78534550,1056,8703220,2248.97,199855000,310738,0.000258407,0.0357038,0.0336164,1.42821
243850283,78534550,17410,1359680,53.9261,26862200,5946.48,3.96607e-05,0.00437342,0.00437124,0.724776
243841815,78534550,16386,1993230,1136.78,48736700,144665,0.000570321,0.0725781,0.0725781,0.520105
243831990,78534550,605,944163,91.7002,15770100,10771.3,9.71232e-05,0.0114083,0.0114083,0.950023
243851134,78534550,17506,1395740,79.1545,30318100,8906.6,5.67114e-05,0.00638126,0.00639875,0.400458
243839564,78534550,16192,1009050,211.364,20258300,32215.2,0.000209468,0.0319263,0.0312865,1.13451
243830829,78534550,398,1955200,155.314,34761400,16434.2,7.94363e-05,0.00840538,0.00840276,0.551234
243839555,78534550,16191,3383680,716.989,70901800,113176,0.000211896,0.0334477,0.0323096,1.15459
243845876,78534550,16841,2832320,746.25,78934800,128619,0.000263477,0.0454112,0.0454092,2.6011
243836266,78534550,15899,725946,106.104,11293600,12964.8,0.000146159,0.0178592,0.0179253,0.760361
243845806,78534550,16818,58606400,22498.7,1646340000,4136990,0.000383895,0.0705893,0.0705881,3.16699
243841236,78534550,16322,7204910,1518.36,149220000,231007,0.00021074,0.0320624,0.0323681,2.36622
243850077,78534550,17371,174845,18.1034,5173530,2407.66,0.00010354,0.0137703,0.0137703,0.147696
243833871,78534550,1107,2963400,147.827,67848100,17152.5,4.98842e-05,0.00578811,0.00578295,0.558523
243845405,78534550,16757,34969,2.23907,871733,283.761,6.40302e-05,0.00811465,0,0
243848592,78534550,17142,104907,12.0597,1688500,1206.53,0.000114956,0.0115009,0.0115009,0.237416
243830783,78534550,366,559504,13.6282,12505600,1430.16,2.43577e-05,0.00255611,0.00255611,0.717996
243842639,78534550,16407,419628,5.2156,8975170,564.89,1.24291e-05,0.00134617,0.00134617,0.540014
243834806,78534550,15723,1293840,191.339,22150200,19985.8,0.000147885,0.0154469,0.0154469,0.609033
243833033,78534550,889,351959,23.7271,8473570,2725.31,6.74144e-05,0.00774325,0.00766419,0.185541
243849974,78534550,17333,594265,34.9235,12552900,3736.55,5.87676e-05,0.00628769,0.00628865,0.257083
243848838,78534550,17158,4365760,711.756,88261200,98158,0.000163032,0.0224836,0.0218286,1.07198
243834860,78534550,15755,2342920,219.03,46227200,23328.5,9.34857e-05,0.00995701,0.00995701,1.17475
243831903,78534550,571,6014670,377.171,126975000,43682.2,6.27086e-05,0.00726262,0.00726262,1.55908
243850635,78534550,17489,454562,26.3929,10100800,3001.95,5.80622e-05,0.00660405,0.00660398,0.176433
243833175,78534550,905,452940,111.506,11735500,17984,0.000246183,0.039705,0.0396137,0.831054
243848815,78534550,17154,1328780,177.092,23253600,18041.9,0.000133274,0.0135778,0.0135781,0.589382
243849978,78534550,17335,377036,30.0463,6706980,3531.66,7.96908e-05,0.0093669,0.00937855,0.177811
243836272,78534550,15900,717332,65.9547,9823580,7560.04,9.19444e-05,0.0105391,0.0104237,1.06067
243829301,78534550,137,1433730,67.9157,31016900,7185.28,4.737e-05,0.0050116,0.0050116,0.530813
243830885,78534550,418,940818,314.631,12447700,36674.5,0.000334423,0.0389815,0.0388728,1.20874
243832286,78534550,672,50574700,3431.48,1165870000,415301,6.78497e-05,0.00821163,0.00835921,1.57892
243832653,78534550,785,384453,12.5825,6077380,1341.45,3.27284e-05,0.00348925,0.00348838,0.6133
243844385,78534550,16663,104907,6.06978,2525050,712.484,5.78587e-05,0.00679158,0.00679158,0.167649
243851653,78534550,17638,409167,2.9199,7011920,363.61,7.1362e-06,0.000888659,0.000824119,1.06149
243850273,78534550,17407,2248960,102.235,44335300,11861.2,4.5459e-05,0.00527408,0.00517601,1.0674
243832904,78534550,856,33705800,8303.53,797096000,1280450,0.000246353,0.0379889,0.0379079,3.59966
243845894,78534550,16843,3662280,510.268,85327400,91216.4,0.000139331,0.024907,0.0248088,2.17326
243845811,78534550,16819,9021750,3129.19,249062000,565508,0.00034685,0.0626828,0.0626818,2.47052
243833380,78534550,950,632190,39.725,14409700,4556.14,6.28372e-05,0.00720691,0.007534,0.68054
243844302,78534550,16639,658347,84.9638,12219800,10636,0.000129056,0.0161557,0.0160972,0.623012
243833432,78534550,975,34969,0.539259,788922,59.4964,1.54211e-05,0.0017014,0,0
243849965,78534550,17326,443958,116.171,6944600,15190.5,0.000261671,0.0342161,0.0343754,0.590103
243850143,78534550,17390,675751,31.7199,13699900,3498.29,4.69402e-05,0.00517689,0.00513687,0.338807
243827587,78534550,44,5280320,1203.26,127078000,172293,0.000227876,0.0326293,0.0326293,1.16148
243831191,78534550,470,489566,30.6865,9839970,3258.3,6.26811e-05,0.0066555,0.00665549,0.734411
243848595,78534550,17145,3042260,257.402,57641800,26343.7,8.46087e-05,0.00865927,0.00865946,0.83185
243849782,78534550,17283,804174,41.969,15432200,4849.57,5.2189e-05,0.0060305,0.00603123,0.861272
243833506,78534550,1015,2133110,201.141,56457200,24201.3,9.42947e-05,0.0113456,0.0113456,0.531961
243834075,78534550,10684,2091380,651.958,55676000,102590,0.000311735,0.0490538,0.0489808,0.840512
243847616,78534550,16975,1082920,113.713,22620400,12936.3,0.000105006,0.0119457,0.0119687,0.992942
243844466,78534550,16676,1361920,842.775,34102800,100979,0.000618813,0.0741447,0.0740531,1.71749
243840483,78534550,16264,1084040,138.053,18951300,17616.3,0.000127351,0.0162506,0.0162506,0.726098
243851823,78534550,111220764,34969,8.97461,921539,1179.62,0.000256645,0.0337334,0,0
243834923,78534550,15771,2552740,319.801,55280000,36240,0.000125278,0.0141965,0.0141965,0.826356
243832124,78534550,634,384645,43.8854,9429380,5334.3,0.000114093,0.0138681,0.0138687,0.726118
243851657,78534550,17640,409167,2.9199,7011920,363.61,7.1362e-06,0.000888659,0.000824119,1.06149
243848583,78534550,17136,34969,0.636221,788294,73.0206,1.81939e-05,0.00208815,0,0
243844704,78534550,16703,2739000,571.656,65328000,94139.5,0.00020871,0.03437,0.0377097,1.38706
243851775,78534550,111220728,559504,88.6897,11770600,11525.4,0.000158515,0.0205993,0.0205993,0.696706
243849065,78534550,17206,69938,3.44949,1126830,325.846,4.93222e-05,0.00465907,0.00465907,0.0943434
243842042,78534550,16398,27427200,8267.78,667832000,1361900,0.000301444,0.0496551,0.0496311,3.43814
243847652,78534550,16984,2757730,143.399,59406500,18219.1,5.19988e-05,0.00660658,0.00661795,0.791163
243833340,78534550,934,443819,37.2303,6257210,3703.39,8.38862e-05,0.00834436,0.00795898,0.383718
243836699,78534550,15938,2191150,350.334,36934500,47273.7,0.000159886,0.0215748,0.022473,1.02982
243851609,78534550,17589,625674,10.2753,12371500,1211.61,1.64228e-05,0.00193648,0.00193191,0.553739
243838347,78534550,16081,594452,197.978,15619900,26497.1,0.000333042,0.0445739,0.0445733,1.13425
243835581,78534550,15850,68979.6,2.48433,1160930,261.923,3.60155e-05,0.00379711,0.00380785,0.287213
243851359,78534550,17525,3000740,148.563,57564200,17453.4,4.95088e-05,0.00581636,0.00548527,0.966283
243849844,78534550,17302,104907,12.0719,2838060,1571.21,0.000115072,0.0149772,0.0149772,0.491136
243840305,78534550,16244,454597,45.6643,8157680,5046.23,0.00010045,0.0111004,0.0111004,1.03461
243837406,78534550,16025,8323970,1169.32,202447000,190460,0.000140477,0.0228809,0.024709,2.25676
243851130,78534550,17505,34969,6.54302,828916,847.18,0.000187109,0.0242266,0,0
243832425,78534550,694,766922,56.9347,12789700,6008.83,7.42379e-05,0.00783499,0.00787128,0.654949
243834042,78534550,1142,691482,78.6048,11493700,9050.2,0.000113676,0.0130881,0.0130473,0.620874
243838429,78534550,16085,594473,118.282,12617100,15676.6,0.00019897,0.0263706,0.0263706,0.828068
243827501,78534550,12,139876,20.3507,2926400,2355.84,0.000145491,0.0168423,0.0168423,0.230422
243834511,78534550,15662,979003,33.9471,15518200,3526.08,3.46751e-05,0.0036017,0.00360178,0.573937
243834780,78534550,15712,174810,12.7512,2623570,1390.74,7.29432e-05,0.00795572,0.00795544,0.239916
243847608,78534550,16974,34969,5.01969,878922,673.733,0.000143547,0.0192666,0,0
243848067,78534550,17051,699370,36.9196,15295000,4634.38,5.27898e-05,0.00662651,0.00662647,1.19995
243845887,78534550,16842,20631300,8404.66,586905000,1557930,0.000407374,0.0755127,0.0755124,3.31396
243830030,78534550,241,1014550,57.6227,17403600,8288.98,5.67965e-05,0.00817013,0.00783151,0.723624
243833761,78534550,1072,406309,127.4,8686630,22018.5,0.000313554,0.0541917,0.0529895,2.45686
243832232,78534550,656,5190780,284.641,80562600,35001.6,5.48358e-05,0.00674303,0.00674691,1.05957
243836829,78534550,15951,1007160,126.964,15503600,12578.8,0.000126062,0.0124894,0.0124332,0.597664
243848169,78534550,17075,769318,21.9802,17826500,2325.68,2.8571e-05,0.00302304,0.00302304,0.549693
243831892,78534550,564,2482800,169.101,51303500,18638.3,6.81092e-05,0.00750696,0.00750696,1.19936
243843434,78534550,16499,485076,259.18,10521700,49681.3,0.000534309,0.10242,0.101641,1.33348
