id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242970544,77620361,16766,209814,1237.01,6600900,173179,0.00589575,0.825392,0.825392,0.404553
242962159,77620361,10735,1019730,28746.3,45211100,4524560,0.0281902,4.43704,4.42472,0.189962
242969186,77620361,16435,1200220,29999.7,42775400,4607560,0.0249952,3.83893,3.87088,0.718695
242976506,77620361,111220766,948063,10580.5,26383600,1392740,0.0111601,1.46904,1.47353,0.27664
242974757,77620361,17459,104907,3246.07,2737860,457234,0.0309424,4.35847,4.35847,0.0593804
242959205,77620361,612,1559370,21498.3,33798500,2870140,0.0137865,1.84057,1.89558,0.390308
242965006,77620361,15876,208762,12912.4,7311390,1796660,0.0618522,8.60626,8.55069,0.292772
242973241,77620361,17190,34969,435.892,828598,60550.2,0.0124651,1.73154,0,0
242973640,77620361,17232,847906,9495.98,20970700,1247540,0.0111993,1.47132,1.43673,0.666749
242959481,77620361,653,34969,524.706,909439,70184.9,0.0150049,2.00706,0,0
242968214,77620361,16259,1729940,42125.2,48638900,5610040,0.0243507,3.24291,3.17577,0.550532
242955740,77620361,19,104907,2769.1,2971890,377374,0.0263957,3.59723,3.59723,0.0895714
242962639,77620361,15699,453453,10691.4,11143800,1469580,0.0235779,3.24088,3.24172,0.554782
242963371,77620361,15804,1013290,60874.7,41027100,8352020,0.0600763,8.24248,8.24261,0.295639
242961005,77620361,954,909194,61014.8,34862600,8963610,0.0671087,9.85885,9.85885,0.128589
242962733,77620361,15722,629442,10356.5,12554500,1344840,0.0164535,2.13656,2.13656,0.808046
242956086,77620361,64,384659,6419.73,12589300,929428,0.0166894,2.41624,2.41624,0.301461
242961827,77620361,1102,1175760,64141.1,47640700,9536210,0.0545529,8.11068,8.07832,0.230992
242969138,77620361,16419,2341720,45962.7,78925500,6503570,0.0196277,2.77726,2.77706,0.635915
242960608,77620361,805,264953,2565.47,5258740,358109,0.00968274,1.3516,1.43684,0.482819
242971472,77620361,16851,280906,3031.08,6597840,379972,0.0107904,1.35266,1.36499,0.396191
242970188,77620361,16683,755444,2689.03,22282700,339190,0.00355954,0.448995,0.440216,0.413699
242974630,77620361,17436,122145,1465.05,2525920,187973,0.0119943,1.53893,1.49256,0.362115
242961097,77620361,980,174845,6000.77,5668480,806144,0.0343205,4.61062,4.61062,0.22093
242971339,77620361,16828,35343400,648724,1512620000,101835000,0.0183549,2.8813,2.8895,0.344121
242969329,77620361,16472,1368210,29079.2,39482800,3879700,0.0212534,2.8356,2.78535,0.607749
242962460,77620361,15620,34969,246.615,564211,32955.1,0.00705238,0.942409,0,0
242967161,77620361,16107,12352300,807779,442427000,120198000,0.0653948,9.73077,9.7251,0.372615
242958452,77620361,525,349690,18297.5,12924800,2615980,0.0523248,7.48086,7.48086,0.479165
242970311,77620361,16709,781285,4237.76,21659500,558102,0.00542409,0.714339,0.713519,0.72402
242968200,77620361,16256,314721,17683.6,11597500,2513360,0.0561882,7.98599,7.98599,0.322028
242961428,77620361,1017,18226400,327567,743641000,51784200,0.0179721,2.84116,2.83535,0.287704
242974230,77620361,17400,1188940,9841.35,25915800,1285610,0.00827739,1.0813,1.0813,0.869025
242969759,77620361,16561,704063,7312.19,19646600,1007620,0.0103857,1.43115,1.48902,0.688227
242961451,77620361,1018,2098140,146210,82537200,21546400,0.0696856,10.2693,10.2693,0.155343
242962454,77620361,15618,139876,4119.03,4361950,554188,0.0294477,3.962,3.962,0.486729
242955801,77620361,26,5061950,20859,156791000,2677340,0.00412075,0.528915,0.528579,0.580287
242960684,77620361,847,664411,43002.2,25730600,6285400,0.0647223,9.46011,9.46011,0.148233
242961876,77620361,1111,2147920,84443.3,88271600,12032300,0.0393139,5.60185,5.53129,0.292599
242968064,77620361,16224,104907,2348.5,2981990,301038,0.0223865,2.86957,2.86957,0.23043
242973402,77620361,17213,559504,10195.3,12498200,1360890,0.0182221,2.43231,2.43231,0.495887
242960553,77620361,800,679605,51465.1,27610300,7584110,0.0757279,11.1596,11.1228,0.0995861
242967039,77620361,16080,510371,25509.4,22026300,3790240,0.049982,7.42644,7.51209,0.436233
242959597,77620361,675,183943,12677.7,7230790,1814750,0.0689218,9.86584,9.83223,0.093497
242962765,77620361,15731,419628,7396.51,7809760,956953,0.0176263,2.28048,2.28048,0.906177
242969656,77620361,16541,1095640,15051.1,31496800,2038620,0.0137373,1.86067,1.90264,0.675426
242973695,77620361,17249,39136,430.265,819125,57168.6,0.0109941,1.46077,0,0
242959634,77620361,685,1608260,31043,49715700,4130250,0.0193022,2.56815,2.56805,0.452805
242968397,77620361,16301,174845,6543.13,5802530,881567,0.0374225,5.04199,5.04199,0.372677
242958058,77620361,431,342349,8209.19,11608300,1291900,0.023979,3.77364,3.7126,0.703327
242968638,77620361,16366,1256110,14955.3,28096200,1957160,0.011906,1.55811,1.49695,0.575202
242972924,77620361,17111,33403.8,124.859,662443,14503.9,0.00373788,0.434199,0,0
242971409,77620361,16844,1538510,18539.1,45369600,2585410,0.0120501,1.68046,1.68242,0.503521
242961043,77620361,965,583383,19381.5,21581300,2983430,0.0332226,5.11402,5.15106,0.590178
242965088,77620361,15883,51524.2,636.512,1328060,86531.8,0.0123536,1.67944,0,0
242974280,77620361,17407,1049070,7560.47,22617100,970322,0.00720683,0.924936,0.924936,0.854143
242958792,77620361,559,959397,35307.2,28220800,4758550,0.0368014,4.95994,4.57871,0.45825
242972041,77620361,16947,22600100,387187,822009000,60402600,0.0171321,2.67266,2.66092,0.517225
242961131,77620361,993,20030100,460909,618241000,69007700,0.0230108,3.4452,3.4258,0.977753
242962678,77620361,15710,69882,478.608,997098,65016.7,0.0068488,0.930379,0.930883,0.954905
242960710,77620361,860,519842,5294.32,14452900,738210,0.0101845,1.42007,1.41825,0.373716
242962385,77620361,15576,6149500,161431,174268000,21548600,0.026251,3.50413,3.49464,0.482842
242968309,77620361,16285,629442,23079.9,20596900,3206870,0.0366672,5.09478,5.09478,0.62691
242972209,77620361,16986,2727480,23544.9,83124700,3118840,0.00863246,1.14349,1.14348,0.418039
242965467,77620361,15917,7613660,370062,260609000,55780400,0.048605,7.32636,7.24802,0.61353
242970324,77620361,16711,163849,1747.17,3704650,232463,0.0106633,1.41876,1.39329,0.555099
242962816,77620361,15761,34969,951.822,1104790,131252,0.027219,3.75339,0,0
242969336,77620361,16473,1368210,29079.2,39482800,3879700,0.0212534,2.8356,2.78535,0.607749
242959694,77620361,700,419628,9069.36,11692200,1216600,0.0216129,2.89923,2.89923,0.539686
242973105,77620361,17153,839256,25273.7,20287400,3325460,0.0301144,3.96239,3.96239,0.310579
242973710,77620361,17253,2720950,44601,70668700,6139610,0.0163917,2.25642,2.29753,0.441682
242968907,77620361,16396,20054800,461112,653233000,64231900,0.0229926,3.20282,3.20707,0.565123
242962998,77620361,15789,244783,6417.13,7361550,836253,0.0262156,3.4163,3.4163,0.254013
242957883,77620361,385,11746000,486942,437940000,69184000,0.041456,5.89001,5.94788,0.522223
242962111,77620361,10710,1468570,23944.6,60068000,3681600,0.0163047,2.50693,2.50686,0.449288
242958380,77620361,520,1049070,73375.9,41339400,10816800,0.0699438,10.3108,10.3108,0.135813
242976671,77620361,111220820,874608,15942.4,28953100,2159380,0.0182281,2.46897,2.45523,0.489701
242974901,77620361,17493,279752,4850.15,10255300,685189,0.0173373,2.44927,2.44927,0.256518
242959220,77620361,617,419628,14553.1,15691900,2083740,0.034681,4.96567,4.96567,0.156585
242958903,77620361,576,34969,447.219,1113990,58666.2,0.012789,1.67766,0,0
242974026,77620361,17343,1188950,6371.37,24751400,784117,0.00535884,0.659506,0.659506,0.284291
242973282,77620361,17203,419628,6445.03,11550400,857605,0.0153589,2.04373,2.04373,0.547823
242974836,77620361,17474,240195,1874.84,2991510,264544,0.0078055,1.10137,1.08733,0.912002
242957185,77620361,200,450368,14289.1,10566400,1757750,0.0317276,3.90293,4.04467,0.399889
242962417,77620361,15598,104907,1819.41,2034290,249378,0.0173431,2.37713,2.37713,0.877061
242970277,77620361,16702,2296230,46753.5,76253300,6409530,0.0203609,2.79132,2.74064,0.672668
242976476,77620361,111220758,34969,618.637,918001,83923.2,0.017691,2.39993,0,0
242960945,77620361,936,5959500,102074,251295000,16513900,0.0171279,2.77103,2.77934,0.294202
242974023,77620361,17342,69938,1200.51,1810390,162791,0.0171653,2.32764,2.32764,0.136641
242966811,77620361,16046,8741940,383702,317070000,55675600,0.0438921,6.36879,6.36857,0.403894
242968374,77620361,16298,139876,10311.6,5383890,1468520,0.0737195,10.4987,10.4987,0.179629
242970245,77620361,16697,5291200,119301,198145000,16284900,0.022547,3.07774,3.12809,0.524912
242974030,77620361,17344,244783,1486.91,5171340,187866,0.00607439,0.767482,0.767482,0.365723
242971676,77620361,16876,5405310,55474,145657000,7397920,0.0102629,1.36864,1.37528,0.48568
242976486,77620361,111220760,810171,6278.5,18921600,802608,0.00774961,0.990666,0.980697,0.292122
242962249,77620361,182305693,734117,9396.56,15410900,1314980,0.0127998,1.79124,1.79092,0.835024
242969517,77620361,16510,9420920,128928,282023000,18689300,0.0136853,1.98381,2.01054,1.0509
242974203,77620361,17395,454597,6357.12,11755800,847001,0.0139841,1.86319,1.86319,0.552799
242974986,77620361,17525,1328310,10802.3,24938800,1451690,0.00813239,1.09289,1.09265,0.68675
242967058,77620361,16083,6126100,319501,271576000,48308900,0.0521541,7.88575,7.86438,0.422021
242957926,77620361,403,2657710,119122,76566400,15676900,0.0448212,5.89863,6.09233,0.47577
242959488,77620361,654,244783,10298.4,9824980,1460900,0.0420716,5.96814,5.96814,0.116014
242959738,77620361,718,2107920,49525.9,57587600,6595810,0.0234951,3.12906,3.07059,0.380562
242971896,77620361,16910,34969,407.925,869969,50175.9,0.0116653,1.43487,0,0
242968316,77620361,16287,629442,23079.9,20596900,3206870,0.0366672,5.09478,5.09478,0.62691
242973776,77620361,17272,839256,9319.11,20459600,1257660,0.011104,1.49854,1.49854,0.704679
242964595,77620361,15858,3024290,221571,114145000,31037100,0.0732638,10.2626,10.2813,0.239885
242974272,77620361,17406,34969,406.161,783597,52510.5,0.0116149,1.50163,0,0
242969161,77620361,16428,1255820,22370.6,39604400,3055900,0.0178136,2.43339,2.43185,0.52126
242958101,77620361,441,177252,9998.81,6172980,1380190,0.0564101,7.78661,7.67898,0.132875
242969167,77620361,16430,1719020,34808.1,46514800,4585270,0.0202488,2.66738,2.68167,0.269365
242957443,77620361,278,7033290,323525,214505000,43908200,0.0459992,6.24291,6.28379,0.488544
242971660,77620361,16873,221041,1212.84,4924520,150106,0.00548694,0.679089,0.680103,0.292684
242959379,77620361,637,8855890,179986,261160000,23960200,0.0203238,2.70557,2.68961,0.421512
242971937,77620361,16925,5619490,88821.3,191482000,13544600,0.0158059,2.41029,2.39776,0.476229
242961483,77620361,1026,417298,27241,16299600,3913240,0.0652795,9.37756,9.39063,0.119066
242974946,77620361,17509,423682,6662.01,9570740,885742,0.0157241,2.09058,2.04155,0.358978
242957890,77620361,390,104144,1104.9,1856200,146483,0.0106093,1.40655,1.41227,0.534023
242959062,77620361,589,3287090,215411,122128000,34979800,0.0655326,10.6416,10.6416,0.542792
242968521,77620361,16332,3190140,55257.6,84388200,7161300,0.0173214,2.24483,2.23259,0.48605
242959777,77620361,748,174845,3540.25,4854810,464469,0.0202479,2.65646,2.65646,0.376726
242959973,77620361,761,34969,2186,1281350,314726,0.0625126,9.00016,0,0
242965213,77620361,15902,395786,18861.9,11351800,2414590,0.0476569,6.10074,6.1659,0.379359
242967130,77620361,16098,79272.5,5420.82,3329370,788872,0.0683821,9.95139,9.72002,0.0488406
242976825,77620361,111220876,733848,7628.01,20729600,1026840,0.0103945,1.39926,1.39862,0.679834
242975888,77620361,111220654,341330,4586.71,9481350,681012,0.0134378,1.99517,2.1099,0.888674
242972740,77620361,17088,69938,1422.8,1924370,194268,0.0203438,2.77772,2.77772,0.103893
242962424,77620361,15601,1968960,50691.5,55674700,6794710,0.0257453,3.45092,3.43786,0.532317
242970610,77620361,16783,308541,2774.01,8395050,369254,0.00899071,1.19677,1.20876,0.666252
242967395,77620361,16137,416462,8499.08,12541200,1316380,0.0204078,3.16087,3.18472,0.631872
242973630,77620361,17229,1407410,21267,41833100,2896570,0.0151107,2.05809,2.01218,0.647169
242974162,77620361,17373,1576520,17809.1,38003900,2294690,0.0112965,1.45554,1.45941,0.533142
242959283,77620361,635,709393,29459.1,29665500,4234050,0.0415272,5.96855,6.06774,0.258812
242969175,77620361,16432,1598310,27609.7,45155100,3631240,0.0172742,2.27192,2.27021,0.463694
242968068,77620361,16225,2769130,57255.2,75669800,7541620,0.0206762,2.72347,2.69827,0.386111
242961801,77620361,1097,28648600,685336,782495000,92326000,0.0239222,3.22271,3.20696,0.746168
242967379,77620361,16135,2240780,50923.9,71504100,8250750,0.022726,3.68209,3.65678,0.882393
242971191,77620361,16799,279752,3259.27,8501500,473232,0.0116506,1.69161,1.69161,0.600794
242960726,77620361,867,1898260,17149.5,49711900,2299990,0.00903428,1.21163,1.21655,0.380472
242960772,77620361,882,827429,64239.9,36812200,9530560,0.077638,11.5183,11.6459,0.0766775
242968056,77620361,16218,104907,5089.06,3861930,755820,0.0485102,7.20467,7.20467,0.253903
242970041,77620361,16626,3689280,30253.1,91984000,3921050,0.00820027,1.06282,1.05746,0.518829
242972900,77620361,17105,172236,1113.48,4039890,142575,0.00646484,0.827789,0.827613,0.294851
242969687,77620361,16546,95272.8,3351.74,2739420,469143,0.0351805,4.92421,4.84053,0.458582
242965624,77620361,15943,3169420,221871,119141000,32299800,0.0700036,10.191,10.2543,0.392754
242971529,77620361,16857,832891,5581.31,19537400,719595,0.00670112,0.863973,0.862308,0.423608
242976921,77620361,112892265,139876,11645.8,6816790,1779610,0.0832583,12.7228,12.7228,0.050106
242969452,77620361,16493,453030,7672.23,12166800,1013410,0.0169354,2.23696,2.12946,0.630488
242959074,77620361,591,34969,381.348,938039,48709.7,0.0109053,1.39294,0,0
242957285,77620361,240,405725,18177.2,10606500,2718000,0.0448017,6.69912,6.71033,0.724601
242958200,77620361,467,5560070,178145,168195000,24642000,0.03204,4.43196,4.43196,0.744249
242959090,77620361,596,2111150,72026.4,66018000,10169600,0.0341172,4.81709,4.82208,0.458965
242961768,77620361,1090,2587710,158845,105544000,23394500,0.0613846,9.04065,9.04065,0.168561
242967403,77620361,16138,735526,24892.7,23693300,3644500,0.0338434,4.95496,4.86815,0.388931
242968872,77620361,16393,524535,34961.6,23375100,5670460,0.0666526,10.8105,10.8105,0.378292
242969159,77620361,16426,69938,3624.49,3068580,517513,0.0518243,7.39959,7.39959,0.166165
242971735,77620361,16894,1223890,12739.7,36276800,1749170,0.0104092,1.42919,1.42917,0.450887
242961082,77620361,974,1896520,63397.1,76937200,9335040,0.0334281,4.9222,4.9117,0.389805
242961342,77620361,1015,1573600,45299.9,58333500,6666090,0.0287873,4.23619,4.23619,0.49585
242964010,77620361,15834,11468300,557783,390839000,79746100,0.0486369,6.95361,6.90354,0.470113
242969089,77620361,16408,34969,1836.48,1505930,266304,0.0525173,7.61544,0,0
242960625,77620361,810,559504,34140.8,26127400,5091950,0.0610198,9.10084,9.10084,0.124649
242969083,77620361,16407,69938,1803.74,2393350,246643,0.0257906,3.52659,3.52659,0.277782
242962598,77620361,15684,1257740,35077.2,33037600,4825090,0.0278891,3.83632,3.83608,0.598754
242975402,77620361,17581,629228,1979.29,10188000,238325,0.00314559,0.378758,0.378648,0.628244
242969897,77620361,16599,519866,5192.53,17050500,732242,0.00998821,1.40852,1.41585,0.648223
242969905,77620361,16601,207394,2783,5561810,399490,0.0134189,1.92624,2.00585,0.798673
242972950,77620361,17117,20416.6,172.203,441418,21792.1,0.00843447,1.06737,0,0
242968228,77620361,16265,419628,15339.7,13920900,2090290,0.0365556,4.9813,4.9813,0.464819
242957366,77620361,249,34969,2249.28,1283250,333281,0.0643221,9.53075,0,0
242965010,77620361,15878,290561,8116.04,8551090,1147610,0.0279323,3.94964,4.10814,0.375501
242969100,77620361,16409,15843800,364872,519026000,50534400,0.0230293,3.18954,3.18947,0.521071
242970568,77620361,16771,1011030,5104.42,25591000,661429,0.00504871,0.65421,0.661739,0.399243
242959034,77620361,582,559504,14497.8,17981300,2198200,0.0259119,3.92883,3.92883,0.443624
242971889,77620361,16908,333379,4117.26,8144980,545962,0.0123501,1.63766,1.70885,0.432902
242962447,77620361,15612,34969,201.626,453714,27893.1,0.00576586,0.797653,0,0
242971984,77620361,16932,586167,6828.49,16342200,1023680,0.0116494,1.7464,1.66694,0.391998
242960693,77620361,853,1668150,43671.4,49563900,6546400,0.0261795,3.92435,3.72303,0.433955
242961883,77620361,1113,174845,5337.53,6194160,763849,0.0305272,4.36872,4.36872,0.562645
242970183,77620361,16682,836947,3303.82,25292200,427126,0.00394746,0.510338,0.509819,0.339059
242959702,77620361,701,5870070,92118.9,186633000,12847300,0.015693,2.18861,2.19801,0.663579
242960966,77620361,943,6561380,74333.7,157879000,10739000,0.011329,1.6367,1.5659,0.880981
242969214,77620361,16443,917540,17800.5,29618300,2388270,0.0194002,2.6029,2.62416,0.31122
242970168,77620361,16676,1110890,37602.9,43380900,6332230,0.0338493,5.70013,5.68336,1.07321
242971932,77620361,16924,56248500,977237,2074980000,152276000,0.0173736,2.70719,2.70744,0.511499
242957590,77620361,328,1720660,65681.7,54711200,9426150,0.0381724,5.47822,5.18957,0.5696
242973835,77620361,17290,9831330,86999.4,228395000,11393400,0.0088492,1.15889,1.1566,0.798922
242973874,77620361,17300,997142,17673.1,30937100,2422380,0.0177238,2.42932,2.37106,0.654509
242976940,77620361,112892275,139876,11645.8,6816790,1779610,0.0832583,12.7228,12.7228,0.050106
242968615,77620361,16361,1115130,13740.8,27650100,1805090,0.0123222,1.61873,1.65175,0.694803
242971980,77620361,16931,96509.8,1483.48,2619120,201521,0.0153713,2.08809,2.08886,0.244099
242959215,77620361,616,668220,5246.38,16436200,675840,0.00785128,1.0114,1.00809,0.357446
242962504,77620361,15664,345287,3062.33,6741340,382889,0.00886896,1.1089,1.15387,0.358395
242971401,77620361,16843,3297370,34664,87447800,4699870,0.0105126,1.42534,1.4257,0.576926
242955876,77620361,44,3566630,262494,155719000,40238700,0.0735973,11.282,11.2821,0.373961
242961511,77620361,1035,909194,40345.7,36529600,5749220,0.0443753,6.32343,6.32343,0.174044
242957181,77620361,196,376721,30198.3,23718900,4673790,0.0801608,12.4065,12.4523,0.202726
242957989,77620361,415,5833510,145610,177693000,22230800,0.024961,3.81088,3.85957,0.69447
242961101,77620361,981,1361420,11066.5,24186700,1623550,0.00812867,1.19255,1.19102,0.842749
242966752,77620361,16037,4995010,118516,155978000,17057000,0.023727,3.4148,3.35662,0.60988
242973180,77620361,17170,710110,3609.37,14641300,448963,0.00508284,0.632244,0.680171,0.498703
242956464,77620361,106,169472,878.308,3419520,111381,0.0051826,0.657221,0.658169,0.155998
242974243,77620361,17403,104907,2055.92,2755070,284593,0.0195975,2.71281,2.71281,0.39343
242969830,77620361,16593,1076950,9696.92,32053900,1353800,0.00900406,1.25707,1.27817,0.835277
242972566,77620361,17059,69938,401.465,2163180,49578.7,0.00574031,0.708895,0.708895,0.0734857
242972752,77620361,17092,16828100,209184,378185000,27916600,0.0124306,1.65893,1.66286,0.894005
242956208,77620361,91,993789,11679.9,27249100,1757950,0.0117529,1.76894,1.68265,1.00925
242974088,77620361,17363,1189330,24202.3,40686800,3310700,0.0203495,2.78367,2.78333,0.436199
242962479,77620361,15629,804287,14428.9,21492900,1892700,0.01794,2.35326,2.35326,0.507108
242957187,77620361,202,2759890,57746.8,99846400,8164590,0.0209236,2.95831,2.95645,0.548331
242965013,77620361,15880,290561,8116.04,8551090,1147610,0.0279323,3.94964,4.10814,0.375501
242961559,77620361,1047,2970030,119701,126542000,16842700,0.040303,5.67087,5.67004,0.19543
242962481,77620361,15630,594473,8813.07,15107400,1138870,0.014825,1.91576,1.91576,0.322564
242973144,77620361,17167,545667,5114.02,12789700,667265,0.00937206,1.22284,1.20519,0.561592
242975928,77620361,111220658,1504070,12174.3,36754100,1633170,0.00809423,1.08583,1.07707,0.466276
242974664,77620361,17443,1375330,16234.3,29583600,2154660,0.0118039,1.56665,1.57612,0.632015
242957251,77620361,226,2192040,50918.8,61361200,6646040,0.023229,3.0319,3.03078,0.254658
242961160,77620361,1004,279752,7862.08,7620490,1070850,0.0281037,3.82785,3.82785,0.309558
242966967,77620361,16067,647637,29608.5,23355600,4343800,0.0457177,6.70716,6.53465,0.42157
242974060,77620361,17356,81112.3,672.39,1451420,90285.2,0.00828963,1.11309,0.969749,1.13929
242962973,77620361,15787,3181450,107962,102299000,14674000,0.0339348,4.61237,4.61234,0.390943
242962653,77620361,15702,104851,1093.67,1695560,144846,0.0104307,1.38144,1.38154,0.725402
242968507,77620361,16328,5772130,147553,161068000,20334900,0.0255629,3.52295,3.49314,0.466148
242968561,77620361,16342,83487.2,946.624,2153080,119969,0.0113386,1.43697,1.22657,0.126975
242955665,77620361,8,876654000,28987100,29552500000,4220990000,0.0330656,4.81488,4.79314,0.777591
242960641,77620361,821,3533070,100364,126210000,14146900,0.0284072,4.00415,3.96774,0.403081
242961834,77620361,1104,314721,7976.5,10496900,1104040,0.0253447,3.50801,3.50801,0.358468
242960843,77620361,909,19194300,1175940,661783000,174173000,0.0612653,9.07425,9.07937,0.405662
242965630,77620361,15944,2412860,156258,89193400,22652800,0.0647607,9.38837,9.38837,0.368846
242966720,77620361,16025,10334400,354274,416257000,50423800,0.034281,4.87921,4.84472,0.349851
242970406,77620361,16723,231661,2592.12,5197270,338752,0.0111893,1.46227,1.46771,0.812373
242975163,77620361,17550,672485,4025.28,13216600,449327,0.00598569,0.668159,0.684816,0.702826
242956652,77620361,137,559504,6907.56,14180300,910931,0.0123459,1.62811,1.62811,0.506452
242962803,77620361,15755,664411,14858.7,20484400,1949880,0.0223637,2.93475,2.93475,0.264104
242973752,77620361,17264,103154,2345.84,2519900,333090,0.0227411,3.22906,3.23064,0.150147
242972962,77620361,17121,400376,3627.79,9074230,500799,0.00906097,1.25082,1.3724,0.552014
242974167,77620361,17378,68919.5,829.97,1518990,105334,0.0120426,1.52836,1.52735,0.071723
242967167,77620361,16108,2292470,82934.9,60818900,12432200,0.0361771,5.42307,5.41098,0.461666
242960594,77620361,804,104756,838.876,2773070,103045,0.00800789,0.983663,0.983725,0.0479417
242961623,77620361,1061,139876,1736.38,4771510,252043,0.0124137,1.8019,1.8019,0.28432
242976260,77620361,111220672,408789,2226.98,8293230,279022,0.00544775,0.682556,0.636564,0.443192
242958251,77620361,491,559504,17845.6,13723900,2401260,0.0318953,4.29177,4.29177,0.863076
242968410,77620361,16308,67405000,1347380,1992060000,187484000,0.0199893,2.78146,2.75922,0.793697
242957528,77620361,308,885866,55466.2,35397800,8039720,0.0626124,9.07555,9.07221,0.162345
242966345,77620361,15984,4779920,348410,189857000,50956300,0.0728904,10.6605,10.6319,0.20669
242957598,77620361,330,33088.7,2674.3,1460570,377610,0.0808219,11.412,0,0
242961994,77620361,10693,174610,3385.41,4174750,484362,0.0193884,2.77396,2.24048,0.670883
242965667,77620361,15951,783260,20823.2,17864200,2598330,0.0265853,3.31732,3.33925,0.585412
242970722,77620361,16786,133696,1661.41,3112930,222775,0.0124267,1.66627,1.67249,0.590367
242973623,77620361,17228,134470,939.538,2473000,128631,0.00698697,0.956579,1.16625,0.644429
242961105,77620361,982,139876,10905.1,7086170,1640080,0.0779624,11.7252,11.7252,0.0993463
242976663,77620361,111220814,24645.8,69.2221,376485,6814.63,0.00280868,0.276503,0,0
242959517,77620361,661,1511100,13924.1,36194100,1837990,0.00921451,1.21632,1.2042,0.559079
242957913,77620361,398,1864970,29422.6,39058400,4073710,0.0157765,2.18433,2.23365,0.488286
242974066,77620361,17358,81112.3,672.39,1451420,90285.2,0.00828963,1.11309,0.969749,1.13929
242965077,77620361,15882,239036,7479.53,7223030,1061080,0.0312903,4.43898,4.4674,0.280623
242967830,77620361,16183,18156.9,886.826,573596,124039,0.0488423,6.83151,0,0
242958238,77620361,485,46090800,2290430,1698010000,320377000,0.0496938,6.951,6.9472,0.302938
242959257,77620361,629,2717070,46749.1,83876500,6317360,0.0172057,2.32506,2.3341,0.534212
242959752,77620361,726,11559700,392399,436586000,63506200,0.0339453,5.49373,5.51761,0.59634
242969696,77620361,16547,95272.8,3351.74,2739420,469143,0.0351805,4.92421,4.84053,0.458582
242962895,77620361,15779,104907,1447.29,2711310,198320,0.013796,1.89043,1.89043,0.0485564
242969533,77620361,16520,3265200,47703.8,97642400,6656990,0.0146098,2.03877,2.07425,0.714313
242971303,77620361,16821,1490260,25915.1,54846900,4094610,0.0173896,2.74757,2.73018,0.977
242961856,77620361,1107,2237010,21035.1,53933200,2752290,0.00940324,1.23034,1.2305,0.544779
242962842,77620361,15770,1573600,47604.7,53676100,6583200,0.030252,4.18352,4.18352,0.510329
242960275,77620361,786,454597,30083.4,17367500,4468520,0.0661761,9.82962,9.82962,0.174511
242961156,77620361,1002,1923300,121659,72429300,17814300,0.0632556,9.26236,9.26236,0.171735
242955858,77620361,41,614703,14327.2,17734000,1968290,0.0233075,3.20202,3.06524,0.289099
242959732,77620361,714,8006790,362756,306163000,53427100,0.0453061,6.67272,6.68243,0.440097
242970415,77620361,16725,4224910,45032.4,115075000,6118650,0.0106588,1.44823,1.44944,0.49441
242962457,77620361,15619,549748,9761.11,14457600,1272600,0.0177556,2.31487,2.32706,0.384734
242974893,77620361,17489,454096,2777.86,10474300,341652,0.00611734,0.752379,0.752068,0.393894
242968858,77620361,16392,209814,7891.29,6899080,1122950,0.0376109,5.35214,5.35214,0.305757
242970502,77620361,16754,2526980,18074.8,65086500,2386200,0.00715272,0.944289,0.955122,0.594273
242971582,77620361,16862,129700,2402.5,3310310,344250,0.0185235,2.6542,2.6774,0.514188
242970529,77620361,16762,891975,7626.93,24335400,1013800,0.00855061,1.13658,1.13544,0.355737
242973701,77620361,17250,7018550,77239,149193000,10498700,0.011005,1.49585,1.51962,0.767238
242956729,77620361,149,419628,17085.9,14817200,2435250,0.0407168,5.80335,5.80335,0.263971
242968485,77620361,16323,6216970,157712,174026000,21712200,0.025368,3.49241,3.45162,0.482969
242962469,77620361,15624,1295530,21756.9,32737400,2830830,0.0167939,2.18508,2.18289,0.484648
242960268,77620361,783,454563,33414.5,18393000,4925590,0.0735091,10.8359,10.8928,0.0764494
242959432,77620361,642,489566,2696.07,6963390,356263,0.00550706,0.727711,0.727711,0.778737
242956544,77620361,120,384659,20191.4,12433900,2874950,0.0524917,7.47402,7.47402,0.202979
242960054,77620361,765,66858,729.052,1590720,94458.6,0.0109045,1.41282,1.4389,0.189952
242966715,77620361,16024,10716300,272062,366468000,38959200,0.0253878,3.63552,3.57157,0.544151
242968511,77620361,16329,5772130,147553,161068000,20334900,0.0255629,3.52295,3.49314,0.466148
242975152,77620361,17549,882299,7462.71,19944900,927491,0.00845825,1.05122,1.02643,0.824785
242974019,77620361,17341,69938,1200.51,1810390,162791,0.0171653,2.32764,2.32764,0.136641
242974171,77620361,17380,3528040,34384.9,73170900,4609010,0.00974618,1.30639,1.30689,0.833195
242961575,77620361,1050,839256,85343.2,39297700,13833900,0.101689,16.4835,16.4835,0.226076
242962487,77620361,15633,386332,5091.32,8018460,650664,0.0131786,1.68421,1.71701,0.423161
242966629,77620361,16001,214542000,8520500,7592320000,1246050000,0.0397148,5.80797,5.7815,0.651697
242971945,77620361,16926,5619490,88821.3,191482000,13544600,0.0158059,2.41029,2.39776,0.476229
242971552,77620361,16858,832891,5581.31,19537400,719595,0.00670112,0.863973,0.862308,0.423608
