id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243668540,77924472,27,184496,548.425,4891550,72532,0.00297256,0.393137,0.403512,0.445349
243686860,77924472,15591,170740,566.317,2855810,57530,0.00331684,0.336945,0.349472,0.467556
243695199,77924472,16230,242080,900.118,4571580,89738,0.00371827,0.370696,0.370503,0.184055
243678021,77924472,444,5456510,18326,128573000,2319270,0.00335856,0.425046,0.436885,1.11769
243694359,77924472,16157,242734,9935.06,7903760,1682420,0.0409299,6.93112,6.91682,0.360888
243698006,77924472,16714,89311,523.277,2078360,60872,0.00585905,0.681573,0.692034,0.246367
243694503,77924472,16177,2757720,17353,82300500,2137040,0.00629253,0.774931,0.766735,0.251719
243696065,77924472,16297,476987,1403.14,8608620,141313,0.00294167,0.296262,0.287031,0.251029
243677530,77924472,369,9713260,82356.7,273792000,10507400,0.0084788,1.08175,1.08837,0.54373
243687869,77924472,15671,82537.8,438.557,1524480,46679.1,0.00531341,0.565548,0.561877,0.299316
243692376,77924472,15951,841242,3038.88,16822400,329124,0.00361237,0.391236,0.387464,0.428063
243698555,77924472,16991,2491930,11129.5,52166800,1324920,0.00446621,0.531683,0.532517,0.487612
243691509,77924472,15851,42996400,389778,1209470000,47828800,0.00906538,1.11239,1.09561,0.545351
243697416,77924472,16561,827152,3363.84,20960100,418241,0.00406678,0.50564,0.528149,0.413842
243688238,77924472,15688,137673,560.02,2270430,63424.7,0.00406777,0.460692,0.458663,0.104818
243688739,77924472,15719,62615.9,110.964,868219,10598.5,0.00177214,0.169262,0.169899,0.0792694
243685006,77924472,1014,920714,4607.97,25135400,627574,0.00500478,0.681617,0.717744,0.579356
243697684,77924472,16616,979064,2307.13,21433200,256698,0.00235647,0.262188,0.280641,0.402386
243698343,77924472,16873,181553,1045.15,4181330,130121,0.00575672,0.716712,0.716126,0.221283
243698621,77924472,17085,1550000,4742.45,29684500,511541,0.00305965,0.330027,0.322881,0.238157
243698830,77924472,17361,1177540,8671.76,35072000,1081930,0.00736428,0.918806,0.907901,0.308807
243677393,77924472,354,68482100,286486,1503990000,34134900,0.00418337,0.498451,0.494936,0.547844
243698086,77924472,16764,846716,4093.49,23004400,488777,0.00483455,0.577262,0.581845,0.260267
243680299,77924472,676,439376,2054.11,9258970,212817,0.00467505,0.484361,0.489014,0.173031
243675369,77924472,133,228028,1156.61,4511040,120481,0.00507223,0.52836,0.528889,0.12401
243680865,77924472,721,1522650,14645.8,49071800,1832360,0.00961862,1.2034,1.19718,0.193927
243679548,77924472,565,535506,4761.55,15678600,535295,0.00889169,0.999606,1.02485,0.175703
243683753,77924472,904,5466730,36133,114655000,3974810,0.00660963,0.727091,0.724683,0.284202
243679331,77924472,554,168248,2288.85,4457910,268681,0.013604,1.59693,1.59409,0.0900356
243682764,77924472,849,68421.1,377.897,2085740,44627.2,0.0055231,0.652243,0.652621,0.0592863
243698766,77924472,17279,33682.4,87.5717,670835,9622.09,0.00259992,0.285671,0,0
243676307,77924472,217,867306,4126.59,22482700,499723,0.00475794,0.576179,0.565863,0.203034
243682468,77924472,828,5031200,21151.4,130754000,2557490,0.00420404,0.508325,0.514418,0.278477
243685684,77924472,1081,104433,731.545,2248700,102962,0.00700491,0.985916,0.984824,0.539575
243692120,77924472,15928,11862600,71653.3,279605000,8200760,0.00604028,0.691313,0.67596,0.368261
243698009,77924472,16716,1405640,5767.54,31388600,646058,0.00410315,0.45962,0.47427,0.316533
243698585,77924472,17034,1501860,5349.57,37149700,640249,0.00356197,0.426305,0.423464,0.305631
243698810,77924472,17336,130822,511.401,2309810,55056.6,0.00390913,0.420851,0.420841,0.0995327
243685426,77924472,1039,101739,368.184,3000850,42909.9,0.00361892,0.421765,0.422942,0.296549
243698934,77924472,17497,753712,3077.79,15952700,347986,0.00408351,0.461697,0.440225,0.402448
243676599,77924472,268,280407,1087.73,6235850,118398,0.00387911,0.422235,0.420153,0.140783
243678411,77924472,487,191502,2150.47,5163810,259715,0.0112295,1.3562,1.35024,0.379777
243694205,77924472,16138,612487,6048.54,16856700,829029,0.00987537,1.35355,1.36319,0.383961
243684664,77924472,980,262133,702.892,5190190,71535.6,0.00268143,0.272898,0.272602,0.212344
243697248,77924472,16475,209929,797.303,5522870,104414,0.00379796,0.497375,0.500707,0.403016
243676068,77924472,184,1839390,20718.5,42891700,2530080,0.0112638,1.37551,1.35786,0.416075
243693755,77924472,16098,71998.1,548.87,2321610,66277.9,0.0076234,0.920551,0.911436,0.130958
243679960,77924472,631,4500670,26776.1,85012800,3154690,0.00594935,0.700937,0.709696,0.931154
243675346,77924472,131,652802,5813.93,19093300,692095,0.00890611,1.06019,1.05995,0.107461
243698642,77924472,17110,480712,1222.94,10347800,143676,0.00254402,0.298881,0.304042,0.430007
243684363,77924472,942,3310560,24537.6,84727100,2793170,0.00741192,0.843715,0.841435,0.277617
243684875,77924472,993,27029400,209486,632941000,25588200,0.00775031,0.946679,0.934099,0.54422
243697196,77924472,16459,447424,886.103,9861520,95040.3,0.00198045,0.212417,0.221954,0.39611
243698998,77924472,17585,97141.9,413.419,1980090,48695,0.00425583,0.501277,0.508986,0.216355
243681245,77924472,761,125811,709.028,2608520,71169.7,0.00563567,0.565689,0.571277,0.36043
243692967,77924472,15998,103252,1838.26,3090290,217006,0.0178036,2.10171,2.10181,0.0112563
243698748,77924472,17257,1459860,5344.94,28490400,591554,0.00366128,0.405214,0.404835,0.225185
243685882,77924472,1109,69503.2,423.802,1368770,40984.8,0.00609759,0.589683,0.589682,0.040732
243682961,77924472,856,30755800,174633,737850000,25003000,0.00567805,0.81295,0.861038,2.2454
243676561,77924472,258,7723930,113730,193487000,14674200,0.0147244,1.89984,1.82229,0.691783
243696532,77924472,16341,834595,2651.77,21539200,353980,0.00317731,0.424134,0.483766,0.837426
243698346,77924472,16874,421855,3478.44,9663080,451635,0.00824558,1.07059,1.11945,0.34564
243699046,77924472,111220688,69772.2,445.562,2152630,54439.8,0.00638595,0.780251,0.780237,0.116655
243696735,77924472,16386,1780920,45405.3,55239600,7248500,0.0254955,4.07009,4.19826,0.884693
243693687,77924472,16091,34194.2,328.012,1137460,40805,0.00959262,1.19333,0,0
243680921,77924472,725,116976,163.085,2529830,17537.7,0.00139418,0.149926,0.154962,0.162197
243686702,77924472,15589,3559980,17260.2,66200100,1756680,0.00484838,0.49345,0.495194,0.260621
243698981,77924472,17559,149551,462.977,2973250,49839.2,0.00309578,0.333259,0.322256,0.25453
243698139,77924472,16783,330449,1576.34,7418680,181413,0.00477028,0.548988,0.558128,0.230475
243668799,77924472,79,59224.4,274.696,1227010,28246.4,0.00463822,0.476939,0.476005,0.118111
243697989,77924472,16707,706963,2359.23,16022300,259820,0.00333713,0.367516,0.368106,0.233232
243691435,77924472,15846,3281800,22917,73102900,2590580,0.00698307,0.789378,0.775633,0.365078
243691441,77924472,15847,825509,4077.97,15832000,462371,0.00493995,0.560104,0.555212,0.252646
243676365,77924472,231,66498,269.822,1432850,32823.7,0.00405759,0.493605,0.491032,0.263724
243697628,77924472,16595,64791.1,305.508,1499220,35310.6,0.00471528,0.544992,0.545389,0.116877
243697279,77924472,16489,3546880,9793.68,71523500,1056260,0.00276121,0.2978,0.301907,0.400581
243683510,77924472,893,508603,2485.2,14829700,297705,0.00488632,0.585338,0.58706,0.124488
243691333,77924472,15829,2881070,16219.5,63612300,1792590,0.00562968,0.622195,0.611139,0.3201
243687943,77924472,15675,2021320,9647.92,33668600,962481,0.00477308,0.476164,0.484778,0.34727
243699086,77924472,111220814,27360.3,54.4248,561818,6138.33,0.00198919,0.224352,0,0
243675975,77924472,169,1292670,8783.53,34886800,1087240,0.00679487,0.841079,0.840596,0.187287
243685052,77924472,1020,1791540,1985.78,42225500,222243,0.00110842,0.124051,0.126056,0.431284
243697296,77924472,16495,1912500,4721.42,38682100,499773,0.00246872,0.261319,0.26705,0.277333
243698623,77924472,17087,154862,393.718,3111920,43091.4,0.00254238,0.278257,0.269392,0.178848
243698910,77924472,17466,409161,2559.75,8814420,324018,0.00625611,0.791909,0.788602,0.168664
243698636,77924472,17103,926903,3722.35,23335500,449286,0.00401591,0.484718,0.476586,0.348009
243676319,77924472,220,13134800,352467,513938000,47871700,0.0268346,3.64465,3.61924,0.440298
243698246,77924472,16803,62186.9,165.112,1221470,17787.7,0.00265509,0.286036,0.285046,0.0437093
243698686,77924472,17170,697389,2393.44,15033400,271468,0.003432,0.389264,0.395185,0.291412
243696636,77924472,16355,5889330,22181.4,120044000,2512800,0.00376636,0.42667,0.426423,0.601171
243698948,77924472,17514,383560,1354.04,6996400,149516,0.00353018,0.389811,0.402655,0.533382
243676219,77924472,204,322784,7708.16,11118300,1012210,0.0238802,3.13587,3.05605,0.319421
243697103,77924472,16440,1452530,6317.22,34962900,819793,0.00434911,0.564388,0.650208,1.15523
243680087,77924472,649,167754,1411.07,5669560,180444,0.00841158,1.07564,1.07836,0.146535
243698837,77924472,17370,313441,1424.54,7302600,160013,0.00454484,0.510502,0.508832,0.11434
243698434,77924472,16906,592214,1625.9,11898400,173797,0.00274546,0.29347,0.29509,0.22498
243698550,77924472,16984,2719140,12863,57450000,1547570,0.00473055,0.569139,0.568336,0.526033
243698599,77924472,17053,6676800,25139,136087000,2836050,0.00376513,0.424762,0.413411,0.45521
243668204,77924472,2,278973,1679.91,7567260,196642,0.00602177,0.70488,0.69967,0.113302
243684990,77924472,1011,68754,415.8,2147610,52177.3,0.00604765,0.758898,0.758864,0.0620209
243676780,77924472,304,1864140,19351.6,53203200,2279170,0.010381,1.22264,1.19531,0.22733
243678540,77924472,495,2645180,43143.2,83565900,6294160,0.0163101,2.37948,2.40405,0.553787
243698497,77924472,16959,862843,4698.41,19971600,584366,0.00544526,0.677256,0.664878,0.50704
243681040,77924472,741,507072,725.51,11011100,76632.4,0.00143079,0.151127,0.151481,0.301785
243697869,77924472,16657,46418.5,229.832,1340560,25697.4,0.00495129,0.553602,0.553822,0.065867
243685613,77924472,1065,117913000,458258,2478250000,54005100,0.00388641,0.458009,0.456136,0.599071
243681888,77924472,804,101775,292.981,2104230,31333.8,0.00287872,0.307874,0.308493,0.11343
243676451,77924472,242,11178900,180548,276796000,23827200,0.0161508,2.13145,2.07337,0.632568
243697871,77924472,16658,35291000,138681,965909000,16348100,0.00392964,0.463238,0.469496,0.280726
243686191,77924472,10695,549093,3812.35,16953600,471001,0.00694299,0.857779,0.848766,0.1818
243676333,77924472,224,555296,1924.87,9850090,223973,0.0034664,0.40334,0.403676,0.578236
243679482,77924472,559,1085930,8036.98,26135400,929155,0.00740102,0.855631,0.878119,0.276945
243686680,77924472,15586,165117,957.929,3382480,99261.9,0.00580153,0.601162,0.601585,0.174898
243684578,77924472,968,3494960,16430,118891000,2036380,0.00470107,0.582663,0.584794,0.279989
243689060,77924472,15731,375453,1110.29,5443620,108044,0.0029572,0.28777,0.288336,0.287867
243679752,77924472,604,478171,1817.16,12013200,208354,0.00380023,0.435731,0.434013,0.140207
243686487,77924472,182305713,122017,911.189,3892180,111263,0.00746772,0.911862,0.922503,0.34609
243698483,77924472,16937,34848.5,137.071,984682,17031.3,0.00393335,0.488723,0,0
243679561,77924472,567,461940000,4690240,12582900000,597025000,0.0101534,1.29243,1.26978,0.831075
243698333,77924472,16868,1274680,7459.64,31240100,930661,0.00585215,0.730111,0.725569,0.28948
243698602,77924472,17058,1157840,5912.17,26102100,696638,0.00510621,0.601671,0.591646,0.40171
243686340,77924472,10720,7589020,15274.2,264515000,2022020,0.00201267,0.26644,0.282149,0.747728
243698677,77924472,17159,371249,654.847,8917290,76993.1,0.0017639,0.207389,0.201866,0.297732
243698513,77924472,16971,657966,6211.82,17394300,816683,0.00944095,1.24122,1.24079,0.220211
243684917,77924472,998,676753,5870.3,17369900,669519,0.00867421,0.989311,0.995861,0.201753
243697826,77924472,16635,240808,666.098,4622120,68284.6,0.0027661,0.283565,0.283607,0.0428693
243694415,77924472,16163,8036650,78230.3,236022000,10276100,0.00973419,1.27865,1.27518,0.44182
243696228,77924472,16322,6510200,20127.7,140387000,2350940,0.00309172,0.361117,0.36501,0.719348
243698499,77924472,16962,592218,2523.64,12741700,295824,0.00426133,0.499519,0.506924,0.340605
243696093,77924472,16300,33624.4,96.7156,604291,9439.56,0.00287636,0.280736,0,0
243687038,77924472,15609,549946,1676.34,9342810,174391,0.00304819,0.317105,0.315668,0.16473
243693559,77924472,16074,18248200,125191,480946000,14996000,0.00686048,0.821784,0.822726,0.688207
243681815,77924472,797,4559970,15291.6,97142700,1646470,0.00335344,0.36107,0.358592,0.337734
243697899,77924472,16673,306078,993.513,7107120,109485,0.00324595,0.357703,0.357432,0.0993482
243698252,77924472,16810,62893200,175528,1928000000,21925500,0.00279089,0.348615,0.363601,0.749115
243698932,77924472,17494,867310,3800.45,18604200,434750,0.00438188,0.501262,0.488213,0.480025
243698646,77924472,17115,784275,3038.61,17067600,347427,0.00387442,0.442991,0.431296,0.257755
243677300,77924472,347,534258,2807.78,10882300,285636,0.00525548,0.534641,0.54058,0.24384
243678803,77924472,513,104185,962.416,2194010,103234,0.00923754,0.990867,0.991365,0.222824
243691950,77924472,15911,12051400,171968,362146000,21556700,0.0142696,1.78873,1.74748,0.438554
243675955,77924472,165,1954500,5974.67,39782200,653858,0.00305688,0.33454,0.330861,0.480823
243685487,77924472,1048,9446310,37126.6,185315000,4417390,0.00393027,0.467632,0.471975,0.409366
243678603,77924472,505,171541,1047.98,3328060,105088,0.0061092,0.612609,0.61143,0.117409
243685947,77924472,1121,416804,2354.77,7202900,284497,0.00564958,0.682568,0.669448,0.430619
243677168,77924472,339,22836000,91467.2,639777000,10954900,0.0040054,0.47972,0.482902,0.337232
243691352,77924472,15830,3252560,16972.6,74698600,1949610,0.00521823,0.599409,0.590946,0.579436
243698457,77924472,16920,47077300,117079,1611560000,15540300,0.00248696,0.330102,0.326471,0.714087
243687133,77924472,15618,139427,573.589,2465790,53741.2,0.0041139,0.385443,0.385784,0.36843
243698573,77924472,17013,536324,1729.51,10080500,176522,0.00322476,0.329133,0.324746,0.153725
243692647,77924472,15986,3556110,23206.2,75220600,2696800,0.00652572,0.758358,0.742261,0.517335
243698882,77924472,17431,898793,4806.15,19782500,559829,0.00534734,0.622868,0.601582,0.485518
243676189,77924472,201,1087720,6767.53,27235400,888609,0.00622175,0.816946,0.813869,0.502502
243698957,77924472,17526,541944,3747.68,12163900,482642,0.00691525,0.890575,0.894826,0.256279
243685595,77924472,1059,101330,2588.83,2786900,410468,0.0255484,4.05078,3.96056,0.616098
243698649,77924472,17118,183184,545.756,3533790,61007.3,0.00297928,0.333039,0.323877,0.208003
243698719,77924472,17218,1328840,2630.09,19354500,271080,0.00197925,0.203998,0.204353,0.454639
243693190,77924472,16026,12158900,137290,415381000,17050600,0.0112913,1.40232,1.42466,0.241775
243668651,77924472,56,10169900,168886,286064000,20186100,0.0166064,1.98489,1.92852,0.479058
243675357,77924472,132,34725.8,144.338,747263,16564.9,0.00415652,0.477021,0,0
243695136,77924472,16219,166100,863.62,3445200,87686.2,0.0051994,0.527912,0.529826,0.121555
243693843,77924472,16110,1359450,11936.6,35999500,1433750,0.00878044,1.05465,1.03385,0.276778
243678581,77924472,502,8697430,83816.8,246672000,10799300,0.00963696,1.24166,1.23278,0.389805
243684649,77924472,977,219230,2101.33,7252040,263316,0.00958505,1.2011,1.18678,0.180604
243686332,77924472,10713,4452090,9851.46,147058000,1191780,0.00221277,0.267691,0.275126,0.646229
243698299,77924472,16850,398126,2974.18,10471700,365312,0.00747043,0.917578,0.91724,0.110988
243684398,77924472,945,2146330,19879.3,72967700,2432780,0.009262,1.13346,1.13011,0.213118
243698392,77924472,16889,1822940,6853.74,37340800,820727,0.00375972,0.450222,0.464674,0.624023
243692612,77924472,15981,9872030,73413.5,238949000,8607930,0.00743652,0.871952,0.856638,0.494105
243699127,77924472,124372424,25940.7,106.783,654656,12637.1,0.00411642,0.487151,0,0
243699027,77924472,111220572,172200,897.911,4729730,103877,0.00521437,0.603234,0.609915,0.0979411
243686508,77924472,15565,821213000,5864990,21421800000,737199000,0.00714187,0.897695,0.885792,1.04557
243698999,77924472,17586,173800,901.565,3341640,123177,0.00518738,0.708728,0.70349,0.213232
243698443,77924472,16908,347396,1031.09,6774080,113839,0.00296804,0.327693,0.350945,0.521889
243696605,77924472,16349,1727910,6943.97,37879000,798671,0.00401871,0.462218,0.44902,0.596019
243698787,77924472,17304,1893440,7444.01,41914800,835651,0.00393148,0.441341,0.438914,0.250442
243668990,77924472,101,1519950,1905,32646500,220844,0.00125333,0.145297,0.141066,0.390429
243680624,77924472,695,346081000,3548140,9552180000,456921000,0.0102524,1.32027,1.30176,0.852521
243685753,77924472,1094,489337,4137.84,12341600,497024,0.00845601,1.01571,1.02356,0.166726
243689035,77924472,15730,343109,749.697,6169510,74697.9,0.00218501,0.217709,0.219224,0.306308
243692416,77924472,15956,27622200,313533,706459000,38947600,0.0113508,1.41001,1.36286,0.857098
243676926,77924472,320,2937260,13416.7,40591700,1717510,0.00456776,0.584733,0.572176,1.47887
243692516,77924472,15966,204048,3900.03,6281130,484710,0.0191133,2.37548,2.38013,0.177831
243698683,77924472,17167,546196,2374.68,13449300,289970,0.00434766,0.53089,0.520257,0.435177
243698864,77924472,17406,427538,2162.9,8470350,276636,0.00505897,0.647044,0.645914,0.110985
243699077,77924472,111220786,104395,635.835,2771900,74962.8,0.00609069,0.718072,0.718117,0.177542
243675391,77924472,137,1207250,2978.19,24192100,321573,0.00246693,0.266368,0.265268,0.23261
243677005,77924472,324,131240,1065.24,2641720,123061,0.00811673,0.937679,0.903044,0.562466
243698454,77924472,16916,34048.4,124.489,1086700,15201,0.00365624,0.446451,0,0
243698261,77924472,16819,7672440,16271.6,240773000,2020170,0.00212079,0.263302,0.278228,0.551704
243685497,77924472,1049,2401870,5245.46,74370000,713879,0.00218391,0.297218,0.287925,0.430262
243668228,77924472,9,1720090,15975.8,56305900,1899610,0.00928777,1.10437,1.11135,0.144636
243698577,77924472,17023,14364600,47113.7,306863000,5400290,0.00327985,0.375944,0.369351,0.511519
243676640,77924472,275,12488800,202789,309574000,26816000,0.0162377,2.14721,2.0909,0.618398
243679321,77924472,551,402091,4070.23,10870000,488553,0.0101227,1.21503,1.22239,0.174238
243691872,77924472,15899,695807,7321,18483400,873607,0.0105216,1.25553,1.24957,0.332078
243698648,77924472,17117,21614.8,78.7495,490524,9520.98,0.00364332,0.440485,0,0
243698352,77924472,16876,6624250,27210.1,142326000,3282040,0.00410765,0.495459,0.502331,0.540677
243679982,77924472,634,415430,1860.6,9796550,240916,0.00447873,0.57992,0.594669,0.789489
243698858,77924472,17399,130985,642.433,2503450,71193.8,0.00490464,0.543528,0.541741,0.131818
243697275,77924472,16487,3968430,11063.9,79609000,1192170,0.00278797,0.300414,0.305385,0.419441
243684375,77924472,943,6715490,50645.4,129945000,6396680,0.00754158,0.952526,0.984295,0.891343
243685834,77924472,1101,1169070,12033.8,32375700,1398610,0.0102935,1.19635,1.20076,0.263591
243698158,77924472,16790,1104500,3302.4,22681600,367474,0.00298994,0.332706,0.337009,0.306949
243681625,77924472,773,1221960,8785.94,29538200,1082250,0.00719005,0.885665,0.876167,0.415924
243684408,77924472,946,2528590,7144.72,50336200,729070,0.00282557,0.288331,0.289234,0.14113
243697334,77924472,16521,68191.4,474.176,2027190,67958.9,0.00695361,0.996591,1.00338,0.600677
243699066,77924472,111220754,208863,1023.81,5219920,120366,0.00490181,0.576291,0.576391,0.247878
243696649,77924472,16359,556176,1431.16,11524700,147505,0.0025732,0.265212,0.262184,0.468693
243698625,77924472,17089,105038,337.781,1983310,35305,0.0032158,0.336116,0.333361,0.130295
243684839,77924472,988,240736,2100.4,7809290,266502,0.0087249,1.10703,1.06503,0.331375
243686201,77924472,10696,374584,2381.65,10793700,281394,0.00635813,0.751219,0.748812,0.191155
243668984,77924472,99,1153680,6559.71,23420000,799660,0.00568588,0.693136,0.708139,0.573009
243697202,77924472,16460,518266,785.475,11705100,85407.8,0.00151558,0.164795,0.17023,0.271852
243698966,77924472,17536,480756,1313.43,7299040,160429,0.00273202,0.333702,0.359362,0.756191
243698028,77924472,16729,191080,690.655,4464720,78931.6,0.00361448,0.413081,0.409604,0.308418
243684619,77924472,974,1677930,19546.1,59164700,2494070,0.011649,1.4864,1.51313,0.284249
243698947,77924472,17512,383560,1354.04,6996400,149516,0.00353018,0.389811,0.402655,0.533382
243676240,77924472,207,112346,622.268,3272920,75421.6,0.00553884,0.671332,0.67467,0.226443
243694426,77924472,16165,8036650,78230.3,236022000,10276100,0.00973419,1.27865,1.27518,0.44182
243687068,77924472,15611,171766,246.2,2094910,24850.9,0.00143334,0.144679,0.156715,0.707684
243698490,77924472,16950,597080,2666.96,14821900,317563,0.00446667,0.53186,0.526448,0.315308
243699132,77924472,127201621,19599.1,63.6373,271330,8409.28,0.00324695,0.429064,0,0
243698760,77924472,17272,831697,2684.04,14956800,296473,0.00322718,0.356468,0.356556,0.235261
243679566,77924472,571,4802370,24082.1,107418000,2984370,0.00501462,0.621436,0.652397,1.13429
243682314,77924472,814,1019720,17285.4,25761500,2463790,0.0169511,2.41615,2.26517,0.88268
243697477,77924472,16584,304138,1250.2,7684540,158624,0.00411064,0.521554,0.519703,0.308268
243682578,77924472,835,6279040,44469.1,143227000,4910480,0.00708215,0.782042,0.763446,0.397017
243675341,77924472,130,869244,2289.43,17367300,247548,0.00263381,0.284786,0.284295,0.18727
243690573,77924472,15805,727943,12116.9,19224500,1329820,0.0166454,1.82682,1.82477,0.218783
243698640,77924472,17107,788638,2440.6,17218600,290640,0.00309471,0.368534,0.383328,0.379801
243699026,77924472,17734,26192.5,87.6792,361002,11610.6,0.0033475,0.443281,0,0
243699028,77924472,111220574,62678.5,317.109,1588850,35912.9,0.00505929,0.57297,0.574861,0.199416
243679696,77924472,594,69392.6,493.902,1373030,52848.2,0.0071175,0.761583,0.761978,0.12347
243690234,77924472,15784,11612900,181377,292726000,22626200,0.0156185,1.94836,1.9254,0.811425
243698141,77924472,16784,192502,914.132,4373920,105749,0.0047487,0.549342,0.551716,0.184199
243698675,77924472,17156,9319830,26405.6,176969000,2970360,0.00283327,0.318714,0.308212,0.602791
243697169,77924472,16453,2174560,5561.98,52420000,667113,0.00255775,0.30678,0.309606,0.642362
243695185,77924472,16228,1127350,2588.73,21642000,269293,0.00229629,0.238872,0.237347,0.328306
243693674,77924472,16090,34187.8,357.88,1207860,45165.8,0.0104681,1.32111,0,0
243698229,77924472,16794,45746.8,209.391,1123360,25079,0.00457717,0.548213,0.537784,0.154427
243676260,77924472,210,139376,464.412,2278630,50909.4,0.00333208,0.365267,0.365393,0.158768
243698040,77924472,16735,1480230,3998.75,30902100,440862,0.00270143,0.297833,0.304085,0.26524
243698579,77924472,17026,438311,732.552,11915700,88069.6,0.00167131,0.200929,0.19888,0.316612
243698727,77924472,17228,163236,274.007,3195170,31111.1,0.00167859,0.190589,0.185435,0.229751
243698912,77924472,17469,457196,2086.32,9205450,249001,0.0045633,0.544627,0.567198,0.330504
243677450,77924472,361,8371270,64342.1,220621000,7838480,0.00768606,0.936356,0.945628,0.544612
243693341,77924472,16042,2084880,17478.9,61948000,2070240,0.00838365,0.99298,1.00439,0.235654
243698395,77924472,16890,248977,1759.84,6639890,252082,0.00706829,1.01247,0.998169,0.343167
243698836,77924472,17369,950961,3702.02,22352600,419336,0.00389293,0.44096,0.437401,0.222711
243698953,77924472,17520,61247.2,129.757,931506,14041.1,0.00211857,0.229253,0.22825,0.309881
243698656,77924472,17130,730132,2888.86,15299100,328066,0.00395663,0.449324,0.441919,0.221608
243697405,77924472,16551,62267.8,319.131,1492260,39273.8,0.00512514,0.630724,0.629576,0.0355493
243698153,77924472,16788,93007.7,441.48,2039420,49590.6,0.0047467,0.533188,0.544373,0.301703
243698574,77924472,17014,305865,957.417,5823750,96908.7,0.00313019,0.316835,0.313169,0.160682
243698931,77924472,17493,278953,1132.28,6602450,127039,0.00405903,0.455414,0.455393,0.160281
243668850,77924472,83,1494630,3588.33,20822600,464383,0.00240082,0.310702,0.335392,0.734672
243694370,77924472,16158,242734,9935.06,7903760,1682420,0.0409299,6.93112,6.91682,0.360888
243696082,77924472,16299,270670,719.553,5050030,70859,0.00265841,0.261791,0.257843,0.212959
243698004,77924472,16713,117615,699.69,2721870,81959.5,0.00594898,0.696845,0.705283,0.200923
243698773,77924472,17287,65434.7,84.281,918177,8881.24,0.00128802,0.135727,0.135745,0.253976
243694213,77924472,16139,566963,6010.55,16489900,819400,0.0106013,1.44524,1.44964,0.340415
243689304,77924472,15752,9099410,118749,214940000,15005500,0.0130502,1.64906,1.55483,0.70385
243691925,77924472,15905,40474500,699708,1273530000,91560900,0.0172877,2.26219,2.18071,0.707444
243690414,77924472,15793,1826860,17760.9,39300900,1911240,0.00972209,1.04619,1.04436,0.364091
243698744,77924472,17250,8361150,20967.4,144763000,2294960,0.00250772,0.274478,0.268917,0.474217
243683085,77924472,859,101914,619.643,3143910,74231.1,0.00608007,0.728371,0.728188,0.245302
243695998,77924472,16289,136246,378.73,2642370,39178.2,0.00277974,0.287554,0.287568,0.0879829
243698940,77924472,17504,22400.5,249.518,613187,31597.3,0.011139,1.41056,0,0
243688172,77924472,15686,2782430,8188.55,38019600,850088,0.00294295,0.30552,0.296309,0.692626
243693877,77924472,16114,48265300,570549,1482360000,81820500,0.0118211,1.69522,1.68556,0.772672
243695737,77924472,16251,67609.5,320.469,1447230,32604.1,0.00474001,0.482242,0.484434,0.308942
243698977,77924472,17553,75423.8,384.274,1763660,47004.1,0.00509486,0.6232,0.654615,0.441981
243697879,77924472,16663,86990.4,329.931,1990330,36278.2,0.00379273,0.417037,0.417032,0.0219675
243668617,77924472,48,8929530,62944.4,232567000,7667020,0.00704901,0.858614,0.876602,0.391652
243696964,77924472,16418,753538,1465.77,18273500,178442,0.00194518,0.236805,0.23618,0.905355
243698839,77924472,17372,997842,4991.94,23595800,562724,0.00500274,0.563941,0.56413,0.217221
243683840,77924472,910,342128,2608.15,8059540,294214,0.00762333,0.859955,0.858656,0.231592
243694434,77924472,16169,8036650,78230.3,236022000,10276100,0.00973419,1.27865,1.27518,0.44182
243698256,77924472,16813,56169100,147782,1782830000,18570900,0.00263103,0.330625,0.346577,0.771753
243698817,77924472,17344,379016,1227.3,7608960,143592,0.00323812,0.378855,0.391718,0.407919
243698828,77924472,17359,60787.2,297.189,1430950,44230,0.00488901,0.72762,0.721577,0.985593
243693214,77924472,16028,5616260,51071.9,177861000,6069240,0.00909357,1.08065,1.08508,0.15927
243697375,77924472,16536,1374310,3196.9,32904000,371147,0.00232618,0.27006,0.266693,0.329284
243697961,77924472,16696,959913,4097.94,26898400,472132,0.00426907,0.491849,0.491355,0.125854
243679930,77924472,626,1395900,4647.38,33099800,598291,0.00332931,0.428606,0.436371,1.33535
243686392,77924472,10731,1053020,2939.34,35394000,453038,0.00279135,0.430229,0.468706,0.836851
243698824,77924472,17353,10771600,49161.3,233006000,5753790,0.00456397,0.534163,0.52478,0.50042
243681580,77924472,769,516759,2928.32,10492500,304104,0.00566669,0.588484,0.588334,0.14897
243696415,77924472,16332,3606060,13415.6,82078900,1586270,0.00372029,0.43989,0.449866,0.727027
243697185,77924472,16457,211130,508.067,4694630,57708.1,0.00240641,0.273329,0.281786,0.305041
243699000,77924472,17587,805387,2584,13812400,330652,0.0032084,0.41055,0.438913,0.701105
243668245,77924472,12,90831,220.464,1797380,22180.8,0.00242719,0.244199,0.241938,0.162772
243686628,77924472,15580,326114,1789.28,6561400,184235,0.00548667,0.564941,0.562198,0.23705
