id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242960231,77620311,15739,554036000,36712400,23021300000,5434910000,0.0662637,9.80968,9.78269,0.540909
242961787,77620311,16211,14582100,829097,563597000,109786000,0.0568573,7.52884,7.52884,0.33674
242951662,77620311,169,1538640,83742.7,66080400,12047600,0.0544266,7.83007,7.83007,0.152538
242965124,77620311,16511,34969,1449.82,1270770,184068,0.0414601,5.26375,0,0
242960487,77620311,15855,8322620,498112,357354000,68750600,0.0598504,8.26069,8.26069,0.238988
242970557,77620311,17306,2342910,110687,77778700,15625100,0.0472433,6.6691,6.66909,0.213162
242951797,77620311,188,314721,22046.5,20417600,3435110,0.070051,10.9148,10.9148,0.105284
242951854,77620311,194,8637340,576371,345504000,76029300,0.0667302,8.8024,8.8024,0.274259
242958758,77620311,969,699380,42370.3,39044500,6761610,0.0605826,9.66801,9.66801,0.31986
242966258,77620311,16649,50984800,2519200,2121610000,346708000,0.0494107,6.80022,6.80022,0.335783
242955226,77620311,679,2307950,120916,87746100,16402900,0.0523911,7.10711,7.10711,0.215852
242972407,77620311,17598,384595,17996.1,14044000,2468610,0.0467923,6.41871,6.41855,0.319212
242963086,77620311,16323,7483370,362519,276986000,48325600,0.0484433,6.45773,6.45773,0.357467
242952696,77620311,292,174845,2892.23,2924190,377548,0.0165417,2.15933,2.15933,0.649117
242971756,77620311,17490,454597,34932.3,23379800,5588310,0.0768423,12.2929,12.2929,0.224242
242961800,77620311,16216,664411,36979.2,29887000,4773920,0.0556571,7.1852,7.1852,0.0861612
242970820,77620311,17355,7130010,363808,248253000,50982500,0.051025,7.15042,7.14884,0.264801
242958736,77620311,968,3741680,130722,205010000,19510900,0.0349367,5.21447,5.21447,0.374908
242964839,77620311,16439,4056400,199761,166724000,28259000,0.0492458,6.96652,6.96652,0.389981
242953469,77620311,496,174845,15470,8164240,2375460,0.0884785,13.5861,13.5861,0.102516
242971000,77620311,17396,454566,26412.1,15512900,3980680,0.058104,8.75711,8.75701,0.127396
242960281,77620311,15770,2063170,104063,92763900,13707100,0.0504382,6.64369,6.64369,0.126374
242968730,77620311,17029,104907,2728.99,4274310,384672,0.0260135,3.66679,3.66679,0.265714
242966458,77620311,16696,979132,56973.6,44266800,7681070,0.0581879,7.84478,7.84478,0.116952
242969527,77620311,17161,489566,15783.2,18374100,2136740,0.0322391,4.36457,4.36457,0.188128
242957623,77620311,842,3636780,212727,176472000,30508000,0.0584933,8.38876,8.38876,0.356672
242959391,77620311,1129,88049800,4770650,3525380000,645459000,0.0541812,7.33061,7.3305,0.31339
242971125,77620311,17421,1084040,67791.4,47251500,9606570,0.062536,8.86183,8.86183,0.223255
242970315,77620311,17272,839236,38017.1,27245800,5564710,0.0452996,6.63068,6.63057,0.289808
242959668,77620311,15604,1363790,84582.9,59775800,10918200,0.0620204,8.00581,8.00581,0.260418
242960269,77620311,15765,2727580,136057,123656000,18097100,0.0498819,6.63485,6.63485,0.120049
242966398,77620311,16684,6399330,350462,296158000,48020500,0.0547654,7.50399,7.50399,0.206392
242960168,77620311,15712,174845,6857.64,5883330,904708,0.0392213,5.17434,5.17434,0.231992
242969292,77620311,17123,5944730,348634,213947000,49330900,0.058646,8.29825,8.29825,0.292947
242966584,77620311,16714,104907,4560.19,3522490,599020,0.0434689,5.71001,5.71001,0.130063
242970008,77620311,17238,664410,30198.6,22117100,4304790,0.0454517,6.47911,6.47911,0.170504
242960470,77620311,15850,69731.7,2275.57,1982440,309060,0.0326332,4.43213,4.42768,0.487081
242961333,77620311,16089,34969,4555.38,1914580,672150,0.130269,19.2213,0,0
242956879,77620311,820,4021440,150497,156254000,20929600,0.0374236,5.2045,5.2045,0.469537
242966637,77620311,16733,244783,19756.4,12017400,2855610,0.0807097,11.6659,11.6659,0.0867222
242970708,77620311,17328,978908,41975.6,29048400,6153250,0.04288,6.28583,6.285,0.303873
242961617,77620311,16134,5595040,401573,236225000,66448100,0.071773,11.8763,11.8763,0.233358
242966365,77620311,16678,13777800,789611,631694000,109821000,0.0573105,7.9709,7.9709,0.287553
242966812,77620311,16748,69938,2308.42,2056860,290189,0.0330066,4.14923,4.14923,0.0250733
242965156,77620311,16521,69938,6231.54,3663980,1018430,0.089101,14.5619,14.5619,0.463649
242951305,77620311,79,34969,1904.43,1633770,248399,0.0544604,7.1034,0,0
242955645,77620311,746,3042300,274601,168229000,41928200,0.0902609,13.7817,13.7817,0.279798
242969908,77620311,17221,15732400,635925,487928000,90717300,0.0404214,5.76629,5.76555,0.386541
242956446,77620311,803,20876500,1060000,778190000,140224000,0.050775,6.71685,6.71685,0.307737
242965834,77620311,16573,139876,6606.87,5809350,889193,0.0472338,6.35701,6.35701,0.299523
242966326,77620311,16669,3671740,197124,155114000,27310400,0.0536866,7.43799,7.43799,0.251394
242961201,77620311,16077,19198000,1914080,1070990000,287262000,0.0997023,14.9632,14.9632,0.228018
242966285,77620311,16658,40249300,1993810,1720470000,274408000,0.0495365,6.8177,6.8177,0.341985
242969827,77620311,17213,874225,56551.3,32528600,8060050,0.0646874,9.21966,9.21966,0.217658
242960890,77620311,15935,2832480,230294,122565000,32014900,0.0813045,11.3028,11.3028,0.15527
242970232,77620311,17259,104897,2878.62,2607910,358933,0.0274424,3.42177,3.42174,0.162576
242970258,77620311,17262,139836,4540.48,3411690,625183,0.03247,4.47082,4.4707,0.216708
242966479,77620311,16699,4476030,150133,174976000,21003800,0.0335415,4.69251,4.69251,0.346569
242966339,77620311,16673,314721,17976.1,13078500,2442460,0.0571174,7.76071,7.76071,0.113775
242952677,77620311,287,34969,1731.46,1387290,222505,0.0495142,6.36292,0,0
242956101,77620311,773,1573600,103989,67132400,16155600,0.0660835,10.2666,10.2666,0.175624
242953401,77620311,458,3282480,94125.3,87272200,12781000,0.0286751,3.8937,3.89098,0.554619
242959427,77620311,10678,4301110,92169.4,213244000,15108200,0.0214292,3.51263,3.51263,0.182927
242968818,77620311,17050,69938,5066.32,3553260,731936,0.0724401,10.4655,10.4655,0.0803243
242970895,77620311,17370,384659,19310.5,12176700,2541810,0.0502017,6.60796,6.60796,0.0311385
242965068,77620311,16494,174845,10269.3,7062260,1363310,0.058734,7.79727,7.79727,0.192127
242972193,77620311,17559,174766,6851.84,4670920,984581,0.0392059,5.63373,5.6325,0.523021
242954984,77620311,653,34969,2034.16,1561630,283966,0.0581702,8.12052,0,0
242959628,77620311,15586,244783,16224.1,10891200,2060210,0.0662794,8.41649,8.41649,0.162428
242952122,77620311,240,454360,10583.6,7363470,1582410,0.0232934,3.48274,3.48124,1.47955
242952723,77620311,302,7902990,451961,370517000,64937200,0.0571886,8.21678,8.21678,0.384413
242973129,77620311,111220746,244783,7382.35,8695330,1027770,0.0301588,4.19871,4.19871,0.151685
242972081,77620311,17541,139876,8704.17,6084880,1287220,0.0622278,9.20261,9.20261,0.548799
242957866,77620311,878,629442,5570.91,8339350,821916,0.00885056,1.30578,1.30578,1.24253
242963177,77620311,16327,279752,16313.4,11916000,2097780,0.0583137,7.4987,7.4987,0.10467
242952712,77620311,296,1503670,153902,91903000,23378900,0.102351,15.5479,15.5479,0.0722785
242958934,77620311,1030,594444,1912.2,6384010,288180,0.00321678,0.484789,0.484781,0.602717
242969573,77620311,17170,874225,40309.5,28658200,5671000,0.0461088,6.48689,6.48689,0.180026
242953146,77620311,377,139876,15916.7,7166030,2262810,0.113792,16.1773,16.1773,0.0179263
242966837,77620311,16752,3007330,134599,117698000,18300000,0.0447569,6.08513,6.08513,0.35113
242959651,77620311,15597,104905,2718.6,2478240,343142,0.0259149,3.27099,3.27097,0.349824
242953323,77620311,440,629442,77245.4,34998000,11623000,0.12272,18.4655,18.4655,0.12654
242961006,77620311,15974,5769880,500712,290300000,74777400,0.0867803,12.9599,12.9599,0.237783
242969086,77620311,17094,34969,1085.06,1163320,152147,0.0310293,4.35092,0,0
242959361,77620311,1113,174845,9928.73,8129310,1387300,0.0567859,7.93448,7.93448,0.182402
242967597,77620311,16865,2342920,150888,97757300,21273900,0.0644015,9.08007,9.08007,0.274167
242960418,77620311,15831,2133030,104097,68343500,13892700,0.0488022,6.51313,6.51295,0.386528
242969911,77620311,17223,6084360,274330,214891000,39251800,0.0450877,6.45126,6.45118,0.279124
242973548,77620311,111220850,769318,38999,26444300,5405790,0.0506929,7.02673,7.02673,0.108472
242959792,77620311,15620,34968.2,1081.65,888940,140274,0.0309324,4.01147,0,0
242965009,77620311,16467,2412860,132370,94598500,17671000,0.0548601,7.32367,7.32367,0.188885
242960428,77620311,15834,13599200,596708,482932000,80466700,0.043878,5.917,5.91595,0.363208
242961180,77620311,16060,19335300,2078790,891235000,311270000,0.107513,16.0986,16.0976,0.258494
242959893,77620311,15672,209814,11180.2,9548910,1467680,0.0532863,6.99516,6.99516,0.187099
242961678,77620311,16157,244783,23917.3,14056600,3561340,0.097708,14.549,14.549,0.089787
242960970,77620311,15959,2762410,163342,166710000,24797600,0.0591301,8.97679,8.9768,0.196767
242972045,77620311,17536,726388,24045.5,17183300,3463150,0.0331027,4.76763,4.75574,0.389817
242952938,77620311,325,209814,6901.04,7015000,891704,0.0328912,4.24997,4.24997,0.235619
242953433,77620311,472,349690,23291.6,13838100,3389900,0.0666063,9.69402,9.69402,0.386697
242961624,77620311,16136,3426960,247360,145866000,40381400,0.0721805,11.7834,11.7834,0.249292
242950739,77620311,17,2238020,113807,97272400,15368100,0.0508518,6.86685,6.86685,0.222056
242965235,77620311,16530,2622680,117937,100179000,16487900,0.0449683,6.28669,6.28669,0.401807
242961945,77620311,16232,559504,24725,17548800,3114780,0.0441909,5.56704,5.56704,0.220614
242962897,77620311,16308,89870300,4572440,3494340000,631638000,0.0508782,7.02832,7.02832,0.330339
242972468,77620311,17620,767821,19679.8,17952800,2711560,0.0256307,3.5315,3.52675,0.542137
242973829,77620311,112892283,69938,3930.65,2684480,551434,0.0562019,7.88461,7.88461,0.0175858
242960590,77620311,15859,734349,57925.2,30293000,7699530,0.0788796,10.4848,10.4848,0.173044
242968926,77620311,17069,104907,4009.49,4433480,546630,0.0382195,5.21061,5.21061,0.175597
242953478,77620311,509,3217150,248268,138346000,38174400,0.0771702,11.8659,11.8659,0.176385
242969511,77620311,17158,4790040,189458,158205000,26535500,0.0395525,5.53972,5.53904,0.410073
242959348,77620311,1107,2447530,108568,74747200,15475200,0.0443581,6.32279,6.3225,0.316413
242970777,77620311,17344,489566,21504.6,16672600,3043800,0.0439258,6.21735,6.21735,0.0801347
242961077,77620311,16001,208835000,15620700,8810120000,2336910000,0.0747991,11.1902,11.1556,0.551558
242959868,77620311,15664,384658,15153.5,10999500,1887750,0.0393946,4.9076,4.9076,0.175085
242973487,77620311,111220822,174845,11623,7993360,1698260,0.0664761,9.71293,9.71293,0.0795407
242966051,77620311,16586,139876,9648.02,6569730,1513380,0.0689755,10.8194,10.8194,0.155371
242951182,77620311,72,104907,6405.86,4789910,806559,0.0610623,7.68832,7.68832,0.0243519
242958684,77620311,963,136378,3661.29,2564510,553404,0.0268466,4.05787,4.04605,0.265177
242953165,77620311,406,804287,41910,28782600,5597960,0.0521082,6.96015,6.96015,0.165152
242953471,77620311,500,47168800,3231990,1896650000,498120000,0.0685196,10.5604,10.5558,0.68356
242960416,77620311,15830,4091370,147890,132726000,19632300,0.0361467,4.79847,4.79847,0.365509
242953154,77620311,391,4720820,280936,190748000,48388700,0.05951,10.2501,10.2501,0.289592
242959619,77620311,15582,34968.8,888.952,939742,103702,0.0254213,2.96556,0,0
242960987,77620311,15964,314721,18884.9,19057800,2865940,0.0600052,9.10629,9.10629,0.192749
242954306,77620311,573,139876,11507,6702620,1684760,0.0822656,12.0447,12.0447,0.130019
242966197,77620311,16623,6189510,274285,212699000,37082200,0.0443145,5.99114,5.99114,0.265595
242972034,77620311,17535,207039,5457.28,4718820,767552,0.0263587,3.70728,3.6978,0.320249
242966696,77620311,16737,454597,23928.7,17015400,3433230,0.0526372,7.55225,7.55225,0.118228
242968495,77620311,17010,104907,5610.85,4136940,750751,0.0534841,7.15635,7.15635,0.107085
242964621,77620311,16412,839256,44284.4,37924400,6005380,0.0527663,7.1556,7.1556,0.119027
242957480,77620311,830,1293850,81175.9,58115100,10608900,0.0627396,8.19947,8.19947,0.224004
242959603,77620311,15569,7972900,460298,317915000,59134700,0.0577329,7.41696,7.41694,0.315467
242959710,77620311,15618,139876,11282.7,6454720,1474860,0.0806622,10.544,10.544,0.0978849
242954516,77620311,608,349690,43057.1,20133300,6496640,0.123129,18.5783,18.5783,0.0553912
242966021,77620311,16585,104907,5869.66,4512980,779473,0.0559511,7.43013,7.43013,0.0925819
242973009,77620311,111220714,139876,4131.72,5136890,567551,0.0295385,4.05753,4.05753,0.237009
242961372,77620311,16101,34969,3252.03,1576470,464380,0.0929976,13.2798,0,0
242969926,77620311,17227,244783,7382.35,8695330,1027770,0.0301588,4.19871,4.19871,0.151685
242970765,77620311,17342,104907,5175.92,4293150,736756,0.0493381,7.02295,7.02295,0.138927
242966204,77620311,16626,5525100,249133,192562000,33712500,0.0450912,6.10169,6.10169,0.242302
242962283,77620311,16273,34969,2266.56,1358660,299459,0.0648161,8.56355,0,0
242953161,77620311,402,2872520,195832,118932000,28609600,0.0681743,9.95975,9.76616,0.505012
242952091,77620311,236,1843390,67538.8,82923200,10282700,0.0366383,5.57812,5.56996,0.424261
242966113,77620311,16594,104907,3768.38,3642150,472944,0.0359211,4.50822,4.50822,0.0884999
242951129,77620311,53,69938,3837.63,2378370,515038,0.0548719,7.36421,7.36421,0.0502047
242960453,77620311,15846,3878060,137593,114003000,18783500,0.0354797,4.84353,4.84098,0.488845
242951650,77620311,165,2552740,137931,96143700,18698000,0.0540325,7.32467,7.32467,0.361479
242968148,77620311,16961,979132,58194.6,38196700,8502830,0.0594349,8.68404,8.68404,0.210631
242963526,77620311,16342,139876,10177,6079560,1747860,0.0727573,12.4957,12.4957,0.187303
242959582,77620311,182305701,594304,36475.8,22899800,5557700,0.0613757,9.35161,9.35252,0.335036
242965465,77620311,16537,909194,43043.9,34432300,6517700,0.047343,7.16865,7.16865,0.456587
242966529,77620311,16702,2587710,77081,101065000,10963000,0.0297874,4.23658,4.23658,0.318167
242972202,77620311,17560,69938,5728.19,3399790,956609,0.0819038,13.678,13.678,0.090195
242959501,77620311,10703,9161880,606093,391403000,102477000,0.0661538,11.1851,11.1851,0.411579
242960617,77620311,15872,839256,62072.1,36705300,8422460,0.0739609,10.0356,10.0356,0.263474
242959473,77620311,10695,699380,55092.8,30070800,7891420,0.0787738,11.2834,11.2834,0.220346
242972940,77620311,111220698,559504,19928.4,17118300,2734600,0.0356179,4.88755,4.88755,0.294497
242959823,77620311,15632,419619,13886.1,11185300,1730180,0.0330922,4.12321,4.12319,0.298954
242958643,77620311,961,20256300,1701680,863774000,251443000,0.0840078,12.4131,12.3839,0.30645
242966926,77620311,16770,349690,9591.74,13875600,1365820,0.0274293,3.90579,3.90579,0.166904
242953736,77620311,532,687476,9817.02,12187100,1494210,0.0142798,2.17347,2.07786,0.842724
242966207,77620311,16627,664411,28792.6,24577400,3871870,0.0433356,5.82752,5.82752,0.303964
242953476,77620311,505,139876,9960.81,6104220,1309720,0.0712117,9.36344,9.36344,0.180149
242971730,77620311,17484,209814,16856.7,10725400,2589620,0.0803413,12.3425,12.3425,0.232257
242953413,77620311,463,11295000,893064,508366000,154905000,0.0790673,13.7145,13.7145,0.265872
242952730,77620311,304,1084040,92292.5,63320800,14802000,0.0851377,13.6545,13.6545,0.369361
242969374,77620311,17136,34969,1743.23,1347570,237556,0.0498507,6.79334,0,0
242971010,77620311,17398,69919.8,2830.09,1996540,408767,0.0404763,5.84623,5.84624,0.0966471
242951887,77620311,200,628243,22785.2,15610100,3253020,0.0362681,5.17797,5.17461,0.593121
242961359,77620311,16096,69938,6161.98,3157790,873066,0.0881063,12.4834,12.4834,0.00670371
242952020,77620311,226,2272980,140467,90752600,18262900,0.0617986,8.03478,8.03477,0.23312
242953819,77620311,543,1398760,81639.6,44561000,11853400,0.0583657,8.47422,8.47421,0.517393
242965269,77620311,16535,1608570,71186.9,61644900,9473390,0.0442547,5.88931,5.88931,0.321573
242959444,77620311,10684,2098140,61751.1,90434200,8878580,0.0294314,4.23164,4.23164,0.355309
242950856,77620311,26,5839820,324975,256739000,43740600,0.0556481,7.49006,7.49006,0.141502
242961040,77620311,15987,2438950,209608,102136000,31459000,0.085942,12.8986,12.8669,0.339687
242952707,77620311,295,3147160,339274,152734000,48593000,0.107803,15.4403,15.4402,0.160165
242953462,77620311,486,3951500,315018,181743000,53735400,0.0797212,13.5987,13.5987,0.225928
242952889,77620311,313,96934100,4806730,3840240000,662692000,0.0495876,6.83652,6.83652,0.350638
242968361,77620311,16987,34969,1407.61,1550970,202245,0.0402529,5.78354,0,0
242959853,77620311,15659,839247,42912.7,32207900,5435730,0.0511324,6.47692,6.47688,0.243596
242972330,77620311,17589,629440,25891.8,19333400,3701520,0.0411347,5.88065,5.88064,0.230371
242970679,77620311,17318,5309050,223683,158917000,32451200,0.0421323,6.11243,6.10837,0.365
242955364,77620311,694,944163,117892,46419400,18053700,0.124864,19.1213,19.1213,0.0998129
242966387,77620311,16682,839256,46799,35291600,6247290,0.0557625,7.44385,7.44385,0.163513
242970750,77620311,17338,2832290,141706,95098000,20461500,0.0500323,7.22438,7.22413,0.18833
242967553,77620311,16860,174845,7367.42,6985750,1029670,0.0421369,5.88905,5.88905,0.14734
242961003,77620311,15971,5769880,500712,290300000,74777400,0.0867803,12.9599,12.9599,0.237783
242965657,77620311,16548,1608570,80758.9,64132400,11071700,0.0502053,6.88294,6.88294,0.243136
242969445,77620311,17148,1713480,111118,67535600,15875600,0.064849,9.2651,9.2651,0.237979
242973116,77620311,111220734,559504,23336.5,16683100,3295670,0.0417092,5.89035,5.89035,0.219937
242969608,77620311,17179,104907,6675.73,4838150,945236,0.0636347,9.01023,9.01023,0.103917
242957499,77620311,834,2622680,146387,116882000,21287900,0.0558158,8.11687,8.11687,0.480889
242961821,77620311,16226,419628,31117.3,19700300,4112260,0.0741546,9.79977,9.79977,0.0945925
242968031,77620311,16930,909194,32564.4,33994400,4693040,0.0358168,5.16176,5.16176,0.231154
242961392,77620311,16110,1783420,139205,65188500,20501800,0.0780552,11.4958,11.4958,0.481401
242966908,77620311,16767,384659,13804.4,15290300,1881070,0.0358873,4.89023,4.89023,0.236102
242961646,77620311,16143,2797520,219999,123855000,38615900,0.0786408,13.8036,13.8036,0.323741
242971362,77620311,17434,873700,52838.5,30421200,7768910,0.0604767,8.89197,8.89106,0.150299
242959137,77620311,1067,489566,15414.7,12711800,2355300,0.0314866,4.811,4.811,0.310307
242966634,77620311,16732,3741680,195348,139739000,27177300,0.0522085,7.26339,7.26339,0.250459
242951127,77620311,52,419628,47810.4,20535100,7166270,0.113935,17.0777,17.0777,0.165717
242967913,77620311,16910,69938,3296.28,2481860,431139,0.0471315,6.16458,6.16458,0.103105
242951508,77620311,132,34969,3904.04,1973310,586291,0.111643,16.766,0,0
242954657,77620311,623,115567000,6661760,4684790000,903021000,0.0576441,7.81383,7.81357,0.32159
242971754,77620311,17489,454596,18759.1,13554300,2495610,0.0412655,5.48974,5.48974,0.121006
242952228,77620311,263,174845,6786.61,5101140,867792,0.038815,4.96321,4.96321,0.345049
242953050,77620311,348,4755780,253561,172640000,34693300,0.0533163,7.29496,7.29496,0.292196
242969320,77620311,17129,804287,36153,26000000,5110960,0.0449503,6.35464,6.35464,0.164266
242960881,77620311,15933,1223920,114899,59419700,16508900,0.0938785,13.4886,13.4886,0.213617
242951984,77620311,222,139876,5671.38,4192070,785129,0.0405458,5.61304,5.61304,0.165242
242960167,77620311,15711,69938,2700.52,2142580,360461,0.038613,5.15401,5.15401,0.131589
242960873,77620311,15930,16105600,1172470,671436000,167249000,0.0727991,10.3845,10.3775,0.307604
242954672,77620311,625,3147210,268284,158603000,40062400,0.0852449,12.7295,12.7295,0.178589
242962390,77620311,16291,489566,33180,21782200,4379570,0.0677742,8.94582,8.94582,0.139389
242967113,77620311,16783,384659,20792.3,14687100,2839980,0.0540539,7.3831,7.3831,0.346696
242961771,77620311,16197,454597,38252.9,19190000,5333720,0.0841468,11.7329,11.7329,0.194926
242968114,77620311,16952,699380,29855.7,25760700,4384760,0.0426887,6.2695,6.2695,0.35274
242972551,77620311,111220632,559504,30520.3,20322500,4343960,0.0545489,7.76395,7.76395,0.0846202
242968046,77620311,16933,1014100,32861.1,43510200,4834570,0.0324042,4.76734,4.76734,0.254182
242955563,77620311,726,14302300,1027070,631421000,175295000,0.0718111,12.2564,12.2564,0.40911
242953138,77620311,370,42049500,2086450,1435590000,303215000,0.049619,7.2109,7.195,0.30866
242953708,77620311,528,103472000,2308500,4753190000,358775000,0.0223104,3.46735,3.46734,0.388355
242959696,77620311,15612,34968.4,1036.02,882698,132864,0.0296273,3.79956,0,0
242961808,77620311,16218,104907,5885.92,4810720,759290,0.056106,7.23774,7.23774,0.080668
242966179,77620311,16615,1713480,83854.2,64215200,11259000,0.0489379,6.57084,6.57084,0.240649
242953468,77620311,495,3147210,252731,141282000,43962700,0.0803033,13.9688,13.9688,0.306776
242960412,77620311,15829,3461930,199513,123138000,26283000,0.0576305,7.59202,7.59202,0.242212
242960994,77620311,15966,209814,13038.3,13043400,2024670,0.0621424,9.64983,9.64983,0.31946
242953159,77620311,399,3706710,316209,168063000,48700700,0.0853072,13.1385,13.1385,0.186497
242961968,77620311,16239,909194,71629.7,41060800,9539240,0.0787837,10.492,10.492,0.204296
242956851,77620311,819,209814,22036.6,11272500,3207620,0.105029,15.2879,15.2879,0.102977
242973303,77620311,111220790,34969,1964.99,1508010,280960,0.0561923,8.03455,0,0
242959594,77620311,15564,989979000,54983500,40067700000,8018010000,0.0555401,8.09918,8.08573,0.586657
242959422,77620311,10677,5175410,91539,210280000,14951500,0.0176873,2.88895,2.88895,0.281183
242959400,77620311,1140,313904,23640.4,12059700,3583040,0.0753107,11.4144,11.3966,0.459668
242966920,77620311,16769,349690,9591.74,13875600,1365820,0.0274293,3.90579,3.90579,0.166904
242961035,77620311,15986,5044950,357859,188511000,54778800,0.070934,10.8581,10.6139,0.534066
242953661,77620311,525,489566,28933.8,20140400,3823900,0.059101,7.8108,7.8108,0.229492
242960321,77620311,15788,244783,12709.5,10671100,1643080,0.0519213,6.71241,6.71241,0.0511931
242968330,77620311,16981,524535,22585.8,17542200,3115700,0.0430587,5.93992,5.93992,0.189408
242972546,77620311,111220626,664411,28197.2,24357700,4145580,0.0424395,6.23948,6.23948,0.363478
242964083,77620311,16360,1888330,102021,68418500,13698500,0.054027,7.25431,7.25431,0.130431
242968467,77620311,17004,2307950,113170,86403300,15369600,0.0490346,6.65941,6.65941,0.188031
242959293,77620311,1081,104907,12686.8,6458050,1993570,0.120933,19.0032,19.0032,0.13541
242959847,77620311,15658,104907,6944.4,4893180,895359,0.0661958,8.53479,8.53479,0.0109759
242967199,77620311,16797,699380,34093.8,24912900,4657270,0.0487486,6.65914,6.65914,0.181606
242959656,77620311,15598,104905,2718.6,2478240,343142,0.0259149,3.27099,3.27097,0.349824
242963439,77620311,16337,209814,12132.6,8831360,1558450,0.0578255,7.42777,7.42777,0.14849
242966972,77620311,16780,384659,20792.3,14687100,2839980,0.0540539,7.3831,7.3831,0.346696
242969579,77620311,17172,874225,40309.5,28658200,5671000,0.0461088,6.48689,6.48689,0.180026
242966622,77620311,16729,314721,21834.7,14237000,3154230,0.0693779,10.0223,10.0223,0.244452
242952073,77620311,234,104907,9385.35,5059160,1374530,0.0894635,13.1024,13.1024,0.131645
242955575,77620311,727,454597,37533.9,17786800,5334900,0.0825652,11.7354,11.7354,0.329836
242960226,77620311,15734,209814,8898.79,7014160,1184650,0.0424128,5.6462,5.6462,0.194342
242967819,77620311,16893,1223920,62109.6,43896400,8624290,0.0507467,7.04647,7.04647,0.131155
242956493,77620311,809,3461930,234204,158142000,31168200,0.0676512,9.00314,9.00314,0.168577
242971763,77620311,17494,1013660,53506.3,33019200,8067200,0.0527853,7.95848,7.95693,0.424589
242970300,77620311,17268,944129,39938.1,29443200,5810580,0.0423015,6.15443,6.15428,0.369478
242960950,77620311,15951,1013400,28745.6,21926400,3964760,0.0283656,3.91235,3.90997,0.818001
242954993,77620311,654,244783,23232,12349400,3383030,0.0949087,13.8205,13.8205,0.0349399
242959584,77620311,182305705,1783370,170262,88918900,25623200,0.0954721,14.3679,14.3679,0.218869
242966561,77620311,16706,2272980,123139,89865900,16488800,0.0541749,7.25427,7.25427,0.243127
242972243,77620311,17569,453892,12595.8,10430900,1796910,0.0277505,3.9589,3.9551,0.68644
242960461,77620311,15848,1118030,33175.5,30304100,4548650,0.0296731,4.06844,4.06691,0.460599
242956434,77620311,800,839256,111524,43530600,16770300,0.132885,19.9823,19.9823,0.0891726
242961081,77620311,16002,57412200,4439550,2502320000,676776000,0.0773276,11.788,11.7871,0.55925
242973628,77620311,111220878,1853300,94351.8,62031900,12887800,0.0509103,6.95401,6.95394,0.227454
242959834,77620311,15653,1503660,75478.7,55808700,9545150,0.0501967,6.34795,6.34794,0.257163
242962226,77620311,16266,139876,7599.54,6023910,970005,0.0543306,6.93475,6.93475,0.101832
242970462,77620311,17295,69938,2096.22,2289690,289989,0.0299725,4.14637,4.14637,0.274873
242962155,77620311,16256,314721,27340.4,15276200,3686050,0.0868718,11.7121,11.7121,0.121122
242961311,77620311,16082,10071100,1025080,588317000,156633000,0.101784,15.5527,15.5527,0.212339
242971060,77620311,17407,2307430,114222,76750600,16877400,0.0495017,7.31439,7.31354,0.168284
242953535,77620311,518,7658210,546703,298324000,81924900,0.0713878,10.6977,10.6977,0.476283
242966736,77620311,16739,139876,6519.75,4942740,845873,0.0466109,6.04731,6.04731,0.0867773
242960338,77620311,15794,34969,1732.4,1352840,220105,0.049541,6.29429,0,0
242972259,77620311,17573,244779,10089,7394950,1485850,0.0412169,6.07014,6.07009,0.497717
242953058,77620311,350,69938,4025.8,2634570,579446,0.0575624,8.28514,8.28514,0.00930961
242959158,77620311,1074,114194,831.14,1594810,127050,0.00727834,1.11258,1.15817,0.35706
242970057,77620311,17246,979124,45524.9,31810900,6783910,0.0464956,6.92854,6.92858,0.304917
242973529,77620311,111220842,209814,16019.3,11514600,2413840,0.0763499,11.5047,11.5047,0.115155
242951465,77620311,121,104907,11554.7,4979920,1635310,0.110142,15.5882,15.5882,0.0829952
242951482,77620311,127,1188950,61761.2,51874800,8337310,0.0519462,7.01236,7.01236,0.147579
242960221,77620311,15733,209814,8898.79,7014160,1184650,0.0424128,5.6462,5.6462,0.194342
242959408,77620311,10671,174164,2452.47,4030650,347689,0.0140814,1.99634,1.9965,0.356609
242968095,77620311,16948,2727500,54384.4,119019000,8541150,0.0199393,3.1315,3.13149,0.296655
242969894,77620311,17218,1573590,68106.9,43752300,9364540,0.0432812,5.95106,5.95102,0.459063
242961144,77620311,16037,5201820,182775,144448000,27088100,0.0351366,5.20743,5.12806,0.725823
242969674,77620311,17196,524535,29127.3,18784300,4199810,0.0555298,8.00673,8.00673,0.217542
242953474,77620311,503,2867460,147788,116416000,19748200,0.0515397,6.88701,6.88701,0.183764
242957884,77620311,879,6388760,403819,280798000,62325200,0.0632077,9.75544,9.74053,0.570717
242960651,77620311,15893,2762440,137472,84692200,18984700,0.0497647,6.87244,6.8722,0.640742
242960483,77620311,15854,8322620,498112,357354000,68750600,0.0598504,8.26069,8.26069,0.238988
242962235,77620311,16267,454597,29025.2,20281700,3796170,0.0638482,8.35064,8.35064,0.203686
242961990,77620311,16242,244783,17055.6,10406500,2214180,0.0696766,9.04549,9.04549,0.115795
