id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244179468,79568030,16860,174845,368.563,4509460,40852.2,0.00210794,0.233648,0.233648,0.202504
244180326,79568030,17077,279656,724.361,5821350,76408.6,0.00259019,0.273224,0.273175,0.604275
244165306,79568030,509,4745120,6857.84,119736000,795177,0.00144524,0.167578,0.171788,0.891038
244171689,79568030,15755,2336420,4894,60547400,521766,0.00209466,0.223319,0.222908,0.754447
244166665,79568030,693,2028200,4186.44,45919700,452303,0.00206411,0.223007,0.223007,1.14747
244166713,79568030,702,1381690,2356.17,37038000,276000,0.00170528,0.199755,0.199855,0.668886
244179157,79568030,16802,22681.6,54.7113,685873,6062.67,0.00241215,0.267295,0,0
244177891,79568030,16663,87805.2,236.984,2682830,27951.2,0.00269897,0.318332,0.307058,0.249322
244165144,79568030,434,3188110,7789.71,78593400,992892,0.00244336,0.311436,0.311266,1.11438
244179793,79568030,16959,979132,6217.3,23341400,725266,0.00634981,0.740723,0.740723,0.456023
244180353,79568030,17093,10893400,42346.4,244127000,4899150,0.00388734,0.449735,0.447038,0.865072
244182858,79568030,111220796,34580,269.618,1235700,32502.1,0.00779694,0.939911,0,0
244172190,79568030,15787,3272280,5477.92,82405400,606063,0.00167404,0.185211,0.184795,1.07855
244172463,79568030,15883,104907,162.277,2465700,18020.2,0.00154687,0.171773,0.171773,0.532507
244166101,79568030,609,336293,968.825,10863100,132811,0.00288089,0.394926,0.39525,0.398611
244173363,79568030,16058,20092800,17722.2,347039000,1949970,0.000882016,0.0970482,0.0921774,1.13641
244166119,79568030,613,1012650,1221.5,31089400,145024,0.00120625,0.143212,0.14317,0.606035
244174675,79568030,16358,3571030,9978.24,84958100,1100820,0.00279422,0.308263,0.293428,0.993963
244176018,79568030,16492,2363590,4338.59,52619300,469112,0.0018356,0.198475,0.196797,1.1019
244165534,79568030,558,689985,1388.72,14704800,162851,0.00201268,0.23602,0.235484,0.884828
244172452,79568030,15875,454520,870.962,10587700,99176.3,0.00191622,0.2182,0.218203,1.20237
244175419,79568030,16433,3962050,5965.58,112148000,690325,0.00150568,0.174235,0.176859,0.775816
244173718,79568030,16139,492291,677.842,11828200,76767.7,0.00137691,0.15594,0.155987,1.07478
244165764,79568030,585,874225,489.483,17190300,56777.8,0.000559905,0.0649464,0.0649464,0.559218
244181638,79568030,17383,1198780,7548.17,25009700,905294,0.00629653,0.755178,0.74077,1.02804
244176995,79568030,16563,91481.5,78.4986,1754910,8327.39,0.000858082,0.0910281,0.103694,0.104989
244163813,79568030,20,106702,406.225,2742800,42367.3,0.00380711,0.397063,0.406707,0.238505
244172544,79568030,15943,3119230,9593.94,85265400,1068200,0.00307574,0.342456,0.33717,0.886302
244164724,79568030,311,1379810,4428.9,33713900,495074,0.00320978,0.358797,0.331168,1.52482
244167906,79568030,862,5070360,5565.61,130075000,640081,0.00109768,0.12624,0.12624,0.780538
244179282,79568030,16850,419628,950.019,11770200,111084,0.00226396,0.264721,0.264721,0.403262
244173670,79568030,16123,7803270,8766.8,214166000,1043250,0.00112348,0.133695,0.132261,1.29157
244164354,79568030,135,617409,5139.81,13889000,581031,0.00832481,0.941079,0.905933,0.592956
244169655,79568030,1069,174770,869.02,3678310,98934.9,0.00497237,0.566087,0.565982,0.584677
244173510,79568030,16120,2043230,2873.09,57817600,336805,0.00140615,0.16484,0.165189,0.683627
244164645,79568030,256,2124780,3112.77,47451900,334233,0.00146499,0.157302,0.149305,0.813295
244164677,79568030,279,88319.8,65.3809,2810700,7451.1,0.000740275,0.084365,0.0821914,0.403305
244182808,79568030,111220758,34969,137.876,1011450,15975.3,0.0039428,0.456843,0,0
244168775,79568030,974,2860490,7482.28,78846900,951918,0.00261574,0.332782,0.360141,1.15243
244178705,79568030,16735,1541170,4203.01,39961400,472260,0.00272715,0.306429,0.303853,0.414593
244177153,79568030,16589,173950,1211.63,4880900,146422,0.0069654,0.841749,0.972124,0.451235
244168834,79568030,984,11670800,14364.6,367862000,1812260,0.00123082,0.155281,0.155193,0.93705
244171431,79568030,15708,63407,109.305,1539110,11105.2,0.00172386,0.175141,0,0
244180331,79568030,17079,2290090,6684.78,50567200,731666,0.00291901,0.319492,0.317984,0.60462
244172370,79568030,15836,13345800,12085.4,310300000,1299360,0.000905562,0.0973611,0.0976752,0.950091
244180356,79568030,17095,5303030,25060.7,128904000,2964630,0.00472573,0.559045,0.55923,0.692024
244168793,79568030,977,1820140,4091.11,43032400,416721,0.00224769,0.22895,0.231664,0.781048
244175259,79568030,16419,2342920,2472.05,64246900,304709,0.00105511,0.130055,0.130055,0.948347
244166476,79568030,656,6392690,3324.49,91903800,398758,0.000520046,0.0623772,0.0630355,1.52108
244173104,79568030,15975,2063170,2255.33,47628400,243026,0.00109314,0.117793,0.117793,0.592644
244172175,79568030,15781,2544960,3075.87,59708400,335917,0.00120861,0.131993,0.128692,0.657311
244164308,79568030,105,139876,564.569,2825610,63489.8,0.00403621,0.453901,0.453901,0.416258
244177583,79568030,16616,931022,1892.52,18928200,200444,0.00203274,0.215294,0.223143,0.44003
244173860,79568030,16194,731492,1043.93,17637300,104235,0.00142713,0.142496,0.142034,0.722697
244180020,79568030,17034,1817200,9096.34,48445000,1080900,0.00500569,0.594819,0.594834,0.509664
244171067,79568030,15627,839251,1973.78,14116900,233137,0.00235183,0.277792,0.277793,1.33676
244179963,79568030,17010,104850,230.898,2103130,24739.4,0.00220218,0.235951,0.235955,0.28339
244165284,79568030,500,84356000,99926.4,1850520000,11956700,0.00118458,0.141741,0.141068,1.13099
244166278,79568030,630,2514550,4318.12,65844000,506111,0.00171726,0.201273,0.201115,0.895269
244170696,79568030,15576,9231820,21445.8,186267000,2498590,0.00232303,0.27065,0.27065,1.67698
244171551,79568030,15728,802271,602.951,17184400,60841.1,0.000751556,0.075836,0.07198,0.337092
244172367,79568030,15834,13345800,12085.4,310300000,1299360,0.000905562,0.0973611,0.0976752,0.950091
244171241,79568030,15675,2272850,6292.1,53201700,692898,0.00276837,0.304858,0.304852,1.11273
244164311,79568030,106,314721,3077.2,8198320,369909,0.00977755,1.17536,1.17536,0.298297
244180507,79568030,17132,662631,2874.93,13820100,328399,0.00433866,0.495598,0.494818,0.595271
244170010,79568030,10697,1338090,1834.2,37249400,213244,0.00137077,0.159365,0.159279,0.892222
244164694,79568030,291,18406500,30510,375491000,3362080,0.00165756,0.182657,0.181325,1.75646
244172212,79568030,15792,1887940,2412.14,46710200,255895,0.00127765,0.135542,0.135528,0.903454
244174014,79568030,16254,559504,1281.08,11263100,145637,0.00228967,0.260297,0.260297,1.26168
244177111,79568030,16584,208880,323.834,4332310,36299.2,0.00155034,0.17378,0.143689,0.300798
244174100,79568030,16283,34851.5,86.62,769338,8934.52,0.0024854,0.256359,0,0
244170928,79568030,15603,314721,866.161,6315030,92864.3,0.00275216,0.295069,0.295069,1.2434
244177100,79568030,16583,44964.9,39.7612,865016,4182.76,0.000884272,0.0930228,0,0
244173404,79568030,16079,584490,891.634,15731800,101326,0.00152549,0.173359,0.171838,0.442418
244183144,79568030,124372440,24189,16.9905,555738,1664.25,0.000702405,0.0688018,0,0
244174445,79568030,16331,355078,358.887,7847060,38928.6,0.00101073,0.109634,0.104276,0.119016
244179589,79568030,16896,250785,538.16,5779820,57761,0.00214591,0.230321,0.235693,0.220823
244180980,79568030,17221,15361100,97642,353647000,12083400,0.00635645,0.786621,0.787702,1.09772
244178915,79568030,16762,944163,2394.28,25551800,284584,0.00253588,0.301414,0.301414,0.620499
244180302,79568030,17063,699264,1330.39,13638700,153715,0.00190256,0.219823,0.219871,0.726594
244171599,79568030,15733,136196,145.954,2651960,14422.9,0.00107165,0.105898,0.0734865,0.386425
244173852,79568030,16191,4153000,5846.78,102482000,620598,0.00140785,0.149434,0.149152,0.832639
244181978,79568030,17472,506719,1565.06,9772290,156976,0.00308861,0.309788,0.322175,0.287411
244165171,79568030,446,540547,505.678,12561200,60641.6,0.000935493,0.112186,0.113488,0.935604
244168819,79568030,981,4336060,3300.52,89796800,413509,0.000761178,0.0953652,0.0953655,1.06343
244168670,79568030,943,15037700,13000.6,308490000,1650980,0.000864532,0.10979,0.106025,1.35716
244169956,79568030,10686,3924960,16698.3,116598000,2086540,0.0042544,0.531607,0.530832,1.16569
244179463,79568030,16859,174845,368.563,4509460,40852.2,0.00210794,0.233648,0.233648,0.202504
244163493,79568030,7,5105470,30872.6,117969000,3738090,0.00604696,0.732173,0.732173,0.821596
244167944,79568030,869,209814,189.449,4428790,21228.4,0.000902938,0.101177,0.101177,0.561992
244172316,79568030,15821,10560600,11283.6,233529000,1205520,0.00106846,0.114152,0.114152,0.864894
244166431,79568030,642,1153980,3186.65,24462700,370833,0.00276145,0.321352,0.321352,0.559284
244179185,79568030,16814,52821800,95029.8,1586080000,12170200,0.00179906,0.230401,0.229088,1.35469
244183106,79568030,112892275,128322,398.395,2925550,45643.5,0.00310465,0.355694,0.358185,0.215334
244169848,79568030,1128,3426960,4727.63,104633000,547092,0.00137954,0.159643,0.159643,0.62079
244177731,79568030,16632,1166390,1978.27,27058100,210870,0.00169606,0.180789,0.185634,0.43152
244173489,79568030,16113,1617950,1810.28,33433700,194985,0.00111888,0.120514,0.11868,0.968486
244175708,79568030,16457,200649,442.033,6357090,51856.1,0.00220302,0.258442,0.278652,0.233107
244180058,79568030,17048,34969,117.031,647619,13547.7,0.00334671,0.38742,0,0
244169746,79568030,1086,1958260,2804.08,64042300,366935,0.00143192,0.187377,0.187377,1.19562
244173066,79568030,15966,174845,246.77,4416510,27581,0.00141136,0.157745,0.157745,0.574002
244167169,79568030,786,788794,903.782,20328000,101643,0.00114578,0.128859,0.120556,1.18605
244172182,79568030,15784,10146400,13513.3,229109000,1532530,0.00133184,0.151042,0.150502,1.06783
244182135,79568030,17565,454573,6106.1,9791540,685154,0.0134326,1.50725,1.50723,0.221706
244169763,79568030,1094,1258880,938.239,40650700,112309,0.000745294,0.0892134,0.0892134,0.474099
244173427,79568030,16089,34969,174.729,858027,16358,0.00499668,0.467787,0,0
244171179,79568030,15663,454597,527.001,8361240,57277.9,0.00115927,0.125997,0.125997,1.65848
244178657,79568030,16725,4943990,15079.1,128173000,1712890,0.00304997,0.346459,0.355632,0.499978
244169798,79568030,1109,139876,71.2945,2930590,7221.35,0.000509698,0.0516268,0.0516268,0.465374
244173437,79568030,16093,734349,2076.02,18307600,215659,0.00282703,0.293674,0.293674,0.723702
244173698,79568030,16134,5166680,6014.99,126405000,738043,0.00116419,0.142847,0.138776,0.979865
244179982,79568030,17018,200317,290.489,5229200,29269.7,0.00145014,0.146116,0.144052,0.179796
244173320,79568030,16036,4275880,2426.69,61353800,289289,0.00056753,0.067656,0.0675971,1.72029
244166968,79568030,748,349690,442.028,5901570,45491.8,0.00126406,0.130092,0.130092,0.438016
244181024,79568030,17228,244345,1035.49,6271340,121687,0.00423782,0.498015,0.499035,0.547664
244182710,79568030,111220688,69938,462.39,2451490,55535.7,0.00661142,0.794071,0.794071,0.0257221
244173074,79568030,15967,174845,246.77,4416510,27581,0.00141136,0.157745,0.157745,0.574002
244179519,79568030,16867,2342900,7139.07,55338200,794139,0.0030471,0.338955,0.338955,0.387006
244164467,79568030,209,2410900,17409.8,68575800,2102480,0.00722127,0.872071,0.871921,0.25198
244165205,79568030,463,18195600,28455.8,451811000,3416220,0.00156388,0.187749,0.200605,1.14655
244178319,79568030,16684,5792390,16874.9,175634000,1995940,0.00291329,0.344579,0.344137,0.487657
244181917,79568030,17437,5239130,25708.7,105712000,2794090,0.00490706,0.533311,0.544038,0.707748
244174499,79568030,16338,872786,3279.86,21289000,393449,0.00375792,0.450797,0.450268,1.47791
244174547,79568030,16341,904542,2046.05,23505100,228741,0.00226197,0.25288,0.24965,0.752311
244170889,79568030,15596,1608570,1765.96,31311800,192240,0.00109784,0.119509,0.119509,1.58969
244182790,79568030,111220750,244345,1035.49,6271340,121687,0.00423782,0.498015,0.499035,0.547664
244181673,79568030,17392,693648,4263.71,14803300,474116,0.00614679,0.683511,0.683473,0.286597
244172305,79568030,15816,839116,881.182,14139200,119096,0.00105013,0.141931,0.14267,1.71993
244173888,79568030,16212,7963070,15283.7,167348000,1754900,0.00191933,0.22038,0.218127,1.73095
244179225,79568030,16829,43730600,78518.8,1324030000,10088500,0.00179551,0.230697,0.228397,1.39062
244166384,79568030,636,2203050,3998.72,62318300,448659,0.00181508,0.203654,0.203654,0.885838
244173493,79568030,16114,54879800,63780.8,1377300000,7496320,0.00116219,0.136595,0.135744,1.07288
244164659,79568030,266,594473,441.075,13380700,48310.8,0.00074196,0.0812667,0.0812667,0.420855
244174996,79568030,16399,4963700,8542.78,131948000,987020,0.00172105,0.198848,0.198958,1.10076
244182598,79568030,111220626,664411,1728.84,15103500,202801,0.00260206,0.305234,0.305234,0.886984
244164673,79568030,276,20353500,27452.1,326832000,3160460,0.00134876,0.155278,0.15453,1.68609
244165892,79568030,605,1753960,1047.76,31622200,111419,0.000597366,0.0635244,0.0620121,0.767743
244167057,79568030,769,594473,1503.22,14414800,162504,0.00252866,0.273359,0.273359,0.863181
244181979,79568030,17473,139736,400.062,2526650,38864,0.00286298,0.278124,0.278147,0.237426
244164347,79568030,131,2751800,6866.3,74018600,758259,0.0024952,0.27555,0.274328,1.17101
244180643,79568030,17156,10971000,54757.3,251978000,6344490,0.00499111,0.578298,0.577635,0.778888
244168690,79568030,951,2983620,6926.22,94703900,901800,0.00232142,0.30225,0.308218,0.744541
244181268,79568030,17244,1153970,6523.81,28531600,770755,0.00565335,0.667915,0.667916,0.370048
244167015,79568030,759,65261.3,36.2645,2269860,4355.31,0.000555682,0.0667365,0.0663238,0.711711
244181598,79568030,17372,859943,4069.4,20116900,429004,0.00473217,0.498875,0.504058,0.285851
244168758,79568030,970,700608,3057.45,16084500,344221,0.00436399,0.491318,0.491117,0.282474
244164208,79568030,50,356126,660.661,10517100,75426.3,0.00185513,0.211796,0.211185,0.178299
244171411,79568030,15701,427252,1482.27,10982600,163035,0.00346931,0.381589,0.383715,0.811125
244168714,79568030,958,2758730,10084.9,88887500,1189310,0.00365565,0.43111,0.431088,0.953372
244172419,79568030,15851,50776900,56269.8,1179880000,6975000,0.00110818,0.137366,0.13673,1.98398
244177773,79568030,16639,568457,1147.51,12736400,126895,0.00201864,0.223228,0.22056,0.400925
244172459,79568030,15880,349555,1241.46,9979660,144882,0.00355153,0.414476,0.414403,1.04766
244177746,79568030,16634,747668,1685.88,14851800,176155,0.00225485,0.235605,0.239309,0.371837
244172375,79568030,15837,979112,1191.9,25412200,135374,0.00121733,0.138262,0.138261,1.00896
244164757,79568030,328,4008190,2703.83,61150200,302477,0.000674575,0.0754647,0.0735275,1.34342
244171536,79568030,15726,79074,84.5688,1601710,8678.95,0.00106949,0.109757,0.046213,0.0972734
244165381,79568030,533,5136980,6002.4,107718000,714705,0.00116847,0.13913,0.139066,0.864666
244168725,79568030,961,54487000,80128,988249000,9014800,0.00147059,0.165449,0.16466,1.72005
244169934,79568030,10681,6400600,16777.5,212694000,2137620,0.00262123,0.333972,0.330783,0.774124
244176612,79568030,16521,68598.3,159.51,2300190,19272.1,0.00232527,0.280941,0.280783,0.232206
244169781,79568030,1102,2035350,3695.42,54012300,411084,0.00181562,0.201973,0.217752,0.51905
244179763,79568030,16950,699183,1842.57,15999300,216262,0.00263533,0.309307,0.309329,0.853952
244180627,79568030,17153,1144180,1915.53,24987200,191678,0.00167415,0.167524,0.165548,0.388024
244165166,79568030,444,7024490,13543.2,197711000,1537480,0.001928,0.218875,0.218828,0.940942
244165377,79568030,532,1901420,1798.08,45703500,233059,0.00094565,0.122571,0.119153,0.918752
244176348,79568030,16495,1599930,2357.22,32909200,244973,0.00147332,0.153115,0.162046,0.511927
244181330,79568030,17251,2867430,19164.7,60062200,2403660,0.0066836,0.838265,0.838269,1.15752
244177002,79568030,16564,543090,1313.49,12964400,151426,0.00241854,0.278824,0.29124,0.422563
244171500,79568030,15720,23677.5,18.2013,411573,1782.03,0.00076872,0.0752628,0,0
244175128,79568030,16408,34969,7.79614,804016,849.86,0.000222944,0.0243032,0,0
244181396,79568030,17272,839256,13140.7,21546200,1843840,0.0156576,2.19699,2.19699,0.988127
244169990,79568030,10693,769245,1987.36,17660700,219039,0.00258352,0.284746,0.284727,0.532723
244178648,79568030,16722,314014,767.668,6979680,83494.2,0.0024447,0.265893,0.265833,0.255528
244165312,79568030,511,841919,1463.78,18607500,157465,0.00173862,0.187031,0.188852,0.326983
244179769,79568030,16952,699183,1842.57,15999300,216262,0.00263533,0.309307,0.309329,0.853952
244171437,79568030,15709,63407,109.305,1539110,11105.2,0.00172386,0.175141,0,0
244172230,79568030,15795,1139550,2744.26,29911700,314990,0.00240819,0.276415,0.274128,0.990603
244180770,79568030,17182,6181100,28533.9,133638000,3244130,0.00461632,0.524847,0.522647,0.880388
244181557,79568030,17355,5423610,34511.8,129288000,3922150,0.00636326,0.723163,0.727721,0.81252
244166508,79568030,668,1153980,3929.88,28335300,434055,0.00340551,0.376138,0.376138,0.800773
244164491,79568030,220,5628390,6544.25,128541000,697197,0.00116272,0.123872,0.123846,0.550653
244181928,79568030,17443,1003410,4237.62,19142300,435853,0.00422324,0.434374,0.462273,0.632655
244171314,79568030,15687,1122510,1757.17,21879800,194853,0.00156539,0.173586,0.159397,1.28463
244181039,79568030,17233,209801,1462.67,6095410,170664,0.0069717,0.813456,0.81346,0.226313
244183160,79568030,127201621,34969,349.932,765365,39594.8,0.0100069,1.13228,0,0
244178891,79568030,16755,34969,124.03,915813,14308.3,0.00354686,0.409171,0,0
244179597,79568030,16900,489566,1555.18,12279500,175676,0.00317664,0.35884,0.35884,0.328962
244179930,79568030,16997,594473,2135.76,16666400,242054,0.00359269,0.407174,0.407174,0.25959
244166470,79568030,653,69938,299.278,1936680,33741.4,0.00427919,0.482447,0.482447,0.242053
244167250,79568030,804,140012,416.418,3549920,46512.7,0.00297416,0.332205,0.33403,0.382075
244182759,79568030,111220728,559504,5151.28,15125400,622683,0.00920686,1.11292,1.11292,0.35433
244179603,79568030,16902,831870,2999.76,20160300,338812,0.00360604,0.407289,0.407835,0.52156
244181973,79568030,17470,737353,3817.35,14702900,421888,0.00517709,0.572166,0.59367,0.325125
244164774,79568030,337,12658800,13943,359305000,1621120,0.00110145,0.128063,0.128063,0.881114
244177766,79568030,16638,340593,505.438,7325330,52075.3,0.00148399,0.152896,0.159371,0.347578
244164254,79568030,74,593849,685.877,17882600,79024.9,0.00115497,0.133072,0.133102,0.386654
244176848,79568030,16546,101258,225.5,2629060,25292.1,0.00222698,0.249778,0.246693,0.693433
244182102,79568030,17556,244783,4225.45,6464360,492663,0.017262,2.01265,2.01265,0.359051
244174073,79568030,16267,454480,3183.04,14106100,357163,0.00700371,0.785873,0.785714,0.411652
244169695,79568030,1073,109776000,206085,3081180000,25874600,0.00187732,0.235704,0.233875,1.24951
244165604,79568030,566,2937670,3447.28,59677600,379799,0.00117347,0.129286,0.10276,0.569793
244169748,79568030,1088,648752,600.264,13799600,62962.1,0.00092526,0.0970511,0.10336,0.455041
244181231,79568030,17242,1153970,6523.81,28531600,770755,0.00565335,0.667915,0.667916,0.370048
244172187,79568030,15785,3272280,5477.92,82405400,606063,0.00167404,0.185211,0.184795,1.07855
244182305,79568030,17612,34969,1161.48,1105500,146638,0.0332144,4.19338,0,0
244176670,79568030,16529,34416.7,90.2903,1251310,11250.3,0.00262345,0.326886,0,0
244180235,79568030,17053,7992380,26656.9,173596000,3022340,0.00333529,0.378153,0.376399,0.705727
244172506,79568030,15919,7593930,5959.38,126796000,630888,0.000784755,0.083078,0.0825621,1.31127
244182009,79568030,17494,1013620,12425.2,25685500,1423640,0.0122582,1.4045,1.40468,0.504434
244183029,79568030,111220880,104736,1773.44,3080160,223524,0.0169325,2.13417,2.13724,0.759543
244166398,79568030,637,20039500,47636.5,533698000,5372570,0.00237713,0.268099,0.268683,1.08873
244173768,79568030,16157,133468,104.235,2801400,12094.1,0.000780975,0.0906142,0.0540335,0.261108
244173818,79568030,16177,3460180,2297.2,82603400,261312,0.000663896,0.0755197,0.0753526,1.11159
244174796,79568030,16383,1988780,13344.1,62782100,1634390,0.00670971,0.821804,0.821339,1.4046
244181420,79568030,17284,629442,3954.24,13586800,450603,0.00628213,0.715877,0.715877,0.4547
244172243,79568030,15799,2251760,2781.01,55511100,307712,0.00123504,0.136654,0.136775,0.603224
244178672,79568030,16730,239905,591.406,6521220,69168.3,0.00246517,0.288315,0.280643,0.477589
244166645,79568030,689,209814,284.732,3404320,29480.8,0.00135707,0.140509,0.140509,0.49245
244168850,79568030,987,25952100,148963,616282000,18084800,0.00573991,0.696852,0.694488,1.09833
244172405,79568030,15845,3695330,3476.23,73855300,371841,0.000940709,0.100624,0.10181,1.06093
244171235,79568030,15674,664407,273.881,12593200,27829.4,0.000412219,0.041886,0.0418858,0.628484
244174684,79568030,16360,1407330,3252.56,33489200,359616,0.00231117,0.255532,0.253981,0.477729
244172449,79568030,15872,839199,1988.28,20037700,232105,0.00236926,0.276579,0.276576,1.44612
244166138,79568030,620,1223920,3619.46,37392900,444018,0.00295728,0.362785,0.362785,0.712807
244170895,79568030,15597,104907,830.129,2288080,111003,0.007913,1.05811,1.05811,0.719524
244174128,79568030,16298,279364,358.858,5406150,35538.6,0.00128456,0.127213,0.103294,0.259227
244173387,79568030,16069,4961180,5473.82,116237000,594200,0.00110333,0.11977,0.11653,0.864069
244175976,79568030,16482,474414,537.927,9872340,54913.1,0.00113388,0.115749,0.119815,0.7489
244174142,79568030,16301,133579,114.196,2379960,11233.3,0.000854889,0.0840945,0.0830452,0.166052
244166426,79568030,639,2447450,1423.78,47106200,162095,0.000581742,0.0662301,0.0662219,0.559537
244173438,79568030,16094,174845,640.537,4454790,63281.8,0.00366345,0.361931,0.361931,0.441633
244178661,79568030,16726,4927540,15051.5,127841000,1710060,0.00305457,0.347041,0.355632,0.499978
244164957,79568030,411,3391990,7353.02,73430900,855002,0.00216776,0.252065,0.252065,1.57884
244178533,79568030,16700,944163,2047.4,23689300,234301,0.00216848,0.248158,0.248158,0.465873
244181352,79568030,17259,104907,387.755,1908490,44973.3,0.00369618,0.428697,0.428697,0.552794
244169524,79568030,1046,1032660,1097.78,28839800,116763,0.00106306,0.11307,0.110091,0.541532
244170941,79568030,15605,489566,309.151,9062630,29575.3,0.00063148,0.0604112,0.0604112,0.578024
244178594,79568030,16707,499362,1591.52,14982300,188081,0.0031871,0.376642,0.375813,0.347436
244165753,79568030,582,1188950,2604.21,32356100,327769,0.00219035,0.275681,0.275681,0.608173
244182128,79568030,17563,454573,6106.1,9791540,685154,0.0134326,1.50725,1.50723,0.221706
244182075,79568030,17540,1817850,24356.6,46249000,2831530,0.0133986,1.55763,1.55733,0.551007
244164397,79568030,165,2287300,4755.05,54136800,525236,0.0020789,0.229632,0.229722,0.582387
244173328,79568030,16039,5014720,5093.53,142395000,610987,0.00101572,0.121839,0.121245,1.04922
244174126,79568030,16297,412943,473.054,7786110,46771.9,0.00114557,0.113265,0.0955062,0.25363
244164444,79568030,196,244783,359.374,6023120,39038.8,0.00146813,0.159483,0.159483,0.31693
244175928,79568030,16479,456392,1032.16,13151700,120567,0.00226157,0.264173,0.313678,0.238526
244182188,79568030,17575,34969,1364.25,1206990,178225,0.0390132,5.09667,0,0
244164431,79568030,188,244783,339.197,6481640,37061.3,0.00138571,0.151405,0.151405,0.301066
244173043,79568030,15963,559504,657.002,13283600,72333.1,0.00117426,0.129281,0.129281,0.404231
244174534,79568030,16340,997111,2185.87,25581200,243767,0.00219221,0.244473,0.245001,0.743025
244177738,79568030,16633,718303,1362.73,14717900,143249,0.00189715,0.199427,0.213588,0.454576
244170030,79568030,10701,1747010,1698.73,42916500,199016,0.000972365,0.113918,0.113892,0.883966
244181644,79568030,17386,791373,4032.68,16545000,442935,0.0050958,0.559704,0.565974,0.507426
244175627,79568030,16449,46751.8,36.7174,899416,3776.47,0.000785369,0.0807769,0,0
244180461,79568030,17122,69938,355.717,2128370,42565.1,0.00508617,0.608612,0.608612,0.117364
244169630,79568030,1065,216260000,1369930,5048200000,161066000,0.00633464,0.74478,0.743899,0.97503
244173268,79568030,16010,7457010,8485.57,145568000,1064770,0.00113793,0.142788,0.146969,1.32448
244164262,79568030,82,944163,2110.62,22575000,234461,0.00223544,0.248326,0.248326,0.352911
244168263,79568030,906,798766,831.104,23468600,94989.7,0.00104049,0.118921,0.109031,0.53566
244171360,79568030,15694,896443,3196.92,26227700,352749,0.00356623,0.393499,0.390535,0.801052
244169211,79568030,1018,9747370,10989.6,239721000,1278180,0.00112744,0.131131,0.130304,1.1759
244172313,79568030,15819,10560600,11283.6,233529000,1205520,0.00106846,0.114152,0.114152,0.864894
244173298,79568030,16025,10742300,19455,343168000,2496730,0.00181106,0.23242,0.24148,1.37325
244174892,79568030,16391,139843,287.321,4281760,33361.6,0.0020546,0.238565,0.23863,0.819442
244164685,79568030,286,419628,845.067,7074570,95388.9,0.00201385,0.227318,0.227318,1.20708
244178939,79568030,16767,384659,1325.46,10352800,161736,0.0034458,0.420466,0.420466,0.549198
244164476,79568030,214,1196480,4173.11,27145400,469387,0.00348783,0.392308,0.40563,0.648183
244182313,79568030,17615,34969,1161.48,1105500,146638,0.0332144,4.19338,0,0
244173213,79568030,15994,1223820,4113.37,25084200,483915,0.0033611,0.395415,0.395411,1.39651
244164460,79568030,204,419628,595.837,10375600,64659.5,0.00141992,0.154088,0.154088,0.474331
244180260,79568030,17054,1958040,8181.76,43335400,959362,0.00417854,0.48996,0.489947,0.74409
244180355,79568030,17094,9635.33,41.7445,131529,5130.72,0.00433244,0.53249,0,0
244177857,79568030,16657,69938,213.655,1863480,24876,0.00305492,0.355687,0.355687,0.611937
244166374,79568030,635,1437530,3846.28,53816400,482590,0.00267563,0.335709,0.333576,0.885081
244168686,79568030,950,1002460,2477.2,26648400,320592,0.00247113,0.319806,0.314029,0.710317
244164734,79568030,314,1049070,1619.52,23761500,177289,0.00154377,0.168997,0.168997,0.934502
244173182,79568030,15987,3004750,3854.53,50186000,455337,0.00128281,0.151539,0.148024,2.44411
244174080,79568030,16270,935413,4764.2,23867300,524660,0.00509315,0.560886,0.544039,0.748888
244172916,79568030,15948,806597,4099.04,21349100,512835,0.00508189,0.635801,0.580192,1.66925
244173725,79568030,16141,8483860,11751.8,214840000,1413280,0.0013852,0.166585,0.168946,0.856717
244177814,79568030,16649,45694400,119894,1227970000,14049000,0.00262383,0.307455,0.309387,0.605531
244180440,79568030,17116,384659,1846.94,8813090,217212,0.00480151,0.564688,0.564688,0.652544
244168942,79568030,1008,5020460,5494.96,123174000,609605,0.00109451,0.121424,0.127489,0.586627
244179555,79568030,16880,559496,1676.85,13722700,192425,0.00299708,0.343925,0.343922,0.416796
244181994,79568030,17483,104907,868.234,2864460,98322.4,0.00827622,0.937234,0.937234,0.517906
244166505,79568030,667,769318,1191.94,18205400,139987,0.00154935,0.181962,0.181962,0.341506
244172996,79568030,15956,42241700,89110.4,885950000,10553800,0.00210953,0.249843,0.246524,1.85157
244182697,79568030,111220670,699380,4202.58,16255700,499906,0.006009,0.714785,0.714785,0.466752
244170983,79568030,15612,34969,51.306,433349,5447.4,0.00146719,0.155778,0,0
244177793,79568030,16643,49976.3,80.4663,1004360,8887.86,0.00161009,0.177842,0,0
244167223,79568030,797,8842910,24629,208614000,2795400,0.00278517,0.316118,0.311863,1.21686
244168910,79568030,1002,10240000,14628.3,289071000,1798200,0.00142854,0.175605,0.178897,1.44008
244171212,79568030,15670,349553,923.285,7879760,103936,0.00264133,0.297339,0.297292,1.43797
