id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243289320,77793183,16776,563911,1225.81,18258500,151089,0.00217377,0.26793,0.262188,0.238834
243287423,77793183,15903,325830000,3222570,9985730000,496419000,0.00989034,1.52355,1.38661,1.88986
243290073,77793183,17066,2203000,11392.2,60561200,1431410,0.0051712,0.649755,0.649749,0.638453
243280413,77793183,149,2622680,3393.79,77955200,403563,0.00129402,0.153875,0.153875,0.479674
243290241,77793183,17135,34969,122.58,1014340,14854.4,0.0035054,0.424786,0,0
243287854,77793183,16069,2803260,10927.4,83288200,1427840,0.00389811,0.509351,0.506936,0.294807
243288778,77793183,16544,1155160,5143.55,37814300,645117,0.00445267,0.558466,0.542565,0.434007
243288119,77793183,16183,26800.8,54.979,890574,7249.62,0.00205139,0.2705,0,0
243289975,77793183,17028,437316,579.37,10230200,72791.4,0.00132483,0.16645,0.157863,0.62455
243289193,77793183,16730,279752,936.588,8419570,115663,0.00334792,0.413449,0.413449,0.30294
243290789,77793183,17340,2830420,24589.5,74517300,3112220,0.0086876,1.09956,1.09921,0.220515
243291861,77793183,127201621,34949.6,21.1172,483712,2561.15,0.000604219,0.0732813,0,0
243282393,77793183,682,664064,2621.51,21879300,322495,0.00394767,0.485639,0.485709,0.237963
243288414,77793183,16358,4343700,12960.7,123036000,1556440,0.0029838,0.358322,0.362581,0.493218
243291838,77793183,112892315,174845,648.357,4978200,79905.8,0.00370818,0.45701,0.45701,0.103957
243283883,77793183,1031,713514,1029.3,17741300,129895,0.00144258,0.18205,0.191097,0.574841
243280718,77793183,275,10560600,20350.7,309243000,2435040,0.00192703,0.230577,0.230577,0.791351
243280983,77793183,370,40852600,276171,1164250000,35277700,0.0067602,0.863536,0.860175,0.438068
243288160,77793183,16212,7346690,16138.7,194065000,1885970,0.00219673,0.25671,0.256528,0.41809
243289392,77793183,16810,72119900,274655,2722580000,38678400,0.00380831,0.536307,0.535413,0.37655
243280121,77793183,42,139876,478.898,4531920,59357.9,0.00342374,0.424361,0.424361,0.231074
243290245,77793183,17139,524535,4359.51,13843300,548491,0.0083112,1.04567,1.04567,0.284062
243291836,77793183,112892283,69938,221.773,1790430,28039.5,0.003171,0.40092,0.40092,0.434177
243280259,77793183,87,279752,528.886,7348620,58709.5,0.00189055,0.209863,0.209863,0.22586
243288077,77793183,16159,384659,1851.1,11754900,216989,0.00481232,0.564107,0.564107,0.399807
243288971,77793183,16633,909194,4195.34,25001500,529154,0.00461435,0.582003,0.582003,0.528292
243287133,77793183,15833,319023,1634.52,11442400,206162,0.00512353,0.646231,0.652592,0.138086
243287998,77793183,16153,69938,361.241,2541260,51430.5,0.00516517,0.735373,0.735373,0.905514
243288756,77793183,16535,1553520,6514.96,53639300,819902,0.00419369,0.527772,0.52044,0.325262
243291258,77793183,17519,314534,1570.06,7642980,197998,0.00499171,0.629496,0.629312,0.539146
243289191,77793183,16729,314721,1064.65,9496090,131338,0.00338284,0.417317,0.417317,0.282121
243284245,77793183,1117,11854700,57631.4,314364000,7173540,0.00486147,0.605121,0.605541,0.644124
243288326,77793183,16322,6564120,13530.5,185495000,1681350,0.00206128,0.256142,0.257241,0.612406
243284588,77793183,182305709,969755,4040.96,33701500,524422,0.00416699,0.540778,0.552493,0.376361
243290829,77793183,17358,83622.8,127.265,1966730,16444.5,0.00152189,0.196651,0.220158,0.885786
243287145,77793183,15837,909870,1411.53,29318300,175005,0.00155135,0.192341,0.188156,0.404781
243284150,77793183,1093,7197770,49081.8,187051000,6205100,0.00681903,0.862087,0.862183,0.403712
243287685,77793183,16011,3705530,9320.24,123220000,1326320,0.00251523,0.357931,0.350269,1.0678
243280472,77793183,184,1663540,46403.3,64960300,7637450,0.0278943,4.59108,4.51583,0.56774
243283775,77793183,1004,279748,450.038,6849840,47725.3,0.00160873,0.170601,0.1706,0.299202
243287514,77793183,15947,1252450,1532.67,29286100,172889,0.00122373,0.13804,0.135631,0.35847
243288255,77793183,16270,920475,2044.2,24558300,241473,0.00222081,0.262336,0.272523,0.469757
243281041,77793183,390,103966,192.763,2299480,22575.4,0.00185409,0.217142,0.217119,0.207546
243289572,77793183,16877,5640870,19397.3,155728000,2372140,0.00343871,0.420528,0.419881,0.363561
243289587,77793183,16882,1317520,4061.03,37425600,486272,0.00308232,0.36908,0.368147,0.235084
243280116,77793183,38,874225,2030.49,23124900,232827,0.00232261,0.266324,0.266324,0.304267
243288227,77793183,16254,559504,1521.59,14727600,179321,0.00271953,0.320499,0.320499,0.432637
243284421,77793183,10700,846916,1103.63,21946800,148664,0.00130312,0.175535,0.171851,0.561185
243289799,77793183,16947,18355500,67318.9,526070000,9705550,0.00366751,0.528755,0.529814,0.521262
243287930,77793183,16110,1358960,2030.4,27583400,309296,0.00149408,0.227597,0.225499,1.17815
243289182,77793183,16725,5946840,27136.4,165945000,3343690,0.00456316,0.562263,0.558571,0.456973
243281019,77793183,379,416306,1586.63,8792000,195128,0.0038112,0.468712,0.466791,0.908063
243291805,77793183,111220898,34969,93.4697,1154470,11544.7,0.00267293,0.330141,0,0
243283021,77793183,818,3807050,6440.98,109415000,803537,0.00169185,0.211065,0.211262,0.480029
243284412,77793183,10698,416322,511.067,12049300,63624.8,0.00122758,0.152826,0.161789,0.529387
243290826,77793183,17356,83622.8,127.265,1966730,16444.5,0.00152189,0.196651,0.220158,0.885786
243291793,77793183,111220882,820802,3866.65,20325100,467746,0.00471082,0.569865,0.551842,0.470843
243287892,77793183,16091,34289.9,28.7272,792458,3594.66,0.000837773,0.104831,0,0
243289810,77793183,16952,554803,3462.67,17597700,466882,0.00624126,0.841527,0.852291,0.404976
243290871,77793183,17373,1682780,7595.71,42423600,932331,0.00451378,0.554041,0.547301,0.352771
243290225,77793183,17126,1030560,6932.4,27149700,880223,0.00672682,0.85412,0.850432,0.352385
243282162,77793183,605,944163,13319.8,24991900,1942630,0.0141076,2.05751,2.05751,0.586716
243289632,77793183,16899,1842050,5396.2,49938800,666657,0.00292945,0.36191,0.361337,0.325023
243282677,77793183,720,489415,1491.52,16797400,185833,0.00304755,0.379704,0.379794,0.272038
243286381,77793183,15805,734347,2328.1,25457800,291486,0.0031703,0.396933,0.396933,0.257081
243290949,77793183,17409,384659,3703,10523400,499202,0.0096267,1.29778,1.29778,0.145974
243280200,77793183,59,979132,2115.26,30818600,259344,0.00216034,0.264871,0.264871,0.512046
243288437,77793183,16389,174845,210.02,5293190,26727.1,0.00120118,0.152862,0.152862,0.476033
243289260,77793183,16733,244783,764.944,7645620,94304.5,0.00312499,0.385258,0.385258,0.226209
243282477,77793183,694,752812,1515.84,16976700,181292,0.00201357,0.24082,0.243691,0.45913
243282089,77793183,551,385824,492.2,9727830,62506.9,0.00127571,0.162009,0.165409,0.774509
243291505,77793183,17645,349591,1058.12,6045080,129250,0.00302675,0.369718,0.36967,0.720115
243290251,77793183,17142,104601,279.718,2103120,32086.2,0.00267414,0.306748,0.307005,0.282913
243280451,77793183,171,2832490,16010.1,99486600,2180510,0.00565232,0.769822,0.769822,0.661948
243282135,77793183,585,419628,1231.14,11922500,134739,0.0029339,0.321091,0.321091,0.143136
243289950,77793183,17012,664411,1679.48,16083500,197298,0.00252778,0.296951,0.296951,0.137735
243280896,77793183,347,699345,1296.92,18053200,155377,0.00185449,0.222175,0.222172,0.421258
243291413,77793183,17579,174772,857.289,3691830,107324,0.00490519,0.614079,0.613918,0.47492
243280857,77793183,330,20546.1,23.2406,660102,2950.51,0.00113114,0.143604,0,0
243283130,77793183,853,1628380,1923.71,36944400,281900,0.00118137,0.173117,0.163846,1.33642
243284692,77793183,15586,244783,658.301,6770060,89914.5,0.00268933,0.367323,0.367323,0.474535
243287428,77793183,15909,13301200,712183,664409000,112748000,0.0535427,8.47654,8.48704,0.230629
243281981,77793183,531,384659,3080.01,11339700,412776,0.00800713,1.07309,1.07309,0.274713
243288084,77793183,16161,489566,2690.3,14839600,323884,0.00549528,0.661574,0.661574,0.422829
243289868,77793183,16975,1074340,4172.98,28926900,518496,0.00388424,0.482619,0.482055,0.370512
243280365,77793183,130,1328820,2261.5,35025200,261759,0.00170188,0.196986,0.196986,0.314465
243280683,77793183,254,24589700,54876.6,874965000,7585040,0.00223169,0.308464,0.307608,0.830064
243288076,77793183,16158,244783,1178.02,7583480,135005,0.0048125,0.551529,0.551529,0.417636
243290547,77793183,17266,942350,7428.75,22293400,941024,0.00788322,0.998593,0.997047,0.408313
243289648,77793183,16905,34969,79.5248,947558,9597.41,0.00227415,0.274455,0,0
243283990,77793183,1064,6080590,35846.7,193194000,5294430,0.00589527,0.87071,0.86479,0.189091
243282727,77793183,725,169622,640.366,5577020,88992.4,0.00377524,0.52465,0.531332,0.394464
243288459,77793183,16404,139876,284.829,4491350,37044.8,0.00203629,0.264841,0.264841,0.366515
243282858,77793183,769,279746,1105.51,8154910,124959,0.00395183,0.446687,0.446686,0.194359
243280102,77793183,19,244783,1175.13,8160840,174360,0.0048007,0.712305,0.712305,0.637461
243284393,77793183,10693,347827,501.406,7135100,63047.4,0.00144154,0.181261,0.180317,0.561804
243290657,77793183,17311,2533390,18909.8,65823700,2399260,0.00746424,0.947052,0.944056,0.183343
243282190,77793183,628,267390,1155.34,9364040,143625,0.00432082,0.537136,0.536679,0.185717
243289116,77793183,16695,979132,2817.9,31139500,350836,0.00287796,0.358313,0.358313,0.1862
243282092,77793183,554,174736,380.718,5888830,45635.5,0.00217882,0.261168,0.261177,0.0529979
243289066,77793183,16657,69938,291.424,2347720,37076.7,0.00416688,0.530137,0.530137,0.176536
243290198,77793183,17113,897546,8239.47,26216500,1082590,0.00918,1.20617,1.20205,0.338871
243290331,77793183,17193,208590,1246.36,5048790,151644,0.00597519,0.726997,0.726375,0.283267
243288706,77793183,16499,470258,1694.13,12868700,196907,0.00360255,0.418721,0.420275,0.197928
243288321,77793183,16319,1084040,2674.55,31493900,312188,0.00246721,0.287986,0.287986,0.419201
243284988,77793183,15629,804187,1973.1,21263400,234974,0.00245353,0.292188,0.29217,0.492302
243291136,77793183,17499,34531.7,106.373,800580,12851,0.00308045,0.372152,0,0
243283617,77793183,928,18617400,68619.3,740950000,9942850,0.00368575,0.534061,0.530124,0.263389
243288791,77793183,16549,69938,499.156,2167860,65654.8,0.00713713,0.938758,0.938758,0.236066
243289287,77793183,16758,34969,62.0494,867549,7712.66,0.00177441,0.220557,0,0
243281745,77793183,495,2585520,3772.13,76893600,489260,0.00145894,0.189231,0.192366,0.844776
243290805,77793183,17344,489566,3638.18,13610600,473074,0.00743144,0.966314,0.966314,0.220741
243280688,77793183,257,353879,350.997,11866200,43697.3,0.000991856,0.123481,0.123411,0.338017
243289388,77793183,16809,143698000,573644,4794120000,79796700,0.00399201,0.555308,0.556197,0.533734
243289668,77793183,16916,34969,170.548,1479740,22550.6,0.00487711,0.644874,0,0
243287103,77793183,15822,829668,1787.07,24834700,205171,0.00215396,0.247293,0.241899,0.360558
243282166,77793183,607,2860350,4820.74,69735800,642100,0.00168537,0.224483,0.22484,0.91638
243282915,77793183,783,394215,1384.28,11289000,178338,0.00351148,0.452387,0.449988,0.328966
243288700,77793183,16496,34969,77.9787,902136,9645.63,0.00222994,0.275834,0,0
243286296,77793183,15794,34969,82.1433,890240,9563.85,0.00234903,0.273495,0,0
243280183,77793183,51,5699950,17790,181827000,2210930,0.00312109,0.387887,0.387887,0.638958
243280960,77793183,364,174150,290.941,4398300,33170.4,0.00167063,0.19047,0.190697,0.329729
243283520,77793183,903,682690,2473.88,27188300,332384,0.00362372,0.486874,0.489869,0.256072
243288423,77793183,16367,244783,670.838,6159190,77594.4,0.00274054,0.316992,0.316992,0.384522
243288698,77793183,16495,2202180,7710.71,61454100,919139,0.0035014,0.417377,0.41378,0.353521
243290787,77793183,17338,2830420,24589.5,74517300,3112220,0.0086876,1.09956,1.09921,0.220515
243288641,77793183,16466,3474260,11773.9,103520000,1490880,0.00338889,0.429121,0.430493,0.689682
243280445,77793183,169,1538640,8521.44,54258900,1104140,0.00553831,0.71761,0.71761,0.263095
243280468,77793183,183,1508810,47669.9,61623400,7072480,0.0315944,4.68747,4.66632,0.706171
243280880,77793183,340,402054,809.749,12237000,99488.4,0.00201403,0.24745,0.252638,0.424829
243287900,77793183,16095,98271.6,79.0672,2611980,9306.99,0.000804579,0.0947068,0.0954981,0.279624
243280112,77793183,35,174845,675.282,5251110,84327,0.00386218,0.482296,0.482296,0.222151
243289274,77793183,16748,69938,394.962,1648020,52101.3,0.00564731,0.744964,0.744964,0.00518698
243283998,77793183,1070,2822480,4029.36,97831800,559460,0.0014276,0.198216,0.198007,0.461052
243289896,77793183,16991,2517770,9752.24,65293200,1224830,0.00387337,0.486475,0.486475,0.373195
243283407,77793183,874,117698,270.673,2871590,35987.2,0.00229973,0.30576,0.306283,0.232298
243283760,77793183,993,23472000,53691.4,636562000,7184550,0.00228747,0.306091,0.307933,1.37361
243281032,77793183,385,10927700,5019.5,313018000,685752,0.000459339,0.0627538,0.0626207,0.612912
243283703,77793183,970,629442,5689.41,18114700,766129,0.00903881,1.21716,1.21716,0.239769
243283781,77793183,1006,894143,109.061,10841300,15659,0.000121973,0.0175129,0.017616,0.982768
243289567,77793183,16876,7758190,24716.7,211283000,3012880,0.00318588,0.388348,0.387427,0.391383
243280101,77793183,17,2363690,14534.3,89482600,1893970,0.006149,0.801277,0.800501,0.295521
243289861,77793183,16973,69938,229.21,2206120,28959.8,0.00327733,0.414078,0.414078,0.000416892
243280223,77793183,68,1279200,32134.2,47364600,5315430,0.0251205,4.15527,4.08585,0.646306
243289101,77793183,16683,822228,3232.45,27998500,409283,0.00393133,0.497772,0.494311,0.3241
243281535,77793183,470,436447,1341.08,13368700,163199,0.00307273,0.373925,0.382615,0.283049
243280370,77793183,131,648753,489.39,14616200,54526,0.000754355,0.0840474,0.0839879,0.180273
243291637,77793183,111220702,456297,3725.45,12619600,473632,0.00816453,1.03799,1.02836,0.256768
243289293,77793183,16764,814574,1866.94,26722700,244798,0.00229192,0.300523,0.29462,0.224376
243284913,77793183,15618,139876,310.773,3774610,33303.2,0.00222178,0.238091,0.238091,0.0924053
243280099,77793183,15,384659,634.149,11215100,72872.8,0.0016486,0.189448,0.189448,0.281057
243291722,77793183,111220816,314721,1245.45,12542600,159297,0.00395733,0.506153,0.506153,0.165734
243291676,77793183,111220766,972138,6519.29,24818500,807338,0.00670613,0.830477,0.830382,0.195624
243283087,77793183,837,589698,1498.31,18231000,191208,0.00254081,0.324247,0.301984,0.863381
243286357,77793183,15803,1748450,4640.68,60331500,583953,0.00265417,0.333984,0.333984,0.284789
243288953,77793183,16626,5370190,21613.5,150286000,2643340,0.00402471,0.492224,0.487582,0.398957
243289145,77793183,16708,695751,2344.82,21334200,287867,0.0033702,0.413749,0.413347,0.425311
243287967,77793183,16134,4125830,4612.02,111385000,583870,0.00111784,0.141516,0.1398,0.688634
243291016,77793183,17436,135255,369.835,3403870,44124.1,0.00273435,0.326228,0.325261,0.163599
243286224,77793183,15788,244783,405.404,7206260,48496.9,0.00165618,0.198122,0.198122,0.136661
243280492,77793183,195,349690,3902.36,13580300,497703,0.0111595,1.42327,1.42327,0.431229
243281378,77793183,448,616536,11419.3,24089900,1757730,0.0185217,2.85098,2.69333,0.53359
243289526,77793183,16862,115384,241.946,2948690,32396.7,0.00209688,0.280774,0.277444,0.272203
243280211,77793183,64,384659,791.643,11855100,101443,0.00205804,0.263722,0.263722,0.182002
243280467,77793183,181,2447830,6593.05,70013700,771337,0.00269342,0.31511,0.31511,0.490014
243291422,77793183,17584,384601,1810.4,9702940,224342,0.00470722,0.583312,0.583245,0.733908
243283991,77793183,1065,118800000,607048,3161370000,77008600,0.00510982,0.64822,0.632655,0.644147
243281023,77793183,381,2954770,10090.3,77975100,1179240,0.00341492,0.399097,0.400078,0.216215
243291529,77793183,17734,34753.6,4.95917,289471,586.188,0.000142695,0.016867,0,0
243285997,77793183,15770,2727580,4057.2,82478300,481446,0.00148747,0.17651,0.17651,0.409847
243290888,77793183,17381,1209870,4878.73,26541200,607350,0.00403243,0.501994,0.48463,0.596618
243287709,77793183,16021,51038900,89348.6,1471420000,11818700,0.0017506,0.231562,0.229156,0.939208
243288833,77793183,16572,139876,299.624,3773070,35820.7,0.00214207,0.256089,0.256089,0.082958
243281275,77793183,424,357136,190.551,6442520,20987.5,0.000533551,0.0587662,0.0592656,0.301298
243288912,77793183,16606,279752,513.368,7454380,61504.5,0.00183508,0.219854,0.219854,0.282763
243282948,77793183,796,69938,148.808,2017760,15908.8,0.00212772,0.22747,0.22747,0.0218818
243288766,77793183,16539,1405960,5681.94,44772700,710653,0.00404132,0.505457,0.488647,0.498547
243290632,77793183,17300,1018740,4780.66,35526100,624384,0.0046927,0.612896,0.591413,0.440194
243291651,77793183,111220728,538834,5404.61,16112400,708420,0.0100302,1.31473,1.31736,0.241201
243283620,77793183,929,91497.8,254.073,2750250,33198,0.00277682,0.362829,0.359532,0.110093
243283562,77793183,914,34969,103.34,1007590,11532.8,0.00295519,0.329802,0,0
243287849,77793183,16066,2037680,11926,57092500,1779720,0.00585273,0.873401,0.911721,1.39852
243288280,77793183,16287,909194,1714.44,24459100,189224,0.00188567,0.208122,0.208122,0.222422
243284295,77793183,1132,7367720,25681.7,200869000,3231680,0.00348571,0.438627,0.442028,0.618951
243280617,77793183,214,874225,5662.12,23793200,721163,0.00647673,0.824916,0.824916,0.323147
243284494,77793183,182305693,359969,106.957,4793480,14695.1,0.000297128,0.0408231,0.0388939,0.918071
243289883,77793183,16986,2762510,10534.2,72029700,1327430,0.00381327,0.480514,0.480513,0.363686
243290895,77793183,17386,805707,3793.45,18320400,474518,0.00470823,0.588946,0.566982,0.567237
243283169,77793183,862,687410,2953.78,19003400,381455,0.00429697,0.554916,0.555479,0.21588
243291612,77793183,111220632,517611,2039.1,16834500,261781,0.00393944,0.505748,0.512401,0.338066
243283722,77793183,978,1454220,5106.39,33013500,627014,0.00351142,0.431168,0.423502,0.405293
243280194,77793183,55,384659,1049.53,10167000,122984,0.00272848,0.319723,0.319723,0.251861
243280844,77793183,327,433930,582.079,11312100,63370.6,0.00134141,0.146039,0.145827,0.192603
243287861,77793183,16072,18901900,74573.6,642663000,9518440,0.00394529,0.50357,0.500249,0.799495
243285449,77793183,15700,34967.2,52.2474,529870,6221.74,0.00149418,0.177931,0,0
243285688,77793183,15739,472915000,3662030,14540800000,554638000,0.00774354,1.17281,1.07782,2.08635
243287972,77793183,16136,2665270,3603.87,71667400,454516,0.00135216,0.170533,0.171747,0.733732
243291609,77793183,111220626,531710,3249.87,16737400,437825,0.0061121,0.823429,0.830926,0.410094
243291525,77793183,17651,34753.6,4.95917,289471,586.188,0.000142695,0.016867,0,0
243280705,77793183,269,237079,173.809,6920220,28113.1,0.000733128,0.118581,0.117879,0.457105
243282366,77793183,674,34969,165.882,1209840,21469,0.00474368,0.613945,0,0
243289493,77793183,16852,341983,826.63,11376900,105539,0.00241716,0.308608,0.30665,0.132652
243284438,77793183,10708,1958020,7953.63,76771700,1121780,0.00406207,0.572915,0.572903,0.225932
243290112,77793183,17083,174845,555.409,5942400,68815.3,0.00317658,0.393579,0.393579,0.277953
243287936,77793183,16113,344556,616.055,7622210,97778.5,0.00178797,0.283781,0.284028,0.834124
243289152,77793183,16710,316890,732.909,8865710,95583.2,0.00231282,0.301629,0.305558,0.398655
243279968,77793183,1,69934.1,54.8962,1178390,5709.38,0.000784971,0.0816395,0.0816382,0.378891
243287365,77793183,15863,1197590,2494.54,28676700,314986,0.00208297,0.263017,0.281067,0.585463
243291844,77793183,112892331,34969,62.751,829402,7347.29,0.00179447,0.210109,0,0
243289368,77793183,16799,279752,1568.53,7804040,195301,0.00560684,0.698122,0.698122,0.257286
243287129,77793183,15832,1667210,5651.83,55977200,709971,0.00339,0.425844,0.424331,0.288612
243289752,77793183,16919,46823400,198116,1402960000,28171600,0.00423114,0.601657,0.602571,0.544576
243288963,77793183,16630,174845,624.035,5320390,76669.6,0.00356908,0.438501,0.438501,0.120838
243284709,77793183,15593,2335740,6748.3,67568000,792937,0.00288915,0.33948,0.339404,0.371391
243289180,77793183,16723,252316,466.736,7092180,56408.4,0.0018498,0.223562,0.226344,0.159207
243289261,77793183,16734,174845,709.131,5446600,88936.6,0.00405577,0.50866,0.50866,0.258289
243281664,77793183,484,1328820,24509.4,46835100,4090100,0.0184445,3.07799,3.07799,0.662578
243291634,77793183,111220696,384533,4697.7,12003100,630166,0.0122166,1.63878,1.63949,0.141643
243289269,77793183,16739,139876,330.197,3435060,39530.4,0.00236064,0.28261,0.28261,0.212785
243290319,77793183,17183,1141960,7944.73,28244300,990555,0.00695708,0.867414,0.863563,0.403705
243290636,77793183,17301,564147,2092.92,17876300,273010,0.00370987,0.483934,0.467213,0.481538
243290943,77793183,17406,592754,6173.58,14407500,798967,0.0104151,1.34789,1.34677,0.25284
243288270,77793183,16280,104907,246.245,2682010,32043.7,0.00234727,0.305448,0.305448,0.339999
243289084,77793183,16668,27737700,136984,1047820000,18217600,0.00493854,0.656783,0.645421,0.467889
243280490,77793183,194,8588050,16632.8,219584000,1854850,0.00193674,0.21598,0.216682,0.354994
243284931,77793183,15620,34250,98.5077,692727,11711.8,0.00287614,0.341952,0,0
243291714,77793183,111220810,52722.7,99.309,1374750,12866.5,0.00188361,0.24404,0.27234,0.89734
243290940,77793183,17405,69938,428.753,2345350,55805,0.00613047,0.797921,0.797921,0.128949
243280103,77793183,22,4054800,5695.49,126468000,736613,0.00140463,0.181665,0.181599,0.610597
243289047,77793183,16647,69938,119.344,1561960,14826.9,0.00170643,0.212001,0.212001,0.366986
243291276,77793183,17525,3300810,19067.3,85959300,2441140,0.00577657,0.739559,0.739934,0.469395
243288855,77793183,16583,69938,407.604,1887120,52863,0.00582807,0.755855,0.755855,0.0119321
243283977,77793183,1056,7670670,26197.9,243015000,3825140,0.00341533,0.498671,0.497615,0.462771
243287078,77793183,15815,1084040,4445.3,34921600,528975,0.00410069,0.487967,0.487967,0.414115
243288072,77793183,16157,244783,1178.02,7583480,135005,0.0048125,0.551529,0.551529,0.417636
243288656,77793183,16473,1384150,4307.63,42614300,590905,0.00311211,0.426909,0.449983,0.782359
243280090,77793183,7,1738680,8877.92,46637200,1164920,0.00510612,0.670004,0.65003,0.576871
243280281,77793183,96,1133600,2878.23,32397000,385647,0.00253902,0.340198,0.347816,0.797102
243281350,77793183,445,1114640,9324.85,32652900,1216900,0.00836582,1.09175,1.06467,0.309522
243288121,77793183,16184,26800.8,54.979,890574,7249.62,0.00205139,0.2705,0,0
243286399,77793183,15807,943365,3808.77,25858200,478233,0.00403743,0.506944,0.506675,0.569671
243288892,77793183,16598,174845,1180.89,5759900,150509,0.00675392,0.860812,0.860812,0.252787
243284683,77793183,15583,209814,428.935,5659910,56399.8,0.00204436,0.268809,0.268809,0.387322
243283530,77793183,906,509681,788.395,18835400,96599.2,0.00154684,0.189529,0.188226,0.298159
243282322,77793183,663,1731440,1577.1,31970300,222557,0.000910857,0.128539,0.127325,1.13393
243285588,77793183,15722,1293850,3738.29,28169600,409458,0.00288927,0.316464,0.316464,0.51046
243291671,77793183,111220762,452478,1988.79,11012800,253886,0.00439533,0.561102,0.579898,0.381719
243280648,77793183,234,34544.7,24.6497,929913,3568.15,0.000713559,0.103291,0,0
243280888,77793183,344,68797.5,78.7001,1494080,8763.93,0.00114394,0.127387,0.127334,0.508839
243280204,77793183,61,84188,530.274,2586050,66940.1,0.00629869,0.795127,0.78555,0.148852
243290054,77793183,17054,1826790,9486.03,50232600,1215800,0.00519272,0.665536,0.642761,0.526347
243284258,77793183,1120,244783,479.215,7674890,57656,0.00195771,0.235539,0.235539,0.249073
243287162,77793183,15844,2447430,8584.34,83718200,1059130,0.0035075,0.43275,0.43028,0.317298
243280725,77793183,278,7008290,15380.3,177189000,1801610,0.00219459,0.257069,0.259016,0.546973
243282168,77793183,609,349690,1779.47,9884440,215339,0.00508872,0.615801,0.615801,0.218744
243283158,77793183,860,522281,1582.59,17558800,191780,0.00303016,0.367196,0.366818,0.191897
243285555,77793183,15720,34969,38.5482,597567,4202.02,0.00110235,0.120164,0,0
243282020,77793183,541,263319,174.462,6534740,21683.3,0.000662551,0.0823461,0.0815108,0.222074
243282048,77793183,543,1042730,1568.1,21227500,206572,0.00150384,0.198107,0.194531,0.777738
243287683,77793183,16010,6995190,34423.7,198537000,5174930,0.00492105,0.739785,0.694022,1.53645
243290187,77793183,17109,731059,5768.75,20191700,768041,0.00789095,1.05059,0.937684,0.716334
243288331,77793183,16325,6564120,13530.5,185495000,1681350,0.00206128,0.256142,0.257241,0.612406
243290279,77793183,17159,366505,441.087,9070130,57338,0.0012035,0.156446,0.155017,0.157817
243290519,77793183,17258,1308520,5069.6,29760400,615865,0.00387431,0.470659,0.482856,0.509232
243289459,77793183,16842,20264800,78502.1,843552000,11442400,0.00387382,0.564646,0.566282,0.290777
243290847,77793183,17364,912437,3623.66,31685800,459767,0.00397141,0.503889,0.500225,0.184432
243280748,77793183,288,1459900,27247,57030200,4256520,0.0186637,2.91563,2.90271,0.76079
243284203,77793183,1105,262122,428.352,6153460,49038.5,0.00163417,0.187083,0.190126,0.262711
243287442,77793183,15922,7968900,172066,261472000,24932700,0.0215923,3.12876,3.12819,0.797332
243287897,77793183,16094,128927,99.6577,3329030,11861,0.000772977,0.091998,0.0965863,0.783774
243291019,77793183,17437,6451720,47331.1,164374000,6132780,0.0073362,0.950565,0.934467,0.487413
243282350,77793183,670,2468390,1292.91,54679000,189105,0.000523789,0.0766108,0.0758537,0.838095
243288631,77793183,16460,604152,3020.01,20065600,373768,0.00499876,0.618666,0.606536,0.483767
243287853,77793183,16068,2900970,13999.8,85886400,1832740,0.00482589,0.631768,0.624922,0.467108
243290372,77793183,17217,1572760,3303.47,30061000,370221,0.00210043,0.235396,0.235363,0.417825
243282186,77793183,625,2381770,3542.58,92106200,466706,0.00148737,0.195949,0.197958,0.523828
243280501,77793183,200,501865,460.744,13011500,53728.6,0.000918065,0.107058,0.109153,0.559994
243291623,77793183,111220666,926635,2175.75,23838100,286917,0.00234801,0.309634,0.336194,0.613831
243282999,77793183,810,559504,1344.63,16859000,163542,0.00240325,0.292298,0.292298,0.367789
243289379,77793183,16802,34969,80.4167,893344,9895.2,0.00229966,0.282971,0,0
243290663,77793183,17315,1448470,10368.5,37515400,1299970,0.00715821,0.897474,0.895155,0.152165
243280395,77793183,139,238965,378.709,5101920,58114.8,0.00158479,0.243194,0.244737,0.868843
243282069,77793183,546,34925.4,75.0567,1162810,8999.15,0.00214906,0.257668,0,0
243285619,77793183,15726,139876,236.717,3317220,25944.5,0.00169234,0.185482,0.185482,0.232101
243283460,77793183,882,924729,3825.72,32549700,472387,0.00413712,0.510838,0.515744,0.336827
243288436,77793183,16388,944163,3529.56,32108200,475861,0.0037383,0.504003,0.504003,0.45713
243290558,77793183,17272,837726,7048.25,20223600,896618,0.00841355,1.0703,1.06862,0.348174
243290097,77793183,17077,279752,465.736,7604320,53666.2,0.00166482,0.191835,0.191835,0.175408
243287908,77793183,16098,73927.4,40.6905,1926570,4778.7,0.000550412,0.0646404,0.0664249,0.258271
243288473,77793183,16410,69938,141.654,2331000,18152.9,0.00202542,0.259556,0.259556,0.0931291
243289547,77793183,16869,1153080,3271.74,33567700,402074,0.0028374,0.348697,0.348663,0.292412
243285045,77793183,15656,279733,604.128,7954900,71068.6,0.00215966,0.254059,0.254053,0.357465
243287523,77793183,15950,1566410,1173.6,25500100,175461,0.000749229,0.112015,0.105089,1.73936
243289939,77793183,17009,244783,572.49,6973590,68473.7,0.00233877,0.279732,0.279732,0.329864
