id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243780617,78534522,302,8952060,5029.88,205734000,633368,0.000561868,0.0707511,0.0707511,0.958732
243791511,78534522,16575,384659,19.5616,8066230,2518.44,5.08545e-05,0.0065472,0.0065472,0.912982
243779339,78534522,147,139876,3.63541,2838380,316.975,2.59902e-05,0.00226611,0.00226611,0.174911
243787363,78534522,15816,1030960,68.0632,17129200,7201.74,6.60193e-05,0.00698548,0.00693001,0.705818
243791471,78534522,16567,104907,20.5473,2359440,1976.41,0.000195862,0.0188396,0.0188396,0.953916
243783626,78534522,861,944158,180.768,16207800,34321.3,0.000191459,0.0363512,0.036351,1.99043
243791307,78534522,16532,2622680,525.479,57573200,65813.1,0.00020036,0.0250939,0.0250939,1.24329
243778863,78534522,63,69938,6.57174,1215210,849.597,9.39652e-05,0.0121479,0.0121479,0.521656
243795648,78534522,17411,504359,33.2824,7943550,3381.22,6.59895e-05,0.00670398,0.00704662,0.825308
243780755,78534522,323,65916600,9205.09,1353740000,1076500,0.000139648,0.0163313,0.0163313,2.03082
243791684,78534522,16609,139876,9.36957,2852420,1169.18,6.69848e-05,0.00835867,0.00835867,0.35092
243786562,78534522,15669,3417680,489.042,56769900,60343.2,0.000143092,0.0176562,0.0201301,1.66689
243785491,78534522,10696,454597,320.982,9804160,38045.7,0.000706081,0.0836911,0.0836911,0.724798
243788150,78534522,15935,2832480,136.236,47314100,17523.7,4.80977e-05,0.00618668,0.00618667,0.848877
243793408,78534522,16899,1853360,192.617,35655900,22671.9,0.000103929,0.0122329,0.0122329,0.863779
243794370,78534522,17058,1258880,72.73,25299600,8031.26,5.77734e-05,0.00637967,0.00637967,1.20353
243793957,78534522,16974,34969,1.1604,732284,105.053,3.31837e-05,0.00300417,0,0
243794132,78534522,17009,244783,21.5792,4817930,2535.29,8.81563e-05,0.0103573,0.0103573,0.605389
243786697,78534522,15694,864198,149.007,16448700,17920,0.000172422,0.020736,0.024486,1.6252
243784742,78534522,1054,874225,36.9477,15297300,3831.88,4.22634e-05,0.00438317,0.00438317,0.522148
243792125,78534522,16675,1993230,893.033,43547700,109857,0.000448032,0.0551148,0.0551148,1.55445
243794349,78534522,17050,69938,2.60631,1492010,240.557,3.7266e-05,0.00343957,0.00343957,0.160697
243791259,78534522,16501,174845,7.94753,3209050,751.9,4.54547e-05,0.00430038,0.00430038,0.422213
243780581,78534522,294,19372800,4856.01,433689000,592422,0.000250661,0.0305801,0.0305801,1.62105
243781696,78534522,504,3322020,217.317,66743700,24063.2,6.54172e-05,0.00724354,0.0072435,0.716547
243795238,78534522,17272,825152,19.5151,14444900,1844.54,2.36503e-05,0.00223539,0.00225424,0.453044
243787724,78534522,15882,244783,23.3591,4579440,2832,9.54277e-05,0.0115694,0.0115694,1.01137
243781532,78534522,478,1363790,118.599,31139900,12199.3,8.69631e-05,0.00894512,0.00894512,0.329591
243785583,78534522,10720,8497470,3042.16,199618000,456836,0.000358008,0.0537614,0.0537614,1.76721
243794896,78534522,17142,104883,12.4492,1394750,1255.86,0.000118696,0.0119739,0.011973,0.738018
243792492,78534522,16755,34969,2.46828,708798,309.674,7.05847e-05,0.00885568,0,0
243796027,78534522,111220624,34969,13.2538,913696,1793.81,0.000379016,0.0512972,0,0
243791211,78534522,16482,629442,235.256,12693000,30791.4,0.000373753,0.0489185,0.0489185,1.70946
243794902,78534522,17145,3042290,378.533,53352900,39470.7,0.000124424,0.012974,0.012974,0.971549
243788406,78534522,15974,5769880,547.224,97583000,56339.3,9.48415e-05,0.00976437,0.00976437,0.6641
243792237,78534522,16700,944163,117.475,22656500,14184.1,0.000124422,0.0150229,0.0150229,0.743285
243795636,78534522,17407,2239080,69.4051,39067800,7193.38,3.09971e-05,0.00321265,0.00338727,1.05871
243787427,78534522,15830,4091370,198.352,81065900,22198.2,4.84804e-05,0.00542561,0.00542561,0.845927
243778414,78534522,10,9966160,3713.16,224785000,454429,0.000372577,0.0455972,0.0455972,1.33974
243788481,78534522,15993,3566840,64.3474,58191100,6908.96,1.80405e-05,0.001937,0.001937,0.832286
243790381,78534522,16345,2028200,836.57,39339400,111104,0.000412469,0.0547797,0.0547797,2.83079
243795624,78534522,17403,764459,27.9014,14091800,3043.46,3.64983e-05,0.00398119,0.00398496,0.745333
243789150,78534522,16091,69938,3.69785,1370470,425.675,5.28733e-05,0.00608646,0.00608646,0.583321
243792340,78534522,16720,1328820,79.2853,25363500,8906.18,5.96659e-05,0.00670232,0.00670232,0.975565
243791928,78534522,16639,664411,431.542,11948700,48648.8,0.000649511,0.073221,0.073221,1.21179
243795837,78534522,17499,34368.2,6.10791,503600,717.161,0.00017772,0.020867,0,0
243790454,78534522,16360,1888330,73.9708,37501300,7889.78,3.91727e-05,0.00417818,0.00417818,1.05477
243795054,78534522,17209,2975720,255.197,47377000,29673.7,8.57598e-05,0.00997196,0.00988151,0.876454
243786724,78534522,15700,30691,31.7334,666089,3710.95,0.00103396,0.120913,0,0
243794719,78534522,17123,5943680,869.389,103709000,89894.3,0.000146271,0.0151244,0.0151278,1.20637
243794785,78534522,17129,804284,61.1482,15069000,6485.61,7.60281e-05,0.00806383,0.00806387,0.867046
243793010,78534522,16846,1713480,168.408,35053700,18753.8,9.82839e-05,0.0109448,0.0109448,1.0392
243792733,78534522,16768,384659,55.78,8893490,6023.43,0.000145012,0.0156592,0.0156592,0.643975
243788280,78534522,15945,944071,164.984,15390100,20796.5,0.000174758,0.0220286,0.0220325,1.46503
243795931,78534522,17549,1188440,350.805,22156900,41785.7,0.000295181,0.0351601,0.0351849,1.75326
243789775,78534522,16228,1293850,54.6779,22937900,5874.09,4.22598e-05,0.00454,0.00454,0.374355
243783157,78534522,756,409309,13.0119,6279620,1274.49,3.17898e-05,0.00311376,0.00312196,0.537048
243788696,78534522,16042,2552740,4316.88,50565500,664711,0.00169108,0.260391,0.260391,1.45355
243792951,78534522,16826,314721,15.6453,7454260,1608.49,4.97117e-05,0.00511085,0.00511085,0.423149
243789225,78534522,16108,1398760,66.3369,17812000,9028.36,4.74255e-05,0.00645455,0.00645455,1.10552
243782946,78534522,685,1678510,51.7621,33488600,5678.09,3.08381e-05,0.00338281,0.00338281,0.466574
243796281,78534522,111220858,134407,3.68392,2107490,438.559,2.74088e-05,0.00326292,0.00321932,0.530134
243783387,78534522,814,1049070,70.7771,18239300,7523.4,6.74665e-05,0.0071715,0.0071715,1.07481
243784585,78534522,1026,524535,48.7524,11907600,6157.63,9.2944e-05,0.0117392,0.0117392,1.13191
243795909,78534522,17536,507038,8.40087,7675420,743.04,1.65685e-05,0.00146545,0.0015118,0.637969
243783864,78534522,909,9301750,2026.91,145242000,329422,0.000217906,0.0354151,0.0354151,1.67555
243795185,78534522,17250,8914690,384.297,140536000,41281,4.31082e-05,0.00463067,0.0046186,1.20586
243796174,78534522,111220750,244783,20.6638,3389470,2394.75,8.44168e-05,0.00978317,0.00978317,0.553548
243786317,78534522,15621,25257.8,1.02717,304161,126.342,4.06674e-05,0.0050021,0,0
243787512,78534522,15845,2837560,303.868,47893500,31050.6,0.000107088,0.0109427,0.0102592,0.95493
243791842,78534522,16616,1153980,48.5883,22723200,5685.59,4.21051e-05,0.00492696,0.00492696,0.545428
243792041,78534522,16662,104907,7.41361,2170640,935.206,7.06684e-05,0.00891462,0.00891462,0.24724
243782562,78534522,609,349690,12.9148,7138690,1352.42,3.69321e-05,0.00386749,0.00386749,0.357819
243785704,78534522,182305713,139876,19.2393,2928900,2635.37,0.000137545,0.0188407,0.0188407,0.853154
243787260,78534522,15781,2832490,424.789,52813700,61373.6,0.00014997,0.0216677,0.0216677,1.89449
243793462,78534522,16905,34969,9.54538,717543,1180.91,0.000272967,0.0337701,0,0
243783200,78534522,773,1573600,76.0216,33210800,7853.05,4.83105e-05,0.00499048,0.00499048,0.4883
243791141,78534522,16467,2447830,127.342,49219800,14408.8,5.20226e-05,0.00588635,0.00588635,0.84112
243781052,78534522,377,139876,13.0253,2724910,1376.65,9.312e-05,0.00984193,0.00984193,0.321299
243782060,78534522,559,1398760,49.6186,24444800,5238.99,3.54733e-05,0.00374546,0.00374546,0.709568
243788372,78534522,15963,804287,229.823,14073600,29524.5,0.000285747,0.036709,0.036709,0.426829
243794529,78534522,17112,349690,14.1181,7652980,1308.18,4.03733e-05,0.00374097,0.00374097,0.204139
243791544,78534522,16584,314721,185.282,6442880,23915.9,0.000588719,0.0759909,0.0759909,1.27012
243793041,78534522,16850,419628,17.058,8476230,1703.97,4.06502e-05,0.00406067,0.00406067,0.70946
243790018,78534522,16269,384659,27.1527,6707750,3006.73,7.05891e-05,0.00781661,0.00781661,0.529353
243796308,78534522,111220902,69938,5.47029,1317000,635.781,7.82163e-05,0.00909063,0.00909063,0.550685
243795995,78534522,17595,30563.1,0.0662958,279045,5.47862,2.16914e-06,0.000179256,0,0
243796247,78534522,111220810,69938,10.8202,1453910,1303.92,0.000154712,0.0186439,0.0186439,0.052652
243795739,78534522,17457,63947.8,1.40928,1231250,143.967,2.2038e-05,0.00225132,0.00225177,0.478513
243795556,78534522,17361,1293850,124.096,33443400,13240.4,9.59119e-05,0.0102333,0.0102333,0.521013
243784122,78534522,961,19328000,1199.16,301543000,163752,6.20429e-05,0.0084723,0.00844049,1.41692
243785386,78534522,10672,4580940,878.324,91886200,110681,0.000191735,0.0241613,0.0241613,1.46785
243792507,78534522,16758,34969,2.46828,708798,309.674,7.05847e-05,0.00885568,0,0
243795234,78534522,17268,912378,22.2274,15647500,2084.48,2.4362e-05,0.00228467,0.00230499,0.441733
243783507,78534522,836,34969,0.382611,517281,37.3849,1.09414e-05,0.00106909,0,0
243785885,78534522,15580,485736,20.0419,8700910,2096,4.12608e-05,0.0043151,0.00429818,0.539933
243791338,78534522,16538,909194,314.576,20205500,39795.7,0.000345995,0.0437703,0.0437703,0.98602
243778762,78534522,51,5734920,301.905,127771000,33546.7,5.26433e-05,0.00584955,0.00584955,0.511498
243785237,78534522,1090,244783,16.8913,6852340,2229.92,6.90054e-05,0.00910976,0.00910976,0.247438
243793997,78534522,16990,2692610,96.9656,49150300,9987.81,3.60117e-05,0.00370934,0.00370934,0.577202
243791621,78534522,16598,174845,79.9197,3561020,10205,0.000457089,0.0583657,0.0583657,0.952049
243791370,78534522,16545,1223920,69.9575,26328400,8305.81,5.71588e-05,0.00678627,0.00678627,0.829452
243782770,78534522,626,1084040,46.2188,24865400,4872.07,4.26357e-05,0.00449437,0.00449437,0.393006
243793715,78534522,16939,49271300,12370.6,862657000,1678460,0.000251072,0.0340656,0.0340656,2.23372
243791230,78534522,16492,3112240,141.506,61102200,14915.4,4.54675e-05,0.0047925,0.0047925,0.755241
243796016,78534522,17645,349189,11.4152,4568350,1546.45,3.26906e-05,0.00442869,0.00442317,0.707457
243782807,78534522,637,10280900,494.194,223127000,53148.3,4.80692e-05,0.00516962,0.00516962,0.580806
243794440,78534522,17084,139876,5.69284,3115880,578.308,4.06992e-05,0.00413443,0.00413443,0.285079
243795503,78534522,17333,594305,8.09341,10761300,743.903,1.36183e-05,0.00125172,0.00125189,0.472321
243795976,78534522,17583,1966310,162.187,30837700,22853.8,8.24827e-05,0.0116227,0.0111162,1.28287
243785786,78534522,15567,596735000,87779.4,10832000000,12069700,0.000147099,0.0202263,0.0202295,3.15359
243786013,78534522,15594,69938,3.75912,1041880,434.726,5.37494e-05,0.00621588,0.00621588,0.158529
243793498,78534522,16908,419628,35.6695,7675210,3517.61,8.50028e-05,0.00838268,0.00838268,0.657541
243788417,78534522,15976,3077270,233.754,50543500,24542.7,7.59615e-05,0.00797546,0.00797546,0.636548
243793510,78534522,16909,34969,3.33376,623746,327.671,9.53348e-05,0.00937033,0,0
243795897,78534522,17531,468737,40.3806,8486250,5217.41,8.61477e-05,0.0111308,0.0106722,0.732118
243787166,78534522,15738,572908000,84712.2,10453800000,11718200,0.000147864,0.0204539,0.0204182,3.1693
243795582,78534522,17379,1467370,33.6621,26101100,3847.73,2.29404e-05,0.0026222,0.00261587,1.4377
243793832,78534522,16949,20946400,5338.64,377884000,723050,0.000254871,0.034519,0.034519,2.23933
243785284,78534522,1105,384659,9.12038,6172140,1017.98,2.37103e-05,0.00264646,0.00264646,0.717036
243791291,78534522,16527,34969,3.41241,815126,351.156,9.75838e-05,0.0100419,0,0
243781837,78534522,524,419628,40.9334,7372470,4274.59,9.75469e-05,0.0101866,0.0101866,0.48697
243796272,78534522,111220844,874225,124.448,20740900,12972.1,0.000142352,0.0148384,0.0148384,0.586612
243778282,78534522,4,15281500,4679.53,351683000,601856,0.000306223,0.0393847,0.0393847,1.36317
243784722,78534522,1049,3112240,352.994,53874900,43305.7,0.000113421,0.0139146,0.0139146,1.15873
243790420,78534522,16353,8147780,750.997,155702000,80139.1,9.2172e-05,0.00983571,0.0098357,1.33154
243796036,78534522,111220634,524535,79.7102,10890200,9794,0.000151964,0.0186718,0.0186718,0.823392
243788319,78534522,15951,956325,64.0046,15749600,6135.58,6.69277e-05,0.00641579,0.00625794,0.518797
243791650,78534522,16604,874225,62.0853,17416800,7061.95,7.10176e-05,0.00807796,0.00807796,0.774838
243784777,78534522,1061,209814,30.6366,4348800,3333.29,0.000146018,0.0158869,0.0158869,0.61523
243790663,78534522,16391,139876,11.2526,3194980,1286.38,8.04468e-05,0.00919655,0.00919655,0.0627403
243795825,78534522,17493,279752,14.2321,5679460,1554.46,5.08741e-05,0.00555657,0.00555657,0.695288
243780787,78534522,327,559398,39.1717,8270340,4782.43,7.00247e-05,0.00854925,0.00854872,1.10954
243781996,78534522,546,34969,0.760393,639603,77.2525,2.17448e-05,0.00220917,0,0
243784009,78534522,943,8217720,322.264,104738000,38761.3,3.92157e-05,0.00471679,0.00471679,1.24425
243786434,78534522,15633,391704,35.7047,5854020,3908.57,9.11523e-05,0.00997838,0.00957038,0.557819
243790405,78534522,16351,34969,2.47588,649162,253.252,7.08021e-05,0.00724217,0,0
243793273,78534522,16883,1328820,42.9371,24918700,4007.09,3.23121e-05,0.00301552,0.00301552,0.570785
243787477,78534522,15837,979132,174.947,19175600,25737.7,0.000178676,0.0262862,0.0262862,1.71719
243796250,78534522,111220814,34969,5.49965,539341,648.581,0.000157272,0.0185473,0,0
243781689,78534522,503,3252120,1110.67,69363200,136956,0.000341522,0.0421128,0.0421128,1.83019
243789353,78534522,16138,804287,60.4761,14844300,6654.47,7.51921e-05,0.00827375,0.00827375,1.05809
243788822,78534522,16071,279752,27.2793,6085870,3710.53,9.75124e-05,0.0132636,0.0132636,0.895437
243786383,78534522,15631,209814,11.2236,3315680,1215.42,5.34931e-05,0.00579284,0.00579284,0.390123
243792135,78534522,16677,1049070,453.967,21885400,52631.3,0.000432733,0.0501695,0.0501695,1.14923
243792272,78534522,16709,804287,41.1934,16577400,4593.69,5.12173e-05,0.0057115,0.0057115,0.592669
243792483,78534522,16754,3007330,494.023,63322300,56274.9,0.000164273,0.0187126,0.0187126,1.14498
243796012,78534522,17620,733716,23.7945,8551590,3381.37,3.24301e-05,0.00460856,0.00440382,1.77482
243789911,78534522,16265,594473,31.0329,11181000,3419.72,5.22024e-05,0.00575253,0.00575253,0.491335
243795732,78534522,17453,34969,2.81408,760616,281.698,8.04736e-05,0.00805564,0,0
243795885,78534522,17523,3060210,194.989,52842900,25291.1,6.37176e-05,0.0082645,0.00786851,1.32927
243786033,78534522,15596,1595600,78.6804,26890800,8473.18,4.93109e-05,0.00531035,0.00532015,0.361138
243796005,78534522,17606,34969,4.99223,618932,569.299,0.000142762,0.0162801,0,0
243786055,78534522,15598,84079.4,7.5616,1348410,767.065,8.9934e-05,0.0091231,0.0090878,0.561586
243796000,78534522,17603,34969,4.99223,618932,569.299,0.000142762,0.0162801,0,0
243780908,78534522,345,6224480,340.665,128198000,43262.5,5.47298e-05,0.00695037,0.00695037,1.01537
243795018,78534522,17202,34969,1.31552,673747,137.712,3.76197e-05,0.00393812,0,0
243787191,78534522,15755,2342920,122.952,47350800,17282.9,5.24779e-05,0.00737663,0.00737663,1.3182
243794115,78534522,17008,839256,63.0261,15936700,7134.73,7.50976e-05,0.00850126,0.00850126,0.436292
243796060,78534522,111220668,69938,2.60631,1492010,240.557,3.7266e-05,0.00343957,0.00343957,0.160697
243787846,78534522,15915,10106000,1150.2,130611000,130682,0.000113813,0.012931,0.012931,1.0044
243783127,78534522,746,3217150,312.904,58570900,33033.8,9.72614e-05,0.010268,0.010268,0.742488
243780192,78534522,224,693256,249.346,9162820,31845.4,0.000359675,0.045936,0.0457408,1.32032
243783845,78534522,906,524535,535.89,10617500,78151.5,0.00102165,0.148992,0.148992,1.14635
243790168,78534522,16294,594473,119.203,11674600,11392.3,0.000200519,0.0191637,0.0191637,0.979253
243779704,78534522,197,139876,5.24481,2622150,532.009,3.74961e-05,0.00380343,0.00380343,0.429245
243787281,78534522,15793,1853340,68.5479,31554400,7220.99,3.69863e-05,0.00389621,0.00389626,0.503553
243791872,78534522,16628,419628,25.4694,8696880,2501.39,6.06953e-05,0.00596098,0.00596098,0.297055
243792254,78534522,16705,2902430,177.333,59162200,19301.7,6.10982e-05,0.00665021,0.00665021,0.60985
243794970,78534522,17182,6059020,581.964,95290400,67704.9,9.60492e-05,0.0111742,0.0110901,1.16292
243782905,78534522,671,349690,55.71,4109080,9906.14,0.000159313,0.0283283,0.0283283,1.96493
243795593,78534522,17387,632715,11.2026,11083600,1080.52,1.77056e-05,0.00170774,0.00185569,0.542441
243787548,78534522,15850,53944.4,2.80453,792538,290.772,5.19893e-05,0.00539022,0.00639384,1.24931
243779041,78534522,94,979132,77.0402,16016000,8346.26,7.86821e-05,0.00852414,0.00852414,0.550476
243794906,78534522,17149,314721,6.47006,6088390,633.035,2.05581e-05,0.00201142,0.00201142,0.515284
243783853,78534522,907,524535,20.6339,11804300,2208.82,3.93374e-05,0.00421101,0.00421101,0.382203
243795835,78534522,17498,104907,5.71672,2304080,569.832,5.44932e-05,0.00543178,0.00543178,0.292156
243795873,78534522,17518,311535,7.12669,5620310,863.812,2.28761e-05,0.00277276,0.00275415,0.558963
243792926,78534522,16822,1049070,64.218,24326600,6614.7,6.12142e-05,0.00630529,0.00630529,0.308326
243779156,78534522,115,69938,4.18069,1476650,493.313,5.97772e-05,0.00705358,0.00705358,0.645645
243790595,78534522,16388,944163,251.065,22386400,29472.3,0.000265913,0.0312153,0.0312153,0.463486
243783502,78534522,835,7560270,426.961,149315000,46870.6,5.64742e-05,0.00619959,0.00619026,0.753453
243791498,78534522,16573,139876,8.27182,2633580,1039.49,5.91368e-05,0.00743149,0.00743149,0.300342
243795785,78534522,17467,1917280,80.3237,33696200,9217.74,4.18947e-05,0.00480773,0.00462403,0.835862
243792710,78534522,16766,209814,20.371,4373020,2089.64,9.70908e-05,0.00995948,0.00995948,0.305464
243783023,78534522,706,384659,189.259,7535620,23118.4,0.000492017,0.0601011,0.0601011,0.775306
243794923,78534522,17159,489566,49.4615,9270000,5933.26,0.000101031,0.0121194,0.0121194,0.691593
243790283,78534522,16327,279752,36.9832,4870470,4626.03,0.0001322,0.0165362,0.0165362,0.991625
243785316,78534522,1120,244783,12.4172,5351960,1384.85,5.07275e-05,0.00565748,0.00565748,0.195156
243783039,78534522,709,5839820,316.855,133186000,34022.7,5.42576e-05,0.00582598,0.00582598,0.529639
243779555,78534522,188,314721,45.9742,5164860,5335.33,0.000146079,0.0169526,0.0169526,0.526909
243795949,78534522,17560,69938,2.38882,1514340,229.262,3.41562e-05,0.00327808,0.00327808,0.275226
243787864,78534522,15919,8007900,623.154,120341000,71280.1,7.78175e-05,0.00890122,0.00890122,0.655828
243795687,78534522,17429,349690,19.4836,8190600,2002.68,5.57168e-05,0.005727,0.005727,0.340542
243780597,78534522,296,2902430,291.602,59885700,34785,0.000100468,0.0119848,0.0119848,0.614152
243790479,78534522,16364,2657640,373.132,50644200,40076.3,0.000140399,0.0150796,0.0150796,0.993209
243781717,78534522,507,53327700,8218.78,748971000,1014910,0.000154118,0.0190315,0.0190315,2.27851
243783945,78534522,929,139876,61.0059,2929200,10002,0.000436143,0.0715059,0.0715059,0.385833
243794524,78534522,17111,69938,1.6506,1477520,151.176,2.36009e-05,0.00216157,0.00216157,0.312031
243792788,78534522,16786,174845,58.4144,3538300,6989.3,0.000334092,0.0399743,0.0399743,0.677048
243787198,78534522,15759,314721,5.90651,6149250,643.022,1.87675e-05,0.00204315,0.00204315,0.218963
243794273,78534522,17038,2517770,184.619,53825100,20316.2,7.33263e-05,0.00806912,0.00806912,0.796217
243795980,78534522,17585,139876,7.64818,2796740,790.217,5.46783e-05,0.00564941,0.00564941,0.238877
243779444,78534522,169,1538640,78.1978,37733800,9277.32,5.08228e-05,0.00602957,0.00602957,0.66612
243783262,78534522,803,23417700,1296.51,453135000,153891,5.53648e-05,0.00657156,0.00657155,1.00751
243781276,78534522,425,1119010,71.4143,20518800,7690.09,6.38193e-05,0.00687224,0.00687224,0.512968
243787741,78534522,15893,2755840,894.751,46369000,116676,0.000324674,0.0423376,0.0423059,1.91381
243789590,78534522,16171,4231190,521.945,78884500,76876.1,0.000123357,0.0181689,0.0181687,1.91803
243795965,78534522,17574,34969,1.5046,748212,140.689,4.30266e-05,0.00402324,0,0
243780263,78534522,241,1119010,131.538,17364800,18534,0.000117549,0.0165629,0.0165629,1.18424
243790199,78534522,16300,34969,6.12804,700880,579.598,0.000175242,0.0165746,0,0
243792338,78534522,16717,1643540,168.19,31793900,19733.3,0.000102334,0.0120065,0.0120065,1.88022
243789791,78534522,16239,944162,60.7174,15713400,6664.95,6.43082e-05,0.00705912,0.00705912,0.579645
243784288,78534522,985,25527400,1593.07,422159000,193154,6.24064e-05,0.00756656,0.00756656,1.3904
243796134,78534522,111220704,384659,31.4185,8067340,3153.03,8.16788e-05,0.00819695,0.00819695,0.304357
243790676,78534522,16393,524535,50.8885,10968500,5732.36,9.70165e-05,0.0109285,0.0109285,0.487785
243790259,78534522,16319,1084040,66.0069,18768900,7365.23,6.08898e-05,0.00679425,0.00679425,0.64552
243783275,78534522,809,3496900,175.39,56761800,20378.4,5.01557e-05,0.00582756,0.00582756,1.26494
243793898,78534522,16961,979132,103.582,20175300,11672.9,0.000105789,0.0119216,0.0119216,1.19437
243779176,78534522,121,104907,7.98796,1936340,843.209,7.61432e-05,0.00803768,0.00803768,0.127792
243780643,78534522,305,454597,87.7745,8432230,10884.1,0.000193082,0.0239422,0.0239422,1.44307
243781626,78534522,495,3252120,315.619,66764800,36042.9,9.70504e-05,0.0110829,0.0110829,1.0376
243783796,78534522,895,769318,44.0921,13920100,4989.52,5.73132e-05,0.00648565,0.00648565,0.715006
243787287,78534522,15796,1138020,80.8157,21494500,8384.29,7.10143e-05,0.00736744,0.00737763,0.748751
243791614,78534522,16597,174845,85.2766,3524760,11488.9,0.000487727,0.0657092,0.0657092,0.877279
243793892,78534522,16959,979132,103.582,20175300,11672.9,0.000105789,0.0119216,0.0119216,1.19437
243795718,78534522,17445,368434,5.11187,6131580,506.209,1.38746e-05,0.00137395,0.00129937,0.420809
243783893,78534522,915,524535,28.5066,10448500,2979.18,5.43465e-05,0.00567965,0.00567965,0.71557
243791133,78534522,16466,3741680,386.293,75565900,47589.6,0.00010324,0.0127188,0.0127188,2.94808
243781822,78534522,521,104907,4.66889,1673480,471.229,4.45051e-05,0.00449187,0.00449187,0.137827
243791274,78534522,16519,12204200,2461.93,256140000,302091,0.000201728,0.024753,0.024753,1.72443
243786740,78534522,15705,174614,15.0909,2896670,1456.97,8.64246e-05,0.00834395,0.00833689,0.521131
243794812,78534522,17130,804284,61.1482,15069000,6485.61,7.60281e-05,0.00806383,0.00806387,0.867046
243787636,78534522,15864,721578,54.8521,11884400,6065.34,7.60168e-05,0.00840566,0.0084333,0.91946
243784643,78534522,1037,1783420,748.261,36181800,88177.7,0.000419565,0.0494431,0.0494431,0.919764
243790228,78534522,16310,15036700,1922.67,281640000,239440,0.000127866,0.0159238,0.0159238,4.54612
243782136,78534522,571,6014670,442.762,116206000,50149.7,7.36136e-05,0.00833789,0.00833789,0.74649
243781282,78534522,426,769318,187.885,13412900,23405.9,0.000244223,0.0304242,0.0304242,1.33517
243781733,78534522,510,384659,30.1916,8303700,3126.52,7.84894e-05,0.00812802,0.00812802,0.366987
243795893,78534522,17528,487262,22.4986,8691270,2689.1,4.61735e-05,0.0055188,0.00549508,0.750631
243780334,78534522,252,34969,3.00114,750278,328.133,8.58229e-05,0.00938355,0,0
243781123,78534522,398,1778130,227.661,26157500,26620.1,0.000128034,0.0149708,0.0141491,1.16386
243791488,78534522,16571,524535,27.8335,10699800,3557.93,5.30631e-05,0.00678301,0.00678301,0.762541
243782244,78534522,589,5000570,375.89,82652500,41142.5,7.51695e-05,0.00822757,0.00822757,0.829696
243795156,78534522,17240,34969,0.768247,812034,80.1236,2.19694e-05,0.00229128,0,0
243796341,78534522,124372452,34969,33.4644,818957,4969.63,0.000956972,0.142115,0,0
243778598,78534522,26,6818960,678.028,149828000,81724.2,9.94329e-05,0.0119848,0.0119848,1.39416
243786761,78534522,15711,69706.8,4.74817,970341,490.818,6.81162e-05,0.00704117,0.00702782,0.81279
243793982,78534522,16986,2762550,109.452,50387200,11138.7,3.962e-05,0.00403202,0.00403202,0.874817
243787154,78534522,15733,209805,35.7087,3287300,3710.71,0.0001702,0.0176865,0.0176861,0.593664
243796196,78534522,111220762,663800,39.2396,11686500,4045.7,5.91136e-05,0.00609476,0.00609342,0.31442
243790289,78534522,16328,6853920,435.878,126436000,48968.5,6.35955e-05,0.0071446,0.0071446,0.894439
243791237,78534522,16494,174845,8.66255,3581390,940.054,4.95442e-05,0.0053765,0.0053765,0.446982
243790975,78534522,16431,279752,13.8976,6195710,1523.03,4.96782e-05,0.00544422,0.00544422,0.382527
243780562,78534522,290,17955700,1060.28,307788000,115832,5.90498e-05,0.00645098,0.00646778,0.9701
243795112,78534522,17224,489566,53.5645,8380230,6505.89,0.000109412,0.0132891,0.0132891,0.859374
243796010,78534522,17615,34969,1.75441,678257,184.448,5.01705e-05,0.00527461,0,0
243783107,78534522,731,3741680,784.754,67211000,83681.6,0.000209733,0.0223647,0.0223647,0.809745
243795521,78534522,17340,2744180,93.4105,48208900,9789.74,3.40395e-05,0.00356745,0.00370871,0.969983
243782457,78534522,601,699380,98.4277,13698300,11698.7,0.000140736,0.0167272,0.0167272,0.566297
243796335,78534522,124372424,34969,13.2538,913696,1793.81,0.000379016,0.0512972,0,0
243781936,78534522,537,559504,11.7753,9254210,1126.5,2.1046e-05,0.00201339,0.00201339,0.603807
243791256,78534522,16500,559504,237.831,10725800,26828.8,0.000425074,0.0479511,0.0479511,0.967432
243788396,78534522,15969,5769880,547.224,97583000,56339.3,9.48415e-05,0.00976437,0.00976437,0.6641
243789801,78534522,16243,489566,39.9739,8179400,4463.26,8.16517e-05,0.00911677,0.00911677,0.489184
243788384,78534522,15965,489566,141.65,8514010,17950.4,0.000289338,0.0366659,0.0366659,0.488776
243790297,78534522,16329,6853920,435.878,126436000,48968.5,6.35955e-05,0.0071446,0.0071446,0.894439
243781328,78534522,437,3943580,531.758,79560400,65119.6,0.000134841,0.0165128,0.0165021,0.936645
243784268,78534522,980,209814,10.4736,4069630,1042.64,4.99186e-05,0.00496937,0.00496937,0.256367
243790872,78534522,16424,2063170,84.7665,41035200,9915.33,4.10855e-05,0.00480587,0.00480587,0.790544
243792006,78534522,16656,209814,66.2952,4712040,8516.87,0.000315971,0.0405925,0.0405925,0.890414
243793308,78534522,16890,314721,30.5904,6241840,3403.68,9.71984e-05,0.0108149,0.0108149,0.588457
243788076,78534522,15932,4860680,624.942,88253100,117131,0.000128571,0.0240976,0.0240976,4.15593
