id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243774137,78534504,96,1433730,4728.53,52409000,652142,0.00329806,0.454857,0.454857,0.678998
243793496,78534504,17315,1349530,789.973,45453100,94667.4,0.000585369,0.0701484,0.0710219,0.28249
243788610,78534504,16741,342434,244.663,10506500,27461,0.000714483,0.0801934,0.0806143,0.205208
243794336,78534504,17452,34263.3,24.1124,1502420,3109.82,0.000703738,0.0907625,0,0
243790012,78534504,16894,1010630,1389.41,40960900,186147,0.00137479,0.184189,0.184692,0.78833
243787470,78534504,16595,104050,83.876,3847240,10715.7,0.000806116,0.102986,0.102986,0.1486
243779849,78534504,1114,69938,408.452,2549940,79285.2,0.0058402,1.13365,1.13365,1.14065
243778004,78534504,818,5035540,28936.8,197766000,5215510,0.00574651,1.03574,1.03574,1.6365
243786365,78534504,16407,237491,16.9629,8391970,1911.18,7.14254e-05,0.00804737,0.00807046,0.173808
243777896,78534504,778,3566840,2751.74,138838000,479018,0.00077148,0.134298,0.134298,1.59017
243774077,78534504,74,244783,83.8532,9231470,11021.5,0.000342561,0.0450257,0.0450257,0.204197
243786142,78534504,16386,1722290,4046.22,73889700,575153,0.00234933,0.333946,0.323485,1.23563
243779185,78534504,1008,3357020,4180.24,146467000,614037,0.00124522,0.182911,0.182911,0.720334
243783498,78534504,16037,4784350,5287.72,135294000,972363,0.00110521,0.203238,0.21247,2.36501
243774049,78534504,63,47571.8,8.38908,1817500,1047.52,0.000176346,0.0220197,0.0217173,0.122641
243779008,78534504,977,244783,532.289,8885510,107061,0.00217453,0.437373,0.437373,0.649802
243780286,78534504,15604,1134670,585.214,35322300,97719.4,0.00051576,0.0861218,0.0787153,2.26186
243786658,78534504,16469,2127040,1369.24,83431100,202953,0.000643731,0.0954161,0.091207,2.9
243780412,78534504,15617,605430,117.832,18697300,14406.6,0.000194626,0.0237956,0.0233722,0.829661
243786181,78534504,16389,135404,31.0829,5523250,3785.77,0.000229556,0.027959,0.027955,0.274124
243792713,78534504,17232,977837,1780.98,40769900,225758,0.00182134,0.230874,0.231006,0.530473
243782476,78534504,15911,11398700,6818.23,299757000,851889,0.000598157,0.0747354,0.0825421,2.30936
243795073,78534504,111220668,42201.7,12.2625,1890650,1631.06,0.000290569,0.0386491,0.038671,0.0593095
243795078,78534504,111220670,694696,694.624,25428200,90544,0.000999897,0.130336,0.130131,0.436123
243787165,78534504,16541,1388810,1356.34,56350500,194535,0.000976616,0.140073,0.134693,1.1289
243794809,78534504,17648,34683.2,6.74471,1108600,808.311,0.000194466,0.0233056,0,0
243786085,78534504,16379,138733,281.243,3774520,37751,0.00202723,0.272113,0.272113,0.583926
243778679,78534504,935,2754300,699.991,109341000,87016.8,0.000254145,0.031593,0.031529,0.423068
243780054,78534504,182305705,1608570,3634.93,60782700,622911,0.00225972,0.387245,0.387245,1.69304
243787849,78534504,16652,450676,223.082,18258800,26870,0.000494994,0.0596215,0.0596295,0.32088
243795006,78534504,111220654,524535,698.305,17493800,93933.8,0.00133128,0.17908,0.17908,0.958581
243780320,78534504,15606,502672,431.437,15262300,76281.4,0.000858288,0.151752,0.151647,1.77779
243793999,78534504,17421,1004170,1621.61,44003000,228941,0.00161487,0.227989,0.23583,0.549106
243780035,78534504,10732,1928770,844.444,95282600,117559,0.000437814,0.0609499,0.0622059,1.41138
243781096,78534504,15711,63507,12.4739,1701600,1410.37,0.000196417,0.022208,0.021779,0.292624
243774508,78534504,180,349690,413.862,7937990,72643.4,0.00118351,0.207736,0.207736,2.10985
243776809,78534504,589,2818150,1315.52,83957200,154724,0.000466804,0.0549025,0.0544278,1.01633
243794406,78534504,17469,333247,139.85,11587400,17398.2,0.000419658,0.052208,0.045976,0.687931
243784057,78534504,16140,1059830,1733.26,36668100,269381,0.00163542,0.254175,0.25543,1.89235
243788228,78534504,16698,6088320,4436.04,262408000,559851,0.000728614,0.0919549,0.0923887,0.523177
243776870,78534504,612,2133020,2287.29,75579400,275564,0.00107232,0.12919,0.129187,0.487563
243781280,78534504,15761,33094.3,11.593,1146080,1681.44,0.000350301,0.0508076,0,0
243787346,78534504,16578,2576000,2121.76,109618000,268105,0.000823663,0.104078,0.102209,0.547488
243787649,78534504,16616,764845,201.75,32048500,25224.3,0.000263779,0.0329796,0.0337289,0.338213
243793622,78534504,17340,1948350,1069.6,67126900,136262,0.000548975,0.069937,0.0703443,0.421689
243777726,78534504,732,69366.4,6.21642,2602210,800.536,8.96172e-05,0.0115407,0.0115407,0.103016
243777888,78534504,774,380794,181.631,13824600,25910.7,0.00047698,0.0680439,0.0677083,0.788384
243790580,78534504,16958,559504,772.526,21274200,95369.5,0.00138073,0.170454,0.170454,0.624243
243792106,78534504,17121,486486,502.868,16434500,74291.7,0.00103367,0.152711,0.152597,0.571788
243776610,78534504,509,3082190,3207.21,126095000,403250,0.00104056,0.130833,0.134498,0.592102
243791357,78534504,17064,699265,497.178,22143700,60615.7,0.000711001,0.0866849,0.0866894,0.31742
243793295,78534504,17278,23519.8,12.0954,881033,1436.2,0.000514264,0.0610635,0,0
243784600,78534504,16195,69938,39.5716,2490440,6360.51,0.00056581,0.090945,0.090945,0.851062
243790987,78534504,17026,629442,886.632,21282200,118756,0.0014086,0.188668,0.188668,0.885232
243786312,78534504,16399,2396300,2113.84,88339000,357133,0.000882129,0.149035,0.147293,2.01435
243787226,78534504,16559,920458,800.077,38487900,104177,0.000869216,0.113179,0.109026,0.685363
243792585,78534504,17205,69658.6,27.0474,1829120,2975.02,0.000388285,0.0427085,0.0427082,0.0431805
243795471,78534504,112892265,127725,714.821,5250380,100572,0.00559655,0.787413,0.774974,0.241621
243774789,78534504,223,298517,13.0688,7070900,1476.73,4.37791e-05,0.00494687,0.00496679,0.691651
243788087,78534504,16691,724633,1313.09,31074400,188389,0.00181208,0.259979,0.268931,0.575284
243778073,78534504,835,7464870,4144.52,267717000,513600,0.000555204,0.0688023,0.0682575,1.43944
243775788,78534504,399,3080690,3837.19,112071000,513109,0.00124556,0.166557,0.166961,1.21648
243789438,78534504,16858,837626,520.568,32212700,67290.5,0.00062148,0.0803347,0.0803239,0.210533
243790566,78534504,16957,524535,709.325,20560300,86968.8,0.00135229,0.165802,0.165802,0.222523
243775110,78534504,302,6432950,13009.1,285745000,2058570,0.00202226,0.320004,0.341188,1.1465
243786392,78534504,16411,2534530,592.251,113482000,75950.4,0.000233673,0.0299662,0.0303372,1.03727
243783311,78534504,15984,3269570,1885.41,112177000,253337,0.000576656,0.0774833,0.0773546,1.48617
243787992,78534504,16676,1258020,2026.54,52707300,258021,0.0016109,0.205101,0.203576,0.270983
243790906,78534504,17004,1570090,3695.87,59184100,658427,0.00235391,0.419355,0.415723,1.28328
243776742,78534504,559,1398760,544.654,45617600,72922.4,0.000389384,0.0521336,0.0521336,1.10667
243782091,78534504,15854,8295310,11922.2,349599000,1720120,0.00143722,0.207361,0.207502,0.954468
243783942,78534504,16115,14275400,15233.3,558436000,2083530,0.0010671,0.145952,0.150715,1.82032
243784332,78534504,16172,3566840,1528.68,118563000,186608,0.00042858,0.0523176,0.0523176,0.934362
243789318,78534504,16849,415721,230.716,17177000,28449.7,0.000554979,0.0684345,0.0683814,0.117003
243789965,78534504,16889,1601230,1779.74,60640300,230295,0.00111148,0.143824,0.147266,0.883414
243794075,78534504,17440,1867840,1032.7,56621000,130449,0.000552886,0.0698397,0.0703293,0.52914
243780042,78534504,10737,1189180,4711.61,60616000,665726,0.00396206,0.559818,0.566543,0.793913
243787312,78534504,16571,439997,193.801,18177700,25772.3,0.000440459,0.0585739,0.0567232,0.593558
243794020,78534504,17427,2028200,1261.28,76005200,154254,0.00062187,0.0760545,0.0760545,0.446856
243787492,78534504,16597,163144,148.304,6650420,19184.6,0.000909036,0.117593,0.116054,0.376438
243780585,78534504,15655,1066320,260.358,32573300,30717.8,0.000244164,0.0288072,0.0266094,1.65063
243783761,78534504,16081,563277,544.436,22896300,76261.7,0.000966551,0.135389,0.137391,0.407122
243791915,78534504,17095,5265440,7270.99,180760000,952047,0.00138089,0.180811,0.180099,1.07167
243794478,78534504,17487,2825030,1874.69,106045000,231821,0.000663599,0.0820596,0.0828731,0.387378
243785236,78534504,16280,33308.8,2.98281,1022240,324.649,8.95503e-05,0.00974665,0,0
243774783,78534504,222,69366.4,15.5385,2269870,1813.78,0.000224006,0.0261478,0.0261478,0.116986
243781344,78534504,15772,169425,45.1978,6321450,5753.8,0.000266773,0.0339608,0.0336131,1.0627
243779099,78534504,987,11490900,6734.59,402065000,861615,0.000586078,0.0749821,0.0729768,0.730227
243786794,78534504,16501,69348.9,94.779,2353760,16346.8,0.0013667,0.235718,0.235709,0.221891
243776737,78534504,556,1032440,754.179,36494800,98453.9,0.00073048,0.0953601,0.093414,0.59429
243783953,78534504,16119,2664990,2378.25,100194000,322338,0.000892402,0.120953,0.123338,1.37138
243794690,78534504,17565,379734,106.546,10647300,12231.4,0.000280581,0.0322105,0.0331114,0.369129
243776749,78534504,562,68863.3,27.2763,2383860,3405.71,0.000396094,0.0494561,0.0495616,0.23495
243774435,78534504,167,661563,187.652,19436600,23144.2,0.00028365,0.0349841,0.0349729,0.355582
243783337,78534504,15986,3566660,847.934,83107600,98775.3,0.000237739,0.0276941,0.0276947,0.968844
243783510,78534504,16039,5251070,5114.03,200615000,896684,0.000973904,0.170762,0.170225,1.96236
243779537,78534504,1056,9368890,5647.82,376565000,982326,0.000602827,0.10485,0.10429,1.11998
243782588,78534504,15934,524535,76.475,13020800,8347.47,0.000145796,0.015914,0.015914,0.611517
243793787,78534504,17383,1172030,478.871,32004100,57512,0.000408582,0.0490704,0.0506896,0.613455
243774216,78534504,114,139756,71.3856,4376760,8153.18,0.000510786,0.0583385,0.0583373,0.140065
243788505,78534504,16721,1117720,404.035,45589900,50152.4,0.00036148,0.0448702,0.0459868,0.628046
243784661,78534504,16203,138459,38.9485,4292810,4446.48,0.000281299,0.032114,0.0321438,0.602289
243777980,78534504,809,2843000,1172.71,108921000,152255,0.000412489,0.0535544,0.0538435,0.703479
243776182,78534504,434,1633570,1115.4,65645800,181975,0.000682803,0.111397,0.117341,1.45464
243780387,78534504,15611,129400,7.79589,2499920,846.555,6.02466e-05,0.00654217,0.00650218,0.190347
243780995,78534504,15690,33932.3,4.08236,814708,505.676,0.000120309,0.0149025,0,0
243777184,78534504,635,594473,861.23,23866500,148280,0.00144873,0.249431,0.249431,1.38404
243788836,78534504,16786,174845,151.549,6491690,18869.2,0.000866759,0.10792,0.10792,0.237145
243783934,78534504,16114,54013900,55149.9,1950660000,7893430,0.00102103,0.146137,0.1499,1.98003
243784752,78534504,16217,646641,1312.75,20989800,242965,0.0020301,0.375735,0.375788,2.04709
243782735,78534504,15951,1014100,724.125,25166400,83799,0.000714056,0.0826337,0.0826337,0.489324
243787529,78534504,16601,279584,316.11,11443900,41300.8,0.00113064,0.147722,0.147685,0.34106
243779665,78534504,1094,594473,159.093,23108700,20125.8,0.000267619,0.0338549,0.0338549,0.299147
243776903,78534504,622,65890.9,95.0548,2296340,10818.1,0.00144261,0.164183,0.16411,0.0103785
243778636,78534504,927,100787,116.644,4057090,16591.7,0.00115733,0.164621,0.166256,0.546216
243791611,78534504,17068,1501840,960.985,58645900,141193,0.000639874,0.0940138,0.0867885,1.07881
243777913,78534504,783,524535,542.848,17511900,82355.4,0.00103491,0.157006,0.157006,1.03744
243787150,78534504,16534,33857.1,6.25949,1248430,740.442,0.00018488,0.0218697,0,0
243792078,78534504,17116,384535,256.693,12491200,32826.5,0.000667542,0.0853667,0.0853853,0.478576
243790224,78534504,16908,363752,243.182,12521400,30605.4,0.000668538,0.0841382,0.0882116,0.545623
243794401,78534504,17467,1617160,617.737,55014400,78755.2,0.000381989,0.0486997,0.0471431,0.427159
243794446,78534504,17479,522508,601.257,22682700,80804.2,0.00115071,0.154647,0.151261,0.712732
243784380,78534504,16180,174845,148.783,7176330,18263.4,0.000850941,0.104455,0.104455,0.340387
243794011,78534504,17424,3010330,2622.51,113573000,347298,0.000871172,0.115369,0.127062,1.15904
243776378,78534504,471,104907,93.4513,4282500,13216.5,0.000890801,0.125983,0.125983,0.356211
243776677,78534504,534,454597,507.329,16858200,62142.6,0.001116,0.136698,0.136698,0.432352
243788617,78534504,16751,3779640,3117.25,148945000,420956,0.000824749,0.111375,0.111641,1.60227
243778549,78534504,894,1906370,763.557,62092100,103035,0.000400528,0.0540474,0.0539032,0.684801
243779547,78534504,1061,109480,102.664,5398100,12921.1,0.00093774,0.118022,0.111451,0.426361
243780444,78534504,15622,9865080,2833.87,279527000,354727,0.000287262,0.0359579,0.0331727,2.16896
243782470,78534504,15910,1917200,2025.88,61040300,272468,0.00105669,0.142117,0.18065,1.82969
243781410,78534504,15789,176287,57.114,7127940,7746.7,0.000323983,0.0439436,0.0434488,0.62042
243788671,78534504,16764,893727,707.225,37047600,86356.7,0.000791321,0.0966254,0.0940287,0.501834
243784790,78534504,16225,2463870,1021.65,87264500,140371,0.000414652,0.0569717,0.0550064,1.19198
243774031,78534504,56,10222900,2688.44,395291000,311988,0.000262982,0.0305186,0.0307281,0.628136
243775554,78534504,381,3337260,2722.83,102402000,322537,0.000815888,0.0966473,0.0966338,0.551113
243785968,78534504,16361,1378230,532.087,48696500,64832.7,0.000386065,0.0470405,0.0455231,0.889743
243778592,78534504,909,6329390,1496.67,144170000,177352,0.000236464,0.0280204,0.0280204,1.12335
243777272,78534504,645,40534700,31047.1,1879820000,4429040,0.000765938,0.109265,0.111987,1.76449
243794814,78534504,111220572,209814,157.215,7727420,18462.4,0.000749309,0.0879942,0.0879942,0.506579
243777373,78534504,649,174845,43.5271,6720840,5417.05,0.000248947,0.030982,0.030982,0.316419
243774749,78534504,211,1514950,651.742,61838200,81033.8,0.000430207,0.0534895,0.0532754,0.39788
243783834,78534504,16094,174845,234.214,5997990,43827.4,0.00133955,0.250664,0.250664,0.688377
243784001,78534504,16131,10632300,7885.19,391747000,1090680,0.000741626,0.102581,0.1059,1.52355
243780542,78534504,15631,166196,78.2565,5675710,11645.9,0.000470868,0.0700734,0.0696368,1.20803
243781190,78534504,15731,368275,156.329,11929300,25604.9,0.00042449,0.0695266,0.0681245,0.964012
243776453,78534504,487,244783,90.0297,7548500,11030,0.000367794,0.0450602,0.0450602,0.431724
243777677,78534504,714,8806020,8666.9,304094000,1280450,0.000984203,0.145406,0.14319,1.13079
243774746,78534504,210,125182,31.7537,4339050,3663.69,0.00025366,0.0292669,0.0292097,0.109402
243794603,78534504,17525,2293050,606.768,76959900,75628.9,0.000264612,0.0329818,0.032045,0.541622
243788952,78534504,16803,69170,33.0769,2310880,3811.29,0.000478198,0.0551003,0.0551846,0.194606
243782482,78534504,15912,2095440,1178.1,59440200,144721,0.000562219,0.0690647,0.0781541,1.49868
243782241,78534504,15873,1258880,429.792,36267000,60322.4,0.000341407,0.0479174,0.0479174,1.29712
243794081,78534504,17443,1301790,726.716,38728400,92718.5,0.000558244,0.0712239,0.0723637,0.558859
243776829,78534504,597,2084710,991.841,65136000,120041,0.000475769,0.0575818,0.0580303,1.08718
243782532,78534504,15923,2939420,719.576,67848100,79363.7,0.000244802,0.0269997,0.0277768,0.821679
243784635,78534504,16198,138459,38.9485,4292810,4446.48,0.000281299,0.032114,0.0321438,0.602289
243782550,78534504,15926,372915,88.2524,9210240,10349.1,0.000236656,0.0277519,0.0276074,0.265994
243788042,78534504,16684,5474830,3967.38,255657000,536459,0.000724659,0.0979865,0.0991996,0.63385
243775453,78534504,363,601226,386.833,21859500,52022,0.000643406,0.0865265,0.0874469,1.05874
243792802,78534504,17249,69938,51.1828,2379120,5976.94,0.00073183,0.0854605,0.0854605,0.402479
243774348,78534504,148,139876,225.529,3711550,39826.9,0.00161235,0.28473,0.28473,0.942077
243781690,78534504,15812,2916830,1844.46,127995000,290857,0.00063235,0.0997167,0.0964807,2.21859
243786175,78534504,16388,890371,3090.84,37530700,448270,0.00347141,0.503465,0.495827,0.986505
243783117,78534504,15966,187441,251.346,7807870,33267.2,0.00134093,0.177481,0.178663,0.28295
243781164,78534504,15728,576374,308.72,19000500,48666.3,0.000535624,0.0844353,0.082356,0.943914
243774667,78534504,201,1153980,236.687,28348700,32575.3,0.000205106,0.0282287,0.0282287,0.992915
243779966,78534504,10693,419628,330.193,12171800,38381.9,0.00078687,0.0914665,0.0914665,0.605961
243781405,78534504,15788,176287,57.114,7127940,7746.7,0.000323983,0.0439436,0.0434488,0.62042
243793416,78534504,17301,663668,1187.57,27491100,151683,0.0017894,0.228552,0.22868,0.445796
243792545,78534504,17198,433083,243.091,15535000,35211.3,0.000561303,0.0813038,0.079672,0.540773
243789013,78534504,16819,7899990,10253.1,354474000,1394980,0.00129787,0.17658,0.172572,1.39627
243776390,78534504,473,2354820,965.037,78189600,111773,0.000409813,0.0474657,0.0468415,0.65253
243777426,78534504,652,33432.5,22.0796,1054790,3698.85,0.000660423,0.110636,0,0
243776845,78534504,605,733438,323.681,18821200,34682,0.00044132,0.0472869,0.0449546,0.531633
243777555,78534504,674,21307.6,60.6119,920004,8823.74,0.00284462,0.414113,0,0
243787317,78534504,16572,101540,20.032,3836750,2417.6,0.000197282,0.0238094,0.0238129,0.15941
243790593,78534504,16959,911231,744.043,33676500,90609.7,0.000816524,0.0994365,0.0957878,0.383682
243787304,78534504,16569,439997,193.801,18177700,25772.3,0.000440459,0.0585739,0.0567232,0.593558
243791990,78534504,17105,174582,398.42,6965180,50054.9,0.00228214,0.286712,0.286681,0.268307
243779964,78534504,10692,1503670,1591.89,46966000,215750,0.00105867,0.143482,0.143482,1.13124
243790806,78534504,16994,2527910,7224.05,94691300,1308830,0.00285772,0.517751,0.509062,1.13203
243790839,78534504,16999,33998.3,8.64731,1513570,1157.44,0.000254345,0.0340442,0,0
243779640,78534504,1089,62320500,56499.7,2190810000,7822370,0.000906598,0.125518,0.127977,1.68492
243790814,78534504,16996,2527910,7224.05,94691300,1308830,0.00285772,0.517751,0.509062,1.13203
243791250,78534504,17050,42201.7,12.2625,1890650,1631.06,0.000290569,0.0386491,0.038671,0.0593095
243794301,78534504,17449,397160,150.069,14031300,18919.6,0.000377854,0.0476371,0.0466273,0.454253
243779240,78534504,1026,524535,630.283,21925900,84945.2,0.0012016,0.161944,0.161944,0.671865
243785659,78534504,16336,190834,143.837,6714210,25008.7,0.000753729,0.131049,0.125042,1.6414
243776625,78534504,515,444997,47.3034,12970700,5493.19,0.000106301,0.0123443,0.0126575,0.485278
243779905,78534504,1140,104907,12.5196,1737260,1955.6,0.00011934,0.0186413,0.0186413,1.27445
243775274,78534504,333,200039,61.2547,6791930,7047.49,0.000306213,0.0352305,0.0355791,0.46911
243777844,78534504,756,237425,16.8741,6887870,1957.05,7.10712e-05,0.00824283,0.00824769,0.303134
243779658,78534504,1093,5399350,3313.95,197819000,420717,0.000613769,0.07792,0.0759107,0.426535
243787324,78534504,16573,101540,20.032,3836750,2417.6,0.000197282,0.0238094,0.0238129,0.15941
243780302,78534504,15605,371194,115.771,12683000,17030.8,0.000311889,0.0458813,0.0445311,1.43229
243779898,78534504,1132,8878020,7127.2,307504000,857974,0.000802792,0.0966402,0.0961366,0.635601
243783475,78534504,16030,30006600,31092.1,1015690000,5401180,0.00103618,0.18,0.184992,2.35023
243781065,78534504,15702,97112,15.8822,2749450,1825.26,0.000163545,0.0187954,0.0186347,0.379336
243789100,78534504,16824,443783,2488.23,21303500,360000,0.00560687,0.811206,0.795336,0.512445
243778629,78534504,926,4441060,1382.54,111911000,164223,0.000311308,0.0369783,0.0369783,0.902474
243775061,78534504,288,1268250,933.726,47546700,121696,0.000736232,0.0959557,0.100885,0.634821
243779894,78534504,1129,73395400,49961.9,2799190000,7215890,0.000680722,0.0983153,0.0935283,2.20722
243783425,78534504,16016,56947500,33910.1,1983110000,5093990,0.000595463,0.0894506,0.0888952,2.32684
243793994,78534504,17419,1004170,1621.61,44003000,228941,0.00161487,0.227989,0.23583,0.549106
243795258,78534504,111220750,244783,634.727,7095430,85371.3,0.00259302,0.348763,0.348763,0.505007
243773124,78534504,9,2203050,4179.92,93973500,671004,0.00189734,0.30458,0.30458,1.11011
243785383,78534504,16290,441266,44.5238,14069600,5479.34,0.0001009,0.0124173,0.0121089,0.413097
243777561,78534504,675,209814,71.195,6509150,8543.67,0.000339324,0.0407202,0.0407202,0.884294
243785105,78534504,16266,67130.1,5.35806,2122070,584.483,7.98161e-05,0.00870673,0.00870705,0.0379425
243786240,78534504,16392,178648,39.9447,7692320,4793.2,0.000223594,0.0268303,0.0268791,0.329574
243789281,78534504,16847,685936,262.159,28696900,32368.9,0.000382192,0.0471893,0.0447935,0.573312
243778067,78534504,834,2134640,5910.72,88770200,974797,0.00276895,0.456656,0.493888,1.15004
243780105,78534504,15583,104050,308.142,3566330,54960.8,0.00296149,0.528218,0.528218,0.782833
243774601,78534504,191,1161070,269.141,39223700,31095.9,0.000231805,0.0267822,0.0264654,0.369402
243776300,78534504,454,361942,453.796,13965600,66538.4,0.00125378,0.183837,0.191826,0.923766
243783487,78534504,16035,30006600,31092.1,1015690000,5401180,0.00103618,0.18,0.184992,2.35023
243784474,78534504,16183,34969,60.0815,1393050,8159.1,0.00171814,0.233324,0,0
243793329,78534504,17281,55768.4,24.7459,2047860,2975.54,0.000443725,0.0533553,0.0537397,0.0774925
243794769,78534504,17605,34969,22.0339,1478940,2854.15,0.000630097,0.0816196,0,0
243776360,78534504,467,5839270,937.246,193652000,129169,0.000160507,0.0221208,0.0215582,1.52356
243783918,78534504,16111,139876,14.3614,3425720,1624.2,0.000102672,0.0116117,0.0116117,1.00527
243779153,78534504,997,867167000,808972,31337600000,117516000,0.000932891,0.135517,0.134941,2.18358
243792170,78534504,17132,538461,318.176,19990800,48142.1,0.000590899,0.0894069,0.0845746,0.911723
243773153,78534504,12,69257.3,266.73,2344840,47149.6,0.00385129,0.68079,0.680836,0.26988
243790553,78534504,16956,1084040,1481.85,41834500,182338,0.00136697,0.168203,0.168203,0.471953
243780089,78534504,15576,6134360,4378.34,196360000,708011,0.00071374,0.115417,0.105899,2.51497
243780505,78534504,15628,238579,19.3037,7377090,2326.02,8.09112e-05,0.00974947,0.00979165,0.723468
243779552,78534504,1064,7068690,2811.1,288273000,418714,0.000397683,0.059235,0.0592095,0.717519
243789173,78534504,16828,41519800,31665.8,1926550000,4583480,0.000762667,0.110393,0.111981,1.70802
243776847,78534504,606,1309460,2118.83,56964500,306484,0.00161809,0.234054,0.251279,1.22335
243782043,78534504,15849,1796480,756.136,60229900,89042,0.000420899,0.0495647,0.0491897,0.822681
243789978,78534504,16891,218494,89.0892,8824870,11020,0.000407743,0.0504363,0.0501475,0.331833
243792087,78534504,17117,34969,24.5617,1183260,2937.86,0.000702385,0.0840133,0,0
243781746,78534504,15818,83781900,85737.2,3216980000,13095900,0.00102334,0.15631,0.15589,3.23218
243784873,78534504,16231,558801,172.059,18127500,20328.3,0.000307907,0.0363785,0.0363579,0.699145
243785673,78534504,16340,1153980,1813.16,46233200,272108,0.00157123,0.235801,0.2358,1.13295
243792694,78534504,17228,244783,634.727,7095430,85371.3,0.00259302,0.348763,0.348763,0.505007
243791295,78534504,17058,1126630,672.226,44237800,82926.9,0.000596672,0.0736064,0.0705853,0.465786
243779018,78534504,978,1434530,677.298,43074900,83136.9,0.00047214,0.0579542,0.0564654,0.458114
243788336,78534504,16707,695427,354.292,28256400,43610,0.00050946,0.0627097,0.0617799,0.391105
243774081,78534504,77,69938,55.9363,2555190,6654.41,0.000799799,0.0951472,0.0951472,0.194401
243774766,78534504,216,559504,14.6393,6182870,2060.16,2.61647e-05,0.00368212,0.00368212,1.72022
243782893,78534504,15964,299638,243.902,10053900,31656.9,0.000813989,0.105651,0.106832,0.4456
243784912,78534504,16235,1171640,238.698,40871000,28219.7,0.00020373,0.0240856,0.0224598,1.0673
243785093,78534504,16265,378916,35.2617,11873400,3852.43,9.30593e-05,0.010167,0.0101944,0.22415
243780048,78534504,182305697,1153980,136.577,20478500,18498.2,0.000118353,0.01603,0.01603,1.1864
243794473,78534504,17485,2825030,1874.69,106045000,231821,0.000663599,0.0820596,0.0828731,0.387378
243778286,78534504,859,54207.7,62.09,2454620,8505.01,0.00114541,0.156897,0.145877,0.474537
243783515,78534504,16040,5635150,4203.16,225169000,662530,0.000745883,0.117571,0.118457,1.60813
243785568,78534504,16315,810381,1796.52,29965700,305804,0.00221688,0.377358,0.334203,2.05974
243783457,78534504,16027,13405500,17136,564623000,2546400,0.00127828,0.189951,0.189744,1.75912
243787963,78534504,16672,259870,169.321,11412400,20802.3,0.00065156,0.0800488,0.0762192,0.357676
243786572,78534504,16450,1183320,1082.99,53447900,158730,0.000915218,0.13414,0.1291,0.983852
243774489,78534504,177,65250.9,72.7102,2781180,9643.54,0.00111432,0.147792,0.148475,0.127787
243783828,78534504,16093,734349,669.647,25527800,117358,0.000911892,0.159812,0.159812,1.21183
243788095,78534504,16692,11137900,9460.96,469304000,1203100,0.000849439,0.108019,0.109781,0.824612
243781160,78534504,15727,138733,20.7877,4941670,2592.9,0.00014984,0.0186899,0.0186899,0.319601
243792524,78534504,17193,209613,155.567,6214350,20958.8,0.000742165,0.0999883,0.10003,0.442391
243792708,78534504,17231,1445290,2689.22,61949200,346841,0.00186068,0.23998,0.246291,0.568105
243787463,78534504,16594,104050,83.876,3847240,10715.7,0.000806116,0.102986,0.102986,0.1486
243775586,78534504,390,95330.5,41.469,2258810,5069.38,0.000435003,0.0531769,0.0492994,0.744207
243781116,78534504,15716,69366.4,12.0903,2082090,1467.55,0.000174296,0.0211565,0.0211565,0.620932
243785214,78534504,16278,34683.2,5.76381,1174820,646.967,0.000166184,0.0186536,0,0
243787159,78534504,16538,900309,1044.43,38106900,135584,0.00116008,0.150597,0.149731,0.49324
243794636,78534504,17534,649384,109.894,20522500,13396,0.000169228,0.0206288,0.0198433,0.488201
243780070,78534504,15566,594806000,500987,20469400000,73570100,0.000842271,0.123688,0.123153,2.48954
243785451,78534504,16297,384077,224.045,14553800,37741.1,0.000583334,0.0982643,0.0927258,1.26859
243778834,78534504,957,4001260,2174.5,195595000,302234,0.000543453,0.0755347,0.0777304,0.992073
243785645,78534504,16331,454597,975.461,16817800,146824,0.00214577,0.322977,0.322977,0.679007
243788461,78534504,16714,104907,116.795,4076760,14473.2,0.00111332,0.137962,0.137962,0.0802481
243788068,78534504,16688,5194980,9519.18,235984000,1453750,0.00183238,0.279838,0.301197,0.985061
243776366,78534504,469,34969,10.2026,1366240,1256.25,0.000291761,0.0359247,0,0
243791755,78534504,17084,64401,13.1797,2830850,1711.07,0.00020465,0.026569,0.0263134,0.223118
243777674,78534504,712,139876,29.9069,4290410,3528.79,0.00021381,0.025228,0.025228,0.825067
243777837,78534504,754,8707050,3085.24,249689000,356400,0.000354338,0.0409324,0.0403951,0.724503
243780925,78534504,15682,93768.6,10.5136,2270530,1120.41,0.000112123,0.0119487,0.0114439,0.483431
243777296,78534504,646,95143.5,50.1386,3308840,5990.13,0.000526978,0.0629589,0.0629032,0.320777
243778524,78534504,886,9907840,12554.1,428299000,1841870,0.00126709,0.1859,0.194722,1.29674
243787501,78534504,16598,123451,86.6079,5721030,11070.1,0.000701558,0.0896725,0.0882745,0.225139
243776832,78534504,599,813737,362.042,30407600,59878.5,0.000444913,0.0735846,0.0700729,3.21486
243783415,78534504,16013,11848500,17052.9,486133000,2667220,0.00143925,0.225111,0.224519,1.2929
243788588,78534504,16737,328604,825.674,13147000,122559,0.00251267,0.372967,0.376186,0.395805
243783383,78534504,16001,177111000,144428,6013920000,22811300,0.000815464,0.128797,0.12838,2.50329
