id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243861306,78634021,15881,244783,29.6312,4698110,3519.17,0.000121051,0.0143767,0.0143767,0.574191
243865483,78634021,16591,1204500,514.636,22988600,59611.6,0.000427261,0.0494907,0.0478525,1.40001
243869501,78634021,17281,69938,5.89495,1123340,624.553,8.42882e-05,0.0089301,0.0089301,0.0808039
243855136,78634021,288,1550680,232.887,27941900,25033.9,0.000150184,0.0161439,0.0159336,1.09873
243858472,78634021,1033,3494010,1765.93,81580000,227618,0.000505417,0.0651453,0.0699165,1.24202
243858804,78634021,1090,69938,48.4982,2066220,5739.52,0.000693445,0.0820659,0.0820659,0.174102
243857711,78634021,780,343920,34.5161,5514600,3845.61,0.000100361,0.0111817,0.0110702,0.347184
243854606,78634021,250,2797520,421.296,45411000,47456.6,0.000150596,0.0169638,0.0169638,0.582255
243871531,78634021,112892269,139876,34.8819,2639160,3874.87,0.000249377,0.0277022,0.0277022,0.349364
243855156,78634021,291,6415020,1412.81,109740000,171778,0.000220235,0.0267774,0.0262088,0.73427
243870848,78634021,17578,34969,1.12448,608886,148.561,3.21566e-05,0.00424837,0,0
243860242,78634021,15688,209814,14.3657,2521820,1430.83,6.84686e-05,0.00681951,0.00681951,0.528164
243870066,78634021,17422,795804,180.402,19194300,19754.4,0.000226691,0.0248232,0.0250945,0.484682
243870330,78634021,17459,104907,12.0015,1601710,1282.38,0.000114402,0.012224,0.012224,0.277234
243871185,78634021,111220778,29940.8,1.93441,505419,205.533,6.46078e-05,0.00686465,0,0
243855173,78634021,294,19002700,6458.48,353684000,760933,0.000339872,0.0400434,0.039545,1.53095
243855292,78634021,322,52790100,10146.7,1094320000,1290900,0.000192209,0.0244535,0.0237315,1.29078
243865462,78634021,16588,384206,112.994,7614110,12494,0.000294096,0.032519,0.0325009,0.903416
243869270,78634021,17228,242573,36.6635,4602310,4448.77,0.000151144,0.0183399,0.0183065,0.575992
243868639,78634021,17113,886104,32.8679,15920800,3328.02,3.70926e-05,0.00375579,0.00379286,0.844366
243866928,78634021,16744,34969,0.50812,453192,51.6106,1.45306e-05,0.0014759,0,0
243857784,78634021,826,7476620,1811.7,117072000,212976,0.000242315,0.0284856,0.0284771,1.42922
243867286,78634021,16842,20084900,4174.16,464405000,511024,0.000207826,0.0254432,0.0254165,1.18312
243860705,78634021,15764,1014100,239.842,15415500,28330.5,0.000236507,0.0279366,0.0279366,0.684685
243857251,78634021,623,111841000,14602.8,2016450000,1670500,0.000130567,0.0149363,0.0145982,1.62867
243868705,78634021,17139,524535,24.5966,9167020,2473.09,4.68921e-05,0.00471483,0.00471483,0.330263
243867458,78634021,16875,192849,35.606,3459960,4470.5,0.000184631,0.0231813,0.0222057,0.558487
243867849,78634021,16907,508235,28.0208,8193760,2994.2,5.51335e-05,0.00589136,0.00585257,1.09493
243861220,78634021,15853,48595100,4701.78,931405000,524721,9.67543e-05,0.0107978,0.0102921,0.933018
243859001,78634021,1111,2556760,513.63,57241200,71042.5,0.000200891,0.0277862,0.0268232,0.87254
243870499,78634021,17490,454597,96.2566,10152000,11925.5,0.000211741,0.0262332,0.0262332,0.611472
243854453,78634021,217,979667,90.0412,21194000,9582.68,9.191e-05,0.00978157,0.00993758,0.331905
243866076,78634021,16664,734349,859.645,13470600,98729.7,0.00117062,0.134445,0.134445,0.530009
243854404,78634021,212,14075400,3761.27,237938000,485621,0.000267222,0.0345013,0.032425,1.25859
243867016,78634021,16802,34969,4.25754,587493,491.609,0.000121752,0.0140584,0,0
243857824,78634021,843,2472120,2598.87,44071500,305028,0.00105127,0.123387,0.123621,0.734381
243869999,78634021,17397,244634,11.1603,3440630,1237.59,4.56204e-05,0.00505893,0.0050567,0.725111
243861455,78634021,15938,2385000,436.094,38753300,55719.7,0.000182848,0.0233625,0.0224892,0.820091
243869302,78634021,17234,349690,85.3487,8055330,9419.59,0.00024407,0.026937,0.026937,0.418258
243859699,78634021,15566,647396000,115064,11735600000,13705400,0.000177734,0.02117,0.0207311,1.40747
243857504,78634021,720,489370,126.215,13086700,14368.6,0.000257913,0.0293615,0.0293626,0.517086
243867125,78634021,16810,71496300,13407.7,1556510000,1639810,0.000187531,0.0229356,0.0229993,1.25254
243860821,78634021,15782,2832490,528.944,47450700,60450.4,0.000186742,0.0213418,0.0213418,1.07721
243860892,78634021,15791,209814,79.4492,3884500,11376.3,0.000378665,0.0542209,0.0542209,0.569403
243866085,78634021,16665,734349,859.645,13470600,98729.7,0.00117062,0.134445,0.134445,0.530009
243855568,78634021,361,9689990,1353.56,177172000,183331,0.000139686,0.0189196,0.0184126,1.02168
243855448,78634021,353,1258880,445.486,33317500,51897.5,0.000353874,0.041225,0.041225,0.6873
243870693,78634021,17525,3356890,319.968,50215500,37557.3,9.5317e-05,0.0111881,0.0111896,1.31492
243858358,78634021,1021,3631350,453.418,69143700,50709.1,0.000124862,0.0139643,0.0139055,1.24273
243864526,78634021,16441,804287,86.5405,15615200,9089.38,0.000107599,0.0113012,0.0113012,0.453765
243870299,78634021,17456,454596,39.9778,7895280,4512.84,8.79415e-05,0.00992715,0.00992715,0.27828
243870884,78634021,17603,29553.6,2.5579,487512,272.044,8.65512e-05,0.0092051,0,0
243853419,78634021,55,489566,162.639,7523200,18067.9,0.000332211,0.036906,0.036906,0.597095
243859184,78634021,10683,4152070,910.548,84519600,122660,0.0002193,0.0295419,0.031114,1.1025
243870943,78634021,111220636,279256,23.5956,5457830,2590.79,8.44948e-05,0.00927747,0.00927617,0.150987
243861572,78634021,15971,5636900,746.911,95834500,78120.3,0.000132504,0.0138587,0.0141162,1.05902
243865131,78634021,16548,1487670,189.13,28780500,20136.4,0.000127132,0.0135355,0.0133096,1.07392
243853555,78634021,104,4621700,1236.81,84943500,138710,0.000267609,0.0300127,0.028655,0.795264
243857737,78634021,800,798994,158.705,14937600,17393.7,0.000198631,0.0217695,0.0213079,0.454211
243865646,78634021,16629,69938,6.07275,1287270,748.297,8.68305e-05,0.0106994,0.0106994,0.266665
243863707,78634021,16327,279752,27.2667,5122530,2992.99,9.74674e-05,0.0106987,0.0106987,0.295594
243865383,78634021,16575,372638,13.4674,6820660,1370.81,3.61408e-05,0.00367866,0.00375291,0.709578
243866178,78634021,16677,975773,719.295,18452000,88816.5,0.000737154,0.0910217,0.086411,1.07116
243871452,78634021,111220878,1549530,99.4736,28864100,10762.9,6.41959e-05,0.00694588,0.0069616,0.95356
243868079,78634021,16986,2762430,206.997,46684700,23495,7.49328e-05,0.0085052,0.00850694,0.879528
243865583,78634021,16611,110712,52.6855,1919200,6616.86,0.000475879,0.0597665,0.0528742,1.53135
243862174,78634021,16053,139876,11.3925,3540720,1237.53,8.14469e-05,0.00884731,0.00884731,0.214974
243857722,78634021,786,139876,10.9579,2855860,1212.3,7.83402e-05,0.00866697,0.00866697,0.49467
243860932,78634021,15799,2761650,516.629,49675200,70345.4,0.000187073,0.0254723,0.0254648,1.03759
243869361,78634021,17253,2819370,244.006,47939800,29906.3,8.65463e-05,0.0106075,0.0105477,1.62899
243863290,78634021,16271,207097,120.876,3105120,12045.8,0.000583671,0.0581651,0.0582079,0.429682
243863745,78634021,16332,3999600,744.044,70359900,96582.6,0.00018603,0.0241481,0.0234233,1.17674
243869197,78634021,17209,3077270,542.132,42456700,51689.4,0.000176173,0.0167971,0.0167971,0.878941
243868380,78634021,17083,174845,19.2529,2864280,2340.41,0.000110114,0.0133856,0.0133856,0.632007
243855090,78634021,278,8101280,2024.54,131223000,226580,0.000249903,0.0279684,0.0302155,1.53529
243865624,78634021,16623,5942860,627.629,99638000,65811.3,0.00010561,0.011074,0.01138,1.49486
243867903,78634021,16920,53958500,16133.1,1136860000,2354150,0.000298991,0.0436289,0.0464354,2.34775
243866322,78634021,16697,5906420,1525.12,130610000,197649,0.000258214,0.0334634,0.033615,1.79103
243868169,78634021,17009,244783,16.4187,3993430,1761.74,6.70744e-05,0.00719716,0.00719716,0.656351
243865010,78634021,16534,104907,17.6208,2070530,1897.57,0.000167966,0.0180881,0.0180881,0.115205
243867237,78634021,16825,206939,13.7627,4547950,1560.7,6.65061e-05,0.00754185,0.0075776,0.323513
243864137,78634021,16390,349690,82.044,6950050,8427.34,0.000234619,0.0240995,0.0240995,0.250822
243868202,78634021,17018,314721,61.9271,4878320,6860.42,0.000196768,0.0217984,0.0217984,0.985669
243857773,78634021,820,4674990,3118.51,89692700,408037,0.000667062,0.0872808,0.0871204,0.925472
243861354,78634021,15904,88485300,19264.5,1551730000,2408090,0.000217714,0.0272145,0.0263488,1.35267
243870899,78634021,17620,769318,11.7784,9852700,1310.81,1.53102e-05,0.00170385,0.00170386,0.760132
243863016,78634021,16194,714496,427.286,13557600,48040,0.000598024,0.0672362,0.0670925,0.433169
243857492,78634021,714,10977100,2731.48,198552000,300025,0.000248834,0.0273318,0.026089,1.30863
243855385,78634021,343,323846000,55800.3,5589570000,6516620,0.000172305,0.0201226,0.0200439,1.80777
243869321,78634021,17240,34969,4.0228,623088,479.163,0.000115039,0.0137025,0,0
243859856,78634021,15590,1678510,730.6,26700900,87672.1,0.000435267,0.052232,0.052232,0.566943
243867930,78634021,16933,919501,461.809,19401600,77796,0.000502238,0.0846067,0.0859967,1.37796
243869339,78634021,17246,970057,25.4257,17555200,2698.75,2.62106e-05,0.00278205,0.00278514,0.671991
243855540,78634021,360,314721,81.1367,5159670,8664.78,0.000257805,0.0275316,0.0275316,1.20414
243853647,78634021,115,69938,3.06042,1117460,338.527,4.3759e-05,0.00484039,0.00484039,0.655453
243861515,78634021,15953,243707,53.3147,3500280,5616.5,0.000218766,0.0230461,0.0227671,0.638801
243862278,78634021,16078,794361,358.901,15774100,41213.4,0.000451811,0.0518824,0.0565156,1.03139
243865344,78634021,16568,67726.5,10.5085,1204890,1179.65,0.00015516,0.0174179,0.0163227,0.472465
243854361,78634021,200,570016,68.6838,8644750,8513.75,0.000120494,0.014936,0.0146697,0.589602
243853716,78634021,126,769318,72.1869,10911000,7503.11,9.38324e-05,0.00975294,0.00975294,0.399619
243855671,78634021,386,12465400,1569.65,244572000,181445,0.000125921,0.0145559,0.0136894,0.897524
243860406,78634021,15728,944163,79.4884,14056200,8532.08,8.41893e-05,0.00903666,0.00903666,1.00622
243870344,78634021,17462,3356070,216.364,47833200,23659.3,6.44696e-05,0.00704971,0.00705261,1.24998
243869407,78634021,17264,104203,4.0608,1854640,472.349,3.89702e-05,0.00453298,0.00451986,0.763056
243856348,78634021,452,804287,279.052,12527300,31426.2,0.000346956,0.0390733,0.0390733,0.740197
243870152,78634021,17448,34955.1,6.50598,743149,699.546,0.000186124,0.0200127,0,0
243862967,78634021,16178,206316,57.073,3828620,6834.34,0.000276629,0.0331256,0.0316765,0.775119
243864978,78634021,16530,2367720,196.498,46244200,21105.9,8.29905e-05,0.00891404,0.00900418,1.03973
243858726,78634021,1073,48338000,11738.8,1042170000,1589250,0.000242849,0.0328779,0.0335551,1.85376
243858269,78634021,985,22846600,2883.17,391815000,344847,0.000126197,0.015094,0.0142535,1.20064
243870462,78634021,17476,11578700,1521.99,211636000,172888,0.000131448,0.0149316,0.0148998,1.50818
243868756,78634021,17161,475728,78.8865,9172580,9648.2,0.000165823,0.0202809,0.0199727,0.558842
243857803,78634021,834,2874040,2203.31,56632600,275332,0.000766624,0.0957997,0.0959015,0.81763
243863683,78634021,16323,6911630,623.707,115426000,72037.5,9.02402e-05,0.0104226,0.00998428,0.913209
243859360,78634021,10720,7980740,1993.14,176810000,246874,0.000249743,0.0309337,0.0307279,1.2644
243854189,78634021,178,895605,228.4,16722000,31115.9,0.000255023,0.0347429,0.0348389,0.457186
243859048,78634021,1126,69938,3.63435,892152,364.818,5.19653e-05,0.00521631,0.00521631,0.614528
243867322,78634021,16851,342387,44.3125,6456220,5762.6,0.000129422,0.0168307,0.0170268,0.416776
243858054,78634021,891,192814,20.5376,3619880,2549.01,0.000106515,0.01322,0.013372,0.342552
243871572,78634021,112892325,34969,0.566958,450337,57.458,1.62132e-05,0.00164311,0,0
243860255,78634021,15691,664411,135.39,6790720,14890.3,0.000203774,0.0224113,0.0224113,0.42472
243868531,78634021,17096,843298,95.4154,16204000,12159.4,0.000113146,0.0144189,0.014367,0.607802
243870939,78634021,111220632,506616,49.4925,9983490,6104.12,9.76923e-05,0.0120488,0.0117794,0.437169
243858674,78634021,1065,123101000,12745.1,2100980000,1409300,0.000103534,0.0114484,0.0113966,1.49032
243867733,78634021,16899,1837060,124.411,29610800,13025,6.77227e-05,0.00709013,0.00706861,0.752489
243854594,78634021,246,834085,35.7243,14300400,3980.57,4.28305e-05,0.00477238,0.00561786,1.63624
243864879,78634021,16510,11412400,2453.16,215646000,277403,0.000214956,0.0243072,0.0236071,2.05999
243858075,78634021,903,679149,234.168,16798100,25725.1,0.000344797,0.0378785,0.0376141,0.337266
243858683,78634021,1066,862993,73.0977,13754000,8302.58,8.47025e-05,0.00962068,0.00943099,0.502466
243860168,78634021,15659,1188950,278.85,17347900,33768.9,0.000234535,0.0284024,0.0284024,0.911524
243869488,78634021,17279,34969,2.3535,560409,250.607,6.73025e-05,0.00716654,0,0
243869307,78634021,17235,1369970,59.1434,25526300,6301.03,4.31713e-05,0.0045994,0.00452183,0.487919
243859175,78634021,10681,3136050,559.338,68545600,75473.5,0.000178357,0.0240664,0.0242176,0.933316
243857209,78634021,606,1467210,453.662,32561200,53805.6,0.0003092,0.036672,0.0366633,1.08869
243863820,78634021,16345,1883930,394.753,32759800,52812.9,0.000209538,0.0280335,0.0273924,1.16371
243863866,78634021,16360,1743400,158.099,31115000,20646.8,9.06843e-05,0.0118429,0.0120668,1.21577
243860689,78634021,15762,2028200,405.771,31619200,47488.9,0.000200064,0.0234143,0.0234143,0.737945
243858923,78634021,1098,912725,78.7716,20238200,8219.49,8.63037e-05,0.00900544,0.0088483,0.696023
243859709,78634021,15567,562931000,102446,10203100000,12243000,0.000181988,0.0217487,0.0212732,1.36443
243863083,78634021,16225,2723010,195.129,44301400,20535.8,7.16593e-05,0.00754157,0.00729754,0.647268
243863285,78634021,16270,889854,194.023,14355700,19665.3,0.00021804,0.0220995,0.0207164,1.12577
243863041,78634021,16211,13987700,1771.77,225196000,190657,0.000126666,0.0136303,0.0132348,0.95861
243869652,78634021,17333,594473,26.2946,9659710,2979.33,4.42318e-05,0.00501172,0.00501172,0.622926
243858279,78634021,989,977489,73.4013,22438700,9112.77,7.50916e-05,0.00932263,0.00931652,0.714279
243860113,78634021,15623,5969390,1914.53,81636500,222883,0.000320725,0.0373376,0.0382573,1.0116
243859189,78634021,10684,1783040,999.83,42026300,131663,0.000560745,0.073842,0.0792566,1.41967
243867228,78634021,16824,524535,54.6433,12291800,6885.66,0.000104175,0.0131272,0.0131272,0.57513
243865341,78634021,16567,67726.5,10.5085,1204890,1179.65,0.00015516,0.0174179,0.0163227,0.472465
243868396,78634021,17087,209814,4.84936,3056180,473.109,2.31127e-05,0.00225489,0.00225489,0.902362
243854582,78634021,242,10595600,2154.24,172402000,246412,0.000203314,0.023256,0.023256,1.62969
243857853,78634021,854,3434510,334.928,48734400,43086.7,9.75184e-05,0.0125452,0.0125543,1.17884
243867443,78634021,16872,80239.8,85.8251,1356520,10678.2,0.00106961,0.133078,0.132941,0.123429
243863480,78634021,16283,34895.6,11.3276,540741,1111.61,0.000324614,0.0318552,0,0
243868677,78634021,17124,1020470,27.7197,18179800,2699.92,2.71637e-05,0.00264577,0.00261689,0.682692
243862288,78634021,16082,9979370,1084.83,194918000,122848,0.000108707,0.0123102,0.0125652,0.669031
243855600,78634021,370,42161100,4127.95,770843000,457472,9.79089e-05,0.0108506,0.0108719,1.49276
243857260,78634021,629,2737900,222.412,51785700,23487.6,8.12344e-05,0.0085787,0.00862924,1.28055
243861415,78634021,15927,349690,47.0841,5759130,5095.23,0.000134645,0.0145707,0.0145707,0.698154
243870478,78634021,17482,243090,43.3746,5236810,4738.41,0.00017843,0.0194924,0.0209709,0.697743
243857545,78634021,741,419628,11.3457,8197120,1337.3,2.70376e-05,0.00318688,0.00318688,0.727797
243862075,78634021,16037,4916820,1412.83,83610900,162016,0.000287347,0.0329514,0.0320107,1.57014
243864115,78634021,16386,1993230,561.564,39384900,59941,0.000281735,0.0300722,0.0300722,0.39111
243861684,78634021,16002,52331900,7628.22,936548000,899318,0.000145766,0.0171849,0.0164369,1.09949
243859311,78634021,10703,9007670,2982.37,166092000,376389,0.000331092,0.0417854,0.0404807,1.34986
243857219,78634021,609,349690,15.7787,6028490,1627.23,4.51219e-05,0.00465336,0.00465336,0.372377
243870148,78634021,17447,139623,113.95,2678080,13201.8,0.000816125,0.0945531,0.0945719,0.562917
243862762,78634021,16143,2599230,453.538,47249200,61054.7,0.00017449,0.0234896,0.0233796,0.934587
243857153,78634021,583,1975420,793.756,43002100,90762.8,0.000401816,0.0459461,0.0430623,1.11345
243869648,78634021,17330,979121,65.7694,15102900,7988.05,6.71719e-05,0.00815839,0.00815839,0.710829
243870056,78634021,17418,5435350,572.203,114533000,62792,0.000105274,0.0115525,0.0115596,0.843612
243864823,78634021,16496,34969,3.84201,647196,452.336,0.000109869,0.0129354,0,0
243870156,78634021,17449,629440,59.2464,10911300,6602.49,9.41256e-05,0.0104895,0.0104895,0.264925
243856364,78634021,461,408852,50.7386,7854180,6860.65,0.0001241,0.0167803,0.0165457,0.860522
243860544,78634021,15734,209814,38.4528,3353090,4118.99,0.000183271,0.0196316,0.0196316,0.66268
243865600,78634021,16616,1153890,72.2474,20571500,8075.29,6.26122e-05,0.00699834,0.00699794,0.842273
243856332,78634021,442,1713170,373.764,26373500,46411.5,0.000218171,0.0270909,0.0270929,1.50063
243857734,78634021,797,4649270,522.148,79759200,60119.9,0.000112308,0.0129311,0.0126987,0.882185
243860362,78634021,15719,69938,6.48291,1130680,599.041,9.26952e-05,0.00856532,0.00856532,0.324613
243861428,78634021,15932,4680800,952.718,84541100,115372,0.000203538,0.0246479,0.0240257,0.954167
243854092,78634021,163,34969,20.7653,968159,2355.2,0.000593821,0.0673511,0,0
243871267,78634021,111220830,1601720,106.463,30101700,11208.5,6.64677e-05,0.0069978,0.00709293,0.556216
243868667,78634021,17122,69938,8.18313,1328720,952.385,0.000117005,0.0136176,0.0136176,0.0492773
243858066,78634021,898,1818390,200.834,31043300,24711.9,0.000110446,0.01359,0.01359,0.874822
243871577,78634021,124372444,34969,0.566958,450337,57.458,1.62132e-05,0.00164311,0,0
243853381,78634021,2,364806,87.0157,7532060,10343.8,0.000238526,0.0283543,0.0276177,0.390483
243861623,78634021,15988,2413200,603.011,42919100,69123.7,0.00024988,0.028644,0.0276965,0.95852
243858761,78634021,1080,43548100,9048.97,792370000,1167010,0.000207792,0.0267983,0.0264365,1.41161
243868553,78634021,17100,589853,61.0538,11202200,7566.21,0.000103507,0.0128273,0.0128595,0.553925
243862286,78634021,16081,522547,147.837,9768180,16372.2,0.000282915,0.0313316,0.0369876,1.25412
243867470,78634021,16877,5628920,585.258,92809700,61515.4,0.000103973,0.0109285,0.0108955,1.84751
243867397,78634021,16862,127901,116.078,2275700,13667.3,0.000907559,0.106858,0.104195,0.485625
243855314,78634021,325,145840,23.2171,2692990,2795.27,0.000159196,0.0191667,0.0179476,0.901416
243870468,78634021,17479,557811,90.3501,13353500,10394.3,0.000161973,0.018634,0.0193827,0.531621
243866249,78634021,16689,931002,356.462,19897700,42152,0.00038288,0.045276,0.0454589,0.825702
243858551,78634021,1047,1398760,745.865,41129900,104071,0.000533233,0.0744024,0.0744024,0.98532
243858072,78634021,902,419628,37.2047,9654050,4260.35,8.86613e-05,0.0101527,0.0101527,0.583526
243864638,78634021,16467,2301490,268.125,41754100,33985.2,0.000116501,0.0147666,0.0142693,1.78919
243870315,78634021,17457,104907,12.0015,1601710,1282.38,0.000114402,0.012224,0.012224,0.277234
243863527,78634021,16287,909194,106.987,15125500,13209.7,0.000117673,0.014529,0.014529,0.694521
243858084,78634021,906,528100,38.0042,9971710,4123.16,7.19641e-05,0.00780755,0.00787931,0.395774
243865994,78634021,16651,38319300,15704.9,763129000,1920690,0.000409844,0.0501231,0.0502748,1.42038
243856825,78634021,521,104907,27.4711,1748290,4498.98,0.000261861,0.0428854,0.0428854,0.569931
243862304,78634021,16088,174845,37.0591,3982110,4253.72,0.000211954,0.0243285,0.0243285,0.342659
243855487,78634021,359,2271570,223.752,38737900,30196.6,9.8501e-05,0.0132933,0.0132864,1.29716
243857092,78634021,575,559104,46.5062,10983700,4890.54,8.31797e-05,0.0087471,0.00874578,0.522357
243869011,78634021,17185,1136740,35.8534,20152400,3728.09,3.15405e-05,0.00327963,0.00326689,0.52849
243861895,78634021,16014,8704140,1018.57,173022000,118164,0.000117021,0.0135756,0.0129211,0.919515
243856799,78634021,513,104907,7.07797,1732800,654.234,6.7469e-05,0.00623632,0.00623632,0.463248
243867390,78634021,16861,806972,239.255,15003200,28724.1,0.000296485,0.0355949,0.0340192,1.03111
243860637,78634021,15753,2342920,516.515,37288800,62522.2,0.000220458,0.0266855,0.0266855,0.708816
243857749,78634021,805,315505,32.4069,4413370,3426.02,0.000102714,0.0108588,0.0116815,1.07476
243864896,78634021,16519,11377400,2423.48,214925000,274045,0.000213008,0.0240868,0.0233996,2.0746
243862754,78634021,16142,2724900,521.123,50508800,71865.5,0.000191245,0.0263737,0.0264016,1.12873
243863034,78634021,16200,244783,50.0556,3908730,5241.72,0.00020449,0.0214137,0.0214137,0.667481
243868401,78634021,17088,244783,23.2889,3440980,2479.74,9.51408e-05,0.0101304,0.0101304,0.583227
243856876,78634021,534,430029,32.8273,8378340,4037.44,7.63374e-05,0.00938877,0.00938236,0.307536
243870752,78634021,17541,121924,29.7728,2205120,3374.15,0.000244192,0.0276743,0.0295061,0.549788
243857511,78634021,723,3493270,328.569,60556200,34225.5,9.40578e-05,0.00979755,0.00933067,0.97465
243853452,78634021,67,209814,10.8958,3257840,1157.33,5.1931e-05,0.005516,0.005516,0.889824
243869644,78634021,17328,979121,65.7694,15102900,7988.05,6.71719e-05,0.00815839,0.00815839,0.710829
243866586,78634021,16719,1572930,330.063,26643900,41061.5,0.00020984,0.0261051,0.0271237,0.961714
243867893,78634021,16916,34969,8.68213,770131,1205.01,0.000248281,0.0344594,0,0
243866973,78634021,16769,290935,172.267,5654500,20829.4,0.000592115,0.0715945,0.070377,0.831848
243857568,78634021,750,174845,23.586,2949420,2697.96,0.000134896,0.0154306,0.0154306,0.537207
243861580,78634021,15975,1966460,336.376,34303800,35293,0.000171057,0.0179475,0.0184565,1.03351
243861294,78634021,15876,244446,33.1301,4334000,3777.56,0.000135531,0.0154536,0.0154418,0.450171
243861191,78634021,15843,5260830,349.057,97165800,38890.4,6.63503e-05,0.00739245,0.0070869,0.802353
243870039,78634021,17410,1363790,64.2651,20775400,6868.71,4.71224e-05,0.00503648,0.00503648,0.653981
243854510,78634021,231,34969,2.00233,569438,209.544,5.72602e-05,0.00599227,0,0
243859920,78634021,15599,2895420,850.403,44786100,114873,0.000293706,0.0396742,0.0396208,0.878112
243860208,78634021,15677,454597,49.9039,6946240,5900.38,0.000109776,0.0129794,0.0129794,0.691871
243863825,78634021,16348,1883930,394.753,32759800,52812.9,0.000209538,0.0280335,0.0273924,1.16371
243859030,78634021,1120,244783,26.5344,4078580,2992.64,0.0001084,0.0122257,0.0122257,0.285145
243870501,78634021,17491,34969,10.5594,761090,1534.88,0.000301964,0.0438927,0,0
243859951,78634021,15602,2063170,643.878,32624200,92685.4,0.000312082,0.0449238,0.0449238,0.837798
243867909,78634021,16925,5946460,2561.57,124366000,415611,0.000430772,0.0698921,0.0772774,2.16627
243867519,78634021,16890,314721,31.8384,5611390,3597.47,0.000101164,0.0114307,0.0114307,0.284384
243858126,78634021,929,139876,24.5681,2767260,2685.88,0.000175642,0.0192019,0.0192019,0.345057
243855022,78634021,266,314721,36.834,5729750,4047.51,0.000117037,0.0128606,0.0128606,0.942992
243862949,78634021,16172,3456890,1146.87,61166300,136541,0.000331763,0.0394982,0.0391773,0.941945
243863031,78634021,16198,244783,50.0556,3908730,5241.72,0.00020449,0.0214137,0.0214137,0.667481
243854687,78634021,258,7483370,1696.11,121261000,194908,0.00022665,0.0260455,0.0260455,1.70311
243859862,78634021,15591,244783,96.9095,3707500,11420.4,0.000395899,0.0466552,0.0466552,0.40963
243861024,78634021,15829,2954160,102.144,45432300,9816.07,3.45764e-05,0.0033228,0.0033304,0.584037
243854611,78634021,252,34969,4.90297,1011340,552.09,0.000140209,0.015788,0,0
243868685,78634021,17129,788768,24.2599,14180100,2371.98,3.07567e-05,0.0030072,0.00298512,0.629462
243871441,78634021,111220874,454597,96.2566,10152000,11925.5,0.000211741,0.0262332,0.0262332,0.611472
243866519,78634021,16713,84845.9,26.6138,1408350,3241.22,0.000313672,0.0382013,0.0370434,0.302117
243853762,78634021,146,8235780,533.11,136880000,55516,6.47309e-05,0.00674083,0.00672615,1.14321
243868072,78634021,16982,357250,63.8742,6093080,6946.17,0.000178794,0.0194434,0.018742,0.699535
243857745,78634021,804,104712,2.93047,1824420,322.357,2.7986e-05,0.00307852,0.00307798,0.253768
243855341,78634021,330,25563.6,7.21473,459021,798.334,0.000282227,0.0312293,0,0
243860681,78634021,15761,34969,7.64422,617089,796.789,0.0002186,0.0227856,0,0
243862655,78634021,16119,2452790,656.9,45919100,88804.9,0.000267817,0.0362057,0.0348162,1.03938
243861543,78634021,15962,236803,66.9539,4570440,7009.58,0.00028274,0.0296008,0.0300377,0.413286
243864830,78634021,16497,1114220,208.677,18105000,21352.7,0.000187285,0.0191638,0.0189119,1.04885
243862636,78634021,16114,57091200,12895.9,1026550000,1607320,0.000225883,0.0281535,0.0279448,1.44077
243864341,78634021,16421,802956,34.1685,14964800,3771.56,4.25533e-05,0.00469709,0.00469721,0.576573
243862577,78634021,16102,6818870,1906.86,110776000,215389,0.000279644,0.0315873,0.0315872,0.807838
243867437,78634021,16871,311764,113.755,5318670,14613.8,0.000364876,0.0468746,0.0517198,1.10598
243864850,78634021,16500,477372,159.648,7758280,16339.7,0.00033443,0.0342284,0.0320724,0.686714
243867555,78634021,16896,381979,230.099,6166810,22487.3,0.000602387,0.0588705,0.0585675,0.979693
243860380,78634021,15722,1293850,122.971,19368600,13135.2,9.50423e-05,0.010152,0.010152,1.00553
243855277,78634021,314,174845,97.1257,4278390,11360.7,0.000555496,0.0649756,0.0649756,0.674702
243868778,78634021,17168,314139,21.8141,7139780,2153.44,6.94408e-05,0.00685506,0.00685225,0.55896
243868038,78634021,16970,2090580,176.601,38100900,19167.6,8.44749e-05,0.00916857,0.00973562,0.881062
243871140,78634021,111220750,242573,36.6635,4602310,4448.77,0.000151144,0.0183399,0.0183065,0.575992
243858317,78634021,1014,1165470,290.165,21773400,39707.3,0.000248968,0.0340697,0.0340623,0.507476
243864125,78634021,16388,944163,266.176,19430300,29849,0.000281917,0.0316143,0.0316143,0.407381
243855650,78634021,378,1293850,497.437,33950000,56708.2,0.000384461,0.0438289,0.0438289,0.502484
243864552,78634021,16450,1126350,172.09,22168300,19957.6,0.000152785,0.0177188,0.0171575,1.02758
243869743,78634021,17355,6560000,723.004,133503000,78518.6,0.000110214,0.0119693,0.0119206,0.970305
243857278,78634021,632,3407630,1222.13,65201200,159447,0.000358646,0.046791,0.0449324,1.30219
243866153,78634021,16674,1892710,688.95,36626200,84297.3,0.000364001,0.0445378,0.0429655,1.18943
243868388,78634021,17085,1853360,230.857,29424400,23630.7,0.000124561,0.0127502,0.0127502,1.46318
243862106,78634021,16041,3911860,513.798,75239100,65034.7,0.000131344,0.016625,0.0165105,0.859963
