id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243506370,77869857,17591,174845,9135.87,5731210,1306600,0.0522513,7.47291,7.47291,0.122937
243505256,77869857,17229,1490600,102889,68632100,15888200,0.0690253,10.6589,10.5359,0.37894
243494747,77869857,836,2475850,78227.8,58817700,10969400,0.0315963,4.43056,4.33773,0.552544
243504749,77869857,17075,764098,56456.3,32395600,8116250,0.0738862,10.622,10.6207,0.222412
243500742,77869857,15882,131119,6232.42,4731030,865616,0.0475325,6.60175,6.91542,0.419606
243492657,77869857,472,219520,10359.8,6952400,1413120,0.0471928,6.43733,6.58963,0.35076
243490888,77869857,223,877865,72696.3,37399500,9645550,0.0828104,10.9875,10.9257,0.192929
243500415,77869857,15809,3295300,185971,120214000,23424700,0.0564351,7.10851,7.18268,0.231092
243498210,77869857,1086,1448140,123414,73905300,17772400,0.085222,12.2726,12.5537,0.174292
243497085,77869857,988,4107540,372020,178261000,53166200,0.09057,12.9436,12.9555,0.328035
243505332,77869857,17258,1326680,82306.5,48909800,11928900,0.0620395,8.99157,9.01264,0.158925
243497933,77869857,1039,139876,14539.4,7015770,2115130,0.103945,15.1215,15.1215,0.122146
243497197,77869857,1011,9228060,657346,411046000,92877200,0.0712334,10.0647,10.1189,0.349227
243504152,77869857,16859,174845,12347,7031860,1756920,0.0706167,10.0485,10.0485,0.138971
243506783,77869857,111220868,104907,12043,5696790,1806340,0.114797,17.2185,17.2185,0.0574921
243502978,77869857,16469,1475070,119787,62397700,17109700,0.0812079,11.5993,12.0597,0.241732
243501929,77869857,16119,2282220,258770,127810000,44937300,0.113385,19.6902,19.722,0.412047
243502943,77869857,16451,271016,19903.1,12043400,2929900,0.073439,10.8108,10.3331,0.244035
243503670,77869857,16723,314721,21335.2,12391300,3130770,0.067791,9.94777,9.94777,0.121441
243493565,77869857,614,1344750,97959.3,48232100,13184000,0.0728459,9.80404,9.75446,0.204355
243500809,77869857,15910,372499,19439.5,15948600,2787570,0.0521866,7.48343,7.3775,0.401367
243503089,77869857,16530,2318650,173995,107003000,24851100,0.0750414,10.7179,10.6705,0.206237
243493713,77869857,667,768775,5366.2,12090300,790226,0.00698019,1.0279,1.02793,0.818941
243495149,77869857,881,2470480,212508,114403000,30915500,0.0860191,12.514,12.5936,0.162034
243502524,77869857,16349,1277150,106923,56881700,15357200,0.0837201,12.0246,12.1547,0.191255
243504306,77869857,16926,6049610,178314,305148000,28802400,0.0294753,4.76104,4.73967,0.342896
243491684,77869857,329,39458400,2591330,1765510000,370073000,0.0656725,9.37883,9.47973,0.342754
243501880,77869857,16099,104907,11530.6,5329480,1626680,0.109913,15.5059,15.5059,0.117723
243498246,77869857,1104,554784,39127.7,22850500,5442020,0.0705279,9.80927,9.96938,0.219859
243500696,77869857,15867,5725190,377327,214899000,51784000,0.0659064,9.04493,9.38163,0.342182
243502052,77869857,16182,104907,8051.04,5352290,1151680,0.0767446,10.9781,10.9781,0.132605
243500298,77869857,15787,2333390,171458,93687900,22667100,0.0734801,9.71423,9.485,0.212007
243500388,77869857,15804,404320,26811.4,16286300,3497570,0.0663124,8.6505,7.74257,0.153738
243503740,77869857,16749,34969,2104.56,1548880,300979,0.0601835,8.60703,0,0
243502536,77869857,16358,3443800,269195,150554000,38803100,0.0781679,11.2675,11.3169,0.224311
243503984,77869857,16769,330975,17383,12759100,2495750,0.0525206,7.5406,7.52534,0.150998
243501564,77869857,16063,16477700,1019120,566216000,138400000,0.0618488,8.39928,8.38974,0.519668
243503053,77869857,16509,17966300,1385340,803962000,201365000,0.0771077,11.2079,11.2028,0.195124
243502045,77869857,16178,244783,11056.5,10210100,1543970,0.0451687,6.30751,6.30751,0.220698
243503409,77869857,16633,909194,67895.8,40110600,10071000,0.0746769,11.0768,11.0768,0.168579
243504570,77869857,16993,34969,2449.28,1511580,367560,0.0700415,10.511,0,0
243498189,77869857,1077,50311.2,3012.34,1800170,405498,0.0598742,8.05981,0,0
243496069,77869857,922,4445040,384078,190017000,54824600,0.0864059,12.3339,12.3514,0.315432
243506241,77869857,17521,69938,4474.73,2363250,672700,0.0639814,9.61852,9.61852,0.22441
243489056,77869857,114,243878,13418.9,9414420,1889590,0.0550228,7.74808,7.74819,0.16374
243493953,77869857,709,6756140,551622,283450000,80136400,0.0816475,11.8613,12.5798,0.180648
243501970,77869857,16136,2778900,129137,108546000,20670600,0.0464705,7.43842,7.65507,0.438284
243502175,77869857,16261,1139830,96815.7,47983700,13499300,0.0849386,11.8433,11.926,0.246122
243505151,77869857,17183,1115420,74803.4,43008200,11289400,0.067063,10.1212,10.194,0.169114
243506307,77869857,17560,69938,6904.59,3301910,1156790,0.0987244,16.5402,16.5402,0.111641
243493651,77869857,637,12853700,1021550,532135000,147981000,0.0794751,11.5127,11.9801,0.175684
243488667,77869857,9,3315300,249706,142107000,35115600,0.0753195,10.592,10.9709,0.222906
243498433,77869857,15569,9345390,801023,397270000,108178000,0.0857132,11.5756,11.5791,0.210978
243501627,77869857,16084,4273690,293403,179575000,41127200,0.0686533,9.62335,9.68578,0.352581
243491982,77869857,369,19520200,1392820,895356000,196140000,0.0713526,10.048,9.91646,0.316137
243501425,77869857,15998,1791990,140010,73403900,19297000,0.0781311,10.7685,10.7211,0.163942
243504185,77869857,16873,244783,20822.8,10018500,2999040,0.0850664,12.2518,12.2518,0.130137
243498448,77869857,15580,479011,44625.4,22190100,6197110,0.0931614,12.9373,12.956,0.107481
243502133,77869857,16240,139525,14424.1,6459860,2049470,0.10338,14.6889,14.6653,0.0477375
243505225,77869857,17219,34969,3396.68,1581920,523089,0.0971341,14.9586,0,0
243504578,77869857,16996,3622880,246946,148206000,35409400,0.0681628,9.77384,9.80349,0.410669
243488947,77869857,95,15579100,939266,526386000,126896000,0.0602902,8.14529,8.10817,0.520019
243491965,77869857,366,620784,45769.4,25003800,6293740,0.0737284,10.1384,10.6508,0.17635
243501338,77869857,15967,173209,10662.6,8663830,1521110,0.061559,8.78191,8.76073,0.265858
243492971,77869857,531,366736,26751.8,16727400,3758310,0.0729457,10.248,10.2626,0.208495
243505105,77869857,17162,121206,6433.38,5345400,946073,0.0530783,7.80552,8.04194,0.116824
243498192,77869857,1079,2481500,152137,102689000,21178500,0.0613085,8.53454,8.534,0.215542
243505693,77869857,17353,12530700,906528,522297000,139071000,0.0723446,11.0984,11.0601,0.296656
243505158,77869857,17188,870637,57111.5,33533100,8628320,0.0655974,9.91035,10.0116,0.187979
243503479,77869857,16657,69853.2,7724.84,3761300,1143740,0.110587,16.3734,16.3743,0.0630582
243504298,77869857,16924,59966000,1682150,2975120000,274141000,0.0280517,4.57161,4.61373,0.44714
243501295,77869857,15957,1637330,105222,75752600,14533800,0.0642646,8.87656,8.86873,0.222344
243501280,77869857,15953,345656,35995.7,15879700,5139730,0.104137,14.8695,14.8675,0.0582924
243506163,77869857,17493,279752,22994.5,11774300,3540520,0.0821959,12.6559,12.6559,0.0723029
243505543,77869857,17303,349600,35303.4,20207600,5481960,0.100982,15.6807,15.6802,0.130733
243504618,77869857,17018,314721,22452,14282600,3098180,0.0713394,9.84422,9.84422,0.0912751
243488717,77869857,30,34876.3,3497.51,1745560,462185,0.100283,13.2521,0,0
243491639,77869857,327,841130,72436.7,33489400,9870120,0.0861183,11.7343,11.8067,0.162626
243493988,77869857,726,24923300,2242780,1241710000,384001000,0.0899874,15.4073,15.5004,0.458157
243505034,77869857,17135,17990.8,1507.97,779832,213100,0.083819,11.845,0,0
243492958,77869857,526,3250130,192706,107877000,26489300,0.0592917,8.15025,8.1498,0.575341
243503676,77869857,16726,5979700,485807,276252000,73049600,0.0812427,12.2163,12.2163,0.253101
243504512,77869857,16967,9489620,696460,387422000,101628000,0.0733917,10.7093,10.8285,0.352964
243498285,77869857,1140,1388720,111045,54771700,15385900,0.0799617,11.0792,11.0676,0.13668
243492516,77869857,446,406304,22692.4,17019900,3849720,0.0558508,9.47498,10.4238,0.317016
243504768,77869857,17082,224372,24640.9,11828000,3626650,0.109822,16.1636,16.0584,0.111574
243504498,77869857,16961,893630,72274.9,36861700,10713900,0.0808778,11.9892,12.2635,0.20209
243500805,77869857,15909,1804600,94626.2,76350900,12983000,0.0524362,7.19438,6.97045,0.423447
243505596,77869857,17324,225305,14080.8,9058810,2119390,0.0624966,9.40676,9.39183,0.28093
243502730,77869857,16423,7183200,575084,301387000,82419000,0.0800596,11.4738,11.8793,0.163471
243493015,77869857,549,66097100,4932290,2798300000,711684000,0.0746218,10.7672,10.9513,0.285484
243502346,77869857,16281,42343.7,4011.08,1844250,564160,0.0947269,13.3234,13.4568,0.224688
243496989,77869857,981,3431590,83864,89036900,11654700,0.0244388,3.39631,3.41356,0.495233
243495338,77869857,882,1414250,82912.4,52137100,11121700,0.0586264,7.86401,7.94072,0.256338
243492230,77869857,408,670347,52024.1,26137200,7123160,0.0776077,10.6261,10.7781,0.259471
243489026,77869857,111,5099680,316984,165755000,42734600,0.0621576,8.37987,8.35837,0.533672
243504265,77869857,16905,34969,3314.55,1557770,513373,0.0947854,14.6808,0,0
243501255,77869857,15948,792246,67956.7,35823400,9335810,0.0857773,11.784,11.6154,0.147525
243501544,77869857,16052,1603420,134376,77701700,19358300,0.0838057,12.0731,12.0635,0.190591
243506392,77869857,17603,34969,2422.73,1433730,353441,0.0692823,10.1073,0,0
243492016,77869857,374,1992320,151409,87725500,22424000,0.075996,11.2552,11.2554,0.151096
243489106,77869857,126,377194,31697.5,18311300,4354620,0.0840351,11.5448,11.7097,0.161459
243491201,77869857,302,11924400,864987,571031000,126675000,0.0725391,10.6231,10.6231,0.366055
243506663,77869857,111220730,256548,14207.5,9363600,2085390,0.0553797,8.12866,7.90461,0.2465
243496532,77869857,952,7464040,595764,291081000,80097300,0.0798179,10.7311,10.795,0.172506
243502517,77869857,16345,1277150,106923,56881700,15357200,0.0837201,12.0246,12.1547,0.191255
243505769,77869857,17383,1321970,94111.9,50346800,14470600,0.0711909,10.9463,10.9503,0.166089
243494574,77869857,819,247057,14407.2,8998290,1929660,0.0583154,7.81057,7.79281,0.560739
243505030,77869857,17132,645220,41298.6,24068000,6157250,0.0640071,9.54288,9.61073,0.275489
243506324,77869857,17573,244782,12666.8,7836030,1897750,0.0517473,7.7528,7.75279,0.469737
243506769,77869857,111220844,874225,75088.6,41462700,11136800,0.0858916,12.7391,12.7391,0.309379
243506316,77869857,17568,454568,26374.6,14736700,3966040,0.0580213,8.72484,8.72469,0.240028
243488976,77869857,99,2972360,147891,97485500,21088800,0.0497552,7.09495,7.09495,0.400839
243503114,77869857,16539,1499760,115076,67611800,16604600,0.0767296,11.0715,11.0763,0.136922
243502759,77869857,16431,93140.6,8164.95,4224270,1171260,0.0876626,12.5752,12.6656,0.072116
243502215,77869857,16274,50065,4653.27,2165950,652799,0.0929444,13.039,13.4568,0.224688
243502123,77869857,16231,352942,21346.6,11871000,2918540,0.060482,8.26918,8.19998,0.184396
243504028,77869857,16785,209814,19180.3,9290700,2832020,0.0914156,13.4978,13.4978,0.284385
243493707,77869857,664,2902430,241575,114126000,33917700,0.083232,11.686,11.686,0.398165
243502365,77869857,16287,473966,43261.4,21867100,6119080,0.0912755,12.9104,11.4425,0.207042
243502926,77869857,16442,536654,48396.8,26389700,7018080,0.0901826,13.0775,11.7964,0.249565
243506311,77869857,17563,454568,26374.6,14736700,3966040,0.0580213,8.72484,8.72469,0.240028
243503725,77869857,16741,349690,27414.8,15413200,4121750,0.0783975,11.7869,11.7869,0.209662
243505140,77869857,17178,539519,36662.9,21865100,5445350,0.0679548,10.093,10.1731,0.147524
243496451,77869857,944,1643540,50009.6,88141300,7950240,0.0304279,4.83726,4.83726,0.133978
243503006,77869857,16480,547874,43668.6,25175400,6223060,0.0797055,11.3586,11.213,0.148138
243502470,77869857,16328,5346810,398481,213034000,57998800,0.0745269,10.8474,10.9114,0.233936
243503148,77869857,16556,32507.4,2304.01,1462990,327915,0.0708766,10.0874,0,0
243497118,77869857,990,828051,66723.2,37958500,9307050,0.0805786,11.2397,11.7506,0.198886
243491124,77869857,262,5413170,340265,200034000,50355100,0.0628586,9.30233,9.3296,0.3353
243502493,77869857,16337,176238,17923.5,7986040,2535600,0.1017,14.3873,15.4014,0.115548
243503450,77869857,16648,69938,5209.93,3096610,749074,0.0744935,10.7105,10.7105,0.0986357
243502187,77869857,16266,117990,9643.14,4793370,1309270,0.0817286,11.0964,10.7703,0.178098
243499787,77869857,15753,1233730,105755,53258300,14808900,0.0857201,12.0034,12.0702,0.249549
243492651,77869857,470,362828,22615.5,13548300,3198460,0.0623311,8.81537,6.82916,0.174932
243504509,77869857,16966,55347.7,5265.12,2517400,781887,0.0951281,14.1268,14.1262,0.10847
243500293,77869857,15785,2333390,171458,93687900,22667100,0.0734801,9.71423,9.485,0.212007
243502552,77869857,16365,692934,55258.5,30632500,8028760,0.0797457,11.5866,11.5709,0.0887258
243502918,77869857,16439,2268280,175969,104171000,25330200,0.0775781,11.1671,10.6887,0.27806
243498439,77869857,15576,9170540,788904,390217000,106533000,0.0860259,11.6169,11.6202,0.209336
243506109,77869857,17465,174845,17741.5,10007300,2822100,0.10147,16.1406,16.1406,0.0868258
243505325,77869857,17256,1404950,86895.1,54814300,12945600,0.0618493,9.21428,9.22569,0.159647
243506239,77869857,17520,69938,4474.73,2363250,672700,0.0639814,9.61852,9.61852,0.22441
243504243,77869857,16896,384659,29329.5,16613900,4426720,0.0762481,11.5082,11.5082,0.15695
243500666,77869857,15860,27413.9,2197.34,1168150,276722,0.0801545,10.0942,0,0
243505317,77869857,17251,2731630,169202,103724000,24874500,0.0619417,9.10612,9.12574,0.158766
243493942,77869857,706,408458,32664.8,19653500,4600620,0.079971,11.2634,11.2573,0.111621
243505888,77869857,17437,6724410,448051,254831000,68118300,0.0666305,10.13,10.131,0.240555
243496658,77869857,963,279752,17983.5,9508680,2696870,0.0642837,9.64023,9.64023,0.380773
243503703,77869857,16735,1713480,147793,78971800,22184000,0.0862531,12.9467,12.9467,0.270573
243504174,77869857,16868,1396190,131537,64034200,19176900,0.0942116,13.7352,13.7417,0.242946
243505585,77869857,17318,4325560,242835,165718000,36939000,0.0561396,8.5397,8.62195,0.294827
243505784,77869857,17390,679263,44472.7,25185200,6830500,0.065472,10.0557,10.0607,0.214471
243504327,77869857,16933,974917,57784.6,46753000,9340480,0.0592713,9.58079,9.52272,0.248389
243504763,77869857,17079,2217140,161949,90072300,22778400,0.0730441,10.2738,10.4899,0.27409
243503647,77869857,16716,1643540,133845,72201800,19639100,0.0814366,11.9492,11.9492,0.240802
243505192,77869857,17205,69938,6413.45,3094860,1042890,0.091702,14.9116,14.9116,0.35396
243506911,77869857,124372464,69938,2917.32,2337060,420910,0.0417129,6.01833,6.01833,0.399873
243497219,77869857,1020,2720440,174039,110234000,24465600,0.0639746,8.99326,9.14635,0.237505
243502647,77869857,16405,184835,19194.7,8864280,2723600,0.103848,14.7353,14.8682,0.0879081
243506752,77869857,111220820,979132,82628.7,49198400,12762100,0.0843897,13.0341,13.0341,0.275026
243488913,77869857,79,69772.4,6607.45,3114800,897249,0.0947,12.8596,12.8597,0.0447872
243496642,77869857,962,8808290,529772,353163000,75677600,0.0601447,8.59163,8.40787,0.600962
243500344,77869857,15794,34969,2275.42,1389130,305962,0.0650697,8.74952,0,0
243500262,77869857,15778,1420300,80502.6,53584100,10836500,0.0566802,7.62973,7.69953,0.279082
243501493,77869857,16026,16665400,1405850,829844000,201586000,0.0843575,12.0961,12.1926,0.174878
243505885,77869857,17436,139876,11486.3,5737890,1758040,0.082118,12.5686,12.5686,0.0257295
243502610,77869857,16393,395414,32088.1,20878400,5067420,0.0811508,12.8155,12.9277,0.344002
243505444,77869857,17295,68499.1,2967.65,2804830,438990,0.0433239,6.40871,6.45205,0.452317
243504337,77869857,16936,104723,6072.96,4337890,946609,0.0579906,9.03916,9.03882,0.0710375
243502136,77869857,16242,135138,12749.3,5675640,1740470,0.094343,12.8792,12.8994,0.134921
243498267,77869857,1114,908445,80365.6,48197100,11617100,0.088465,12.7879,12.7871,0.130042
243492122,77869857,391,8373310,304754,295359000,49371300,0.0363959,5.89626,5.84642,0.540449
243504133,77869857,16851,412017,33006.9,19221900,4819170,0.0801104,11.6965,11.4507,0.228085
243488795,77869857,45,426360,24737.6,16608800,4003480,0.0580205,9.38992,9.43357,0.18235
243501611,77869857,16081,594473,41410.8,29748300,6105890,0.0696597,10.2711,10.2711,0.345413
243494178,77869857,764,4649980,464570,199859000,66055600,0.099908,14.2056,14.2054,0.169376
243502713,77869857,16419,2177920,167597,97671200,24348000,0.0769529,11.1795,11.2385,0.274695
243498370,77869857,10722,16584300,468741,844941000,76364000,0.0282642,4.60461,4.60951,0.303946
243505156,77869857,17185,1115420,74803.4,43008200,11289400,0.067063,10.1212,10.194,0.169114
243491229,77869857,314,977872,92703.3,41789300,12581200,0.094801,12.8659,12.8751,0.0972891
243501417,77869857,15996,597616,45718.4,23533400,6300200,0.0765013,10.5422,10.5291,0.161135
243504192,77869857,16875,279752,19705.9,10671500,2818170,0.0704407,10.0738,10.0738,0.157297
243504837,77869857,17107,780956,49461.8,31262500,7325850,0.0633349,9.38061,9.19432,0.179266
243506668,77869857,111220732,62145.8,3768.49,2638260,530899,0.0606396,8.5428,8.54301,0.0947679
243498887,77869857,15664,352107,26434.9,13034300,3583250,0.0750764,10.1766,9.89238,0.281874
243505592,77869857,17321,529701,32512.2,20845200,4938320,0.0613784,9.32283,9.79283,0.254077
243495953,77869857,914,69938,4344.79,2471500,570583,0.0621234,8.15842,8.15842,0.131964
243501950,77869857,16130,25587700,1522730,1077280000,247477000,0.0595101,9.67171,9.7584,0.503355
243504321,77869857,16931,104813,5404.01,4080840,880987,0.0515585,8.40531,8.40577,0.260744
243494007,77869857,732,131879,12488.7,6400700,1746990,0.094698,13.247,13.2474,0.0913339
243498348,77869857,10705,279355,6948.83,13184100,1084730,0.0248746,3.883,3.88293,0.292584
243492636,77869857,463,18747400,1394450,854119000,237316000,0.0743807,12.6586,12.736,0.496712
243501510,77869857,16035,31538600,2052490,1324100000,299572000,0.0650788,9.49859,9.44457,0.562093
243505371,77869857,17271,793225,45459,30287100,6822210,0.057309,8.6006,8.6903,0.228471
243502735,77869857,16424,1668800,135545,69624400,19271500,0.0812229,11.5481,11.7956,0.142782
243488800,77869857,50,365560,36672.9,19447100,5322640,0.10032,14.5602,14.5379,0.151366
243495116,77869857,878,596321,17555.6,15765700,2351470,0.0294398,3.94329,2.83647,0.65155
243502614,77869857,16394,395414,32088.1,20878400,5067420,0.0811508,12.8155,12.9277,0.344002
243504556,77869857,16987,18934.3,2196.69,1066290,329361,0.116017,17.3949,0,0
243504079,77869857,16811,87197.3,3525.31,3844380,531375,0.0404291,6.09394,6.32088,0.222481
243498202,77869857,1082,335273,22749.1,10640600,2971460,0.0678524,8.86281,8.66722,0.439945
243505183,77869857,17202,21029.2,1210.81,839380,172390,0.0575776,8.19764,0,0
243493622,77869857,630,2256560,153504,89152200,20827900,0.0680255,9.22993,9.27066,0.404082
243503152,77869857,16559,1005750,76961.8,46927500,11081600,0.0765219,11.0182,11.0391,0.155468
243506396,77869857,17605,34969,2422.73,1433730,353441,0.0692823,10.1073,0,0
243492303,77869857,421,419628,6424.23,7761680,933493,0.0153094,2.22457,2.22457,0.454092
243498177,77869857,1070,9180670,743356,462925000,108328000,0.0809696,11.7996,11.8861,0.134581
243506174,77869857,17497,874225,70403.8,36123600,10640300,0.0805329,12.1711,12.1711,0.167147
243506288,77869857,17549,1188950,96219,50765300,14664400,0.080928,12.3339,12.3339,0.223381
243503156,77869857,16562,139601,8983.6,6078630,1249880,0.0643519,8.95325,8.95299,0.0453056
243502973,77869857,16466,2649980,208683,114487000,29608400,0.078749,11.1731,11.3997,0.225241
243506320,77869857,17569,454568,26374.6,14736700,3966040,0.0580213,8.72484,8.72469,0.240028
243494812,77869857,843,4895660,304792,189762000,42743300,0.0622577,8.73086,8.73086,0.44874
243497154,77869857,996,1721910,47273.6,40458000,6347300,0.0274541,3.68619,3.44535,0.707674
243506887,77869857,112892331,34969,1792.27,1533810,249506,0.0512532,7.13505,0,0
243497290,77869857,1031,1180570,50276.3,35874800,7381200,0.0425865,6.25224,6.38305,0.221755
243502934,77869857,16447,163945,14418.5,8121360,2097790,0.0879468,12.7957,12.5363,0.0895719
243502424,77869857,16308,71900900,5537250,3136880000,802934000,0.0770122,11.1672,11.2658,0.242081
243502436,77869857,16314,1083760,60198.2,44202800,8268850,0.0555458,7.6298,7.63025,0.305344
243504662,77869857,17040,155125,9797.19,6573090,1514670,0.0631569,9.7642,9.36876,0.305702
243494130,77869857,757,244783,16929.1,9042310,2451270,0.0691596,10.0141,10.0141,0.229659
243503565,77869857,16682,839256,90570.2,42904700,13635600,0.107917,16.2473,16.2473,0.170941
243498294,77869857,10672,8255320,271931,488807000,45506400,0.0329401,5.51238,5.47702,0.26472
243491222,77869857,312,591538,51429.3,24419800,7052140,0.0869417,11.9217,11.9036,0.106793
243498310,77869857,10687,8515100,157213,323375000,24627400,0.0184629,2.8922,2.95006,0.834419
243500685,77869857,15864,470225,21399.4,16277900,2803920,0.0455087,5.96293,5.81567,0.258762
243488830,77869857,53,104657,6189.25,3880640,961081,0.0591385,9.18317,9.18296,0.195123
243490722,77869857,199,3020510,153099,89496000,20052800,0.0506863,6.63888,6.63934,0.500375
243494952,77869857,857,1985690,185120,88941700,25544900,0.0932268,12.8645,12.8986,0.087549
243504983,77869857,17115,859423,63794.4,36894500,9981110,0.0742294,11.6137,11.6642,0.173182
243505199,77869857,17209,3022460,308855,142426000,47857500,0.102186,15.8339,15.6976,0.318109
243504818,77869857,17101,967489,63209,41872500,9881330,0.0653331,10.2134,10.1982,0.30027
243505641,77869857,17338,2345970,137031,92366700,20921300,0.0584112,8.91797,8.96369,0.256386
243506089,77869857,17454,34969,3556.93,1962200,561669,0.101717,16.0619,0,0
243498158,77869857,1059,173682,17103.9,7497120,2312890,0.0984785,13.3168,13.6575,0.104613
243505423,77869857,17287,69938,1911.2,1783620,270142,0.0273271,3.8626,3.8626,0.171328
243505870,77869857,17430,769318,66888.8,34341000,10037400,0.0869456,13.0471,13.0471,0.0495561
243503045,77869857,16500,559289,41839.6,25295700,6310040,0.0748086,11.2822,11.2825,0.135311
243498406,77869857,182305697,2457800,135735,95210300,18575100,0.0552261,7.55762,7.33436,0.274167
243503732,77869857,16744,34969,2104.56,1548880,300979,0.0601835,8.60703,0,0
243502590,77869857,16387,618190,50746.5,33832000,8105620,0.0820889,13.1119,14.1281,0.386006
243501457,77869857,16013,8529960,597964,348329000,80716900,0.0701017,9.46275,9.50487,0.254234
243493668,77869857,643,244782,12429.2,8612260,1726810,0.0507767,7.05448,7.05448,0.335746
243500488,77869857,15828,6956090,402051,243833000,56689400,0.0577985,8.14961,8.16801,0.275248
243502619,77869857,16396,19867900,1650390,873315000,239414000,0.0830681,12.0503,12.3166,0.209797
243500596,77869857,15846,2746180,166677,99747300,22296100,0.0606941,8.11894,8.13465,0.200746
243498845,77869857,15630,590598,62170.2,27530200,8349600,0.105267,14.1375,14.1358,0.0791333
243493962,77869857,714,15969700,929776,623465000,128355000,0.0582212,8.03738,7.96727,0.540358
243496409,77869857,939,209814,16198.8,8245680,2455590,0.0772054,11.7037,11.7037,0.124
243500304,77869857,15788,239332,18987.5,10813800,2460620,0.0793353,10.2812,10.3143,0.148751
243498155,77869857,1058,1622590,127455,67920500,17301700,0.0785507,10.663,10.712,0.113442
243504544,77869857,16981,524535,36402.1,20447600,5261910,0.0693988,10.0316,10.0316,0.114762
243505558,77869857,17308,264782,21585.4,11380100,3258160,0.0815217,12.3051,12.3425,0.121082
243506350,77869857,17583,2098120,102161,66471600,14584200,0.0486919,6.95108,6.95106,0.29803
243504000,77869857,16774,524535,41081,21840000,5952650,0.0783188,11.3484,11.3484,0.201807
243506218,77869857,17512,419628,26707.8,14861400,4061360,0.0636465,9.67847,9.67847,0.248165
243506781,77869857,111220858,139876,11486.3,5737890,1758040,0.082118,12.5686,12.5686,0.0257295
243492732,77869857,500,67733400,4534250,2827660000,637745000,0.0669426,9.41551,9.41979,0.446021
243500419,77869857,15811,3295300,185971,120214000,23424700,0.0564351,7.10851,7.18268,0.231092
243501618,77869857,16083,4814590,321759,200470000,45082100,0.06683,9.36364,9.39361,0.378787
243502689,77869857,16414,137561,12271.1,5950190,1764650,0.0892048,12.8282,13.1064,0.165724
243504123,77869857,16847,835353,60375.7,34533900,8722200,0.0722757,10.4413,10.441,0.453037
243491552,77869857,322,104857000,7299740,4659740000,1031540000,0.0696161,9.83754,9.89882,0.331898
243502388,77869857,16292,198014,14606.2,8368490,2030140,0.0737634,10.2525,10.2524,0.0954719
243496574,77869857,957,8042870,331293,439485000,50714800,0.0411909,6.30556,6.30556,0.430324
243502587,77869857,16386,1196680,100957,64095500,15871300,0.0843639,13.2628,13.8098,0.337178
243504059,77869857,16799,279752,21336.5,12177900,3218240,0.0762695,11.5039,11.5039,0.116184
243498279,77869857,1127,3524060,196144,123502000,27512100,0.0556585,7.80693,7.82392,0.374131
243498457,77869857,15584,209276,18147.5,9171850,2489560,0.0867158,11.8961,11.8979,0.103954
243503622,77869857,16706,2257720,192741,103469000,28349100,0.0853699,12.5565,12.5693,0.252946
243506272,77869857,17538,5105230,309222,180843000,45774800,0.0605696,8.96625,8.96602,0.39754
243493441,77869857,598,458876,35368.8,19883200,5005080,0.0770771,10.9073,11.6753,0.163745
243499435,77869857,15718,66042.3,5991.05,3167490,837933,0.0907153,12.6878,12.688,0.0353706
243503078,77869857,16526,13454.8,1534.9,739865,220191,0.114078,16.3651,0,0
243506248,77869857,17525,3357020,194264,115686000,29064800,0.057868,8.65791,8.6579,0.266788
243491766,77869857,342,11381200,705837,419910000,95333900,0.0620178,8.37645,8.35102,0.168015
243491958,77869857,364,113659,9020.04,4742320,1274260,0.0793607,11.2113,10.4169,0.0186072
243502078,77869857,16200,80697.1,4617.62,2921820,588529,0.0572217,7.29307,0,0
243492242,77869857,409,3811620,309270,168573000,45357600,0.0811387,11.8998,11.8998,0.457187
243499177,77869857,15697,312279,25382.6,14057400,3403770,0.0812819,10.8998,10.9879,0.180738
243501641,77869857,16086,349690,24128.3,12889900,3495940,0.0689992,9.99727,9.99727,0.551271
243503406,77869857,16632,1538510,122111,70469200,17921600,0.0793694,11.6487,11.6487,0.227055
243505818,77869857,17410,1240580,63137.1,42364200,9524950,0.0508931,7.6778,7.59739,0.152627
243493612,77869857,628,558931,38260.7,24945300,5406570,0.0684533,9.67305,9.67295,0.141777
243504647,77869857,17034,1530480,90402.2,64261000,13975400,0.0590679,9.13138,9.11677,0.372614
243492100,77869857,386,26896000,1974980,1151500000,297988000,0.0734305,11.0793,10.9901,0.320647
243491026,77869857,238,139409,7931.31,5918850,1108780,0.0568925,7.95345,7.95346,0.0272259
243503578,77869857,16686,1818220,184289,96528600,27327600,0.101357,15.0299,15.0297,0.14316
243505189,77869857,17204,415485,30603.9,16746800,4620220,0.0736581,11.1201,11.1035,0.147196
243506157,77869857,17489,454597,36993.5,18531500,5591440,0.0813765,12.2998,12.2998,0.0650604
243497917,77869857,1035,2542080,162576,109234000,22323600,0.0639539,8.78162,8.83124,0.134654
243504636,77869857,17030,454999,27767.1,21841300,4142500,0.0610267,9.10442,9.26416,0.149297
243503107,77869857,16537,772278,49690.2,32897900,7076830,0.0643424,9.16358,9.0128,0.192905
243503039,77869857,16497,1223360,91918.8,54541100,13587700,0.0751364,11.1069,11.1076,0.140183
243491159,77869857,281,1781470,94015.8,65556700,13872400,0.0527743,7.78705,7.79162,0.585039
