id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243946518,79360314,639,810739,421.936,11616500,68308.2,0.000520433,0.0842542,0.0849266,0.938827
243950016,79360314,16101,21857.4,2.86953,369864,289.18,0.000131284,0.0132303,0,0
243951563,79360314,16583,69923.1,43.3669,1413080,4718.5,0.000620209,0.0674812,0.0674828,0.157963
243945926,79360314,486,2970010,696.746,55981100,86392.5,0.000234594,0.0290883,0.0296812,1.00456
243948077,79360314,10711,3644480,1078.71,89609800,133572,0.000295984,0.0366505,0.0361891,0.832781
243949446,79360314,15946,1985540,662.487,31880100,88014.9,0.000333656,0.044328,0.0464597,1.28818
243952733,79360314,16952,525531,52.1569,10044400,6073.17,9.92461e-05,0.0115563,0.0106837,0.524721
243954323,79360314,17419,829639,408.371,18299000,45336.9,0.000492227,0.0546465,0.0524961,0.780776
243952485,79360314,16858,793682,47.4743,18100500,4869.79,5.98154e-05,0.00613569,0.0061389,0.196521
243951432,79360314,16532,2236680,371.284,46313000,39780.6,0.000165998,0.0177856,0.0180844,0.659903
243954156,79360314,17365,220678,150.103,5795300,16666.7,0.000680191,0.0755248,0.0734346,0.280195
243948245,79360314,15592,1429910,428.591,22542200,60901,0.000299733,0.0425908,0.0426652,1.07428
243950889,79360314,16378,139758,408.503,3258560,44527.7,0.00292293,0.318606,0.318622,0.217353
243950175,79360314,16172,2745170,1135.7,47947500,147565,0.00041371,0.0537545,0.0539003,1.14493
243951662,79360314,16635,196099,15.6379,3066750,1688.8,7.97446e-05,0.00861196,0.00863775,0.27089
243944955,79360314,192,381334,129.753,5045380,19008.1,0.00034026,0.0498464,0.0508051,0.684282
243953255,79360314,17103,922914,118.513,18679700,12911.6,0.000128412,0.0139901,0.013521,0.813637
243953787,79360314,17235,1323670,75.5085,22203600,7934.7,5.70447e-05,0.00599445,0.00567702,0.758997
243950941,79360314,16396,23361000,3129.81,463129000,329230,0.000133976,0.0140932,0.0142225,0.799406
243947065,79360314,869,68743.1,15.0609,1443020,1808.93,0.000219089,0.0263143,0.0263877,0.315797
243944771,79360314,35,174614,34.5604,3096590,3181.62,0.000197925,0.0182209,0.0182236,0.289608
243944794,79360314,68,1077890,1325.49,19104400,207003,0.00122971,0.192045,0.183809,0.955904
243945699,79360314,407,3372750,792.411,71850900,105357,0.000234945,0.0312377,0.0316105,0.889738
243945601,79360314,371,112825,18.3537,1345320,1681.56,0.000162674,0.0149042,0.0146004,0.226297
243949046,79360314,15803,1360870,83.0429,25040900,9094,6.10218e-05,0.00668247,0.00643517,1.00181
243951036,79360314,16424,1610010,247.68,33406400,29039.3,0.000153837,0.0180367,0.017844,0.813066
243953933,79360314,17284,629333,92.6706,9212020,8501.75,0.000147252,0.0135091,0.0135092,0.212681
243951770,79360314,16677,892782,589.556,19867300,67561.6,0.000660358,0.0756753,0.0691621,1.28081
243954152,79360314,17363,1022840,360.725,23577900,40275.3,0.000352671,0.039376,0.0398184,0.665842
243944998,79360314,210,90800.2,16.174,1328080,1602.22,0.000178127,0.0176456,0.0175122,0.220524
243954401,79360314,17441,34969,18.5919,675087,2017.4,0.000531669,0.0576912,0,0
243955522,79360314,112892315,144538,31.4002,2550240,3016.51,0.000217246,0.0208701,0.0208776,0.0634898
243948534,79360314,15683,45022.3,9.13281,578269,963.856,0.000202851,0.0214084,0.0213635,0.108252
243946622,79360314,677,1010220,166.706,24383900,18985.7,0.00016502,0.0187938,0.0187559,0.357259
243955003,79360314,17585,138063,55.2941,2761410,5577.55,0.000400499,0.0403986,0.0405582,0.398214
243948126,79360314,182305693,642264,39.9853,9200790,4311.53,6.22568e-05,0.00671302,0.0065631,0.647729
243948588,79360314,15699,351025,119.495,4914510,12447.4,0.000340419,0.0354602,0.0322735,0.588148
243944860,79360314,139,871804,421.144,19256800,48755.7,0.000483072,0.0559252,0.0558486,1.21475
243949546,79360314,15988,2919660,841.235,47506100,115867,0.000288127,0.0396849,0.0377448,1.76853
243944993,79360314,207,174219,226.27,3738750,25546.4,0.00129877,0.146634,0.146655,0.217691
243952052,79360314,16738,915554,140.843,15734700,16445.2,0.000153834,0.017962,0.0182846,0.73297
243952504,79360314,16865,1922700,456.46,35014200,48322,0.000237405,0.0251323,0.028915,1.56551
243949415,79360314,15938,1998670,393.012,32274600,44301.8,0.000196636,0.0221656,0.0212968,0.53194
243948523,79360314,15673,2445060,1246.57,38324300,131727,0.000509833,0.0538747,0.0513782,0.710042
243947770,79360314,1057,3082490,389.264,55225800,39865.6,0.000126282,0.0129329,0.0126586,0.421088
243949697,79360314,16014,7774360,1086.75,175104000,133952,0.000139787,0.0172299,0.0165101,0.785928
243944799,79360314,77,66299,3.99358,1107940,414.609,6.02359e-05,0.00625363,0.00625745,0.0300353
243954467,79360314,17457,57515,9.4711,949031,1051.06,0.000164672,0.0182744,0.0182729,0.054854
243944772,79360314,36,414882,66.1968,7011380,7477.4,0.000159556,0.018023,0.0180192,0.518333
243946086,79360314,509,2545090,1509.33,49466200,239728,0.000593038,0.0941925,0.0918601,1.06573
243944777,79360314,44,4115560,7308.61,78208700,1183850,0.00177585,0.287652,0.26093,1.00602
243953870,79360314,17263,310610,40.833,4932930,4254.56,0.000131461,0.0136974,0.0144344,0.377467
243954822,79360314,17534,708765,72.1881,8116280,7875.2,0.00010185,0.0111111,0.0111276,0.628797
243952062,79360314,16741,306062,44.5853,5181310,5225.4,0.000145674,0.017073,0.0169415,0.791025
243947958,79360314,1127,174845,32.0452,5433080,3788.32,0.000183278,0.0216667,0.0216667,0.250363
243949915,79360314,16091,69710.3,17.9834,1493740,2278.33,0.000257973,0.0326828,0.0326471,0.473726
243952457,79360314,16850,378590,28.8476,8787950,2914.83,7.61976e-05,0.00769917,0.00798681,0.425877
243946741,79360314,721,1458810,310.069,32111800,42442.4,0.000212549,0.0290939,0.0300495,1.58855
243949925,79360314,16096,43916.6,8.97191,763530,916.669,0.000204295,0.020873,0.0208941,0.334589
243946205,79360314,574,2452970,453.644,42223000,44779,0.000184937,0.018255,0.0181612,0.311223
243945239,79360314,259,188276,12.8697,1843230,1183.98,6.83553e-05,0.00628856,0.0061354,0.197941
243948094,79360314,10725,3639070,779.723,78016900,87143.6,0.000214264,0.0239467,0.0238818,0.719952
243944826,79360314,113,1266350,52.414,15966500,6245.2,4.13899e-05,0.00493167,0.00482127,0.764319
243949215,79360314,15868,1581220,202.42,24730400,20762.2,0.000128015,0.0131305,0.0136835,1.01123
243953423,79360314,17156,9095630,1204.27,152900000,129468,0.0001324,0.0142341,0.0142736,0.938872
243945246,79360314,266,243127,25.2641,3864880,2596.41,0.000103913,0.0106792,0.0103483,0.358316
243946159,79360314,542,2749950,1899.79,60994600,251627,0.000690845,0.0915024,0.0893383,1.05157
243952379,79360314,16829,42058700,18541.9,976589000,2276370,0.000440857,0.0541236,0.0543984,1.2387
243951441,79360314,16535,1384240,173.84,29514800,18655.2,0.000125585,0.0134769,0.0133793,0.59172
243948996,79360314,15790,33396.8,11.5006,509909,1820.96,0.000344361,0.0545248,0,0
243952688,79360314,16927,2291510,249.378,40837900,28522.8,0.000108827,0.0124471,0.0119527,1.10881
243950789,79360314,16345,1730400,910.914,30127300,147921,0.000526418,0.0854838,0.0951428,1.85299
243947919,79360314,1104,235923,40.9969,4530250,4272.73,0.000173772,0.0181107,0.0168895,0.440437
243949882,79360314,16071,187143,14.0894,3558550,1448.49,7.52869e-05,0.00774001,0.00768547,0.400517
243952680,79360314,16924,48783700,15535.1,915549000,1727780,0.000318448,0.0354171,0.0361443,1.22137
243951474,79360314,16545,1046970,121.873,20743500,14003.8,0.000116405,0.0133756,0.0132872,0.372708
243953840,79360314,17256,1040290,186.287,22914100,20369.3,0.000179072,0.0195803,0.0196933,0.277495
243946145,79360314,532,577975,19.9423,6670130,2318.31,3.45038e-05,0.0040111,0.00385275,0.752784
243950697,79360314,16315,903070,152.13,16110700,16750.3,0.000168459,0.0185482,0.0181057,0.573423
243944769,79360314,31,17261300,11889.1,414358000,1717820,0.00068877,0.0995184,0.0959213,1.36724
243953103,79360314,17074,1658700,217.194,30840400,21638.7,0.000130943,0.0130456,0.0123462,0.777282
243948960,79360314,15779,312531,35.9715,5405190,3948.73,0.000115097,0.0126347,0.0126226,0.79492
243951589,79360314,16593,1053740,256.362,21921500,27510,0.000243288,0.0261071,0.0260955,0.947406
243955061,79360314,17595,34069.3,0.64679,279523,67.7488,1.89845e-05,0.00198856,0,0
243945550,79360314,354,64451800,13719.3,1130660000,1515370,0.000212862,0.0235116,0.0230262,1.1975
243949074,79360314,15811,4245280,869.597,77058000,103598,0.000204839,0.0244032,0.0216916,1.38125
243949317,79360314,15917,6646140,9376.61,116849000,1580160,0.00141084,0.237756,0.215726,1.08999
243946171,79360314,554,134979,16.2023,2770010,1922.36,0.000120035,0.0142419,0.014446,0.336799
243950645,79360314,16294,551238,229.497,8766840,21867.5,0.000416329,0.0396698,0.0379614,0.522304
243952647,79360314,16902,801852,144.372,13116400,13828.4,0.000180048,0.0172456,0.0171347,0.461956
243955389,79360314,111220858,135061,4.02373,1823600,429.719,2.9792e-05,0.00318167,0.00317409,0.217944
243951481,79360314,16548,1409900,416.85,28125000,46951.8,0.000295659,0.0333015,0.0327144,1.57535
243954979,79360314,17581,1937180,251.124,28967800,25757.3,0.000129634,0.0132963,0.0126919,1.09385
243945929,79360314,487,169214,16.9593,2781870,1562.43,0.000100224,0.00923348,0.00916287,0.369205
243955174,79360314,111220668,58119.1,19.3599,1172740,2035.14,0.000333108,0.0350167,0.0350162,0.00355648
243948544,79360314,15689,164440,55.9996,1435530,5989.92,0.000340547,0.0364261,0.036307,0.832038
243952900,79360314,17034,1528920,179.19,28829800,20482.5,0.000117201,0.0133967,0.0123496,0.68884
243954917,79360314,17560,68221.6,36.8348,1541190,3855.38,0.000539929,0.0565126,0.0563787,0.186351
243946108,79360314,518,7078190,1712,130945000,230850,0.00024187,0.0326143,0.0339669,1.24008
243952150,79360314,16775,419508,46.0971,8379710,4357.6,0.000109884,0.0103874,0.0103358,0.554459
243952174,79360314,16781,297884,102.263,5134850,11689.7,0.000343298,0.0392423,0.0449977,1.09737
243952913,79360314,17041,864394,70.8908,14406400,7667.23,8.20121e-05,0.00887007,0.00851933,0.664449
243954060,79360314,17325,171534,24.2523,3805220,2531.22,0.000141385,0.0147564,0.0145459,0.281906
243945536,79360314,350,53205.4,6.25947,1226630,711.234,0.000117647,0.0133677,0.01371,0.270602
243949502,79360314,15964,268657,618.853,6857320,106902,0.00230351,0.397912,0.37631,1.01477
243952165,79360314,16780,297884,102.263,5134850,11689.7,0.000343298,0.0392423,0.0449977,1.09737
243954134,79360314,17352,36575200,9072.49,627234000,994928,0.00024805,0.0272023,0.0268063,1.13004
243945840,79360314,451,413016,73.5511,6350090,6791.36,0.000178083,0.0164433,0.0168428,0.314942
243950405,79360314,16235,1148600,264.94,18580100,40676.8,0.000230663,0.0354142,0.0321346,1.8154
243949514,79360314,15966,166319,522.987,3885330,88286.1,0.00314448,0.530824,0.4927,0.780624
243952807,79360314,16990,1962570,141.23,40133300,13865.1,7.19614e-05,0.00706476,0.00703137,0.67322
243952721,79360314,16947,20839100,7324.98,381602000,815209,0.000351501,0.0391191,0.0404982,1.30114
243950331,79360314,16194,574695,193.678,10268000,21337.8,0.00033701,0.0371288,0.0364944,0.929191
243948328,79360314,15622,14147500,4930.1,197301000,519259,0.000348479,0.0367033,0.0350514,0.994844
243944983,79360314,203,96376.6,10.6249,1885000,1168.63,0.000110244,0.0121257,0.0125974,0.752864
243947209,79360314,894,1691200,137.095,32333700,15307.2,8.10636e-05,0.00905107,0.00929109,0.501409
243952253,79360314,16796,69692.8,16.5482,1293650,1480.51,0.000237445,0.0212433,0.0212434,0.00100109
243951721,79360314,16662,103450,22.8036,1974910,2142.53,0.000220431,0.0207108,0.0207106,0.022149
243946520,79360314,642,361450,47.9913,5359420,4941.93,0.000132775,0.0136725,0.0136179,0.532424
243948555,79360314,15692,139795,62.3197,1854740,6320.34,0.000445793,0.0452114,0.0452129,0.289287
243955201,79360314,111220702,437397,52.4141,7613610,6191.97,0.000119832,0.0141564,0.0138738,0.781385
243950907,79360314,16386,1933060,1667.13,38654200,198454,0.000862431,0.102663,0.102186,0.854961
243946758,79360314,726,11254000,4341.57,217819000,630780,0.00038578,0.0560494,0.0596502,2.15027
243946279,79360314,597,2708760,2602.08,46464400,416771,0.000960615,0.15386,0.156124,1.23964
243954279,79360314,17406,590310,110.266,9120080,11044.9,0.000186794,0.0187103,0.018781,0.526901
243950479,79360314,16256,247602,62.7504,4196520,7129.95,0.000253433,0.028796,0.0271502,0.48335
243948326,79360314,15621,19917.9,0.812818,221137,88.9291,4.08084e-05,0.00446478,0,0
243950017,79360314,16102,8342290,5910.23,149777000,685373,0.000708466,0.0821564,0.0801031,1.39119
243951630,79360314,16616,1011160,119.957,19782000,12554.4,0.000118634,0.0124158,0.0127237,0.464232
243954097,79360314,17337,151347,28.7695,2360470,3292.57,0.00019009,0.0217551,0.0207947,0.563346
243945080,79360314,238,139517,17.5462,2170350,1630.67,0.000125764,0.011688,0.0116949,0.320884
243953615,79360314,17180,496163,41.8119,8341880,4769.07,8.42705e-05,0.0096119,0.00928987,0.747392
243949039,79360314,15799,2212110,430.108,38888400,46566.9,0.000194434,0.021051,0.0193941,1.16783
243950499,79360314,16261,1862020,452.057,30656400,52465.8,0.000242777,0.0281768,0.0279063,0.627856
243949118,79360314,15829,2834560,234.247,45777500,28385.7,8.26397e-05,0.0100141,0.0102247,0.850909
243951083,79360314,16440,1581150,352.051,28641900,36286.7,0.000222655,0.0229495,0.0218657,1.33823
243953930,79360314,17283,738166,109.963,13263200,10826,0.000148968,0.0146661,0.0146918,0.417446
243952073,79360314,16748,69938,5.15708,986055,502.862,7.37379e-05,0.0071901,0.0071901,0.0857519
243951456,79360314,16541,1292700,161.567,25204900,18077.6,0.000124985,0.0139844,0.0142064,0.508943
243948008,79360314,10693,291777,231.33,4730540,28928.6,0.000792831,0.0991462,0.102411,0.86137
243952741,79360314,16954,869506,73.0268,14325700,7831.3,8.39866e-05,0.00900661,0.00861526,0.571888
243949432,79360314,15943,2721860,592.414,48947600,71515,0.000217651,0.0262743,0.0251551,1.24979
243952682,79360314,16925,4891690,1114.51,90319300,122448,0.000227837,0.0250318,0.0237917,0.759258
243952309,79360314,16810,64353700,24567.6,1444280000,2989100,0.000381759,0.0464479,0.0472603,1.37391
243950432,79360314,16245,429067,37.5868,6801210,4037.58,8.76013e-05,0.00941014,0.00951322,0.538245
243954954,79360314,17574,34733,19.2224,743769,1932.54,0.000553432,0.05564,0,0
243945887,79360314,470,447555,105.168,7405100,17224.5,0.000234983,0.0384858,0.0374776,1.35942
243949187,79360314,15857,27418000,2564.74,542131000,284299,9.35422e-05,0.0103691,0.0104966,0.576634
243947483,79360314,1010,69938,14.7752,1946070,1646.58,0.000211261,0.0235435,0.0235435,0.0797777
243945440,79360314,323,55412500,13222.7,1107750000,1494660,0.000238622,0.0269734,0.0270555,1.80821
243953809,79360314,17244,964754,132.58,18744600,15037,0.000137423,0.0155863,0.0150545,0.644567
243951355,79360314,16489,3852490,841.328,67457700,119753,0.000218385,0.0310845,0.0335806,1.88539
243950082,79360314,16139,576350,107.243,10562300,12889.5,0.000186072,0.022364,0.0229852,0.641826
243951638,79360314,16620,69540.5,9.99433,1177570,900.959,0.00014372,0.0129559,0.012956,0.0979906
243947106,79360314,889,411510,42.0143,7028100,4442.91,0.000102098,0.0107966,0.0108469,0.210945
243945867,79360314,461,310164,43.0034,6464660,5181.54,0.000138647,0.0167058,0.0170873,0.562915
243948130,79360314,182305697,1385560,129.66,25117200,14307.9,9.35793e-05,0.0103264,0.0100897,0.47312
243945762,79360314,426,530549,60.887,8600020,5540.44,0.000114762,0.0104428,0.0102821,0.370075
243952529,79360314,16872,60088,82.055,1062750,9765.37,0.00136558,0.162518,0.162036,0.312678
243947788,79360314,1062,1019050,92.8843,18897400,10469.5,9.11477e-05,0.0102738,0.0102181,0.321892
243946336,79360314,608,287812,54.3101,6932300,7094.76,0.0001887,0.0246507,0.0242159,0.293765
243944819,79360314,104,4100550,3037,66712500,508454,0.000740632,0.123997,0.11836,2.1268
243955375,79360314,111220850,658149,93.8511,13421600,9908.9,0.000142599,0.0150557,0.015689,0.458945
243950062,79360314,16132,1736640,323.518,36225400,39224.2,0.00018629,0.0225863,0.0221645,1.22162
243944789,79360314,63,61774.6,21.609,1160360,3821.33,0.000349803,0.0618593,0.0597889,0.620069
243953225,79360314,17094,19029.3,2.01513,211850,215.048,0.000105896,0.0113009,0,0
243955459,79360314,111220908,133591,21.5795,2185410,2346.81,0.000161534,0.0175671,0.017635,0.651474
243947402,79360314,981,643934,53.9869,8756440,6994.06,8.38393e-05,0.0108615,0.010644,0.854488
243951296,79360314,16457,277007,32.3875,4947190,2927.15,0.00011692,0.0105671,0.0105907,0.248291
243951717,79360314,16659,1381800,386.403,28498400,37281.1,0.000279637,0.0269801,0.0270469,0.356437
243949484,79360314,15957,2269530,4872.53,55689400,837931,0.00214693,0.369209,0.349392,1.01161
243952181,79360314,16784,166503,40.2496,2923610,4471.92,0.000241736,0.0268579,0.0269754,0.283681
243952851,79360314,17007,310275,53.2721,5653410,5149.59,0.000171693,0.0165969,0.0166089,0.131882
243944824,79360314,111,1010920,134.49,21282600,13442.5,0.000133037,0.0132973,0.0133058,0.26396
243947342,79360314,965,515783,44.726,8884500,5020.35,8.67148e-05,0.00973346,0.0100173,0.424742
243946343,79360314,610,2217840,378.253,49879900,46097,0.000170551,0.0207847,0.0226665,0.738535
243945256,79360314,272,277492,51.3411,4300090,5231.62,0.000185018,0.0188532,0.0188375,0.406796
243947042,79360314,860,469755,33.0786,10819000,3296.97,7.04166e-05,0.00701848,0.00736419,0.538082
243947249,79360314,922,104907,15.5523,2617040,1852.61,0.000148248,0.0176595,0.0176595,0.731725
243952762,79360314,16966,98788.3,13.992,2164550,1844.93,0.000141637,0.0186756,0.0184514,0.477131
243948473,79360314,15633,355216,40.7737,5085060,4413.46,0.000114786,0.0124247,0.0114232,0.820169
243947081,79360314,878,729568,64.067,12264600,7210.72,8.78149e-05,0.00988354,0.00944847,0.752442
243947084,79360314,879,6664220,1171.37,131641000,145117,0.00017577,0.0217756,0.0230079,0.956178
243950494,79360314,16259,1862020,452.057,30656400,52465.8,0.000242777,0.0281768,0.0279063,0.627856
243946748,79360314,724,204578,127.481,3403940,21999.2,0.000623141,0.107535,0.107652,0.50004
243953086,79360314,17066,1828680,264.494,34085600,27033,0.000144637,0.0147827,0.0138768,0.805325
243953948,79360314,17290,10503500,2075.39,187872000,223338,0.000197589,0.0212631,0.0209878,0.945882
243951033,79360314,16423,9037510,842.043,179793000,92616.9,9.3172e-05,0.0102481,0.0103284,0.941405
243949874,79360314,16067,575226,181.868,10325000,25223,0.000316168,0.0438489,0.0447391,1.95523
243945823,79360314,445,1141060,51.8335,16694100,4892.68,4.54257e-05,0.00428784,0.00414801,0.30088
243954136,79360314,17353,10879700,2539.8,196633000,278906,0.000233443,0.0256354,0.0255711,0.894839
243946064,79360314,502,9623280,3221.34,180411000,470579,0.000334744,0.0489,0.05066,1.35233
243947374,79360314,974,1645390,237.585,33950200,26878.2,0.000144394,0.0163355,0.0160221,0.371213
243954815,79360314,17532,869495,212.076,17093100,23648.4,0.000243907,0.0271978,0.0273307,0.615874
243950029,79360314,16111,661527,586.801,14634800,69503.8,0.000887039,0.105066,0.104774,1.44015
243948915,79360314,15769,467024,58.2166,7599880,6457.99,0.000124654,0.013828,0.0135194,0.469562
243949890,79360314,16078,723634,342.146,15636600,43439.8,0.000472817,0.0600301,0.0585376,1.03892
243950740,79360314,16337,240777,67.8661,3941770,9554.66,0.000281862,0.0396825,0.0394705,0.72377
243950381,79360314,16217,941407,379.358,14722500,62648.7,0.000402969,0.0665479,0.0667215,1.03347
243945085,79360314,239,4116220,501.285,81834100,51612.4,0.000121783,0.0125388,0.0125071,0.640094
243945788,79360314,434,2117680,345.985,36923700,42322.5,0.000163379,0.0199853,0.0212823,0.897926
243947331,79360314,961,19110600,6697.66,303689000,1000710,0.000350468,0.052364,0.0512713,3.14792
243946124,79360314,523,1816440,845.235,30144000,130733,0.000465326,0.0719722,0.069392,1.67553
243948608,79360314,15708,104601,45.5557,1478700,4515.24,0.000435518,0.0431662,0.0432365,0.486769
243948075,79360314,10710,2388930,724.736,52433100,82881.2,0.000303373,0.0346939,0.0340345,0.601764
243953681,79360314,17204,293866,47.4262,5988570,5292.95,0.000161387,0.0180114,0.0177504,0.389053
243949529,79360314,15971,4898010,19381,100002000,3640320,0.00395691,0.743225,0.728341,1.10921
243945354,79360314,304,1605030,1146.94,33886000,168145,0.000714593,0.104762,0.106047,1.18431
243945709,79360314,409,1529940,249.777,39488200,27856.4,0.000163259,0.0182075,0.01818,0.287081
243954104,79360314,17340,2715240,936.646,50599900,97013.4,0.000344959,0.0357292,0.0360308,0.574774
243950782,79360314,16342,90169.9,12.1686,1666020,1369.8,0.000134951,0.0151913,0.0156335,0.306075
243952799,79360314,16987,34969,11.4096,609048,1366.99,0.000326277,0.0390914,0,0
243946754,79360314,725,168514,31.459,3600850,4085.02,0.000186685,0.0242415,0.0243225,0.509612
243949714,79360314,16018,64348500,11175.8,1315710000,1404640,0.000173676,0.0218286,0.0207854,1.09327
243948239,79360314,15591,244072,62.7984,3671600,6878.24,0.000257294,0.0281812,0.0281392,0.654301
243944807,79360314,90,70975.3,8.41742,1055530,772.012,0.000118597,0.0108772,0.0114993,0.542729
243947506,79360314,1018,489566,85.9881,14123300,10320.9,0.000175642,0.0210817,0.0210817,1.26017
243951621,79360314,16610,116163,28.4254,2003780,3138.34,0.000244704,0.0270168,0.02937,1.38931
243954365,79360314,17430,658149,93.8511,13421600,9908.9,0.000142599,0.0150557,0.015689,0.458945
243953649,79360314,17193,202318,33.2503,3280910,4040.77,0.000164347,0.0199724,0.020177,0.602413
243955088,79360314,17614,34733.2,12.8581,668438,1296.62,0.000370196,0.0373309,0,0
243950473,79360314,16255,189387,33.6492,3179240,4474.79,0.000177674,0.0236277,0.0239417,0.761559
243955197,79360314,111220700,50503.7,13.707,1110530,1515.11,0.000271406,0.0299999,0.0286492,0.398211
243947715,79360314,1045,104907,23.4077,3190030,3050.03,0.000223128,0.0290736,0.0290736,0.354288
243954370,79360314,17431,862646,150.656,15130100,17022.2,0.000174644,0.0197325,0.0227585,1.13835
243954783,79360314,17518,235804,46.7684,4486910,5231.91,0.000198336,0.0221876,0.0208698,0.728688
243951731,79360314,16665,725919,184.863,14722600,17584.3,0.000254661,0.0242235,0.0242781,0.305168
243945650,79360314,391,4126850,740.604,74487300,93105.8,0.00017946,0.022561,0.0231198,0.760329
243948002,79360314,10689,3768890,1580.61,59937900,173095,0.000419383,0.0459274,0.0472103,0.825727
243948004,79360314,10690,1199240,365.97,22041400,40326,0.000305167,0.0336262,0.0329789,0.274422
243952409,79360314,16844,1420810,161.152,29284300,15641.5,0.000113422,0.0110089,0.010847,0.571669
243954459,79360314,17455,324073,192.263,6740910,23194.1,0.000593272,0.0715705,0.0715617,0.772651
243951040,79360314,16426,173355,38.1542,3179760,3988.08,0.000220093,0.0230053,0.0230138,0.174817
243951679,79360314,16643,69938,13.4696,1057940,1323.37,0.000192593,0.0189221,0.0189221,0.314535
243949196,79360314,15861,3181420,283.639,62248900,31225.4,8.91547e-05,0.00981492,0.010317,0.601987
243952589,79360314,16882,1092340,79.7731,21923500,8046.62,7.30297e-05,0.00736642,0.00819394,0.598782
243953978,79360314,17297,25932.1,2.1116,370200,217.491,8.14282e-05,0.00838694,0,0
243944774,79360314,39,8861200,3020.37,201715000,381376,0.000340854,0.0430389,0.0428627,0.887331
243948312,79360314,15617,745540,226.515,12060100,34662.8,0.000303827,0.0464936,0.046539,2.2053
243951396,79360314,16511,34961.2,42.4243,690319,4700.56,0.00121347,0.134451,0,0
243951949,79360314,16708,579784,64.5565,11770700,6234.34,0.000111346,0.0107529,0.0109148,0.523506
243945565,79360314,360,216067,120.358,3649400,17547.8,0.000557043,0.081215,0.0790712,0.306569
243948900,79360314,15765,2971360,351.052,50361800,41817.3,0.000118145,0.0140735,0.0136788,0.758683
243949341,79360314,15925,653607,251.013,12010800,39147.8,0.000384043,0.059895,0.0562727,0.981732
243951714,79360314,16658,33837800,18386.9,743912000,2107740,0.000543384,0.0622897,0.0590407,1.71674
243952398,79360314,16842,18055600,7922.63,428102000,986069,0.000438791,0.054613,0.0547577,1.21965
243944809,79360314,92,244537,298.762,4515140,35328.3,0.00122175,0.14447,0.144504,1.18775
243953263,79360314,17105,165614,16.1541,3605580,1710.24,9.75409e-05,0.0103267,0.010525,0.574123
243950559,79360314,16272,647651,109.141,10761900,15071.3,0.000168518,0.0232707,0.0241724,0.880502
243955385,79360314,111220856,727585,146.632,13306500,16592.5,0.000201532,0.0228049,0.025892,1.02826
243949107,79360314,15821,8457320,1269.91,140296000,158157,0.000150156,0.0187006,0.0184663,1.52761
243952709,79360314,16936,68114.3,5.90488,1076870,589.656,8.66909e-05,0.00865687,0.00858216,0.256743
243948502,79360314,15662,838972,105.961,13124900,11103.5,0.000126298,0.0132347,0.0122686,0.653149
243950522,79360314,16265,585475,157.779,9521330,18637.1,0.000269489,0.0318325,0.0318763,0.47902
243944995,79360314,209,1140010,163.278,24363100,18215.7,0.000143225,0.0159786,0.0160152,0.428835
243948528,79360314,15678,322872,206.003,5038470,21469.5,0.000638032,0.0664954,0.0637894,0.54441
243951668,79360314,16638,326905,90.491,5321930,14772,0.000276811,0.0451875,0.0514654,1.687
243953801,79360314,17241,848538,53.2256,15319900,5684.73,6.27262e-05,0.00669944,0.00665506,0.4298
243955031,79360314,17589,604056,108.386,10365500,11446.9,0.000179431,0.0189501,0.0187919,0.803534
243950392,79360314,16227,283199,61.2501,4988360,9200.99,0.000216279,0.0324895,0.0283135,0.996475
243953829,79360314,17250,7982540,1292.66,134687000,131279,0.000161936,0.0164457,0.0165334,0.590008
243948641,79360314,15719,67966.1,34.5452,1073710,3631.96,0.00050827,0.0534377,0.0533032,0.179209
243950710,79360314,16323,5720550,611.048,107444000,75478.8,0.000106816,0.0131943,0.0127636,1.1817
243946779,79360314,733,2358720,181.178,44399100,18189.1,7.68119e-05,0.00771142,0.00762171,0.426893
243945266,79360314,280,21248.5,4.61929,470123,476.765,0.000217394,0.0224375,0,0
243949091,79360314,15816,951668,557.849,16390500,64755.2,0.000586181,0.0680438,0.0656464,0.676065
243950413,79360314,16240,202422,137.6,3136350,24714.6,0.000679769,0.122094,0.119816,0.971833
243953373,79360314,17139,377731,53.9537,7615750,5895.99,0.000142836,0.015609,0.0155103,0.283775
243955325,79360314,111220816,220678,150.103,5795300,16666.7,0.000680191,0.0755248,0.0734346,0.280195
243949849,79360314,16058,16537500,11369.4,287797000,1967900,0.000687495,0.118996,0.117791,2.63365
243945433,79360314,321,51864.2,3.43829,989115,387.254,6.62941e-05,0.00746669,0.00746669,0.204932
243951657,79360314,16633,810974,98.7968,12919500,9185.61,0.000121825,0.0113266,0.0113256,0.268991
243946163,79360314,544,783382,117.954,12017100,13563.4,0.00015057,0.0173139,0.0172436,0.865653
243951003,79360314,16415,1461150,162.151,32209000,17449.1,0.000110975,0.011942,0.0120836,0.61766
243944765,79360314,26,5383850,1204.04,127692000,122700,0.00022364,0.0227904,0.0215187,0.890341
243946157,79360314,541,1250420,235.164,34621800,27514.2,0.000188068,0.022004,0.0219938,0.351362
243949495,79360314,15962,203411,559.965,5214740,98831.4,0.00275288,0.485871,0.468616,0.886801
