id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255956613,77464886,966,806060,75764.6,35711500,11609900,0.0939937,14.4032,14.5004,0.268664
255954158,77464886,60,232043,30837.7,13050100,5122690,0.132897,22.0765,21.8765,0.0920737
255956071,77464886,805,308122,9280.89,8139740,1575650,0.0301208,5.11373,5.47481,0.549059
255957309,77464886,15601,2229490,30477.9,57761800,3889120,0.0136703,1.74439,1.75398,0.43031
255959737,77464886,16366,1397620,12932.7,33587700,2071040,0.00925335,1.48183,1.424,0.666618
255960068,77464886,16449,65356.5,76.1246,1836160,9270.75,0.00116476,0.141849,0.141846,0.462214
255965015,77464886,17527,174845,3636.47,5616090,527872,0.0207982,3.01909,3.01909,0.186001
255954222,77464886,95,7646400,716741,338251000,111845000,0.0937357,14.6271,14.5009,0.426464
255956798,77464886,1048,6317290,30437.6,125489000,4173220,0.00481815,0.660602,0.659884,0.946463
255963596,77464886,17202,34969,72.8285,864752,8930.67,0.00208266,0.255388,0,0
255956382,77464886,899,63913.4,243.219,1523140,34033.7,0.00380545,0.532497,0.532233,0.145377
255961995,77464886,16757,34969,274.205,954452,38938.3,0.00784136,1.11351,0,0
255962840,77464886,16934,379200,585.248,9788600,72176.1,0.00154338,0.190338,0.198308,0.536093
255956234,77464886,846,621681,1433.81,15844500,184838,0.00230634,0.29732,0.291336,0.596516
255956426,77464886,919,855025,117664,52022500,19230600,0.137614,22.4913,22.5368,0.0800558
255957178,77464886,10699,779670,20351.5,24720800,3123890,0.0261027,4.00668,4.13139,0.488126
255956335,77464886,879,5614970,567704,334700000,100294000,0.101106,17.8619,18.2237,0.421644
255958924,77464886,16158,243650,22213.5,11796200,3701770,0.0911699,15.193,15.1943,0.163067
255958530,77464886,15999,732467,32825.2,18634700,4702760,0.0448145,6.42043,6.21567,0.684705
255956413,77464886,912,279745,443.14,8534410,59631.2,0.00158408,0.213162,0.21316,0.559264
255963554,77464886,17180,445477,1183.18,8786860,135462,0.002656,0.304084,0.301256,0.30027
255964574,77464886,17463,174845,2553.86,5271440,353754,0.0146064,2.02324,2.02324,0.195707
255958974,77464886,16192,1036790,40609.3,34859200,6303950,0.0391681,6.08023,5.87172,0.523385
255966078,77464886,111220878,1593510,3215.01,30942900,368933,0.00201757,0.231522,0.240185,0.55558
255959847,77464886,16419,2144200,9709.95,60025000,1267570,0.00452848,0.591162,0.589898,0.905199
255963548,77464886,17178,549901,1861.12,11873700,220656,0.00338446,0.401266,0.382501,0.551987
255961997,77464886,16758,34969,274.205,954452,38938.3,0.00784136,1.11351,0,0
255960251,77464886,16500,472101,3285.22,11021300,443756,0.00695874,0.93996,0.893163,0.738967
255957183,77464886,10701,671390,60959.2,31831400,9920410,0.0907954,14.7759,14.7161,0.364222
255960076,77464886,16451,673792,3767.17,20133300,567934,0.005591,0.842892,0.828921,0.721843
255962019,77464886,16769,321555,2609.56,8478750,366290,0.00811543,1.13912,1.11439,1.05229
255963370,77464886,17136,34969,97.9467,819753,12099.5,0.00280096,0.346006,0,0
255964595,77464886,17467,1463450,10045.9,30019300,1425530,0.00686453,0.974088,0.975541,0.581935
255956261,77464886,854,2715400,16406.4,41834800,2352130,0.00604199,0.866222,0.841524,0.784701
255962268,77464886,16809,141717000,344728,3521240000,44042800,0.0024325,0.310779,0.304682,1.50238
255965022,77464886,17528,139876,2636.59,4005030,385515,0.0188495,2.75612,2.75612,0.329675
255962998,77464886,16990,2507830,11035.9,55436800,1304210,0.00440058,0.520058,0.524787,0.339781
255957696,77464886,15753,1433730,52899.9,53749400,7845800,0.0368967,5.47231,5.47231,0.260127
255964809,77464886,17506,1304050,4145.75,23941600,531027,0.00317914,0.407215,0.392674,0.917448
255959353,77464886,16268,99899,1609.28,2907800,214189,0.0161091,2.14405,2.13911,0.0993058
255962015,77464886,16768,321315,1608.32,8405990,209842,0.00500541,0.653071,0.652993,0.281428
255956374,77464886,895,1711240,142916,81991200,24386700,0.0835156,14.2508,14.0306,0.464042
255961349,77464886,16659,1363790,8210.34,40130700,1070130,0.00602023,0.784669,0.784669,0.181184
255955263,77464886,465,2458330,56986.2,61968400,8775160,0.0231808,3.56956,3.40429,0.91726
255954671,77464886,267,102767,12761.5,5881110,2106560,0.124179,20.4984,20.5087,0.0406922
255965270,77464886,17549,1080620,4187.84,21849100,537814,0.00387541,0.497691,0.488517,1.09713
255961847,77464886,16709,728867,4104.56,20196200,535545,0.00563143,0.734764,0.705367,0.655972
255964183,77464886,17356,97872,642.098,2163860,83422.6,0.00656059,0.852364,0.865089,0.409603
255959337,77464886,16266,69938,994.633,2113590,128553,0.0142216,1.8381,1.8381,0.116417
255959828,77464886,16408,34969,304.674,1152190,38459.1,0.00871269,1.0998,0,0
255963833,77464886,17260,97694.4,275.527,1715060,30683.3,0.0028203,0.314074,0.313367,0.192942
255961912,77464886,16734,104907,713.952,2907590,91665.6,0.00680557,0.873779,0.873779,0.273394
255957872,77464886,15809,5049860,231745,184184000,37328400,0.0458913,7.39197,7.4414,0.577329
255963658,77464886,17218,1030010,3463.55,18568700,595668,0.00336262,0.578311,0.572147,0.607186
255954230,77464886,99,1393300,7998.78,30981900,1040610,0.0057409,0.746872,0.711579,0.87518
255957315,77464886,15604,1357950,19248.8,36528500,2461060,0.0141749,1.81234,1.81281,0.385744
255957156,77464886,10693,341555,5682.3,8276090,851613,0.0166366,2.49334,2.55392,0.626676
255954602,77464886,232,637275,36792.7,19932500,5345430,0.0577344,8.38795,8.23174,0.533727
255964287,77464886,17376,34969,328.233,1155840,44009,0.0093864,1.25851,0,0
255959438,77464886,16281,34969,420.095,1008480,54045.7,0.0120134,1.54553,0,0
255961219,77464886,16619,495728,3847.87,12572700,475259,0.00776207,0.95871,0.903174,0.56972
255954438,77464886,162,278653,2294.73,8242380,296184,0.00823509,1.06291,1.06321,0.153068
255963844,77464886,17262,133232,299.512,2021980,33576,0.00224805,0.252012,0.251441,0.142417
255956580,77464886,942,4673010,475870,230166000,77917800,0.101834,16.674,16.7286,0.294147
255959747,77464886,16377,209814,4129.38,6549430,679835,0.0196812,3.24018,3.24018,0.393851
255958520,77464886,15996,918260,107323,46126700,17049600,0.116876,18.5672,18.2137,0.238857
255964048,77464886,17309,34969,68.6666,914318,8426.73,0.00196364,0.240977,0,0
255964325,77464886,17399,170505,1137.29,2795800,138333,0.00667012,0.811314,0.809502,0.246863
255964305,77464886,17387,818334,5141.05,14920900,641963,0.00628234,0.784476,0.781679,0.426893
255959983,77464886,16430,1985960,5766.76,52680600,815938,0.00290377,0.410854,0.397351,1.40623
255964550,77464886,17457,104738,1007.91,2247030,129675,0.00962317,1.23809,1.23809,0.178325
255954869,77464886,325,204648,846.41,6137360,108230,0.00413593,0.528861,0.523571,0.714847
255958554,77464886,16011,3598000,171651,135866000,27560600,0.0477074,7.65999,7.54014,0.740076
255954584,77464886,218,1574950,12295.2,46808500,2078770,0.00780674,1.3199,1.30621,0.853455
255962152,77464886,16797,616068,2847.68,14580200,350335,0.00462235,0.568663,0.562698,0.389461
255963268,77464886,17083,104907,593.973,2930820,75277,0.0056619,0.717559,0.717559,0.283749
255958494,77464886,15985,10524300,575069,345931000,88699900,0.0546419,8.42809,8.47834,0.586009
255959286,77464886,16258,275473,3053.23,6547820,387673,0.0110836,1.4073,1.42129,0.179739
255957264,77464886,182305709,1060880,116625,57161500,18883200,0.109932,17.7996,17.6744,0.173736
255961989,77464886,16752,2631860,16766.1,69233800,2225180,0.00637045,0.845478,0.82348,0.674135
255958198,77464886,15924,2787120,177387,103685000,28485700,0.0636453,10.2205,9.62787,0.740178
255957269,77464886,15565,863589000,30948500,29000400000,4986740000,0.0358371,5.77443,5.91137,1.22519
255962334,77464886,16821,1216240,2443.61,30793700,306536,0.00200914,0.252035,0.271766,1.48243
255964925,77464886,17519,314192,1369.55,5968110,180124,0.00435898,0.573292,0.572972,0.610251
255954711,77464886,288,1217670,69195,49311200,10682200,0.0568259,8.77272,9.24684,0.5275
255956053,77464886,788,937821,40621.1,23606800,6021550,0.0433143,6.42079,6.56707,0.637491
255963016,77464886,16994,2776220,14912.5,71401500,1842030,0.00537153,0.663505,0.662393,0.597998
255956878,77464886,1086,773236,22278.2,24258500,3390020,0.0288116,4.38419,4.21473,0.554364
255958118,77464886,15900,713381,25327.1,19508400,3453010,0.035503,4.84034,4.8743,0.541762
255956693,77464886,997,862862000,31165600,29192000000,5024620000,0.0361189,5.82321,5.96487,1.21587
255958624,77464886,16051,732116,17971.7,17631800,3006450,0.0245477,4.10653,4.87911,0.685513
255954144,77464886,52,955338,85343.6,43965900,13569500,0.0893334,14.2039,13.936,0.390633
255963321,77464886,17105,120175,517.31,2937650,63638.8,0.00430464,0.529552,0.530798,0.236516
255956645,77464886,976,3061860,12984.7,87139400,1709690,0.00424077,0.558382,0.563728,0.638451
255958904,77464886,16143,2253580,165134,96553300,30559500,0.0732761,13.5604,13.757,0.349555
255956062,77464886,800,702470,90462.9,38196300,14537400,0.128778,20.6947,20.5316,0.0946852
255958921,77464886,16154,906060,97764.3,46756800,16298800,0.1079,17.9887,17.9819,0.189159
255959263,77464886,16255,267658,5171.51,8072090,689277,0.0193213,2.57522,2.56085,0.310433
255960023,77464886,16434,1072210,20670.3,32052100,3733880,0.0192782,3.48242,3.18994,0.977128
255960038,77464886,16439,3275720,15804.6,97582300,2395900,0.00482478,0.731411,0.722408,1.70701
255960685,77464886,16582,34969,408.878,988989,52872.1,0.0116926,1.51197,0,0
255959702,77464886,16351,23089.2,197.364,555887,25495.6,0.00854788,1.10422,0,0
255954176,77464886,68,1107840,23950.6,33316900,3634020,0.0216191,3.28026,3.28168,0.568238
255956090,77464886,819,193568,22240.7,9996700,3528980,0.114898,18.2312,18.3161,0.131615
255956042,77464886,781,65681.1,143.946,1525260,18583.5,0.00219158,0.282935,0.279782,0.391881
255956211,77464886,839,244783,2842.73,7501510,392016,0.0116133,1.60148,1.60148,0.288698
255958704,77464886,16101,25820.2,3807.13,1625700,637267,0.147447,24.6809,0,0
255964128,77464886,17335,383253,1744.83,6343720,211866,0.00455267,0.552811,0.552587,0.267448
255958473,77464886,15977,356147,20337,13766300,3185060,0.0571028,8.9431,8.91544,0.480453
255961022,77464886,16602,738205,4913.06,20478300,614663,0.00665541,0.832645,0.797249,0.492162
255956458,77464886,930,1548920,3020.17,47189700,381615,0.00194985,0.246375,0.244149,0.932654
255964760,77464886,17498,104907,1788.76,3661840,251787,0.0170509,2.4001,2.4001,0.302652
255955357,77464886,505,138336,3782.42,4144610,512750,0.0273423,3.70656,3.72047,0.335357
255959762,77464886,16386,1957870,54822.1,82965600,8952060,0.0280008,4.57234,4.57171,0.662569
255957212,77464886,10723,3166830,681.455,83753800,95551.6,0.000215185,0.0301726,0.0309069,0.986102
255962979,77464886,16981,516502,3299.01,11884200,432111,0.00638722,0.836611,0.834796,0.308805
255964351,77464886,17412,34543.8,169.559,600005,20772.3,0.00490852,0.601332,0,0
255961865,77464886,16715,34574.3,195.388,899965,23754.6,0.00565126,0.68706,0,0
255966050,77464886,111220850,640953,3612.2,14480100,442298,0.00563566,0.690063,0.681594,0.271671
255958293,77464886,15951,966434,25833.6,24540100,3349030,0.0267309,3.46534,3.42062,0.485886
255959779,77464886,16391,139876,1917.5,5304740,292428,0.0137085,2.09062,2.09062,0.222344
255955251,77464886,454,331613,25434.9,14306500,4550360,0.0767007,13.7219,13.9671,0.210861
255958551,77464886,16009,7366750,217558,213924000,34487400,0.0295325,4.6815,4.59282,0.949735
255962421,77464886,16857,533378,5272.41,13121000,687637,0.00988495,1.28921,1.25868,0.23298
255961497,77464886,16680,12339500,222727,424562000,35142900,0.0180499,2.848,2.89949,1.24865
255959751,77464886,16379,139876,2770.27,4385690,462771,0.0198051,3.30844,3.30844,0.451548
255959820,77464886,16405,209814,809.699,6920540,99525,0.00385913,0.474349,0.474349,0.667162
255962813,77464886,16928,2491850,3973.21,63360100,507987,0.00159448,0.20386,0.196704,0.840096
255956771,77464886,1037,1689540,129212,75647200,20973400,0.0764776,12.4136,12.4977,0.40935
255960449,77464886,16523,59952.4,632.763,1910590,91959.4,0.0105544,1.53387,1.54514,0.062955
255962760,77464886,16906,559504,2384.41,13110900,290500,0.00426166,0.51921,0.51921,0.497294
255961892,77464886,16726,4619910,30171,114969000,3838430,0.00653065,0.830845,0.799233,0.821405
255957202,77464886,10711,2868720,3314.52,82827200,422822,0.0011554,0.147391,0.156471,0.846052
255954461,77464886,173,383120,3376.32,8499430,400590,0.00881269,1.0456,1.04602,0.275072
255955037,77464886,395,2869770,10418.9,57770900,1329720,0.00363057,0.463356,0.455783,0.683706
255954226,77464886,97,114530,2171.79,2162330,360871,0.0189626,3.15089,3.4575,0.645799
255956711,77464886,1005,276872,34251.7,15319900,5659050,0.123709,20.4392,20.3443,0.0568061
255958297,77464886,15952,238643,9093.06,7809440,1189780,0.0381033,4.98561,4.97398,0.185302
255955014,77464886,382,15909800,1418960,741253000,249278000,0.0891872,15.6681,15.7201,0.345337
255954211,77464886,90,103184,885.992,2514920,113570,0.00858653,1.10066,1.10087,0.142786
255962947,77464886,16970,1961210,14646.1,47803300,1832950,0.00746792,0.934604,0.891888,0.580403
255965394,77464886,17579,174667,298.475,2764410,37360.1,0.00170882,0.213893,0.213774,0.621611
255957272,77464886,15567,526988000,29137600,20453900000,4730590000,0.0552909,8.97666,9.06627,0.833382
255955933,77464886,729,606832,84556.6,37970300,14467000,0.139341,23.8401,23.7819,0.176967
255963300,77464886,17096,639601,1721.91,13193700,208209,0.00269217,0.32553,0.319182,0.391497
255956641,77464886,975,34969,229.58,999453,28685.5,0.00656524,0.820312,0,0
255963722,77464886,17238,651019,2393.65,13323800,290319,0.00367678,0.445946,0.44719,0.311465
255955579,77464886,600,66157.2,773.387,1446850,120054,0.0116901,1.81468,1.81051,0.767806
255963161,77464886,17046,61423.6,444.302,1544800,53839.5,0.0072334,0.876529,0.876786,0.082693
255965873,77464886,111220724,559857,2494,13677800,317060,0.00445472,0.566323,0.588718,0.569323
255961795,77464886,16692,10377200,59911,306197000,8524650,0.00577332,0.821477,0.782705,1.27393
255956911,77464886,1098,724991,2815.88,16726300,331861,0.00388402,0.457744,0.447389,0.526639
255965635,77464886,111220654,358407,1075.71,7786440,127095,0.00300137,0.354612,0.354649,0.214958
255958698,77464886,16098,73404.2,9988.26,4783560,1713790,0.136072,23.3472,23.2805,0.0245695
255961177,77464886,16612,1331210,8583.36,35982900,1071510,0.00644779,0.804916,0.776075,0.555717
255964617,77464886,17471,174661,1033.74,3757150,145573,0.00591857,0.833462,0.833353,0.370144
255956823,77464886,1061,134656,1406.69,3976750,204636,0.0104465,1.51969,1.50897,0.286082
255956763,77464886,1033,3575920,8224.69,88248900,973566,0.00230002,0.272256,0.261862,0.724745
255961429,77464886,16664,699380,4145.61,20008300,543634,0.00592754,0.777308,0.777308,0.162424
255961910,77464886,16733,139876,2591.83,4875660,361688,0.0185295,2.58578,2.58578,0.617564
255964144,77464886,17340,1853180,7009.83,37591000,895452,0.00378259,0.483197,0.483313,1.07527
255957304,77464886,15598,104850,1891.44,2225910,265597,0.0180395,2.53312,2.53246,0.685485
255957858,77464886,15804,887977,62858.4,42221100,9757510,0.0707883,10.9885,11.2355,0.243798
255955420,77464886,533,2307590,169544,101334000,28359500,0.0734725,12.2897,12.1465,0.522979
255955073,77464886,411,1635830,56446.6,49618700,7481880,0.0345063,4.57374,4.5706,0.398395
255961956,77464886,16737,453607,1776.86,11176900,220542,0.00391719,0.486196,0.485894,0.497057
255963195,77464886,17059,69504.4,255.256,1568740,30316,0.00367252,0.436174,0.436174,0.0100317
255957688,77464886,15739,496511000,28662800,19634300000,4666560000,0.0577285,9.3987,9.45092,0.800837
255959660,77464886,16332,3643050,45964.5,105156000,6826780,0.0126171,1.87392,2.10149,1.26907
255965089,77464886,17541,135150,415.914,2966040,52067.8,0.00307743,0.38526,0.380892,0.714369
255957349,77464886,15621,32589.5,396.471,628178,52579.9,0.0121656,1.6134,0,0
255958313,77464886,15957,2203830,28915.9,70142000,3898620,0.0131207,1.76902,1.78047,0.548034
255954887,77464886,331,1454300,14199.7,39501200,1825940,0.0097639,1.25554,1.25682,0.381946
255957828,77464886,15790,34969,1075.56,1135150,149524,0.0307576,4.27591,0,0
255962966,77464886,16974,34947.6,306.926,1045230,40509.7,0.00878246,1.15916,0,0
255959043,77464886,16225,2753880,43989.4,76715400,5744250,0.0159736,2.08588,2.05938,0.417898
255962474,77464886,16870,216277,2655.38,5774280,351577,0.0122777,1.62559,1.60434,0.197238
255955848,77464886,672,45166600,1741280,1688190000,277031000,0.0385524,6.13354,6.22296,0.884051
255954488,77464886,183,1092620,26786.9,33127500,3931840,0.0245162,3.59853,3.41076,0.657987
255954846,77464886,319,1647620,136347,69417600,20089700,0.0827538,12.1931,12.3425,0.410622
255956193,77464886,835,6262030,227031,217369000,32988900,0.0362552,5.26809,5.27647,0.430268
255955307,77464886,485,45166600,1741280,1688190000,277031000,0.0385524,6.13354,6.22296,0.884051
255959672,77464886,16338,755926,5769.82,20537100,746431,0.00763279,0.98744,1.02958,0.698987
255965608,77464886,111220626,594891,2110.75,14265900,269021,0.00354813,0.452219,0.483458,0.856802
255957604,77464886,15705,95871.4,978.373,2240480,118761,0.0102051,1.23875,1.29894,0.462818
255955099,77464886,421,108921,1251.24,1817060,203154,0.0114875,1.86514,1.86664,0.195604
255954576,77464886,215,1489130,3850.82,38175200,530910,0.00258596,0.356524,0.326558,0.994423
255959656,77464886,16331,323665,6135.47,9741360,985592,0.0189562,3.04509,3.27534,0.69431
255960645,77464886,16571,442578,2629.82,12278800,331274,0.00594204,0.748509,0.701186,0.675393
255955799,77464886,652,34969,418.367,1054490,51935.3,0.011964,1.48518,0,0
255955360,77464886,507,40488000,129601,958972000,17126500,0.00320098,0.423003,0.406487,1.45949
255961293,77464886,16636,974450,7721.62,23171800,986702,0.00792408,1.01257,0.951498,0.697393
255954132,77464886,45,263595,2024.32,6539260,266774,0.00767964,1.01206,1.02244,0.315908
255959645,77464886,16328,5622680,57070.8,150313000,8029760,0.0101501,1.4281,1.40108,1.05944
255955082,77464886,414,139876,1533.93,4322990,199446,0.0109664,1.42588,1.42588,0.257301
255957098,77464886,1141,389623,23672.9,12355200,3497500,0.0607585,8.9766,8.91747,0.32021
255962727,77464886,16896,299240,1905.99,6057680,232216,0.00636941,0.776017,0.73069,0.456463
255957266,77464886,182305713,128608,14536.4,6966030,2352540,0.113029,18.2923,18.0888,0.154094
255959841,77464886,16416,854767,276.829,24234600,32468.9,0.000323865,0.0379856,0.037303,1.04688
255964630,77464886,17474,391137,2393.01,6275910,304836,0.0061181,0.779359,0.771487,0.375615
255963809,77464886,17256,1410850,2518.45,24021600,282781,0.00178506,0.200433,0.199278,0.392813
255962659,77464886,16876,6038680,41620.9,147897000,5360820,0.00689238,0.887747,0.862089,0.901754
255963164,77464886,17048,30249.1,209.552,759842,25999.7,0.00692753,0.85952,0,0
255962436,77464886,16860,169068,2738.07,4649920,379445,0.0161951,2.24434,2.23759,0.207897
255963906,77464886,17277,2237300,8715.72,43905300,1124020,0.00389564,0.502399,0.502426,0.959835
255954683,77464886,272,139876,1066.18,3160130,135399,0.0076223,0.967992,0.967992,0.508596
255962398,77464886,16849,300424,3458.55,8062420,435476,0.0115122,1.44954,1.43417,0.102572
255965341,77464886,17562,2023290,8310.95,32427900,1185990,0.00410765,0.58617,0.577357,1.49868
255955363,77464886,509,2742860,237700,124658000,40481100,0.0866614,14.7587,14.8476,0.273665
255956030,77464886,777,244783,3274.09,7569830,407868,0.0133755,1.66624,1.66624,0.201784
255960611,77464886,16565,589140,3478.24,16951300,472753,0.00590394,0.802446,0.743967,0.555792
255955869,77464886,687,3244260,298628,187311000,50394600,0.0920479,15.5335,15.6946,0.382649
255956754,77464886,1029,133255,932.041,3741100,117687,0.00699444,0.883177,0.879077,0.534449
255954136,77464886,48,7236690,654722,439612000,106414000,0.0904725,14.7048,14.726,0.28641
255958784,77464886,16134,5016040,458766,234768000,81087700,0.0914598,16.1657,16.1979,0.354017
255955855,77464886,676,279752,4906.49,8722740,647069,0.0175387,2.31301,2.31301,0.41829
255954348,77464886,126,244714,1801.57,5581340,225311,0.00736195,0.920711,0.92065,0.340307
255958638,77464886,16065,2907330,171154,101417000,25473800,0.0588698,8.76192,8.74502,0.398126
255965405,77464886,17583,1077300,5456.62,17919800,794890,0.00506509,0.737854,0.733813,1.25895
255959993,77464886,16432,1715730,6215.9,47316000,1099370,0.0036229,0.640761,0.55083,1.73473
255963278,77464886,17087,69938,171.054,1549080,20027.2,0.0024458,0.286357,0.286357,0.0528392
255963851,77464886,17263,359122,565.868,5581400,64686.5,0.0015757,0.180124,0.187708,0.37621
255958627,77464886,16053,727556,54795.1,37327700,9096860,0.075314,12.5033,13.5563,0.369652
255954678,77464886,269,218485,11336.3,7629290,1809810,0.051886,8.28344,8.3637,0.237243
255958490,77464886,15984,4186460,520238,227895000,84491700,0.124267,20.1821,20.0566,0.186108
255964298,77464886,17381,1142110,6591.98,19859300,822109,0.00577175,0.719816,0.698242,0.489178
255964302,77464886,17386,818334,5141.05,14920900,641963,0.00628234,0.784476,0.781679,0.426893
255964285,77464886,17375,1446250,7960.68,28620800,988072,0.00550437,0.683197,0.67977,0.378662
255965601,77464886,111220624,34177,147.235,817945,19077.6,0.004308,0.558199,0,0
255960497,77464886,16533,34969,232.372,988665,29215,0.00664508,0.835455,0,0
255956634,77464886,973,424175,16474.1,13684500,2691300,0.038838,6.34477,6.49032,0.435022
255956252,77464886,852,2605020,18346.6,59858900,2333690,0.0070428,0.895842,0.909744,0.499644
255963395,77464886,17153,1034580,2186.36,20083800,255698,0.00211328,0.247151,0.247858,0.585194
255965818,77464886,111220702,381828,1219.56,8009040,140442,0.00319401,0.367814,0.35926,0.250261
255958565,77464886,16022,6478040,31949.6,84416700,5058800,0.00493198,0.780914,0.770218,1.78054
255965958,77464886,111220766,817261,2807.18,15906100,350223,0.00343487,0.428533,0.444036,0.794511
255958190,77464886,15922,7060050,308493,215925000,48899800,0.0436956,6.92627,6.51349,0.945003
255960565,77464886,16555,34969,404.677,1022710,57308.8,0.0115724,1.63885,0,0
255963391,77464886,17151,69938,99.3208,1544110,11760.8,0.00142013,0.168161,0.168161,0.0356988
255956594,77464886,952,3866950,400105,194455000,66307900,0.103468,17.1474,17.2379,0.290048
255954434,77464886,160,2390420,62244.8,62333400,9353430,0.0260393,3.91288,3.81068,0.827343
255958543,77464886,16004,49333300,3398970,2151040000,558069000,0.0688981,11.3122,11.2843,0.708061
255958898,77464886,16141,8614350,630698,365396000,116462000,0.0732148,13.5195,13.6425,0.334197
255963815,77464886,17257,1375880,2422.36,23142000,270901,0.00176059,0.196893,0.195934,0.388171
255957331,77464886,15612,34459.8,254.631,595272,32611.6,0.00738922,0.946364,0,0
255957671,77464886,15729,594473,3587.7,14246000,456839,0.0060351,0.768477,0.768477,0.363294
255959080,77464886,16233,1175630,19226.2,32767100,2500370,0.0163539,2.12684,2.0524,0.387295
255960541,77464886,16547,102607,761.726,2947290,96089.1,0.0074237,0.936474,0.940579,0.562922
255963560,77464886,17183,946683,2230.62,17925900,259314,0.00235625,0.273919,0.269073,0.562349
255958447,77464886,15966,179299,2148.24,5738020,286201,0.0119813,1.59623,1.64384,0.294824
255963095,77464886,17023,14760200,54402.3,323003000,6636610,0.00368575,0.44963,0.441359,0.530218
255957334,77464886,15613,773029,11340,20013600,1441520,0.0146696,1.86477,1.85468,0.484057
255958162,77464886,15912,2421360,6655.7,59994400,849354,0.00274875,0.350776,0.342952,0.80388
255959258,77464886,16254,408381,6846.78,11664200,885475,0.0167657,2.16826,2.17263,0.269186
255958265,77464886,15944,1781660,203026,95133700,33260800,0.113953,18.6684,18.5572,0.248781
255957677,77464886,15731,419628,2450.05,9858950,309930,0.00583863,0.738583,0.738583,0.402569
255963204,77464886,17063,600463,1826.74,12315300,228607,0.00304222,0.380717,0.362801,0.476825
255955863,77464886,682,585781,7748.03,17712600,1014910,0.0132268,1.73258,1.76724,0.317561
255963897,77464886,17274,104643,248.466,1593700,32478.9,0.00237442,0.310379,0.310381,0.0421011
255964853,77464886,17508,547498,1876.32,7871180,241764,0.00342709,0.44158,0.416878,0.83746
255963374,77464886,17140,507461,1226.52,10437300,145006,0.00241697,0.285748,0.283718,0.622206
255955103,77464886,422,578673,6320.83,15638300,825946,0.010923,1.42731,1.30972,0.850035
255964032,77464886,17307,868136,2761.85,16737800,329992,0.00318136,0.380115,0.392105,0.594247
255954657,77464886,260,297179,4666.67,5910790,588320,0.0157033,1.97968,1.97092,0.434119
255963115,77464886,17029,81645.3,277.228,1874100,33267.9,0.00339552,0.407469,0.424807,0.411223
255954063,77464886,7,2527740,10447.2,56637000,1244450,0.00413303,0.492317,0.492143,0.287032
255960549,77464886,16549,69938,1075.44,2268750,158393,0.0153771,2.26476,2.26476,0.390847
255954695,77464886,279,59054,8817.49,3875320,1471690,0.149312,24.9212,24.846,0.0278739
255957706,77464886,15761,34969,863.679,1145850,117080,0.0246984,3.34812,0,0
255959676,77464886,16340,947167,17169.8,28884700,2962300,0.0181275,3.12754,3.85672,1.10641
255963355,77464886,17117,29944.3,125.809,707092,15115.6,0.00420144,0.504791,0,0
255954964,77464886,361,8551080,415304,307669000,66685900,0.0485674,7.79853,7.43481,0.943887
255955224,77464886,440,475080,55416.2,26647500,9025260,0.116646,18.9974,18.8824,0.129569
255960157,77464886,16473,1276100,5248.6,33779400,660292,0.00411301,0.517431,0.518101,0.667642
255962048,77464886,16780,337732,2827.25,9190060,371809,0.00837129,1.1009,1.08561,0.609699
255961475,77464886,16672,282963,1390.5,7662880,175794,0.00491407,0.621261,0.600743,0.31507
255954338,77464886,121,89999,12311.2,5254630,2087790,0.136793,23.1979,23.1609,0.0920773
255957938,77464886,15836,11132500,282070,357588000,41485900,0.0253376,3.72656,3.6877,0.706934
255965682,77464886,111220686,408962,944.416,8086220,113489,0.0023093,0.277506,0.271868,0.291103
255955265,77464886,467,6864890,105079,204032000,13440900,0.0153067,1.95791,1.95772,0.377468
255957340,77464886,15618,137800,3339.17,4140070,435052,0.024232,3.15712,3.15213,0.18034
255958916,77464886,16152,34969,2539.99,1813210,407836,0.0726356,11.6628,0,0
255956675,77464886,987,11849100,40461.8,250107000,5095700,0.00341477,0.430052,0.431533,0.70371
255959028,77464886,16218,104907,1596.43,3183010,204332,0.0152176,1.94774,1.94774,0.0636515
255954639,77464886,254,17854000,1486490,968904000,255876000,0.0832582,14.3316,14.7346,0.517176
255964562,77464886,17460,2029430,14992.8,41566600,2084120,0.00738767,1.02695,1.02283,0.582956
255956440,77464886,926,4518520,292858,166486000,45720400,0.0648128,10.1184,9.90845,0.528395
255960810,77464886,16596,783845,6481.89,22090600,882419,0.00826935,1.12576,1.0833,0.526305
255965710,77464886,111220700,69672.6,583.564,2075250,73653.9,0.00837581,1.05714,1.0571,0.0152478
255958670,77464886,16085,537785,58451.1,27293700,9534650,0.108689,17.7295,17.57,0.253226
255964040,77464886,17308,233833,1657.61,5626460,207366,0.00708885,0.886813,0.886046,0.163052
255955392,77464886,521,103568,2713.09,3112790,360580,0.0261961,3.48156,3.49144,0.286466
255960166,77464886,16475,213203,3456.94,6603180,553692,0.0162143,2.59702,2.69127,0.55836
255961814,77464886,16697,5383930,22945,160130000,3149280,0.00426175,0.58494,0.567155,0.97173
255958648,77464886,16071,268424,31565.4,14543100,5028400,0.117595,18.733,18.7711,0.047682
255958019,77464886,15860,94412.6,4948.7,3937520,821367,0.0524157,8.69976,8.73946,0.471946
