id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242965835,77620307,15793,1756090,105700,77432000,13723500,0.0601904,7.81479,7.82152,0.0927059
242969857,77620307,16401,513718,29016.7,20618300,3739590,0.0564837,7.27946,7.28297,0.0564591
242970278,77620307,16448,137666,7034.05,5440200,915460,0.0510951,6.64987,6.64616,0.0941418
242972002,77620307,16635,197400,11191.5,7404490,1524770,0.0566944,7.72423,7.71401,0.10198
242975117,77620307,17130,777886,31813.4,23959300,4169980,0.0408972,5.36066,5.35474,0.281945
242970676,77620307,16526,29053.5,1673.63,1339260,235458,0.0576051,8.10431,0,0
242978167,77620307,111220664,1028600,44971.7,32543900,5845460,0.043721,5.68291,5.70177,0.160986
242954773,77620307,74,244783,26211.1,11794600,3777070,0.107079,15.4303,15.4303,0.0340635
242956795,77620307,258,6195230,345054,263248000,45288200,0.0556968,7.31018,7.24827,0.145247
242964098,77620307,1121,454597,12633.1,9448010,1804710,0.0277896,3.96991,3.96991,0.550534
242966719,77620307,15949,2684570,98475.3,62782100,13847400,0.0366819,5.15815,5.15034,0.669779
242959023,77620307,431,430910,27932.3,19118200,5055000,0.0648217,11.731,11.7334,0.101024
242964069,77620307,1101,1206500,125967,56063200,17750300,0.104407,14.7122,14.4716,0.113411
242971588,77620307,16591,1105030,55209,44008900,7422140,0.0499614,6.71666,6.67095,0.169241
242965100,77620307,15633,387238,17185,12000500,2290620,0.0443783,5.91526,5.86599,0.102062
242974067,77620307,16928,2456530,80956,92342700,11114700,0.0329554,4.52457,4.52428,0.149199
242968660,77620307,16216,752040,47120.5,34489100,6301510,0.0626569,8.37923,8.20603,0.196422
242978496,77620307,111220824,1378020,62423.4,43570500,8014640,0.0452994,5.81606,5.80589,0.20189
242958598,77620307,401,298079,17755.2,11690100,2538790,0.0595654,8.51715,8.37346,0.197569
242973516,77620307,16874,445404,19900.9,14082400,2511740,0.0446807,5.63925,5.51756,0.220374
242969538,77620307,16343,1717190,102598,68673300,13633000,0.0597475,7.93916,7.83976,0.182961
242970838,77620307,16538,758880,42427,30211200,6375870,0.0559074,8.40169,8.02805,0.401441
242970626,77620307,16519,10472500,531370,408916000,72590600,0.0507395,6.93154,6.86188,0.310868
242956221,77620307,156,34969,3362.03,1635920,490722,0.0961433,14.0331,0,0
242960112,77620307,559,1311680,89591.7,51067700,12025900,0.0683032,9.16832,9.07695,0.164687
242963594,77620307,998,712846,43536.2,26009200,5730390,0.0610739,8.03875,7.96575,0.0794447
242958672,77620307,403,2762010,169483,98014600,23315400,0.0613621,8.44148,8.07806,0.485894
242956885,77620307,280,31267.7,2132.84,1443730,303181,0.0682123,9.69631,0,0
242973146,77620307,16803,68793,3382.39,2351040,455775,0.0491676,6.62531,6.61244,0.232775
242973126,77620307,16800,144329,8147.37,5233850,1071830,0.0564499,7.42626,7.59584,0.176913
242968678,77620307,16219,152815,9614.75,6838760,1272340,0.0629174,8.32599,8.07259,0.177403
242963644,77620307,1020,2163690,103409,77938300,13096400,0.0477926,6.05277,6.03976,0.120281
242977488,77620307,17532,707005,24799.6,18332400,3175480,0.035077,4.49146,4.41993,0.219632
242973138,77620307,16802,23949.5,1535.56,919659,207532,0.0641167,8.66541,0,0
242967873,77620307,16097,139533,13129.4,6754150,1863240,0.0940957,13.3534,13.3498,0.0921671
242976560,77620307,17342,78012.8,4285.54,2949780,591411,0.0549338,7.58095,7.80099,0.27084
242957386,77620307,330,21327.4,1791.21,981915,234066,0.0839861,10.9749,0,0
242966760,77620307,15960,1666180,109978,98834100,16157300,0.0660061,9.69723,9.65742,0.147103
242977798,77620307,17575,31544.9,2072.44,1179510,287907,0.0656982,9.12689,0,0
242960541,77620307,589,4123160,300974,180762000,40436400,0.072996,9.80713,9.62545,0.177623
242966857,77620307,15969,5180020,354105,232507000,48212400,0.0683598,9.30738,9.29334,0.19171
242964689,77620307,10731,847873,16445.7,42624000,2528300,0.0193964,2.98193,2.96458,0.140449
242976954,77620307,17410,994386,37661,28068100,4792030,0.0378736,4.81909,4.80282,0.188682
242970349,77620307,16464,318642,12299.4,11512100,1733800,0.0385995,5.44123,5.29457,0.264018
242971748,77620307,16618,452485,17742,13872700,2165170,0.0392102,4.78506,4.83099,0.0819951
242970378,77620307,16470,339864,21839.9,13787700,2748270,0.0642607,8.08638,8.05796,0.105726
242963493,77620307,962,8310110,411445,306469000,60619300,0.0495114,7.29464,7.31848,0.501292
242966119,77620307,15858,3308360,233963,138905000,30457900,0.0707188,9.20634,9.20259,0.092798
242973511,77620307,16873,236205,11012.3,7650180,1370450,0.0466218,5.80194,5.80053,0.117225
242968151,77620307,16130,22974200,1765360,999247000,305555000,0.0768409,13.2999,13.1753,0.285456
242972129,77620307,16656,182508,10657.6,7507020,1395070,0.0583955,7.64391,7.64556,0.0649713
242972801,77620307,16744,33625.6,1875.08,1158250,234672,0.0557635,6.97898,0,0
242976906,77620307,17399,128251,3306.01,2913510,429583,0.0257776,3.34954,3.31891,0.504893
242972828,77620307,16762,779714,33472.8,29365800,4398220,0.0429296,5.64081,5.47947,0.25563
242971030,77620307,16554,46078.6,2281.92,1845290,305264,0.0495223,6.62486,6.65215,0.0967958
242962557,77620307,764,209814,10959.4,6214210,1561410,0.052234,7.44187,7.44187,0.199797
242965145,77620307,15667,3244370,217265,138660000,30436300,0.0669667,9.38126,9.28445,0.361682
242969129,77620307,16272,652600,38643.4,24947100,5107950,0.0592146,7.82709,7.64108,0.198606
242964987,77620307,15605,418828,32247.1,19312800,4298290,0.0769938,10.2627,10.3925,0.116498
242956822,77620307,267,101714,8377.75,5250670,1169870,0.0823658,11.5016,11.5052,0.0232007
242976453,77620307,17325,196739,5165.83,5436990,646974,0.0262573,3.28849,3.33229,0.192201
242972296,77620307,16686,1607590,79549.5,71133700,10527600,0.0494838,6.54869,6.63599,0.161024
242972814,77620307,16752,2530140,107112,90759500,13961200,0.0423344,5.51796,5.48914,0.248072
242954750,77620307,66,22413.9,871.327,687300,120221,0.0388743,5.36369,0,0
242968687,77620307,16226,325108,21809.1,15234200,2864320,0.0670828,8.81039,8.75063,0.0634927
242975171,77620307,17142,104472,5107.62,3216550,689393,0.0488897,6.5988,6.60168,0.13072
242962779,77620307,830,1318260,111281,64388900,14977100,0.0844152,11.3612,11.1729,0.203058
242961452,77620307,647,4123260,171378,101891000,24403900,0.0415637,5.91859,5.8179,0.815766
242965074,77620307,15626,1757470,98418.1,67619400,12794100,0.0559998,7.27983,7.34008,0.280083
242967929,77620307,16117,13297100,993833,594472000,171944000,0.0747408,12.931,12.7534,0.316784
242975860,77620307,17241,892018,37246.6,26506800,4746500,0.0417554,5.32108,5.3246,0.18634
242969139,77620307,16274,154912,12234.8,6832260,1585370,0.0789791,10.234,10.2,0.0743755
242976958,77620307,17411,490692,18975.8,13020000,2406220,0.0386714,4.90373,4.97195,0.268604
242978341,77620307,111220758,23050.5,1202.57,957891,163017,0.0521713,7.07216,0,0
242970330,77620307,16461,914330,38589.5,33156500,5452500,0.0422052,5.96338,5.79473,0.238218
242976366,77620307,17309,22405.9,1199.41,906226,166089,0.053531,7.41273,0,0
242961044,77620307,625,3036790,264674,156221000,38236000,0.0871558,12.5909,12.5756,0.0803341
242973539,77620307,16879,1726470,78724.3,62672000,10344900,0.0455984,5.99195,6.06244,0.272415
242956647,77620307,216,530264,4101.19,6381840,567038,0.00773423,1.06935,1.08504,0.597664
242974995,77620307,17083,148446,7088.76,5986270,924744,0.0477532,6.22951,6.24462,0.0471518
242970563,77620307,16497,1095740,52264.9,37110900,6843960,0.0476981,6.24596,6.21295,0.182507
242972417,77620307,16705,2386900,107204,87193900,13811300,0.0449135,5.78629,5.85822,0.20993
242967205,77620307,16002,51310600,3468810,2136810000,491656000,0.0676041,9.58196,9.57812,0.413032
242954762,77620307,69,648454,24286.2,18181400,3099810,0.0374524,4.78031,4.66322,0.152005
242956726,77620307,236,1943260,106634,106262000,16012800,0.0548737,8.24017,8.28193,0.268067
242978165,77620307,111220658,1611000,69910.1,55791100,9446060,0.0433955,5.86348,5.70336,0.273176
242962805,77620307,843,2461730,140811,92289600,19777500,0.0571998,8.03399,8.01529,0.316884
242976965,77620307,17412,54446.4,897.685,974080,112077,0.0164875,2.05848,2.39194,0.726398
242960555,77620307,590,2059310,120942,89958900,16462100,0.0587296,7.99397,8.01727,0.227028
242962527,77620307,754,8078400,375366,273882000,51415800,0.0464654,6.3646,6.40737,0.296668
242965768,77620307,15781,2109390,116551,90024200,15373100,0.0552535,7.28795,7.23213,0.122766
242965223,77620307,15684,3082570,163602,100090000,23120900,0.0530733,7.50052,7.61209,0.603343
242974890,77620307,17042,1237930,54060.7,39710200,7181760,0.0436704,5.80145,5.81243,0.23158
242978389,77620307,111220784,294670,16341.6,13360300,2280130,0.0554574,7.73791,7.81783,0.0816347
242962060,77620307,687,4868010,259772,216776000,36290500,0.0533629,7.45489,7.5191,0.336028
242974379,77620307,17012,561372,20915.1,17019600,2692660,0.0372572,4.79656,4.84376,0.183227
242959503,77620307,501,106426,7698.63,4579260,1078070,0.0723376,10.1297,10.1183,0.108926
242956840,77620307,271,197180,7844.61,5904220,979785,0.0397841,4.969,4.97482,0.0256278
242971944,77620307,16628,379517,18930.7,13548200,2431260,0.049881,6.4062,6.42428,0.128437
242975851,77620307,17238,464438,14977.9,12487700,1890770,0.0322496,4.0711,3.99888,0.358134
242977064,77620307,17431,937177,45479.1,28947100,5964900,0.0485277,6.36475,6.45945,0.181172
242970906,77620307,16544,1078630,50843.6,40515800,6522400,0.0471373,6.04695,6.03162,0.198613
242965212,77620307,15682,102893,3150.76,2693980,443204,0.0306218,4.30743,4.29547,0.201185
242972205,77620307,16668,25485600,1218730,1087280000,161763000,0.0478201,6.34721,6.36646,0.182756
242973672,77620307,16902,650444,27478.3,21114500,3546750,0.0422454,5.45282,5.49346,0.187379
242962825,77620307,851,1597470,83295.6,71122600,11264300,0.0521421,7.05135,7.10982,0.155167
242976912,77620307,17400,2570470,95544.1,70332000,12235200,0.0371699,4.75992,4.80463,0.312509
242968685,77620307,16225,2441960,129266,94813000,16716400,0.0529355,6.8455,6.7671,0.338199
242972335,77620307,16694,10242500,469282,422428000,61591600,0.0458171,6.01333,6.01102,0.179976
242972841,77620307,16764,779714,33472.8,29365800,4398220,0.0429296,5.64081,5.47947,0.25563
242972304,77620307,16688,4895510,248843,226193000,33708700,0.0508308,6.88563,6.85406,0.194134
242966147,77620307,15865,1588800,96513.3,64387700,12963000,0.0607459,8.15897,8.21499,0.115724
242956976,77620307,310,875108,48839.1,37747700,6650160,0.0558092,7.59925,7.63384,0.0785264
242962798,77620307,842,3753870,189303,170185000,25648700,0.0504289,6.8326,6.86889,0.169495
242956816,77620307,266,268831,17190.8,12661900,2271840,0.0639464,8.45081,8.40818,0.0960271
242970723,77620307,16529,34899.9,3657.65,2010300,632975,0.104804,18.1369,0,0
242969576,77620307,16352,6887270,343207,243234000,44634000,0.049832,6.48065,6.49577,0.23879
242978370,77620307,111220768,131547,5209.49,3742620,666781,0.0396018,5.06877,5.06867,0.0358167
242956194,77620307,146,7268630,276075,217187000,35457900,0.0379817,4.87821,4.89059,0.195136
242959426,77620307,493,19009400,1128000,783268000,150119000,0.0593391,7.89711,7.88205,0.24865
242977315,77620307,17488,1543010,67884.2,45347800,8491760,0.0439945,5.50336,5.42121,0.307259
242965249,77620307,15691,631788,1365.13,5595630,185076,0.00216074,0.29294,0.285694,2.07172
242966995,77620307,15987,1671690,121946,63142200,17322000,0.0729479,10.362,10.3838,0.278127
242970028,77620307,16420,476507,15660.4,15645300,2172190,0.0328649,4.55856,4.59592,0.30497
242970271,77620307,16446,592993,28404.4,22995000,3660460,0.0479,6.17286,6.11752,0.124545
242966921,77620307,15977,443639,30978.7,19798700,4146610,0.0698287,9.34682,9.37648,0.133948
242965474,77620307,15734,190861,10286.9,7433580,1357990,0.0538973,7.11507,7.04192,0.176553
242976554,77620307,17341,78012.8,4285.54,2949780,591411,0.0549338,7.58095,7.80099,0.27084
242973029,77620307,16786,134716,5102.41,4007850,642793,0.0378753,4.77146,4.75717,0.0409469
242959267,77620307,471,92653.2,5659.06,3674850,1027860,0.0610779,11.0936,11.1073,0.101311
242963081,77620307,914,24390.4,2013.51,1191420,271043,0.0825536,11.1127,0,0
242967228,77620307,16008,7501850,251702,207020000,36402100,0.033552,4.85241,4.84972,0.863216
242960215,77620307,566,664212,56737.9,25616100,8182470,0.0854213,12.3191,12.3159,0.385872
242965247,77620307,15690,126331,3208.33,2514750,460919,0.0253962,3.6485,3.67103,0.368444
242975217,77620307,17153,1111260,59624.7,35552700,7670980,0.053655,6.90296,6.8923,0.166231
242977516,77620307,17538,4149370,119417,95352200,15329300,0.0287796,3.69437,3.66339,0.540699
242968311,77620307,16140,1134460,71560.2,45198600,12050800,0.0630787,10.6225,10.5504,0.29439
242977987,77620307,17614,31974,1394.93,943227,182334,0.0436271,5.70257,0,0
242964186,77620307,10692,1568350,56056.4,70091700,8272530,0.0357423,5.27468,5.2707,0.241411
242964106,77620307,1139,167803,12583.8,6681640,1709110,0.0749914,10.1852,10.0487,0.102285
242972212,77620307,16669,3209960,156086,129497000,21005700,0.0486254,6.54391,6.59929,0.170965
242964946,77620307,15587,3490530,238799,147089000,31197300,0.0684133,8.93768,8.95059,0.174401
242964325,77620307,10720,7245960,190783,368250000,28666400,0.0263295,3.95619,3.94468,0.237065
242972070,77620307,16648,67061.5,3437.95,2208210,432597,0.0512656,6.45075,6.45058,0.132167
242969330,77620307,16310,13335700,626054,489389000,84607100,0.0469458,6.34441,6.28528,0.348948
242970116,77620307,16430,1666000,76174.1,56637200,9891360,0.0457228,5.93719,5.90977,0.14653
242975920,77620307,17259,104163,2744.07,2402060,330856,0.0263439,3.17631,3.17645,0.209049
242977848,77620307,17586,239963,7221.15,5840570,916820,0.0300928,3.82067,3.83781,0.306942
242959939,77620307,536,2990370,222921,121305000,30127000,0.0745462,10.0747,9.99314,0.16985
242978957,77620307,111220902,66498,2885.43,1985390,358251,0.0433913,5.3874,5.38707,0.0580594
242962848,77620307,859,55779.3,2580.16,2382890,350678,0.0462565,6.28689,6.1085,0.198976
242965168,77620307,15673,2330850,166260,104530000,23271400,0.0713301,9.98408,9.80406,0.299486
242974181,77620307,16956,880021,46049.4,30331700,5936230,0.0523277,6.74556,6.69399,0.134433
242962239,77620307,704,174845,16188.5,7046450,2317240,0.0925876,13.2531,13.2531,0.129097
242974146,77620307,16950,558056,27019.2,20598300,3763410,0.0484167,6.74378,6.33295,0.392456
242963230,77620307,926,5103120,285470,179608000,39754300,0.0559403,7.79018,7.78821,0.467461
242978171,77620307,111220666,924869,37449.7,29449400,4805290,0.0404919,5.19564,5.21421,0.162222
242977426,77620307,17516,34180.8,1887.19,1196610,261956,0.055212,7.66382,0,0
242959911,77620307,531,317106,17935.3,13541400,2442480,0.0565592,7.70242,7.61773,0.1096
242955861,77620307,101,1961820,55568.8,57227200,7235430,0.0283252,3.68813,3.67273,0.416304
242963949,77620307,1065,109487000,4091870,3191740000,531072000,0.0373733,4.85057,4.80943,0.398988
242966060,77620307,15842,7715550,429020,295615000,57818900,0.0556046,7.49382,7.52944,0.175803
242969377,77620307,16320,907725,47854.4,38070200,6343740,0.052719,6.98861,6.99272,0.163712
242973425,77620307,16858,835857,37738.8,30345200,4865950,0.0451499,5.82151,5.82082,0.130652
242963503,77620307,963,127219,4780.77,3016540,635450,0.0375791,4.99494,5.03036,0.170898
242956516,77620307,191,1526280,106734,72021700,14548100,0.0699309,9.53175,9.55794,0.148161
242959404,77620307,489,78226,4310.05,3817220,550394,0.0550975,7.03595,7.03346,0.0302101
242971204,77620307,16566,41620.7,2181.22,1741800,287781,0.052407,6.91438,6.91651,0.0280653
242970014,77620307,16415,1847700,90516.8,74434200,12175800,0.0489888,6.5897,6.59613,0.147908
242962505,77620307,747,190656,15429.9,8616000,2093080,0.0809303,10.9783,10.8099,0.103045
242977434,77620307,17519,218033,8519.47,5979950,1093780,0.0390743,5.01657,5.08006,0.14526
242959786,77620307,515,599001,49187,26982600,6416730,0.0821151,10.7124,10.6217,0.106364
242955914,77620307,111,139876,13919.1,6296980,1932960,0.0995104,13.8191,13.8191,0.064815
242974929,77620307,17049,54080.3,2237.61,1562840,288787,0.0413757,5.33996,5.34343,0.122138
242954631,77620307,8,925691000,50225200,37623900000,7082800000,0.054257,7.65137,7.56275,0.477221
242977970,77620307,17606,26765.8,769.542,628568,97844.7,0.028751,3.65559,0,0
242970892,77620307,16543,137241,7528.84,5348400,965762,0.0548586,7.03699,7.02644,0.0245828
242973430,77620307,16859,126074,5014.18,3999570,632619,0.0397716,5.01783,5.01095,0.0928753
242970407,77620307,16474,430638,21059.8,16716300,2837580,0.0489036,6.58926,6.57225,0.177209
242975923,77620307,17260,139559,4690.1,3772360,579791,0.0336066,4.15446,4.15494,0.0975082
242977392,77620307,17506,1278800,53170.8,35026100,6992160,0.0415786,5.46774,5.49815,0.211113
242957605,77620307,347,689325,42514,30291400,5394490,0.0616749,7.82576,7.79801,0.0884103
242978543,77620307,111220844,789723,38725.4,29517600,5095530,0.0490366,6.45229,6.31854,0.208132
242959353,77620307,483,897462,61536.8,46654600,9262610,0.0685676,10.3209,10.3303,0.218909
242968437,77620307,16160,336762,24733,16219600,3441110,0.0734436,10.2182,10.1339,0.138427
242970215,77620307,16435,1241240,81631.8,53861700,12654500,0.0657662,10.195,10.1172,0.249908
242977886,77620307,17593,138619,3117.32,2833570,387903,0.0224885,2.79835,2.79766,0.459141
242970643,77620307,16521,63953.3,5331.28,3349560,868433,0.0833621,13.5792,13.1206,0.540685
242972790,77620307,16740,455659,24435.7,16579100,3327120,0.0536272,7.30177,7.25248,0.182818
242962631,77620307,783,507290,53123.8,23900200,7519430,0.104721,14.8227,14.7794,0.0687261
242979046,77620307,112892315,133487,5677.42,4812930,751218,0.0425316,5.62764,5.62639,0.134946
242956766,77620307,248,396825,8226.92,6835720,1164370,0.0207319,2.93422,2.8478,1.03182
242969030,77620307,16244,424236,20013.1,13797300,2528510,0.0471745,5.96015,5.91678,0.154186
242963620,77620307,1006,1030700,4628.45,12646000,692460,0.00449061,0.671838,0.66733,0.666906
242956756,77620307,246,838340,37960.7,27671900,4950130,0.0452808,5.90469,5.8568,0.150519
242964116,77620307,10672,3910260,104934,203564000,16820500,0.0268356,4.30164,4.22344,0.226579
242972426,77620307,16706,1983060,92136.9,74277400,11894100,0.046462,5.99787,6.15821,0.197319
242956791,77620307,257,385581,33941.9,18453200,4607700,0.0880281,11.95,11.9059,0.0701262
242972375,77620307,16699,3564120,153049,139166000,20118400,0.0429415,5.64471,5.62905,0.234144
242955930,77620307,113,1325440,29747.5,29393300,4323150,0.0224434,3.26166,3.25522,0.565346
242977322,77620307,17489,451763,18472.4,12809500,2302780,0.0408895,5.09732,5.09734,0.0483903
242965255,77620307,15692,124382,7663.02,4559900,1040650,0.0616087,8.36655,8.38132,0.252994
242977084,77620307,17437,5658090,196302,144824000,25605500,0.0346941,4.52546,4.53716,0.465076
242976983,77620307,17418,5244130,245412,172323000,31900200,0.0467975,6.08304,6.02411,0.282843
242969246,77620307,16293,191456,12534.3,8299420,1656470,0.0654684,8.65193,8.66368,0.0645395
242960464,77620307,585,392788,28236.2,18531000,3864650,0.0718867,9.83901,9.96136,0.216089
242960948,77620307,620,989071,91536.7,48265000,12749200,0.0925482,12.8901,12.8675,0.0745125
242973544,77620307,16880,436934,25290,19048900,3470380,0.0578805,7.94257,7.78687,0.247873
242954656,77620307,26,6156400,308813,252999000,40374000,0.0501613,6.55805,6.6319,0.177003
242958240,77620307,379,402336,9897.49,8693390,1229830,0.0246001,3.05671,3.06831,0.397909
242970770,77620307,16534,88355,4731.55,3478360,610407,0.0535516,6.90858,6.87765,0.0699419
242977407,77620307,17509,440405,17241.8,10908100,2308940,0.0391499,5.24277,5.24571,0.163921
242973459,77620307,16864,1940400,96609.8,71752400,12752600,0.0497887,6.57216,6.56537,0.239296
242978995,77620307,111220930,26765.8,769.542,628568,97844.7,0.028751,3.65559,0,0
242959370,77620307,485,48495900,3348570,2034010000,456609000,0.0690486,9.41542,9.39282,0.165387
242959515,77620307,502,9607640,711556,387136000,109688000,0.0740615,11.4167,11.3628,0.345639
242964835,77620307,15566,587292000,36656500,24158200000,5216640000,0.0624162,8.88254,8.77924,0.411043
242972153,77620307,16659,1061060,51588.5,41149600,6771470,0.0486197,6.3818,6.45151,0.196369
242966102,77620307,15854,7817050,480328,317244000,65710100,0.0614462,8.40599,8.38783,0.170528
242961223,77620307,632,3362350,268588,157688000,46445500,0.079881,13.8134,13.5606,0.29277
242967934,77620307,16120,2419320,196527,111230000,34049700,0.0812323,14.0741,13.7622,0.346833
242956810,77620307,263,133228,8436.54,5301330,1111840,0.0633241,8.3454,8.28471,0.13843
242963107,77620307,919,927074,79414.8,48213000,11047500,0.0856617,11.9165,11.9163,0.0859151
242964711,77620307,182305693,209814,2803.02,3636660,411692,0.0133596,1.96217,1.96217,0.411594
242968592,77620307,16200,199759,10730.2,7830900,1359260,0.0537158,6.8045,6.76317,0.111866
242969756,77620307,16390,209342,11191.7,9353940,1534340,0.0534613,7.32938,7.32175,0.0818874
242972137,77620307,16657,60690.4,3627.48,2633310,478687,0.0597702,7.88736,7.88682,0.033423
242979055,77620307,112892325,33730,1757.48,1131890,215175,0.0521045,6.37934,0,0
242975153,77620307,17139,459531,17775.8,14169300,2339400,0.0386824,5.09085,5.04395,0.19103
242977255,77620307,17478,4744030,213497,150035000,27457300,0.0450033,5.78777,5.75452,0.256545
242958966,77620307,423,1384430,89171.5,60259800,15331100,0.0644105,11.074,10.979,0.192748
242960414,77620307,582,1017390,85838.5,47443000,11996300,0.0843713,11.7913,11.6712,0.119702
242973237,77620307,16818,50835800,1338980,2535350000,200400000,0.0263394,3.94211,3.92534,0.297238
242974316,77620307,16997,476232,23748.4,20193200,3124540,0.0498672,6.56096,6.60113,0.0514842
242959968,77620307,542,2316600,105602,95776200,14657100,0.0455851,6.32702,6.32639,0.384909
242963455,77620307,951,1937090,38719.7,98285100,5952800,0.0199886,3.07306,3.05406,0.142814
242971287,77620307,16579,682694,42205.5,30550900,6483060,0.061822,9.4963,9.31156,0.251905
242977842,77620307,17585,124132,6009.68,3790610,797735,0.0484138,6.42653,6.47373,0.237592
242973652,77620307,16899,1541900,73644.3,54030000,9634310,0.0477619,6.24832,6.25038,0.220343
242977498,77620307,17534,779105,12070.4,12687400,1550790,0.0154926,1.99048,1.94297,0.640015
242973490,77620307,16870,239858,12031.4,9028980,1590430,0.0501602,6.63071,6.63124,0.104128
242975879,77620307,17246,939718,31396.2,26387000,3993420,0.0334102,4.24959,4.27532,0.239716
242956280,77620307,173,295968,11823,9730420,1532940,0.039947,5.1794,5.16358,0.189825
242966279,77620307,15903,333395000,22015400,14065900000,3227250000,0.066034,9.67997,9.57902,0.435813
242974208,77620307,16968,2031890,87606.2,68334000,11693900,0.0431157,5.75517,5.66625,0.375115
242968946,77620307,16231,509088,21282.4,16207300,2628180,0.041805,5.16253,5.0828,0.17617
242956890,77620307,281,683022,10320.3,12765900,1518530,0.0151098,2.22326,2.05395,0.736327
242966010,77620307,15830,3604980,134129,114216000,17609200,0.0372066,4.88469,4.82545,0.237169
242954627,77620307,7,1753110,68404.5,51330800,8733410,0.0390189,4.98166,4.9426,0.208864
242975306,77620307,17179,85118.4,4615.92,3542050,635199,0.0542294,7.46253,7.38985,0.139689
242977123,77620307,17445,572931,19353,14067600,2526880,0.0337789,4.41044,4.41661,0.358948
242956906,77620307,287,26493.8,1345.97,1066000,175322,0.0508032,6.61749,0,0
242969143,77620307,16277,154912,12234.8,6832260,1585370,0.0789791,10.234,10.2,0.0743755
242970553,77620307,16496,24305.7,1320.44,918054,171822,0.0543263,7.06921,0,0
242957412,77620307,334,1779840,176962,81125800,24784300,0.099426,13.925,13.9231,0.146501
242975318,77620307,17182,5423080,195496,144675000,25218200,0.0360488,4.65015,4.63356,0.364703
242962702,77620307,809,3317030,206085,150508000,27426000,0.0621292,8.26824,8.31394,0.207212
242974090,77620307,16932,701812,24207.4,25189400,3240480,0.0344927,4.61731,4.6528,0.0953042
242969553,77620307,16348,1717190,102598,68673300,13633000,0.0597475,7.93916,7.83976,0.182961
242973413,77620307,16854,1772030,76235.8,61906400,9801620,0.0430217,5.53128,5.4173,0.216807
242973364,77620307,16842,17916300,469890,932201000,71001200,0.0262269,3.96294,3.94883,0.239508
242978565,77620307,111220852,1731130,79083.7,53024600,10009300,0.0456833,5.78197,5.66516,0.313056
242956972,77620307,308,655507,58912,33993500,8350340,0.0898725,12.7388,12.6823,0.106884
242972821,77620307,16757,24962.8,799.231,883394,107132,0.0320168,4.29166,0,0
242974956,77620307,17059,61111.5,2039.24,1874880,259399,0.0333691,4.24468,4.24481,0.0352114
242963597,77620307,1004,201334,15783.8,8919560,2193500,0.0783964,10.8949,10.7762,0.174629
242973415,77620307,16856,1772030,76235.8,61906400,9801620,0.0430217,5.53128,5.4173,0.216807
242965513,77620307,15752,8652040,493328,369194000,65045800,0.0570187,7.51797,7.5052,0.158723
242961539,77620307,649,174845,17057.7,8427610,2535600,0.097559,14.502,14.502,0.0425417
242964862,77620307,15581,30851.5,1950.62,1142040,258017,0.0632259,8.36318,0,0
242965793,77620307,15785,2902900,173735,126040000,22547500,0.0598487,7.76722,7.75402,0.090347
242967891,77620307,16102,5454710,298119,178477000,42137700,0.0546535,7.72501,7.72457,0.523093
242964264,77620307,10703,8776430,605712,382046000,103334000,0.0690158,11.774,11.6692,0.306271
242976594,77620307,17347,525641,16506.8,12877000,2040490,0.0314031,3.8819,3.90246,0.234891
242962351,77620307,715,209814,7025.09,4961020,983877,0.0334825,4.68928,4.68928,0.521671
242967343,77620307,16022,6374970,77111.3,106458000,11372100,0.0120959,1.78387,1.74757,1.0686
242971721,77620307,16608,302279,12267.9,11034500,1563600,0.0405847,5.17269,5.19532,0.102434
242965337,77620307,15710,55800.1,2681.03,1788850,362390,0.048047,6.49442,6.48391,0.00909163
242964082,77620307,1109,62171.4,4318.72,2772710,563488,0.0694648,9.06347,9.06398,0.0685864
242964701,77620307,10735,1608840,52482.2,88796400,7675840,0.0326211,4.77103,4.73249,0.140308
242964675,77620307,10725,3488680,73268.9,168287000,11962300,0.0210019,3.42889,3.43084,0.265192
242969066,77620307,16254,465886,33742.8,21890600,4505460,0.0724272,9.67073,9.48882,0.179306
242956604,77620307,201,1153830,53017.2,37473800,8008740,0.0459488,6.94099,6.94076,0.497519
242974967,77620307,17068,1986030,78278.2,62808500,10028100,0.0394143,5.0493,5.0694,0.205573
242960724,77620307,605,915895,55680.6,36101600,7410630,0.0607936,8.09113,7.92438,0.196965
242963922,77620307,1059,66705.5,5606.67,3379260,769023,0.0840511,11.5286,11.5283,0.0351651
242974193,77620307,16961,923845,44237.6,32266500,5826100,0.0478842,6.30636,6.38135,0.217608
242960388,77620307,581,638541,35891.5,27647300,4798430,0.0562086,7.51467,7.58333,0.0710623
242970850,77620307,16539,1292810,61234.7,48408100,7865130,0.0473657,6.08377,6.06546,0.194016
242960257,77620307,573,34969,3997.46,1785260,590001,0.114314,16.8721,0,0
242970486,77620307,16486,4156810,202623,146933000,26172300,0.0487449,6.29624,6.3726,0.226417
242974329,77620307,17000,173604,8430.02,7591550,1113220,0.0485589,6.41244,6.43347,0.0494405
242963044,77620307,906,505690,41925.9,26018300,5764380,0.0829084,11.399,11.4048,0.0593678
242963961,77620307,1067,534078,30892.7,20189000,4090700,0.057843,7.65937,7.42804,0.241563
