id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243913539,79360251,16245,448822,391.837,7376800,38649.3,0.000873034,0.0861129,0.0862001,0.312653
243916779,79360251,16754,2546110,3813.2,60302700,407897,0.00149765,0.160204,0.164294,0.238892
243918193,79360251,17025,7918960,10345.1,147544000,1144160,0.00130637,0.144484,0.139038,0.580212
243910650,79360251,15699,378751,565.191,5970980,57777.6,0.00149225,0.152548,0.153397,0.395198
243918739,79360251,17154,924917,1263.22,15705900,124881,0.00136577,0.135019,0.139614,0.368202
243916073,79360251,16636,1076200,1236.02,19797600,125249,0.0011485,0.116381,0.121527,0.497982
243910634,79360251,15697,307672,835.28,6114230,88395.6,0.00271484,0.287304,0.287352,0.47316
243915761,79360251,16609,101798,157.4,2247040,16173.6,0.0015462,0.15888,0.158182,0.221069
243920707,79360251,17510,190637,119.368,2008590,12195.2,0.000626153,0.0639706,0.0644853,0.332174
243907067,79360251,123,363444,649.344,7607390,69605.8,0.00178664,0.191517,0.191768,0.116303
243907499,79360251,295,2197760,6342.25,39972600,653602,0.00288578,0.297395,0.299226,0.342586
243908471,79360251,674,20159.8,52.2429,631725,6024.97,0.00259144,0.29886,0,0
243907417,79360251,252,68953.6,200.408,1658580,22204.7,0.00290641,0.322024,0.321498,0.386094
243917526,79360251,16886,268206,500.63,5591230,52097.6,0.00186659,0.194245,0.196487,0.188416
243915211,79360251,16509,16016000,20937.8,363195000,2332570,0.0013073,0.145639,0.148569,0.558685
243918935,79360251,17170,793575,1415.3,15755300,158113,0.00178345,0.199242,0.197016,0.316176
243912565,79360251,16051,72866.8,203.185,1805600,22972.7,0.00278845,0.31527,0.330546,0.111467
243910726,79360251,15715,156428,258.399,2974810,25714.2,0.00165187,0.164384,0.162234,0.462549
243906954,79360251,82,400311,567.056,8556190,58877.8,0.00141654,0.14708,0.149876,0.264671
243909197,79360251,1026,409844,2235.55,11138100,249621,0.00545465,0.609064,0.615201,0.170904
243912920,79360251,16101,30393.3,84.6408,651574,9272.78,0.00278485,0.305093,0,0
243918974,79360251,17180,543007,612.211,9976730,63849.6,0.00112745,0.117585,0.118126,0.411281
243910315,79360251,15577,4491820,7164.68,80145000,695208,0.00159505,0.154772,0.154445,0.297925
243914186,79360251,16363,141277,237.844,2918100,23733.2,0.00168353,0.167991,0.16527,0.103626
243916423,79360251,16697,5955080,10944.9,166956000,1308820,0.00183791,0.219782,0.220823,0.448468
243907412,79360251,248,376362,554.969,4600040,57934.6,0.00147456,0.153933,0.155228,0.877306
243917543,79360251,16893,973021,1090.62,22112100,115845,0.00112086,0.119057,0.119555,0.161777
243913101,79360251,16124,22197800,64125.8,482071000,7957980,0.00288884,0.358503,0.362424,0.556312
243916594,79360251,16720,1116880,1594.74,24412200,164741,0.00142785,0.147501,0.150851,0.219986
243922202,79360251,112892265,119279,294.762,2695570,37289,0.00247118,0.312618,0.318754,0.256577
243908816,79360251,819,164037,373.127,4033270,40947.3,0.00227465,0.249623,0.252924,0.13529
243921103,79360251,17550,547650,409.895,7980960,43355.5,0.000748462,0.0791665,0.0788084,0.530157
243919006,79360251,17190,28729.8,61.835,642130,6939.21,0.0021523,0.241534,0,0
243919502,79360251,17301,561447,1051.22,12287700,133002,0.00187234,0.236892,0.225834,0.591987
243909133,79360251,1011,713551,2210.11,15123700,236540,0.00309734,0.331497,0.32935,0.270139
243907650,79360251,354,61508100,81423.6,1181370000,8922350,0.00132379,0.14506,0.145241,0.524479
243910366,79360251,15610,157633,165.595,1903340,15734.2,0.00105051,0.0998155,0.0974379,0.239968
243912318,79360251,15964,283424,1468.09,8614210,172569,0.00517982,0.608871,0.616231,0.214714
243914682,79360251,16446,600765,666.626,14648300,71513.3,0.00110963,0.119037,0.119912,0.241132
243921941,79360251,111220814,28580.2,27.4394,399491,3024.13,0.000960083,0.105812,0,0
243911614,79360251,15876,204160,532.216,4068870,55894.5,0.00260685,0.273778,0.274218,0.129967
243911626,79360251,15882,178522,258.919,3272880,27148.1,0.00145035,0.152071,0.148387,0.33883
243912435,79360251,16008,6984630,11688.7,110084000,1346060,0.00167348,0.192717,0.194168,1.16357
243916798,79360251,16758,29950.8,47.6337,625629,4840.11,0.00159039,0.161602,0,0
243917677,79360251,16935,425560,637.347,10009200,71299.9,0.00149767,0.167544,0.165676,0.138437
243909015,79360251,938,1788530,1669.61,28711100,174880,0.000933509,0.0977787,0.1002,0.529637
243919261,79360251,17240,19588.4,44.9419,576128,5057.85,0.00229432,0.258207,0,0
243913302,79360251,16192,1037930,2345.94,21883800,259703,0.0022602,0.250212,0.251174,0.288823
243919125,79360251,17217,1092270,782.618,15901100,75716.5,0.000716504,0.0693201,0.0704397,0.540065
243920154,79360251,17396,269687,458.834,6182290,48985.9,0.00170136,0.18164,0.181759,0.143913
243910454,79360251,15662,627179,891.16,10902800,86657.6,0.0014209,0.13817,0.136822,0.260556
243918198,79360251,17026,518232,568.637,10166700,61151.4,0.00109726,0.118,0.118544,0.51913
243908085,79360251,513,75102.9,116.433,1568840,11225.4,0.00155031,0.149467,0.150284,0.141114
243908389,79360251,638,720382,4690.88,15919200,503125,0.00651165,0.698414,0.705788,0.447974
243916891,79360251,16773,1011210,1489.07,24232700,159972,0.00147256,0.158199,0.161119,0.187514
243908684,79360251,774,380141,801.214,9456410,96252.2,0.00210767,0.253201,0.253538,0.282203
243916030,79360251,16631,2949140,3524,61717600,360029,0.00119492,0.122079,0.123933,0.203986
243908432,79360251,657,1655350,2127.85,21858100,236637,0.00128544,0.142953,0.148394,0.771079
243913846,79360251,16293,143653,199.461,2854420,19489.8,0.00138849,0.135673,0.137095,0.21613
243912113,79360251,15937,4633700,12529.1,79803900,1535010,0.00270392,0.33127,0.347965,1.0773
243913187,79360251,16158,180842,764.257,4047360,79338.8,0.00422611,0.43872,0.437052,0.141067
243907155,79360251,163,134634,658.077,2368350,68041.2,0.0048879,0.50538,0.502556,0.210461
243912904,79360251,16099,76434.6,174.71,1560100,18972.2,0.00228574,0.248215,0.240508,0.247303
243912451,79360251,16013,10589900,53738.8,308452000,6136910,0.00507454,0.579508,0.58902,0.291179
243920003,79360251,17358,78661.2,104.221,1268180,11518,0.00132494,0.146425,0.146529,0.2687
243906938,79360251,68,1108240,3993.08,22996200,466000,0.0036031,0.420488,0.417315,0.531958
243912442,79360251,16010,6625150,20023.7,143093000,2306890,0.00302238,0.348202,0.354303,0.692738
243921538,79360251,111220664,1119120,2124.61,23448400,236798,0.00189846,0.211592,0.212992,0.264603
243909837,79360251,10729,1084110,962.297,31443200,118813,0.000887639,0.109595,0.111446,0.390699
243912390,79360251,15987,2278400,9488.93,43629700,1076390,0.00416473,0.472431,0.483449,0.529433
243913196,79360251,16161,273296,1603.78,6162310,170886,0.00586828,0.625278,0.624708,0.137067
243918607,79360251,17107,824002,1227.89,15579300,134766,0.00149016,0.16355,0.156177,0.510329
243920024,79360251,17361,1128470,2270.15,30071500,281500,0.00201172,0.249454,0.246005,0.290736
243907447,79360251,266,204462,519.069,4467570,52587.8,0.00253871,0.257201,0.261415,0.145548
243911684,79360251,15913,9557970,28699.1,220943000,3186120,0.00300264,0.333347,0.336086,0.630236
243916623,79360251,16725,5226380,6311.66,107511000,653826,0.00120765,0.125101,0.128458,0.34779
243918327,79360251,17053,6771930,7712.03,136598000,814898,0.00113882,0.120335,0.122445,0.380823
243920964,79360251,17518,198156,319.23,3945160,33473.5,0.001611,0.168925,0.169359,0.218176
243913079,79360251,16119,2082080,9191.09,56664400,1241230,0.00441439,0.596152,0.605972,0.473603
243912551,79360251,16046,1273950,3914.73,31934900,437104,0.0030729,0.343109,0.35602,0.295104
243915119,79360251,16482,577803,696.323,11917600,73818.8,0.00120512,0.127758,0.136369,0.603101
243907242,79360251,215,1972390,2502.87,51742300,327574,0.00126895,0.16608,0.174411,1.34108
243913119,79360251,16133,2564070,7853.74,55608800,908625,0.003063,0.354369,0.347965,0.416858
243912330,79360251,15967,178378,849.429,5378250,97970,0.00476196,0.549227,0.546463,0.308525
243919221,79360251,17232,847765,1289.53,19055300,146177,0.00152109,0.172427,0.171193,0.239847
243907923,79360251,448,663956,2366.2,16877200,262410,0.00356379,0.395222,0.397933,0.300183
243908091,79360251,519,2627010,3492.5,66298300,391955,0.00132946,0.149202,0.152041,0.312704
243909767,79360251,10710,2211440,2832.82,56651300,310780,0.00128098,0.140533,0.142769,0.327659
243918594,79360251,17104,749470,1123.31,16174900,126424,0.0014988,0.168684,0.163613,0.313864
243917598,79360251,16916,20796.6,33.681,690335,3855.31,0.00161954,0.185382,0,0
243906936,79360251,67,89006,111.996,1822230,11425.4,0.0012583,0.128367,0.128535,0.084676
243911290,79360251,15780,371521,597.17,7330100,60666.6,0.00160737,0.163293,0.163732,0.199109
243912517,79360251,16038,4772240,9681.29,114985000,1124200,0.00202867,0.235571,0.236713,0.477177
243914369,79360251,16398,22137500,41010.9,534904000,4821780,0.00185255,0.21781,0.216626,0.620492
243916060,79360251,16635,158036,259.996,3279410,26420.2,0.00164517,0.167179,0.166894,0.0549208
243912466,79360251,16021,59019900,149497,1242370000,16846800,0.00253299,0.285443,0.29154,0.728536
243921014,79360251,17529,1413730,1565.55,25233200,164627,0.00110739,0.116449,0.119071,0.285343
243909035,79360251,951,1935030,1746.12,55997800,215505,0.000902377,0.111371,0.114001,0.419346
243916937,79360251,16780,297344,447.056,6524600,46076.7,0.0015035,0.154961,0.161224,0.262351
243917802,79360251,16967,8179990,10603.4,175684000,1111280,0.00129626,0.135853,0.13692,0.39779
243907767,79360251,398,1838340,1617.6,29847500,165635,0.000879925,0.0901001,0.090073,0.364697
243908118,79360251,533,2179730,7011.03,53405500,806016,0.00321647,0.369779,0.377641,0.306139
243908525,79360251,698,81674500,283436,1777050000,31646200,0.00347031,0.387467,0.393903,0.644185
243907620,79360251,343,257065000,370749,5482250000,40602700,0.00144223,0.157947,0.159386,0.557972
243907629,79360251,345,5702160,22824.3,113763000,2574680,0.00400276,0.451527,0.467675,0.714293
243920138,79360251,17390,419749,578.269,8540770,61800.6,0.00137765,0.147232,0.146297,0.412758
243912429,79360251,16004,48686000,180989,1177040000,20809100,0.00371748,0.427414,0.433182,0.625459
243915160,79360251,16493,513151,661.904,10833200,74988.9,0.00128988,0.146134,0.147739,0.546552
243916148,79360251,16656,201665,228.796,4507350,23978.2,0.00113454,0.118901,0.118901,0.125988
243907376,79360251,233,896006,1497.44,21902100,166724,0.00167124,0.186074,0.181382,0.498794
243911632,79360251,15884,87175.4,142.773,1788760,15301.4,0.00163776,0.175524,0.175592,0.105325
243910890,79360251,15734,150696,193.873,2588870,18962.1,0.00128652,0.12583,0.128016,0.183075
243907041,79360251,113,1352550,1076.22,20367100,124958,0.000795702,0.0923869,0.0910335,0.566298
243916124,79360251,16652,435196,599.439,9821740,63437.9,0.0013774,0.145769,0.145842,0.202783
243907889,79360251,425,906157,1224.52,17991000,134938,0.00135133,0.148913,0.15041,0.56547
243911254,79360251,15768,422166,737.638,9873190,78693.6,0.00174727,0.186404,0.185658,0.157905
243917346,79360251,16852,388627,709.237,8555830,73927.6,0.00182498,0.190228,0.192385,0.26168
243911605,79360251,15873,946578,2089.98,18532500,219945,0.00220793,0.232358,0.231365,0.294964
243907236,79360251,211,1713740,8200.43,47205400,942777,0.0047851,0.550128,0.550083,0.501515
243908572,79360251,714,8548390,36674.6,227601000,4065700,0.00429023,0.475609,0.480661,0.306854
243921170,79360251,17575,32942.4,83.7213,710676,9190.71,0.00254144,0.278993,0,0
243913154,79360251,16143,2187060,8433.45,51060900,1093400,0.00385606,0.499938,0.503086,0.588284
243906858,79360251,35,171964,216.429,3367360,22563.9,0.00125857,0.131213,0.131283,0.109235
243915198,79360251,16500,526139,519.164,9498810,54344.2,0.000986743,0.103289,0.107882,0.585983
243919087,79360251,17209,2195110,2075.44,36066900,210945,0.000945482,0.0960977,0.0990629,0.525444
243915451,79360251,16562,135153,168.96,2660050,17799.1,0.00125014,0.131696,0.131899,0.109859
243919586,79360251,17319,573383,527.427,9978270,57199.1,0.000919851,0.0997572,0.103497,0.441775
243907887,79360251,424,331969,1221.02,5594760,127325,0.00367812,0.383546,0.382253,0.432484
243912338,79360251,15971,4923030,21515.6,123431000,2319760,0.00437041,0.471206,0.480269,0.403737
243916206,79360251,16665,656398,1048.77,14281800,109482,0.00159777,0.166792,0.16896,0.234652
243916561,79360251,16715,28986.2,45.6017,600082,4715.3,0.00157322,0.162674,0,0
243918437,79360251,17070,103729,104.254,2065520,10854.3,0.00100505,0.104641,0.104689,0.220901
243918235,79360251,17036,2064950,3408.97,41247000,378071,0.00165087,0.18309,0.178009,0.405055
243907710,79360251,378,3308700,11641,68235000,1224120,0.00351832,0.36997,0.367359,0.322159
243919170,79360251,17224,381066,482.734,5973710,53571.8,0.0012668,0.140584,0.141724,0.6068
243909025,79360251,944,1003820,815.298,30220300,99166.8,0.000812192,0.0987891,0.100593,0.216654
243913437,79360251,16225,2346480,2906.75,43318800,289527,0.00123877,0.123388,0.126083,0.418553
243918712,79360251,17145,2245650,3086.32,41551200,315671,0.00137435,0.14057,0.14549,0.357626
243918958,79360251,17176,616379,761.855,12279300,80353,0.00123602,0.130363,0.135025,0.442893
243907043,79360251,114,139069,139.025,2255510,14393.3,0.00099968,0.103498,0.10358,0.193487
243908704,79360251,786,170954,527.457,3527030,57469.4,0.00308538,0.336169,0.335622,0.337036
243908809,79360251,811,3798100,6834.17,109484000,813909,0.00179936,0.214294,0.214924,0.336792
243908576,79360251,715,360046,769.812,5007320,79166.9,0.00213809,0.21988,0.209422,0.466995
243910433,79360251,15653,1052380,1332.02,17461700,131221,0.00126572,0.12469,0.124709,0.274768
243908361,79360251,626,753018,1197.85,19454800,131038,0.00159073,0.174017,0.173056,0.141381
243908735,79360251,809,2615960,5301.38,56130400,531213,0.00202656,0.203067,0.20174,0.204118
243912496,79360251,16030,25431800,56660,609740000,6511260,0.00222792,0.256028,0.256615,0.502337
243909027,79360251,945,2002170,11901.9,60030800,1358540,0.00594448,0.678533,0.674579,0.201511
243921293,79360251,17596,1020490,381.932,12164500,39554.9,0.000374263,0.0387606,0.0379253,1.06161
243909185,79360251,1015,1035640,5462.12,29578000,625824,0.00527417,0.604289,0.594286,0.48091
243908055,79360251,502,8852920,27851,182635000,3123980,0.00314597,0.352876,0.346835,0.394135
243912693,79360251,16090,33232.4,71.5073,640734,7633.66,0.00215173,0.229705,0,0
243918371,79360251,17062,1057950,1529.23,24162500,164755,0.00144546,0.15573,0.158551,0.314634
243921173,79360251,17577,144283,187.944,2567340,19488.8,0.00130261,0.135073,0.129404,0.382512
243917732,79360251,16950,577236,788.508,12917900,87697.6,0.00136601,0.151927,0.147072,0.282891
243918646,79360251,17122,47650.9,103.21,1414960,11103.2,0.00216596,0.23301,0.229398,0.127051
243911486,79360251,15823,672063,1157.9,15102800,117863,0.00172291,0.175374,0.176022,0.286461
243909131,79360251,1010,69366.4,328.123,1631040,34267.9,0.00473029,0.494013,0.494013,0.0864801
243913557,79360251,16250,1236460,1960.33,23086000,193755,0.00158543,0.156701,0.160821,0.345363
243909378,79360251,1102,1138390,8369.82,31998300,944794,0.00735236,0.829941,0.826605,0.116194
243908109,79360251,529,113253,200.552,2196660,19263.6,0.00177084,0.170095,0.169686,0.280311
243920161,79360251,17397,150061,119.435,2358480,12814.7,0.000795908,0.0853963,0.0804392,0.608213
243910748,79360251,15718,63948.9,144.552,1362070,14296.4,0.00226044,0.22356,0.225915,0.271927
243912503,79360251,16035,25431800,56660,609740000,6511260,0.00222792,0.256028,0.256615,0.502337
243917980,79360251,16981,403448,616.31,7589550,65239.1,0.00152761,0.161704,0.163833,0.140001
243907103,79360251,139,593794,2632.37,11325600,276023,0.00443314,0.464847,0.456203,0.267223
243915677,79360251,16595,102967,193.596,2093920,21360.4,0.00188017,0.207449,0.207506,0.182383
243918709,79360251,17143,2245650,3086.32,41551200,315671,0.00137435,0.14057,0.14549,0.357626
243907078,79360251,130,957580,1057.55,18858500,108526,0.00110439,0.113334,0.113314,0.219261
243908190,79360251,578,430879,944.369,9323400,95445.1,0.00219173,0.221513,0.219773,0.158481
243919118,79360251,17216,213029,284.059,4243050,30608.8,0.00133343,0.143684,0.14404,0.35419
243913964,79360251,16319,783528,1275.53,15772000,128854,0.00162793,0.164453,0.165705,0.195543
243920125,79360251,17387,702910,751.031,12517800,78455.1,0.00106846,0.111615,0.115582,0.658872
243917587,79360251,16910,65252.5,71.0488,1222160,7093.27,0.00108883,0.108705,0.109178,0.12479
243916956,79360251,16784,156148,230.283,3609110,23627.9,0.00147477,0.151317,0.155908,0.262204
243909465,79360251,1126,34683.2,72.175,742861,7408.23,0.00208098,0.213597,0,0
243920560,79360251,17485,2637360,3728.84,51996200,395451,0.00141385,0.149942,0.149897,0.47523
243907256,79360251,223,305902,518.995,4800750,55086.2,0.00169661,0.180078,0.179162,0.709425
243916679,79360251,16733,233605,370.251,4885210,38723.6,0.00158494,0.165765,0.16679,0.220425
243907576,79360251,328,1750070,10213.9,38949200,1117690,0.00583631,0.638656,0.651596,0.321237
243916406,79360251,16695,745466,1131.29,20753700,122929,0.00151757,0.164903,0.169125,0.177302
243913067,79360251,16114,49003400,146970,1114450000,18341400,0.00299917,0.374287,0.375672,0.587675
243909341,79360251,1093,5519900,6426.61,113007000,673529,0.00116426,0.122018,0.123087,0.21866
243912490,79360251,16028,5919590,24503.5,170335000,2777990,0.0041394,0.469289,0.472162,0.246105
243918724,79360251,17150,802127,1271.38,16043700,133086,0.00158501,0.165917,0.17131,0.280721
243909112,79360251,998,681534,1374.37,14971300,149187,0.00201658,0.218899,0.220823,0.403708
243907781,79360251,406,745179,925.153,15684900,97416.2,0.00124152,0.130729,0.134139,0.402871
243912562,79360251,16050,105800,237.477,2296740,26621.4,0.00224459,0.251621,0.255725,0.372518
243907172,79360251,173,320944,297.423,4590800,28844.6,0.000926711,0.0898742,0.0916675,0.276161
243913318,79360251,16195,48778.7,71.9217,955044,7725.36,0.00147445,0.158376,0.163989,0.328813
243922144,79360251,111220896,74207.9,38.287,928879,4311.16,0.000515942,0.0580957,0.0635133,0.639949
243920398,79360251,17449,424418,808.517,9556640,86622.5,0.001905,0.204097,0.204227,0.19847
243908461,79360251,670,2413810,2775,39338300,321539,0.00114964,0.133208,0.133614,0.616533
243914639,79360251,16436,1080400,3107.87,28148100,399621,0.0028766,0.369882,0.364238,0.452814
243915394,79360251,16545,1111250,1172.03,25787200,122022,0.00105469,0.109807,0.11282,0.337746
243908739,79360251,810,364583,1004.56,8692950,108078,0.00275537,0.296442,0.302514,0.269868
243912285,79360251,15957,2356500,13102.9,74794900,1529910,0.00556034,0.64923,0.648942,0.223371
243907566,79360251,325,174080,202.631,4017620,22087.9,0.00116401,0.126884,0.131094,0.230859
243917521,79360251,16883,1247860,1638.24,28154500,172165,0.00131284,0.137969,0.140344,0.419272
243916245,79360251,16672,257023,332.683,6347580,35408.7,0.00129437,0.137765,0.139954,0.200859
243908341,79360251,614,781609,830.248,11107200,82325.7,0.00106223,0.105329,0.108249,0.333754
243913586,79360251,16255,196824,306.188,3869640,30328.1,0.00155565,0.154088,0.155414,0.17253
243916875,79360251,16770,268866,444.149,6429030,48408.1,0.00165193,0.180045,0.186867,0.341908
243910628,79360251,15696,569499,1830.26,12074700,188687,0.00321381,0.331321,0.331171,0.216684
243918206,79360251,17029,82999.3,142.978,1784820,15951.8,0.00172264,0.192192,0.187497,0.693109
243908025,79360251,491,805381,1291.06,16424100,128607,0.00160304,0.159685,0.161745,0.266732
243913884,79360251,16301,115246,177.856,2414580,17442.2,0.00154327,0.151347,0.151762,0.141956
243918154,79360251,17004,1863620,1868.28,36564500,192389,0.0010025,0.103234,0.101308,0.322318
243908900,79360251,868,102769,180.382,2563450,19348.6,0.00175523,0.188273,0.188627,0.233058
243908882,79360251,854,2599980,3118.27,36377100,364981,0.00119934,0.140378,0.143813,0.84993
243916838,79360251,16765,158559,234.12,4523540,25460.8,0.00147654,0.160576,0.163076,0.128773
243919329,79360251,17257,1247400,1631.07,26787100,169835,0.00130757,0.136151,0.136555,0.218485
243907472,79360251,284,5673470,26646.2,115206000,3103040,0.00469663,0.546937,0.560005,0.643518
243918487,79360251,17082,294037,410.68,6283100,43558,0.0013967,0.148138,0.1512,0.316239
243913266,79360251,16182,84589.2,229.214,2042680,26056.6,0.00270973,0.308037,0.309205,0.0779437
243916772,79360251,16752,2546110,3813.2,60302700,407897,0.00149765,0.160204,0.164294,0.238892
243920035,79360251,17364,909957,1872.64,22853300,235550,0.00205795,0.258858,0.256126,0.305182
243919070,79360251,17204,312365,473.108,7116470,49873.5,0.0015146,0.159664,0.15831,0.245856
243909093,79360251,984,7060270,7737.33,212054000,910355,0.0010959,0.128941,0.132383,0.457453
243916201,79360251,16664,656398,1048.77,14281800,109482,0.00159777,0.166792,0.16896,0.234652
243909665,79360251,10694,1101270,3041.06,24795800,350013,0.00276141,0.317827,0.318309,0.190962
243914556,79360251,16423,9561770,17268.6,228577000,2070620,0.00180601,0.216552,0.211313,0.759481
243917566,79360251,16903,62189.7,154.878,1343030,16342,0.00249041,0.262777,0.259438,0.166608
243907959,79360251,465,2299940,5733.38,41554700,615127,0.00249283,0.267453,0.267409,0.365628
243913193,79360251,16160,292787,1441.72,6659870,152537,0.00492411,0.520984,0.512314,0.125653
243907988,79360251,479,597774,2581.28,14774600,340667,0.00431816,0.569893,0.569659,0.606893
243908000,79360251,483,872623,1740.34,21711100,200477,0.00199438,0.229741,0.232897,0.352021
243906940,79360251,69,768385,1601.25,14185700,177438,0.00208392,0.230923,0.233308,0.342526
243908878,79360251,852,3318660,5124.24,69537600,568133,0.00154407,0.171193,0.171512,0.335485
243912604,79360251,16066,2429570,13241.9,53833500,1438550,0.0054503,0.592102,0.611944,0.376834
243911636,79360251,15893,2159780,5437.05,37424800,560915,0.00251741,0.259709,0.269089,0.529985
243916901,79360251,16774,420647,609.995,10490900,64917.3,0.00145013,0.154327,0.159892,0.235659
243907020,79360251,105,58757.3,95.3495,1210790,9885.19,0.00162277,0.168238,0.166612,0.14127
243912642,79360251,16080,534872,1457.22,15461100,161480,0.00272443,0.301904,0.30424,0.443464
243907122,79360251,148,168067,908.991,3206200,95189,0.00540851,0.566376,0.5816,0.484473
243907510,79360251,303,1168650,2846.81,22103200,297993,0.00243597,0.254989,0.254044,0.247709
243908047,79360251,500,41237700,117917,939193000,13661700,0.00285944,0.331291,0.334175,0.742521
243913551,79360251,16248,1236460,1960.33,23086000,193755,0.00158543,0.156701,0.160821,0.345363
243911462,79360251,15813,2573380,7606.31,61786600,792990,0.00295576,0.308151,0.311143,0.311829
243917106,79360251,16808,214958000,248950,4787620000,27900200,0.00115813,0.129794,0.130553,0.556344
243919215,79360251,17231,1311030,2164.81,32485600,242744,0.00165123,0.185155,0.186324,0.230211
243907218,79360251,201,2516810,2199.07,36859600,248798,0.000873754,0.0988544,0.100696,0.857718
243919498,79360251,17300,926244,1723.66,23298600,208205,0.00186091,0.224784,0.219398,0.470707
243921136,79360251,17562,2676900,2078.01,40391800,217636,0.000776275,0.0813014,0.08237,0.670021
243909322,79360251,1086,688502,1764.08,16748000,204551,0.00256221,0.297096,0.29654,0.315598
243908336,79360251,610,2018570,5070.16,57553300,589917,0.00251176,0.292245,0.293547,0.438266
243911612,79360251,15875,330340,746.125,6476720,78555.1,0.00225865,0.2378,0.236834,0.325544
243918169,79360251,17010,102008,120.629,2067230,12349.5,0.00118254,0.121064,0.121133,0.225241
243919064,79360251,17203,312365,473.108,7116470,49873.5,0.0015146,0.159664,0.15831,0.245856
243911733,79360251,15927,329389,1549.66,6408540,168666,0.00470464,0.512058,0.509362,0.187868
243907202,79360251,192,416038,389.272,5450670,39664.4,0.000935665,0.0953384,0.0963482,0.696932
243913617,79360251,16263,34683.2,57.4796,668038,5838.96,0.00165728,0.168351,0,0
243908127,79360251,537,481104,978.001,10713000,97658.8,0.00203283,0.202989,0.201535,0.160912
243911652,79360251,15902,342680,725.971,5641010,72460.8,0.00211851,0.211453,0.22181,0.461089
243912617,79360251,16070,765773,4525.65,20997300,510831,0.00590992,0.66708,0.677797,0.240475
243922022,79360251,111220844,788910,1535.24,19329500,191103,0.00194603,0.242236,0.239417,0.33121
243918602,79360251,17106,66113.3,152.663,2003760,17235.1,0.00230912,0.26069,0.260734,0.0407793
243915840,79360251,16623,5175970,6099.48,103594000,621322,0.00117842,0.12004,0.123075,0.309072
243918655,79360251,17126,994850,1128.78,19485900,117358,0.00113462,0.117966,0.118854,0.321127
243907398,79360251,242,5830540,15183.7,120887000,1557170,0.00260417,0.267071,0.264027,0.400605
243908840,79360251,830,944539,2105.03,19429400,213944,0.00222864,0.226507,0.227842,0.408204
243911279,79360251,15777,1881300,3727.07,36743900,384013,0.00198111,0.204121,0.207098,0.305298
243908696,79360251,780,281400,1179.92,5720280,126618,0.00419305,0.449956,0.445493,0.219054
243921066,79360251,17540,1391180,1647.13,24304900,175854,0.00118398,0.126406,0.122019,0.619756
243919283,79360251,17244,1069340,1518.03,21533700,162453,0.00141959,0.151919,0.153117,0.257004
243920475,79360251,17470,826082,1227.11,15088300,129339,0.00148546,0.156569,0.161523,0.267516
243922172,79360251,111220904,641648,576.526,10167300,61180.1,0.000898507,0.0953484,0.09257,0.599004
243919993,79360251,17356,78661.2,104.221,1268180,11518,0.00132494,0.146425,0.146529,0.2687
243911471,79360251,15817,824067,2126.29,13299200,214600,0.00258023,0.260415,0.258946,0.35628
243908942,79360251,894,1847520,3434.15,42737000,411101,0.00185878,0.222515,0.21958,0.473136
243909721,79360251,10701,630187,1315.47,13921000,145183,0.00208743,0.230381,0.228942,0.21983
243911699,79360251,15916,5673710,10137.1,94728000,1091020,0.00178668,0.192295,0.18741,0.859823
243916533,79360251,16712,217588,415.026,4789800,45527.9,0.0019074,0.209239,0.208476,0.128642
243920480,79360251,17471,400352,345.224,6975630,35319.7,0.000862301,0.0882217,0.0892583,0.428208
243907616,79360251,342,6205970,9310.53,122223000,968148,0.00150025,0.156003,0.161265,0.56157
243915506,79360251,16568,80388.1,130.562,1938760,15078,0.00162414,0.187565,0.191447,0.271538
243915660,79360251,16591,1099450,1420.05,27056900,157388,0.0012916,0.143152,0.142313,0.268509
243907940,79360251,458,2646680,4869.8,40584400,543731,0.00183997,0.205439,0.204582,0.534504
243911723,79360251,15924,2445460,11157.3,55512300,1186620,0.00456245,0.485234,0.487627,0.372142
243915713,79360251,16601,256123,357.173,6484080,40964.5,0.00139454,0.15994,0.161889,0.181478
243907972,79360251,471,92737.5,275.938,2320960,35988.6,0.00297547,0.38807,0.404978,0.352599
243910696,79360251,15709,33830.6,79.5387,737777,7937.06,0.00235109,0.234612,0,0
243911519,79360251,15843,4654420,7987.66,104763000,857515,0.00171615,0.184237,0.182353,0.357453
243920207,79360251,17407,2028500,2605.16,35978800,273794,0.00128428,0.134974,0.138821,0.306311
243909063,79360251,968,2950320,3837.02,86469300,441763,0.00130054,0.149734,0.152912,0.313074
243913814,79360251,16289,104050,152.034,1988850,15305.7,0.00146117,0.1471,0.1471,0.037843
243907008,79360251,100,677635,997.256,12925800,98662.3,0.00147167,0.145598,0.146228,0.30919
243912407,79360251,15995,1634320,5318.55,30692000,552924,0.00325429,0.338321,0.333189,0.307076
243907882,79360251,422,615438,735.212,12978400,77793.9,0.00119462,0.126404,0.130526,0.452468
243912402,79360251,15993,3243350,9579.29,59382500,990634,0.00295352,0.305435,0.300452,0.296692
243910324,79360251,15589,2648000,3855.6,47622700,374678,0.00145604,0.141495,0.142848,0.190122
