id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243537926,77887842,17614,33957.6,0.228315,524028,23.6382,6.72351e-06,0.000696108,0,0
243525178,77887842,15904,37367200,31282.3,560478000,3451930,0.00083716,0.0923786,0.0899237,2.03267
243527331,77887842,16239,944163,119.795,15755300,13039.1,0.00012688,0.0138103,0.0138103,1.05481
243535234,77887842,17180,545247,236.705,9238790,25786.1,0.000434124,0.0472926,0.0470221,0.886245
243536453,77887842,17440,415481,89.8708,6606420,8022.42,0.000216305,0.0193087,0.0197403,0.968361
243528479,77887842,16437,4056310,1031.93,86061300,116944,0.000254402,0.0288301,0.0288329,1.10456
243534962,77887842,17104,709931,121.863,13334800,12378.6,0.000171655,0.0174363,0.0164402,0.85294
243524459,77887842,15765,1918570,1548.75,31532500,156107,0.000807243,0.0813665,0.085234,0.883512
243536123,77887842,17378,64825.5,7.85479,1125270,595.779,0.000121168,0.00919051,0.00919067,0.320706
243520915,77887842,494,2657480,1969.93,53855000,216234,0.000741278,0.0813679,0.081367,1.72112
243521942,77887842,846,1063170,102.185,19526100,10232.4,9.61136e-05,0.00962444,0.0107112,1.45323
243521829,77887842,767,8631580,4130.72,162755000,485284,0.000478559,0.0562219,0.056208,1.30885
243534878,77887842,17094,21053,13.5583,442915,1178.62,0.000644008,0.0559836,0,0
243521684,77887842,764,4103020,5878.72,68579300,590575,0.00143278,0.143937,0.148945,0.681371
243520022,77887842,4,25757000,13537.3,580999000,1470160,0.000525576,0.0570778,0.056863,0.96401
243528681,77887842,16466,3740950,1274.1,76365100,157424,0.000340583,0.0420813,0.0421154,2.07792
243521914,77887842,827,1682300,2880.52,26783600,479018,0.00171225,0.28474,0.32583,2.51314
243523241,77887842,15608,491478,70.6807,6962730,6663.66,0.000143813,0.0135584,0.0121895,0.797138
243531094,77887842,16748,66466,6.30478,1294720,657.157,9.48572e-05,0.00988711,0.0101772,0.866317
243535127,77887842,17159,328956,45.9746,5927930,4609.06,0.000139759,0.0140112,0.0135679,0.765096
243520633,77887842,323,94975300,30997.7,1830580000,3578860,0.000326377,0.037682,0.0374801,1.78651
243527945,77887842,16375,48311400,21998.2,1015340000,2663290,0.000455342,0.0551275,0.0551966,2.04065
243530785,77887842,16697,6395720,3423.76,161353000,371002,0.00053532,0.0580078,0.0579946,0.961976
243525434,77887842,15956,37326600,33957,564124000,4049530,0.000909729,0.108489,0.10842,1.70418
243521152,77887842,598,629442,1046.83,12955500,125789,0.00166311,0.199842,0.199842,0.865733
243534379,77887842,17023,16337800,4822.17,274394000,492581,0.000295154,0.0301497,0.0303842,1.06557
243535862,77887842,17317,789670,140.726,13647300,15425.2,0.000178208,0.0195338,0.0210156,0.909915
243537782,77887842,17589,381857,30.9785,5274020,3045.08,8.11259e-05,0.00797438,0.00790029,0.833285
243534390,77887842,17029,74834,11.2486,1252180,1071.11,0.000150313,0.0143132,0.00853965,0.964088
243521833,77887842,769,594473,409.403,9474670,39761.7,0.000688682,0.0668856,0.0668856,0.881372
243521134,77887842,594,39897.6,19.6552,569000,1901.01,0.000492642,0.0476473,0,0
243524363,77887842,15697,629437,719.857,11334600,74882,0.00114365,0.118967,0.118966,0.481917
243527110,77887842,16174,2845760,2478.79,58301400,271358,0.000871046,0.0953551,0.0984417,0.747305
243528893,77887842,16476,1293520,286.373,26745400,34275.6,0.000221391,0.026498,0.0264947,0.839721
243524185,77887842,15669,3951240,1367.35,59479300,132862,0.000346054,0.0336253,0.0336234,1.30538
243527224,77887842,16215,4380050,907.812,69348700,103715,0.000207261,0.0236791,0.0238538,1.69285
243527721,77887842,16328,6717480,2453.34,123708000,273642,0.000365217,0.0407358,0.0414667,1.32363
243536121,77887842,17376,34306.1,3.27434,768960,315.142,9.54448e-05,0.00918618,0,0
243520641,77887842,328,2772100,447.276,20613500,73044.1,0.000161349,0.0263497,0.0219336,2.47688
243530799,77887842,16700,940970,394.885,17548100,47522.5,0.000419657,0.0505038,0.0503775,0.717079
243530747,77887842,16682,628707,180.54,13319400,17458.3,0.00028716,0.0277686,0.0207638,1.12965
243537811,77887842,17592,110869,6.37404,1139100,615.356,5.74915e-05,0.00555029,0.0062132,1.01617
243533171,77887842,16891,314000,89.4765,5066450,8242.15,0.000284957,0.0262489,0.0262452,0.615717
243533977,77887842,16966,104591,26.1176,2213340,2994.65,0.00024971,0.0286319,0.0286294,0.288991
243520614,77887842,319,4644480,4451.39,78543100,474976,0.000958426,0.102267,0.102268,1.5861
243520929,77887842,501,248735,139.581,5917680,16162.2,0.000561162,0.0649777,0.0564653,0.559065
243534328,77887842,17012,521403,144.789,8789890,15316.9,0.000277692,0.0293764,0.0322807,0.59728
243536687,77887842,17490,162116,9.13536,2458650,1042.93,5.63507e-05,0.00643322,0.00613005,0.568777
243523167,77887842,15596,965157,194.211,15751500,18430.8,0.000201222,0.0190961,0.0179642,1.20299
243522146,77887842,955,373318,12.3318,3851770,1435.76,3.30329e-05,0.00384594,0.00352703,0.765221
243534381,77887842,17025,8868470,2688.92,147153000,277546,0.0003032,0.0312959,0.0310502,1.13955
243520200,77887842,127,2214510,1226.79,41207400,145726,0.00055398,0.0658053,0.0640982,1.12103
243535900,77887842,17325,131134,23.9089,2677350,2509.64,0.000182324,0.0191379,0.0181818,1.36455
243534407,77887842,17036,2476440,765.944,46670100,76845.1,0.000309293,0.0310305,0.0309642,0.900018
243525108,77887842,15867,9126910,8145.72,171905000,905784,0.000892495,0.0992432,0.0992432,1.11245
243528331,77887842,16422,1022920,686.229,18729000,80410.9,0.000670856,0.0786094,0.0771807,1.48837
243535969,77887842,17337,204706,59.7619,3606540,5575.5,0.00029194,0.0272366,0.0280776,0.61075
243524520,77887842,15785,1720090,1795.67,29225400,178296,0.00104394,0.103655,0.108634,0.58815
243527356,77887842,16248,1643540,131.402,25759400,13128.7,7.99503e-05,0.00798806,0.00798806,1.02812
243522432,77887842,1014,2447830,663.87,49185800,84571.2,0.000271208,0.0345495,0.0345495,0.642992
243531701,77887842,16796,69018.4,33.5453,1257550,3499.06,0.000486035,0.0506974,0.0506976,0.0605853
243535870,77887842,17318,4542560,1075.04,79638500,106802,0.000236659,0.0235113,0.0244977,0.832819
243524283,77887842,15686,3566400,2743.28,57499300,318964,0.000769201,0.0894359,0.0894262,1.0716
243535453,77887842,17246,932990,334.399,16759400,33283.9,0.000358416,0.0356744,0.0354517,0.881953
243534051,77887842,16973,69938,28.8361,1190620,2582.61,0.000412309,0.0369271,0.0369271,0.637411
243536202,77887842,17404,103096,15.2782,2471970,1615.81,0.000148193,0.0156729,0.0156812,0.310064
243527515,77887842,16308,88894100,35699,1786110000,4371730,0.00040159,0.0491791,0.0493286,2.05348
243520161,77887842,99,2785750,886.589,44876000,88429.2,0.000318259,0.0317434,0.0312172,0.870164
243538260,77887842,111220830,1429720,182.896,24253600,18579.6,0.000127924,0.0129952,0.0132655,0.899045
243522441,77887842,1017,22032100,3718.29,386149000,457583,0.000168767,0.0207689,0.0184068,2.40534
243520764,77887842,411,3391700,549.617,54089000,64234.3,0.000162048,0.0189387,0.018939,1.36873
243523133,77887842,15592,723498,174.15,12327900,16530.2,0.000240706,0.0228476,0.0239994,1.73919
243537986,77887842,17650,31978,1.1133,303810,106.691,3.48145e-05,0.00333639,0,0
243521951,77887842,853,2857340,6531.83,60929400,774111,0.00228598,0.27092,0.277116,0.918276
243521065,77887842,575,1084040,133.542,23364900,14653.7,0.000123189,0.0135177,0.0135177,1.37427
243524907,77887842,15837,633807,1108.28,12876000,123434,0.0017486,0.19475,0.186329,0.557764
243520234,77887842,155,4440410,1796.09,91818200,203562,0.000404486,0.045843,0.0458775,1.48559
243521022,77887842,558,471082,8.35577,3442990,952.43,1.77374e-05,0.00202179,0.00176028,1.3894
243537625,77887842,17559,172090,23.4428,2545440,2930.41,0.000136224,0.0170283,0.0169794,1.62746
243524434,77887842,15759,138105,36.3934,2224010,3547.6,0.00026352,0.0256877,0.0236965,0.470584
243525678,77887842,16009,4476700,4612.62,69354900,814413,0.00103036,0.181923,0.182755,3.64851
243527062,77887842,16152,59542,49.2525,1085490,5339.76,0.000827189,0.0896806,0.0838193,0.589412
243526417,77887842,16083,5308310,2257.32,99115400,254573,0.000425242,0.0479575,0.0476182,0.817094
243527114,77887842,16177,2845760,2478.79,58301400,271358,0.000871046,0.0953551,0.0984417,0.747305
243529127,77887842,16495,2272980,557.797,42076300,64654.7,0.000245403,0.0284449,0.0284449,0.673668
243527099,77887842,16170,6513340,29585.5,148101000,3660220,0.00454229,0.561957,0.555671,0.706352
243526032,77887842,16032,30116800,10255.8,641859000,1217220,0.000340533,0.0404166,0.040175,0.989168
243524547,77887842,15795,614263,832.68,9832010,80997.6,0.00135557,0.131861,0.137321,0.303019
243525529,77887842,15987,2506300,1552.58,30503200,200013,0.000619471,0.0798039,0.0847529,2.6472
243530906,77887842,16715,24608.6,3.013,414918,294.094,0.000122437,0.0119509,0,0
243524774,77887842,15828,6192030,6650.55,116965000,730059,0.00107405,0.117903,0.11885,0.992822
243520159,77887842,97,2448600,1060.52,39106300,114919,0.000433115,0.0469323,0.0484488,0.865408
243536725,77887842,17494,521245,20.1539,6880360,2367.22,3.86649e-05,0.00454147,0.00437581,1.09771
243522130,77887842,950,1111930,322.805,19920000,33660.7,0.000290311,0.0302724,0.0272247,0.882863
243523323,77887842,15619,540236,107.268,7029090,10338.8,0.000198558,0.0191375,0.0207064,1.11792
243532107,77887842,16856,1992420,840.032,34507500,86022.9,0.000421613,0.043175,0.0431619,0.621481
243524845,77887842,15832,962942,1103.25,17281100,114944,0.00114571,0.119368,0.109828,1.02071
243522871,77887842,10694,2614120,1412.92,44861700,145306,0.000540497,0.0555851,0.0538981,0.990966
243526480,77887842,16098,104612,95.8034,1896320,13367.9,0.000915793,0.127785,0.127842,0.577905
243520088,77887842,50,454597,84.1147,10198300,9888.18,0.000185031,0.0217515,0.0217515,0.504053
243529675,77887842,16573,139876,12.6434,2594950,1487.11,9.03902e-05,0.0106316,0.0106316,0.641442
243525044,77887842,15853,36487700,69635.4,692142000,8340080,0.00190846,0.228572,0.226691,1.49043
243520070,77887842,39,9153050,5113.28,161630000,526430,0.000558643,0.0575142,0.0584467,0.920263
243520337,77887842,218,3671740,1171.66,76400900,139180,0.000319102,0.0379056,0.0379056,1.94014
243520974,77887842,529,172661,67.6579,2938850,6950.18,0.000391853,0.0402532,0.0457421,0.865498
243534805,77887842,17086,1199740,291.703,20120300,30258.4,0.000243139,0.0252208,0.0301803,1.39931
243520681,77887842,358,209814,124.331,3664630,11744.1,0.000592576,0.0559741,0.0559741,0.344006
243527325,77887842,16233,1398760,136.679,23637700,14904.3,9.77142e-05,0.0106554,0.0106554,1.23122
243526164,77887842,16049,8142230,3638.71,163099000,445134,0.000446893,0.0546697,0.0575855,1.64721
243528065,77887842,16391,139876,57.831,3084060,7467.62,0.000413445,0.0533874,0.0533874,0.492982
243536523,77887842,17445,20065.1,2.81329,303158,242.264,0.000140208,0.0120739,0,0
243534795,77887842,17085,1614910,378.869,27240300,40394.9,0.000234607,0.0250137,0.0287115,1.30574
243526265,77887842,16067,504102,79.2709,5050890,12147.5,0.000157252,0.0240974,0.016664,1.22776
243531276,77887842,16771,1137320,244.871,21436500,25131.9,0.000215305,0.0220974,0.0219576,0.814279
243528459,77887842,16434,1293530,579.741,25863500,65675.1,0.000448184,0.0507719,0.0507922,0.868881
243520226,77887842,147,310802,100.062,6727340,9851.29,0.000321949,0.0316963,0.031497,0.750131
243520254,77887842,169,1302370,149.484,29618300,14661.3,0.000114778,0.0112574,0.0112513,0.822499
243531047,77887842,16737,430131,138.903,8390660,19454.6,0.000322931,0.0452295,0.0468062,1.12944
243535793,77887842,17301,411775,180.442,7153000,17792.5,0.000438205,0.0432092,0.0446435,0.751397
243521637,77887842,747,186158,250.922,3449460,36325,0.0013479,0.19513,0.0834014,0.683949
243522663,77887842,1107,2644000,302.258,38389900,32025.2,0.000114318,0.0121124,0.012073,1.25535
243528486,77887842,16439,4056310,1031.93,86061300,116944,0.000254402,0.0288301,0.0288329,1.10456
243536125,77887842,17379,1429720,182.896,24253600,18579.6,0.000127924,0.0129952,0.0132655,0.899045
243535893,77887842,17324,131134,23.9089,2677350,2509.64,0.000182324,0.0191379,0.0181818,1.36455
243538608,77887842,112892331,34124.1,7.51247,549545,723.761,0.000220151,0.0212097,0,0
243536795,77887842,17504,1849.71,0.00369045,24369.9,0.304933,1.99515e-06,0.000164855,0,0
243534488,77887842,17062,1155370,467.541,21288700,45536,0.000404666,0.0394124,0.0385286,0.837498
243525173,77887842,15902,419628,34.4045,7366240,3368.92,8.19882e-05,0.00802834,0.00802834,0.812622
243526664,77887842,16123,8728880,9342.94,204215000,1141690,0.00107035,0.130795,0.131098,0.784782
243537704,77887842,17577,185938,27.174,2651600,2981.71,0.000146146,0.0160361,0.0148054,1.17248
243534303,77887842,17009,232359,67.6115,3747910,5976.18,0.000290978,0.0257196,0.0265617,0.375531
243529949,77887842,16609,139876,19.9234,2813740,1806.53,0.000142436,0.0129152,0.0129152,0.968375
243531579,77887842,16784,193254,42.3736,3599780,3880.73,0.000219263,0.0200809,0.0197683,0.462634
243520259,77887842,171,2233180,1245.73,35622800,122052,0.000557827,0.0546537,0.0540652,0.438736
243526060,77887842,16036,4550510,1067.4,79325300,119674,0.000234567,0.026299,0.0259624,1.01223
243538024,77887842,111220656,26134,0.328453,479383,32.7145,1.2568e-05,0.0012518,0,0
243521876,77887842,795,21724200,6779.65,401570000,760146,0.000312078,0.0349907,0.0347476,1.88336
243527199,77887842,16204,230551,264.171,4269830,26882.3,0.00114582,0.116601,0.113562,0.499643
243522633,77887842,1096,1656710,1009.04,31101900,120398,0.00060906,0.0726729,0.0709468,1.1341
243535302,77887842,17214,139876,83.9677,2266130,8114.76,0.000600301,0.058014,0.058014,0.467696
243538215,77887842,111220790,31505.7,1.4127,693782,148.446,4.48394e-05,0.0047117,0,0
243524577,77887842,15807,768381,1003.88,10335900,99284.6,0.00130648,0.129213,0.129422,0.688396
243522954,77887842,10725,1792980,351.422,34301200,38219.8,0.000195998,0.0213163,0.0228142,2.04082
243522958,77887842,10726,256616,21.5903,4142820,2444.99,8.41348e-05,0.00952782,0.00930244,0.718859
243530289,77887842,16638,320156,36.2906,5870550,4144.29,0.000113353,0.0129446,0.0125176,0.713168
243533482,77887842,16934,360657,47.9036,6203940,5436.89,0.000132823,0.015075,0.0160021,0.944345
243521107,77887842,589,5733530,3794.57,87295200,459724,0.00066182,0.0801816,0.0772089,1.39793
243521117,77887842,590,3146580,1145.14,61547000,144854,0.00036393,0.0460353,0.0461035,1.13079
243522639,77887842,1098,1496260,136.757,25045300,13369.3,9.13993e-05,0.00893512,0.00916066,0.905231
243523269,77887842,15612,25292.6,1.95471,313282,199.864,7.72839e-05,0.00790208,0,0
243535647,77887842,17278,31724.7,8.44321,692220,1037.45,0.00026614,0.0327015,0,0
243522795,77887842,10689,11455100,1213.24,139981000,131386,0.000105913,0.0114697,0.0115505,1.53259
243529771,77887842,16584,314721,316.143,6427830,34542.9,0.00100452,0.109757,0.109757,1.50521
243534419,77887842,17040,178916,19.8,3795540,1907.47,0.000110666,0.0106612,0.0107737,0.696064
243527343,77887842,16243,489566,51.0664,7937580,6195.02,0.00010431,0.0126541,0.0126541,0.911933
243535472,77887842,17257,1461810,760.921,24871100,71973.1,0.000520534,0.0492357,0.0491616,0.737281
243520942,77887842,509,6447670,14740.7,140363000,1825600,0.0022862,0.283141,0.283269,0.800225
243520418,77887842,240,944163,1696.19,14461300,159982,0.0017965,0.169443,0.169443,0.571478
243533213,77887842,16899,1582840,503.132,28619600,50330.1,0.000317866,0.0317973,0.0314096,0.61777
243522567,77887842,1070,9125190,4226.63,211302000,582141,0.000463182,0.0637949,0.064649,2.47505
243520215,77887842,137,1324320,297.356,21440200,28883.9,0.000224535,0.0218104,0.0221544,0.649326
243525688,77887842,16010,4900370,5307,75641100,925699,0.00108298,0.188904,0.196179,3.63228
243532040,77887842,16847,839188,180.741,14796100,17774.1,0.000215376,0.0211802,0.0211815,0.596867
243522409,77887842,1005,699296,963.174,13717900,111365,0.00137735,0.159253,0.159306,0.855619
243536195,77887842,17403,576323,158.804,10900800,14749.6,0.000275547,0.0255926,0.027987,0.895922
243529296,77887842,16533,104907,14.684,1869140,1677.23,0.000139972,0.0159878,0.0159878,1.11616
243522456,77887842,1022,7047340,18686.9,161060000,2143720,0.00265163,0.304188,0.308189,0.653037
243538014,77887842,111220636,279261,74.936,5892690,7607.63,0.000268337,0.027242,0.0272316,0.628766
243522969,77887842,10731,413300,72.1498,6471940,7062.29,0.00017457,0.0170876,0.0164801,0.704489
243530970,77887842,16725,4981590,1033.17,90154600,122873,0.000207397,0.0246654,0.0251257,1.30632
243535387,77887842,17232,828391,247.383,15541400,25188.3,0.00029863,0.0304063,0.0312712,0.972007
243521013,77887842,556,1800450,2139.03,29729600,325868,0.00118805,0.180992,0.171333,2.31979
243525916,77887842,16022,7224870,1971.32,109661000,254905,0.000272852,0.0352816,0.0342502,3.76548
243522079,77887842,929,153685,112.231,2527100,13918,0.000730267,0.0905619,0.0974965,1.17356
243522625,77887842,1093,12517600,6751.17,217458000,816385,0.000539336,0.0652192,0.0652145,2.78755
243524405,77887842,15730,524535,100.202,9332000,9947.64,0.00019103,0.0189647,0.0189647,0.625868
243535298,77887842,17212,1490370,378.967,25979000,36451,0.000254278,0.0244578,0.0243282,0.728816
243521984,77887842,882,1417660,558.813,23319600,70617.7,0.000394181,0.049813,0.0492622,1.49715
243527529,77887842,16315,709796,288.079,11928400,29340.5,0.000405862,0.0413365,0.0388429,0.758129
243535274,77887842,17198,503190,172.898,8977970,17096,0.000343604,0.0339752,0.0330411,0.630716
243533575,77887842,16948,1929560,273.082,32077900,30583,0.000141526,0.0158497,0.0152728,1.06734
243528311,77887842,16421,745567,228.446,14747800,25952.6,0.000306406,0.0348093,0.0382638,1.34627
243533564,77887842,16947,17022800,3325.21,300526000,385489,0.000195339,0.0226455,0.0193419,2.10176
243521918,77887842,829,1112130,1289.23,23886600,155838,0.00115924,0.140125,0.140449,0.7505
243521375,77887842,647,8497460,15107.3,144149000,1510020,0.00177786,0.177702,0.177702,0.757541
243520976,77887842,531,384659,136.924,8014950,14685.6,0.000355962,0.0381782,0.0381782,0.951717
243527378,77887842,16255,279752,38.3013,4879640,3942.71,0.000136912,0.0140936,0.0140936,0.645324
243525099,77887842,15864,646173,91.8958,5908650,9627.38,0.000142215,0.0148991,0.0145268,0.982755
243521853,77887842,777,559504,172.194,8745140,16826.7,0.000307762,0.0300743,0.0300743,0.868665
243536041,77887842,17350,34969,7.22152,504271,803.18,0.000206512,0.0229684,0,0
243520229,77887842,148,341793,61.8556,3288550,6483.38,0.000180974,0.0189687,0.0195193,1.20189
243522608,77887842,1086,1951610,411.206,45675100,48755.1,0.000210701,0.024982,0.0249747,1.41578
243535412,77887842,17237,1166250,133.175,21005400,13790.1,0.000114191,0.0118243,0.012539,1.3041
243526370,77887842,16077,16340900,8694.5,311059000,1088460,0.000532069,0.0666093,0.066831,1.51003
243520051,77887842,28,4597480,11434.4,86455600,1240210,0.0024871,0.269758,0.267715,0.784011
243525207,77887842,15909,489056,74.8494,6798180,6967.2,0.000153049,0.0142462,0.0142471,0.845145
243521536,77887842,706,419628,369.019,8123990,37868.9,0.000879397,0.090244,0.090244,0.450069
243522142,77887842,954,1888060,1680.29,37892700,186775,0.000889956,0.0989239,0.0989448,0.77941
243522747,77887842,10671,314721,381.456,5445780,36192.5,0.00121204,0.114999,0.114999,0.379107
243527130,77887842,16182,75465.8,98.5957,1698020,11622.4,0.0013065,0.154008,0.173852,0.190364
243520554,77887842,263,163858,53.7316,1993800,4718.75,0.000327915,0.0287977,0.0296718,0.469144
243526473,77887842,16097,139876,74.2186,2634920,8207.28,0.000530603,0.0586754,0.0586754,0.317688
243534842,77887842,17090,99572,26.7821,1572270,2789.56,0.000268972,0.0280155,0.0290369,0.382941
243521496,77887842,685,3217150,481.458,68470800,56130,0.000149654,0.0174471,0.0174471,1.63946
243530456,77887842,16662,73477.9,26.84,1602980,2721.8,0.000365279,0.0370425,0.0276873,0.883237
243538284,77887842,111220868,64174.3,28.7318,1081930,4352.15,0.000447715,0.0678177,0,0
243522552,77887842,1065,170213000,49266.5,2961300000,5300690,0.00028944,0.0311415,0.0308931,1.9887
243521925,77887842,835,10281800,12022.9,174189000,1225640,0.00116934,0.119205,0.126752,1.02265
243520553,77887842,262,6914070,2483.37,127056000,282508,0.000359176,0.0408598,0.0418959,1.21571
243520616,77887842,320,4388240,809.706,64043100,105218,0.000184517,0.0239773,0.0262307,1.60897
243524271,77887842,15682,104901,5.15751,1379220,485.843,4.91656e-05,0.00463145,0.00463135,0.954548
243524390,77887842,15721,34969,6.77561,609447,617.018,0.00019376,0.0176447,0,0
243522511,77887842,1045,373411,620.792,7602640,69658.4,0.00166249,0.186546,0.169334,0.203248
243538569,77887842,112892265,139876,108.822,3102050,12431.3,0.000777989,0.0888735,0.0888735,0.417654
243529871,77887842,16598,174845,45.1513,3770700,4469.24,0.000258236,0.0255611,0.0255611,0.784561
243520045,77887842,23,2364980,1326.96,38488300,141300,0.000561088,0.0597469,0.0615119,1.18136
243533920,77887842,16958,559137,282.545,10431600,27435.1,0.000505324,0.0490669,0.0490498,0.415825
243520872,77887842,472,629442,216.329,10338700,22519.6,0.000343683,0.0357771,0.0357771,0.622294
243520990,77887842,541,15392600,13654.4,298554000,1585470,0.000887074,0.103002,0.108373,1.11386
243521655,77887842,754,13366200,12868.7,148438000,1290770,0.000962777,0.0965697,0.0920866,1.3975
243533336,77887842,16916,33969.8,1.3661,586455,138.625,4.02151e-05,0.00408084,0,0
243534352,77887842,17018,296539,52.2655,4456540,5326.06,0.000176252,0.0179607,0.0182532,0.266765
243538593,77887842,112892315,174377,28.4713,3215010,2772.09,0.000163274,0.0158971,0.0158773,0.534091
243526228,77887842,16063,15956100,19423.6,188173000,3422750,0.00121732,0.214511,0.21001,2.9434
243520605,77887842,308,1942130,1093.62,37132500,132613,0.000563107,0.0682826,0.0687633,0.782513
243524474,77887842,15770,1599190,1177.14,26073000,117004,0.000736087,0.0731647,0.0762183,0.917955
243529601,77887842,16566,69938,13.8947,1430290,1512.87,0.000198672,0.0216316,0.0216316,0.18972
243531704,77887842,16797,491308,87.2739,8914210,8734.68,0.000177636,0.0177784,0.0182717,0.788384
243520316,77887842,212,208642,22.0677,2349570,2041.06,0.000105768,0.00978257,0.00973684,1.03232
243523038,77887842,15578,244151,110.884,4020180,10310.6,0.00045416,0.0422303,0.0398558,1.89518
243531884,77887842,16823,874097,104.68,16497400,12721.5,0.000119757,0.0145539,0.0127189,1.02142
243537966,77887842,17640,405633,24.6181,5562440,2219.18,6.06905e-05,0.0054709,0.00552846,0.821063
243536107,77887842,17372,490314,47.863,8551340,4429.49,9.7617e-05,0.00903399,0.00718354,0.878831
243527740,77887842,16332,4294990,1650.44,83108300,225108,0.000384272,0.0524119,0.0524361,2.10235
243520587,77887842,289,4457590,4534.29,92496300,542213,0.00101721,0.121638,0.132673,1.13308
243520933,77887842,503,5313630,2370.78,105981000,266223,0.00044617,0.0501018,0.0501089,2.11557
243521945,77887842,847,3601240,2038.31,76760000,224861,0.000566004,0.0624399,0.0624501,0.590542
243527169,77887842,16194,705997,316.164,12802400,32178.1,0.000447826,0.0455783,0.0456351,0.375126
243526419,77887842,16085,544628,261.261,9425420,30610.9,0.000479705,0.0562051,0.0576503,0.60084
243522669,77887842,1110,664411,35.0155,11246600,3484.66,5.27016e-05,0.00524474,0.00524474,0.433519
243520850,77887842,455,139876,60.0366,2646840,7271.38,0.000429213,0.0519845,0.0519845,0.371101
243537991,77887842,17734,28022.2,2.09782,430616,210.536,7.48629e-05,0.00751321,0,0
243534994,77887842,17109,940474,272.659,17203200,31419.2,0.000289916,0.0334078,0.0333834,1.70135
243520371,77887842,226,2363650,1116.79,40281800,112190,0.000472485,0.0474647,0.0440361,1.26689
243520041,77887842,20,139876,115.507,2395010,11514,0.000825783,0.0823159,0.0823159,0.169898
243536597,77887842,17474,364222,15.0426,5123430,1502.53,4.13007e-05,0.00412531,0.00407966,0.644115
243524569,77887842,15805,609168,996.929,10048800,101752,0.00163654,0.167035,0.168128,0.370748
243521631,77887842,743,1220960,1275.95,22660300,127039,0.00104503,0.104049,0.109826,0.729102
243532204,77887842,16868,1396890,345.087,24336500,34116.5,0.000247039,0.0244232,0.0244227,0.651638
243538064,77887842,111220718,197933,36.001,3602170,3554.47,0.000181885,0.0179579,0.0180832,0.653325
243520595,77887842,295,6224480,9510,112559000,1018420,0.00152784,0.163616,0.163616,0.570385
243527802,77887842,16343,2022440,770.56,39677000,104432,0.000381005,0.0516366,0.0516944,2.03826
243524052,77887842,15633,407943,77.3077,6052020,8138.14,0.000189506,0.0199492,0.0202356,0.780884
243526273,77887842,16068,3703050,11835.8,50715100,2174720,0.00319624,0.587278,0.560718,1.89825
243520152,77887842,92,2054270,3960.39,36181000,414631,0.00192788,0.201838,0.206146,0.604583
243522761,77887842,10675,7930830,1461.46,144256000,180328,0.000184276,0.0227376,0.0235371,1.95621
243538000,77887842,111220624,34250.3,1.26325,596582,127.753,3.6883e-05,0.00372999,0,0
243526997,77887842,16135,2587270,2817.66,54113800,350239,0.00108905,0.13537,0.135377,0.78317
243531851,77887842,16820,5166740,851.8,108978000,97501.8,0.000164862,0.0188711,0.020147,1.45029
243530868,77887842,16709,677442,233.818,13237100,22747.3,0.000345148,0.0335782,0.0352926,0.932332
243530422,77887842,16658,36274800,23439.7,802913000,2693890,0.00064617,0.0742635,0.0728931,1.56222
243525217,77887842,15914,34098.8,0.346977,216604,30.5661,1.01756e-05,0.000896398,0,0
243533220,77887842,16900,489526,179.06,8642760,17614,0.000365782,0.0359818,0.0359829,0.475118
243537679,77887842,17573,188058,27.1786,2679560,2982.14,0.000144522,0.0158576,0.0148054,1.17248
243521180,77887842,605,1283950,387.985,14567300,39572.5,0.00030218,0.0308208,0.0311586,0.912507
243521484,77887842,682,584981,122.693,11717200,14050.8,0.000209738,0.0240192,0.0283746,1.01685
243528424,77887842,16429,2692610,259.36,57031400,34384.2,9.63227e-05,0.0127698,0.0127698,1.62422
243522924,77887842,10708,2421720,627.416,65701800,66837.5,0.000259079,0.0275992,0.02716,0.724553
243533514,77887842,16935,418274,34.8889,7818210,3781.05,8.34117e-05,0.00903966,0.00906728,0.749647
243527468,77887842,16287,909194,148.92,16605600,21489.6,0.000163794,0.0236359,0.0236359,2.1878
243538278,77887842,111220852,187475,45.1114,2811650,4294.94,0.000240627,0.0229094,0.0322966,0.164201
243527856,77887842,16355,7203450,1541.2,133756000,195524,0.000213952,0.0271431,0.0271435,1.50895
243536565,77887842,17462,2602700,463.539,39996600,53500.3,0.000178099,0.0205557,0.0181318,1.94647
243523044,77887842,15581,15608.9,1.91173,122127,168.43,0.000122477,0.0107906,0,0
243527037,77887842,16140,1431590,4678.08,31733100,602238,0.00326776,0.420679,0.420239,0.820421
243521159,77887842,600,3214360,1026.21,72032300,119466,0.000319258,0.0371662,0.037171,0.665375
243524513,77887842,15782,1828400,1432.16,30595800,151599,0.000783282,0.0829134,0.0850259,0.682756
243525164,77887842,15898,2762550,545.938,45241000,56676.1,0.000197621,0.0205159,0.0205159,1.25297
243528366,77887842,16424,2061030,680.855,43319200,79546.3,0.000330347,0.0385955,0.0386456,1.5455
243530750,77887842,16684,5379480,2684.13,126551000,314009,0.000498958,0.0583717,0.0576241,1.26927
243530409,77887842,16657,69938,16.3047,1416030,1691.66,0.00023313,0.0241879,0.0241879,0.453307
