id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242792266,77454991,268,312803,5927.04,7692120,647113,0.0189482,2.06876,2.06723,0.169936
242799987,77454991,16415,1735720,23454.5,53027500,2809200,0.0135129,1.61847,1.65378,0.278963
242799176,77454991,16117,14061100,335371,521700000,50012100,0.023851,3.55677,3.56809,0.34853
242792471,77454991,308,921943,39239.8,37731600,4945820,0.0425621,5.36456,5.30172,0.133659
242793868,77454991,567,513665000,13870100,16820800000,1725150000,0.0270022,3.35851,3.33415,0.458721
242802353,77454991,17482,252727,3598.42,6423570,419941,0.0142384,1.66164,1.681,0.176955
242801718,77454991,17158,4327060,41797.3,93282300,4764910,0.00965951,1.10119,1.12835,0.468862
242800876,77454991,16736,1021160,14085.4,26908900,1626240,0.0137935,1.59254,1.60336,0.151519
242801817,77454991,17227,244455,3290.87,6245990,401664,0.0134621,1.6431,1.64355,0.320237
242799566,77454991,16257,269879,4647.31,6030770,509991,0.01722,1.8897,1.90006,0.249088
242792881,77454991,411,1668120,38178.3,44253600,4074270,0.022887,2.44243,2.41649,0.340865
242799769,77454991,16295,453960,6157.5,11019700,681427,0.013564,1.50107,1.50109,0.160537
242798960,77454991,16044,3112180,126606,110056000,15568000,0.0406809,5.00227,5.00218,0.394679
242796852,77454991,15570,174845,2850.93,4606190,320230,0.0163055,1.83151,1.83151,0.0528839
242802284,77454991,17429,314141,5915.4,10169500,711734,0.0188304,2.26565,2.26471,0.160253
242790154,77454991,12,69938,1461.38,1892560,165849,0.0208954,2.37137,2.37137,0.131762
242799344,77454991,16204,244783,4548.48,6980410,529403,0.0185817,2.16274,2.16274,0.135929
242792567,77454991,335,104907,6054.2,4218280,764791,0.0577102,7.29018,7.29018,0.131925
242796849,77454991,15569,8347590,149466,222343000,16439800,0.0179053,1.96941,1.96374,0.17868
242797944,77454991,15816,1008600,20176.3,28774900,2332140,0.0200041,2.31225,2.31239,0.225302
242800686,77454991,16633,908296,11619.8,22929400,1333720,0.012793,1.46837,1.46828,0.112943
242792922,77454991,421,69938,1036.41,1544390,131366,0.014819,1.87832,1.87832,0.17548
242796765,77454991,10698,555390,16182.8,18834000,1951310,0.0291377,3.51341,3.51009,0.226071
242790220,77454991,28,1748450,85729.6,62628700,10566400,0.0490318,6.0433,6.0433,0.176341
242799199,77454991,16133,3537160,134768,129742000,17585100,0.0381005,4.97152,4.93139,0.232378
242802323,77454991,17456,454583,4344.7,10319300,486517,0.00955755,1.07025,1.07025,0.0797701
242801636,77454991,17109,864234,8096.85,18207900,884744,0.00936882,1.02373,1.06635,0.299006
242801650,77454991,17116,267946,3039.62,6219570,335157,0.0113441,1.25084,1.25264,0.136245
242794053,77454991,614,959472,8457,18425200,945808,0.00881422,0.985758,0.993988,0.32735
242794968,77454991,842,3217050,76637.5,116852000,9751940,0.0238223,3.03133,3.08342,0.274965
242802330,77454991,17462,2477610,17360.5,48637600,1934730,0.00700695,0.780885,0.779639,0.367579
242801064,77454991,16828,42951900,482038,1604800000,65863200,0.0112227,1.53342,1.54634,0.255673
242798752,77454991,15985,11434000,308508,308435000,37041300,0.0269816,3.23956,3.23642,0.422646
242797942,77454991,15815,1043700,30526,36313600,3428460,0.0292478,3.2849,3.29436,0.0917657
242798999,77454991,16060,20003000,718580,638848000,86371300,0.0359236,4.31792,4.3162,0.329704
242800919,77454991,16767,328603,4788.42,9761010,571341,0.0145721,1.7387,1.76338,0.212142
242799137,77454991,16097,139876,7037.36,5733780,889482,0.0503114,6.35908,6.35908,0.104767
242800862,77454991,16731,34969,459.344,1013640,53981.8,0.0131358,1.5437,0,0
242794255,77454991,657,1818390,41257,50005500,5020150,0.0226888,2.76077,2.76077,0.578209
242796813,77454991,10734,2244280,27947.8,83444300,3724750,0.0124529,1.65966,1.6632,0.190249
242802855,77454991,111220882,782770,8115.72,17670900,904957,0.010368,1.1561,1.14458,0.256276
242802124,77454991,17342,104907,1375.05,2784140,160938,0.0131073,1.5341,1.5341,0.130071
242802364,77454991,17490,348902,6115.06,10974000,730999,0.0175266,2.09514,2.0942,0.184266
242800245,77454991,16511,34969,435.994,883739,51470.5,0.012468,1.47189,0,0
242800237,77454991,16509,16590500,249325,475563000,30279100,0.0150281,1.82508,1.8707,0.358304
242794107,77454991,628,237483,4710.34,8322560,630574,0.0198344,2.65524,2.70237,0.236542
242790723,77454991,103,34969,640.09,1002340,70103.8,0.0183045,2.00474,0,0
242794400,77454991,691,664670,12311.2,20878200,1464090,0.0185223,2.20272,2.1837,0.141648
242801725,77454991,17163,349690,3581.74,7910760,412506,0.0102426,1.17963,1.17963,0.286427
242802858,77454991,111220898,34968.7,571.134,1120520,67967.3,0.0163328,1.94366,0,0
242798901,77454991,16027,16602000,685439,686139000,84982000,0.0412866,5.11879,5.07884,0.18392
242792914,77454991,418,914610,11066.7,16665200,1181850,0.0120999,1.29219,1.27322,0.637957
242796593,77454991,1081,98873.9,3143.84,3452550,379750,0.0317965,3.84075,3.83951,0.0234662
242794481,77454991,709,5188650,70954.4,144102000,8264460,0.0136749,1.5928,1.59118,0.188177
242799973,77454991,16409,16380900,209245,480166000,24643400,0.0127738,1.5044,1.52553,0.233242
242795434,77454991,891,151011,3171.18,4576960,380318,0.0209996,2.51847,2.51732,0.0682194
242797667,77454991,15688,104907,2580.93,3358920,343925,0.0246021,3.27838,3.27838,0.342577
242794182,77454991,645,43041100,493721,1610660000,67175200,0.0114709,1.56072,1.57171,0.245579
242800148,77454991,16472,1299580,20148.3,35129400,2293500,0.0155038,1.7648,1.7874,0.203271
242794624,77454991,747,174810,5614.85,5922130,734361,0.0321198,4.20092,4.201,0.0984282
242798032,77454991,15856,38941400,1073480,1287460000,124947000,0.0275665,3.20859,3.20601,0.141451
242799300,77454991,16184,33408.6,733.06,1032920,86532.7,0.0219422,2.59013,0,0
242801246,77454991,16931,104907,1080.34,2973830,129133,0.010298,1.23093,1.23093,0.0524259
242792245,77454991,262,3298800,55598.2,89378800,6488080,0.0168541,1.9668,1.96037,0.166345
242791076,77454991,157,1724890,28094.5,47224300,3346680,0.0162877,1.94023,1.931,0.437975
242795442,77454991,894,1439020,29638.2,45494200,3918740,0.0205961,2.7232,2.70393,0.588134
242801110,77454991,16858,607908,11202.1,17819600,1333570,0.0184273,2.19371,2.19811,0.0486075
242790196,77454991,23,1410620,30597.1,38982500,3295860,0.0216905,2.33646,2.32355,0.265461
242796621,77454991,1094,581668,12886,16658000,1646460,0.0221536,2.83058,2.83291,0.154655
242790204,77454991,26,5116400,100377,170265000,12106900,0.0196187,2.36629,2.36106,0.198938
242795047,77454991,853,1923260,56602.4,60097600,7088000,0.0294304,3.68541,3.68536,0.327976
242790731,77454991,104,5217980,175741,158643000,20799800,0.0336799,3.98619,3.98449,0.235626
242802051,77454991,17293,69909.9,937.084,1739750,110320,0.0134042,1.57803,1.57819,0.356075
242798148,77454991,15900,731794,12832.4,16387200,1382530,0.0175356,1.88923,1.88764,0.496505
242797815,77454991,15764,1014100,16097,27327400,1794030,0.0158732,1.76908,1.76908,0.110646
242798781,77454991,15991,6951940,224098,206257000,26300800,0.0322354,3.78323,3.78058,0.374969
242793310,77454991,484,1328820,29317.4,42633300,3749440,0.0220627,2.82163,2.82163,0.189114
242793886,77454991,575,501873,7839.1,16192400,964447,0.0156197,1.92169,1.93201,0.189853
242800172,77454991,16480,644545,9958.49,18072000,1157900,0.0154504,1.79646,1.80991,0.17432
242797877,77454991,15790,34969,647.495,988146,71440,0.0185163,2.04295,0,0
242801122,77454991,16863,690978,9543.21,19462400,1152690,0.0138112,1.6682,1.72565,0.238179
242801559,77454991,17059,69768.6,734.376,1805900,83989.1,0.0105259,1.20382,1.20382,0.065378
242797056,77454991,15591,209814,3421.15,5911340,394408,0.0163057,1.8798,1.8798,0.129612
242798157,77454991,15902,418197,9095.07,10593000,976867,0.0217483,2.3359,2.33484,0.377845
242800820,77454991,16711,172462,2154.78,4543210,258530,0.0124942,1.49905,1.49852,0.0468199
242792400,77454991,292,167824,2521.08,3491500,267161,0.0150222,1.59191,1.57668,0.437903
242796237,77454991,989,878352,8772.63,27765500,1092060,0.0099876,1.24331,1.24508,0.0728314
242797948,77454991,15818,79550200,2103200,2534450000,246678000,0.0264386,3.10091,3.07716,0.24998
242802332,77454991,17463,174845,1912.92,4469080,219480,0.0109407,1.25529,1.25529,0.121943
242790953,77454991,130,769318,9167.97,19510400,1026720,0.011917,1.33459,1.33459,0.215792
242801762,77454991,17192,166541,1913.73,3537740,207170,0.011491,1.24396,1.21305,0.184665
242791897,77454991,217,801447,11419.7,22899500,1357620,0.0142489,1.69397,1.70291,0.107981
242800574,77454991,16611,125629,1755.46,3356850,207139,0.0139734,1.64882,1.64844,0.153001
242802843,77454991,111220848,314141,5915.4,10169500,711734,0.0188304,2.26565,2.26471,0.160253
242795364,77454991,868,83482.4,1484.89,2655360,181677,0.0177869,2.17622,2.1749,0.0216739
242802463,77454991,17563,434073,3151.59,7783990,348528,0.00726049,0.802923,0.793799,0.402305
242796947,77454991,15581,34969,496.704,849281,61595.8,0.0142041,1.76144,0,0
242800374,77454991,16541,1333490,19663.1,38653200,2362390,0.0147456,1.77159,1.81887,0.271252
242791946,77454991,224,697547,9595.68,14349100,1086680,0.0137563,1.55786,1.55689,0.56231
242800652,77454991,16617,1125100,14572.8,30561200,1704520,0.0129524,1.515,1.53235,0.263949
242796019,77454991,950,699380,24773.7,25374400,3000660,0.0354224,4.29046,4.29046,0.2732
242792658,77454991,350,65906.4,858.049,1698400,98146.6,0.0130192,1.48918,1.48886,0.0078057
242797708,77454991,15697,454576,5415.28,9249210,696553,0.0119128,1.53231,1.53228,0.569774
242800087,77454991,16457,279752,3472.91,7679850,405957,0.0124143,1.45113,1.45113,0.165802
242800566,77454991,16602,814577,11743.4,22796000,1376240,0.0144166,1.68951,1.71256,0.159465
242802862,77454991,111220906,69933.4,908.866,1762800,102706,0.0129962,1.46862,1.46862,0.0307921
242795393,77454991,879,6521210,144279,232387000,19035800,0.0221246,2.91905,2.98502,0.472085
242801730,77454991,17167,559727,6734,14302900,774448,0.0120309,1.38362,1.40709,0.216694
242799350,77454991,16212,7405940,132336,194718000,14911400,0.0178689,2.01344,1.99869,0.251201
242801716,77454991,17156,9523160,91725.6,198920000,10328200,0.00963185,1.08454,1.09352,0.429549
242796657,77454991,1107,2194550,21196.3,47332600,2362210,0.00965859,1.0764,1.07741,0.157399
242802842,77454991,111220844,784421,13055.7,23299300,1550410,0.0166437,1.97651,1.97301,0.161472
242794475,77454991,708,1081100,18853.9,29628500,2049580,0.0174396,1.89583,1.89547,0.121581
242799285,77454991,16178,244049,4703.95,8150820,602679,0.0192746,2.4695,2.46888,0.132032
242799594,77454991,16263,34969,822.392,1099030,93532.5,0.0235178,2.67473,0,0
242801686,77454991,17135,34969,382.151,805178,44122.3,0.0109283,1.26175,0,0
242793879,77454991,574,1952170,19708.2,44147800,2160410,0.0100956,1.10667,1.10827,0.243345
242799006,77454991,16063,20003000,718580,638848000,86371300,0.0359236,4.31792,4.3162,0.329704
242801527,77454991,17044,1097500,12231.3,26506600,1377730,0.0111447,1.25533,1.24408,0.226788
242802183,77454991,17373,1502040,15562.9,33633000,1747190,0.0103612,1.16321,1.13666,0.312503
242793326,77454991,486,3855530,108766,137759000,14876300,0.0282102,3.85844,3.83548,0.18634
242800570,77454991,16607,409196,6214.11,11812900,732079,0.0151861,1.78907,1.82484,0.13529
242800018,77454991,16432,1694170,24209.6,51617700,3029860,0.0142899,1.7884,1.80939,0.224765
242800735,77454991,16664,734349,11545.7,22972400,1379620,0.0157223,1.8787,1.8787,0.258771
242800254,77454991,16520,3622860,58075.9,113958000,7369180,0.0160304,2.03408,2.10923,0.363779
242797565,77454991,15659,832806,11965.1,20261800,1330420,0.0143672,1.59752,1.59582,0.223359
242791860,77454991,212,11658000,148992,344085000,19170600,0.0127802,1.64441,1.56618,0.725066
242794387,77454991,688,403227000,11004500,13313100000,1389930000,0.0272911,3.44701,3.41977,0.482229
242799099,77454991,16090,34969,1533.48,1359660,187965,0.0438526,5.37518,0,0
242793670,77454991,529,168949,3173.29,4456400,334398,0.0187826,1.97928,1.98293,0.0669116
242797573,77454991,15662,762868,10880.4,18359600,1204470,0.0142625,1.57887,1.57717,0.232584
242799993,77454991,16418,680086,10335.7,21651800,1256610,0.0151977,1.84772,1.87035,0.210497
242790371,77454991,61,90325.4,875.115,2082150,96747.3,0.00968847,1.0711,1.06657,0.0793884
242801432,77454991,16982,513973,5379.04,11504100,624526,0.0104656,1.21509,1.2153,0.14235
242800671,77454991,16627,664411,7505.54,17655000,864128,0.0112965,1.30059,1.30059,0.0973846
242797406,77454991,15622,12651300,160232,280723000,18623000,0.0126653,1.47203,1.45519,0.5847
242799089,77454991,16086,349690,14897.7,13073900,1842090,0.0426027,5.26778,5.26778,0.140109
242792251,77454991,263,174715,3238.94,4330980,357566,0.0185384,2.04656,2.04662,0.118962
242800988,77454991,16798,360636,5101.87,9361770,590521,0.0141469,1.63744,1.63763,0.0983423
242800554,77454991,16590,94527.7,1927.45,3339690,251510,0.0203903,2.6607,2.71079,0.215581
242794186,77454991,646,139327,4087.58,4797360,492568,0.0293381,3.53535,3.53548,0.0130477
242797716,77454991,15700,34969,163.42,459458,20371.3,0.00467329,0.582553,0,0
242802064,77454991,17302,102647,1557.18,3010870,183225,0.0151702,1.785,1.78751,0.0779281
242792484,77454991,313,84659700,1420750,2499060000,171209000,0.0167819,2.02232,2.03248,0.341555
242802830,77454991,111220820,860673,14521.3,26658000,1732940,0.016872,2.01347,2.00448,0.181196
242801568,77454991,17066,1741740,20355.6,44099500,2290320,0.0116869,1.31496,1.31212,0.156525
242802394,77454991,17518,314721,2624.29,6436210,292939,0.00833848,0.930791,0.93079,0.184204
242795915,77454991,929,139876,5702.19,5199000,710812,0.040766,5.08173,5.08173,0.0879574
242798412,77454991,15943,2969010,113335,97808900,13431700,0.0381727,4.52398,4.52039,0.289385
242800739,77454991,16666,559504,10293,18644400,1235820,0.0183966,2.20877,2.20877,0.214113
242794737,77454991,778,3565010,155060,149856000,20398000,0.043495,5.72174,5.72111,0.185014
242800007,77454991,16426,174845,1890.42,4668600,212747,0.010812,1.21677,1.21677,0.167209
242801414,77454991,16970,1998810,27299.2,51505400,3150950,0.0136577,1.57642,1.5494,0.255406
242798459,77454991,15956,39944500,1244990,1246210000,152370000,0.0311681,3.81456,3.85006,0.415425
242796127,77454991,972,6754620,207513,251826000,26467400,0.0307216,3.91841,3.92308,0.20331
242796289,77454991,1007,11163000,126469,412436000,17453800,0.0113293,1.56354,1.56234,0.212521
242802079,77454991,17311,2214930,18755.2,48163200,2157550,0.00846762,0.974096,0.948273,0.36018
242792408,77454991,294,14341600,284187,477509000,34538200,0.0198156,2.40825,2.41885,0.235597
242793096,77454991,455,69826.7,1228.26,1997950,131915,0.0175901,1.88918,1.88904,0.0658426
242791811,77454991,203,91711.3,1304.98,2363490,144851,0.0142292,1.57943,1.58629,0.0755652
242797862,77454991,15781,2829670,49707.7,86017900,5806780,0.0175666,2.05211,2.0528,0.209208
242792096,77454991,240,453949,6267.9,8471680,715180,0.0138075,1.57546,1.57442,0.961048
242802508,77454991,17591,174844,1163.6,3114140,129144,0.00665506,0.738622,0.738619,0.440338
242802374,77454991,17498,104907,1604.91,3080860,188046,0.0152984,1.79251,1.79251,0.323896
242800715,77454991,16652,454597,8642.49,15249500,1038710,0.0190113,2.2849,2.2849,0.243765
242794895,77454991,834,2425360,49383,77447500,6338950,0.0203611,2.61361,2.68614,0.433071
242798106,77454991,15878,349690,12386.2,12082900,1501060,0.0354205,4.29256,4.29256,0.266017
242801163,77454991,16889,1803690,27331,46769700,3189220,0.0151528,1.76817,1.74476,0.228885
242796072,77454991,961,22260200,640645,650768000,75675000,0.0287798,3.39956,3.39645,0.318163
242796601,77454991,1085,317175,9292.63,11359200,1117830,0.0292981,3.52434,3.54303,0.0443672
242802608,77454991,17612,34965.8,370.834,791203,41133.7,0.0106056,1.1764,0,0
242801657,77454991,17121,383594,4333.18,8685550,476422,0.0112963,1.242,1.23866,0.249893
242799210,77454991,16139,695249,23429.8,24545800,3034840,0.0336999,4.36512,4.3535,0.228683
242799867,77454991,16360,1627120,28791.9,43904800,3322650,0.017695,2.04205,2.06544,0.193629
242793008,77454991,435,168349,2769.99,3607280,298850,0.0164539,1.77518,1.76965,0.363104
242797442,77454991,15630,588602,8815.15,14092800,961546,0.0149764,1.63361,1.63286,0.157369
242797615,77454991,15677,384615,8049.75,11706800,964040,0.0209294,2.50651,2.50648,0.162062
242802272,77454991,17421,994061,17155.5,30982400,2062120,0.017258,2.07444,2.06355,0.168143
242796528,77454991,1066,1028280,10290.2,20685700,1376350,0.0100072,1.33849,1.34666,0.551745
242800053,77454991,16447,170961,3270.28,5788910,421431,0.0191287,2.46506,2.53313,0.199168
242799891,77454991,16376,40561400,583895,1218060000,71114800,0.0143953,1.75326,1.76869,0.331246
242802246,77454991,17405,34969,507.041,1077910,60605.5,0.0144997,1.73312,0,0
242794889,77454991,830,1014100,23538.6,31009600,2680700,0.0232113,2.64342,2.64342,0.104917
242796748,77454991,10690,1538640,22186.9,56033900,2866920,0.0144199,1.86329,1.86329,0.266403
242792085,77454991,239,4458380,63145.7,134059000,7748900,0.0141634,1.73805,1.77601,0.319597
242801690,77454991,17139,517146,6173.96,13006600,691982,0.0119385,1.33808,1.33826,0.161371
242799953,77454991,16402,1049070,10686.2,29538400,1221380,0.0101864,1.16425,1.16425,0.208006
242802061,77454991,17300,1044640,15537.8,30937700,1844960,0.0148738,1.76611,1.77511,0.291118
242789950,77454991,1,67819.3,598.832,1321750,66336.7,0.00882982,0.97814,0.984647,0.405223
242793085,77454991,453,63705700,1875860,2143730000,233851000,0.0294457,3.67081,3.65823,0.519413
242800565,77454991,16601,234163,3795.07,7251690,475659,0.016207,2.03132,2.12638,0.340578
242800792,77454991,16696,953625,17330.8,31633400,2082900,0.0181736,2.1842,2.18244,0.128724
242800788,77454991,16694,10401100,178344,333321000,21856100,0.0171467,2.10133,2.08598,0.334536
242800013,77454991,16430,1989330,28547.3,54756600,3310230,0.0143502,1.66399,1.64588,0.181181
242801464,77454991,16999,69938,996.277,2148740,120845,0.0142451,1.72789,1.72789,0.0309865
242801816,77454991,17226,489238,4717.69,10207200,563349,0.00964293,1.15148,1.15204,0.578531
242799393,77454991,16230,243454,4324.96,6989650,490192,0.017765,2.01349,2.01267,0.122058
242800539,77454991,16581,727940,14160,25007100,1849310,0.0194521,2.54046,2.5985,0.321436
242791767,77454991,197,104907,1641.78,2538530,184346,0.0156499,1.75723,1.75723,0.0672639
242795889,77454991,926,5839820,161440,173557000,19661800,0.0276446,3.36685,3.36685,0.39477
242799577,77454991,16258,269879,4647.31,6030770,509991,0.01722,1.8897,1.90006,0.249088
242800190,77454991,16492,2750140,42823.5,72335900,4902290,0.0155714,1.78256,1.80557,0.157067
242792463,77454991,305,454361,18754.5,17883600,2381500,0.0412767,5.24142,5.24131,0.116198
242802282,77454991,17427,1655020,20801.3,38284300,2323050,0.0125686,1.40363,1.45609,0.292651
242799185,77454991,16122,2684320,70191.7,106064000,10683100,0.0261488,3.97981,3.97371,0.307128
242799429,77454991,16250,1369740,27938,37187500,3114560,0.0203965,2.27383,2.24788,0.200999
242797890,77454991,15794,34969,598.714,957470,67232.1,0.0171213,1.92262,0,0
242791675,77454991,184,1575720,24714.4,41525900,3182880,0.0156845,2.01995,2.03276,0.518696
242800001,77454991,16422,1022240,11239.8,29501600,1292570,0.0109952,1.26445,1.26592,0.186499
242794231,77454991,653,34969,589.451,1029090,70966.9,0.0168564,2.02942,0,0
242796298,77454991,1010,34969,1842.17,1471230,228898,0.05268,6.54574,0,0
242799655,77454991,16280,34969,653.127,970510,72058.6,0.0186773,2.06064,0,0
242794363,77454991,683,1417010,57319.9,58656800,7470460,0.0404514,5.272,5.20397,0.168026
242798987,77454991,16054,979132,47691,38895100,5770200,0.0487074,5.89318,5.89318,0.12729
242797516,77454991,15655,1396950,19840.7,34161400,2234590,0.0142029,1.59962,1.57459,0.273649
242792725,77454991,367,1095360,26024.5,34133900,2965810,0.0237588,2.7076,2.71911,0.118884
242801696,77454991,17142,75775.7,741.251,1575390,80871.7,0.00978217,1.06725,1.06099,0.106244
242802683,77454991,111220668,69938,1078.12,2183340,129302,0.0154153,1.84881,1.84881,0.0345971
242796847,77454991,15568,20998800,309698,503067000,35062800,0.0147483,1.66975,1.65649,0.446681
242799950,77454991,16401,559504,5057.38,16667700,597661,0.00903904,1.0682,1.0682,0.176783
242791694,77454991,186,802417,13263.9,28396000,1710480,0.0165299,2.13166,2.13199,0.168779
242796803,77454991,10728,717956,7507.38,27828600,1048080,0.0104566,1.45981,1.4614,0.0783637
242800145,77454991,16471,384659,5539.5,9982420,614487,0.0144011,1.59748,1.59749,0.0893859
242800808,77454991,16705,2625800,39063.7,74599700,4580940,0.0148768,1.74458,1.75635,0.171648
242790427,77454991,74,314721,14349.5,12390900,1764410,0.0455943,5.60626,5.60626,0.0661712
242790976,77454991,137,664411,7969.58,16780200,892550,0.0119949,1.34337,1.34337,0.154497
242794715,77454991,771,42468200,439912,941182000,49575300,0.0103586,1.16735,1.17891,0.416443
242794877,77454991,828,5292720,73993.9,147224000,8856590,0.0139803,1.67335,1.69807,0.340172
242799813,77454991,16336,244783,3873.72,6789100,428111,0.0158251,1.74894,1.74894,0.0912421
242800954,77454991,16783,367746,4968,9585890,580399,0.0135093,1.57826,1.58518,0.251512
242794064,77454991,617,418819,4646.17,13005400,550550,0.0110935,1.31453,1.31463,0.0964663
242800541,77454991,16583,69938,885.119,1836270,104159,0.0126558,1.4893,1.4893,0.0259066
242797683,77454991,15691,279587,21.7104,2360200,2355.3,7.76518e-05,0.00842423,0.00842009,1.55331
242802847,77454991,111220858,92956.2,923.962,1947200,102524,0.00993975,1.10293,1.10764,0.245816
242799773,77454991,16300,34969,572.237,920712,62971.4,0.0163641,1.80078,0,0
242800826,77454991,16714,102984,1266.84,2547070,150023,0.0123014,1.45676,1.45569,0.0907628
242797828,77454991,15769,653049,12677,21539900,1525630,0.019412,2.33616,2.3404,0.190631
242802628,77454991,17643,174821,946.096,2708170,102007,0.0054118,0.583492,0.583488,0.379119
242794500,77454991,714,9155770,275727,310113000,34310400,0.0301151,3.74741,3.77188,0.173771
242790986,77454991,138,3601640,59894.9,117227000,7887360,0.0166299,2.18993,2.22013,0.343335
242799799,77454991,16329,6114800,106558,165065000,12236300,0.0174263,2.00109,2.0027,0.178035
242793818,77454991,560,139876,2024.02,4309520,240256,0.0144701,1.71764,1.71764,0.215761
242798762,77454991,15986,5694250,121706,135259000,14746600,0.0213735,2.58974,2.58913,0.536965
242802116,77454991,17338,2168080,16707.2,44719300,1851950,0.00770599,0.854191,0.854191,0.335769
242798049,77454991,15860,104907,2824.76,3422000,310483,0.0269264,2.9596,2.9596,0.133716
242799650,77454991,16279,34969,746.831,1070580,84870,0.0213569,2.42701,0,0
242799801,77454991,16330,454597,8873,14202400,1116160,0.0195184,2.45527,2.45527,0.178169
242800370,77454991,16539,1333490,19663.1,38653200,2362390,0.0147456,1.77159,1.81887,0.271252
242801944,77454991,17277,2482800,20767.4,49467700,2308620,0.0083645,0.929848,0.929847,0.296328
242792785,77454991,390,81391.7,826.282,1472100,93060,0.0101519,1.14336,1.16864,0.191955
242794755,77454991,785,383971,6481.18,10410500,756939,0.0168794,1.97135,1.97087,0.219587
242802443,77454991,17550,717716,8411.73,14536900,924223,0.0117201,1.28773,1.28749,0.230053
242802794,77454991,111220702,383594,4333.18,8685550,476422,0.0112963,1.242,1.23866,0.249893
242801537,77454991,17049,65690.6,604.936,1378040,65310.3,0.00920887,0.994211,0.994008,0.078268
242791852,77454991,211,3670510,105228,149106000,13811100,0.0286686,3.76273,3.76273,0.220644
242802859,77454991,111220900,244773,3569.93,6782980,413719,0.0145847,1.69022,1.69021,0.121542
242790969,77454991,135,315824,3676.11,7132940,412899,0.0116397,1.30737,1.29755,0.212531
242794251,77454991,656,4682680,32733.9,88959800,4260560,0.00699042,0.909855,0.873575,0.740101
242796174,77454991,978,1389120,9429.14,24544200,1050610,0.00678786,0.756313,0.761409,0.395793
242794506,77454991,715,454597,7970.79,9236320,936386,0.0175338,2.05982,2.05982,0.348836
242794830,77454991,814,834312,22714.5,26830100,2774100,0.0272254,3.32502,3.32772,0.178829
242801621,77454991,17100,594473,7580.82,15270000,875071,0.0127522,1.47201,1.47201,0.27033
242801426,77454991,16978,843384,10797.4,20522400,1212870,0.0128024,1.4381,1.40714,0.187115
242798102,77454991,15876,244783,10283.3,9071010,1205400,0.0420099,4.92434,4.92434,0.143698
242802807,77454991,111220752,345712,5103.29,11596400,621156,0.0147617,1.79674,1.79738,0.060873
242795438,77454991,893,734349,34616.7,28031800,4201720,0.0471394,5.7217,5.7217,0.180583
242800676,77454991,16629,69938,828.572,1846830,95936.1,0.0118472,1.37173,1.37173,0.0606387
242802109,77454991,17335,384521,1837.69,6305430,201470,0.00477916,0.52395,0.523876,0.346625
242800294,77454991,16530,2227310,36841.9,72877900,4773350,0.016541,2.1431,2.22423,0.322652
242793013,77454991,437,3495040,37832.9,78737100,4191530,0.0108247,1.19928,1.23037,0.343839
242797963,77454991,15831,1646140,29091.7,42053700,3265880,0.0176726,1.98396,1.97458,0.234226
242796535,77454991,1067,488127,10232,13601600,1276710,0.0209619,2.61553,2.615,0.180342
242802468,77454991,17569,434073,3151.59,7783990,348528,0.00726049,0.802923,0.793799,0.402305
242792288,77454991,274,1056060,33186.8,42682300,4249980,0.031425,4.02436,4.11464,0.214583
242802259,77454991,17411,559497,3583.18,10344700,388195,0.00640429,0.693828,0.693825,0.271806
242795023,77454991,851,1370070,31319.6,48572200,3917240,0.0228599,2.85916,2.89135,0.222756
242800779,77454991,16688,5112610,119708,180182000,15100700,0.0234144,2.95363,2.99449,0.320644
242801153,77454991,16881,384659,6613.79,12047900,806110,0.0171939,2.09565,2.09565,0.162073
242801202,77454991,16905,34969,505.296,953638,59725.5,0.0144498,1.70796,0,0
242797713,77454991,15699,457318,5009.41,9237830,561420,0.0109539,1.22763,1.21915,0.423589
242799154,77454991,16107,10001100,320066,295404000,39152200,0.0320029,3.91477,3.91477,0.489555
242801069,77454991,16840,21971500,246650,803678000,33564800,0.0112259,1.52765,1.53892,0.284931
242801578,77454991,17077,279752,3076.5,7173040,343552,0.0109972,1.22806,1.22806,0.119054
242799273,77454991,16172,3562260,115407,125793000,14294400,0.032397,4.01274,4.01072,0.23535
242800270,77454991,16527,34961.1,532.129,1158540,64386.3,0.0152206,1.84165,0,0
242801033,77454991,16813,58753700,685990,2114960000,91418100,0.0116757,1.55595,1.57365,0.253524
242802066,77454991,17303,347539,5842.01,12030000,712840,0.0168096,2.0511,2.05201,0.0974954
242799108,77454991,16092,34969,1744.5,1329720,211378,0.049887,6.04473,0,0
242799823,77454991,16340,1153980,22438.4,35051300,2825980,0.0194444,2.44891,2.44891,0.289599
242802317,77454991,17451,594454,5517.36,13439500,618213,0.00928139,1.03997,1.03997,0.101311
242793691,77454991,533,2300920,61857.1,69421900,7736690,0.0268836,3.36244,3.23716,0.490482
242799421,77454991,16245,324566,4837.89,7247390,518279,0.0149057,1.59683,1.62054,0.149716
242794193,77454991,647,4357120,82958.9,98776500,9498380,0.0190398,2.17997,2.17531,0.697961
242791970,77454991,226,2102630,40564.1,56915600,4453130,0.0192921,2.11789,2.08901,0.250617
242791103,77454991,162,279267,5074.83,8986970,607392,0.018172,2.17495,2.17481,0.0608142
