id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243660918,77923598,16582,69938,35.1988,1305300,4128.49,0.000503286,0.0590307,0.0590307,0.112124
243658201,77923598,15932,5144630,2572.42,102897000,315390,0.000500021,0.0613046,0.0592484,0.898434
243662599,77923598,17018,314721,368.302,5675140,43409.6,0.00117025,0.13793,0.13793,0.67654
243655019,77923598,950,538226,170.211,14833200,20670.5,0.000316244,0.038405,0.0357343,0.54285
243663144,77923598,17223,6079330,7080.55,128985000,1169510,0.00116469,0.192375,0.192334,4.57055
243662257,77923598,16901,489566,113.318,9588860,13769.1,0.000231467,0.0281251,0.0281251,0.248495
243664347,77923598,111220752,349690,132.724,9995030,16187.8,0.000379548,0.0462918,0.0462918,0.472591
243664318,77923598,111220714,135211,304.415,3171300,48975.8,0.0022514,0.362217,0.356008,0.905808
243651509,77923598,188,314721,274.549,7901390,40347.8,0.000872355,0.128202,0.128202,0.930902
243652218,77923598,362,2727580,1130.42,70956100,145377,0.000414441,0.053299,0.053299,0.689353
243657909,77923598,15858,3846590,2741.89,85109500,297314,0.00071281,0.077293,0.077293,0.458783
243661548,77923598,16710,489566,182.161,10671000,21607.7,0.000372087,0.0441365,0.0441365,0.561418
243658923,77923598,16065,3166580,6026.37,65822800,1047390,0.00190312,0.330765,0.305852,1.7162
243659907,77923598,16336,244783,80.611,4723530,8319.98,0.000329316,0.0339892,0.0339892,0.412461
243658250,77923598,15939,2769100,1220.01,51711100,143696,0.00044058,0.0518925,0.0498317,0.880606
243662516,77923598,16975,1084040,212.768,21416600,25655.1,0.000196273,0.0236662,0.0236662,0.320729
243664474,77923598,111220856,874185,208.458,16126300,23998.2,0.00023846,0.0274521,0.0274516,0.414534
243657368,77923598,15779,314721,103.307,5887510,15043.1,0.000328249,0.0477981,0.0477981,1.46477
243652458,77923598,452,594473,183.218,9687180,20750.1,0.000308203,0.034905,0.034905,0.383923
243655295,77923598,1007,11193500,2821.52,312592000,349896,0.000252068,0.031259,0.0319764,1.09201
243662309,77923598,16925,6447360,6581.52,166677000,1165030,0.00102081,0.180699,0.173295,5.96608
243656478,77923598,15581,34966.4,10.2948,518000,1019.81,0.00029442,0.0291654,0,0
243663542,77923598,17337,244183,132.594,3908170,16577,0.00054301,0.0678876,0.0679093,0.305161
243660899,77923598,16574,384659,58.9661,9142450,7146.91,0.000153294,0.0185799,0.0185799,0.774414
243654064,77923598,778,3339580,1269.92,99334300,194801,0.000380263,0.0583309,0.0597591,0.817333
243653908,77923598,718,2622680,863.571,62306900,113016,0.000329271,0.0430917,0.0430917,0.816712
243659198,77923598,16139,601920,353.009,13153600,49384.3,0.000586471,0.0820447,0.0809758,1.05664
243662030,77923598,16810,73994300,23607,1900040000,3279480,0.000319038,0.0443207,0.0443207,3.40414
243663944,77923598,17526,734343,124.098,13697500,14642.5,0.000168992,0.0199396,0.0199395,0.745378
243653646,77923598,635,685259,147.898,18485500,20137.3,0.000215827,0.0293865,0.0293345,0.345948
243654801,77923598,852,3391990,822.42,71966500,94718.8,0.000242459,0.0279243,0.0279243,0.402571
243659668,77923598,16264,1014100,593.753,19355300,61250,0.000585497,0.0603983,0.0603983,0.517129
243661032,77923598,16633,909194,400.306,18285800,44598.9,0.000440287,0.0490532,0.0490532,0.341972
243656648,77923598,15669,3457690,3640.48,60947600,435362,0.00105286,0.125911,0.12588,0.765074
243664010,77923598,17562,3246870,363.908,45284600,43731.4,0.00011208,0.0134688,0.0134588,0.640871
243658076,77923598,15900,734347,553.475,13427900,54382.5,0.000753697,0.0740556,0.0740555,0.277692
243662231,77923598,16891,314721,87.9329,6600990,11209.9,0.0002794,0.0356184,0.0356184,0.447182
243653962,77923598,743,478423,551.388,11125200,86944.5,0.00115251,0.181731,0.180059,1.02988
243655462,77923598,1030,594345,24.5708,6243980,3283.27,4.1341e-05,0.00552418,0.0055275,1.26461
243655715,77923598,1142,641829,608.618,12830500,74921.1,0.000948257,0.116731,0.106475,0.755411
243655026,77923598,952,4365290,2211.86,90468400,276461,0.000506692,0.0633315,0.0619585,0.731233
243660394,77923598,16460,629442,83.6083,15517700,10122.4,0.000132829,0.0160815,0.0160815,0.330175
243656554,77923598,15609,594465,290.69,10074100,33157.4,0.000488995,0.055777,0.0557775,0.556098
243659518,77923598,16239,944163,431.808,17261500,45359.1,0.000457345,0.0480416,0.0480416,0.444772
243662522,77923598,16981,524535,285.029,10506300,31897.1,0.000543393,0.0608103,0.0608103,0.600141
243662631,77923598,17034,1818390,2751.2,43700400,502699,0.00151299,0.276453,0.276453,2.27014
243662790,77923598,17101,1084040,1015.01,26394100,171614,0.000936326,0.15831,0.15831,1.86086
243664496,77923598,111220876,734346,200.165,14131900,25149.6,0.000272576,0.0342476,0.0342477,0.372202
243655513,77923598,1062,1060870,290.879,23016800,41748.8,0.000274188,0.0393532,0.0405672,0.705912
243658993,77923598,16084,5769880,2505.23,138899000,322566,0.000434191,0.055905,0.055905,0.86122
243662347,77923598,16937,34969,11.265,884074,1332,0.000322143,0.0380908,0,0
243664062,77923598,17591,174845,17.2053,2389480,1881.11,9.84034e-05,0.0107587,0.0107587,0.251475
243654050,77923598,774,384659,83.4787,10852800,11190.4,0.00021702,0.0290919,0.0290919,0.508905
243659062,77923598,16104,9897300,17940.1,218603000,2161250,0.00181263,0.218367,0.212333,0.815145
243663524,77923598,17321,694746,155.412,10969200,18435.7,0.000223696,0.0265359,0.0264995,0.459097
243656447,77923598,15565,1014010000,696280,22651500000,102701000,0.00068666,0.101282,0.0999711,3.37406
243656619,77923598,15656,279747,166.578,4862430,18370.8,0.000595458,0.0656691,0.0656699,0.848497
243655770,77923598,10695,591173,435.443,14635500,59923,0.000736574,0.101363,0.097204,0.789967
243662037,77923598,16813,66056400,21289.1,1744480000,2997830,0.000322287,0.045383,0.045383,3.51223
243664299,77923598,111220692,839256,948.833,20060800,163501,0.00113056,0.194817,0.194817,1.67929
243654871,77923598,880,384659,106.85,7965750,12807.4,0.000277778,0.0332955,0.0332955,0.330538
243662085,77923598,16842,20631700,6610.3,572593000,915315,0.000320396,0.0443645,0.0443645,2.01678
243655482,77923598,1042,874225,2529.78,16216100,423122,0.00289374,0.483996,0.483996,0.957324
243653396,77923598,621,1014100,294.671,21781000,37242,0.000290574,0.0367241,0.0367241,0.283058
243664091,77923598,17612,34969,5.11717,661295,648.723,0.000146334,0.0185514,0,0
243652195,77923598,353,2222300,558.14,55833600,76416,0.000251154,0.034386,0.0315778,0.868482
243654547,77923598,822,30623800,36712.6,694909000,4596360,0.00119883,0.150091,0.149147,0.960228
243663817,77923598,17467,2024230,655.519,35645100,78773.6,0.000323836,0.0389153,0.0389496,0.4155
243654919,77923598,902,317113,150.434,9813590,23735.2,0.000474387,0.0748479,0.072332,0.433158
243658221,77923598,15936,10410200,5045.38,190374000,610353,0.000484657,0.0586302,0.0568014,0.68835
243651547,77923598,203,104907,27.4391,2157590,3247.55,0.000261557,0.0309565,0.0309565,0.270734
243652169,77923598,339,23359300,15784.6,610830000,2181990,0.000675729,0.0934099,0.0934099,1.42551
243654046,77923598,773,1223920,292.84,25139900,34866,0.000239265,0.0284873,0.0284873,0.445562
243664552,77923598,124372440,34969,14.446,541606,1573.55,0.00041311,0.0449984,0,0
243663563,77923598,17355,7132510,3037.21,147020000,443633,0.000425826,0.0621987,0.0621908,3.29862
243660380,77923598,16456,279752,54.0348,5656710,5821.4,0.000193152,0.0208091,0.0208091,0.67911
243663137,77923598,17218,1468640,337.52,21353600,40375.6,0.000229818,0.0274918,0.0274918,0.464063
243661905,77923598,16786,174845,92.9259,3612080,11909.4,0.000531476,0.0681141,0.0681141,0.622456
243658381,77923598,15978,174845,1023.73,4065500,193468,0.00585504,1.10651,1.10651,0.438303
243657056,77923598,15700,34967.1,11.6741,410416,1194.25,0.000333859,0.0341534,0,0
243658465,77923598,16007,57331900,37409.5,1339090000,5520880,0.000652507,0.0962968,0.0962209,2.38146
243659791,77923598,16290,489566,216.483,9505350,22727.4,0.000442194,0.0464235,0.0464235,0.325669
243662362,77923598,16952,699380,2879.42,16748400,548964,0.0041171,0.784929,0.784929,2.0907
243651527,77923598,197,139876,65.7098,2462250,7237.89,0.000469772,0.051745,0.051745,0.353413
243655590,77923598,1091,18812200,3403.5,505337000,432056,0.00018092,0.0229668,0.0229717,0.759521
243662684,77923598,17056,1958260,462.2,39329100,55389.2,0.000236025,0.0282848,0.0282848,0.440367
243655778,77923598,10698,559004,188.658,13536200,23812.8,0.00033749,0.0425987,0.0426298,0.685817
243651599,77923598,222,139876,13.8145,1840930,1538.94,9.87625e-05,0.0110021,0.0110021,0.0864528
243658067,77923598,15898,2761870,1485.79,50624800,149956,0.000537965,0.0542949,0.054296,0.421653
243658312,77923598,15953,349677,218.14,6538430,23360.1,0.000623834,0.0668049,0.0668051,0.234442
243656412,77923598,10737,1608570,1033.31,44934100,138790,0.000642373,0.0862813,0.0862813,1.66988
243659488,77923598,16228,1293850,424.418,23200200,52592.1,0.000328027,0.0406476,0.0406476,0.690916
243660224,77923598,16390,349690,364.515,9725990,56418.8,0.00104239,0.161339,0.161339,0.535731
243655525,77923598,1069,66871.7,32.3173,770845,4229.9,0.000483272,0.0632539,0.0632539,0.0176729
243657308,77923598,15763,769318,280.881,13541700,30552.5,0.000365104,0.0397137,0.0397137,0.482609
243651491,77923598,181,2412860,642.19,47034800,66437.6,0.000266153,0.0275348,0.0275348,0.364001
243661927,77923598,16802,34969,31.0933,672617,3572.81,0.000889168,0.102171,0,0
243652097,77923598,311,628686,200.975,11578000,24033.6,0.000319674,0.0382283,0.0370931,0.366839
243663154,77923598,17229,1538640,1427.87,38611700,236369,0.00092801,0.153622,0.153622,2.52089
243661486,77923598,16691,769318,611.694,21107000,83566.6,0.000795112,0.108624,0.108624,1.02528
243651739,77923598,269,188288,33.8298,5095120,4854.93,0.000179671,0.0257846,0.0258569,0.511245
243651651,77923598,243,229780,64.0152,4935160,8954.91,0.000278594,0.0389717,0.0383088,0.467394
243653808,77923598,689,104796,30.2057,1570330,3426.36,0.000288235,0.0326956,0.0326943,0.101469
243655509,77923598,1059,69938,25.0991,1297210,2903.79,0.000358876,0.0415195,0.0415195,0.300017
243661622,77923598,16725,6014670,2680.62,121548000,320958,0.00044568,0.0533626,0.0533626,1.14547
243658885,77923598,16049,5657930,1670.89,141788000,206564,0.000295318,0.0365087,0.0358951,0.690035
243653828,77923598,694,821476,312.568,16334500,36608.8,0.000380495,0.0445647,0.0435482,0.264786
243651786,77923598,280,34969,15.4043,793394,1895.97,0.000440513,0.0542187,0,0
243654773,77923598,838,671587,219.01,18407600,30837,0.000326109,0.0459165,0.0457331,0.388705
243659448,77923598,16215,4371120,1672.08,78791100,192044,0.000382528,0.0439348,0.0439348,0.617201
243661434,77923598,16680,13777800,6589.69,376095000,877917,0.000478283,0.0637197,0.0637197,1.16358
243662668,77923598,17049,69938,10.6444,1361140,1388.57,0.000152198,0.0198542,0.0198542,0.172308
243658302,77923598,15949,2853970,1218.94,49038200,131837,0.000427102,0.0461941,0.046023,0.633455
243655781,77923598,10699,900879,832.245,19800100,99489.6,0.000923815,0.110436,0.110037,0.575677
243657988,77923598,15876,236313,82.5229,4192210,9361,0.000349209,0.0396126,0.039283,0.530912
243658058,77923598,15893,2761870,1485.79,50624800,149956,0.000537965,0.0542949,0.054296,0.421653
243663623,77923598,17381,1302160,217.192,18360000,25532.9,0.000166794,0.0196082,0.0195362,0.435398
243664522,77923598,111220906,69938,14.6687,1400200,1789.1,0.000209739,0.0255813,0.0255813,0.0684386
243662609,77923598,17026,620328,286.779,15229900,41233.3,0.000462302,0.0664701,0.0664117,0.979843
243652032,77923598,291,8191130,5440.03,158676000,695913,0.000664136,0.0849594,0.0814993,1.21528
243661074,77923598,16651,40703900,19767.4,1044950000,2595880,0.000485639,0.0637748,0.0637748,1.33046
243654041,77923598,772,1503670,760.138,36984700,93038.8,0.000505523,0.0618746,0.0618746,0.425461
243658071,77923598,15899,803629,461.714,14824400,48582.1,0.000574536,0.0604534,0.0604525,0.213287
243661844,77923598,16759,34969,9.86572,628237,1180.93,0.000282127,0.0337707,0,0
243651034,77923598,84,874225,478.946,18954400,53081.5,0.000547852,0.0607183,0.0607183,0.823715
243662855,77923598,17129,804287,183.709,15560900,21719.4,0.000228413,0.0270046,0.0270046,0.374372
243652877,77923598,479,756145,282.046,18152800,38432.5,0.000373005,0.0508269,0.0503531,1.26869
243663240,77923598,17268,943989,243.632,16150700,26676.2,0.000258087,0.028259,0.0282558,0.376668
243651518,77923598,195,314721,140.099,6832290,14871.3,0.000445153,0.0472523,0.0472523,0.394163
243657941,77923598,15862,3985360,2529.44,76995200,289142,0.000634683,0.072551,0.0725404,0.534641
243655605,77923598,1098,943980,296.85,20702100,35521.3,0.000314467,0.0376293,0.0376288,0.467491
243661507,77923598,16698,6399330,1665.81,179482000,200608,0.00026031,0.0313483,0.0313483,1.01268
243662356,77923598,16949,21469300,19937.4,565496000,3410350,0.000928651,0.158848,0.147852,5.4652
243660679,77923598,16519,12204200,3776.66,284918000,448500,0.000309456,0.0367497,0.0367497,1.09035
243658902,77923598,16054,1431520,371.024,35816100,46158.7,0.000259182,0.0322445,0.0319145,0.412811
243659175,77923598,16133,3748810,2498.91,86271900,393010,0.000666588,0.104836,0.101776,1.09105
243657057,77923598,15701,454573,185.296,6373760,19204.2,0.000407627,0.0422467,0.0422466,0.381798
243659559,77923598,16252,104907,43.4666,1824360,4517.74,0.000414334,0.0430642,0.0430642,0.23518
243656568,77923598,15615,804175,371.581,13482300,39375.2,0.000462066,0.0489635,0.048965,0.504986
243664534,77923598,112892265,139876,504.983,3749860,66604.9,0.00361022,0.476171,0.476171,0.327718
243660813,77923598,16543,174845,35.5154,3439760,4209.87,0.000203125,0.0240778,0.0240778,0.300453
243656317,77923598,10720,8042770,1371.89,223479000,175784,0.000170575,0.0218561,0.0218565,0.641889
243661925,77923598,16800,174845,170.108,3278870,20093.6,0.000972905,0.114922,0.114922,0.470727
243663344,77923598,17306,2342920,556.512,45293700,63537.3,0.000237529,0.0271188,0.0271188,0.5303
243662045,77923598,16818,58608000,19419.8,1584620000,2764910,0.000331351,0.0471763,0.0471763,3.57418
243659841,77923598,16313,15021000,5771.07,314694000,731183,0.0003842,0.0486774,0.0486513,0.921452
243654126,77923598,800,795051,323.444,16888700,38292.5,0.000406821,0.0481636,0.0486092,0.380473
243657393,77923598,15785,3182170,1472.11,58524800,166116,0.000462612,0.052202,0.0522021,0.414656
243661003,77923598,16623,6189510,2723.38,122132000,321872,0.000439999,0.0520028,0.0520028,0.999127
243654476,77923598,818,4991510,1316.61,102107000,171300,0.000263769,0.0343182,0.0344596,1.0281
243663903,77923598,17491,34969,12.4524,851146,1488.21,0.000356099,0.042558,0,0
243662674,77923598,17051,699380,170.156,14929800,21401.7,0.000243296,0.030601,0.030601,0.254894
243663663,77923598,17402,3076910,1415.73,54563300,167775,0.000460113,0.054527,0.0545302,0.587341
243651734,77923598,268,314717,195.858,6079090,20397,0.000622331,0.0648107,0.0648107,0.272661
243661376,77923598,16668,29304000,12677.1,784067000,1640030,0.000432607,0.055966,0.055966,1.21722
243662884,77923598,17140,524535,140.964,10105800,16461.4,0.000268741,0.0313828,0.0313828,0.35468
243651279,77923598,119,2115490,812.322,43199100,98613.1,0.000383988,0.0466148,0.0463544,0.519999
243656633,77923598,15662,769259,341.788,12967300,33463.8,0.000444308,0.0435013,0.0435015,0.314982
243652205,77923598,359,2272980,1101.33,41874200,138644,0.00048453,0.0609964,0.0609964,0.515031
243654868,77923598,879,6957390,3635.12,198665000,527744,0.000522483,0.0758537,0.0758662,1.27812
243660399,77923598,16461,1118780,196.135,26340300,23532.1,0.000175311,0.0210337,0.0210369,0.859444
243659046,77923598,16097,125278,75.4165,3543320,10086.6,0.000601991,0.0805137,0.0780937,0.330849
243660383,77923598,16457,279752,54.0348,5656710,5821.4,0.000193152,0.0208091,0.0208091,0.67911
243655045,77923598,958,1748450,4666.38,49408000,781220,0.00266886,0.446807,0.446807,0.741835
243661029,77923598,16632,1538640,362.946,31319100,42697.5,0.000235888,0.0277502,0.0277502,0.572375
243663687,77923598,17411,559329,323.435,9279670,40681.2,0.000578255,0.0727321,0.0727236,0.507249
243663156,77923598,17231,1538640,1427.87,38611700,236369,0.00092801,0.153622,0.153622,2.52089
243653999,77923598,756,244778,99.4349,4110450,9763.61,0.000406225,0.0398876,0.0398874,0.187596
243664100,77923598,17620,768781,51.3433,9519630,6508.26,6.67854e-05,0.00846569,0.00846142,0.666327
243658145,77923598,15917,8007900,15549.7,135040000,2737160,0.00194179,0.341808,0.341808,1.1403
243663774,77923598,17452,69938,18.0224,1504680,2076.24,0.000257691,0.0296868,0.0296868,0.412362
243661348,77923598,16666,559504,255.65,12536700,31326.7,0.000456922,0.05599,0.05599,0.362405
243661025,77923598,16631,3636780,1211.06,74332800,139852,0.000333005,0.0384549,0.0384549,0.615936
243653890,77923598,712,114271,201.752,2638270,31244.4,0.00176555,0.273422,0.287919,0.596045
243656538,77923598,15603,314721,83.1328,4877490,8190.05,0.000264148,0.0260232,0.0260232,0.161451
243652912,77923598,486,3675280,1220.86,85552700,163149,0.000332181,0.0443909,0.0457427,1.23319
243658166,77923598,15924,3112240,3867.03,54395600,646991,0.00124252,0.207886,0.207886,1.68951
243655016,77923598,946,2307950,908.856,42725700,97150.5,0.000393793,0.0420938,0.0420938,0.621601
243653371,77923598,614,1012470,586.833,14870600,67718.7,0.000579606,0.0668847,0.0669201,0.673265
243659825,77923598,16302,174845,236.671,3288670,26792.8,0.00135361,0.153237,0.153237,0.428556
243663990,77923598,17549,1182260,192.855,19881100,23284.8,0.000163124,0.0196951,0.019621,0.628254
243655774,77923598,10697,769183,507.379,18959400,62203.7,0.000659634,0.0808698,0.0808933,0.675801
243662147,77923598,16860,174845,29.9236,3746540,3671.93,0.000171144,0.021001,0.021001,0.646734
243656641,77923598,15664,384608,168.251,6117680,20429.3,0.000437463,0.0531174,0.0531144,0.253473
243663131,77923598,17216,279752,136.873,5331240,16291.4,0.000489265,0.058235,0.058235,0.212481
243657765,77923598,15851,52217300,22823.3,1209820000,3153090,0.000437083,0.0603839,0.062166,1.29605
243663174,77923598,17241,909194,242.684,18936500,27756.3,0.000266922,0.0305285,0.0305285,0.233809
243654147,77923598,805,384659,101.858,6709280,12649.9,0.0002648,0.0328859,0.0328859,2.03304
243660094,77923598,16340,1151390,230.711,27832900,28361,0.000200375,0.0246319,0.0246399,0.445139
243661681,77923598,16733,244783,70.8639,5370090,7975.02,0.000289497,0.03258,0.03258,0.349224
243658123,77923598,15911,13530600,14626.6,295988000,2106720,0.001081,0.1557,0.155442,1.17147
243663221,77923598,17263,419360,81.9374,6877340,10399.6,0.000195387,0.0247986,0.0247889,0.926694
243657175,77923598,15726,139876,75.7346,2238500,8014.1,0.000541441,0.0572943,0.0572943,0.313616
243658847,77923598,16038,5923770,1670.19,158170000,240922,0.000281947,0.0406704,0.041189,1.06683
243652364,77923598,424,383160,117.89,6769970,13010.9,0.000307677,0.0339569,0.0342256,0.392435
243658930,77923598,16066,2844470,3927.54,60238100,666046,0.00138076,0.234155,0.217499,1.80228
243651453,77923598,167,664411,6080.48,15102700,1174000,0.00915168,1.76697,1.76697,0.416637
243658101,77923598,15905,45520900,53574.9,984867000,7556200,0.00117693,0.165994,0.165815,1.13613
243662553,77923598,16996,3636780,2150.57,70853800,258213,0.000591339,0.0710006,0.0710006,1.15796
243651056,77923598,92,544552,1406.41,13209800,167021,0.00258269,0.306712,0.295963,0.708458
243651415,77923598,151,1538640,2521.19,38093200,437252,0.00163859,0.284181,0.284181,1.58311
243656532,77923598,15601,2447690,1096.42,41285000,117835,0.000447938,0.0481412,0.0481402,0.533354
243656585,77923598,15622,13427400,9462.35,215057000,1085710,0.000704705,0.0808578,0.0809161,0.91397
243654593,77923598,829,520855,253.799,12809600,32652,0.000487273,0.0626892,0.0637218,0.99027
243661390,77923598,16672,314721,102.054,7321230,12191.9,0.000324268,0.0387389,0.0387389,0.408768
243664088,77923598,17606,34851.7,8.97816,491852,1075.26,0.000257611,0.0308525,0,0
243654134,77923598,803,21741000,10618.3,427526000,1289260,0.0004884,0.059301,0.0592839,0.883203
243661539,77923598,16708,699380,224.334,15656700,29109.1,0.000320762,0.0416213,0.0416213,0.68835
243663326,77923598,17300,1119010,1225.51,28490900,204128,0.00109517,0.182418,0.182418,2.05923
243652287,77923598,391,3966430,1325.83,94784600,192821,0.000334261,0.0486132,0.0492713,1.29012
243661005,77923598,16624,6119580,2706.51,121002000,320090,0.000442271,0.0523059,0.0523059,0.997534
243662825,77923598,17115,944163,301.91,18716900,37998.8,0.000319765,0.040246,0.040246,0.271608
243656505,77923598,15590,1328820,473.836,21590400,53638.4,0.000356585,0.0403656,0.0403655,0.296281
243657076,77923598,15709,69938,33.2972,1177300,3430.53,0.000476096,0.049051,0.049051,0.7828
243661050,77923598,16640,174845,128.637,3042600,14538.9,0.000735717,0.0831533,0.0831533,0.696651
243651777,77923598,278,9331130,3848.34,170214000,416922,0.000412419,0.0446808,0.0446814,0.580814
243650842,77923598,9,2190130,537,57593900,69693.3,0.00024519,0.0318215,0.0319607,0.424746
243654844,77923598,870,4603260,3361.93,104321000,480679,0.000730336,0.104421,0.102829,0.831022
243659643,77923598,16261,2028200,980.543,38224000,105712,0.000483454,0.0521211,0.0521211,0.49781
243663570,77923598,17359,69938,496.682,1787920,87773.7,0.00710175,1.25502,1.25502,1.16895
243652410,77923598,437,3951320,679.259,78369600,84187.5,0.000171907,0.0213062,0.0213061,0.918822
243655624,77923598,1106,69366.4,32.418,1875820,4659.01,0.000467345,0.0671652,0.0671652,0.0407591
243651025,77923598,79,34969,11.125,632687,1095.88,0.000318139,0.0313387,0,0
243663157,77923598,17232,979132,1253.19,23527700,215157,0.0012799,0.219743,0.219743,2.16409
243650991,77923598,64,384659,469.089,8762820,71027,0.00121949,0.184649,0.184649,0.782892
243652117,77923598,318,69938,33.2908,1589240,4049.17,0.000476004,0.0578966,0.0578966,0.403486
243651434,77923598,159,10525700,39848.9,194119000,7484010,0.00378587,0.711024,0.711024,1.1738
243661266,77923598,16659,1398760,607.455,29874200,73517.2,0.000434281,0.0525588,0.0525588,0.407672
243660098,77923598,16342,139324,22.618,3505400,2898.7,0.000162341,0.0208055,0.0208115,0.287494
243661833,77923598,16757,34969,9.86572,628237,1180.93,0.000282127,0.0337707,0,0
243653128,77923598,541,2057840,931.846,50539900,129654,0.000452826,0.0630049,0.0610278,0.602859
243654100,77923598,788,1219200,430.198,19741400,54648.3,0.000352854,0.0448232,0.0438103,0.492878
243656399,77923598,10732,2447830,923.506,65723000,118398,0.000377275,0.0483684,0.0483684,0.667961
243664546,77923598,112892325,34969,8.60808,607701,1003.85,0.000246163,0.0287068,0,0
243662996,77923598,17150,1049070,532.292,20174200,61362.2,0.000507394,0.058492,0.058492,0.42406
243653319,77923598,600,69201.4,7.82043,1986680,1152.7,0.00011301,0.0166571,0.0166545,0.208405
243659065,77923598,16107,9897300,17940.1,218603000,2161250,0.00181263,0.218367,0.212333,0.815145
243653730,77923598,666,209814,65.294,4803770,7491.77,0.0003112,0.0357067,0.0357067,0.343097
243659241,77923598,16149,69938,27.6316,1292230,3472.92,0.000395087,0.0496572,0.0496572,0.631142
243655290,77923598,1006,1066450,147.737,13504600,21251,0.000138531,0.0199269,0.0223298,1.1144
243662634,77923598,17036,2517770,500.348,54544800,63850.8,0.000198727,0.0253601,0.0253601,0.461087
243664376,77923598,111220782,34969,23.5854,815636,2825,0.000674466,0.0807858,0,0
243660686,77923598,16521,69938,46.1584,1909160,5375.33,0.00065999,0.0768584,0.0768584,0.34515
243657518,77923598,15806,908958,532.359,17726400,61015.5,0.000585681,0.0671269,0.0671204,0.361605
243650995,77923598,67,104907,28.1164,2326910,3086.23,0.000268013,0.0294187,0.0294187,0.105253
243656262,77923598,10710,2447830,827.08,58335900,101067,0.000337883,0.0412883,0.0412883,0.753969
243660994,77923598,16617,1153980,156.633,24629400,18846.4,0.000135733,0.0163317,0.0163317,0.633064
243663084,77923598,17188,909194,238.899,16444400,29644.4,0.00026276,0.0326051,0.0326051,0.475032
243663935,77923598,17519,314721,80.2345,5188050,9363.7,0.000254939,0.0297524,0.0297524,0.311755
243662859,77923598,17130,804287,183.709,15560900,21719.4,0.000228413,0.0270046,0.0270046,0.374372
243664117,77923598,17648,69935.6,5.06403,798522,578.093,7.24099e-05,0.00826607,0.00826612,0.211972
243651540,77923598,201,4474700,2020.6,117748000,314552,0.00045156,0.0702957,0.07154,0.667967
243663985,77923598,17544,104861,96.9603,1806020,12284.8,0.000924653,0.117153,0.117144,0.229868
243659280,77923598,16161,454597,2833.76,8571400,478065,0.00623357,1.05162,1.05162,1.15499
243657299,77923598,15761,34969,15.8258,600181,1736.92,0.000452566,0.0496703,0,0
243661392,77923598,16673,314721,102.054,7321230,12191.9,0.000324268,0.0387389,0.0387389,0.408768
243662179,77923598,16870,244783,34.5934,5222580,4127.84,0.000141323,0.0168633,0.0168633,0.338632
243662577,77923598,17007,314721,113.53,6362440,14820,0.000360733,0.0470893,0.0470893,0.374401
243656437,77923598,182305709,1165820,384.407,28729500,45161.5,0.000329731,0.038738,0.037654,0.571875
243652398,77923598,431,439910,671.501,11288600,116042,0.00152645,0.263786,0.255849,1.36921
243655443,77923598,1026,524410,172.345,13672800,21742.2,0.000328646,0.0414603,0.0414586,0.455433
243660362,77923598,16450,1258820,395.669,32429600,48056.9,0.000314318,0.0381763,0.0381761,0.715003
243652367,77923598,425,832111,294.256,23332800,45447.4,0.000353626,0.054617,0.0511303,0.712216
243663962,77923598,17531,489505,100.175,8372820,11703.5,0.000204646,0.023909,0.0239108,0.642142
243661821,77923598,16755,34969,9.86572,628237,1180.93,0.000282127,0.0337707,0,0
243664444,77923598,111220830,1642450,356.527,28947300,40322.7,0.00021707,0.0245503,0.0245421,0.456808
243655628,77923598,1107,2238010,504.165,37042300,62884.3,0.000225274,0.0280983,0.0280983,0.345942
243663150,77923598,17227,243312,2043.73,6094760,369176,0.00839963,1.51729,1.5093,1.97729
243653105,77923598,534,454597,132.246,10021200,16961.9,0.000290908,0.0373119,0.0373119,0.286373
243660776,77923598,16539,1503670,216.702,34729500,25518.5,0.000144116,0.0169709,0.0169709,0.793072
243660998,77923598,16619,559504,135.9,11297900,17207.7,0.000242894,0.0307553,0.0307553,1.25187
243656390,77923598,10729,1293850,222.102,34897500,29548.8,0.00017166,0.0228378,0.0228378,0.747539
243663291,77923598,17287,69913.9,12.6651,950046,1330.68,0.000181153,0.019033,0.019033,0.228527
243663678,77923598,17407,2307770,1176.6,40880300,139131,0.000509843,0.0602883,0.0602873,0.527691
243664302,77923598,111220696,419628,108.469,8695660,13250.1,0.000258489,0.0315759,0.0315759,0.317326
243655498,77923598,1052,1188950,222.02,24084900,26964.5,0.000186737,0.0226794,0.0226794,0.350418
243658173,77923598,15925,909194,621.864,16191800,92258,0.000683973,0.101472,0.101472,1.23865
243664383,77923598,111220786,104907,24.7015,2625000,2984.77,0.000235461,0.0284516,0.0284516,0.505723
243660534,77923598,16492,3112240,1188.85,63651500,146601,0.000381991,0.0471046,0.0471046,0.634824
243662663,77923598,17046,69938,15.3889,1486700,1884.98,0.000220036,0.0269522,0.0269522,0.129492
243664142,77923598,111220626,664411,1619.95,15616800,307128,0.00243818,0.462256,0.462256,1.73689
243664548,77923598,112892331,34969,8.60808,607701,1003.85,0.000246163,0.0287068,0,0
243653772,77923598,677,1603940,749.377,37956400,99463.5,0.00046721,0.0620119,0.0609261,0.556864
