id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243072389,77620433,17148,1339800,54525.1,39638500,7749050,0.0406963,5.78372,5.88197,0.234077
243076089,77620433,111220724,663062,21407.3,19879100,3012600,0.0322856,4.54346,4.54303,0.41724
243073953,77620433,17364,968931,54862.4,37598800,8105220,0.0566216,8.36511,8.36835,0.229466
243062496,77620433,838,695753,61540.3,31624600,8940130,0.0884514,12.8496,12.848,0.0529093
243071099,77620433,17077,250500,11607.2,8117340,1644850,0.0463359,6.56627,6.56332,0.104303
243062365,77620433,729,599073,48961.6,25849200,7272600,0.0817289,12.1398,12.0765,0.0840928
243069237,77620433,16618,559504,23630.6,17599300,3228280,0.042235,5.7699,5.7699,0.154239
243075150,77620433,17487,2917640,137369,88506400,18927900,0.0470823,6.4874,6.59693,0.413633
243069573,77620433,16664,591945,30607.3,22306400,4362770,0.0517063,7.37022,7.50868,0.256142
243070330,77620433,16967,8590610,400046,279039000,56759000,0.0465677,6.60709,6.69539,0.287061
243062341,77620433,714,9412670,608569,360336000,85901700,0.0646542,9.12617,9.19273,0.127156
243075466,77620433,17532,667873,22763.8,18193700,3159100,0.034084,4.73008,4.78654,0.162395
243066602,77620433,16035,29931300,2050520,1232100000,303602000,0.0685074,10.1433,10.0862,0.36486
243068950,77620433,16573,119566,6844.27,4546850,983053,0.0572427,8.22186,8.27348,0.109614
243062551,77620433,898,1515990,76599.1,57791100,10945900,0.0505276,7.22029,7.50655,0.295169
243064123,77620433,15568,21964000,914961,665338000,125605000,0.0416573,5.71868,5.84388,0.554168
243068643,77620433,16441,704600,43336.6,28405000,6219990,0.0615052,8.82769,8.89911,0.113535
243075556,77620433,17547,1104870,37563.6,27670500,5106320,0.0339983,4.62165,4.8654,0.58352
243068207,77620433,16376,39489800,2111330,1472580000,305884000,0.0534652,7.74589,7.84726,0.264332
243069982,77620433,16842,18005300,1173470,1039380000,197258000,0.0651734,10.9556,10.5716,0.421942
243062708,77620433,997,986458000,53025800,37944600000,7827760000,0.0537538,7.93521,7.9307,0.440718
243062850,77620433,1041,8462790,446671,369038000,76982800,0.0527806,9.09662,8.74556,0.851348
243072798,77620433,17209,2537120,76477.6,62729000,10691100,0.0301435,4.21387,4.27884,0.406984
243067339,77620433,16146,332179,11740.4,10901700,1981580,0.0353435,5.96539,6.21916,0.484596
243066580,77620433,16027,17593500,1324970,761005000,190876000,0.0753099,10.8492,10.8411,0.142687
243073147,77620433,17246,940744,31915.2,25366000,4476270,0.0339255,4.75822,4.78483,0.25009
243076167,77620433,111220824,1383500,73633.4,46070000,10547000,0.0532226,7.62342,7.61306,0.258517
243068819,77620433,16523,58813.2,5811.01,2822930,993859,0.0988045,16.8986,15.7013,0.588404
243068971,77620433,16582,65967,3736.38,2553880,533239,0.0566402,8.08342,8.08707,0.098572
243061941,77620433,619,838599,36473.1,23811700,4813750,0.0434928,5.74022,5.74144,0.49268
243067371,77620433,16152,63954.1,2926.05,2281720,428433,0.0457524,6.69908,6.72698,0.0896439
243075168,77620433,17490,372126,24888.2,15416600,3542840,0.0668811,9.52054,9.59448,0.163459
243060370,77620433,67,173252,6563.36,5397020,912164,0.0378834,5.26496,5.50964,0.260448
243062553,77620433,902,288966,24714.4,13463700,3540100,0.0855271,12.2509,12.2156,0.0306526
243073039,77620433,17241,906468,41298,28206600,5912060,0.0455592,6.52208,6.5192,0.274969
243065524,77620433,15854,7533690,402534,292596000,57899600,0.0534312,7.68543,7.74171,0.203591
243061487,77620433,430,2502540,116986,99955200,17297800,0.0467469,6.91212,6.71736,0.532391
243064426,77620433,15604,1410210,83237.2,56023200,11235900,0.0590249,7.96757,8.20045,0.346349
243068063,77620433,16317,843670,51368.7,33064600,7177530,0.0608871,8.50751,8.46552,0.14956
243063132,77620433,1082,136346,8176.52,4693730,1124850,0.0599689,8.24999,8.33665,0.131501
243072977,77620433,17237,1593670,56947.1,45445700,8066200,0.0357334,5.06141,5.08288,0.45451
243061833,77620433,578,481805,33213.4,19245400,4607670,0.0689355,9.56336,9.63841,0.0876656
243074610,77620433,17438,1926760,44508.5,39025000,6154400,0.0231001,3.19416,3.21286,0.813107
243060909,77620433,199,1663480,95841.6,56288000,13040100,0.057615,7.83904,7.89333,0.105955
243066219,77620433,15928,15215600,960290,548165000,135938000,0.0631121,8.93412,9.00402,0.258662
243070254,77620433,16932,836635,30274.5,31129200,4547070,0.0361861,5.43495,5.43604,0.22634
243061922,77620433,609,316098,19934.6,12305900,2828980,0.0630644,8.94968,9.05738,0.152534
243060436,77620433,101,1873320,43689.5,53063700,5930460,0.0233219,3.16574,3.16345,0.458174
243073310,77620433,17263,400409,11452.7,9685000,1578420,0.0286024,3.94201,3.90669,0.284253
243060956,77620433,212,10589000,424246,374951000,62180900,0.040065,5.87223,5.98753,0.38002
243061560,77620433,437,3948920,133520,107160000,18342100,0.0338117,4.64483,4.64335,0.430495
243065651,77620433,15862,3945620,234257,141598000,32810200,0.0593713,8.31559,8.31375,0.173647
243062395,77620433,764,731027,55978,28368400,8697860,0.0765744,11.8981,11.7733,0.280728
243063170,77620433,1089,71866500,4346060,2806030000,692792000,0.060474,9.63999,9.55154,0.446498
243070301,77620433,16954,1083730,51226.8,38441100,7306780,0.0472691,6.74227,6.74189,0.258171
243068434,77620433,16396,24843900,1304670,920527000,188043000,0.0525147,7.56897,7.61838,0.225414
243073928,77620433,17361,1217690,69002.7,47613800,10100000,0.0566668,8.29439,8.29441,0.204116
243070228,77620433,16919,61859500,2791350,3106150000,461009000,0.045124,7.45252,7.2303,0.612088
243061839,77620433,581,645911,31779.8,25339700,4539930,0.0492015,7.02872,7.00491,0.149484
243070135,77620433,16870,239955,14623.4,8868170,2108880,0.0609423,8.78868,8.80068,0.172383
243064658,77620433,15678,327256,14084,9173250,1976290,0.0430365,6.03895,6.02761,0.426754
243069430,77620433,16631,2999680,129409,92800300,18182000,0.0431407,6.06132,6.09326,0.19492
243064037,77620433,10735,1589250,94221.5,91054300,14954600,0.0592867,9.40983,9.33872,0.282727
243062798,77620433,1010,139464,13072.1,6266180,1914870,0.0937307,13.7302,13.7279,0.0923751
243060408,77620433,88,1247820,82158,46376900,11183500,0.065841,8.96236,8.96247,0.193928
243061586,77620433,454,363703,14356.3,13403300,2343010,0.0394726,6.44211,6.48609,0.136331
243062941,77620433,1057,3318090,278652,139885000,40415700,0.0839796,12.1804,12.0282,0.175812
243061440,77620433,394,4549360,275151,169560000,41001000,0.0604814,9.01247,8.95924,0.517986
243069257,77620433,16626,4809930,204465,149711000,28752900,0.0425088,5.97782,6.01947,0.233595
243062697,77620433,988,854889,76887.5,39183000,11541900,0.0899386,13.5011,13.3343,0.165534
243061297,77620433,325,209814,8770.45,7177140,1195130,0.0418011,5.69615,5.69615,0.0989731
243070180,77620433,16891,233792,15183.5,9773840,2218340,0.0649446,9.48853,9.4565,0.197556
243061676,77620433,509,3070920,153390,113833000,23480500,0.0499491,7.64609,7.6299,0.196936
243062814,77620433,1020,2267740,118451,80951000,17368400,0.052233,7.65889,7.65771,0.229062
243061671,77620433,505,99701.6,6652.19,3699330,898623,0.066721,9.01312,9.12618,0.115135
243069511,77620433,16641,67878.2,4357.06,2536340,601552,0.0641894,8.86222,8.86212,0.0335681
243062520,77620433,859,58593.5,3496.99,2317380,491034,0.0596822,8.38034,8.38774,0.00798741
243061068,77620433,235,1251800,25270.7,23170900,3493200,0.0201875,2.79054,2.8036,0.547971
243069882,77620433,16771,1069190,48086.3,34429100,6783940,0.0449743,6.34491,6.29686,0.21802
243070128,77620433,16868,1172130,69004.9,43141700,9916820,0.0588713,8.4605,8.56135,0.182315
243076418,77620433,124372424,34969,1429.89,1288430,200041,0.0408903,5.72052,0,0
243076123,77620433,111220764,29510.3,1490.15,1070510,214083,0.0504961,7.25454,0,0
243070398,77620433,16996,2989820,152165,102042000,21540300,0.0508945,7.20456,7.28264,0.248125
243060627,77620433,159,9857810,483170,320361000,66270600,0.0490139,6.72265,6.80045,0.294384
243061843,77620433,582,534211,39103.6,21806300,5755170,0.0731989,10.7732,10.7775,0.0764151
243066662,77620433,16065,3182400,234325,124199000,33526700,0.0736316,10.535,10.6433,0.255283
243074644,77620433,17441,33389.2,2397.9,1507670,353758,0.0718168,10.595,0,0
243060391,77620433,79,28457.7,2276.14,1253940,318012,0.0799831,11.1749,0,0
243073090,77620433,17244,1110020,37766.8,30122600,5295290,0.0340234,4.77043,4.80443,0.261109
243061808,77620433,571,4645160,296417,188000000,42091200,0.0638119,9.0613,9.12531,0.153457
243068634,77620433,16437,3650440,211597,139652000,31051900,0.0579648,8.50634,8.58909,0.246513
243068851,77620433,16534,95543.8,4994.93,3569610,720713,0.0522789,7.54327,7.61745,0.180091
243060644,77620433,175,788876,37126.6,26670400,5110820,0.0470626,6.4786,6.48156,0.270855
243062672,77620433,974,1542840,115660,66951400,16752500,0.0749654,10.8582,10.9991,0.115563
243063621,77620433,10681,2956830,136114,159758000,22775200,0.0460338,7.70256,7.20226,0.628909
243069522,77620433,16648,67878.2,4357.06,2536340,601552,0.0641894,8.86222,8.86212,0.0335681
243068654,77620433,16446,622492,33586.4,22608900,4888250,0.0539548,7.85272,7.85838,0.212806
243070370,77620433,16986,2516600,111306,77906800,15829100,0.0442286,6.28989,6.28677,0.202917
243061266,77620433,314,499429,42449.3,21486300,6198190,0.0849956,12.4106,12.351,0.0916911
243066413,77620433,15981,16932000,1116730,617420000,162355000,0.0659537,9.58864,9.5522,0.314079
243065012,77620433,15765,2859870,155420,109176000,21527700,0.0543452,7.52752,7.62365,0.212913
243068795,77620433,16499,466173,21910.7,14866900,3196280,0.0470013,6.85642,6.83888,0.274838
243072596,77620433,17175,557605,21524.5,16271700,3021190,0.0386017,5.41816,5.41412,0.265657
243060337,77620433,51,4877290,280641,186988000,39616200,0.0575404,8.12258,8.22013,0.156037
243061086,77620433,242,6936200,356030,259970000,49783400,0.0513293,7.17734,7.28963,0.246975
243062222,77620433,700,316530,16817,10208000,2262040,0.0531291,7.14638,7.16257,0.182904
243068720,77620433,16467,2254560,118320,78759500,16640200,0.0524803,7.38066,7.51092,0.275895
243070035,77620433,16862,139139,5148.41,4585540,704270,0.0370018,5.06161,5.0626,0.0790103
243076151,77620433,111220814,34183.9,546.451,776714,77780.7,0.0159856,2.27536,0,0
243061914,77620433,606,1227180,43124.8,46851500,6312700,0.0351414,5.14407,5.13985,0.431564
243064021,77620433,10732,2374270,131096,147148000,21202900,0.0552152,8.93029,8.83325,0.367093
243064706,77620433,15696,634899,36768.2,22432600,5332090,0.0579119,8.39833,8.41425,0.501693
243062924,77620433,1054,745532,47625.3,29145500,6606800,0.0638809,8.86186,8.82615,0.122944
243067874,77620433,16251,99731.2,7741.41,4343270,1099700,0.0776227,11.0266,11.0253,0.0483293
243067993,77620433,16289,202008,14677.2,8167450,2042430,0.0726563,10.1106,10.1325,0.106447
243061121,77620433,257,476654,42995.2,23431000,6112970,0.0902023,12.8248,12.7596,0.106316
243065429,77620433,15832,1696130,81701.6,50835700,11273500,0.0481694,6.6466,6.65066,0.307578
243060533,77620433,111,1634300,153901,72853600,22707900,0.0941691,13.8946,13.831,0.125373
243060305,77620433,35,162828,5024.41,4906710,706431,0.0308572,4.33852,4.34315,0.121199
243065220,77620433,15797,2207390,151293,84775100,21208600,0.0685393,9.60797,9.49706,0.217613
243061491,77620433,433,1153600,103117,55836700,15450300,0.0893865,13.3931,13.3925,0.152334
243076005,77620433,111220658,1812130,57920.4,55216300,8116410,0.0319626,4.47893,4.48399,0.354819
243061423,77620433,381,3342450,108223,95256400,15495100,0.0323782,4.63584,4.63383,0.304075
243072911,77620433,17226,448321,11420,13021300,1609200,0.0254727,3.58939,3.48387,0.669923
243066618,77620433,16040,5373910,467541,256842000,69096800,0.087002,12.8578,12.6816,0.181257
243076130,77620433,111220778,34804.2,1305.17,1164950,180670,0.0375004,5.19105,0,0
243066273,77620433,15942,7931790,551103,289025000,79685600,0.0694802,10.0464,10.0493,0.435178
243069946,77620433,16818,50925200,3108840,2782670000,519199000,0.0610472,10.1953,9.84756,0.44587
243061133,77620433,262,3562850,135715,112367000,18789900,0.0380917,5.27384,5.28603,0.309483
243061276,77620433,319,1982010,172463,82930800,24278000,0.0870145,12.2492,12.3259,0.130741
243068195,77620433,16367,220173,14375.7,8126290,2036160,0.065293,9.248,9.43651,0.235489
243062591,77620433,927,101459,6458.18,3901190,895745,0.0636533,8.82866,8.83039,0.0342242
243068170,77620433,16361,1546300,93826.4,54737600,13432500,0.0606781,8.68689,8.83529,0.270039
243075630,77620433,17569,397492,11265.6,8832580,1528420,0.0283416,3.84516,4.03825,0.451578
243064031,77620433,10734,2562980,140386,147371000,22217200,0.0547745,8.6685,8.64602,0.305597
243069515,77620433,16643,67878.2,4357.06,2536340,601552,0.0641894,8.86222,8.86212,0.0335681
243075209,77620433,17499,34968.5,1309.85,865374,179818,0.0374581,5.14229,0,0
243061472,77620433,421,139651,9571.69,5398720,1430880,0.0685398,10.2461,10.2434,0.197383
243068089,77620433,16331,426518,17334.1,14497600,2372990,0.040641,5.56363,5.57667,0.089418
243061703,77620433,520,488582,41210.6,21376500,6153370,0.0843474,12.5944,12.5944,0.0693725
243075174,77620433,17491,20668.6,1502.42,927746,215967,0.0726909,10.4491,0,0
243061361,77620433,351,2923250,190966,109741000,26391700,0.0653265,9.02819,9.0197,0.122166
243061967,77620433,630,1220350,76169.1,45351400,10520200,0.0624158,8.62062,8.62357,0.115308
243070762,77620433,17041,979067,34518.8,29457200,4839790,0.0352568,4.94327,4.94333,0.273359
243061714,77620433,525,381019,25028.4,14102000,3565770,0.065688,9.35852,9.52478,0.310111
243065493,77620433,15849,1796770,108136,64481200,15339600,0.0601837,8.5373,8.55078,0.20934
243066526,77620433,16012,14979400,1000470,614867000,143962000,0.0667895,9.61065,9.65397,0.130567
243065425,77620433,15831,2115760,99973.7,63887400,13663700,0.0472519,6.45806,6.46285,0.291548
243062348,77620433,718,2568080,95709.5,81587300,12982500,0.0372689,5.05533,5.05819,0.138214
243060543,77620433,118,339414,18386.4,15006000,2598400,0.0541711,7.65554,7.69988,0.372596
243068573,77620433,16421,769028,42817.5,29925000,6082820,0.0556774,7.90975,7.90482,0.0581141
243062535,77620433,875,139876,7733.04,5479500,1131240,0.055285,8.08745,8.08745,0.0882049
243066540,77620433,16015,1928350,114385,73856200,15837300,0.0593176,8.21288,8.22741,0.126732
243064778,77620433,15728,797580,28705.9,20494900,4044950,0.0359912,5.07153,5.18806,0.387828
243069244,77620433,16620,59271.2,2002.49,1762310,282581,0.0337852,4.76759,4.7669,0.0993145
243073880,77620433,17356,103256,3291.91,3183530,479899,0.031881,4.64765,4.61783,0.714824
243061887,77620433,597,2216820,143055,84575300,20510100,0.0645315,9.25202,9.26213,0.136111
243062453,77620433,806,279359,23856.1,12404500,3463860,0.0853959,12.3993,12.3994,0.0375099
243066433,77620433,15986,5744140,324212,189759000,48007700,0.0564423,8.35768,8.29125,0.464755
243073534,77620433,17311,2488990,69831,62785800,9876450,0.0280559,3.96805,4.00503,0.365427
243061757,77620433,549,48483600,2529830,1786890000,363715000,0.0521792,7.50182,7.61693,0.288794
243068087,77620433,16330,426518,17334.1,14497600,2372990,0.040641,5.56363,5.57667,0.089418
243061805,77620433,567,509821000,30565800,19665900000,4479910000,0.059954,8.78722,8.78279,0.383252
243070394,77620433,16994,2989820,152165,102042000,21540300,0.0508945,7.20456,7.28264,0.248125
243061048,77620433,231,23722.9,990.834,716213,135545,0.041767,5.71368,0,0
243071140,77620433,17082,265824,14075.8,9838590,2033600,0.0529514,7.65018,7.89203,0.238738
243074025,77620433,17371,129645,7863.39,4986070,1099440,0.0606532,8.48041,8.47888,0.0756756
243062679,77620433,978,1470620,25977.9,27394800,3537850,0.0176646,2.40569,2.4017,0.511764
243068847,77620433,16533,95543.8,4994.93,3569610,720713,0.0522789,7.54327,7.61745,0.180091
243069954,77620433,16821,1371070,56702.3,48674100,8898380,0.0413563,6.4901,6.34821,0.390151
243074341,77620433,17399,123902,1911.66,2144550,260470,0.0154288,2.10222,2.05164,0.630054
243062548,77620433,893,629633,42881.2,24606400,6164000,0.0681052,9.78983,9.72396,0.109183
243070314,77620433,16959,934013,48164.4,31458100,6931510,0.0515672,7.42121,7.51437,0.244545
243073458,77620433,17302,98241.6,5237.92,3464420,751642,0.0533168,7.65095,7.62067,0.100633
243074720,77620433,17446,408091,7642.7,7521910,1053260,0.0187279,2.58093,2.58709,0.518905
243075247,77620433,17506,1310970,45012.8,32951200,6207980,0.0343353,4.73539,4.80671,0.380941
243068461,77620433,16401,540064,31356.2,21555900,4444980,0.05806,8.23047,8.23252,0.119677
243063692,77620433,10690,1169360,46220.8,56464900,7086820,0.0395266,6.06042,6.09847,0.137724
243070349,77620433,16974,24815.8,1650.02,983042,233319,0.0664905,9.40205,0,0
243073480,77620433,17304,2317300,84946.3,65414300,12061500,0.0366574,5.20497,5.21755,0.426251
243067255,77620433,16131,13386300,679561,495810000,108198000,0.0507656,8.08279,8.08983,0.301169
243062670,77620433,973,521453,46307.3,23640300,6869140,0.0888043,13.1731,13.1652,0.117847
243064625,77620433,15662,796783,35771.9,27051300,4860290,0.0448954,6.09989,6.08658,0.37554
243062569,77620433,910,174531,12442.8,7162100,1722590,0.0712929,9.86979,9.8693,0.0204892
243062857,77620433,1042,657911,43683.9,25379700,6241280,0.0663978,9.48651,9.48909,0.105471
243062507,77620433,846,678166,23099.4,27889600,3355820,0.0340615,4.94838,4.93533,0.248497
243070209,77620433,16906,559002,21121.1,16624600,2922830,0.0377836,5.22865,5.23646,0.16345
243062659,77620433,966,939340,64107.6,33777500,8952740,0.0682475,9.53088,9.5078,0.173014
243074001,77620433,17369,1327630,47532.5,37014500,6549890,0.0358026,4.93353,4.93045,0.428877
243074239,77620433,17383,1203600,21400.6,21999900,2924740,0.0177804,2.42999,2.51261,0.880202
243066343,77620433,15960,1594280,118567,89510200,18015700,0.07437,11.3002,11.1751,0.206967
243062402,77620433,769,195261,14308.1,7809890,2056680,0.0732765,10.533,10.7006,0.208626
243068733,77620433,16472,1430360,70150,47977200,9869670,0.0490437,6.90014,6.92046,0.233075
243067866,77620433,16248,1428660,91627.4,51644100,12952300,0.064135,9.066,9.29192,0.281504
243062494,77620433,837,607601,30215.6,22648100,4756140,0.0497294,7.82774,7.80027,0.232644
243066495,77620433,16002,53336100,2837880,1881440000,407536000,0.0532075,7.6409,7.66346,0.407277
243069845,77620433,16757,26287.3,930.519,802247,132232,0.035398,5.03025,0,0
243072422,77620433,17151,164210,4869.29,4423440,673858,0.0296529,4.10364,4.11038,0.116
243060440,77620433,103,28335.5,2237.11,1224680,313417,0.0789508,11.0609,0,0
243064686,77620433,15689,165516,950.502,2123380,130198,0.00574266,0.78662,0.781323,0.589123
243063630,77620433,10683,4136040,187730,198161000,31460600,0.0453888,7.60646,7.14717,0.698964
243062048,77620433,670,2729080,87394.2,76793600,13286700,0.0320233,4.86856,5.04405,0.52459
243075615,77620433,17563,397492,11265.6,8832580,1528420,0.0283416,3.84516,4.03825,0.451578
243069231,77620433,16616,990204,49826.6,34978600,7085370,0.0503195,7.15547,7.1817,0.17862
243061767,77620433,556,1301970,76870.5,49247700,10984400,0.0590416,8.43674,8.60343,0.206705
243073346,77620433,17265,209567,3315.18,4150900,443704,0.0158192,2.11724,2.11846,0.318053
243061231,77620433,303,1191650,88253.6,45037200,12363700,0.0740598,10.3752,10.3811,0.08315
243065391,77620433,15818,81517400,4631320,2993620000,651972000,0.056814,7.99795,8.0416,0.287835
243076230,77620433,111220868,92320.4,5259.86,3499730,727345,0.056974,7.87849,7.87935,0.0242492
243074358,77620433,17402,2519940,86282.4,68886400,12213600,0.0342399,4.84679,5.04868,0.334645
243061227,77620433,302,7738090,506000,353203000,75076600,0.0653909,9.70222,9.5479,0.25246
243066615,77620433,16039,5143050,436141,245929000,64414600,0.084802,12.5246,12.5096,0.168858
243069883,77620433,16773,1069190,48086.3,34429100,6783940,0.0449743,6.34491,6.29686,0.21802
243071414,77620433,17096,759853,25119.4,27271800,3486910,0.0330582,4.58893,4.53097,0.296099
243069577,77620433,16665,591945,30607.3,22306400,4362770,0.0517063,7.37022,7.50868,0.256142
243069872,77620433,16766,165643,9927.26,6295800,1387610,0.0599315,8.3771,8.14652,0.166107
243064771,77620433,15725,1104140,38496,28146500,5398310,0.0348652,4.88916,4.96247,0.375929
243061153,77620433,271,279752,10698,8693550,1453300,0.038241,5.19495,5.19495,0.0537129
243070289,77620433,16950,696260,23187.9,22065600,3287530,0.0333035,4.72169,4.73297,0.417185
243066397,77620433,15976,2524980,151060,93846900,21098500,0.0598262,8.35591,8.48176,0.148014
243069753,77620433,16717,1411130,71916.2,48569200,10217500,0.0509635,7.24063,7.30974,0.218356
243061646,77620433,487,237375,18838.1,9913100,2691250,0.0793598,11.3375,11.3069,0.300734
243065536,77620433,15856,38697200,2496010,1522240000,351912000,0.064501,9.094,9.14341,0.175401
243072337,77620433,17143,2448670,111900,74500600,16091900,0.0456981,6.57169,6.70637,0.288615
243060287,77620433,26,5945770,353911,234715000,50333500,0.0595231,8.46542,8.45107,0.177361
243060586,77620433,137,1162990,50253.6,36827300,6968170,0.0432106,5.99157,6.11205,0.228986
243069067,77620433,16604,747083,37783.4,25930700,5328050,0.0505746,7.1318,7.22856,0.18299
243062565,77620433,907,442568,22668.3,16458200,3160750,0.0512201,7.14184,7.15496,0.0429466
243074542,77620433,17430,760362,45489,26607500,6505090,0.0598255,8.55525,8.541,0.127724
243075701,77620433,17586,233719,3798.99,4654310,522365,0.0162545,2.23501,2.29791,0.707937
243061563,77620433,440,627781,38527.1,23375800,5395920,0.0613703,8.59524,8.59795,0.196142
243066231,77620433,15932,5140390,371358,197228000,52799800,0.0722431,10.2716,10.2154,0.225133
243060604,77620433,147,131922,8423.2,5233870,1219150,0.0638501,9.2415,9.24704,0.0506571
243074401,77620433,17407,1760710,64634.2,49535900,9214020,0.0367091,5.23311,5.37868,0.259958
243066202,77620433,15926,373484,20399.3,13478600,2773480,0.0546189,7.42598,7.44632,0.166027
243063612,77620433,10680,3796440,163037,201897000,27168800,0.0429448,7.15639,6.92222,0.482431
243063797,77620433,10697,764765,47005.7,31976500,6514600,0.0614643,8.51844,8.51434,0.182346
243069743,77620433,16714,104907,4254.68,3374360,574278,0.0405567,5.47416,5.47416,0.0397882
243060654,77620433,183,1526790,91528.2,57160200,12674400,0.0599481,8.30136,8.30429,0.191044
243068694,77620433,16459,494718,25222.8,16991400,3572960,0.0509842,7.22222,7.29125,0.237544
243072281,77620433,17139,443090,15926.5,12430600,2228320,0.0359441,5.02905,4.97737,0.189758
243071552,77620433,17107,978804,28558.2,26498700,3831320,0.0291766,3.91429,3.9142,0.285984
243069834,77620433,16750,34003.6,2285.81,1309910,316720,0.0672226,9.31431,0,0
243062183,77620433,684,123130,11063.2,5464300,1613360,0.0898495,13.1029,13.1266,0.145244
243068563,77620433,16419,2018290,107108,76134800,15098600,0.0530685,7.48089,7.52518,0.126044
243068692,77620433,16458,1098930,56585.7,38169400,8064920,0.0514915,7.33887,7.38118,0.237378
243073395,77620433,17279,21932.7,666.102,588030,91703.6,0.0303702,4.18113,0,0
243061221,77620433,296,2312470,155918,109168000,23155100,0.0674252,10.0132,10.0554,0.264788
243062882,77620433,1047,2478060,200952,113688000,29032100,0.0810926,11.7157,11.6797,0.0673428
243060556,77620433,122,1711510,47843.3,40807900,6623670,0.0279539,3.87008,3.84736,0.351525
243061851,77620433,585,352699,23621.1,13113600,3249270,0.0669726,9.2126,9.26258,0.0935914
243069896,77620433,16787,69938,2590.37,2113310,357194,0.0370381,5.10729,5.10729,0.0677066
243061460,77620433,409,1713400,142657,74927800,20862500,0.0832597,12.1761,12.0802,0.150871
243064212,77620433,15593,1871110,104600,62442800,14043000,0.0559028,7.50516,7.68557,0.221444
243062502,77620433,843,2054370,108729,75833800,15662800,0.0529254,7.62415,7.79914,0.201778
243068537,77620433,16413,1638040,92690,62696900,13020900,0.0565861,7.9491,7.96916,0.0574211
243075986,77620433,111220650,96952.7,3524.34,4059450,499015,0.0363511,5.147,5.18772,0.17935
243060209,77620433,1,64109.5,2101.74,1574330,293632,0.0327836,4.58017,4.46849,0.646089
243069733,77620433,16711,174845,7230.03,5802730,985688,0.0413511,5.63749,5.63749,0.0963175
243070211,77620433,16907,496935,21303,15069100,3018710,0.0428689,6.07466,6.10227,0.236888
243073489,77620433,17306,2317300,84946.3,65414300,12061500,0.0366574,5.20497,5.21755,0.426251
243065055,77620433,15772,151967,9225.99,5755300,1271170,0.0607104,8.36476,8.40393,0.0718901
243060296,77620433,30,33675.9,1608.09,1249430,215157,0.047752,6.38904,0,0
243075889,77620433,17651,33913.8,60.2194,272520,8335.82,0.00177566,0.245794,0,0
243062899,77620433,1049,2360700,87912.5,106141000,13486600,0.0372401,5.71297,5.72127,0.208916
243070737,77620433,17038,2513050,84810,80037000,11785400,0.0337478,4.68966,4.68909,0.255938
243076109,77620433,111220754,200185,8673.23,6395050,1238310,0.0433261,6.18583,6.20002,0.182806
243062693,77620433,985,24824200,1271710,851343000,185794000,0.0512284,7.48438,7.52682,0.515094
243060422,77620433,95,8456370,680240,349601000,97958500,0.0804412,11.584,11.6428,0.178955
243062518,77620433,856,29364300,1602090,1108590000,231178000,0.0545592,7.87274,7.96796,0.272814
243069685,77620433,16697,6135690,404758,249506000,58984000,0.0659677,9.61326,9.66325,0.26128
243060404,77620433,87,261731,12450.8,10684500,1706070,0.0475712,6.51841,6.72451,0.447459
243062523,77620433,862,2362420,191652,99891500,27928100,0.0811251,11.8218,11.7262,0.147712
243060637,77620433,167,660820,32200.8,21220900,4408920,0.0487285,6.67189,6.67215,0.106306
243064062,77620433,182305697,1309230,74124.7,48029100,10875700,0.0566171,8.30696,8.25592,0.286031
243066105,77620433,15916,5802200,165337,163506000,23682100,0.0284956,4.08157,4.15995,0.555513
243068914,77620433,16561,931205,54146,35169200,7983550,0.0581462,8.57336,8.60505,0.228006
243061983,77620433,639,1174080,43417.1,30741000,5767910,0.0369795,4.91268,4.90389,0.551762
243062511,77620433,851,1573780,106381,71209500,15622500,0.0675955,9.92671,9.77666,0.201803
243073580,77620433,17319,629689,11220.5,12570600,1540180,0.017819,2.44593,2.56011,0.642854
243063234,77620433,1098,940413,58496.7,33505200,8188100,0.0622032,8.70692,8.70715,0.165105
243076248,77620433,111220876,711070,38684.5,23320100,5414080,0.0544031,7.61399,7.59845,0.108311
243061090,77620433,243,269333,15390.2,9988350,2284010,0.0571419,8.48027,8.45126,0.123967
243062357,77620433,725,174567,8438.09,5806970,1238890,0.0483371,7.09693,7.097,0.220665
243074216,77620433,17380,4900830,134611,115774000,18882600,0.0274669,3.85294,4.02347,0.554996
243066410,77620433,15979,16932000,1116730,617420000,162355000,0.0659537,9.58864,9.5522,0.314079
243071785,77620433,17112,349624,12658.6,10150500,1770840,0.0362064,5.06499,5.06528,0.18854
243069781,77620433,16729,291026,13198.3,10291300,1895620,0.045351,6.51356,6.5158,0.26098
243076040,77620433,111220686,518367,16189.6,17696700,2217380,0.031232,4.27764,4.23631,0.301697
243064649,77620433,15675,1792280,90461.9,61814000,12860800,0.050473,7.17566,7.15715,0.523709
243070148,77620433,16875,279752,10223.2,8997930,1404430,0.0365439,5.02026,5.02026,0.0836057
243061743,77620433,541,2032280,174280,89774800,25931600,0.0857555,12.7598,12.7228,0.138682
243061770,77620433,557,131999,6572.01,4340890,927158,0.0497884,7.02399,6.91729,0.518758
243064760,77620433,15720,30728.4,559.804,602254,76407.8,0.0182178,2.48655,0,0
