id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243690496,77924420,16609,139876,28.861,3319020,3337.55,0.000206333,0.0238608,0.0238608,0.221905
243697732,77924420,111220728,559504,166.395,14076300,17799.5,0.000297397,0.0318131,0.0318131,0.16932
243693018,77924420,16875,279752,232.886,6735210,32130.9,0.000832472,0.114855,0.114855,1.79232
243682946,77924420,15663,384609,203.709,7088930,25575.2,0.000529652,0.0664967,0.0664906,0.458209
243687263,77924420,16147,69938,8.01085,1499530,944.014,0.000114542,0.0134979,0.0134979,0.643039
243684626,77924420,15881,229913,70.0719,4773030,8287.33,0.000304776,0.0360456,0.0365941,0.340128
243697431,77924420,17532,907010,151.816,17338000,17948.9,0.00016738,0.0197891,0.0198127,0.459585
243695411,77924420,17167,664411,273.329,20010700,32245.8,0.000411386,0.0485329,0.0485329,0.445693
243673222,77924420,217,1049070,489.342,31737300,61736.4,0.000466453,0.0588487,0.0588487,0.415198
243679151,77924420,889,456726,335.433,12774100,38923.2,0.000734429,0.0852223,0.0854821,0.257797
243678795,77924420,867,2272980,826.85,62531000,95817.1,0.000363773,0.0421547,0.0421547,0.50419
243683107,77924420,15683,69916.3,13.968,1265480,1513.99,0.000199781,0.0216544,0.0216538,0.254974
243677277,77924420,664,1054370,577.254,23746900,66663.7,0.000547487,0.063226,0.0594722,0.553872
243685193,77924420,15939,2851440,1565.32,63489300,180876,0.000548959,0.0634332,0.061915,0.546602
243677561,77924420,688,389756000,242034,9500290000,36667100,0.000620987,0.094077,0.0910407,2.7524
243680732,77924420,1047,1452230,427.78,43394800,53947.7,0.000294568,0.0371482,0.0359385,0.646272
243685481,77924420,16009,8388580,5575.63,156448000,969875,0.000664669,0.115618,0.115568,2.16091
243691996,77924420,16759,34969,7.53171,709002,1065.47,0.000215383,0.0304689,0,0
243693110,77924420,16893,1223920,481.07,27609200,69690,0.000393058,0.0569402,0.0569402,0.782836
243688082,77924420,16282,34969,12.7493,700409,1669.22,0.000364588,0.0477342,0,0
243684262,77924420,15844,2937360,3517.35,72304400,624241,0.00119745,0.212518,0.212516,0.878401
243692015,77924420,16764,944163,1516.19,26506400,208831,0.00160585,0.221181,0.221181,1.59782
243686717,77924420,16119,2678010,1726.11,74185800,238120,0.00064455,0.0889169,0.0895326,1.24745
243678241,77924420,780,383655,196.197,8947150,21051.5,0.000511391,0.0548709,0.0548329,0.264912
243673780,77924420,307,2015500,1253.18,39386400,188449,0.000621771,0.0935001,0.0998595,1.14028
243681799,77924420,10708,1608570,423.352,49774800,55482.1,0.000263184,0.0344915,0.0344915,0.33531
243684029,77924420,15809,5455010,3077.2,123038000,400806,0.000564106,0.0734748,0.0734768,1.02761
243690600,77924420,16623,6189510,1715.79,142299000,217623,0.000277209,0.0351599,0.0351599,0.825872
243694478,77924420,17069,104907,18.8634,3587450,2530.82,0.000179811,0.0241244,0.0241244,0.218531
243685405,77924420,15985,9694140,8668.72,185913000,1232010,0.000894223,0.127089,0.114861,1.72414
243690410,77924420,16599,524535,130.153,15193400,15986.9,0.00024813,0.0304782,0.0304782,0.66978
243696900,77924420,17405,69938,15.9851,1839650,1928.77,0.000228561,0.0275783,0.0275783,0.354096
243683075,77924420,15679,831465,187.308,14337800,21006.1,0.000225275,0.025264,0.0254218,0.672686
243688957,77924420,16406,594473,73.8523,14594900,8588.61,0.000124232,0.0144474,0.0144474,0.36886
243694235,77924420,17029,104891,27.7132,2846270,3224.77,0.000264209,0.030744,0.0307443,0.181556
243696915,77924420,17410,1352480,346.22,26269700,46736.4,0.000255989,0.034556,0.0356967,1.41897
243682007,77924420,182305689,5264280,2369.73,129514000,316557,0.000450153,0.0601331,0.0590629,0.981571
243694148,77924420,17013,664411,106.191,13758600,10566.9,0.000159827,0.0159042,0.0159042,0.520423
243689116,77924420,16413,2168080,1082.22,58587000,184130,0.000499162,0.0849278,0.0849278,0.86104
243684009,77924420,15807,838690,670.961,14365100,72625.2,0.000800011,0.0865936,0.0865742,0.98497
243695380,77924420,17162,138581,97.8454,3327120,11812.5,0.000706054,0.0852391,0.0864277,0.99077
243697870,77924420,111220848,349690,97.6999,9964890,10721.6,0.00027939,0.0306603,0.0306603,0.167926
243694662,77924420,17092,21598500,6613.35,469423000,770633,0.000306195,0.0356799,0.0357034,0.825706
243692317,77924420,16800,174845,33.011,3773710,3916.23,0.000188801,0.0223983,0.0223983,0.0913245
243668360,77924420,96,1433720,631.687,37186900,74068.9,0.000440592,0.0516619,0.0516618,0.571493
243680910,77924420,1074,254988,23.8857,4319100,3178.81,9.36736e-05,0.0124665,0.0122528,0.573139
243685083,77924420,15925,909194,500.163,18442600,70540.3,0.000550117,0.0775855,0.0775855,0.761247
243690535,77924420,16613,1713480,533.265,41678600,65679.7,0.000311217,0.0383311,0.0383311,0.501159
243675135,77924420,501,139876,37.3756,3845790,4659.66,0.000267205,0.0333128,0.0333128,0.0493478
243697752,77924420,111220758,34969,8.40861,973597,968.535,0.000240459,0.027697,0,0
243695075,77924420,17126,1049070,369.67,23484000,42047.3,0.000352379,0.0400806,0.0400806,0.510786
243681432,77924420,10690,1450150,1727.57,39945900,243539,0.0011913,0.167941,0.172587,0.523808
243688228,77924420,16310,14650600,7309.45,351173000,1094330,0.000498918,0.0746954,0.074694,1.46783
243697563,77924420,111220572,209814,56.8894,5598010,6332.23,0.000271142,0.0301802,0.0301802,0.215424
243673413,77924420,248,473542,138.631,6011080,14746.6,0.000292753,0.0311411,0.0316935,0.586718
243689363,77924420,16440,1748450,315.846,42376400,43880.7,0.000180643,0.0250969,0.0250969,0.752232
243691531,77924420,16701,944163,282.538,25236300,35379,0.000299247,0.0374713,0.0374713,0.270451
243695364,77924420,17159,487589,260.36,11541800,31272.3,0.000533974,0.0641366,0.0645815,0.794895
243681813,77924420,10710,2238020,548.294,67623200,70122.4,0.000244991,0.0313324,0.0313324,0.444717
243669132,77924420,119,2198200,2566.82,51711800,296998,0.00116769,0.135109,0.13367,0.392469
243687658,77924420,16229,594473,145.164,11323800,15155.5,0.000244189,0.0254941,0.0254941,0.191922
243693963,77924420,16986,2762550,764.889,61077300,99179.5,0.000276878,0.0359014,0.0359014,0.662087
243678742,77924420,857,493964,172.195,11545500,23014.3,0.000348598,0.0465911,0.0464003,0.799424
243676848,77924420,649,183023,54.5823,4453920,7130.42,0.000298226,0.0389591,0.0369292,0.534658
243677650,77924420,700,454329,103.939,8098070,10325.7,0.000228774,0.0227273,0.0227285,0.174398
243689724,77924420,16521,69938,21.0022,2198130,2697.26,0.000300298,0.0385664,0.0385664,0.0705747
243679481,77924420,922,83047,24.983,2047120,2817.22,0.00030083,0.0339232,0.0339232,0.229361
243687670,77924420,16230,244783,76.9655,4780320,9697.57,0.000314423,0.039617,0.039617,0.248015
243691042,77924420,16661,1398760,1424.42,33631400,205549,0.00101835,0.146951,0.146951,1.17361
243691499,77924420,16697,6399330,1691.43,196852000,200073,0.000264314,0.0312647,0.0312647,0.592605
243668066,77924420,44,4580940,3231.86,100499000,550011,0.000705502,0.120065,0.120065,1.70005
243674517,77924420,429,1678430,802.143,43292700,100017,0.000477912,0.0595897,0.0595904,0.338129
243684071,77924420,15814,1084040,712.954,25118600,92771.7,0.000657683,0.0855797,0.0855797,0.568307
243674464,77924420,414,139876,30.3826,3068660,4168.43,0.000217211,0.0298009,0.0298009,0.374795
243676029,77924420,587,349690,85.5636,8864770,12277.5,0.000244684,0.0351097,0.0351097,1.27038
243696505,77924420,17335,380905,176.717,6547630,24591.5,0.000463941,0.0645606,0.0653793,0.947785
243685341,77924420,15964,314717,1465.42,8988330,288222,0.00465632,0.915813,0.915804,0.895718
243687993,77924420,16266,69938,7.91438,1357850,782.963,0.000113163,0.0111951,0.0111951,0.146406
243692346,77924420,16808,253628000,107318,6797320000,14061400,0.000423132,0.0554411,0.0560001,1.51034
243694507,77924420,17075,769318,206.502,17889600,28989.8,0.000268422,0.0376825,0.0376825,0.541264
243691909,77924420,16750,34969,3.49273,753130,364.699,9.98807e-05,0.0104292,0,0
243695261,77924420,17150,1014100,194.554,21079600,20837.7,0.000191849,0.020548,0.020548,0.553613
243688294,77924420,16326,279752,43.7494,5953330,5084.4,0.000156386,0.0181747,0.0181747,0.583814
243693892,77924420,16968,2272980,987.236,54200600,129133,0.000434335,0.0568121,0.0568121,0.757648
243673373,77924420,241,1110870,138.286,20508500,16905.2,0.000124484,0.015218,0.0152735,0.481082
243680969,77924420,1084,2845950,4566.68,76069900,599045,0.00160463,0.21049,0.209891,0.952478
243678518,77924420,818,5025860,1945.3,124340000,256234,0.000387059,0.0509832,0.0510132,0.701015
243686041,77924420,16082,10071100,3080.5,346051000,461981,0.000305876,0.0458721,0.0458721,1.2135
243679786,77924420,946,2098140,381.392,45018200,44465,0.000181776,0.0211926,0.0211926,0.419074
243682414,77924420,15608,594389,272.558,11282800,33875.9,0.000458551,0.0569929,0.0570012,0.627603
243673865,77924420,322,55702300,16443.7,1434100000,2035410,0.000295207,0.0365409,0.0360735,0.897071
243688444,77924420,16331,454573,176.14,11722300,25046.1,0.000387484,0.0550982,0.0550977,0.377486
243681556,77924420,10703,9020590,5633.16,254056000,748272,0.000624478,0.0829516,0.0831897,1.38741
243681318,77924420,1140,304684,168.667,5776390,26060.7,0.00055358,0.0855337,0.083919,0.862456
243684344,77924420,15854,8177770,2265.22,212426000,264154,0.000276998,0.0323015,0.0322472,0.352482
243685369,77924420,15969,5769880,30711.7,128654000,6021460,0.00532276,1.0436,1.0436,1.02508
243674461,77924420,412,1608570,3469.3,40326800,621510,0.00215676,0.386373,0.386373,0.900557
243677222,77924420,662,173334,165.297,4546000,21128.5,0.000953632,0.121895,0.12224,0.390545
243680861,77924420,1066,1118950,198.313,22223200,27012.2,0.000177231,0.0241407,0.0241399,0.68717
243689735,77924420,16526,34969,10.2386,968879,1415.93,0.00029279,0.040491,0,0
243677405,77924420,671,328954,20.7763,4906980,3122.24,6.31587e-05,0.00949142,0.00913558,0.575605
243680786,77924420,1050,839256,1545.44,17251200,253819,0.00184144,0.302434,0.302434,0.81013
243676542,77924420,614,1010440,193.684,16934900,21583.1,0.000191683,0.0213601,0.0213471,0.595728
243697726,77924420,111220720,104907,26.3868,3235840,3043.11,0.000251526,0.0290076,0.0290076,0.182851
243697750,77924420,111220756,979132,459.96,30070900,55589.1,0.000469763,0.0567739,0.0567739,0.451953
243673815,77924420,314,341172,100.199,8055260,11141.7,0.00029369,0.0326572,0.0320147,0.75505
243696027,77924420,17244,1153970,304.228,26330900,32693.1,0.000263636,0.0283311,0.0283312,0.327254
243685419,77924420,15995,1731110,1012.28,35617200,172956,0.00058476,0.0999105,0.0972318,0.733008
243673808,77924420,313,96094800,44466.1,2510350000,5900320,0.000462732,0.0614011,0.0614011,1.57413
243696851,77924420,17389,435405,660.558,8625870,108774,0.00151711,0.249821,0.259446,1.4616
243677873,77924420,731,2972360,2719.03,74503000,434296,0.000914769,0.146111,0.146111,1.30522
243679635,77924420,935,3217150,370.857,69744900,48902.6,0.000115275,0.0152006,0.0152006,0.835703
243674634,77924420,448,699380,4118.62,17963700,803063,0.00588895,1.14825,1.14825,0.635767
243683819,77924420,15797,2657080,1323.19,59402800,150472,0.000497985,0.0566305,0.0566308,1.00846
243696011,77924420,17240,34969,8.40861,973597,968.535,0.000240459,0.027697,0,0
243682165,77924420,15578,488121,135.481,9640830,17130.8,0.000277555,0.0350953,0.0351457,0.792026
243694622,77924420,17086,1398760,324.811,29575700,41402.9,0.000232214,0.0295997,0.0295997,0.872628
243697369,77924420,17490,454597,173.58,12234500,18974.3,0.000381833,0.0417386,0.0417386,0.326156
243697885,77924420,111220868,104907,50.6098,3149990,5057.23,0.000482425,0.0482068,0.0482068,0.0636096
243677807,77924420,723,4161310,8863.33,104853000,1619350,0.00212994,0.389145,0.389145,1.32852
243689777,77924420,16534,104907,11.7653,2204180,1378.22,0.00011215,0.0131376,0.0131376,0.271503
243688981,77924420,16411,3182180,1277.17,86155100,209253,0.000401351,0.0657577,0.0657577,1.01407
243692182,77924420,16777,629442,692.946,16901300,98881.9,0.00110089,0.157095,0.157095,1.54043
243697474,77924420,17560,69938,20.0229,1582890,2130.2,0.000286296,0.0304584,0.0304584,0.298167
243674399,77924420,385,13665100,4993.81,367399000,705722,0.000365444,0.0516443,0.0505618,1.03998
243680209,77924420,978,1504280,2472.34,33639000,403873,0.00164354,0.268482,0.279498,1.22337
243691517,77924420,16699,4476030,2993.36,126641000,375636,0.000668753,0.0839216,0.0839216,1.24253
243678584,77924420,827,1014100,564.732,22695700,87968.1,0.000556879,0.0867449,0.0867449,0.69588
243677843,77924420,727,403057,307.452,9193510,42286.9,0.000762799,0.104915,0.104362,0.708027
243689699,77924420,16510,12239200,3968.11,325576000,488452,0.000324215,0.039909,0.039909,1.15623
243684983,77924420,15912,2666370,1443.43,61477600,204635,0.000541348,0.0767467,0.0765482,1.21077
243675179,77924420,504,3258550,1331.95,83505900,173402,0.000408756,0.0532145,0.0536224,0.598428
243693866,77924420,16962,699380,138.946,18212200,15482.2,0.000198671,0.022137,0.022137,0.34359
243674488,77924420,424,425857,182.263,7861250,21330.1,0.000427991,0.0500875,0.0497852,0.361705
243691507,77924420,16698,6399330,1691.43,196852000,200073,0.000264314,0.0312647,0.0312647,0.592605
243686677,77924420,16115,14547400,9080.01,412252000,1240290,0.000624167,0.0852585,0.0855449,1.44589
243671182,77924420,157,1498760,578.561,29511100,70618.4,0.000386026,0.0471178,0.0484356,1.11889
243697366,77924420,17488,1818340,811.854,44326100,95756.3,0.000446481,0.0526614,0.0526618,0.295714
243693878,77924420,16966,104907,82.2841,3124700,10357.5,0.000784353,0.0987302,0.0987302,0.25601
243685370,77924420,15971,5769880,30711.7,128654000,6021460,0.00532276,1.0436,1.0436,1.02508
243693203,77924420,16908,419628,83.6212,9450100,11160.6,0.000199275,0.0265964,0.0265964,0.557828
243689752,77924420,16529,34969,10.7636,1229250,1281.33,0.000307805,0.0366418,0,0
243692774,77924420,16850,419628,163.192,12478000,18485.3,0.000388896,0.0440516,0.0440516,0.331316
243678045,77924420,756,243921,77.8367,4337950,10981.8,0.000319106,0.045022,0.0450023,0.296063
243688499,77924420,16337,209814,42.0527,4514090,4981.25,0.000200428,0.0237413,0.0237413,0.589537
243689381,77924420,16443,1049070,519.715,29036600,89719.8,0.000495406,0.0855231,0.0855231,1.07521
243672995,77924420,169,1153980,195.639,30448500,23197,0.000169534,0.0201018,0.0201018,0.304937
243676571,77924420,616,699380,210.614,19574800,24815.6,0.000301144,0.0354823,0.0354823,0.476165
243689591,77924420,16479,664411,139.74,16248600,17123.8,0.000210321,0.0257729,0.0257729,0.618784
243674083,77924420,364,174845,56.2083,3810730,8010.94,0.000321475,0.0458174,0.0458174,0.651577
243684912,77924420,15904,86608800,59784.1,1821630000,8614200,0.000690277,0.0994611,0.0972766,1.76783
243680265,77924420,987,14230000,3536.93,309762000,431845,0.000248554,0.0303474,0.0303452,0.554443
243686876,77924420,16124,25467300,7724.41,638141000,963614,0.000303306,0.0378372,0.0379018,0.722395
243680989,77924420,1086,892967,192.945,21560400,24294,0.000216072,0.0272059,0.0276125,0.563699
243681854,77924420,10720,8007900,3320.56,266189000,467151,0.000414661,0.0583363,0.0583363,1.22271
243678880,77924420,879,6954170,2227.52,194516000,336673,0.000320314,0.0484131,0.0483885,1.11436
243681410,77924420,10686,2028200,2028.91,71914800,236253,0.00100035,0.116484,0.116484,0.734818
243685505,77924420,16014,9930800,3638.79,298851000,447668,0.000366415,0.0450787,0.0450784,0.675723
243684421,77924420,15863,1395990,338.539,23856900,37886.3,0.000242508,0.0271393,0.0271128,0.629101
243696365,77924420,17303,349690,119.485,12199500,14139,0.000341689,0.0404331,0.0404331,0.189491
243683826,77924420,15799,2657080,1323.19,59402800,150472,0.000497985,0.0566305,0.0566308,1.00846
243687246,77924420,16141,10220400,4053.43,247720000,514696,0.000396602,0.0503598,0.05003,0.713493
243689292,77924420,16426,174845,23.948,4506070,2815.78,0.000136967,0.0161045,0.0161045,0.36798
243685689,77924420,16049,2214290,718.609,61970500,84345.1,0.000324532,0.0380912,0.0376511,0.549248
243683548,77924420,15761,34969,4.41955,686207,541.724,0.000126385,0.0154916,0,0
243680895,77924420,1072,419628,185.275,12021200,21724.6,0.000441522,0.0517711,0.0517711,0.555683
243689955,77924420,16566,69938,12.5579,1680700,1554.44,0.000179558,0.022226,0.022226,0.221316
243692002,77924420,16762,944163,1516.19,26506400,208831,0.00160585,0.221181,0.221181,1.59782
243669164,77924420,123,419628,136.017,10387300,15658.9,0.000324136,0.0373163,0.0373163,0.506757
243689598,77924420,16480,664411,139.74,16248600,17123.8,0.000210321,0.0257729,0.0257729,0.618784
243696570,77924420,17347,626450,106.333,11470500,11685.4,0.000169738,0.0186534,0.0186607,0.301212
243679754,77924420,944,1153980,158.04,40262700,20363.2,0.000136953,0.0176461,0.0176461,0.50663
243680235,77924420,982,279752,41.1282,4762350,4826.36,0.000147017,0.0172523,0.0172523,0.51503
243675696,77924420,573,145827,41.187,4603450,4748.65,0.000282437,0.0325635,0.0320156,0.235475
243682040,77924420,182305701,524031,308.801,12867200,44521.3,0.000589281,0.0849592,0.0825553,1.07981
243684633,77924420,15882,229913,70.0719,4773030,8287.33,0.000304776,0.0360456,0.0365941,0.340128
243669171,77924420,127,1188950,323.395,27181500,41711,0.000272002,0.0350824,0.0350824,0.291927
243696825,77924420,17381,1266410,2397.26,27202200,398995,0.00189295,0.315059,0.325793,1.07596
243697525,77924420,17596,1042750,237.471,18915200,28000.3,0.000227735,0.0268522,0.0267813,1.16663
243688030,77924420,16272,734349,330.908,16897400,50460.4,0.000450615,0.0687144,0.0687144,0.557316
243673923,77924420,331,1538640,266.861,32091700,28916.3,0.00017344,0.0187934,0.0187934,0.353271
243688001,77924420,16267,349690,55.5276,6635580,5988.21,0.000158791,0.0171243,0.0171243,0.286077
243693899,77924420,16970,2272980,987.236,54200600,129133,0.000434335,0.0568121,0.0568121,0.757648
243681485,77924420,10697,769318,368.689,22149200,42009.3,0.000479241,0.0546059,0.0546059,0.470574
243684206,77924420,15833,419582,239.022,9969070,30306.8,0.000569667,0.072231,0.0722379,0.401588
243691567,77924420,16707,769318,244.021,19645700,32033.8,0.000317192,0.0416392,0.0416392,0.468206
243674435,77924420,398,1954090,422.406,38112200,49380.3,0.000216165,0.0252703,0.025251,0.412977
243694356,77924420,17046,69938,17.7067,1768520,1952.36,0.000253177,0.0279155,0.0279155,0.0388962
243675193,77924420,505,139876,19.1959,2589160,2074.88,0.000137235,0.0148337,0.0148337,0.187865
243673523,77924420,272,208589,93.8545,3459660,13215.4,0.000449949,0.0633558,0.0632797,0.297017
243675493,77924420,536,3091280,2158.64,67725600,348369,0.000698302,0.112694,0.112235,1.17029
243676646,77924420,621,1014100,303.225,27803700,36431.6,0.000299008,0.035925,0.035925,0.259682
243697616,77924420,111220672,594473,150.338,14925600,16359.2,0.000252892,0.0275187,0.0275187,0.127501
243675511,77924420,541,840643,366.054,23498900,42033.3,0.000435445,0.0500013,0.050019,0.417026
243694447,77924420,17064,699380,324.274,14397700,40534.4,0.000463659,0.0579576,0.0579576,0.400948
243695236,77924420,17149,314721,84.5037,6692670,12051.6,0.000268503,0.0382931,0.0382931,0.663968
243696267,77924420,17282,1642120,354.631,30627300,48163.2,0.000215959,0.0293299,0.0293215,0.595245
243694203,77924420,17025,9473400,3985.71,218486000,502279,0.000420726,0.0530199,0.0530352,1.01705
243684309,77924420,15849,1813540,835.805,42511900,101641,0.000460869,0.0560456,0.0560562,0.570384
243668371,77924420,103,34969,5.26041,696650,535.345,0.000150431,0.0153091,0,0
243685307,77924420,15962,244783,1340.91,6960460,266599,0.00547797,1.08912,1.08912,1.1195
243697113,77924420,17451,594467,373.222,12984200,53263.1,0.000627827,0.0895981,0.0943868,0.884761
243689302,77924420,16429,2692610,940.678,78317000,130304,0.000349355,0.0483932,0.0483932,0.579525
243685918,77924420,16067,565090,472.115,13741000,55905.3,0.000835469,0.0989317,0.0932393,0.484218
243696696,77924420,17375,1734450,1364.18,40170300,193848,0.00078652,0.111763,0.113359,1.31197
243685290,77924420,15960,1748420,5551,48872000,1070870,0.00317486,0.61248,0.612473,1.1963
243683183,77924420,15693,1280390,434.85,23815500,51606.3,0.000339623,0.0403052,0.0406799,0.542475
243679985,77924420,968,3182180,1100.47,109733000,133972,0.000345822,0.0421006,0.0421006,0.588287
243688688,77924420,16376,43676300,14649.8,1157040000,2122210,0.000335418,0.0485896,0.0485896,1.26215
243689787,77924420,16536,1608570,424.435,44751000,55461.4,0.000263858,0.0344786,0.0344786,0.482645
243676800,77924420,646,139876,109.605,2908960,16544.3,0.00078359,0.118278,0.118278,0.191613
243692031,77924420,16765,209814,36.0449,5656940,4367.57,0.000171794,0.0208164,0.0208164,0.087532
243696193,77924420,17272,839055,203.762,16456000,25838.5,0.000242847,0.0307947,0.0307904,0.335221
243673324,77924420,234,95431.8,33.6077,2807800,3823.26,0.000352165,0.0400628,0.0395099,0.24822
243692848,77924420,16858,839256,282.319,23505000,33721.1,0.000336393,0.0401798,0.0401798,0.393753
243692192,77924420,16783,384659,511.079,8958880,73893.5,0.00132865,0.192101,0.192101,1.65267
243686031,77924420,16081,594473,201.669,18451900,26929.1,0.00033924,0.0452991,0.0452991,0.499899
243674494,77924420,425,915605,291.817,25065600,32897,0.000318715,0.0359293,0.0345726,0.34163
243684159,77924420,15823,874225,228.487,19764200,30737.9,0.000261359,0.0351602,0.0351602,0.746156
243693255,77924420,16924,56716000,34558.7,1782460000,4756860,0.00060933,0.0838716,0.0826813,1.00498
243687979,77924420,16264,909194,144.546,17713700,15889.2,0.000158982,0.0174761,0.0174761,0.328014
243673136,77924420,200,627517,278.289,10547300,31841.7,0.000443477,0.0507424,0.0507125,0.356741
243686152,77924420,16093,717875,273.902,20558000,31015.8,0.000381546,0.0432051,0.0433535,0.286891
243673820,77924420,315,211005000,87093.5,5440590000,12424500,0.000412755,0.0588825,0.0577566,2.22052
243678773,77924420,862,1220080,362.509,31515500,46305,0.000297118,0.0379523,0.0364283,0.776606
243667913,77924420,2,384659,144.347,10619900,17086.8,0.000375259,0.0444207,0.0444207,0.458349
243695427,77924420,17169,104907,26.3868,3235840,3043.11,0.000251526,0.0290076,0.0290076,0.182851
243685062,77924420,15923,3252120,8041.77,59107200,1428180,0.00247278,0.439154,0.439154,1.03666
243691343,77924420,16674,1993230,714.523,57495800,90459.9,0.000358474,0.0453835,0.0453835,0.717611
243692744,77924420,16848,839256,186.69,21013900,21937.4,0.000222447,0.0261392,0.0261392,0.125929
243676510,77924420,610,2307950,901.981,73880700,144295,0.000390814,0.0625206,0.0625206,1.24353
243687603,77924420,16218,104907,14.2668,2015000,1557.13,0.000135995,0.0148429,0.0148429,0.19411
243690580,77924420,16619,559504,240.214,13545200,25281.5,0.000429333,0.0451855,0.0451855,0.225141
243697515,77924420,17589,629426,66.6138,11627300,6488.37,0.000105833,0.0103084,0.0103083,0.283057
243686612,77924420,16111,436779,219.642,10273000,27777.7,0.000502867,0.0635967,0.0643766,0.850701
243682287,77924420,15594,69938,10.9212,1283160,1172.51,0.000156155,0.016765,0.016765,0.0181212
243681417,77924420,10687,2694820,1308.05,66344900,170285,0.000485393,0.0631899,0.0607748,0.850859
243679272,77924420,902,366300,135.986,10797500,15234.9,0.000371241,0.0415913,0.0408504,0.270287
243680372,77924420,1007,11352500,5777.94,395124000,841247,0.000508957,0.0741023,0.0740061,0.947418
243694096,77924420,17009,244783,25.116,5308400,3127.08,0.000102605,0.0127749,0.0127749,0.490135
243685230,77924420,15946,2536330,1589.96,54675300,207760,0.000626875,0.081914,0.0811746,0.820269
243668081,77924420,51,5035540,1489.98,130751000,247852,0.000295893,0.0492206,0.0492206,1.64852
243676738,77924420,634,279752,57.1925,6966370,7711.39,0.00020444,0.0275651,0.0275651,0.401513
243668051,77924420,36,305147,191.107,5680980,21670.2,0.000626278,0.0710156,0.0692528,0.314061
243688830,77924420,16392,209814,107.405,5713040,16912.4,0.000511907,0.0806066,0.0806066,0.359114
243685926,77924420,16068,4073890,3876.67,99993300,499406,0.000951589,0.122587,0.11774,0.558433
243689664,77924420,16496,34969,7.98151,761867,990.559,0.000228245,0.0283268,0,0
243689836,77924420,16543,174845,15.6457,3880600,1793.82,8.9483e-05,0.0102595,0.0102595,0.1682
243689627,77924420,16487,4825720,1298.96,114438000,167602,0.000269175,0.0347309,0.0347309,1.24377
243673118,77924420,195,314721,71.0653,8860910,8432.12,0.000225804,0.0267924,0.0267924,0.162856
243684093,77924420,15816,944008,1409.93,16074500,187108,0.00149356,0.198206,0.198197,0.447738
243690008,77924420,16578,2902430,934.318,76963500,117464,0.000321909,0.0404709,0.0404709,1.77435
243697402,77924420,17514,417993,88.6724,8591320,9588.8,0.000212139,0.0229401,0.0230005,0.469669
243681500,77924420,10699,907261,1991.29,23485900,259729,0.00219483,0.286278,0.285818,0.889136
243697912,77924420,111220876,734349,296.717,17133300,30568.5,0.000404055,0.0416266,0.0416266,0.199913
243668318,77924420,92,167864,84.6032,3686410,11192.5,0.000503998,0.0666758,0.0676972,0.753763
243673966,77924420,340,551111,159.005,16243600,18000.9,0.000288518,0.032663,0.0318886,0.259782
243674047,77924420,358,104907,39.8297,2595660,4875.08,0.000379666,0.0464705,0.0464705,0.234295
243687629,77924420,16225,2937400,727.876,59656300,82658.5,0.000247796,0.0281401,0.0281401,0.562728
243677782,77924420,718,2622680,2128.78,72668800,349481,0.000811684,0.133254,0.133254,1.36895
243684858,77924420,15898,2762380,1697.38,53010700,202307,0.000614461,0.0732364,0.0732334,0.566119
243687368,77924420,16177,3433140,3529.54,90231500,459123,0.00102808,0.133733,0.132164,0.858662
243678219,77924420,778,3476760,1845.18,118963000,268187,0.000530719,0.0771371,0.0766056,0.918796
243687354,77924420,16172,3433140,3529.54,90231500,459123,0.00102808,0.133733,0.132164,0.858662
243688936,77924420,16402,1049070,118.444,27876100,13730.6,0.000112904,0.0130884,0.0130884,0.569191
243691120,77924420,16667,559504,687.851,14311600,100847,0.0012294,0.180244,0.180244,1.21468
243674090,77924420,366,419628,85.0512,10188700,10398.8,0.000202682,0.0247809,0.0247809,0.330105
243697463,77924420,17553,104907,21.2133,2598680,2259.17,0.000202211,0.021535,0.021535,0.760037
243673743,77924420,298,768952,638.688,17063200,94811.5,0.000830596,0.1233,0.123298,0.493154
243693037,77924420,16879,1888330,618.165,45764100,79456,0.000327361,0.0420775,0.0420775,0.735875
243690755,77924420,16638,384659,95.2348,8729190,10459.1,0.000247582,0.0271906,0.0271906,0.362777
243677690,77924420,703,13441800,7092.21,301645000,915416,0.000527625,0.0681023,0.064612,0.806011
243686164,77924420,16094,171237,87.8628,4967160,9985.21,0.000513105,0.0583121,0.0584243,0.171877
243681403,77924420,10684,2098140,2065.19,74814600,237817,0.000984295,0.113347,0.113347,0.815689
243689527,77924420,16469,2377890,854.676,59967500,129222,0.000359426,0.0543432,0.0543432,1.31028
243692515,77924420,16842,20631700,6141.56,682242000,814945,0.000297676,0.0394996,0.0394996,0.948942
243696845,77924420,17388,435405,660.558,8625870,108774,0.00151711,0.249821,0.259446,1.4616
243673792,77924420,310,839256,158.959,16751000,17757,0.000189404,0.021158,0.021158,0.343031
243684166,77924420,15828,7551680,4504.11,174322000,732897,0.000596438,0.0970509,0.0970418,1.20723
243687972,77924420,16263,34969,3.72074,750130,389.645,0.000106401,0.0111426,0,0
243690724,77924420,16634,874225,258.752,20543200,35619.5,0.000295979,0.040744,0.040744,0.884891
243675452,77924420,529,174845,27.3655,3376790,2975.13,0.000156513,0.0170158,0.0170158,0.139604
