id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242969368,77620309,16659,1398760,164912,70514100,25381100,0.117899,18.1454,18.1454,0.139358
242973779,77620309,17259,104849,3094.03,3105790,423085,0.0295094,4.03519,4.035,0.17679
242962228,77620309,15856,38888600,4174870,1919270000,622413000,0.107354,16.005,15.9747,0.198742
242972163,77620309,16996,3636780,360150,162544000,55724300,0.0990301,15.3224,15.3224,0.246831
242973721,77620309,17241,909194,63304.4,39191600,9658600,0.069627,10.6233,10.6233,0.238148
242971931,77620309,16948,2370890,44198.4,105009000,6584260,0.0186421,2.77713,2.83842,0.477402
242956706,77620309,838,484094,45354.7,22892800,7005560,0.0936899,14.4715,14.4673,0.183027
242971807,77620309,16925,5702100,113586,256226000,16690700,0.01992,2.92712,2.91404,0.285735
242955391,77620309,315,201338000,15905200,8679590000,2486130000,0.0789976,12.3481,12.2926,0.531987
242971963,77620309,16954,1083600,75551.8,49802100,11900000,0.0697229,10.9819,10.9798,0.366693
242964465,77620309,16023,9216190,176058,168938000,28667100,0.0191031,3.11052,3.08724,1.09654
242954802,77620309,99,1538640,89670.2,65709100,14025300,0.058279,9.11539,9.11539,0.389297
242971524,77620309,16872,104907,6386.83,4943020,995067,0.0608809,9.48523,9.48523,0.08969
242954505,77620309,35,174845,15078.5,7328180,2358290,0.0862393,13.4879,13.4879,0.166565
242972925,77620309,17112,349690,21717.4,15175000,3339360,0.0621047,9.54948,9.54948,0.0948713
242968816,77620309,16589,279752,33974.1,14729000,5872330,0.121444,20.9912,20.9912,0.11205
242956134,77620309,620,629442,70480.3,37759500,11570400,0.111973,18.3821,18.3821,0.118186
242975276,77620309,17494,1013660,55758.1,33466300,8456390,0.0550068,8.34244,8.34027,0.45837
242969361,77620309,16658,40247100,3610850,1959890000,551835000,0.0897171,13.7112,13.7109,0.357857
242975617,77620309,17575,34969,2139.67,1279130,324813,0.0611877,9.2886,0,0
242955377,77620309,310,734349,71048.6,37818300,11120600,0.0967504,15.1434,15.1434,0.163265
242976343,77620309,111220900,244783,22835.8,11879300,3850210,0.0932901,15.7291,15.7291,0.241647
242975917,77620309,111220692,836068,44385.4,35271700,6543810,0.0530883,7.82688,7.81434,0.303718
242970015,77620309,16722,314721,24123.6,13890400,3667750,0.0766509,11.654,11.654,0.107785
242959428,77620309,15653,1503260,218294,85685600,35190500,0.145213,23.4094,23.4087,0.224925
242972211,77620309,17008,839256,80699.6,36308800,12450200,0.0961562,14.8348,14.8348,0.162971
242961199,77620309,15830,4019230,238635,156678000,36692200,0.0593734,9.12915,9.04941,0.639634
242974389,77620309,17358,101802,2655.61,3363000,365512,0.0260859,3.5904,3.56606,0.397896
242967171,77620309,16435,1433730,111293,65209200,18872300,0.0776246,13.1631,13.1631,0.356446
242976229,77620309,111220824,1398760,113457,57244700,17131300,0.0811126,12.2475,12.2475,0.323831
242969512,77620309,16682,839256,82870.2,39561400,12394500,0.0987424,14.7684,14.7684,0.211984
242974610,77620309,17423,209814,26416.3,12911700,4391330,0.125903,20.9297,20.9297,0.190568
242956675,77620309,826,4615710,560670,230602000,88139900,0.12147,19.0956,19.0953,0.219399
242961383,77620309,15838,977968,105223,51131300,16182700,0.107593,16.5473,16.535,0.404846
242956522,77620309,747,174845,16318.3,7772790,2633840,0.0933303,15.0639,15.0639,0.169228
242956636,77620309,805,384657,16259.6,11474000,2612710,0.0422705,6.7923,6.79228,0.601799
242975634,77620309,17579,174749,7071.63,5174240,1055450,0.0404674,6.0398,6.03885,0.224031
242974930,77620309,17463,734126,43939.1,25037000,6607450,0.0598523,9.00043,9.00091,0.274012
242976287,77620309,111220872,209814,28412,12537400,4850790,0.135415,23.1195,23.1195,0.20598
242969530,77620309,16685,1468700,144372,71679500,21500000,0.0982995,14.6388,14.6388,0.221865
242957813,77620309,993,21608700,1440880,834638000,231855000,0.0666807,10.7297,10.7291,0.609553
242970729,77620309,16751,4265520,315303,185111000,48432300,0.0739191,11.3544,11.3539,0.397101
242959153,77620309,15608,594470,79100.7,29532200,12384500,0.133061,20.8328,20.8328,0.226601
242975668,77620309,17586,244728,10359.4,6360120,1472670,0.0423303,6.01759,6.01757,0.114393
242954982,77620309,209,1223920,70511.4,53629100,10577300,0.0576114,8.64215,8.64215,0.245425
242976264,77620309,111220856,873325,56200.5,31883300,8474440,0.0643524,9.70366,9.70134,0.259142
242969130,77620309,16628,419628,39662.2,17962200,6178260,0.0945176,14.7232,14.7232,0.202586
242960098,77620309,15750,524228000,46740800,23733000000,7390500000,0.0891612,14.0979,14.1156,0.469972
242958843,77620309,10698,553017,58537.8,28161100,8893260,0.105852,16.0814,16.0666,0.278189
242967549,77620309,16495,2272980,204000,98637700,31872000,0.0897499,14.0221,14.0221,0.225531
242966395,77620309,16337,209814,26425.1,10771600,4064210,0.125945,19.3705,19.3705,0.0465485
242975654,77620309,17584,384604,17776.2,10922500,2556080,0.0462195,6.64599,6.64589,0.155795
242958189,77620309,1065,124393000,7405900,4571810000,1123250000,0.0595365,9.02985,8.97073,0.537253
242965517,77620309,16149,34969,3371.66,1632750,529271,0.0964185,15.1354,0,0
242972465,77620309,17049,69938,3665.39,2978760,540878,0.0524091,7.73368,7.73368,0.0661022
242965314,77620309,16112,677694,111320,39538600,18202900,0.164263,26.86,26.8176,0.112973
242966028,77620309,16256,314721,54175.3,20172200,8792490,0.172137,27.9374,27.9374,0.070318
242966222,77620309,16292,209814,26177.3,10871200,4156860,0.124764,19.8121,19.8121,0.120629
242956389,77620309,685,1608570,122634,69202500,18479400,0.0762378,11.4881,11.4881,0.358141
242975809,77620309,17649,34857,861.696,659792,122861,0.0247209,3.5247,0,0
242965503,77620309,16146,339663,24508,13738300,4447270,0.0721539,13.0932,13.45,0.341531
242974849,77620309,17459,101692,7637.23,4235060,1186110,0.0751017,11.6637,11.6642,0.0930213
242971823,77620309,16928,2784820,94409.4,125176000,13542200,0.0339014,4.86287,4.85542,0.199571
242972978,77620309,17123,5944720,392292,220849000,56472900,0.06599,9.49966,9.49965,0.271543
242956620,77620309,797,5068110,475551,236667000,74175400,0.093832,14.6357,14.6338,0.336739
242958919,77620309,10737,1888330,114502,100965000,17868900,0.0606366,9.46283,9.46283,0.38405
242954855,77620309,126,559158,61197.3,27052200,10818700,0.109446,19.3482,19.3535,0.41581
242962450,77620309,15881,169232,17380.9,8173670,2789580,0.102704,16.4838,15.9333,0.345429
242969711,77620309,16705,2902430,265880,133163000,40764000,0.091606,14.0448,14.0448,0.273679
242955994,77620309,531,244783,26818.9,11704100,4379720,0.109562,17.8923,17.8923,0.141617
242966163,77620309,16281,69938,8251.32,3421920,1286470,0.117981,18.3944,18.3944,0.199764
242972157,77620309,16994,3636780,360150,162544000,55724300,0.0990301,15.3224,15.3224,0.246831
242974384,77620309,17355,7112260,508793,286346000,77691900,0.0715374,10.9237,10.9022,0.420772
242964513,77620309,16027,15455800,1505340,825158000,224054000,0.0973965,14.4965,14.3329,0.167709
242973382,77620309,17180,559504,33730.3,21965100,5146140,0.0602861,9.19768,9.19768,0.163406
242972453,77620309,17046,69938,3479.21,2890460,525997,0.0497471,7.5209,7.5209,0.260086
242967740,77620309,16543,174845,19139.8,8570560,3067540,0.109467,17.5443,17.5444,0.196798
242954843,77620309,120,34683.2,5261.44,1916140,854488,0.1517,24.6369,0,0
242965548,77620309,16156,909194,119634,50059900,18747700,0.131582,20.6201,20.6201,0.0653629
242974417,77620309,17371,174845,17327.6,8646210,2702400,0.0991028,15.456,15.456,0.107588
242976255,77620309,111220850,769318,58801.5,29633800,8707620,0.0764333,11.3186,11.3186,0.202361
242959907,77620309,15693,1362550,218557,88253900,38105200,0.160403,27.9661,27.9635,0.299955
242955125,77620309,239,5035540,318363,213436000,49262000,0.0632232,9.78287,9.78287,0.399326
242970749,77620309,16754,3006630,218330,134751000,33632400,0.0726162,11.1861,11.1854,0.457899
242955999,77620309,534,454597,35115.6,19617600,5508290,0.0772455,12.1169,12.1169,0.201768
242973921,77620309,17281,69938,3916.53,2460120,585499,0.056,8.37169,8.37169,0.242379
242969418,77620309,16667,559504,69175.9,29241000,10609000,0.123638,18.9615,18.9615,0.0908722
242962252,77620309,15860,104552,12190.9,5163030,1773400,0.116601,16.9618,16.9618,0.0341089
242962861,77620309,15944,1532430,220411,87460500,35287000,0.143831,23.0269,23.0004,0.119401
242957400,77620309,951,2307950,46903.1,106003000,7003810,0.0203224,3.03464,3.03464,0.219213
242975053,77620309,17476,11932100,694356,404479000,106023000,0.0581921,8.88546,8.8147,0.563195
242958789,77620309,10696,454315,48237.1,24280900,7478420,0.106175,16.4609,16.4554,0.233096
242959871,77620309,15689,138636,9392.26,4662530,1729060,0.0677477,12.472,12.4799,0.357875
242965598,77620309,16162,279752,35788,14215700,5615900,0.127928,20.0745,20.0745,0.0729996
242954452,77620309,4,14302300,861070,612796000,130184000,0.0602052,9.10234,9.10232,0.518827
242960603,77620309,15812,3426960,450701,191834000,68355400,0.131516,19.9464,19.9464,0.146642
242958170,77620309,1059,69938,9146.41,3904350,1421020,0.130779,20.3182,20.3182,0.0290079
242964243,77620309,16012,16476900,1701990,844466000,267205000,0.103296,16.2169,16.2082,0.173343
242973945,77620309,17287,68865.7,1327.36,1553100,192029,0.0192746,2.78846,2.78907,0.309495
242958563,77620309,1117,11154900,872246,449113000,132679000,0.0781939,11.8942,11.8941,0.372709
242965527,77620309,16152,34969,3371.66,1632750,529271,0.0964185,15.1354,0,0
242957991,77620309,1020,2307950,82157.8,85284400,11366700,0.0355977,4.92501,4.92501,0.355554
242958271,77620309,1070,4329110,328456,231826000,50505200,0.0758717,11.6664,11.6995,0.139133
242969731,77620309,16707,769318,73173.6,34862800,11247300,0.0951149,14.6199,14.6199,0.259102
242973727,77620309,17242,1153950,61926.7,44930000,9330580,0.0536651,8.08579,8.08568,0.404851
242967197,77620309,16439,4053860,308642,181100000,48362200,0.0761352,11.9299,11.9338,0.399047
242955401,77620309,320,3297880,55152.3,52477500,8861410,0.0167236,2.68701,3.02204,1.45702
242974702,77620309,17438,2041880,90086.9,58265000,13638000,0.0441197,6.67913,6.57905,0.541167
242967565,77620309,16497,1223920,90524.4,47878000,13842900,0.0739629,11.3104,11.3104,0.339571
242969567,77620309,16689,979132,106524,54093400,16459300,0.108794,16.8101,16.8101,0.141048
242955394,77620309,318,69938,6408.89,3088460,991733,0.0916368,14.1802,14.1802,0.10053
242967210,77620309,16441,804287,68046.4,35087100,10509700,0.0846046,13.0671,13.0671,0.22179
242965854,77620309,16195,47200.2,6315.9,2570690,985251,0.133811,20.8739,20.6439,0.18961
242964709,77620309,16050,157465,10220.1,4981370,1701330,0.0649042,10.8045,9.92731,0.97996
242976086,77620309,111220732,104907,12809.8,5804810,2077360,0.122106,19.8019,19.8019,0.0360395
242975220,77620309,17483,104907,15553.6,6587810,2700290,0.148261,25.7399,25.7399,0.0659143
242954999,77620309,225,1188950,100911,57706000,15504100,0.0848739,13.0402,13.0402,0.261547
242957131,77620309,914,34969,6137.6,2280380,995832,0.175516,28.4776,0,0
242974450,77620309,17388,435570,13642.2,10280000,2149780,0.0313204,4.93555,4.89638,0.37013
242954997,77620309,223,626338,91116,37001700,16449900,0.145474,26.2636,26.2543,0.260893
242967216,77620309,16442,944163,87459.9,45661300,13638500,0.0926322,14.4451,14.4451,0.216366
242971039,77620309,16784,209814,22962.6,10250900,3693860,0.109443,17.6054,17.6054,0.226222
242959201,77620309,15618,139876,24109.6,8906910,3903670,0.172364,27.9081,27.9081,0.122928
242971900,77620309,16937,34969,1631.04,1498700,244990,0.0466425,7.00592,0,0
242955274,77620309,278,8872520,984429,424546000,162269000,0.110953,18.2889,18.6573,0.440589
242955799,77620309,458,3258250,166431,102077000,25702600,0.0510799,7.88848,7.86223,0.499569
242971622,77620309,16881,384659,48596.4,21511100,8155500,0.126336,21.2019,21.2019,0.241007
242975752,77620309,17606,34457.6,2292.97,1256300,318122,0.0665446,9.23226,0,0
242971679,77620309,16905,34969,3949.5,1625750,615701,0.112943,17.607,0,0
242954923,77620309,160,2762550,206427,107490000,31880500,0.0747234,11.5402,11.5402,0.390165
242965925,77620309,16229,594473,96713.4,37228000,15516800,0.162688,26.1018,26.1018,0.0813381
242957156,77620309,936,7833060,113731,327262000,17488300,0.0145194,2.23262,2.23262,0.299199
242954751,77620309,74,268018,35249.7,15107100,5461000,0.13152,20.3755,20.2716,0.0594558
242954879,77620309,135,383518,23758.8,13305700,3588490,0.0619498,9.35677,9.35323,0.120652
242961546,77620309,15847,931851,30635.4,22509000,4859730,0.0328758,5.21513,5.19219,0.453005
242972756,77620309,17100,464434,13731.7,15552200,1814650,0.0295666,3.90723,3.81251,0.34894
242976423,77620309,112892283,69938,6359.31,3070970,1003480,0.0909279,14.3481,14.3481,0.13391
242965361,77620309,16121,11161400,1105800,523048000,201245000,0.0990739,18.0304,18.0488,0.373169
242963248,77620309,15984,3553970,477719,191766000,73893900,0.134418,20.7919,20.9781,0.13169
242966801,77620309,16383,1993230,222897,109913000,37737700,0.111827,18.9329,18.9329,0.238993
242963733,77620309,15998,514075,89620.6,31424200,14991000,0.174334,29.1612,29.1663,0.0465497
242955153,77620309,246,909194,69730.3,37001500,10718500,0.0766946,11.789,11.789,0.0746088
242955844,77620309,460,174845,21653.1,9793980,3608840,0.123842,20.6402,20.6402,0.298776
242975292,77620309,17499,34940.7,1376.76,954969,198538,0.0394026,5.68215,0,0
242972204,77620309,17007,314721,33143.5,14764000,5158530,0.105311,16.3908,16.3908,0.116578
242969356,77620309,16657,69938,10060.3,4078900,1580440,0.143846,22.5977,22.5977,0.0964595
242958533,77620309,1109,69938,10604.9,4129300,1704320,0.151632,24.3691,24.3691,0.0499111
242967128,77620309,16423,10769600,433422,413226000,60916900,0.040245,5.65638,5.65684,0.598217
242956572,77620309,773,1573600,112476,60105600,17412400,0.0714765,11.0653,11.0653,0.284378
242956598,77620309,783,445763,63156.3,24105500,9958170,0.141681,22.3396,22.687,0.11338
242971516,77620309,16871,349690,32110.9,16667900,5171790,0.0918268,14.7896,14.7896,0.332867
242957983,77620309,1018,34428.4,4541.22,1970310,695832,0.131903,20.211,0,0
242974818,77620309,17453,34969,3251.72,1552400,533264,0.0929886,15.2496,0,0
242966367,77620309,16332,4157470,383831,194322000,60776500,0.0923231,14.6186,14.619,0.410878
242971016,77620309,16780,384659,34546.9,17872400,5473050,0.0898117,14.2283,14.2283,0.339577
242976332,77620309,111220896,102431,5952.64,3974360,824363,0.0581134,8.04795,8.01004,0.266046
242971236,77620309,16810,73992800,3100160,3470710000,488123000,0.0418981,6.5969,6.5969,0.883722
242965257,77620309,16101,33417.1,3975.73,1655500,604776,0.118973,18.0978,0,0
242956072,77620309,583,2009010,258811,107304000,39638800,0.128825,19.7305,19.8655,0.143192
242965787,77620309,16180,171867,14168.3,7807630,2077200,0.0824378,12.0861,12.0843,0.0721352
242955451,77620309,344,299980,48343.2,17930300,7787220,0.161155,25.9591,26.007,0.105258
242970962,77620309,16775,524535,52764.9,24692900,8173500,0.100594,15.5824,15.5824,0.261053
242968676,77620309,16562,139876,12609.3,5680750,2011960,0.0901461,14.3839,14.3839,0.304946
242974730,77620309,17442,34969,3911.64,1827840,667405,0.11186,19.0856,0,0
242973560,77620309,17196,524535,33387.1,19559900,4824090,0.0636509,9.19688,9.19688,0.19648
242956235,77620309,636,1223920,78781.5,52346100,11330400,0.0643685,9.25752,9.25752,0.253209
242958981,77620309,15585,244783,45248.1,16220400,7275970,0.18485,29.7242,29.7242,0.166323
242958114,77620309,1048,7688060,408291,257871000,60013700,0.0531071,7.80608,7.80818,0.240174
242955879,77620309,477,89548700,9181740,4325910000,1397040000,0.102534,15.6009,15.617,0.303261
242958642,77620309,1141,234698,30946.2,11834100,5295440,0.131855,22.5628,22.4553,0.318947
242974054,77620309,17292,7354710,433910,278300000,65473500,0.0589976,8.90226,8.88411,0.515333
242957080,77620309,893,628592,76985.8,35776100,11774100,0.122474,18.7309,18.5543,0.103549
242969220,77620309,16636,1223920,83864.2,46502700,12781100,0.0685213,10.4428,10.4428,0.328878
242972498,77620309,17056,1958260,140822,81889600,22029400,0.0719118,11.2495,11.2495,0.56315
242973369,77620309,17178,664411,46540.1,27769900,7223500,0.0700472,10.872,10.872,0.387203
242973649,77620309,17221,15594200,730631,526085000,107524000,0.0468526,6.89513,6.86153,0.556303
242956004,77620309,537,559504,79887.1,30812400,12712200,0.142782,22.7205,22.7205,0.095995
242969270,77620309,16643,69938,7118.5,2886840,1068730,0.101783,15.2811,15.2811,0.0914851
242954495,77620309,30,34969,5802.07,2217280,920880,0.16592,26.3342,0,0
242957074,77620309,890,594473,62720.8,30048800,10349400,0.105507,17.4094,17.4094,0.297003
242956033,77620309,560,119604,4054.06,4553070,560010,0.0338956,4.68219,4.69738,0.16238
242966697,77620309,16377,209814,18780.9,9101360,2971510,0.0895122,14.1626,14.1626,0.290277
242956490,77620309,726,13186600,1347750,622324000,244623000,0.102206,18.5508,18.6251,0.363313
242973676,77620309,17228,192937,5166.37,5951240,686458,0.0267776,3.55795,3.55633,0.148135
242955928,77620309,496,174845,18034.6,7553480,2764050,0.103146,15.8086,15.8086,0.248395
242956256,77620309,645,52913000,1590220,2483280000,248023000,0.0300536,4.68738,4.68671,0.848924
242959185,77620309,15613,804139,124797,48558900,20413900,0.155193,25.3861,25.3847,0.239011
242974192,77620309,17317,1082240,50566.3,36443700,7626800,0.0467236,7.04722,7.04603,0.367099
242955005,77620309,230,102088,3183.42,2179940,476947,0.0311832,4.67194,4.6865,0.458202
242973717,77620309,17240,34969,3813.95,1844820,607851,0.109067,17.3826,0,0
242973682,77620309,17229,1535010,116285,70834200,17776500,0.0757552,11.5807,11.5611,0.388338
242975893,77620309,111220670,699380,43304.6,27782100,6629280,0.0619186,9.47879,9.47879,0.409365
242967557,77620309,16496,34969,3734.61,1651220,602344,0.106798,17.2251,0,0
242954702,77620309,55,244783,42166.4,15563500,6630670,0.17226,27.0879,27.0879,0.0612817
242956059,77620309,576,34969,1830.66,1233180,264503,0.0523509,7.56393,0,0
242960111,77620309,15752,8672310,992243,444892000,154833000,0.114415,17.8537,17.8537,0.251411
242962710,77620309,15922,8007900,784732,375165000,122545000,0.0979948,15.303,15.303,0.397514
242963187,77620309,15975,2063170,211127,103986000,33714100,0.102331,16.3409,16.3409,0.206911
242959022,77620309,15602,1678500,287410,110220000,46494600,0.171231,27.7002,27.7002,0.100015
242964678,77620309,16046,2313060,222529,107084000,35110200,0.0962056,15.1791,14.8522,0.53609
242966861,77620309,16390,349690,34948.7,17908700,5544780,0.0999421,15.8563,15.8563,0.153593
242955349,77620309,302,7658210,734290,403048000,113304000,0.0958827,14.7951,14.7951,0.225442
242956111,77620309,606,1433730,68909.6,66156100,10217600,0.0480632,7.12656,7.12656,0.37769
242972221,77620309,17010,104907,12459.7,5163980,1964110,0.118769,18.7224,18.7224,0.0448784
242968809,77620309,16588,384659,44060.4,19736500,7594440,0.114544,19.7433,19.7433,0.149157
242974399,77620309,17363,1293540,124608,66306400,19458200,0.0963308,15.0426,15.0401,0.279613
242955983,77620309,525,489566,56789.6,24021500,8900130,0.116,18.1796,18.1796,0.153358
242975354,77620309,17510,204379,4588.33,4063710,690502,0.0224501,3.37854,3.37355,0.420098
242965557,77620309,16157,244783,32336.2,14175000,5066560,0.132101,20.6982,20.6982,0.0320989
242975601,77620309,17571,244687,11509.3,7626480,1718200,0.047037,7.02204,7.02097,0.286468
242955731,77620309,440,629442,70961.1,30759200,10608500,0.112737,16.8539,16.8539,0.0553661
242962458,77620309,15882,169232,17380.9,8173670,2789580,0.102704,16.4838,15.9333,0.345429
242962760,77620309,15927,349690,28911.8,13865000,4615150,0.0826785,13.1978,13.1978,0.247905
242960298,77620309,15785,3182180,439304,172531000,69303300,0.138051,21.7786,21.7786,0.135003
242974492,77620309,17400,3137930,163376,104931000,24541200,0.0520648,7.82083,7.81794,0.25912
242975783,77620309,17640,454335,14776.7,10521700,2101760,0.0325238,4.62603,4.62577,0.306818
242973107,77620309,17150,1049070,78145.6,41584800,11288900,0.0744904,10.7609,10.7609,0.190677
242954763,77620309,82,489566,25379.1,24476000,4029190,0.0518401,8.23012,8.23012,0.400783
242969309,77620309,16650,46716300,4133700,2227950000,632569000,0.0884852,13.5406,13.5404,0.359631
242967795,77620309,16549,69938,8376.28,3543610,1363830,0.119767,19.5005,19.5005,0.0137961
242954989,77620309,215,2028200,167936,89921800,25967800,0.0828004,12.8034,12.8034,0.351833
242966015,77620309,16253,1014100,161526,61291700,26046700,0.15928,25.6845,25.6845,0.135309
242958142,77620309,1054,874225,113628,48815100,17472200,0.129976,19.9859,19.9859,0.0827677
242974257,77620309,17327,447303,13105.2,11370600,1998200,0.0292982,4.46722,4.45622,0.344166
242966277,77620309,16301,174845,19092.7,8521290,2981240,0.109198,17.0507,17.0507,0.0711924
242955237,77620309,267,104907,14337.3,5982860,2219460,0.136667,21.1565,21.1565,0.00919478
242974528,77620309,17407,2302790,115974,74869500,17200900,0.0503626,7.46959,7.47057,0.191577
242969342,77620309,16655,104907,12428.2,4945410,1917080,0.118469,18.2741,18.2741,0.0332329
242965890,77620309,16215,4161240,513574,219246000,80818700,0.123419,19.4218,19.4216,0.389956
242970740,77620309,16752,3006630,218330,134751000,33632400,0.0726162,11.1861,11.1854,0.457899
242957853,77620309,1002,242577,31433.2,13718400,4840240,0.12958,19.9534,19.9539,0.0340126
242956244,77620309,638,758636,113373,42904600,17913800,0.149444,23.6132,23.5386,0.134804
242958953,77620309,15568,21716500,2929650,1174990000,479935000,0.134904,22.1,22.0529,0.38428
242954492,77620309,28,1058280,173571,61574000,28068600,0.164012,26.5228,26.515,0.117891
242964490,77620309,16026,16076300,1405610,814209000,217872000,0.0874338,13.5523,13.475,0.191654
242955428,77620309,329,14485100,923533,637339000,141529000,0.0637575,9.77067,9.93346,0.45101
242969104,77620309,16624,6119580,466393,246104000,71641500,0.0762134,11.7069,11.7069,0.281937
242975031,77620309,17471,415465,25709.7,14074400,3898980,0.0618818,9.38461,9.37999,0.187541
242966954,77620309,16405,244783,21699.2,10448400,3048400,0.0886467,12.4535,12.4535,0.13804
242959727,77620309,15677,384606,69498.4,26946000,11640800,0.1807,30.2668,30.2669,0.0986818
242957220,77620309,939,104900,7095.24,3864100,1047450,0.0676381,9.98518,9.98519,0.0620037
242976068,77620309,111220722,314721,25099.9,15063400,3848620,0.079753,12.2287,12.2287,0.124216
242955516,77620309,379,416630,18384.1,11099500,2680160,0.0441257,6.43295,6.42531,0.284391
242956069,77620309,581,489566,46386.1,24089900,7216070,0.0947494,14.7397,14.7397,0.108483
242964194,77620309,16009,8357680,393774,258506000,63741800,0.0471152,7.62673,7.60508,0.784052
242967290,77620309,16452,487022,34269.4,22467200,5781130,0.0703652,11.8704,11.9032,0.451979
242956686,77620309,829,503440,38665.7,21516500,6301260,0.076803,12.5164,12.5391,0.159178
242974377,77620309,17352,43705300,2560600,1510930000,389326000,0.0585878,8.90799,8.84,0.519784
242974434,77620309,17379,1638820,104410,58935900,15978200,0.0637102,9.74982,9.74152,0.20354
242973706,77620309,17237,1607560,96315,64898100,14569400,0.0599138,9.06304,9.05904,0.420506
242965400,77620309,16131,12136100,1148960,552920000,200947000,0.0946727,16.5578,16.7468,0.275702
242975714,77620309,17594,456383,18452,12315600,2788900,0.0404311,6.11087,5.94924,0.390609
242957924,77620309,1007,10426800,153241,462019000,23535400,0.0146969,2.25721,2.30022,0.358341
242959887,77620309,15691,446351,1000.95,4193590,137750,0.00224252,0.308614,0.305031,1.04994
242965277,77620309,16104,6097950,688169,268120000,111943000,0.112852,18.3574,17.6873,0.471823
242967652,77620309,16528,34969,5208.19,2040230,951319,0.148937,27.2046,0,0
242971956,77620309,16953,664168,29444.7,28291300,4475280,0.0443332,6.73818,6.73704,0.49741
242966202,77620309,16289,209814,23480.1,9792490,3580490,0.111909,17.0651,17.0651,0.0948287
242969506,77620309,16681,1678510,163450,79246600,24389600,0.097378,14.5305,14.5305,0.219516
242965190,77620309,16094,120333,14436.6,6223360,2240070,0.119972,18.6155,19.3591,0.19169
242971244,77620309,16811,104907,12881,6286870,2184050,0.122785,20.8189,20.8189,0.0643739
242959010,77620309,15597,104816,10799.6,4829030,1845310,0.103034,17.6052,17.6024,0.192766
242972592,77620309,17085,1853360,163007,77450300,24762600,0.0879523,13.361,13.361,0.230103
242960152,77620309,15762,1153980,168215,63737000,26481300,0.14577,22.9479,22.9479,0.187119
242967115,77620309,16418,769318,36577,31451900,5203520,0.0475447,6.76381,6.76381,0.280288
242975234,77620309,17485,3032310,223636,119361000,34269800,0.073751,11.3016,11.284,0.422886
242958775,77620309,10694,1138420,93509.7,46059400,14424400,0.08214,12.6706,12.8383,0.312821
242974502,77620309,17403,768870,45289.8,28264600,6996340,0.0589043,9.09951,9.09959,0.316389
242975273,77620309,17493,279752,23388.6,11482300,3621470,0.0836046,12.9453,12.9453,0.290737
242956277,77620309,651,1783420,212099,96506600,35248300,0.118928,19.7645,19.7645,0.23328
242967125,77620309,16422,1049070,74921,46953000,11005600,0.0714166,10.4908,10.4908,0.352887
242959180,77620309,15612,34896.2,4142.04,1713010,687439,0.118696,19.6996,0,0
242974108,77620309,17301,660769,46274.9,29342000,7083020,0.070032,10.7194,10.6779,0.591645
242962851,77620309,15943,2380810,304346,122469000,49838200,0.127833,20.9332,20.9029,0.33033
242975284,77620309,17497,873811,45117.6,27515000,6711060,0.0516331,7.68022,7.6781,0.417445
242973041,77620309,17136,34969,3051.91,1445540,475446,0.0872746,13.5962,0,0
242974401,77620309,17364,978820,90566.1,48591800,14095600,0.0925257,14.4006,14.3975,0.313848
242959015,77620309,15599,2447630,382751,147232000,61631800,0.156376,25.1802,25.1795,0.204813
242955713,77620309,433,1153980,118482,61307500,19158800,0.102673,16.6024,16.6024,0.148994
242960028,77620309,15725,1293850,105374,50153800,15499300,0.0814419,11.9792,11.9792,0.272417
242975954,77620309,111220700,69938,8833.16,3968280,1457710,0.1263,20.843,20.843,0.0284692
242954695,77620309,52,398667,60180.8,21779000,9840450,0.150955,24.6834,24.6496,0.0992357
242957138,77620309,919,909194,112853,51473300,17286400,0.124124,19.0129,19.0129,0.0754986
242955336,77620309,295,2381040,375400,137516000,61073900,0.157662,25.65,25.6757,0.128746
242965977,77620309,16244,454597,50419,20557400,7874520,0.110909,17.322,17.322,0.198061
242967180,77620309,16436,1564500,123373,72503400,21710400,0.0788577,13.8769,13.8831,0.341366
242974352,77620309,17345,454549,22332.3,12908400,3219070,0.0491306,7.08189,7.08187,0.211874
242967337,77620309,16459,524535,43222.2,23537000,6600400,0.082401,12.5833,12.5833,0.165188
242966315,77620309,16320,1014100,118205,54109900,18624900,0.116561,18.3659,18.3659,0.222936
242956671,77620309,822,23945200,2377260,1055820000,382262000,0.0992792,15.964,15.925,0.424512
242968951,77620309,16604,874027,84729.4,39891700,13203300,0.0969414,15.1063,15.1053,0.212918
242960034,77620309,15726,139876,10749.8,5164450,1600840,0.0768525,11.4447,11.4447,0.167156
242967417,77620309,16470,314721,40716.8,15564700,6296270,0.129374,20.0059,20.0059,0.0502365
242967477,77620309,16479,664411,63989.5,30757500,9976570,0.0963101,15.0157,15.0157,0.208437
242972095,77620309,16982,524535,31929.3,24832600,5164680,0.0608717,9.84621,9.84621,0.228829
242975880,77620309,111220664,1188950,59442.5,50838300,8962850,0.0499959,7.53848,7.53848,0.197465
242959708,77620309,15676,139876,22590.8,9452040,3717800,0.161506,26.5793,26.5793,0.121874
242955527,77620309,385,12191600,894700,473018000,138747000,0.0733868,11.3805,11.2515,0.554665
