id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254665756,77413690,16272,685720,833.387,14812900,116429,0.00121535,0.169791,0.17572,1.54461
254659293,77413690,92,2095750,432.047,36864900,52351,0.000206154,0.0249796,0.0249101,2.10855
254664795,77413690,16007,54692600,15281.3,1004000000,1894080,0.000279404,0.0346313,0.034329,2.09023
254667942,77413690,17001,174764,24.8597,3347630,2419.5,0.000142247,0.0138444,0.0138416,0.5917
254663934,77413690,15836,11756000,4310.24,242767000,568415,0.000366643,0.0483512,0.0506712,3.3899
254666770,77413690,16609,132941,6.53018,2555940,840.227,4.91209e-05,0.0063203,0.00624389,0.610683
254663267,77413690,15659,828498,255.79,13283000,27222.7,0.00030874,0.0328579,0.0321561,0.781788
254668427,77413690,17143,3040450,524.361,52024900,57389,0.000172462,0.0188752,0.0188653,1.02349
254669225,77413690,17456,453936,60.2012,8051420,5883.38,0.00013262,0.0129608,0.0129571,0.458561
254668665,77413690,17268,939134,115.125,14843700,12005.3,0.000122586,0.0127834,0.0127574,0.70124
254662005,77413690,973,1084040,376.288,24360700,41475.3,0.000347117,0.0382599,0.0382599,1.22477
254669567,77413690,17556,145760,3.90229,2631230,484.572,2.6772e-05,0.00332445,0.00266237,1.3373
254666396,77413690,16474,509137,67.7249,12165000,8322.12,0.000133019,0.0163455,0.0164157,0.926512
254659488,77413690,192,1002780,174.31,16099100,19460.3,0.000173826,0.0194062,0.0193498,1.10497
254668905,77413690,17324,165976,50.0787,3312680,6610.28,0.000301722,0.0398266,0.0435941,1.01613
254669365,77413690,17499,3860.63,0.0730026,65095.6,9.23311,1.89095e-05,0.0023916,0,0
254665588,77413690,16217,728375,148.491,12751100,14960.4,0.000203866,0.0205394,0.016464,1.16355
254667084,77413690,16713,137331,56.9221,2922420,6346.41,0.000414487,0.0462124,0.0458532,0.742505
254669785,77413690,111220730,274482,11.1164,4748270,1199.8,4.04996e-05,0.00437115,0.00419909,0.745698
254663640,77413690,15720,27259.8,0.479658,458633,39.2724,1.75958e-05,0.00144067,0,0
254662425,77413690,1054,1748110,309.978,30594100,38854.7,0.000177322,0.0222267,0.022225,1.16609
254668716,77413690,17286,69519.8,6.25133,971788,674.192,8.99216e-05,0.00969784,0.00970426,0.176916
254663968,77413690,15844,2485230,456.281,48858900,47690.8,0.000183597,0.0191897,0.0191261,1.36838
254661408,77413690,764,4557940,2097.57,83187200,303147,0.000460202,0.0665097,0.0666508,3.99328
254664764,77413690,15989,7200130,1035.64,129017000,122704,0.000143836,0.0170419,0.0169999,1.45822
254660614,77413690,532,1983480,378.962,32136600,48863.6,0.000191059,0.0246353,0.0264928,1.80344
254659230,77413690,51,7839350,1350.09,187386000,182372,0.000172219,0.0232636,0.0231732,1.62653
254662847,77413690,1114,749239,101.461,15812400,11247.3,0.000135419,0.0150116,0.0147232,1.05984
254664776,77413690,15996,1062680,80.8636,18666200,8572.22,7.6094e-05,0.0080666,0.00816112,1.0457
254663209,77413690,15626,1557020,650.605,26086900,73304.2,0.000417852,0.0470797,0.0455359,1.1818
254660228,77413690,452,759276,45.6161,13035900,4296.73,6.00784e-05,0.00565898,0.00586711,0.832481
254665666,77413690,16248,1638140,357.902,37018600,51573.2,0.000218481,0.0314828,0.0313852,3.96089
254666427,77413690,16487,3984280,779.324,76274800,92816.7,0.0001956,0.0232957,0.0222234,1.43083
254668563,77413690,17217,1573600,340.605,28211200,38856.7,0.000216449,0.0246928,0.0246928,1.25306
254660189,77413690,429,971263,1185.22,18130500,178549,0.00122029,0.183832,0.121897,2.92015
254663187,77413690,15620,34658.4,3.39069,608812,294.967,9.78316e-05,0.00851069,0,0
254660417,77413690,504,5834090,698.752,121683000,81333.7,0.000119771,0.0139411,0.013838,0.831327
254659523,77413690,207,65290.1,5.94989,1457750,587.321,9.113e-05,0.00899555,0.00987444,0.1216
254666136,77413690,16394,444996,621.884,13020800,81975.8,0.00139751,0.184217,0.190368,0.712174
254664823,77413690,16015,1737470,239.117,31175000,39310.7,0.000137623,0.0226252,0.0223483,2.57734
254663256,77413690,15656,212327,175.076,3160720,18360.7,0.000824557,0.0864738,0.0773061,0.565804
254663430,77413690,15671,139796,17.3525,2053640,1945.72,0.000124127,0.0139184,0.0139187,0.110508
254660237,77413690,455,133005,4.98992,2464260,488.837,3.75168e-05,0.00367533,0.00368518,0.82668
254665853,77413690,16298,277511,30.9853,4289450,2909.09,0.000111654,0.0104828,0.0110675,0.80113
254659460,77413690,178,1427060,217.068,28004400,25996.9,0.000152108,0.0182171,0.0187584,1.7885
254664644,77413690,15939,2744900,337.566,45348200,39241.7,0.000122979,0.0142962,0.0144672,1.55407
254659726,77413690,263,311540,21.7791,5117580,1650.91,6.99078e-05,0.0052992,0.0053221,0.79892
254669273,77413690,17471,400520,72.1228,6364970,8715.29,0.000180073,0.0217599,0.0212517,0.867706
254669559,77413690,17544,52448.9,33.9986,741888,3412.7,0.000648222,0.0650671,0,0
254661841,77413690,894,3387200,1466.07,68749700,205942,0.000432826,0.0608,0.0608212,2.59173
254667186,77413690,16751,3946840,938.524,76144700,113353,0.000237791,0.0287199,0.0285536,1.18704
254664900,77413690,16041,3929530,812.1,84526900,96473,0.000206666,0.0245508,0.0254172,1.52099
254667223,77413690,16765,209814,116.004,4171330,15837.1,0.00055289,0.0754816,0.0754816,0.540758
254667424,77413690,16799,274428,18.4502,5530150,1972.68,6.72315e-05,0.00718832,0.0071616,0.349497
254664316,77413690,15881,244537,135.559,6623690,18139.7,0.000554349,0.0741797,0.0741668,0.64378
254666085,77413690,16376,39175600,11365.7,939531000,1469530,0.000290121,0.0375114,0.0376092,1.71867
254662373,77413690,1038,9087910,2931.88,219451000,493723,0.000322613,0.0543275,0.0533543,3.89209
254660373,77413690,481,991469,147.873,16028700,15186.9,0.000149145,0.0153175,0.015568,1.24261
254669584,77413690,17583,1011270,57.9864,16215600,5593,5.73404e-05,0.00553069,0.00515596,0.642099
254664135,77413690,15857,31746700,12398,663623000,1863620,0.00039053,0.0587028,0.0563392,3.86556
254669097,77413690,17402,2469580,812.77,44335100,96587.1,0.000329113,0.0391108,0.0405622,0.789432
254659615,77413690,225,2319740,1338.66,57672700,171892,0.000577075,0.0740996,0.073571,0.93992
254659331,77413690,115,67178.5,6.78064,1342010,653.003,0.000100935,0.00972042,0.00960322,0.420157
254667494,77413690,16848,838064,945.177,16179500,144330,0.00112781,0.172219,0.172007,1.89069
254660445,77413690,519,5401850,4965.32,119482000,884544,0.000919188,0.163748,0.164394,2.7467
254669562,77413690,17549,595243,35.7156,10371900,3812.61,6.00016e-05,0.00640513,0.00393706,2.16944
254659161,77413690,15,399355,24.0942,8039580,2730.02,6.03327e-05,0.00683606,0.00684721,0.704315
254668188,77413690,17100,474268,47.8372,9964000,5479.54,0.000100865,0.0115537,0.0136768,1.13633
254659899,77413690,274,2163790,536.027,49077300,75346.3,0.000247726,0.0348214,0.0354897,1.94723
254668439,77413690,17149,314633,50.7275,4930520,5170.41,0.000161228,0.0164331,0.0164301,0.32029
254659612,77413690,224,1209200,98.3501,20277100,9769.98,8.13347e-05,0.0080797,0.00824356,0.990791
254662844,77413690,1113,206854,15.6662,4387230,1873.79,7.57353e-05,0.0090585,0.00493688,0.56744
254660841,77413690,594,139464,9.79761,2563270,934.093,7.02518e-05,0.00669773,0.00669869,0.402501
254659315,77413690,106,224912,8.59888,3994260,867.264,3.82322e-05,0.00385601,0.00551057,1.45683
254665715,77413690,16263,34969,13.3256,542708,1461.22,0.000381068,0.0417861,0,0
254666926,77413690,16648,69796.2,14.8871,1455450,1584.57,0.000213293,0.0227028,0.0227357,1.00631
254659351,77413690,126,835282,65.9664,11269000,6344.27,7.8975e-05,0.00759536,0.00750529,1.14354
254664737,77413690,15976,3077270,584.673,48131600,61837.4,0.000189997,0.0200949,0.0200949,1.14939
254663223,77413690,15628,638954,451.444,10583700,46641.1,0.000706535,0.072996,0.0692591,0.963227
254668555,77413690,17213,874225,143.021,15338100,15504.2,0.000163597,0.0177348,0.0177348,0.728842
254669240,77413690,17460,3307590,908.462,58041100,117595,0.00027466,0.0355532,0.0351934,1.19879
254664618,77413690,15930,15225600,2146.76,252746000,246857,0.000140997,0.0162133,0.0165792,1.66614
254665144,77413690,16094,174845,188.998,3371750,35999.9,0.00108095,0.205896,0.205896,1.18375
254661327,77413690,712,314670,61.882,5841540,8912.44,0.000196657,0.0283231,0.0283194,1.67729
254662731,77413690,1077,104527,3.57211,2304180,430.837,3.4174e-05,0.00412177,0.00412207,0.500459
254666555,77413690,16548,1313530,255.315,25068800,30185,0.000194373,0.02298,0.0203522,1.25254
254661324,77413690,711,504883,418.638,11799000,48683.4,0.000829178,0.0964252,0.118836,0.95334
254669903,77413690,111220872,75243.4,9.84849,1623990,987.959,0.000130888,0.0131302,0,0
254669257,77413690,17466,542162,155.617,8871850,21522.2,0.000287031,0.039697,0.0387778,1.44227
254665464,77413690,16145,4093130,408.685,84251700,47015.7,9.98466e-05,0.0114865,0.0119133,1.13484
254660105,77413690,375,55354400,8690.19,1131200000,1079130,0.000156992,0.0194949,0.0197569,2.26143
254661729,77413690,846,1044420,1391.27,23789600,247046,0.0013321,0.23654,0.254264,1.95695
254662787,77413690,1093,12505200,1704.91,197025000,183834,0.000136336,0.0147006,0.0146929,0.814842
254668722,77413690,17289,34969,1.1882,531259,144.216,3.39787e-05,0.0041241,0,0
254662326,77413690,1022,7307210,753.741,156428000,92563.1,0.00010315,0.0126674,0.0120911,1.75614
254665892,77413690,16314,1035320,75.0667,20463200,8094.63,7.2506e-05,0.0078185,0.00794085,1.08275
254667231,77413690,16767,383491,71.0225,7456260,7458.45,0.0001852,0.0194489,0.0194383,0.54329
254669067,77413690,17380,5112580,2199.32,92380800,295716,0.000430179,0.0578409,0.0582845,1.76522
254660796,77413690,580,489550,243.517,9874550,27811.3,0.000497432,0.0568101,0.0568094,1.08998
254663904,77413690,15822,831738,145.006,15556800,18687.2,0.00017434,0.0224676,0.0224348,1.68411
254665199,77413690,16104,12409000,4070.25,218289000,584410,0.000328007,0.0470955,0.0470802,3.33016
254666522,77413690,16539,1146530,188.34,22484700,22004.6,0.00016427,0.0191924,0.0199663,1.72988
254660394,77413690,493,38654300,4994.38,683544000,574105,0.000129206,0.0148523,0.0149629,1.66483
254668466,77413690,17159,341699,31.1543,7731990,3488.18,9.11748e-05,0.0102083,0.0103035,0.579403
254665220,77413690,16110,2970430,1236.61,53181300,190955,0.000416307,0.0642855,0.0642505,4.24991
254667797,77413690,16929,1708990,2701.43,36757200,492451,0.00158072,0.288153,0.287299,2.11037
254669711,77413690,111220632,554966,73.3239,9420170,9347.24,0.000132123,0.0168429,0.0169538,0.753089
254660206,77413690,438,404397,52.2799,8335120,6249.89,0.000129279,0.0154548,0.0152476,2.18769
254666748,77413690,16600,277332,108.622,6024320,12454.4,0.000391667,0.044908,0.0447003,1.01682
254662641,77413690,1062,2171940,671.164,46672800,120579,0.000309016,0.0555168,0.0535328,5.36803
254668914,77413690,17326,325065,20.772,5437860,2228.5,6.39011e-05,0.00685556,0.00589099,1.17212
254660142,77413690,401,733481,405.718,16413800,58433.2,0.00055314,0.0796655,0.0849849,1.63672
254666931,77413690,16650,45978500,16482.6,1013860000,1939490,0.000358485,0.0421826,0.0419994,1.75395
254663478,77413690,15680,652110,72.9878,11118200,8295.84,0.000111925,0.0127215,0.0126456,1.15378
254668599,77413690,17238,499264,47.1206,8332350,5107.97,9.43801e-05,0.010231,0.0109836,0.800315
254667090,77413690,16715,32880.3,7.79303,721990,814.768,0.000237012,0.0247798,0,0
254669868,77413690,111220824,1348250,461.775,27628200,59214.5,0.0003425,0.0439196,0.0448775,1.24926
254669577,77413690,17573,127737,5.47095,2119840,558.248,4.28298e-05,0.00437029,0.00536239,1.84736
254663437,77413690,15673,2919640,345.256,54262000,38088.6,0.000118253,0.0130457,0.0130491,1.04869
254666217,77413690,16404,99665.3,12.7606,2142270,1287.9,0.000128035,0.0129223,0.0125847,0.277028
254663924,77413690,15832,1593630,159.256,30994500,15442.4,9.99327e-05,0.00969005,0.00972031,1.65654
254667112,77413690,16725,5908240,923.31,121760000,103625,0.000156275,0.017539,0.0176759,1.76905
254661230,77413690,695,786236000,226672,15509900000,31377200,0.000288301,0.0399081,0.0407202,4.62429
254666965,77413690,16665,734297,144.788,15881100,16926.3,0.000197178,0.0230511,0.0230496,0.633665
254669057,77413690,17373,1743310,2257.77,33413300,359641,0.0012951,0.206298,0.205933,1.68435
254659970,77413690,304,2307950,1246.88,41204600,147537,0.000540251,0.0639254,0.0639254,1.89247
254663774,77413690,15770,2353000,1160.39,43742700,154327,0.000493153,0.0655876,0.0503708,2.88815
254665462,77413690,16143,2311430,365.487,49547900,42409.3,0.000158122,0.0183476,0.0186143,1.02076
254660044,77413690,340,1103020,90.2776,21412600,10313.5,8.18456e-05,0.00935021,0.00945686,1.10056
254666826,77413690,16630,168291,16.3404,3093680,1631.3,9.70961e-05,0.0096933,0.00968882,0.211759
254659716,77413690,259,454597,113.351,8454200,10917.7,0.000249344,0.0240161,0.0240161,0.282739
254659996,77413690,315,490505000,157858,10186500000,22802100,0.000321828,0.046487,0.0478419,4.78871
254669779,77413690,111220724,607201,219.299,12739700,27414.9,0.000361163,0.0451497,0.0447208,1.30997
254666957,77413690,16662,104904,44.7797,2382840,5747.41,0.000426862,0.0547871,0.0547875,0.665384
254665658,77413690,16245,452739,31.9434,9095990,4177.7,7.05558e-05,0.00922761,0.00926325,1.44189
254668725,77413690,17290,10755000,2890.84,198842000,336244,0.000268792,0.0312641,0.0322135,1.27015
254667238,77413690,16770,349291,78.5371,6274390,8124.43,0.000224847,0.0232598,0.0232531,0.722727
254664310,77413690,15880,349251,162.746,8966240,21922.1,0.000465986,0.0627689,0.0627411,0.743898
254668503,77413690,17176,586071,113.573,9959390,12151.4,0.000193787,0.0207337,0.0201712,0.920205
254665604,77413690,16226,402078,17.6335,7802290,1991.13,4.38559e-05,0.0049521,0.00499173,0.636027
254667178,77413690,16748,69938,6.34811,1567690,739.671,9.07676e-05,0.0105761,0.0105761,0.839647
254667072,77413690,16710,485702,330.494,10417900,35202.1,0.000680445,0.0724766,0.072385,0.753131
254661059,77413690,623,201841000,40466.3,4012360000,5447380,0.000200486,0.0269885,0.0266037,4.08101
254665711,77413690,16262,34969,13.3256,542708,1461.22,0.000381068,0.0417861,0,0
254667745,77413690,16907,508948,228.352,10232400,31117,0.000448674,0.0611398,0.063657,1.42317
254668080,77413690,17062,1182090,102.285,19828000,10365.3,8.65292e-05,0.00876862,0.00875031,0.946181
254668005,77413690,17034,1293780,415.924,25143600,57555,0.00032148,0.044486,0.042402,1.36133
254660346,77413690,467,11179500,1482.88,202961000,173369,0.000132643,0.0155078,0.0145743,1.47087
254660107,77413690,377,279752,92.412,5388100,12134.3,0.000330336,0.0433753,0.0433753,0.49063
254662850,77413690,1117,19959900,2331.69,335922000,261377,0.000116818,0.0130951,0.0131127,1.57437
254663259,77413690,15657,117374,112.719,1769880,12084.7,0.000960338,0.102959,0.0831689,0.498565
254665540,77413690,16178,244631,146.591,5408520,17806,0.000599235,0.0727873,0.0728595,0.846849
254659456,77413690,177,139876,124.162,4138720,15287.7,0.000887656,0.109295,0.109295,0.259854
254660122,77413690,385,26959100,15926.8,574686000,2625530,0.000590774,0.0973895,0.0977026,4.56264
254661883,77413690,915,1043310,169.938,17793800,19873.6,0.000162884,0.0190487,0.0190054,0.893344
254667482,77413690,16843,3668880,1440.82,66076500,198862,0.000392713,0.0542022,0.0541779,3.08981
254667899,77413690,16978,1081180,245.998,18385000,30294.1,0.000227528,0.0280195,0.0281218,1.15178
254666518,77413690,16538,756558,434.973,15729000,54704.1,0.000574937,0.0723065,0.0667786,1.01347
254667667,77413690,16874,578315,266.635,9901520,32292.8,0.000461054,0.0558395,0.0562357,1.33125
254662812,77413690,1101,2649280,811.206,50719400,99297.3,0.000306199,0.0374809,0.037255,1.44835
254661153,77413690,664,2899270,587.165,53204000,70940.5,0.000202522,0.0244684,0.0244447,0.940288
254666041,77413690,16351,32863.5,4.13963,552190,404.638,0.000125965,0.0123127,0,0
254666273,77413690,16431,279409,33.1904,7096860,4238.03,0.000118788,0.0151678,0.0151571,1.02132
254669284,77413690,17474,453450,111.869,8145530,12332.9,0.000246707,0.027198,0.0271646,0.532587
254660063,77413690,353,4166080,289.11,78243000,33644.4,6.93962e-05,0.00807578,0.00777603,1.4349
254661363,77413690,731,4720820,2437.66,91417200,281229,0.000516364,0.059572,0.059572,2.01245
254661855,77413690,902,804287,282.539,16868800,32544.3,0.000351292,0.0404635,0.0404635,0.457665
254666237,77413690,16413,2110190,455.704,55040300,60543.3,0.000215954,0.0286909,0.0288075,1.49557
254668699,77413690,17280,3081300,502.555,51000900,51054.6,0.000163098,0.0165692,0.0169285,1.08117
254661996,77413690,970,674332,231.391,15674900,27400.7,0.000343142,0.0406339,0.0416333,0.549329
254667959,77413690,17009,244723,9.22707,4086380,933.621,3.77042e-05,0.00381501,0.00381485,0.444269
254660759,77413690,571,5421920,928.595,123914000,111573,0.000171267,0.0205782,0.0200193,1.70938
254666404,77413690,16478,1028950,109.411,20020800,11654.8,0.000106333,0.0113269,0.00968878,1.05451
254666946,77413690,16657,69938,42.8019,1414560,4991.52,0.000611998,0.0713706,0.0713706,0.122392
254668476,77413690,17163,207857,14.473,4779590,1607.33,6.96296e-05,0.00773285,0.00775766,0.379531
254660093,77413690,369,22947700,24353.2,542105000,4396440,0.00106125,0.191585,0.214759,3.60501
254663858,77413690,15805,702610,82.1218,13459100,10190.9,0.000116881,0.0145044,0.014651,0.941589
254666726,77413690,16593,1112110,218.779,23173900,27062.8,0.000196725,0.0243347,0.0237899,1.21192
254669960,77413690,124372464,69938,19.0093,1222530,1967.06,0.000271801,0.0281257,0.0281257,0.878966
254666423,77413690,16486,3984280,779.324,76274800,92816.7,0.0001956,0.0232957,0.0222234,1.43083
254668241,77413690,17113,904698,114.582,15352300,12874.9,0.000126652,0.0142312,0.0144165,0.691673
254659207,77413690,38,910783,89.8665,15763300,8922.65,9.86695e-05,0.00979668,0.00857487,0.879858
254665325,77413690,16138,670035,79.5188,12346500,12099.8,0.000118679,0.0180584,0.026812,2.93335
254660830,77413690,591,524516,59.4269,10295600,6930.83,0.000113298,0.0132138,0.0132142,1.10489
254661758,77413690,859,53099.9,105.794,1160870,11714.5,0.00199235,0.220613,0.236862,1.08283
254663001,77413690,10720,11151600,13289.2,289579000,2643660,0.00119169,0.237066,0.237199,4.01228
254659432,77413690,165,2787580,390.599,51595200,43122.8,0.000140121,0.0154696,0.0155471,1.32461
254663743,77413690,15761,34826.9,3.5723,658193,361.786,0.000102573,0.0103881,0,0
254663878,77413690,15814,1083930,329.433,17904400,37807.1,0.000303926,0.0348798,0.034877,1.19451
254665517,77413690,16162,489549,102.825,8962220,11451.1,0.00021004,0.0233912,0.0233913,0.371228
254669268,77413690,17470,976617,199.862,16224100,24121,0.000204647,0.0246985,0.0247033,0.573096
254664932,77413690,16051,1606770,449.738,27032800,59609.9,0.000279902,0.0370992,0.0395259,1.53699
254665838,77413690,16293,85315.2,0.706139,1314930,54.6313,8.27683e-06,0.000640347,0,0
254664636,77413690,15937,5126880,677.288,74677500,70498,0.000132105,0.0137507,0.0137878,1.53073
254667869,77413690,16961,974264,122.66,16391000,14670.1,0.0001259,0.0150576,0.0150286,0.983574
254668249,77413690,17116,384396,59.9374,6675890,7023.55,0.000155926,0.0182717,0.0182614,0.601937
254668954,77413690,17340,2368360,425.786,40609600,46707.2,0.000179781,0.0197214,0.0208736,1.15134
254666292,77413690,16439,3652620,930.102,71598800,112147,0.00025464,0.0307032,0.029987,1.69577
254667737,77413690,16905,34967.2,3.8721,645147,423.972,0.000110735,0.0121249,0,0
254663556,77413690,15698,175463,8.17325,2833500,765.13,4.6581e-05,0.00436063,0.00436359,0.62089
254659884,77413690,269,524535,255.476,10433700,29586.9,0.000487053,0.056406,0.056406,0.527417
254668843,77413690,17301,649054,361.68,14210500,42349.9,0.000557241,0.0652487,0.0648286,0.838743
254660017,77413690,327,1058990,188.951,17095400,25024.7,0.000178426,0.0236308,0.0236862,1.37754
254662378,77413690,1039,49648.9,3.19671,1324700,389.916,6.43864e-05,0.00785348,0,0
254666898,77413690,16633,894996,509.968,19160200,65706.2,0.000569799,0.073415,0.0731033,1.58845
254662869,77413690,1129,144986000,33729.8,3129080000,4614840,0.000232641,0.0318295,0.0313824,3.91539
254665265,77413690,16121,11346300,4343.77,262581000,544328,0.000382835,0.047974,0.0453091,1.73445
254666944,77413690,16656,209814,37.1781,4721750,4089.97,0.000177195,0.0194933,0.0194933,0.706552
254661403,77413690,759,69938,7.58989,1555500,802.275,0.000108523,0.0114712,0.0114712,0.327428
254669102,77413690,17405,69938,66.672,2078630,8081.36,0.000953301,0.11555,0.11555,0.274105
254668174,77413690,17096,707776,101.908,14979600,13414.5,0.000143984,0.0189531,0.0201716,1.45057
254661115,77413690,647,7137900,876.707,113619000,89820.8,0.000122824,0.0125837,0.0135995,1.74441
254669075,77413690,17387,862165,539.412,15870500,86774.6,0.000625648,0.100647,0.0995238,2.14124
254667855,77413690,16954,1077630,435.958,18361400,59643.5,0.000404552,0.0553468,0.0551943,1.43803
254663777,77413690,15771,2213930,1148.38,41313000,152895,0.000518708,0.0690606,0.0533419,2.80445
254666977,77413690,16672,314693,32.6062,7141390,3844.88,0.000103613,0.0122179,0.0122179,0.302195
254668509,77413690,17180,513338,107.746,8604100,11591.6,0.000209893,0.0225807,0.0226668,0.858071
254661370,77413690,735,1595990,308.411,25212600,40388.3,0.000193241,0.025306,0.0256983,1.64538
254668015,77413690,17039,1321950,310.209,22187900,35238.1,0.00023466,0.0266561,0.0265558,1.53006
254669300,77413690,17482,141975,114.558,2523170,11431.6,0.00080689,0.0805188,0.124925,0.668188
254660001,77413690,319,4316820,609.662,75487700,72676.7,0.000141229,0.0168357,0.0174776,1.32467
254667732,77413690,16902,830793,91.7361,16353800,9689.7,0.00011042,0.0116632,0.0116216,0.746885
254661244,77413690,702,1096540,52.4129,22843800,5795.02,4.77984e-05,0.00528482,0.00510765,0.691167
254665816,77413690,16289,200853,18.2141,2877540,2063.44,9.06835e-05,0.0102734,0.00997024,1.65964
254666363,77413690,16464,381399,180.338,8408190,23098.7,0.000472833,0.060563,0.0601378,0.825163
254659234,77413690,53,100023,1.61311,1789900,169.962,1.61274e-05,0.00169923,0.00169163,0.433885
254667193,77413690,16754,2825330,804.651,53757300,98349.5,0.000284799,0.03481,0.034562,1.08769
254666798,77413690,16618,557880,60.4332,12190000,6482.63,0.000108326,0.0116201,0.0116379,0.681734
254659439,77413690,169,1460120,1154.26,47578400,137655,0.000790525,0.0942765,0.0945142,0.563668
254665831,77413690,16291,435756,40.9664,6815640,4554.12,9.40123e-05,0.0104511,0.0108842,1.37862
254668727,77413690,17291,34902.8,7.36351,877197,804.724,0.000210972,0.0230561,0,0
254663011,77413690,10726,50983,14.3288,1251510,1711.24,0.000281051,0.0335649,0,0
254666067,77413690,16361,1287990,133.05,22994600,14880.6,0.000103301,0.0115534,0.00991267,1.51773
254660747,77413690,566,3632570,1025.37,60002100,106912,0.000282271,0.0294314,0.0288374,1.37569
254666581,77413690,16564,589452,172.1,11354700,20802.8,0.000291965,0.0352918,0.0300855,1.16741
254668517,77413690,17188,906095,135.146,14363200,14556.2,0.000149152,0.0160648,0.016024,1.62515
254660865,77413690,599,1663660,408.687,43918900,56148.1,0.000245656,0.0337498,0.0334911,1.58581
254661318,77413690,709,11325700,2886.83,269387000,396250,0.000254893,0.034987,0.0347286,2.65939
254663519,77413690,15690,129927,4.64949,1779510,424.602,3.57854e-05,0.003268,0.00325197,0.756414
254667911,77413690,16986,2661520,532.262,46007500,68408.1,0.000199985,0.0257027,0.0271513,1.98297
254664718,77413690,15965,489566,127.347,8815120,14365.9,0.000260121,0.0293441,0.0293441,0.503207
254659720,77413690,260,434337,71.1904,7590800,8835.23,0.000163906,0.0203419,0.0197505,0.837805
254663154,77413690,15608,439710,135.917,7580190,16200,0.000309105,0.0368426,0.0349428,0.885503
254663823,77413690,15789,206276,311.682,3639920,43751.1,0.001511,0.2121,0.210395,1.37789
254661182,77413690,675,372145,80.081,6306810,11789.7,0.000215188,0.0316804,0.0322111,1.7002
254661689,77413690,828,12446200,6311.94,256546000,780569,0.000507139,0.0627156,0.0620078,1.97146
254665796,77413690,16285,721925,59.8867,11008100,6672.19,8.29542e-05,0.00924223,0.0105795,1.42228
254667715,77413690,16896,384656,58.408,7075620,6604.55,0.000151845,0.01717,0.01717,0.353142
254660790,77413690,578,1222090,78.9173,23410400,8247.29,6.45757e-05,0.0067485,0.00674666,0.59068
254668959,77413690,17341,100654,76.967,3091160,8784.62,0.000764668,0.0872754,0.086834,0.241804
254660090,77413690,368,83295.5,14.9791,1808690,1900.81,0.000179831,0.0228201,0.0255885,0.646447
254663494,77413690,15683,69736.2,11.6765,1353090,1338.77,0.000167439,0.0191976,0.0191463,1.31172
254668619,77413690,17247,66989.8,2.68416,1070440,280.008,4.00682e-05,0.00417986,0.00411865,0.543632
254659288,77413690,90,209037,82.9129,3598510,9271.45,0.000396643,0.0443532,0.044335,0.48705
254662792,77413690,1094,1079500,74.7054,27028400,9589.49,6.92038e-05,0.00888329,0.00829864,1.15235
254659500,77413690,197,135476,43.2867,2905190,5317.28,0.000319515,0.0392488,0.0399472,0.877715
254669116,77413690,17412,41862.6,38.0432,659656,5445.39,0.000908763,0.130078,0,0
254666050,77413690,16353,6470720,998.229,122108000,123599,0.000154269,0.0191013,0.0176977,2.66342
254668532,77413690,17198,511418,41.3335,8529170,4276.51,8.08215e-05,0.00836208,0.00839676,0.542305
254665601,77413690,16225,2387450,4091.9,47944100,849964,0.00171392,0.356014,0.33188,3.38764
254659377,77413690,137,1503610,130.252,25588600,14063.4,8.66261e-05,0.00935305,0.0093529,0.973415
254666277,77413690,16433,3837390,1400.9,91999800,177145,0.000365066,0.046163,0.0459619,1.51089
254668743,77413690,17297,22852,2.34356,436212,225.368,0.000102554,0.0098621,0,0
254661218,77413690,691,1292840,400.897,31811600,46184.7,0.00031009,0.0357234,0.0388938,1.17273
254665611,77413690,16228,1158860,4013.7,25425700,840521,0.00346347,0.725297,0.687344,2.26647
254666703,77413690,16585,71073.4,8.09742,1212360,773.644,0.00011393,0.0108851,0.010817,0.588976
254661687,77413690,827,1992520,414.203,36414300,55683.1,0.000207879,0.027946,0.0279407,2.29354
254665908,77413690,16320,1035320,75.0667,20463200,8094.63,7.2506e-05,0.0078185,0.00794085,1.08275
254660131,77413690,393,69938,24.1849,1300290,3069.58,0.000345805,0.04389,0.04389,0.0654897
254661447,77413690,781,163597,34.6026,3532620,5245.01,0.000211511,0.0320606,0.0319148,1.12164
254663226,77413690,15629,589425,120.221,10263700,15844.2,0.000203963,0.0268807,0.0266378,1.17814
254663993,77413690,15848,976212,116.986,18628200,13583.1,0.000119837,0.0139141,0.0140579,1.1053
254660385,77413690,487,419039,109.376,7476240,14158.8,0.000261016,0.0337887,0.0337602,1.14755
254663469,77413690,15678,454591,51.6845,9929130,6063.47,0.000113694,0.0133383,0.0133382,0.898215
254661837,77413690,893,1163410,251.079,25165500,39185.5,0.000215812,0.0336815,0.033104,3.70337
254661964,77413690,959,1163360,114.72,16952900,11562.2,9.8611e-05,0.00993859,0.0101224,0.995839
254667672,77413690,16876,7204940,1577.31,131279000,197967,0.00021892,0.0274765,0.0295124,2.68133
254669937,77413690,112892265,135530,42.6721,2406990,5707.71,0.000314854,0.042114,0.0413801,0.698599
