id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248888365,79394357,16640,173233,1957.4,4216870,234481,0.0112992,1.35355,1.35171,0.285759
248885139,79394357,706,226745,1307.26,5606520,155380,0.00576532,0.685263,0.671758,0.26919
248886056,79394357,15875,379660,7099.09,11020800,884919,0.0186986,2.33082,2.19492,0.359345
248892252,79394357,17424,2890350,31385.1,70641300,3702200,0.0108586,1.28089,1.22796,0.676709
248889741,79394357,16879,1626110,7880.35,36062100,888653,0.00484613,0.546489,0.526662,0.466707
248885646,79394357,10708,1412880,7522.9,54015400,1001240,0.00532452,0.70865,0.674847,0.344058
248890309,79394357,17001,172818,1050.23,4844510,119387,0.00607709,0.690828,0.692661,0.235048
248884648,79394357,4,13189600,118076,387733000,14589200,0.00895222,1.10611,1.07824,0.364044
248891184,79394357,17198,398567,1672.25,8409360,196025,0.00419564,0.491825,0.48682,0.206873
248885416,79394357,1047,1983280,166236,100347000,24953200,0.0838183,12.5818,12.5643,0.116102
248892284,79394357,17437,5217590,32785.5,113094000,3877510,0.00628366,0.743161,0.735076,0.50151
248892368,79394357,17490,398101,2144.22,11507700,249936,0.00538613,0.627821,0.602459,0.293983
248885952,79394357,15808,44691.9,481.521,1458270,58585.7,0.0107742,1.31088,1.31435,0.163261
248886062,79394357,15880,287603,3671.86,7948930,456807,0.0127671,1.58832,1.53667,0.360518
248889370,79394357,16770,330854,3063.46,9949020,381854,0.00925924,1.15414,1.16548,0.237942
248889861,79394357,16909,34969,382.395,835679,46492.7,0.0109353,1.32954,0,0
248891201,79394357,17209,2299480,14797.8,48582100,1787560,0.00643526,0.777374,0.788275,0.52458
248893145,79394357,111220714,115718,1274.44,4040920,168753,0.0110133,1.45831,1.42319,0.157809
248886422,79394357,16071,251934,2361.57,7340470,282332,0.00937377,1.12066,1.13799,0.182077
248884987,79394357,494,1322090,6706.83,33619200,755827,0.00507291,0.571693,0.555581,0.274383
248891051,79394357,17134,514819,2283.77,10876600,267622,0.00443606,0.519837,0.513597,0.228346
248885297,79394357,928,16585500,88383.4,678173000,12460000,0.00532895,0.751256,0.729419,0.449871
248885126,79394357,687,4135950,36155.1,133399000,4582180,0.00874167,1.10789,1.08146,0.524547
248885729,79394357,15597,91242.5,1155.07,2375900,142549,0.0126594,1.56231,1.53499,0.442698
248891111,79394357,17161,353051,3276.07,11823000,428152,0.0092793,1.21272,1.16892,0.259703
248891196,79394357,17206,66286.2,276.414,1165790,31793.9,0.00417001,0.479647,0.479247,0.340853
248884665,79394357,35,174467,2028.37,4563580,272760,0.0116261,1.5634,1.56288,0.356282
248886347,79394357,16024,9309900,354007,301410000,52670600,0.0380248,5.65748,5.50433,0.57939
248891155,79394357,17180,522382,3239.08,10291300,375230,0.0062006,0.718305,0.698315,0.287408
248884754,79394357,169,1122640,6344.99,31095800,751765,0.00565185,0.669641,0.67124,0.2482
248885035,79394357,566,1849060,27799.8,43763100,3592300,0.0150346,1.94277,1.94363,0.553246
248893840,79394357,127201621,34944,20.7215,418890,2353.39,0.000592992,0.0673474,0,0
248892443,79394357,17528,138105,948.872,3210700,113461,0.00687066,0.821557,0.820848,0.180802
248893505,79394357,111220810,61917.2,541.025,1861460,69594.8,0.00873787,1.124,1.0788,0.538124
248886197,79394357,15965,449039,16562.8,18907800,2300760,0.0368849,5.12374,4.96096,0.303553
248886719,79394357,16157,159768,1332.01,4741700,159063,0.00833718,0.995591,0.964583,0.213963
248884958,79394357,452,660679,6132.16,16991000,700340,0.00928159,1.06003,1.06217,0.397849
248887378,79394357,16387,1080180,18465.6,40031000,2382860,0.0170949,2.20599,2.20467,0.206409
248885114,79394357,671,326935,1879.62,6590720,255843,0.00574921,0.78255,0.782545,0.469991
248886512,79394357,16140,1247930,8968.59,33415000,1178340,0.00718679,0.94424,0.916383,0.52212
248890819,79394357,17077,278543,2243.22,6489080,257747,0.00805338,0.925338,0.925263,0.26849
248885484,79394357,1102,1176290,33611.7,42530100,4445140,0.0285743,3.77895,3.63035,0.453663
248886418,79394357,16069,4388280,128609,144085000,16546100,0.0293075,3.77052,3.70498,0.371688
248893737,79394357,111220930,33043.3,381.288,679724,45648.8,0.0115391,1.38148,0,0
248884715,79394357,112,45705.4,343.184,1344260,42637.5,0.00750862,0.932876,0.953066,0.170133
248885640,79394357,10700,788793,9489.3,23912900,1183860,0.0120302,1.50085,1.46772,0.317266
248884966,79394357,465,2441060,37222.9,65733200,4598650,0.0152487,1.88387,1.87279,0.306497
248885090,79394357,638,790708,25310.7,26120900,3229150,0.0320101,4.08388,4.0197,0.148179
248884930,79394357,414,134380,1855.01,3843160,216262,0.0138042,1.60933,1.60915,0.0570269
248886760,79394357,16215,3931740,27941.5,95871000,3198550,0.00710665,0.813519,0.809067,0.589984
248884740,79394357,147,94489.5,505.281,2490810,59619.7,0.00534748,0.630966,0.621246,0.237996
248885066,79394357,608,336767,4628.05,9019420,556396,0.0137426,1.65217,1.65794,0.265309
248884785,79394357,211,3299070,69389.5,112606000,9199610,0.021033,2.78855,2.72761,0.551285
248893415,79394357,111220798,1173390,7074.13,24751900,850656,0.0060288,0.724956,0.704358,0.27714
248891583,79394357,17291,34969,181.241,994464,21286.9,0.00518291,0.608737,0,0
248885322,79394357,946,2177380,23351.1,59446300,2812920,0.0107244,1.29189,1.28173,0.335072
248893252,79394357,111220762,654822,4589.92,13349800,529790,0.00700941,0.80906,0.805712,0.279436
248890291,79394357,16999,69689.6,361.148,1775050,40299.3,0.00518223,0.578268,0.578773,0.345874
248891467,79394357,17260,133659,778.233,2665260,89424.8,0.00582253,0.669052,0.666998,0.207936
248891980,79394357,17360,27939,117.179,572679,13736.5,0.0041941,0.491662,0,0
248885663,79394357,10732,2122970,14035.3,95038400,1959920,0.00661116,0.923196,0.884009,0.33815
248885856,79394357,15730,209140,1791.32,4582540,217131,0.00856519,1.03821,1.03834,0.384965
248885356,79394357,974,1866330,131846,84699300,19088700,0.0706444,10.228,10.0179,0.278426
248886360,79394357,16029,1374460,16141.4,44713600,2097150,0.0117438,1.52579,1.51355,0.301003
248884814,79394357,247,2133040,90426.9,79303500,12493800,0.0423935,5.8573,5.85722,0.296502
248887423,79394357,16403,243962,4296.18,7655490,504443,0.01761,2.06771,2.06953,0.251653
248892040,79394357,17373,1500910,8339.89,30987600,973145,0.00555655,0.648369,0.628774,0.361426
248885466,79394357,1090,804287,37939.9,29916200,5128930,0.0471721,6.37698,6.37698,0.300281
248893204,79394357,111220752,253279,1274.23,8059010,153744,0.00503093,0.607013,0.596953,0.138142
248887719,79394357,16466,3343900,25598.2,80722900,2915960,0.00765518,0.872022,0.854479,0.473051
248890074,79394357,16962,687285,4490.32,13977000,516692,0.00653342,0.751787,0.750933,0.155863
248886087,79394357,15904,84361900,1839770,2662690000,253507000,0.0218081,3.00499,3.01069,0.57365
248886744,79394357,16191,3409460,83980.6,112385000,11224400,0.0246317,3.29214,3.11483,0.680476
248892960,79394357,111220634,512440,4676.91,12848000,569809,0.00912674,1.11195,1.11449,0.183505
248888605,79394357,16676,1246170,6597.65,32853400,757037,0.00529432,0.607489,0.597484,0.298055
248885718,79394357,15591,208039,2291.11,5405760,260390,0.0110129,1.25164,1.25191,0.221167
248885235,79394357,872,624940,5337.98,16044800,614873,0.00854158,0.983891,0.984823,0.384336
248885649,79394357,10713,3591800,18020.7,137298000,2395370,0.00501718,0.666901,0.646916,0.324051
248887904,79394357,16530,2435080,18869.1,62291000,2145790,0.00774886,0.8812,0.869031,0.256241
248884709,79394357,103,33866.9,519.009,1066390,61089.3,0.015325,1.80381,0,0
248893539,79394357,111220820,849080,8371.44,24239500,1133270,0.00985943,1.33471,1.23523,0.624472
248893068,79394357,111220690,166389,1408.87,3821240,169543,0.00846734,1.01896,1.01551,0.110587
248887344,79394357,16376,39299800,437624,1083540000,51715400,0.0111355,1.31592,1.29524,0.443658
248884863,79394357,318,69744.5,278.189,1679100,32270.6,0.00398869,0.462697,0.463018,0.353237
248884737,79394357,141,5470910,59256.3,154613000,6898290,0.0108312,1.2609,1.26274,0.368586
248893816,79394357,124372444,34969,295.338,867716,33048.3,0.00844571,0.945073,0,0
248884876,79394357,333,306440,3851.31,8813920,444400,0.0125679,1.4502,1.45805,0.298385
248893139,79394357,111220704,379352,3381.19,7930700,412073,0.00891307,1.08626,1.08402,0.207612
248884771,79394357,194,7185220,38171.8,158365000,4274380,0.00531255,0.594885,0.588181,0.476466
248885210,79394357,836,69938,1435.2,1796060,199176,0.020521,2.84789,2.84789,0.40948
248884726,79394357,127,848803,10677.2,24642300,1320850,0.0125792,1.55613,1.46278,0.549745
248887787,79394357,16489,3993080,25145.3,88305800,2874680,0.00629722,0.719917,0.70204,0.528641
248890545,79394357,17040,209568,1576.97,4396570,185894,0.00752484,0.887033,0.887018,0.180253
248886025,79394357,15857,32910600,408362,952681000,48248300,0.0124082,1.46604,1.4623,0.37568
248891986,79394357,17361,1082400,9361.17,32503500,1253400,0.00864852,1.15798,1.05658,0.702713
248885822,79394357,15690,69460,159.447,974839,19219.8,0.00229552,0.276702,0.277503,0.714694
248891425,79394357,17247,67878.2,556.551,1379350,65695.8,0.00819927,0.967849,0.963463,0.292733
248889070,79394357,16725,5362870,34488.3,117236000,4174860,0.00643095,0.778475,0.75013,0.64245
248892162,79394357,17395,358026,2515.42,9606680,299321,0.0070258,0.836032,0.83254,0.447355
248893671,79394357,111220880,102711,776.534,2866100,92096.9,0.00756036,0.896659,0.896032,0.137598
248886111,79394357,15919,6808160,131541,200581000,16956100,0.0193211,2.49056,2.4672,0.565179
248892345,79394357,17470,952293,5766.38,20512300,662451,0.00605526,0.695638,0.699531,0.39089
248885163,79394357,748,159541,2217.6,5233210,262452,0.0138998,1.64504,1.64681,0.158605
248889050,79394357,16721,1178220,8720.85,27627100,1035750,0.00740169,0.879075,0.85361,0.492262
248886164,79394357,15937,5004550,95242.7,120284000,13721200,0.0190312,2.74175,2.71303,0.738246
248885846,79394357,15720,19922.4,21.3806,353836,2399,0.00107319,0.120417,0,0
248886772,79394357,16225,2447370,15304.7,59650200,1769530,0.00625352,0.723035,0.728126,0.590164
248892101,79394357,17379,1398920,7599.53,28646000,886331,0.00543241,0.63358,0.614668,0.360742
248885123,79394357,683,1402450,41655.8,55454400,5747520,0.0297022,4.09819,4.15881,0.418479
248884864,79394357,319,1805400,36565.6,50902100,4584530,0.0202534,2.53934,2.50535,0.458461
248887780,79394357,16486,4505970,28541.6,99760000,3260440,0.00633418,0.723582,0.707876,0.515843
248885811,79394357,15678,357315,3961.95,10641800,491918,0.0110881,1.3767,1.34094,0.420305
248885937,79394357,15796,858927,15786.9,29865200,2008580,0.0183798,2.33848,2.27259,0.279873
248886166,79394357,15938,2216760,73701.5,68790900,10551200,0.0332474,4.75972,4.73338,0.541399
248885989,79394357,15833,418360,4978.39,11041000,571274,0.0118998,1.36551,1.36546,0.18737
248884910,79394357,381,3244060,14388.9,62520800,1624070,0.00443545,0.50063,0.495133,0.33453
248885158,79394357,733,2567200,27055.4,66050800,3071130,0.0105389,1.1963,1.19759,0.143914
248884778,79394357,202,2065750,10902.3,62411000,1306790,0.00527765,0.632595,0.615351,0.24344
248890931,79394357,17096,634236,5800.12,22489400,766788,0.00914505,1.209,1.18013,0.29258
248885022,79394357,543,1474380,41707.8,46671900,5519610,0.0282883,3.74367,3.7021,0.374963
248885131,79394357,694,804384,23389.5,23187800,3012960,0.0290775,3.74568,3.70734,0.146815
248885144,79394357,712,173405,8446.04,6413480,1160210,0.048707,6.69077,6.69143,0.365109
248889666,79394357,16863,830144,5737.72,23150000,705814,0.00691172,0.850231,0.852156,0.225918
248886722,79394357,16160,267309,2731.23,8447600,333409,0.0102175,1.24728,1.16924,0.479215
248885974,79394357,15821,9737000,84445.8,227525000,9842150,0.00867266,1.0108,1.00056,0.531408
248884779,79394357,203,94632.4,540.197,2066860,61642.8,0.00570837,0.651393,0.640529,0.274618
248889393,79394357,16781,331264,2314.8,8003200,273592,0.00698778,0.825901,0.798436,0.525658
248884784,79394357,210,97819.1,243.094,1964610,26539.2,0.00248513,0.271308,0.271269,0.227571
248885009,79394357,524,224316,4166.32,7394040,510963,0.0185734,2.27787,2.27121,0.27267
248885295,79394357,927,92673.1,464.178,2477540,53140.8,0.00500876,0.573421,0.569753,0.140103
248887380,79394357,16388,908380,15809.7,34157900,2056500,0.0174043,2.26392,2.26081,0.196954
248886079,79394357,15900,677075,10525.9,17031300,1153220,0.0155461,1.70323,1.70195,0.204131
248891916,79394357,17343,2100550,11274.8,44068600,1294050,0.00536752,0.616051,0.618942,0.376123
248889851,79394357,16907,479153,2574.19,9914290,291353,0.00537237,0.608059,0.584751,0.518311
248891962,79394357,17356,89856.2,658.204,2434140,83331.3,0.00732508,0.927385,0.883085,0.60285
248886190,79394357,15961,1279630,50253.6,61876300,6939410,0.0392719,5.42297,5.20723,0.330192
248884818,79394357,254,19747300,230231,629887000,30366200,0.0116589,1.53774,1.474,0.704484
248886502,79394357,16135,2293460,11521.3,62161000,1510370,0.00502352,0.658555,0.632888,0.911813
248885547,79394357,10684,2021620,18141.2,90263300,2614670,0.00897359,1.29335,1.28222,0.358479
248890959,79394357,17111,69897.7,559.647,1503260,64913.7,0.00800666,0.928696,0.928678,0.120558
248892413,79394357,17516,34969,265.621,844862,32535.1,0.00759591,0.930397,0,0
248893597,79394357,111220850,631332,2735.85,13921500,305412,0.00433346,0.483758,0.469538,0.244487
248885964,79394357,15815,815224,11393.9,27171600,1402400,0.0139764,1.72026,1.69919,0.177859
248890386,79394357,17013,722595,7441.73,17467100,869804,0.0102986,1.20372,1.20501,0.191051
248884763,79394357,183,1507870,44518.1,47494200,5811510,0.0295238,3.85413,3.87006,0.289228
248888687,79394357,16689,825995,6271.39,25142700,752447,0.00759254,0.910959,0.887006,0.263555
248888486,79394357,16655,104491,580.439,2437090,62071.3,0.00555491,0.594034,0.594039,0.0565423
248887567,79394357,16433,3856230,37714.6,106705000,4552550,0.00978017,1.18057,1.17641,0.222813
248893618,79394357,111220868,69949.3,195.013,2096750,22568.9,0.00278791,0.322646,0.322482,0.107367
248889845,79394357,16906,688810,3022.59,14792500,342764,0.00438813,0.497618,0.494656,0.27703
248888590,79394357,16673,247837,1293.15,5872920,145903,0.00521774,0.588706,0.568458,0.268136
248885166,79394357,754,8215370,114776,211263000,14099500,0.0139709,1.71623,1.71783,0.366787
248885246,79394357,886,12146200,122575,380107000,15627600,0.0100917,1.28663,1.24088,0.648817
248891475,79394357,17262,92454.1,453.718,1928140,55261.8,0.0049075,0.597722,0.627415,0.362162
248886756,79394357,16211,13228500,89751.3,321834000,10304600,0.00678468,0.778968,0.767082,0.604318
248886731,79394357,16172,3039260,54014.8,96003300,6842220,0.0177723,2.25127,2.14078,0.636467
248884786,79394357,212,11390900,186119,343377000,26325300,0.0163392,2.31107,2.3409,0.539228
248893763,79394357,112892275,131841,1090.19,3304850,140363,0.00826898,1.06463,1.05957,0.179098
248892689,79394357,17579,152534,500.095,3509570,57161.7,0.00327857,0.374746,0.370665,0.21702
248885374,79394357,985,23545900,516054,689251000,73647700,0.021917,3.12784,3.17717,0.744818
248885226,79394357,859,53032.5,218.609,1591330,25682.3,0.00412217,0.484274,0.479862,0.0941181
248885293,79394357,926,5406280,165658,174185000,22073800,0.0306419,4.083,3.98098,0.49238
248885086,79394357,634,214336,1236.07,5392340,141070,0.00576698,0.658174,0.652735,0.238687
248885397,79394357,1020,2266990,21669.6,56891700,2459690,0.00955877,1.085,1.08373,0.220565
248888136,79394357,16590,87081.7,328.662,2205390,38770.5,0.00377418,0.445219,0.448792,0.133335
248887988,79394357,16549,65638.7,593.839,1755090,70118,0.00904708,1.06824,1.07739,0.293022
248891854,79394357,17333,447757,2231.69,10508200,263126,0.00498415,0.587653,0.579164,0.492269
248886400,79394357,16050,244783,4464.12,5862490,622493,0.0182371,2.54304,2.54304,0.509131
248884922,79394357,402,3839320,150808,139571000,21388300,0.0392799,5.57086,5.57122,0.408082
248885372,79394357,984,6607920,33274.7,259097000,4473000,0.00503559,0.676915,0.654593,0.322217
248892952,79394357,111220632,552825,4206.12,12803200,486618,0.0076084,0.880239,0.879577,0.114347
248889960,79394357,16934,350135,3908.74,12955000,528429,0.0111635,1.50922,1.47446,0.227722
248889432,79394357,16794,69616.1,549.099,1777180,60671.9,0.00788753,0.871522,0.871487,0.0138933
248891515,79394357,17272,611890,2323.42,13892000,276890,0.00379711,0.452516,0.449428,0.32128
248892017,79394357,17369,1310720,16655.1,31110200,1991990,0.0127068,1.51977,1.5184,0.31662
248885672,79394357,182305693,662017,11030,12345500,1611910,0.0166612,2.43485,2.42821,0.728959
248884691,79394357,74,313363,10045.8,10798100,1305060,0.0320582,4.1647,4.16829,0.219422
248885819,79394357,15687,732829,2375.92,11572600,288955,0.00324213,0.3943,0.39451,1.15964
248886244,79394357,15996,870188,19235.5,24804300,2342130,0.022105,2.69152,2.6899,0.196666
248889453,79394357,16802,30022.1,171.825,692281,19569.3,0.00572327,0.651829,0,0
248890788,79394357,17069,104907,324,2523390,37716.9,0.00308845,0.359527,0.359527,0.0384925
248884656,79394357,19,238378,2556.07,6367850,309889,0.0107228,1.29999,1.311,0.471091
248886021,79394357,15855,7523100,81333.5,214257000,10039800,0.0108112,1.33453,1.30913,0.468137
248885476,79394357,1097,33970100,279829,860945000,32690000,0.0082375,0.962316,0.93982,0.556501
248891179,79394357,17194,33238.1,175.069,636761,19940.3,0.00526711,0.599924,0,0
248886008,79394357,15847,887726,10333.2,19026000,1233580,0.01164,1.38959,1.39136,0.286153
248887311,79394357,16351,34775.7,216.189,720170,23706.6,0.00621666,0.681699,0,0
248886982,79394357,16310,12560600,84589,297451000,9824940,0.00673449,0.782206,0.770256,0.455189
248892888,79394357,17645,139607,312.494,2339880,33567.4,0.00223838,0.240443,0.24051,0.577884
248891935,79394357,17347,624175,3154.52,12329100,355858,0.0050539,0.570125,0.571265,0.430086
248886975,79394357,16309,20170200,135202,466367000,15767900,0.00670305,0.781741,0.768713,0.540039
248885017,79394357,534,448625,3529.33,10188600,409671,0.00786699,0.913171,0.912286,0.0987943
248889998,79394357,16947,23211400,216440,910670000,33816500,0.00932472,1.45689,1.4265,0.479097
248885117,79394357,675,185363,5388.37,5920920,714521,0.0290693,3.85472,3.85158,0.30672
248890948,79394357,17105,166389,1408.87,3821240,169543,0.00846734,1.01896,1.01551,0.110587
248885926,79394357,15790,29575.8,232.439,817696,27769.8,0.00785908,0.938934,0,0
248887918,79394357,16534,104104,586.276,2407930,66350.3,0.00563162,0.637345,0.638239,0.277311
248884826,79394357,263,143214,1819.45,4218020,221374,0.0127044,1.54575,1.54223,0.143895
248886876,79394357,16270,937829,4201.62,18551000,458828,0.00448016,0.489244,0.484339,0.211314
248885393,79394357,1014,823161,5068.17,20096500,601532,0.00615695,0.730759,0.721511,0.271027
248886819,79394357,16253,855013,6699.87,24366100,770440,0.00783599,0.901086,0.845538,0.609451
248886740,79394357,16183,34886,166.454,920921,19393.8,0.00477138,0.55592,0,0
248892608,79394357,17543,125317,1121.8,2973640,135026,0.00895171,1.07747,1.06694,0.420861
248889955,79394357,16933,821327,9686.84,28759700,1267620,0.0117941,1.54338,1.52297,0.227316
248885076,79394357,621,1004200,9624.4,22150800,1177400,0.00958416,1.17248,1.17156,0.155197
248891120,79394357,17164,976336,7152.42,23665200,851650,0.00732578,0.872293,0.853191,0.284239
248891538,79394357,17277,2442410,11955.7,51463900,1403810,0.00489503,0.574764,0.583162,0.350776
248887393,79394357,16393,443867,5316.79,15567500,674715,0.0119783,1.52009,1.48612,0.284328
248885061,79394357,602,58735.9,350.31,1633510,40697,0.00596415,0.692882,0.681834,0.232613
248885760,79394357,15618,89494,592.989,2465720,70965.3,0.00662602,0.792962,0.771881,0.578816
248886407,79394357,16058,18404200,582943,564157000,76390600,0.0316745,4.15071,4.07887,0.411408
248885995,79394357,15837,785659,5995.41,22771300,713589,0.00763106,0.908268,0.908253,0.216847
248891922,79394357,17344,404043,1683.9,8814940,195414,0.00416763,0.483646,0.485161,0.339718
248892359,79394357,17481,465129,3005.67,12660300,356575,0.00646202,0.766616,0.69649,0.658561
248893164,79394357,111220724,638760,4919.07,14992700,586811,0.00770096,0.918672,0.912402,0.286124
248888247,79394357,16615,1573110,11866.7,36759400,1456520,0.00754347,0.925886,0.891027,0.56371
248886864,79394357,16267,397919,4472.33,12591200,514074,0.0112393,1.29191,1.29842,0.261546
248892271,79394357,17431,885887,5897.81,19471600,684846,0.00665752,0.773063,0.733542,0.386631
248886052,79394357,15873,1016670,18766.3,29377900,2359640,0.0184587,2.32096,2.17959,0.400315
248885072,79394357,616,679770,3494.14,15443800,397228,0.00514018,0.584357,0.582168,0.319589
248886735,79394357,16179,518158,5173.86,15259300,644269,0.00998511,1.24338,1.2665,0.360841
248887134,79394357,16330,303141,1337.79,7100240,160881,0.00441311,0.530714,0.5305,0.185749
248885170,79394357,764,523514,8109.25,12402600,1005210,0.01549,1.92012,1.92074,0.376565
248885836,79394357,15708,34276.8,232.232,828895,27625.4,0.00677518,0.805949,0,0
248884847,79394357,292,174340,2377.11,4083580,270485,0.0136349,1.55148,1.55334,0.396637
248885182,79394357,783,451037,14075.2,15062600,1857170,0.0312062,4.11755,4.0683,0.275101
248884679,79394357,56,9838510,146503,292363000,17393100,0.0148908,1.76786,1.7176,0.272099
248886758,79394357,16212,7236830,46124,170720000,5252590,0.00637351,0.725814,0.722053,0.576795
248889382,79394357,16775,416856,1590.38,9377900,177100,0.00381517,0.424847,0.415615,0.235144
248885058,79394357,598,209814,6908.89,6889340,921292,0.0329286,4.39099,4.39099,0.30292
248885831,79394357,15699,367907,1261.05,7679490,144874,0.00342763,0.393778,0.384553,0.330247
248890364,79394357,17010,104366,576.907,2450440,62740.5,0.00552775,0.60116,0.601139,0.215439
248886151,79394357,15932,4962490,124741,145061000,15972500,0.0251369,3.21864,3.21252,0.299027
248892291,79394357,17441,34969,196.118,949597,23283.6,0.00560835,0.665836,0,0
248888140,79394357,16591,1091220,6395.77,26920700,720106,0.00586114,0.659912,0.63643,0.311443
248885102,79394357,655,1645920,25376.3,37759200,3278720,0.0154177,1.99203,1.92371,0.630013
248888041,79394357,16564,696545,4613.22,17726300,528791,0.00662301,0.759163,0.746214,0.258371
248892872,79394357,17640,209477,368.698,3250060,39861.7,0.00176009,0.190291,0.19037,0.701436
248885830,79394357,15698,119427,890.601,3783980,106369,0.00745729,0.890663,0.868939,0.307648
248889566,79394357,16847,662212,2823.54,16344900,320223,0.00426381,0.483566,0.469693,0.354267
248891270,79394357,17231,1327700,9412.79,34925400,1134580,0.00708957,0.854545,0.8209,0.382538
248892342,79394357,17469,410199,2910.25,9846690,357891,0.00709474,0.872483,0.902794,0.514436
248887977,79394357,16547,98055.9,996.815,2501580,116819,0.0101658,1.19135,1.1812,0.160854
248884704,79394357,96,1182770,12171.1,36499300,1536510,0.0102904,1.29908,1.28244,0.215207
248885808,79394357,15675,1669500,18566.1,48736500,2255570,0.0111207,1.35104,1.31745,0.461449
248890578,79394357,17044,1305180,10257.8,28552100,1236550,0.00785931,0.947417,0.93854,0.245868
248884662,79394357,30,34883.1,336.72,907675,38976.1,0.00965281,1.11734,0,0
248886830,79394357,16258,378711,1681.82,6861430,180510,0.00444092,0.476643,0.476396,0.177367
248888199,79394357,16604,759041,5151.13,17821700,588838,0.00678636,0.775765,0.748503,0.380147
248888610,79394357,16677,956579,4858.89,24959700,556488,0.00507945,0.581749,0.568519,0.307554
248893625,79394357,111220872,151850,599.4,4408890,69195.2,0.00394732,0.455682,0.443081,0.284988
248885644,79394357,10705,201426,1422.85,8262170,191433,0.00706385,0.950388,0.939559,0.211991
248888342,79394357,16636,1174520,6548.15,23646200,753804,0.00557517,0.641797,0.633696,0.55444
248893573,79394357,111220832,67189.3,535.604,1402000,62852.7,0.00797156,0.935457,0.930366,0.292553
248885770,79394357,15624,1614900,13852.4,40934500,1630140,0.00857784,1.00943,0.996992,0.488009
248887325,79394357,16360,1711120,10342.9,38087300,1160100,0.00604456,0.677978,0.662543,0.364644
248887365,79394357,16379,139226,1380.13,3159980,174099,0.00991289,1.25047,1.2505,0.36805
248891066,79394357,17140,378713,1610.77,8280440,189977,0.00425327,0.501639,0.498413,0.242324
248885326,79394357,951,1688220,9963.48,71200900,1411200,0.00590176,0.835907,0.78663,0.399191
248885658,79394357,10728,628374,3538.08,27959100,512950,0.00563053,0.816314,0.781138,0.368007
248891160,79394357,17183,992643,4910.72,18992800,564747,0.00494712,0.568933,0.552092,0.256672
248889535,79394357,16841,2558310,14345.3,103045000,1987900,0.00560733,0.777037,0.748872,0.414148
248885378,79394357,988,706686,31992.5,27834000,4534860,0.0452712,6.41708,6.299,0.305752
248889856,79394357,16908,375723,1599.99,7451730,177538,0.00425842,0.472524,0.456524,0.293659
248884795,79394357,224,536197,7854.53,12293400,987967,0.0146486,1.84255,1.84751,0.404461
248887679,79394357,16455,2274840,19887.6,57378200,2277660,0.00874242,1.00124,0.995901,0.361177
248886433,79394357,16083,4763880,45289.8,144530000,5608790,0.00950692,1.17736,1.13639,0.563938
248888652,79394357,16683,709926,4024.02,17753600,457261,0.00566822,0.644096,0.626982,0.252766
248885032,79394357,562,64917.3,694.394,1642180,91443.5,0.0106966,1.40861,1.41096,0.0492456
248885885,79394357,15764,1011210,7845.92,26550500,898697,0.00775895,0.888735,0.889528,0.304609
248884764,79394357,184,1551580,32752.6,43423700,4595720,0.0211092,2.96196,2.91684,0.518538
248884935,79394357,422,639034,4011.71,14072200,445708,0.00627777,0.697471,0.691147,0.234946
248892294,79394357,17442,34969,196.118,949597,23283.6,0.00560835,0.665836,0,0
248891439,79394357,17251,2245040,10945.6,45248500,1283340,0.00487547,0.571634,0.560616,0.327066
248885229,79394357,862,2342200,95012.7,83670400,12773100,0.0405656,5.45347,5.453,0.258959
248886211,79394357,15976,2523840,63447.8,83469600,8400990,0.0251394,3.32865,3.18438,0.429635
248887819,79394357,16501,174475,2581.44,4515570,333682,0.0147955,1.9125,1.91211,0.259282
248888740,79394357,16705,2550450,16529.9,61020700,1909860,0.00648117,0.748831,0.719725,0.451713
248885002,79394357,513,81373.8,802.335,2066750,100340,0.00985987,1.23307,1.21896,0.217085
248885809,79394357,15676,137142,2505.12,4557920,300091,0.0182666,2.18818,2.18811,0.0547249
248885023,79394357,544,901727,13622.4,23335200,1642680,0.015107,1.82171,1.76877,0.431172
248886742,79394357,16186,3409460,83980.6,112385000,11224400,0.0246317,3.29214,3.11483,0.680476
248892098,79394357,17378,67189.3,535.604,1402000,62852.7,0.00797156,0.935457,0.930366,0.292553
248885707,79394357,15584,208896,2129.49,5560450,235613,0.010194,1.12789,1.12778,0.140437
248885835,79394357,15705,99767.7,409.853,1999670,48536.7,0.00410807,0.486496,0.482784,0.638479
248886389,79394357,16039,5033950,232106,210182000,33168100,0.046108,6.58889,6.62056,0.393441
248886940,79394357,16293,145098,500.662,3907820,56430.5,0.00345051,0.388913,0.386562,0.180566
248889213,79394357,16741,319344,1158.01,5572620,127388,0.00362621,0.398904,0.390095,0.318752
248884959,79394357,453,60384100,2484450,2169240000,358329000,0.0411441,5.93416,5.82652,0.636005
248889099,79394357,16729,313642,4480.8,8812420,606387,0.0142863,1.93337,1.93252,0.316887
248892257,79394357,17427,1979440,27118.2,47937300,3217540,0.0136999,1.62548,1.62169,0.485981
248886795,79394357,16235,1172190,6751.07,27137600,753594,0.00575936,0.642893,0.625688,0.595308
248885714,79394357,15589,3457230,36025.3,92696800,4210840,0.0104203,1.21798,1.19297,0.424501
