id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
247092075,77454618,259,244783,2422.6,3719860,319786,0.00989692,1.3064,1.3064,0.587042
247094347,77454618,743,664411,83212.4,36586500,13766400,0.125242,20.7198,20.7198,0.160707
247109150,77454618,17182,5454520,154760,135875000,21949900,0.0283727,4.02417,4.0238,0.457074
247094950,77454618,869,69938,11248.1,4761000,1869950,0.160829,26.7373,26.7373,0.0491055
247094866,77454618,846,699380,13142.2,25900200,1813560,0.0187912,2.59309,2.59309,0.230073
247110678,77454618,17646,34969,623.164,867398,81989.9,0.0178205,2.34464,0,0
247104334,77454618,16463,629442,13669.1,20309000,1814480,0.0217163,2.88269,2.88269,0.161255
247103982,77454618,16411,3182180,142857,122170000,19409900,0.0448928,6.09956,6.09956,0.238327
247106809,77454618,16840,23569100,312846,1103430000,47646200,0.0132736,2.02155,2.02155,0.526281
247102985,77454618,16279,34969,1249.32,1217490,161374,0.0357265,4.61479,0,0
247096138,77454618,1047,1993230,217213,113348000,34928900,0.108975,17.5238,17.5238,0.234171
247102057,77454618,16132,2098140,142620,88725600,22993000,0.0679745,10.9588,10.9588,0.334194
247109023,77454618,17100,594473,9272.81,18464900,1169080,0.0155984,1.96658,1.96658,0.190838
247103067,77454618,16291,489566,25863.3,18253600,3619880,0.0528289,7.39406,7.39406,0.203649
247110482,77454618,17549,1118510,53338.4,41305800,7617580,0.047687,6.81048,6.81028,0.251843
247110546,77454618,17574,34969,1299.51,1307100,189328,0.0371619,5.41418,0,0
247110633,77454618,17605,34955.1,1982.81,1347770,283846,0.0567246,8.12032,0,0
247109909,77454618,17403,174845,3686.53,5822870,499523,0.0210846,2.85695,2.85695,0.419428
247111199,77454618,111220876,734349,28510.3,24278900,4059820,0.038824,5.52847,5.52847,0.384818
247098916,77454618,15834,13552300,268251,403220000,35038000,0.0197937,2.58539,2.58065,0.508981
247111234,77454618,111220904,803788,39751.8,27784600,5654340,0.0494556,7.03461,7.03419,0.245901
247110956,77454618,111220714,139876,2150.08,4620690,282288,0.0153713,2.01813,2.01813,0.144583
247096710,77454618,10683,4613090,62331.6,205505000,9533340,0.0135119,2.06658,2.06626,0.380701
247109256,77454618,17214,69938,1482.98,1846210,187669,0.0212042,2.68336,2.68336,0.119214
247104271,77454618,16446,629442,18889.4,21249300,2497870,0.0300098,3.96839,3.96839,0.188839
247104610,77454618,16547,104907,2326.49,3213870,313446,0.0221767,2.98785,2.98785,0.15226
247092581,77454618,441,244783,31412.1,13766100,5092160,0.128326,20.8027,20.8027,0.0569547
247095225,77454618,942,5804850,399428,238913000,60164800,0.0688093,10.3646,10.3646,0.328669
247106676,77454618,16809,162909000,2732840,6706300000,406541000,0.0167753,2.49551,2.49545,0.591861
247097373,77454618,15586,244783,14575.2,10407200,2354200,0.0595434,9.61749,9.61749,0.387684
247109272,77454618,17218,1293530,32278.6,26844100,4513770,0.0249538,3.48949,3.48884,0.54937
247098686,77454618,15767,2727580,126115,103093000,18661600,0.0462371,6.84181,6.84181,0.378295
247108951,77454618,17089,104907,3553.3,3218300,462443,0.0338709,4.40812,4.40812,0.161109
247091802,77454618,97,69938,6442.39,3408420,1068940,0.0921157,15.2841,15.2841,0.25335
247094926,77454618,861,944163,38386.3,29866200,5906420,0.0406565,6.25572,6.25572,0.516993
247106776,77454618,16826,314721,2895.66,10883300,410108,0.00920071,1.30308,1.30308,0.144586
247110197,77454618,17462,2280810,58350.1,59880700,8239140,0.0255831,3.61237,3.58008,0.560063
247097503,77454618,15597,104492,2391.21,2126580,343217,0.0228841,3.28462,3.27945,0.63316
247100389,77454618,15991,6949100,363711,236392000,52453900,0.0523394,7.5483,7.54136,0.509624
247097613,77454618,15605,489554,21457.7,16062500,2703490,0.0438311,5.52234,5.52229,0.188238
247093947,77454618,646,139876,12617.4,6622260,1907260,0.0902044,13.6354,13.6354,0.156851
247107523,77454618,16920,62547600,905336,2722380000,142806000,0.0144744,2.28316,2.28303,0.552253
247102482,77454618,16215,4161310,130139,123463000,16555900,0.0312737,3.97853,3.97853,0.521864
247097893,77454618,15666,7275970,170829,173975000,23665300,0.0234785,3.25253,3.24147,0.735577
247098556,77454618,15719,69938,2554.63,2246050,390194,0.0365271,5.57914,5.57914,0.109692
247105215,77454618,16626,4720820,152373,145275000,21946300,0.0322769,4.64883,4.64883,0.460831
247104129,77454618,16431,279752,10087.3,9570890,1356170,0.0360579,4.84775,4.84775,0.38998
247100894,77454618,16043,629442,78614.6,35220100,12899700,0.124896,20.4938,20.4938,0.116696
247096234,77454618,1064,8913890,139829,424349000,22459400,0.0156867,2.51959,2.51933,0.497853
247099109,77454618,15870,2098140,87498.2,72692100,12204600,0.0417027,5.81685,5.81685,0.287135
247093644,77454618,587,174845,5010.3,5704820,688387,0.0286557,3.93713,3.93713,0.384781
247109572,77454618,17280,2377720,65184.9,60424100,9602550,0.0274149,4.03856,4.03844,0.463947
247092341,77454618,363,909194,109637,50725200,17391300,0.120587,19.1283,19.1283,0.127328
247103990,77454618,16412,839256,32636.7,32161100,4309220,0.0388877,5.13457,5.13457,0.225165
247097382,77454618,15587,3461360,135135,113637000,18769600,0.039041,5.4226,5.42207,0.409449
247094069,77454618,684,174844,9363.77,6551530,1283930,0.0535549,7.34325,7.34325,0.241641
247109275,77454618,17220,26202900,675400,729505000,95827300,0.0257758,3.65713,3.65516,0.462003
247091816,77454618,114,139876,3984.84,3750790,572367,0.0284884,4.09197,4.09197,0.230801
247110138,77454618,17449,594209,26226.3,20691300,3794080,0.0441365,6.38509,6.38496,0.185848
247109966,77454618,17423,209814,8410.68,10373900,1220170,0.0400863,5.81548,5.81548,0.224551
247110979,77454618,111220728,559504,14675.2,16136800,1967640,0.026229,3.51676,3.51676,0.16372
247095059,77454618,895,1258880,168636,75088300,28657100,0.133957,22.7639,22.7639,0.225834
247105089,77454618,16598,174845,6764.45,6398250,936926,0.0386883,5.35861,5.35861,0.0899556
247105134,77454618,16609,139876,5124.25,4794570,689287,0.0366343,4.92784,4.92784,0.100381
247098851,77454618,15816,944052,19668.5,23048800,2521600,0.0208341,2.67104,2.67091,0.356033
247107095,77454618,16873,244783,6448.87,7581890,851903,0.0263453,3.48024,3.48024,0.0810117
247106906,77454618,16846,1713480,52502,62845200,7337020,0.0306406,4.28194,4.28194,0.374278
247093044,77454618,533,2587710,291510,138233000,49366400,0.112652,19.0773,19.0773,0.37787
247107869,77454618,16971,664411,25022.1,25486800,3653410,0.0376605,5.49872,5.49872,0.35974
247102397,77454618,16191,4196280,401593,202772000,66863700,0.0957022,15.934,15.934,0.329447
247103490,77454618,16377,209814,6342.34,7667700,899573,0.0302284,4.28748,4.28748,0.0611698
247101254,77454618,16070,944163,95261.3,45345900,14840900,0.100895,15.7186,15.7186,0.134089
247110033,77454618,17444,1439640,31492.5,33173600,4385570,0.0218753,3.0463,2.99878,0.725492
247096764,77454618,10700,1084040,80570.8,48158200,12864000,0.0743246,11.8668,11.8668,0.277766
247097829,77454618,15653,1502610,33212.5,37743400,4196310,0.0221031,2.79267,2.79172,0.421308
247100830,77454618,16035,32765600,3613910,1745170000,611700000,0.110296,18.669,18.6125,0.415721
247110268,77454618,17481,594471,28879.9,25966000,4230030,0.0485808,7.11563,7.11563,0.18524
247105779,77454618,16711,174845,4534.3,5394080,632299,0.0259333,3.61634,3.61634,0.0856408
247092376,77454618,375,31996600,1386610,1202730000,226757000,0.0433361,7.0869,7.0869,0.442292
247104357,77454618,16470,209814,5434.62,6623660,718808,0.0259021,3.42593,3.42593,0.0912713
247109089,77454618,17140,524535,15321.4,15695700,2088360,0.0292095,3.98135,3.98135,0.236231
247108242,77454618,17028,629442,10748.9,21421100,1394070,0.0170769,2.21477,2.21477,0.179703
247110407,77454618,17528,139876,3651.63,4104180,509475,0.0261062,3.64233,3.64233,0.126291
247097994,77454618,15678,453127,12850.3,10474700,1779090,0.028359,3.92624,3.92094,0.502839
247102624,77454618,16233,1328820,44396.8,39468400,5695940,0.0334107,4.28646,4.28646,0.414618
247098922,77454618,15836,13552300,268251,403220000,35038000,0.0197937,2.58539,2.58065,0.508981
247092482,77454618,385,14265700,1583620,751939000,263394000,0.111009,18.4634,18.4229,0.439326
247092095,77454618,268,314346,7801.67,8145440,1063440,0.0248188,3.38303,3.38355,0.305626
247100359,77454618,15987,2618970,157731,94938100,22777400,0.0602264,8.69708,8.68989,0.332733
247110539,77454618,17571,209812,6181.76,6083750,878212,0.0294633,4.18571,4.18569,0.246398
247098500,77454618,15712,174845,4096.06,4462990,605447,0.0234269,3.46277,3.46276,0.69581
247092092,77454618,267,104907,10893.9,5486400,1718000,0.103844,16.3764,16.3764,0.122991
247109039,77454618,17109,979132,19865.7,26027900,2527680,0.0202891,2.58155,2.58155,0.253841
247100300,77454618,15981,15934100,941827,574170000,136933000,0.0591077,8.59369,8.57342,0.470872
247098398,77454618,15696,664031,29449,21054500,4301260,0.0443489,6.4775,6.47467,0.474556
247110570,77454618,17586,34969,692.601,1027990,93284.1,0.0198061,2.66762,0,0
247096588,77454618,1139,209796,7459.52,6663530,1010560,0.0355561,4.81687,4.81689,0.109535
247100165,77454618,15953,349336,6463.39,7789830,880449,0.0185019,2.52035,2.51977,0.442422
247091820,77454618,120,34969,2602.54,1282880,363687,0.0744242,10.4003,0,0
247094353,77454618,747,174845,8999.44,7640360,1335710,0.051471,7.63939,7.63939,0.167968
247108992,77454618,17094,34969,285.965,657111,41741.8,0.00817768,1.19368,0,0
247105473,77454618,16666,559504,18972.8,20693500,2514440,0.03391,4.49404,4.49404,0.209198
247093886,77454618,619,835913,17752.7,19685300,2410290,0.0212375,2.88342,2.87721,0.59092
247104294,77454618,16450,1258880,38428.2,44926900,5427630,0.0305256,4.31146,4.31146,0.37198
247091792,77454618,84,874225,103834,48905800,16389500,0.118773,18.7475,18.7475,0.0745466
247110374,77454618,17518,314715,11891.3,10066000,1701900,0.0377845,5.40776,5.40776,0.152308
247110643,77454618,17612,34969,1038.29,1296420,145112,0.0296916,4.14972,0,0
247109617,77454618,17301,664411,17564.1,22093200,2355200,0.0264356,3.54479,3.54479,0.266633
247091712,77454618,10,8287650,309288,307469000,43987200,0.0373192,5.30756,5.30756,0.301363
247101966,77454618,16124,28499700,1249580,1069880000,203395000,0.0438452,7.13673,7.13673,0.417377
247096628,77454618,10674,6853920,85468.6,300074000,13834100,0.01247,2.01843,2.01843,0.421073
247107176,77454618,16887,1853360,58771.1,55971900,8771780,0.0317106,4.73291,4.73291,0.419726
247093329,77454618,580,244783,5572.5,7404500,756313,0.0227651,3.08973,3.08973,0.216966
247093893,77454618,621,1014100,28333.9,29729600,3882460,0.0279399,3.82848,3.82848,0.138958
247107003,77454618,16853,34969,743.949,1059350,96589.6,0.0212745,2.76215,0,0
247109384,77454618,17242,1153970,30701.7,32756700,4260610,0.0266052,3.69212,3.69212,0.200525
247107970,77454618,16992,174845,6003.27,6239110,882922,0.0343348,5.04974,5.04974,0.178155
247100046,77454618,15945,944163,29538.5,27201400,4086980,0.0312853,4.32868,4.32868,0.516507
247097939,77454618,15670,279710,7003.99,8989160,904364,0.0250402,3.23322,3.23315,0.205064
247094912,77454618,857,699380,59751.3,30122900,8975250,0.0854347,12.8331,12.8331,0.422005
247095868,77454618,993,21659300,1448460,867485000,238743000,0.0668749,11.0227,11.0148,0.723484
247091807,77454618,103,34969,1399.86,1221350,182575,0.0400314,5.22106,0,0
247092098,77454618,269,279752,36759.6,16703600,6069670,0.131401,21.6966,21.6966,0.125061
247099515,77454618,15903,406712000,28655000,17214900000,4583130000,0.0704553,11.2687,11.2552,0.702391
247092822,77454618,501,139876,18493.7,8459160,3145920,0.132215,22.4908,22.4908,0.211385
247091780,77454618,68,1223850,40494.7,40513300,6149490,0.033088,5.02471,5.02461,0.501176
247109648,77454618,17321,695420,13568.1,16079900,1925340,0.0195106,2.7686,2.76106,0.558824
247102841,77454618,16247,6224480,220874,193081000,30142300,0.0354848,4.84254,4.84254,0.450198
247105573,77454618,16683,839256,29833.7,29816800,3996000,0.0355478,4.76136,4.76136,0.306407
247098868,77454618,15821,10558800,279035,315990000,38678400,0.0264268,3.66314,3.66291,0.617984
247104347,77454618,16467,2272980,67222.3,71471800,8811540,0.0295744,3.87664,3.87664,0.413895
247099551,77454618,15907,41606300,1092330,1579380000,154540000,0.0262541,3.71434,3.70253,0.713308
247111048,77454618,111220766,979129,26804.2,27827200,3723920,0.0273756,3.8033,3.8033,0.170581
247105631,77454618,16690,3951500,204569,165658000,32721600,0.0517699,8.2808,8.2808,0.550589
247111160,77454618,111220850,769318,24709.1,24291300,3377840,0.0321182,4.3907,4.3907,0.19852
247109941,77454618,17414,34504.5,312.182,496466,44789.1,0.00904756,1.29807,0,0
247105510,77454618,16672,314721,10728.6,10382200,1424130,0.0340891,4.52505,4.52505,0.296014
247092264,77454618,328,2133110,176854,87486600,26075800,0.0829089,12.2243,12.2243,0.21766
247110823,77454618,111220668,69938,3065.86,2919450,466861,0.0438369,6.67535,6.67535,0.156517
247096325,77454618,1077,34969,1920.29,1297800,253536,0.0549142,7.25032,0,0
247092868,77454618,507,42605200,1138430,1652860000,161001000,0.0267204,3.7789,3.76876,0.699359
247092368,77454618,371,139876,3881.34,3404600,579254,0.0277484,4.1412,4.1412,0.636548
247106456,77454618,16770,349690,7003.29,12327800,1007700,0.0200271,2.88171,2.88171,0.49771
247105087,77454618,16597,174845,5221.69,5745460,689631,0.0298647,3.94424,3.94424,0.183135
247106612,77454618,16798,419628,11945.1,12611900,1673220,0.028466,3.9874,3.9874,0.371054
247101705,77454618,16109,2412860,184977,92533100,32027600,0.0766628,13.2737,13.2737,0.578432
247091797,77454618,91,1328820,18318.3,47625300,2511880,0.0137854,1.89031,1.89031,0.256268
247092268,77454618,330,34969,5351.23,2237450,877687,0.153028,25.099,0,0
247094728,77454618,826,4649800,249564,170194000,39645300,0.053672,8.52625,8.52495,0.56449
247092475,77454618,382,19267900,829598,705361000,134911000,0.0430559,7.00182,7.00182,0.483292
247101597,77454618,16102,9581510,839730,399570000,140507000,0.0876407,14.6644,14.6644,0.510774
247094383,77454618,756,244723,6771.32,7361440,811987,0.0276693,3.31798,3.31758,0.252166
247102958,77454618,16270,979132,23408.3,26589600,3137450,0.0239072,3.20431,3.20431,0.213248
247111176,77454618,111220868,104907,5899.9,5251770,874713,0.0562393,8.33798,8.33798,0.149342
247111018,77454618,111220756,979132,22853.4,32189900,3036220,0.0233405,3.10093,3.10093,0.289562
247100211,77454618,15959,2761450,123440,141955000,18018400,0.0447012,6.52497,6.52499,0.1949
247096243,77454618,1065,112376000,2956400,3230130000,410536000,0.0263081,3.65323,3.64522,0.510783
247104208,77454618,16436,1573600,44180.3,52574300,6536660,0.0280759,4.15394,4.15394,0.430581
247110614,77454618,17596,698965,19842.2,19260200,2801350,0.028388,4.00786,4.00913,0.637347
247109050,77454618,17115,944163,22630.4,26346400,3007060,0.0239687,3.18489,3.18489,0.208679
247093179,77454618,565,699380,97690,42653600,16589100,0.139681,23.7197,23.7197,0.211711
247092304,77454618,350,69938,1656.33,2088530,218145,0.0236828,3.11912,3.11912,0.052167
247098785,77454618,15796,1048890,53955.9,36027200,8112460,0.051441,7.73433,7.73379,0.301809
247098774,77454618,15794,34969,969.229,1024460,133532,0.0277168,3.81858,0,0
247094717,77454618,821,4227790,346345,187951000,57130500,0.0819211,13.5131,13.5059,0.427721
247104321,77454618,16460,629442,18183.4,20278700,2391520,0.0288882,3.79942,3.79942,0.273032
247097803,77454618,15631,209814,10556.6,7332070,1337910,0.0503142,6.37664,6.37664,0.266968
247091801,77454618,96,1433730,24420.3,48047700,3227330,0.0170327,2.251,2.251,0.222528
247100822,77454618,16032,32765600,3613910,1745170000,611700000,0.110296,18.669,18.6125,0.415721
247109065,77454618,17124,1049070,24964.7,28216600,3399040,0.023797,3.24005,3.24005,0.221467
247097493,77454618,15595,664408,31727.1,22905900,4365220,0.0477525,6.57009,6.57008,0.249539
247093936,77454618,637,10210900,313580,334193000,41289500,0.0307102,4.04365,4.04365,0.376432
247106187,77454618,16726,5140440,180269,160920000,26318800,0.0350688,5.11994,5.11994,0.42029
247094379,77454618,750,174845,14772.4,7935400,2401020,0.0844884,13.7323,13.7323,0.126657
247104222,77454618,16437,3776650,127921,135948000,17507900,0.0338716,4.63583,4.63583,0.318689
247100521,77454618,16004,57409700,4215340,2416410000,679771000,0.0734255,11.8407,11.8391,0.635091
247092524,77454618,407,4091370,185602,150232000,29627500,0.0453643,7.24144,7.24144,0.370491
247110498,77454618,17555,69938,3187.13,2461360,462746,0.0455708,6.61652,6.61652,0.0611814
247105416,77454618,16659,1398760,45726.4,50333700,6034170,0.0326907,4.31394,4.31394,0.20671
247106713,77454618,16814,56055300,712474,2633150000,108459000,0.0127102,1.93486,1.93486,0.472162
247107146,77454618,16881,209814,10713,8884260,1592690,0.0510596,7.59098,7.59098,0.0738418
247107091,77454618,16872,104907,1845.32,2905910,235856,0.0175901,2.24824,2.24824,0.0781711
247098019,77454618,15683,69930.2,910.924,1095160,128280,0.0130262,1.8344,1.83441,0.0690949
247106463,77454618,16771,1153980,34297.4,38477800,4672600,0.029721,4.04913,4.04913,0.390212
247107666,77454618,16947,26216900,368025,1102380000,58394800,0.0140377,2.22738,2.22707,0.539842
247096351,77454618,1081,104907,11294.6,5503350,1782180,0.107663,16.9882,16.9882,0.0983748
247103122,77454618,16298,279752,9030.13,9710500,1218860,0.0322791,4.35694,4.35694,0.322794
247097619,77454618,15606,524535,16276.1,16909600,1975980,0.0310295,3.76711,3.76711,0.157078
247104499,77454618,16509,17274700,526522,563219000,73886100,0.0304794,4.27713,4.27713,0.396468
247096104,77454618,1041,8182750,95516,281154000,14264900,0.0116729,1.7433,1.7433,0.571698
247099243,77454618,15876,244783,13617.8,9336010,1937000,0.0556321,7.91313,7.91313,0.0902086
247094587,77454618,788,1409780,31406,31090800,4385890,0.0222773,3.11106,3.0824,0.614889
247094289,77454618,726,14302300,607047,586299000,103290000,0.042444,7.2219,7.2219,0.367928
247095107,77454618,909,12204200,1064880,511661000,177289000,0.0872555,14.5269,14.5269,0.526489
247110103,77454618,17446,418063,8908.48,9032660,1219310,0.0213089,2.91658,2.91194,0.521043
247092914,77454618,513,104907,2472.99,3269050,304835,0.0235732,2.90577,2.90577,0.251205
247105641,77454618,16691,769318,56279.1,35257600,9416550,0.0731546,12.2401,12.2401,0.462345
247110583,77454618,17589,419627,8807.6,11095200,1196930,0.0209891,2.85237,2.85237,0.267604
247092943,77454618,519,2972360,43067.6,107940000,6013860,0.0144893,2.02326,2.02326,0.305712
247104478,77454618,16497,1119010,35068,32471200,5471010,0.0313385,4.88916,4.88916,0.530684
247109612,77454618,17298,1119010,34884.3,41591700,4809090,0.0311743,4.29764,4.29764,0.30398
247092363,77454618,370,36445900,1061720,1109250000,147961000,0.0291315,4.05975,4.04763,0.426784
247110169,77454618,17455,454479,21323.8,16201700,3083090,0.0469192,6.78379,6.78374,0.130971
247092785,77454618,495,3147210,142494,126402000,23597200,0.0452763,7.4978,7.4978,0.342195
247099413,77454618,15884,104907,2101.83,2830410,286737,0.0200352,2.73325,2.73325,0.181027
247100688,77454618,16026,17834200,2428030,1109580000,401561000,0.136144,22.5164,22.5164,0.202473
247104581,77454618,16539,1468700,39243.1,45971400,5230710,0.0267197,3.56146,3.56146,0.276159
247109777,77454618,17375,1747170,38771.5,46498200,5250100,0.0221911,3.00493,3.00341,0.612212
247110651,77454618,17615,34969,1038.29,1296420,145112,0.0296916,4.14972,0,0
247101109,77454618,16052,419628,50912.7,23854500,8613740,0.121328,20.5271,20.5271,0.499703
247108105,77454618,17008,629442,20194.3,20154700,2802270,0.0320828,4.45199,4.45199,0.283416
247108326,77454618,17039,1328820,31612.5,42128300,4333240,0.0237898,3.26097,3.26097,0.249887
247098940,77454618,15842,8672290,177384,265598000,23024200,0.0204542,2.65492,2.65493,0.485794
247093949,77454618,647,4358530,88364.6,93270000,11750200,0.020274,2.69591,2.69124,0.706859
247096192,77454618,1057,3496900,354598,159046000,54162600,0.101404,15.4887,15.4887,0.272657
247108054,77454618,17000,139876,8232.54,6532480,1349570,0.058856,9.64834,9.64834,0.1406
247111061,77454618,111220778,34969,892.216,1231190,124763,0.0255145,3.56781,0,0
247104980,77454618,16574,384659,11182.4,12364900,1495900,0.0290709,3.88891,3.88891,0.322546
247109353,77454618,17237,1608570,40433.4,46962800,5433970,0.0251362,3.37813,3.37813,0.291209
247109631,77454618,17307,909184,18975.5,26354300,2583660,0.0208709,2.84174,2.84173,0.270941
247101097,77454618,16051,384659,36289,18537300,6154130,0.0943407,15.9989,15.9989,0.695962
247106390,77454618,16757,34969,978.617,1221350,130727,0.0279853,3.73837,0,0
247098712,77454618,15776,4685850,176692,160076000,25978900,0.0377077,5.54412,5.54412,0.411563
247103224,77454618,16320,1014100,34081.6,34237500,4592790,0.0336077,4.52893,4.52893,0.234312
247101293,77454618,16077,19198000,2377850,1087390000,388763000,0.123859,20.2502,20.2502,0.192969
247108628,77454618,17077,279752,7251.77,8489260,916815,0.0259221,3.27724,3.27724,0.0684098
247104626,77454618,16551,69938,2437.9,2900550,341563,0.0348581,4.8838,4.8838,0.295307
247107979,77454618,16993,34969,427.484,745393,56359.1,0.0122246,1.61169,0,0
247108336,77454618,17040,209814,4607.9,5833870,593595,0.0219618,2.82915,2.82915,0.0855959
247104591,77454618,16542,139876,2903.21,4087790,380552,0.0207556,2.72064,2.72064,0.0674798
247091831,77454618,133,174845,3347.15,5731030,400647,0.0191435,2.29144,2.29144,0.0373939
247096724,77454618,10690,1538640,21650.5,61547800,3029090,0.0140712,1.96869,1.96869,0.182651
247091947,77454618,200,626801,21579.5,17949200,3040610,0.0344279,4.851,4.84765,0.301565
247107891,77454618,16974,34969,2082.27,1612990,324491,0.0595463,9.2794,0,0
247107183,77454618,16889,1853360,58771.1,55971900,8771780,0.0317106,4.73291,4.73291,0.419726
247109123,77454618,17164,1084040,27169.9,35986300,3642760,0.0250636,3.36036,3.36036,0.246952
247105463,77454618,16665,734349,23370,25938600,3072620,0.031824,4.18415,4.18415,0.219341
247106100,77454618,16723,314721,6299.79,8631500,806536,0.0200171,2.5627,2.5627,0.168608
247091846,77454618,147,139876,4424.78,5297950,631281,0.0316336,4.51315,4.51315,0.338518
247108872,77454618,17082,174845,5616.15,6134790,815312,0.0321207,4.66305,4.66305,0.423963
247091763,77454618,55,244783,5374.18,7413590,655450,0.0219549,2.67768,2.67768,0.390832
247098780,77454618,15795,1048890,53955.9,36027200,8112460,0.051441,7.73433,7.73379,0.301809
247104385,77454618,16476,1223920,34156.4,37507000,4706110,0.0279075,3.84513,3.84513,0.387133
247102527,77454618,16227,384659,13739,11901500,1737690,0.0357174,4.51748,4.51748,0.376211
247091995,77454618,226,2272640,103244,78736800,15038400,0.0454293,6.61717,6.61645,0.443488
247100257,77454618,15974,5769880,312415,243908000,45651000,0.0541458,7.91195,7.91195,0.315403
247109162,77454618,17190,34969,776.006,1022490,102395,0.0221913,2.92815,0,0
247108079,77454618,17004,1783420,54747.5,55166600,7640540,0.0306981,4.28421,4.28421,0.373383
247106416,77454618,16764,944163,23158.6,33777900,3235640,0.0245281,3.42699,3.42699,0.453086
247096697,77454618,10681,3391400,47379.4,164181000,7387060,0.0139705,2.17817,2.17818,0.32844
247109125,77454618,17166,1084040,27169.9,35986300,3642760,0.0250636,3.36036,3.36036,0.246952
247098904,77454618,15832,1711750,70023.9,55032700,10634100,0.0409077,6.21242,6.20839,0.44829
247097268,77454618,15570,174845,5149.95,5720640,781339,0.0294544,4.46875,4.46875,0.428851
247098519,77454618,15716,69937.6,1176.37,1694230,159234,0.0168203,2.2768,2.27679,1.21188
247098448,77454618,15705,104906,1688.25,2057030,252420,0.0160929,2.40615,2.40615,0.475667
247094840,77454618,843,2482800,196254,108501000,32587100,0.0790456,13.1251,13.1251,0.431523
247091966,77454618,212,10198700,213041,373742000,30026000,0.0208889,2.94408,2.91319,0.865994
247096217,77454618,1061,139876,4635.74,5151150,651618,0.0331418,4.65854,4.65854,0.198487
247109192,77454618,17199,34969,406.021,875902,51498.9,0.0116109,1.4727,0,0
247100920,77454618,16044,3112240,368553,173317000,61511400,0.11842,19.7644,19.7644,0.361969
247107903,77454618,16975,1084040,23817.1,30178800,3172750,0.0219707,2.92678,2.92678,0.16202
247101341,77454618,16082,10071100,1273970,585631000,208520000,0.126497,20.7048,20.7048,0.164446
247102310,77454618,16172,3566840,333758,175495000,54916600,0.0935725,15.3964,15.3964,0.302477
247110360,77454618,17510,206791,1942.88,2840890,282466,0.0093954,1.36595,1.36595,0.476462
247093110,77454618,544,1153980,46430.4,38238800,6288050,0.0402351,5.44903,5.44903,0.271482
247097507,77454618,15598,104492,2391.21,2126580,343217,0.0228841,3.28462,3.27945,0.63316
247106920,77454618,16847,839256,33275.8,33003200,4720660,0.0396491,5.62482,5.62482,0.199206
247102264,77454618,16160,384659,36446.2,18686500,5722920,0.0947494,14.8779,14.8779,0.233879
247096412,77454618,1094,594473,34789.2,23561700,5598880,0.0585211,9.41823,9.41823,0.305429
247106792,77454618,16828,45879300,595852,2193330000,91088600,0.0129874,1.9854,1.9854,0.483756
247109741,77454618,17363,1293850,46223.3,52782400,6432810,0.0357253,4.97182,4.97182,0.181137
247093694,77454618,590,1573600,206920,90713300,34173700,0.131494,21.7168,21.7168,0.158285
247091748,77454618,42,104907,3485.86,3582720,459991,0.0332281,4.38475,4.38475,0.168483
247098029,77454618,15686,1987980,57379.5,51846200,8339930,0.0288633,4.19519,4.18634,0.693332
247106335,77454618,16738,1014100,39986.3,31026500,6188100,0.0394303,6.10205,6.10205,0.476998
247097210,77454618,15564,989319000,45925300,37865700000,7072530000,0.0464211,7.14889,7.1437,0.927505
247104015,77454618,16415,1923300,69655.1,69834300,9355750,0.0362166,4.86444,4.86444,0.285418
247111205,77454618,111220878,1853270,80057,61521900,11210600,0.0431978,6.04913,6.04906,0.294917
247102932,77454618,16263,34969,1157.21,1159800,145516,0.0330924,4.16128,0,0
247092705,77454618,481,523348,9615.4,13373900,1263870,0.0183729,2.41498,2.41358,0.462645
247103998,77454618,16413,2168080,101861,83033700,13963400,0.0469823,6.44045,6.44045,0.225588
247096394,77454618,1090,664411,91494.9,36646500,14450300,0.137708,21.7491,21.7491,0.0954838
247104147,77454618,16433,4301190,143822,154819000,21717800,0.0334378,5.04925,5.04925,0.377709
247093101,77454618,543,1608570,125560,64519000,21726600,0.0780567,13.5067,13.5067,0.397039
247093061,77454618,536,3112240,116328,101792000,15801100,0.0373776,5.07709,5.07709,0.289805
247093026,77454618,531,244783,8361.49,10080100,1175970,0.0341588,4.80414,4.80414,0.272827
247095205,77454618,936,7133680,72340.6,322417000,11963300,0.0101407,1.67702,1.67702,0.538593
247093072,77454618,537,559504,12196.1,17450900,1497890,0.0217981,2.67718,2.67718,0.229175
247110157,77454618,17452,34969,836.269,1213320,116648,0.0239146,3.33575,0,0
247098799,77454618,15803,1748450,50568.1,62276400,6425210,0.0289217,3.6748,3.6748,0.407974
247108309,77454618,17036,2517770,59762.4,76105300,8124810,0.0237363,3.22699,3.22699,0.231867
247109157,77454618,17185,1153980,32433,31123600,4598420,0.0281054,3.98485,3.98485,0.32415
247106755,77454618,16823,1049070,13353.3,37973000,1922310,0.0127287,1.83239,1.83239,0.287213
247098726,77454618,15780,384659,14447.4,13353300,2224220,0.0375591,5.78231,5.78231,0.517182
247093138,77454618,551,559504,23103.7,19561100,3190050,0.0412932,5.70157,5.70157,0.21549
247094053,77454618,682,664411,27919.2,27130700,3948090,0.042021,5.94223,5.94223,0.385557
