id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242615120,77371867,17456,454002,8254.55,13063300,1088430,0.0181818,2.39741,2.39596,0.505951
242611640,77371867,16342,25968.7,2734.28,1530530,449654,0.105291,17.3152,0,0
242615590,77371867,17638,368161,8129,9795890,1038970,0.02208,2.82205,2.72024,0.303523
242610118,77371867,15865,1795910,76755.1,69602200,11016900,0.0427389,6.13444,6.10413,0.54039
242612847,77371867,16647,33060.4,2742.22,1422830,414663,0.0829458,12.5426,0,0
242603552,77371867,224,1126320,44766.3,42962700,5615570,0.0397457,4.98578,5.08066,0.426241
242603182,77371867,69,1221060,26938.8,41216700,3705360,0.0220619,3.03455,3.15408,0.6645
242605763,77371867,747,307327,14517,12628200,1933390,0.0472361,6.29097,6.29411,0.123653
242606196,77371867,853,2670520,109429,97976800,15747200,0.0409765,5.89668,5.66808,0.881439
242604565,77371867,454,709318,10509.3,26591900,1730820,0.014816,2.44011,2.5035,0.541732
242605181,77371867,619,1677990,64452.4,56830800,8460940,0.0384105,5.04232,5.04198,0.675195
242608698,77371867,10723,6020160,166810,301903000,29157100,0.0277085,4.84324,4.91062,0.820314
242604498,77371867,431,658128,7214.8,23381600,1178710,0.0109626,1.791,1.82342,0.431561
242605205,77371867,620,929096,42525.7,37103000,6398960,0.045771,6.8873,6.66008,0.548625
242612653,77371867,16566,33544,769.253,1494940,98605.4,0.0229326,2.93958,0,0
242612311,77371867,16501,10034.6,1339.09,594900,220295,0.133447,21.9535,0,0
242613783,77371867,16952,460390,6452.98,16608600,894422,0.0140164,1.94275,1.79948,0.581821
242609032,77371867,15618,138836,5396.17,4853280,642690,0.0388673,4.62914,4.61642,0.432995
242611700,77371867,16366,413171,28980,18389600,4473680,0.0701405,10.8277,11.8579,0.319786
242615049,77371867,17418,4978330,96731.6,169173000,12201100,0.0194305,2.45083,2.48023,0.280936
242613174,77371867,16740,314338,17430.9,11800900,2726070,0.055453,8.67244,7.90247,1.08291
242609143,77371867,15682,104907,394.78,1798960,42774.3,0.00376314,0.407736,0.407735,0.130612
242615126,77371867,17459,104877,5010.44,4118100,701910,0.0477742,6.69267,6.69399,0.613088
242615146,77371867,17469,629160,15274.5,19427700,2074300,0.0242776,3.29693,3.29625,0.52945
242612344,77371867,16523,68878.8,1159.69,2917500,151925,0.0168366,2.20569,2.20562,0.251176
242607661,77371867,1086,1958260,90011,102578000,13181100,0.0459647,6.73103,6.73103,0.498465
242603233,77371867,92,1207440,49666.5,38183800,6904710,0.0411338,5.71848,5.18337,1.02867
242610937,77371867,16133,2115500,116156,95916900,17437200,0.0549073,8.2426,8.3657,0.828359
242614823,77371867,17334,415488,8400.28,14111300,1109860,0.0202179,2.67123,2.4798,0.449114
242610240,77371867,15898,2758840,86932.8,98604100,10820800,0.0315107,3.92224,3.92585,0.443576
242612761,77371867,16613,730800,38607,28224100,5587110,0.0528283,7.64519,7.22496,0.919266
242607528,77371867,1067,944451,31345.9,29679200,4271390,0.0331895,4.52262,4.49135,0.61704
242615726,77371867,111220790,32814.7,763.733,1279640,102328,0.0232741,3.11836,0,0
242602910,77371867,19,236215,3962.59,7542130,530589,0.0167754,2.24621,2.25106,0.353874
242603555,77371867,225,2316580,76743.9,99217100,10833900,0.0331281,4.67668,4.6555,0.468274
242607596,77371867,1077,104907,1185.41,3644800,146453,0.0112996,1.39603,1.39603,0.117485
242613265,77371867,16791,866903,19906.2,26174000,2756230,0.0229624,3.1794,1.97285,0.530642
242615071,77371867,17434,849702,13904.5,25223300,1720240,0.016364,2.02452,2.02632,0.152995
242615173,77371867,17476,9238950,190251,274144000,24938100,0.0205923,2.69923,2.63423,0.729764
242605414,77371867,671,57419.2,13.546,588598,2023.29,0.000235913,0.0352371,0,0
242606331,77371867,903,1180290,27620.1,50583600,3858850,0.0234012,3.26942,3.27586,0.458256
242604706,77371867,523,2756800,74162.5,92136900,8707750,0.0269017,3.15865,3.19625,0.509424
242605948,77371867,777,559504,17994.1,21699200,2109340,0.0321607,3.77002,3.77002,0.241157
242605562,77371867,696,50711.1,311.465,736211,47449.5,0.00614194,0.935682,0,0
242608855,77371867,15584,152586,4630.04,5742000,555708,0.0303438,3.64194,3.74836,0.172068
242614724,77371867,17291,34928.8,980.99,1817790,132400,0.0280854,3.79057,0,0
242610948,77371867,16138,580372,16077.1,22939300,2682190,0.0277014,4.6215,5.15857,1.647
242614344,77371867,17183,890444,14327.8,31286900,1926770,0.0160906,2.16383,2.01715,0.724005
242611415,77371867,16258,384659,4174.44,9461200,461111,0.0108523,1.19875,1.19875,0.235271
242607793,77371867,1094,1112510,68167.8,64892300,10123300,0.0612737,9.0995,8.77637,0.516532
242611488,77371867,16282,34612.1,420.337,933489,47041.9,0.0121442,1.35912,0,0
242605350,77371867,652,69938,3344.51,2875030,441943,0.047821,6.31907,6.31907,0.182392
242611435,77371867,16265,594301,13895,19928100,1566190,0.0233805,2.63535,2.63546,0.17606
242613251,77371867,16785,72545.8,1773.25,2472990,220113,0.0244432,3.03412,0,0
242613209,77371867,16764,643175,9807.89,23865700,1275840,0.0152492,1.98365,1.74653,0.631261
242614244,77371867,17110,431460,3834.12,12679000,484079,0.00888638,1.12196,1.12382,0.324446
242602893,77371867,9,4406090,165223,182195000,22539300,0.0374987,5.11548,5.11548,0.528922
242613462,77371867,16854,1398580,23188.5,54467700,3022880,0.0165801,2.16139,2.25858,0.478284
242613673,77371867,16881,306258,10244.7,14023800,1411080,0.0334511,4.60748,4.6469,0.638565
242610511,77371867,15983,4889110,175327,190632000,22954200,0.0358608,4.69497,4.68815,0.461765
242602916,77371867,22,11595700,437145,498756000,64218800,0.0376988,5.53815,5.54748,0.698411
242613298,77371867,16802,20508.6,306.135,563667,45575.7,0.0149272,2.22227,0,0
242604576,77371867,461,839256,24091.2,29143900,3275010,0.0287054,3.90228,3.90228,0.74136
242611920,77371867,16401,559405,16730.8,23045200,2220160,0.0299082,3.96879,3.96868,0.547235
242612092,77371867,16440,1616000,39792.9,68871400,5268000,0.0246243,3.2599,3.22774,0.319687
242612748,77371867,16608,180562,12508.8,7868120,1798730,0.0692769,9.9618,11.1677,0.197948
242613000,77371867,16689,658547,16111.6,22222200,2222940,0.0244654,3.37552,2.87759,0.619803
242604546,77371867,450,2383840,61152.1,95754800,9075750,0.0256528,3.8072,3.76542,0.623867
242615722,77371867,111220786,102499,4105.66,4395690,569850,0.0400557,5.55958,5.52661,0.251752
242606483,77371867,942,11106800,415080,420172000,54667600,0.0373718,4.92202,4.92806,0.545296
242613077,77371867,16706,1666740,33493.7,58460200,4266590,0.0200953,2.55984,2.44926,0.64722
242613434,77371867,16848,680545,15716.8,26791700,2012640,0.0230945,2.95739,2.98215,0.367891
242604297,77371867,395,4267180,130097,146027000,17913900,0.0304877,4.19806,4.01321,0.753738
242606205,77371867,860,695012,20426.2,33688300,2981120,0.0293897,4.28931,3.88996,1.0742
242609970,77371867,15851,49022200,1424250,1892690000,187342000,0.0290532,3.82157,3.83017,0.488256
242611124,77371867,16179,478210,12662.2,15765700,1622530,0.0264783,3.39292,2.92839,0.57219
242604559,77371867,452,635430,15511.5,21805900,1860500,0.0244111,2.92793,3.03777,0.500829
242606254,77371867,881,1746940,51486.8,84521600,7540330,0.0294725,4.3163,3.84635,1.03514
242613207,77371867,16762,643175,9807.89,23865700,1275840,0.0152492,1.98365,1.74653,0.631261
242615076,77371867,17438,2068750,33135.4,56744700,4161200,0.0160171,2.01145,2.01069,0.349995
242610420,77371867,15930,16027600,466555,521824000,61936400,0.0291094,3.86435,3.88293,0.627
242609020,77371867,15612,34816.1,136.916,557815,13802.6,0.00393255,0.396442,0,0
242610449,77371867,15943,2683320,116734,115380000,16394000,0.0435036,6.1096,6.34615,1.07494
242606302,77371867,894,1410870,20509,36073800,3105320,0.0145364,2.20099,2.18514,1.62716
242610575,77371867,16012,15396300,640656,663698000,87482100,0.0416112,5.68204,5.68773,0.471617
242615990,77371867,111220902,66690.3,1743.66,2222350,232977,0.0261456,3.49342,3.49392,0.0794003
242609398,77371867,15711,38506.3,623.484,911790,79635.9,0.0161918,2.06813,0,0
242612116,77371867,16452,95569.5,7401.87,4963730,1148560,0.0774502,12.0181,0,0
242604688,77371867,512,193641000,5071800,10384800000,846462000,0.0261917,4.37128,4.37531,1.00061
242614292,77371867,17134,536602,8789.62,18275500,1147340,0.0163802,2.13815,2.16945,0.479152
242613841,77371867,16992,120922,4421.22,5219050,608135,0.0365626,5.02916,5.46623,0.304888
242612683,77371867,16575,114097,5219.38,4434070,728158,0.0457453,6.38194,4.62741,0.937626
242607618,77371867,1081,209814,8812.71,7782160,1282270,0.0420025,6.11144,6.11144,0.420008
242609967,77371867,15850,58017.9,1234.84,1454970,153437,0.0212838,2.64466,2.26889,1.15885
242615704,77371867,111220758,15922.8,378.096,680502,50866.9,0.0237456,3.19459,0,0
242609278,77371867,15684,2860750,121248,115168000,15630500,0.0423833,5.46378,5.50033,0.713088
242606123,77371867,806,5675100,257773,261394000,35912300,0.0454217,6.32805,6.27908,0.411801
242606162,77371867,830,2063170,48051.6,69601500,5425840,0.0232902,2.62986,2.62986,0.357629
242615055,77371867,17422,669240,16141.3,25489100,2102720,0.0241189,3.14195,3.12797,0.252747
242612720,77371867,16594,6764.07,744.47,360128,109821,0.110062,16.2359,0,0
242614307,77371867,17145,2360620,44824.5,72531500,5788800,0.0189884,2.45223,2.42751,0.65581
242608709,77371867,10726,267244,5421.84,15352300,888509,0.020288,3.32472,3.37669,0.31666
242604644,77371867,493,40838000,1431750,1561270000,196727000,0.0350593,4.81724,4.79898,0.743136
242606416,77371867,926,7645240,126040,152591000,17303400,0.0164861,2.26329,2.09998,1.77551
242603883,77371867,278,18951400,627066,669143000,77717500,0.0330882,4.10089,4.0919,0.468512
242605491,77371867,692,1170100,63209.5,52407400,8746160,0.0540208,7.47475,7.42476,0.396084
242609393,77371867,15710,38506.3,623.484,911790,79635.9,0.0161918,2.06813,0,0
242609888,77371867,15831,1814050,38856.7,53705400,4660600,0.0214199,2.56917,2.60272,0.441333
242615062,77371867,17427,1576540,30419,53435000,3762090,0.0192948,2.3863,2.40623,0.217666
242610804,77371867,16067,652072,26558.6,25359700,3514520,0.0407296,5.38978,5.55698,0.344769
242614270,77371867,17122,59146.6,1219.21,2470580,166449,0.0206134,2.81417,2.88378,0.253205
242614395,77371867,17217,1223320,34364.8,36331700,4074820,0.0280913,3.33095,3.24025,0.502111
242604311,77371867,401,339714,6561.75,10723900,986847,0.0193156,2.90494,2.77796,0.954318
242604664,77371867,502,14550800,821223,626569000,117134000,0.0564384,8.05004,8.0188,0.785283
242610248,77371867,15899,801146,31340.2,31439300,4025250,0.0391192,5.02437,5.03261,0.330938
242614399,77371867,17220,22801500,465659,744842000,65482900,0.0204223,2.87187,2.77576,0.769071
242613267,77371867,16793,641806,15634.3,19691000,2176670,0.0243599,3.39148,1.93354,0.486478
242613892,77371867,17023,13253500,199502,451079000,26519900,0.0150527,2.00097,2.00465,0.692166
242605333,77371867,647,4937910,318718,217387000,45288100,0.0645451,9.17152,8.99897,0.885676
242611336,77371867,16225,2937040,60814.7,86905000,7388610,0.0207061,2.51567,2.51582,0.967348
242614721,77371867,17290,10402200,245405,359595000,34559500,0.0235917,3.32233,3.2522,0.692236
242603135,77371867,53,99754,2452.5,3817190,340477,0.0245855,3.41316,3.41381,0.108363
242608220,77371867,10677,10672500,281279,528322000,48148700,0.0263555,4.51148,4.4349,1.00069
242612098,77371867,16443,684010,13112.6,29711700,1716100,0.0191702,2.50888,2.54078,0.302722
242612896,77371867,16663,78392.8,2029.04,3022640,255836,0.0258831,3.26352,3.24055,0.0695976
242603349,77371867,141,8468370,287429,315805000,35322800,0.0339415,4.17115,4.21034,0.744125
242603656,77371867,244,8034870,301145,283687000,44172900,0.0374797,5.49766,5.53165,1.13701
242610345,77371867,15913,4149430,181992,154019000,27318800,0.0438596,6.58375,6.57976,1.10541
242607502,77371867,1064,15558300,638965,1041180000,110503000,0.0410692,7.10254,7.15507,0.837097
242605456,77371867,684,384656,12775.4,14582000,1455050,0.0332125,3.78272,3.78272,0.246669
242607650,77371867,1085,750023,23184.3,26674500,3136690,0.0309114,4.18213,4.30476,0.672392
242607825,77371867,1100,2471460,57406,117011000,7730760,0.0232276,3.12802,2.49948,0.229433
242604159,77371867,348,4459610,208964,180358000,32349400,0.046857,7.25387,6.21642,1.27251
242607327,77371867,1042,1577550,93917,66196600,13394300,0.0595336,8.49057,8.41205,0.492445
242616128,77371867,124372444,19122,537.389,657112,81954.8,0.0281031,4.28589,0,0
242615103,77371867,17449,627625,14610.3,19443300,1960710,0.0232787,3.12402,3.12081,0.767696
242614313,77371867,17151,139192,4680.99,5771620,656852,0.0336296,4.71902,4.80355,0.563009
242609501,77371867,15733,12767.1,810.909,537263,127159,0.0635156,9.9599,0,0
242608862,77371867,15586,235997,4069.64,7284430,464548,0.0172445,1.96845,1.97441,0.352107
242604593,77371867,470,853081,11949.4,28453600,1461720,0.0140074,1.71345,1.71336,0.399686
242608650,77371867,10708,2115480,31775.3,118102000,4970550,0.0150203,2.34961,2.35211,0.714076
242609621,77371867,15774,4580410,118392,170017000,15439200,0.0258476,3.37072,3.33111,0.49058
242610263,77371867,15901,804287,18348.4,25682200,2221420,0.0228133,2.76198,2.76198,0.580945
242615389,77371867,17547,1055110,30568.8,39898100,4093740,0.0289721,3.8799,3.79993,0.357436
242604658,77371867,500,85273400,2990350,3568200000,423611000,0.0350677,4.96768,5.02455,0.609325
242604704,77371867,521,164896,6153.82,6225330,749185,0.0373194,4.54338,4.63541,0.235825
242610478,77371867,15959,2744080,175336,120249000,24614000,0.0638961,8.96983,8.96522,0.601883
242604153,77371867,347,769318,43279.2,34262700,5505920,0.0562566,7.15688,7.15688,0.566022
242604514,77371867,437,7446290,208155,259044000,29438600,0.0279542,3.95345,3.95341,0.730127
242611016,77371867,16157,244783,6321.91,9357790,894711,0.0258266,3.65512,3.65512,0.708618
242612722,77371867,16595,6764.07,744.47,360128,109821,0.110062,16.2359,0,0
242609614,77371867,15771,2240600,47879.5,83214800,6029710,0.021369,2.69111,2.64254,0.410496
242610472,77371867,15953,349690,10902.9,10497800,1340780,0.0311787,3.8342,3.8342,0.51762
242611693,77371867,16364,649789,38294.8,27565200,5814490,0.0589343,8.94828,9.87376,0.555478
242605474,77371867,689,108376,1178.33,2223750,130387,0.0108727,1.2031,0.846358,0.512648
242612220,77371867,16479,323329,6528.57,13122100,848362,0.0201917,2.62383,2.69417,0.329831
242611707,77371867,16375,40514200,1146620,1650530000,158094000,0.0283016,3.90218,3.76279,0.734793
242604726,77371867,531,243516,6771.64,11262200,901113,0.0278077,3.70042,3.66994,0.186857
242610454,77371867,15945,508675,46553.4,27094900,7076360,0.0915189,13.9114,14.5134,0.850011
242612217,77371867,16478,556854,24783.3,23474200,3513310,0.044506,6.30922,5.46647,1.09363
242606339,77371867,904,7819330,169835,273716000,21232800,0.02172,2.71542,2.69894,0.61652
242610768,77371867,16050,450525,293.947,3639670,44320.4,0.000652453,0.098375,0.0959778,2.47394
242612203,77371867,16474,439085,11679.6,17510500,1611970,0.0266,3.6712,4.07264,1.24722
242615198,77371867,17487,2190670,49940,72803200,6454070,0.0227966,2.94616,2.7996,0.343864
242607011,77371867,998,1212160,34243.7,39358800,4132440,0.0282502,3.40916,3.82917,0.482391
242611475,77371867,16278,34804.3,947.503,1290480,109774,0.0272237,3.15402,0,0
242604734,77371867,534,658658,18207.1,26690900,2607750,0.0276428,3.95918,3.76292,0.864137
242613248,77371867,16784,72545.8,1773.25,2472990,220113,0.0244432,3.03412,0,0
242614906,77371867,17368,2846990,74149.9,100888000,9991780,0.026045,3.5096,3.50857,0.556646
242615106,77371867,17451,627625,14610.3,19443300,1960710,0.0232787,3.12402,3.12081,0.767696
242605745,77371867,727,598406,17289.8,17319500,2408090,0.0288931,4.02417,2.3042,1.81578
242605657,77371867,708,2167120,101377,84615500,12490900,0.0467797,5.76383,5.76319,0.486482
242615312,77371867,17527,199277,2228.62,5559530,280275,0.0111836,1.40646,1.4209,0.248519
242614703,77371867,17284,475336,12518.5,17112300,1948110,0.0263362,4.09838,3.76094,0.791033
242606283,77371867,890,950553,23310.5,42694600,3344410,0.0245231,3.51839,3.44393,0.830058
242604524,77371867,441,177327,13902.1,10759800,2091940,0.0783978,11.797,11.7025,0.642278
242612361,77371867,16527,34445.9,699.251,1522610,89468.2,0.0203,2.59735,0,0
242610872,77371867,16095,115376,51.6336,978284,7176.62,0.000447525,0.0622021,0.0620001,0.166854
242611627,77371867,16338,871070,13258.2,28033900,1622360,0.0152206,1.86249,1.86633,0.517443
242603559,77371867,226,3775080,67088.8,109682000,7793400,0.0177715,2.06443,2.02234,0.435091
242610529,77371867,15991,5450690,226460,209117000,30484600,0.041547,5.59279,5.58536,0.848121
242606157,77371867,827,1976590,107570,83663600,15237500,0.054422,7.70895,7.69826,0.526112
242615593,77371867,17640,368161,8129,9795890,1038970,0.02208,2.82205,2.72024,0.303523
242614638,77371867,17263,279851,4754.27,7729690,696014,0.0169886,2.48709,2.59156,0.719177
242604777,77371867,565,920349,1865.12,9935440,261973,0.00202653,0.284645,0.275284,1.17906
242614920,77371867,17376,34969,2444.58,1904260,377266,0.0699072,10.7886,0,0
242611107,77371867,16172,2326160,62663.2,77198600,8048500,0.0269385,3.46,3.2328,0.586474
242612369,77371867,16529,34432.9,460.437,1394880,62457.3,0.013372,1.81388,0,0
242605230,77371867,621,1369160,28228.3,50474500,4015210,0.0206172,2.9326,2.85222,0.987404
242614859,77371867,17344,308948,7113.49,10085100,953478,0.0230249,3.08621,3.10186,0.454786
242614895,77371867,17361,1203450,34241.2,50051600,4657130,0.0284526,3.86983,3.86769,0.555853
242611837,77371867,16383,1991690,56342.7,79009800,7787650,0.0282889,3.91007,3.91034,0.521117
242614357,77371867,17193,195789,1974.7,6611280,257177,0.0100859,1.31354,1.28376,0.52349
242611481,77371867,16280,104750,2542.4,3547680,294133,0.0242711,2.80795,2.80843,0.15204
242609048,77371867,15623,5866610,132306,162450000,16287100,0.0225524,2.77624,2.78648,1.16973
242612892,77371867,16662,78392.8,2029.04,3022640,255836,0.0258831,3.26352,3.24055,0.0695976
242614870,77371867,17347,424528,7238.93,11697100,963101,0.0170517,2.26864,2.07106,0.52287
242613326,77371867,16814,48298500,1064520,2588080000,174928000,0.0220405,3.62181,3.6328,0.883409
242606190,77371867,849,144984,4728.83,5619270,599831,0.0326162,4.13722,4.1053,0.20058
242608002,77371867,1118,29645.8,1335.16,1282700,172112,0.0450372,5.80562,0,0
242604574,77371867,460,324660,9915.71,13746900,1342770,0.0305418,4.13592,3.74959,0.488871
242608234,77371867,10678,7783900,355433,573744000,62232000,0.0456626,7.99497,8.00842,0.840979
242610127,77371867,15867,8989820,238639,333529000,30900500,0.0265454,3.43727,3.44798,0.532331
242615552,77371867,17575,22812.9,197.276,596482,25197.1,0.00864757,1.10451,0,0
242604043,77371867,307,3704080,140136,131958000,19595100,0.0378327,5.29013,5.19245,0.598529
242606154,77371867,826,8414500,180086,292828000,22582700,0.0214018,2.68378,2.63987,0.620106
242613879,77371867,17013,421915,36669.8,20342000,6147840,0.0869128,14.5713,11.8532,1.15637
242610900,77371867,16111,766097,4433.57,14081700,587138,0.00578722,0.766402,0.809741,1.43665
242614267,77371867,17121,409611,8772.49,16469000,1190600,0.0214166,2.90665,3.00065,0.484124
242603809,77371867,268,594325,27799.4,22649200,3663110,0.0467748,6.16347,6.16319,0.501966
242609978,77371867,15856,37364700,1156690,1492030000,150428000,0.0309567,4.02594,4.04134,0.4126
242609972,77371867,15853,49022200,1424250,1892690000,187342000,0.0290532,3.82157,3.83017,0.488256
242610866,77371867,16093,615626,7462.03,11236400,1032510,0.012121,1.67717,1.48265,1.57339
242604785,77371867,573,311560,3448.7,6231580,481178,0.0110691,1.54442,1.65348,0.595441
242610966,77371867,16143,1421180,67216,71642200,11521000,0.0472958,8.10661,8.99691,1.31449
242614101,77371867,17058,1022020,19146.8,39486200,2533170,0.0187342,2.47859,2.48019,0.392709
242611288,77371867,16211,13105800,259521,402662000,31858000,0.019802,2.43084,2.36694,1.07892
242612738,77371867,16602,453310,34834.2,20493900,5131710,0.0768441,11.3205,12.047,0.573704
242609670,77371867,15792,1659590,38710.5,52345000,4613700,0.0233253,2.78002,2.76865,0.55745
242615741,77371867,111220814,34938.3,629.15,1173140,87411.3,0.0180074,2.50187,0,0
242613379,77371867,16829,39389100,855936,2145980000,142194000,0.0217302,3.60999,3.61898,0.921073
242605104,77371867,605,1813370,67439.8,60882100,8925070,0.0371903,4.92181,4.89602,0.520908
242613708,77371867,16902,675338,9873.37,19359300,1224100,0.0146199,1.81257,1.83112,0.495597
242611429,77371867,16263,34969,776.517,1153100,86351.6,0.0222059,2.46938,0,0
242615170,77371867,17474,452828,19909.2,14671500,2914350,0.0439663,6.43589,6.44033,0.659249
242612181,77371867,16469,2310680,46803.2,81759000,6031820,0.0202552,2.61042,2.69368,0.995741
242607349,77371867,1045,320660,12146.6,13045100,1613240,0.0378802,5.03099,4.94362,0.326588
242614588,77371867,17244,948943,16443.4,31332000,2194220,0.0173282,2.31227,2.36366,0.502185
242607278,77371867,1034,1460930,69737.5,55691600,9781100,0.047735,6.69511,6.66485,0.337383
242611585,77371867,16326,279674,9835.43,10368100,1323250,0.0351675,4.73141,4.73182,0.736525
242610989,77371867,16153,69922,1553.43,2399190,220623,0.0222165,3.15528,3.15576,0.939045
242612972,77371867,16674,1075890,65010.9,49846800,9090150,0.0604255,8.44899,8.86471,0.609642
242606089,77371867,788,2623390,73561,81059100,9614780,0.0280404,3.66501,3.70648,0.746668
242610462,77371867,15949,1662840,99658.3,63524500,14711800,0.0599326,8.8474,8.3424,1.19981
242610469,77371867,15952,244783,10731.1,8656000,1313910,0.0438393,5.36765,5.36765,0.353688
242611357,77371867,16232,559504,3246.89,12997700,354579,0.00580317,0.633737,0.633737,0.407337
242603376,77371867,156,1645410,81842.7,80390000,11678600,0.0497399,7.09765,7.01548,0.598308
242605268,77371867,628,66407.9,2907.63,3367050,404625,0.0437844,6.09303,0,0
242603537,77371867,218,2942260,87002.2,133223000,12440500,0.0295699,4.22822,4.11792,0.439644
242614360,77371867,17194,34403.7,544.213,1330580,71355.6,0.0158184,2.07407,0,0
242603390,77371867,163,1232680,51800.6,45329800,6747150,0.0420229,5.47358,5.43764,0.3712
242615687,77371867,111220728,394039,9062.04,14490600,1231540,0.0229978,3.12541,3.06228,0.349441
242610739,77371867,16039,3245310,28540.2,64097300,4195160,0.00879428,1.29269,1.34358,1.6358
242606008,77371867,781,154589,3133.23,5635430,425770,0.0202681,2.75421,2.71756,0.578583
242613762,77371867,16934,391340,6531.68,17213700,963214,0.0166905,2.46132,2.27964,0.560092
242604981,77371867,596,5196140,123778,182729000,15566900,0.023821,2.99586,2.97554,0.652594
242607237,77371867,1030,1045870,29243.6,36843200,4480880,0.0279611,4.28436,4.18831,0.870653
242610458,77371867,15947,1494270,56716.8,55889400,6999680,0.0379563,4.68436,4.51025,0.27971
242615981,77371867,111220896,68696.1,1287.9,2311020,162390,0.0187477,2.36389,2.32621,0.0275981
242609123,77371867,15673,2937060,70278.8,97645500,8150870,0.0239283,2.77518,2.77522,0.518141
242604207,77371867,368,40207,1272.93,1723360,171433,0.0316595,4.26375,0,0
242610971,77371867,16146,198120,3221.09,8576460,530466,0.0162582,2.6775,2.62943,0.433807
242611117,77371867,16177,2326160,62663.2,77198600,8048500,0.0269385,3.46,3.2328,0.586474
242612690,77371867,16579,202554,4856.14,9132860,633394,0.0239746,3.12705,2.73146,0.147315
242609130,77371867,15676,314721,10949.9,12582500,1306050,0.0347925,4.14988,4.14988,0.29863
242612423,77371867,16545,366000,16803.9,14530200,2312120,0.0459123,6.31729,6.66525,0.597508
242614341,77371867,17180,376157,6959.13,13354700,939317,0.0185006,2.49714,2.34902,0.627162
242613146,77371867,16726,4329040,131806,145687000,18774800,0.030447,4.33694,4.33194,1.22924
242613791,77371867,16957,409615,4195.95,16054300,559997,0.0102436,1.36713,1.38693,0.381723
242603261,77371867,101,2980580,81029.2,124340000,12347100,0.0271857,4.1425,4.1107,1.00496
242606573,77371867,957,6306510,97741.9,323671000,14618200,0.0154986,2.31795,2.31624,0.48662
242613748,77371867,16928,2585820,59482.3,104846000,8481780,0.0230032,3.28011,3.20856,0.486551
242606428,77371867,928,25618000,626819,1356690000,106666000,0.024468,4.16374,4.15065,0.955894
242614332,77371867,17173,272547,3415.29,8663950,460447,0.012531,1.68942,1.70066,0.378684
242611455,77371867,16270,905686,10296.6,25827500,1208000,0.0113688,1.33379,1.31479,0.503747
242602912,77371867,20,92218,6470.31,5053870,950722,0.0701632,10.3095,10.2252,0.113939
242611008,77371867,16156,1119010,60371,47368200,9080460,0.0539505,8.11474,8.11474,0.670927
242603241,77371867,95,19346200,810122,738301000,109995000,0.0418749,5.6856,5.66765,0.561552
242612226,77371867,16480,323329,6528.57,13122100,848362,0.0201917,2.62383,2.69417,0.329831
242613871,77371867,17010,71568.3,1112.32,2146030,135544,0.0155421,1.89392,1.782,0.297303
242604469,77371867,423,2302740,37588.5,85000100,6212100,0.0163234,2.6977,2.78812,0.681297
242615202,77371867,17488,1338750,30587.3,45778200,3881290,0.0228477,2.89919,2.83904,0.289013
242615731,77371867,111220794,903642,24388.6,32382500,3843950,0.0269892,4.25384,4.23531,0.927527
242604066,77371867,314,987808,38948.4,38066400,4998120,0.0394291,5.0598,5.00942,0.272353
242606276,77371867,889,978470,30840.1,42331800,4053520,0.0315187,4.14271,4.14242,0.353456
242612730,77371867,16598,7989.51,747.561,411883,107917,0.0935678,13.5074,0,0
242606569,77371867,955,1644780,30082.6,43299200,3798340,0.0182897,2.30933,2.27574,0.600423
242610963,77371867,16142,1237880,40446.4,56046800,6712250,0.032674,5.42239,5.11073,1.78436
242608980,77371867,15601,2489800,69819,83244100,8282460,0.028042,3.32656,3.37506,0.459537
242613288,77371867,16799,246145,3136.33,6589100,379589,0.0127418,1.54213,1.61146,0.356176
242604477,77371867,425,1233770,10298.1,21150300,1455140,0.00834685,1.17942,1.05329,1.68468
242605443,77371867,679,2213910,45764.3,75827600,5816070,0.0206712,2.62706,2.60462,0.458167
242608591,77371867,10698,891197,47635.8,40025800,6625770,0.0534514,7.43468,7.77404,0.542343
242611890,77371867,16394,524535,11393.9,21961500,1559380,0.0217218,2.97288,2.97288,0.507174
242607168,77371867,1026,888593,20405.9,31609800,2675840,0.0229643,3.01133,3.10501,0.415869
242612388,77371867,16535,693490,16616.3,30561200,2214380,0.0239604,3.1931,3.10463,0.7607
242612119,77371867,16453,1157250,65348.6,54893000,9969600,0.056469,8.61492,5.33432,1.18571
242615039,77371867,17410,1064390,26430.8,34610900,3579230,0.024832,3.36272,3.06107,0.461596
242606261,77371867,883,363703,16969.9,17366700,2461120,0.0466586,6.76685,6.77955,0.692568
242610568,77371867,16009,7348870,237164,294167000,34687600,0.0322722,4.72013,4.71131,0.666027
242610445,77371867,15940,6310190,298348,255171000,41547200,0.0472803,6.58415,6.40254,1.07599
242613839,77371867,16991,1978070,33041.7,64727400,4209250,0.016704,2.12796,2.14583,0.664487
242614605,77371867,17250,7346830,110462,203689000,15565300,0.0150353,2.11864,1.93874,0.997752
242603742,77371867,258,9641090,290184,383700000,38166200,0.0300987,3.9587,3.88655,0.578173
242604685,77371867,511,375175,40222.2,19847000,5852420,0.107209,15.5992,16.3332,0.0851853
242608170,77371867,1140,514581,34223.9,21998100,5049400,0.0665082,9.81264,9.98706,0.840394
