id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243083315,77620441,1034,1468700,29973.6,50313900,3661240,0.0204083,2.49285,2.49285,0.331227
243084917,77620441,15671,139721,938.102,4314610,104993,0.00671413,0.751449,0.75098,0.482372
243088456,77620441,16348,2028200,23437.5,56795100,2614740,0.0115558,1.28919,1.28919,0.271305
243085005,77620441,15688,209672,981.612,4220610,108689,0.00468166,0.518375,0.5183,0.614197
243090251,77620441,16633,909194,10024.8,24372800,1155650,0.011026,1.27107,1.27107,0.219411
243091598,77620441,16959,979132,11878.9,27079900,1407160,0.0121321,1.43715,1.43715,0.214198
243081394,77620441,626,1119010,9310.51,34394100,1128290,0.00832033,1.0083,1.0083,0.252186
243083958,77620441,10681,3391470,16636.3,100992000,2150250,0.00490534,0.634017,0.634016,0.275625
243089910,77620441,16586,139876,1226.65,4397950,140958,0.00876954,1.00774,1.00774,0.0591933
243094036,77620441,111220658,1818390,15035.8,45744700,1816560,0.00826874,0.998992,0.998992,0.286324
243084686,77620441,15593,2342920,29974,63622200,3360600,0.0127934,1.43436,1.43436,0.392004
243090264,77620441,16635,244783,3895.81,6487960,448242,0.0159154,1.83118,1.83118,0.0423757
243093913,77620441,17556,244754,2519.28,5803610,275932,0.0102931,1.12738,1.12731,0.484714
243090141,77620441,16612,1713480,16881.3,46847900,1955530,0.00985204,1.14126,1.14126,0.221982
243080596,77620441,529,174845,2411.23,4608000,261749,0.0137907,1.49703,1.49703,0.170554
243078453,77620441,63,69938,1144.16,2404830,131789,0.0163596,1.88437,1.88437,0.181851
243082139,77620441,797,5105470,52427.2,131674000,5844030,0.0102688,1.14466,1.14466,0.272776
243078879,77620441,210,139876,683.644,2722340,66530.5,0.0048875,0.475639,0.475639,0.245583
243090173,77620441,16617,1153980,12603.7,33454000,1486680,0.010922,1.28831,1.28831,0.125212
243081628,77620441,678,34969,810.342,1451850,103585,0.0231731,2.96221,0,0
243091159,77620441,16860,174845,1414.21,4637760,163882,0.00808836,0.937296,0.937296,0.0570886
243081872,77620441,731,3706710,90325,134330000,10847600,0.0243679,2.92648,2.92648,0.175568
243082384,77620441,857,699380,15010.1,22924600,1767150,0.021462,2.52674,2.52674,0.129566
243079835,77620441,390,104906,439.336,1730850,45627.5,0.0041879,0.434937,0.434937,0.027909
243084950,77620441,15677,454597,5393.38,17071900,659047,0.0118641,1.44974,1.44974,0.226661
243086426,77620441,15919,8007900,102265,206637000,11467700,0.0127705,1.43205,1.43205,0.45679
243085691,77620441,15816,1049070,12127.7,30062700,1309630,0.0115604,1.24837,1.24837,0.188106
243086264,77620441,15868,2098140,30734.2,61305200,3367850,0.0146483,1.60516,1.60516,0.187938
243082967,77620441,946,2902430,38676.8,96061800,4304450,0.0133257,1.48305,1.48305,0.226759
243092932,77620441,17266,944015,8113.79,19680100,917866,0.00859498,0.972301,0.972185,0.389609
243091518,77620441,16929,1853290,14294.6,49499500,1739590,0.00771312,0.938652,0.938651,0.222626
243082087,77620441,783,524535,10112.1,15795300,1179150,0.0192782,2.24799,2.24799,0.132848
243090961,77620441,16798,419628,3404.33,10491200,378579,0.00811274,0.902179,0.902179,0.123691
243079343,77620441,291,7972430,132723,225492000,14604100,0.0166477,1.83182,1.83178,0.363945
243087459,77620441,16132,2133110,28573.8,67414900,3679450,0.0133954,1.72493,1.72493,0.366648
243082477,77620441,883,279752,2907.38,7731610,334818,0.0103927,1.19684,1.19684,0.0975869
243079591,77620441,342,6888890,58344.5,168908000,6161150,0.00846937,0.89436,0.89436,0.238228
243086387,77620441,15905,45609900,288581,1304500000,35626900,0.00632717,0.781123,0.778576,0.574373
243087889,77620441,16229,594473,8176.5,19051000,926676,0.0137542,1.55882,1.55882,0.247665
243079085,77620441,268,314696,2289.8,6506760,228423,0.00727622,0.725852,0.725868,0.313433
243078501,77620441,94,979132,12996.9,35027800,1465870,0.0132739,1.49711,1.49711,0.280505
243086222,77620441,15853,53921800,536229,1552850000,60572900,0.00994457,1.12335,1.12334,0.265326
243090649,77620441,16689,979132,8998.32,33468200,1044060,0.0091901,1.06631,1.06631,0.173623
243085032,77620441,15692,139876,567.927,3113440,61725.6,0.00406022,0.441288,0.441288,0.708303
243089148,77620441,16449,69938,332.28,1677790,36242.7,0.00475107,0.518212,0.518212,0.0706279
243090876,77620441,16771,1153980,10901.7,30690000,1216710,0.00944706,1.05436,1.05436,0.247096
243081684,77620441,688,447475000,6765190,13893000000,819395000,0.0151186,1.83115,1.8294,0.510704
243092443,77620441,17168,314721,3723.52,8890730,431685,0.0118312,1.37164,1.37164,0.0853478
243094363,77620441,124372464,69938,223.117,1328470,23869.4,0.00319021,0.341294,0.341294,0.137651
243081845,77620441,721,1923300,28262.2,67377700,3421860,0.0146947,1.77917,1.77917,0.229907
243085531,77620441,15779,314721,3474.66,11035800,435360,0.0110404,1.38332,1.38332,0.252771
243090109,77620441,16608,314721,3170.25,8180130,355851,0.0100732,1.13069,1.13069,0.109674
243089924,77620441,16587,69938,631.615,1955470,69573.3,0.00903107,0.994785,0.994785,0.0354311
243089051,77620441,16424,2063170,19246.4,61896500,2314600,0.00932854,1.12186,1.12186,0.265963
243089844,77620441,16581,769318,7149.96,24286600,819777,0.0092939,1.06559,1.06559,0.147384
243091847,77620441,17040,209814,2097.39,5083900,260395,0.00999642,1.24108,1.24108,0.112918
243092357,77620441,17149,314721,4185.34,8260350,538182,0.0132986,1.71003,1.71003,0.0917047
243080611,77620441,533,2587710,38641.6,82057200,4618250,0.0149328,1.78469,1.78469,0.302746
243086656,77620441,15995,2063170,48305.4,70731800,5475080,0.0234132,2.65372,2.65372,0.209193
243089236,77620441,16469,2447830,26520.7,71069700,3089440,0.0108344,1.26211,1.26211,0.359991
243092998,77620441,17315,1468270,13929.1,33291600,1566890,0.00948671,1.06716,1.06699,0.298002
243092812,77620441,17219,34957.1,45.8838,491506,5303.61,0.00131258,0.151718,0,0
243091180,77620441,16865,2342920,26443.4,65862400,3077210,0.0112865,1.31341,1.31341,0.343806
243082469,77620441,880,419628,4193.38,14582100,501210,0.00999309,1.19442,1.19442,0.209924
243078496,77620441,87,349690,3914.8,11858400,435920,0.0111951,1.24659,1.24659,0.364135
243078591,77620441,149,2657640,38791.3,103982000,4747000,0.0145961,1.78617,1.78617,0.162508
243090761,77620441,16734,174845,2144.98,5450650,257805,0.0122679,1.47448,1.47448,0.326248
243087334,77620441,16110,2342920,46437.9,71302900,5315390,0.0198205,2.2687,2.2687,0.321893
243088246,77620441,16310,15036700,127606,396143000,14655000,0.00848631,0.97462,0.97462,0.454353
243092982,77620441,17302,104907,1408.34,3079550,162940,0.0134246,1.55318,1.55318,0.0667881
243083632,77620441,1096,979132,6725.35,29353900,804382,0.00686868,0.821526,0.821526,0.295011
243093967,77620441,17591,174828,963.248,3696430,102566,0.0055097,0.586671,0.586684,0.182809
243080835,77620441,562,69938,733.127,1743590,82137.9,0.0104825,1.17444,1.17444,0.0597887
243092864,77620441,17234,349690,4721.84,11071100,567020,0.0135029,1.62149,1.62149,0.0956104
243084703,77620441,15597,104902,726.706,2244780,79901,0.00692746,0.761671,0.761655,0.442441
243093903,77620441,17552,244783,3658.67,7647340,405298,0.0149466,1.65574,1.65574,0.0752379
243086201,77620441,15850,69556.2,472.149,1422210,51315.8,0.00678802,0.73776,0.73633,0.500523
243087146,77620441,16077,19198000,309284,668994000,36954700,0.0161102,1.92493,1.92493,0.349499
243094312,77620441,111220908,174816,1435.19,3645820,156482,0.00820973,0.89512,0.895058,0.510594
243090853,77620441,16767,384659,3388.16,10477600,384441,0.00880821,0.999432,0.999432,0.173258
243092865,77620441,17235,1608570,13480.8,40732800,1531670,0.00838058,0.952191,0.952191,0.416163
243083404,77620441,1056,11221700,64809.5,379163000,8833620,0.00577537,0.78719,0.787078,0.164334
243093355,77620441,17396,454363,5874.42,10781300,650579,0.0129289,1.43185,1.43188,0.110975
243082123,77620441,788,1404490,11579.9,25887100,1298040,0.00824488,0.924205,0.909854,0.84194
243086305,77620441,15883,104907,756.186,2399440,86323.8,0.00720815,0.82286,0.82286,0.116346
243094214,77620441,111220768,139876,1105.09,3312360,119609,0.00790046,0.855111,0.855111,0.271598
243083847,77620441,1126,69938,516.96,2280490,54180.5,0.00739169,0.774694,0.774694,0.161291
243082267,77620441,838,559504,14512.9,21098000,1754460,0.0259389,3.13575,3.13575,0.094156
243086438,77620441,15925,909194,11660.2,23978400,1314280,0.0128248,1.44554,1.44554,0.17959
243090927,77620441,16786,174845,1296.33,4223590,141372,0.00741416,0.808558,0.808558,0.111237
243083882,77620441,1140,454366,4285.45,9612480,464827,0.00943171,1.02302,1.02271,0.530897
243087587,77620441,16161,489566,6472.48,15997200,755125,0.0132209,1.54244,1.54244,0.243059
243081314,77620441,607,3671740,15763.5,84056900,1781300,0.00429319,0.485139,0.485138,0.406875
243094057,77620441,111220696,419628,4796.67,11188200,571574,0.0114308,1.3621,1.3621,0.0796674
243092405,77620441,17159,489566,1960.77,11240300,218899,0.00400513,0.44713,0.44713,0.366499
243092897,77620441,17250,9609430,65308.7,195989000,7337190,0.00679631,0.763541,0.763088,0.601796
243093690,77620441,17478,5489220,52387.7,135524000,6018570,0.00954375,1.09643,1.09629,0.49384
243079977,77620441,422,664411,5896.4,16038000,683247,0.00887462,1.02835,1.02835,0.243029
243093341,77620441,17390,694679,7927.48,15137900,878787,0.0114117,1.26503,1.26015,0.313988
243081784,77620441,706,384659,4267.1,12724200,485618,0.0110932,1.26246,1.26246,0.259633
243078041,77620441,28,1678510,45702,56948100,5401720,0.0272277,3.21816,3.21816,0.137129
243094041,77620441,111220668,69938,914.911,1947720,110744,0.0130817,1.58346,1.58346,0.0667148
243093584,77620441,17471,406005,5073.27,10528500,562136,0.0124956,1.38455,1.37709,0.25569
243078632,77620441,180,734349,19795.3,23940600,2329550,0.0269563,3.17226,3.17226,0.111845
243090638,77620441,16686,1818390,19323.6,59161100,2228820,0.0106268,1.22571,1.22571,0.109726
243079169,77620441,280,34969,641.122,1033320,78532.5,0.018334,2.24578,0,0
243094028,77620441,111220638,699380,7818.25,18793400,920602,0.0111788,1.31631,1.31631,0.122639
243080098,77620441,452,769318,8312.83,26322400,932838,0.0108054,1.21255,1.21255,0.215938
243086233,77620441,15856,41613100,434247,1219310000,49090700,0.0104354,1.17969,1.17969,0.229684
243092741,77620441,17209,3077240,18857.5,64540400,2174790,0.00612806,0.706734,0.706729,0.634052
243079147,77620441,278,9441600,107412,232705000,11397000,0.0113765,1.20711,1.20711,0.43404
243088299,77620441,16323,7588270,56299.1,190425000,6384640,0.00741922,0.841382,0.841382,0.458613
243092313,77620441,17132,664411,6798.06,15639300,789994,0.0102317,1.18901,1.18901,0.392372
243082307,77620441,845,2168080,29857.2,64213700,3649730,0.0137713,1.68339,1.68339,0.319153
243091057,77620441,16827,454597,3842.1,12026000,467491,0.00845165,1.02836,1.02836,0.152986
243091719,77620441,17001,174845,1875.85,6108480,223476,0.0107286,1.27814,1.27814,0.15908
243086843,77620441,16015,1958260,35152.4,60422400,4034270,0.0179508,2.06012,2.06012,0.175504
243087186,77620441,16095,139876,2691.53,4652790,308083,0.0192423,2.20254,2.20254,0.095464
243092030,77620441,17068,2203050,25569.3,57804900,3093920,0.0116064,1.40438,1.40438,0.271078
243080772,77620441,549,55740600,543786,1707040000,65261200,0.00975565,1.1708,1.1708,0.424029
243094004,77620441,17649,34937.7,29.4225,425736,3000.96,0.000842141,0.0858946,0,0
243080506,77620441,503,3252120,35529.7,94842400,4041810,0.0109251,1.24282,1.24282,0.220548
243083785,77620441,1107,2727360,29281.8,64951700,3179150,0.0107363,1.16565,1.16561,0.267969
243091898,77620441,17050,69938,914.911,1947720,110744,0.0130817,1.58346,1.58346,0.0667148
243081832,77620441,715,454597,5188.71,10361400,573570,0.0114139,1.26171,1.26171,0.256966
243083409,77620441,1057,3496900,88137.8,111952000,10387100,0.0252046,2.97038,2.97038,0.170726
243089879,77620441,16584,314721,3066.45,9925020,347520,0.00974338,1.10422,1.10422,0.151925
243079044,77620441,254,26571900,281809,885461000,35467000,0.0106055,1.33476,1.32878,0.430468
243092092,77620441,17081,2307950,27146.3,64295200,3464000,0.011762,1.5009,1.5009,0.350085
243093969,77620441,17592,621952,1416.57,8773730,151365,0.00227762,0.24337,0.241927,0.591953
243094241,77620441,111220800,1083200,8248.46,22423200,936145,0.00761493,0.864244,0.864115,0.313942
243089997,77620441,16594,104907,1211.44,3252060,134016,0.0115477,1.27748,1.27748,0.110539
243093148,77620441,17352,44007300,394070,1001930000,44538500,0.00895466,1.01207,1.00561,0.596549
243087562,77620441,16157,244783,2406.97,7189030,278140,0.00983309,1.13627,1.13627,0.0608494
243078047,77620441,31,20736600,381506,798687000,47591200,0.0183977,2.29503,2.29503,0.354549
243088954,77620441,16398,27555600,259437,844046000,31411200,0.00941505,1.13992,1.13992,0.384017
243088985,77620441,16408,34969,474.354,1284620,56837.3,0.013565,1.62536,0,0
243094224,77620441,111220786,104907,1408.34,3079550,162940,0.0134246,1.55318,1.55318,0.0667881
243082345,77620441,852,3391990,36885,95315800,4172470,0.0108741,1.2301,1.2301,0.15662
243093917,77620441,17558,244754,2519.28,5803610,275932,0.0102931,1.12738,1.12731,0.484714
243084794,77620441,15623,6042700,33538.6,136063000,3585510,0.00555026,0.593362,0.589462,0.769551
243088980,77620441,16406,769318,11030.7,28119200,1279740,0.0143383,1.66347,1.66347,0.0949267
243091492,77620441,16924,62012500,333745,1888030000,44025200,0.0053819,0.709941,0.710191,0.351142
243086510,77620441,15948,1014100,24918.4,33811500,2746000,0.024572,2.70782,2.70782,0.253884
243084683,77620441,15592,1433730,18512.2,50265200,2099420,0.0129119,1.46431,1.46431,0.297417
243078602,77620441,157,2656420,24179.7,80788700,2697640,0.00910238,1.01552,1.01518,0.536482
243082202,77620441,822,30702800,493788,922567000,57981200,0.0160828,1.88847,1.88847,0.444549
243092123,77620441,17087,209814,2607.46,5791130,318965,0.0124275,1.52023,1.52023,0.216245
243089087,77620441,16433,4301190,39904,125834000,5047960,0.00927745,1.17362,1.17362,0.337133
243090809,77620441,16752,3007330,27603.2,81901000,3134830,0.00917864,1.04239,1.04239,0.266845
243079035,77620441,247,2238020,45001.4,73540400,5561730,0.0201077,2.48511,2.48511,0.257282
243087904,77620441,16235,1398760,15347.3,36999500,1622540,0.010972,1.15998,1.15998,0.410666
243090548,77620441,16664,734349,7848.22,23992500,922813,0.0106873,1.25664,1.25664,0.257423
243079324,77620441,286,349690,1572.22,9261970,157481,0.00449604,0.450345,0.450345,0.151949
243083022,77620441,958,2692610,31473.3,100675000,3813890,0.0116888,1.41643,1.41643,0.26686
243084095,77620441,10710,2937370,25277.5,108066000,3185600,0.00860551,1.08451,1.08451,0.287864
243079110,77620441,275,11539800,106969,360225000,12366700,0.00926957,1.07166,1.07166,0.237228
243090089,77620441,16606,279752,3348.74,8928830,377186,0.0119704,1.34829,1.34829,0.076644
243092070,77620441,17076,979132,12425.7,23506600,1487620,0.0126905,1.51933,1.51933,0.192516
243080092,77620441,451,454597,10513.8,14657200,1150960,0.0231276,2.53183,2.53183,0.166845
243089204,77620441,16462,1119010,6230.33,30024900,753771,0.00556773,0.673607,0.673607,0.278859
243092927,77620441,17264,104900,386.724,2114330,41143.6,0.00368658,0.392216,0.392214,0.201425
243079877,77620441,398,1956140,7402.22,37332400,776136,0.00378409,0.396769,0.396502,0.440236
243094275,77620441,111220850,769318,8590.92,21497400,957679,0.0111669,1.24484,1.24484,0.133537
243089689,77620441,16563,139876,1501.22,4372520,168113,0.0107325,1.20187,1.20187,0.110511
243090736,77620441,16726,5979700,62328.2,158632000,7226530,0.0104233,1.20851,1.20851,0.352234
243089242,77620441,16470,384659,6120.03,13409500,704287,0.0159103,1.83094,1.83094,0.11002
243083000,77620441,954,279752,5061.44,8641420,624091,0.0180926,2.23087,2.23087,0.258313
243090021,77620441,16597,174845,2115.09,5695490,239952,0.0120969,1.37237,1.37237,0.05931
243083206,77620441,997,1121110000,12785100,33409200000,1528550000,0.011404,1.36343,1.36205,0.58159
243090537,77620441,16663,104907,1121.28,3385930,134124,0.0106884,1.27851,1.27851,0.0485496
243092893,77620441,17247,69938,674.975,1778990,73841.3,0.00965106,1.05581,1.05581,0.0142972
243086437,77620441,15924,3112240,46536.6,87071500,5173700,0.0149528,1.66237,1.66237,0.224264
243078495,77620441,84,874225,21292.7,29267000,2459480,0.0243561,2.81333,2.81333,0.166537
243083220,77620441,1005,279752,4284.07,8341220,536694,0.0153138,1.91846,1.91846,0.20611
243088489,77620441,16353,8147780,78116,208433000,8684390,0.00958741,1.06586,1.06586,0.366451
243090740,77620441,16729,314721,4511.18,10692500,538473,0.0143339,1.71095,1.71095,0.307257
243078624,77620441,173,384584,1614.35,8223380,185412,0.00419766,0.482112,0.482097,0.279385
243087598,77620441,16163,11015200,164122,328083000,20170800,0.0148996,1.83117,1.83117,0.42546
243090995,77620441,16821,1503670,10723.3,40828800,1335600,0.00713143,0.888231,0.888231,0.19227
243091385,77620441,16910,69938,795.322,2070440,90470,0.0113718,1.29357,1.29357,0.156161
243089711,77620441,16566,69938,936.945,2406940,107740,0.0133968,1.54051,1.54051,0.0576989
243088672,77620441,16382,43676300,421891,1335900000,51018500,0.00965949,1.16811,1.16811,0.394876
243093000,77620441,17317,1083200,8248.46,22423200,936145,0.00761493,0.864244,0.864115,0.313942
243081535,77620441,663,2272700,28140.2,52264800,3046610,0.0123819,1.34053,1.34039,0.674092
243078593,77620441,151,1538640,18752.1,52740400,2260570,0.0121875,1.4692,1.4692,0.246687
243079406,77620441,315,244245000,4250740,7887350000,516576000,0.0174035,2.11499,2.11325,0.449208
243085537,77620441,15781,2832490,26190.3,91155800,3010170,0.00924638,1.06273,1.06273,0.193373
243088158,77620441,16289,209814,1991.57,7117280,207472,0.00949206,0.98884,0.98884,0.192169
243078558,77620441,127,1293850,8994.27,38503500,1072450,0.00695154,0.828877,0.828877,0.280256
243079675,77620441,363,909194,23722.2,31257600,2769540,0.0260915,3.04614,3.04614,0.1436
243078478,77620441,72,209814,2810.94,7537680,316127,0.0133973,1.5067,1.5067,0.343605
243081468,77620441,648,7798090,159188,263058000,19098600,0.0204137,2.44914,2.44914,0.222762
243093518,77620441,17444,1423520,9460.83,24506000,1053930,0.00664607,0.740371,0.720384,0.929388
243089592,77620441,16543,174845,2234.41,5925830,258097,0.0127794,1.47615,1.47615,0.0682922
243085569,77620441,15790,34969,347.579,1049660,39775.4,0.00993965,1.13745,0,0
243090286,77620441,16639,664411,4122.6,14491100,452772,0.00620489,0.681464,0.681464,0.344779
243093351,77620441,17395,454363,5874.42,10781300,650579,0.0129289,1.43185,1.43188,0.110975
243083337,77620441,1041,8147780,27004.3,195402000,3617440,0.00331431,0.443978,0.443978,0.851662
243086360,77620441,15900,734305,6653.69,14879700,688239,0.0090612,0.937266,0.937228,0.633917
243093836,77620441,17532,909008,10685.4,23457000,1183180,0.011755,1.30162,1.30159,0.20538
243088234,77620441,16308,90394900,852803,2587130000,100241000,0.0094342,1.10893,1.10893,0.383649
243082884,77620441,931,2482720,8951.98,46764700,927033,0.00360571,0.373394,0.373387,0.461593
243086261,77620441,15867,8811990,104084,231977000,11557500,0.0118117,1.31157,1.31154,0.491518
243092898,77620441,17251,2866770,18174.7,58226600,1968670,0.00633977,0.686721,0.686632,0.502031
243092955,77620441,17283,804284,7492.49,19313500,887619,0.00931573,1.10361,1.10361,0.342717
243087484,77620441,16137,454597,4264.24,13965300,594888,0.00938026,1.30861,1.30861,0.153669
243081573,77620441,670,3112240,20624.7,69023500,2638490,0.00662695,0.847779,0.847779,0.615592
243084415,77620441,10737,2098140,20193.4,83834500,2550670,0.00962444,1.21568,1.21568,0.502161
243091152,77620441,16858,839256,8311.82,21807000,924487,0.00990379,1.10155,1.10155,0.150479
243086240,77620441,15858,3846590,41448.2,106934000,4371090,0.0107753,1.13636,1.13636,0.148811
243092180,77620441,17106,69938,865.617,2131380,103368,0.0123769,1.47799,1.47799,0.0686445
243087963,77620441,16262,34969,403.325,1201820,43114.6,0.0115338,1.23294,0,0
243079817,77620441,385,14300800,188740,435465000,22726100,0.0131979,1.58915,1.58901,0.424528
243089572,77620441,16539,1503670,14775.2,41228300,1760010,0.00982613,1.17048,1.17048,0.356781
243080541,77620441,513,104907,1125.01,2618900,116813,0.0107239,1.11349,1.11349,0.0894656
243080548,77620441,518,8287650,148692,261717000,17764600,0.0179414,2.1435,2.1435,0.361962
243084000,77620441,10690,1538640,5858.48,45439100,691791,0.00380758,0.449613,0.449613,0.236582
243089835,77620441,16578,2902430,28583.6,85638500,3221630,0.00984818,1.10998,1.10998,0.174635
243085478,77620441,15764,1014100,10400.9,32794800,1213520,0.0102563,1.19665,1.19665,0.183137
243083480,77620441,1075,244783,4156,7244470,459391,0.0169783,1.87673,1.87673,0.248809
243083426,77620441,1061,209814,2094.74,6437070,233319,0.00998379,1.11203,1.11203,0.127627
243090646,77620441,16688,5699950,52962,193458000,6207680,0.00929166,1.08908,1.08908,0.219033
243091577,77620441,16952,699380,5261.18,17179400,649775,0.00752263,0.929073,0.929073,0.289621
243093125,77620441,17346,1119000,12683.1,27726000,1460020,0.0113343,1.30475,1.30475,0.0975834
243093544,77620441,17454,34969,690.144,1183590,83965.3,0.0197359,2.40113,0,0
243090742,77620441,16730,279752,4027.07,9474200,480374,0.0143951,1.71714,1.71714,0.327083
243086082,77620441,15842,8672310,70819.4,223974000,8044820,0.00816615,0.927645,0.927645,0.214915
243093705,77620441,17483,104907,1459.06,3285290,166642,0.0139081,1.58848,1.58848,0.0683078
243079565,77620441,333,349690,3863.65,11476100,440974,0.0110488,1.26104,1.26104,0.0791911
243086505,77620441,15947,1608490,28464.6,45785700,3012800,0.0176964,1.87306,1.87303,0.295348
243079367,77620441,302,9336720,97232.3,337931000,11725600,0.010414,1.25585,1.25585,0.237343
243082317,77620441,846,699380,5391.18,19526700,647911,0.00770852,0.926407,0.926407,0.24633
243089022,77620441,16417,244783,2712.19,6858050,366629,0.01108,1.49777,1.49777,0.551225
243092148,77620441,17093,11295000,87681,270898000,10187000,0.00776285,0.901911,0.901908,0.549773
243092918,77620441,17260,139876,895.967,3139300,95389.4,0.00640544,0.681957,0.681957,0.217748
243081620,77620441,677,1014100,22895.5,33112900,2693230,0.0225772,2.65578,2.65578,0.173106
243089978,77620441,16591,1258880,12345.4,36716900,1383200,0.00980662,1.09875,1.09875,0.174113
243092880,77620441,17241,909194,9813.41,25163100,1105380,0.0107935,1.21578,1.21578,0.142285
243081416,77620441,632,3671740,45216.4,136238000,6321270,0.0123147,1.7216,1.7216,0.328875
243091003,77620441,16822,1049070,6881.2,28802800,868112,0.00655933,0.827506,0.827506,0.168234
243081906,77620441,772,2377890,43778.4,89029800,5292980,0.0184106,2.22591,2.22591,0.248112
243091267,77620441,16881,384659,6388.26,13927400,771167,0.0166076,2.00481,2.00481,0.22394
243094287,77620441,111220870,279743,1981.35,6321920,221951,0.00708275,0.793411,0.793405,0.572961
243079023,77620441,236,1887950,13249.3,57824500,1633210,0.00701782,0.865072,0.865105,0.413788
243090946,77620441,16793,944163,9337.72,24639400,1072880,0.00988994,1.13633,1.13633,0.355346
243092269,77620441,17115,944163,10404,24813100,1217090,0.0110193,1.28906,1.28906,0.278072
243092394,77620441,17156,11049300,68615.1,235893000,7871510,0.00620993,0.712402,0.712343,0.675266
243083814,77620441,1114,454597,10436.1,17951200,1311070,0.0229567,2.88402,2.88402,0.102902
243092845,77620441,17228,244783,472.233,3591250,52487.9,0.00192919,0.214426,0.214426,1.04186
243091499,77620441,16926,6679470,37224.4,203834000,4845280,0.00557295,0.725399,0.72515,0.263545
243083265,77620441,1011,1153980,24989.9,38738000,3085440,0.0216555,2.67375,2.67375,0.233525
243088700,77620441,16388,944163,8796.5,37607600,1092180,0.00931671,1.15677,1.15677,0.221615
243093937,77620441,17565,453900,3404.85,8603560,363475,0.00750133,0.800783,0.800036,0.610611
243078890,77620441,214,944163,11782.2,24085300,1368290,0.0124789,1.44921,1.44921,0.255111
243081871,77620441,729,279752,6873.76,9496970,826819,0.0245709,2.95554,2.95554,0.220651
243092480,77620441,17178,664411,5948.52,16363700,673692,0.00895307,1.01397,1.01397,0.341915
243090240,77620441,16631,3636780,36037.7,93630500,4148460,0.00990923,1.1407,1.1407,0.253749
243082492,77620441,891,209814,2365.65,6150210,279091,0.011275,1.33018,1.33018,0.121225
243083451,77620441,1067,524535,6744.81,14148500,758748,0.0128586,1.44651,1.44651,0.375554
243088689,77620441,16386,1993230,19756.3,75809000,2414700,0.00991168,1.21145,1.21145,0.219885
243092575,77620441,17199,34969,362.935,1054440,42959.9,0.0103788,1.22851,0,0
243086599,77620441,15967,209814,2362.74,6498750,282253,0.0112611,1.34525,1.34525,0.162092
243091339,77620441,16899,1853360,21106.3,54543000,2484100,0.0113881,1.34032,1.34032,0.338833
243080864,77620441,575,559504,5008.52,16314100,595963,0.00895172,1.06516,1.06516,0.110046
243080469,77620441,493,21253400,206897,568963000,22328100,0.00973477,1.05056,1.05034,0.312133
243093797,77620441,17514,419511,5077.46,10006900,559042,0.0121033,1.3326,1.33249,0.265603
243081377,77620441,622,69938,569.151,1783290,66604.5,0.00813794,0.952337,0.952337,0.0717078
243083499,77620441,1081,104907,1633.71,3032460,186477,0.015573,1.77755,1.77755,0.087247
243078587,77620441,147,139876,2225.74,4076220,266810,0.0159122,1.90748,1.90748,0.0990187
243093979,77620441,17598,384497,1108.18,4718490,121590,0.00288214,0.316232,0.316192,1.22344
243079519,77620441,327,559488,8180.06,14797000,834054,0.0146206,1.49075,1.49074,0.137227
243079029,77620441,242,10210900,94813.9,318005000,10930300,0.00928552,1.07044,1.07044,0.229335
243090886,77620441,16774,524535,5635.24,14789400,641573,0.0107433,1.22313,1.22313,0.24381
243077906,77620441,12,139876,1401.92,4238770,155251,0.0100226,1.10992,1.10992,0.0503656
243079088,77620441,269,279752,5378.62,10067500,652457,0.0192264,2.33227,2.33227,0.195822
243087980,77620441,16266,139876,1737.73,5024200,189538,0.0124234,1.35505,1.35505,0.318578
243093174,77620441,17358,104907,340.597,2154390,39734.8,0.00324666,0.378762,0.378762,0.593861
243079717,77620441,368,34969,776.511,1302030,95764.3,0.0222057,2.73855,0,0
243093716,77620441,17487,3042180,29390.9,77471400,3393680,0.00966115,1.11554,1.11553,0.420405
243086423,77620441,15917,8007900,102265,206637000,11467700,0.0127705,1.43205,1.43205,0.45679
243089807,77620441,16571,524535,5598.18,14852900,649659,0.0106727,1.23854,1.23854,0.155494
243088480,77620441,16352,8147780,78116,208433000,8684390,0.00958741,1.06586,1.06586,0.366451
243094190,77620441,111220750,244783,472.233,3591250,52487.9,0.00192919,0.214426,0.214426,1.04186
243083414,77620441,1058,174845,4782.99,5699660,561848,0.0273556,3.21341,3.21341,0.0243039
243085124,77620441,15712,174845,721.707,3695590,76851.9,0.0041277,0.439543,0.439543,0.508189
243093331,77620441,17388,444014,795.071,5103240,85896,0.00179064,0.193453,0.192435,0.870252
243084729,77620441,15604,1748450,23282.6,55908800,2645140,0.0133162,1.51285,1.51285,0.386338
243078600,77620441,156,734349,16106.8,24242600,1974490,0.0219334,2.68877,2.68877,0.195058
243087894,77620441,16231,559504,3388.57,12087000,352515,0.00605638,0.63005,0.63005,0.148504
243079908,77620441,403,3601790,34036.2,81286800,3555720,0.00944979,0.987209,0.987205,0.579078
243079081,77620441,267,104907,1480.28,3202970,173251,0.0141104,1.65147,1.65147,0.124307
243084862,77620441,15657,174845,1150.57,5392750,121913,0.00658049,0.697261,0.697261,0.248306
