id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244151772,79556632,842,5682480,37798.5,149457000,4725100,0.00665176,0.831521,0.829372,0.641622
244157357,79556632,16612,1607680,11037.5,37053900,1250420,0.00686552,0.77778,0.783357,0.444952
244159916,79556632,111220632,22353.6,132.66,458028,15249.7,0.0059346,0.682201,0,0
244157387,79556632,16632,1492560,9207.39,33898200,1060510,0.00616885,0.710533,0.710396,0.484342
244159694,79556632,17445,594469,9580.94,13124700,1129550,0.0161168,1.9001,1.9001,0.31456
244154776,79556632,15876,195693,4638.46,4859920,629582,0.0237027,3.21719,3.02421,1.26867
244157756,79556632,16755,34969,370.957,1035310,42718.2,0.0106082,1.2216,0,0
244151288,79556632,669,53285500,875468,1421100000,114810000,0.0164298,2.15462,2.14787,0.91525
244154022,79556632,15676,260262,1035.86,5606230,107558,0.00398007,0.413269,0.403512,0.590633
244159877,79556632,17577,209814,4497.66,4857810,556053,0.0214364,2.65022,2.65022,0.466919
244149432,79556632,232,1011320,6993.55,23398400,776912,0.0069153,0.768218,0.718184,0.666168
244159329,79556632,17292,6563100,103406,153927000,12892300,0.0157557,1.96436,1.96095,0.574362
244157741,79556632,16749,34969,112.465,769606,12715,0.00321613,0.363608,0,0
244158990,79556632,17117,1757.47,10.8935,31650.4,1236.97,0.00619843,0.703834,0,0
244160080,79556632,111220868,104907,1030.03,3120800,123401,0.00981853,1.17629,1.17629,0.271673
244156768,79556632,16449,46855.3,70.1399,983230,7602.96,0.00149695,0.162265,0,0
244157332,79556632,16598,164471,949.148,4185880,100472,0.00577091,0.610883,0.611891,0.124399
244156626,79556632,16399,4199100,31766.4,104242000,3623120,0.00756505,0.862833,0.893274,1.23293
244159813,79556632,17526,734349,13251.9,16529300,1638370,0.0180458,2.23105,2.23105,0.448009
244152888,79556632,1054,1748450,61065.7,50267600,7401490,0.0349256,4.23317,4.23317,0.320497
244156331,79556632,16273,33311.2,121.342,674388,12562.4,0.00364269,0.377123,0,0
244152771,79556632,1005,477650,20059.8,17610100,2707670,0.0419969,5.66873,5.62884,0.298067
244152807,79556632,1025,15777700,338894,747225000,56514800,0.0214793,3.58194,3.57813,0.679015
244160009,79556632,111220800,699313,5406.48,13118100,641548,0.00773112,0.917397,0.904999,0.897674
244159303,79556632,17280,1889560,17140,34867400,2011610,0.0090709,1.06459,1.14053,0.896286
244158267,79556632,16874,547544,5902.87,11170300,801384,0.0107806,1.4636,1.3757,0.828976
244151078,79556632,612,3822490,28381,74509000,3669110,0.00742475,0.959875,0.950396,0.803265
244154934,79556632,15907,3140740,11068,54270300,1285870,0.00352402,0.409415,0.408583,1.18543
244158146,79556632,16818,52834000,752691,2455510000,121760000,0.0142463,2.30458,2.30691,0.779242
244158527,79556632,16988,1016.71,2.80351,24614.7,383.705,0.00275744,0.3774,0,0
244159294,79556632,17275,1977230,17518.8,36384000,2052750,0.00886029,1.03819,1.10959,0.908586
244155559,79556632,16077,18124800,579895,593068000,72675100,0.0319946,4.00971,4.00992,0.565889
244149093,79556632,173,804287,3255.86,12479800,336385,0.00404813,0.41824,0.41824,0.681651
244159457,79556632,17380,5055240,69850.6,103040000,8519510,0.0138175,1.68528,1.70553,0.43796
244158196,79556632,16851,61645,241.207,1052190,30716.5,0.00391285,0.49828,0.540634,0.532907
244148668,79556632,38,1119010,6520.33,24358400,685486,0.00582689,0.612583,0.612583,1.21339
244155941,79556632,16163,11844700,184125,303283000,24700600,0.0155448,2.08536,2.08178,0.983399
244152754,79556632,993,41136700,762313,951094000,97689900,0.0185312,2.37476,2.34594,1.22625
244157183,79556632,16520,3252690,13582.2,78111200,1518050,0.00417569,0.466706,0.457611,0.752087
244159908,79556632,17649,34968.8,166.955,754769,24519.1,0.00477439,0.70117,0,0
244156385,79556632,16301,124819,317.557,2454520,32169.5,0.00254413,0.257728,0.260992,0.156715
244159547,79556632,17402,2464440,36710.2,51414800,4571590,0.014896,1.85502,1.89134,0.344682
244152927,79556632,1066,1834240,16250.5,42070400,2143200,0.00885954,1.16844,1.1698,0.963574
244154012,79556632,15671,138704,565.424,2942720,60834.5,0.00407647,0.438592,0.438131,0.452058
244156977,79556632,16475,215454,868.185,4898640,103083,0.00402957,0.478448,0.462579,0.71169
244150973,79556632,589,7062700,78959,166807000,9734130,0.0111797,1.37825,1.37809,0.443021
244155568,79556632,16081,588066,13764.1,20643400,1747190,0.0234058,2.97109,2.95095,0.531744
244155595,79556632,16095,118254,1013.44,3985400,124777,0.00857008,1.05517,1.03825,0.469213
244160108,79556632,111220908,174845,3578.99,4366510,433886,0.0204695,2.48155,2.48155,0.24226
244153922,79556632,15618,139876,510.451,2786980,49443.8,0.00364931,0.353483,0.353483,0.486066
244159654,79556632,17418,6014670,123302,158943000,14915900,0.0205002,2.47993,2.47993,0.384986
244151532,79556632,741,736671,1235.77,18320900,131958,0.00167751,0.179127,0.181808,0.622775
244151713,79556632,811,1660060,15088.6,47770700,1902920,0.00908915,1.14629,1.27843,0.407319
244152876,79556632,1048,11316600,230003,251318000,28960600,0.0203245,2.55913,2.54741,0.377262
244157445,79556632,16663,104907,1734.32,2896450,194206,0.016532,1.85122,1.85122,0.133015
244156537,79556632,16365,560429,3256.27,11781200,360007,0.00581032,0.642377,0.630857,0.419116
244160013,79556632,111220820,979132,14532,27788400,1810980,0.0148418,1.84958,1.84958,0.420015
244149715,79556632,315,493937000,11080000,13550100000,1416280000,0.0224321,2.86732,2.85595,0.923715
244160077,79556632,111220858,139876,2759.8,3384240,320054,0.0197303,2.28812,2.28812,0.161647
244159741,79556632,17478,5490130,97168.4,141132000,11902900,0.0176987,2.16805,2.16805,0.475473
244155002,79556632,15926,174823,67.9667,1625010,7224.23,0.000388774,0.0413231,0.0413239,1.25033
244155696,79556632,16137,385955,5171.14,11405000,800531,0.0133983,2.07415,2.03334,0.550641
244149210,79556632,212,1391150,3079.91,20700000,332633,0.00221393,0.239106,0.237948,1.00678
244159444,79556632,17368,2902430,75006.8,79008200,9291390,0.0258428,3.20125,3.20125,0.314704
244150062,79556632,424,710209,8632.63,16375000,1224160,0.0121551,1.72366,1.65983,2.46005
244153865,79556632,15596,1608570,11081.2,33826100,1406950,0.00688882,0.87466,0.87466,0.820949
244157509,79556632,16691,742648,7298.15,19999900,913535,0.0098272,1.23011,1.24386,0.550825
244157634,79556632,16717,1643540,13889.9,36249500,1532360,0.00845121,0.932355,0.932355,0.341298
244149486,79556632,246,1818390,16316.5,36231400,1864580,0.00897308,1.0254,1.0254,0.668742
244155902,79556632,16157,244783,4722.83,6606530,558861,0.0192939,2.28309,2.28309,0.3654
244156391,79556632,16309,18112800,92229.1,370981000,10627800,0.00509192,0.586758,0.58649,1.33145
244153879,79556632,15601,2902430,14634.1,55153500,1638260,0.00504201,0.564444,0.564444,0.849202
244160106,79556632,111220906,69938,965.017,1877410,113511,0.0137982,1.62303,1.62303,0.0450766
244156424,79556632,16329,5686510,33110.6,110908000,3822100,0.00582266,0.672136,0.679703,1.59831
244158116,79556632,16790,1258770,12476.6,27394000,1431770,0.00991171,1.13743,1.13736,0.419514
244154390,79556632,15821,10335500,134384,238865000,16141100,0.0130022,1.56172,1.56406,0.878172
244156762,79556632,16447,172617,312.04,4119680,34560.8,0.0018077,0.200216,0.176831,0.69605
244158274,79556632,16876,7478340,61054.7,158322000,7087310,0.0081642,0.947711,0.947283,0.547204
244150101,79556632,437,8007900,214666,213191000,26872600,0.0268068,3.35576,3.35576,0.410286
244159934,79556632,111220688,69799.2,639.131,1993500,75950.8,0.00915672,1.08813,1.08808,0.632893
244156669,79556632,16410,69938,214.945,1926080,23485.1,0.00307337,0.335799,0.335799,0.310922
244157006,79556632,16486,3933650,20603.8,85485100,2357720,0.00523785,0.599373,0.592515,0.721593
244158462,79556632,16958,22353.6,132.66,458028,15249.7,0.0059346,0.682201,0,0
244148715,79556632,74,594473,20269.7,21367200,2585930,0.034097,4.34995,4.34995,0.253976
244152594,79556632,929,244783,17743,10089500,2387280,0.0724847,9.75266,9.75266,0.282223
244158174,79556632,16842,18766000,264378,932739000,43026500,0.0140881,2.29279,2.29473,0.720318
244159030,79556632,17149,215396,5006.03,4792820,640890,0.0232411,2.97541,3.03609,0.194561
244155534,79556632,16066,3106520,16914.1,46455300,2096920,0.0054447,0.675007,0.674224,1.03394
244159899,79556632,17614,34969,427.327,967735,50039.8,0.0122202,1.43098,0,0
244149837,79556632,339,24076100,179364,617510000,22200400,0.00744988,0.922093,0.928254,0.604555
244159079,79556632,17170,399020,9544.28,9564930,1268460,0.0239193,3.17894,3.13622,0.481487
244153896,79556632,15606,524535,3637.89,10690200,412177,0.00693546,0.785796,0.785796,0.938111
244153762,79556632,15568,22414100,160631,451486000,19804400,0.00716652,0.883569,0.871849,1.69414
244151977,79556632,861,1837270,36601.1,52402300,5080660,0.0199215,2.76534,2.75539,1.01535
244148358,79556632,10,14795400,110733,398440000,12801000,0.0074843,0.865201,0.868603,0.430618
244148693,79556632,60,541786,15553.1,15957000,2031200,0.028707,3.74908,3.69221,0.949238
244151331,79556632,682,1328820,19311.7,39040200,2355690,0.014533,1.77277,1.77277,0.42271
244150776,79556632,559,2526990,37503.2,56691400,4187530,0.014841,1.65712,1.64355,0.765358
244159413,79556632,17336,6019.75,125.456,123910,15620.7,0.0208408,2.5949,0,0
244154151,79556632,15767,3391990,44848.4,83913600,5580930,0.0132218,1.64532,1.64532,0.747054
244148924,79556632,135,734349,14822.1,17357600,1768630,0.020184,2.40844,2.40844,0.292155
244157174,79556632,16511,11155,34.5122,162994,3938.81,0.00309388,0.353099,0,0
244159334,79556632,17295,69574.1,543.709,1571800,64379.9,0.00781481,0.925342,0.928265,0.851449
244157203,79556632,16528,34095.1,116.557,1285340,17328.1,0.00341857,0.508229,0,0
244159203,79556632,17233,206800,4830.93,5722330,629162,0.0233604,3.04238,3.01758,0.510642
244157497,79556632,16685,1460160,14484.8,40139200,1699890,0.00992004,1.16418,1.16213,0.316467
244151681,79556632,796,139212,1587.56,3328860,182905,0.0114039,1.31386,1.31416,0.462642
244154534,79556632,15851,53542700,1071480,1483430000,129575000,0.0200118,2.42003,2.41909,0.678825
244155908,79556632,16158,244783,4722.83,6606530,558861,0.0192939,2.28309,2.28309,0.3654
244159863,79556632,17562,3250010,37176.3,67928200,4866930,0.0114388,1.49751,1.49658,0.75294
244156508,79556632,16358,3363070,17977.9,71828100,2034690,0.00534568,0.605011,0.628374,0.975215
244154986,79556632,15917,7419390,47265.8,131994000,5673680,0.00637057,0.76471,0.761776,0.984541
244159784,79556632,17506,1433630,27538.9,31431500,3314490,0.0192092,2.31195,2.31185,0.41604
244158438,79556632,16948,2367290,45557.1,108750000,7679580,0.0192444,3.24404,3.27017,0.885739
244153537,79556632,182305713,344364,19389.2,12520400,2510930,0.0563042,7.29148,7.25013,0.317504
244149508,79556632,251,2813040,51238.3,97733200,6543540,0.0182145,2.32614,2.35459,0.310564
244154049,79556632,15689,67868,96.5824,1182400,11415.1,0.00142309,0.168196,0,0
244156991,79556632,16480,480486,892.439,10795200,97103.9,0.00185737,0.202095,0.190417,1.02267
244155247,79556632,16004,56585600,1208650,1433200000,155135000,0.0213597,2.7416,2.72395,1.07556
244159018,79556632,17140,411276,7139.05,9212850,870773,0.0173583,2.11725,2.12069,0.357309
244155663,79556632,16130,23972300,426074,684218000,64236700,0.0177736,2.67962,2.62847,0.792249
244159226,79556632,17245,34892.1,174.904,862530,19833.3,0.0050127,0.568418,0,0
244158157,79556632,16824,524433,5613.27,15250200,805848,0.0107035,1.53661,1.53653,0.425587
244155407,79556632,16044,8147150,146270,228953000,19180800,0.0179536,2.3543,2.31914,0.833852
244155600,79556632,16097,138863,1276.38,4534680,159696,0.00919165,1.15003,1.14946,0.294203
244158488,79556632,16968,1381050,10227.9,26005900,1301830,0.00740592,0.94264,0.962978,0.761455
244158627,79556632,17022,34969,91.7152,643296,9412.18,0.00262276,0.269158,0,0
244149954,79556632,379,320947,1980.09,6683160,276952,0.00616952,0.86292,0.86658,1.3071
244149694,79556632,312,441069,8485.37,11202400,992665,0.0192382,2.25059,2.26853,0.318858
244159827,79556632,17534,944067,3301.09,17851500,378665,0.00349667,0.4011,0.401071,0.820914
244152716,79556632,975,34969,411.695,912832,47839.8,0.0117731,1.36806,0,0
244154032,79556632,15679,521606,2030.16,10007200,217543,0.00389213,0.417063,0.433185,0.922028
244159900,79556632,17615,34969,427.327,967735,50039.8,0.0122202,1.43098,0,0
244159116,79556632,17191,548510,3975.71,9688850,485183,0.0072482,0.884548,0.953957,0.752601
244148675,79556632,44,7937960,182651,200033000,22636000,0.0230098,2.85161,2.85161,0.525597
244157384,79556632,16631,3555130,25164.7,81180300,2952020,0.00707841,0.830355,0.827694,0.523573
244155032,79556632,15943,2448730,32992.5,61068100,4032930,0.0134733,1.64695,1.69201,1.12103
244159874,79556632,17573,244783,4886.4,5707450,600516,0.0199622,2.45326,2.45326,0.507091
244159974,79556632,111220762,607587,12276.9,13953700,1532940,0.0202061,2.52299,2.52648,0.385371
244151261,79556632,662,419628,22887.1,15415800,2948780,0.0545414,7.02712,7.02712,0.178939
244148940,79556632,139,5120830,68340.9,126959000,8229640,0.0133457,1.60709,1.60691,1.01197
244149153,79556632,199,3601080,31582.8,69769000,3615640,0.00877037,1.00404,1.00389,0.712973
244154168,79556632,15774,5245350,66045.2,122733000,8062800,0.0125912,1.53713,1.53713,0.613025
244155174,79556632,15997,2809260,56446.1,72020000,7329700,0.0200929,2.60912,2.53358,1.08548
244152910,79556632,1061,79880.1,390.635,1830510,43945.9,0.00489027,0.550149,0,0
244159736,79556632,17473,138681,1076.35,2456910,123647,0.00776135,0.891594,0.893297,0.531525
244151377,79556632,694,1853330,16234.4,29583400,1960800,0.00875959,1.05799,1.05798,0.916291
244152914,79556632,1062,1974000,139054,80017000,18676300,0.0704426,9.46115,9.48231,0.248209
244149670,79556632,308,1625640,60219.4,61715400,7880650,0.0370436,4.84773,4.85265,0.251793
244157423,79556632,16652,363738,3278.41,10010800,365413,0.00901312,1.0046,1.02732,0.178961
244157389,79556632,16633,895305,6946.81,21296000,830267,0.00775916,0.927357,0.920263,0.620847
244158690,79556632,17050,2771.06,3.94182,55510.9,505.445,0.00142249,0.182401,0,0
244157307,79556632,16584,196133,1030.16,4761830,116276,0.00525234,0.592839,0.59658,0.239079
244150292,79556632,489,209814,3300.79,5740470,394888,0.015732,1.88208,1.88208,0.416478
244158681,79556632,17046,41344.4,26.2228,631175,2849.01,0.000634254,0.0689093,0.0694542,0.484154
244149511,79556632,252,2179200,59750,82784600,7729180,0.0274183,3.54679,3.52916,0.299396
244150917,79556632,576,427.975,8.7116,8074.75,1096.53,0.0203554,2.56214,0,0
244159903,79556632,17640,454597,4072.17,10163600,610705,0.00895776,1.3434,1.3434,0.997762
244156428,79556632,16330,345055,468.949,6300690,51869.4,0.00135906,0.150322,0.176876,1.14637
244155620,79556632,16109,2355740,12392.2,50802500,1500670,0.00526044,0.637026,0.655221,2.03993
244153889,79556632,15604,1748450,8657.7,34418700,954711,0.00495165,0.546033,0.546033,0.853363
244159010,79556632,17134,517773,7667.37,11087200,941398,0.0148084,1.81817,1.83067,0.493826
244149963,79556632,385,26707200,405015,680765000,53104500,0.015165,1.9884,1.97586,0.981609
244150912,79556632,575,608979,3256.56,15531200,378050,0.00534758,0.620793,0.714565,0.513577
244154476,79556632,15838,978966,13505.6,27395100,1574570,0.0137958,1.6084,1.60833,0.331292
244155006,79556632,15928,16706400,151116,283072000,19078400,0.00904537,1.14198,1.14494,1.52817
244151243,79556632,655,2475190,12468.3,49913600,1398150,0.00503729,0.564865,0.54522,0.783973
244157642,79556632,16721,1328820,12145.5,29497900,1333450,0.00914003,1.00348,1.00348,0.300924
244151310,79556632,676,196420,418.604,4146210,42697.9,0.00213116,0.21738,0.247771,0.456125
244157605,79556632,16709,735282,6845.08,17904300,781320,0.00930947,1.06261,1.06325,0.255352
244153511,79556632,182305697,3247470,21394.1,54576600,2671980,0.00658795,0.822789,0.858292,1.04039
244159795,79556632,17514,419628,5958.47,8774260,711253,0.0141994,1.69496,1.69496,0.461276
244159381,79556632,17314,34969,182.952,1039890,21215.7,0.00523183,0.606701,0,0
244149555,79556632,267,209814,6246.7,5768770,769135,0.0297726,3.66579,3.66579,0.208167
244153000,79556632,1101,2692610,40704.9,60431900,4826360,0.0151173,1.79245,1.79245,0.529801
244158693,79556632,17051,466080,2393.9,8284630,291706,0.00513625,0.625871,0.652427,0.944805
244151553,79556632,748,349690,1558.86,6648240,168376,0.00445783,0.4815,0.4815,0.543211
244156597,79556632,16390,212523,267.262,4475910,29576.3,0.00125756,0.139167,0.148154,0.782094
244151419,79556632,706,218480,1044.55,4711970,133367,0.00478099,0.610431,0.64844,0.309453
244155044,79556632,15949,2628960,38120.8,64797900,4688720,0.0145003,1.78348,1.81157,1.09443
244155584,79556632,16089,34247.4,190.66,979602,23458.2,0.00556712,0.684962,0,0
244152879,79556632,1049,1939660,12512.7,55502700,1781290,0.006451,0.91835,0.770942,1.02888
244156277,79556632,16251,40910.1,79.7862,850686,8021.96,0.00195028,0.196088,0,0
244149720,79556632,318,31180.7,46.9212,583446,5076.1,0.00150482,0.162796,0,0
244151768,79556632,839,524535,6084.25,14527300,721638,0.0115993,1.37577,1.37577,0.233017
244154040,79556632,15682,92531.5,365.361,1451810,40267.1,0.0039485,0.435172,0.410772,0.803989
244159438,79556632,17360,34969,132.835,713025,14710.4,0.00379866,0.420669,0,0
244154092,79556632,15721,22022,63.93,469806,6422.38,0.00290301,0.291635,0,0
244158453,79556632,16954,147051,329.101,2540420,37576.6,0.00223801,0.255535,0.175706,0.439615
244156234,79556632,16231,553172,11829,11916900,1467070,0.0213839,2.65211,2.62423,1.04087
244156811,79556632,16461,1088840,3848.1,28616700,492025,0.00353411,0.451878,0.454526,0.704179
244159412,79556632,17335,70845.1,925.343,1364960,107588,0.0130615,1.51864,1.44878,0.343936
244157458,79556632,16669,3652910,25022.2,93902500,2852970,0.00684993,0.781013,0.780591,0.369898
244157619,79556632,16713,139876,849.273,3058490,93503.9,0.00607161,0.668477,0.668477,0.174008
244148872,79556632,115,69938,687.962,1781130,78470.3,0.00983674,1.122,1.122,0.151012
244158600,79556632,17008,838567,3531.19,15228800,396636,0.00421099,0.472993,0.473135,0.704466
244159749,79556632,17483,104907,1030.03,3120800,123401,0.00981853,1.17629,1.17629,0.271673
244150762,79556632,556,2412860,42871.7,56917700,5516270,0.017768,2.2862,2.2862,0.406986
244154029,79556632,15678,167034,366.586,3123920,37815.3,0.00219468,0.226393,0.223923,0.513122
244158384,79556632,16925,5489820,82077.6,249860000,13533000,0.0149509,2.46511,2.40194,0.805922
244149259,79556632,225,2342250,43042.7,66788400,5539720,0.0183767,2.36512,2.36543,0.40793
244159391,79556632,17319,366812,3165.71,7459840,376284,0.00863034,1.02582,1.02836,0.409336
244153090,79556632,10672,6023710,117741,310053000,20024200,0.0195462,3.32422,3.32034,0.520641
244154384,79556632,15819,10335500,134384,238865000,16141100,0.0130022,1.56172,1.56406,0.878172
244152030,79556632,870,11311500,208426,300919000,26847300,0.018426,2.37344,2.36702,1.03339
244159425,79556632,17344,391568,3820.94,8412890,454088,0.00975807,1.15967,1.0941,0.459622
244156466,79556632,16341,639864,1395.48,13542100,158020,0.00218091,0.246959,0.287324,1.01096
244149589,79556632,279,139876,4020.4,5349520,521484,0.0287426,3.72818,3.72818,0.282064
244151603,79556632,765,209668,3682.59,5220060,483106,0.0175639,2.30414,2.30508,0.668366
244157376,79556632,16627,598693,4165.02,15068700,485958,0.00695685,0.811699,0.819578,0.528869
244155034,79556632,15944,1629180,22243.6,41662100,2630050,0.0136533,1.61434,1.67024,0.573879
244158429,79556632,16938,43735000,872196,2043510000,147022000,0.0199427,3.36165,3.35277,0.896359
244158377,79556632,16919,54554300,995527,2420200000,165921000,0.0182484,3.04139,3.01143,0.951095
244154177,79556632,15778,1713480,20916.7,38108500,2475780,0.0122072,1.44489,1.44489,0.764987
244154063,79556632,15700,33261.6,52.1314,693642,4849.65,0.00156732,0.145803,0,0
244158997,79556632,17123,5097730,40505.2,100577000,4933250,0.00794573,0.967735,0.991614,1.01545
244153097,79556632,10675,10504800,197938,547405000,34003700,0.0188427,3.23697,3.21418,0.755166
244157218,79556632,16535,1201790,4201.53,27605100,458838,0.00349606,0.381796,0.348295,0.90123
244153835,79556632,15590,1678510,17852.2,43045200,2518860,0.0106357,1.50065,1.50065,0.933343
244149994,79556632,395,6259450,131861,162101000,16377500,0.0210658,2.61644,2.61644,0.33864
244159242,79556632,17253,1352370,9784.92,22764900,1177870,0.00723538,0.870967,0.908857,0.83024
244157406,79556632,16643,69804.7,248.66,1550460,29306.1,0.00356222,0.419829,0.419738,0.161855
244157653,79556632,16726,5978800,60692.4,130408000,7027410,0.0101513,1.17539,1.17527,0.506889
244159397,79556632,17324,226158,2403.73,4865880,289429,0.0106286,1.27976,1.26085,0.211276
244159446,79556632,17370,384659,9551.49,10541000,1182330,0.024831,3.07371,3.07371,0.351031
244152515,79556632,902,797528,8838.11,22776300,1119150,0.0110819,1.40327,1.39261,0.482449
244153905,79556632,15609,594473,3432.63,11129000,387960,0.00577424,0.652611,0.652611,0.681513
244157288,79556632,16571,507707,4195.1,12410600,476531,0.00826284,0.938595,0.932363,0.350407
244157737,79556632,16748,69938,731.9,1634200,85954.7,0.010465,1.22901,1.22901,0.203591
244150230,79556632,470,589878,1453.25,11636200,156816,0.00246365,0.265845,0.271177,0.757448
244151110,79556632,620,1223920,12177.6,31029600,1469640,0.00994968,1.20077,1.20077,0.68255
244148928,79556632,136,10952400,228955,266872000,28023500,0.0209046,2.55867,2.55278,0.366935
244148895,79556632,123,345369,1055.66,6298070,114789,0.00305662,0.332367,0.3122,0.605655
244156232,79556632,16230,244783,616.887,4617650,67369.7,0.00252014,0.275222,0.275222,1.63192
244149219,79556632,215,3050050,13252.1,74828200,1523820,0.00434487,0.499605,0.501957,0.611688
244150261,79556632,480,200702,542.423,4068530,57840.8,0.00270263,0.288193,0.304192,0.236972
244155585,79556632,16090,34350.8,233.461,1030660,28830.4,0.00679639,0.839295,0,0
244152997,79556632,1100,4418600,18053.8,104598000,2072780,0.00408586,0.469103,0.462438,0.62115
244158623,79556632,17018,314721,1318.6,6431090,146765,0.00418975,0.466334,0.466334,0.811473
244159846,79556632,17549,1188950,17086.7,30114800,2089920,0.0143713,1.75779,1.75779,0.579057
244153787,79556632,15581,34969,146.823,362133,17671.2,0.00419865,0.505339,0,0
244155070,79556632,15960,349690,4261.33,10092600,502170,0.012186,1.43604,1.43604,0.363583
244155117,79556632,15978,139876,1102.32,3375920,127283,0.00788069,0.909967,0.909967,0.51532
244159410,79556632,17334,266139,4606.61,5481910,596847,0.0173091,2.24262,2.21488,0.217522
244148824,79556632,97,2316020,10313.9,36586100,1247290,0.00445328,0.538547,0.551748,0.975317
244156400,79556632,16315,1084040,3227.76,23794100,345001,0.00297753,0.318256,0.318256,0.602539
244157159,79556632,16500,529403,3370.4,11274900,384223,0.00636641,0.725766,0.700326,0.567138
244158166,79556632,16828,42761300,606857,2017710000,98534300,0.0141917,2.30429,2.30813,0.815
244148943,79556632,141,9038530,70400.8,206670000,9218670,0.00778897,1.01993,1.02488,1.24531
244159416,79556632,17338,1021250,10519.7,20485600,1241510,0.0103007,1.21567,1.17169,0.497122
244155780,79556632,16149,69938,782.211,1764570,95463.4,0.0111843,1.36497,1.36497,0.342755
244155082,79556632,15964,34969,255.878,815320,30695.5,0.00731728,0.877793,0,0
244148698,79556632,64,769318,3260.7,15899900,388113,0.00423843,0.50449,0.50449,0.839703
244155422,79556632,16049,8147150,146270,228953000,19180800,0.0179536,2.3543,2.31914,0.833852
244155485,79556632,16054,1839650,54700.9,68781000,7172120,0.0297344,3.89863,3.90083,0.342065
244155969,79556632,16179,734349,3221.25,18102700,352927,0.00438654,0.480598,0.480598,0.442628
244160119,79556632,112892283,69938,633.851,1450250,73503.4,0.00906304,1.05098,1.05098,0.598703
244155282,79556632,16013,11886500,676020,427070000,87820200,0.0568728,7.38821,7.38792,0.301825
244159082,79556632,17172,399020,9544.28,9564930,1268460,0.0239193,3.17894,3.13622,0.481487
244159924,79556632,111220664,169737,3445.18,3908010,471084,0.0202972,2.77538,2.83558,0.513209
244150541,79556632,531,264647,477.926,4029390,54742.7,0.0018059,0.206852,0.189404,0.610274
244152782,79556632,1011,8517170,219878,293403000,28809800,0.0258158,3.38255,3.30461,0.597474
244157259,79556632,16554,41566.3,51.0683,526445,5638.66,0.0012286,0.135654,0,0
244159920,79556632,111220650,95009.6,867.87,2662570,112573,0.00913454,1.18485,1.1387,0.859783
244154199,79556632,15787,3287090,66162.6,99249800,8701400,0.020128,2.64715,2.64715,0.694758
244155954,79556632,16172,3566480,13091.9,79409200,1478400,0.00367082,0.414527,0.414544,0.620144
244157396,79556632,16638,379331,2017.7,7577530,221265,0.00531911,0.583304,0.585511,0.368657
244160117,79556632,112892275,116401,573.606,2516650,77962.4,0.00492784,0.669773,0.670922,0.409066
244149242,79556632,220,2936700,20751.9,66508300,2451880,0.0070664,0.834911,0.834735,0.670122
244155739,79556632,16145,4055850,73212.4,124807000,11334000,0.0180511,2.79448,2.73842,0.680795
244159745,79556632,17481,594473,6203.94,16326400,761299,0.010436,1.28063,1.28063,0.284778
244158213,79556632,16857,594416,4629.14,13827900,550644,0.00778772,0.926362,0.916823,0.370175
244156582,79556632,16386,1419490,8309.48,36625700,1036240,0.00585385,0.730008,0.764306,0.809744
244159675,79556632,17433,1014100,22381.4,25280400,2671990,0.0220702,2.63484,2.63484,0.180174
244159449,79556632,17373,1748450,32202.2,39629700,3911890,0.0184175,2.23735,2.23735,0.453996
244155433,79556632,16050,823422,752.376,8113350,99434.9,0.000913718,0.120758,0.109025,1.51456
244151273,79556632,666,244783,1720.26,6605930,212354,0.00702769,0.86752,0.86752,0.329284
244157659,79556632,16729,314721,2955.88,7387020,331564,0.00939206,1.05352,1.05352,0.332966
244157351,79556632,16609,136195,1292.58,3344060,145549,0.00949067,1.06868,1.05995,0.332222
244159165,79556632,17215,24447.3,85.3785,455859,9590.55,0.00349235,0.392295,0,0
244158193,79556632,16850,12897.2,105.967,372013,13172.6,0.00821631,1.02135,0,0
244159001,79556632,17126,711719,3310.83,13227200,405278,0.00465188,0.569435,0.581348,0.943372
244148669,79556632,39,12169200,333274,343044000,42001000,0.0273866,3.45141,3.45141,0.783258
244155042,79556632,15948,655884,4089,14440500,454140,0.00623433,0.692408,0.663443,0.548178
244150308,79556632,495,4847850,98727,148631000,15584300,0.0203651,3.21469,3.29906,0.727471
244154010,79556632,15670,272842,765.281,5600790,80755.7,0.00280485,0.29598,0.296013,0.675672
244158227,79556632,16862,138936,1534.51,4596690,182606,0.0110447,1.31431,1.31467,0.314145
244159246,79556632,17257,592926,4908.62,10564400,596756,0.00827863,1.00646,0.981288,0.607692
244156547,79556632,16367,125027,565.743,2885500,59954.9,0.00452498,0.479537,0,0
244159669,79556632,17429,349690,4982.77,9876770,615260,0.0142491,1.75944,1.75944,0.399552
244149967,79556632,386,24711200,454522,659468000,56675200,0.0183933,2.2935,2.31059,0.591198
244158524,79556632,16987,1016.71,2.80351,24614.7,383.705,0.00275744,0.3774,0,0
244154930,79556632,15905,3140740,11068,54270300,1285870,0.00352402,0.409415,0.408583,1.18543
244156316,79556632,16266,18578.4,29.4672,382975,3023.61,0.0015861,0.162749,0,0
244156793,79556632,16456,227795,179.442,5098760,18355.8,0.000787732,0.0805803,0.0762817,0.335172
