id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
310107680,77800881,16628,411800,206.318,10569100,25464.7,0.000501014,0.0618375,0.0616736,0.436424
310103687,77800881,15567,475441000,516715,13165400000,61742900,0.00108681,0.129864,0.130006,1.5125
310103474,77800881,10687,2001530,66359.9,93979600,11213200,0.0331546,5.60229,5.61925,0.937167
310101874,77800881,638,488643,441.085,13464400,47971.4,0.000902673,0.0981726,0.0910553,0.803328
310100927,77800881,343,260618000,230574,6590040000,30994600,0.000884719,0.118927,0.117137,2.81397
310102174,77800881,727,387597,333.126,9178070,34397.9,0.000859464,0.0887465,0.0826699,0.790572
310107388,77800881,16537,847687,416.294,25664100,55993.4,0.000491094,0.0660543,0.0651996,0.732295
310110877,77800881,17560,66699.1,49.5217,2040800,5947.49,0.000742464,0.0891691,0.0885574,0.22884
310107945,77800881,16695,621514,237.621,18085300,31745.6,0.000382326,0.0510778,0.0379128,0.619964
310104791,77800881,15862,3466710,3672.15,66621200,421652,0.00105926,0.121629,0.121933,1.04477
310109295,77800881,17063,626056,562.914,10405000,61604.1,0.000899142,0.0984002,0.0994109,0.806106
310101604,77800881,556,1299750,2348.68,38342200,255943,0.00180703,0.196918,0.185751,0.499171
310102328,77800881,795,15568900,15136.5,402663000,2203150,0.000972228,0.14151,0.137626,2.75031
310104977,77800881,15915,7799370,15057.5,200152000,1971330,0.00193061,0.252755,0.257855,1.17625
310101480,77800881,511,744485,341.531,17733400,37329.5,0.000458748,0.0501414,0.0491959,0.580825
310102647,77800881,862,384123,415.87,10300400,53565.5,0.00108265,0.139449,0.139548,1.10009
310109593,77800881,17145,2451190,1919.76,52279600,237883,0.000783192,0.0970479,0.0928404,1.33258
310104709,77800881,15843,4837820,3123.81,151834000,388091,0.000645707,0.0802203,0.0789935,0.709715
310110367,77800881,17327,346833,59.6223,6550680,7489.99,0.000171905,0.0215953,0.0235921,1.13938
310100951,77800881,351,2688160,2006.04,76329100,242684,0.000746249,0.0902787,0.092969,0.695316
310110313,77800881,17308,269157,138.905,5884640,23670.2,0.000516074,0.0879423,0.0884687,1.4576
310106870,77800881,16422,780762,299.954,23236300,33888,0.000384181,0.0434038,0.0422865,0.376031
310109411,77800881,17094,32728,60.9194,714190,8117.31,0.00186139,0.248024,0,0
310107445,77800881,16563,133397,42.2079,2868150,4057.8,0.000316407,0.0304189,0.0304276,0.102727
310109190,77800881,17028,472529,10279.5,24623600,1740160,0.0217542,3.68266,3.82832,0.605209
310110352,77800881,17319,531864,89.312,10858100,11653.9,0.000167923,0.0219114,0.0231609,0.990727
310110949,77800881,17643,383925,36.3217,6765960,3950,9.46062e-05,0.0102885,0.0102929,0.473847
310104685,77800881,15833,419306,652.768,13186200,72138.1,0.00155678,0.172042,0.171989,0.689161
310109485,77800881,17112,278427,84.6396,6722000,9551.7,0.000303992,0.0343059,0.0347423,0.380872
310106282,77800881,16268,97713.4,18.4989,2406110,2094.54,0.000189318,0.0214355,0.0212693,0.233526
310105224,77800881,15976,2300740,3829.27,66299900,435971,0.00166437,0.189492,0.154226,0.922503
310106826,77800881,16413,1640580,733.033,56672200,91110.7,0.000446813,0.0555356,0.0516064,1.10337
310110998,77800881,111220682,221362,1730.9,6883590,293497,0.00781931,1.32587,1.1324,1.63899
310101485,77800881,512,103105000,2405300,5185680000,408875000,0.0233286,3.96561,3.95163,0.73691
310105329,77800881,16000,360348,158.869,9687650,18552.7,0.000440876,0.0514854,0.0526413,0.436487
310108001,77800881,16707,516408,126.436,14140100,14743.7,0.000244837,0.0285505,0.0283223,0.460696
310105043,77800881,15933,916597,904.053,24114700,96831.6,0.000986314,0.105642,0.100546,0.698506
310106637,77800881,16364,2301410,1403.59,51410700,164663,0.00060988,0.0715488,0.0720717,1.25658
310102899,77800881,963,134851,52.2263,2140900,5751.4,0.000387288,0.04265,0.0435049,1.20837
310107535,77800881,16590,72477.5,82.6424,2293360,11365.2,0.00114025,0.15681,0.148253,0.923152
310109545,77800881,17131,199430,36.1112,3225340,4168.49,0.000181072,0.020902,0.0212367,0.443522
310107169,77800881,16457,233353,84.2233,5923610,9577.3,0.000360926,0.041042,0.0414996,0.358776
310109835,77800881,17215,208964,209.522,4181600,27215,0.00100267,0.130238,0.130127,0.628806
310105217,77800881,15975,1564430,5940.99,44706000,690198,0.00379754,0.441181,0.414145,0.88843
310110774,77800881,17491,29974.7,525.722,1097620,92039.3,0.0175388,3.07056,0,0
310104836,77800881,15873,1064420,538.705,24889500,55784.1,0.000506104,0.0524082,0.0520088,0.483653
310109878,77800881,17226,420873,589.074,10601400,90268.4,0.00139965,0.214479,0.195302,0.930628
310108037,77800881,16714,104907,39.136,2708030,4605.52,0.000373054,0.043901,0.043901,0.277887
310102656,77800881,867,1802950,1638.27,42958500,243176,0.000908662,0.134877,0.135078,1.19526
310106466,77800881,16317,878707,667.49,24372700,75952,0.000759628,0.0864361,0.084371,0.454332
310103617,77800881,10732,1987170,45863.5,120738000,7623060,0.0230798,3.83614,3.83617,0.367316
310104390,77800881,15725,1089350,1175.4,21220000,124561,0.001079,0.114345,0.11611,0.705448
310108925,77800881,16929,1708900,7837.79,50332600,1310460,0.00458645,0.766844,0.738695,1.3839
310102047,77800881,689,102049,170.487,1831310,20457.7,0.00167063,0.200469,0.200342,0.309027
310105736,77800881,16074,15017900,11195.6,461880000,1312880,0.000745487,0.0874213,0.081451,0.748695
310100670,77800881,262,3245490,1611.14,80100700,223534,0.000496425,0.0688753,0.0679283,1.06915
310104598,77800881,15805,623862,501.007,21189600,55275,0.000803073,0.0886013,0.0930756,0.526958
310110317,77800881,17309,8760.89,1.48158,280068,177.311,0.000169113,0.0202389,0,0
310107815,77800881,16665,683396,1982.44,17773700,303679,0.00290086,0.444367,0.426032,1.6993
310108654,77800881,16847,599320,775.519,16792500,117033,0.001294,0.195276,0.150719,0.695844
310106821,77800881,16412,671898,422.902,20501600,47072.4,0.000629415,0.0700589,0.0702305,0.3789
310110522,77800881,17379,1239230,341.167,33332800,45474.1,0.000275306,0.0366955,0.0368111,0.883093
310109230,77800881,17041,773347,359.589,19218800,40724.9,0.000464978,0.0526606,0.054577,0.482175
310110971,77800881,111220632,404576,148.787,9469760,17815.3,0.000367759,0.0440344,0.0466688,0.864915
310100051,77800881,51,4768140,2218.94,142163000,250682,0.000465368,0.0525743,0.0517158,0.565308
310107454,77800881,16566,22510.3,7.16958,501839,788.228,0.000318502,0.0350163,0,0
310101687,77800881,588,3058900,7604,96078700,843355,0.00248586,0.275705,0.287576,0.636263
310110548,77800881,17389,323385,79.9957,6055410,9312.77,0.00024737,0.0287978,0.0333976,0.63456
310107553,77800881,16595,104272,71.3786,2484890,7121.84,0.000684542,0.0683006,0.0683023,0.0982993
310101618,77800881,562,38211.4,31.6926,1175670,3646.81,0.000829403,0.0954378,0,0
310105154,77800881,15957,2110560,5418.54,72194300,707402,0.00256734,0.335172,0.324737,1.1376
310109672,77800881,17167,560444,334.864,12518100,43647.9,0.000597498,0.0778808,0.0778624,1.29266
310100400,77800881,181,2282190,1674.68,55082100,184694,0.000733804,0.0809283,0.0835493,0.563203
310101979,77800881,670,2666160,601.065,61348200,77115.1,0.000225442,0.0289237,0.0275396,1.2134
310106197,77800881,16244,379197,79.071,7841570,9037.44,0.000208522,0.0238331,0.022783,0.829177
310102418,77800881,828,5644100,5331.59,153146000,709895,0.000944631,0.125776,0.121913,1.38693
310110252,77800881,17292,6203110,3995.92,158305000,563249,0.00064418,0.0908011,0.0886059,1.57669
310109300,77800881,17064,626056,562.914,10405000,61604.1,0.000899142,0.0984002,0.0994109,0.806106
310103817,77800881,15602,1612310,1425.7,37260700,155965,0.000884259,0.0967336,0.104355,0.942573
310107759,77800881,16652,448909,1879.55,13700900,296517,0.00418693,0.660527,0.659921,1.4013
310110854,77800881,17543,112792,224.916,1973680,31534.1,0.00199407,0.279577,0.2339,0.374896
310106512,77800881,16329,5832900,2628.57,142678000,354519,0.000450645,0.0607792,0.0602987,1.08184
310107368,77800881,16529,9796.83,11.4844,353993,1652.93,0.00117225,0.168721,0,0
310099999,77800881,33,1722490,2214.69,54637900,251952,0.00128575,0.146271,0.151147,0.967648
310107773,77800881,16656,206895,1009.96,6333770,156947,0.00488148,0.758582,0.75762,1.0189
310101547,77800881,532,632473,107.313,11906700,13734.6,0.000169672,0.0217158,0.022992,0.946763
310105834,77800881,16101,32249.2,7.61071,824288,843.948,0.000235997,0.0261696,0,0
310105867,77800881,16115,12405800,13186.3,389412000,1616150,0.00106291,0.130273,0.130905,1.97295
310109667,77800881,17166,845790,518.416,21821000,68573,0.000612937,0.0810758,0.083593,1.07951
310102598,77800881,849,69803,59.0367,1681340,5804.17,0.000845761,0.0831507,0.0831492,0.0133073
310111007,77800881,111220702,358644,176.295,8246840,19858.4,0.00049156,0.0553709,0.0516828,0.882148
310100816,77800881,307,2061390,727.633,46057500,78872.1,0.000352982,0.0382616,0.0377815,0.763406
310109426,77800881,17098,660813,6701.93,23110100,1129460,0.010142,1.70921,1.74433,1.06696
310104360,77800881,15712,144076,94.6255,2625130,9971.97,0.000656773,0.0692131,0.0693368,0.226308
310110165,77800881,17271,618724,62.1673,14285700,7536.3,0.000100477,0.0121804,0.0117586,0.517307
310104238,77800881,15679,511128,937.421,10340700,140870,0.00183402,0.275606,0.32397,2.15358
310105922,77800881,16142,2196970,2576.33,63421800,312767,0.00117268,0.142363,0.147938,0.710934
310104692,77800881,15836,11724600,11508.4,340504000,1385130,0.000981561,0.118138,0.115743,1.06725
310102695,77800881,879,6894360,6485.38,231212000,784512,0.00094068,0.11379,0.108418,0.850736
310104321,77800881,15698,167734,88.6374,3361660,9724.9,0.00052844,0.0579781,0.0571303,0.842816
310110945,77800881,17638,453725,44.2358,7928600,4843.55,9.74948e-05,0.0106751,0.0106775,0.477674
310104813,77800881,15867,7079540,9535.13,169587000,1081940,0.00134686,0.152826,0.153827,1.17669
310104396,77800881,15728,763902,699.846,14217100,72922.1,0.000916146,0.0954601,0.0979795,0.661873
310108930,77800881,16930,822919,6532.13,24850700,1101340,0.00793775,1.33833,1.33569,0.951172
310101586,77800881,546,16247.7,7.86761,509607,879.467,0.00048423,0.0541288,0,0
310105919,77800881,16141,8554740,9186.76,242912000,1164130,0.00107388,0.13608,0.139476,0.972399
310101518,77800881,524,236711,397.04,6364810,49548.3,0.00167732,0.20932,0.145261,0.939235
310103322,77800881,1107,1609680,619.507,42995100,85128.5,0.000384863,0.0528852,0.0576552,1.50092
310104828,77800881,15871,449878,320.801,11611900,38665,0.000713084,0.0859455,0.10441,0.663238
310107308,77800881,16495,1798540,587.897,44539300,71241.3,0.000326874,0.0396106,0.0402813,0.633968
310109463,77800881,17106,68152.8,53.2211,2465980,6244.13,0.000780907,0.0916195,0.0915258,0.565836
310110695,77800881,17438,1711280,1015.15,42587800,136875,0.000593214,0.0799843,0.0905843,1.74722
310110383,77800881,17335,181623,34.7932,3810020,3724.31,0.000191568,0.0205057,0.0156942,0.934611
310109652,77800881,17162,125162,669.919,3674220,111516,0.00535242,0.89097,0.985471,1.02696
310099918,77800881,4,11888800,13883.5,348573000,1918430,0.00116778,0.161364,0.15945,1.77654
310100854,77800881,320,3063430,194.863,35233900,21619.9,6.36094e-05,0.00705743,0.00622899,1.90222
310105898,77800881,16133,2012290,2233.31,53010700,323485,0.00110984,0.160755,0.162555,1.92318
310101783,77800881,614,727925,377.509,12275800,45965,0.000518609,0.0631452,0.0620839,0.817811
310104135,77800881,15656,248525,225.091,5731490,22730.5,0.000905705,0.0914614,0.0917543,0.34924
310110271,77800881,17297,34806.6,8.22534,831088,1235.12,0.000236316,0.0354852,0,0
310101902,77800881,648,6954940,5688.59,246756000,759883,0.000817921,0.109258,0.109523,0.822624
310099975,77800881,26,4675620,3014.25,142007000,425197,0.000644675,0.0909392,0.0907813,1.23281
310111020,77800881,111220752,267520,131.723,8940680,17829.7,0.000492384,0.0666479,0.060208,0.707498
310106763,77800881,16399,4539800,3306.54,126052000,352251,0.000728346,0.0775917,0.0775569,0.503106
310106860,77800881,16420,374890,541.805,12423900,78139.5,0.00144524,0.208433,0.208228,0.664775
310109771,77800881,17196,425265,134.924,10009200,17348.6,0.00031727,0.0407949,0.0420952,0.625362
310101139,77800881,370,29974700,14088.6,788972000,1880330,0.000470015,0.0627304,0.0621925,1.90751
310109941,77800881,17242,922942,342.869,22190000,57452.4,0.000371496,0.0622491,0.0625091,1.14254
310107613,77800881,16608,256811,66.748,7057620,7840.47,0.000259911,0.0305301,0.0296454,0.575386
310111031,77800881,111220784,264633,110.673,10541600,15621.6,0.000418211,0.059031,0.0544648,0.840866
310100188,77800881,105,54145.7,13.7878,1557540,1616.47,0.000254643,0.0298541,0.0311581,0.361368
310109245,77800881,17046,69439.3,9.78674,1382540,1092.96,0.000140939,0.0157398,0.0157382,0.114724
310106007,77800881,16174,2678700,1397.6,73632500,152832,0.000521747,0.0570546,0.0567213,0.671449
310110417,77800881,17347,591367,590.21,12209800,78454.4,0.000998044,0.132666,0.133937,1.36587
310109304,77800881,17066,1913190,1160.07,46554000,163922,0.000606357,0.08568,0.0886187,1.61236
310110713,77800881,17446,331054,461.902,8387810,64898.1,0.00139524,0.196035,0.227226,1.03016
310108682,77800881,16853,34969,39.8152,809862,5059.93,0.00113859,0.144697,0,0
310105870,77800881,16117,12405800,13186.3,389412000,1616150,0.00106291,0.130273,0.130905,1.97295
310104125,77800881,15653,1521160,959.899,31455600,108634,0.000631032,0.0714152,0.0717931,0.758165
310101893,77800881,646,117954,104.493,3456920,11834.5,0.000885878,0.100332,0.0970017,0.351655
310107393,77800881,16539,1241530,419.591,34049400,50000,0.000337963,0.040273,0.0387096,0.505284
310105961,77800881,16157,215076,125.404,6252430,14284,0.000583069,0.0664138,0.0648734,0.334673
310100446,77800881,195,148276,244.589,4405860,26622.8,0.00164955,0.179549,0,0
310101254,77800881,415,4677680,5408.94,134305000,637009,0.00115633,0.136181,0.137271,1.42253
310104255,77800881,15682,78835.3,12.7327,924046,1575.68,0.00016151,0.019987,0.015375,0.730073
310102574,77800881,842,2960320,4403.09,101553000,580478,0.00148737,0.196086,0.198536,0.937728
310106095,77800881,16200,233725,309.704,6201230,37370.2,0.00132508,0.159889,0.161649,0.617602
310106704,77800881,16387,889534,2173.49,27777300,243442,0.0024434,0.273674,0.287048,0.703836
310110610,77800881,17410,1075710,562.696,23492900,64105.6,0.000523092,0.0595937,0.0584393,0.365947
310103500,77800881,10694,916449,1087.77,27604300,157438,0.00118694,0.171792,0.173547,1.15987
310104681,77800881,15832,1362870,763.834,38386900,90592.8,0.000560459,0.0664719,0.0573878,0.593311
310102699,77800881,880,397319,1448.16,12123100,221081,0.00364483,0.556433,0.543581,0.771599
310103263,77800881,1091,15819200,294421,795285000,50176400,0.0186116,3.17186,3.16942,0.668863
310105846,77800881,16108,999244,969.297,15758800,140126,0.00097003,0.140232,0.138624,1.23637
310108226,77800881,16762,786038,900.185,20331200,136423,0.00114522,0.173558,0.160057,1.02303
310102559,77800881,835,6813710,6879.04,190696000,787665,0.00100959,0.1156,0.115499,1.18133
310109536,77800881,17129,675709,121.125,15061300,14165.4,0.000179256,0.0209637,0.0210298,0.729162
310104867,77800881,15881,183256,378.267,5095890,60002.7,0.00206415,0.327426,0.367306,1.07363
310110898,77800881,17577,120556,17.3926,2827670,1974.55,0.00014427,0.0163788,0.015722,0.331225
310105819,77800881,16095,95482.7,136.493,3158710,15996.2,0.00142951,0.16753,0.173082,0.605657
310107231,77800881,16472,1233050,367.43,32714100,43840.2,0.000297984,0.0355542,0.0357011,0.517541
310102826,77800881,926,4009400,5188.78,91577200,621932,0.00129415,0.155119,0.16422,1.381
310109797,77800881,17204,362122,114.666,8631260,15232.7,0.00031665,0.0420652,0.0417617,0.660486
310110726,77800881,17453,34964.3,8.6333,790017,926.196,0.000246918,0.0264898,0,0
310102182,77800881,731,2990610,8285.84,86709300,956302,0.00277062,0.319769,0.332149,0.74308
310101382,77800881,478,1348750,909.503,52618600,116898,0.000674329,0.0866711,0.0865113,0.396016
310104364,77800881,15715,144076,94.6255,2625130,9971.97,0.000656773,0.0692131,0.0693368,0.226308
310110980,77800881,111220650,98824.2,1503.41,4433630,257545,0.015213,2.60609,2.67239,0.728892
310104628,77800881,15814,854875,1019.19,26203200,115694,0.0011922,0.135334,0.144847,0.670416
310104786,77800881,15861,3466710,3672.15,66621200,421652,0.00105926,0.121629,0.121933,1.04477
310103223,77800881,1081,97869.2,211.64,3508100,24499.4,0.00216247,0.250328,0.253697,0.405034
310107462,77800881,16568,104907,28.7503,3162540,3551.74,0.000274055,0.0338561,0.0338561,0.414964
310109214,77800881,17036,2310870,5620.36,55389200,728587,0.00243214,0.315286,0.320736,1.51694
310103354,77800881,1117,8862170,4221.46,205373000,596325,0.000476346,0.0672889,0.0678697,2.2867
310104620,77800881,15812,2629610,2527.32,92163500,289021,0.000961101,0.10991,0.114451,0.652741
310108885,77800881,16907,443507,317.121,10109400,48704.1,0.00071503,0.109816,0.109238,1.76879
310110829,77800881,17526,715392,304.065,17362700,35873.7,0.000425032,0.0501456,0.0512611,0.897771
310101354,77800881,463,9143090,8482.43,262076000,1047660,0.000927742,0.114585,0.116105,0.955308
310100410,77800881,184,1503490,1504.88,23732300,188260,0.00100093,0.125215,0.125711,1.47946
310108332,77800881,16788,104907,56.0244,2288860,6206.1,0.000534039,0.0591581,0.0591581,0.0891718
310102934,77800881,977,252051,544.248,7731840,55419.3,0.00215927,0.219873,0.230474,0.378331
310109437,77800881,17100,439450,4971.03,16226500,835968,0.0113119,1.9023,2.07812,0.896713
310103317,77800881,1105,217935,115.76,5084120,11723.3,0.000531167,0.0537925,0.0464852,0.41539
310109576,77800881,17140,438945,475.296,11142400,88896.6,0.00108282,0.202524,0.214887,1.74959
310100749,77800881,286,261351,160.827,5434070,15495.6,0.000615367,0.0592902,0.0589526,0.427019
310102865,77800881,942,3547380,3409.59,81846500,369536,0.000961159,0.104172,0.102662,0.950971
310106212,77800881,16250,1331470,463.178,29102500,49313.4,0.000347869,0.0370367,0.0382934,1.11297
310108031,77800881,16713,139876,49.7618,3557240,5778.58,0.000355757,0.0413122,0.0413122,0.27174
310102951,77800881,982,244359,2672.75,7269420,317966,0.0109378,1.30123,1.22214,0.677558
310104640,77800881,15817,801890,1070.51,17743000,138876,0.00133499,0.173186,0.182135,1.33443
310107189,77800881,16461,1105240,648.239,33960500,81806.6,0.000586512,0.0740168,0.0745693,0.503018
310107256,77800881,16478,1074790,355.243,28370800,41048.8,0.000330524,0.0381924,0.038251,0.488148
310101722,77800881,599,1413720,741.466,38305700,79077.9,0.000524477,0.0559359,0.0546391,0.544238
310105945,77800881,16152,61805.1,136.108,1562020,14568.1,0.00220221,0.235711,0.248613,0.59422
310100789,77800881,296,1985650,2282.62,59361800,250402,0.00114956,0.126106,0.115501,0.55552
310108771,77800881,16872,104907,77.9165,2104480,8023.09,0.00074272,0.0764781,0.0764781,0.548868
310101850,77800881,632,3028280,2831.48,99195900,351725,0.000935011,0.116147,0.11726,0.882846
310108473,77800881,16827,307191,630.924,7795810,103975,0.00205385,0.338469,0.3675,0.667199
310110923,77800881,17593,104190,26.5434,2457580,2846.2,0.000254758,0.0273173,0.0273422,0.171003
310100614,77800881,243,34911.7,38.7532,940231,5106.23,0.00111003,0.146261,0,0
310102293,77800881,778,2900660,4341.03,103564000,550378,0.00149657,0.189742,0.188358,1.13398
310105107,77800881,15947,1231800,727.597,29429800,72750.8,0.000590676,0.0590604,0.0551573,0.662841
310108834,77800881,16890,241959,450.811,6704340,69208,0.00186317,0.286032,0.304275,0.880186
310106536,77800881,16335,1924180,833.651,50599500,103434,0.000433249,0.0537546,0.0554772,0.660141
310101312,77800881,440,551198,249.264,17857700,30218.4,0.000452223,0.0548232,0.0490892,0.536744
310100377,77800881,173,212372,100.732,4018630,10635.3,0.000474316,0.0500785,0.0221743,0.536574
310108670,77800881,16850,249685,161.813,6544990,22508.7,0.000648071,0.0901484,0.109172,0.668832
310109400,77800881,17092,18318600,21369,388174000,3082350,0.00116652,0.168263,0.164307,3.03489
310111015,77800881,111220730,314548,1045.56,6566460,117963,0.00332399,0.375024,0.374834,0.828783
310107539,77800881,16591,1054720,483.462,28750100,56870.7,0.00045838,0.0539202,0.0534084,0.606667
310106812,77800881,16410,64832.2,56.6255,2019710,6218.71,0.000873416,0.09592,0.0959222,0.0108752
310109116,77800881,17001,159046,448.001,5026260,67525.4,0.0028168,0.424565,0.405615,0.720245
310108349,77800881,16793,718282,241.813,17288100,29074.6,0.000336654,0.040478,0.0390951,0.700161
310099970,77800881,23,1415990,1612.64,34178900,174030,0.00113888,0.122903,0.122193,1.0469
310103796,77800881,15596,1351350,878.377,37460100,103011,0.00065,0.0762279,0.0739163,0.849208
310105434,77800881,16027,11495200,10804,399946000,1262310,0.000939874,0.109813,0.111425,0.76202
310106261,77800881,16264,849549,341.028,19038000,35121.5,0.000401422,0.0413413,0.0416586,0.633192
310101330,77800881,446,317967,451.832,8666930,51804.5,0.001421,0.162924,0.169059,1.02606
310107185,77800881,16460,521410,170.942,15566100,19845.2,0.000327846,0.0380606,0.037282,0.422759
310110921,77800881,17592,525356,116.722,9265750,13382.5,0.000222177,0.0254733,0.0259031,0.748211
310107173,77800881,16458,932572,295.567,27146700,34281.3,0.000316938,0.03676,0.0362472,0.413696
310107383,77800881,16535,1274860,454.854,37186700,57457.4,0.000356786,0.0450694,0.044286,0.47318
310109886,77800881,17228,199077,131.045,4925390,18533.8,0.00065826,0.0930984,0.0921754,1.04092
310107754,77800881,16651,32366200,33869.1,981382000,4635510,0.00104644,0.143221,0.142966,1.78523
310101272,77800881,424,339469,175.57,6925750,16029.9,0.000517189,0.0472204,0.0484082,0.604038
310102579,77800881,843,1833290,2034.74,50002500,275369,0.00110989,0.150205,0.157866,1.08567
310101223,77800881,403,3572920,6706.31,79451200,723621,0.00187698,0.20253,0.201348,0.916702
310105098,77800881,15945,868220,1313.98,19206400,141988,0.00151342,0.163539,0.158965,1.2978
310105788,77800881,16086,244321,403.584,7222400,40791.4,0.00165186,0.166959,0.166949,0.128484
310110943,77800881,17620,725991,102.209,11409200,11667.6,0.000140785,0.0160713,0.0168565,1.76078
310102911,77800881,969,597865,5127.65,19082500,666113,0.00857659,1.11415,1.06877,0.774093
310110794,77800881,17504,34966.7,7.48569,833629,886.646,0.00021408,0.0253569,0,0
310101190,77800881,391,4284930,3358.49,126651000,426833,0.000783791,0.0996125,0.0995919,1.37684
310107879,77800881,16681,1146620,503.052,34079100,69101.2,0.000438724,0.0602649,0.0561959,0.888115
310103342,77800881,1113,198583,80.9075,5598790,9025.09,0.000407424,0.0454474,0.0411986,0.393154
310106969,77800881,16447,153300,39.4769,4832860,4573.62,0.000257514,0.0298344,0.0254881,0.546521
310101767,77800881,610,2232610,1777.61,77576400,204451,0.000796202,0.091575,0.08839,0.710261
310106159,77800881,16229,402526,131.825,9728610,14215.7,0.000327493,0.0353163,0.031681,0.356236
310105188,77800881,15965,420817,1192.64,12372800,159840,0.00283409,0.379832,0.369738,1.6283
310100416,77800881,186,959556,461.769,30648700,52945.2,0.000481232,0.0551768,0.054754,0.376573
310100298,77800881,143,118320,68.8382,3440170,9529.1,0.000581795,0.0805364,0.0895638,1.12057
310101665,77800881,580,244783,115.124,6890130,14274.3,0.000470308,0.0583139,0.0583139,0.567519
310102993,77800881,998,748587,1212.03,19200000,136225,0.00161909,0.181976,0.182394,0.715136
310106910,77800881,16432,1917290,1013.8,57906800,132915,0.000528766,0.0693247,0.0646526,0.860104
310100794,77800881,298,662112,519.778,20619100,60380.3,0.00078503,0.0911935,0.0888332,0.740416
310103759,77800881,15587,3246130,2796.65,81031300,312428,0.000861533,0.0962463,0.0987337,0.8039
310106720,77800881,16390,110786,68.2684,3455260,7915.69,0.000616221,0.0714505,0,0
310100325,77800881,154,1084050,744.119,32075700,103880,0.000686422,0.0958251,0.101561,1.42854
310106353,77800881,16285,713412,325.554,17515900,34039.3,0.000456334,0.0477134,0.0483236,0.463165
310103885,77800881,15618,133142,40.6533,3309980,4935.09,0.000305337,0.0370663,0.0375535,0.539067
310109532,77800881,17126,875140,157.236,18286600,18333.9,0.00017967,0.0209496,0.0210775,0.664983
310111068,77800881,111220898,8033.07,43.5306,282914,7030.86,0.00541893,0.87524,0,0
310110933,77800881,17605,34968.2,88.0075,709603,10387.9,0.00251679,0.297067,0,0
310100785,77800881,295,2725950,1934.42,61922000,174773,0.000709634,0.0641147,0.0619713,0.63591
310101680,77800881,585,329492,325.05,8930420,38849.1,0.000986519,0.117906,0.123658,0.676855
310111002,77800881,111220690,85050.2,32.0539,2488450,3938.89,0.000376882,0.0463125,0.0261857,0.256644
310107147,77800881,16451,618262,323.145,20678700,42203.3,0.000522667,0.0682613,0.0659752,0.772084
310104651,77800881,15821,9099300,5830.8,255411000,692585,0.000640797,0.0761142,0.0720088,0.789601
310108438,77800881,16820,6986330,131836,339195000,22264600,0.0188706,3.18689,3.13925,0.581622
310111069,77800881,111220900,191015,812.034,6499770,125090,0.00425116,0.654869,0.713847,1.39488
310104636,77800881,15816,801890,1070.51,17743000,138876,0.00133499,0.173186,0.182135,1.33443
310108378,77800881,16800,133534,55.7818,3070700,7563.18,0.000417734,0.0566385,0.0579023,0.829348
310103186,77800881,1069,31684.3,0.351125,341868,42.4858,1.1082e-05,0.00134091,0,0
310100665,77800881,260,313768,274.225,6325340,30514.9,0.000873973,0.097253,0.097149,0.766297
310104183,77800881,15667,2671030,4132.64,55213600,544323,0.00154721,0.203787,0.196239,1.77313
310105351,77800881,16007,47807000,51392.1,1413880000,6373590,0.00107499,0.133319,0.136233,1.65081
310109157,77800881,17014,387004,176.435,8261420,18104.2,0.000455899,0.0467803,0.0456871,0.508675
310101396,77800881,484,1199140,5005.66,33355700,572485,0.00417438,0.477413,0.503438,0.516823
310108719,77800881,16861,916393,1746.16,23313700,279778,0.00190547,0.305303,0.288361,1.32519
310110241,77800881,17290,10265000,7229.71,246498000,1022630,0.000704306,0.0996231,0.100561,2.28202
310110968,77800881,111220624,34969,42.3685,773483,7209.12,0.0012116,0.206158,0,0
310110810,77800881,17514,232522,55.1354,5598000,6682.06,0.000237119,0.0287373,0.0198735,0.433806
310110982,77800881,111220654,373705,8776.08,20189900,1482620,0.023484,3.96735,4.21364,0.569807
310104741,77800881,15851,45885900,33392.2,1366890000,3896980,0.000727722,0.0849277,0.0828847,0.945436
310106232,77800881,16255,263364,40.6169,6399090,4513.3,0.000154223,0.0171371,0.0172348,0.350732
310100577,77800881,234,34907.3,56.4688,1169900,6004.79,0.00161768,0.172021,0,0
310108865,77800881,16899,1504050,829.914,34899300,117357,0.000551785,0.0780273,0.0776403,2.04932
310110246,77800881,17291,34937,97.132,1472420,15469.5,0.00278021,0.442783,0,0
310109045,77800881,16975,738734,519.176,16594000,55127.2,0.000702791,0.0746239,0.077924,1.07955
310102878,77800881,950,375082,328.423,13113500,42981.9,0.000875601,0.114593,0.114774,0.606725
310100589,77800881,238,138480,289.268,2916640,34518,0.00208888,0.249264,0.249967,0.703989
310101391,77800881,481,423927,673.489,11540500,85735,0.00158869,0.20224,0.215574,0.872837
310105687,77800881,16064,2815730,1512.58,46413600,180091,0.000537188,0.0639589,0.0623573,1.25114
310106907,77800881,16431,214183,88.9536,6267810,11144.5,0.000415315,0.0520324,0.049129,0.532584
310110106,77800881,17256,1305100,248.919,31980200,35645,0.000190727,0.027312,0.0275807,0.870907
310104695,77800881,15837,844215,439.375,27543000,53028.2,0.000520454,0.0628137,0.0606933,0.371099
