id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248856218,79360268,778,3564580,71406.1,111577000,10046900,0.0200321,2.81854,2.81847,0.0870823
248857535,79360268,15734,170991,2831.52,3259510,379520,0.0165595,2.21954,2.23925,0.151598
248858402,79360268,16024,10321900,136011,238555000,20038800,0.013177,1.94139,1.94156,0.574585
248859855,79360268,16482,629350,8706.04,14651000,1183350,0.0138334,1.88028,1.88016,0.26241
248861954,79360268,17166,1063220,19458.2,29735900,2675380,0.0183011,2.51629,2.52796,0.215669
248857541,79360268,15739,546372000,10944300,13981000000,1573360000,0.0200309,2.87964,2.89317,0.583668
248856125,79360268,706,214581,4883.69,5344360,700390,0.0227592,3.26399,3.30962,0.109617
248856609,79360268,1017,20346500,481011,611461000,70148500,0.023641,3.4477,3.44757,0.2376
248862989,79360268,17476,10533000,137795,212744000,18381600,0.0130823,1.74516,1.75612,0.517441
248862739,79360268,17397,160765,1192.21,2265860,154121,0.00741582,0.958672,0.989104,0.597374
248859733,79360268,16442,719770,11803.6,16730900,1607220,0.0163992,2.23296,2.23382,0.139355
248863558,79360268,111220718,349690,6736.8,8934290,911130,0.0192651,2.60554,2.60554,0.142712
248854557,79360268,358,97709.3,1453.97,2184170,186952,0.0148805,1.91335,1.91288,0.0829814
248860875,79360268,16799,247233,3016.47,5197070,381838,0.0122009,1.54445,1.55737,0.098567
248854824,79360268,408,546135,1945.27,7208900,264833,0.00356188,0.484922,0.479224,0.853284
248860725,79360268,16752,2786410,46164.3,68734000,6425170,0.0165677,2.3059,2.28602,0.347933
248859971,79360268,16551,52947.7,1100.34,1324460,163348,0.0207817,3.08508,3.0858,0.00257272
248854120,79360268,246,896343,12542.2,19923400,1712160,0.0139926,1.91016,1.90813,0.245776
248861342,79360268,16954,1084040,19949.8,29472200,2771080,0.0184032,2.55625,2.55625,0.200762
248858910,79360268,16184,34969,707.68,884599,101061,0.0202374,2.89002,0,0
248862270,79360268,17256,1387210,21342.3,28249700,2832780,0.015385,2.04207,2.04572,0.179481
248855822,79360268,638,874225,20354.2,23974000,2862370,0.0232825,3.27418,3.27418,0.0923864
248863856,79360268,111220902,67621.5,941.681,1488570,122475,0.0139258,1.81118,1.81118,0.00143846
248863885,79360268,112892315,117435,1625.89,2324980,211099,0.013845,1.79758,1.79688,0.0318222
248862010,79360268,17191,872464,12150.6,17713900,1598630,0.0139268,1.83231,1.8366,0.155656
248856157,79360268,732,136451,3338.09,3198770,449416,0.0244637,3.29361,3.2956,0.20275
248860554,79360268,16706,1944000,24850,43809100,3241460,0.0127829,1.66742,1.71236,0.244303
248854871,79360268,427,69938,1598.63,2046480,226790,0.0228578,3.24273,3.24273,0.0641322
248862015,79360268,17193,207021,2821.24,4322330,378707,0.0136278,1.82931,1.8259,0.146456
248856633,79360268,1030,583763,673.561,5547830,101099,0.00115383,0.173186,0.17287,0.79155
248858508,79360268,16078,731703,14632.1,21023100,2062300,0.0199973,2.8185,2.87352,0.234079
248860526,79360268,16696,764806,10170.8,17587200,1308560,0.0132985,1.71096,1.76341,0.188216
248863191,79360268,17536,539451,3591.53,6577030,464736,0.00665775,0.861497,0.846817,0.53008
248858952,79360268,16212,7361130,136737,161078000,18921100,0.0185756,2.57041,2.6234,0.318971
248860507,79360268,16690,3547000,76869.3,106937000,11025900,0.0216717,3.10853,3.13494,0.278778
248856096,79360268,679,2056410,40879.9,44753500,5554560,0.0198793,2.7011,2.71191,0.113278
248857082,79360268,15586,238520,5547.49,5532340,790358,0.023258,3.31359,3.31229,0.101119
248858766,79360268,16133,3434450,67369.8,88030400,9452090,0.0196159,2.75214,2.75022,0.203967
248855667,79360268,589,2918180,64368.5,66932200,8970940,0.0220578,3.07416,3.06156,0.203859
248856425,79360268,879,4178120,61666.7,114446000,8601720,0.0147594,2.05875,2.09141,0.343457
248860054,79360268,16587,68706,1287.55,1882400,175708,0.01874,2.5574,2.55855,0.0488903
248861171,79360268,16915,75175900,1617630,2096220000,231682000,0.021518,3.08186,3.07648,0.30232
248861708,79360268,17096,874225,17542.8,23123000,2408080,0.0200666,2.75453,2.75453,0.171837
248862477,79360268,17321,485088,5675.94,8816360,761287,0.0117009,1.56938,1.59308,0.30067
248861721,79360268,17100,594473,11781.8,15625400,1610560,0.0198189,2.70923,2.70923,0.1445
248854511,79360268,339,22049400,450899,627378000,65846400,0.0204495,2.98631,3.01666,0.420062
248856283,79360268,830,1070170,21072.7,23607500,2877970,0.0196911,2.68927,2.65867,0.126608
248861369,79360268,16967,8660390,151527,192685000,20471400,0.0174966,2.3638,2.39788,0.355049
248861612,79360268,17063,699287,11835.7,15420200,1625730,0.0169254,2.32484,2.32474,0.146453
248860551,79360268,16705,2573450,37229.4,60079500,4981020,0.0144667,1.93554,1.94035,0.301384
248856250,79360268,805,375307,3507.35,8213890,525869,0.00934528,1.40117,1.38829,0.399503
248856358,79360268,874,174845,3853.78,4478510,556651,0.0220411,3.18368,3.18368,0.12026
248854781,79360268,393,34969,671.511,957434,93601,0.019203,2.67668,0,0
248856706,79360268,1061,117464,2446.26,2994740,337305,0.0208257,2.87156,2.84297,0.127425
248861543,79360268,17040,209814,4268.27,5656680,574579,0.0203431,2.73852,2.73852,0.027016
248862831,79360268,17429,280098,6096.81,7184240,828968,0.0217668,2.95957,3.01312,0.291246
248860931,79360268,16820,8099130,157676,243879000,22101200,0.0194683,2.72883,2.73355,0.286034
248856488,79360268,918,5315290,100391,129375000,14028500,0.0188873,2.63927,2.63927,0.31545
248863312,79360268,17560,51479.3,1001.92,1106740,134895,0.0194626,2.62038,2.5551,0.243261
248856296,79360268,839,377454,8258.01,8842140,1145330,0.0218782,3.03436,3.01544,0.257268
248857630,79360268,15782,2329330,43992,51635400,6070500,0.0188861,2.60611,2.60488,0.0913363
248854139,79360268,254,15963700,255617,417212000,36051300,0.0160124,2.25833,2.28591,0.435079
248861064,79360268,16863,839256,15582,22619800,2217710,0.0185665,2.64247,2.64247,0.146435
248860333,79360268,16640,161335,4655.14,3914310,647601,0.0288539,4.01402,4.03257,0.0902699
248862897,79360268,17451,473322,7803.94,9281940,1031860,0.0164876,2.18003,2.152,0.250931
248863877,79360268,112892269,109023,2339.88,2770450,340904,0.0214624,3.12692,3.13904,0.0531823
248861444,79360268,16999,63390.4,1604.61,1697990,225907,0.0253132,3.56374,3.57551,0.0744421
248854168,79360268,260,307281,2583.08,4855660,378854,0.00840627,1.23293,1.23202,0.397606
248859459,79360268,16361,1569750,31277.9,35686100,4276850,0.0199254,2.72454,2.75772,0.341517
248858566,79360268,16098,104907,2062.52,2926220,286817,0.0196604,2.73402,2.73401,0.0638965
248855873,79360268,654,244783,7838.19,9225970,1152310,0.032021,4.70747,4.70747,0.0455625
248854263,79360268,318,64035.4,1232.19,1750080,172188,0.0192423,2.68894,2.6895,0.00523523
248856439,79360268,886,10340400,176859,266680000,24973400,0.0171037,2.41513,2.42665,0.436081
248856648,79360268,1037,1783420,40097.1,51165200,5644890,0.0224833,3.16521,3.16521,0.147143
248856147,79360268,727,454597,10305.5,11668200,1431630,0.0226695,3.14922,3.14922,0.196287
248858898,79360268,16179,734349,21117.6,22686500,3031870,0.0287569,4.12865,4.12865,0.110089
248854919,79360268,442,527903,6520.06,12797600,926920,0.0123509,1.75585,1.89447,0.441267
248856978,79360268,10729,1082650,22460.1,29994800,3069470,0.0207454,2.83513,2.82071,0.339438
248858004,79360268,15912,2047820,76098.9,64543800,11617000,0.0371609,5.67284,5.59709,0.363639
248859409,79360268,16336,207934,5286.6,4999590,768204,0.0254244,3.69445,3.66802,0.146255
248863535,79360268,111220692,838765,15257.3,23298400,2115660,0.0181902,2.52236,2.52263,0.184062
248854969,79360268,454,395257,7603.37,10250400,1088620,0.0192365,2.75422,2.73243,0.153369
248861151,79360268,16894,1066380,12760,21232400,1595340,0.0119657,1.49604,1.50617,0.102724
248862293,79360268,17262,115338,1741.84,2190430,236825,0.0151021,2.05332,2.0496,0.164765
248855326,79360268,531,327344,5983.3,7746470,863211,0.0182783,2.63701,2.70066,0.170422
248856515,79360268,938,1693960,21440.4,31598000,2846510,0.012657,1.68039,1.68607,0.303651
248859018,79360268,16242,194566,3378.06,3817310,446121,0.0173621,2.29291,2.32431,0.127511
248860013,79360268,16571,464418,6859.42,11026700,918866,0.0147699,1.97853,2.00358,0.223762
248862874,79360268,17443,1096740,11202.5,18951100,1446290,0.0102144,1.31871,1.36762,0.451283
248855628,79360268,575,532785,9856.46,14212200,1332750,0.0184999,2.50148,2.51387,0.135886
248863097,79360268,17506,1238390,14366.2,24165800,1862430,0.0116007,1.50391,1.51939,0.326961
248854715,79360268,385,13525200,221251,376050000,31301400,0.0163584,2.3143,2.29631,0.292552
248860708,79360268,16748,68257.2,890.257,1271170,119195,0.0130427,1.74626,1.74624,0.0292984
248854216,79360268,290,16327700,270685,346844000,36560200,0.0165783,2.23915,2.24532,0.24759
248854032,79360268,217,1046540,18738.2,30671700,2593820,0.0179049,2.47847,2.47783,0.176964
248862336,79360268,17277,2567720,39588.2,46527900,5224950,0.0154176,2.03486,1.9923,0.233177
248862818,79360268,17423,174441,4304.36,4862390,588259,0.0246752,3.37226,3.39227,0.104593
248858485,79360268,16067,664411,17079.8,19617100,2419250,0.0257067,3.6412,3.6412,0.112969
248861292,79360268,16930,909194,16913.4,25262600,2357540,0.0186026,2.59301,2.59301,0.110615
248862993,79360268,17478,5219350,74418.7,122042000,10067400,0.0142582,1.92887,1.98131,0.477589
248854092,79360268,238,130405,2388.76,2666940,334590,0.018318,2.56577,2.5641,0.0882365
248857560,79360268,15760,244825,5296.26,5686940,738481,0.0216329,3.01636,3.01487,0.0584793
248856617,79360268,1021,3252660,62380.1,92290800,8560780,0.0191782,2.63193,2.61736,0.145531
248854991,79360268,461,454597,9026.8,12524600,1266000,0.0198567,2.78488,2.78488,0.0942579
248858523,79360268,16085,527239,7472.33,12671300,1024660,0.0141726,1.94344,1.94218,0.244294
248862723,79360268,17389,301174,1461.49,3875070,195098,0.00485264,0.647792,0.639671,0.486331
248860453,79360268,16676,1229560,27470.8,33479100,3944900,0.022342,3.20838,3.21292,0.260597
248857347,79360268,15670,339557,4630.34,7236840,644667,0.0136364,1.89855,1.90005,0.417332
248861885,79360268,17131,244602,3790.32,5116750,515098,0.0154958,2.10586,2.10572,0.122996
248861703,79360268,17095,5269210,83940.8,129321000,11473900,0.0159305,2.17754,2.18358,0.349091
248861033,79360268,16856,1991990,32081.4,52149100,4552390,0.0161052,2.28535,2.28492,0.368977
248859488,79360268,16379,134198,2756.75,3203070,413098,0.0205424,3.07828,3.07881,0.105774
248860302,79360268,16631,3025180,51799.7,65748000,7031440,0.0171228,2.3243,2.37569,0.335029
248856286,79360268,835,7266840,139599,179149000,19487400,0.0192104,2.68168,2.67661,0.150947
248856568,79360268,982,252558,5312.05,6904700,786723,0.021033,3.11503,3.11605,0.0821371
248862845,79360268,17434,794798,10440.4,17642500,1367350,0.0131359,1.72038,1.74006,0.215794
248859189,79360268,16287,751404,18295.7,17647500,2492340,0.0243487,3.31691,3.28101,0.162589
248861168,79360268,16908,406736,6280.37,8733010,860025,0.0154409,2.11446,2.12598,0.240285
248859666,79360268,16419,1994800,37034.1,48838500,5062950,0.0185653,2.53807,2.52992,0.153123
248863699,79360268,111220852,2027910,31199.3,52358400,4234150,0.0153849,2.08793,2.08795,0.320049
248861924,79360268,17153,1127020,25771.9,22781600,3493960,0.0228673,3.10018,3.11371,0.120007
248855109,79360268,493,18625300,337508,446667000,46584400,0.018121,2.50114,2.45718,0.303171
248857849,79360268,15845,3207280,44964.8,69964000,6295750,0.0140196,1.96295,1.91847,0.379552
248859740,79360268,16446,622298,8992.52,16395400,1217550,0.0144505,1.95654,1.95982,0.192208
248854166,79360268,259,244783,1104.5,3112240,153076,0.00451217,0.625355,0.625355,0.468812
248853897,79360268,163,139876,4186.03,4818350,595040,0.0299267,4.25406,4.25406,0.0631165
248856808,79360268,1075,182253,4034.74,4024830,564522,0.0221381,3.09746,3.08488,0.166814
248861865,79360268,17118,244602,3790.32,5116750,515098,0.0154958,2.10586,2.10572,0.122996
248854015,79360268,211,2039540,39132.7,55502400,5532750,0.019187,2.71275,2.77851,0.179557
248856101,79360268,684,129967,2085.86,3040580,284667,0.0160491,2.19029,2.19969,0.104548
248856901,79360268,10678,4509930,116807,139743000,16970200,0.0259,3.76284,3.76283,0.18673
248854803,79360268,399,4022930,69858.4,100799000,9845810,0.017365,2.44742,2.44533,0.228094
248858962,79360268,16216,880903,23019.6,21373400,3381640,0.0261319,3.83883,3.86356,0.273216
248861930,79360268,17156,10151100,150316,208116000,20399000,0.0148079,2.00955,2.00861,0.399373
248863028,79360268,17488,1818000,23806.4,43907500,3226600,0.0130948,1.77481,1.7748,0.372501
248857519,79360268,15727,134378,2263.52,2700430,307529,0.0168444,2.28853,2.28932,0.340645
248863051,79360268,17494,929250,11773,19182800,1556070,0.0126693,1.67454,1.75542,0.471554
248862571,79360268,17355,6748300,101357,165845000,13811700,0.0150196,2.04669,2.05416,0.36246
248854240,79360268,308,1012640,20664.5,29235800,2962820,0.0204066,2.92584,2.9249,0.138357
248856861,79360268,1109,42542.9,918.247,917726,125395,0.021584,2.9475,2.94824,0.055314
248857270,79360268,15623,4485020,61595.3,81410300,8530910,0.0137336,1.90209,1.90638,0.526146
248856134,79360268,715,454597,5931.11,9199100,823753,0.013047,1.81205,1.81205,0.38413
248859685,79360268,16428,1164570,17805.6,29905300,2373440,0.0152894,2.03804,2.03268,0.113673
248860837,79360268,16787,69938,1037.47,1641970,141047,0.0148342,2.01675,2.01675,0.155655
248855088,79360268,485,55546300,1062840,1442170000,149600000,0.0191343,2.69325,2.69212,0.154173
248861135,79360268,16886,314721,5982.94,7792120,832685,0.0190103,2.64579,2.64579,0.0952935
248862557,79360268,17348,34553.8,151.418,395349,19212.2,0.0043821,0.556009,0,0
248858345,79360268,15999,1047040,7260.55,16099600,982503,0.00693437,0.938364,0.937182,0.653853
248861486,79360268,17014,377522,11161.1,9299230,1547100,0.029564,4.09804,4.14224,0.167216
248862554,79360268,17347,538583,6772.29,9535660,868847,0.0125743,1.61321,1.60796,0.231716
248856887,79360268,1139,209620,4836.28,5638490,684222,0.0230716,3.26411,3.26393,0.0716258
248854226,79360268,296,1630210,33152.4,42907800,4591300,0.0203362,2.81638,2.83297,0.0793499
248856525,79360268,944,1076150,19958.2,30842600,2738260,0.0185459,2.54449,2.53943,0.243671
248857384,79360268,15680,529250,5075.05,8335140,686229,0.00958912,1.29661,1.19279,0.6285
248860166,79360268,16593,1136150,19916.7,28685000,2779540,0.01753,2.44647,2.44266,0.21485
248856092,79360268,677,1014100,25687.4,31649200,3697780,0.0253302,3.64636,3.64636,0.0979049
248859654,79360268,16415,1719590,29075.6,44527400,3879720,0.0169085,2.25619,2.25167,0.157781
248855058,79360268,478,1363790,32183,44049400,4688690,0.0235982,3.43798,3.43798,0.1196
248856088,79360268,675,209814,4574.59,5369850,647099,0.0218031,3.08416,3.08416,0.135148
248863015,79360268,17484,183325,3420.37,4937170,453908,0.0186574,2.47597,2.52945,0.210549
248863589,79360268,111220756,978323,16873.4,27701100,2325470,0.0172473,2.37699,2.37699,0.203925
248857878,79360268,15855,8281960,140007,206564000,19708800,0.0169051,2.37972,2.37911,0.0996904
248853302,79360268,2,384659,7638.83,10194900,1066470,0.0198587,2.77252,2.77252,0.0447494
248853943,79360268,187,1084040,26880,29969500,3783050,0.0247961,3.48977,3.48977,0.0859296
248863691,79360268,111220848,280098,6096.81,7184240,828968,0.0217668,2.95957,3.01312,0.291246
248857777,79360268,15807,615694,9251.17,11666000,1314390,0.0150256,2.1348,2.00806,0.570285
248860612,79360268,16739,120965,3309.44,2900800,461263,0.0273586,3.81319,3.85315,0.18716
248861311,79360268,16936,104907,2323.03,2881570,324415,0.0221437,3.09241,3.09241,0.143262
248856499,79360268,926,5630010,110111,136597000,15361800,0.0195578,2.72855,2.72855,0.333471
248859005,79360268,16233,1250250,20946.7,25352600,2786580,0.016754,2.22882,2.2573,0.169949
248862418,79360268,17302,98588.5,1898.06,2598630,257355,0.0192523,2.61039,2.63875,0.222463
248859743,79360268,16447,206197,2779.54,5159950,377615,0.01348,1.83133,1.83486,0.170748
248859551,79360268,16411,2458530,47349.4,62601800,6558970,0.0192593,2.66785,2.65971,0.122992
248857110,79360268,15595,454761,10593.8,10515000,1503170,0.0232953,3.3054,3.28115,0.151764
248860057,79360268,16588,328688,7330.51,9112440,1038730,0.0223023,3.16022,3.19308,0.111838
248862360,79360268,17283,627811,9600.77,11743400,1258310,0.0152925,2.00429,1.98621,0.151151
248853482,79360268,33,2168080,41384,62355900,5780690,0.0190879,2.66627,2.66627,0.099318
248854071,79360268,231,22789.6,299.109,430312,38572,0.0131248,1.69253,0,0
248853958,79360268,192,555517,4435.22,8473330,637184,0.00798394,1.14701,1.14475,0.663852
248854186,79360268,271,279752,5200.24,6725890,721151,0.0185887,2.57782,2.57782,0.103975
248861046,79360268,16859,174845,3268.55,4474050,455218,0.018694,2.60355,2.60355,0.0833229
248858331,79360268,15993,4161310,86371,101576000,12085700,0.0207557,2.9043,2.9043,0.114546
248863365,79360268,17587,852484,11664.1,13654600,1523270,0.0136825,1.78686,1.74334,0.295737
248856976,79360268,10728,764964,14179.2,21978000,1946930,0.0185358,2.54513,2.54053,0.245423
248860388,79360268,16658,36135400,676535,978702000,95512600,0.0187222,2.64319,2.64359,0.404707
248861856,79360268,17113,925939,13994.2,21829200,1901210,0.0151135,2.05328,2.06264,0.253492
248862257,79360268,17250,7972910,105345,142918000,13988900,0.0132129,1.75455,1.73093,0.367181
248853955,79360268,191,1167000,25213.2,26006300,3485560,0.0216052,2.98678,2.98827,0.114886
248856549,79360268,972,5031550,105724,132892000,15030900,0.0210122,2.98732,2.94487,0.225839
248856270,79360268,821,3935190,53096.3,101967000,7606260,0.0134927,1.93288,1.92568,0.263481
248860021,79360268,16574,339706,4705.87,7989470,618757,0.0138528,1.82145,1.85533,0.208336
248856451,79360268,894,1445200,17091.8,36086600,2476150,0.0118266,1.71336,1.73661,0.520743
248854123,79360268,247,2203050,46830,61057700,6756160,0.0212569,3.06673,3.06673,0.148819
248854052,79360268,224,698858,3983.24,9952960,538145,0.00569964,0.770035,0.769794,0.644162
248863522,79360268,111220682,279752,5760.94,7497660,797517,0.020593,2.8508,2.8508,0.222478
248853758,79360268,130,1254730,24627.5,27202400,3335070,0.0196277,2.65799,2.65906,0.0998071
248857644,79360268,15788,160264,3124.01,3477610,431858,0.019493,2.69467,2.69135,0.0883532
248860289,79360268,16628,399885,8725.71,9174120,1204300,0.0218205,3.01163,3.02081,0.109433
248862797,79360268,17414,54068.9,426.668,780547,54709.5,0.0078912,1.01185,0.997188,0.0746976
248863879,79360268,112892275,109023,2339.88,2770450,340904,0.0214624,3.12692,3.13904,0.0531823
248856989,79360268,10734,2595480,65464.6,75513600,9122290,0.0252226,3.51468,3.49302,0.204421
248858897,79360268,16178,244783,6567.34,7250740,946161,0.0268293,3.8653,3.8653,0.0935118
248856160,79360268,733,2621300,48553.6,77768000,6773450,0.0185227,2.58401,2.58359,0.23984
248858960,79360268,16215,3881800,77183,86006700,10813600,0.0198833,2.78573,2.85416,0.346997
248862870,79360268,17442,33578.8,902.258,916421,127694,0.0268699,3.80283,0,0
248854502,79360268,335,69938,1594.08,2017170,228334,0.0227927,3.26481,3.26481,0.115403
248863079,79360268,17501,1794130,19118.8,33235800,2494880,0.0106563,1.39058,1.40796,0.443474
248862743,79360268,17398,38178,487.876,700802,63571.4,0.012779,1.66513,1.66566,0.0618004
248854147,79360268,256,1328820,16060,25431600,2211510,0.0120859,1.66427,1.66426,0.486268
248858494,79360268,16071,279752,5069.04,7393070,704364,0.0181198,2.51782,2.51782,0.137778
248858876,79360268,16163,10793500,236916,272892000,33762500,0.0219499,3.12805,3.12899,0.277322
248855309,79360268,525,386109,10712.8,9442410,1445820,0.0277455,3.74459,3.67103,0.222768
248856652,79360268,1038,5105470,117901,148083000,16610900,0.023093,3.25356,3.25356,0.115426
248861314,79360268,16937,34089.9,620.888,969345,80361.1,0.0182132,2.35732,0,0
248862519,79360268,17337,177927,1777.61,2744770,235886,0.00999064,1.32574,1.31742,0.336999
248856504,79360268,929,139876,2743.53,3361240,377617,0.019614,2.69966,2.69966,0.0161012
248863153,79360268,17525,2673820,36441,45300600,4798520,0.0136288,1.79463,1.77236,0.47023
248855816,79360268,637,9743920,169818,259468000,23212100,0.017428,2.38221,2.37171,0.222461
248861179,79360268,16919,66456300,1464720,1902050000,211022000,0.0220404,3.17535,3.17478,0.283515
248857509,79360268,15722,1121110,23723.9,23540600,3236010,0.021161,2.88642,2.86829,0.311793
248858787,79360268,16138,796942,13556.7,19227300,1899240,0.0170109,2.38316,2.36075,0.234061
248862550,79360268,17346,780150,11667.4,14612300,1488180,0.0149553,1.90755,1.89852,0.0587434
248855735,79360268,614,827627,8832.43,13841800,1199140,0.010672,1.44889,1.37744,0.464757
248861460,79360268,17004,1920020,38312.4,41831300,5253110,0.0199541,2.73596,2.73429,0.174753
248857856,79360268,15847,759230,7304.37,13623900,1030030,0.00962076,1.35667,1.28289,0.49308
248863020,79360268,17485,2928000,42616.2,72047700,5784310,0.0145547,1.97552,2.02333,0.450764
248860591,79360268,16723,314721,5248.71,7359620,722459,0.0166774,2.29556,2.29556,0.185195
248863709,79360268,111220858,136506,1768.09,2861880,236693,0.0129525,1.73394,1.73056,0.114167
248856194,79360268,764,524535,8867.3,12238000,1234950,0.0169051,2.35437,2.35437,0.20058
248859890,79360268,16501,169602,5565.38,4287150,781764,0.0328143,4.6094,4.61447,0.0739311
248860315,79360268,16634,732022,10283.5,15438100,1326230,0.014048,1.81174,1.90194,0.34485
248856434,79360268,882,933714,16432.8,26377600,2311320,0.0175994,2.47541,2.4727,0.210977
248854937,79360268,446,366083,6787.55,9353690,974073,0.018541,2.6608,2.67735,0.19475
248860595,79360268,16726,5314500,82383.7,114578000,11079700,0.0155017,2.0848,2.1201,0.328919
248861483,79360268,17013,652811,18038.1,15501700,2494100,0.0276314,3.82056,3.86336,0.18449
248863619,79360268,111220786,98588.5,1898.06,2598630,257355,0.0192523,2.61039,2.63875,0.222463
248858861,79360268,16159,260485,4934.46,5825480,674838,0.0189433,2.5907,2.58942,0.137773
248859674,79360268,16422,800849,15129.6,19037500,2057000,0.018892,2.56852,2.54589,0.13744
248863380,79360268,17593,136926,576.987,1455310,74992.5,0.00421388,0.547688,0.547417,0.506436
248858302,79360268,15976,2516650,58834.2,62763500,8188820,0.023378,3.25386,3.23235,0.131048
248859231,79360268,16297,506946,15304.1,12828200,2072250,0.0301888,4.0877,4.04881,0.183248
248858372,79360268,16013,11830100,245940,354020000,34776200,0.0207893,2.93963,2.93773,0.150343
248859053,79360268,16252,101120,2101.18,2243760,289556,0.0207791,2.8635,2.86388,0.0676257
248856100,79360268,683,1505180,33521.2,46774600,4867260,0.0222706,3.23368,3.22501,0.1324
248853477,79360268,26,5418770,82054.4,132659000,10990300,0.0151426,2.02818,2.04301,0.349628
248856518,79360268,939,101608,1090.87,2576140,145432,0.010736,1.4313,1.43128,0.016363
248854651,79360268,370,36254100,560285,828426000,75247100,0.0154544,2.07555,2.06131,0.344056
248857224,79360268,15610,145706,942.672,1981150,137666,0.0064697,0.944823,0.909867,0.515993
248859520,79360268,16395,31422400,578176,815159000,79998900,0.0184001,2.54592,2.54381,0.20796
248861505,79360268,17028,629442,13878.8,17558700,1936970,0.0220494,3.07729,3.07729,0.173752
248858517,79360268,16082,7144700,125111,187637000,17072700,0.017511,2.38956,2.42415,0.239971
248863307,79360268,17558,211960,2847.25,4091690,373113,0.013433,1.7603,1.79983,0.355254
248856091,79360268,676,289930,5596.95,6445310,764587,0.0193045,2.63715,2.61031,0.121888
248856687,79360268,1052,1172440,14300.4,26063900,1897110,0.0121971,1.61809,1.61656,0.216536
248855015,79360268,469,34969,701.618,1003800,97403,0.020064,2.78541,0,0
248856623,79360268,1025,8003760,177238,232131000,25216500,0.0221443,3.15059,3.15026,0.198147
248858986,79360268,16227,321252,6711.17,6913940,930542,0.0208907,2.89661,2.99627,0.289751
248861269,79360268,16924,61841600,1385030,1783750000,199969000,0.0223963,3.23357,3.23334,0.27712
248862012,79360268,17192,241471,3306.38,5070430,443055,0.0136927,1.83482,1.8319,0.133539
248862881,79360268,17445,439868,4863.53,7867870,640496,0.0110568,1.45611,1.48424,0.324637
248856533,79360268,954,244783,4636.69,6377200,665453,0.0189421,2.71854,2.71854,0.195542
248863024,79360268,17487,2928000,42616.2,72047700,5784310,0.0145547,1.97552,2.02333,0.450764
248859989,79360268,16562,127791,2000.89,3110070,289113,0.0156575,2.26238,2.26878,0.0592675
248858841,79360268,16154,803051,15603.5,18070800,2150750,0.0194302,2.67823,2.65227,0.109371
248856884,79360268,1132,8714320,144990,211982000,19899800,0.0166381,2.28357,2.26768,0.216809
248857933,79360268,15872,839256,15943.2,19069700,2187520,0.0189968,2.6065,2.6065,0.106164
248857971,79360268,15898,2761480,43480.7,57395000,5984690,0.0157454,2.1672,2.16715,0.358841
248858136,79360268,15952,242752,5301.05,6019780,754221,0.0218373,3.10696,3.10741,0.0551538
248860575,79360268,16714,104907,1920.52,2547020,265688,0.0183069,2.5326,2.5326,0.027094
248863900,79360268,124372440,34880.7,463.89,672042,64622.2,0.0132993,1.85266,0,0
248856266,79360268,819,184906,2564.63,4356150,335062,0.01387,1.81207,1.80091,0.107967
248856344,79360268,867,2264260,37347.3,60787100,5214800,0.0164943,2.3031,2.30225,0.243447
248858430,79360268,16036,3517890,32512.1,71863900,4732900,0.00924193,1.34538,1.36737,0.579194
248860824,79360268,16784,164531,2531.97,3446160,334667,0.0153891,2.03407,2.06758,0.234661
248853886,79360268,149,2181550,44629.9,55619900,6269820,0.0204579,2.87402,2.87538,0.115051
248853388,79360268,12,134062,3594.91,3192050,495613,0.0268152,3.69689,3.70547,0.12498
248858329,79360268,15991,6955930,121282,157110000,16934400,0.0174358,2.43452,2.43371,0.354567
248858281,79360268,15965,455926,12061.3,14347700,1741510,0.0264544,3.81972,3.81959,0.0580609
248859704,79360268,16433,4206370,78171.8,111085000,10941200,0.0185841,2.6011,2.6021,0.152532
248860339,79360268,16641,68731.6,1389.58,1476490,188450,0.0202175,2.74182,2.7417,0.0964572
248862527,79360268,17340,2269290,32109.3,42199900,4132170,0.0141495,1.82091,1.83395,0.200019
248862249,79360268,17247,69474.2,1057.37,1698880,145215,0.0152196,2.0902,2.08871,0.171877
248856447,79360268,893,734349,15553.6,19420000,2213410,0.0211801,3.01411,3.01411,0.0698034
248862980,79360268,17473,136099,1131.26,1955830,148645,0.00831201,1.09218,1.08591,0.559735
248860515,79360268,16692,11142100,206529,319045000,29323300,0.0185359,2.63175,2.6272,0.29355
248853973,79360268,197,131237,3538.3,3081350,495639,0.0269611,3.77667,3.75362,0.298419
248857051,79360268,15576,7186600,143548,154838000,20261400,0.0199744,2.81933,2.79083,0.290425
248858268,79360268,15961,1313570,33779.1,39346000,4879570,0.0257155,3.71474,3.72793,0.0706437
248857229,79360268,15611,118653,790.553,1666650,116000,0.00666276,0.977645,0.937116,0.5736
248856574,79360268,989,901779,13066.7,25296700,1738460,0.0144899,1.92781,1.93319,0.147041
248857794,79360268,15814,829720,17340.6,18556700,2347990,0.0208993,2.82986,2.83324,0.124104
248856234,79360268,786,279752,6377.47,7606940,908920,0.0227969,3.24902,3.24902,0.0959638
248856925,79360268,10698,559504,10794.9,15051400,1491440,0.0192936,2.66564,2.66564,0.141167
