id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243801546,78534536,883,266436,332.363,5410170,37174.5,0.00124744,0.139525,0.140316,0.189516
243808009,78534536,16493,539751,832.807,11152300,93186,0.00154295,0.172646,0.171986,0.268939
243812981,78534536,17099,204476,363.03,5057510,44018.5,0.00177542,0.215275,0.218808,0.183281
243803879,78534536,15876,166020,385.316,3378860,41568.5,0.0023209,0.250383,0.260177,0.382122
243802372,78534536,15593,2046830,3176.76,35927400,377792,0.00155204,0.184574,0.186084,0.282092
243812131,78534536,16929,1516090,1797.98,40352300,217072,0.00118593,0.143179,0.144389,0.284974
243803941,78534536,15910,2166260,8438.93,46176800,994193,0.00389563,0.458945,0.460042,0.545956
243801196,78534536,714,9728100,44861.6,215918000,5341200,0.00461155,0.549049,0.558321,0.438237
243804250,78534536,15998,69087.7,282.212,1462530,31524.8,0.00408484,0.456301,0.456216,0.223689
243803950,78534536,15913,9304310,38467,176428000,4589420,0.00413432,0.493258,0.513595,0.671527
243813793,78534536,17232,853870,1727.25,21041000,220237,0.00202285,0.257928,0.257568,0.436404
243801363,78534536,826,6360540,26572.2,137503000,4149310,0.00417766,0.652352,0.682331,0.868386
243810322,78534536,16768,317415,379.304,7261840,44128.6,0.00119498,0.139025,0.15159,0.357507
243807301,78534536,16405,226890,559.774,5110430,62574,0.00246715,0.27579,0.274063,0.190591
243814252,78534536,17355,6360670,9121.37,135256000,1094470,0.00143403,0.172069,0.172151,0.608597
243806245,78534536,16289,190924,331.193,3781290,36922.2,0.00173469,0.193387,0.194664,0.18601
243801140,78534536,682,629513,1165.16,16037000,150293,0.00185089,0.238745,0.239258,0.385216
243805440,78534536,16170,4218470,12019.4,100085000,1369540,0.00284924,0.324654,0.315486,0.387956
243802521,78534536,15624,1757950,2207.17,27409400,256046,0.00125554,0.14565,0.144298,0.380289
243808541,78534536,16551,45955.6,111.246,965233,12406.4,0.00242073,0.269965,0.270676,0.0764088
243812807,78534536,17094,25978,79.4983,587002,11785.2,0.00306022,0.453662,0,0
243809989,78534536,16708,640050,567.638,12919000,63984.1,0.000886865,0.0999674,0.102857,0.299935
243800603,78534536,330,22375,34.156,596375,4061.25,0.00152652,0.181508,0,0
243809682,78534536,16668,25492600,51776,646682000,6434550,0.00203102,0.252409,0.263991,0.693561
243815373,78534536,17493,262617,257.268,5484810,29059.6,0.00097963,0.110654,0.111321,0.225269
243807319,78534536,16407,349121,644.57,6730310,69894,0.00184627,0.2002,0.199923,0.24071
243803596,78534536,15784,10730400,22916.9,206820000,2736230,0.00213569,0.254997,0.264264,0.697439
243805417,78534536,16162,358609,3240.04,9146600,523484,0.00903501,1.45976,1.53466,0.273115
243807123,78534536,16376,37040300,67704.6,843541000,7847130,0.00182786,0.211854,0.214851,0.441741
243813934,78534536,17264,104029,81.9716,1860400,9489.81,0.000787966,0.0912224,0.0911917,0.113964
243814716,78534536,17402,2488370,3529.03,46803900,414295,0.00141821,0.166492,0.160029,0.54226
243816368,78534536,111220692,738073,1131.91,18177800,137150,0.00153361,0.185822,0.184575,0.319931
243801723,78534536,993,24461000,63841.2,510193000,7432610,0.00260992,0.303856,0.301953,0.657972
243807488,78534536,16428,1225460,1795.69,26168600,198036,0.00146532,0.161601,0.160781,0.165438
243802436,78534536,15609,585467,1094.99,10290600,146067,0.00187028,0.249488,0.249417,0.401519
243805199,78534536,16126,19989200,48630,487673000,5765280,0.00243281,0.288419,0.287173,0.33843
243813651,78534536,17202,28808.6,27.1567,550090,2942.97,0.000942657,0.102156,0,0
243803028,78534536,15711,56430.6,47.0804,682497,5554.57,0.000834307,0.0984319,0.0916466,0.440283
243800139,78534536,83,1600450,1769.14,20372700,234317,0.0011054,0.146407,0.146237,0.647851
243800493,78534536,236,1720420,6455.41,35247000,752621,0.00375222,0.437462,0.433165,0.638099
243801331,78534536,804,103877,68.8485,2093460,7374.67,0.000662786,0.0709939,0.0710323,0.131681
243803559,78534536,15771,2144380,8871.24,49359800,1463100,0.00413697,0.682295,0.728535,0.774547
243812507,78534536,17031,1611190,2102.38,39413400,248586,0.00130486,0.154287,0.152778,0.2039
243801718,78534536,984,7638070,15307.5,217165000,1859820,0.00200411,0.243494,0.250781,0.452562
243804194,78534536,15985,5966790,16425.1,109349000,1808470,0.00275275,0.303088,0.306977,0.563323
243805306,78534536,16145,3702690,8933.88,89205800,1049660,0.00241281,0.283486,0.280927,0.27181
243812685,78534536,17066,2001220,2241.87,39878600,255293,0.00112025,0.127568,0.126148,0.565786
243800188,78534536,118,319173,518.45,5520380,55737.7,0.00162435,0.174631,0.175733,0.296872
243810095,78534536,16730,244160,436.888,5749260,50355.9,0.00178935,0.206242,0.206673,0.356122
243815021,78534536,17416,10918000,16615.6,218012000,2027790,0.00152186,0.185729,0.183022,0.62627
243807210,78534536,16391,83835.6,150.622,1994890,17035.1,0.00179663,0.203196,0.203251,0.0577942
243804669,78534536,16038,4958720,8321.57,127692000,1028670,0.00167817,0.207447,0.201828,0.537073
243802804,78534536,15684,3082960,3127.8,39325800,358585,0.00101454,0.116312,0.118971,0.784711
243801675,78534536,951,1940300,3605.47,61983500,498265,0.0018582,0.256798,0.253685,1.12868
243802094,78534536,10680,2893310,4928.07,70882800,606014,0.00170326,0.209453,0.207515,0.401827
243802561,78534536,15631,157668,242.134,2533550,34097.6,0.00153572,0.216263,0.204699,0.355846
243802838,78534536,15697,522708,831.107,7043440,95796,0.00159,0.183269,0.181903,0.412493
243803944,78534536,15911,11698300,47784,227691000,5692370,0.00408469,0.486596,0.505613,0.662721
243800494,78534536,238,124948,228.094,2452700,27185,0.00182551,0.21757,0.214353,0.410266
243801160,78534536,698,85193300,310402,1616410000,37115600,0.0036435,0.435664,0.443695,0.768548
243810385,78534536,16775,465870,563.706,8877760,63278.9,0.00121001,0.135829,0.139758,0.415162
243801750,78534536,1029,99618.3,116.921,2151060,13298.8,0.00117369,0.133498,0.135895,0.211793
243805873,78534536,16261,1804080,2893.1,32084800,338366,0.00160364,0.187556,0.187338,0.450911
243813647,78534536,17199,28808.6,27.1567,550090,2942.97,0.000942657,0.102156,0,0
243801505,78534536,862,308481,1102.63,8524650,129500,0.00357438,0.419798,0.420077,0.180949
243810738,78534536,16826,311308,275.389,7894820,33651.3,0.00088462,0.108096,0.108342,0.317211
243800048,78534536,10,8883030,17420.3,219838000,2134970,0.00196108,0.240343,0.243221,0.478347
243804611,78534536,16028,5494630,19085.7,166334000,2262660,0.00347351,0.411795,0.415418,0.288282
243800511,78534536,260,218616,419.206,3134010,51563,0.00191755,0.235861,0.23919,0.340575
243809287,78534536,16627,588837,831.479,13787600,95637.7,0.00141207,0.162418,0.161433,0.274325
243810130,78534536,16736,1006610,572.466,20844400,64613.7,0.000568704,0.0641892,0.0647432,0.264017
243813567,78534536,17176,610043,741.865,12436000,82841.7,0.00121609,0.135796,0.137718,0.302896
243815034,78534536,17418,5230630,8097.27,113895000,971273,0.00154805,0.18569,0.185729,0.669544
243803089,78534536,15721,33645.8,13.2005,423127,1460.03,0.000392339,0.0433941,0,0
243816478,78534536,111220752,313160,437.539,8580140,53108.8,0.00139717,0.16959,0.169573,0.246966
243800073,78534536,35,156117,157.804,3383960,17795.8,0.00101081,0.11399,0.114304,0.201286
243812237,78534536,16956,868368,990.825,18683300,112222,0.00114102,0.129234,0.131669,0.22489
243815171,78534536,17443,1373820,2127.61,23775800,267974,0.00154868,0.195057,0.190909,0.621742
243802022,78534536,1100,3348430,6528.89,77269700,791701,0.00194984,0.23644,0.240361,0.490393
243806667,78534536,16322,6353990,9774.32,128012000,1122880,0.0015383,0.176721,0.179974,0.316056
243807282,78534536,16403,215461,474.03,5289280,54204.7,0.00220007,0.251575,0.252573,0.118846
243800194,78534536,121,100730,296.311,2271760,32118.7,0.00294163,0.31886,0.317535,0.363818
243802349,78534536,15587,3491900,6762.36,61989900,784942,0.00193659,0.224789,0.229025,0.417619
243816307,78534536,111220670,655391,720.4,14058100,80912.6,0.00109919,0.123457,0.125199,0.275925
243801443,78534536,843,1802750,8959.49,44757600,1098420,0.00496989,0.609304,0.603747,0.484632
243803782,78534536,15846,3347090,4743.13,55285100,513834,0.00141709,0.153517,0.15529,0.466945
243802749,78534536,15675,1794220,2880.6,27945300,333064,0.00160549,0.185632,0.185604,0.528264
243803961,78534536,15917,7176220,18853.1,119695000,2175590,0.00262716,0.303166,0.325058,0.80854
243801008,78534536,544,853296,1648.93,18017400,178772,0.00193242,0.209508,0.211235,0.250942
243800474,78534536,218,1540770,4446.98,39587400,546795,0.0028862,0.354883,0.364454,0.33151
243804953,78534536,16094,129921,346.986,3094580,42559.7,0.00267075,0.327582,0.33912,0.569135
243812337,78534536,16990,2556140,2073.85,51019000,241339,0.000811323,0.0944157,0.0960454,0.469816
243815905,78534536,17592,520436,418.831,7062780,60303.8,0.000804769,0.115872,0.106509,0.896047
243810352,78534536,16771,1021180,1178.6,20992400,136724,0.00115415,0.133888,0.143224,0.605583
243801755,78534536,1031,733308,1229.23,16734800,158458,0.00167629,0.216086,0.214231,0.199999
243803181,78534536,15731,275769,325.185,4086790,35850.2,0.00117919,0.130001,0.129499,0.499275
243800909,78534536,473,2085510,3541.02,37159000,382412,0.00169792,0.183366,0.185586,0.361175
243814238,78534536,17352,37725400,49434.9,727358000,5995380,0.00131039,0.158922,0.156953,0.636065
243813561,78534536,17175,532043,652.713,11120100,73293.1,0.00122681,0.137758,0.138236,0.2232
243807760,78534536,16455,2111830,3214.66,48591400,390441,0.00152222,0.184883,0.186242,0.586614
243801252,78534536,774,379001,418.791,13015400,52773.9,0.00110499,0.139245,0.13952,0.495232
243800376,78534536,171,2216260,12516.4,50988800,1441790,0.00564753,0.650549,0.65662,0.417117
243801057,78534536,593,1513960,608.353,20136600,75451.6,0.00040183,0.0498374,0.0463756,0.708854
243804818,78534536,16074,16446800,46308.2,419557000,5470890,0.00281563,0.332641,0.336503,0.416024
243807241,78534536,16395,29264500,54215.1,672716000,6282890,0.00185259,0.214693,0.217685,0.443673
243813404,78534536,17136,28812.3,32.0333,545608,3496.4,0.00111179,0.121351,0,0
243814110,78534536,17327,446824,535.97,7238560,64215.4,0.00119951,0.143715,0.142805,0.380506
243813986,78534536,17284,610109,1301.63,11982800,157905,0.00213344,0.258815,0.259139,0.567447
243803139,78534536,15727,122221,138.391,1819040,15093.1,0.0011323,0.12349,0.123615,0.266443
243803563,78534536,15772,119482,1195.68,3159430,228879,0.0100072,1.9156,1.91503,0.0869513
243808276,78534536,16539,1286120,1599.37,29357800,186913,0.00124356,0.14533,0.149546,0.514133
243800124,78534536,68,1213710,2315.03,18101700,292879,0.00190741,0.241309,0.245034,0.811434
243806810,78534536,16331,324716,551.647,8585530,68952.1,0.00169886,0.212346,0.212724,0.12407
243816739,78534536,111220764,28801.3,24.5024,575269,2632.95,0.000850738,0.0914177,0,0
243813734,78534536,17219,31606.9,23.8468,377942,2829.66,0.000754483,0.0895265,0,0
243801103,78534536,652,56679.6,157.806,1097250,18048.6,0.00278418,0.318431,0.314556,0.0778263
243801061,78534536,599,1335460,2137.97,29987300,240180,0.00160092,0.179848,0.179855,0.314587
243800154,78534536,95,5658780,19965.5,126577000,2177260,0.00352824,0.384758,0.383514,0.293348
243807829,78534536,16462,862666,1801.56,21513300,229513,0.00208836,0.266051,0.258326,0.493204
243810146,78534536,16738,951941,1346.66,17616100,152607,0.00141465,0.160311,0.163312,0.330705
243809088,78534536,16596,774782,1323.99,17281600,163220,0.00170886,0.210666,0.209431,0.306042
243810054,78534536,16720,1101740,1422.1,23281100,161323,0.00129078,0.146426,0.152906,0.472076
243800605,78534536,331,1973120,2646.1,34260700,293113,0.00134107,0.148553,0.149179,0.440401
243815332,78534536,17482,237412,546.501,5395630,66220.3,0.00230191,0.278926,0.278028,0.467188
243811643,78534536,16926,4834140,8887.38,128427000,1088280,0.00183846,0.225124,0.220149,0.356425
243808334,78534536,16546,76367.2,193.298,1735050,24692.6,0.00253117,0.32334,0.296651,0.676659
243813467,78534536,17148,1349110,1917.33,26345700,226668,0.00142118,0.168013,0.159994,0.716026
243801203,78534536,725,166788,228.016,3757340,25284.5,0.0013671,0.151597,0.153396,0.240544
243802589,78534536,15653,1687200,2396.97,26350500,268353,0.00142068,0.159052,0.161628,0.325226
243809344,78534536,16634,761837,516.036,15525600,58148.8,0.000677358,0.076327,0.0782372,0.222989
243813852,78534536,17245,28801.3,24.5024,575269,2632.95,0.000850738,0.0914177,0,0
243809933,78534536,16703,2396750,2788.81,49993700,325809,0.00116358,0.135938,0.14535,0.480254
243800487,78534536,230,97978.1,79.6338,1219340,11421.9,0.000812771,0.116576,0.1173,0.49491
243808810,78534536,16573,107168,228.643,2228240,25907.1,0.00213349,0.241742,0.243721,0.0945388
243802478,78534536,15618,128621,206.596,2049050,31363.7,0.00160624,0.243846,0.239013,0.520146
243802046,78534536,1111,2172060,6612.49,63940600,818451,0.00304433,0.376808,0.386059,0.500784
243801112,78534536,661,1543960,1748.79,28321100,208760,0.00113267,0.135211,0.134826,0.367334
243801705,78534536,980,163594,173.303,2907900,18928.1,0.00105935,0.115702,0.118839,0.317562
243800589,78534536,321,58914.2,111.003,1498620,14170.8,0.00188415,0.240533,0.240411,0.185881
243801071,78534536,610,2496950,5038.47,88353500,658349,0.00201785,0.263661,0.265873,0.503917
243804717,78534536,16058,12536300,43642.9,288986000,4860710,0.00348132,0.387731,0.388964,0.299362
243800158,78534536,99,1175780,2634.23,23808600,330071,0.0022404,0.280725,0.28381,0.401829
243806346,78534536,16300,23517.4,32.5776,437198,3565.08,0.00138526,0.151594,0,0
243815719,78534536,17556,201216,241.275,3959720,28055.1,0.00119908,0.139428,0.142585,0.440564
243800670,78534536,378,747795,2347.27,19708300,269834,0.00313892,0.36084,0.360352,0.251258
243801966,78534536,1085,381578,975.393,9119530,109443,0.00255621,0.286817,0.286472,0.256524
243800075,78534536,36,206425,792.172,5727750,91947.5,0.00383758,0.445429,0.445082,0.0982693
243810024,78534536,16716,1350560,1822.95,28452000,210601,0.00134978,0.155936,0.164151,0.522572
243800968,78534536,526,1022420,4046.77,20412000,490276,0.00395805,0.479528,0.459698,0.684198
243808852,78534536,16583,61280.7,136.554,1350910,15931.3,0.00222834,0.259972,0.260025,0.0562909
243802224,78534536,10713,4091880,8207.77,114809000,997707,0.00200587,0.243826,0.251254,0.447165
243813097,78534536,17113,874576,1034.75,17906700,115035,0.00118314,0.131532,0.132405,0.267997
243800418,78534536,194,8221110,10789.1,138103000,1309870,0.00131237,0.15933,0.158988,0.450234
243800508,78534536,257,347653,914.328,10374800,115250,0.00263,0.331509,0.328888,0.323191
243806287,78534536,16293,192715,167.763,3448020,18637.3,0.000870522,0.0967088,0.0964771,0.106545
243815997,78534536,17615,29693.8,42.595,629212,4868.87,0.00143447,0.163969,0,0
243809073,78534536,16593,1101110,2145.49,25231300,265129,0.00194847,0.240782,0.238905,0.392622
243800478,78534536,222,130679,74.3087,2000810,10173.3,0.000568636,0.0778496,0.0780031,0.59102
243801058,78534536,594,68872.5,93.0406,1128950,9786.76,0.00135091,0.1421,0.142017,0.0715757
243801055,78534536,590,2048130,3865.07,55249600,487640,0.00188712,0.23809,0.237253,0.490796
243801097,78534536,645,47804600,99332.2,1341930000,13103900,0.00207788,0.274115,0.280464,1.20315
243801759,78534536,1034,1250740,7493.82,26327400,1091780,0.0059915,0.872905,0.897573,0.592553
243800916,78534536,480,146555,391.461,3052590,43289.7,0.0026711,0.295383,0.298562,0.364252
243815765,78534536,17568,402184,318.811,6660180,37046.4,0.0007927,0.0921131,0.0936363,0.205234
243810071,78534536,16723,248821,400.855,5170970,49278,0.00161102,0.198046,0.211631,0.580172
243803850,78534536,15865,1588480,2864.75,29025500,307865,0.00180346,0.193811,0.198832,0.375228
243815206,78534536,17449,492694,614.369,9939720,71170.4,0.00124696,0.144451,0.143728,0.336212
243801449,78534536,845,1765820,4438.3,44158400,523334,0.00251345,0.296369,0.293869,0.274144
243801543,78534536,882,905208,2972.37,24248100,341142,0.00328364,0.376865,0.383868,0.358779
243801558,78534536,891,194867,270.744,3948050,30347.5,0.00138938,0.155735,0.156251,0.246347
243805267,78534536,16139,491047,1350.57,11071400,160838,0.0027504,0.327541,0.324328,0.446482
243801105,78534536,653,60296.2,100.487,1274720,11466,0.00166655,0.190161,0.198143,0.378736
243801068,78534536,607,2833870,5662.61,66011300,718830,0.00199819,0.253657,0.248048,0.534144
243803618,78534536,15791,164157,288.867,2956120,37645.4,0.0017597,0.229326,0.231317,0.228222
243804199,78534536,15987,1484130,4512.43,28994200,490298,0.00304046,0.330361,0.334948,0.422095
243808247,78534536,16536,1482790,2655.63,35656300,333184,0.00179097,0.224701,0.223619,0.488927
243801596,78534536,907,493225,567.299,11012500,63806.9,0.00115018,0.129367,0.127918,0.270431
243802072,78534536,1140,103021,226.893,1891670,25505.9,0.00220239,0.247579,0.247486,0.191903
243816096,78534536,111220626,530520,567.578,12642700,65051.8,0.00106985,0.122619,0.124787,0.164698
243801084,78534536,628,262027,722.906,6441700,89011.3,0.00275889,0.339702,0.341437,0.18775
243801050,78534536,583,1225210,3678.9,28521800,412831,0.00300268,0.336948,0.337679,0.160306
243804006,78534536,15937,4198900,5549.33,62903500,573231,0.00132161,0.136519,0.136659,0.530705
243810172,78534536,16742,33469,71.8471,699636,7862.03,0.00214668,0.234905,0,0
243801073,78534536,613,173381,447.938,4134640,49127.4,0.00258355,0.283349,0.28337,0.303608
243802807,78534536,15686,3082960,3127.8,39325800,358585,0.00101454,0.116312,0.118971,0.784711
243814644,78534536,17379,1551010,1711.71,28385300,198745,0.00110361,0.128139,0.128263,0.296868
243800070,78534536,31,17641900,59213.1,431009000,7167870,0.00335638,0.406298,0.410042,0.444663
243812657,78534536,17051,655391,720.4,14058100,80912.6,0.00109919,0.123457,0.125199,0.275925
243815460,78534536,17510,205740,407.685,3333850,52536.9,0.00198155,0.255355,0.254715,0.399613
243800179,78534536,113,1274810,898.887,17523100,111020,0.000705115,0.0870878,0.0872244,0.651153
243803637,78534536,15796,898244,2047.83,17507700,250846,0.00227982,0.279263,0.271786,0.599909
243800972,78534536,529,165892,235.292,2745970,32812.1,0.00141834,0.197792,0.197006,0.33778
243802190,78534536,10701,647403,1410.36,17583100,167373,0.00217849,0.25853,0.259147,0.356296
243801074,78534536,614,928853,989.67,11858800,120307,0.00106548,0.129522,0.129984,0.444451
243802752,78534536,15676,267186,680.329,5064760,75400.2,0.00254627,0.282201,0.280238,0.142899
243804342,78534536,16013,9479810,38580.7,262451000,4403830,0.00406977,0.464549,0.471188,0.316492
243800938,78534536,504,2631430,6121.25,64165000,729833,0.00232621,0.277352,0.277291,0.237416
243800498,78534536,242,8506050,22228,178423000,3176000,0.00261319,0.373381,0.402756,1.01265
243800927,78534536,493,18782200,39491.9,344609000,4490930,0.00210262,0.239105,0.244205,0.75021
243801212,78534536,743,616819,2265.46,14900200,258351,0.00367281,0.418844,0.409695,0.335628
243809555,78534536,16657,58745.8,126.609,1614380,15633.1,0.0021552,0.266115,0.266418,0.300804
243815004,78534536,17414,54368.3,32.2187,775371,3868.86,0.000592601,0.0711602,0.0745543,0.246926
243802322,78534536,15577,6343920,12570.8,111297000,1477850,0.00198155,0.232955,0.233769,0.427662
243800572,78534536,310,805633,1106.96,15658400,128619,0.00137403,0.159649,0.160597,0.291955
243803004,78534536,15709,91795.4,98.4177,1500800,10773.6,0.00107214,0.117366,0.119791,0.25988
243803699,78534536,15817,836822,2504.77,14707000,323637,0.00299319,0.386746,0.410164,0.950509
243800685,78534536,386,11522200,21473.5,269291000,2638900,0.00186367,0.229028,0.220228,0.58633
243801678,78534536,957,4996280,19622.8,163905000,3241490,0.00392749,0.648782,0.671754,1.31516
243801677,78534536,955,1042480,1649.4,17437700,212440,0.00158218,0.203784,0.201384,0.467184
243809184,78534536,16610,112309,219.521,2594600,27358.7,0.00195462,0.243602,0.235556,0.847255
243800908,78534536,472,259548,617.635,5255250,70212.1,0.00237966,0.270517,0.271683,0.343935
243810844,78534536,16844,1471850,2234.65,29868200,255713,0.00151825,0.173736,0.174894,0.240452
243801216,78534536,748,142365,211.026,2425870,24599.6,0.00148229,0.172793,0.170747,0.160525
243803868,78534536,15872,589644,1194.25,13755000,133687,0.00202537,0.226725,0.222397,0.16127
243803956,78534536,15915,7809350,35253.1,139478000,4314460,0.00451422,0.552474,0.579566,0.711333
243810375,78534536,16774,465870,563.706,8877760,63278.9,0.00121001,0.135829,0.139758,0.415162
243802232,78534536,10729,1085690,1721.76,33703300,221234,0.00158586,0.203772,0.202573,0.525965
243804019,78534536,15943,1544950,4510.64,33227000,519282,0.0029196,0.336115,0.331141,0.406804
243801719,78534536,985,21296100,54350.5,465660000,6285120,0.00255214,0.295131,0.298112,0.7688
243816935,78534536,111220844,788567,2233.66,19888500,276329,0.00283256,0.35042,0.349079,0.453715
243809332,78534536,16632,1274780,1417.36,26085900,162362,0.00111185,0.127364,0.129663,0.497187
243800919,78534536,484,1108060,7262.31,22877100,900056,0.00655409,0.812282,0.814633,0.419326
243801053,78534536,588,2765860,10190.8,68349200,1286770,0.0036845,0.465233,0.464584,0.517302
243803038,78534536,15712,140527,127.547,2037390,13843.5,0.000907634,0.0985112,0.102929,0.650738
243800162,78534536,101,1544540,3090.57,31913900,400575,0.00200096,0.259349,0.249246,0.66861
243804044,78534536,15956,26407100,83789.2,538090000,9896180,0.00317298,0.374754,0.376069,0.799115
243810484,78534536,16796,58856.3,71.0177,1257380,8019.67,0.00120663,0.136259,0.135797,0.0492406
243812585,78534536,17042,1214300,1435.84,25722600,161010,0.00118244,0.132595,0.135016,0.253236
243803688,78534536,15814,956486,2360.53,18052200,309150,0.00246792,0.323215,0.352109,0.684953
243808838,78534536,16581,683555,1741.85,15508700,204892,0.00254822,0.299745,0.299825,0.26033
243807149,78534536,16382,36842300,67114.4,839363000,7774510,0.00182167,0.211022,0.214016,0.441062
243802087,78534536,10674,5187280,11528,139579000,1430850,0.00222236,0.275839,0.275068,0.362655
243810344,78534536,16770,281559,817.638,6389310,99075.5,0.00290397,0.351882,0.345749,0.650284
243800641,78534536,360,261635,1163.06,5044070,160642,0.00444537,0.613993,0.700561,0.799783
243808025,78534536,16495,2009030,2721.63,40468800,318591,0.0013547,0.15858,0.161647,0.874112
243801101,78534536,649,169280,345.457,3618950,37863.2,0.00204074,0.223672,0.223385,0.128013
243813507,78534536,17159,365076,898.932,8727350,114462,0.00246232,0.313528,0.318033,0.38551
243801694,78534536,975,26577.3,26.6015,584962,2979.94,0.00100091,0.112123,0,0
243807251,78534536,16398,23690500,45066.9,543058000,5197240,0.00190232,0.219381,0.222825,0.418857
243800383,78534536,177,118636,173.813,2567150,18995,0.00146509,0.160112,0.158585,0.0674944
243803996,78534536,15934,506983,898.638,11531400,97230.6,0.00177252,0.191783,0.192203,0.176149
243808304,78534536,16543,135101,294.783,2902480,33029.1,0.00218194,0.244476,0.245293,0.0586869
243800143,78534536,87,307915,622.484,5500250,68976.6,0.00202161,0.224012,0.224014,0.278417
243800821,78534536,442,1373410,1887.86,32439300,264193,0.00137457,0.192362,0.209954,0.885109
243803986,78534536,15928,12117600,25759.5,220020000,2747500,0.0021258,0.226737,0.22463,0.57791
243813539,78534536,17168,311685,389.75,7580830,46732.3,0.00125046,0.149934,0.150202,0.308559
243813009,78534536,17103,980044,1482.44,24207400,179726,0.00151263,0.183386,0.182666,0.313475
243800512,78534536,262,3010980,4961.43,64362200,574858,0.00164778,0.190921,0.191779,0.28059
243801410,78534536,835,6521500,12636.5,126920000,1377690,0.00193767,0.211254,0.216683,0.315727
243801729,78534536,1006,906376,123.545,9040160,15612.7,0.000136306,0.0172254,0.015631,1.20142
243802051,78534536,1118,149451,323.312,3235710,36517.6,0.00216334,0.244345,0.245201,0.09498
243805784,78534536,16250,1448010,1823.87,24115600,204789,0.00125957,0.141428,0.142858,0.326362
243803692,78534536,15815,956486,2360.53,18052200,309150,0.00246792,0.323215,0.352109,0.684953
243813353,78534536,17132,605795,651.186,11696500,74012.4,0.00107493,0.122174,0.120509,0.482342
243810112,78534536,16734,137138,145.919,2907360,16351.8,0.00106403,0.119237,0.117791,0.0946256
243815678,78534536,17547,903077,1149.05,18557800,134388,0.00127237,0.148811,0.147286,0.574036
243807473,78534536,16424,1816100,2704.64,35626200,299380,0.00148926,0.164848,0.16582,0.187301
243809077,78534536,16594,92061.9,199.381,1999970,23956.6,0.00216572,0.260223,0.260293,0.0702854
243814673,78534536,17386,813729,779.03,14598000,92571.1,0.000957358,0.113762,0.112668,0.385947
243801910,78534536,1065,111884000,148526,2221790000,17700700,0.0013275,0.158206,0.157365,0.664241
243800486,78534536,228,2084660,7594.44,43048500,900978,0.00364302,0.432194,0.430432,0.575122
243801205,78534536,726,12212200,31966.7,323104000,3878580,0.00261761,0.3176,0.320127,0.321993
243813641,78534536,17198,483295,473.617,9257890,53486.3,0.000979974,0.11067,0.110526,0.29877
243815922,78534536,17594,383543,252.542,5038070,36401.9,0.000658443,0.0949096,0.0870414,1.05174
243802243,78534536,10734,2590360,8075.64,82642700,1250520,0.00311757,0.482759,0.504237,1.38399
243813714,78534536,17216,185522,159.034,3375220,17827.2,0.00085722,0.0960917,0.097385,0.388641
243814017,78534536,17298,974057,1972.1,25141200,250651,0.00202462,0.257326,0.252579,0.589852
243816030,78534536,17645,325868,130.437,5358800,14528.9,0.000400274,0.0445852,0.0459698,0.821382
243802081,78534536,10671,250695,159.254,2510530,20020.8,0.000635252,0.0798612,0.0794477,0.299877
243813974,78534536,17279,24610,22.1099,465002,2508.29,0.00089841,0.101922,0,0
243813555,78534536,17173,210928,226.978,4075330,26535.5,0.00107609,0.125804,0.127261,0.590496
243802810,78534536,15687,1235890,603.604,11968300,70702.4,0.000488395,0.0572076,0.0591255,1.42049
243803600,78534536,15785,2847060,4899.49,52448700,574028,0.00172089,0.201621,0.203294,0.565209
243807515,78534536,16432,1863910,5000.67,45549700,586202,0.00268289,0.314501,0.321532,0.299071
243816915,78534536,111220824,1376000,1469.14,28525200,176222,0.00106769,0.128069,0.128057,0.361813
243800224,78534536,139,205638,1148.97,4584020,131515,0.00558733,0.639546,0.636755,0.309335
243803539,78534536,15764,908296,4722.29,20792100,825023,0.00519906,0.90832,0.937881,0.680981
243810040,78534536,16719,1350560,1822.95,28452000,210601,0.00134978,0.155936,0.164151,0.522572
243801144,78534536,684,148595,265.166,2720360,29429.5,0.00178449,0.198051,0.194987,0.285407
243802061,78534536,1126,64291.9,103.495,1229400,11458.6,0.00160977,0.178228,0.179077,0.124119
243807178,78534536,16387,763592,1718.78,17411200,194205,0.00225091,0.25433,0.255889,0.182762
243800141,78534536,84,855066,3379.92,21091800,380300,0.00395282,0.444761,0.444788,0.158739
243800660,78534536,371,105725,122.336,1772300,13180.8,0.00115712,0.124671,0.11978,0.311755
243813155,78534536,17124,1008810,1399.22,20651000,161018,0.001387,0.159612,0.160768,0.405475
243801734,78534536,1014,909106,1748.58,24211800,216950,0.0019234,0.23864,0.236669,0.28542
243802229,78534536,10726,311691,581.247,8615530,71282.1,0.00186482,0.228694,0.235275,0.278314
243813824,78534536,17238,454729,667.619,8908090,80116.1,0.00146817,0.176184,0.175502,0.340538
243812189,78534536,16935,419707,731.703,11547200,87598.8,0.00174337,0.208714,0.21006,0.149449
243810227,78534536,16754,2518610,4021.66,53164000,478843,0.00159678,0.190122,0.199287,0.745039
243800092,78534536,50,303917,540.866,6678590,62069.9,0.00177965,0.204233,0.19853,0.276941
243816147,78534536,111220658,1587660,2074.29,38848400,245360,0.00130651,0.154542,0.15308,0.20497
