id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254858271,79490120,16133,3355680,53263.2,88781800,7534220,0.0158725,2.24521,2.23849,0.26821
254855526,79490120,15836,13137100,183776,294497000,25502800,0.0139891,1.94128,1.93786,0.468447
254859521,79490120,16378,115383,3376.89,3079200,482477,0.0292669,4.18154,4.14395,0.214923
254857763,79490120,16015,1865100,25436.5,45468100,3533150,0.0136381,1.89435,1.89424,0.290089
254857780,79490120,16018,79189700,1306840,2265210000,187536000,0.0165027,2.36818,2.36308,0.389986
254851449,79490120,1081,188328,3440.99,5359010,505101,0.0182712,2.68202,2.67117,0.24119
254855608,79490120,15847,899703,3328.27,9681090,460833,0.0036993,0.512205,0.493057,2.04719
254863265,79490120,16823,1049070,20721.4,27194500,2941060,0.0197522,2.80349,2.80349,0.141649
254849738,79490120,772,2512200,44682.9,72121200,6313810,0.0177864,2.51326,2.51284,0.228952
254859727,79490120,16404,139856,2582.56,4168220,379872,0.0184659,2.71616,2.71608,0.245295
254853707,79490120,15677,332899,5542.09,8110520,737946,0.016648,2.21673,2.24409,0.108921
254859173,79490120,16295,389310,8317.57,9432490,1122280,0.0213649,2.88274,2.96078,0.39549
254848640,79490120,596,5404790,90433.1,116141000,12535900,0.016732,2.31941,2.32328,0.443748
254857867,79490120,16036,4577410,13036.7,52555300,1924160,0.00284805,0.420361,0.406436,1.95815
254845611,79490120,269,524535,4249.7,8787120,622657,0.00810185,1.18706,1.18706,0.532142
254850736,79490120,958,2180060,48627.7,65382600,7308130,0.0223057,3.35226,3.33627,0.297015
254852883,79490120,15577,7518330,124487,153296000,16967400,0.0165577,2.25681,2.25681,0.365188
254857841,79490120,16028,6575800,116910,190588000,16608100,0.0177788,2.52564,2.52044,0.218787
254850227,79490120,867,4650880,99414,118436000,14489300,0.0213753,3.11539,3.11539,0.281839
254864674,79490120,17159,489566,11013.8,12610200,1508220,0.0224972,3.08072,3.08072,0.198682
254855909,79490120,15895,2223970,40438.2,52976300,5574560,0.0181829,2.50658,2.48169,0.167776
254858799,79490120,16224,173159,4386.89,4377020,611911,0.0253345,3.53381,3.53363,0.293706
254861118,79490120,16532,2236070,46804.3,66095700,6897460,0.0209316,3.08464,3.07956,0.351616
254854338,79490120,15719,66141.1,1362.6,1989290,180400,0.0206014,2.7275,2.72763,0.0332716
254847513,79490120,467,12158700,241966,309647000,33067800,0.0199006,2.71968,2.72989,0.244714
254855776,79490120,15870,1703890,31052.7,45088900,4363830,0.0182246,2.56109,2.64207,0.233432
254850897,79490120,997,1914950000,35746900,50074100000,5095590000,0.0186673,2.66095,2.65584,0.429286
254849243,79490120,668,848582,17610.3,22689000,2441600,0.0207527,2.87727,2.97244,0.235601
254851971,79490120,1141,893103,13398.7,20385900,1715170,0.0150025,1.92047,1.91746,0.192497
254864951,79490120,17216,279752,5174.19,5804660,709719,0.0184956,2.53696,2.53696,0.149194
254864998,79490120,17240,34969,1011.97,884472,141543,0.0289392,4.04766,0,0
254865641,79490120,17509,454593,10280.9,11286900,1331820,0.0226156,2.92971,2.9297,0.257143
254849817,79490120,809,6888890,108711,161318000,15156700,0.0157807,2.20016,2.20016,0.192495
254861223,79490120,16544,948063,18902.6,24695900,2679760,0.0199382,2.82657,2.84249,0.2416
254844492,79490120,90,209814,4262.98,4652400,589952,0.0203179,2.81178,2.81178,0.181919
254862982,79490120,16774,524535,8999.68,12795500,1254910,0.0171574,2.39242,2.39242,0.299562
254866036,79490120,111220766,979132,18845.9,20472500,2588550,0.0192475,2.64372,2.64372,0.303095
254866091,79490120,111220848,349690,11298.2,11748500,1733890,0.0323092,4.95835,4.95835,0.235857
254849420,79490120,700,874225,14774.1,18676000,2021560,0.0168997,2.3124,2.3124,0.224686
254863524,79490120,16876,7831680,147631,190688000,20714200,0.0188504,2.64492,2.64499,0.284667
254864393,79490120,17098,874225,20025.4,22457100,2760740,0.0229065,3.15793,3.15793,0.281016
254866043,79490120,111220784,349690,9775.37,11343200,1421560,0.0279544,4.0652,4.0652,0.105621
254844524,79490120,110,139702,3555.31,3677480,496419,0.0254493,3.55342,3.55339,0.126642
254845662,79490120,278,17109200,334088,419764000,45638400,0.0195268,2.66748,2.67528,0.225499
254846421,79490120,333,349490,7433.22,9027800,1009080,0.0212688,2.8873,2.88698,0.112772
254851010,79490120,1025,15804500,408489,494315000,60405300,0.0258463,3.82202,3.82183,0.235477
254853989,79490120,15689,132588,1201.14,2636450,160756,0.0090592,1.21245,1.20427,0.17959
254844471,79490120,74,594473,11733.8,18531600,1678580,0.0197381,2.82365,2.82365,0.127628
254857716,79490120,16009,7738260,100595,188116000,14827200,0.0129996,1.91609,1.89742,0.753675
254863658,79490120,16906,734349,12991.7,18645500,1811660,0.0176915,2.46703,2.46703,0.193875
254855292,79490120,15807,924944,9593.91,16427000,1331430,0.0103724,1.43947,1.43169,0.8132
254865942,79490120,111220692,839256,18415.9,20359300,2634500,0.0219432,3.13909,3.13909,0.314115
254845494,79490120,252,2497410,48560.6,77537400,6928190,0.0194444,2.77415,2.70862,0.190326
254855223,79490120,15795,1153510,16142.2,22700100,2263500,0.013994,1.96227,1.96274,0.545352
254850134,79490120,839,524535,16087,16573600,2387680,0.0306691,4.552,4.552,0.191547
254861078,79490120,16523,69885.1,1944.09,2398970,290847,0.0278184,4.16178,4.16147,0.489502
254852606,79490120,10710,3496900,81633.9,101662000,12268700,0.0233446,3.50844,3.50844,0.45657
254862635,79490120,16709,804287,15060.1,20579200,2212470,0.0187248,2.75085,2.75085,0.326619
254865952,79490120,111220700,69938,1858.56,2072070,271644,0.0265744,3.88407,3.88407,0.20201
254865677,79490120,17559,174845,3624.09,3855590,491428,0.0207275,2.81065,2.81065,0.278514
254863271,79490120,16825,209814,3672.51,4909690,498007,0.0175036,2.37356,2.37356,0.0219589
254865672,79490120,17552,244783,7258.17,7094660,1055530,0.0296514,4.31212,4.31212,0.111552
254865918,79490120,111220670,699380,14915.7,16044300,2068220,0.021327,2.95721,2.95721,0.287526
254864362,79490120,17086,1398760,26031.4,31512700,3591480,0.0186104,2.56762,2.56762,0.190946
254853156,79490120,15609,594473,12496.7,13087200,1783680,0.0210215,3.00043,3.00043,0.164856
254865005,79490120,17244,1153980,22539.2,24257200,3091450,0.0195318,2.67895,2.67895,0.282279
254865335,79490120,17365,314721,9847.2,10392200,1445860,0.0312887,4.59411,4.59411,0.0683678
254852496,79490120,10694,2762550,63944.2,78713700,8993650,0.0231468,3.25556,3.25556,0.183365
254866029,79490120,111220752,349690,8160.36,10067400,1161640,0.023336,3.32193,3.32193,0.258827
254849871,79490120,821,7871530,46784.8,128466000,7035960,0.00594355,0.893849,0.908711,0.741286
254851680,79490120,1104,594361,10318.3,15686100,1473310,0.0173603,2.47882,2.47886,0.20257
254864640,79490120,17150,1049070,19000.4,22649100,2548240,0.0181117,2.42904,2.42904,0.17268
254858370,79490120,16149,69572.3,1889.02,1976250,277358,0.0271519,3.98661,3.99356,0.467581
254859089,79490120,16272,664459,11125.8,15718200,1510310,0.0167441,2.27299,2.29325,0.190715
254864112,79490120,17007,314721,6811.79,7534730,958317,0.0216439,3.04497,3.04497,0.185823
254865307,79490120,17359,69938,1619.2,1813820,228462,0.023152,3.26664,3.26664,0.456563
254844928,79490120,163,1328520,25461.4,31572500,3510670,0.0191652,2.64254,2.64256,0.290138
254855493,79490120,15831,2132990,37784.7,46521600,5189200,0.0177144,2.43282,2.43276,0.362919
254864277,79490120,17064,699380,11934.1,13666600,1617180,0.0170638,2.31231,2.31231,0.20668
254850252,79490120,873,2695210,20716.6,42433800,3077590,0.00768646,1.14188,1.14168,0.517871
254865303,79490120,17358,104907,2371.58,2604920,333581,0.0226065,3.17978,3.17978,0.335016
254858593,79490120,16169,11714300,224999,345370000,32527300,0.0192072,2.77672,2.78704,0.268411
254865861,79490120,17734,34962.4,154.032,383367,19165.5,0.00440566,0.548175,0,0
254863584,79490120,16891,314721,7162.5,8469740,1006510,0.0227582,3.19809,3.19809,0.12769
254864190,79490120,17036,2517770,56001.3,58925000,7699950,0.0222424,3.05824,3.05824,0.151499
254854254,79490120,15711,67641.7,1064.61,1584070,141013,0.015739,2.08471,2.10378,0.455181
254851313,79490120,1070,10579800,214155,350749000,30776500,0.020242,2.909,2.88289,0.232134
254865563,79490120,17446,419628,9352.75,10306000,1223590,0.0222882,2.91589,2.91589,0.284079
254859420,79490120,16339,738780,12141.3,17679600,1653830,0.0164342,2.23859,2.25652,0.241088
254862337,79490120,16678,13771700,323084,401558000,48270000,0.02346,3.50502,3.50542,0.413853
254846994,79490120,377,279752,5935.4,8709300,833429,0.0212167,2.97917,2.97917,0.125451
254849478,79490120,709,9718440,180377,261481000,25695200,0.0185602,2.64396,2.66019,0.233223
254844428,79490120,50,452495,10860.9,16010900,1699020,0.0240023,3.75479,3.75411,0.316213
254850629,79490120,920,17694300,459066,562871000,69195600,0.0259443,3.91061,3.91061,0.316889
254850577,79490120,906,946604,17795.2,29981300,2558470,0.018799,2.70279,2.65089,0.216985
254849752,79490120,781,174845,4038.65,4313420,566695,0.0230985,3.24113,3.24113,0.203176
254862823,79490120,16742,34820.6,669.83,870644,89564.3,0.0192366,2.57216,0,0
254858968,79490120,16242,237172,4158.49,5387450,557751,0.0175336,2.35167,2.3553,0.242917
254845272,79490120,225,2342920,65370.8,69846300,9731100,0.0279014,4.1534,4.1534,0.294572
254862228,79490120,16652,452927,10301.5,13326000,1545010,0.0227444,3.41118,3.41185,0.237001
254858127,79490120,16107,12413300,234982,289740000,32065800,0.0189298,2.58318,2.58319,0.263411
254860155,79490120,16424,1783250,34835.2,49830200,4956300,0.0195347,2.77936,2.81787,0.218046
254865440,79490120,17410,1363790,23777.3,27496400,3108610,0.0174347,2.27939,2.27939,0.170209
254865931,79490120,111220686,594473,14112.5,15751700,1939650,0.0237395,3.2628,3.2628,0.259568
254855769,79490120,15868,1703890,31052.7,45088900,4363830,0.0182246,2.56109,2.64207,0.233432
254845503,79490120,254,29718800,493782,809289000,70890200,0.0166151,2.38536,2.41577,0.498314
254857188,79490120,15979,16636700,231602,324185000,31162500,0.0139212,1.87312,1.87387,0.527529
254858654,79490120,16180,174845,2836.82,5288270,408890,0.0162248,2.33859,2.33859,0.190403
254863267,79490120,16824,524535,10499.4,13753800,1475620,0.0200166,2.81319,2.81319,0.113709
254858904,79490120,16229,594393,12670.2,14265600,1762180,0.0213162,2.96467,2.96477,0.206772
254849742,79490120,773,1608570,49160.8,49243800,7080990,0.0305618,4.40203,4.40203,0.153734
254862318,79490120,16674,1923820,45013.4,56388300,6650250,0.0233979,3.4568,3.45185,0.328285
254851059,79490120,1029,190996,3312.71,4649680,450354,0.0173444,2.35792,2.39627,0.164311
254858116,79490120,16101,34969,621.986,909052,85358.5,0.0177868,2.44098,0,0
254864060,79490120,16988,34969,1230.11,1122320,183263,0.0351771,5.24072,0,0
254850081,79490120,835,14851800,255132,343613000,34771500,0.0171785,2.34122,2.33391,0.272097
254864258,79490120,17056,1958260,37447.2,42162100,5175060,0.0191226,2.64268,2.64268,0.271133
254849725,79490120,767,12413300,214877,393503000,31512300,0.0173102,2.53859,2.52759,0.311502
254864924,79490120,17204,419628,6819.32,7983990,907286,0.0162509,2.16212,2.16212,0.156877
254858356,79490120,16146,316710,6333.68,8391060,891641,0.0199984,2.81532,2.84285,0.259652
254858039,79490120,16080,556951,10843.9,16053600,1539320,0.0194701,2.76383,2.78179,0.247865
254851329,79490120,1075,485781,9071.47,12876800,1242930,0.018674,2.55863,2.55936,0.146991
254849111,79490120,639,2416780,50712.5,56454300,6680130,0.0209835,2.76406,2.75911,0.279536
254845770,79490120,296,2895410,59229.3,89068000,8544270,0.0204563,2.95097,2.94996,0.22065
254849863,79490120,820,5874790,92763,129061000,14350300,0.01579,2.44269,2.44269,0.799417
254865531,79490120,17427,2028200,49160.8,56104200,6740850,0.0242386,3.32356,3.32356,0.257891
254865575,79490120,17454,34969,962.405,1017180,140079,0.0275217,4.00581,0,0
254864564,79490120,17124,1049070,19820.2,21852500,2692870,0.0188931,2.56692,2.56692,0.207921
254848817,79490120,616,1433730,26491.6,34817700,3820090,0.0184774,2.66444,2.66444,0.344537
254858017,79490120,16074,16924400,315359,491781000,44790400,0.0186334,2.6465,2.6328,0.264762
254843789,79490120,7,5105470,111280,117233000,15060900,0.0217962,2.94995,2.94995,0.144906
254858979,79490120,16244,368014,6140.32,8187140,819901,0.016685,2.22791,2.19384,0.126568
254847837,79490120,521,209814,3532.44,4782660,484084,0.0168361,2.30721,2.30721,0.13375
254866050,79490120,111220792,1398760,27829.4,31954500,3828960,0.0198957,2.7374,2.7374,0.244777
254850655,79490120,929,244774,3459.64,6481520,463971,0.0141341,1.89551,1.89554,0.25875
254863029,79490120,16784,209814,3950.45,4980510,553544,0.0188283,2.63826,2.63826,0.132613
254863235,79490120,16820,9022000,208175,281891000,30745700,0.0230741,3.40786,3.40786,0.247414
254864680,79490120,17161,489566,11013.8,12610200,1508220,0.0224972,3.08072,3.08072,0.198682
254865696,79490120,17579,174844,3033.79,3496320,390711,0.0173514,2.23462,2.23462,0.253832
254860945,79490120,16480,593027,9982.08,17141900,1381180,0.0168324,2.32904,2.287,0.226385
254863044,79490120,16786,174845,3075.3,4161120,434663,0.0175887,2.48599,2.48599,0.14404
254865683,79490120,17569,454559,8565.48,8965730,1161630,0.0188435,2.55551,2.55541,0.398481
254865712,79490120,17589,629441,11548.8,13413700,1550190,0.0183477,2.4628,2.4628,0.408991
254847255,79490120,429,3357020,72025.5,83738200,9862250,0.0214552,2.9378,2.9378,0.209488
254863644,79490120,16903,69938,1552.41,1747800,220961,0.0221969,3.15938,3.15938,0.258363
254844782,79490120,139,4972960,92961.4,123311000,12582400,0.0186934,2.53017,2.50481,0.22614
254865660,79490120,17534,944157,25474.3,24125800,3401990,0.026981,3.60321,3.6032,0.306577
254865848,79490120,17648,69937.9,1113.06,1344050,147617,0.015915,2.11068,2.11068,0.143546
254857004,79490120,15963,804287,16022,19550600,2263620,0.0199207,2.81444,2.81444,0.229672
254865061,79490120,17274,104907,2291.94,2071070,294504,0.0218474,2.80729,2.80729,0.119999
254865593,79490120,17469,629442,14045.5,15505200,1913770,0.0223142,3.04043,3.04043,0.275658
254847540,79490120,471,159970,2957.57,4514620,428143,0.0184883,2.6764,2.69751,0.0982868
254862652,79490120,16715,34969,541.819,860368,76871.9,0.0154943,2.19829,0,0
254866165,79490120,124372444,34969,767.535,969362,104375,0.021949,2.98477,0,0
254864103,79490120,17001,174845,5340.36,5222440,771429,0.0305434,4.41207,4.41207,0.084378
254863157,79490120,16809,171340000,3760330,4610460000,549631000,0.0219466,3.20784,3.20742,0.376939
254860839,79490120,16473,1312900,22562.9,33344700,3116820,0.0171855,2.37399,2.39518,0.192393
254862845,79490120,16749,34820.6,669.83,870644,89564.3,0.0192366,2.57216,0,0
254861439,79490120,16581,569966,17466.7,17115100,2642240,0.0306451,4.63578,4.72883,0.312205
254866031,79490120,111220756,979132,23510,25313100,3515720,0.024011,3.59065,3.59065,0.491426
254862627,79490120,16706,2272360,40991.7,62645900,5958990,0.0180392,2.62238,2.62235,0.258503
254852701,79490120,10734,4126340,120100,138162000,17905200,0.0291057,4.33923,4.33923,0.189188
254859968,79490120,16408,33933.6,899.614,1064060,135956,0.026511,4.00654,0,0
254855173,79490120,15789,244783,3919.63,5790940,556236,0.0160127,2.27236,2.27236,0.270202
254852506,79490120,10695,1363790,25489.2,34326200,3504400,0.0186899,2.5696,2.5696,0.301283
254859158,79490120,16292,199325,3880.79,5308050,519055,0.0194696,2.60406,2.60419,0.0671953
254856281,79490120,15925,899327,17747.6,22189000,2439310,0.0197343,2.71237,2.71254,0.185949
254860061,79490120,16414,139574,3036.37,4311510,446385,0.0217546,3.1982,3.25591,0.29713
254866073,79490120,111220824,1398760,27538.8,36140000,3737830,0.019688,2.67224,2.67224,0.184557
254863433,79490120,16865,2342920,42874.7,53728200,6055440,0.0182997,2.58457,2.58457,0.190101
254860000,79490120,16410,69938,1645.34,2409620,237902,0.0235257,3.40161,3.40161,0.0633849
254844995,79490120,177,139876,4104.57,4371140,611007,0.0293443,4.3682,4.3682,0.0524528
254852780,79490120,182305713,221204,3566.48,6090510,502892,0.016123,2.27343,2.34185,0.19945
254864293,79490120,17069,104907,2907.62,3007860,421137,0.0277162,4.01439,4.01439,0.0460525
254844509,79490120,99,2972360,50881.2,61737200,7016060,0.0171181,2.36043,2.36043,0.210819
254866051,79490120,111220794,909194,16975.4,19635900,2313880,0.0186708,2.54498,2.54498,0.196682
254852536,79490120,10699,1783420,47159.7,54433200,6986070,0.0264434,3.91723,3.91723,0.243357
254856036,79490120,15910,649952,20385.5,18419800,2954780,0.0313647,4.54615,4.45621,0.514023
254865127,79490120,17301,664411,15899,17032500,2357020,0.0239295,3.54754,3.54754,0.336983
254853697,79490120,15676,209637,4122.96,5677300,558039,0.0196672,2.66193,2.65381,0.11937
254855790,79490120,15872,673254,13049,18548900,1867920,0.019382,2.77447,2.84458,0.179134
254864248,79490120,17050,69938,2033.07,2047800,293271,0.0290696,4.1933,4.1933,0.00330315
254865172,79490120,17330,979131,17887.3,19455000,2374780,0.0182685,2.42539,2.42539,0.213995
254850149,79490120,843,4895660,108654,133747000,15269500,0.0221939,3.11899,3.11899,0.241394
254864627,79490120,17145,3042200,66241.4,74545600,9245190,0.0217742,3.03898,3.03904,0.265126
254865521,79490120,17422,874225,23120.4,25659000,3451940,0.0264468,3.94857,3.94857,0.392004
254855163,79490120,15788,244783,3919.63,5790940,556236,0.0160127,2.27236,2.27236,0.270202
254846948,79490120,371,279752,5745.67,7304900,774993,0.0205385,2.77029,2.77029,0.116439
254860221,79490120,16432,1819120,35636.8,53115600,5172530,0.0195901,2.84342,2.836,0.221533
254862237,79490120,16655,103237,2264.75,2799360,340599,0.0219374,3.29919,3.30389,0.199829
254858098,79490120,16095,139876,3651.59,4039270,516512,0.0261059,3.69264,3.69264,0.0772692
254865373,79490120,17381,1328820,29340.1,30159500,3842110,0.0220798,2.89137,2.89137,0.254704
254858074,79490120,16089,34969,748.78,856397,105165,0.0214127,3.00738,0,0
254858685,79490120,16186,4196200,87613.7,119223000,12481700,0.0208793,2.97452,2.9745,0.231857
254844872,79490120,156,1794120,30329,52390500,4291390,0.0169046,2.39192,2.33892,0.217922
254845423,79490120,243,453546,7335.06,12437700,1045230,0.0161727,2.30457,2.27786,0.213123
254847986,79490120,541,15508700,245845,390498000,35551900,0.015852,2.29238,2.28856,0.393034
254861378,79490120,16571,362677,6693.05,9030730,948474,0.0184546,2.61521,2.65712,0.273195
254865553,79490120,17441,34969,1031.34,1109660,156310,0.0294931,4.46995,0,0
254862830,79490120,16744,34820.6,669.83,870644,89564.3,0.0192366,2.57216,0,0
254845355,79490120,236,1312820,34079.9,33512300,4770640,0.0259593,3.63388,3.60106,0.408927
254864978,79490120,17229,1538640,36114.2,40636600,5285560,0.0234715,3.43523,3.43523,0.431237
254844474,79490120,77,139876,3374.06,3697640,483425,0.0241218,3.4561,3.4561,0.108986
254854920,79490120,15762,2028080,35766.6,49823000,4904410,0.0176357,2.41825,2.41839,0.362956
254864273,79490120,17063,699380,11934.1,13666600,1617180,0.0170638,2.31231,2.31231,0.20668
254866040,79490120,111220778,34969,949.905,927946,143726,0.0271642,4.11009,0,0
254860544,79490120,16456,272110,4800.13,8863120,673642,0.0176404,2.47563,2.47143,0.137888
254862587,79490120,16702,2587710,53125.4,65551200,7954170,0.0205299,3.07383,3.07383,0.447361
254865859,79490120,17651,34962.4,154.032,383367,19165.5,0.00440566,0.548175,0,0
254844457,79490120,67,155020,3586.74,3969880,488986,0.0231372,3.15434,3.21762,0.191666
254864659,79490120,17154,1328720,34129,37539900,4889560,0.0256857,3.67991,3.67999,0.194474
254847600,79490120,481,880845,7989.03,16490000,1059740,0.00906973,1.20309,1.18173,0.710098
254859080,79490120,16270,889190,16503.8,20880300,2242280,0.0185605,2.52171,2.54463,0.26046
254864408,79490120,17104,839256,18415.9,20359300,2634500,0.0219432,3.13909,3.13909,0.314115
254845104,79490120,201,12371700,196202,352256000,28979800,0.0158589,2.34242,2.32312,0.352582
254863543,79490120,16881,384659,7794.92,9196170,1099250,0.0202645,2.85773,2.85773,0.220399
254862649,79490120,16714,104907,2017.36,3272700,289178,0.01923,2.75652,2.75652,0.172828
254847820,79490120,519,5979700,118567,153237000,16412300,0.0198282,2.74466,2.74466,0.210141
254864712,79490120,17168,314721,7681.68,8127500,1095780,0.0244079,3.48175,3.48175,0.262373
254856258,79490120,15923,2955900,36317.9,55171900,5113050,0.0122866,1.72978,1.72926,0.815903
254853133,79490120,15606,524535,9273.77,10907800,1271370,0.01768,2.4238,2.4238,0.278988
254861160,79490120,16536,1341290,27126.5,39614300,3953690,0.0202241,2.94767,2.94142,0.341057
254865175,79490120,17334,594473,10255.4,11631300,1341940,0.0172513,2.25736,2.25736,0.180907
254855150,79490120,15787,3286620,49489.6,69629000,6732810,0.0150579,2.04855,2.0487,0.339616
254865383,79490120,17388,454597,9378.97,9409430,1215290,0.0206314,2.67333,2.67333,0.157739
254854375,79490120,15721,18165.2,364.507,375740,47373,0.0200662,2.6079,0,0
254847676,79490120,495,5205970,92219.8,146315000,13326400,0.0177142,2.55983,2.5468,0.375854
254858342,79490120,16143,2253610,35809.5,58029800,5074120,0.0158899,2.25155,2.25874,0.369013
254855253,79490120,15803,1735090,28530.4,42360800,3809870,0.0164432,2.19577,2.19663,0.171121
254850598,79490120,912,559504,10004.6,14757700,1432840,0.0178811,2.56091,2.56091,0.256246
254861591,79490120,16604,819275,15736,21389800,2223400,0.0192072,2.71386,2.70661,0.181019
254859208,79490120,16308,76981200,1467730,2073110000,209374000,0.019066,2.7198,2.72525,0.322293
254864095,79490120,16999,69938,2426.42,2118140,353194,0.0346939,5.05011,5.05011,0.0143963
254864969,79490120,17226,489566,10664.4,12452200,1485260,0.0217834,3.03383,3.03383,0.294339
254857645,79490120,15997,2803010,44323.4,63082400,5800670,0.0158128,2.06944,2.0515,0.238085
254846966,79490120,375,52810600,863119,1380480000,122724000,0.0163437,2.32385,2.31943,0.314479
254857913,79490120,16050,930178,6954.92,13342600,1044460,0.00747698,1.12286,1.08577,0.904534
254844477,79490120,79,69938,1968.19,2127340,282894,0.0281419,4.04492,4.04492,0.0648213
254859560,79490120,16387,960787,19077.7,27044000,2807470,0.0198563,2.92205,2.90815,0.368629
254862647,79490120,16713,139876,2559.18,4133060,366050,0.018296,2.61696,2.61696,0.182946
254865818,79490120,17612,34969,1263.54,994772,189266,0.0361332,5.41239,0,0
254849746,79490120,777,390126,7834.07,10450000,1062210,0.0200808,2.72273,2.73475,0.0971916
254865343,79490120,17369,1328820,30843.4,32914200,4288490,0.0232111,3.22728,3.22728,0.20855
254861395,79490120,16573,78765.7,1572.92,1768400,240786,0.0199696,3.05699,3.33752,0.0788745
254855079,79490120,15780,384659,6411.48,10005200,908649,0.016668,2.36222,2.36222,0.145141
254865119,79490120,17297,34969,667.997,728649,87044.5,0.0191026,2.48919,0,0
254864985,79490120,17233,209814,4443.84,5255970,608198,0.0211799,2.89875,2.89875,0.162773
254849809,79490120,805,798802,2976.93,9462490,430806,0.00372675,0.539315,0.535891,1.67059
254851322,79490120,1073,118417000,2696380,3374830000,402547000,0.0227702,3.3994,3.39594,0.405706
254853128,79490120,15605,489566,8780.52,10667700,1212240,0.0179353,2.47616,2.47616,0.136354
254863629,79490120,16901,489566,12148.9,13399600,1748800,0.0248157,3.57215,3.57215,0.13685
254857869,79490120,16037,5369810,36997.8,87578100,5501340,0.00688997,1.02449,1.01994,0.98673
254852814,79490120,15566,650785000,11325500,16763300000,1605910000,0.0174028,2.46766,2.46471,0.521047
254864649,79490120,17152,174845,3541.21,3796800,496619,0.0202534,2.84034,2.84034,0.255908
254849235,79490120,667,769318,23908.1,24739200,3576230,0.0310771,4.64857,4.64857,0.171951
254862735,79490120,16732,3739590,70550.3,106558000,10238700,0.0188658,2.73791,2.73754,0.271736
254865794,79490120,17594,489529,9512.43,11426900,1304330,0.0194318,2.66446,2.66438,0.282636
254852670,79490120,10728,1223920,31038.4,41577400,4556850,0.02536,3.72317,3.72317,0.123877
254865088,79490120,17287,69938,1748.25,1430270,229335,0.0249972,3.27912,3.27912,0.0333213
254852635,79490120,10722,17764200,402135,499496000,60676300,0.0226374,3.41564,3.41564,0.460759
254865623,79490120,17493,279752,5944.97,6992080,816935,0.0212509,2.92021,2.92021,0.225274
254854358,79490120,15720,18165.2,364.507,375740,47373,0.0200662,2.6079,0,0
254859451,79490120,16349,1767360,31353.1,47437500,4316110,0.0177401,2.44212,2.4719,0.191573
254860781,79490120,16463,559534,11121.2,16432200,1574830,0.0198758,2.81454,2.83703,0.188552
254863664,79490120,16907,524119,9600.18,13449100,1325470,0.0183168,2.52895,2.52925,0.303894
254865149,79490120,17310,1119010,21335.6,25560800,2939450,0.0190665,2.62683,2.62683,0.255989
254862258,79490120,16659,1398020,29462.7,41077700,4329910,0.0210745,3.09717,3.09699,0.215452
254847324,79490120,438,386540,5497,8925340,769714,0.014221,1.99129,1.97521,0.204001
254865046,79490120,17264,104907,2033.24,2109930,258712,0.0193813,2.46611,2.46611,0.11993
254865141,79490120,17307,909194,16975.4,19635900,2313880,0.0186708,2.54498,2.54498,0.196682
254851745,79490120,1107,4406090,87564.1,100189000,11569900,0.0198734,2.62588,2.62588,0.270962
254848149,79490120,560,244783,6533.02,6920930,928652,0.026689,3.79378,3.79378,0.145375
254847531,79490120,470,801299,12835.5,19635500,1756390,0.0160184,2.19193,2.20674,0.221088
254847669,79490120,494,2043200,55845.6,57624900,8311740,0.0273324,4.068,4.03243,0.23833
254862645,79490120,16712,314721,8485.73,9222490,1245130,0.0269627,3.9563,3.9563,0.153493
254847287,79490120,433,1728170,34325.9,54957800,4922100,0.0198626,2.84816,2.83199,0.203509
254865880,79490120,111220632,559504,11840,13663200,1641650,0.0211615,2.93411,2.93411,0.097754
254863403,79490120,16858,839256,13894.6,19709100,1953570,0.0165558,2.32774,2.32774,0.293242
254854987,79490120,15769,664411,7919.83,16271000,1147930,0.0119201,1.72774,1.72774,0.418391
254849735,79490120,771,91861400,1762860,1999720000,241707000,0.0191904,2.63121,2.63126,0.334967
254858985,79490120,16245,368014,6140.32,8187140,819901,0.016685,2.22791,2.19384,0.126568
254865686,79490120,17573,244782,5376.9,5630380,726868,0.0219661,2.96945,2.96944,0.458983
254844465,79490120,71,139876,4877.67,4450330,715614,0.0348714,5.11606,5.11606,0.243808
254844800,79490120,143,384659,9089.25,9127020,1192700,0.0236294,3.10066,3.10066,0.131188
254860362,79490120,16439,3734840,71228.1,112611000,10350800,0.0190712,2.77141,2.77262,0.280773
254866053,79490120,111220796,34969,845.831,1255730,122850,0.024188,3.51312,0,0
254862294,79490120,16667,559426,12772.8,17110100,1874420,0.022832,3.35062,3.35053,0.251712
254865212,79490120,17355,7133680,166321,183840000,23319200,0.0233149,3.2689,3.2689,0.316589
254849377,79490120,692,1419630,27691.5,39861100,3884460,0.0195061,2.73624,2.74271,0.207147
254859461,79490120,16353,6627150,126605,169908000,17409600,0.019104,2.627,2.58876,0.258336
254863354,79490120,16846,1713480,36247.9,42856200,5221600,0.0211545,3.04737,3.04737,0.268569
254863564,79490120,16887,1922570,36940.2,49890400,5187660,0.019214,2.6983,2.69843,0.264318
254865409,79490120,17399,174845,2946.88,3260840,379537,0.0168542,2.1707,2.1707,0.0541003
254856303,79490120,15927,345146,6456.72,8988550,881086,0.0187072,2.55279,2.55606,0.140063
