id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243887766,79354798,16446,601004,3957,15486900,425827,0.00658398,0.708526,0.716324,0.191804
243897143,79354798,111220828,31258,322.001,847212,40708.2,0.0103014,1.30233,0,0
243882308,79354798,15674,549902,5144.22,11101000,621144,0.00935479,1.12955,1.06793,0.648757
243896113,79354798,17534,790977,2910.15,11524600,342616,0.00367918,0.433155,0.428635,0.356137
243884583,79354798,16022,7452860,10479.8,86827600,1295470,0.00140614,0.173822,0.173319,0.876779
243883412,79354798,15837,855580,15845.1,26811400,1931200,0.0185197,2.25719,2.24824,0.262589
243880319,79354798,1077,20979.8,204.955,481314,22403.2,0.00976918,1.06785,0,0
243880668,79354798,1125,549682,11126.5,17311300,1357570,0.0202416,2.46974,2.47469,0.143828
243878879,79354798,883,271577,2734.78,7187000,301425,0.01007,1.10991,1.11333,0.146228
243876590,79354798,471,94665.2,1196.87,2735230,180064,0.0126431,1.90211,1.90464,0.0484454
243883599,79354798,15868,2088010,24778.9,46921200,2663890,0.0118672,1.2758,1.27409,0.229
243884473,79354798,16009,7306340,63718.3,142453000,8221780,0.00872096,1.1253,1.11699,1.11759
243885670,79354798,16153,61187.4,1448.29,1885060,209035,0.0236698,3.41631,3.44614,0.129152
243877872,79354798,715,419628,3380.12,7251040,370025,0.00805504,0.881793,0.881793,0.267288
243891836,79354798,17002,30053.1,280.371,780222,32654.7,0.0093292,1.08657,0,0
243891870,79354798,17008,694485,4973.42,14768500,544016,0.00716132,0.783338,0.771511,0.222889
243896041,79354798,17525,2797750,11481.2,47552600,1282370,0.00410374,0.458358,0.451644,0.492299
243891806,79354798,16997,495574,4973.15,13329200,588431,0.0100351,1.18737,1.16996,0.169459
243875370,79354798,311,944163,11870,19372100,1272790,0.012572,1.34806,1.34806,0.110765
243885015,79354798,16065,2646560,29687.6,55043900,3459150,0.0112174,1.30703,1.34797,0.333941
243877202,79354798,581,664948,8750.73,17313600,1059460,0.01316,1.5933,1.57857,0.165691
243877491,79354798,637,8927080,75470.6,234234000,9365270,0.00845412,1.04909,1.04814,0.618929
243887781,79354798,16450,1050890,10813,30045100,1379230,0.0102894,1.31244,1.30307,0.405034
243874991,79354798,266,246458,3699.4,6761980,417825,0.0150103,1.69532,1.6851,0.218023
243892100,79354798,17058,1160930,5100.18,24083800,531374,0.0043932,0.457715,0.473054,0.465379
243882698,79354798,15728,786181,4648.52,14411700,490478,0.00591278,0.623874,0.630796,0.292381
243895621,79354798,17463,687047,3565.09,13639400,407035,0.00518901,0.592442,0.604989,0.660617
243879433,79354798,955,1031850,5194.64,15202500,635764,0.0050343,0.61614,0.614088,0.362783
243875421,79354798,321,66623.6,271.16,1501600,31005.2,0.00407002,0.465378,0.465316,0.155228
243895797,79354798,17489,451563,2553.4,8411650,263996,0.00565457,0.584627,0.584503,0.156083
243890881,79354798,16886,246197,2363.2,5890900,260382,0.0095988,1.05761,1.08089,0.2992
243890290,79354798,16776,571539,3548.19,13379500,383193,0.00620813,0.670458,0.701876,0.427102
243890429,79354798,16796,63081.8,515.486,1461720,59776.2,0.00817171,0.947597,0.941675,0.134327
243877887,79354798,720,441032,5367.67,12362400,612106,0.0121707,1.3879,1.4058,0.181254
243892283,79354798,17085,1473930,7235.17,28816300,768606,0.00490876,0.521467,0.525011,0.234548
243897283,79354798,111220930,26501.6,80.9734,412045,8867.69,0.00305541,0.334609,0,0
243877569,79354798,656,4630920,12928.5,64940700,1700750,0.00279178,0.367259,0.387879,1.0556
243892348,79354798,17093,9797850,42789.9,199629000,4674530,0.00436727,0.477098,0.474664,0.566114
243877659,79354798,671,346729,2146.81,6600080,253359,0.00619161,0.730712,0.729952,0.455035
243879104,79354798,919,869205,14406.5,26591200,1738770,0.0165744,2.00042,1.99544,0.165543
243877893,79354798,721,1796230,20157.4,48145200,2355500,0.0112221,1.31136,1.31952,0.25141
243891589,79354798,16956,889456,5035.32,20752300,526910,0.00566112,0.592396,0.594974,0.253262
243873436,79354798,2,355865,5202.47,10629300,631435,0.0146192,1.77437,1.79193,0.138091
243889797,79354798,16719,1365110,9229.57,29400500,991324,0.00676107,0.726188,0.753027,0.470709
243896032,79354798,17523,2797750,11481.2,47552600,1282370,0.00410374,0.458358,0.451644,0.492299
243894213,79354798,17296,26973.9,194.252,675131,24688.9,0.0072015,0.915289,0,0
243875630,79354798,350,68421.7,333.516,1413490,34656.2,0.00487442,0.506509,0.506231,0.0484534
243887975,79354798,16472,1347240,10675.1,33155100,1278230,0.00792367,0.948771,0.979326,0.654938
243895918,79354798,17505,34184.4,468.567,956772,54212.9,0.013707,1.58589,0,0
243876764,79354798,507,43709400,1068650,1315980000,144247000,0.0244491,3.30015,3.37125,0.704069
243885976,79354798,16188,3939070,48893.5,103853000,6373900,0.0124124,1.61812,1.62005,0.335106
243874022,79354798,135,383571,2128.56,6922970,242478,0.00554933,0.632159,0.632105,0.284356
243879816,79354798,998,693319,9808.69,17588900,1112200,0.0141474,1.60417,1.60018,0.217385
243886836,79354798,16345,1718560,14264.7,39007200,1574220,0.00830034,0.916012,0.927294,0.322728
243889818,79354798,16721,1109100,7445.66,23709900,795662,0.00671322,0.717392,0.7349,0.464294
243877149,79354798,573,174845,2679.89,4317650,294064,0.0153273,1.68186,1.68186,0.0770116
243874965,79354798,258,5676580,85083.3,150108000,10215300,0.0149885,1.79956,1.80145,0.307341
243876513,79354798,452,713108,9612.41,17742500,1112480,0.0134796,1.56005,1.54097,0.316306
243887141,79354798,16389,146458,3022.62,4814950,392348,0.0206382,2.67891,2.68644,0.111701
243886224,79354798,16240,176307,1998.81,3955450,221514,0.0113371,1.25641,1.23708,0.178345
243889106,79354798,16641,68083.2,568.997,1451790,63916.3,0.00835738,0.938797,0.938797,0.0365932
243875318,79354798,305,411713,5587.84,11242300,652442,0.0135722,1.5847,1.61201,0.195894
243883548,79354798,15861,3451120,52915.3,85289300,6491570,0.0153328,1.881,1.87995,0.38728
243882675,79354798,15725,1100940,6628.33,20067100,699851,0.00602059,0.635683,0.640308,0.280509
243886692,79354798,16327,222242,2672.77,5067100,305813,0.0120264,1.37604,1.39856,0.263688
243879030,79354798,909,10378400,116471,218815000,13456300,0.0112225,1.29657,1.2962,0.402294
243880364,79354798,1081,99933.8,1537.06,2620280,181397,0.0153808,1.81517,1.80794,0.138952
243876005,79354798,415,6049250,73324.9,146050000,9905440,0.0121213,1.63747,1.67057,0.392617
243894398,79354798,17306,2076720,9471.83,40833600,961163,0.00456095,0.462827,0.456841,0.381396
243891043,79354798,16924,55664200,666631,1972570000,95091300,0.0119759,1.7083,1.70093,0.393245
243877898,79354798,723,3645890,75235.9,115026000,9207210,0.0206358,2.52537,2.51008,0.155132
243878166,79354798,749,1714580,13023,34865700,1392340,0.00759543,0.812061,0.838028,0.331915
243888368,79354798,16544,1090230,6182.73,26146300,641076,0.00567104,0.58802,0.613861,0.328217
243889424,79354798,16681,1402640,8762.58,33419000,914197,0.00624721,0.651769,0.672506,0.178875
243897103,79354798,111220798,1377090,4946.18,25065300,521220,0.00359177,0.378495,0.38263,0.243701
243882730,79354798,15731,278925,1741.14,4992520,184070,0.00624233,0.659926,0.663547,0.272637
243896509,79354798,17587,907492,2932.85,14356200,311486,0.00323182,0.343239,0.328822,0.426545
243892806,79354798,17126,1015430,3197.98,19479600,321720,0.00314939,0.316832,0.319043,0.279978
243874487,79354798,217,1009030,5370.22,25232400,582517,0.00532218,0.577306,0.571863,0.322396
243887947,79354798,16464,294404,2338.08,7962200,287088,0.00794172,0.97515,0.939324,0.287188
243873882,79354798,113,1285060,4787.22,22157400,634416,0.0037253,0.493687,0.480893,0.670933
243887055,79354798,16378,129672,2467.53,3080960,330470,0.0190289,2.5485,2.54777,0.314031
243873817,79354798,101,1937770,8101.71,41862700,962289,0.00418095,0.496596,0.492058,0.398142
243882056,79354798,15622,13811800,108908,252186000,12677600,0.00788513,0.917882,0.919783,0.683084
243885207,79354798,16094,173846,1912.22,4678500,225899,0.0109995,1.29942,1.30066,0.162426
243878125,79354798,731,3093340,51326.4,82350600,6492590,0.0165925,2.09889,2.15424,0.347811
243874579,79354798,236,1662250,49251.7,57490800,6650430,0.0296295,4.00086,4.08455,0.579971
243888464,79354798,16566,40366.8,504.172,1032980,61002.3,0.0124898,1.5112,1.5149,0.281332
243885471,79354798,16121,10830800,153526,318165000,21981900,0.014175,2.02957,2.0508,0.368383
243897309,79354798,124372440,34952.3,196.72,603439,21030.1,0.00562823,0.601679,0,0
243892874,79354798,17148,1368030,5497.13,25975300,580615,0.00401827,0.424416,0.428032,0.162998
243886195,79354798,16232,533889,3068.74,11625600,321025,0.0057479,0.601294,0.602724,0.200426
243876061,79354798,426,643813,8710.09,15058400,983828,0.0135289,1.52813,1.59453,0.347845
243897060,79354798,111220778,26973.9,194.252,675131,24688.9,0.0072015,0.915289,0,0
243876838,79354798,525,389577,3370.85,8322250,354868,0.00865261,0.910906,0.898524,0.231639
243882987,79354798,15771,2161210,27701.8,56976700,3237450,0.0128177,1.49798,1.50652,0.393652
243878292,79354798,796,48254.9,508.581,1080100,53064.1,0.0105395,1.09966,1.11712,0.128445
243883764,79354798,15922,7118180,101389,161536000,12216100,0.0142437,1.71618,1.75733,0.501533
243882498,79354798,15700,28477.3,153.261,457007,17308.6,0.00538187,0.607803,0,0
243883162,79354798,15792,1708200,23729.7,42590700,2697710,0.0138917,1.57928,1.59374,0.444928
243884274,79354798,15977,447278,8839.16,12318600,1039900,0.0197621,2.32496,2.32501,0.194083
243879245,79354798,938,1848720,8311.63,31982400,927710,0.00449589,0.501813,0.493931,0.343297
243887044,79354798,16377,217442,3791.25,5333450,498156,0.0174357,2.29099,2.27577,0.303884
243882238,79354798,15667,3249530,32304.6,65587700,3881560,0.0099413,1.1945,1.14191,0.652098
243884554,79354798,16018,66025800,681721,1669430000,82512100,0.0103251,1.2497,1.26758,0.591548
243897004,79354798,111220750,239211,1549.28,4808250,190295,0.00647661,0.795508,0.793159,0.295565
243873800,79354798,99,1228530,6978.87,25760600,741643,0.00568065,0.603682,0.639506,0.576575
243885989,79354798,16192,1260860,14412.7,31893900,1882220,0.0114309,1.49281,1.49894,0.365796
243896677,79354798,17643,372658,894.25,4780120,96337,0.00239966,0.258513,0.260616,0.513458
243881992,79354798,15611,168014,1329.07,2977350,157589,0.00791049,0.937953,0.855983,0.617223
243875041,79354798,275,8883860,131257,232722000,15869700,0.0147747,1.78635,1.77368,0.297368
243877789,79354798,700,323465,2849.9,6326490,307862,0.00881053,0.951761,0.978794,0.261269
243877058,79354798,542,2370780,23739.6,61666600,2899490,0.0100134,1.22301,1.18202,0.55145
243883471,79354798,15849,1615590,32004.4,48045200,3889160,0.0198097,2.40727,2.35064,0.265229
243884172,79354798,15954,187752,1330.12,3463900,159150,0.00708444,0.847659,0.820789,0.491832
243875475,79354798,325,152874,1212.4,4270850,133251,0.00793074,0.871643,0.869011,0.0904506
243878147,79354798,743,664411,9410.71,15224100,1113010,0.014164,1.67518,1.67518,0.203938
243877137,79354798,567,491350000,7398220,13052900000,918051000,0.0150569,1.86842,1.89718,0.645871
243893270,79354798,17203,364821,1069.1,6361080,107237,0.00293049,0.293943,0.29771,0.141516
243880033,79354798,1037,1368350,19461.9,38838600,2311420,0.014223,1.68921,1.70529,0.277923
243886540,79354798,16281,94806.1,986.47,2097670,109188,0.0104051,1.1517,1.15021,0.0327623
243875400,79354798,315,206847000,2566110,5467990000,315290000,0.0124059,1.52427,1.54724,0.546719
243886128,79354798,16219,172377,2365.28,4146020,273870,0.0137215,1.58879,1.62269,0.175687
243883662,79354798,15883,103610,443.565,1905690,47998.3,0.00428108,0.463257,0.463279,0.0564264
243890188,79354798,16765,162349,1465.55,3993590,156175,0.00902717,0.961969,0.938029,0.155126
243893511,79354798,17224,441745,3454.96,10258600,430074,0.00782116,0.973581,0.977891,0.402684
243882411,79354798,15687,1279610,2936.78,14263100,372989,0.00229506,0.291487,0.295335,1.54619
243892368,79354798,17095,4638340,22538.9,104539000,2535210,0.00485927,0.546576,0.534505,0.624756
243882001,79354798,15612,31421.9,143.107,436667,15447.1,0.00455437,0.491603,0,0
243878326,79354798,804,103232,503.275,2153700,50833.9,0.00487516,0.492421,0.493116,0.101365
243883555,79354798,15862,3451120,52915.3,85289300,6491570,0.0153328,1.881,1.87995,0.38728
243892005,79354798,17040,168653,805.367,3710210,81757.1,0.00477529,0.484766,0.484841,0.134858
243883730,79354798,15914,11931600,204324,278084000,27724700,0.0171245,2.32362,2.51581,0.922821
243880605,79354798,1113,200274,2150.58,5100440,245781,0.0107382,1.22722,1.22757,0.211333
243882967,79354798,15769,599577,8723.74,15635200,1034730,0.0145498,1.72577,1.71179,0.33721
243882038,79354798,15619,606079,7165.19,13251900,821214,0.0118222,1.35496,1.32387,0.494027
243885637,79354798,16145,4504280,45888.8,107473000,6096480,0.0101878,1.35349,1.36276,0.326547
243892504,79354798,17115,892495,3476.44,18293200,353878,0.00389519,0.396504,0.405161,0.408872
243875516,79354798,329,16213300,187878,417264000,21616800,0.0115878,1.33327,1.33343,0.281149
243877776,79354798,695,368950000,5252070,9689990000,662704000,0.0142352,1.79619,1.83029,0.711407
243890163,79354798,16759,27552.7,152.181,589977,16458.9,0.00552328,0.597358,0,0
243886682,79354798,16325,6620440,46616.1,154241000,5311900,0.00704123,0.802347,0.824108,0.499343
243892468,79354798,17110,359539,1089.01,6820490,113176,0.0030289,0.314779,0.311499,0.301147
243885286,79354798,16102,8041170,87333.1,163012000,9753370,0.0108607,1.21293,1.21284,0.378281
243888032,79354798,16492,2701100,21774.2,63037900,2517880,0.00806123,0.932167,0.942971,0.302903
243878253,79354798,785,280704,2625.43,5426360,290842,0.00935303,1.03612,1.02626,0.193945
243877478,79354798,635,536894,8189.48,17671000,1020130,0.0152534,1.90006,1.92955,0.422855
243885540,79354798,16133,3044980,45574.4,77438600,5687050,0.0149671,1.86768,1.87851,0.197916
243879118,79354798,920,10945200,151293,421154000,20322200,0.0138228,1.85672,1.8557,0.216795
243890791,79354798,16865,1947920,16620.4,44912300,1795620,0.00853237,0.921814,0.949631,0.337878
243875992,79354798,412,1373980,28296.9,42336900,3443780,0.0205948,2.50643,2.48915,0.120767
243883774,79354798,15924,2809490,47817,69329800,5680660,0.0170198,2.02196,2.05278,0.341274
243876719,79354798,498,793172,12276.6,21319800,1404790,0.0154779,1.77111,1.7499,0.37872
243883339,79354798,15818,78319400,1457200,2264640000,175327000,0.0186059,2.23862,2.25801,0.450688
243883504,79354798,15855,7833790,139447,236329000,17047700,0.0178007,2.17617,2.18889,0.333758
243882974,79354798,15770,2297650,29005.9,60289700,3388310,0.0126241,1.47468,1.48245,0.393498
243890669,79354798,16841,2445360,37565.2,98422400,5285830,0.0153618,2.16158,2.13288,0.307455
243881290,79354798,10720,7096250,107209,300607000,15334600,0.0151078,2.16094,2.14392,0.208264
243894576,79354798,17335,258186,1043.66,4241550,130784,0.00404229,0.506551,0.507924,0.181082
243881700,79354798,15578,454259,6092.7,11663000,710926,0.0134124,1.56503,1.55867,0.242082
243875906,79354798,391,4481570,40491.6,103552000,5575040,0.00903514,1.24399,1.2897,0.488857
243876769,79354798,509,2882310,35253.2,78831000,4370620,0.0122309,1.51636,1.53922,0.224296
243892968,79354798,17173,219536,876.64,4376980,90614.2,0.00399315,0.412753,0.402644,0.310819
243874533,79354798,228,2000330,54115.2,66667900,7322180,0.0270531,3.66049,3.77004,0.568617
243876025,79354798,422,568309,4449.55,13943300,485209,0.00782946,0.853777,0.883932,0.283652
243894661,79354798,17345,449813,1850.55,8477320,217230,0.00411403,0.482933,0.482598,0.405928
243873520,79354798,33,2014980,27432.7,57291700,3191890,0.0136144,1.58408,1.60296,0.211767
243882538,79354798,15708,97007.1,833.724,1889630,94519.6,0.00859447,0.974358,0.999495,0.421137
243884442,79354798,16004,50472800,662288,1351290000,84109700,0.0131217,1.66644,1.67411,0.637462
243879850,79354798,1005,209814,2578.15,4911580,283586,0.0122878,1.35161,1.35161,0.173324
243894937,79354798,17369,1112470,7216.63,23635100,733530,0.00648702,0.65937,0.654501,0.367972
243877666,79354798,672,50599200,1049990,1531320000,127193000,0.0207511,2.51373,2.56049,0.346484
243894406,79354798,17307,684892,3108.53,13238800,316735,0.00453872,0.46246,0.445144,0.469601
243879969,79354798,1018,34969,549.328,858966,61098.8,0.015709,1.74723,0,0
243890217,79354798,16768,333765,2849.41,8919210,329519,0.00853717,0.987279,0.989515,0.132217
243885190,79354798,16091,69938,939.876,1502190,101835,0.0134387,1.45608,1.45608,0.12601
243886313,79354798,16255,256490,2013.48,4723730,202494,0.00785012,0.78948,0.792822,0.153766
243893001,79354798,17179,81604.5,682.89,2050700,74661.6,0.00836829,0.91492,0.927041,0.129944
243881783,79354798,15590,1486080,19323.4,37152000,2205410,0.0130029,1.48405,1.4541,0.275888
243875255,79354798,295,3147090,41554,66290900,4462620,0.013204,1.41802,1.41801,0.144655
243885704,79354798,16159,289811,4937.53,7402320,583259,0.017037,2.01255,2.04911,0.163666
243888964,79354798,16626,4713810,35944.5,107724000,4415350,0.00762536,0.936682,0.970966,0.577043
243883335,79354798,15817,809009,11350.7,17756900,1416190,0.0140304,1.75052,1.78812,0.366877
243873857,79354798,110,130924,1476.74,3076760,170200,0.0112794,1.3,1.3005,0.127887
243890341,79354798,16784,167489,972.321,3495290,100473,0.0058053,0.599882,0.610957,0.308562
243874559,79354798,233,1049070,14259,25316600,1579420,0.013592,1.50554,1.50554,0.145187
243887653,79354798,16420,461462,4236.66,11319400,494120,0.00918097,1.07077,1.0791,0.204793
243876792,79354798,513,102505,1146.98,2405320,124266,0.0111896,1.2123,1.21302,0.234477
243886509,79354798,16277,162294,1596.8,3512340,175560,0.0098389,1.08174,1.08787,0.219947
243873527,79354798,36,314721,1480.95,4418010,164077,0.00470559,0.52134,0.52134,0.23898
243890871,79354798,16882,1278060,6453.15,26591700,644921,0.00504918,0.504609,0.505904,0.333211
243879009,79354798,904,5054400,53925.3,121373000,6317200,0.010669,1.24984,1.27027,0.376498
243879490,79354798,968,3276510,59695.1,141232000,8115930,0.0182191,2.477,2.49794,0.204271
243873830,79354798,104,4553470,62173.2,106966000,7266110,0.013654,1.59573,1.63513,0.391643
243884414,79354798,15999,1041600,12915,20656500,1451450,0.0123992,1.39349,1.39212,0.270563
243873519,79354798,31,15287300,252254,476146000,32468700,0.0165009,2.1239,2.12511,0.349891
243880383,79354798,1084,2648680,36941.5,71185000,4951630,0.0139472,1.86947,1.84316,0.339407
243885531,79354798,16132,1711330,24145.6,44934800,3131380,0.0141092,1.82979,1.84351,0.228093
243876558,79354798,463,10645300,123546,283225000,16664700,0.0116057,1.56546,1.5903,0.326685
243875952,79354798,401,300936,6032.59,9858350,765179,0.0200461,2.54266,2.4937,0.27629
243877475,79354798,634,271458,2293.41,6575080,263241,0.00844848,0.969728,0.978526,0.295816
243881362,79354798,182305697,1397060,7659,25414400,914644,0.00548223,0.654692,0.654358,0.457597
243878309,79354798,800,764540,13688.6,19974800,1604940,0.0179043,2.09922,2.11252,0.114176
243874174,79354798,160,2452130,26404.8,50303500,3199390,0.0107681,1.30474,1.36185,0.713308
243874960,79354798,257,384766,7164.76,12339300,834995,0.0186211,2.17014,2.21771,0.29347
243877090,79354798,551,558389,6650.95,13014900,716716,0.011911,1.28354,1.28316,0.215942
243888349,79354798,16543,149548,1389.73,3473900,157296,0.00929288,1.05181,1.05091,0.115719
243889870,79354798,16729,293160,3271.97,7221660,384924,0.011161,1.31302,1.31297,0.151503
243880080,79354798,1048,5754470,20096,99708400,2174960,0.00349224,0.377961,0.37089,0.360786
243883438,79354798,15844,2456590,34530.2,65695900,3949950,0.0140561,1.6079,1.58929,0.447655
243875957,79354798,402,2902430,34826.6,65246700,3886080,0.0119991,1.33891,1.33891,0.274274
243878714,79354798,878,523890,950.265,6146230,112119,0.00181386,0.214012,0.213835,0.51439
243885964,79354798,16184,28132.4,459.909,948834,54077.7,0.016348,1.92226,0,0
243874475,79354798,215,1992350,14453.8,52145900,1698450,0.00725467,0.852489,0.856432,0.66184
243874145,79354798,156,629442,9645.08,15480500,1064590,0.0153232,1.69132,1.69132,0.103062
243882455,79354798,15695,62552.5,849.412,1336560,102650,0.0135792,1.64102,1.67692,0.277918
243877562,79354798,654,244783,3299.02,6378340,368284,0.0134773,1.50453,1.50453,0.046022
243890888,79354798,16887,1706320,8791.17,33558700,946725,0.00515214,0.554836,0.558852,0.625605
243884093,79354798,15943,2469600,37495.3,56307800,4097580,0.0151827,1.65921,1.66617,0.228832
243891992,79354798,17036,1965920,6618.55,41848100,688129,0.00336664,0.350029,0.348479,0.196694
243878245,79354798,781,58269.6,370.889,1558010,42345.9,0.00636505,0.726723,0.730309,0.0686035
243890420,79354798,16794,63081.8,515.486,1461720,59776.2,0.00817171,0.947597,0.941675,0.134327
243892055,79354798,17050,45725.7,426.916,1164320,46407.5,0.00933645,1.01491,1.01439,0.0665354
243877307,79354798,601,699380,9098.91,15659000,1007770,0.01301,1.44095,1.44095,0.151822
243893800,79354798,17253,2710080,7703.47,48992700,792710,0.00284253,0.292504,0.29544,0.270632
243895838,79354798,17494,889025,6151.26,15865500,680311,0.00691911,0.765232,0.796343,0.475444
243897022,79354798,111220756,854987,5819.58,21357900,632640,0.00680662,0.739941,0.706677,0.418554
243888470,79354798,16567,69228.8,695.305,1910000,81411,0.0100436,1.17597,1.18124,0.327476
243879672,79354798,982,234282,5156.34,6885480,754065,0.0220091,3.21862,3.21792,0.199717
243883603,79354798,15870,2088010,24778.9,46921200,2663890,0.0118672,1.2758,1.27409,0.229
243889808,79354798,16720,1109100,7445.66,23709900,795662,0.00671322,0.717392,0.7349,0.464294
243886983,79354798,16363,146904,1133.42,3044550,115319,0.0077154,0.784993,0.800146,0.128828
243892111,79354798,17059,58533,223.916,1061120,23217.5,0.00382547,0.396656,0.396655,0.0505939
243875988,79354798,411,1306290,14941,31551400,1671240,0.0114377,1.27938,1.26942,0.255639
243884015,79354798,15938,2390390,39039.8,59492300,4590280,0.016332,1.92031,1.93231,0.196619
243874121,79354798,151,1516990,71832.3,73235600,10181400,0.0473517,6.71159,6.6788,0.282327
243887011,79354798,16366,1342090,9256.25,28764400,1048610,0.00689691,0.781325,0.815872,0.300632
243888506,79354798,16575,340017,1627.01,7925450,164197,0.00478509,0.482908,0.504028,0.337425
243873627,79354798,68,1159600,18849.9,29510600,2590990,0.0162556,2.23439,2.28966,0.898077
243886173,79354798,16229,428282,4069.68,8755800,435315,0.00950234,1.01642,1.07343,0.289202
243874385,79354798,195,208251,3883.29,5985340,497507,0.0186472,2.38898,2.39922,0.128971
243888273,79354798,16538,775761,8463.25,22131900,1070990,0.0109096,1.38056,1.37686,0.262508
243873477,79354798,8,942242000,11726100,25200500000,1460470000,0.0124449,1.54999,1.55749,0.697259
243877533,79354798,651,1422340,16289.6,36976000,1819600,0.0114526,1.2793,1.33535,0.40108
243893450,79354798,17218,1336620,4326.22,21478300,471578,0.00323668,0.352812,0.349943,0.32468
243895242,79354798,17412,55884.2,303.617,957085,38414.5,0.00543298,0.687395,0.641064,0.423652
243888162,79354798,16530,2359130,20048.7,63004300,2364510,0.00849834,1.00228,1.02169,0.434249
243895496,79354798,17446,407823,2501.75,6573520,312961,0.00613441,0.767394,0.766219,0.244742
243880571,79354798,1109,55888.7,552.954,1258800,58903.2,0.00989385,1.05394,1.05395,0.137116
243884692,79354798,16025,8900090,105975,252895000,12939100,0.0119072,1.45382,1.46658,0.302924
243893463,79354798,17219,33445.1,103.841,458122,11579.9,0.00310482,0.346236,0,0
243892921,79354798,17161,464443,3285.5,11725800,401691,0.00707406,0.864886,0.855844,0.434139
243896664,79354798,17640,440687,967.431,5496000,104396,0.00219528,0.236893,0.238833,0.560017
243892377,79354798,17096,833072,5463.97,22573900,666840,0.00655882,0.800459,0.79832,0.467791
243896832,79354798,111220656,19786.8,112.824,512228,13199.4,0.00570199,0.667082,0,0
243874513,79354798,224,655334,7380.42,13277500,834078,0.0112621,1.27275,1.28674,0.315568
243877452,79354798,625,2926170,41912.9,101241000,5333450,0.0143234,1.82267,1.83526,0.127403
243881393,79354798,15565,902365000,11155900,23881500000,1386490000,0.0123629,1.53651,1.54511,0.713409
243883805,79354798,15933,1164700,22995.5,30882500,2675350,0.0197436,2.29702,2.33658,0.20831
243883758,79354798,15917,7118180,101389,161536000,12216100,0.0142437,1.71618,1.75733,0.501533
243896401,79354798,17569,379258,1065.27,5073890,113256,0.00280882,0.298625,0.32898,0.632597
243896898,79354798,111220686,583897,3208.56,15234800,384726,0.00549507,0.658894,0.657081,0.323476
243882990,79354798,15772,136442,1304.1,3312990,150858,0.00955796,1.10566,1.13093,0.207005
243885399,79354798,16112,839256,13537.1,19766700,1496810,0.0161299,1.78349,1.78349,0.147425
243890674,79354798,16842,17990300,288781,762985000,41090600,0.016052,2.28404,2.27632,0.236411
243895309,79354798,17422,789530,8694.32,20727700,965939,0.011012,1.22344,1.21327,0.238296
243874967,79354798,259,243537,1375.34,3394120,155165,0.00564733,0.637129,0.635586,0.570332
243878170,79354798,750,174845,1333.23,3322870,146555,0.00762524,0.8382,0.8382,0.124766
243896345,79354798,17559,147864,825.343,2417530,89058.9,0.00558177,0.602303,0.621765,0.483087
243873541,79354798,44,4594260,84820.5,127325000,11040500,0.0184623,2.4031,2.42216,0.334878
243883712,79354798,15909,12735200,412001,480693000,55380700,0.0323512,4.34862,4.35439,0.432247
243897177,79354798,111220852,1735520,12034.7,36514600,1250090,0.00693434,0.720294,0.720739,0.35089
243877063,79354798,543,1467890,14240.7,32268400,1761920,0.00970149,1.20031,1.20037,0.448123
243883430,79354798,15843,5227360,73057.7,142162000,8614320,0.013976,1.64793,1.6603,0.421754
243889226,79354798,16657,63675.2,706.265,1792180,80477,0.0110917,1.26387,1.2648,0.210827
243896912,79354798,111220690,174154,898.221,4175540,93875.8,0.00515763,0.539039,0.538851,0.236541
243886556,79354798,16285,728396,7114.06,15753400,767870,0.00976676,1.05419,1.07128,0.236777
243886846,79354798,16348,1718560,14264.7,39007200,1574220,0.00830034,0.916012,0.927294,0.322728
243893673,79354798,17245,31265.3,293.482,874562,38259.8,0.00938684,1.22371,0,0
243878057,79354798,726,13165500,193048,390421000,27401000,0.0146632,2.08127,2.09551,0.35881
243888820,79354798,16609,98094.3,512.227,2159820,52899.2,0.00522178,0.539269,0.567641,0.360593
243896694,79354798,17648,68029.4,73.1811,715878,8058.72,0.00107573,0.118459,0.119029,0.344374
243882369,79354798,15678,334091,3168.59,6462130,353947,0.00948422,1.05943,1.06778,0.239398
243875576,79354798,334,1772910,29627.1,46081300,3285420,0.016711,1.85312,1.85237,0.170826
243895046,79354798,17387,775994,2494.71,12360000,262966,0.00321486,0.338877,0.336966,0.317224
243877027,79354798,534,443497,2201.9,10181400,224153,0.00496486,0.505421,0.505327,0.152313
243877643,79354798,669,24358100,291807,611473000,34304300,0.0119799,1.40833,1.43485,0.492762
243887745,79354798,16440,1443190,15883.2,37309200,1883990,0.0110056,1.30543,1.29728,0.407323
243889937,79354798,16736,982397,3848.67,19742600,410157,0.00391763,0.417507,0.423083,0.22259
243883485,79354798,15851,48644700,1074340,1503160000,130704000,0.0220854,2.68691,2.72029,0.325438
243889353,79354798,16671,3194120,26434.7,85288800,2948660,0.00827605,0.923151,0.938551,0.38607
243893432,79354798,17217,1336620,4326.22,21478300,471578,0.00323668,0.352812,0.349943,0.32468
243896799,79354798,111220638,690086,3023.41,14971000,305048,0.00438122,0.442043,0.443026,0.2991
243879016,79354798,905,454597,3809.85,9343630,435777,0.00838073,0.9586,0.9586,0.387593
