id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243299180,77798989,890,460337,497.498,11020000,53033.9,0.00108073,0.115207,0.116291,0.198203
243310380,77798989,17426,2455150,2792.58,60277500,316287,0.00113744,0.128826,0.126185,0.446481
243308795,77798989,17149,314721,225.353,6677670,27193,0.00071604,0.0864035,0.0864035,0.182762
243297166,77798989,340,494515,775.603,14395500,94367.3,0.00156841,0.190828,0.194581,0.332124
243306182,77798989,16615,1506370,1485.28,34871100,162973,0.000985997,0.108189,0.108527,0.201895
243306646,77798989,16698,5045380,7322.38,152798000,898722,0.00145131,0.178128,0.179004,0.976384
243302335,77798989,15796,1133180,1209.85,20853000,122307,0.00106766,0.107933,0.107728,0.354696
243298927,77798989,773,1118070,1077.35,23000500,122340,0.000963579,0.10942,0.109417,0.506557
243306242,77798989,16626,5019580,4424.86,110798000,472490,0.000881519,0.0941293,0.0956732,0.323757
243310802,77798989,17559,160304,85.6179,2931380,8757.59,0.000534098,0.0546312,0.0542901,0.286824
243299619,77798989,1029,108219,73.8141,2827140,8098.24,0.00068208,0.0748319,0.0756959,0.301374
243303632,77798989,16069,3317450,5198.6,82639600,583029,0.00156705,0.175746,0.172294,0.339462
243296684,77798989,225,913706,1276.88,27086100,152577,0.00139747,0.166987,0.167721,0.31202
243311483,77798989,111220690,120620,96.3411,3149740,11134.6,0.000798719,0.0923115,0.0914073,0.186017
243296628,77798989,211,3790960,6386.81,126479000,838586,0.00168475,0.221207,0.221374,0.53451
243307534,77798989,16879,1632730,2265.03,36820300,249289,0.00138727,0.152682,0.151003,0.28875
243299616,77798989,1026,395942,427.631,11364300,49763.2,0.00108003,0.125683,0.127697,0.232821
243296602,77798989,202,2657090,4336.13,81127800,511314,0.00163191,0.192434,0.189537,0.352263
243304778,77798989,16352,6642920,7185.19,145645000,761224,0.00108163,0.114592,0.116944,0.29304
243308824,77798989,17154,1306720,1036.94,23751200,103213,0.000793541,0.0789864,0.0786116,0.278025
243307742,77798989,16930,664049,322.161,18150100,38023.8,0.000485146,0.0572605,0.0576915,0.317891
243302012,77798989,15772,174845,196.724,3615040,20236.1,0.00112513,0.115737,0.115737,0.0473085
243303662,77798989,16078,707733,1650.78,22975000,206548,0.0023325,0.291845,0.280898,0.525538
243294859,77798989,2,286927,301.361,6938890,33099.5,0.00105031,0.115359,0.115089,0.225329
243300434,77798989,15586,244783,249.994,4795590,25392.8,0.00102129,0.103736,0.103736,0.194886
243298613,77798989,635,462644,568.595,14041700,70272.9,0.00122901,0.151894,0.15302,0.228233
243301085,77798989,15677,453972,570.164,8764970,61126.1,0.00125595,0.134647,0.134633,0.148717
243304120,77798989,16149,69938,57.0453,1561650,6525.46,0.000815655,0.0933036,0.0933036,0.221283
243308130,77798989,16992,172705,239.868,4038860,25793.6,0.00138889,0.149351,0.14937,0.16539
243309545,77798989,17293,49421.2,106.939,1254170,12623.6,0.00216382,0.255428,0.268391,0.455323
243301516,77798989,15728,944163,832.837,17091400,87777.2,0.000882091,0.0929683,0.0929683,0.334523
243298588,77798989,621,743828,601.843,18482700,66384.3,0.000809116,0.0892468,0.088564,0.25589
243310531,77798989,17487,2456710,2407.94,55675300,266453,0.000980147,0.108459,0.10589,0.505156
243309410,77798989,17263,339664,131.078,6325500,15775.8,0.000385905,0.0464453,0.0469372,0.203607
243311824,77798989,111220868,104410,202.117,2882280,25380.8,0.0019358,0.243088,0.243094,0.18498
243299044,77798989,837,538238,769.392,14501000,94067.8,0.00142947,0.17477,0.161788,1.0448
243305799,77798989,16575,318698,380.263,8210290,43055.5,0.00119318,0.135098,0.135537,0.219604
243303717,77798989,16086,340276,422.887,8390250,47131.4,0.00124278,0.138509,0.138612,0.0792165
243304770,77798989,16348,1718440,2284.15,38641500,241193,0.0013292,0.140355,0.143208,0.212825
243306364,77798989,16647,69938,67.6542,1458350,6711.45,0.000967345,0.0959629,0.0959629,0.102932
243303448,77798989,16025,7388290,10480.5,232304000,1280300,0.00141852,0.173288,0.167558,0.409982
243303898,77798989,16119,1953470,2326.18,51654600,271656,0.00119079,0.139063,0.139301,0.397041
243305265,77798989,16476,1030070,983.113,24926500,108986,0.000954419,0.105805,0.107748,0.224479
243306524,77798989,16677,848620,1998.5,24371100,257805,0.002355,0.303793,0.303324,0.466826
243296923,77798989,287,34776.9,38.972,672834,4504.89,0.00112063,0.129537,0,0
243308236,77798989,17030,419158,487.803,10126900,56117.3,0.00116377,0.133881,0.13392,0.259145
243306800,77798989,16732,3379800,3000.74,75152900,326464,0.000887845,0.0965926,0.0985176,0.275521
243308169,77798989,17008,839256,664.776,17717900,71377.9,0.000792102,0.085049,0.085049,0.345787
243309105,77798989,17194,23077.1,9.31825,449653,924.992,0.000403788,0.0400827,0,0
243304654,77798989,16289,209814,297.389,4378770,32438.4,0.00141739,0.154606,0.154606,0.127776
243306747,77798989,16719,1476840,1592.48,31852900,178634,0.0010783,0.120957,0.121242,0.219104
243308852,77798989,17164,852065,1057.5,23595500,126230,0.0012411,0.148146,0.146,0.388309
243299807,77798989,10671,274483,244.453,3433390,29410.1,0.000890594,0.107147,0.107088,0.47144
243303460,77798989,16027,14117800,27375.9,423766000,3357190,0.00193911,0.237799,0.241361,0.471479
243308184,77798989,17012,634172,495.746,12405600,51607.4,0.000781722,0.0813776,0.081851,0.187897
243308841,77798989,17161,382534,549.408,8809060,64898.1,0.00143623,0.169653,0.167302,0.46374
243299216,77798989,906,381228,614.069,12116500,74959.6,0.00161076,0.196627,0.187966,0.369865
243296707,77798989,231,34891,41.8892,795760,4467.55,0.00120057,0.128043,0,0
243303587,77798989,16054,976204,1403.97,27488300,163480,0.00143819,0.167465,0.167485,0.220321
243307471,77798989,16865,1999620,2831.14,47596900,311268,0.00141584,0.155664,0.15436,0.239692
243306397,77798989,16656,209814,315.062,5336640,34372.3,0.00150163,0.163823,0.163823,0.0910234
243296913,77798989,280,34650.9,53.7562,873757,5973.77,0.00155137,0.172399,0,0
243298425,77798989,546,23168.5,21.6884,615712,2576.88,0.000936118,0.111223,0,0
243309463,77798989,17274,104178,46.6115,1797310,5143.27,0.00044742,0.0493698,0.0493599,0.342127
243305144,77798989,16443,627586,599.226,17531100,71261.1,0.000954811,0.113548,0.104472,0.59569
243299283,77798989,944,977025,308.29,30550600,37187.3,0.00031554,0.0380618,0.0382864,0.248654
243306694,77798989,16710,321973,424.522,8373790,46811.3,0.0013185,0.145389,0.147933,0.27348
243303677,77798989,16081,517831,1026.79,15449600,120984,0.00198286,0.233636,0.234739,0.314045
243296850,77798989,252,174710,279.962,5403800,33026.9,0.00160244,0.189038,0.189049,0.0766532
243299898,77798989,10723,3401380,1403.44,101803000,202316,0.00041261,0.0594805,0.0617784,1.27687
243307410,77798989,16846,1465500,1798.21,35962300,199539,0.00122703,0.136157,0.134388,0.222254
243309938,77798989,17368,2264800,2832.68,55686600,326985,0.00125074,0.144377,0.145343,0.493044
243310742,77798989,17528,139869,86.8168,2894430,9594.5,0.000620703,0.0685966,0.0685959,0.262701
243306071,77798989,16596,769425,1275.86,19822500,149801,0.00165819,0.194692,0.200042,0.281694
243295321,77798989,101,1671160,1542.01,34519700,179090,0.000922718,0.107165,0.107444,0.568358
243299139,77798989,874,103474,175.224,2472870,19059.1,0.00169341,0.184192,0.187617,0.226751
243304802,77798989,16365,604778,694.119,12986500,71200,0.00114773,0.117729,0.122792,0.284282
243299034,77798989,834,2512600,6578.89,73055900,844095,0.00261836,0.335945,0.32732,0.494997
243305085,77798989,16428,957848,695.045,24725400,85010,0.000725632,0.0887511,0.0865576,0.347225
243305715,77798989,16567,69692.4,55.2769,1869280,6217.75,0.000793156,0.089217,0.0891116,0.0904863
243306392,77798989,16655,104907,160.802,2407510,18434.7,0.00153281,0.175724,0.175724,0.295692
243297865,77798989,487,202675,281.407,4006520,27948.8,0.00138846,0.1379,0.137914,0.0838431
243307403,77798989,16842,18621000,10914,575688000,1354680,0.000586114,0.0727504,0.0745333,0.871968
243308871,77798989,17170,661668,679.879,15678200,77461.2,0.00102752,0.11707,0.114474,0.4371
243309535,77798989,17291,34969,66.288,802468,7860.67,0.00189562,0.22479,0,0
243304467,77798989,16213,3884860,5078.31,80130200,515313,0.00130721,0.132646,0.127529,0.414415
243307924,77798989,16966,67671.1,68.7531,1687730,7334.78,0.00101599,0.108389,0.110964,0.176362
243298443,77798989,557,132322,165.854,2555360,19755.4,0.00125341,0.149298,0.142912,0.954743
243298892,77798989,757,139876,175.84,3292230,19007.3,0.00125711,0.135887,0.135887,0.348883
243300514,77798989,15601,2720900,3092.74,49635700,305221,0.00113666,0.112177,0.114237,0.346158
243295066,77798989,31,20629100,31077,630435000,3958570,0.00150647,0.191893,0.19166,0.649144
243296935,77798989,291,6337560,6595.49,114276000,659305,0.0010407,0.104031,0.103482,0.279085
243298700,77798989,702,692346,1699.07,20394200,197360,0.00245407,0.28506,0.284709,0.154192
243296953,77798989,302,7479020,18326.6,222289000,2306270,0.0024504,0.308365,0.303314,0.439242
243309228,77798989,17229,1255340,2017.7,36331500,242997,0.0016073,0.19357,0.194645,0.441778
243294867,77798989,7,1955260,1712.69,45713900,185767,0.000875942,0.095009,0.0948839,0.301365
243311413,77798989,111220574,44608.5,34.6456,995390,3840.37,0.00077666,0.0860906,0.0859062,0.038577
243302733,77798989,15870,1569250,1382.75,33063200,142154,0.000881154,0.0905869,0.0903429,0.453264
243306721,77798989,16713,97422.3,97.6244,2450070,10477,0.00100207,0.107542,0.109019,0.167954
243300272,77798989,15568,24123100,25040.3,410168000,2665870,0.00103802,0.110511,0.111474,0.641118
243304749,77798989,16337,244533,359.26,5168470,36302.1,0.00146917,0.148455,0.148463,0.146483
243306359,77798989,16643,69938,67.6542,1458350,6711.45,0.000967345,0.0959629,0.0959629,0.102932
243295753,77798989,115,69938,72.7309,1620550,7789.02,0.00103993,0.11137,0.11137,0.483255
243299202,77798989,902,326110,552.316,8968930,62627.4,0.00169365,0.192044,0.196734,0.179861
243303291,77798989,15987,2038770,2421.76,36858900,242171,0.00118786,0.118783,0.116192,0.418891
243304765,77798989,16343,1718440,2284.15,38641500,241193,0.0013292,0.140355,0.143208,0.212825
243299774,77798989,1117,10248600,8100.63,214641000,873530,0.000790412,0.0852339,0.0853975,0.458135
243308408,77798989,17063,533132,664.436,11187500,71734.3,0.00124629,0.134553,0.137868,0.740677
243311469,77798989,111220668,69916.1,127.749,1873170,14623.8,0.00182717,0.209162,0.209162,0.0139344
243299770,77798989,1114,347379,488.411,11864600,60314.9,0.00140599,0.173629,0.17356,0.204853
243299667,77798989,1058,69938,202.58,1754350,21395.5,0.00289657,0.30592,0.30592,0.0320545
243307708,77798989,16924,49412100,32703,1220600000,4229930,0.000661841,0.0856052,0.0880297,1.36385
243306122,77798989,16604,791372,944.863,18633600,105415,0.00119396,0.133206,0.132526,0.236538
243307001,77798989,16759,34969,25.6519,729987,2781.68,0.000733561,0.0795471,0,0
243296634,77798989,214,767551,529.799,16315800,55918.6,0.000690247,0.0728533,0.0740822,0.25931
243298704,77798989,704,302821,385.965,5064420,40128.5,0.00127456,0.132515,0.130144,0.483312
243310769,77798989,17543,107908,159.768,2461110,18469.2,0.0014806,0.171157,0.172842,0.254536
243310527,77798989,17485,2456710,2407.94,55675300,266453,0.000980147,0.108459,0.10589,0.505156
243304718,77798989,16325,5852160,5891.74,129339000,650887,0.00100676,0.111222,0.10942,0.541133
243299809,77798989,10672,3357450,3406.61,101485000,493771,0.00101464,0.147067,0.142834,1.16692
243307239,77798989,16798,351892,376.253,7906720,41236.8,0.00106923,0.117186,0.118918,0.182351
243303060,77798989,15950,1535880,1607.56,24974100,157602,0.00104667,0.102613,0.101224,0.487412
243297048,77798989,304,2293870,4144.66,66249700,485614,0.00180684,0.211701,0.21177,0.206946
243306126,77798989,16605,279752,311.305,5889330,34465.6,0.00111279,0.123201,0.123201,0.159371
243311815,77798989,111220858,92344.6,55.368,1757360,5557.72,0.00059958,0.0601846,0.0583927,0.224495
243298932,77798989,774,271784,373.577,8817560,46130,0.00137453,0.16973,0.167146,0.210708
243299799,77798989,1140,448221,161.351,6027980,15695.4,0.000359982,0.0350172,0.0352068,0.597371
243305271,77798989,16478,1030070,983.113,24926500,108986,0.000954419,0.105805,0.107748,0.224479
243310329,77798989,17416,10792800,10705.9,222346000,1237220,0.000991953,0.114634,0.114011,0.616067
243310423,77798989,17436,92344.6,55.368,1757360,5557.72,0.00059958,0.0601846,0.0583927,0.224495
243306729,77798989,16716,1476840,1592.48,31852900,178634,0.0010783,0.120957,0.121242,0.219104
243307042,77798989,16765,200430,229.025,5350590,24958.3,0.00114267,0.124524,0.125342,0.230302
243310416,77798989,17434,742057,661.432,15203100,74696,0.000891349,0.100661,0.0932298,0.797976
243300845,77798989,15664,369502,390.574,5988600,41652.4,0.00105703,0.112726,0.117151,0.451098
243297197,77798989,353,1331990,2782.93,37200800,319649,0.0020893,0.239979,0.232428,0.403538
243308370,77798989,17051,509062,362.717,12027800,39045.1,0.000712521,0.0767001,0.0736416,0.345296
243297247,77798989,378,2738600,5486.8,69873400,608355,0.0020035,0.222141,0.221708,0.206886
243310511,77798989,17478,4599920,4676.13,102173000,524054,0.00101657,0.113927,0.111239,0.606334
243297449,77798989,430,2721180,5577.84,91837700,710773,0.00204979,0.2612,0.260108,0.364531
243302411,77798989,15809,4659100,5060.74,111333000,558049,0.00108621,0.119776,0.120967,0.388471
243311491,77798989,111220698,387312,327.733,8623500,36163.4,0.000846173,0.0933702,0.090511,0.425598
243296722,77798989,234,138038,167.702,3558820,18669.4,0.0012149,0.135248,0.135526,0.181905
243302106,77798989,15792,1538400,2193.85,34794500,248035,0.00142606,0.161229,0.160132,0.303645
243310673,77798989,17507,1328780,570.445,22085300,59429.5,0.000429301,0.044725,0.0433834,0.784751
243303396,77798989,16014,7275280,9256.66,216712000,1085720,0.00127234,0.149234,0.14905,0.218692
243303610,77798989,16064,2959210,4698.97,49809900,549561,0.00158791,0.185712,0.218225,1.77351
243297184,77798989,347,699357,790.371,13141700,83948.5,0.00113014,0.120037,0.120036,0.235081
243298860,77798989,746,2851020,11892.1,77209700,1518930,0.00417117,0.532766,0.511528,0.864736
243303454,77798989,16026,13521800,26103.8,452668000,3190250,0.00193049,0.235933,0.232885,0.265123
243309475,77798989,17277,3249880,1805.94,61573800,209491,0.000555693,0.0644611,0.0644568,0.366621
243299219,77798989,907,469085,375.162,12691500,46989,0.000799775,0.100172,0.102391,0.316138
243304870,77798989,16387,1118950,3522.6,30411000,441157,0.00314815,0.394261,0.394251,0.591633
243298743,77798989,732,139876,189.628,3190720,21783.2,0.00135569,0.155732,0.155732,0.260661
243299999,77798989,10737,1532280,2529.86,47752600,298317,0.00165104,0.194688,0.198016,0.421733
243308692,77798989,17117,29397.8,23.0847,740265,2574.57,0.000785254,0.0875769,0,0
243309672,77798989,17328,975760,887.232,19144200,106096,0.000909272,0.108732,0.108664,0.551504
243309732,77798989,17341,104907,154.295,2583810,18095.5,0.00147078,0.172491,0.172491,0.331442
243305371,77798989,16499,376531,378.562,8068910,39579.9,0.00100539,0.105117,0.107069,0.144141
243298721,77798989,715,413380,242.351,5652770,23539.9,0.000586267,0.0569449,0.0599689,0.53518
243297232,77798989,369,9597640,9733.39,254289000,1177060,0.00101414,0.122641,0.124483,0.706288
243295145,77798989,67,209814,228.19,5065390,25226,0.00108758,0.12023,0.12023,0.509434
243304741,77798989,16333,1834310,2190.02,42205400,244426,0.00119392,0.133252,0.13168,0.486915
243303531,77798989,16044,2894510,3273.97,74511000,376019,0.0011311,0.129908,0.129933,0.373098
243295345,77798989,111,347225,809.066,7292210,83981.9,0.00233009,0.241866,0.241789,0.156914
243304889,77798989,16390,349684,456.035,8967920,53065.6,0.00130413,0.151753,0.151754,0.111128
243309517,77798989,17286,69783.3,33.7176,1078620,3899.8,0.000483176,0.0558845,0.0558849,0.355311
243304992,77798989,16410,69938,75.7302,1895820,8768.87,0.00108282,0.125381,0.125381,0.126204
243299430,77798989,982,279752,1787.55,6802380,231089,0.00638975,0.826049,0.826049,0.163748
243302448,77798989,15829,2543730,2489.1,54535700,251730,0.000978523,0.0989609,0.100503,0.264715
243299060,77798989,845,1629080,1548.86,42091600,185376,0.000950754,0.113792,0.109999,0.677959
243303294,77798989,15988,2634040,3164.38,47697400,311760,0.00120134,0.118358,0.11783,0.319594
243299853,77798989,10698,416867,518.976,10158800,58938.6,0.00124494,0.141385,0.137672,0.469682
243301499,77798989,15723,1279260,1081.72,23030000,115163,0.000845585,0.0900232,0.0894401,0.418437
243301385,77798989,15701,398058,202.205,5598070,20035,0.000507978,0.0503318,0.0540599,0.798936
243301551,77798989,15731,419628,324.348,6948540,33231.2,0.000772941,0.0791919,0.0791919,0.248065
243304661,77798989,16292,199046,179.322,3952210,17969.5,0.000900911,0.0902781,0.0897603,0.248405
243310710,77798989,17518,314338,126.918,5463840,13490.6,0.000403763,0.0429174,0.0428893,0.796616
243308832,77798989,17158,3763730,3669.49,85159100,426534,0.00097496,0.113327,0.110922,0.598782
243303647,77798989,16072,17521800,28014.9,518856000,3334270,0.00159886,0.190293,0.189704,0.385082
243308263,77798989,17034,1327590,1392.07,36965400,159904,0.00104857,0.120447,0.119868,0.189745
243298674,77798989,674,34969,75.1677,1039860,9005.36,0.00214955,0.257524,0,0
243299713,77798989,1086,698796,774.345,20782900,96112.1,0.00110811,0.13754,0.136536,0.345823
243304806,77798989,16367,244783,174.628,4656400,17196.9,0.000713399,0.0702538,0.0702538,0.111394
243303265,77798989,15979,12293800,16179.1,226521000,1670090,0.00131604,0.135849,0.134132,0.559715
243299004,77798989,819,161403,199.111,4096040,23584.7,0.00123362,0.146123,0.147358,0.129538
243298038,77798989,495,2484690,3712.73,63264800,477055,0.00149424,0.191998,0.188933,0.854999
243310367,77798989,17422,719272,1241.62,19948600,144982,0.00172621,0.201567,0.204905,0.301495
243297241,77798989,375,25888600,30918.3,646317000,3945860,0.00119428,0.152417,0.151158,0.860095
243299473,77798989,1007,8472700,8628.6,247899000,1220050,0.0010184,0.143998,0.141312,1.16262
243304090,77798989,16143,2141250,3383.41,55158400,452214,0.00158011,0.211192,0.206046,0.905475
243310591,77798989,17498,104890,138.159,2357290,15961.9,0.00131718,0.152177,0.152173,0.367248
243304157,77798989,16159,368647,544.605,8540430,57771.7,0.00147731,0.156713,0.157424,0.281162
243306912,77798989,16757,34969,25.6519,729987,2781.68,0.000733561,0.0795471,0,0
243307993,77798989,16988,34969,54.8363,811327,6134.83,0.00156814,0.175436,0,0
243307873,77798989,16939,41975500,27822.1,1014170000,3624430,0.000662817,0.0863462,0.0893349,1.42668
243303281,77798989,15984,3214530,6588.29,71288700,714151,0.00204953,0.222163,0.219278,0.299081
243299675,77798989,1064,7058220,2040.5,163765000,243525,0.000289096,0.0345023,0.03489,0.662142
243304968,77798989,16404,139632,146.54,3608220,16803.6,0.00104948,0.120343,0.120302,0.250179
243296885,77798989,268,217534,264.289,4279420,26422.2,0.00121493,0.121463,0.122404,0.131987
243300399,77798989,15582,34960.4,11.3469,462027,1070.22,0.000324565,0.0306124,0,0
243306766,77798989,16722,239293,258.478,5862860,27718.1,0.00108017,0.115833,0.11808,0.196214
243304686,77798989,16302,172390,192.698,3273400,18818.5,0.0011178,0.109162,0.108946,0.160236
243310440,77798989,17438,1864970,1331.2,30510100,149194,0.000713794,0.0799982,0.0776961,0.519999
243299250,77798989,928,16263100,11273,499331000,1477220,0.000693164,0.0908326,0.0957735,1.20931
243308423,77798989,17066,2108910,1909.81,45183600,200992,0.000905595,0.0953065,0.0949901,0.344059
243297092,77798989,318,69938,89.1356,1476690,10042.7,0.00127449,0.143595,0.143595,0.366737
243299268,77798989,936,6797300,2800.86,202313000,407873,0.000412054,0.0600051,0.062887,1.56436
243299463,77798989,1004,277777,215.858,4831170,22997.1,0.000777091,0.0827898,0.0825467,0.366557
243295174,77798989,83,1505940,807.868,16725100,94378.1,0.000536455,0.0626706,0.0627327,0.757081
243300426,77798989,15585,244783,249.994,4795590,25392.8,0.00102129,0.103736,0.103736,0.194886
243304502,77798989,16228,952194,739.991,18876300,75533.8,0.000777143,0.0793261,0.0770864,0.608552
243303596,77798989,16058,14789800,27150.4,310272000,3016420,0.00183575,0.203952,0.213918,1.06478
243298583,77798989,619,589452,682.166,11089200,68955.4,0.00115729,0.116982,0.116846,0.193142
243309717,77798989,17338,2762320,2303.9,54177600,281751,0.000834047,0.101998,0.102002,0.666561
243298632,77798989,648,5820970,6514.7,169796000,776457,0.00111918,0.13339,0.134207,0.321066
243309737,77798989,17342,104907,154.295,2583810,18095.5,0.00147078,0.172491,0.172491,0.331442
243300536,77798989,15605,470926,638.536,8730590,62614.5,0.00135592,0.13296,0.132974,0.201899
243303383,77798989,16012,13143800,19477.2,395368000,2325820,0.00148185,0.176952,0.17386,0.311545
243306300,77798989,16633,904365,620.417,19494300,65011,0.000686024,0.0718858,0.0718635,0.249712
243307101,77798989,16774,462742,579.866,11169500,65906.8,0.00125311,0.142427,0.142101,0.207169
243304987,77798989,16409,14510600,13264.6,385661000,1587790,0.000914128,0.109423,0.1071,0.543064
243303466,77798989,16028,5111750,10679.9,166910000,1332990,0.00208928,0.260771,0.262004,0.411704
243308715,77798989,17124,854769,527.765,18082600,56385.3,0.000617435,0.0659655,0.0650905,0.371352
243303261,77798989,15978,135901,2609.1,5056820,341756,0.0191985,2.51474,2.52449,0.0729253
243308856,77798989,17166,852065,1057.5,23595500,126230,0.0012411,0.148146,0.146,0.388309
243303893,77798989,16117,11498400,15162.3,309473000,1833010,0.00131865,0.159415,0.153201,0.779741
243295060,77798989,28,1486580,1732.15,30845700,174531,0.0011652,0.117405,0.11742,0.145958
243308141,77798989,16994,3606540,3800.63,76352100,411991,0.00105382,0.114234,0.114048,0.563101
243299308,77798989,958,2331020,4230.28,68146100,521523,0.00181478,0.223732,0.223444,0.501155
243295006,77798989,12,139876,116.609,2838190,11579.7,0.000833659,0.0827855,0.0827855,0.0682402
243305355,77798989,16496,34910,22.6979,704442,2274.33,0.000650183,0.0651485,0,0
243299154,77798989,879,7192230,12112.5,235251000,1533590,0.00168411,0.213229,0.211603,0.472208
243295072,77798989,35,174845,132.763,4032380,14146.1,0.000759315,0.0809063,0.0809063,0.175276
243297176,77798989,344,139358,348.954,2858510,35709.7,0.00250401,0.256244,0.256213,0.0517263
243298450,77798989,560,108115,100.806,2689180,11268.8,0.000932396,0.10423,0.103573,0.0979351
243300954,77798989,15671,138999,137.466,2268500,16034.7,0.000988971,0.115358,0.115061,0.339176
243311787,77798989,111220850,669047,482.749,13577300,49790.8,0.000721548,0.0744206,0.073634,0.236584
243307485,77798989,16869,1068470,1620.84,25277600,179511,0.00151698,0.168007,0.164529,0.230424
243300261,77798989,15567,507963000,1027050,12463200000,125910000,0.0020219,0.247872,0.249352,1.71336
243296536,77798989,171,2831950,5634.73,90110700,710814,0.0019897,0.250998,0.250978,0.299421
243302948,77798989,15924,2565360,7693.99,58152300,924205,0.00299919,0.360264,0.37946,1.33358
243311856,77798989,111220876,666845,434.497,13114200,44431.8,0.000651572,0.0666298,0.0653343,0.355209
243311423,77798989,111220626,491071,457.972,13130500,52267.4,0.000932599,0.106435,0.105637,0.170059
243308559,77798989,17086,1376980,1128.18,28781800,121790,0.000819315,0.0884475,0.0882358,0.324748
243310105,77798989,17398,69833,88.8614,1277530,12200.9,0.00127248,0.174715,0.174715,0.182106
243307338,77798989,16821,1218860,888.051,35076300,105440,0.000728592,0.0865074,0.084233,0.343255
243299102,77798989,861,768028,1072.89,15893100,111774,0.00139694,0.145534,0.152449,0.409525
243298661,77798989,667,375293,955.004,8651060,124534,0.00254469,0.331831,0.333322,0.465223
243302434,77798989,15819,7956270,7327.94,181688000,788956,0.000921027,0.0991616,0.0991506,0.575746
243307768,77798989,16934,386151,364.434,10081000,44983.8,0.00094376,0.116493,0.115846,0.315619
243297762,77798989,473,1867080,1498.93,39087400,157936,0.000802819,0.0845898,0.0843097,0.350173
243305188,77798989,16459,378236,325.772,9718110,36753.8,0.000861291,0.0971715,0.0956895,0.33112
243310787,77798989,17553,104718,94.061,1948710,10588.2,0.000898228,0.101111,0.101125,0.243037
243299865,77798989,10703,7389510,10093.6,199167000,1221480,0.00136594,0.165299,0.158637,0.737126
243305164,77798989,16451,597974,836.684,16994600,100525,0.0013992,0.168109,0.168638,0.457221
243310784,77798989,17552,244011,199.763,4860200,22070,0.000818665,0.0904465,0.0904374,0.116043
243307680,77798989,16915,61699000,47637.4,1498070000,5864380,0.000772093,0.0950483,0.0967259,1.17738
243296509,77798989,155,1652330,2030.82,44579700,269640,0.00122906,0.163188,0.161789,0.351076
243311747,77798989,111220832,45900.8,22.3528,811654,2095.9,0.000486981,0.0456614,0.0461613,0.0881074
243307405,77798989,16843,2846530,4035.93,69632800,470161,0.00141784,0.16517,0.167978,0.540236
243311606,77798989,111220764,34969,59.1413,833802,6992.71,0.00169125,0.199969,0,0
243306877,77798989,16749,34969,27.0498,698070,2669.87,0.000773537,0.0763496,0,0
243307375,77798989,16828,43616500,27355.3,1319840000,3391770,0.000627178,0.0777634,0.0797144,0.993231
243309115,77798989,17198,481460,281.323,9692160,29727,0.000584313,0.0617435,0.0610401,0.372404
243298653,77798989,662,127351,209.573,2839390,23026.2,0.00164562,0.180809,0.177362,0.204539
243306627,77798989,16695,907243,790.039,24217900,88833.4,0.000870813,0.0979158,0.0999209,0.301702
243306234,77798989,16624,5485760,4961.9,120336000,529387,0.000904506,0.096502,0.0982538,0.394366
243310504,77798989,17472,441399,402.224,5660670,48383.8,0.000911247,0.109615,0.108902,0.492371
243299857,77798989,10699,721566,1500.52,18387200,168070,0.00207953,0.232924,0.229755,0.31379
243299710,77798989,1085,273677,453.427,7696970,57041.4,0.0016568,0.208426,0.207949,0.624234
243305589,77798989,16542,174845,209.352,3996280,24134.1,0.00119736,0.138031,0.138031,0.236226
243311458,77798989,111220656,22560.1,25.5001,598172,3223.36,0.00113032,0.142879,0,0
243308637,77798989,17103,808689,863.337,22535300,101769,0.00106758,0.125845,0.124506,0.258832
243310573,77798989,17494,897462,651.121,17629500,69231.2,0.000725513,0.0771411,0.0736531,0.595278
243295792,77798989,119,1893000,3347.14,36153700,358593,0.00176816,0.189431,0.189792,0.37275
243303856,77798989,16110,2042640,2441.47,38464400,248850,0.00119525,0.121828,0.126059,0.354829
243303011,77798989,15940,6602620,8050.94,125100000,828174,0.00121936,0.125431,0.124638,0.480061
243308266,77798989,17036,1845060,1734.22,45865600,192134,0.000939927,0.104135,0.102041,0.290502
243298733,77798989,725,118608,78.0189,3071100,8515.45,0.00065779,0.0717951,0.0727849,0.132055
243304550,77798989,16250,1481870,2062.06,30032100,208387,0.00139153,0.140625,0.141977,0.212336
243311488,77798989,111220696,321992,336.882,7954930,38948.9,0.00104624,0.120963,0.118908,0.266804
243307927,77798989,16967,8730380,10603.2,190147000,1151860,0.00121451,0.131937,0.135273,0.601037
243299944,77798989,10728,707807,224.152,22286000,27071.7,0.000316685,0.0382473,0.038539,0.257817
243305845,77798989,16588,317143,689.57,8680620,81246.2,0.00217432,0.256182,0.258143,0.194344
243307076,77798989,16768,263069,436.002,7109830,55822,0.00165736,0.212195,0.213654,0.378805
243298482,77798989,576,30823.8,10.5841,608907,1032.61,0.000343375,0.0335005,0,0
243303791,77798989,16097,104331,207.508,2878230,23872.8,0.00198893,0.228816,0.227753,0.287831
243298548,77798989,604,419628,561.149,10339700,61571.1,0.00133725,0.146728,0.146728,0.295437
243299057,77798989,844,3704260,5530.33,119988000,664840,0.00149297,0.17948,0.180659,0.229181
