id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242662423,77414589,274,1979180,4188.64,53836800,471209,0.00211635,0.238083,0.230846,0.444749
242674092,77414589,17529,1678380,1441.8,27095300,149049,0.000859045,0.0888055,0.088807,0.579438
242663741,77414589,487,240902,238.53,5243350,24867.4,0.000990154,0.103226,0.111015,0.338887
242671580,77414589,16712,241392,833.196,5266110,107335,0.00345164,0.444652,0.347992,0.511754
242662191,77414589,207,174845,699.243,4049710,89722.4,0.00399922,0.513154,0.513154,0.159318
242671045,77414589,16486,3706310,1332.75,78121200,147609,0.000359588,0.0398265,0.0390298,1.27356
242666828,77414589,182305709,2078540,5853.83,59618600,642589,0.00281632,0.309153,0.308795,0.504282
242671746,77414589,16821,1329170,6140.15,34284700,885407,0.00461955,0.666137,0.641221,1.07216
242674178,77414589,17540,1818360,4614.89,36006700,575374,0.00253794,0.316424,0.31642,1.40976
242673290,77414589,17419,1084040,6067.41,28098500,763907,0.00559704,0.704686,0.704686,0.638478
242675196,77414589,111220698,538330,154.211,10690000,17803.1,0.000286462,0.033071,0.0351616,0.701681
242671698,77414589,16785,105700,77.6249,2153460,7965.06,0.00073439,0.0753554,0,0
242665933,77414589,993,25912700,125400,653153000,14656800,0.00483931,0.56562,0.568841,0.916672
242671632,77414589,16738,1039210,403.612,18578600,39901.3,0.000388382,0.0383957,0.0382992,0.537106
242673670,77414589,17491,34969,167.435,878672,22366.4,0.00478808,0.639607,0,0
242662650,77414589,319,4025050,3182.49,76909600,332939,0.000790671,0.0827167,0.0896795,0.960556
242670945,77414589,16455,2103690,872.977,52819900,105454,0.000414975,0.0501282,0.0498199,1.07368
242670957,77414589,16458,843838,223.844,20799200,25924.9,0.000265269,0.0307225,0.0312125,0.773171
242674610,77414589,17579,174675,135.299,2843430,15381.5,0.000774575,0.0880579,0.0881479,0.69139
242668364,77414589,15863,1160360,85.0658,8137540,9013.32,7.33098e-05,0.00776769,0.00729311,1.24194
242665246,77414589,781,161947,247.774,3866780,28656,0.00152997,0.176947,0.17585,0.401638
242667061,77414589,15596,1591580,678.725,28647900,65717.3,0.000426448,0.0412906,0.041157,0.705285
242670758,77414589,16402,1016560,909.602,23224600,113796,0.000894785,0.111942,0.11369,0.924352
242668375,77414589,15867,7753850,6149.53,163836000,678699,0.000793095,0.0875306,0.0898431,1.04034
242663549,77414589,426,822334,603.778,16353600,61912.8,0.000734224,0.0752891,0.0804575,0.514326
242669808,77414589,16182,102634,51.621,2236090,5885.16,0.000502962,0.0573411,0.0567275,0.481506
242667066,77414589,15597,80353.8,53.4964,1493660,6435.06,0.000665761,0.0800841,0.0856579,0.536361
242673160,77414589,17364,979132,5678.75,25269000,727938,0.00579978,0.743453,0.743453,0.879566
242671434,77414589,16675,1760280,1468.52,38558100,172140,0.000834258,0.0977917,0.0974932,1.10222
242671912,77414589,16927,2629210,7022.18,67085400,1018530,0.00267083,0.387391,0.379912,0.859865
242668314,77414589,15848,944452,386.364,14668000,39837.3,0.000409088,0.0421803,0.0441177,0.84858
242671413,77414589,16667,494515,285.688,10981600,30436,0.000577713,0.0615471,0.0619061,0.462744
242669002,77414589,16036,4206620,6376.04,84440600,857274,0.00151572,0.203792,0.215302,2.04744
242665425,77414589,862,4785320,8821.38,116919000,930868,0.00184343,0.194526,0.194647,0.438209
242671118,77414589,16535,1124480,544.085,28018200,65671.7,0.000483856,0.058402,0.068134,1.32865
242664785,77414589,676,460747,282.503,8699800,25984.8,0.000613142,0.0563971,0.0537175,0.46256
242666749,77414589,10728,1223920,12589,40078000,1911560,0.0102859,1.56184,1.56184,0.488661
242667638,77414589,15695,39801.8,8.80852,730043,862.017,0.000221309,0.0216577,0,0
242666486,77414589,1098,1853360,4545.26,37895400,666784,0.00245245,0.359771,0.359771,1.41724
242672752,77414589,17277,3094860,2288.21,55570100,227418,0.000739359,0.0734824,0.0722594,0.498787
242668266,77414589,15830,4081280,2730.7,84495900,317058,0.000669079,0.0776859,0.0775561,0.901781
242672063,77414589,16984,2337810,2033.57,43202100,217744,0.000869864,0.0931401,0.093325,0.982679
242664587,77414589,623,208007000,277866,4455420000,32627300,0.00133585,0.156857,0.155189,2.80762
242668439,77414589,15902,419468,153.659,7339220,15074,0.000366318,0.0359359,0.0359413,0.364351
242675469,77414589,111220884,34968,20.3322,542731,1907.75,0.000581452,0.054557,0,0
242662015,77414589,149,2542600,2746.43,52097800,325282,0.00108017,0.127933,0.124526,1.23052
242671213,77414589,16579,500374,2030.78,12772000,272250,0.00405852,0.544093,0.522453,0.783565
242668276,77414589,15833,419486,427.82,7398120,48551.1,0.00101987,0.115739,0.115715,0.49557
242669635,77414589,16131,12876100,16792.8,325395000,1985440,0.00130418,0.154196,0.151029,0.81734
242662132,77414589,192,1188950,867.533,21674700,97020.5,0.000729665,0.0816021,0.0816021,0.663132
242671990,77414589,16953,416833,1908.9,10769100,290917,0.00457954,0.697922,0.748183,0.890751
242667510,77414589,15673,2788670,1037.73,48475000,101402,0.000372123,0.0363621,0.0367456,0.579236
242661720,77414589,72,200483,35.811,3787170,2980.86,0.000178624,0.0148684,0.014835,0.440793
242667345,77414589,15653,1922080,2794.37,35182500,324866,0.00145382,0.169018,0.16892,1.05657
242669656,77414589,16137,421287,321.223,10323400,40182.4,0.000762481,0.09538,0.0919985,0.496594
242672767,77414589,17289,23045.2,7.61629,410162,925.749,0.000330494,0.0401711,0,0
242669820,77414589,16184,34858.4,21.0416,758610,2484.6,0.000603632,0.0712771,0,0
242665073,77414589,723,4680600,14632.8,115131000,2188360,0.00312626,0.467539,0.529706,1.27463
242670724,77414589,16389,142013,195.655,3625940,23800.6,0.00137773,0.167595,0.155221,0.384463
242671662,77414589,16759,20403.8,26.5714,505644,3193.12,0.00130228,0.156496,0,0
242666169,77414589,1045,349382,1233.98,9356790,136172,0.00353188,0.38975,0.397588,0.379507
242661557,77414589,26,8605140,4115.03,185304000,444811,0.000478206,0.0516913,0.0512951,0.759514
242671120,77414589,16537,675756,1190.76,17861300,150247,0.00176211,0.22234,0.266595,1.6566
242669879,77414589,16200,244569,835.616,6160320,96311,0.0034167,0.3938,0.393816,0.435055
242672180,77414589,17013,733589,716.233,13051900,77813.9,0.000976341,0.106073,0.106008,0.804363
242672932,77414589,17315,1092230,1118.41,19971200,120210,0.00102397,0.110059,0.109348,1.13294
242665365,77414589,839,524535,1521.24,11439500,169596,0.00290017,0.323327,0.323327,0.285652
242666050,77414589,1018,9126090,22300.6,229769000,2476370,0.00244361,0.27135,0.274061,0.646207
242672765,77414589,17287,68455.8,71.3205,1187150,7467.24,0.00104185,0.109081,0.108041,0.70118
242670110,77414589,16248,1515960,707.377,26801400,67411.6,0.000466619,0.0444679,0.0438968,0.716191
242675397,77414589,111220788,645638,2267.52,15265900,301646,0.00351206,0.467205,0.45546,1.4028
242673257,77414589,17407,1842700,1952.84,33477000,204262,0.00105977,0.110849,0.109853,0.734198
242662489,77414589,276,17711500,19540.1,271036000,2039380,0.00110325,0.115145,0.119332,1.0795
242663015,77414589,360,146616,517.25,3709500,58297.6,0.00352792,0.397621,0.431204,0.375364
242664880,77414589,701,9746880,41681.6,258615000,5236920,0.0042764,0.537292,0.527078,0.874836
242665587,77414589,929,197296,414.201,5313340,45419,0.00209938,0.230207,0.225088,0.411056
242667651,77414589,15697,444979,189.215,8681810,19105.4,0.000425223,0.0429355,0.0444758,0.463369
242661733,77414589,79,69938,40.5551,1250110,4265.51,0.000579872,0.0609899,0.0609899,0.535492
242664717,77414589,648,11026300,56504.3,313621000,6520850,0.00512448,0.591389,0.607484,0.657809
242665207,77414589,732,100323,55.937,1947640,5703.67,0.000557571,0.0568533,0.0567597,0.230048
242661219,77414589,10,12911700,16808.5,305346000,2243940,0.00130181,0.173792,0.14694,1.48368
242666163,77414589,1044,334659,232.448,7741660,24727.5,0.000694581,0.0738887,0.0745113,0.571524
242675486,77414589,111220930,34969,117.931,681109,17707.5,0.00337244,0.506378,0,0
242671431,77414589,16674,1760280,1468.52,38558100,172140,0.000834258,0.0977917,0.0974932,1.10222
242671683,77414589,16773,886513,801.354,19029900,94853.1,0.000903939,0.106996,0.0901948,0.481665
242672052,77414589,16978,902354,687.919,16410600,74919.7,0.00076236,0.083027,0.083455,0.710901
242661992,77414589,136,11557500,14711.7,219604000,1503850,0.00127292,0.13012,0.126715,0.70354
242663937,77414589,536,6166430,4124.22,125120000,439408,0.000668817,0.071258,0.0712122,0.501314
242673244,77414589,17402,2480490,3694.73,47352500,416361,0.00148952,0.167854,0.160788,1.52179
242675411,77414589,111220800,758008,787.807,13093400,83772.1,0.00103931,0.110516,0.120078,1.01957
242661694,77414589,66,59620.2,23.1405,1532730,2435.45,0.000388132,0.0408494,0.0400216,0.459308
242668469,77414589,15914,1251450,2474.95,17322000,281933,0.00197766,0.225284,0.224257,0.74179
242672156,77414589,16999,69938,51.1311,2079830,6656.9,0.000731092,0.0951828,0.0951828,0.0433008
242661740,77414589,83,3181500,4797.59,54545600,530649,0.00150797,0.166792,0.166805,0.816472
242664728,77414589,651,3174870,10537.8,77783400,1207450,0.00331912,0.380316,0.380059,0.393897
242671891,77414589,16909,34969,24.8811,625582,2841.35,0.000711518,0.0812535,0,0
242667370,77414589,15658,104907,241.744,1982300,29942.1,0.00230436,0.285416,0.285416,1.18185
242670574,77414589,16384,1731250,4941.94,45580200,649154,0.00285455,0.374963,0.362541,0.849818
242671618,77414589,16732,3493720,3284.7,67453200,343205,0.000940172,0.0982347,0.100485,1.51862
242667004,77414589,15582,34969,66.4001,521211,9078.24,0.00189883,0.259608,0,0
242673048,77414589,17333,439656,285.907,7204220,29723,0.000650298,0.0676052,0.0632979,0.498802
242668293,77414589,15842,7885420,4555.09,170609000,514021,0.00057766,0.0651863,0.0639848,1.06802
242661658,77414589,55,489566,212.63,8147730,20993.7,0.000434323,0.0428823,0.0428823,0.450538
242675437,77414589,111220844,874225,5120.37,22429600,652016,0.00585704,0.745822,0.745822,0.639486
242665270,77414589,796,139876,82.33,2719020,7956.49,0.000588593,0.0568824,0.0568824,0.484491
242666507,77414589,1107,4405870,5252.74,77552800,530695,0.00119221,0.120452,0.120451,0.478837
242670812,77414589,16421,804287,1542.64,20095500,201155,0.00191802,0.250104,0.250104,0.428514
242668452,77414589,15908,2263140,1146.19,35093100,122187,0.000506457,0.05399,0.0552884,1.04723
242670427,77414589,16322,7137900,5209.37,138119000,609700,0.000729818,0.0854173,0.0854074,0.971688
242670953,77414589,16457,207840,79.3636,5277600,8417.19,0.000381849,0.0404983,0.0408657,0.425066
242665478,77414589,883,594268,1032.6,12122000,135297,0.00173761,0.22767,0.227661,0.759137
242673347,77414589,17447,139876,193.269,2380080,18737.3,0.00138171,0.133957,0.133957,0.456903
242671571,77414589,16709,575664,436.932,12526000,47930,0.000759005,0.0832605,0.0885139,0.706158
242671867,77414589,16889,1653440,1593.47,31413500,161930,0.000963733,0.0979354,0.0986583,0.739203
242662961,77414589,350,139876,189.906,2645470,25731.3,0.00135767,0.183958,0.183958,0.351475
242675418,77414589,111220816,314721,3021.65,9943180,383345,0.00960104,1.21805,1.21805,0.598945
242675440,77414589,111220850,769318,1290.15,15280300,154914,0.001677,0.201365,0.201365,1.16907
242675167,77414589,111220682,215070,493.479,5482260,64686.6,0.00229451,0.30077,0.353143,1.22793
242671375,77414589,16654,353401,209.942,7528130,23356.5,0.000594062,0.0660905,0.0641644,0.51369
242670378,77414589,16289,147566,41.7364,2944800,4177.43,0.000282832,0.0283089,0.028803,0.22783
242675272,77414589,111220758,12193.1,22.7456,276847,2570.06,0.00186545,0.21078,0,0
242672583,77414589,17190,25918.9,9.95425,490999,999.09,0.000384053,0.0385467,0,0
242672594,77414589,17199,26153.3,8.78281,494769,880.016,0.00033582,0.0336484,0,0
242672763,77414589,17286,68455.8,71.3205,1187150,7467.24,0.00104185,0.109081,0.108041,0.70118
242671727,77414589,16808,241643000,1200960,5933330000,180596000,0.00496999,0.747365,0.741097,1.26297
242675090,77414589,111220572,174483,95.9782,3758400,11156.4,0.000550072,0.0639397,0.0618125,0.467685
242671194,77414589,16571,450139,194.059,10358300,21438.2,0.000431109,0.0476257,0.0508965,0.516427
242671834,77414589,16856,1928310,7462.02,39670600,1087020,0.00386971,0.563715,0.585279,1.49813
242667600,77414589,15689,125553,32.5552,2526950,3262.61,0.000259295,0.025986,0.0277952,0.381147
242671772,77414589,16846,1691380,3508.31,41613100,476948,0.00207423,0.281988,0.279963,1.3319
242666484,77414589,1097,62114100,36263.7,1172280000,3796270,0.000583824,0.0611176,0.0604885,1.27116
242671858,77414589,16879,1466810,1803.17,28686700,193557,0.00122932,0.131958,0.135695,0.602646
242668871,77414589,16010,4150040,11183,100346000,1384340,0.00269468,0.333574,0.370386,1.0167
242661594,77414589,35,171667,123.959,3627440,12187.1,0.00072209,0.0709928,0.0713205,0.331202
242662214,77414589,214,1613630,904.606,30314200,93849.1,0.000560603,0.0581602,0.0578324,1.81664
242662511,77414589,284,13556900,21926.4,239104000,2281880,0.00161736,0.168319,0.175109,0.983925
242672310,77414589,17084,139795,58.3779,4151150,6142.13,0.000417596,0.0439366,0.0439352,0.216366
242665472,77414589,881,2621010,6783.96,61906200,977044,0.0025883,0.372774,0.373365,1.44342
242671941,77414589,16936,98552.9,112.533,2639200,14715.7,0.00114185,0.149318,0.151452,0.413898
242671861,77414589,16881,341238,568.753,7250130,66802.5,0.00166674,0.195765,0.197362,0.512375
242662050,77414589,169,1424980,8476.17,43562600,1050300,0.00594829,0.737067,0.765716,0.623734
242673331,77414589,17441,34969,207.054,991636,26798.4,0.00592109,0.766347,0,0
242663755,77414589,491,1132080,644.506,23208300,64228.8,0.000569311,0.0567351,0.0592802,0.263971
242673064,77414589,17335,331819,197.475,5401040,20202.9,0.000595128,0.0608851,0.0545739,0.36536
242667867,77414589,15751,106967000,150084,2340370000,18263300,0.00140308,0.170738,0.168403,2.98927
242668494,77414589,15926,252266,62.5337,3729040,6211.48,0.000247888,0.0246227,0.0232815,0.4077
242675471,77414589,111220896,104907,1320,2571350,186669,0.0125826,1.77938,1.77938,0.111072
242664295,77414589,599,1500010,1301.55,34250900,181163,0.000867696,0.120775,0.115685,1.11292
242667329,77414589,15632,419628,309.515,7581850,33039.1,0.000737594,0.0787342,0.0787342,0.603236
242671080,77414589,16499,431034,151.95,8240850,14861.6,0.000352524,0.0344791,0.0343094,0.427753
242669672,77414589,16141,8418340,10252.6,224113000,1303940,0.00121788,0.154893,0.14553,0.892697
242665307,77414589,816,1096710,3351.04,34691700,384250,0.00305555,0.350367,0.347821,0.661137
242668616,77414589,15953,349690,251.944,7297490,26786.8,0.000720478,0.0766015,0.0766015,0.252249
242667632,77414589,15694,577338,242.982,11567700,25025.3,0.000420866,0.0433459,0.0460458,0.420783
242667752,77414589,15718,46784.2,26.212,1079320,2776.85,0.000560275,0.0593546,0.0592893,0.0500116
242669913,77414589,16215,4428970,3627.52,78437500,394612,0.000819045,0.089098,0.0888875,0.886875
242665243,77414589,777,554206,216.204,9685310,20301.9,0.000390114,0.0366324,0.0366691,0.255052
242667829,77414589,15731,327514,150.065,6401790,14304.6,0.000458195,0.0436763,0.0459391,0.281045
242669059,77414589,16051,1463940,1743.31,34564600,209753,0.00119083,0.143279,0.14679,0.98167
242669549,77414589,16111,819994,1016.96,16144400,101997,0.00124021,0.124387,0.126134,0.396943
242665750,77414589,952,8493950,25333.8,188366000,2616870,0.00298257,0.308087,0.300776,0.711988
242666560,77414589,1142,1350530,3141.88,28164400,311151,0.00232641,0.230392,0.233591,0.761626
242671381,77414589,16656,180975,76.9659,3925420,8405.02,0.000425284,0.0464429,0.0456923,0.177553
242672460,77414589,17153,1320900,2406.36,24041100,266965,0.00182177,0.202109,0.201301,0.67657
242670383,77414589,16291,327611,133.236,7384100,13290.6,0.00040669,0.0405682,0.0420104,0.287897
242661983,77414589,132,69633.2,418.11,1613250,48425.6,0.00600447,0.695438,0.695401,0.282715
242668507,77414589,15933,1401550,3781.8,32444100,403075,0.00269831,0.287593,0.280805,0.780356
242671370,77414589,16652,423246,319.669,9289560,38163.5,0.000755279,0.0901686,0.0869294,0.871272
242675448,77414589,111220856,874225,1334.82,16918900,137710,0.00152686,0.157522,0.157522,0.858332
242661969,77414589,127,2307950,4238.68,50928700,500878,0.00183655,0.217022,0.217022,0.577408
242665743,77414589,951,3147210,28929.6,92178400,4225440,0.00919215,1.3426,1.3426,0.401464
242664674,77414589,638,1610170,7746.31,43894100,844468,0.00481086,0.524459,0.518559,0.594329
242661605,77414589,38,1119010,817.707,19804400,90352.5,0.000730743,0.0807434,0.0807434,0.890533
242666745,77414589,10726,419628,3792.93,12410800,578404,0.00903879,1.37837,1.37837,0.412771
242668082,77414589,15776,4565290,7701.61,92559800,890737,0.00168699,0.195111,0.184582,0.996187
242664867,77414589,698,96164400,137551,1685970000,14866100,0.00143037,0.15459,0.158582,1.15795
242668636,77414589,15963,410755,231.316,8353130,26026.4,0.000563148,0.0633623,0.0605001,0.278554
242663767,77414589,494,2185670,2288.84,52409800,279068,0.0010472,0.127681,0.123056,0.897659
242672693,77414589,17256,1449690,1418.52,26237300,149222,0.000978496,0.102933,0.10143,0.340503
242671208,77414589,16575,339507,122.124,7949570,12969,0.000359711,0.0381994,0.040665,0.511662
242670832,77414589,16430,1828280,1192.41,37327700,173040,0.000652204,0.0946465,0.0925513,1.46564
242671938,77414589,16935,440884,755.056,11213300,99007.3,0.00171259,0.224565,0.212707,0.665295
242671072,77414589,16496,31787.5,11.7359,685799,1162.13,0.000369199,0.0365593,0,0
242671262,77414589,16601,267948,344.598,6326670,40582.2,0.00128606,0.151456,0.151752,0.616093
242667918,77414589,15763,939888,2716.34,20859100,356085,0.00289006,0.378858,0.368755,1.0794
242668245,77414589,15819,10338100,6445.11,202966000,702723,0.000623435,0.0679744,0.0681597,0.785299
242672630,77414589,17226,429715,410.001,10162300,47033.8,0.000954123,0.109453,0.117149,0.649977
242673285,77414589,17416,12628700,27237.5,250500000,3131720,0.00215678,0.247983,0.246622,1.15631
242668589,77414589,15942,7229970,12151.9,167275000,1280130,0.00168076,0.177058,0.182661,0.956282
242671501,77414589,16681,1353100,667.489,29214900,69924.2,0.000493304,0.0516771,0.0516188,0.305891
242672676,77414589,17246,866292,721.069,15894000,75724.2,0.000832362,0.0874118,0.0860237,0.489734
242664094,77414589,564,1838840,2435.74,39009800,277195,0.00132461,0.150745,0.149115,1.01274
242672059,77414589,16982,396516,3323.64,7918100,577807,0.0083821,1.45721,1.52012,0.712532
242665854,77414589,978,3054940,6680.57,53237900,732928,0.00218681,0.239915,0.248437,1.04811
242666297,77414589,1080,77333600,90055.7,1931120000,11043800,0.00116451,0.142808,0.139274,1.01634
242670358,77414589,16283,15096.3,3.38622,296448,338.817,0.000224308,0.0224437,0,0
242672445,77414589,17143,2715470,2857.06,48744300,310612,0.00105214,0.114386,0.112551,1.13404
242663320,77414589,408,933648,966.464,17984300,111033,0.00103515,0.118924,0.118332,0.809891
242661954,77414589,119,4266100,15871.1,95589100,1686180,0.00372029,0.395251,0.388349,0.689117
242671602,77414589,16722,257908,159.779,4821680,17359.3,0.000619519,0.0673081,0.0682591,0.688929
242671761,77414589,16829,44293200,430543,1425930000,68011400,0.00972031,1.53548,1.52585,0.693889
242668950,77414589,16024,10462000,30051.9,297666000,4679180,0.00287249,0.447256,0.465867,4.60358
242670969,77414589,16461,1052010,569.769,26743000,71111.9,0.000541601,0.0675963,0.066559,1.03084
242672567,77414589,17173,275529,145.654,5567130,16292.5,0.000528633,0.0591317,0.0632164,0.908625
242662946,77414589,347,769318,2362.86,15859600,284019,0.00307137,0.369183,0.369183,0.506322
242670481,77414589,16345,1545200,786.748,33509500,91135.2,0.000509155,0.0589794,0.0594711,1.10463
242673328,77414589,17440,2098140,3389.34,37425200,342298,0.0016154,0.163143,0.163143,0.78006
242671108,77414589,16526,20116.8,12.1309,483465,1365.05,0.000603026,0.0678565,0,0
242664667,77414589,637,17682200,8587.84,371301000,1148660,0.000485676,0.0649611,0.0629807,1.53082
242665812,77414589,972,5779500,29708.9,149505000,3650780,0.00514039,0.631677,0.668238,1.00114
242665824,77414589,974,3846540,35697.5,135546000,5804590,0.00928042,1.50904,1.85691,3.17616
242672223,77414589,17042,1327680,1485.2,25229700,162703,0.00111864,0.122547,0.123369,0.500215
242670919,77414589,16446,404593,57.1046,9349140,6579.57,0.000141141,0.0162622,0.0121757,0.608668
242670513,77414589,16359,680959,512.003,13699900,65738.2,0.000751885,0.0965377,0.0945084,1.37198
242665211,77414589,741,387134,129.524,10082400,17072.4,0.000334571,0.0440995,0.0205781,0.802858
242668743,77414589,15989,6326340,14807.2,143257000,1569180,0.00234056,0.248039,0.253234,0.930645
242675159,77414589,111220670,664293,861.015,12455800,93106.8,0.00129614,0.140159,0.14087,0.461837
242668596,77414589,15944,1845490,4034.6,47143500,440951,0.0021862,0.238934,0.245955,0.940212
242663615,77414589,448,499897,817.815,8136310,129523,0.00163597,0.259099,0.244347,0.72036
242662019,77414589,154,1564850,9074.48,47494500,1124150,0.00579894,0.718377,0.7436,0.621802
242662978,77414589,353,4790620,8087.39,117483000,924884,0.00168817,0.193062,0.194881,0.518262
242668464,77414589,15912,306362,161.845,4954750,17440.7,0.000528282,0.0569284,0.0597651,0.660295
242666701,77414589,10708,2312220,31303.3,87608100,5163210,0.0135382,2.23301,2.25869,0.337088
242661617,77414589,41,1385760,6815.47,31668300,986393,0.00491822,0.711807,0.735977,1.17462
242671869,77414589,16891,282090,481.096,5933780,50529.4,0.00170547,0.179125,0.182362,0.317535
242672141,77414589,16991,2093450,1657.83,38446800,167218,0.00079191,0.0798768,0.0800545,0.581314
242675453,77414589,111220870,279752,2017.4,7168240,262004,0.00721139,0.936558,0.936558,0.695456
242665629,77414589,939,209814,200.609,3644930,19051.6,0.000956129,0.0908026,0.0908026,0.379497
242668123,77414589,15788,173216,83.4166,3565070,7883.28,0.000481576,0.0455113,0.0342135,0.576902
242669477,77414589,16101,19600.9,11.8676,398345,1306.21,0.000605463,0.0666402,0,0
242671748,77414589,16822,1030490,4330.21,25707500,608792,0.00420209,0.590779,0.586137,0.676682
242674311,77414589,17563,451545,502.504,7682050,57894.8,0.00111285,0.128215,0.128665,0.710218
242668421,77414589,15893,2427190,1903.7,45726400,197446,0.000784322,0.0813473,0.0851947,0.554723
242668520,77414589,15938,2044180,1615.63,33965800,172325,0.000790357,0.0843006,0.0875846,0.840691
242661916,77414589,104,6388590,20474.6,126717000,2590690,0.00320487,0.405518,0.42553,1.42787
242665079,77414589,724,419628,407.946,7557380,42054.9,0.000972161,0.10022,0.10022,0.741668
242665549,77414589,912,528969,4589.52,16931400,672753,0.00867635,1.27182,1.30879,0.635221
242667561,77414589,15682,104812,37.0561,1585780,3982.47,0.000353547,0.0379962,0.0379855,0.30376
242672011,77414589,16959,959589,1163.87,19707500,140960,0.00121288,0.146896,0.1454,1.00102
242665781,77414589,963,279752,461.172,4861590,45997.5,0.0016485,0.164422,0.164422,0.278757
242670961,77414589,16459,406711,111.54,9907120,12832.9,0.000274248,0.031553,0.0316684,0.743442
242667524,77414589,15676,313083,93.0002,5198210,8763.67,0.000297047,0.0279915,0.0279593,0.417716
242668134,77414589,15791,138773,70.4983,2938890,6763.26,0.000508012,0.0487362,0.0346373,0.657239
242673316,77414589,17433,1014100,1481.75,19392100,151829,0.00146115,0.149718,0.149718,0.858565
242664760,77414589,664,2722340,4366.79,56632600,462987,0.00160406,0.17007,0.167269,0.560494
242664100,77414589,565,1179680,4659.58,31125100,645895,0.00394988,0.547518,0.570391,0.831423
242668411,77414589,15881,178847,125.645,4155830,13744.6,0.000702525,0.0768509,0.0810946,0.782821
242664272,77414589,593,3491480,2246.41,64982900,259850,0.000643398,0.074424,0.0743006,0.71927
242671752,77414589,16824,518397,2317.97,13162000,329261,0.00447142,0.635152,0.633033,0.632869
242671695,77414589,16783,236183,322.332,4640730,39738.6,0.00136476,0.168254,0.152139,0.588947
242668399,77414589,15875,423347,265.689,9397990,32995.4,0.000627592,0.0779394,0.0771757,0.609749
242663900,77414589,527,1191680,1199.64,25563300,140649,0.00100668,0.118026,0.11013,0.538787
242668856,77414589,16008,4335850,6574.34,72412600,880224,0.00151627,0.203011,0.198224,1.40603
242662418,77414589,271,366431,512.685,6878320,77338.1,0.00139913,0.211058,0.272801,1.32479
242667452,77414589,15669,3751310,1307.36,64021600,127941,0.000348507,0.0341057,0.0344779,0.576337
242669562,77414589,16114,55982600,83119.9,1388340000,10075900,0.00148474,0.179983,0.177456,1.17826
242671087,77414589,16501,135366,34.4727,2844530,3421.33,0.000254663,0.0252746,0.025361,0.11197
242674058,77414589,17526,734349,1163.73,13361100,125604,0.00158471,0.171041,0.171041,0.683057
242675406,77414589,111220796,34810,438.419,1560630,55250.1,0.0125946,1.58719,0,0
242664757,77414589,663,3314440,4262.2,73392400,436772,0.00128595,0.131778,0.134421,0.641005
242662862,77414589,342,12469000,8000.06,245886000,817402,0.000641594,0.0655546,0.0660204,0.678705
242662524,77414589,290,31501500,14163.5,590106000,1446040,0.000449613,0.0459039,0.0454304,1.09494
242665643,77414589,943,10189900,23585.9,240880000,2753270,0.00231462,0.270195,0.28192,0.849113
242668382,77414589,15870,1927990,1091.59,41881700,125949,0.000566184,0.0653269,0.0661275,0.581645
242672271,77414589,17068,1862520,1333.46,34211900,154308,0.000715943,0.0828491,0.0883874,2.70696
242661889,77414589,97,2274420,3595.23,39449400,393661,0.00158073,0.173082,0.172727,1.10914
242665773,77414589,959,1052330,1239.51,17556900,139297,0.00117787,0.13237,0.127906,0.677323
242673133,77414589,17353,12166600,28910.9,248464000,3426170,0.00237626,0.281605,0.280213,1.47348
242665343,77414589,830,1858250,1273.98,35200200,120308,0.000685578,0.0647425,0.0621127,0.485954
242662371,77414589,252,2410690,9128,76043000,1060290,0.00378647,0.439828,0.429639,0.483835
242673249,77414589,17404,104759,891.84,3709050,111560,0.00851326,1.06492,1.06458,0.312519
242673271,77414589,17411,422723,252.086,6638020,24380.1,0.000596337,0.0576738,0.0664528,0.814844
242661951,77414589,118,329223,229.697,5596470,26400.3,0.000697693,0.0801896,0.0767285,0.460704
242664862,77414589,696,104903,140.934,1713140,15040.6,0.00134346,0.143376,0.143374,0.351049
242671308,77414589,16626,5210910,2010.98,103126000,205065,0.000385918,0.0393531,0.039857,0.781339
242670965,77414589,16460,437127,112.304,10892100,13091.9,0.000256915,0.0299499,0.0307916,0.831962
242661977,77414589,130,1143150,354.422,19739600,33500.1,0.00031004,0.0293051,0.0297952,0.629356
242662355,77414589,248,717565,850.92,15755300,93663.5,0.00118584,0.13053,0.128747,0.832288
242671596,77414589,16719,1478040,934.332,28070700,94531.3,0.000632144,0.0639574,0.0631426,0.579411
242671630,77414589,16737,451184,366.325,8396930,38113.5,0.00081192,0.0844745,0.0846844,1.22369
242672277,77414589,17070,86572.3,454.756,1794490,64847.7,0.00525291,0.749059,0.725049,1.25731
242668759,77414589,15993,3518490,7797.46,83649000,840522,0.00221614,0.238887,0.259741,0.820656
242661729,77414589,77,139323,367.942,2983890,41554.1,0.00264093,0.298257,0.298259,0.141545
242667816,77414589,15729,743042,391.963,14373400,38059.7,0.000527511,0.0512215,0.0515744,0.230353
242665216,77414589,747,89694.7,178.747,1964550,22818.2,0.00199283,0.254398,0.16349,0.874052
242667618,77414589,15692,98251.7,35.9137,1791500,3623.76,0.000365528,0.0368824,0.0385871,0.242674
242672017,77414589,16962,681492,551.602,12485300,54978.3,0.000809404,0.0806735,0.0798888,0.406919
