id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248861881,79354754,800,691442,352.363,11792800,37366.8,0.000509606,0.0540419,0.0505603,0.969392
248860736,79354754,653,22812.4,54.569,656797,6440.11,0.00239207,0.282307,0,0
248857810,79354754,242,6197800,3848.95,140407000,435400,0.000621019,0.0702508,0.0730325,0.701623
248867408,79354754,16159,268512,167.446,6117290,18893.8,0.000623605,0.0703648,0.0696664,0.174083
248868937,79354754,16458,1052720,530.229,21685500,56128.7,0.000503674,0.0533176,0.0556202,0.43361
248859043,79354754,426,592653,180.226,10134300,19175.4,0.000304099,0.0323551,0.0312451,0.961602
248857577,79354754,141,4357620,2624.05,72648300,287334,0.000602175,0.0659383,0.0687892,0.745789
248874665,79354754,17273,70404.5,73.6061,1175840,8655.13,0.00104547,0.122934,0.122788,0.350432
248875011,79354754,17333,293508,574.395,6633980,68028.9,0.001957,0.231779,0.312493,0.444828
248867006,79354754,16090,34969,5.4615,717654,546.686,0.000156181,0.0156335,0,0
248864473,79354754,10701,813391,301.086,15685000,32843.2,0.000370161,0.0403781,0.0421967,0.50971
248872028,79354754,16881,352832,194.089,8104390,22043.6,0.00055009,0.0624763,0.0631386,0.443853
248868654,79354754,16399,4000640,3627.51,96832400,462338,0.000906732,0.115566,0.114736,1.7407
248870133,79354754,16626,4738090,5336.44,95033100,579688,0.00112629,0.122346,0.119083,0.675669
248875671,79354754,17459,90356.4,842.594,2180870,99111.4,0.00932523,1.09689,1.09638,0.38191
248857580,79354754,143,192697,272.644,3645150,30260.7,0.00141488,0.157037,0.15675,0.19684
248858957,79354754,409,1431530,146.865,28724000,15391.2,0.000102593,0.0107515,0.0107533,0.460496
248865790,79354754,15871,826626,421.724,13715200,45299.2,0.000510174,0.0548001,0.0544044,0.744661
248875479,79354754,17423,138161,365.292,4736550,45196.8,0.00264397,0.327132,0.331058,0.394424
248876215,79354754,17568,351145,428.181,6596850,47736.8,0.00121938,0.135946,0.13554,0.588051
248864968,79354754,15689,34311.5,0.234514,230758,28.6,6.83487e-06,0.000833541,0,0
248865882,79354754,15880,341938,276.496,5688280,29469.7,0.000808615,0.0861844,0.0862223,0.725445
248873571,79354754,17130,727101,905.379,13673300,96348.8,0.00124519,0.132511,0.133256,0.336355
248857275,79354754,36,419628,97.8978,5439250,10829.9,0.000233297,0.0258083,0.0258083,1.32843
248875400,79354754,17405,30374.3,117.933,842420,14780.8,0.00388265,0.486622,0,0
248857747,79354754,216,441734,16.6186,3607620,1732.89,3.76212e-05,0.00392293,0.00382545,0.768247
248870355,79354754,16656,201672,87.3169,4708710,9898.71,0.000432965,0.0490833,0.0490831,0.148692
248864906,79354754,15672,173416,82.082,3103800,8503.64,0.000473324,0.0490361,0.0490361,0.377915
248867235,79354754,16111,769318,161.787,13019300,17117.4,0.000210299,0.02225,0.02225,0.555157
248868874,79354754,16448,133420,76.3216,2748940,7820.97,0.000572042,0.0586194,0.0584592,0.0959995
248862545,79354754,859,52942.9,111.857,1699780,13552,0.00211278,0.255974,0.270118,0.511039
248867608,79354754,16230,156742,99.0247,3267870,10803.4,0.000631768,0.068925,0.0696209,0.442256
248876039,79354754,17518,207540,252.426,4775450,28459.5,0.00121627,0.137127,0.135637,0.230864
248869421,79354754,16559,900538,733.317,20468100,78959.9,0.00081431,0.0876808,0.0887762,0.397216
248865175,79354754,15784,9217040,6019.3,178363000,655900,0.000653062,0.0711616,0.0708421,0.624696
248868987,79354754,16464,270494,79.0533,5322220,8476.44,0.000292256,0.0313369,0.031099,0.483603
248868210,79354754,16330,417170,370.144,7488660,42424,0.000887275,0.101695,0.105819,0.609661
248874236,79354754,17199,34003.7,33.3682,813920,3725.32,0.000981311,0.109556,0,0
248857601,79354754,154,897775,2153.96,25488100,264206,0.00239921,0.29429,0.300766,0.484774
248867525,79354754,16195,69879.3,36.0862,1545700,3867.28,0.000516407,0.0553422,0.0553706,0.86292
248870198,79354754,16633,689413,313.242,13959600,33346.7,0.000454361,0.0483697,0.0496708,0.327865
248857389,79354754,99,1379680,1630.2,24660400,186266,0.00118157,0.135006,0.137831,0.536189
248871551,79354754,16781,295552,641.688,6556860,71633.3,0.00217115,0.242371,0.248997,0.303684
248865715,79354754,15861,3516730,5289.1,58597700,567606,0.00150398,0.161402,0.155343,0.687189
248863802,79354754,974,1966380,537.827,45985300,55159.5,0.000273511,0.0280513,0.0279887,0.342453
248857606,79354754,156,629356,232.176,12385800,25899.6,0.000368911,0.0411525,0.0411504,0.284377
248857629,79354754,167,658765,1732.35,14687800,185107,0.0026297,0.28099,0.280167,0.433192
248871688,79354754,16813,58077800,68014.4,1701240000,8398630,0.00117109,0.14461,0.141339,0.947317
248864893,79354754,15669,2806130,1842.33,38027700,219143,0.000656538,0.0780942,0.0787955,1.18792
248874481,79354754,17238,545470,280.716,10867100,30688.4,0.000514631,0.0562605,0.0543048,0.290854
248864941,79354754,15680,551560,788.75,6677810,96485.8,0.00143003,0.174932,0.161019,0.986056
248860209,79354754,601,657009,97.9933,13013100,10874.9,0.000149151,0.0165521,0.0164024,0.507567
248865771,79354754,15868,2034490,822.73,32930600,86570.4,0.000404391,0.0425514,0.0419514,0.751562
248857325,79354754,64,324416,841.867,6995130,101237,0.00259502,0.312058,0.316154,0.421991
248864289,79354754,1104,226330,99.146,5251440,10845.5,0.00043806,0.047919,0.04874,0.317025
248870976,79354754,16708,598937,880.39,14213900,96655.1,0.00146992,0.161378,0.169715,0.410216
248866204,79354754,15981,16960200,10237.7,268729000,1109850,0.000603632,0.0654385,0.0639642,1.22519
248864226,79354754,1077,26428.5,30.0575,616079,3397.03,0.00113731,0.128537,0,0
248873309,79354754,17092,18188600,16758.2,324689000,1844410,0.000921358,0.101405,0.0994922,0.916602
248874995,79354754,17328,578515,1723.5,12571800,208412,0.00297917,0.360253,0.419781,0.523299
248871594,79354754,16788,71853.1,160.448,1422590,17348.2,0.002233,0.241439,0.234898,0.188618
248875910,79354754,17485,2653080,5095.99,64733900,614806,0.00192078,0.231732,0.222945,1.1114
248860749,79354754,655,1772480,235.142,20121000,28636.9,0.000132662,0.0161563,0.0149596,1.23456
248859815,79354754,521,67709.5,103.443,1116330,11358.5,0.00152775,0.167753,0.165099,0.233437
248876371,79354754,17645,138414,57.4444,2013680,6531.89,0.000415017,0.0471908,0.0472524,0.59086
248859207,79354754,450,1206650,55.4944,10604700,6459.42,4.59905e-05,0.00535319,0.00531665,1.73067
248862722,79354754,886,11606900,6988.97,277842000,902542,0.000602138,0.0777589,0.0772093,1.04678
248868800,79354754,16432,2076620,730.426,44892900,81287.5,0.000351738,0.0391442,0.0386972,0.448131
248868111,79354754,16310,12282600,8226.3,233535000,910194,0.000669751,0.0741042,0.0752189,0.997065
248864998,79354754,15698,110475,32.366,1165460,3632.7,0.000292972,0.0328826,0.031937,0.616547
248866625,79354754,16016,69386900,18919.6,1361020000,2114460,0.000272669,0.0304734,0.0298131,0.981057
248870862,79354754,16694,10375500,17995.8,259061000,2235790,0.00173446,0.215488,0.213643,0.813219
248871948,79354754,16869,927060,1726.17,21306900,195234,0.00186198,0.210595,0.217666,0.56726
248865763,79354754,15867,7839580,4193.38,126038000,487355,0.000534898,0.0621659,0.0597119,1.33529
248857299,79354754,51,3995260,2637.47,90851100,302485,0.00066015,0.0757112,0.0781243,1.1198
248865204,79354754,15796,796246,860.135,12696100,97058.1,0.00108024,0.121895,0.123278,0.485972
248875856,79354754,17474,369013,1599.29,5872690,188608,0.00433396,0.511114,0.491522,0.654969
248861687,79354754,773,770023,1515.3,19432500,192218,0.00196786,0.249626,0.2536,0.557392
248873606,79354754,17135,34039.7,19.7084,740943,2203.67,0.000578981,0.0647383,0,0
248876862,79354754,111220842,138161,365.292,4736550,45196.8,0.00264397,0.327132,0.331058,0.394424
248867371,79354754,16147,66567.3,15.1861,1398060,1878.49,0.000228132,0.0282193,0.0290965,1.01397
248871138,79354754,16739,97562.6,32.2728,2028940,3400.13,0.000330791,0.0348508,0.0350124,0.322015
248870036,79354754,16613,1523730,1567.71,32988100,169078,0.00102887,0.110964,0.112801,0.437056
248872658,79354754,16984,2275250,2550.63,49258100,274349,0.00112103,0.12058,0.120609,0.30796
248867813,79354754,16272,706933,872.408,12967500,92334.9,0.00123407,0.130613,0.130515,0.384671
248857263,79354754,30,34683.2,7.94107,565438,817.075,0.00022896,0.0235583,0,0
248858928,79354754,402,3340480,359.14,67327600,39955,0.000107512,0.0119609,0.011943,0.702469
248872125,79354754,16900,464198,251.775,11384600,28733.1,0.000542387,0.0618984,0.0621548,0.379236
248873722,79354754,17153,928466,225.682,15877600,23678.8,0.000243069,0.0255032,0.0255462,0.621652
248874835,79354754,17301,566826,820.425,12880600,92143.8,0.0014474,0.162561,0.149729,0.628119
248862969,79354754,898,1124290,1651.42,30966000,193252,0.00146886,0.171889,0.181108,0.474063
248875349,79354754,17392,440352,3162.38,10107100,379259,0.00718147,0.861263,0.942642,0.465926
248860269,79354754,609,303392,238.888,6151960,26535.3,0.00078739,0.0874621,0.0878023,0.303252
248876195,79354754,17559,147130,217.72,3094500,24574.2,0.00147977,0.167023,0.170719,0.662095
248860243,79354754,606,1282050,568.646,30371700,71683.3,0.000443545,0.055913,0.055323,1.14775
248867468,79354754,16172,3373100,1398.05,63267200,153117,0.000414469,0.0453936,0.0463925,0.391566
248864690,79354754,15603,277465,104.086,5459550,11159.1,0.000375132,0.040218,0.040218,0.128948
248869410,79354754,16555,31480.1,67.108,741121,7997.54,0.00213176,0.254051,0,0
248862500,79354754,854,3361100,372.038,47455300,42020.6,0.000110689,0.012502,0.0121955,1.18274
248864915,79354754,15674,412531,177.263,5805480,19172.3,0.000429697,0.0464749,0.0490316,0.475611
248865781,79354754,15870,2034490,822.73,32930600,86570.4,0.000404391,0.0425514,0.0419514,0.751562
248872998,79354754,17040,198186,126.342,4036260,14040.6,0.00063749,0.0708454,0.0708373,0.131554
248872000,79354754,16876,6820550,8576.45,146726000,940004,0.00125744,0.137819,0.135095,0.721771
248873072,79354754,17054,1739430,2210.64,34392400,248655,0.0012709,0.142952,0.146091,0.529475
248869068,79354754,16472,1321210,922.241,27688800,99687.6,0.000698029,0.0754519,0.0775548,0.685284
248866127,79354754,15954,235254,229.128,2608680,29436.2,0.000973958,0.125125,0.116894,1.6057
248867354,79354754,16143,2551490,860.912,49568000,102835,0.000337415,0.040304,0.0441734,2.09758
248873391,79354754,17105,169983,384.183,3817130,42169.7,0.00226013,0.248082,0.248588,0.338538
248864270,79354754,1097,30570500,33121.3,536700000,3706060,0.00108344,0.12123,0.121261,0.818262
248874827,79354754,17300,872959,1864.39,21992700,216114,0.00213572,0.247565,0.25878,0.7199
248874202,79354754,17180,521022,643.087,9427610,68007.1,0.00123428,0.130526,0.129765,0.324226
248868236,79354754,16333,1889260,1181.27,36428600,130059,0.000625256,0.0688411,0.0688831,1.0764
248860373,79354754,625,2791320,501.452,70380600,55101.8,0.000179647,0.0197404,0.0191494,0.482671
248871000,79354754,16711,122577,109.679,2540000,11649.2,0.000894778,0.0950363,0.0945734,0.2342
248861898,79354754,805,356210,245.068,5367900,32336.8,0.000687985,0.0907799,0.0927408,1.42494
248874987,79354754,17327,361871,307.585,4901960,37677.2,0.000849988,0.104118,0.111154,0.860102
248865692,79354754,15858,3453770,3800.51,72650700,395160,0.00110039,0.114414,0.109394,0.523708
248876120,79354754,17538,3580600,3752.52,65935000,440047,0.00104801,0.122898,0.126432,0.862889
248863614,79354754,951,1661450,1016.76,54752800,122958,0.000611968,0.0740062,0.074938,0.587877
248859016,79354754,423,1353180,714.894,27701700,94897.6,0.000528307,0.0701294,0.0763435,1.45352
248869641,79354754,16574,331325,267.035,7495660,28445.8,0.000805961,0.0858545,0.0890084,0.250368
248876472,79354754,111220704,381990,359.919,7139530,38327.2,0.000942223,0.100336,0.100329,0.220092
248859009,79354754,422,606554,662.61,12171600,73768,0.00109242,0.121618,0.124884,0.442943
248859966,79354754,546,34694.3,14.7048,703393,1412.16,0.000423839,0.0407029,0,0
248868228,79354754,16332,3475360,3359.06,67987300,376436,0.000966536,0.108316,0.108678,0.969817
248862482,79354754,853,1823700,320.632,29537800,34390,0.000175814,0.0188573,0.018689,0.443312
248868603,79354754,16384,1616100,15004.1,49626200,2160120,0.00928413,1.33663,1.32015,0.622752
248860029,79354754,564,1481530,317.329,34096600,35329.9,0.000214191,0.0238469,0.0238434,0.324888
248871666,79354754,16808,221370000,253703,5042660000,29971100,0.00114606,0.135389,0.136027,1.17018
248868666,79354754,16401,554919,683.181,14103600,86937.9,0.00123114,0.156668,0.15667,0.563354
248864782,79354754,15610,152579,20.2795,1474160,2129.2,0.000132911,0.0139547,0.0172946,1.28376
248871598,79354754,16790,1082290,1510.28,22576600,161393,0.00139545,0.149123,0.143762,0.699112
248867513,79354754,16193,1005250,950.636,19445800,106584,0.000945675,0.106028,0.1069,0.618069
248867662,79354754,16244,449517,570.052,7668560,60170.7,0.00126814,0.133856,0.133804,0.496908
248858020,79354754,267,75351,46.6757,1510530,5331.39,0.000619443,0.070754,0.068888,0.281754
248874295,79354754,17215,68439,36.8135,1346980,4066.74,0.000537902,0.0594214,0.059441,0.175728
248866061,79354754,15936,10462100,4908.79,153048000,514007,0.000469197,0.0491304,0.049044,0.947881
248862611,79354754,867,2183620,3619.15,48925600,402630,0.00165741,0.184387,0.18265,0.629928
248873497,79354754,17117,34692.4,23.1099,639242,2626.55,0.000666138,0.0757097,0,0
248871698,79354754,16818,51553900,56297.8,1557720000,7098470,0.00109202,0.13769,0.134046,1.00583
248860183,79354754,597,2142840,1435.03,48286900,163430,0.000669686,0.0762679,0.0764705,0.748867
248864821,79354754,15628,273341,108.472,4946440,12068.1,0.000396837,0.0441506,0.0443977,0.74238
248876199,79354754,17560,65667.4,140.008,1607790,17288.6,0.00213208,0.263275,0.266292,0.387028
248857236,79354754,15,165295,36.3303,3887780,4153.56,0.00021979,0.0251281,0.0268025,0.505469
248867583,79354754,16218,99782,104.627,2143260,11937.9,0.00104855,0.11964,0.119449,0.421484
248872804,79354754,17010,102668,70.8794,2305410,7981.55,0.000690376,0.0777415,0.077794,0.376849
248875972,79354754,17499,34206.3,72.9007,754463,7834.69,0.00213121,0.229042,0,0
248870048,79354754,16615,1523730,1567.71,32988100,169078,0.00102887,0.110964,0.112801,0.437056
248864521,79354754,10725,3419410,2647.31,99984500,391636,0.000774202,0.114533,0.109573,1.07477
248873383,79354754,17104,756301,1239.64,16526000,137247,0.00163909,0.181472,0.169173,0.69021
248870292,79354754,16650,40387000,63641.4,978644000,7926530,0.00157579,0.196264,0.195161,1.12657
248871264,79354754,16770,271522,240.931,5760090,25866,0.000887335,0.0952629,0.0976319,0.27749
248864496,79354754,10710,2026250,1490.29,57049200,172545,0.00073549,0.0851546,0.0868063,0.911617
248857215,79354754,7,2201730,960.195,42743900,106788,0.000436109,0.0485018,0.0469351,0.491298
248867439,79354754,16165,10411200,3152.31,189576000,385526,0.000302782,0.03703,0.0405107,1.65407
248871545,79354754,16780,295552,641.688,6556860,71633.3,0.00217115,0.242371,0.248997,0.303684
248873598,79354754,17134,503143,508.82,9736260,55690.9,0.00101128,0.110686,0.111736,0.278969
248876437,79354754,111220686,556906,149.65,8930990,16834.9,0.000268718,0.0302293,0.0307435,0.716103
248869371,79354754,16539,1355330,886.998,29314300,94405.8,0.000654453,0.0696553,0.0718784,0.468709
248871855,79354754,16856,1817070,3474.44,38865000,380404,0.00191211,0.20935,0.201698,0.530878
248866978,79354754,16081,551470,535.481,13720000,75947.7,0.000971007,0.137719,0.138403,0.853399
248868721,79354754,16412,778147,632.378,19503500,77581.1,0.000812672,0.0996999,0.0980856,0.602412
248866963,79354754,16077,14816400,14224.9,365299000,2020320,0.000960077,0.136356,0.128771,1.66293
248876187,79354754,17556,212798,357.728,4702290,41862.8,0.00168107,0.196726,0.198025,0.563746
248875613,79354754,17449,405420,1858.59,9974440,218363,0.00458436,0.538609,0.503807,0.790593
248857613,79354754,159,9496540,16903.7,183490000,1846770,0.00177998,0.194468,0.181928,1.04552
248858921,79354754,398,1774630,1927.62,28223700,205802,0.00108621,0.115969,0.116148,0.367159
248874363,79354754,17229,1237020,2628.75,30119200,300739,0.00212506,0.243115,0.246378,0.686838
248860279,79354754,610,2144510,1052.4,54786400,127720,0.000490743,0.0595569,0.0592898,0.611319
248865092,79354754,15738,536029000,599536,10680400000,69720300,0.00111848,0.130068,0.129903,1.70061
248865026,79354754,15711,63922.1,73.4442,688079,8428.33,0.00114896,0.131853,0.125461,1.33418
248867025,79354754,16095,138414,59.7736,2935030,6322.1,0.000431846,0.0456752,0.0457492,0.351017
248857637,79354754,170,829033,165.276,16307800,18263.8,0.00019936,0.0220303,0.0221058,0.443006
248868908,79354754,16453,2149030,1098.44,43710500,119199,0.000511133,0.0554666,0.0555919,0.614582
248876914,79354754,111220868,69476.1,111.432,2321430,13330.9,0.00160389,0.191878,0.192203,0.127399
248865108,79354754,15753,1461650,612.999,30931500,67207.2,0.000419388,0.0459803,0.045926,0.563194
248872045,79354754,16883,1234390,2814.53,26449200,311198,0.0022801,0.252107,0.253751,0.507878
248857627,79354754,165,1862150,759.946,38666700,84187.1,0.000408101,0.0452096,0.0454787,0.820542
248865987,79354754,15915,8397990,40315.9,190132000,4772910,0.00480067,0.56834,0.556237,0.581288
248876001,79354754,17507,1091130,1195.77,22608400,129858,0.0010959,0.119012,0.12074,0.424307
248866580,79354754,16007,49712700,63011,1002970000,7939530,0.0012675,0.159708,0.151115,1.4994
248869966,79354754,16605,249046,219.373,5829900,24425.8,0.000880852,0.0980773,0.0996292,0.189123
248875580,79354754,17445,484026,713.839,8753400,78981.3,0.0014748,0.163176,0.169286,0.454931
248877028,79354754,111220930,19514.2,16.165,408211,1916.87,0.00082837,0.0982293,0,0
248868201,79354754,16329,5725030,3157.9,108059000,339277,0.000551594,0.0592621,0.0590188,0.866393
248859272,79354754,460,164371,517.19,4212550,59162.7,0.00314649,0.359935,0.360142,0.319621
248868867,79354754,16447,202551,85.0684,4366570,9051.41,0.000419986,0.0446871,0.0449482,0.222349
248869084,79354754,16475,194625,134.934,3599470,15519.8,0.000693306,0.079742,0.0935888,1.10933
248870141,79354754,16627,652610,621.503,14888800,69309.4,0.000952335,0.106203,0.106281,0.250933
248866844,79354754,16063,18538000,9789.8,320744000,1048720,0.000528094,0.0565713,0.0566653,1.2211
248875937,79354754,17491,29960,110.411,990091,14544.5,0.00368528,0.485466,0,0
248864589,79354754,15565,894623000,1018950,18655700000,119686000,0.00113897,0.133784,0.134045,1.55193
248858918,79354754,394,3718820,990.549,72414000,131989,0.000266361,0.0354921,0.0338167,0.766743
248860330,79354754,619,672381,723.318,9763960,93838.7,0.00107576,0.139562,0.12553,1.16487
248860778,79354754,663,1915850,526.468,23416500,76326.9,0.000274795,0.0398396,0.0355323,1.19171
248868923,79354754,16456,261915,270.507,5680420,30465.8,0.0010328,0.11632,0.117916,0.343661
248863174,79354754,919,802647,1996.98,18908400,313846,0.002488,0.391014,0.377296,1.28487
248872784,79354754,17007,295386,442.739,7146840,51107.2,0.00149885,0.173018,0.174823,0.23126
248870002,79354754,16609,100774,108.975,2638190,12256,0.00108138,0.121619,0.122234,0.0703807
248875631,79354754,17452,34078,93.6732,866779,13003.8,0.00274879,0.381588,0,0
248861211,79354754,698,89750900,223866,1838970000,25908200,0.00249431,0.288668,0.284351,1.08778
248871863,79354754,16857,835955,2303.3,18428200,254733,0.00275529,0.304721,0.304843,0.273228
248874643,79354754,17268,551854,853.301,11377300,98088.4,0.00154624,0.177744,0.184765,0.467031
248870256,79354754,16639,624243,1446.69,10996800,157218,0.00231751,0.251854,0.254921,0.283453
248864871,79354754,15662,617337,344.366,9551260,37111.3,0.000557825,0.0601152,0.0613027,0.399947
248857808,79354754,241,957023,132.266,17066300,15269.1,0.000138206,0.0159548,0.0153578,0.467686
248864378,79354754,10671,68638.3,0.717656,470285,82.9706,1.04556e-05,0.00120881,0.00120872,0.438967
248865211,79354754,15803,1360500,682.366,28191000,74133.2,0.000501555,0.0544896,0.0557035,0.758048
248876451,79354754,111220696,411676,410.937,8187090,45016.7,0.000998204,0.10935,0.109214,0.228766
248868397,79354754,16353,6929770,9732.53,132697000,1091080,0.00140445,0.157448,0.15756,0.615172
248865128,79354754,15764,482963,117.765,11413400,13157.6,0.000243839,0.0272434,0.027245,0.240444
248858895,79354754,379,242782,179.206,3408660,19969.6,0.000738133,0.0822532,0.0822532,0.571948
248867453,79354754,16170,6412410,2124.66,119108000,260088,0.000331336,0.0405602,0.0440675,1.57835
248857739,79354754,214,593327,358.256,11452500,37733.5,0.000603808,0.0635964,0.0620197,0.391631
248864898,79354754,15670,208099,94.5491,3767240,9777.3,0.000454346,0.0469839,0.0469839,0.368651
248868727,79354754,16413,1578450,2059.32,37654400,246949,0.00130465,0.156451,0.158431,1.17342
248864546,79354754,10734,2240370,3641.77,74106100,484937,0.00162552,0.216455,0.207015,1.24225
248867219,79354754,16110,2372280,760.814,36845800,81911,0.000320711,0.0345285,0.0345233,0.759808
248876511,79354754,111220734,521022,643.087,9427610,68007.1,0.00123428,0.130526,0.129765,0.324226
248876800,79354754,111220814,26853.6,10.4746,405803,1136.71,0.000390062,0.04233,0,0
248860889,79354754,674,22716,93.6781,807493,12382.6,0.00412388,0.545106,0,0
248875328,79354754,17387,566878,1113.9,10031800,130264,0.00196497,0.229791,0.262762,0.629649
248876263,79354754,17584,135204,122.197,2977310,14315.8,0.000903794,0.105882,0.107035,0.426158
248873303,79354754,17090,100475,16.097,2079370,1780.74,0.000160209,0.0177232,0.0177854,0.449675
248864029,79354754,1002,314721,111.628,5945570,12000.4,0.00035469,0.0381304,0.0381304,0.257164
248872091,79354754,16891,279907,148.555,6982710,17094.9,0.00053073,0.0610737,0.0637676,0.502417
248876131,79354754,17541,96432.8,150.38,2148770,18032.4,0.00155943,0.186994,0.189904,0.863876
248865901,79354754,15883,98578,96.9274,1577080,10518.3,0.000983255,0.1067,0.106544,0.330726
248867700,79354754,16254,350233,250.527,6747940,26894.7,0.000715316,0.0767908,0.0762672,0.442837
248876506,79354754,111220732,69578.6,214.112,2036640,25407.6,0.00307727,0.365164,0.364536,0.0882699
248875497,79354754,17427,1798380,1908.79,41323900,211294,0.0010614,0.117491,0.114168,0.421025
248864366,79354754,1140,555411,38.9787,6085060,5350.68,7.01798e-05,0.00963372,0.00957426,1.24773
248876434,79354754,111220682,232172,170.075,4436110,19742.5,0.000732537,0.0850337,0.0806506,0.611052
248865932,79354754,15901,633800,507.164,10984500,61821.9,0.000800195,0.0975416,0.0863787,1.13402
248860261,79354754,608,343760,662.904,7436130,90522.3,0.0019284,0.26333,0.26234,0.515821
248864609,79354754,15570,171893,36.5937,3400790,3990.43,0.000212887,0.0232146,0.0232111,0.0867859
248866534,79354754,15993,4220660,707.89,64894000,72762,0.00016772,0.0172395,0.0172431,0.615953
248860534,79354754,651,1296380,3247.88,35793500,400001,0.00250536,0.308553,0.302687,0.712816
248865370,79354754,15823,748154,397.205,14566000,41704.7,0.000530914,0.0557435,0.0560132,0.609207
248866030,79354754,15927,284105,204.114,6208790,22372.3,0.000718446,0.0787464,0.0770369,0.42344
248874540,79354754,17246,761651,1026.36,14815300,113249,0.00134754,0.148689,0.150137,0.359092
248865081,79354754,15731,376410,119.014,5078720,12986.3,0.000316181,0.0345003,0.0343826,0.721523
248870161,79354754,16629,66796.7,64.1473,1573030,7248.87,0.000960336,0.108521,0.10852,0.0667523
248872215,79354754,16931,75564.4,527.181,1739520,64310.1,0.00697658,0.851063,0.852538,0.167566
248868071,79354754,16300,28080.4,27.3265,590776,2934.49,0.000973152,0.104503,0,0
248864111,79354754,1056,10831500,3459.1,248940000,410148,0.000319354,0.0378661,0.037629,0.753898
248864951,79354754,15682,81664.3,92.0041,900233,11545.3,0.00112661,0.141375,0.122287,1.09789
248872206,79354754,16929,1599970,6219.11,39165900,731862,0.00388701,0.457421,0.472966,0.350171
248874213,79354754,17188,808980,950.788,14784400,100258,0.00117529,0.123932,0.126152,0.324068
248869090,79354754,16476,1131960,1064.82,22706900,115793,0.00094068,0.102294,0.104265,0.35973
248873705,79354754,17151,68937.9,65.1995,1249020,7477.99,0.000945772,0.108474,0.108392,0.476203
248861607,79354754,761,64598,23.9387,1117100,2501.25,0.00037058,0.0387202,0.0390006,0.198063
248874333,79354754,17224,405791,139.484,6025090,15525.5,0.000343732,0.0382599,0.040049,0.595976
248869799,79354754,16585,79602.1,151.728,1977760,18175.6,0.00190609,0.22833,0.228359,0.0795398
248863126,79354754,914,28834.6,20.0993,487424,2176.73,0.000697057,0.0754902,0,0
248872152,79354754,16907,418652,412.9,7680220,42831.9,0.000986261,0.102309,0.0987273,0.504765
248860520,79354754,648,6800930,4420.01,151417000,503132,0.000649912,0.0739798,0.0695018,0.758015
248863013,79354754,903,685145,2233.86,19510700,265021,0.00326043,0.386811,0.384202,0.362354
248867836,79354754,16280,33157,23.5274,674264,2590.65,0.000709576,0.0781327,0,0
248874218,79354754,17191,808980,950.788,14784400,100258,0.00117529,0.123932,0.126152,0.324068
248861659,79354754,769,244177,78.6264,3630580,8423.98,0.000322006,0.0344995,0.0353646,0.324813
248860095,79354754,577,1297050,202.311,28161100,22617.5,0.000155978,0.0174377,0.0170322,0.786034
248873120,79354754,17066,1642390,1593.1,35473800,175563,0.000969989,0.106895,0.109362,0.393194
248874755,79354754,17287,61347.6,26.0647,852945,3096.62,0.000424869,0.0504766,0.0504953,0.552031
248864814,79354754,15626,1274620,1727.37,20928200,211399,0.0013552,0.165852,0.156702,1.25537
248857838,79354754,255,836342,997.486,18806900,112738,0.00119268,0.134799,0.135284,0.489506
248871833,79354754,16853,30426.5,19.2534,642778,2081.18,0.000632784,0.0684003,0,0
248859441,79354754,486,3615230,1288.39,68617900,147480,0.000356378,0.040794,0.0447278,2.1336
248859447,79354754,489,84205,27.9428,2104160,3130.19,0.000331842,0.0371734,0.0370856,0.196539
248857913,79354754,260,273599,407.816,3272710,54561.6,0.00149056,0.199422,0.187903,1.16164
248876480,79354754,111220718,318373,116.671,5112690,13382.1,0.00036646,0.0420327,0.0418543,0.495098
248859438,79354754,485,50596300,124341,1120260000,13951700,0.00245751,0.275745,0.27427,1.21925
248860399,79354754,629,2621040,1150.82,55879800,120338,0.000439072,0.0459124,0.0456621,0.320732
248860416,79354754,631,4520480,961.285,54160700,128094,0.000212651,0.0283364,0.0258491,1.29325
248873209,79354754,17079,1708770,1006.72,36461500,114201,0.000589147,0.066832,0.0674237,0.50162
248873269,79354754,17086,1204650,701.71,24735800,78674.4,0.000582501,0.0653089,0.065679,0.441522
248874950,79354754,17321,458150,429.981,6993780,51679.4,0.000938516,0.1128,0.115615,0.807485
248866131,79354754,15956,41949500,41559.4,730809000,4696740,0.000990701,0.111962,0.109967,1.88165
248873516,79354754,17121,472571,719.666,8912110,76786.5,0.00152288,0.162487,0.163396,0.43122
248865098,79354754,15750,524239000,586453,10457900000,68277800,0.00111867,0.130242,0.130155,1.71375
248865156,79354754,15776,4146390,2053.71,91018100,238425,0.0004953,0.0575018,0.0616705,0.816261
248865455,79354754,15832,1582350,3401.66,27855500,382997,0.00214976,0.242043,0.239117,0.919689
248868325,79354754,16343,1586100,2177.79,31558700,246377,0.00137305,0.155335,0.155843,0.754052
248857719,79354754,202,1990330,7065.12,57824300,839542,0.00354973,0.421811,0.438623,0.342984
248857370,79354754,91,1233690,4216.53,31575700,491585,0.00341783,0.398468,0.411325,0.428995
248866731,79354754,16041,3760770,1199.06,82019700,142208,0.000318835,0.0378135,0.0396161,0.725126
