id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243598675,77910685,922,130939,34.009,3429540,3326.99,0.000259732,0.0254086,0.0256212,0.47884
243611504,77910685,17650,59814.5,14.6732,667194,2059.45,0.000245312,0.0344307,0.0341175,0.739561
243611804,77910685,111220826,1056870,404.784,26525800,46388.9,0.000383003,0.0438927,0.0425917,0.401425
243602997,77910685,16364,2290800,1084.18,54192000,123564,0.000473277,0.0539395,0.0540917,1.07993
243600340,77910685,15855,7577060,4695.74,190870000,631624,0.000619731,0.0833601,0.0818182,1.12866
243603893,77910685,16571,460065,240.066,11713300,29522.2,0.000521809,0.0641696,0.0670412,0.351662
243598585,77910685,881,1142240,626.473,33689900,72713.5,0.000548461,0.0636587,0.0646748,0.432994
243607265,77910685,16971,586007,483.483,17335100,55210,0.000825047,0.0942139,0.0936915,0.17877
243598631,77910685,904,5706020,4157.55,167020000,514008,0.000728624,0.0900816,0.0933775,0.947143
243598592,77910685,883,255005,126.825,7279790,14556.9,0.000497345,0.0570849,0.0582007,0.385326
243601635,77910685,16113,968825,732.118,23731400,77344.5,0.000755676,0.0798333,0.0773429,1.1605
243610834,77910685,17390,626847,785.605,13173300,123529,0.00125326,0.197064,0.194576,0.553612
243602442,77910685,16235,1283840,423.182,31183700,47742.1,0.000329621,0.0371869,0.0371079,0.28857
243599091,77910685,1086,795134,417.987,19125100,50758.9,0.000525681,0.0638368,0.064231,0.570307
243599489,77910685,15609,584194,266.036,12918300,31767.7,0.000455389,0.0543787,0.054476,0.450859
243597665,77910685,558,193776,58.2425,4660650,5481.53,0.000300566,0.0282879,0.0282879,0.452642
243599075,77910685,1081,95150.8,97.2514,2333650,15646.8,0.00102208,0.164442,0.177202,1.23287
243608094,77910685,17044,1234330,481.465,32271200,52827.4,0.000390063,0.0427985,0.0432127,0.766234
243598600,77910685,890,572998,314.452,15581600,34785.2,0.000548784,0.0607074,0.0608588,0.367027
243600048,77910685,15813,3222280,1827.95,93133200,257213,0.000567283,0.0798233,0.0805078,2.00228
243598554,77910685,864,12855400,5624.78,343523000,650936,0.00043754,0.050635,0.0509118,0.703442
243602430,77910685,16232,526244,136.921,11646400,16902.2,0.000260186,0.0321186,0.0316159,0.435659
243599581,77910685,15664,431648,154.065,8276480,19962.8,0.000356922,0.0462477,0.046445,0.540529
243600875,77910685,15978,172628,675.171,5128470,129158,0.00391114,0.748186,0.745816,0.713649
243601614,77910685,16109,2111500,1614.09,49637600,186822,0.000764428,0.0884783,0.0842098,0.802044
243600195,77910685,15828,6357360,2098.49,147979000,260630,0.000330089,0.0409966,0.0411363,0.598269
243600757,77910685,15947,1501950,671.852,33303700,72279.5,0.000447321,0.0481239,0.0478768,0.224353
243600382,77910685,15861,3394320,893.368,83258300,100081,0.000263195,0.0294849,0.029702,0.446911
243601569,77910685,16097,129313,73.7065,3095340,8206.17,0.000569984,0.0634596,0.0630593,0.129845
243602301,77910685,16197,388302,255.665,9235140,33916.1,0.000658419,0.0873446,0.088079,0.560732
243610805,77910685,17378,68431.2,224.197,1869580,38357,0.00327624,0.560519,0.560302,0.046439
243601224,77910685,16046,6182570,3906.03,164523000,398523,0.000631781,0.0644592,0.0653813,0.513576
243610739,77910685,17352,36007000,47984.3,855053000,7189400,0.00133264,0.199667,0.192493,1.63118
243603630,77910685,16535,1496080,745.481,39985200,91054.7,0.000498289,0.0608622,0.0657304,0.722324
243596575,77910685,99,1252300,609.94,27828700,64052.9,0.000487057,0.0511482,0.0539004,0.54101
243600802,77910685,15961,1427910,2580.87,47285200,444635,0.00180745,0.311389,0.313548,1.07532
243598873,77910685,1033,3509490,5205.06,127903000,667141,0.00148314,0.190096,0.192094,0.492243
243602875,77910685,16314,847690,403.751,23731500,45804.1,0.000476296,0.054034,0.056303,0.430075
243609794,77910685,17258,1278170,419.718,26733700,46358.4,0.000328373,0.0362693,0.0355948,0.314527
243601318,77910685,16052,1133500,816.184,31669100,83153.5,0.000720054,0.0733596,0.073041,0.448474
243610894,77910685,17410,916863,863.473,20918700,98017.4,0.000941768,0.106905,0.105826,0.370876
243598682,77910685,927,99736.4,114.048,2621550,16306.8,0.00114349,0.1635,0.165406,0.737067
243596751,77910685,160,2630580,10020.2,61861700,1929540,0.00380913,0.733503,0.73532,1.1164
243596954,77910685,289,612049,338.682,16599100,34179.2,0.000553359,0.055844,0.05604,0.163041
243597712,77910685,578,571930,171.797,15066400,19397.4,0.000300382,0.0339157,0.0338627,0.220684
243598172,77910685,741,367324,229.117,10368400,26517.3,0.000623745,0.0721905,0.0727971,0.241202
243597785,77910685,604,425779,326.544,13037800,37951,0.000766932,0.089133,0.0892615,0.222646
243602678,77910685,16280,84553.3,45.2982,2392770,5451.16,0.000535736,0.0644701,0.064878,0.0843807
243603404,77910685,16463,453651,295.223,12664300,32915.4,0.000650772,0.0725568,0.0683008,0.574516
243611864,77910685,111220900,182999,235.083,5407100,27949.6,0.00128462,0.152731,0.15041,0.443535
243600303,77910685,15849,1527630,494.81,41924500,56532.6,0.000323908,0.0370068,0.0353525,0.360048
243596862,77910685,241,1357400,776.35,31044000,86064.4,0.000571939,0.0634039,0.063468,0.572933
243598660,77910685,915,506245,297.827,13896000,33034.9,0.000588306,0.0652548,0.0654772,0.296064
243603469,77910685,16478,1116220,446.432,28281600,49888.7,0.000399949,0.0446943,0.0453621,0.589639
243611702,77910685,111220724,581581,632.322,17080500,84591.2,0.00108725,0.14545,0.135457,0.721599
243602938,77910685,16340,932278,605.504,24994900,69355.4,0.000649488,0.0743935,0.0716959,0.308109
243604835,77910685,16714,82276.1,38.5084,1909720,4980.22,0.000468038,0.0605306,0.0624369,0.336394
243597875,77910685,653,59022.5,37.2575,1602160,4150.9,0.000631241,0.0703273,0.0746355,0.486119
243598711,77910685,942,4604200,1554.02,108836000,180415,0.000337523,0.0391848,0.0372888,0.822017
243608818,77910685,17136,28234,25.0134,754682,2756.34,0.000885933,0.0976247,0,0
243606446,77910685,16879,1541440,863.912,42584200,99901.8,0.000560457,0.0648106,0.0665916,0.527719
243599522,77910685,15626,1725060,686.289,39084100,78474.4,0.000397836,0.0454909,0.0446573,0.48499
243599482,77910685,15606,296865,131.116,8140350,14861.6,0.000441667,0.0500618,0.0503541,0.271047
243611401,77910685,17559,151243,77.6954,3237110,8522.79,0.000513711,0.0563515,0.0547704,0.325333
243604128,77910685,16624,5259210,3788.14,133546000,447540,0.000720287,0.0850964,0.0855688,0.601771
243597996,77910685,657,1618920,397.736,27773900,46553.5,0.000245679,0.0287558,0.0289965,0.720194
243611634,77910685,111220658,1619030,1051.51,47066100,130156,0.000649472,0.0803916,0.078433,0.576371
243598610,77910685,894,1742080,971.801,42161600,130792,0.000557838,0.075078,0.0726215,0.96057
243598934,77910685,1062,1192340,592.046,28493100,62770.6,0.000496542,0.0526449,0.0529068,0.251637
243600888,77910685,15981,12696000,10312.6,273099000,1637300,0.000812266,0.128962,0.126918,2.9144
243610897,77910685,17411,365527,310.43,7257100,32852.3,0.000849267,0.0898766,0.0885042,0.452272
243603281,77910685,16416,804719,339.739,23915800,37609,0.000422183,0.0467355,0.0480937,0.278203
243605457,77910685,16787,65032.9,16.0018,1484460,1699.95,0.000246058,0.0261398,0.0261323,0.0292605
243610807,77910685,17379,1500960,5297.04,40233700,967236,0.00352909,0.64441,0.640505,1.0113
243600439,77910685,15871,814056,239.401,17294000,25347.9,0.000294085,0.0311378,0.0312612,0.430316
243603006,77910685,16366,1337890,532.69,30248300,58185.2,0.000398158,0.0434904,0.0408216,0.840845
243601113,77910685,16022,7971950,1025.49,93374900,119393,0.000128637,0.0149767,0.0150724,1.5216
243608080,77910685,17042,1234330,481.465,32271200,52827.4,0.000390063,0.0427985,0.0432127,0.766234
243599128,77910685,1101,1182970,530.569,27719800,63402.4,0.000448507,0.053596,0.0535832,0.575034
243602900,77910685,16326,185413,90.1542,5458850,9601.77,0.000486234,0.0517858,0.0518747,0.201679
243606458,77910685,16880,437250,388.466,13826600,47892.9,0.00088843,0.109532,0.109088,0.191386
243598236,77910685,771,47652000,24152.2,1101610000,2686300,0.000506844,0.0563732,0.0572757,0.610829
243604934,77910685,16722,267970,100.977,6138710,12503.4,0.000376823,0.0466598,0.0486272,0.351408
243611307,77910685,17515,32653.8,51.5609,997816,6302.02,0.00157902,0.192995,0,0
243610863,77910685,17400,2312470,2024.04,51203300,225222,0.000875268,0.0973945,0.0972086,0.422968
243600396,77910685,15863,1176860,219.516,25771800,24467.9,0.000186527,0.0207908,0.0207328,0.496968
243598899,77910685,1045,125530,40.8163,3270370,4010.45,0.000325151,0.0319481,0.0320515,0.160774
243611047,77910685,17456,378973,438.867,9051670,61343,0.00115804,0.161866,0.161378,0.536046
243602667,77910685,16278,27035.3,17.7596,769640,2224.45,0.000656903,0.0822793,0,0
243604080,77910685,16613,1498870,578.361,37658800,67526.9,0.000385865,0.0450519,0.0464062,0.446461
243597521,77910685,484,1260830,1769.74,35654600,239882,0.00140363,0.190258,0.195843,0.793347
243602520,77910685,16254,459821,186.625,12677200,21109.1,0.000405864,0.0459072,0.0451419,0.30837
243602891,77910685,16322,6496890,2472.98,162722000,285602,0.000380641,0.0439598,0.0438824,0.46819
243598267,77910685,781,61605.9,28.0038,1764770,3261.47,0.000454563,0.0529409,0.0520946,0.297245
243598086,77910685,702,619034,227.987,16713700,24178.2,0.000368295,0.039058,0.0382565,0.238001
243597147,77910685,408,466252,128.412,7812740,14511,0.000275414,0.0311227,0.031545,0.493223
243598162,77910685,732,117873,67.7324,3526240,8115.63,0.000574624,0.0688509,0.0696269,0.192274
243600447,77910685,15872,814056,239.401,17294000,25347.9,0.000294085,0.0311378,0.0312612,0.430316
243599322,77910685,10720,6599710,3870.09,237601000,508542,0.000586402,0.0770552,0.0768897,0.459836
243602569,77910685,16261,1818990,1032.77,46478300,131371,0.000567772,0.072222,0.0703542,0.649504
243602295,77910685,16196,474760,297.151,11104000,35040.4,0.000625898,0.0738065,0.0762847,0.363888
243596622,77910685,130,1140170,929.467,30453700,105371,0.000815201,0.0924169,0.0922534,0.281972
243596539,77910685,52,662828,372.182,16943900,39319.9,0.000561507,0.0593214,0.0580823,0.294923
243599421,77910685,15578,381154,317.908,10731800,41093.5,0.000834067,0.107814,0.109315,0.786338
243605389,77910685,16781,291909,134.769,7333490,15693.2,0.000461681,0.0537605,0.0572077,0.445825
243610822,77910685,17387,779928,4018.4,20694800,784385,0.00515227,1.00571,0.988717,0.870997
243597335,77910685,427,374382,226.095,10636200,22562.9,0.000603916,0.0602671,0.0594171,0.278909
243609470,77910685,17227,197924,142.779,6021220,17755.7,0.000721382,0.0897095,0.0882631,0.340324
243598822,77910685,999,71444.1,53.1152,2145750,5262.08,0.00074345,0.0736531,0.0735181,0.155581
243611408,77910685,17562,2493480,3654.97,48071800,526299,0.00146581,0.21107,0.220967,1.13461
243597330,77910685,426,647714,224.515,14448000,25048.6,0.000346626,0.0386723,0.0390974,0.371449
243596759,77910685,169,1262970,1399.22,39563100,168557,0.00110788,0.133461,0.136746,0.645411
243598667,77910685,919,744465,1370.53,22028100,209767,0.00184095,0.281769,0.283176,1.13267
243600316,77910685,15851,47664900,18378,1236110000,2227020,0.000385567,0.0467225,0.0464572,0.96571
243603014,77910685,16375,41886500,27177.7,1185510000,3195790,0.000648842,0.0762962,0.0772392,1.35406
243598471,77910685,826,6385260,4372.87,185682000,538520,0.000684839,0.0843381,0.0872938,0.978759
243601155,77910685,16029,1247260,575.5,32585200,73295,0.000461413,0.058765,0.0564156,0.481874
243602894,77910685,16323,6496890,2472.98,162722000,285602,0.000380641,0.0439598,0.0438824,0.46819
243596618,77910685,127,1092750,437.826,30836800,48284.5,0.000400665,0.0441864,0.0457076,0.321068
243601079,77910685,16014,8749490,5158.8,257128000,693550,0.000589611,0.0792675,0.0776562,1.19058
243602846,77910685,16297,478831,446.055,13853900,50840.3,0.00093155,0.106176,0.10551,0.331462
243596525,77910685,31,12681600,17974.6,389694000,2570160,0.00141737,0.202668,0.220185,1.82844
243605210,77910685,16758,31357.5,13.5007,919118,1542.37,0.000430542,0.0491865,0,0
243605170,77910685,16752,2371520,1115.52,63292600,131508,0.00047038,0.0554529,0.0581519,0.736488
243597588,77910685,507,46130600,54554.6,1238890000,7265410,0.00118261,0.157496,0.16408,0.979605
243596516,77910685,22,5673260,3391.82,146065000,390665,0.00059786,0.0688608,0.0688785,0.51432
243601738,77910685,16136,2955600,1869.63,71609600,242654,0.000632572,0.0820999,0.0824058,0.592565
243610800,77910685,17375,1597600,5552.57,42946400,1009320,0.00347556,0.631769,0.627127,1.00755
243611313,77910685,17519,272760,408.792,5794270,57833.2,0.00149872,0.212029,0.202379,0.71573
243610507,77910685,17308,252247,65.3384,6120790,7913.64,0.000259026,0.0313726,0.0311091,0.72827
243611477,77910685,17606,26256.3,22.7934,675853,3300.95,0.000868113,0.12572,0,0
243599601,77910685,15671,100070,125.696,2274560,16762.8,0.00125609,0.167511,0.168469,0.405944
243599598,77910685,15670,255629,421.485,7126260,58747.2,0.00164881,0.229814,0.230033,0.862312
243601724,77910685,16134,4897840,2948.32,115440000,399259,0.000601963,0.0815174,0.0830298,0.786166
243597345,77910685,430,2163790,9223.09,67588400,1285850,0.00426247,0.594259,0.591704,0.786001
243600059,77910685,15814,979538,363.123,28776800,41355.2,0.000370709,0.042219,0.0441045,0.673136
243603507,77910685,16489,3840410,2156.95,96079200,243671,0.000561647,0.0634491,0.0646693,0.644675
243598211,77910685,756,339669,175.778,8423840,18947.7,0.000517499,0.0557827,0.0535429,0.309178
243611730,77910685,111220756,857735,992.748,26173200,129098,0.00115741,0.150511,0.138807,0.703871
243598144,77910685,726,12483800,9430.64,344802000,1149610,0.000755433,0.0920885,0.0927853,0.668363
243599484,77910685,15607,294759,105.971,7204640,12596.3,0.000359518,0.0427344,0.0419981,0.302248
243605071,77910685,16739,102651,131.179,2760240,14958.6,0.00127791,0.145723,0.14153,0.167867
243597994,77910685,656,3442970,853.589,44671700,112675,0.000247923,0.0327263,0.0307919,1.54609
243597321,77910685,424,396417,190.082,8643080,21377.9,0.000479499,0.0539277,0.053031,0.228772
243603652,77910685,16541,1345540,609.202,34688800,74067.6,0.000452755,0.0550467,0.0595182,0.706275
243603343,77910685,16448,138101,56.7149,3648770,6253.08,0.000410676,0.0452789,0.0453419,0.351611
243610279,77910685,17280,2402570,1638.13,52949400,182861,0.000681827,0.0761106,0.0766921,0.343893
243611612,77910685,111220624,28348.1,21.3966,894633,2513.71,0.000754782,0.0886731,0,0
243599400,77910685,15567,547387000,434278,13536100000,61444700,0.000793367,0.112251,0.113877,2.29701
243607106,77910685,16950,576607,267.225,15919000,31019.1,0.000463444,0.053796,0.0497774,0.611461
243611610,77910685,111220574,58504.7,63.4007,1467450,10729.5,0.00108369,0.183396,0.178445,0.398848
243597649,77910685,549,46985000,27456.5,1338280000,3193170,0.000584368,0.0679614,0.0687925,0.700466
243603312,77910685,16430,1660580,518.924,43103200,60951.7,0.000312496,0.036705,0.0354964,0.493513
243610882,77910685,17406,522949,518.271,11429200,56489.1,0.000991055,0.10802,0.106978,0.428338
243598240,77910685,772,790896,3278.6,26346900,525366,0.00414542,0.664267,0.665477,1.27648
243598091,77910685,704,283860,92.0565,5739470,9078.87,0.000324303,0.0319836,0.0310596,0.314269
243599868,77910685,15730,448496,605.403,10382800,67269.1,0.00134985,0.149988,0.151229,0.527931
243611629,77910685,111220654,508538,336.942,14444800,41392.2,0.000662571,0.0813945,0.0808629,0.319498
243600178,77910685,15823,818589,260.413,20922900,31266.1,0.000318125,0.0381951,0.0387856,0.310802
243602471,77910685,16244,431199,103.119,9453280,11988.2,0.000239144,0.0278021,0.0275624,0.214687
243600691,77910685,15927,264640,140.378,6284310,16843.4,0.000530447,0.0636465,0.0641674,0.390584
243611117,77910685,17476,9806220,9162.96,225238000,1196610,0.000934403,0.122025,0.121965,0.895899
243604581,77910685,16658,34437200,36436.8,1024900000,4871730,0.00105806,0.141467,0.141922,1.17977
243598578,77910685,878,650458,90.8723,8325870,9174.37,0.000139705,0.0141045,0.0151173,1.24991
243600432,77910685,15870,2028440,626.702,43500800,66545,0.000308958,0.032806,0.0328757,0.451763
243598509,77910685,843,2336090,2258.09,56593600,268576,0.000966613,0.114968,0.116266,0.448716
243603510,77910685,16492,2718220,1426.19,69153100,162456,0.000524677,0.0597655,0.0614514,0.630298
243604614,77910685,16669,3171230,4356.63,90488100,603268,0.0013738,0.190232,0.19063,0.835741
243608704,77910685,17110,348650,86.2347,8057000,9666.25,0.000247339,0.0277248,0.0266174,0.360973
243599874,77910685,15733,200935,126.091,4110600,13970.3,0.000627518,0.0695264,0.0685592,0.502409
243601527,77910685,16092,29730.7,11.6767,691222,1359.68,0.000392747,0.0457331,0,0
243597029,77910685,345,6376770,2410.72,143473000,266090,0.000378048,0.0417281,0.0407748,0.572278
243602826,77910685,16290,323012,244.486,9170670,34184.4,0.000756894,0.10583,0.106996,0.525558
243611480,77910685,17612,27228.8,42.461,725186,4983.25,0.00155941,0.183014,0,0
243598868,77910685,1030,505472,11.1887,4850200,1290.25,2.21352e-05,0.00255256,0.0025955,0.581123
243598771,77910685,973,368389,156.039,9366330,16331,0.00042357,0.0443308,0.0462244,0.489681
243599282,77910685,10698,453212,333.648,11952300,43884.6,0.000736186,0.0968302,0.0974414,0.298884
243599932,77910685,15778,1223040,961.205,32182100,143428,0.000785915,0.117272,0.12665,1.22985
243610580,77910685,17315,1391390,1123.59,32402300,155047,0.000807533,0.111433,0.110305,1.11486
243597746,77910685,590,1170990,1547.11,34435500,214555,0.0013212,0.183226,0.208593,0.871716
243598589,77910685,882,889619,564.688,26004500,77946.5,0.000634752,0.0876178,0.0868395,0.525665
243599419,77910685,15577,6266160,3034.6,160422000,365489,0.000484283,0.0583275,0.0590395,0.663079
243605430,77910685,16785,152311,82.1307,4171040,9082.23,0.00053923,0.0596294,0.0615847,0.248804
243605869,77910685,16849,382459,270.647,11809600,31796.4,0.00070765,0.0831366,0.0835396,0.197378
243611736,77910685,111220760,878650,376.188,22109500,43231.8,0.000428143,0.0492024,0.048561,0.64322
243604682,77910685,16690,3417560,5709.04,105728000,816208,0.0016705,0.238828,0.242649,1.13827
243597301,77910685,418,669176,425.144,13287100,50447.1,0.000635325,0.0753868,0.0747451,0.697891
243604726,77910685,16705,2331950,1265.02,59908200,147392,0.000542475,0.0632055,0.0638023,0.413192
243601348,77910685,16058,16499300,14183.2,370493000,2225040,0.000859624,0.134857,0.138332,2.10129
243599516,77910685,15623,5069900,1835.24,101077000,214937,0.000361988,0.0423948,0.0413877,0.607717
243601166,77910685,16032,28521100,42291.8,687350000,7438690,0.00148283,0.260814,0.289204,2.19342
243606987,77910685,16932,666317,438.417,21156100,57542.6,0.00065797,0.0863592,0.0854122,0.841024
243597630,77910685,534,446794,195.56,12123000,20731,0.000437695,0.0463995,0.0464488,0.202019
243598291,77910685,791,27682.3,20.0759,769262,1859.58,0.000725225,0.0671759,0,0
243603429,77910685,16470,336483,313.165,9720100,36341.7,0.000930701,0.108005,0.107203,0.489405
243599198,77910685,1140,314467,152.404,6768910,17145,0.000484641,0.0545209,0.053982,0.306958
243599961,77910685,15795,990160,701.272,27262100,88371.3,0.000708241,0.0892496,0.0877939,1.12689
243598460,77910685,820,2807670,3796.11,80009100,497689,0.00135205,0.177261,0.174499,0.773965
243610719,77910685,17344,376149,234.902,8902340,26629.2,0.000624491,0.0707941,0.0725202,0.194966
243600524,77910685,15893,2181020,676.694,47919200,72763.9,0.000310265,0.0333624,0.0329479,0.440607
243598287,77910685,788,1236870,481.472,23898500,54743.5,0.000389265,0.0442596,0.0436054,0.408229
243606508,77910685,16886,264670,79.0263,6291770,8719.71,0.000298584,0.0329456,0.0350939,0.526329
243611829,77910685,111220856,794082,1994.19,20392700,317183,0.00251132,0.399433,0.394847,1.29795
243610955,77910685,17433,922714,2567.7,23786000,407860,0.00278277,0.442022,0.438054,1.11891
243598182,77910685,746,2947820,4504.83,79287700,754398,0.00152819,0.255917,0.27404,1.15355
243598166,77910685,733,2448340,679.635,65760600,80408.4,0.00027759,0.032842,0.0322201,0.548194
243599461,77910685,15596,1544300,639.634,37423200,77128.4,0.000414189,0.0499438,0.0501394,0.608206
243606848,77910685,16926,5592590,5341.93,185147000,742813,0.000955179,0.132821,0.125717,1.27417
243611795,77910685,111220816,250877,327.375,8968680,41045.6,0.00130492,0.163608,0.164776,0.234412
243600743,77910685,15944,1374500,563.371,35623200,64246.3,0.000409874,0.0467417,0.0471593,0.751883
243599486,77910685,15608,584194,266.036,12918300,31767.7,0.000455389,0.0543787,0.054476,0.450859
243598504,77910685,839,370832,453.811,11690900,55206.8,0.00122376,0.148873,0.147665,0.38188
243602317,77910685,16203,218131,205.392,6592900,25334.5,0.000941601,0.116144,0.117683,0.448339
243596798,77910685,197,119144,141.781,3095230,16509,0.00119,0.138563,0.139103,0.213611
243608793,77910685,17131,229208,53.0028,5225750,5752.65,0.000231243,0.0250979,0.0250279,0.148872
243600467,77910685,15875,436644,138.187,9664730,14574.4,0.000316476,0.0333784,0.0333624,0.437448
243597484,77910685,473,2094680,678.081,55668800,76937.8,0.000323716,0.0367301,0.0360224,0.495596
243598597,77910685,889,480334,302.29,11826700,31051.3,0.000629333,0.0646452,0.0644304,0.23096
243610843,77910685,17395,411800,590.285,9572360,86784.1,0.00143342,0.210743,0.20965,0.536438
243598055,77910685,687,2643970,8559.72,86923100,1193090,0.00323745,0.451249,0.451557,0.728929
243599478,77910685,15604,1379440,602.646,36201900,69516.8,0.000436876,0.0503948,0.0499142,0.313207
243599457,77910685,15594,56295.1,13.2713,1356880,1471.48,0.000235745,0.0261387,0.0260111,0.0655683
243598300,77910685,796,57053.5,12.1934,1609850,1405.96,0.000213718,0.0246428,0.0248579,0.120976
243596554,77910685,72,162339,48.7943,4660610,5890.82,0.000300571,0.0362872,0.0371871,0.20129
243598441,77910685,809,3286270,933.578,83466300,113592,0.000284085,0.0345657,0.034463,0.294833
243606827,77910685,16925,5592590,5341.93,185147000,742813,0.000955179,0.132821,0.125717,1.27417
243597879,77910685,655,1984480,846.89,39371100,94209.6,0.000426756,0.0474731,0.047052,0.393714
243602194,77910685,16171,3702150,2066.8,87716000,279564,0.000558271,0.075514,0.0799609,1.21498
243601139,77910685,16026,17193100,8444.9,489762000,989920,0.00049118,0.0575766,0.0568744,1.26362
243597546,77910685,493,18995000,6168.85,508161000,716947,0.000324762,0.037744,0.0385021,1.07729
243603638,77910685,16537,808646,618.784,21656900,70742.9,0.000765211,0.0874832,0.0873722,0.404385
243610779,77910685,17364,913541,1096.05,29102000,127013,0.00119978,0.139034,0.136322,0.417109
243611289,77910685,17499,33757.8,13.4789,701788,1606.68,0.000399281,0.0475943,0,0
243601782,77910685,16142,2554810,1860.52,67089400,231587,0.000728242,0.0906476,0.0888508,0.431586
243604899,77910685,16719,1347750,664.263,34143200,75385.7,0.000492869,0.0559346,0.0572524,0.233146
243597808,77910685,616,563548,245.094,15508300,27387,0.000434912,0.0485974,0.0505822,0.350259
243608860,77910685,17145,2401680,1388.09,57362100,152179,0.000577965,0.0633636,0.0629089,0.327005
243610839,77910685,17392,626847,785.605,13173300,123529,0.00125326,0.197064,0.194576,0.553612
243600591,77910685,15910,2111740,1684.54,60186200,220381,0.000797702,0.10436,0.112554,0.904896
243598003,77910685,663,2053710,1265.73,43029800,145642,0.000616314,0.0709163,0.0694635,0.443316
243611140,77910685,17483,92641.2,72.4401,2744860,7848.61,0.000781942,0.0847205,0.0847651,0.16849
243599413,77910685,15570,142886,79.994,3718670,8874.34,0.000559844,0.0621078,0.062028,0.238599
243597845,77910685,636,1626290,1124.57,53872600,131463,0.000691494,0.0808361,0.0819952,0.447776
243605954,77910685,16857,624713,317.721,17122500,35522,0.000508588,0.0568614,0.0569518,0.305527
243596635,77910685,138,4328510,1775.89,115887000,198822,0.000410278,0.0459331,0.0460718,0.567392
243602696,77910685,16285,701451,487.609,19419300,63764.4,0.000695144,0.0909036,0.0941485,0.497599
243611014,77910685,17448,33970.4,150.775,940978,25085.6,0.00443843,0.738454,0,0
243603668,77910685,16545,1116240,483.395,28580700,58853,0.000433058,0.0527245,0.057413,0.746469
243611694,77910685,111220720,87514.3,105.258,3275760,12685,0.00120275,0.144948,0.149688,0.281103
243598730,77910685,952,3705750,1204.45,89591700,141949,0.000325023,0.0383051,0.0355023,0.855985
243597799,77910685,610,1548800,2940,50707300,414169,0.00189824,0.267412,0.278225,1.13278
243599376,77910685,182305705,1609890,826.729,42227200,92972.6,0.000513531,0.0577509,0.0567799,0.335578
243601440,77910685,16080,518923,651.585,14872700,84931,0.00125565,0.163668,0.179094,0.96701
243597525,77910685,485,48455100,20730.1,1257510000,2560520,0.00042782,0.052843,0.0523969,0.960596
243610473,77910685,17304,2049190,963.264,49636000,109329,0.00047007,0.0533524,0.0506895,0.680907
243598454,77910685,818,4117550,1476.67,95325800,174942,0.000358628,0.0424871,0.0427639,0.499298
243610713,77910685,17342,68808.7,63.4987,1881730,7621.03,0.00092283,0.110757,0.11499,0.302613
243611300,77910685,17507,1307590,1018.04,27612600,125097,0.000778557,0.0956698,0.0928581,0.53512
243605503,77910685,16793,781782,385.762,19375100,42513.8,0.000493439,0.0543806,0.0570687,0.594292
243598907,77910685,1048,7913060,9720.88,185443000,1340460,0.00122846,0.169399,0.159276,1.53431
243602887,77910685,16320,847690,403.751,23731500,45804.1,0.000476296,0.054034,0.056303,0.430075
243597638,77910685,542,2360830,9772.14,70407600,1339900,0.00413929,0.567557,0.562708,0.856962
243598129,77910685,723,3788740,4514.69,99401900,814764,0.00119161,0.215049,0.21094,1.6412
243610772,77910685,17363,1164420,1423.42,38070700,168059,0.00122243,0.144328,0.143243,0.376567
243596591,77910685,113,1488980,161.967,21930200,19423.5,0.000108777,0.0130449,0.0133963,0.884357
243605161,77910685,16751,3425910,1695.25,89242600,195377,0.000494831,0.0570292,0.0591956,0.69067
243598505,77910685,842,2826710,6651,93730800,984244,0.00235291,0.348194,0.345304,0.805265
243611772,77910685,111220792,1355600,762.086,33758200,87097.6,0.000562177,0.0642503,0.0635806,0.580046
243598956,77910685,1073,47434500,45987.9,1537700000,6222750,0.000969503,0.131186,0.128377,1.01471
243602127,77910685,16153,65289.9,75.4757,2022810,10406.2,0.00115601,0.159385,0.160976,0.392476
243598812,77910685,993,18113100,6836.5,389266000,950627,0.000377433,0.0524827,0.053704,1.38706
243597312,77910685,422,588641,158.32,14190400,17059.3,0.000268959,0.0289808,0.0282244,0.375521
243598502,77910685,838,482489,171.831,13726200,16802.9,0.000356134,0.0348255,0.0346263,0.330872
243606930,77910685,16929,1499170,717.281,44245200,89142.8,0.000478454,0.0594616,0.0592395,0.918604
243598904,77910685,1047,2379890,811.464,63598300,91414.7,0.000340967,0.0384114,0.0361205,0.596667
243603112,77910685,16402,890200,691.162,29089000,76230.2,0.000776412,0.0856327,0.0868443,0.22624
243611132,77910685,17481,514651,548.253,15101700,61835.7,0.00106529,0.120151,0.124486,0.490199
243602514,77910685,16253,1012590,423.538,26834900,49323.1,0.000418272,0.0487098,0.047811,0.27793
243609719,77910685,17242,1090320,425.721,25664000,45908.6,0.000390456,0.0421057,0.0429281,0.658937
243604705,77910685,16698,5832900,3539.81,181663000,432362,0.00060687,0.0741247,0.0769294,0.613317
243600101,77910685,15817,867524,790.617,21709400,99542.4,0.000911348,0.114743,0.138299,1.12639
243611295,77910685,17503,1910740,1592.87,39193400,205517,0.000833639,0.107559,0.10487,0.579876
243600945,77910685,15991,5720970,2617.78,128214000,297440,0.000457576,0.0519912,0.0520021,0.512918
