id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242888764,77465056,17371,174845,4615.19,6279220,602710,0.0263959,3.44711,3.44711,0.106373
242883663,77465056,16351,34969,967.909,991864,121533,0.0276791,3.47546,0,0
242887140,77465056,17000,139876,3929.96,4934010,510730,0.028096,3.65131,3.65131,0.0919791
242887507,77465056,17095,5310130,68122,141770000,8444550,0.0128287,1.59027,1.58927,0.355261
242883355,77465056,16258,384659,8328.78,9238320,994624,0.0216524,2.58573,2.58573,0.156372
242882593,77465056,16084,5769880,307565,246795000,42508400,0.0533052,7.36728,7.36728,0.258252
242883260,77465056,16216,349690,16204.5,13269800,2025890,0.0463395,5.79338,5.79338,0.146461
242878419,77465056,902,419628,26516.8,19864900,3746150,0.0631911,8.92731,8.92731,0.0474045
242887206,77465056,17025,9471930,106850,238409000,13310400,0.0112807,1.40524,1.40464,0.463708
242876934,77465056,453,64111500,2617590,2622750000,378118000,0.0408288,5.89783,5.89063,0.477793
242887426,77465056,17079,1643540,33239.5,45710700,4051660,0.0202243,2.4652,2.4652,0.185072
242887846,77465056,17175,559483,8752.8,13900500,1078770,0.0156445,1.92815,1.92815,0.166601
242882645,77465056,16095,139876,6374.44,5910420,897849,0.0455721,6.41889,6.41889,0.0725915
242890497,77465056,111220850,769252,18520,22049400,2294800,0.0240753,2.98315,2.98311,0.11915
242888464,77465056,17327,391581,2170.17,6759210,260217,0.00554209,0.664531,0.655733,0.327036
242882047,77465056,15962,244783,17556.8,15380600,2721770,0.071724,11.1191,11.1191,0.2703
242890441,77465056,111220828,34969,487.911,995990,63989.7,0.0139527,1.8299,0,0
242883669,77465056,16355,6364360,154342,181545000,19737700,0.0242509,3.10128,3.10128,0.315375
242876872,77465056,363,909194,56232.3,42573800,7933730,0.0618485,8.72611,8.72611,0.121049
242876851,77465056,340,594473,30933.5,25877900,4559660,0.0520351,7.67008,7.67008,0.0755502
242888089,77465056,17246,977299,13044.8,23321900,1586900,0.0133478,1.62376,1.62314,0.196307
242889593,77465056,17526,314721,5775.39,8986150,750713,0.0183508,2.38533,2.38533,0.220549
242877807,77465056,720,489566,13158.2,19695500,1706090,0.0268773,3.4849,3.4849,0.145102
242884698,77465056,16526,34969,1282.66,1359120,176200,0.0366798,5.03876,0,0
242890150,77465056,111220696,419627,6314.68,10565100,781195,0.0150483,1.86164,1.86164,0.0927113
242884428,77465056,16430,2133110,56749.4,67311600,7408540,0.0266041,3.47312,3.47312,0.142394
242889891,77465056,17568,431282,6598.06,9947800,811506,0.0152987,1.88161,1.85343,0.429759
242876623,77465056,204,384659,28088.5,24322900,4433290,0.0730219,11.5252,11.5252,0.239067
242884874,77465056,16573,104907,2763.67,3542110,346660,0.026344,3.30445,3.30445,0.0209141
242882112,77465056,15981,15572400,815194,555767000,113808000,0.0523486,7.30828,7.26865,0.317906
242885959,77465056,16811,104907,3047.2,4041040,404247,0.0290466,3.85339,3.85339,0.089087
242877925,77465056,771,42870800,628603,1032350000,77583000,0.0146627,1.80969,1.80784,0.509193
242882600,77465056,16085,594473,27862.5,23503900,3843040,0.0468693,6.46462,6.46462,0.260556
242885235,77465056,16623,5035540,95018.6,136803000,11650800,0.0188696,2.31371,2.31371,0.280737
242887374,77465056,17068,1503670,25337.7,38563000,3090280,0.0168506,2.05516,2.05516,0.19689
242879823,77465056,15590,664411,21735.8,20643100,2633990,0.0327145,3.9644,3.9644,0.19164
242890078,77465056,111220638,699380,11212.1,17373600,1367560,0.0160314,1.95539,1.95539,0.220843
242876429,77465056,69,868474,10568.8,21202800,1296600,0.0121694,1.49296,1.49028,0.232805
242877717,77465056,671,344246,9137.08,11551400,1395950,0.0265423,4.0551,4.02104,0.35694
242885577,77465056,16676,1223920,38301.5,44781700,5179860,0.0312943,4.2322,4.2322,0.179287
242886998,77465056,16933,1014100,13408.7,37756100,1770050,0.0132222,1.74544,1.74544,0.287362
242890095,77465056,111220658,1818390,23978.8,53153900,3035390,0.0131868,1.66928,1.66928,0.246883
242890191,77465056,111220722,314721,5853.16,9145430,736397,0.0185979,2.33984,2.33984,0.147836
242882464,77465056,16055,524535,34038.2,23206200,4829410,0.0648921,9.20703,9.20703,0.0257236
242878561,77465056,980,174845,7272.07,6337700,901792,0.0415915,5.15766,5.15766,0.21149
242883622,77465056,16338,874225,25750.7,27037800,3250590,0.0294554,3.71826,3.71826,0.283926
242879600,77465056,10689,3636770,22954.4,99719700,3168850,0.00631176,0.871338,0.871336,0.763029
242877078,77465056,511,559504,16841.4,19071500,2122810,0.0301006,3.79409,3.79409,0.129169
242883359,77465056,16259,1888330,60614.6,57536500,7484940,0.0320996,3.96379,3.96379,0.329992
242889267,77465056,17490,349690,10387.2,13209700,1373790,0.029704,3.92859,3.92859,0.216212
242885156,77465056,16611,139876,3295.03,4238560,424265,0.0235568,3.03315,3.03315,0.200424
242876687,77465056,255,874225,23956.3,30988200,3152130,0.0274029,3.60562,3.60562,0.181271
242888193,77465056,17277,1958210,20337.5,41843600,2471020,0.0103858,1.26187,1.26186,0.353129
242887798,77465056,17153,839256,18973,20064400,2357090,0.0226069,2.80854,2.80854,0.246941
242882630,77465056,16092,34969,2201.17,1472860,309110,0.0629462,8.83954,0,0
242889129,77465056,17454,34969,575.457,1001860,75436.9,0.0164562,2.15725,0,0
242880992,77465056,15789,244783,11031.9,9406180,1380590,0.0450683,5.64004,5.64004,0.171617
242884800,77465056,16555,34969,962.011,1191210,121766,0.0275104,3.48212,0,0
242876437,77465056,77,69937.9,1691.76,2093240,213970,0.0241894,3.05942,3.05942,0.0883354
242879577,77465056,10680,4271050,37589.2,193247000,5841710,0.00880093,1.36775,1.36404,0.321267
242885049,77465056,16598,174845,5805.55,6176780,729571,0.033204,4.17267,4.17267,0.0713292
242886341,77465056,16853,34969,873.596,1166590,112503,0.024982,3.21723,0,0
242876946,77465056,463,11295000,446543,455065000,71575900,0.0395346,6.33696,6.33696,0.351689
242883301,77465056,16232,559504,10849.8,13768400,1302830,0.0193919,2.32855,2.32855,0.164368
242889168,77465056,17467,1312720,17124,30986500,2106750,0.0130446,1.60486,1.59484,0.291002
242887933,77465056,17204,419626,6482.56,10133500,792647,0.0154484,1.88894,1.88894,0.124576
242884591,77465056,16474,559504,18059.8,19210600,2323230,0.0322783,4.1523,4.1523,0.213441
242882404,77465056,16040,5874790,337615,297473000,48538800,0.0574684,8.26222,8.26222,0.120399
242877595,77465056,605,944163,40362.2,29403300,5474340,0.0427492,5.79809,5.79809,0.324514
242878875,77465056,1057,3460630,207155,144058000,29146500,0.0598606,8.42232,8.42129,0.214956
242883136,77465056,16163,10175900,469291,382248000,69987300,0.0461179,6.87774,6.8777,0.32319
242882892,77465056,16131,13253300,667155,544095000,107270000,0.050339,8.09387,8.09387,0.206306
242879952,77465056,15618,139876,7371.7,5221100,945065,0.0527017,6.75645,6.75645,0.165591
242878366,77465056,859,69938,2125.7,2887540,276416,0.030394,3.9523,3.9523,0.0879957
242885625,77465056,16690,3951500,122191,160016000,16494300,0.0309227,4.17418,4.17418,0.170279
242884928,77465056,16590,104907,3728.88,3867190,533292,0.0355446,5.08347,5.08347,0.14686
242878508,77465056,951,1643540,16490.1,78985200,2431750,0.0100333,1.47958,1.47958,0.211557
242887775,77465056,17143,2063170,44949.4,52885000,5567790,0.0217866,2.69866,2.69866,0.231653
242876427,77465056,68,1223890,31966.2,40918600,4819400,0.0261185,3.93777,3.93771,0.738441
242880324,77465056,15673,2307860,71327.8,65286100,8869850,0.0309065,3.84333,3.84325,0.466508
242887975,77465056,17220,24932200,316678,595722000,39249400,0.0127016,1.57425,1.56317,0.493141
242890313,77465056,111220792,1398130,25957.9,37065300,3243730,0.0185662,2.32005,2.31969,0.289781
242878705,77465056,1049,3112240,25306.1,94403800,3418820,0.00813115,1.09851,1.09851,0.384183
242883404,77465056,16273,34969,1016.9,1096050,125521,0.0290799,3.5895,0,0
242888815,77465056,17383,1050910,12974.6,22583800,1610960,0.012346,1.53291,1.5212,0.46805
242885618,77465056,16688,5699950,178578,231269000,24077900,0.0313297,4.22422,4.22422,0.170426
242883674,77465056,16359,524535,14499.5,15667100,1825320,0.0276426,3.47988,3.47988,0.251053
242884002,77465056,16377,69938,1829.57,2386820,232997,0.0261598,3.33148,3.33148,0.0219686
242884725,77465056,16534,34969,1004.72,1168690,126862,0.0287318,3.62783,0,0
242885965,77465056,16814,53642400,678310,2556510000,99265300,0.012645,1.8505,1.8505,0.410494
242889260,77465056,17489,453823,9704.8,11919600,1179810,0.0213846,2.59971,2.59922,0.121125
242878853,77465056,1056,11224800,92451.7,537387000,14603200,0.00823641,1.30098,1.30096,0.311348
242881593,77465056,15908,15728000,948346,892793000,144093000,0.0602966,9.16153,9.15997,0.327236
242886770,77465056,16877,4860690,94245.8,131747000,11709200,0.0193894,2.40896,2.40896,0.413757
242876405,77465056,51,3252120,107564,117053000,14097000,0.0330752,4.3347,4.3347,0.0986737
242886951,77465056,16893,1223920,20076,31021000,2426850,0.0164031,1.98286,1.98286,0.0876004
242882437,77465056,16049,2587710,149474,113489000,21196000,0.0577631,8.19104,8.19104,0.295898
242886968,77465056,16906,559504,9553.04,15018900,1144440,0.0170741,2.04545,2.04545,0.24338
242887161,77465056,17009,209814,4502.41,6144830,543499,0.0214591,2.59038,2.59038,0.159686
242887357,77465056,17066,1503670,25337.7,38563000,3090280,0.0168506,2.05516,2.05516,0.19689
242890573,77465056,111220902,69937.9,1621.54,2086440,203614,0.0231854,2.91136,2.91136,0.0847224
242879506,77465056,1128,1818390,92076.8,94739600,13486100,0.0506365,7.41654,7.41654,0.119196
242885646,77465056,16699,4476030,97448.8,172420000,13172500,0.0217712,2.9429,2.9429,0.385318
242876571,77465056,165,839256,20531.3,25368400,2571720,0.0244637,3.06428,3.06428,0.395339
242883196,77465056,16186,4196280,183532,167997000,25554000,0.0437368,6.08968,6.08968,0.191877
242887028,77465056,16950,699380,9746.33,21207200,1243180,0.0139357,1.77755,1.77755,0.327257
242886505,77465056,16859,174845,3447.77,5734280,442783,0.019719,2.53243,2.53243,0.121327
242890578,77465056,111220904,796769,19119.6,25331300,2493720,0.0239964,3.12979,3.12947,0.268649
242887208,77465056,17026,629442,6346.11,19591500,811571,0.0100821,1.28935,1.28935,0.285159
242876960,77465056,473,2479210,86715.6,79386300,11595600,0.0349771,4.67711,4.67663,0.243984
242880904,77465056,15765,2238020,102128,89887400,13476100,0.0456333,6.02143,6.02143,0.21315
242876884,77465056,382,17869200,816216,710535000,132890000,0.0456774,7.43686,7.43686,0.263315
242878494,77465056,942,5629990,333130,219218000,45291800,0.0591706,8.04474,8.04473,0.188598
242876389,77465056,23,1433230,52263.8,50179800,6845120,0.0364657,4.77601,4.7752,0.287654
242876406,77465056,52,559504,31368.3,19806100,4356390,0.0560645,7.78617,7.78617,0.246418
242878152,77465056,827,1014100,67153,44655500,9344150,0.0662192,9.21422,9.21422,0.0630648
242885580,77465056,16678,13777800,414658,528327000,54510300,0.0300961,3.95639,3.95639,0.222296
242879329,77465056,1096,874225,27478.6,30975700,3535280,0.031432,4.0439,4.0439,0.128361
242887014,77465056,16939,50626500,488139,2269090000,75052500,0.00964196,1.48247,1.48151,0.441074
242876404,77465056,50,244783,8936.72,9267760,1180630,0.0365087,4.82318,4.82318,0.0527506
242876400,77465056,42,104907,2920.99,3396780,366300,0.0278436,3.49166,3.49166,0.152085
242876901,77465056,411,1713410,67800,56960400,9059170,0.0395702,5.28721,5.28709,0.450379
242877783,77465056,707,209814,9985.44,8455720,1377350,0.0475919,6.56462,6.56462,0.24952
242888460,77465056,17326,391581,2170.17,6759210,260217,0.00554209,0.664531,0.655733,0.327036
242884922,77465056,16588,384659,14867.3,14681500,2169930,0.0386506,5.64119,5.64119,0.222364
242876384,77465056,10,7798090,225789,280367000,29238200,0.0289544,3.74941,3.74941,0.201332
242878393,77465056,879,5839670,236771,269401000,34353900,0.0405452,5.88286,5.88275,0.33393
242888834,77465056,17389,299399,2450.89,5407130,298603,0.00818604,0.997342,1.01188,0.342093
242888522,77465056,17333,594416,9536.2,14779500,1168040,0.016043,1.96503,1.96505,0.127398
242890238,77465056,111220754,209814,3597.41,6015610,449745,0.0171457,2.14354,2.14354,0.225847
242885694,77465056,16717,1433730,35596.3,44744000,4527140,0.0248278,3.1576,3.1576,0.290139
242880975,77465056,15787,3182180,138084,114851000,17604500,0.043393,5.5322,5.5322,0.209269
242885078,77465056,16602,804287,20239.5,25493400,2550210,0.0251645,3.17077,3.17077,0.185735
242884766,77465056,16545,1223920,30059.6,37833700,3785190,0.0245602,3.09269,3.09269,0.24684
242876412,77465056,56,11155100,643774,462883000,85586500,0.0577111,7.6724,7.6724,0.132923
242888083,77465056,17245,34969,425.165,924289,53794.1,0.0121584,1.53834,0,0
242883667,77465056,16353,7308520,171025,205471000,22010300,0.0234008,3.0116,3.0116,0.344725
242876915,77465056,433,1153980,63852.4,60990400,9405950,0.0553325,8.1509,8.1509,0.0806361
242876866,77465056,354,62728200,1033110,1694760000,130030000,0.0164697,2.0729,2.05496,0.448797
242883280,77465056,16226,419628,19206.6,15241700,2400010,0.0457706,5.71939,5.71939,0.0402889
242888442,77465056,17319,636364,5498.03,13022900,663072,0.00863977,1.04197,1.00224,0.516383
242879706,77465056,10737,1363790,21581.4,61846700,2894260,0.0158246,2.12221,2.12221,0.234844
242888687,77465056,17358,104907,1866.15,3254920,240175,0.0177887,2.28941,2.28941,0.403328
242876912,77465056,429,1649260,44402,55217100,5727770,0.0269224,3.47294,3.46191,0.155642
242881361,77465056,15874,559504,32944.6,23937700,4612770,0.0588817,8.2444,8.2444,0.229018
242884565,77465056,16463,629442,21800.1,23704800,3106840,0.034634,4.93587,4.93587,0.22844
242888637,77465056,17344,279752,3266.79,6940310,392699,0.0116775,1.40374,1.40374,0.15671
242886962,77465056,16901,279752,6259.12,8596650,809641,0.0223738,2.89414,2.89414,0.235137
242876682,77465056,250,1748450,61525.1,58410600,8634430,0.0351883,4.93833,4.93833,0.282313
242878385,77465056,872,384659,10069.3,12375900,1327990,0.0261771,3.45237,3.45237,0.473752
242879036,77465056,1080,44900200,2208100,1862300000,366595000,0.0491779,8.16467,8.16467,0.448998
242882394,77465056,16038,6152980,284862,291058000,42321400,0.0462966,6.87818,6.87732,0.21964
242889083,77465056,17436,131063,2085.36,3040280,255503,0.0159111,1.94947,1.95258,0.160997
242880633,77465056,15701,454586,13976.1,12207800,1764310,0.0307448,3.88114,3.88112,0.318907
242884687,77465056,16520,4091370,110959,134466000,14663500,0.0271203,3.584,3.584,0.326968
242876708,77465056,271,279752,5326.59,8206320,668970,0.0190404,2.3913,2.3913,0.112622
242884678,77465056,16510,11399900,319350,378418000,42468700,0.0280134,3.72536,3.72536,0.37214
242885058,77465056,16599,524535,14415.1,17574700,1882700,0.0274817,3.58927,3.58927,0.305798
242879511,77465056,1129,75287000,2344090,2451190000,303616000,0.0311354,4.03278,4.03275,0.328867
242887281,77465056,17063,699380,7188.73,14854800,860709,0.0102787,1.23067,1.23067,0.159117
242878675,77465056,1034,559504,36439.7,26001400,5188540,0.0651285,9.27347,9.27347,0.131245
242881060,77465056,15813,3426960,184533,145376000,24643200,0.0538474,7.19096,7.19096,0.1545
242878537,77465056,970,314721,3697.72,7825890,457163,0.0117492,1.4526,1.4526,0.246807
242889323,77465056,17501,1815920,28176.9,43185200,3480680,0.0155165,1.91675,1.9043,0.293931
242882205,77465056,15996,874221,53134.6,32642900,7307040,0.0607793,8.35835,8.35835,0.176342
242887840,77465056,17172,873623,12812,21986800,1573420,0.0146653,1.80103,1.8007,0.211612
242886970,77465056,16907,419628,6899.47,10391000,830870,0.0164419,1.98002,1.98002,0.319782
242879785,77465056,15569,6539020,226209,202220000,27846900,0.0345937,4.25857,4.25851,0.365187
242890232,77465056,111220752,349690,8058.93,12799800,1039600,0.0230459,2.97292,2.97292,0.081293
242887900,77465056,17191,908744,10877.2,20301100,1312910,0.0119694,1.44476,1.44448,0.25854
242876726,77465056,287,34969,1111.81,1116930,135406,0.0317943,3.87216,0,0
242879751,77465056,15564,941820000,32201700,35331100000,4529670000,0.0341909,4.80949,4.79894,0.62856
242881312,77465056,15860,104907,6207.58,4277630,835897,0.0591722,7.96798,7.96798,0.0390177
242884621,77465056,16482,629442,14639.3,17931200,1846230,0.0232576,2.93313,2.93313,0.214323
242887042,77465056,16956,1084040,20822.4,31859100,2631640,0.0192082,2.42763,2.42763,0.180188
242876562,77465056,157,664341,19507.5,19468400,2421040,0.0293637,3.64427,3.64411,0.519332
242876599,77465056,188,314721,20250.1,18608600,3273440,0.0643431,10.4011,10.4011,0.3108
242881412,77465056,15901,804287,32787.8,27281100,4369540,0.0407663,5.43282,5.43282,0.358464
242889980,77465056,17596,488948,7168.65,11471800,953131,0.0146614,1.94935,1.94899,0.381776
242878453,77465056,912,279752,4373.7,12659300,576168,0.0156342,2.05957,2.05957,0.211422
242883545,77465056,16329,6749020,179055,205789000,22978800,0.0265305,3.40476,3.40476,0.339746
242885773,77465056,16757,34969,855.467,1090640,113488,0.0244636,3.24538,0,0
242876480,77465056,97,34969,1510.54,1257000,215165,0.0431964,6.15303,0,0
242881091,77465056,15819,10555600,313928,333601000,40830800,0.0297403,3.86816,3.8678,0.360472
242883328,77465056,16247,5699950,182464,172635000,22992200,0.0320115,4.03375,4.03375,0.36207
242880845,77465056,15739,548505000,24593400,21767300000,3525570000,0.0448371,6.42759,6.41499,0.440635
242876401,77465056,44,3601810,223823,154729000,31094400,0.0621417,8.63301,8.63301,0.11693
242876536,77465056,136,6118180,116653,162528000,14442400,0.0190666,2.36057,2.35895,0.260522
242890568,77465056,111220900,244783,7520.95,9280230,1007060,0.030725,4.1141,4.1141,0.149401
242880934,77465056,15776,3601810,146605,126146000,19760700,0.0407031,5.48633,5.48633,0.296826
242882432,77465056,16046,2587710,149474,113489000,21196000,0.0577631,8.19104,8.19104,0.295898
242877666,77465056,636,1084040,37249.4,40459200,4873060,0.0343617,4.49528,4.49528,0.0673532
242881169,77465056,15838,979132,42995,41115600,5741920,0.0439113,5.8643,5.8643,0.280314
242889972,77465056,17590,174809,1527.38,3531090,181706,0.00873744,1.03946,1.03942,0.211835
242877126,77465056,526,1433640,39336.9,37899800,5466410,0.0274386,3.81297,3.81276,0.423983
242890560,77465056,111220896,104907,1284.62,2632630,173667,0.0122454,1.65544,1.65544,0.213377
242877866,77465056,747,174845,10151.3,7454360,1431940,0.0580591,8.18978,8.18978,0.0668503
242879678,77465056,10729,944163,9387.19,45305200,1383870,0.00994234,1.46571,1.46571,0.20798
242881293,77465056,15858,3846580,203961,151973000,27268800,0.0530239,7.08911,7.08911,0.186954
242888196,77465056,17278,34969,460.812,888469,54781.4,0.0131777,1.56657,0,0
242888849,77465056,17395,454221,8296.42,11941500,1050900,0.0182651,2.31364,2.31364,0.159742
242876888,77465056,391,4720820,199802,183786000,33672700,0.0423236,7.13281,7.13281,0.392602
242883575,77465056,16331,454597,10293.4,14801400,1366900,0.022643,3.00685,3.00685,0.192339
242877609,77465056,612,2133110,29767.2,56384100,3718490,0.0139548,1.74323,1.74323,0.371755
242879793,77465056,15576,6539020,226209,202220000,27846900,0.0345937,4.25857,4.25851,0.365187
242884713,77465056,16530,2552740,70792.9,85519700,9494410,0.0277321,3.71931,3.71931,0.312472
242887118,77465056,16990,2692610,46786.5,69008800,5683560,0.0173759,2.1108,2.1108,0.223562
242878474,77465056,928,16680200,219922,824145000,32843100,0.0131846,1.96898,1.96898,0.473914
242877734,77465056,679,734349,15617.2,21197900,1888300,0.0212667,2.5714,2.5714,0.0857793
242885712,77465056,16725,5070500,89533.8,136148000,11000800,0.0176578,2.16957,2.16957,0.230344
242879638,77465056,10701,874225,43960,37928800,6190840,0.0502846,7.08152,7.08152,0.199772
242887219,77465056,17033,1853360,24436.7,54218100,3093580,0.0131851,1.66918,1.66918,0.244513
242879982,77465056,15620,34942.3,440.723,650195,50784,0.0126129,1.45337,0,0
242882469,77465056,16058,19575000,1032810,749722000,143600000,0.0527618,7.33589,7.33478,0.253822
242877398,77465056,567,506204000,23045000,20310700000,3311820000,0.045525,6.54245,6.53072,0.432106
242884306,77465056,16405,34969,1398.08,1292330,179687,0.0399807,5.13847,0,0
242887038,77465056,16954,1084040,20822.4,31859100,2631640,0.0192082,2.42763,2.42763,0.180188
242890014,77465056,17605,34968.7,655.462,1008500,87959.1,0.0187442,2.51537,0,0
242876443,77465056,83,975245,5329.02,15951400,636722,0.00546429,0.652884,0.621798,0.648437
242876864,77465056,351,3426960,167396,135658000,21801800,0.0488469,6.36184,6.36184,0.170202
242884543,77465056,16460,629442,17537.9,19892300,2251020,0.0278625,3.57622,3.57622,0.262351
242881022,77465056,15796,1049070,41435.4,34662400,5177890,0.0394973,4.9357,4.9357,0.191247
242877780,77465056,706,209814,8539.99,8228480,1229130,0.0407027,5.85819,5.85819,0.237038
242887828,77465056,17166,1084040,18503.5,32318400,2338310,0.0170691,2.15704,2.15704,0.246812
242877041,77465056,503,2692610,72072.8,88963300,9171550,0.0267668,3.40619,3.40619,0.202086
242885892,77465056,16796,34969,561.996,962043,69862.9,0.0160713,1.99785,0,0
242877703,77465056,662,174845,11458.8,8122570,1626250,0.0655367,9.30109,9.30109,0.10098
242880127,77465056,15629,804286,33415.4,26850100,4134580,0.0415466,5.14068,5.14068,0.368762
242883502,77465056,16320,909194,34301.1,32763300,4440660,0.0377269,4.88417,4.88417,0.19474
242876918,77465056,437,3900260,78245.2,114326000,9939710,0.0200615,2.54847,2.54011,0.289229
242876398,77465056,39,6189510,298940,318367000,43538900,0.0482978,7.0343,7.0343,0.285107
242882541,77465056,16072,19198000,977187,862492000,136078000,0.0509005,7.08814,7.08814,0.268267
242887138,77465056,16999,34969,987.285,1215430,128176,0.0282331,3.66541,0,0
242887153,77465056,17007,209814,4492.75,6364080,556024,0.021413,2.65008,2.65008,0.0851544
242879858,77465056,15597,104907,1902.03,2325430,222712,0.0181307,2.12295,2.12295,0.449978
242883132,77465056,16162,279752,21151.7,12092000,2929370,0.0756089,10.4713,10.4713,0.0846062
242890531,77465056,111220874,349690,10387.2,13209700,1373790,0.029704,3.92859,3.92859,0.216212
242876592,77465056,183,1538640,87176.5,65408600,12053700,0.0566583,7.83405,7.83405,0.3021
242888185,77465056,17274,104829,708.95,1744780,89070.1,0.00676292,0.849671,0.849597,0.277765
242881950,77465056,15942,8234370,416410,284624000,57953300,0.0505698,7.03798,7.02869,0.489769
242887638,77465056,17105,174845,2669.35,4760660,332677,0.015267,1.90269,1.90269,0.176394
242876868,77465056,359,2272980,109346,90605300,14251100,0.0481069,6.26978,6.26978,0.18323
242877707,77465056,664,1328820,71494.2,49120000,9973310,0.0538027,7.50538,7.50538,0.176326
242883352,77465056,16257,384659,8328.78,9238320,994624,0.0216524,2.58573,2.58573,0.156372
242876925,77465056,446,314721,11076.1,12372200,1760040,0.0351934,5.59239,5.59239,0.22386
242880767,77465056,15723,629442,10477.9,15238900,1261950,0.0166464,2.00487,2.00487,0.427371
242879618,77465056,10696,454597,15263.3,17743400,2122800,0.0335754,4.66964,4.66964,0.169335
242881024,77465056,15797,2657640,137190,105951000,17872200,0.0516209,6.72484,6.72484,0.212549
242877606,77465056,610,1993230,96139.9,100877000,13935500,0.0482331,6.99143,6.99143,0.15676
242880736,77465056,15711,69931.4,1693.62,1711010,209766,0.0242184,2.9996,2.99956,0.218743
242881343,77465056,15868,2098130,131206,92098200,18178200,0.0625345,8.66398,8.66398,0.143451
242878456,77465056,914,34969,1619.98,1262840,203362,0.046326,5.81549,0,0
242879908,77465056,15611,139876,1985.04,2967050,224993,0.0141914,1.60852,1.60852,0.3579
242883420,77465056,16281,34969,954.156,1014700,113050,0.0272858,3.23287,0,0
242877705,77465056,663,2264940,81438.8,59699400,11576500,0.0359563,5.11116,5.10002,0.705459
242877300,77465056,544,1153980,66859.7,48289500,9074220,0.0579385,7.86343,7.86343,0.216481
242882861,77465056,16122,2797520,205069,134703000,35799400,0.0733039,12.7968,12.7968,0.394412
242884916,77465056,16586,139876,5227.58,5240470,721189,0.037373,5.15592,5.15592,0.120972
242883165,77465056,16174,3566840,192548,152826000,27974800,0.0539829,7.84302,7.84302,0.190982
242889975,77465056,17591,69910.6,660.342,1426240,77793.2,0.00944552,1.11275,1.11274,0.407124
242879893,77465056,15608,594435,16333.3,16571900,2000130,0.027477,3.36476,3.36469,0.2965
242878535,77465056,969,699380,33311.6,35467200,4880560,0.0476302,6.97841,6.97841,0.201931
242888821,77465056,17386,751516,10523.7,17176700,1312360,0.0140033,1.74628,1.75271,0.41036
242889149,77465056,17460,1863030,22885.6,42730100,2828460,0.0122841,1.5182,1.48705,0.40858
242882399,77465056,16039,5560070,322945,291533000,47258800,0.0580829,8.49968,8.49968,0.108266
242878492,77465056,939,103390,1963.2,2566520,239772,0.0189883,2.31911,2.31893,0.0191178
242877425,77465056,580,244783,6874.01,8120850,898569,0.0280821,3.67088,3.67088,0.126958
242879478,77465056,1117,9266690,159046,236046000,19452500,0.0171632,2.09919,2.09918,0.351624
242876844,77465056,334,1781200,133381,81897300,18507900,0.0748829,10.3907,10.39,0.0930033
242886986,77465056,16928,2867460,35434.1,102920000,4672880,0.0123573,1.62962,1.62962,0.244403
242887787,77465056,17149,314721,5596.94,8589740,695468,0.0177838,2.20979,2.20979,0.136496
242888989,77465056,17423,209814,5446.88,8880700,709678,0.0259605,3.38241,3.38241,0.233261
242889745,77465056,17559,171512,3670.21,4714550,454616,0.0213991,2.65063,2.64346,0.258896
242887993,77465056,17224,489543,6295.82,13539600,794060,0.0128606,1.62204,1.62202,0.344182
242880120,77465056,15627,174845,7289.97,6547540,898641,0.0416939,5.13964,5.13964,0.279213
242884833,77465056,16564,769318,22026.8,26473700,2945130,0.0286316,3.82823,3.82823,0.227907
242887212,77465056,17029,104907,1205.41,3582950,152909,0.0114903,1.45757,1.45757,0.23835
242881675,77465056,15919,8007900,420543,302249000,57695900,0.052516,7.20487,7.20487,0.380968
242881742,77465056,15928,16501400,773279,589683000,105100000,0.0468615,6.36914,6.365,0.295316
242876776,77465056,321,69938,1452.61,2141440,190719,0.02077,2.72697,2.72697,0.13026
242878965,77465056,1066,1119010,37216.4,46339900,5744030,0.0332584,5.13315,5.13315,0.287599
242882019,77465056,15956,39427600,2165910,1536020000,304755000,0.0549337,7.72947,7.66439,0.360979
242888038,77465056,17234,349690,8058.93,12799800,1039600,0.0230459,2.97292,2.97292,0.081293
242876999,77465056,500,46890800,1559650,1636270000,227396000,0.0332614,4.84949,4.84734,0.603419
242878573,77465056,985,25493400,851740,875521000,123475000,0.0334102,4.84338,4.83995,0.600596
242881714,77465056,15925,909194,56191.9,39596200,7801210,0.0618041,8.58036,8.58036,0.192494
242886333,77465056,16851,454597,11274.7,14963600,1454280,0.0248014,3.19906,3.19906,0.135245
242888072,77465056,17242,1151900,15308.3,27522700,1867350,0.0132896,1.62111,1.62056,0.184466
242883477,77465056,16308,79869200,2245290,2594780000,296614000,0.0281121,3.71374,3.71374,0.340953
242885488,77465056,16666,314721,9120.81,11286300,1186130,0.0289806,3.76884,3.76884,0.15625
242886205,77465056,16823,1049070,11365.3,37554400,1516700,0.0108337,1.44576,1.44576,0.158016
242884069,77465056,16392,209814,7700.35,8221950,1031050,0.0367009,4.91413,4.91413,0.0590841
242878343,77465056,843,2482800,116533,97160100,16698000,0.0469362,6.72548,6.72548,0.282
242889080,77465056,17434,843285,17169.6,22800500,2147290,0.0203604,2.54635,2.52537,0.285648
242884546,77465056,16461,1119010,37205.8,41645000,5263590,0.0332489,4.7038,4.7038,0.286411
