id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255174246,79632206,17286,44012.1,383.117,817806,50974.9,0.00870481,1.1582,1.1589,0.114244
255174488,79632206,17348,34588,35.7903,423614,4238.61,0.00103476,0.122546,0,0
255172921,79632206,16982,518336,1883.57,13395000,215321,0.00363389,0.415408,0.414153,0.300418
255173336,79632206,17093,9513500,32848.9,228549000,3731400,0.00345288,0.392221,0.409422,0.870016
255175449,79632206,111220766,760878,1214.75,17881100,134062,0.00159651,0.176194,0.177047,0.180024
255170942,79632206,16529,27663.7,515.193,1213700,87479.3,0.0186234,3.16224,0,0
255166682,79632206,15620,30039.2,39.5161,485456,4193.9,0.00131549,0.139614,0,0
255166603,79632206,15601,2033390,11261.8,55534100,1309840,0.00553845,0.644167,0.655666,0.517035
255166238,79632206,10689,4371120,17149.4,141907000,2563800,0.00392333,0.586531,0.586531,0.76615
255163161,79632206,600,69938,749.913,3161890,105856,0.0107225,1.51357,1.51357,0.337982
255169068,79632206,16097,139876,1527.2,4678930,177950,0.0109183,1.2722,1.2722,0.0340196
255168840,79632206,16029,1309760,13369.6,44526900,1630000,0.0102077,1.24451,1.23202,0.237979
255171107,79632206,16588,288521,2627.36,10242300,399263,0.00910633,1.38383,1.36495,0.386224
255167076,79632206,15684,2335560,12699.1,45998400,1558150,0.0054373,0.667141,0.720952,0.780144
255163842,79632206,731,1911060,36448.9,64044000,4574450,0.0190726,2.39368,2.42242,0.27927
255172052,79632206,16798,309602,993.666,8310110,114505,0.00320949,0.369845,0.386988,0.72492
255172573,79632206,16897,1528240,9810.56,43872200,1128800,0.00641952,0.738631,0.724425,0.48482
255174388,79632206,17340,2303560,12564.7,51437000,1440710,0.00545448,0.62543,0.631058,0.508926
255171031,79632206,16565,532390,2259.48,17078100,305899,0.00424403,0.574577,0.576042,0.60103
255169293,79632206,16149,68266.1,545.225,1949150,68010.3,0.00798675,0.996252,1.00231,0.530367
255165217,79632206,969,556350,7476.25,18834900,958078,0.013438,1.72208,1.72646,0.354926
255159170,79632206,2,377033,4169.07,11950100,488179,0.0110576,1.29479,1.28936,0.0900769
255162651,79632206,528,98265200,525459,3983950000,79701300,0.00534735,0.811084,0.819182,0.696949
255175237,79632206,17583,1732800,6596.62,34807900,762831,0.00380692,0.440231,0.436633,0.484384
255172555,79632206,16891,255633,2762.95,9117970,336046,0.0108083,1.31456,1.33107,0.123887
255169195,79632206,16131,13542200,97314.4,431523000,13299400,0.00718602,0.982069,0.983849,0.324012
255159804,79632206,167,486058,4060.45,14003000,470553,0.00835385,0.968101,0.977117,0.133233
255169875,79632206,16298,385932,3237.07,11212700,371964,0.00838767,0.963806,0.989084,0.292104
255170940,79632206,16528,27663.7,515.193,1213700,87479.3,0.0186234,3.16224,0,0
255161854,79632206,448,567904,6026.55,18974900,736082,0.0106119,1.29614,1.26318,0.282103
255167280,79632206,15716,67878.5,286.311,1330240,33155.5,0.00421799,0.488453,0.488504,0.456871
255175140,79632206,17516,33771,303.335,1040200,36171.1,0.00898212,1.07107,0,0
255170926,79632206,16521,46683.1,646.005,1841730,103718,0.0138381,2.22175,2.00802,0.812898
255168763,79632206,16004,47410700,457216,1536230000,57313600,0.00964374,1.20888,1.20383,0.553658
255169619,79632206,16235,1003230,4456.77,28312600,501917,0.00444242,0.500301,0.505107,0.499046
255170093,79632206,16336,216118,1663.1,6470130,192656,0.00769533,0.89144,0.939204,0.417818
255168210,79632206,15883,104907,204.849,2226460,22494.3,0.00195268,0.214421,0.214421,0.191388
255160134,79632206,238,132494,464.05,3064290,51514.8,0.00350243,0.388809,0.389393,0.104303
255169022,79632206,16086,349690,4295.41,12428600,532257,0.0122835,1.52208,1.52208,0.0894785
255165104,79632206,944,909428,5999.05,42104100,899739,0.00659651,0.989346,0.986178,0.354383
255169549,79632206,16219,125598,940.328,3912870,110868,0.00748683,0.882727,0.882721,0.133872
255164209,79632206,803,17956700,82899.8,496011000,9507050,0.00461664,0.529442,0.537803,0.512069
255169452,79632206,16194,732846,5828.95,23356400,683187,0.00795385,0.932239,0.931652,0.233112
255159856,79632206,175,584449,5418.46,17022900,660511,0.00927106,1.13014,1.12253,0.321472
255162877,79632206,564,1445360,7476.87,42634700,853428,0.00517301,0.590459,0.591737,0.184214
255171366,79632206,16648,69328.1,313.053,1721690,34238.3,0.00451553,0.493858,0.493855,0.0200718
255160082,79632206,218,1536080,8604.4,51164800,1173650,0.00560153,0.764053,0.768977,0.523983
255174626,79632206,17390,506813,1526.86,12405300,177456,0.00301267,0.350141,0.36538,0.6649
255175230,79632206,17578,33781.9,210.571,897048,24872.5,0.00623325,0.736268,0,0
255160057,79632206,214,593199,2236.61,15838700,254573,0.00377043,0.429153,0.440382,0.302896
255160335,79632206,278,9223490,42817.3,217039000,4707330,0.00464221,0.510364,0.505001,0.535809
255170842,79632206,16486,3848320,16061.7,105190000,1820190,0.00417369,0.472982,0.473474,0.564922
255163708,79632206,709,4956140,27719.1,161024000,3393080,0.00559288,0.684622,0.688195,0.412998
255171627,79632206,16694,9564770,40604.1,317983000,5203340,0.00424517,0.54401,0.54347,0.691974
255166868,79632206,15627,578084,1959.69,11857900,228786,0.00338998,0.395766,0.399912,0.634292
255168897,79632206,16052,1014100,11660.7,41269600,1547670,0.0114985,1.52615,1.52615,0.312315
255173883,79632206,17193,134855,226.622,3311060,24412.2,0.00168048,0.181025,0.180504,0.173375
255163112,79632206,585,318814,1940.92,9119510,218514,0.00608793,0.685399,0.706049,0.271373
255173341,79632206,17094,34969,68.7697,694882,7794.57,0.00196659,0.222899,0,0
255165569,79632206,1049,3112240,11261.6,100747000,1461510,0.0036185,0.469602,0.469602,0.419949
255172105,79632206,16814,45856300,252892,1911000000,37968000,0.00551487,0.827978,0.827024,0.690951
255168952,79632206,16068,4813350,63674.8,159425000,7539590,0.0132288,1.56639,1.56424,0.210902
255166445,79632206,182305709,1180470,14518.7,41600200,1759180,0.0122991,1.49024,1.47553,0.174174
255167873,79632206,15822,738999,3482.27,20454700,392863,0.00471215,0.531616,0.530427,0.150275
255167236,79632206,15711,52069.3,313.716,1045050,36215.4,0.00602498,0.695524,0.710336,0.562285
255173508,79632206,17129,636869,1143.47,15022000,124510,0.00179545,0.195503,0.198757,0.2818
255173235,79632206,17075,627449,2413.65,16781700,274111,0.00384677,0.436866,0.442947,0.252939
255173239,79632206,17076,799118,1842.46,20021800,203599,0.00230562,0.254779,0.256579,0.1559
255171300,79632206,16624,4969590,20274.6,130121000,2299420,0.00407974,0.462698,0.465487,0.443836
255163388,79632206,661,1187250,2031.39,25493800,223314,0.001711,0.188093,0.189354,0.25849
255160232,79632206,263,120188,969.546,2818640,113946,0.00806691,0.948067,0.938113,0.269329
255164749,79632206,904,3760440,22591,104663000,2643030,0.00600752,0.702851,0.705737,0.514873
255168500,79632206,15960,1277170,25375,54754400,3495560,0.0198681,2.73696,2.67558,0.309641
255164387,79632206,839,378775,3272.37,12507100,398485,0.00863935,1.05204,1.05607,0.240855
255167992,79632206,15848,949999,5037.15,22226400,612293,0.00530227,0.64452,0.620033,0.528614
255171881,79632206,16755,29554.7,189.283,822036,22638.3,0.0064045,0.76598,0,0
255168956,79632206,16069,5077080,57065.3,167284000,6750940,0.0112398,1.32969,1.32808,0.194661
255161795,79632206,438,272763,2587.5,8797290,336557,0.00948625,1.23388,1.24029,0.497665
255170467,79632206,16419,1818590,10643,56405700,1274360,0.0058523,0.700737,0.711328,0.342672
255170951,79632206,16534,100669,452.905,2633430,50951.5,0.00449894,0.506128,0.508618,0.197024
255174242,79632206,17284,622668,1649.66,10588300,184036,0.00264934,0.29556,0.295694,0.239634
255175452,79632206,111220768,110851,214.722,2761570,24313.7,0.00193704,0.219338,0.216568,0.133391
255169380,79632206,16177,3562400,26470.6,109984000,3246300,0.00743056,0.911268,0.911215,0.23078
255173118,79632206,16999,64610,397.308,2056880,48870.3,0.00614933,0.756389,0.761302,0.182657
255174372,79632206,17336,81964.4,757.814,2123770,89032.7,0.00924565,1.08624,1.08672,0.070207
255168900,79632206,16053,944163,12260.2,37647700,1585590,0.0129853,1.67936,1.67936,0.293995
255173599,79632206,17148,1365370,7498.74,33012000,858148,0.00549211,0.628512,0.650857,0.426842
255162819,79632206,559,1393070,5407.94,32160000,574478,0.00388203,0.412382,0.412371,0.334995
255172746,79632206,16956,934912,2949.76,24741100,332740,0.00315513,0.355905,0.360221,0.169499
255165256,79632206,978,1246820,2420.2,25134300,272411,0.00194111,0.218486,0.219525,0.376621
255159328,79632206,74,314721,3445.44,10299800,437503,0.0109476,1.39013,1.39013,0.19202
255173501,79632206,17126,823644,1415.33,19607500,154320,0.00171838,0.187363,0.190258,0.277784
255171556,79632206,16680,10471700,63685.8,370167000,8146020,0.0060817,0.777907,0.789026,0.516188
255173192,79632206,17051,509387,1231.46,13123600,137990,0.00241752,0.270893,0.266658,0.438001
255161445,79632206,369,12414000,124234,386828000,15442700,0.0100076,1.24397,1.24431,0.480626
255165411,79632206,1008,3324540,24509.5,104143000,3019190,0.0073723,0.908153,0.903528,0.340671
255167073,79632206,15683,59002.6,282.697,1407230,31894.2,0.00479127,0.540556,0.535785,0.211735
255170483,79632206,16424,1537370,10476.5,49044200,1224030,0.00681458,0.796183,0.818913,0.406044
255171510,79632206,16669,2840530,15888.6,93344600,2021940,0.00559353,0.711818,0.713326,0.440286
255167091,79632206,15689,135218,166.69,1299680,21382.5,0.00123275,0.158133,0.159875,0.494515
255167961,79632206,15842,7821280,32949.8,219635000,3787280,0.00421283,0.484228,0.492756,0.32747
255169624,79632206,16239,689707,3652.48,20103400,414693,0.00529569,0.601259,0.618483,0.383548
255174700,79632206,17411,495912,3967.7,11887100,465685,0.0080008,0.939048,0.964952,0.353556
255166427,79632206,10737,1544600,12598.9,68523200,1698720,0.00815674,1.09978,1.09995,0.449515
255169463,79632206,16196,521465,4192.43,16711200,495402,0.00803973,0.950021,0.949678,0.253224
255161510,79632206,377,139876,1462.93,4558530,171828,0.0104587,1.22843,1.22843,0.0677136
255165390,79632206,1005,349690,3584.7,11163000,437950,0.0102511,1.2524,1.2524,0.137126
255159644,79632206,122,1302520,1877.81,26781100,200168,0.00144167,0.153677,0.153655,0.244827
255166230,79632206,10687,3811620,17092.4,129521000,2681970,0.00448429,0.703629,0.703629,1.0896
255171969,79632206,16777,517820,1194.75,14249200,139238,0.00230727,0.268893,0.260777,0.414828
255174099,79632206,17253,2289010,3649.26,48189100,391693,0.00159426,0.171119,0.168957,0.226179
255174481,79632206,17347,547480,4664.49,12335800,551015,0.00851994,1.00646,1.02804,0.304011
255168512,79632206,15962,190014,4006.71,7936320,554334,0.0210864,2.91734,2.82141,0.4063
255165375,79632206,1002,804287,10168.6,27430300,1247710,0.012643,1.55133,1.55133,0.260997
255169119,79632206,16112,1223920,14155.8,40116500,1705560,0.011566,1.39353,1.39353,0.220129
255174335,79632206,17324,187485,268.376,4788750,29718.9,0.00143146,0.158514,0.158728,0.148804
255163216,79632206,617,262420,1894.8,9171890,229682,0.00722049,0.875246,0.889267,0.218282
255171380,79632206,16654,369662,2758.71,11615600,323925,0.00746279,0.876274,0.87745,0.22115
255162700,79632206,534,326103,932.173,8821810,105579,0.00285852,0.323759,0.327456,0.160304
255174082,79632206,17247,46355.6,84.4382,1182390,9530.49,0.00182153,0.205595,0.203939,0.211781
255159401,79632206,91,1152570,3060.18,34560500,373079,0.0026551,0.323695,0.318201,0.404714
255175329,79632206,111220650,104907,235.758,2853240,27400.8,0.00224731,0.261191,0.261191,0.377813
255173369,79632206,17100,594473,972.868,14113800,109414,0.00163652,0.184052,0.184052,0.281197
255170288,79632206,16389,164927,1361.59,5611780,164404,0.0082557,0.996828,0.995545,0.138842
255171903,79632206,16762,797800,2701.48,25138900,339978,0.00338616,0.426144,0.429786,0.352328
255160013,79632206,203,65075.8,172.403,1564180,18675.5,0.00264927,0.28698,0.284151,0.0684958
255175173,79632206,17540,1660930,6406.17,40149100,746454,0.00385698,0.449419,0.478709,0.769325
255171631,79632206,16695,697505,3047.11,22794000,370932,0.00436859,0.531799,0.576655,0.617947
255174576,79632206,17378,45678.9,87.6708,1111580,9692.39,0.00191929,0.212186,0.216457,0.260506
255167372,79632206,15731,321211,3514.56,8024710,415966,0.0109416,1.29499,1.30123,0.182644
255175440,79632206,111220760,674099,1425.28,17189400,158556,0.00211435,0.235212,0.240723,0.195171
255175531,79632206,111220844,745871,2690.92,21949000,305991,0.00360776,0.410246,0.413523,0.30358
255170866,79632206,16494,153316,1143.07,4388920,129806,0.00745568,0.84666,0.859721,0.242477
255162011,79632206,467,6549830,52557.6,193995000,6181090,0.00802426,0.943702,0.963768,0.389106
255163144,79632206,594,59130.5,295.257,1521380,32258.8,0.0049933,0.545553,0.546411,0.0345171
255173266,79632206,17081,1876950,10372.5,48535400,1183360,0.00552627,0.630471,0.643134,0.385618
255167225,79632206,15710,52069.3,313.716,1045050,36215.4,0.00602498,0.695524,0.710336,0.562285
255171018,79632206,16561,820610,3843.97,25357000,491186,0.00468429,0.598562,0.601637,0.515222
255173153,79632206,17010,98787.8,600.514,2661570,67093.6,0.00607882,0.679168,0.679015,0.0446187
255159663,79632206,130,1277100,6856.4,31614200,770674,0.00536871,0.603454,0.606063,0.240675
255169914,79632206,16315,807584,6028.76,25743600,713403,0.00746518,0.883379,0.880319,0.323552
255161593,79632206,398,1460860,2118.43,30447800,226296,0.00145012,0.154905,0.154666,0.234187
255173949,79632206,17216,177723,980.49,4517290,115166,0.00551696,0.648006,0.638694,0.369344
255160119,79632206,232,839000,4056.2,16065000,458598,0.00483457,0.5466,0.546476,0.611379
255173160,79632206,17022,34683.2,151.977,884836,16948.8,0.00438185,0.488674,0,0
255164459,79632206,851,1382450,10485.9,49923500,1340490,0.00758499,0.969647,0.983586,0.367341
255167640,79632206,15803,1300290,9829.84,39277000,1156780,0.00755974,0.889632,0.908373,0.298642
255171514,79632206,16671,2840530,15888.6,93344600,2021940,0.00559353,0.711818,0.713326,0.440286
255161192,79632206,335,139876,1580.61,4875790,190670,0.0113001,1.36314,1.36314,0.126102
255175280,79632206,17614,29971.5,218.829,831737,26185.9,0.00730124,0.873693,0,0
255172418,79632206,16860,169996,634.032,4733150,80470.6,0.00372969,0.473368,0.470938,0.336167
255173465,79632206,17118,186776,271.863,4585500,29810.2,0.00145556,0.159604,0.162333,0.175437
255174312,79632206,17313,2001550,3653.26,44323600,401879,0.00182522,0.200784,0.200619,0.46038
255174691,79632206,17409,310553,1140.72,7151470,128618,0.00367317,0.414157,0.395216,0.340691
255174291,79632206,17304,1989180,4030.17,47197700,443835,0.00202605,0.223125,0.229139,0.269502
255161707,79632206,427,139876,1517.17,4592300,194466,0.0108465,1.39027,1.39027,0.183894
255163560,79632206,698,85540100,879588,2588720000,112300000,0.0102828,1.31283,1.36603,0.618862
255174684,79632206,17406,576199,2254.27,12260000,252786,0.00391232,0.438712,0.440299,0.202579
255165480,79632206,1030,568262,606.109,7063890,80289.6,0.0010666,0.14129,0.140917,0.460256
255167084,79632206,15687,779613,1304.9,8733790,161727,0.00167378,0.207446,0.208082,1.09812
255175276,79632206,17606,34964.3,74.2233,781303,7899.63,0.00212283,0.225934,0,0
255162757,79632206,542,2389170,14822.5,73850900,1980750,0.00620405,0.829054,0.852055,0.454056
255169679,79632206,16253,813027,5614.22,25139000,650434,0.00690533,0.800015,0.826404,0.426359
255168789,79632206,16012,13338400,167899,503315000,21161500,0.0125876,1.58651,1.5786,0.407431
255172690,79632206,16938,52629000,240300,2026190000,36393700,0.00456593,0.691514,0.691331,0.621996
255166634,79632206,15606,487281,3153.26,14903800,370953,0.00647113,0.761273,0.766684,0.236329
255171386,79632206,16656,201504,1499.37,6475180,176388,0.00744092,0.875356,0.875465,0.0689096
255174340,79632206,17325,187485,268.376,4788750,29718.9,0.00143146,0.158514,0.158728,0.148804
255161979,79632206,463,10808900,80214.1,337069000,11187100,0.00742109,1.03498,1.03239,0.425714
255172045,79632206,16797,530620,1736.97,13964300,198528,0.00327347,0.374143,0.386535,0.5743
255161675,79632206,422,569857,2079.44,15649200,234974,0.00364906,0.412338,0.407818,0.414158
255175006,79632206,17488,1679780,3836.8,38509400,416523,0.00228411,0.247964,0.244336,0.275301
255171519,79632206,16672,229599,961.082,6933290,114179,0.00418592,0.497298,0.518204,0.630862
255167041,79632206,15674,396866,2553.74,10736100,300517,0.00643478,0.757226,0.763688,0.322767
255170502,79632206,16431,225550,1491.83,7139800,174365,0.00661419,0.773065,0.781632,0.297361
255164698,79632206,890,451543,1728.57,12486900,200046,0.00382814,0.443027,0.446629,0.238443
255166461,79632206,15568,17848700,99066.6,440036000,11649500,0.00555035,0.652679,0.669861,0.635947
255163699,79632206,707,853827,8177.68,25219200,1005530,0.00957768,1.17767,1.18507,0.421979
255167468,79632206,15767,2380960,13202.8,71339200,1536050,0.00554515,0.645141,0.643967,0.202458
255171947,79632206,16773,878585,2455.47,25100900,287411,0.0027948,0.327129,0.331313,0.53727
255161637,79632206,409,1573600,17018.8,55535500,2170380,0.0108152,1.37924,1.37924,0.212766
255174510,79632206,17356,104886,238.659,2499280,27313.4,0.00227541,0.260411,0.260428,0.302029
255175149,79632206,17523,2698150,11369.6,56639500,1311000,0.00421386,0.48589,0.494559,0.624391
255171563,79632206,16681,1219220,5436.01,38389800,651016,0.0044586,0.533961,0.565966,0.668272
255159723,79632206,162,231689,1504.21,8279830,188728,0.00649236,0.814574,0.837334,0.328728
255171086,79632206,16584,244143,1598.47,7970770,210708,0.00654725,0.863048,0.868271,0.233522
255173522,79632206,17131,186776,271.863,4585500,29810.2,0.00145556,0.159604,0.162333,0.175437
255173863,79632206,17182,5003720,18654.3,104215000,2161540,0.00372808,0.431987,0.445157,0.703063
255171672,79632206,16703,2264980,10202.8,67599800,1229200,0.00450458,0.542697,0.546256,0.661931
255162237,79632206,495,2979900,24118.8,97043100,3397360,0.00809383,1.14009,1.13845,0.456293
255163933,79632206,757,110868,826.583,3448460,97390.9,0.00745559,0.878444,0.89825,0.190011
255169459,79632206,16195,69938,613.118,2305370,72226.3,0.00876659,1.03272,1.03272,0.19717
255171158,79632206,16598,122060,618.874,3971420,74614.6,0.00507024,0.611294,0.624714,0.44109
255168008,79632206,15851,48753600,356812,1576040000,41917300,0.00731867,0.859779,0.858246,0.253672
255171334,79632206,16632,1260360,4915.5,33517200,558818,0.00390008,0.44338,0.448618,0.523619
255174075,79632206,17246,760878,1214.75,17881100,134062,0.00159651,0.176194,0.177047,0.180024
255175357,79632206,111220690,109484,290.01,3072570,33255.8,0.00264889,0.303751,0.298963,0.334866
255161669,79632206,421,69938,333.52,1619670,44044.4,0.0047688,0.629764,0.629764,0.214971
255164726,79632206,898,1478980,7331.82,46323300,905527,0.00495734,0.612263,0.610837,0.427329
255163330,79632206,649,244783,2445.76,7887980,300928,0.00999156,1.22937,1.22937,0.12699
255168321,79632206,15913,8217980,103233,281036000,13992200,0.0125618,1.70263,1.70702,0.470245
255160169,79632206,250,1439960,9984.54,41149200,1211810,0.00693392,0.84156,0.841677,0.360879
255171975,79632206,16780,322411,1665.55,9370300,194725,0.00516591,0.603964,0.628915,0.647706
255174858,79632206,17438,1648760,3097.03,31437400,345130,0.00187839,0.209327,0.206307,0.886233
255166183,79632206,10677,5655080,24118.6,217501000,3789140,0.00426494,0.670042,0.669584,0.688601
255168166,79632206,15874,559504,1810.32,12580900,197318,0.00323558,0.352666,0.352666,0.297191
255170655,79632206,16467,2069290,11849.4,61501000,1404280,0.00572632,0.678629,0.681988,0.392804
255171843,79632206,16748,68872.9,196.048,1489060,21117.8,0.00284652,0.30662,0.306624,0.0288598
255174070,79632206,17245,30856,161.582,807901,19399.6,0.00523664,0.628713,0,0
255174300,79632206,17308,252790,485.473,6334540,54407.6,0.00192046,0.215228,0.215046,0.135378
255166364,79632206,10711,3050180,22584.8,139361000,3438290,0.00740442,1.12724,1.10309,0.563778
255174537,79632206,17366,2402690,6087.98,60477600,674485,0.00253381,0.28072,0.29049,0.414672
255175169,79632206,17536,548482,1654.12,8681630,192220,0.00301581,0.350458,0.351507,0.6249
255169315,79632206,16158,154514,1938.18,5099910,235057,0.0125438,1.52127,1.50147,0.173119
255166638,79632206,15608,482510,1403.3,11032300,148588,0.00290832,0.307947,0.306972,0.19876
255167088,79632206,15688,102905,384.519,1458580,48653.2,0.00373665,0.472799,0.472855,0.487216
255160301,79632206,275,7092400,45768.6,216553000,5435260,0.00645319,0.76635,0.774397,0.303015
255168327,79632206,15914,13384800,125201,365240000,16629600,0.00935402,1.24243,1.20275,0.644799
255173358,79632206,17098,873938,1658.42,21661700,189721,0.00189764,0.217087,0.217132,0.393912
255168341,79632206,15917,6074780,61224.6,170648000,7557340,0.0100785,1.24405,1.24756,0.415525
255174680,79632206,17405,57295.8,660.717,1979230,80586.7,0.0115317,1.4065,1.41624,0.053357
255175310,79632206,111220572,203851,1693.13,6459540,200122,0.00830573,0.981708,0.974034,0.286599
255175263,79632206,17593,137107,257.431,1994310,28749,0.00187759,0.209683,0.209648,0.36242
255162634,79632206,525,384091,3149.24,12049900,363943,0.0081992,0.947543,0.961423,0.314886
255171052,79632206,16572,129766,785.195,3666690,89292.4,0.00605083,0.688101,0.691022,0.169917
255160622,79632206,302,6558100,53087.7,240655000,6892840,0.00809497,1.05104,1.06141,0.328269
255165693,79632206,1086,882337,9918.05,32606500,1267830,0.0112407,1.43691,1.42004,0.193146
255168660,79632206,15979,18123900,153356,524172000,17933600,0.00846149,0.989499,0.992869,0.342934
255166537,79632206,15593,1724720,10839.9,47231300,1241100,0.00628501,0.719592,0.733276,0.567885
255170542,79632206,16440,1461620,8989.65,44652700,1053390,0.00615049,0.720704,0.73591,0.297771
255169634,79632206,16242,188768,1051.95,5505650,119353,0.00557273,0.632275,0.660778,0.53156
255164049,79632206,772,837223,13484,30209600,1762940,0.0161056,2.1057,2.09826,0.247999
255174318,79632206,17315,1136200,2022.57,25530000,220225,0.00178012,0.193827,0.194723,0.24367
255170259,79632206,16383,1672260,19643.3,63346700,2570420,0.0117466,1.5371,1.51567,0.357982
255169594,79632206,16230,160279,1234.9,4966030,143440,0.00770471,0.894938,0.898956,0.344846
255172223,79632206,16823,799539,1972.61,24453800,263655,0.00246718,0.329759,0.327013,0.423645
255169162,79632206,16121,11060400,106198,396932000,15923400,0.00960163,1.43967,1.4656,0.486686
255174220,79632206,17280,2535340,12149.6,52377700,1411530,0.00479209,0.55674,0.57635,0.47484
255171925,79632206,16768,316916,887.002,9576590,108962,0.00279885,0.343819,0.343407,0.194406
255160102,79632206,224,698011,1179.2,8716090,131492,0.00168937,0.188382,0.188256,0.709111
255175210,79632206,17565,348611,670.966,6507830,77783.6,0.00192468,0.223124,0.238545,0.691219
255169213,79632206,16134,5666060,36322,174572000,5040920,0.00641046,0.889669,0.894705,0.297117
255169908,79632206,16314,807584,6028.76,25743600,713403,0.00746518,0.883379,0.880319,0.323552
255171736,79632206,16716,1335090,8114.98,39675800,948299,0.00607821,0.710287,0.715132,0.55393
255167016,79632206,15666,7225900,46865,167618000,5624700,0.00648569,0.778409,0.810508,0.621117
255170674,79632206,16472,1201540,5815.19,36425600,701375,0.00483977,0.583729,0.587074,0.380062
255167398,79632206,15750,534306000,4647780,16658600000,581246000,0.00869871,1.08785,1.09771,0.56114
255172812,79632206,16970,1837080,6507.37,49784700,751433,0.00354223,0.409036,0.402054,0.488606
255161743,79632206,433,978033,12282.5,40828300,1562250,0.0125584,1.59734,1.57113,0.191981
255171786,79632206,16730,267558,2055.16,8002370,237955,0.00768118,0.889359,0.895221,0.315272
255168832,79632206,16027,18372700,221275,669400000,26885900,0.0120437,1.46336,1.45686,0.184843
255164537,79632206,861,944128,5967.28,23765200,743980,0.00632042,0.788008,0.787983,0.533785
255163902,79632206,754,7634180,47324.1,203064000,5773470,0.00619897,0.756265,0.740394,0.510716
255169218,79632206,16135,2334600,13095.8,75211200,1954570,0.00560942,0.837217,0.866105,0.477997
255162351,79632206,509,2950660,24237.7,95226800,3224090,0.00821433,1.09267,1.08379,0.250449
255162615,79632206,519,2578860,6675.63,76863100,846983,0.00258859,0.328433,0.324771,0.383266
255173450,79632206,17116,285832,473.764,7166430,51748.7,0.00165749,0.181046,0.179816,0.103487
255159945,79632206,192,552143,994.668,7058720,114418,0.00180147,0.207225,0.206091,0.937066
255173188,79632206,17048,31233.8,77.867,830287,8774.83,0.00249303,0.28094,0,0
255172887,79632206,16978,789981,1901.13,19999300,211730,0.00240655,0.268019,0.26002,0.457415
255166459,79632206,15567,563973000,4806620,17435200000,599801000,0.00852278,1.06353,1.07156,0.573655
255172244,79632206,16826,225916,423.983,6672870,55145.9,0.00187673,0.244099,0.241678,0.137302
255162374,79632206,511,723002,4573.65,21377800,530547,0.00632592,0.733812,0.750938,0.345094
255166936,79632206,15633,293843,814.276,6338270,90644.4,0.00277113,0.308479,0.308396,0.449734
255161730,79632206,430,2357090,14965.3,69084400,1977220,0.00634907,0.838842,0.850934,0.5204
255167381,79632206,15734,156178,707.892,3775110,80551.2,0.00453259,0.515765,0.542217,0.364734
255168055,79632206,15858,3123400,20130.3,99317200,2306570,0.00644502,0.738481,0.756207,0.351835
255171279,79632206,16619,488214,1275.01,13329200,145073,0.00261157,0.297151,0.284352,0.514416
255174264,79632206,17293,69938,134.811,1621040,14981.6,0.00192758,0.214212,0.214212,0.340237
255160142,79632206,242,6186940,39226.2,188134000,4653320,0.00634016,0.752121,0.764028,0.304497
255160725,79632206,308,915297,12240.9,34291500,1524650,0.0133737,1.66574,1.65305,0.162723
255161558,79632206,385,14260100,139058,441445000,17025700,0.00975158,1.19394,1.19218,0.46118
255168755,79632206,16002,47410700,457216,1536230000,57313600,0.00964374,1.20888,1.20383,0.553658
255160974,79632206,333,230954,1629.88,6676690,190768,0.00705715,0.825998,0.834176,0.247305
255165488,79632206,1031,929203,2306.14,22192300,260105,0.00248185,0.279923,0.278808,0.298117
255170621,79632206,16459,411477,1578.2,11774400,180401,0.00383546,0.438424,0.452602,0.521703
255161966,79632206,461,427090,4918.04,14588200,592490,0.0115152,1.38727,1.38068,0.162875
255167438,79632206,15762,1195560,6988.31,35877700,808723,0.0058452,0.676437,0.677979,0.349926
255175401,79632206,111220756,834526,2169.12,22029000,247058,0.00259923,0.296045,0.312626,0.383796
255162743,79632206,541,1678510,16314.9,55300100,2037190,0.00971987,1.21369,1.21369,0.255669
255173167,79632206,17029,104907,235.758,2853240,27400.8,0.00224731,0.261191,0.261191,0.377813
255168924,79632206,16063,21359600,269530,687349000,31790000,0.0126187,1.48832,1.4838,0.223273
255162159,79632206,484,616057,8416.33,18666100,1060580,0.0136616,1.72156,1.72205,0.167164
255166210,79632206,10683,4483880,18647.7,169242000,2751140,0.00415884,0.613563,0.607539,0.590439
255173428,79632206,17112,275426,537.26,7086410,59876.5,0.00195065,0.217396,0.213768,0.140797
255174968,79632206,17471,367960,2436.27,8835030,285186,0.00662103,0.775047,0.787959,0.269657
255165669,79632206,1081,76830.3,714.212,2129760,87096.6,0.00929597,1.13362,1.16558,0.268235
255165879,79632206,1091,15937100,91671.6,659096000,14401300,0.00575208,0.90363,0.884379,0.791062
255174380,79632206,17338,2303560,12564.7,51437000,1440710,0.00545448,0.62543,0.631058,0.508926
255174208,79632206,17278,20214.8,29.7673,462540,3428.34,0.00147255,0.169595,0,0
255165261,79632206,980,121687,1153.13,4043780,136888,0.00947617,1.12491,1.11627,0.21514
255165973,79632206,1104,223208,1471.06,7124730,171991,0.00659053,0.770545,0.791236,0.424887
255172328,79632206,16843,2907240,11382.2,85635800,1392170,0.00391511,0.478862,0.474481,0.45381
