id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243612417,77910727,55,489566,24973.4,18473200,3188630,0.0510113,6.51318,6.51318,0.198167
243612873,77910727,115,69938,2064.45,2569440,282811,0.0295183,4.04374,4.04374,0.0480852
243619878,77910727,16037,5197550,145711,171017000,20561400,0.0280346,3.95597,3.94919,0.638908
243620125,77910727,16121,11994400,713678,542000000,121129000,0.0595011,10.0988,10.0988,0.410056
243624258,77910727,17496,1014080,36290.8,33629500,4864060,0.0357868,4.79652,4.79651,0.289803
243612058,77910727,26,6923860,191308,267209000,26250400,0.0276302,3.7913,3.7913,0.610204
243619502,77910727,15904,88555200,4010860,3482740000,576345000,0.0452922,6.50832,6.50604,0.57914
243623285,77910727,17164,1084040,28474.8,37162200,3844900,0.0262673,3.54683,3.54683,0.309048
243622240,77910727,16791,1258880,29757,40103300,3999320,0.0236376,3.17688,3.17688,0.443559
243619582,77910727,15937,4961090,148715,125597000,20484800,0.0299763,4.12908,4.12958,0.711481
243616456,77910727,857,34969,2614.21,1414190,354427,0.0747581,10.1355,0,0
243615828,77910727,662,174845,11439.3,7400100,1562310,0.0654252,8.93542,8.93542,0.115153
243618263,77910727,15670,348689,16015.8,13303300,2194790,0.0459315,6.29441,6.28405,0.405889
243613110,77910727,187,734349,54964.1,30618200,7608790,0.0748473,10.3613,10.3613,0.131025
243620290,77910727,16171,3252120,144110,121689000,22271800,0.0443127,6.8484,6.8484,0.363726
243621217,77910727,16460,629442,16799.9,21411700,2196090,0.0266901,3.48895,3.48895,0.129112
243621731,77910727,16640,174845,4592.83,5864000,574843,0.026268,3.28773,3.28773,0.0577537
243617454,77910727,10674,6853920,142967,345207000,23612800,0.0208591,3.44516,3.44516,0.485775
243613119,77910727,191,1608570,84649.5,60374000,11017700,0.052624,6.84937,6.84937,0.151572
243622343,77910727,16841,2832490,47864.4,144725000,7307690,0.0168983,2.57995,2.57995,0.404283
243622062,77910727,16742,34969,959.464,1140740,117512,0.0274375,3.36047,0,0
243619623,77910727,15950,1991940,93950.9,58011600,13303800,0.0471654,6.67882,6.67672,0.499706
243621479,77910727,16572,139876,3374.25,5829910,457691,0.0241232,3.27212,3.27212,0.0957478
243619842,77910727,16022,6114540,29236.1,71303300,4094700,0.0047814,0.669666,0.670686,1.43907
243621252,77910727,16473,1503670,46403.6,48000100,6058970,0.0308603,4.02946,4.02946,0.244494
243614188,77910727,333,349690,11138.5,12735100,1466570,0.0318524,4.19393,4.19393,0.204077
243619546,77910727,15923,3252110,83861.3,85146400,11104000,0.0257867,3.4144,3.4144,0.654425
243620941,77910727,16366,1608570,46998.9,49759300,6750730,0.0292177,4.19672,4.19672,0.249597
243615152,77910727,587,419628,11412.2,15394600,1592170,0.027196,3.79423,3.79423,0.309334
243619302,77910727,15823,874225,31106.1,30797900,4028820,0.0355813,4.60845,4.60845,0.294702
243620079,77910727,16107,4511000,211737,146783000,29683500,0.0469379,6.58024,6.58024,0.465603
243622236,77910727,16790,1258880,29757,40103300,3999320,0.0236376,3.17688,3.17688,0.443559
243614014,77910727,307,3152340,84509.1,85882900,11227700,0.0268084,3.5617,3.54905,0.390213
243624391,77910727,17590,279710,3445.46,5451720,439915,0.012318,1.57276,1.57265,0.37598
243616196,77910727,773,1573600,57922.8,50609500,8213390,0.036809,5.21947,5.21947,0.331687
243624491,77910727,17648,69643.1,710.337,1113040,89543.6,0.0101997,1.28575,1.28624,0.193934
243619568,77910727,15932,3566820,196500,125013000,25977100,0.0550911,7.28297,7.28298,0.174502
243616444,77910727,853,1608570,90234.8,64621100,13127000,0.0560961,8.16062,8.16062,0.357385
243616472,77910727,862,174845,13437.9,7334030,1835000,0.0768559,10.495,10.495,0.0178928
243620554,77910727,16269,384659,17709.6,13080100,2302000,0.0460398,5.98452,5.98452,0.181371
243619802,77910727,15999,905431,39652.3,26749900,5537140,0.0437938,6.11548,6.10928,0.351864
243622596,77910727,16903,69938,2671.32,2984100,371747,0.0381955,5.31537,5.31537,0.374912
243619408,77910727,15860,104907,5984.89,4198580,792979,0.0570495,7.55888,7.55888,0.17878
243623138,77910727,17107,979132,22199.1,27541100,3014830,0.0226722,3.07908,3.07908,0.603408
243619632,77910727,15954,276551,4289.22,5305160,565395,0.0155097,2.04445,2.03845,0.483825
243621739,77910727,16643,69938,1896.62,2245870,234925,0.0271186,3.35905,3.35905,0.0479052
243617386,77910727,1118,174845,5022.08,5892640,625570,0.0287231,3.57786,3.57786,0.208222
243612509,77910727,82,489566,12100.4,15617800,1625720,0.0247166,3.32074,3.32074,0.202116
243621881,77910727,16697,6399330,182952,268821000,24493200,0.0285892,3.82747,3.82747,0.215656
243615894,77910727,671,348718,4165.48,8541100,602298,0.0119451,1.72718,1.72601,0.630302
243621483,77910727,16573,139876,3374.25,5829910,457691,0.0241232,3.27212,3.27212,0.0957478
243616828,77910727,975,34969,1033.66,1469360,148166,0.0295594,4.23706,0,0
243620530,77910727,16262,34969,1419.66,1430630,184332,0.0405977,5.27131,0,0
243612803,77910727,112,69938,1756.72,2450850,240956,0.0251182,3.44528,3.44528,0.0612564
243614374,77910727,408,516549,14141.4,11581400,2020820,0.0273766,3.91216,3.88584,0.659202
243612903,77910727,122,1734820,23192.4,38625400,2917600,0.0133688,1.68179,1.67495,0.364704
243624160,77910727,17431,1013730,38167.9,33781700,5108080,0.0376509,5.03889,5.03866,0.202244
243620775,77910727,16332,4301190,162144,148256000,22813700,0.0376975,5.30405,5.30405,0.450556
243623311,77910727,17194,34969,650.912,916027,81213.9,0.018614,2.32245,0,0
243620770,77910727,16331,454597,16404.8,17266900,2540820,0.0360865,5.58916,5.58916,0.361427
243622576,77910727,16893,1223920,23395.9,37330800,3047870,0.0191157,2.49027,2.49027,0.223702
243618159,77910727,15633,418494,12301.2,10202400,1569960,0.029394,3.75145,3.7453,0.510197
243624807,77910727,124372444,34969,1072.66,1143480,133248,0.0306746,3.81047,0,0
243612909,77910727,123,419628,13226.5,14287000,1780040,0.0315197,4.24194,4.24194,0.251178
243621280,77910727,16492,3112240,85027.5,97517100,10963200,0.0273203,3.52261,3.52261,0.234337
243615278,77910727,613,174845,12794.9,8050580,1719760,0.0731783,9.83594,9.83594,0.0421316
243620385,77910727,16183,34969,1605.28,1397500,249546,0.0459059,7.1362,0,0
243617838,77910727,15586,244783,15578.7,9737080,2017570,0.0636428,8.24228,8.24228,0.149938
243620012,77910727,16086,174845,12792,7704210,1751640,0.0731617,10.0182,10.0182,0.0282383
243622750,77910727,16982,524535,7590.87,13436500,999625,0.0144716,1.90574,1.90574,0.195791
243623454,77910727,17250,9576270,171267,238740000,22579300,0.0178845,2.35784,2.35067,0.559308
243616169,77910727,757,244783,7432.91,8676130,976070,0.0303653,3.98749,3.98749,0.265943
243614286,77910727,366,664411,15319,20919600,1938220,0.0230565,2.91721,2.91721,0.283359
243614473,77910727,440,629442,35085.9,26030600,4901930,0.0557413,7.78774,7.78774,0.213939
243618768,77910727,15767,3391990,113716,128513000,14745300,0.0335248,4.34709,4.34709,0.174843
243621093,77910727,16414,174845,3770.9,6673600,507144,0.0215671,2.90054,2.90054,0.0761389
243617745,77910727,182305701,524535,27324.1,20593800,3752880,0.052092,7.15468,7.15468,0.358397
243621709,77910727,16633,909194,20379.5,29383600,2627290,0.0224149,2.88969,2.88969,0.125008
243616646,77910727,882,944163,51741.1,42116100,7083330,0.054801,7.50223,7.50223,0.103019
243623173,77910727,17116,384659,12498.4,11594200,1703880,0.0324923,4.42958,4.42958,0.164219
243621865,77910727,16691,769318,26105.7,34797800,3628060,0.0339336,4.71594,4.71594,0.191032
243621855,77910727,16688,5699950,192065,264315000,27208400,0.033696,4.77345,4.77345,0.323971
243620716,77910727,16310,15036700,488189,499598000,67463800,0.0324666,4.48662,4.48662,0.478446
243622402,77910727,16859,174845,4960.47,5862830,660087,0.0283707,3.77527,3.77527,0.0307556
243613008,77910727,148,104907,6878.36,4059850,927365,0.0655663,8.83988,8.83988,0.0952001
243613047,77910727,160,2972290,72498.1,73860100,9844820,0.0243913,3.3122,3.31213,0.782016
243621705,77910727,16632,1538640,38043.2,50395600,4955130,0.0247253,3.22047,3.22047,0.323451
243619684,77910727,15979,9428120,519400,320888000,71707900,0.0550905,7.60575,7.60083,0.370073
243618142,77910727,15628,835870,31567.4,24367800,3959200,0.0377659,4.73662,4.72106,0.575007
243616234,77910727,786,34969,2518.2,1473320,347050,0.0720123,9.92449,0,0
243620180,77910727,16138,664411,31936.1,25607000,4536980,0.0480668,6.82857,6.82857,0.358111
243624497,77910727,17650,62460.6,212.914,621819,26982.2,0.00340878,0.431988,0.440675,0.31466
243615846,77910727,666,244783,9384.8,9385540,1358400,0.0383393,5.5494,5.5494,0.331151
243623801,77910727,17333,594369,14034.3,17665100,1849360,0.0236122,3.11148,3.1116,0.173982
243619830,77910727,16014,9931200,613504,455599000,86175000,0.0617754,8.6772,8.6772,0.104259
243624269,77910727,17503,2114810,54131.8,53670200,7097770,0.0255965,3.35622,3.34223,0.400906
243620964,77910727,16378,139876,3948.51,5520190,529956,0.0282287,3.78876,3.78876,0.0787501
243622449,77910727,16874,594473,16899.8,18372200,2234680,0.0284282,3.7591,3.7591,0.203614
243619031,77910727,15808,69938,2915.04,2657650,364392,0.0416803,5.21021,5.21021,0.0232125
243620393,77910727,16191,4196280,213905,176696000,30132100,0.0509749,7.18068,7.18068,0.193076
243614959,77910727,536,3112240,203137,126416000,27290600,0.0652703,8.7688,8.7688,0.181244
243617319,77910727,1105,384659,27758.2,15561700,3723010,0.0721631,9.67873,9.67873,0.233038
243617781,77910727,15567,558072000,23817400,20752400000,3348220000,0.042678,5.99961,5.99613,0.519417
243613105,77910727,184,1958260,17721,33125800,2600150,0.00904934,1.32778,1.32778,0.667474
243613030,77910727,155,2238020,59755.1,75038700,8907340,0.0267,3.98001,3.98001,0.349719
243622073,77910727,16751,4266220,126548,148690000,17858500,0.0296627,4.18604,4.18604,0.490043
243622800,77910727,17009,244783,6219.89,8932500,825358,0.0254098,3.37179,3.37179,0.073198
243617036,77910727,1052,1188950,27545.5,35161500,3491510,0.023168,2.93665,2.93665,0.229148
243616624,77910727,869,69938,4432.8,3206500,604772,0.0633819,8.64725,8.64725,0.0368347
243617465,77910727,10677,4755780,126211,262177000,21579800,0.0265384,4.5376,4.5376,0.467303
243619368,77910727,15847,893378,16518.9,19161000,2206320,0.0184904,2.46964,2.46679,0.356237
243616628,77910727,872,629442,24975.7,27204000,3504370,0.0396791,5.56742,5.56742,0.29969
243621762,77910727,16657,69938,2038.46,2870770,277543,0.0291467,3.96841,3.96841,0.0366427
243622809,77910727,17014,419628,10548.8,13682600,1323810,0.0251385,3.15471,3.15471,0.128206
243620779,77910727,16333,2272980,87710.8,79662200,12758700,0.0385884,5.61319,5.61319,0.523532
243618138,77910727,15627,835870,31567.4,24367800,3959200,0.0377659,4.73662,4.72106,0.575007
243624474,77910727,17615,34968.9,746.128,825177,104373,0.0213369,2.98473,0,0
243622866,77910727,17063,699380,9623.2,15667900,1259330,0.0137596,1.80063,1.80063,0.412205
243622268,77910727,16801,69938,1706.8,2373190,215950,0.0244045,3.08774,3.08774,0.0842655
243623284,77910727,17163,349690,8601.13,12232100,1198010,0.0245965,3.42591,3.42591,0.240535
243624188,77910727,17447,131685,1764.42,2862060,223814,0.0133988,1.69962,1.7033,0.248948
243619594,77910727,15940,6708600,430768,245053000,59536900,0.0642113,8.87471,8.87,0.400793
243620544,77910727,16266,139876,6438.73,5553170,838345,0.0460317,5.99349,5.99349,0.312972
243624729,77910727,111220874,454597,19680.2,18943400,2820390,0.0432915,6.20416,6.20416,0.217968
243614170,77910727,329,9756350,599114,422041000,82691800,0.0614075,8.47569,8.47569,0.255413
243616168,77910727,756,454533,19778.8,15134500,2394400,0.0435145,5.26782,5.26749,0.263024
243624486,77910727,17645,349559,3422.8,5880400,438815,0.00979177,1.25534,1.25516,0.495511
243619387,77910727,15854,8322620,302144,310832000,40221800,0.0363039,4.83283,4.83283,0.268087
243614779,77910727,487,244783,19504.8,11196200,2708160,0.0796821,11.0635,11.0635,0.192174
243623124,77910727,17104,839256,19846.8,27679500,2690800,0.023648,3.20617,3.20617,0.275958
243616716,77910727,936,8042870,103529,405483000,17271700,0.0128721,2.14746,2.14746,0.379351
243620176,77910727,16137,349690,13534.6,13030300,2200230,0.0387045,6.29194,6.29194,0.155393
243616864,77910727,981,174845,863.616,2026750,122128,0.00493932,0.698493,0.698493,0.52568
243619820,77910727,16010,7972770,198052,218215000,28486200,0.0248411,3.57293,3.57296,0.649692
243613409,77910727,234,34969,2465.51,1609680,335605,0.0705057,9.59721,0,0
243618182,77910727,15659,1187370,45512.7,35021400,5823800,0.0383305,4.90477,4.90121,0.458376
243618725,77910727,15755,2342920,100599,81041300,12880200,0.0429375,5.49749,5.49749,0.18198
243616921,77910727,1014,1188950,51540.5,46975300,8109850,0.0433497,6.82104,6.82104,0.287202
243621993,77910727,16711,174845,6479.43,6479400,954375,0.0370581,5.4584,5.4584,0.199
243615937,77910727,682,664411,28550.1,27758200,3867310,0.0429705,5.82066,5.82066,0.12655
243621564,77910727,16593,1258880,39221.3,49811000,5632610,0.0311556,4.47429,4.47429,0.500814
243622033,77910727,16730,279752,11381.9,11678300,1622180,0.0406858,5.79865,5.79865,0.132142
243623328,77910727,17206,69934.9,1152.08,1558650,145132,0.0164736,2.07524,2.07521,0.384813
243614302,77910727,371,139876,5728.01,3819560,819676,0.0409507,5.86002,5.86002,0.394542
243618677,77910727,15730,524535,11101.8,14324400,1364190,0.021165,2.60077,2.60077,0.259177
243614393,77910727,415,4476030,185354,173246000,29076100,0.0414103,6.49596,6.49596,0.277755
243621283,77910727,16493,629442,18795,19764300,2441800,0.0298598,3.87932,3.87932,0.266949
243615136,77910727,581,874225,22517.5,31512900,3096100,0.0257571,3.54154,3.54154,0.294291
243620480,77910727,16245,454597,14403.8,12230400,1870570,0.0316847,4.11478,4.11478,0.177456
243624199,77910727,17454,34969,1584.92,1388340,236928,0.0453236,6.77537,0,0
243617897,77910727,15602,2062720,101671,73681700,12840300,0.0492898,6.22494,6.2242,0.244552
243622625,77910727,16920,55046900,1301380,2836840000,215119000,0.0236413,3.90791,3.90715,0.500153
243614305,77910727,374,1014100,29960.9,30951400,4008650,0.0295443,3.95291,3.95291,0.282761
243623741,77910727,17304,2342910,67596.6,73425700,9035520,0.0288515,3.85653,3.85652,0.378118
243616257,77910727,797,5105470,177134,165122000,23400500,0.0346948,4.58342,4.58342,0.333221
243614327,77910727,382,14022600,593299,547608000,91782200,0.0423103,6.54532,6.54532,0.314991
243617068,77910727,1064,7686900,244984,440948000,41989900,0.0318704,5.46253,5.46138,0.468825
243618615,77910727,15718,69938,852.885,1467880,107099,0.0121949,1.53134,1.53134,0.204891
243617573,77910727,10695,699380,45788.1,31123600,6377430,0.0654696,9.1187,9.1187,0.139416
243624632,77910727,111220784,349690,11817.7,16057800,1638030,0.0337947,4.68424,4.68424,0.153084
243616708,77910727,931,2480750,36674.6,50957100,4511970,0.0147837,1.81879,1.81776,0.573515
243621759,77910727,16656,209814,6891.05,8868120,926298,0.0328436,4.41485,4.41485,0.0835958
243623665,77910727,17279,34969,732.592,1139360,103635,0.0209498,2.96362,0,0
243621615,77910727,16605,279752,7924.04,11912800,1073620,0.0283252,3.83774,3.83774,0.133681
243614141,77910727,323,66615900,1822720,2392280000,248451000,0.0273617,3.7296,3.7296,0.456976
243617051,77910727,1057,1888330,134048,77539900,18445400,0.0709876,9.76814,9.76814,0.152428
243622022,77910727,16723,314721,10012.7,9970320,1312880,0.0318146,4.17155,4.17155,0.142977
243615359,77910727,629,2762550,71922.4,91316200,9343510,0.0260348,3.3822,3.3822,0.133644
243612102,77910727,33,2168080,141279,105662000,19731200,0.0651632,9.10077,9.10077,0.109812
243622740,77910727,16974,34969,1322.46,1518420,182653,0.037818,5.22327,0,0
243616752,77910727,957,5909760,96766,309382000,14775300,0.0163739,2.50016,2.50016,0.445268
243619486,77910727,15898,2761700,195772,111141000,26669600,0.0708882,9.65694,9.65537,0.254562
243620431,77910727,16219,209814,11153.9,8087950,1436730,0.053161,6.84762,6.84762,0.125768
243620532,77910727,16263,34969,1419.66,1430630,184332,0.0405977,5.27131,0,0
243619269,77910727,15819,10547200,379818,347392000,49516300,0.0360113,4.69475,4.69401,0.328624
243621644,77910727,16612,1713480,41319.9,59950500,5411440,0.0241146,3.15815,3.15815,0.312772
243622679,77910727,16948,2621440,67002.3,136631000,11133700,0.0255594,4.24718,4.24701,0.553415
243623956,77910727,17381,1270570,24529.2,31239000,3207850,0.0193056,2.52473,2.47943,0.419452
243612978,77910727,139,174845,12676.5,7178410,1782150,0.0725013,10.1927,10.1927,0.212208
243621025,77910727,16400,1468700,54961.1,59332900,7531040,0.0374217,5.1277,5.1277,0.126603
243619556,77910727,15926,384659,18155.2,15786400,2512750,0.0471982,6.53242,6.53242,0.342838
243623706,77910727,17290,12683700,321987,378230000,43789600,0.0253858,3.45242,3.44525,0.421959
243624009,77910727,17404,104907,4141.1,4062280,605185,0.0394741,5.76878,5.76878,0.235065
243612462,77910727,59,979132,31952.6,38002400,4291560,0.0326336,4.38302,4.38302,0.124795
243614894,77910727,521,104907,5162.61,3710130,661432,0.0492113,6.30494,6.30494,0.105875
243612127,77910727,44,6259450,297984,237626000,40095200,0.0476054,6.40554,6.40554,0.257426
243621787,77910727,16666,559504,17747.5,23842900,2412490,0.0317201,4.31183,4.31183,0.297302
243619442,77910727,15873,1258880,90379.8,54346500,12301800,0.0717936,9.77199,9.77199,0.105263
243624664,77910727,111220814,34969,363.29,792803,47232.1,0.0103889,1.35068,0,0
243624330,77910727,17544,104903,1758.12,3361610,242564,0.0167595,2.31228,2.31228,0.35641
243614710,77910727,471,104907,4911.76,3866150,839050,0.0468201,7.99804,7.99804,0.236489
243621611,77910727,16604,874225,21609.9,32971100,2849190,0.0247189,3.2591,3.2591,0.223264
243624144,77910727,17423,209814,7327.81,10530100,1068450,0.0349253,5.09235,5.09235,0.199579
243619446,77910727,15874,559504,39133.4,25047600,5355660,0.0699431,9.57215,9.57215,0.0818035
243619828,77910727,16013,11889500,734804,541695000,102920000,0.061803,8.65641,8.65641,0.101933
243613983,77910727,302,8952060,260610,399356000,37238300,0.0291117,4.15975,4.15975,0.411668
243619796,77910727,15997,1527100,73985.4,47981500,10310700,0.0484483,6.75184,6.74289,0.348789
243624725,77910727,111220872,209814,7718.44,9538930,1085260,0.036787,5.17247,5.17247,0.256174
243616925,77910727,1015,2902430,125286,118636000,17109900,0.0431659,5.89504,5.89504,0.457665
243617857,77910727,15591,244721,12211.9,8618050,1567820,0.0499013,6.40658,6.40572,0.395282
243622824,77910727,17031,1853360,43921.3,62499300,5928880,0.0236983,3.199,3.199,0.218302
243624469,77910727,17612,34968.9,746.128,825177,104373,0.0213369,2.98473,0,0
243612677,77910727,104,4476030,256171,157190000,35695200,0.0572318,7.97474,7.97474,0.377137
243622347,77910727,16842,20631700,328851,1087060000,51009400,0.0159391,2.47238,2.47238,0.35031
243622040,77910727,16733,244783,11227.6,10962800,1609010,0.0458677,6.57322,6.57322,0.10415
243616684,77910727,910,209814,12341.5,9072200,1729410,0.0588211,8.24259,8.24259,0.108485
243624284,77910727,17512,419206,8395.48,10504700,1106570,0.0200271,2.63968,2.63811,0.635367
243622742,77910727,16975,1084040,21966.3,30485600,2806290,0.0202634,2.58874,2.58874,0.337104
243624668,77910727,111220816,314721,11072.2,15115800,1583210,0.035181,5.03053,5.03053,0.173348
243617258,77910727,1093,7727920,198482,228743000,26284100,0.0256837,3.40118,3.40117,0.241324
243623281,77910727,17159,489566,12258.4,17519600,1717650,0.0250393,3.50851,3.50851,0.263312
243620417,77910727,16211,15001700,598830,497313000,79256400,0.0399175,5.28316,5.28316,0.358878
243622247,77910727,16794,69938,2715.33,2955170,378126,0.0388248,5.40659,5.40659,0.118796
243622816,77910727,17025,9476510,192096,272059000,26299300,0.0202707,2.77521,2.77518,0.600721
243617786,77910727,15568,25387100,859492,706891000,110459000,0.0338555,4.35099,4.33142,0.607442
243621754,77910727,16652,454597,13209.6,19182800,1786230,0.0290578,3.92926,3.92926,0.202999
243613828,77910727,271,279752,9442.29,8876400,1245660,0.0337524,4.45272,4.45272,0.0542875
243616691,77910727,915,524535,18620.5,18914900,2447850,0.0354991,4.66671,4.66671,0.236
243621583,77910727,16597,174845,5070.11,7916680,690532,0.0289978,3.94939,3.94939,0.102552
243621735,77910727,16641,69938,1896.62,2245870,234925,0.0271186,3.35905,3.35905,0.0479052
243617074,77910727,1066,1119010,20037,30702300,2894050,0.0179061,2.58627,2.58627,0.504192
243614512,77910727,450,1084040,1974.45,9374060,274092,0.00182138,0.252844,0.252844,0.608638
243619864,77910727,16032,31028100,1278380,1256870000,178979000,0.0412007,5.76829,5.75911,0.491566
243616057,77910727,724,314721,17690.2,11998900,2323340,0.0562093,7.38223,7.38223,0.285898
243615097,77910727,560,139876,3966.02,6072010,569155,0.0283538,4.069,4.069,0.297867
243622334,77910727,16828,48082400,772894,2462100000,119328000,0.0160744,2.48175,2.48175,0.40069
243618406,77910727,15693,1744780,43633.4,43864800,5682940,0.025008,3.25711,3.25324,0.57167
243621005,77910727,16394,524535,16358.3,23163200,2451120,0.0311863,4.67294,4.67294,0.221141
243619436,77910727,15871,839256,56507.9,35694400,7661400,0.067331,9.1288,9.1288,0.121591
243614006,77910727,305,454597,27948.6,20582700,3881330,0.0614799,8.53795,8.53795,0.114666
243614550,77910727,460,174845,6190.73,6849450,876648,0.035407,5.01386,5.01386,0.314051
243623286,77910727,17166,1084040,28474.8,37162200,3844900,0.0262673,3.54683,3.54683,0.309048
243624174,77910727,17438,2032100,49786.9,52859600,6532250,0.0245002,3.21453,3.15544,0.453749
243613393,77910727,232,838644,55942.4,31086400,7878350,0.0667058,9.39415,9.39169,0.304908
243613908,77910727,287,69938,1873.05,1933010,236891,0.0267816,3.38716,3.38716,0.560502
243622812,77910727,17022,34969,1072.66,1143480,133248,0.0306746,3.81047,0,0
243622879,77910727,17069,104907,2841.89,3574300,391494,0.0270896,3.73182,3.73182,0.158554
243616448,77910727,854,3147210,39208.4,56690900,5499710,0.0124581,1.74749,1.74749,0.830638
243619890,77910727,16040,5769260,302795,279878000,42279100,0.0524843,7.32833,7.32785,0.261301
243620671,77910727,16288,209814,6894.38,7558560,861428,0.0328595,4.10567,4.10567,0.0706644
243621434,77910727,16556,34969,966.428,1501180,129303,0.0276367,3.69764,0,0
243620445,77910727,16229,594473,26520,20678900,3406530,0.044611,5.73034,5.73034,0.123499
243616652,77910727,889,489566,32688.1,20605400,4444920,0.0667696,9.0793,9.0793,0.0926156
243614216,77910727,342,6886950,254464,222683000,32911100,0.0369487,4.77876,4.77882,0.188471
243624206,77910727,17459,104434,1942.9,2743810,255159,0.0186042,2.44327,2.44327,0.28414
243624589,77910727,111220728,559504,18252.5,17595100,2465350,0.0326226,4.40632,4.40632,0.21975
243616917,77910727,1011,69938,4340.43,2850670,591239,0.0620611,8.45376,8.45376,0.0322801
243623746,77910727,17307,909184,18492.5,26194200,2502270,0.0203397,2.75222,2.7522,0.585672
243613325,77910727,224,695702,30813.4,19999400,4297220,0.0442911,6.17681,6.17259,0.462842
243616191,77910727,772,2517770,87422.7,91419100,11526600,0.0347223,4.57808,4.57808,0.553411
243620982,77910727,16387,1119010,42279.9,54690800,6347700,0.0377834,5.67261,5.67261,0.276451
243622882,77910727,17074,2028200,49467.5,63365900,6419600,0.0243899,3.16517,3.16517,0.268779
243615943,77910727,683,1293850,62186.7,60213500,8783910,0.0480631,6.78895,6.78895,0.187778
243616644,77910727,881,1258880,45016.9,45411200,6069140,0.0357594,4.82105,4.82105,0.168413
243620746,77910727,16325,7588270,211195,236417000,28125100,0.0278317,3.7064,3.7064,0.440489
243620698,77910727,16299,384659,9993.27,12375400,1242130,0.0259796,3.22918,3.22918,0.251018
243623224,77910727,17134,664411,13948.7,18795500,1821070,0.0209941,2.74087,2.74087,0.229158
243617655,77910727,10704,1678510,118631,80765500,20256800,0.0706764,12.0683,12.0683,0.334489
243624802,77910727,112892325,34969,1072.66,1143480,133248,0.0306746,3.81047,0,0
243613145,77910727,201,909194,28489.4,26596800,4034110,0.0313347,4.43702,4.43702,0.55077
243622219,77910727,16784,209814,7116.82,7837810,991132,0.0339197,4.72386,4.72386,0.244772
243624311,77910727,17531,488984,9303.26,11864600,1229320,0.0190257,2.51403,2.51202,0.471062
243622550,77910727,16875,279752,7616,8697730,1005820,0.0272241,3.5954,3.5954,0.134282
243611523,77910727,10,10001100,290594,400234000,40611100,0.0290561,4.06065,4.06065,0.498869
243615186,77910727,593,1887060,25031.5,37420600,3548770,0.0132648,1.88058,1.87956,0.681949
243617643,77910727,10703,9651440,532370,423695000,89187500,0.0551596,9.24085,9.24085,0.413681
243622254,77910727,16797,699380,15392.3,22007500,2052990,0.0220085,2.93544,2.93544,0.320393
243618739,77910727,15761,34969,1077.72,1132630,140442,0.0308192,4.01619,0,0
243621589,77910727,16598,174845,4407.46,7068580,589894,0.0252078,3.37381,3.37381,0.0964585
243623104,77910727,17099,279752,7070.31,11245200,1019100,0.0252735,3.64288,3.64288,0.233673
243617444,77910727,10671,308748,2723.39,4995960,353232,0.00882076,1.14408,1.13989,0.555286
243618006,77910727,15622,15990900,427056,390860000,55379400,0.0267062,3.46318,3.44087,0.749229
243618984,77910727,15799,2757650,99901.8,95219200,12605300,0.0362271,4.57101,4.56904,0.163743
243621108,77910727,16419,2342920,52650.3,83766700,6854540,0.0224721,2.92564,2.92564,0.164307
243624183,77910727,17444,1416080,34504.1,37127500,4521090,0.024366,3.19268,3.11824,0.487632
243621823,77910727,16677,1049070,43520.7,45315500,6815690,0.041485,6.49689,6.49689,0.570791
243614805,77910727,500,51885600,1572080,1637210000,222855000,0.0302989,4.29513,4.29476,0.716511
243617502,77910727,10684,2098140,36264.5,112576000,5516760,0.0172841,2.62936,2.62936,0.208828
243619461,77910727,15881,244783,14573,10358100,1984770,0.0595344,8.10828,8.10828,0.11479
243619670,77910727,15974,5769880,286957,212562000,38580400,0.0497335,6.68651,6.68651,0.231802
243621820,77910727,16676,1363790,56979,59548700,8962470,0.0417798,6.57173,6.57173,0.570327
243622057,77910727,16740,489566,13473.2,15095600,1749310,0.0275207,3.57319,3.57319,0.223884
243622802,77910727,17010,104907,3105.98,3920780,411234,0.029607,3.91999,3.91999,0.0532531
243619391,77910727,15855,8322620,302144,310832000,40221800,0.0363039,4.83283,4.83283,0.268087
243620473,77910727,16243,489566,25433.3,17138800,3350780,0.0519507,6.84438,6.84438,0.122889
243624528,77910727,111220636,279752,10241.8,11428200,1390910,0.0366101,4.97192,4.97192,0.0846519
243616140,77910727,746,3531870,120074,114687000,16564600,0.0339973,4.69003,4.69003,0.356721
243616626,77910727,870,3391990,232890,145567000,32949700,0.0686587,9.71397,9.71397,0.267579
243623590,77910727,17257,1468180,29159.1,41100400,3738850,0.0198608,2.54659,2.54636,0.272177
243624156,77910727,17429,349690,17003.5,16104500,2462760,0.0486245,7.04268,7.04268,0.238402
243616393,77910727,842,4231250,121617,191055000,17254200,0.0287426,4.0778,4.0778,0.408397
243623877,77910727,17352,43842700,1195230,1317030000,161014000,0.0272619,3.67254,3.64391,0.488292
243613023,77910727,154,1678510,54653.1,58436100,7682710,0.0325604,4.57709,4.57709,0.379038
243616069,77910727,727,419628,28945.2,18566200,4037230,0.0689783,9.62096,9.62096,0.171122
243619675,77910727,15976,3077270,157312,114604000,20814200,0.0511207,6.76383,6.76383,0.183608
