id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243174280,77790738,187,898073,7234.77,23044300,921175,0.00805588,1.02572,1.02278,0.126045
243185355,77790738,15923,3252120,7341.48,69165100,886854,0.00225745,0.272701,0.272701,0.678592
243196271,77790738,17324,244783,678.726,5991140,71636.7,0.00277277,0.292654,0.292654,0.0892078
243182126,77790738,10695,486851,3065.78,13009700,378090,0.00629716,0.776603,0.780264,0.123471
243174516,77790738,255,874174,1258.37,27585300,148611,0.00143949,0.170001,0.170003,0.206627
243175917,77790738,437,3951420,11612.5,125643000,1832380,0.0029388,0.463727,0.46372,1.03838
243194219,77790738,16996,2862910,7423.45,77052200,803517,0.00259297,0.280665,0.280548,0.376377
243190303,77790738,16406,349689,442.684,9867890,48449.2,0.00126594,0.13855,0.13855,0.389448
243193974,77790738,16939,48412000,83575.2,1563650000,13152800,0.00172633,0.271684,0.271485,1.24574
243182323,77790738,15564,965060000,3680750,28672700000,482160000,0.00381402,0.499616,0.497216,1.05029
243182016,77790738,10672,4283730,3471.77,168621000,476895,0.000810454,0.111327,0.11013,0.579229
243173786,77790738,30,34969,86.4055,908759,8855.35,0.00247092,0.253234,0,0
243198099,77790738,111220856,874204,3192.69,23088700,355714,0.00365211,0.4069,0.406895,0.46785
243184808,77790738,15816,944053,1584.18,23101000,175899,0.00167806,0.186323,0.186314,0.291364
243173748,77790738,9,2067580,19536,79118000,2760160,0.00944875,1.33497,1.31312,0.353918
243189370,77790738,16302,174833,646.869,4073730,66493.5,0.00369991,0.380325,0.380329,0.240883
243193921,77790738,16915,70793100,143122,2242060000,20758200,0.00202169,0.293224,0.292179,1.11246
243190217,77790738,16398,26109300,60616.3,873246000,8044930,0.00232164,0.308125,0.305628,1.04585
243185213,77790738,15872,679728,1392.66,15956600,157426,0.00204885,0.231602,0.231859,0.178864
243185546,77790738,15936,10131700,36085.7,213286000,4346530,0.00356166,0.429002,0.428997,0.500165
243187829,77790738,16160,384659,3518.96,14047800,457001,0.00914826,1.18807,1.18807,0.352644
243196464,77790738,17363,1293850,5444.15,45816900,675350,0.0042077,0.521968,0.521968,0.254633
243197670,77790738,111220624,34969,61.2528,1215080,7606.28,0.00175163,0.217515,0,0
243183170,77790738,15664,384575,843.176,7856610,90994.1,0.00219249,0.23661,0.236578,0.478971
243188203,77790738,16198,209814,623.356,6425420,76368.1,0.002971,0.36398,0.36398,0.565546
243194410,77790738,17041,979132,2325.06,29648200,267951,0.00237462,0.273662,0.273662,0.325263
243192838,77790738,16730,279752,999.333,9161710,115419,0.00357221,0.412575,0.412575,0.632872
243182447,77790738,15591,209741,949.452,5749310,101546,0.00452678,0.484151,0.484087,0.209436
243191951,77790738,16654,384659,570.466,12929100,64451.9,0.00148304,0.167556,0.167556,0.229255
243175267,77790738,339,23224500,83899.7,801328000,11728000,0.00361255,0.504985,0.505185,0.775891
243186051,77790738,16028,6703560,58932.6,250118000,8111330,0.00879123,1.21,1.19978,0.251336
243193078,77790738,16783,373967,1329.03,10758400,171105,0.00355387,0.45754,0.458379,0.269072
243173742,77790738,7,2587710,3180.16,66760400,355898,0.00122895,0.137534,0.137534,0.229639
243181322,77790738,985,24543800,135441,723961000,19406800,0.00551832,0.790699,0.775836,1.01364
243191331,77790738,16566,69370.9,164.705,1981150,17619.9,0.00237427,0.253996,0.253979,0.14669
243174310,77790738,200,626124,1221.76,12248900,137744,0.00195131,0.219995,0.220179,0.39712
243185202,77790738,15868,1675600,3578.69,38701900,401425,0.00213577,0.239572,0.240957,0.333058
243180062,77790738,769,279710,1195.57,7773620,126811,0.00427431,0.453365,0.453394,0.374951
243173799,77790738,36,400556,1914.48,8267560,235052,0.00477954,0.586814,0.579421,0.260163
243175293,77790738,345,6101790,35006.5,174002000,4558640,0.00573708,0.747098,0.749585,0.408114
243177215,77790738,544,1027360,2186.82,23229300,232693,0.00212859,0.226497,0.230348,0.177653
243185687,77790738,15964,314721,1550.05,12791800,198852,0.00492515,0.631836,0.631836,0.384405
243177595,77790738,566,1744040,6600.54,34014200,749610,0.00378461,0.429812,0.427298,0.6036
243193017,77790738,16770,349357,1504.34,11977000,227281,0.00430604,0.650571,0.650667,0.647739
243193175,77790738,16803,66692.3,98.1809,1710540,10419.2,0.00147215,0.156227,0.156255,0.0695087
243181416,77790738,1052,1129250,3096.68,30913400,349622,0.00274224,0.309605,0.307879,0.273824
243185598,77790738,15945,853268,5078.46,20404400,594599,0.00595178,0.696849,0.687989,0.389402
243190999,77790738,16472,1438600,3730.44,45086200,493392,0.0025931,0.342967,0.337965,1.03251
243177352,77790738,556,1223920,11471.2,44313700,1487100,0.00937256,1.21504,1.21504,0.197755
243175808,77790738,426,762538,3199.93,19108500,366022,0.00419642,0.480005,0.478691,0.385114
243182245,77790738,10732,2098130,4262.78,85502200,555386,0.00203171,0.264705,0.264707,0.622628
243193917,77790738,16908,362162,648.734,9131040,68333.8,0.00179128,0.188683,0.188438,0.244784
243185821,77790738,15993,3739950,23617.9,91512800,2733210,0.00631502,0.730814,0.705056,0.31334
243194345,77790738,17026,595537,994.659,16154800,152338,0.00167019,0.2558,0.252678,0.880554
243184788,77790738,15812,3426960,12848.4,120318000,1547950,0.00374921,0.451697,0.451697,0.314614
243185680,77790738,15962,244783,1400.91,9821340,176744,0.00572306,0.722043,0.722043,0.228109
243191171,77790738,16532,2351620,3704.54,78857500,454628,0.00157531,0.193326,0.192895,0.63643
243193640,77790738,16874,594450,1147.85,17094500,139835,0.00193094,0.235233,0.235232,0.325947
243196326,77790738,17334,594473,1462.62,14243400,150092,0.00246037,0.252478,0.252478,0.159416
243198019,77790738,111220816,314721,1480.72,12180800,185897,0.00470487,0.590671,0.590671,0.198556
243191031,77790738,16479,569997,1264.58,16236900,146828,0.00221858,0.257595,0.247674,0.441127
243181041,77790738,912,314721,2735.42,12833600,497848,0.00869157,1.58187,1.58187,0.404094
243189137,77790738,16274,104907,337.324,2797620,36654.8,0.00321546,0.349403,0.349403,0.886584
243198273,77790738,124372452,34969,60.4618,1061030,7343.71,0.00172901,0.210006,0,0
243191277,77790738,16556,34547.2,74.2942,965978,8179.43,0.00215051,0.236761,0,0
243183000,77790738,15633,419009,729.757,8356960,79179.7,0.00174162,0.188969,0.188862,0.294713
243192941,77790738,16754,2957870,14465.9,98550900,2201720,0.00489067,0.744359,0.748526,0.921287
243195415,77790738,17206,69938,129.848,1347770,14227.7,0.00185662,0.203433,0.203433,0.0307449
243194360,77790738,17030,493023,656.65,12826200,97927.2,0.00133189,0.198626,0.19638,0.888249
243184553,77790738,15761,34969,88.193,930883,9577.27,0.00252203,0.273879,0,0
243194470,77790738,17054,1958040,6004.7,51388600,695334,0.00306669,0.355118,0.355098,0.842507
243196601,77790738,17386,870643,2565.94,17092400,276473,0.00294718,0.31755,0.316764,0.556525
243181164,77790738,942,5548450,30639.8,143820000,3659000,0.00552221,0.659463,0.646751,0.300626
243190699,77790738,16431,246087,618.572,7522250,75182.2,0.00251363,0.30551,0.293768,0.447744
243194148,77790738,16981,524489,1023.65,13511500,120935,0.00195172,0.230576,0.230572,0.391933
243185611,77790738,15947,1417880,4136.6,30162300,440014,0.00291746,0.310333,0.323621,0.363346
243193467,77790738,16848,835193,5128.08,27994400,785256,0.00613999,0.940209,0.940454,0.523562
243181380,77790738,1021,3461930,66140.6,138079000,11039500,0.0191051,3.18884,3.18884,1.15319
243190718,77790738,16433,4251290,6709.3,138694000,851769,0.00157818,0.200355,0.201269,0.39967
243178189,77790738,596,2761680,10130.7,76533200,1168000,0.0036683,0.42293,0.422852,0.797371
243175931,77790738,438,275053,1286.34,8213180,173988,0.00467671,0.632562,0.629137,0.349859
243197511,77790738,17585,104907,517.233,3273110,59998.3,0.00493039,0.571919,0.571919,0.0937324
243173961,77790738,88,1748420,4314.45,46674200,426162,0.00246763,0.243742,0.243743,0.186705
243181097,77790738,927,104907,1315.91,3760870,203499,0.0125436,1.9398,1.9398,0.814963
243180821,77790738,856,28335400,66287.7,910950000,8182330,0.00233939,0.288767,0.287348,0.662659
243197991,77790738,111220796,34969,159.089,1289540,24079.6,0.00454943,0.688599,0,0
243178675,77790738,629,2593690,3431.29,89778700,407104,0.00132294,0.15696,0.157406,0.37956
243197453,77790738,17571,209811,764.574,4965850,87377.7,0.00364411,0.416459,0.416455,1.04298
243191682,77790738,16610,138830,260.221,4109880,33600.6,0.00187438,0.242027,0.241429,1.02654
243196017,77790738,17264,104907,712.39,3120580,110914,0.00679068,1.05726,1.05726,0.221782
243189308,77790738,16297,454585,1501.88,10868000,157889,0.00330386,0.347326,0.347329,0.339936
243196287,77790738,17326,453571,687.378,7238520,77854.5,0.00151548,0.171648,0.171567,0.339192
243195098,77790738,17145,2587700,4270.96,60631800,434281,0.00165049,0.167825,0.167825,0.260845
243181779,77790738,1089,72430000,404998,2163600000,52861000,0.00559158,0.729822,0.714807,0.602284
243191233,77790738,16547,104796,218.387,3317990,27696.5,0.00208392,0.264288,0.264472,0.61765
243181919,77790738,1121,836467,1972.16,11792100,225289,0.00235772,0.269334,0.252203,0.849353
243185776,77790738,15984,4111130,24893.9,114789000,3123170,0.00605524,0.759686,0.754537,0.299462
243190694,77790738,16430,2130970,8850.61,67871300,1499850,0.00415332,0.703835,0.703285,1.13934
243178061,77790738,588,3741680,18097.1,131943000,2359380,0.00483662,0.630566,0.630566,0.168095
243181521,77790738,1064,7318460,6772.47,232227000,924450,0.000925395,0.126318,0.124956,0.811283
243174389,77790738,236,1841720,4599.29,59734700,547293,0.00249728,0.297163,0.296339,0.441541
243195226,77790738,17173,314721,379.921,7734880,42770.8,0.00120717,0.135901,0.135901,0.231462
243180978,77790738,898,1223910,5792.1,39312700,697984,0.00473244,0.570288,0.570288,0.599419
243181413,77790738,1050,839256,7822.88,28302900,1004760,0.0093212,1.1972,1.1972,0.318212
243197505,77790738,17584,139876,637.496,4242530,72939.7,0.00455758,0.521459,0.521459,0.21095
243181171,77790738,943,7630550,18256.7,168159000,2497660,0.00239258,0.327324,0.338619,0.60648
243187987,77790738,16182,103212,550.615,3543780,72423.1,0.0053348,0.701693,0.701707,0.0149741
243193677,77790738,16881,384649,1724.06,12954600,208265,0.00448216,0.541441,0.541443,0.350784
243197776,77790738,111220688,69938,198.304,2579940,23733.8,0.00283543,0.339355,0.339355,0.0170817
243193988,77790738,16949,20809800,38987.1,714655000,6174030,0.0018735,0.296689,0.293614,1.24475
243176379,77790738,503,2460360,4157.87,80301600,467781,0.00168994,0.190127,0.187793,0.287289
243194402,77790738,17040,209814,270.302,5859500,30302.2,0.00128829,0.144424,0.144424,0.117647
243181891,77790738,1114,450279,4465.87,17145300,589856,0.00991801,1.30998,1.30738,0.196536
243181212,77790738,952,4610960,26029.5,123428000,3132680,0.00564515,0.679399,0.667669,0.282816
243196593,77790738,17381,1323480,3111.69,23665300,336650,0.00235115,0.254368,0.253796,0.678964
243191219,77790738,16545,1073970,1578.49,33645900,182388,0.00146977,0.169826,0.169014,0.369969
243185251,77790738,15883,100451,120.623,2159820,13779.6,0.00120081,0.137177,0.137168,0.0428288
243180119,77790738,780,371351,2711.02,9923480,317747,0.00730043,0.855652,0.861109,0.229517
243189522,77790738,16326,279751,539.524,7545500,56383.8,0.00192859,0.20155,0.20155,0.235216
243175587,77790738,398,1957700,7593.96,46128800,979198,0.00387903,0.500178,0.500089,0.544078
243196349,77790738,17337,244674,696.218,4882230,74719.1,0.00284549,0.305382,0.305383,0.199123
243197870,77790738,111220732,104907,497.572,3388070,59871.9,0.00474299,0.570714,0.570714,0.345926
243191931,77790738,16650,44683600,136154,1500100000,17742500,0.00304708,0.39707,0.395138,0.739057
243173809,77790738,41,839219,3559.94,20646200,480504,0.00424197,0.572561,0.572576,0.466789
243195816,77790738,17232,978906,2905.21,30933400,365786,0.00296781,0.373668,0.373612,0.561342
243192921,77790738,16741,343283,681.453,7951230,71910.6,0.00198511,0.209479,0.208155,0.581153
243191204,77790738,16542,174845,301.123,5207140,32259.7,0.00172223,0.184505,0.184505,0.227799
243177787,77790738,577,1100430,4730.16,36382400,642247,0.00429845,0.58363,0.582581,0.192516
243184782,77790738,15809,5455050,18249.5,180640000,2175460,0.00334543,0.398797,0.398791,0.410226
243178100,77790738,591,279722,559.827,6982710,59025.1,0.00200137,0.211013,0.211013,0.18942
243173816,77790738,44,4580940,38791.2,163999000,5048360,0.00846796,1.10204,1.10204,0.326099
243174317,77790738,203,104907,348.37,3018550,41262.5,0.00332075,0.393325,0.393325,0.134261
243174889,77790738,305,403128,2129.23,11536800,277599,0.00528177,0.688611,0.682163,0.156231
243185255,77790738,15884,100451,120.623,2159820,13779.6,0.00120081,0.137177,0.137168,0.0428288
243175654,77790738,407,3985980,28792.3,123694000,3816350,0.00722338,0.957443,0.93957,0.414786
243174233,77790738,159,10525700,39801.4,269520000,4890180,0.00378136,0.464596,0.464596,0.485057
243196069,77790738,17281,69938,159.722,1707580,16793.4,0.00228376,0.240119,0.240119,0.088018
243196964,77790738,17463,174845,898.334,5783930,108946,0.00513789,0.6231,0.6231,0.32197
243196647,77790738,17399,174081,432.677,3140950,46565.1,0.00248549,0.26749,0.267128,0.357758
243182975,77790738,15631,209814,558.766,5713050,54058.9,0.00266315,0.257651,0.257651,0.166312
243177550,77790738,565,698319,4722.21,22178600,629459,0.00676225,0.901391,0.901556,0.269669
243196415,77790738,17352,37307100,120244,956988000,14441300,0.00322308,0.387093,0.386788,0.878718
243185955,77790738,16013,11662000,145334,421255000,22587900,0.0124622,1.93687,1.91755,1.29016
243197615,77790738,17615,34969,135.55,1031040,15639.1,0.00387629,0.447229,0,0
243182374,77790738,15577,6397480,23562.6,169686000,2548950,0.0036831,0.39843,0.398372,0.549969
243189971,77790738,16366,1606170,2776.33,41638100,319903,0.00172854,0.199171,0.199087,0.436804
243176597,77790738,509,3100670,15637.8,104867000,2158120,0.00504336,0.696017,0.693663,0.155258
243179707,77790738,694,767317,4012.06,16886700,497032,0.00522868,0.647753,0.643213,0.156452
243188456,77790738,16229,594472,1541.55,16455000,152698,0.00259315,0.256862,0.256862,0.157725
243188853,77790738,16250,1503580,4974.71,40827500,514635,0.00330857,0.342272,0.342266,0.2763
243183243,77790738,15669,3306460,10254.9,74914600,1095520,0.00310146,0.331327,0.330585,0.53181
243194053,77790738,16962,698334,1931.58,19713900,218581,0.00276599,0.313003,0.313014,0.324903
243197764,77790738,111220682,260653,648.989,8126450,91317.3,0.00248986,0.350341,0.346129,0.370358
243197695,77790738,111220636,279751,1943.42,9285920,235305,0.00694697,0.84112,0.84112,0.300053
243186184,77790738,16052,451556,4453.53,15721700,567503,0.00986264,1.25677,1.25588,0.292214
243191107,77790738,16499,473454,1002.65,13032700,108484,0.00211773,0.229133,0.226992,0.71657
243196029,77790738,17268,944144,2255.73,21112100,235480,0.00238918,0.249411,0.24941,0.212297
243189844,77790738,16358,4044740,8215.92,113416000,885479,0.00203126,0.218921,0.21869,0.36375
243192136,77790738,16673,255487,488.517,7804820,51253.7,0.0019121,0.200612,0.199992,0.0916181
243192153,77790738,16674,1820070,3856.78,62030900,448839,0.00211903,0.246605,0.245823,0.246884
243182911,77790738,15626,1537690,3118.88,36347700,316313,0.00202829,0.205707,0.205654,0.24247
243195796,77790738,17229,1538410,4714.17,49782000,580187,0.00306431,0.377134,0.377098,0.445359
243197396,77790738,17556,244745,1075.78,6622290,123370,0.0043955,0.504077,0.504038,0.60389
243174768,77790738,287,34969,86.1579,905017,9331.36,0.00246384,0.266847,0,0
243184931,77790738,15845,3927020,5861.96,84844200,685202,0.00149273,0.174484,0.174043,0.404154
243177086,77790738,536,2792070,5467.41,63577500,581006,0.00195819,0.208091,0.21145,0.252643
243180972,77790738,895,1455000,14838.7,48106100,1862700,0.0101984,1.2802,1.24719,0.36191
243179934,77790738,726,13155000,52874.9,442967000,7454130,0.00401939,0.56664,0.564417,0.565617
243192204,77790738,16680,13498500,50219.4,478166000,6605550,0.00372038,0.489356,0.48811,0.633699
243184740,77790738,15794,34969,77.4795,914010,8402.58,0.00221566,0.240287,0,0
243190261,77790738,16402,909082,2363.43,30617300,282364,0.0025998,0.310603,0.310605,0.305016
243183807,77790738,15700,34968.7,14.1,400983,1427.5,0.000403219,0.0408223,0,0
243195597,77790738,17223,6068310,15955.2,169268000,1962400,0.00262926,0.323385,0.32283,0.603835
243179963,77790738,732,69938,94.7909,1758490,9776.51,0.00135536,0.139788,0.139788,0.256925
243185339,77790738,15915,9306170,19309.4,241731000,2260920,0.0020749,0.242949,0.240854,0.674427
243196946,77790738,17457,104907,206.099,2462430,22384.6,0.0019646,0.213376,0.213376,0.186832
243195315,77790738,17190,34969,78.6699,1040180,8677.94,0.0022497,0.248161,0,0
243197132,77790738,17499,34969,196.181,854702,22701,0.00561013,0.649174,0,0
243191375,77790738,16572,139876,215.084,3986650,22998.1,0.00153768,0.164418,0.164418,0.218415
243179993,77790738,743,488677,3419.48,12570300,402631,0.00699742,0.823921,0.804386,0.179218
243174196,77790738,141,4964480,17637.3,128262000,1892110,0.00355271,0.381129,0.381085,0.643123
243195521,77790738,17217,1118960,1259.93,18832100,122040,0.00112598,0.109065,0.109062,0.459907
243191939,77790738,16651,39562100,122728,1360690000,16236000,0.00310215,0.410394,0.409735,0.733992
243178927,77790738,648,7749140,48894,286517000,6815630,0.0063096,0.879534,0.879351,0.262811
243180284,77790738,805,384659,916.601,7176590,125132,0.00238289,0.325306,0.325306,0.64861
243188989,77790738,16262,34969,60.8837,993179,5934.28,0.00174108,0.169701,0,0
243175820,77790738,427,174658,2300.32,6529670,289128,0.0131704,1.65539,1.65507,0.184392
243187141,77790738,16108,1745520,6672.4,32268600,833990,0.00382259,0.477789,0.445462,0.893169
243181348,77790738,997,975544000,3763470,29215800000,493389000,0.00385781,0.505758,0.503388,1.03695
243197044,77790738,17482,279613,1148.73,8605120,139935,0.00410828,0.50046,0.50033,0.520438
243183456,77790738,15680,657484,1202.3,10707800,128629,0.00182864,0.195639,0.194955,0.576751
243191339,77790738,16567,104907,148.8,3440160,18382.4,0.0014184,0.175225,0.175225,0.298125
243178746,77790738,635,561323,3671.72,21319700,519207,0.00654118,0.92497,0.919566,0.189801
243184550,77790738,15760,279752,1048.18,8413140,119695,0.00374682,0.427862,0.427862,0.404776
243188823,77790738,16245,454542,1069.97,11600400,114204,0.00235395,0.251252,0.251253,0.308199
243175261,77790738,337,6406600,33474.7,206763000,4738260,0.00522504,0.73959,0.737502,0.676641
243175543,77790738,382,18206800,96067.5,556900000,12881300,0.00527647,0.707499,0.695342,0.470646
243198123,77790738,111220872,209814,1616.66,7437720,194432,0.00770522,0.926688,0.926688,0.356172
243176053,77790738,451,291357,1206.39,6112870,132577,0.00414057,0.455031,0.459419,0.192598
243181840,77790738,1104,314660,631.878,9639690,74181,0.00200813,0.23575,0.235755,0.145177
243179302,77790738,675,172739,915.097,4494060,116302,0.00529756,0.673282,0.656414,0.258053
243183370,77790738,15675,1951630,6307.9,45917600,667529,0.00323212,0.342036,0.341403,0.478066
243197288,77790738,17532,629442,1500.31,13965700,152678,0.00238355,0.242562,0.242562,0.226
243184746,77790738,15795,1048960,3739.92,28996400,432511,0.00356536,0.412324,0.41233,0.29175
243193929,77790738,16920,57426400,100680,1870750000,15816200,0.0017532,0.275417,0.276322,1.20149
243196012,77790738,17263,419597,1685.95,9623490,211956,0.00401801,0.505142,0.505129,0.485449
243190840,77790738,16450,1178770,2109.17,39638500,266241,0.00178929,0.225862,0.229093,0.491066
243193995,77790738,16950,699376,1713.15,21754400,209342,0.00244954,0.299327,0.299326,0.685157
243194660,77790738,17092,20676200,40720.8,501876000,4553920,0.00196945,0.22025,0.219934,0.582091
243191196,77790738,16539,1353610,2098,42171000,242344,0.00154992,0.179035,0.177475,0.406717
243193825,77790738,16897,1583090,6149.11,45932400,696088,0.00388424,0.439702,0.435852,0.635295
243197829,77790738,111220718,336069,473.581,8552950,60390.6,0.00140918,0.179697,0.17893,0.583941
243174457,77790738,244,11615500,27981,347267000,3306730,0.00240893,0.284683,0.281687,0.553651
243182840,77790738,15621,34868.7,22.1862,413416,2368.77,0.000636279,0.067934,0,0
243190369,77790738,16412,839141,2124.17,28487400,249236,0.00253136,0.297013,0.297014,0.289142
243196619,77790738,17390,698615,2246.77,15964300,235123,0.00321604,0.336556,0.33639,0.265609
243189008,77790738,16265,419622,1113.65,11526200,109630,0.00265394,0.261259,0.261261,0.225871
243175706,77790738,414,139630,376.973,3860520,44435,0.00269979,0.318233,0.318256,0.0973886
243192105,77790738,16671,3411010,8997.97,115688000,1101670,0.00263792,0.322973,0.318024,0.468674
243195270,77790738,17179,104907,497.572,3388070,59871.9,0.00474299,0.570714,0.570714,0.345926
243194164,77790738,16984,2591490,7673.54,68131200,841710,0.00296106,0.324798,0.320674,0.370125
243197011,77790738,17474,415619,366.985,7100600,43258.1,0.000882985,0.104081,0.103834,0.352152
243194026,77790738,16956,1084040,3049.32,32969500,360577,0.00281292,0.332624,0.332624,0.548608
243173820,77790738,48,8672310,62886.6,307961000,8441650,0.00725142,0.973403,0.973403,0.748426
243186370,77790738,16077,19196100,185729,719455000,26018200,0.00967534,1.35538,1.35533,0.634114
243181612,77790738,1073,50365100,91492.6,1670460000,14463700,0.00181659,0.287176,0.286475,1.19085
243198168,77790738,111220898,34969,300.023,1212010,36013.9,0.0085797,1.02988,0,0
243191350,77790738,16568,104907,148.8,3440160,18382.4,0.0014184,0.175225,0.175225,0.298125
243198236,77790738,112892265,139711,856.462,3741810,116509,0.00613024,0.833927,0.833856,0.225573
243198190,77790738,111220908,174807,569.674,4285680,61073.4,0.00325887,0.349375,0.349355,0.216016
243182451,77790738,15592,804287,3877.61,22731000,426883,0.00482118,0.530759,0.530759,0.295802
243191403,77790738,16575,322779,513.996,9973290,56889.2,0.00159241,0.176248,0.171503,0.376077
243193919,77790738,16910,69905.6,112.698,1746310,11245.6,0.00161215,0.160868,0.160883,0.282543
243179070,77790738,657,1800270,7448.4,47841000,968303,0.00413737,0.537864,0.527295,0.415885
243174549,77790738,259,194796,228.007,2223580,24957.4,0.00117049,0.128121,0.128191,0.414678
243174221,77790738,155,2235570,3283.21,71306300,415230,0.00146862,0.185738,0.185784,0.391136
243183147,77790738,15663,384575,843.176,7856610,90994.1,0.00219249,0.23661,0.236578,0.478971
243183969,77790738,15711,69938,114.106,936079,11961.5,0.00163153,0.171031,0.171031,0.816337
243173873,77790738,68,1293850,3222.64,29554000,419214,0.00249074,0.324005,0.324005,0.665419
243193878,77790738,16902,661487,2483.26,17783200,275417,0.00375406,0.41636,0.415793,0.615701
243197310,77790738,17536,523434,424.042,8061320,49629.6,0.000810114,0.0948153,0.0947687,0.516444
243193701,77790738,16887,1739110,5315.77,45881000,598008,0.00305661,0.343859,0.339085,0.439985
243194827,77790738,17098,826045,1258.47,22484300,172620,0.00152349,0.208972,0.207293,0.712659
243185263,77790738,15895,2755350,7158.36,62613100,778037,0.00259799,0.282373,0.282376,0.436374
243185672,77790738,15960,1748190,9050.43,71157500,1137290,0.00517702,0.650551,0.650519,0.296439
243186594,77790738,16094,122320,819.998,3563100,102484,0.00670371,0.837838,0.832583,0.0556696
243180683,77790738,851,1704520,6875.74,62850100,931821,0.00403382,0.546675,0.546682,0.450641
243191963,77790738,16656,209814,296.559,7208430,33568,0.00141344,0.159989,0.159989,0.133354
243192722,77790738,16712,314721,1113.6,9886890,151076,0.00353837,0.480032,0.480032,0.518711
243194992,77790738,17118,244783,460.024,6191990,49621.1,0.00187932,0.202715,0.202715,0.293887
243183561,77790738,15687,174140,130.635,3112000,13411.7,0.000750177,0.077017,0.0768096,0.639086
243174314,77790738,202,2762550,11395.5,96608300,1418020,0.004125,0.513303,0.513303,0.443902
243197034,77790738,17481,594334,3645.72,19823700,438934,0.00613412,0.738531,0.738414,0.464981
243185994,77790738,16021,68633300,396645,2091980000,53514100,0.0057792,0.779711,0.765788,0.597901
243193421,77790738,16842,20059400,45576.3,818319000,7263990,0.00227207,0.362125,0.36154,1.25057
243173972,77790738,92,442371,4533.73,12707800,533124,0.0102487,1.20515,1.19571,0.324783
243184687,77790738,15779,314721,1573.11,10151300,215731,0.00499842,0.685468,0.685468,0.362607
243183603,77790738,15690,34887.4,12.4449,382844,1274,0.000356717,0.0365174,0,0
243191436,77790738,16587,50976.4,113.58,1981510,14350.2,0.00222809,0.281507,0.277535,0.145497
243197587,77790738,17605,34912.2,61.7327,884972,7810.04,0.00176823,0.223705,0,0
243190143,77790738,16389,174792,481.632,6047510,57588.6,0.00275545,0.329469,0.329444,0.436785
243192348,77790738,16692,11818900,34531.7,422694000,4838470,0.00292174,0.409385,0.411419,0.838343
243195283,77790738,17182,5245240,10255.6,111541000,1084190,0.00195523,0.2067,0.206697,0.512894
243189745,77790738,16342,132038,187.659,3828150,24027.6,0.00142124,0.181974,0.179319,0.372626
243177252,77790738,549,47696900,114685,1535610000,15170100,0.00240446,0.318051,0.315144,1.06753
243186508,77790738,16088,162903,1377.63,5113510,171012,0.00845677,1.04978,1.04405,0.167484
243188178,77790738,16197,404903,2338.9,12283300,304338,0.00577643,0.751632,0.734838,0.214773
243189378,77790738,16308,84112300,187785,2565910000,23595000,0.00223255,0.280518,0.277403,0.984231
243190848,77790738,16451,691728,1471.67,23851500,185172,0.00212752,0.267695,0.268915,0.429687
243184708,77790738,15785,3182070,8116.75,92137400,907480,0.00255078,0.285186,0.285192,0.436558
243191569,77790738,16595,104907,158.254,3106020,16791.6,0.00150852,0.160062,0.160062,0.0435351
243174383,77790738,234,136331,1257.66,4730990,155512,0.00922508,1.1407,1.13728,0.142547
243176238,77790738,483,942953,2771.39,34586500,341565,0.00293905,0.362229,0.362205,0.254617
243189151,77790738,16280,34969,74.9598,910693,7352.84,0.00214361,0.210267,0,0
243190069,77790738,16377,244710,1004.34,6713040,120974,0.00410419,0.494356,0.494298,0.356977
243196907,77790738,17447,139607,287.504,2307950,31842,0.00205938,0.228083,0.228048,0.214184
243190865,77790738,16453,2382150,3846.33,75453100,468269,0.00161465,0.196574,0.196277,0.504704
243175066,77790738,310,839256,2802.97,25989100,360127,0.00333983,0.429103,0.429103,0.755259
243177940,77790738,582,629442,3373.12,21022000,425816,0.00535891,0.676497,0.676497,0.177971
243174379,77790738,233,1198000,10924.5,41724900,1408930,0.00911895,1.17607,1.16108,0.233412
243189046,77790738,16268,104904,307.612,2871250,32043.2,0.00293231,0.305451,0.305452,0.274515
243198182,77790738,111220904,801646,1828.06,21344200,219886,0.00228039,0.274293,0.273909,0.805978
243191089,77790738,16494,174581,364.11,4800010,41797.4,0.00208562,0.239415,0.239513,0.381158
243182439,77790738,15590,1014030,4827.06,28480300,528429,0.00476028,0.521119,0.521103,0.281858
243175214,77790738,329,15589500,113194,521879000,14879500,0.00726091,0.954459,0.93702,0.399774
243180126,77790738,781,69938,106.58,2244440,12691.3,0.00152392,0.181465,0.181465,0.0820396
243190160,77790738,16391,139503,451.688,4856080,53958.2,0.00323783,0.386788,0.386644,0.168741
243194990,77790738,17117,34969,65.5557,1030800,7614.71,0.00187468,0.217756,0,0
243176739,77790738,519,2961170,5995.8,101892000,831373,0.00202481,0.280758,0.281203,0.522628
243196978,77790738,17467,1433160,3789.31,34824200,418159,0.00264403,0.291774,0.291742,0.19281
243174219,77790738,154,874225,3721.22,30098200,488007,0.00425659,0.558217,0.558217,0.627432
243194037,77790738,16958,559504,2162.58,17590000,255866,0.00386517,0.457309,0.457309,0.381243
243179158,77790738,666,139876,1945.22,5836840,257825,0.0139068,1.84324,1.84324,0.302197
243181391,77790738,1033,4105320,9843.16,167188000,1338400,0.00239766,0.326016,0.325602,0.583443
