id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242825184,77464914,15939,2483490,14656.9,60072900,1730900,0.00590172,0.696963,0.645965,0.596079
242829938,77464914,16535,1324910,2058.38,41132100,240674,0.0015536,0.181653,0.172964,0.689794
242833204,77464914,16968,1941580,4040.4,46924600,481209,0.00208099,0.247844,0.232817,0.53301
242836299,77464914,112892283,66517.8,506.861,1916830,64067.2,0.00761993,0.963159,0.963166,0.0164503
242821613,77464914,1086,787524,1303.87,19139300,162702,0.00165566,0.2066,0.20456,0.407566
242819652,77464914,632,3065220,7336.22,98820900,972179,0.00239338,0.317165,0.316072,0.452758
242823947,77464914,15738,482785000,1768910,13164300000,220571000,0.00366396,0.456871,0.440984,0.894887
242823725,77464914,15720,33487.3,99.91,686634,11653.1,0.00298352,0.347986,0,0
242820375,77464914,837,582269,1432.62,17439900,175995,0.00246041,0.302257,0.296338,0.439835
242818085,77464914,393,26607.8,63.5926,803302,7534.33,0.00239,0.283162,0,0
242818495,77464914,458,2893940,8582.43,56661000,1046440,0.00296566,0.361596,0.3493,0.676899
242825922,77464914,16060,14644000,113911,375116000,14083400,0.00777864,0.961712,0.918582,0.564028
242825159,77464914,15935,2329950,11592.8,57774300,1352030,0.00497555,0.580283,0.547995,0.632094
242819971,77464914,757,111175,457.775,3408300,56251,0.00411762,0.50597,0.498785,0.471413
242829331,77464914,16395,28548800,92761.6,856227000,11143200,0.00324923,0.390322,0.381381,0.687912
242817969,77464914,363,879659,7984.78,29316600,1010760,0.00907713,1.14903,1.14895,0.352261
242821607,77464914,1085,308817,548.867,9813030,68105.7,0.00177732,0.220538,0.223215,0.181244
242817162,77464914,130,852656,1727.06,19619300,202295,0.0020255,0.237253,0.258677,0.553002
242817536,77464914,254,18409500,40042.5,548044000,5030870,0.0021751,0.273276,0.270025,0.759908
242825042,77464914,15912,2443040,10686.6,80221200,1393750,0.00437429,0.570497,0.561294,0.431837
242824181,77464914,15785,2929320,7782.59,78223700,870696,0.00265679,0.297235,0.288918,0.454348
242833780,77464914,17135,19083.9,40.19,531971,4810.9,0.00210596,0.252092,0,0
242835810,77464914,17649,26473.7,7.63883,399082,842.696,0.000288544,0.0318314,0,0
242818846,77464914,524,349521,4306.01,10736400,617346,0.0123197,1.76626,1.73565,0.589501
242836303,77464914,112892315,167421,675.335,5034400,80027.9,0.00403376,0.478005,0.478009,0.0309548
242826714,77464914,16163,8332580,14529.7,212296000,1731750,0.00174372,0.207829,0.209544,0.511425
242824409,77464914,15821,9094160,21503.4,224466000,2490560,0.00236452,0.273864,0.260586,0.566682
242821647,77464914,1094,577140,1537.49,13623700,199658,0.00266398,0.345944,0.342553,0.340589
242829810,77464914,16501,118337,218.024,2494920,23961.2,0.0018424,0.202483,0.221641,0.659608
242817912,77464914,345,5134140,24036.3,148045000,2948460,0.00468166,0.574284,0.553203,0.646918
242826666,77464914,16159,371110,3707.04,11697700,452487,0.00998906,1.21928,1.22096,0.399801
242818034,77464914,377,92706.3,244.534,2752920,28392.5,0.00263773,0.306263,0.309329,0.0899552
242821822,77464914,10677,4382670,4222.49,134326000,570172,0.000963452,0.130097,0.126951,0.564949
242817889,77464914,339,19288900,40095,579552000,5008720,0.00207865,0.259668,0.260354,0.706403
242835049,77464914,17392,568443,1808.46,14254600,223380,0.00318142,0.392969,0.395057,0.386132
242817223,77464914,157,1544240,3511.36,33103900,382892,0.00227385,0.247949,0.255062,0.629927
242818369,77464914,430,2146890,6160.99,62949200,765378,0.00286972,0.356505,0.354581,0.644031
242828841,77464914,16341,948840,2020.13,23210000,238967,0.00212905,0.251851,0.253323,0.260005
242830379,77464914,16575,327758,666.212,9573160,77068.5,0.00203263,0.235138,0.22509,0.864496
242819606,77464914,616,490331,410.783,13427100,47086.1,0.000837767,0.0960292,0.0955517,0.328732
242819649,77464914,631,4775850,7047.34,81963200,789483,0.00147562,0.165307,0.16664,0.697632
242819149,77464914,532,567504,202.504,7706600,25209.3,0.000356832,0.0444213,0.0421023,0.696367
242821595,77464914,1082,204067,1048.15,5398420,133656,0.00513632,0.654962,0.65596,0.399579
242833010,77464914,16897,1405980,4140.57,35115800,501933,0.00294498,0.357,0.344586,0.652521
242818384,77464914,433,995056,2352.64,32588100,292315,0.00236433,0.293768,0.278619,0.41392
242819364,77464914,585,378521,1026.22,9535570,112352,0.00271114,0.296819,0.290835,0.645861
242835991,77464914,111220784,336035,1169.17,12476400,153908,0.00347932,0.458011,0.457895,0.238606
242833058,77464914,16909,27142.9,36.782,504146,4035.69,0.00135512,0.148683,0,0
242825090,77464914,15923,2766410,12729.1,67376300,1764820,0.00460131,0.637945,0.627207,0.594596
242833023,77464914,16901,334151,1099.25,9549170,131719,0.00328969,0.394191,0.394542,0.414788
242830457,77464914,16584,275525,1026,8653630,129490,0.00372379,0.469975,0.472644,0.583751
242820340,77464914,830,1033390,6958.14,26798100,790201,0.00673334,0.764672,0.717658,0.695135
242831246,77464914,16683,726061,1303.57,22718700,154430,0.0017954,0.212695,0.207543,0.618703
242824590,77464914,15859,560379,1347.36,12395500,143552,0.00240437,0.256169,0.254885,0.0939213
242834419,77464914,17266,900085,2748.1,22704300,341417,0.00305316,0.379317,0.376406,0.247301
242833817,77464914,17150,866627,4238.37,23151100,508041,0.00489066,0.586228,0.586268,0.424318
242825692,77464914,16044,1559490,3559.96,40968400,411041,0.00228278,0.263574,0.263602,0.366837
242825952,77464914,16065,2564850,22071.9,61807500,2810860,0.00860554,1.09592,1.0488,0.551146
242826342,77464914,16113,474766,1361.72,11357300,146467,0.0028682,0.308504,0.30772,0.301877
242833775,77464914,17134,580335,1640.48,14581000,197789,0.00282677,0.340818,0.324823,0.47667
242824585,77464914,15858,3422310,17880.1,103137000,2186720,0.00522458,0.63896,0.623367,0.444862
242817500,77464914,241,964796,902.136,18477700,113127,0.000935054,0.117255,0.114781,0.654225
242834428,77464914,17271,809756,2514.46,20728700,312397,0.00310521,0.385792,0.383652,0.243234
242835299,77464914,17455,421073,1449.19,10518900,174878,0.00344165,0.415315,0.41698,0.416042
242817307,77464914,196,266678,1693.71,11452600,236481,0.00635112,0.886764,0.878474,0.306128
242819758,77464914,684,147867,1838.93,4407860,211965,0.0124364,1.43348,1.40618,0.288521
242817621,77464914,278,8457070,21217.2,181913000,2393560,0.00250881,0.283025,0.278961,0.472056
242830765,77464914,16617,918333,3321.27,25435700,390112,0.00361662,0.424805,0.436629,0.641464
242818347,77464914,424,340489,863.129,7581450,93597.2,0.00253497,0.274891,0.263377,0.39119
242834678,77464914,17317,843107,1374.9,16621400,157177,0.00163075,0.186426,0.18583,0.15633
242818247,77464914,399,2980790,7635.21,85989000,956447,0.00256147,0.32087,0.317212,0.446702
242824904,77464914,15883,88255.6,103.936,1840550,11397.6,0.00117767,0.129143,0.129116,0.11025
242835037,77464914,17388,309850,381.212,4718210,42268,0.00123031,0.136414,0.131491,0.507894
242823619,77464914,15692,78358.7,239.022,1600410,27200.9,0.00305036,0.347133,0.347655,0.173356
242833735,77464914,17117,31437.9,76.6159,729293,9227.69,0.00243706,0.293521,0,0
242835444,77464914,17525,2085210,4802.96,46463500,570349,0.00230334,0.273521,0.265409,0.566891
242829462,77464914,16415,1654970,4447.33,52900800,537147,0.00268726,0.324566,0.308125,0.884084
242823465,77464914,15686,2536150,11826.9,51784100,1358420,0.00466334,0.535623,0.500409,0.973604
242828684,77464914,16327,198315,935.787,4945250,107485,0.00471869,0.54199,0.507714,0.412057
242825274,77464914,15957,2191150,14143.1,85147700,2056710,0.00645464,0.938644,0.936916,0.467456
242820295,77464914,821,3632170,3369.37,80372000,421976,0.000927647,0.116177,0.116942,0.435497
242833414,77464914,17044,1089930,2331.37,25743500,281976,0.002139,0.258709,0.255652,0.283755
242819695,77464914,655,1698660,2184.78,28175100,242802,0.00128617,0.142937,0.145169,0.794958
242820208,77464914,814,749937,6752.49,21706300,848541,0.00900409,1.13148,1.09282,0.551445
242826916,77464914,16178,241851,467.164,6779200,55129.7,0.00193162,0.227949,0.227858,0.148271
242820953,77464914,975,21434.9,116.388,606692,13785,0.00542987,0.643114,0,0
242824021,77464914,15763,706083,1479.75,16506000,166720,0.00209571,0.236119,0.232456,0.572126
242817213,77464914,154,930886,3112.39,30271900,404079,0.00334346,0.43408,0.419477,0.515955
242824577,77464914,15857,31569900,126101,929230000,15035900,0.00399434,0.476274,0.449179,0.58257
242825032,77464914,15910,1999910,8611.98,67739000,1112140,0.00430618,0.556097,0.539586,0.385064
242827743,77464914,16235,1203510,3742.2,29426000,421757,0.0031094,0.350439,0.33413,0.795637
242824092,77464914,15772,126580,381.651,3471040,41981.3,0.00301509,0.331658,0.320534,0.247479
242835361,77464914,17490,373082,870.797,11567600,107935,0.00233406,0.289305,0.285978,0.389022
242817557,77464914,258,5307630,22751.6,145916000,2645320,0.00428659,0.4984,0.480151,0.664362
242829727,77464914,16482,538899,1051,12901400,118675,0.00195028,0.220218,0.204887,0.496543
242826595,77464914,16146,249593,495.999,6867680,65460.2,0.00198723,0.262268,0.281801,0.395909
242826425,77464914,16124,21865000,54457.3,608090000,6913200,0.00249061,0.316176,0.312428,0.409898
242824862,77464914,15876,166590,421.892,3951180,44680.6,0.00253252,0.268207,0.264745,0.194795
242828878,77464914,16352,6874580,22801.4,164918000,2634390,0.00331677,0.383207,0.366443,0.768297
242831786,77464914,16741,257040,442.698,4963930,48029.2,0.00172229,0.186855,0.181518,0.366484
242824463,77464914,15834,11715500,34495.7,302648000,4069350,0.00294446,0.347348,0.330319,0.55899
242826330,77464914,16110,1491550,3548.79,33901500,383163,0.00237926,0.256889,0.248967,0.293314
242833371,77464914,17036,2326690,5663.87,53209700,685263,0.0024343,0.294523,0.290279,0.249344
242834992,77464914,17380,4265500,11334.2,100238000,1391890,0.00265719,0.326314,0.321542,0.578303
242820555,77464914,894,1419000,1455.45,41043300,183922,0.00102569,0.129614,0.129364,0.454062
242826327,77464914,16109,1620630,3750.49,34357900,405417,0.00231421,0.25016,0.240647,0.334039
242832736,77464914,16861,870932,1049.31,22583200,122517,0.00120481,0.140673,0.13522,0.415028
242819731,77464914,672,46503500,169578,1337820000,20150400,0.00364656,0.433309,0.408361,0.602785
242821513,77464914,1047,1296160,7613.86,45225400,1009510,0.00587415,0.778845,0.750029,0.694978
242828172,77464914,16268,96547.3,340.719,2488500,38341.9,0.00352904,0.397131,0.385526,0.656114
242834202,77464914,17232,834164,1817.43,22188900,222234,0.00217875,0.266416,0.268729,0.31886
242819963,77464914,756,183521,723.847,4154220,83698,0.00394421,0.456066,0.450761,0.367439
242824108,77464914,15776,4269810,16756.7,114919000,1952690,0.00392447,0.457325,0.440411,0.578173
242819321,77464914,578,555473,1279.79,14054300,141429,0.00230397,0.254611,0.251703,0.381475
242819406,77464914,591,350026,713.753,7508380,84752.1,0.00203914,0.242131,0.250042,0.732001
242823268,77464914,15667,2923020,13704.8,66576500,1538960,0.00468859,0.526496,0.516819,0.845386
242822149,77464914,10725,3103580,2620.36,95023000,408330,0.000844303,0.131568,0.135192,0.952813
242828197,77464914,16273,28909.1,42.1365,637483,4517.67,0.00145755,0.156272,0,0
242835820,77464914,17734,26353.1,0.928419,283453,110.345,3.52299e-05,0.00418717,0,0
242821477,77464914,1030,552791,70.7477,4833490,9144.98,0.000127983,0.0165433,0.0166714,0.685674
242821531,77464914,1056,8937210,8870.45,280818000,1186000,0.000992531,0.132704,0.130112,0.513192
242820478,77464914,874,174429,465.898,3738980,57060.1,0.00267099,0.327124,0.327125,0.289264
242830772,77464914,16618,505653,730.337,11847700,83328.4,0.00144434,0.164794,0.157204,0.616264
242828049,77464914,16256,295455,2053.36,7948950,234225,0.00694983,0.792762,0.788671,0.542352
242821468,77464914,1026,514415,3754.16,16653600,464082,0.00729791,0.902155,0.894889,0.439897
242825268,77464914,15956,30237600,196145,766622000,24865800,0.0064868,0.82235,0.803998,0.733801
242827725,77464914,16233,1203510,3742.2,29426000,421757,0.0031094,0.350439,0.33413,0.795637
242834312,77464914,17246,810463,1228.24,17422500,143624,0.00151548,0.177213,0.166808,0.560846
242834634,77464914,17304,2009330,4447.88,44717500,528659,0.00221361,0.263101,0.254187,0.421547
242817936,77464914,353,1067650,7413.21,33887200,883668,0.00694347,0.827675,0.781011,0.443363
242822659,77464914,15582,19329.1,20.9077,376763,2421.38,0.00108167,0.125271,0,0
242828737,77464914,16335,2004750,5595.75,51181200,653356,0.00279125,0.325904,0.317937,0.596962
242825990,77464914,16069,2947570,17762.8,85610600,2139750,0.00602624,0.725936,0.699123,0.456259
242825931,77464914,16063,14644000,113911,375116000,14083400,0.00777864,0.961712,0.918582,0.564028
242823512,77464914,15688,135227,441.904,2522610,47008,0.00326787,0.347623,0.349333,0.401042
242825596,77464914,16021,55417000,160820,1485470000,20072500,0.002902,0.362209,0.345325,0.95574
242821584,77464914,1080,37774200,91206.9,1096980000,11795200,0.00241453,0.312255,0.310803,0.503948
242829763,77464914,16495,1854720,5239.49,46423000,604892,0.00282494,0.326136,0.309462,0.720805
242818342,77464914,423,1308350,4063.06,37948300,537378,0.00310549,0.410731,0.4153,0.429264
242831736,77464914,16734,121099,520.73,3416020,60851.7,0.00430005,0.502497,0.500648,0.236176
242831087,77464914,16658,33524400,71554.1,1042420000,8736860,0.00213439,0.260612,0.261519,0.640243
242834345,77464914,17251,2411580,3550.69,48442000,410973,0.00147235,0.170416,0.163118,0.504383
242817576,77464914,263,155188,358.164,3238640,38564.9,0.00230794,0.248505,0.246728,0.331272
242819775,77464914,689,94258.9,132.753,1745430,13414,0.00140838,0.14231,0.141979,0.171287
242829871,77464914,16521,58112.6,156.388,2038810,19770.3,0.00269113,0.340208,0.31365,0.750274
242828866,77464914,16349,1716040,6879.33,43526100,799000,0.00400885,0.465608,0.444533,0.803432
242820157,77464914,804,80534.4,123.157,2017470,14287.4,0.00152925,0.177407,0.166935,0.39741
242818019,77464914,374,842778,1916.9,18610800,218631,0.0022745,0.259417,0.241957,0.564305
242820463,77464914,867,1825890,2726.52,48909500,324292,0.00149325,0.177607,0.172632,0.357422
242817875,77464914,333,227031,1529.11,6331500,183807,0.00673525,0.809611,0.761157,0.662571
242826800,77464914,16170,4711470,9836.14,122327000,1152880,0.0020877,0.244696,0.245176,0.429511
242827424,77464914,16229,563152,3256.44,15172700,369166,0.00578252,0.655535,0.650587,0.418568
242821590,77464914,1081,96427.3,403.492,2843780,49544.7,0.00418442,0.513804,0.505559,0.509951
242833602,77464914,17077,150567,506.204,3729820,59792.6,0.00336198,0.397116,0.397183,0.221788
242832141,77464914,16821,1198760,1853.85,36962700,236290,0.00154647,0.197112,0.192904,0.292618
242835060,77464914,17395,423213,1450.99,10957400,181730,0.00342851,0.429407,0.430533,0.377555
242823089,77464914,15630,539324,2282.92,12977100,255007,0.00423293,0.472827,0.46355,0.602896
242836020,77464914,111220800,843107,1374.9,16621400,157177,0.00163075,0.186426,0.18583,0.15633
242820220,77464914,819,189700,467.869,5855130,57515.4,0.00246636,0.303192,0.302166,0.242502
242825283,77464914,15960,1416280,8699.86,55132500,1240480,0.00614274,0.875869,0.864838,0.461776
242835089,77464914,17403,582991,1140.69,12630900,136883,0.00195662,0.234794,0.239074,0.772853
242823689,77464914,15708,81626.9,242.805,1770450,28240.6,0.00297457,0.345972,0.355228,1.30476
242831038,77464914,16651,33810100,72281.6,1050750000,8822160,0.00213787,0.260933,0.261931,0.636087
242820449,77464914,859,66378.4,158.708,2526350,20867.7,0.00239096,0.314375,0.314841,0.4519
242817190,77464914,139,334634,934.073,7936140,100026,0.00279133,0.298912,0.297472,0.225483
242833103,77464914,16924,51699500,75911.9,1605320000,10207200,0.00146833,0.197433,0.190455,0.732772
242831871,77464914,16759,23221.4,55.4931,684786,6561.12,0.00238974,0.282546,0,0
242826085,77464914,16080,506989,1101.89,17072400,136783,0.00217339,0.269795,0.258662,0.89976
242819804,77464914,700,413542,2056.61,10124300,230890,0.00497314,0.558322,0.561113,0.326718
242831372,77464914,16706,1888710,3682.46,55176500,432096,0.00194972,0.228778,0.218954,0.730087
242835722,77464914,17587,776229,1181.55,15065100,147067,0.00152217,0.189463,0.186307,0.505367
242836284,77464914,112892265,104776,620.868,2859020,75313,0.00592567,0.7188,0.722056,0.0675565
242828034,77464914,16254,474354,2179.66,11674700,246300,0.00459501,0.519232,0.498892,0.731633
242817266,77464914,178,805012,1455.11,20584900,172131,0.00180757,0.213825,0.216651,0.195413
242825138,77464914,15932,3981190,21278.7,102650000,2454350,0.00534481,0.616485,0.587411,0.535514
242818235,77464914,398,1475780,1439.05,26540700,161457,0.000975113,0.109405,0.107309,0.369724
242828471,77464914,16315,959771,3151.47,25493500,365872,0.00328357,0.381207,0.379992,0.51941
242824209,77464914,15789,235383,692.09,6471230,76289.2,0.00294027,0.324107,0.324598,0.179544
242821225,77464914,993,19746100,32758,495796000,4168200,0.00165896,0.21109,0.207243,0.854704
242834682,77464914,17318,4040790,10791,97051000,1334910,0.00267053,0.330359,0.318741,0.577291
242819296,77464914,575,470326,897.045,15354300,115250,0.00190729,0.245042,0.236812,0.489481
242817661,77464914,287,33361.3,110.061,840617,12541.3,0.00329906,0.375922,0,0
242829703,77464914,16475,236339,380.199,5862550,45095.1,0.0016087,0.190807,0.189935,0.289662
242826404,77464914,16121,10280900,23863.9,318849000,3172300,0.0023212,0.308564,0.308097,0.588711
242829627,77464914,16452,484185,834.893,12651500,98905.4,0.00172433,0.204272,0.204322,0.315636
242820003,77464914,767,5690200,13683.1,187808000,1745680,0.00240467,0.306787,0.297915,0.537223
242828892,77464914,16355,5990030,20100.3,145945000,2319580,0.00335562,0.38724,0.367891,0.787195
242834474,77464914,17280,2443020,7489.06,60285800,935311,0.0030655,0.382851,0.364343,0.577562
242835391,77464914,17504,27566.3,75.5061,683399,8571.16,0.00273908,0.310929,0,0
242830008,77464914,16549,53534.1,349.184,1709250,44852.6,0.00652265,0.837833,0.82983,0.103244
242820531,77464914,889,375431,1822.88,11342300,213068,0.00485545,0.567529,0.552586,0.244198
242815671,77464914,7,2552030,6011.98,53068000,738059,0.00235576,0.289204,0.288447,0.316604
242817264,77464914,177,73435.9,282.694,2166370,35911.6,0.00384954,0.48902,0.48798,0.480584
242817087,77464914,97,34683.2,46.7166,801886,5520.07,0.00134695,0.159157,0,0
242835193,77464914,17427,1757430,5699.2,43515800,690425,0.00324292,0.392861,0.365467,0.589614
242835331,77464914,17474,125916,350.513,2858130,40825.5,0.00278371,0.32423,0,0
242830544,77464914,16590,88890.7,230.695,2780540,28676.2,0.00259526,0.322601,0.307498,0.568239
242832830,77464914,16880,441363,1588.87,13186200,195638,0.00359991,0.443258,0.433907,0.291339
242835919,77464914,111220720,100894,272.689,3504760,34567.6,0.00270273,0.342613,0.343349,0.183295
242819274,77464914,567,441516000,1624370,12146100000,203310000,0.00367907,0.460482,0.444616,0.899962
242825017,77464914,15907,39200500,160165,1209860000,20969400,0.0040858,0.534926,0.525138,0.62966
242817024,77464914,63,67509.7,426.991,1860020,49807.9,0.00632488,0.737789,0.741596,0.417741
242820104,77464914,786,136331,328.719,3483570,37025.5,0.00241118,0.271585,0.271293,0.0652751
242832967,77464914,16891,229668,950.682,7113180,119027,0.00413938,0.518256,0.507913,0.312483
242825207,77464914,15944,1425320,8220.95,35135000,894000,0.00576777,0.627226,0.623637,0.347345
242824491,77464914,15842,7444140,22596.9,199555000,2660340,0.00303553,0.357374,0.335263,0.622464
242819851,77464914,712,155375,368.421,3790230,40373.8,0.00237118,0.259848,0.258238,0.107377
242829888,77464914,16526,33693.6,129.847,1158580,16174.6,0.00385374,0.480049,0,0
242820584,77464914,902,306790,759.312,9486730,89250.6,0.00247502,0.290917,0.295223,0.100172
242831148,77464914,16666,373548,1302.55,11786300,153373,0.00348697,0.410585,0.406314,0.326494
242829674,77464914,16466,3123810,10070.1,83352200,1165360,0.00322367,0.373058,0.360646,0.750672
242833362,77464914,17033,1535650,3018.38,40717400,360686,0.00196554,0.234875,0.240946,0.217511
242824317,77464914,15807,838026,2203.16,20172100,245839,0.00262898,0.293355,0.292538,0.383283
242823262,77464914,15666,7400810,33834.3,160407000,3868250,0.0045717,0.522678,0.496404,0.914186
242833231,77464914,16982,520483,1381.97,10844400,169270,0.00265518,0.325218,0.324452,0.375384
242825600,77464914,16022,6146870,2057.36,71149900,249712,0.000334701,0.0406243,0.0396759,1.66039
242833847,77464914,17161,416833,691.345,10245100,80597.6,0.00165857,0.193357,0.193279,0.233286
242833927,77464914,17188,775379,1381.44,16635600,160562,0.00178163,0.207075,0.20182,0.522971
242835791,77464914,17638,315117,191.606,4695990,27252.8,0.000608046,0.0864846,0.0911699,0.79664
242825262,77464914,15954,277224,193.769,3251300,22709.7,0.000698963,0.081918,0.0820358,0.831829
242817311,77464914,199,1379650,5414.68,36504200,649709,0.00392469,0.470924,0.450177,0.637618
242817039,77464914,69,847725,1844.18,17432500,214489,0.00217545,0.253017,0.251438,0.295764
242820396,77464914,843,1991640,4231.04,50338600,499736,0.00212441,0.250917,0.249399,0.248042
242831695,77464914,16728,4091040,12324.7,102658000,1451540,0.0030126,0.354811,0.347178,0.649066
242831793,77464914,16742,26484.7,30.5013,506263,3412.82,0.00115166,0.12886,0,0
242830067,77464914,16555,23230.9,141.103,687525,17870.4,0.00607392,0.769249,0,0
242833357,77464914,17031,1535650,3018.38,40717400,360686,0.00196554,0.234875,0.240946,0.217511
242824304,77464914,15805,681319,2353.64,21190000,262968,0.00345453,0.38597,0.384842,0.12464
242833810,77464914,17148,1368560,5914.84,36496400,715840,0.00432195,0.523061,0.514536,0.472596
242829338,77464914,16396,22906800,79675.9,691869000,9615100,0.00347827,0.41975,0.40693,0.669887
242822917,77464914,15617,760191,2290.03,17641700,253654,0.00301244,0.333671,0.325669,0.60584
242834711,77464914,17324,238112,914.675,6723180,118056,0.00384137,0.495801,0.496892,0.197771
242832797,77464914,16871,298475,480.454,7301950,59514.2,0.0016097,0.199395,0.182003,0.941762
242820824,77464914,951,1570980,2557.58,57492100,371270,0.00162802,0.23633,0.242135,0.406746
242831261,77464914,16686,1614660,3121.21,54783000,381215,0.00193305,0.236097,0.231647,0.601132
242829235,77464914,16383,1552680,10934.8,53758000,1431790,0.00704254,0.922142,0.937188,0.318957
242816681,77464914,17,1719530,3088,56118700,378505,0.00179584,0.220121,0.214139,0.828354
242818740,77464914,502,8913370,17671.7,230805000,2078650,0.00198261,0.233206,0.234139,0.432447
242834817,77464914,17366,2453120,6269.03,60911700,753350,0.00255553,0.307099,0.292609,0.506297
242818817,77464914,515,402603,1971.88,9600040,226275,0.00489781,0.562029,0.546045,0.394584
242832295,77464914,16851,419988,602.131,11277100,75774,0.00143369,0.18042,0.178353,0.195557
242829320,77464914,16393,471432,2716.65,15668700,369640,0.00576255,0.784079,0.787819,0.226442
242833248,77464914,16993,20889.8,45.3588,340675,4817.76,0.00217133,0.230627,0,0
242824977,77464914,15900,725876,875.47,12064800,97858.6,0.00120609,0.134814,0.135499,0.644591
242819916,77464914,741,384004,1749.1,11663800,208493,0.00455492,0.542945,0.524414,0.778767
242819206,77464914,544,924012,2251.87,20716100,244154,0.00243706,0.264232,0.264107,0.163331
242831218,77464914,16677,843237,2043.42,25945100,242732,0.0024233,0.287858,0.290157,0.526232
242835345,77464914,17483,102892,196.358,3659830,25785,0.00190839,0.250602,0.250608,0.115938
242835817,77464914,17651,26353.1,0.928419,283453,110.345,3.52299e-05,0.00418717,0,0
242822818,77464914,15607,317451,1533.18,7613250,173466,0.00482967,0.546436,0.536353,0.568543
242819592,77464914,610,2036330,2924.07,67497300,367583,0.00143595,0.180513,0.178248,0.317907
242834628,77464914,17303,336035,1169.17,12476400,153908,0.00347932,0.458011,0.457895,0.238606
242821522,77464914,1050,794834,8348.87,25214900,1044240,0.0105039,1.31379,1.31442,0.315042
242833236,77464914,16986,2493480,4849.53,59927400,574801,0.00194489,0.230522,0.223927,0.618859
242823402,77464914,15683,62131.4,164.614,1321610,18670.7,0.00264945,0.300504,0.293988,0.583693
242823657,77464914,15694,754947,6441.77,20122300,744587,0.00853274,0.986276,0.961215,0.568165
242817878,77464914,334,1246480,3561.09,32952200,389926,0.00285692,0.312822,0.311954,0.210589
242817445,77464914,220,10245600,45789.4,369424000,5920590,0.00446919,0.577868,0.565304,0.406731
242835727,77464914,17590,189779,263.202,3627960,32580,0.00138688,0.171673,0.16823,0.324613
242821507,77464914,1044,174059,436.37,3978360,52072.1,0.00250703,0.299164,0.299012,0.260732
242835696,77464914,17575,19203.8,76.2374,509118,9029.11,0.00396991,0.470173,0,0
242819328,77464914,580,244164,408.956,5697310,47435.8,0.00167492,0.194278,0.194175,0.355664
242821231,77464914,996,831238,6066.85,18499300,798405,0.00729857,0.960501,0.902706,0.745403
242836071,77464914,111220850,608595,1062.4,13731600,119105,0.00174566,0.195704,0.191096,0.199965
242824427,77464914,15828,6591840,15148.1,161958000,1747220,0.00229801,0.265058,0.251895,0.53104
242831690,77464914,16726,4793780,14207.4,118397000,1673440,0.00296372,0.349086,0.341475,0.647842
242835751,77464914,17598,362885,1492.13,7754840,180670,0.00411186,0.497871,0.486819,0.392236
242816714,77464914,22,4288290,7990.32,117764000,990630,0.00186329,0.231008,0.219427,0.75351
242829730,77464914,16486,3977520,12510,97396500,1441700,0.00314517,0.362461,0.346349,0.785713
242832085,77464914,16811,92419.2,294.033,3470220,43448,0.00318152,0.470119,0.477423,0.586594
242829542,77464914,16432,1759740,4839.69,58718200,616877,0.00275023,0.350551,0.322144,0.550068
242833870,77464914,17168,240170,509.591,6652780,61177.4,0.0021218,0.254726,0.246589,0.260011
242817773,77464914,311,869617,4062.28,20132700,431782,0.00467135,0.49652,0.487172,0.292679
242819683,77464914,647,3662850,5650.46,62563800,628677,0.00154264,0.171636,0.172773,0.701596
242836082,77464914,111220858,106320,139.06,2008970,16157.4,0.00130794,0.15197,0.151265,0.0946619
242825343,77464914,15977,343223,1354.89,9694910,178006,0.00394756,0.51863,0.513095,0.287121
242831204,77464914,16675,1678080,3392.91,52751400,406613,0.0020219,0.242308,0.234624,0.647167
242831997,77464914,16783,354315,828.753,9181610,97733.5,0.00233903,0.275838,0.271367,0.551127
242832742,77464914,16862,139026,217.847,3067250,25116.1,0.00156695,0.180658,0.180645,0.0975467
242835373,77464914,17496,870327,1700.95,19561100,198968,0.00195438,0.228613,0.226426,0.593712
242820474,77464914,872,408914,1467.15,11210500,174347,0.00358791,0.426365,0.43413,0.41176
242826022,77464914,16072,17666700,82071.5,607575000,10432500,0.00464554,0.590517,0.58395,0.77738
242834197,77464914,17231,1357440,3163.48,38767900,391848,0.00233047,0.288666,0.288014,0.30272
242821765,77464914,1128,1722250,9037.98,59482600,1160920,0.00524776,0.674072,0.655736,0.441454
242824926,77464914,15884,88255.6,103.936,1840550,11397.6,0.00117767,0.129143,0.129116,0.11025
242827029,77464914,16186,3420490,6333.53,90825700,735298,0.00185165,0.214969,0.220374,0.246444
242833165,77464914,16950,629166,1130.29,16154800,138579,0.00179649,0.220258,0.224875,0.176523
242817278,77464914,184,1523650,6100.91,35733700,853247,0.00400415,0.560003,0.538149,0.831087
242818337,77464914,422,580746,1346.05,14595600,153495,0.0023178,0.264306,0.248801,0.531253
242826868,77464914,16172,2798540,4935,75655700,578001,0.00176342,0.206536,0.207991,0.254513
242831645,77464914,16716,1346580,3882.17,36265000,453646,0.00288299,0.336888,0.336922,0.626116
242820677,77464914,919,841322,2847.65,27859600,353538,0.00338473,0.420218,0.416613,0.346046
242835034,77464914,17387,701091,1975.96,15585600,238495,0.00281841,0.340177,0.323478,0.56377
