id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254643126,77454578,16174,3566840,16532.2,95170900,1833200,0.00463498,0.513957,0.513957,0.2119
254641910,77454578,614,1012320,674.15,14223000,72339.5,0.000665948,0.0714594,0.0713816,0.604387
254641948,77454578,635,594473,4400.02,17927900,513610,0.00740154,0.863975,0.863975,0.274691
254643785,77454578,17059,69937.7,82.2806,1523610,9956.97,0.00117648,0.142369,0.142369,0.059748
254643063,77454578,16091,69938,511.077,1883680,56368.8,0.00730758,0.805982,0.805982,0.0556226
254642123,77454578,726,14302300,80591,434965000,10610200,0.00563482,0.741848,0.741848,0.36353
254642958,77454578,15956,35885100,287673,882468000,35221800,0.00801651,0.981515,0.97928,0.691525
254642895,77454578,15872,839256,3618.6,19499300,376897,0.00431168,0.449085,0.449085,0.115121
254643288,77454578,16401,559504,1373.44,15262500,151708,0.00245475,0.271147,0.271147,0.2325
254643393,77454578,16541,1503670,3956.48,39462000,496383,0.00263122,0.330115,0.330115,0.701141
254643317,77454578,16432,2168080,5476.29,59267700,612873,0.00252587,0.28268,0.28268,0.254986
254642300,77454578,874,174845,454.51,3665240,50861,0.00259951,0.290892,0.290892,0.189491
254644132,77454578,17529,1538590,2244.26,30719000,259213,0.00145865,0.168475,0.168474,0.47145
254643387,77454578,16534,104907,322.3,2267150,35851.1,0.00307225,0.341741,0.341742,0.266969
254643176,77454578,16252,104907,415.103,3263610,46574,0.00395686,0.443955,0.443955,0.239032
254643532,77454578,16707,769318,1856.19,18781000,209253,0.00241278,0.271998,0.271998,0.389242
254644078,77454578,17454,34969,95.0299,883123,10807.4,0.00271755,0.309055,0,0
254641342,77454578,354,67658700,207944,1511330000,25270600,0.00307342,0.3735,0.373294,0.85756
254642788,77454578,15725,979132,1964.41,16249800,206385,0.00200628,0.210784,0.210784,0.404158
254642618,77454578,10672,4580940,24961.1,175525000,3758490,0.00544891,0.820463,0.820463,0.775816
254643019,77454578,16035,31902000,184784,853009000,21410200,0.00579223,0.671124,0.670775,0.407899
254643137,77454578,16192,1328820,7120.22,31871100,825031,0.0053583,0.620874,0.620874,0.300559
254643416,77454578,16571,524535,1611.81,13805900,208645,0.00307283,0.397771,0.397771,0.610394
254640454,77454578,31,15590700,115028,514013000,14125300,0.00737796,0.906004,0.912202,0.367676
254640930,77454578,187,1049070,7642.27,25586700,849043,0.0072848,0.809329,0.809329,0.233054
254642701,77454578,15604,1363750,4329.28,33521000,467862,0.00317454,0.34307,0.343069,0.217372
254643636,77454578,16849,419628,1679.18,11311800,193106,0.00400159,0.460185,0.460185,0.198261
254643820,77454578,17105,174230,725.771,4478530,84533,0.0041656,0.485181,0.485141,0.17541
254643178,77454578,16254,419628,811.018,10008900,87491.5,0.00193271,0.208498,0.208498,0.373286
254643231,77454578,16323,7483370,16152.7,171347000,1736540,0.00215848,0.232054,0.232054,0.511151
254644121,77454578,17512,384640,473.701,7924490,54071.1,0.00123155,0.140576,0.14058,0.45317
254642702,77454578,15605,489558,1294.46,11595000,141016,0.00264414,0.288048,0.288048,0.22657
254640908,77454578,178,909194,1897.97,21093800,214511,0.00208753,0.235935,0.235935,0.312526
254643893,77454578,17207,2447740,2659.28,43114600,311571,0.00108642,0.127289,0.127289,0.742461
254643097,77454578,16135,2587710,10790.3,71297800,1423470,0.00416982,0.55009,0.55009,0.450388
254643293,77454578,16406,769318,1679.91,18609100,171902,0.00218364,0.223447,0.223447,0.226807
254642711,77454578,15615,804107,2388.53,17921900,269699,0.00297041,0.335402,0.335377,0.446799
254643027,77454578,16043,629442,4101.66,17164500,447457,0.00651634,0.710879,0.710879,0.335577
254641387,77454578,377,139876,1055.66,4236020,114601,0.00754713,0.819304,0.819304,0.0936462
254643202,77454578,16281,34969,108.844,931973,12024.1,0.00311259,0.343852,0,0
254643461,77454578,16624,6049640,13101.8,129768000,1420160,0.00216571,0.234752,0.234752,0.384337
254642671,77454578,15566,678568000,3724180,17718600000,438659000,0.00548829,0.646447,0.646696,0.647717
254644150,77454578,17556,244769,586.303,5383750,64803.2,0.00239533,0.264753,0.26476,0.427958
254641924,77454578,623,116986000,642106,3061720000,70955800,0.00548872,0.606531,0.606497,0.410858
254642575,77454578,1097,36571300,84887.9,796331000,9295130,0.00232116,0.254164,0.254136,0.522813
254644088,77454578,17467,1850300,2900.03,37302200,340831,0.00156733,0.184203,0.184152,0.398095
254643525,77454578,16699,4476030,17221,123586000,2114400,0.00384739,0.472382,0.472382,0.46112
254641503,77454578,435,174845,1268.97,3335870,133688,0.00725771,0.764607,0.764607,0.428001
254644033,77454578,17396,438489,1230.31,10689400,195308,0.00280579,0.44541,0.450281,0.790908
254643008,77454578,16021,64785200,324041,1688020000,38477600,0.00500177,0.593926,0.59283,0.59277
254643083,77454578,16115,14756900,84787.9,454502000,11222500,0.00574564,0.760494,0.760494,0.351537
254642709,77454578,15612,34897.2,77.6626,535936,9411.97,0.00222546,0.269705,0,0
254641637,77454578,479,769318,4476.91,22487000,571164,0.00581932,0.742429,0.742429,0.361224
254642354,77454578,951,1993230,6928.37,73938100,915882,0.00347595,0.459496,0.459496,0.262863
254641609,77454578,461,454597,3188.8,13217400,372185,0.00701456,0.818714,0.818714,0.298467
254643710,77454578,16949,21083900,98672,757994000,13866100,0.00467996,0.65766,0.657641,0.638858
254642541,77454578,1072,419628,916.56,10595600,101998,0.00218422,0.243068,0.243068,0.151754
254642938,77454578,15934,804287,3217.39,18519600,342007,0.0040003,0.42523,0.42523,0.1636
254643492,77454578,16663,104907,315.881,2607240,34370.7,0.00301105,0.32763,0.32763,0.0798592
254641407,77454578,390,104835,475.643,1785920,65995.9,0.00453707,0.629522,0.629277,0.512805
254643846,77454578,17141,104907,153.521,1733350,16477.7,0.0014634,0.15707,0.15707,0.102459
254640965,77454578,202,2759270,10035.3,80968000,1253320,0.00363693,0.454222,0.454006,0.458106
254643443,77454578,16602,874225,2647.58,21831900,320400,0.00302849,0.366496,0.366496,0.494531
254643028,77454578,16044,1573600,11062.2,42382500,1279620,0.00702983,0.813177,0.813177,0.320171
254642876,77454578,15850,69325.9,398.827,1457310,44444.8,0.00575293,0.641099,0.638237,0.722985
254643192,77454578,16269,384659,800.74,8321030,84521.1,0.00208169,0.21973,0.21973,0.252483
254642074,77454578,707,1180720,12455.9,39325700,1548080,0.0105494,1.31113,1.3137,0.324882
254643337,77454578,16456,279752,651.475,6584650,71438.7,0.00232876,0.255364,0.255364,0.286916
254641565,77454578,438,279752,1472.82,7596570,184556,0.00526473,0.659713,0.659713,0.290263
254642053,77454578,694,944163,8129.02,21234700,869536,0.00860976,0.920959,0.920959,0.268227
254642649,77454578,10713,3811620,16889.1,140676000,2269910,0.00443096,0.595524,0.595524,0.318334
254640420,77454578,12,139876,335.971,2917890,33867.6,0.00240192,0.242126,0.242126,0.119034
254640989,77454578,212,11057400,85049.6,332670000,10896600,0.00769166,0.985456,0.985444,0.621728
254643809,77454578,17092,21058600,38040.7,418571000,4420270,0.00180642,0.209903,0.210053,0.965849
254643439,77454578,16598,174845,523.362,4938680,62256.3,0.00299329,0.356066,0.356066,0.134396
254641264,77454578,298,769286,3465.47,19179200,379898,0.00450478,0.493832,0.493834,0.238367
254643888,77454578,17202,34969,69.5757,744038,7672,0.00198964,0.219394,0,0
254641300,77454578,324,174845,1000.96,3751160,105604,0.00572482,0.603985,0.603985,0.419863
254643795,77454578,17076,979110,1064.61,19992200,116123,0.00108733,0.1186,0.118601,0.198035
254642342,77454578,931,1993190,2069.38,30199600,219507,0.00103822,0.110128,0.110127,0.590975
254643038,77454578,16060,18178000,141285,431014000,15728500,0.00777231,0.865249,0.865092,0.373174
254643412,77454578,16566,69938,264.334,1905340,31273.6,0.00377955,0.447161,0.447161,0.229194
254643646,77454578,16860,174845,486.557,4333490,57261.4,0.00278279,0.327498,0.327498,0.157448
254642799,77454578,15750,553704000,3393700,14743700000,401302000,0.00612909,0.724759,0.724931,0.575897
254642055,77454578,695,376438000,2415990,10214000000,293469000,0.00641802,0.779596,0.77967,0.601955
254642545,77454578,1077,34969,68.9879,904617,7614.59,0.00197283,0.217753,0,0
254643016,77454578,16029,1503670,11376,44678700,1302540,0.00756552,0.866239,0.866239,0.222578
254642646,77454578,10708,1608570,6597.97,60278400,887797,0.00410175,0.551916,0.551916,0.230069
254642076,77454578,708,1084040,2721.65,27046700,300448,0.00251066,0.277156,0.277156,0.297022
254643088,77454578,16122,2797520,17633.1,89722100,2365200,0.00630312,0.845463,0.845463,0.300197
254643325,77454578,16441,804287,2823.76,21106500,307110,0.00351089,0.381841,0.381841,0.22872
254641426,77454578,399,3426960,19075.2,89875700,2258760,0.00556622,0.659113,0.659113,0.267861
254642427,77454578,968,3182180,20707,127026000,2722250,0.00650718,0.855467,0.855467,0.388468
254642194,77454578,795,15491300,47973.4,387438000,5429780,0.0030968,0.350506,0.350506,0.39846
254643944,77454578,17274,104601,70.2767,1595430,7653.62,0.000671856,0.0731698,0.0731173,0.455694
254643228,77454578,16319,1084040,4010.71,28168500,432946,0.00369978,0.399382,0.399382,0.299816
254643883,77454578,17193,209789,333.062,3805230,34074.6,0.0015876,0.162423,0.162423,0.100478
254644023,77454578,17380,5053770,8743.49,98753800,1157870,0.00173009,0.229111,0.229711,0.870552
254642735,77454578,15662,769100,1434.7,15444300,169927,0.00186542,0.220942,0.220911,0.503434
254644094,77454578,17476,11229000,33881,240825000,3856730,0.00301728,0.343462,0.342951,0.664537
254642555,77454578,1086,909194,5448.83,26623100,649299,0.00599303,0.714148,0.714148,0.472859
254643764,77454578,17030,524535,970.817,12933700,117287,0.00185081,0.223602,0.223602,0.365658
254642667,77454578,182305709,1223920,8742.6,35212300,974279,0.00714314,0.796035,0.796035,0.224882
254641646,77454578,484,1328820,10255.8,36788100,1221040,0.00771799,0.918889,0.918889,0.339406
254642542,77454578,1073,52024300,253359,1814330000,35986100,0.00487,0.691717,0.69167,0.689992
254641367,77454578,367,1153980,4492.32,28705400,472123,0.0038929,0.409127,0.409127,0.325639
254643400,77454578,16548,1608570,5543.64,42941200,684828,0.00344631,0.425736,0.425736,0.455968
254644133,77454578,17531,349663,382.15,6876670,43877.4,0.00109291,0.125485,0.125484,0.24894
254643216,77454578,16298,279752,824.067,6796690,88087.4,0.00294571,0.314877,0.314877,0.11889
254643726,77454578,16971,664411,2001.59,16555400,220194,0.00301259,0.331413,0.331413,0.14209
254643427,77454578,16585,104907,435.435,2753250,51574.1,0.00415068,0.491618,0.491618,0.180401
254642796,77454578,15734,209814,305.211,3383780,32104.1,0.00145468,0.153012,0.153012,0.351953
254643682,77454578,16903,69938,239.846,1613980,27742.6,0.0034294,0.396674,0.396674,0.0563696
254640994,77454578,215,2028200,6679.69,58664800,844247,0.0032934,0.416254,0.416254,0.542608
254642443,77454578,976,3846590,15457,136281000,2054290,0.00401835,0.534055,0.534055,0.256571
254642768,77454578,15698,139876,221.108,2382560,23918.3,0.00158074,0.170997,0.170997,0.753614
254643526,77454578,16700,944163,2077.6,23562500,233439,0.00220046,0.247245,0.247245,0.395243
254644090,77454578,17470,978144,1335.34,19871000,159608,0.00136517,0.163174,0.163201,0.22789
254643512,77454578,16685,1468700,3522.92,38494100,380649,0.00239867,0.259174,0.259174,0.327538
254641913,77454578,616,699380,2217.18,17626500,255936,0.00317021,0.365947,0.365947,0.50044
254642033,77454578,683,1293850,10694.6,40417900,1235600,0.00826574,0.954977,0.954977,0.312629
254643749,77454578,17002,34969,99.3264,981142,11555.4,0.00284041,0.330448,0,0
254643321,77454578,16436,1573600,4533.92,40697400,524621,0.00288123,0.333388,0.333388,0.372494
254642720,77454578,15626,1817720,4923.85,37614500,586655,0.00270881,0.322742,0.32267,0.509625
254643232,77454578,16325,7483370,16152.7,171347000,1736540,0.00215848,0.232054,0.232054,0.511151
254644102,77454578,17487,3042130,13724.6,74252400,1553250,0.0045115,0.510578,0.51057,0.435972
254643276,77454578,16388,944163,8560.2,33947700,1085400,0.00906644,1.14959,1.14959,0.284288
254643632,77454578,16844,1713480,6231.08,45426100,712408,0.0036365,0.415767,0.415767,0.241077
254643885,77454578,17196,524282,688.602,10280400,80075.7,0.00131342,0.152734,0.152748,0.252217
254643034,77454578,16053,279752,1874.19,8537010,221465,0.00669949,0.791647,0.791647,0.161503
254643450,77454578,16610,139876,305.017,3085940,34593.3,0.00218063,0.247314,0.247314,0.665218
254642136,77454578,741,419628,797.546,10693500,87789.7,0.0019006,0.209208,0.209208,0.309499
254643198,77454578,16277,104907,343.256,2533620,38252.8,0.003272,0.364636,0.364636,0.290007
254643839,77454578,17131,244783,342.3,4379140,35411.8,0.00139838,0.144666,0.144666,0.289011
254641773,77454578,542,2832490,18473.2,84247800,2502220,0.0065219,0.883401,0.883401,0.514562
254643967,77454578,17303,349569,1339.89,11379900,186150,0.00383298,0.532514,0.532528,0.366768
254641233,77454578,281,909105,4297.17,17208300,600352,0.00472681,0.660377,0.660327,0.511908
254642467,77454578,989,944163,3170.83,28463200,415839,0.00335835,0.440432,0.440432,0.569211
254643588,77454578,16776,629442,1178.94,14568500,125584,0.00187298,0.199517,0.199517,0.2371
254642996,77454578,16004,57392300,354327,1504630000,42769200,0.00617377,0.745208,0.745104,0.592861
254643640,77454578,16853,34969,112.479,836805,12424,0.00321654,0.355285,0,0
254644034,77454578,17397,241877,215.701,4147600,27773.7,0.000891781,0.114826,0.114762,0.466145
254643544,77454578,16720,1328820,4256.96,32101500,517474,0.00320356,0.389423,0.389423,0.50835
254643066,77454578,16094,174845,1214.39,4999120,136849,0.0069455,0.782686,0.782686,0.0653707
254643781,77454578,17053,7657880,12560.6,160438000,1465020,0.00164022,0.191309,0.191308,0.492642
254641648,77454578,485,55425900,319349,1507940000,35387100,0.00576174,0.638459,0.638459,0.33927
254642634,77454578,10694,1363790,6795.28,32926700,771938,0.00498264,0.566024,0.566024,0.274226
254644240,77454578,111220784,349569,1339.89,11379900,186150,0.00383298,0.532514,0.532528,0.366768
254642334,77454578,918,3357020,14436.3,66714200,1558860,0.00430034,0.464358,0.464358,0.33271
254644275,77454578,111220896,104903,418.11,2387530,47211.2,0.00398569,0.450048,0.450057,0.533891
254643479,77454578,16648,69938,150.213,1395520,14615.4,0.0021478,0.208976,0.208976,0.022288
254643611,77454578,16809,164333000,668356,5195240000,91171900,0.00406708,0.554799,0.554774,0.736684
254642125,77454578,727,454597,2480.38,11502100,268595,0.00545621,0.590841,0.590841,0.131686
254641411,77454578,391,4720820,18538.4,128526000,2388420,0.00392695,0.505934,0.505934,0.387676
254642825,77454578,15784,11643800,75744.8,331517000,8599580,0.00650517,0.738556,0.738545,0.334126
254641414,77454578,393,34969,212.175,1005270,23105.7,0.00606752,0.660747,0,0
254642345,77454578,936,7378460,41116.6,264667000,6115200,0.00557252,0.828791,0.828791,0.541846
254642726,77454578,15632,419427,1485.67,8214550,189230,0.00354214,0.451162,0.451015,0.493381
254642943,77454578,15939,3042090,19539.9,71193700,2167570,0.00642318,0.712525,0.712521,0.410481
254642807,77454578,15762,1678510,5819.31,45394300,642852,0.00346695,0.382989,0.382989,0.538651
254642674,77454578,15569,8181820,25352,191715000,2823640,0.00309858,0.345112,0.345101,0.41596
254644038,77454578,17402,2371270,4502.33,51042000,603747,0.0018987,0.254609,0.255089,0.759958
254643426,77454578,16584,314721,1323.92,9075470,163822,0.00420666,0.520529,0.520529,0.145546
254643772,77454578,17041,978408,2570.37,21828000,279873,0.00262709,0.286049,0.286056,0.208719
254643310,77454578,16423,10770500,25760.5,280833000,2803910,0.00239177,0.260334,0.260334,0.27302
254643255,77454578,16353,7763120,17930.1,163243000,1929130,0.00230965,0.248499,0.248499,0.389575
254642719,77454578,15624,1817720,4923.85,37614500,586655,0.00270881,0.322742,0.32267,0.509625
254640396,77454578,4,14127500,45584.3,392027000,5392440,0.00322664,0.381699,0.381699,0.430686
254643639,77454578,16852,419628,1393.54,10581500,162256,0.0033209,0.386666,0.386666,0.220531
254643949,77454578,17280,2374520,2841.78,46911200,337989,0.00119678,0.14234,0.142331,0.463225
254643950,77454578,17281,69731.4,72.26,1468180,8260.16,0.00103626,0.118457,0.118467,0.0460119
254641420,77454578,395,3182160,8754.82,69737300,993204,0.00275122,0.312116,0.312118,0.842704
254641729,77454578,524,244783,2513.45,8131640,303998,0.0102681,1.24191,1.24191,0.0638699
254643643,77454578,16857,839256,2518.28,20779500,273119,0.00300061,0.32543,0.32543,0.318028
254643441,77454578,16600,279752,742.132,7176480,83914.5,0.00265282,0.29996,0.29996,0.296837
254642313,77454578,886,13463100,83830.7,409174000,11118400,0.00622671,0.825843,0.825843,0.713535
254643238,77454578,16331,454597,844.132,10232100,94415.3,0.00185688,0.20769,0.20769,0.322621
254643830,77454578,17117,34954.4,85.4388,729788,9457.74,0.00244429,0.270573,0,0
254643127,77454578,16177,3566840,16532.2,95170900,1833200,0.00463498,0.513957,0.513957,0.2119
254642256,77454578,844,5000570,41821.1,167040000,5027440,0.00836328,1.00537,1.00537,0.198288
254641043,77454578,231,34969,64.7261,777949,7105.04,0.00185096,0.203181,0,0
254642891,77454578,15867,8496710,37570.1,185636000,3885650,0.00442172,0.457313,0.457285,0.456853
254642035,77454578,684,174845,550.827,4363580,60250.8,0.00315037,0.344595,0.344595,0.238845
254643674,77454578,16894,1223920,1466.95,24398000,151066,0.00119857,0.123428,0.123428,0.201877
254642221,77454578,819,209522,1525.86,6341850,174452,0.00728259,0.832619,0.832702,0.11478
254640561,77454578,82,489566,1405.99,12447000,168099,0.0028719,0.343363,0.343363,0.325239
254643628,77454578,16840,24618200,128155,904594000,18174400,0.00520572,0.738252,0.738252,0.562879
254643956,77454578,17290,11323400,34092.2,250394000,4470490,0.00301077,0.394801,0.398399,0.929664
254642060,77454578,700,454591,963.547,9910260,108469,0.00211959,0.238608,0.238607,0.234548
254642600,77454578,1111,2832490,21219.1,93893900,2534480,0.00749132,0.89479,0.89479,0.35894
254642855,77454578,15821,10560400,32561.6,240207000,3467230,0.00308336,0.328323,0.328326,0.494869
254643473,77454578,16638,384659,689.829,7470010,70576.8,0.00179335,0.183479,0.183479,0.361602
254643449,77454578,16609,139876,524.078,3924890,67015.5,0.00374673,0.479106,0.479106,0.357741
254641243,77454578,287,34969,107.512,858872,11523.5,0.00307451,0.329535,0,0
254641312,77454578,331,1538640,3346.65,30656200,357261,0.00217508,0.232193,0.232193,0.451079
254643197,77454578,16274,104907,343.256,2533620,38252.8,0.003272,0.364636,0.364636,0.290007
254643918,77454578,17240,34967.5,99.2957,954358,11686.5,0.00283966,0.334211,0,0
254643935,77454578,17262,123618,99.5886,2118120,11395.8,0.000805617,0.0921857,0.0933531,0.280107
254643069,77454578,16097,139876,1025.36,4148130,113369,0.00733049,0.810498,0.810498,0.0914531
254641155,77454578,239,5070500,19643.2,142555000,2341910,0.00387401,0.46187,0.46187,0.437145
254644205,77454578,111220668,69938,182.758,1957150,21512.7,0.00261314,0.307596,0.307596,0.155852
254642802,77454578,15753,1993230,6804.57,54871600,754364,0.00341383,0.378462,0.378463,0.502595
254642803,77454578,15755,1993230,6804.57,54871600,754364,0.00341383,0.378462,0.378463,0.502595
254643463,77454578,16627,664411,1439.32,15358000,149210,0.0021663,0.224574,0.224574,0.198799
254642532,77454578,1059,69938,692.141,2016560,78404.1,0.00989649,1.12105,1.12105,0.0473623
254642064,77454578,702,629442,2963.52,17858900,334869,0.00470818,0.532009,0.532009,0.111655
254643817,77454578,17101,1083390,4388.42,27977700,546687,0.00405066,0.50461,0.504592,0.681836
254644003,77454578,17355,6923590,28196.8,166862000,3418510,0.00407256,0.493748,0.488774,0.643592
254641995,77454578,662,174845,1384.6,4579730,149570,0.00791901,0.855444,0.855444,0.138484
254641761,77454578,536,3112240,10897.4,65961700,1091460,0.00350147,0.350699,0.350699,0.444089
254643172,77454578,16247,6224480,18458.4,139626000,2022570,0.00296545,0.324937,0.324937,0.534947
254643123,77454578,16170,5734920,29425.6,144832000,3277980,0.00513096,0.571582,0.571582,0.327883
254643357,77454578,16479,664411,1435.57,16156200,163851,0.00216067,0.246611,0.246611,0.541112
254643693,77454578,16925,6574160,26454.8,216263000,3693440,0.00402406,0.561811,0.561812,0.645245
254643823,77454578,17109,975397,1671.63,18666100,175474,0.00171379,0.1799,0.180481,0.571653
254643912,77454578,17232,978689,5698.33,27502500,838047,0.00582241,0.856296,0.856485,0.888487
254642982,77454578,15987,2236050,17131.9,50324200,1943910,0.00766169,0.869351,0.868982,0.494496
254640486,77454578,48,7286240,61294,248686000,7414120,0.00841229,1.01755,1.02622,0.344187
254644254,77454578,111220824,1328420,6381.58,32602500,757241,0.00480388,0.57003,0.556361,0.580381
254640570,77454578,84,873946,8348.18,25390100,949892,0.00955228,1.0869,1.08695,0.120575
254642612,77454578,1132,8907000,18468.4,182858000,2011160,0.00207348,0.225795,0.225318,0.546588
254641344,77454578,358,104907,225.59,2432390,23738.6,0.00215038,0.226283,0.226283,0.151768
254642995,77454578,16002,57392300,354327,1504630000,42769200,0.00617377,0.745208,0.745104,0.592861
254643447,77454578,16607,454597,1561.24,12458400,200892,0.00343434,0.441913,0.441913,0.452678
254640823,77454578,149,2377890,10385.6,67515700,1140440,0.00436756,0.479603,0.479603,0.253167
254644206,77454578,111220670,699216,1468.01,14661700,164652,0.00209952,0.235481,0.235485,0.319965
254642294,77454578,869,69938,446.677,2041540,49729.1,0.00638675,0.711046,0.711046,0.0131519
254644239,77454578,111220782,34969,27.5042,690008,2936.56,0.00078653,0.0839762,0,0
254643406,77454578,16559,1014100,3536.19,27219600,426730,0.00348702,0.420796,0.420796,0.37316
254642781,77454578,15717,69938,187.25,1259450,21078.2,0.00267738,0.301384,0.301384,1.11312
254643649,77454578,16863,839256,2881.13,22578800,350506,0.00343296,0.417639,0.417639,0.377045
254644043,77454578,17407,2161600,4090.6,46004000,554717,0.00189239,0.256623,0.257156,0.775975
254642940,77454578,15936,11254000,57412,240202000,6466780,0.00510147,0.574621,0.574465,0.488891
254642777,77454578,15711,69938,43.1078,789385,4524.14,0.000616372,0.0646878,0.0646878,0.0335426
254643072,77454578,16101,34969,157.618,894162,16875.9,0.00450735,0.482596,0,0
254642544,77454578,1075,244783,1844.59,6446090,217365,0.00753563,0.88799,0.88799,0.128931
254643235,77454578,16328,6749020,14611.8,153865000,1567250,0.00216503,0.232218,0.232218,0.5314
254643261,77454578,16363,209814,515.428,4899570,55938.7,0.00245659,0.266611,0.266611,0.278458
254643826,77454578,17112,345955,951.569,7415790,103227,0.00275056,0.298383,0.298743,0.22442
254641862,77454578,589,3811620,34376.9,111216000,4177950,0.00901897,1.09611,1.09611,0.327344
254641461,77454578,415,6084610,26466,157210000,3322760,0.00434966,0.546094,0.546094,0.390099
254643965,77454578,17301,664401,3689.97,18266000,524603,0.00555384,0.789588,0.789601,0.884354
254643979,77454578,17318,4456540,9327.28,91904700,1327770,0.00209294,0.297938,0.301419,1.23999
254643593,77454578,16784,209814,768.006,5165220,96704.2,0.00366041,0.460904,0.460904,0.493134
254643680,77454578,16901,489566,1861.83,12020000,208160,0.00380301,0.425194,0.425194,0.22952
254641442,77454578,407,2832490,15513.4,75124600,1879290,0.00547696,0.663478,0.663478,0.219823
254643319,77454578,16434,1293850,6122.29,37389700,749887,0.00473183,0.579576,0.579576,0.287464
254642526,77454578,1050,839256,8883.9,25552300,1041080,0.0105854,1.24048,1.24048,0.172793
254642627,77454578,10686,2028190,15449.7,77256400,2161950,0.0076175,1.06595,1.06595,0.454752
254642836,77454578,15796,1048980,4312.9,28243000,495080,0.00411153,0.471964,0.471961,0.257034
254643801,77454578,17083,174845,473.078,4372010,56214.7,0.0027057,0.321512,0.321512,0.229073
254644181,77454578,17612,34969,75.9755,778557,8464.12,0.00217265,0.242046,0,0
254642792,77454578,15729,629442,1330.83,10255900,138811,0.0021143,0.220531,0.220531,0.401218
254640720,77454578,111,349690,2391.14,8029500,263147,0.00683789,0.752514,0.752514,0.173759
254643586,77454578,16774,524535,1312.14,12620200,140421,0.00250153,0.267705,0.267705,0.330697
254643391,77454578,16538,909194,2957.07,24827900,365020,0.00325241,0.401477,0.401477,0.435425
254644257,77454578,111220830,1523170,4398.1,31536100,509367,0.00288746,0.334412,0.333914,0.472706
254642733,77454578,15659,839035,1572.52,16730100,185493,0.0018742,0.22108,0.221051,0.48143
254641254,77454578,291,6643850,41981.6,148567000,4607280,0.00631886,0.693465,0.69346,0.513445
254642756,77454578,15686,2513680,4291.48,39651000,466328,0.00170725,0.185516,0.185236,0.860457
254641492,77454578,430,2762550,18170,85630100,2465450,0.00657725,0.892452,0.892452,0.755645
254641857,77454578,587,349690,848.853,8441440,91074.1,0.00242744,0.260442,0.260442,0.248376
254640404,77454578,8,986759000,4848570,26420300000,584998000,0.00491363,0.592848,0.5927,0.701313
254643336,77454578,16455,2552740,5255.44,63700400,592553,0.00205875,0.232125,0.232125,0.351322
254643866,77454578,17168,310350,1217.2,8285440,144377,0.00392201,0.465206,0.465582,0.3497
254641968,77454578,647,4355700,17172,76115300,1768680,0.00394241,0.40606,0.405061,0.634535
254643303,77454578,16416,909194,1582.18,23897300,174909,0.0017402,0.192378,0.192378,0.196401
254643641,77454578,16854,1993230,6460.86,50699900,749621,0.0032414,0.376083,0.376083,0.377717
254640743,77454578,119,2307950,21817.6,54893200,2353670,0.00945322,1.01981,1.01981,0.322007
254641270,77454578,304,1076350,9769.31,37128200,1205050,0.00907633,1.11957,1.12362,0.337709
254642533,77454578,1061,139876,639.915,4298670,82107.8,0.00457488,0.587004,0.587004,0.279262
254643887,77454578,17199,34969,69.5757,744038,7672,0.00198964,0.219394,0,0
254641481,77454578,425,1119010,7057.79,31096100,776050,0.00630719,0.693516,0.693516,0.217213
254643103,77454578,16141,10805400,54802.9,296058000,6837130,0.0050718,0.63275,0.63275,0.391734
254643436,77454578,16595,104907,262.234,2173190,28526.4,0.00249968,0.271921,0.271921,0.187994
254643662,77454578,16877,5630010,12945.2,120333000,1419620,0.00229933,0.252152,0.252152,0.657077
254643055,77454578,16082,9949250,78779.5,326885000,9536780,0.00791813,0.958542,0.962921,0.339709
254640997,77454578,216,548487,568.833,6202510,59207.4,0.0010371,0.107947,0.107576,0.442489
254643576,77454578,16762,944163,3482.53,26023100,430129,0.00368848,0.455566,0.455566,0.490485
254641847,77454578,581,629442,2321.7,16562200,260352,0.00368851,0.413624,0.413624,0.284416
254643301,77454578,16414,174845,540.263,5286340,62353.2,0.00308995,0.35662,0.35662,0.16982
254641882,77454578,601,699380,5256.35,19900200,596033,0.00751573,0.852231,0.852231,0.150472
254642879,77454578,15854,8322620,55729.7,236986000,6470830,0.00669618,0.7775,0.7775,0.347663
254643105,77454578,16143,2797520,16163.1,80089400,2062440,0.00577765,0.73724,0.73724,0.42704
254643388,77454578,16535,1608570,4918.51,46291400,616453,0.00305768,0.38323,0.38323,0.52175
254641310,77454578,330,34969,326.565,1073230,36284.6,0.00933871,1.03762,0,0
254643311,77454578,16424,2063170,4105.06,51749200,439101,0.00198968,0.212828,0.212828,0.209575
254642623,77454578,10680,4087400,18238.8,145850000,2543550,0.00446221,0.62229,0.622185,0.408222
254642687,77454578,15589,3496710,10453.4,84519000,1158920,0.00298951,0.331431,0.331425,0.370531
254642837,77454578,15797,2656940,18085.8,78097500,2038610,0.00680701,0.767277,0.767238,0.171341
254643241,77454578,16335,2238020,4756.32,52099800,515881,0.00212524,0.230508,0.230508,0.272268
254643718,77454578,16959,979131,2524.87,21998300,281627,0.00257869,0.28763,0.28763,0.285048
254643790,77454578,17068,2133090,3237.27,46427100,378206,0.00151764,0.177305,0.177304,0.637916
