id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
244081865,79544802,16769,349526,199.232,7585290,22783.6,0.000570007,0.0651843,0.0652175,0.77129
244085346,79544802,111220636,225784,66.4563,4992160,6413.27,0.000294335,0.0284044,0.0285592,0.0917126
244078811,79544802,16149,34066.4,18.5505,655281,1902.66,0.000544538,0.0558514,0,0
244078090,79544802,16024,9810640,3425.12,195347000,351299,0.000349122,0.0358079,0.0371692,0.59743
244072836,79544802,235,1235330,464.187,18534600,50101.8,0.000375759,0.0405574,0.0404225,0.45538
244080832,79544802,16549,57512,12.3912,1241040,1113.53,0.000215455,0.0193617,0.018795,0.441921
244084203,79544802,17327,414603,85.644,5680420,11519.6,0.000206569,0.0277846,0.0268282,0.724859
244079174,79544802,16240,126900,10.6846,2265340,994.759,8.41972e-05,0.00783893,0.00786607,0.274073
244078650,79544802,16094,130878,138.661,2910420,15434.5,0.00105947,0.11793,0.115699,0.299142
244082849,79544802,16961,924086,222.478,18016600,22993.4,0.000240755,0.0248823,0.0251361,0.640804
244081994,79544802,16810,65768800,30275.5,1623640000,3461310,0.000460333,0.0526284,0.0537105,1.03501
244073473,79544802,507,37131900,4405.12,771100000,516843,0.000118634,0.0139191,0.0143518,2.04286
244073307,79544802,426,769192,305.349,15311400,32659.1,0.000396974,0.042459,0.0424584,0.494015
244072764,79544802,216,532114,53.2268,5736580,5493.11,0.000100029,0.0103232,0.0105076,0.621103
244074113,79544802,704,291457,130.539,4387050,12324.3,0.000447884,0.0422853,0.0441696,0.309834
244085043,79544802,17581,1834670,930.272,32582200,94761.4,0.000507052,0.0516505,0.0525101,0.393905
244077009,79544802,15722,879480,243.855,15908200,21995.3,0.000277272,0.0250094,0.0247877,0.284613
244078694,79544802,16108,1597090,2369.21,24701900,286805,0.00148346,0.17958,0.190897,1.25863
244075511,79544802,1057,3572670,1547.33,65531000,147947,0.000433101,0.0414108,0.042171,0.420853
244085515,79544802,111220760,902833,394.505,17740300,54701.5,0.000436964,0.0605887,0.0603248,1.27901
244079443,79544802,16308,77982200,20788.9,1505430000,2262210,0.000266586,0.0290094,0.0289118,1.21104
244080429,79544802,16462,1114140,483.492,22437800,56138.6,0.00043396,0.0503875,0.0502888,0.776926
244081043,79544802,16609,100549,18.3409,1963310,1783.5,0.000182407,0.0177375,0.0177102,0.25829
244082431,79544802,16865,2118020,697.07,41047300,74295,0.000329114,0.0350776,0.0338465,1.4171
244077924,79544802,15961,1209090,177.113,29282600,18532,0.000146484,0.0153272,0.0156133,0.83246
244080682,79544802,16530,2477610,579.592,49937700,59829.2,0.000233932,0.0241479,0.0244032,0.638833
244074051,79544802,683,1507960,310.367,32553700,31946.9,0.000205819,0.0211854,0.021341,0.607986
244077385,79544802,15858,3763750,964.238,76815900,122431,0.000256191,0.032529,0.0321334,1.66664
244080286,79544802,16415,1611400,430.819,34347300,44261.7,0.000267358,0.0274679,0.0263977,0.447723
244079252,79544802,16255,191255,50.0795,3418360,5152.61,0.000261848,0.0269411,0.0269666,0.256989
244075106,79544802,1015,1096170,239.155,23853400,27353.7,0.000218174,0.024954,0.0254312,1.01525
244084651,79544802,17471,395316,123.039,6351200,11377,0.000311242,0.0287796,0.0296452,0.730675
244074391,79544802,818,4999440,1587.55,95828200,212958,0.000317545,0.0425964,0.0424681,1.12851
244082983,79544802,16996,3057800,892.821,55898200,84796.9,0.000291981,0.0277313,0.0285174,0.699018
244078668,79544802,16098,87386.5,48.8134,1808640,5189.18,0.000558592,0.0593819,0.0595919,0.351079
244077203,79544802,15807,643031,108.319,10269500,13322.2,0.00016845,0.0207178,0.0188811,1.29135
244080839,79544802,16554,57512,12.3912,1241040,1113.53,0.000215455,0.0193617,0.018795,0.441921
244074296,79544802,761,68094.8,2.34639,1139670,182.545,3.44577e-05,0.00268075,0.00267603,0.133581
244072069,79544802,48,6124730,2551.99,122574000,318264,0.00041667,0.0519637,0.0483669,1.26142
244073845,79544802,616,698247,125.109,14206600,12561,0.000179177,0.0179893,0.0179882,0.187205
244076022,79544802,10678,3858900,1608.21,108469000,194508,0.000416752,0.0504051,0.0540142,0.689144
244085697,79544802,111220904,857287,182.807,15391700,21849.5,0.000213238,0.0254868,0.0272776,1.00703
244074045,79544802,679,1904300,476.645,35317600,48126.1,0.0002503,0.0252724,0.0264766,0.8007
244074396,79544802,820,4150820,4683.5,90693900,576756,0.00112833,0.13895,0.137905,0.910334
244078788,79544802,16138,736516,204.315,13980600,21091.9,0.000277407,0.0286373,0.0288119,0.549107
244078943,79544802,16204,69366.4,11.8319,1290880,1487.23,0.000170572,0.0214403,0.0214403,0.0778813
244079189,79544802,16242,185337,30.6318,3098370,3851.08,0.000165277,0.0207788,0.0222419,0.965577
244080263,79544802,16411,2537410,462.606,52584600,46676.3,0.000182314,0.0183953,0.0184632,0.599201
244075243,79544802,1020,2234100,582.615,45875000,61477.9,0.000260783,0.027518,0.0276192,0.411841
244085389,79544802,111220670,694239,274.491,13207400,34537,0.000395384,0.049748,0.0497098,0.642953
244084987,79544802,17563,383254,75.24,5954810,7525.2,0.000196319,0.019635,0.0228045,0.878321
244072848,79544802,239,4233730,1139.64,87244400,133395,0.000269181,0.0315077,0.032066,0.554547
244083544,79544802,17163,338047,424.415,7974350,53381.4,0.00125549,0.157911,0.160121,0.498696
244073582,79544802,533,2579320,1204.43,52491300,133497,0.000466958,0.0517566,0.0518528,0.701759
244082255,79544802,16826,312597,106.799,7762980,11245.6,0.000341649,0.0359748,0.0358672,0.368572
244084905,79544802,17538,4440340,1821.86,78309200,191255,0.000410297,0.0430721,0.0453807,0.68812
244085365,79544802,111220656,34969,9.45985,648621,1027.47,0.000270521,0.0293824,0,0
244081420,79544802,16662,85738.3,24.8689,1617850,2500.5,0.000290056,0.0291643,0.0289832,0.818374
244078249,79544802,16035,30067600,9683.29,608994000,1022090,0.000322051,0.0339932,0.0348446,0.876581
244083644,79544802,17220,24460100,12395.4,435224000,1491080,0.000506761,0.0609598,0.0601639,1.06337
244078378,79544802,16049,3101060,4395,58076800,524277,0.00141726,0.169064,0.167807,1.70175
244075247,79544802,1021,3037170,592.883,69996100,58040.6,0.000195209,0.0191101,0.0190751,0.85589
244073761,79544802,606,1293000,795.241,28925500,86077.2,0.000615036,0.0665717,0.0638661,1.53008
244074452,79544802,852,3359140,952.639,65144200,114397,0.000283596,0.0340555,0.0339314,1.12444
244077018,79544802,15727,138733,31.1697,2424780,2793.91,0.000224675,0.0201388,0.0201388,0.162417
244076153,79544802,10726,311851,114.965,8578880,14249.8,0.000368655,0.0456944,0.0443795,0.576539
244073196,79544802,351,2553750,294.403,49528900,25810.5,0.000115283,0.0101069,0.00988124,0.568875
244080183,79544802,16396,22493200,5869.47,456777000,657440,0.000260944,0.0292284,0.0296501,0.864844
244073318,79544802,431,362371,99.9216,7500240,10899.4,0.000275744,0.0300781,0.029485,0.733091
244083658,79544802,17226,476557,923.084,10043900,111784,0.00193699,0.234566,0.23768,0.581957
244082991,79544802,16998,264323,61.2661,5020810,5665.61,0.000231785,0.0214344,0.0218605,0.179365
244074670,79544802,907,376764,84.0238,7997910,8778.75,0.000223014,0.0233004,0.0224246,0.30019
244079341,79544802,16273,29776.9,11.2748,521517,1067.23,0.000378643,0.0358408,0,0
244080274,79544802,16413,1582320,330.413,33384600,33952.9,0.000208815,0.0214577,0.0208917,0.550721
244072750,79544802,212,9448870,1000.54,173750000,109908,0.00010589,0.0116318,0.0120566,1.34565
244083652,79544802,17223,5861760,4331.71,117220000,550249,0.000738978,0.093871,0.0928197,1.02282
244081804,79544802,16751,3866390,1200.34,74406100,128306,0.000310455,0.0331848,0.0319046,1.18241
244085030,79544802,17577,143041,51.9105,2572350,5275.82,0.000362907,0.0368833,0.0370586,0.408281
244073228,79544802,378,5081080,1739.86,96530200,180821,0.000342419,0.0355871,0.0355043,0.400563
244083878,79544802,17278,19582.5,7.63481,349940,724.11,0.000389879,0.0369773,0,0
244085223,79544802,17594,427576,186.954,7176060,18958.5,0.000437242,0.0443395,0.0439664,0.314372
244084593,79544802,17460,2551330,853.371,41236700,81744,0.000334481,0.0320398,0.0330884,0.650028
244083696,79544802,17240,20106.2,7.45274,442029,756.394,0.000370668,0.0376199,0,0
244073744,79544802,601,539251,249.615,10017500,23476.7,0.000462891,0.0435358,0.0436896,0.192707
244084052,79544802,17280,2318770,1317.43,38927400,130573,0.000568159,0.0563111,0.0584672,0.615265
244073594,79544802,537,454726,77.144,9121350,6713.75,0.00016965,0.0147644,0.0146821,0.346589
244075635,79544802,1088,453602,91.1102,8341380,9952.95,0.00020086,0.0219421,0.0219192,0.955086
244080413,79544802,16458,1067160,199.343,20871300,20036.4,0.000186798,0.0187755,0.019289,0.541466
244078676,79544802,16101,33885.8,7.67219,632971,773.457,0.000226413,0.0228254,0,0
244077127,79544802,15781,2029670,221.624,39452000,21117.7,0.000109192,0.0104045,0.00984112,1.41645
244076537,79544802,15660,69359.5,7.73098,999037,693.703,0.000111462,0.0100016,0.0100016,0.538459
244076711,79544802,15705,98551,40.4774,1566050,4326.91,0.000410725,0.0439053,0.0439534,0.674437
244081550,79544802,16674,1780510,1033.84,36502200,114682,0.000580641,0.0644099,0.0725045,1.34647
244075022,79544802,988,674781,2314.05,14227300,289557,0.00342933,0.429113,0.41443,0.957686
244076010,79544802,10674,6320060,4543.24,173579000,585315,0.00071886,0.0926123,0.0938716,0.839954
244081599,79544802,16686,1589610,433.289,33905200,43697,0.000272575,0.0274891,0.0287231,0.548653
244080932,79544802,16585,79092.5,72.868,1652660,8599.29,0.000921302,0.108725,0.0999662,1.22662
244080505,79544802,16472,1333470,239.757,24634100,23884.6,0.000179799,0.0179116,0.0183372,0.595811
244072041,79544802,36,549580,188.789,7863300,18253.3,0.000343516,0.0332132,0.0353092,0.496704
244073216,79544802,370,34952100,13602.2,665220000,1472220,0.000389166,0.0421209,0.0427176,0.827826
244080297,79544802,16419,1870400,505.237,39706200,60501.8,0.000270123,0.032347,0.0326967,0.576501
244084639,79544802,17469,483909,140.342,7958210,13718.5,0.000290018,0.0283494,0.0283301,0.448032
244076421,79544802,15610,127738,118.479,1591410,13789.5,0.00092752,0.107952,0.104632,0.546881
244078875,79544802,16178,244485,135.66,4963890,15032.4,0.000554883,0.0614858,0.0614689,0.406224
244084401,79544802,17427,2027810,298.165,37488800,32965.3,0.000147038,0.0162566,0.0162555,0.693807
244076515,79544802,15633,382065,407.856,5884290,51871.6,0.0010675,0.135766,0.133296,0.7223
244083863,79544802,17274,62653.3,48.2052,960809,5420.13,0.000769395,0.0865098,0.0865055,0.171539
244083654,79544802,17224,476557,923.084,10043900,111784,0.00193699,0.234566,0.23768,0.581957
244082635,79544802,16932,839126,502.141,22977300,57148.4,0.00059841,0.0681047,0.068104,0.480968
244082343,79544802,16841,2469260,1540.86,63857900,179518,0.000624014,0.072701,0.0733861,1.08514
244082495,79544802,16886,314721,107.594,6031050,11879.9,0.000341871,0.0377475,0.0377475,0.757564
244083617,79544802,17207,2219970,973.864,35641400,94291,0.000438683,0.042474,0.0419193,0.580267
244073019,79544802,295,2523180,718.313,50857300,72150.6,0.000284686,0.0285951,0.0292251,0.412085
244077341,79544802,15853,51637300,10725.4,1102070000,1172410,0.000207707,0.0227046,0.0227208,1.12548
244078827,79544802,16161,275892,60.537,4864350,6157.82,0.000219423,0.0223197,0.0223673,0.506487
244084615,79544802,17466,364110,84.6543,5912200,7975.36,0.000232496,0.0219037,0.0240563,0.941326
244076690,79544802,15699,368229,285.172,5830010,36078.6,0.000774442,0.0979787,0.0826311,1.5538
244076637,79544802,15684,1490390,852.577,24822400,92505.5,0.000572049,0.0620679,0.0583591,1.26982
244080452,79544802,16469,2064030,487.09,38564300,51060.7,0.000235989,0.0247383,0.0245924,0.938775
244072641,79544802,180,830786,335.084,13797300,30933.2,0.000403333,0.0372336,0.0389608,0.529111
244074621,79544802,890,587947,146.646,12342400,13924.6,0.000249421,0.0236835,0.0236867,0.258454
244073180,79544802,335,169569,25.6654,2880170,2280.09,0.000151357,0.0134463,0.013531,0.426223
244080368,79544802,16441,772728,99.4096,15948600,8874.07,0.000128648,0.0114841,0.011429,0.657382
244081689,79544802,16712,314721,116.683,5693950,12996.3,0.00037075,0.0412947,0.0412947,0.314205
244073269,79544802,407,3839810,975.003,73901800,97156.1,0.00025392,0.0253023,0.0262717,0.682925
244074434,79544802,843,2252200,2501.41,47116700,292328,0.00111065,0.129797,0.127077,0.617435
244074064,79544802,689,76341.3,33.3731,1101670,3408.18,0.000437157,0.044644,0.0446034,0.220057
244078613,79544802,16084,4400660,1040.76,88758800,119894,0.000236502,0.0272445,0.0251393,1.25939
244078549,79544802,16068,4474800,1871.05,92047700,182097,0.000418131,0.0406939,0.0408663,0.478955
244084230,79544802,17340,2147220,1107.28,35669300,112146,0.000515682,0.0522283,0.053936,0.655471
244077338,79544802,15851,51637300,10725.4,1102070000,1172410,0.000207707,0.0227046,0.0227208,1.12548
244072840,79544802,236,1514570,155.293,33728900,19266.7,0.000102532,0.0127209,0.0126301,1.85338
244072008,79544802,22,5436540,1161.88,111497000,122149,0.000213717,0.0224682,0.0229302,0.55251
244079733,79544802,16343,1732770,480.099,31626400,52847.7,0.000277071,0.0304991,0.0292872,1.72746
244082500,79544802,16887,1602910,404.408,28795100,38171.8,0.000252296,0.023814,0.023768,0.38862
244083596,79544802,17194,34386.1,5.89286,566921,610.327,0.000171373,0.0177493,0,0
244079401,79544802,16291,456135,155.97,8289840,15197.9,0.000341939,0.0333189,0.0338282,0.475597
244083241,79544802,17090,99167,79.2411,1767410,7359.9,0.000799068,0.0742172,0.0746244,0.360699
244083622,79544802,17212,1126310,473.769,20186200,44497.5,0.000420638,0.0395073,0.0405135,0.548523
244071911,79544802,10,8355870,5764.14,174337000,643288,0.000689831,0.0769863,0.0780481,1.14871
244082504,79544802,16889,1602910,404.408,28795100,38171.8,0.000252296,0.023814,0.023768,0.38862
244073889,79544802,638,783514,327.106,15664900,32098.7,0.000417486,0.0409677,0.0402511,0.343875
244080208,79544802,16401,416198,55.9063,8263380,5135.36,0.000134326,0.0123387,0.0123387,0.615216
244078825,79544802,16159,310948,112.255,5832970,17700.7,0.000361008,0.0569248,0.0601718,0.923372
244074483,79544802,867,2262200,585.734,47408800,59119.1,0.000258922,0.0261335,0.0261408,0.39477
244075643,79544802,1090,1655010,525.338,31767900,54901.7,0.000317423,0.033173,0.033493,0.382956
244077122,79544802,15780,373432,46.3597,6797320,4137.47,0.000124145,0.0110796,0.0110363,0.601718
244077972,79544802,15977,360642,25.8876,6827480,2788,7.17821e-05,0.00773065,0.00788188,0.893371
244074292,79544802,756,242778,121.996,4068440,14377.7,0.000502502,0.0592218,0.059224,1.05903
244074477,79544802,862,2101310,755.514,39922500,77661.2,0.000359545,0.0369585,0.0366315,0.447631
244082339,79544802,16829,42202700,22470.4,1110740000,2632640,0.00053244,0.062381,0.0637889,0.983912
244084151,79544802,17301,663687,293.121,14391400,33891,0.000441655,0.0510647,0.0510891,0.930324
244085495,79544802,111220752,288636,107.234,7092150,11291.8,0.00037152,0.039121,0.0392321,0.411336
244074338,79544802,786,297885,163.627,5584920,16880.6,0.000549295,0.056668,0.0586219,0.948166
244085216,79544802,17592,566308,228.503,9610400,23278,0.000403496,0.0411048,0.0411151,0.340913
244084132,79544802,17293,69821.6,62.9873,1381540,7605.14,0.000902117,0.108922,0.108885,0.292373
244085575,79544802,111220798,1335930,457.32,24278800,56327.9,0.000342324,0.0421639,0.0418052,0.704483
244084838,79544802,17518,206309,72.2316,3866460,7070.3,0.000350114,0.0342704,0.0355839,0.361742
244076176,79544802,10737,1659820,2124.25,47512000,244628,0.0012798,0.147382,0.153142,0.706609
244076431,79544802,15613,661830,287.476,10773500,31971,0.000434366,0.048307,0.0465824,1.03939
244077313,79544802,15845,3541530,503.035,60957200,52843.8,0.000142039,0.0149211,0.014117,0.794586
244084269,79544802,17359,69786.4,87.3392,1434100,10488.4,0.00125152,0.150293,0.150468,0.756439
244073174,79544802,329,16699000,5360.48,330902000,513944,0.000321006,0.030777,0.031993,0.395807
244079481,79544802,16322,6831080,1800.31,122744000,213633,0.000263547,0.0312737,0.0307153,1.00679
244083370,79544802,17116,384077,103.891,6900580,12558.5,0.000270495,0.0326979,0.0326971,0.140807
244076141,79544802,10722,10695000,6741.75,268331000,785956,0.000630365,0.0734881,0.0752383,0.919596
244085350,79544802,111220638,698302,156.022,13024400,16580.1,0.00022343,0.0237435,0.0237668,0.797493
244073495,79544802,511,718140,657.55,14074300,73558.4,0.000915629,0.102429,0.10137,0.779017
244083579,79544802,17183,1083420,248.827,17919000,27897.8,0.000229669,0.0257499,0.0264522,0.505363
244078823,79544802,16158,194416,31.996,3702770,5120.8,0.000164575,0.0263394,0.0259347,1.11255
244075597,79544802,1075,231179,20.6375,3488090,1928.87,8.92707e-05,0.0083436,0.00824486,0.248627
244076134,79544802,10713,4045700,2024.11,97601000,247737,0.00050031,0.0612347,0.0598844,0.552133
244078753,79544802,16124,25673300,6451.43,511600000,679706,0.00025129,0.0264753,0.0272637,0.749294
244074061,79544802,688,383332000,128980,7582880000,14109700,0.000336472,0.0368082,0.0371503,1.53095
244079506,79544802,16328,6175910,1543.2,109660000,184293,0.000249874,0.0298406,0.0293481,1.05275
244084129,79544802,17292,7067860,2720.38,131931000,333981,0.000384895,0.0472535,0.0470895,1.00068
244072760,79544802,215,1983540,444.843,40089100,44547.4,0.000224268,0.0224586,0.0229037,0.608927
244082697,79544802,16956,1083900,315.452,22768300,38125.7,0.000291034,0.0351745,0.035173,0.595963
244075929,79544802,1111,2750380,910.302,67271300,99534.9,0.000330973,0.0361895,0.0362705,0.641647
244078062,79544802,16013,11669600,2326.86,261278000,231247,0.000199395,0.0198162,0.0196189,0.621821
244078898,79544802,16186,3674930,4039.32,76838300,493903,0.00109916,0.134398,0.143891,0.855558
244077053,79544802,15755,587724,92.9487,10887100,10063.3,0.00015815,0.0171225,0.0170846,1.08762
244084545,79544802,17456,292199,118.626,5602480,11881.8,0.000405976,0.0406632,0.0406799,0.170629
244075418,79544802,1044,174844,67.9145,3340580,7487.97,0.000388429,0.0428265,0.0428264,0.957854
244079275,79544802,16259,1739760,805.139,30633300,95250,0.000462787,0.0547489,0.053519,1.38476
244078096,79544802,16026,17977600,6166.58,410150000,622049,0.000343014,0.0346013,0.0354892,0.479297
244073201,79544802,359,1700210,212.763,33646000,18574.6,0.000125139,0.0109249,0.0107246,0.598257
244080067,79544802,16375,41075200,10892.6,818827000,1188440,0.000265187,0.0289333,0.0290852,1.0877
244073286,79544802,415,5692200,1465.03,109844000,145324,0.000257376,0.0255303,0.0257845,0.907535
244079106,79544802,16224,102447,11.9993,1785030,1026.96,0.000117127,0.0100243,0.0100239,0.0809782
244074358,79544802,800,818389,444.458,18288000,43628.7,0.000543089,0.0533104,0.0529798,0.324104
244075937,79544802,1114,434217,87.2104,8090200,8271.44,0.000200845,0.0190491,0.0192563,0.34431
244073748,79544802,602,56382.3,4.81074,1168120,434.312,8.53235e-05,0.00770299,0.00763371,0.124308
244078659,79544802,16096,67799.4,45.0098,1412570,4937.22,0.000663868,0.0728211,0.0728523,0.45562
244078577,79544802,16074,15108900,4739.59,314444000,557514,0.000313695,0.0368997,0.034614,1.1801
244074933,79544802,962,6097190,1743.8,114356000,191786,0.000286,0.0314548,0.0310348,1.03678
244080849,79544802,16559,941039,275.801,19081700,27963.9,0.000293081,0.029716,0.0293604,0.476634
244083620,79544802,17209,2219970,973.864,35641400,94291,0.000438683,0.042474,0.0419193,0.580267
244083855,79544802,17272,523938,250.433,9227120,26424.6,0.000477982,0.0504345,0.0516904,0.531938
244074589,79544802,875,139876,38.5658,2875320,3886.45,0.000275714,0.027785,0.027785,0.415254
244081103,79544802,16626,4781750,1025.03,84916800,97759.1,0.000214362,0.0204442,0.0196613,0.722686
244082578,79544802,16907,455097,89.8497,8089140,8402.54,0.00019743,0.0184632,0.0181648,0.313058
244073390,79544802,469,34750.9,11.3872,668183,1172.36,0.00032768,0.0337361,0,0
244078043,79544802,16008,7448280,1675.42,112591000,184311,0.00022494,0.0247454,0.0254289,1.30195
244079833,79544802,16353,7182880,1055.5,125661000,99529.4,0.000146947,0.0138565,0.0138924,0.714531
244077022,79544802,15729,589858,172.015,10769400,15323.1,0.000291622,0.0259775,0.0258073,0.236462
244083045,79544802,17026,607454,482.786,15113900,64535.8,0.000794769,0.10624,0.107242,0.563778
244073967,79544802,656,3869820,785.226,58763400,89132.5,0.00020291,0.0230327,0.02354,1.25605
244085455,79544802,111220720,85535.8,35.9198,2087600,3779.99,0.000419939,0.044192,0.0424027,0.33466
244077429,79544802,15867,8429670,3451.81,158138000,414621,0.000409483,0.0491859,0.0487111,1.6121
244083566,79544802,17175,555954,261.533,11178400,36862.8,0.000470423,0.0663056,0.0660829,0.967324
244072137,79544802,64,276734,65.0238,5952820,6381.24,0.000234969,0.0230591,0.0226138,0.284738
244074661,79544802,905,795618,140.284,13988800,13562.1,0.000176321,0.017046,0.0173636,0.550826
244081854,79544802,16767,383547,81.6338,8023630,8581.17,0.000212839,0.0223732,0.0223664,0.212022
244084389,79544802,17421,1035070,375.345,24339600,41904.1,0.000362627,0.0404843,0.0429113,0.812626
244078684,79544802,16104,8565150,7722.72,146727000,917883,0.000901645,0.107165,0.115972,1.43782
244073183,79544802,340,584564,125.251,11547600,12402.2,0.000214264,0.0212162,0.0214667,0.539334
244074904,79544802,946,1554170,400.421,27947100,38924.9,0.000257643,0.0250454,0.025038,0.551419
244077796,79544802,15933,1304430,268.991,25280600,26897.9,0.000206214,0.0206205,0.0209179,0.675757
244078904,79544802,16188,3674930,4039.32,76838300,493903,0.00109916,0.134398,0.143891,0.855558
244079574,79544802,16341,974670,802.522,20543800,102123,0.000823378,0.104777,0.107649,0.878095
244083224,79544802,17086,1154070,386.439,20641500,39159.2,0.000334848,0.0339313,0.0359669,0.799606
244076185,79544802,182305697,1271630,661.33,22253900,67392.5,0.000520064,0.0529969,0.056949,0.645104
244074370,79544802,805,384659,168.147,7347550,18464.9,0.000437134,0.0480033,0.0480033,0.722731
244081820,79544802,16757,27897.4,2.4313,511828,209.038,8.71515e-05,0.00749312,0,0
244076278,79544802,182305713,118846,30.835,2424390,3057.73,0.000259454,0.0257285,0.0286631,0.60765
244072326,79544802,119,2202560,1153.64,44591000,112299,0.000523772,0.0509857,0.0508449,0.322734
244077216,79544802,15811,4066280,393.203,75665500,38272.3,9.66983e-05,0.0094121,0.00930727,0.664812
244077896,79544802,15953,349225,141.171,5663890,15876.4,0.000404242,0.0454617,0.0454591,0.643333
244072747,79544802,211,1945010,783.219,39644300,112184,0.000402681,0.0576779,0.0591842,1.34036
244080358,79544802,16437,3619730,858.553,75259800,87831.5,0.000237187,0.0242646,0.0248013,0.773727
244072052,79544802,41,839256,432.32,17059600,47916.7,0.000515123,0.0570942,0.0570942,0.776402
244075362,79544802,1034,574557,92.9342,10593800,10664.8,0.000161749,0.0185618,0.0181951,1.41899
244077934,79544802,15963,701708,415.684,16773200,44321.9,0.000592389,0.0631629,0.0619673,0.661214
244077986,79544802,15983,4557490,1359.98,88768700,136178,0.000298405,0.02988,0.0296478,0.563022
244079548,79544802,16336,163740,21.069,2837760,1971.03,0.000128673,0.0120375,0.0119567,0.18165
244074219,79544802,729,489407,369.883,9424120,39631.6,0.000755778,0.0809788,0.0841655,1.03131
244077993,79544802,15986,5479650,1545.96,83885300,168790,0.000282128,0.030803,0.0317745,0.731264
244078253,79544802,16036,4432230,1519.73,82873900,161360,0.000342882,0.036406,0.0374763,0.815794
244084081,79544802,17289,34668.3,2.05184,359606,204.635,5.91849e-05,0.00590267,0,0
244073052,79544802,310,574528,71.572,11186900,7328.18,0.000124575,0.0127551,0.0115955,0.890646
244080002,79544802,16365,699798,103.28,12512300,9462.83,0.000147585,0.0135222,0.0136531,0.60358
244075099,79544802,1011,1519020,283.438,27827600,26555.6,0.000186593,0.0174821,0.0182675,0.645469
244076643,79544802,15686,1490390,852.577,24822400,92505.5,0.000572049,0.0620679,0.0583591,1.26982
244077163,79544802,15793,1398730,138.907,27355100,12677.4,9.93094e-05,0.0090635,0.00876788,0.343145
244072995,79544802,288,1142430,301.836,24262900,31936.6,0.000264205,0.0279549,0.0304897,0.900783
244085010,79544802,17571,174060,85.1338,3223690,8719.73,0.000489107,0.0500962,0.0476253,0.654752
244072384,79544802,135,383037,181.873,7151090,18750,0.000474818,0.0489509,0.048957,0.298328
244073048,79544802,308,1000420,191.631,19967800,19046.6,0.000191549,0.0190385,0.0191879,0.597495
244076577,79544802,15673,1995160,569.889,31962000,65636.6,0.000285635,0.0328978,0.0362039,1.61402
244080808,79544802,16543,167353,33.6683,3097310,2882.93,0.000201181,0.0172266,0.0172032,0.138281
244085470,79544802,111220728,555954,261.533,11178400,36862.8,0.000470423,0.0663056,0.0660829,0.967324
244077311,79544802,15844,2868310,1107.68,56415100,174382,0.000386177,0.060796,0.0595464,1.31236
244081954,79544802,16793,836122,219.386,14974900,20958.6,0.000262385,0.0250664,0.024583,0.379621
244083410,79544802,17124,1005430,254.882,17039100,27767.6,0.000253505,0.0276175,0.0280645,0.48257
244085272,79544802,17638,438015,141.598,7132470,14217.7,0.000323271,0.0324594,0.0330149,0.581455
244084126,79544802,17291,33753.6,71.5557,986269,8706.29,0.00211994,0.257937,0,0
244085557,79544802,111220790,19742.3,10.5311,429991,1048.79,0.00053343,0.053124,0,0
244078081,79544802,16021,72532500,22580.3,1450400000,2291060,0.000311312,0.0315866,0.0326771,0.610128
244083676,79544802,17232,977871,368.626,21489300,42064.6,0.000376968,0.0430165,0.0430136,0.623819
244081350,79544802,16651,36682900,20926.5,769821000,2339730,0.00057047,0.0637824,0.064241,1.15257
244084172,79544802,17311,2409870,1031.48,43235300,137593,0.000428021,0.0570955,0.0559148,0.916176
244075470,79544802,1049,2537630,2896.89,68206800,373835,0.00114157,0.147317,0.149831,0.572421
244084945,79544802,17552,187617,175.566,4254300,19144.9,0.00093577,0.102042,0.100899,0.196882
244074343,79544802,788,1279980,307.147,19492000,30854.5,0.000239962,0.0241054,0.0248921,0.659711
244074803,79544802,939,104434,49.9065,2087840,5278,0.000477878,0.0505393,0.0505395,0.282954
244084633,79544802,17467,1676510,583.354,27465100,54724.3,0.000347958,0.0326418,0.0335931,0.472643
244074366,79544802,804,95172.8,13.5281,1714500,1176.06,0.000142143,0.0123571,0.0124952,0.198388
244082146,79544802,16822,1009320,438.342,24712700,47815.3,0.000434296,0.047374,0.0476641,0.418505
244085478,79544802,111220732,78025,27.747,1702430,2846.44,0.000355617,0.0364811,0.0365548,0.125399
244079157,79544802,16232,548402,144.599,9125150,20516.2,0.000263674,0.0374109,0.0381104,0.807957
244082649,79544802,16936,104907,53.3219,2342320,5922.87,0.000508278,0.0564583,0.0564583,0.394928
244072055,79544802,42,132036,35.0142,2544130,3426.09,0.000265187,0.0259482,0.025499,0.76014
244076439,79544802,15617,640931,249.1,10462400,28335.6,0.000388653,0.0442101,0.0407932,0.995244
244084811,79544802,17508,636761,199.586,8730960,20910.9,0.00031344,0.0328395,0.0324423,0.498962
244079568,79544802,16340,1113110,837.504,23540000,105989,0.000752397,0.0952185,0.0979803,0.942707
244081115,79544802,16629,66234.2,8.42362,1296610,763.7,0.000127179,0.0115303,0.0115329,0.0810763
244083471,79544802,17148,1305770,561.092,23557100,52042.8,0.000429701,0.039856,0.0424612,0.726439
244074238,79544802,741,321100,80.3223,6700980,7478.04,0.000250147,0.0232888,0.0228096,0.204843
244081662,79544802,16705,2562640,739.35,47599700,79227.4,0.000288511,0.0309163,0.0306359,0.658871
