id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
248989579,79677351,17504,34683.2,580.77,1084190,81894.8,0.016745,2.36123,0,0
248972704,79677351,800,733428,4142.57,22549100,491588,0.00564824,0.670261,0.643114,0.524956
248982624,79677351,16259,1894080,8862.49,38043400,1186460,0.00467904,0.626406,0.610131,0.718103
248971082,79677351,537,552058,2596.2,14421000,339478,0.00470277,0.614932,0.61551,0.530604
248990130,79677351,111220752,280229,3862.73,8971950,565215,0.0137842,2.01698,2.1226,0.565435
248987708,79677351,17059,55646.8,4.95165,1186440,577.496,8.89836e-05,0.0103779,0.0103779,0.204797
248980671,79677351,16025,6967350,33409.9,231343000,4438260,0.0047952,0.637008,0.67,0.676575
248986556,79677351,16780,342163,1652.34,7580460,255062,0.0048291,0.74544,0.669665,1.71595
248990388,79677351,111220868,82628.5,2416.05,2912830,365371,0.02924,4.42186,4.40562,0.358418
248985014,79677351,16539,1402580,13681.8,36796300,1808320,0.0097547,1.28928,1.23686,1.05737
248967754,79677351,123,419610,7314.7,10912000,1172000,0.0174321,2.79306,2.7932,1.09178
248980786,79677351,16063,14375300,110688,404353000,15276800,0.00769983,1.06271,0.99084,1.28668
248984361,79677351,16460,608229,14118.3,18867000,1915670,0.0232121,3.14958,3.09299,0.556463
248984884,79677351,16500,557415,2006.53,11666800,257819,0.00359971,0.462527,0.462519,0.35731
248981009,79677351,16084,4965770,6636.75,141439000,978807,0.0013365,0.197111,0.221924,1.75427
248985600,79677351,16661,1116720,24802.9,33420100,3185570,0.0222105,2.85261,2.90469,0.383299
248987441,79677351,16996,3144690,20407.7,68589200,2781280,0.00648956,0.884437,0.870624,1.27113
248978443,79677351,15796,736458,12578.2,19850900,1666820,0.0170793,2.2633,2.23103,0.251453
248987023,79677351,16883,1282360,1283.89,29992500,180127,0.00100119,0.140465,0.142954,1.5787
248971665,79677351,630,1223290,8302.99,36813400,1125670,0.00678744,0.920199,0.920857,0.711588
248989429,79677351,17448,34638.6,416.335,788876,50062.8,0.0120194,1.44529,0,0
248985642,79677351,16672,277445,561.619,7223540,67886.7,0.00202425,0.244685,0.291328,1.21729
248987595,79677351,17025,9074810,145177,233406000,23391400,0.0159978,2.57762,2.75485,1.81041
248978251,79677351,15781,2268750,192901,109747000,30641000,0.0850251,13.5057,13.4576,0.344148
248980810,79677351,16066,2332350,22217,68734700,3094130,0.0095256,1.32662,1.24452,0.953801
248976575,79677351,15578,471633,17609.1,14517700,2274140,0.0373365,4.82184,4.82551,0.192248
248987003,79677351,16879,1722820,5492.71,40331400,920067,0.00318821,0.534047,0.569738,2.42449
248981498,79677351,16142,2285920,15011.8,64976500,2193010,0.0065671,0.959359,0.991966,1.20045
248978519,79677351,15805,594724,5924.86,17115700,841646,0.00996236,1.41519,1.54157,0.631952
248972322,79677351,732,137010,187.118,2206290,21962.3,0.00136572,0.160297,0.160621,0.204875
248984962,79677351,16523,61524.9,2564.56,2707460,378109,0.0416833,6.14562,6.22602,0.133584
248971695,79677351,636,1523490,105753,65708600,15208800,0.0694145,9.98281,9.81276,0.406583
248982598,79677351,16256,237633,1076.46,4489410,140010,0.00452991,0.589185,0.558895,0.496469
248987382,79677351,16982,524250,8015.74,12718200,1238390,0.0152899,2.36221,2.36325,0.781594
248980544,79677351,15999,877630,850.429,14019700,84756.7,0.000969006,0.0965745,0.0927027,0.583339
248989327,79677351,17416,10459400,103020,246715000,13707900,0.00984952,1.31058,1.28992,1.16208
248977852,79677351,15725,1069920,9735.5,19668800,1290530,0.00909926,1.20619,1.25509,0.911747
248972649,79677351,781,69938,1098.9,1961870,169836,0.0157125,2.42838,2.42838,0.548841
248970512,79677351,452,699496,29276.3,22754900,3877350,0.0418534,5.54305,5.53107,0.147962
248982919,79677351,16298,383321,1563.35,7288290,195866,0.00407844,0.51097,0.524885,0.714893
248983529,79677351,16379,126657,3626.28,3248420,599319,0.0286307,4.73182,4.71924,0.495525
248985298,79677351,16601,279549,2708.69,7883260,352297,0.00968953,1.26024,1.261,0.56647
248982198,79677351,16200,227319,13114.9,9873140,2126400,0.0576939,9.35428,9.29393,0.2284
248967523,79677351,95,6221110,45531.2,174733000,5938650,0.00731883,0.954597,0.888185,1.05584
248976127,79677351,10720,7668340,1096380,531887000,204396000,0.142975,26.6545,26.9364,0.352464
248976344,79677351,10737,1396120,136076,83734500,24536200,0.0974672,17.5745,17.4134,0.490023
248984115,79677351,16428,1195150,60574.2,48286700,8472380,0.0506834,7.08897,7.0588,0.210397
248971791,79677351,656,5014240,9826.87,73739800,1513480,0.00195979,0.301837,0.32515,1.90775
248982372,79677351,16224,156766,1219.84,2806950,148414,0.00778125,0.946724,0.944692,0.424244
248988108,79677351,17132,551087,5398.57,12813900,751724,0.00979622,1.36408,1.23809,1.04826
248980525,79677351,15996,486906,524.331,9130180,47168.2,0.00107686,0.0968733,0.0955555,0.303221
248974801,79677351,1041,4746200,472158,230056000,85714900,0.0994815,18.0597,18.5106,0.606166
248982873,79677351,16292,166386,405.302,3504010,54212.2,0.00243591,0.325821,0.315054,0.329343
248981569,79677351,16156,884266,13341.7,25556400,2049990,0.0150878,2.3183,2.2625,0.795397
248971009,79677351,528,90570500,12082400,5882360000,2230870000,0.133404,24.6313,24.7261,0.376001
248989371,79677351,17427,2023690,20388.3,52197600,2451060,0.0100748,1.21118,1.21012,0.467892
248982525,79677351,16244,454239,2247.3,10067900,288972,0.00494738,0.636166,0.636093,0.238854
248988150,79677351,17149,223326,709.391,4564370,87935.7,0.00317649,0.393756,0.390345,0.68411
248978648,79677351,15815,858127,14342.9,24561500,2067860,0.0167142,2.40974,2.70194,0.70133
248987257,79677351,16966,104721,393.634,3321100,58227.6,0.00375889,0.556026,0.556694,0.596372
248987041,79677351,16891,247102,1984.77,6024610,342349,0.00803219,1.38545,1.3143,0.889343
248988344,79677351,17214,136621,1139.3,2865870,141460,0.00833913,1.03542,1.02821,0.690735
248987511,79677351,17004,1965540,7598.78,40930300,1010990,0.003866,0.514357,0.502885,1.7146
248978176,79677351,15769,605235,40967.5,26733000,6741360,0.0676885,11.1384,11.1796,0.444484
248971836,79677351,668,611056,1387.04,8019620,166776,0.00226991,0.27293,0.277276,0.630176
248973709,79677351,894,1920320,4461.04,57061400,564444,0.00232308,0.293933,0.293615,0.571259
248985628,79677351,16668,27018200,247198,834593000,39571800,0.00914932,1.46464,1.50149,1.45397
248986756,79677351,16821,1438920,55441.4,56448200,10224100,0.0385298,7.10536,7.40524,0.735776
248990196,79677351,111220796,33228.5,396.037,912252,56588.5,0.0119186,1.70301,0,0
248987236,79677351,16958,559504,2606.33,15129900,364695,0.00465828,0.651818,0.651818,1.34206
248978085,79677351,15761,26166.6,1306.02,960747,183468,0.0499118,7.01154,0,0
248982283,79677351,16215,3886640,39429.5,87649500,5099640,0.0101449,1.31209,1.35959,1.01202
248981583,79677351,16157,187730,1427.93,4939510,211400,0.0076063,1.12609,1.21289,0.659446
248988877,79677351,17327,415674,211.03,5659970,24995.7,0.00050768,0.0601329,0.063722,0.733343
248990108,79677351,111220728,556328,873.81,12803800,102008,0.00157067,0.183359,0.183284,0.406085
248982485,79677351,16235,1257060,6862.44,26666100,883050,0.00545911,0.702472,0.702698,0.360999
248967384,79677351,67,105892,51.9972,2173410,5536.26,0.000491038,0.0522819,0.04872,0.517632
248978039,79677351,15755,2174830,96814.7,71309700,13384100,0.044516,6.15411,6.1013,0.417247
248982832,79677351,16288,205044,171.604,2907120,18785.3,0.000836913,0.0916163,0.0916093,0.232277
248969648,79677351,345,4492930,15741.6,140668000,1890380,0.00350365,0.420747,0.414765,0.661046
248984981,79677351,16527,26556.9,1261.48,1128120,180962,0.0475008,6.81412,0,0
248972164,79677351,711,381602,13220.5,14612400,2028040,0.0346447,5.31454,5.3301,0.426454
248982757,79677351,16278,33753.8,14.7822,414987,1663.76,0.000437944,0.0492912,0,0
248983566,79677351,16388,694335,93986.3,44698900,17727400,0.135362,25.5315,25.1894,0.37129
248980877,79677351,16078,776307,2394.89,24005600,326041,0.00308498,0.41999,0.434355,0.808634
248989052,79677351,17390,409352,816.798,8502530,105954,0.00199534,0.258834,0.259569,0.501398
248970732,79677351,486,3316940,34606.7,99110000,5195280,0.0104333,1.56629,1.58862,1.35955
248988908,79677351,17337,133802,322.635,2533060,42563.4,0.00241129,0.318108,0.325757,0.611409
248990352,79677351,111220816,217820,6099.94,7983660,911290,0.0280045,4.18368,4.23397,0.318451
248985436,79677351,16619,559336,2339.33,12129200,316698,0.00418234,0.566204,0.56656,0.965622
248967430,79677351,72,86853.4,2905.59,2606240,369604,0.0334539,4.2555,4.25866,0.130012
248967371,79677351,66,34969,110.957,780388,12880.6,0.00317301,0.368344,0,0
248968749,79677351,243,34611.8,25.1705,901395,3078.56,0.000727222,0.0889453,0,0
248990033,79677351,111220664,1188710,5149.91,29027300,695935,0.00433234,0.585452,0.585366,0.974882
248985905,79677351,16699,4230630,91538.4,139180000,15936500,0.021637,3.76693,3.79659,0.958321
248989352,79677351,17423,151918,5553,5828340,848247,0.0365526,5.58358,5.61478,0.227096
248980077,79677351,15937,5053170,21604.1,102873000,2688030,0.00427535,0.531948,0.517656,0.731639
248987897,79677351,17092,19842600,273230,474192000,39568800,0.0137699,1.99414,2.08916,1.51356
248972706,79677351,803,20782700,437494,596655000,61874000,0.0210509,2.97719,3.03914,1.2559
248972026,79677351,693,736777,1390.45,11347800,171534,0.0018872,0.232817,0.241683,0.781517
248977738,79677351,15700,31850.9,13.7992,387303,1581.85,0.000433243,0.0496643,0,0
248978348,79677351,15784,9913620,109003,272546000,15118300,0.0109953,1.525,1.69166,0.8846
248973857,79677351,907,459703,25374.8,19303000,3540420,0.0551982,7.70154,7.66242,0.345202
248977793,79677351,15715,152078,215.925,2090000,27246.6,0.00141983,0.179162,0.184617,0.531236
248981299,79677351,16123,8229910,112785,274787000,17609100,0.0137043,2.13964,2.23071,1.37526
248983438,79677351,16358,4144440,27160.6,96386500,3483100,0.0065535,0.840428,0.799599,1.21831
248977658,79677351,15683,62167.9,71.3261,941246,9242.53,0.00114731,0.14867,0.143095,0.720622
248990049,79677351,111220682,233614,17506.4,10899400,2942650,0.0749373,12.5962,13.0353,0.282584
248982662,79677351,16265,498731,719.887,6187260,88380,0.00144344,0.17721,0.192852,0.837677
248985449,79677351,16623,5486990,10909,112959000,1392170,0.00198817,0.253722,0.239253,1.40959
248981771,79677351,16179,579498,8791.57,19512400,1346950,0.015171,2.32435,2.45243,0.711211
248982477,79677351,16233,1257060,6862.44,26666100,883050,0.00545911,0.702472,0.702698,0.360999
248972714,79677351,805,384659,1904.47,10551700,267821,0.00495107,0.696255,0.696255,1.04849
248984020,79677351,16419,2089050,145707,95289000,21946900,0.0697482,10.5057,10.6376,0.230308
248987096,79677351,16907,501009,1082.32,10466300,135166,0.00216028,0.269787,0.268657,0.89225
248966950,79677351,36,205698,850.905,4521240,102056,0.00413667,0.496146,0.495374,0.293576
248967621,79677351,110,135397,1770.9,2759920,222164,0.0130793,1.64083,1.64414,0.507249
248985762,79677351,16677,991721,9819.07,29261500,1278260,0.00990104,1.28893,1.34158,0.86968
248968185,79677351,200,609348,3453.23,13977200,409491,0.00566708,0.672015,0.6609,0.82471
248978407,79677351,15792,1653980,14305,44360800,1845010,0.00864888,1.1155,1.21871,0.720702
248989489,79677351,17472,250367,403.517,4710860,57033.2,0.0016117,0.227798,0.151674,0.66387
248987177,79677351,16935,514562,34934,23915200,6194880,0.0678908,12.0391,12.046,0.508973
248987389,79677351,16986,2478700,3785.81,56094300,537776,0.00152734,0.216959,0.207651,2.82531
248974164,79677351,944,1009750,167033,75551500,31033500,0.16542,30.7338,31.0949,0.275309
248982397,79677351,16226,276844,1754.35,5650950,221296,0.00633695,0.799353,0.794703,0.385555
248975992,79677351,10699,808279,12610.1,25016800,1823440,0.0156012,2.25595,2.20445,0.995029
248978208,79677351,15774,4051020,341572,193406000,55272200,0.0843174,13.644,13.6797,0.326692
248982456,79677351,16231,558867,3176.44,12423400,404949,0.00568371,0.724589,0.724608,0.234171
248967221,79677351,60,34683.2,273.563,980008,29150.7,0.00788747,0.840486,0,0
248990172,79677351,111220786,94412.2,741.075,2661330,96430.7,0.00784935,1.02138,1.02882,0.109626
248988814,79677351,17304,2294820,9867.11,53113000,1251630,0.00429973,0.545416,0.542542,0.758461
248987434,79677351,16994,3144690,20407.7,68589200,2781280,0.00648956,0.884437,0.870624,1.27113
248990445,79677351,112892325,34683.2,127.729,654709,15367.2,0.00368273,0.443074,0,0
248971372,79677351,578,507157,14949.6,16921000,2138190,0.0294772,4.21602,4.09817,0.585592
248974005,79677351,926,4135650,64280.4,106421000,10276200,0.015543,2.48478,2.51979,1.22729
248988820,79677351,17307,908300,5388.4,18800600,707232,0.00593241,0.778633,0.778911,0.566643
248989893,79677351,17581,1461810,2960.7,25963700,351761,0.00202537,0.240635,0.235689,0.946636
248980814,79677351,16067,444446,2508.47,12621800,315978,0.00564404,0.710947,0.682684,1.03023
248977484,79677351,15659,694950,8469.21,15515700,1084990,0.0121868,1.56124,1.57702,0.493237
248988553,79677351,17264,104627,115.197,2249340,12718.6,0.00110102,0.121561,0.121483,0.239691
248980828,79677351,16069,2888690,7498.17,83558400,883822,0.0025957,0.305959,0.299797,0.588618
248969612,79677351,342,6745690,67531.7,173742000,8775230,0.0100111,1.30086,1.30255,0.357442
248978242,79677351,15780,291244,25333.9,13795100,4017220,0.0869849,13.7933,13.6403,0.238002
248987076,79677351,16901,430800,1299.16,9693410,210005,0.00301568,0.487476,0.461692,1.59061
248981449,79677351,16139,503432,1213.58,12498900,174517,0.00241061,0.346654,0.371402,1.89163
248985160,79677351,16568,104731,2652.01,3354800,357539,0.0253221,3.41388,3.41531,0.368727
248970656,79677351,475,2117650,90181.7,77984200,12459900,0.0425857,5.8838,5.86811,0.387069
248988573,79677351,17268,634974,379.579,11881600,46501.9,0.000597787,0.0732343,0.0743977,1.53999
248987356,79677351,16973,45571.6,93.1463,1148780,15094.2,0.00204396,0.331221,0.332236,0.236893
248971362,79677351,576,33853.3,18.2566,703319,2024.4,0.000539284,0.059799,0,0
248967211,79677351,59,892850,47506.9,34114300,6528990,0.0532081,7.31253,7.31098,0.544637
248981779,79677351,16180,159311,769.806,5308500,102657,0.0048321,0.644383,0.635899,0.298297
248990365,79677351,111220828,33229.1,534.902,949867,75699.2,0.0160974,2.2781,0,0
248986658,79677351,16796,64043.5,42.9559,1281660,4956.23,0.000670729,0.0773885,0.0775157,0.0406035
248988182,79677351,17167,662195,9248.29,19020400,1320090,0.0139661,1.99351,1.99851,0.697174
248977556,79677351,15666,7098930,20953.4,108341000,2724010,0.00295162,0.383721,0.386452,1.59199
248973415,79677351,879,7584830,23279.8,249669000,3323800,0.00306926,0.438217,0.451848,1.2286
248988285,79677351,17196,441642,3166.61,9564620,431334,0.00717008,0.976661,0.893021,0.969533
248970055,79677351,407,1998160,4263.55,57177400,568086,0.00213374,0.284305,0.299924,0.892952
248971900,79677351,682,595937,10119.3,19400600,1344850,0.0169806,2.25669,2.3057,0.367358
248985093,79677351,16556,18758.6,881.406,738871,134774,0.0469869,7.18465,0,0
248980222,79677351,15956,31081900,229423,814332000,33838400,0.00738124,1.08868,1.04662,1.51555
248987338,79677351,16971,597351,1696.17,15968600,265337,0.00283949,0.444188,0.456039,0.830987
248979886,79677351,15917,7080260,71410.2,199733000,10273500,0.0100858,1.451,1.48409,0.679764
248989007,79677351,17373,1619700,7003.94,34454200,880322,0.00432422,0.54351,0.554937,0.761622
248989996,79677351,17645,170509,688.696,3082310,83727.7,0.00403906,0.491045,0.491527,0.75956
248990357,79677351,111220822,111361,1842.41,3334390,249515,0.0165445,2.2406,2.17897,0.230784
248984159,79677351,16436,1501900,109604,69810100,16854900,0.0729767,11.2224,11.1562,0.192282
248968795,79677351,254,22526900,79072.2,694640000,11154500,0.00351012,0.495163,0.506777,1.12577
248978215,79677351,15776,4051020,341572,193406000,55272200,0.0843174,13.644,13.6797,0.326692
248989681,79677351,17544,103447,1066.21,1899880,154029,0.0103069,1.48897,1.48166,0.392278
248980619,79677351,16013,11252900,45964.1,393939000,5696790,0.00408465,0.50625,0.497584,0.540467
248983560,79677351,16387,840331,108729,52399700,20335000,0.129388,24.1988,24.08,0.392463
248988982,79677351,17363,1178520,36796.8,42555200,5625770,0.0312229,4.77358,4.7168,0.610083
248970036,79677351,403,3552770,26452.4,83326700,3340900,0.00744556,0.940364,0.935874,0.42848
248976000,79677351,10700,904384,11427.5,29806800,1705640,0.0126357,1.88597,1.83221,1.11085
248970760,79677351,491,973901,5693.22,17085400,744576,0.00584578,0.764529,0.762374,0.971723
248971241,79677351,546,34961.1,122.443,1042800,16342.6,0.00350226,0.467451,0,0
248986926,79677351,16863,838563,27415.6,27203300,4851140,0.0326935,5.78506,5.78922,0.80252
248985774,79677351,16681,1444870,3740.83,37246000,464402,0.00258905,0.321415,0.411655,1.32648
248977585,79677351,15671,137248,152.689,1894390,17679.9,0.00111251,0.128818,0.12896,0.487903
248981531,79677351,16152,60298.5,329.036,1520200,48699.7,0.00545679,0.807643,0.768934,0.62765
248987393,79677351,16987,34123.6,496.415,978809,87188.9,0.0145475,2.55509,0,0
248988891,79677351,17333,382330,213.906,7816650,24915.1,0.00055948,0.0651664,0.0678656,0.850835
248989984,79677351,17620,441017,818.773,6371320,97595.9,0.00185656,0.221298,0.219462,1.42048
248980352,79677351,15967,188590,6439.79,10338700,1031640,0.034147,5.47028,5.66007,0.27594
248972151,79677351,709,5762740,341124,216990000,48448300,0.0591948,8.40717,8.33887,0.390526
248974790,79677351,1039,46808.2,1847.68,1738310,302198,0.0394735,6.4561,6.64315,0.212324
248985178,79677351,16572,119923,701.173,2240900,86739.4,0.00584686,0.723292,0.704981,0.642349
248972108,79677351,706,226154,9032.11,8136400,1356250,0.0399379,5.99701,5.65764,0.617706
248986862,79677351,16851,454597,14265,13948900,2538480,0.0313795,5.58401,5.58401,0.483109
248968282,79677351,209,1220570,6795.8,35502900,965115,0.00556774,0.790711,0.789743,1.11589
248971805,79677351,662,126399,355.038,3528740,44445.9,0.00280887,0.351632,0.348028,0.226254
248986015,79677351,16726,5331370,8257.82,114774000,1046960,0.00154891,0.196378,0.193047,1.99133
248974674,79677351,1006,849894,632.406,9344640,89776.9,0.000744099,0.105633,0.106765,0.691896
248982746,79677351,16277,166726,471.395,2620550,62993.6,0.00282736,0.377827,0.37237,1.31646
248989910,79677351,17583,1461810,2960.7,25963700,351761,0.00202537,0.240635,0.235689,0.946636
248981675,79677351,16165,8209170,31627,222110000,3794800,0.00385264,0.462264,0.450165,0.704151
248971339,79677351,571,4616170,293236,187505000,43214300,0.0635236,9.36151,9.30162,0.442394
248969185,79677351,288,1390770,21370.8,47074400,3417600,0.0153662,2.45735,2.63735,0.82764
248977678,79677351,15689,135667,27.1259,1672360,2741.25,0.000199944,0.0202056,0.0202694,0.27574
248985598,79677351,16659,1116720,24802.9,33420100,3185570,0.0222105,2.85261,2.90469,0.383299
248989644,79677351,17529,1435370,3289.26,27328100,403804,0.00229157,0.281323,0.296751,0.807265
248968261,79677351,207,169114,9217.46,8257590,1511080,0.0545044,8.9353,8.94515,0.17837
248968150,79677351,196,384015,11226.3,21777400,1784980,0.029234,4.6482,4.64673,0.233836
248983484,79677351,16365,732558,2030.11,16778900,256539,0.00277126,0.350196,0.356224,0.779993
248968980,79677351,278,8553720,64372.9,208806000,8057220,0.00752572,0.941956,0.889569,0.663822
248980551,79677351,16000,526070,1121.85,10028500,126670,0.00213251,0.240786,0.237036,0.725712
248984470,79677351,16471,370893,11281.8,10233000,1491400,0.0304179,4.02111,3.9844,1.02037
248984922,79677351,16519,11163000,202587,329152000,28012700,0.0181481,2.50943,2.46679,1.02938
248983310,79677351,16338,846708,15388,23806800,2098590,0.0181739,2.47852,2.44309,0.862319
248981044,79677351,16090,34471.1,254.678,1162640,30709.1,0.00738816,0.890866,0,0
248975969,79677351,10698,524178,1795.65,16569100,241664,0.00342564,0.461035,0.477277,0.67154
248986519,79677351,16777,628325,1905.62,14924000,286193,0.00303285,0.455485,0.455213,1.06447
248980777,79677351,16060,14375300,110688,404353000,15276800,0.00769983,1.06271,0.99084,1.28668
248985957,79677351,16714,104757,898.089,2502860,123200,0.00857303,1.17605,1.17735,0.675937
248972531,79677351,765,104907,1453.98,2963390,195087,0.0138597,1.85962,1.85962,0.681109
248989487,79677351,17471,389778,247.226,7182540,28205.9,0.000634274,0.0723641,0.0728573,0.385376
248977824,79677351,15720,29715.7,21.8656,396330,2916.65,0.000735826,0.0981518,0,0
248990065,79677351,111220688,66846.8,572.506,2193110,79987.6,0.00856444,1.19658,1.19609,0.29221
248989639,79677351,17527,218297,1321.21,5507890,165681,0.00605238,0.758972,0.763368,0.320142
248984833,79677351,16497,1195840,3911.83,25366800,489754,0.00327121,0.409549,0.422018,0.597219
248971367,79677351,577,1044960,6016.78,35093300,769208,0.00575788,0.736109,0.749718,0.513182
248974602,79677351,996,836016,9591.29,21307100,1344690,0.0114726,1.60845,1.48134,1.04148
248977004,79677351,15590,1487590,50309.6,43269700,6483710,0.0338196,4.35854,4.34182,0.287102
248978557,79677351,15808,62553.1,442.136,1747880,63540.2,0.00706817,1.01578,1.02289,0.608117
248978839,79677351,15833,419621,6569.84,11157200,850544,0.0156566,2.02693,2.02693,0.124011
248987027,79677351,16886,314501,2572.14,7313770,403782,0.00817848,1.28388,1.28511,0.810366
248982802,79677351,16283,34802.8,295.799,892705,42693.7,0.00849928,1.22673,0,0
248985812,79677351,16685,1330720,3830.01,35860800,477868,0.00287815,0.359104,0.446039,1.39624
248986104,79677351,16739,122761,384.927,2265910,46795.7,0.00313559,0.381195,0.381062,0.817785
248989665,79677351,17540,1689580,16924.5,35568400,2207760,0.0100169,1.30669,1.38988,0.949007
248984444,79677351,16469,2269080,66682.2,70857800,9012780,0.0293874,3.972,3.92949,0.599219
248986936,79677351,16865,2129180,16076.9,50738700,2685380,0.00755073,1.26123,1.32979,1.42681
248990116,79677351,111220732,77026.2,312.532,1944250,41637.8,0.00405747,0.540567,0.5332,0.223943
248987790,79677351,17076,861682,3953.51,19947400,538115,0.00458814,0.624494,0.639935,1.31021
248970307,79677351,429,1676350,20738.2,37928800,2678540,0.012371,1.59784,1.59694,0.714204
248971528,79677351,604,349672,592.284,6816150,84729.4,0.00169383,0.242311,0.234618,1.157
248987119,79677351,16920,49586300,6430520,3051930000,1180320000,0.129683,23.8033,23.8874,0.408529
248980664,79677351,16024,7212300,25955.2,183058000,3472650,0.00359874,0.48149,0.496898,0.746372
248988400,79677351,17227,224665,14515.4,10300400,2368770,0.0646089,10.5436,10.534,0.450179
248968725,79677351,239,4785890,303375,204634000,46473000,0.0633895,9.71044,9.76518,0.326286
248972060,79677351,700,322651,6101.41,8320580,775182,0.0189103,2.40254,2.43761,0.37941
248988716,79677351,17279,19898.6,16.2763,404495,1905.46,0.000817965,0.0957586,0,0
248984965,79677351,16526,26556.9,1261.48,1128120,180962,0.0475008,6.81412,0,0
248981237,79677351,16110,1433590,11156.6,32968900,1435700,0.00778229,1.00147,0.917794,0.821267
248988802,79677351,17301,660803,16966.9,21576500,2509180,0.0256762,3.79716,3.80121,0.553793
248970110,79677351,414,106406,786.269,2300710,94014.7,0.00738933,0.883546,0.875988,0.374832
248978487,79677351,15799,2233530,22399.1,62019900,3101680,0.0100286,1.38869,1.49254,0.747435
248985479,79677351,16629,60364.4,24.4062,1224500,2541.11,0.000404315,0.0420961,0.0420961,0.0799893
248985510,79677351,16635,167110,160.979,3429770,19277.3,0.00096331,0.115357,0.119743,0.635918
248989422,79677351,17446,381887,4822.07,7654270,571998,0.012627,1.49782,1.50086,0.238497
248990150,79677351,111220764,33228,223.3,800426,31596.1,0.00672025,0.950888,0,0
248967903,79677351,143,207479,1155.9,4058620,139875,0.00557117,0.674161,0.673393,0.624048
248970569,79677351,461,392802,1302.59,14202300,166489,0.00331616,0.423849,0.417129,0.383555
248971030,79677351,531,316372,22066.4,12250900,3626790,0.0697481,11.4637,10.5848,0.590132
248976642,79677351,15581,34285,493.04,830090,62956.5,0.0143806,1.83627,0,0
248978126,79677351,15764,978333,55897,35596500,7875330,0.057135,8.04974,8.03068,0.288748
248988543,79677351,17262,122648,38.2274,2043090,4318.31,0.000311684,0.035209,0.0358665,0.442879
248969364,79677351,311,869210,1299.71,18213500,121124,0.00149528,0.139349,0.137594,0.481825
248970803,79677351,496,397504,2419.17,10117600,348270,0.0060859,0.876143,0.883183,0.862826
248975192,79677351,1096,725102,51079.5,31623900,7404220,0.0704446,10.2113,10.2867,0.157857
248988951,79677351,17355,6748000,84984.9,177525000,12265400,0.0125941,1.81764,1.82697,1.47056
248970739,79677351,487,219288,1001.04,6011200,121499,0.00456495,0.554062,0.551922,0.265686
248989556,79677351,17496,905269,6158.22,19669500,735721,0.00680264,0.812711,0.840366,0.711758
248988049,79677351,17106,66846.8,572.506,2193110,79987.6,0.00856444,1.19658,1.19609,0.29221
248984584,79677351,16493,580033,12284.8,16182400,1625120,0.0211795,2.80177,2.70458,0.4727
248969013,79677351,281,896373,1134.84,14628300,159309,0.00126603,0.177726,0.177374,0.848698
248970215,79677351,423,1263900,7970.98,38596000,1277760,0.00630666,1.01097,1.09855,1.30177
248973490,79677351,889,417545,630.259,11762700,68943.3,0.00150944,0.165116,0.169324,0.249346
248982941,79677351,16300,21504.2,84.8706,464214,11039.7,0.0039467,0.513373,0,0
248984104,79677351,16424,1673410,71052.2,60969300,9699120,0.0424595,5.79602,5.98503,0.300119
248986991,79677351,16876,6986450,19616.6,152116000,2945560,0.00280782,0.421611,0.423224,2.33918
248984515,79677351,16476,1202860,8214,29114700,1064750,0.00682871,0.88518,0.875308,0.606483
248984778,79677351,16495,2050300,6178.76,45492800,766692,0.00301359,0.373942,0.358848,1.34245
248989046,79677351,17389,401596,1030.51,5721510,122133,0.00256603,0.304119,0.295165,0.81687
248970447,79677351,444,3943630,250659,167921000,35873100,0.0635606,9.09647,8.99356,0.430794
248973827,79677351,905,138031,473.433,4653150,59103.4,0.00342991,0.42819,0.42915,0.295888
248989617,79677351,17516,34683.2,270.744,925214,35396.4,0.00780619,1.02056,0,0
248974192,79677351,950,403379,1687.3,13054300,199479,0.00418292,0.49452,0.497381,0.452754
248985113,79677351,16562,122917,2716.72,2784850,370100,0.0221021,3.01099,2.98588,0.342113
248990031,79677351,111220658,1809620,29485.5,54891600,4602150,0.0162938,2.54316,2.56816,1.30722
248975656,79677351,10674,6041690,793373,379860000,147252000,0.131316,24.3727,24.4183,0.308932
248990379,79677351,111220850,743147,4337.03,19119200,529038,0.00583603,0.711889,0.709358,0.471754
248983546,79677351,16384,1370450,154322,79606600,28025600,0.112607,20.4499,20.018,0.461766
248970996,79677351,526,1022610,26062.5,24091100,4572690,0.0254863,4.47159,4.5316,1.04728
248987376,79677351,16981,524250,8015.74,12718200,1238390,0.0152899,2.36221,2.36325,0.781594
248976230,79677351,10729,1093800,152694,79995300,27856900,0.139599,25.4679,26.0001,0.270597
248975119,79677351,1088,454259,12459.5,13249000,1682800,0.0274281,3.70449,3.70403,0.295479
248990182,79677351,111220790,19077.3,126.167,487223,16636.5,0.00661346,0.872056,0,0
248974709,79677351,1020,2306270,151108,95864100,21672400,0.0655208,9.39719,9.39639,0.2992
248978383,79677351,15789,151082,5232.86,5165130,721189,0.034636,4.77351,4.91928,0.389597
248987877,79677351,17087,177639,1312.43,3734940,168151,0.00738818,0.946589,0.830549,1.10064
248989638,79677351,17526,379349,1954.9,9086570,244942,0.0051533,0.645691,0.646267,0.418291
