id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243055608,77620417,17008,629442,8802.14,16857700,980166,0.013984,1.5572,1.5572,0.161455
243041862,77620417,298,758177,19173.5,23990600,2302080,0.0252889,3.03634,3.04607,0.194193
243054312,77620417,16720,1328820,22408.4,39318400,2598140,0.0168633,1.95522,1.95522,0.243947
243049046,77620417,15731,419628,5338.38,9062140,609738,0.0127217,1.45304,1.45304,0.334802
243043118,77620417,453,63829000,2361710,2290280000,314451000,0.0370006,4.92646,4.94855,0.449426
243046592,77620417,975,34969,560.838,977331,67871.2,0.0160382,1.9409,0,0
243047711,77620417,10732,2412710,35112.7,115741000,4777870,0.0145532,1.98029,1.98033,0.228935
243042170,77620417,340,570513,25563.1,22500600,3338210,0.0448073,5.85124,5.87769,0.165815
243057502,77620417,17431,1011610,25926.8,29283000,3207120,0.0256291,3.1703,3.16823,0.221331
243044745,77620417,700,454597,11834.4,13433800,1451460,0.0260328,3.19286,3.19286,0.297695
243056560,77620417,17205,69938,976.438,1441730,120845,0.0139615,1.72789,1.72789,0.292567
243051172,77620417,16188,3784150,124512,134870000,15785200,0.0329036,4.1714,4.03952,0.33998
243040740,77620417,101,1628050,14455.4,37438000,1718260,0.00887894,1.05541,1.0362,0.521934
243056103,77620417,17113,939541,15634.1,24852300,1867240,0.0166401,1.9874,1.98408,0.29975
243057208,77620417,17380,4923600,59143.5,122239000,7300070,0.0120123,1.48267,1.47465,0.557411
243050579,77620417,16086,349690,14138.2,13647300,1817410,0.0404308,5.1972,5.1972,0.107013
243049212,77620417,15795,1049070,35445.4,34170200,4428550,0.0337874,4.2214,4.2214,0.17275
243057991,77620417,17565,453926,5963.66,9538850,708981,0.013138,1.56189,1.5613,0.36856
243052718,77620417,16470,209814,3750,6403350,408830,0.017873,1.94854,1.94854,0.129065
243055515,77620417,16988,34969,514.304,1121440,61482.7,0.0147074,1.75821,0,0
243048296,77620417,15622,12560700,230149,318679000,28028800,0.0183229,2.23146,2.22876,0.59482
243058450,77620417,111220686,528685,6797.59,15632900,829671,0.0128575,1.56931,1.56431,0.321177
243051900,77620417,16295,454597,10054.2,14608300,1148070,0.0221166,2.52546,2.52546,0.249497
243047265,77620417,10675,5420340,98994.9,243254000,16049700,0.0182636,2.96101,2.96241,0.574391
243049122,77620417,15778,1713480,26646.7,48152800,3181210,0.0155512,1.85658,1.85658,0.305697
243054393,77620417,16737,454597,10289.1,13378600,1246070,0.0226336,2.74105,2.74105,0.169587
243058416,77620417,111220668,69938,1714.58,2562360,207047,0.0245158,2.96044,2.96044,0.0856959
243052157,77620417,16352,7483030,124225,208488000,14540300,0.0166009,1.9431,1.93853,0.336826
243053822,77620417,16684,6377740,123968,227184000,14903700,0.0194375,2.33683,2.33325,0.376815
243056570,77620417,17212,1153980,17072.6,27522600,1984990,0.0147946,1.72013,1.72013,0.370454
243047508,77620417,10710,2238020,37658.7,86234600,4779390,0.0168268,2.13555,2.13555,0.248613
243055170,77620417,16939,49311400,706898,1941330000,110419000,0.0143354,2.23922,2.25892,0.642165
243043845,77620417,587,349690,5315.66,10108600,610041,0.0152011,1.74452,1.74452,0.188742
243049098,77620417,15769,664411,8764.55,20676600,1049940,0.0131915,1.58026,1.58026,0.200015
243049346,77620417,15853,48848400,1410800,1649570000,172543000,0.0288812,3.53222,3.53773,0.31529
243054638,77620417,16850,419628,8907.79,14169400,1077770,0.0212278,2.5684,2.5684,0.0982558
243056107,77620417,17115,939541,15634.1,24852300,1867240,0.0166401,1.9874,1.98408,0.29975
243040918,77620417,151,1535340,62133.5,83364500,9016600,0.040469,5.87272,5.87221,0.13694
243047869,77620417,15585,244783,4214.92,7223090,467750,0.017219,1.91088,1.91088,0.0442545
243056879,77620417,17334,594473,11253.6,17163600,1493340,0.0189304,2.51203,2.51203,0.297902
243058440,77620417,111220682,227849,3246.75,7492080,418535,0.0142496,1.8369,1.75365,0.285481
243058359,77620417,111220636,279752,7745.47,10358700,962087,0.0276869,3.43907,3.43907,0.0862138
243056554,77620417,17202,34969,368.112,897054,41718.3,0.0105268,1.19301,0,0
243046079,77620417,859,69938,1841.58,2661540,224141,0.0263316,3.20485,3.20485,0.0302731
243047045,77620417,1075,244783,12031.8,8611750,1540040,0.0491531,6.29144,6.29144,0.180153
243043178,77620417,470,481249,5451.62,12367300,616435,0.0113281,1.28091,1.27895,0.196329
243052846,77620417,16526,34969,769.911,1260730,93031.6,0.022017,2.6604,0,0
243047155,77620417,1110,314721,8191.71,10594100,959470,0.0260285,3.04864,3.04864,0.18533
243055936,77620417,17078,69938,982.194,1597240,117488,0.0140438,1.67989,1.67989,0.240247
243049604,77620417,15876,234412,8895.18,8002080,1103550,0.0379468,4.70775,4.66245,0.186361
243054740,77620417,16868,1398590,29015.3,45205600,3468830,0.0207461,2.48024,2.48017,0.236042
243053263,77620417,16548,1577720,21068.4,48081200,2469950,0.0133537,1.56552,1.55961,0.265684
243042156,77620417,339,22725100,537830,830029000,69286900,0.0236668,3.04891,3.01692,0.462524
243051057,77620417,16146,373900,8089.72,12605900,1242940,0.0216361,3.32426,3.34739,0.299949
243056483,77620417,17167,613759,11093,17657200,1320820,0.0180739,2.15201,2.07463,0.386467
243044848,77620417,726,12875800,300290,496942000,43519600,0.023322,3.37994,3.33603,0.304676
243056622,77620417,17237,1519100,24890,39445300,2934590,0.0163847,1.9318,1.86966,0.413642
243057915,77620417,17540,1473650,31683.1,40744000,3811780,0.0214998,2.58663,2.4945,0.433955
243053189,77620417,16542,174845,2164.21,4898290,238376,0.0123779,1.36336,1.36336,0.0768883
243058133,77620417,17605,21975.4,512.263,595397,61107.7,0.0233108,2.78074,0,0
243054417,77620417,16751,4023940,62445.7,119118000,7385210,0.0155186,1.83532,1.8378,0.315002
243058694,77620417,111220784,349690,9023.95,12920300,1098250,0.0258056,3.14064,3.14064,0.118572
243046536,77620417,965,593824,20148.9,21849600,2899610,0.0339308,4.88294,4.88576,0.402754
243055502,77620417,16986,2762550,45267.5,74912500,5256700,0.0163861,1.90284,1.90284,0.194846
243040381,77620417,42,104907,1830.29,3036900,209639,0.0174467,1.99833,1.99833,0.24572
243046256,77620417,889,488939,19125.4,19051400,2404510,0.0391162,4.91782,4.91792,0.0610261
243050226,77620417,16022,8123020,56358.8,114837000,7884450,0.00693816,0.970631,0.959547,0.927544
243042219,77620417,348,4024510,71436.5,112254000,8262140,0.0177504,2.05295,2.0542,0.338677
243043398,77620417,512,118083000,1848820,4931740000,272514000,0.015657,2.30782,2.30468,0.542377
243054526,77620417,16809,159076000,2451020,6026130000,342332000,0.0154078,2.152,2.14545,0.500086
243044885,77620417,747,174845,8930.43,6573560,1189050,0.0510763,6.80062,6.80062,0.105303
243050024,77620417,15948,956154,51672.2,35871800,6607080,0.0540417,6.91006,6.73067,0.335588
243058703,77620417,111220786,104907,2339.81,3297920,276149,0.0223036,2.63232,2.63232,0.230271
243052813,77620417,16511,34969,632.801,1062290,75263,0.0180961,2.15228,0,0
243040362,77620417,31,17553700,688986,672629000,93949900,0.0392503,5.35216,5.35199,0.354647
243051036,77620417,16137,435396,9839.65,14564500,1499620,0.0225993,3.44427,3.47407,0.255979
243047819,77620417,15564,973254000,26118100,33210200000,3432780000,0.0268359,3.52712,3.51971,0.592347
243056601,77620417,17227,180412,2073.06,4846260,261002,0.0114907,1.4467,1.44785,0.188621
243042228,77620417,351,3426960,69701.6,104251000,8262280,0.0203392,2.41096,2.41096,0.496931
243054480,77620417,16777,604959,7470.87,17276300,875647,0.0123494,1.44745,1.45995,0.174928
243041844,77620417,295,3141250,157694,113837000,20163100,0.050201,6.41882,6.41851,0.163692
243058283,77620417,17643,174845,1729.63,3245010,204996,0.00989235,1.17245,1.17245,0.736856
243052246,77620417,16384,1993230,42766.2,80054600,5663650,0.0214557,2.84144,2.84144,0.216031
243047327,77620417,10684,1913560,31897.6,85262900,4451150,0.0166692,2.3261,2.30709,0.189654
243040286,77620417,7,2298360,24706,55471100,2921150,0.0107494,1.27097,1.26857,0.364707
243041074,77620417,187,1094460,55599.2,41547200,7070840,0.0508007,6.46059,6.44854,0.249772
243052705,77620417,16463,466731,7294.19,15690400,979238,0.0156282,2.09808,2.06062,0.327112
243049652,77620417,15893,2095590,62626.1,64854600,7381750,0.0298847,3.52251,3.52756,0.237502
243058615,77620417,111220750,211697,948.6,3324410,115095,0.00448094,0.543679,0.571255,0.857588
243049597,77620417,15875,432504,16738.9,15230000,2089010,0.0387024,4.83005,4.73675,0.301795
243051954,77620417,16302,174845,4665.28,5791230,554900,0.0266824,3.17367,3.17367,0.15304
243056115,77620417,17117,34770.8,670.425,956898,82592.6,0.0192813,2.37535,0,0
243056772,77620417,17290,11422900,196335,294344000,24673600,0.0171878,2.16001,2.12117,0.544504
243049765,77620417,15910,2337290,93926.2,116507000,13590200,0.0401859,5.81451,5.81253,0.40093
243055460,77620417,16978,1083770,15370,28143100,1801570,0.014182,1.66232,1.66219,0.349248
243050010,77620417,15942,7922360,309822,260867000,39255400,0.0391073,4.95501,4.83317,0.377524
243040601,77620417,72,104907,2056.56,3213760,227330,0.0196036,2.16697,2.16697,0.0463986
243043114,77620417,452,489566,7766.46,13848500,869253,0.015864,1.77556,1.77556,0.0836699
243057901,77620417,17532,909194,10975,21267200,1331780,0.0120711,1.46479,1.46479,0.300731
243046581,77620417,973,314721,10356.7,11279700,1387500,0.0329077,4.40866,4.40866,0.185832
243047459,77620417,10700,900027,23856.4,32509800,2969280,0.0265063,3.2991,3.16088,0.408794
243043406,77620417,518,8017050,320113,285610000,40975500,0.0399291,5.11104,5.03942,0.312458
243047474,77620417,10703,8269920,183013,309351000,26317500,0.0221299,3.18232,3.14424,0.296872
243057155,77620417,17371,174845,3956.36,5880010,472675,0.0226278,2.7034,2.7034,0.0752981
243056037,77620417,17094,30211.3,54.6187,349011,6801.32,0.00180789,0.225125,0,0
243056111,77620417,17116,383912,7081.32,10280700,860987,0.0184452,2.24267,2.24254,0.153348
243054570,77620417,16828,47664800,780300,2126360000,111533000,0.0163706,2.33995,2.33974,0.350708
243057628,77620417,17462,2346260,28707.6,54674300,3475590,0.0122355,1.48133,1.46711,0.490581
243052464,77620417,16434,1248510,20845.7,38854100,2859420,0.0166965,2.29027,2.31946,0.413746
243052132,77620417,16340,875711,15102.4,26687400,2090760,0.0172459,2.3875,2.28367,0.382705
243057276,77620417,17405,34969,881.18,1159370,108506,0.0251989,3.10291,0,0
243043029,77620417,431,384499,9522.74,13992100,1455270,0.0247666,3.78485,3.79289,0.0604065
243043172,77620417,469,27617.9,1105.67,1139570,139522,0.0400345,5.05186,0,0
243044863,77620417,741,419628,10377.4,13919700,1285620,0.0247301,3.06372,3.06372,0.274061
243041371,77620417,236,1844800,69359.7,88700200,9955570,0.0375975,5.39657,5.39347,0.368358
243049071,77620417,15753,1643540,31545,49422300,3611250,0.0191933,2.19724,2.19724,0.115094
243046670,77620417,998,676935,21188.1,21735900,2566020,0.0313,3.79064,3.77975,0.232724
243046751,77620417,1026,393309,16724.7,15051600,2097210,0.042523,5.33223,5.34898,0.116124
243047954,77620417,15591,209814,3190.1,5830680,355088,0.0152044,1.6924,1.6924,0.283902
243049330,77620417,15848,1012700,31994.5,31737500,4128560,0.0315934,4.0768,4.19331,0.385521
243046682,77620417,1004,279752,9325.62,9305080,1173110,0.0333353,4.19341,4.19341,0.291362
243057475,77620417,17426,2925800,68170.7,85565600,8028050,0.0232998,2.74388,2.68458,0.269841
243051310,77620417,16217,664411,13136.8,21770300,1460690,0.0197721,2.19847,2.19847,0.153223
243054339,77620417,16722,286152,3389.08,7712280,393430,0.0118436,1.3749,1.39683,0.164111
243054471,77620417,16773,1129490,17350.2,33619500,2030400,0.015361,1.79762,1.79701,0.366226
243055063,77620417,16908,383677,5332.49,9848590,617438,0.0138984,1.60927,1.60817,0.468506
243057471,77620417,17423,209814,5770.5,8664720,709175,0.0275029,3.38002,3.38002,0.0489599
243057796,77620417,17498,104907,3842.45,3933630,490516,0.0366272,4.67572,4.67572,0.0301004
243050599,77620417,16091,69938,2816.63,2673880,354807,0.0402733,5.07317,5.07317,0.0796534
243056761,77620417,17286,69903.2,390.568,1065300,51676.5,0.00558728,0.739258,0.739259,0.303718
243043245,77620417,489,104907,3615.56,3978190,442116,0.0344645,4.21436,4.21436,0.0796961
243052370,77620417,16417,244501,6428.53,8142680,949948,0.0262925,3.88526,3.88531,0.358668
243041100,77620417,191,1573600,73952.2,58619300,9507270,0.0469954,6.04171,6.04171,0.28779
243049025,77620417,15723,979132,14791.5,23277300,1706920,0.0151067,1.7433,1.7433,0.391304
243050890,77620417,16109,2612810,70429.3,74216500,9026380,0.0269554,3.45467,3.45559,0.404718
243053338,77620417,16566,69938,1269.09,2295370,146211,0.018146,2.09058,2.09058,0.077112
243051715,77620417,16283,34969,535.467,918316,61715.4,0.0153126,1.76486,0,0
243055076,77620417,16915,70795900,1044780,2643850000,153241000,0.0147576,2.16455,2.17116,0.594921
243048996,77620417,15715,174845,2961.29,4435710,350373,0.0169367,2.00391,2.00391,0.495467
243046513,77620417,961,24221600,993000,813540000,131919000,0.0409965,5.44636,5.43161,0.373314
243046678,77620417,1002,804287,34764.5,30324100,4497730,0.0432239,5.5922,5.5922,0.194391
243050394,77620417,16041,3810770,184266,157574000,23995500,0.048354,6.29677,6.32613,0.173674
243044250,77620417,623,107816000,2909820,3519740000,356864000,0.0269888,3.30994,3.31456,0.38291
243047318,77620417,10683,4082840,53013.1,154553000,7889800,0.0129844,1.93243,1.94427,0.399657
243056876,77620417,17333,594473,11253.6,17163600,1493340,0.0189304,2.51203,2.51203,0.297902
243050439,77620417,16060,18985200,893942,664602000,116063000,0.0470862,6.11332,6.16002,0.343277
243046695,77620417,1006,1061210,6213.39,14540500,889738,0.005855,0.838418,0.815741,0.46585
243050102,77620417,15983,4518120,241575,173683000,30950600,0.0534681,6.85034,6.85569,0.199639
243040810,77620417,118,209814,4263.75,7141600,478892,0.0203216,2.28246,2.28246,0.319272
243049987,77620417,15933,1423580,68018.4,53189900,8631290,0.0477799,6.06309,6.08452,0.132578
243051090,77620417,16160,384659,16792.5,14141300,2134690,0.0436556,5.54958,5.54958,0.13286
243042014,77620417,327,441844,13195,14149200,1612090,0.0298635,3.64855,3.62858,0.231389
243051765,77620417,16287,804287,19671.5,26630200,2254460,0.0244583,2.80306,2.80306,0.245966
243053323,77620417,16563,139876,2107.62,4167730,239508,0.0150678,1.71229,1.71229,0.098616
243056128,77620417,17122,69938,1744.59,2487840,211651,0.0249448,3.02627,3.02627,0.286845
243051638,77620417,16280,34969,731.407,1114670,79991,0.0209159,2.28748,0,0
243052375,77620417,16418,769318,13632.7,25247200,1640610,0.0177206,2.13255,2.13255,0.196864
243051113,77620417,16171,3975750,102761,128517000,13617800,0.0258469,3.42521,3.39918,0.315863
243040379,77620417,41,753751,35374.6,29142900,4967690,0.0469315,6.59063,6.44854,0.244132
243043820,77620417,573,209814,8577.95,8733490,1125090,0.0408836,5.36231,5.36231,0.0654189
243044840,77620417,723,3900820,203486,153878000,26620000,0.052165,6.82421,6.91014,0.18425
243056074,77620417,17105,174845,3825.76,5244420,462339,0.0218809,2.64428,2.64428,0.113569
243057678,77620417,17472,393518,1778.82,6149010,219061,0.00452029,0.556674,0.542203,0.566264
243052242,77620417,16383,1993230,42766.2,80054600,5663650,0.0214557,2.84144,2.84144,0.216031
243053476,77620417,16606,279752,4221.89,8155330,473225,0.0150916,1.69159,1.69159,0.117837
243046360,77620417,922,209814,10703,8235810,1381870,0.051012,6.58618,6.58618,0.103012
243050589,77620417,16089,34969,1390.62,1413440,177867,0.0397673,5.08642,0,0
243047077,77620417,1088,400582,4610.88,11180800,573543,0.0115104,1.43177,1.43215,0.187716
243048860,77620417,15681,489089,5106.46,9082370,636040,0.0104408,1.30046,1.29986,0.530573
243049131,77620417,15780,384659,5310.44,10518400,607697,0.0138056,1.57983,1.57983,0.172326
243054437,77620417,16758,34969,517.595,1090550,61054.8,0.0148015,1.74597,0,0
243041897,77620417,307,2089450,24977.5,53253500,3131190,0.0119541,1.49857,1.49646,0.45449
243057583,77620417,17452,34969,1184.73,1121480,153023,0.0338795,4.37598,0,0
243046388,77620417,931,1993160,31256.6,41579100,3788550,0.015682,1.90078,1.90072,0.530805
243055568,77620417,16999,69938,1156.17,2305950,134214,0.0165313,1.91904,1.91904,0.0127674
243055956,77620417,17082,174845,2695.88,5550000,312723,0.0154187,1.78858,1.78858,0.100708
243052862,77620417,16528,34969,597.604,1558320,88546.5,0.0170895,2.53214,0,0
243057909,77620417,17534,544802,3035.24,8605120,398831,0.00557127,0.732065,0.725453,0.574316
243042993,77620417,424,449690,21044.7,15775600,2830260,0.0467982,6.29381,6.28042,0.255002
243055179,77620417,16947,23286500,338269,897061000,52651700,0.0145264,2.26104,2.26318,0.573834
243047789,77620417,10737,1503600,31406.8,67585400,4030370,0.0208877,2.68047,2.6805,0.187221
243049794,77620417,15913,10720700,350880,446910000,50081900,0.0327293,4.67153,4.66135,0.473837
243051344,77620417,16226,419628,13398.6,14326100,1585430,0.0319296,3.77818,3.77818,0.156815
243055448,77620417,16972,559504,15190,18869600,1861900,0.027149,3.32777,3.32777,0.120519
243056119,77620417,17118,244218,2751.07,5443860,320535,0.0112648,1.31249,1.31188,0.27206
243046244,77620417,883,278379,4933.47,9112880,587574,0.0177221,2.1107,2.10989,0.0757786
243050437,77620417,16058,18985200,893942,664602000,116063000,0.0470862,6.11332,6.16002,0.343277
243053295,77620417,16556,34969,714.756,1252570,86418.4,0.0204397,2.47129,0,0
243044201,77620417,614,1013800,17593.6,22622000,2275970,0.0173541,2.24498,2.24459,0.516792
243047071,77620417,1085,384659,13379.7,14835200,1706170,0.0347833,4.43553,4.43553,0.110557
243056636,77620417,17244,1152700,23546.4,30637600,2897700,0.0204272,2.51384,2.51324,0.30244
243049467,77620417,15858,3460080,125466,126223000,15445000,0.036261,4.46375,4.50529,0.194086
243047488,77620417,10705,209814,3887.57,9972310,525409,0.0185287,2.50416,2.50416,0.209754
243052734,77620417,16476,1250160,29632.3,39317100,4152770,0.0237028,3.32179,3.2659,0.701194
243055922,77620417,17076,979132,18065.2,26629000,2125470,0.0184502,2.17077,2.17077,0.183314
243056624,77620417,17238,576048,5883.87,12848200,676450,0.0102142,1.17429,1.12424,0.455308
243044386,77620417,647,3639600,113527,100503000,14415500,0.0311921,3.96073,3.75982,0.589021
243046828,77620417,1046,694365,39494.8,30089800,5243730,0.056879,7.55183,7.5602,0.134673
243048967,77620417,15702,104907,1228.72,2114840,148286,0.0117125,1.4135,1.4135,0.167942
243052427,77620417,16429,2622090,43137.7,83112900,5142880,0.0164517,1.96137,1.96743,0.2611
243057919,77620417,17541,108728,1963.15,3116680,235091,0.0180557,2.1622,2.07691,0.425578
243048242,77620417,15608,594189,10647.7,16605400,1248830,0.0179197,2.10173,2.10173,0.165506
243053450,77620417,16598,174845,3238.42,5596140,370320,0.0185217,2.11799,2.11799,0.0815403
243045123,77620417,750,174845,3888.54,4311680,522789,0.0222399,2.99002,2.99002,0.303688
243047009,77620417,1059,69938,3985.99,2775960,509581,0.0569932,7.28618,7.28618,0.0255838
243040821,77620417,121,104907,4472.8,3841840,565249,0.0426359,5.38809,5.38809,0.1167
243057880,77620417,17523,2397910,31702,54526800,3949090,0.0132207,1.64689,1.63976,0.621487
243043840,77620417,583,2119850,109127,80956900,13885900,0.0514783,6.55039,6.52288,0.127421
243041201,77620417,204,383564,16114.4,20895300,2321690,0.0420124,6.05294,6.05357,0.116586
243052065,77620417,16326,279752,5461.81,8775360,606628,0.0195237,2.16845,2.16845,0.148397
243058062,77620417,17592,413985,1625.8,5600960,194047,0.0039272,0.46873,0.464321,0.966195
243046490,77620417,955,1075390,22615.8,27195900,2985600,0.0210303,2.7763,2.76674,0.437373
243054482,77620417,16780,359634,6197.89,10581500,727374,0.0172339,2.02254,2.02793,0.257201
243044483,77620417,662,166171,7536.79,6087040,934676,0.0453555,5.62477,5.61064,0.0560966
243055144,77620417,16934,404682,5324.94,15619100,720740,0.0131583,1.78101,1.80644,0.157422
243042007,77620417,325,178568,1533.6,5144330,179920,0.00858835,1.00757,1.02208,0.127487
243056715,77620417,17274,104864,1503.17,2269330,210564,0.0143346,2.00798,2.00799,0.115606
243052477,77620417,16436,1091440,21600.9,37528900,3139670,0.0197913,2.87664,2.86864,0.296359
243046225,77620417,879,6851820,265213,270156000,36927500,0.0387069,5.38944,5.36999,0.398299
243043529,77620417,531,244783,4775.02,8363810,577526,0.0195072,2.35934,2.35934,0.159849
243046234,77620417,881,1251160,23941.2,40945400,2869330,0.0191353,2.29334,2.29161,0.108263
243048851,77620417,15679,838858,18576.6,21074700,2341340,0.022145,2.79111,2.79014,0.636887
243047018,77620417,1065,108922000,1795440,2833930000,217886000,0.0164838,2.00038,1.96186,0.506025
243041365,77620417,235,1280980,25178.3,30861500,3298940,0.0196556,2.57533,2.56539,0.468013
243047089,77620417,1091,17383200,308549,769571000,45736300,0.0177498,2.63107,2.58206,0.586634
243047210,77620417,1128,1481930,83663.9,66694800,11651800,0.0564559,7.86255,7.77564,0.117808
243058663,77620417,111220766,978841,19975.2,26019900,2455260,0.020407,2.50834,2.50862,0.29537
243050000,77620417,15937,5272920,105450,133703000,14139800,0.0199983,2.68159,2.69627,0.608181
243042569,77620417,363,909194,52243.8,37955900,6873260,0.0574617,7.55973,7.55973,0.129377
243046657,77620417,993,22542000,679056,687805000,95151600,0.030124,4.22108,4.21605,0.662911
243052444,77620417,16431,279752,6403.43,9430480,797300,0.0228897,2.85002,2.85002,0.365944
243047502,77620417,10708,1608570,26198,64759400,3375180,0.0162865,2.09825,2.09825,0.237024
243049830,77620417,15917,8002750,278336,263649000,35288700,0.0347801,4.40958,4.4087,0.473767
243050111,77620417,15985,12891500,477620,403765000,64325500,0.0370492,4.98975,4.99871,0.489277
243050402,77620417,16043,511970,22111.2,20120000,2842750,0.0431884,5.55256,5.62512,0.140338
243045774,77620417,846,519867,7114.72,18714100,919606,0.0136856,1.76892,1.77232,0.24797
243054508,77620417,16791,1188080,17908.1,31990000,2083530,0.0150732,1.7537,1.7533,0.339066
243049277,77620417,15818,78939800,2139270,2595390000,262081000,0.0271,3.32001,3.32435,0.349713
243041603,77620417,263,174845,4247.94,4346360,525529,0.0242955,3.00568,3.00568,0.297206
243052653,77620417,16456,279752,4361.74,8353910,489289,0.0155915,1.74901,1.74901,0.198907
243053707,77620417,16634,874225,16427.4,24780700,2061660,0.0187908,2.35827,2.35827,0.335442
243050969,77620417,16117,13349100,316734,516017000,46395800,0.0237271,3.47559,3.44646,0.292063
243053747,77620417,16652,454597,12292.5,16423300,1487630,0.0270404,3.27243,3.27243,0.232068
243055158,77620417,16937,34969,728.451,1260740,90959.5,0.0208313,2.60115,0,0
243058804,77620417,111220852,1841760,41026.1,51937800,4820870,0.0222754,2.61753,2.53814,0.309157
243040755,77620417,104,4636970,228150,159097000,29541800,0.0492023,6.37093,6.476,0.282808
243040806,77620417,115,34969,531.221,971425,63060.8,0.0151912,1.80333,0,0
243052225,77620417,16377,244783,5837.82,8451310,751376,0.023849,3.06956,3.06956,0.211506
243048974,77620417,15708,34969,477.289,818484,54774.9,0.0136489,1.56639,0,0
243058339,77620417,111220626,598122,9800.75,17494400,1218120,0.0163859,2.03657,1.94653,0.48726
243043049,77620417,435,165136,4204.96,4493000,498512,0.0254636,3.01879,3.03369,0.32643
243057109,77620417,17359,52502.6,650.3,1359540,80096.3,0.012386,1.52557,1.50077,0.263673
243053861,77620417,16695,979132,20257.5,33546900,2402470,0.0206892,2.45367,2.45367,0.240441
243045378,77620417,796,69938,2358.26,2442380,278173,0.0337193,3.97743,3.97743,0.196825
243049500,77620417,15865,1679320,54271.3,56541100,6911340,0.0323174,4.11556,4.21112,0.355819
243041842,77620417,294,16754600,310959,563689000,37561100,0.0185597,2.24184,2.2388,0.497206
243047024,77620417,1069,66481,163.423,1185810,21716.2,0.00245819,0.326653,0.326666,0.0401672
243051618,77620417,16269,384659,12813.2,13559700,1545850,0.0333106,4.01874,4.01874,0.24927
243043005,77620417,426,584190,18006.4,19373500,2132920,0.0308229,3.65108,3.68075,0.22526
243049963,77620417,15928,16053400,560789,516825000,72709300,0.0349327,4.52921,4.49906,0.430865
243046258,77620417,890,593150,12902.2,18612200,1561530,0.021752,2.6326,2.63137,0.194061
243057041,77620417,17343,2063110,21723.1,45220400,2487560,0.0105293,1.20573,1.20571,0.289746
243041117,77620417,194,8633090,183501,248871000,21769400,0.0212555,2.52163,2.52154,0.48764
243046955,77620417,1050,839256,43247.7,31560700,5495690,0.051531,6.54828,6.54828,0.207254
243046812,77620417,1042,874225,39191.1,31325100,4944300,0.0448296,5.65564,5.65564,0.243207
243050608,77620417,16093,710829,30921.5,28703900,3995160,0.0435006,5.62043,5.57624,0.268038
243044270,77620417,628,277144,3593.48,9155770,453814,0.0129661,1.63746,1.6334,0.235296
243054802,77620417,16879,1887720,31825.1,55582000,3774390,0.016859,1.99945,1.99921,0.4429
243056032,77620417,17093,10192600,169811,264278000,20201600,0.0166602,1.98198,1.93107,0.454189
243040951,77620417,162,279752,7310.57,10317600,897943,0.0261323,3.20978,3.20978,0.0860079
243055648,77620417,17014,349690,6819.21,9882800,751403,0.0195007,2.14877,2.14877,0.0834167
243040626,77620417,79,34969,752.082,1161670,84406.4,0.0215071,2.41375,0,0
243049030,77620417,15726,139876,1798.01,3380080,197639,0.0128543,1.41296,1.41296,0.32247
243049219,77620417,15796,1049070,35445.4,34170200,4428550,0.0337874,4.2214,4.2214,0.17275
243055575,77620417,17000,209814,3894.2,7298340,460041,0.0185603,2.19261,2.19261,0.0726079
243045371,77620417,795,15491300,303153,492181000,35710800,0.0195693,2.30522,2.30522,0.296133
243053440,77620417,16595,104907,1945.93,3149880,218461,0.0185491,2.08242,2.08242,0.104193
243048481,77620417,15667,3425960,72675.6,92340500,8982850,0.0212132,2.622,2.62145,0.5499
243050086,77620417,15977,454247,16919.2,16208500,2138240,0.0372466,4.70723,4.7082,0.177783
243051539,77620417,16256,314721,10841.1,11024700,1305300,0.0344468,4.14748,4.14748,0.1891
243043061,77620417,438,250761,6595.82,8481990,898349,0.0263032,3.5825,3.6377,0.116395
243051103,77620417,16165,10850300,371625,376473000,48555500,0.0342504,4.47505,4.41124,0.356596
243056054,77620417,17099,227849,3246.75,7492080,418535,0.0142496,1.8369,1.75365,0.285481
243057287,77620417,17409,244783,2859.68,5642460,335042,0.0116825,1.36873,1.36873,0.239116
243051050,77620417,16142,2639880,79189.4,99949300,11608800,0.0299973,4.39748,4.36758,0.221631
243058890,77620417,127201621,34969,87.7514,439407,9918.67,0.0025094,0.283642,0,0
243046296,77620417,902,419504,24763.2,18364100,3250090,0.0590297,7.74747,7.74771,0.14652
243055389,77620417,16966,104907,2700.21,3488870,335772,0.0257391,3.20067,3.20067,0.0229043
243057972,77620417,17563,453926,5963.66,9538850,708981,0.013138,1.56189,1.5613,0.36856
243056500,77620417,17170,832370,12536,21078300,1468670,0.0150606,1.76444,1.72197,0.343477
243057576,77620417,17451,594281,12452.4,20881800,1692690,0.0209537,2.8483,2.84807,0.292106
243048461,77620417,15664,384197,4933.51,8903720,580052,0.0128411,1.50978,1.50976,0.180527
243056655,77620417,17251,2863240,47133.9,69548700,5856650,0.0164617,2.04546,2.04486,0.321023
243057685,77620417,17474,393518,1778.82,6149010,219061,0.00452029,0.556674,0.542203,0.566264
243044491,77620417,663,1893790,64910.9,54078000,8177230,0.0342756,4.31791,4.10458,0.527779
