id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254661993,77371829,16751,3843420,6665.63,106926000,803106,0.0017343,0.208956,0.206508,1.28923
254658034,77371829,16029,1334350,2837.95,35183200,404951,0.00212685,0.303483,0.299406,1.23691
254656759,77371829,15880,292756,784.128,7369020,106166,0.00267844,0.362644,0.365164,0.495781
254659138,77371829,16197,454282,582.624,11803700,88040.5,0.00128252,0.193802,0.193739,1.32792
254650158,77371829,350,125776,116.593,3706540,12665.3,0.000926991,0.100698,0.100836,0.192952
254663470,77371829,17122,69935.9,158.914,2400190,19073.5,0.00227229,0.272728,0.272731,0.504586
254654881,77371829,15599,2891840,4266.73,59947400,450112,0.00147543,0.155649,0.156216,0.66894
254650085,77371829,321,139867,460.048,4128220,53623.1,0.00328918,0.383386,0.383394,0.478291
254659064,77371829,16179,734349,527.9,20707400,60807.5,0.000718868,0.0828046,0.0828046,0.396278
254663409,77371829,17104,612523,1091.8,17282900,132013,0.00178247,0.215524,0.212168,0.744781
254651444,77371829,610,3686190,6130.94,114132000,757420,0.00166322,0.205475,0.206974,0.906935
254650376,77371829,361,17347800,36874.4,528904000,4569710,0.0021256,0.263417,0.266404,0.531048
254649572,77371829,204,234272,497.385,5782430,67009.6,0.00212311,0.286033,0.142539,0.963768
254657560,77371829,15981,15110400,32854,326348000,3976940,0.00217427,0.263193,0.266237,1.38336
254660983,77371829,16613,1710730,1163.95,44003500,134943,0.000680385,0.0788804,0.079012,0.622646
254654720,77371829,182305697,3306880,5204.38,94808200,626138,0.0015738,0.189344,0.189367,0.307421
254664761,77371829,17371,145324,165.794,5125700,18861.4,0.00114086,0.129789,0.129935,0.355081
254653480,77371829,1002,13048400,23240.8,409778000,2870390,0.00178113,0.219981,0.219966,0.63099
254665045,77371829,17473,105556,392.248,2626840,46941.5,0.00371601,0.444706,0.401382,0.484401
254665424,77371829,17579,173629,102.368,3136520,10710.6,0.000589577,0.0616867,0.061532,0.53442
254664157,77371829,17274,72663.3,38.6438,1535100,4594.29,0.00053182,0.0632271,0.0407393,0.237341
254661164,77371829,16650,43936100,74217.5,1368780000,9105630,0.00168921,0.207247,0.20822,0.903565
254664021,77371829,17220,23779600,48240.7,614143000,5900120,0.00202866,0.248117,0.244979,1.1364
254664901,77371829,17431,1013170,1088.91,26873900,126654,0.00107475,0.125007,0.124992,0.344651
254665817,77371829,111220756,782639,1003.99,21475900,121835,0.00128283,0.155672,0.161659,0.570673
254652168,77371829,743,1358690,1663.7,36055800,189851,0.00122448,0.139731,0.139615,0.64868
254661949,77371829,16729,314721,745.993,8905330,92157.3,0.00237033,0.292822,0.292822,0.233129
254660318,77371829,16424,1705980,3781.69,46621100,427534,0.00221672,0.250609,0.24414,1.32819
254658125,77371829,16049,8407820,9115.9,244585000,1110430,0.00108422,0.132071,0.132975,0.450366
254663616,77371829,17156,10112100,12677.5,252371000,1503620,0.00125369,0.148694,0.148697,0.9634
254657178,77371829,15954,266689,161.477,4838340,17190.6,0.000605489,0.0644592,0.062587,0.594891
254656737,77371829,15875,328100,875.032,8158280,103831,0.00266697,0.31646,0.315656,0.404471
254657896,77371829,16011,3078520,7965.06,102447000,1026270,0.00258731,0.333365,0.328044,0.67345
254650026,77371829,296,2269460,3857.05,68715000,513385,0.00169955,0.226215,0.224667,0.624303
254663074,77371829,17028,573254,321.356,16434800,37057.1,0.000560581,0.0646434,0.0637466,0.55285
254651277,77371829,576,69623.6,136.552,1723700,15485.7,0.00196129,0.22242,0.222419,0.00996469
254653881,77371829,1031,1203530,1625.15,24589700,193552,0.00135032,0.16082,0.166833,0.437733
254664192,77371829,17284,456506,603.352,11615000,70034.4,0.00132167,0.153414,0.139257,0.697329
254653679,77371829,1011,11855400,21994.4,379963000,2713210,0.00185522,0.228858,0.229021,0.544714
254665031,77371829,17467,1642680,1641.07,33802300,185366,0.000999019,0.112844,0.114793,1.28679
254660045,77371829,16341,992427,1720.45,29611400,192431,0.00173358,0.193899,0.192511,0.733718
254662099,77371829,16810,66242000,53541.5,2031970000,6782320,0.000808271,0.102387,0.101995,1.69387
254654676,77371829,10720,10206300,4087.08,323807000,545243,0.000400448,0.0534223,0.0516626,1.15458
254660338,77371829,16430,1848600,3086.23,54001200,345529,0.0016695,0.186914,0.188188,0.786053
254660187,77371829,16391,107542,267.963,3503990,31796.7,0.0024917,0.295667,0.280209,0.800404
254651212,77371829,556,2057500,10502.1,61078300,1803230,0.00510433,0.876417,0.881235,0.966518
254660478,77371829,16436,1573280,1911.37,49784800,224352,0.00121489,0.142601,0.142651,0.660599
254649414,77371829,139,5316150,8355.22,139371000,941727,0.00157167,0.177145,0.176548,0.537569
254663401,77371829,17101,835869,1866.28,24767800,226336,0.00223274,0.270779,0.269843,0.736788
254657729,77371829,15993,4316740,8443.78,109807000,960184,0.00195606,0.222433,0.222045,0.799729
254659310,77371829,16229,588798,1298.14,14517800,131462,0.00220472,0.223272,0.223896,0.565491
254656206,77371829,15817,821651,2494.38,11387700,395099,0.00303581,0.48086,0.39493,1.60855
254653661,77371829,1008,6643040,6089.59,198072000,696437,0.000916688,0.104837,0.10486,0.713566
254652361,77371829,804,225104,284.596,5754620,32904.5,0.00126428,0.146174,0.143087,0.446957
254660582,77371829,16478,1285270,3176.82,36127100,397328,0.00247171,0.309139,0.30811,1.11977
254663354,77371829,17078,69938,95.0939,1323820,10466.6,0.00135969,0.149656,0.149656,0.179371
254648002,77371829,53,77092.9,82.6551,1924490,9480.39,0.00107215,0.122974,0.123209,0.109923
254652499,77371829,835,12822500,44440.5,304705000,5276600,0.00346583,0.411512,0.413897,0.626166
254660530,77371829,16449,69938,39.3741,2242030,4692.36,0.000562986,0.0670931,0.0670931,0.3211
254652924,77371829,868,195996,426.58,6569090,51544.7,0.00217648,0.262989,0.252894,0.620479
254656542,77371829,15849,1186520,3382.72,33333200,425185,0.00285095,0.358345,0.365553,0.759192
254660752,77371829,16573,139876,101.816,3579670,11564,0.0007279,0.0826731,0.0826731,0.168694
254663191,77371829,17034,1597890,5325.91,49495000,649880,0.0033331,0.406713,0.410709,0.798251
254650805,77371829,458,4266750,3591.32,55536800,542591,0.000841701,0.127167,0.121395,3.37898
254658616,77371829,16123,8944490,9017.45,270701000,1117080,0.00100816,0.124891,0.129471,1.15456
254665969,77371829,111220856,873408,928.185,23284900,108275,0.00106272,0.123968,0.12395,0.373073
254654972,77371829,15615,908575,1187.12,19393200,120698,0.00130658,0.132843,0.132942,0.544679
254658118,77371829,16043,629442,1221.82,18513600,161829,0.00194111,0.2571,0.2571,0.806328
254663274,77371829,17053,7386740,8931.49,190018000,1008300,0.00120912,0.136502,0.136693,0.539009
254645935,77371829,19,182944,657.78,4853280,103159,0.00359553,0.563882,0.535752,0.632318
254650061,77371829,312,766117,1322.64,20044000,146786,0.00172642,0.191597,0.189667,0.453161
254660007,77371829,16332,4089770,8561.24,114799000,968134,0.00209333,0.236721,0.235108,0.956768
254652491,77371829,834,3496690,3519.21,82809900,432035,0.00100644,0.123555,0.123085,1.02401
254658873,77371829,16154,781070,5031.01,17589000,786105,0.00644117,1.00645,1.03737,0.668969
254652146,77371829,731,2547180,17040.6,81392100,2570420,0.00668998,1.00912,0.834047,0.872267
254656144,77371829,15807,251392,687.175,5455760,91590.3,0.00273348,0.364333,0.401694,0.550893
254660662,77371829,16536,1608570,3127.47,50361000,370038,0.00194425,0.230041,0.230041,0.448827
254651333,77371829,591,524535,1054.65,12950200,132802,0.00201063,0.25318,0.25318,0.799639
254665440,77371829,17590,279353,253.744,5951410,27946.6,0.000908325,0.10004,0.0999709,0.494759
254662752,77371829,16929,1352870,2748.67,36823700,374007,0.00203174,0.276455,0.277927,1.02866
254662768,77371829,16931,46465.5,41.4466,1156000,4871.13,0.000891987,0.104833,0,0
254658267,77371829,16089,32357.9,26.4553,878866,2934.14,0.000817584,0.0906777,0,0
254660711,77371829,16555,34969,24.2024,826622,2771.83,0.00069211,0.0792653,0,0
254649984,77371829,274,2204810,3504.26,74825100,421642,0.00158937,0.191237,0.194649,0.637408
254650144,77371829,343,509441000,954967,13850200000,115207000,0.00187454,0.226143,0.226348,1.43334
254650478,77371829,368,98499.6,129.616,2744960,14882.9,0.00131591,0.151096,0.149484,0.225209
254649982,77371829,271,628595,526.066,15298000,58107.6,0.000836892,0.0924405,0.0923996,0.537666
254650002,77371829,287,69838.1,80.8563,1448650,8456.38,0.00115777,0.121085,0.121088,0.277998
254665302,77371829,17518,314655,450.408,7618640,52196,0.00143144,0.165883,0.165886,0.280354
254663398,77371829,17100,592784,395.409,17051800,46039.3,0.000667038,0.0776661,0.0776907,0.446153
254663381,77371829,17090,139876,218.94,3685380,26628.2,0.00156525,0.19037,0.19037,0.472648
254660645,77371829,16530,2622670,4361.59,80180400,514357,0.00166303,0.196119,0.196119,0.508941
254655092,77371829,15622,14581500,26619.7,316385000,3025830,0.00182558,0.207511,0.208304,1.21561
254665357,77371829,17540,1817860,2524.49,47439700,289215,0.00138872,0.159097,0.159074,0.738098
254660635,77371829,16523,69938,161.638,2320350,18668.7,0.00231117,0.266933,0.266933,0.327299
254665446,77371829,17593,139876,82.0025,3771170,9191.98,0.000586252,0.0657153,0.0657153,0.420284
254656169,77371829,15812,1843420,3580.67,43836600,412390,0.00194241,0.22371,0.194138,0.74605
254664335,77371829,17324,222113,315.297,5709540,35823.8,0.00141954,0.161287,0.153763,0.502939
254663179,77371829,17033,1626670,5346.47,50150700,652203,0.00328676,0.400943,0.403687,0.812062
254656087,77371829,15794,34921.2,39.3512,757825,4214.27,0.00112686,0.120679,0,0
254664019,77371829,17218,1573510,881.866,36296300,108679,0.000560445,0.069068,0.0690679,0.721565
254661193,77371829,16654,368207,724.055,12159800,87326.6,0.00196643,0.237167,0.236624,0.408631
254662472,77371829,16883,1172720,1689.83,30085100,206254,0.00144094,0.175876,0.175559,0.58977
254665056,77371829,17479,594473,1167.83,18783800,141707,0.00196449,0.238374,0.238374,0.739078
254651173,77371829,540,1228300,2787.92,32693700,306839,0.00226973,0.249807,0.247598,0.602896
254658790,77371829,16137,372501,422.679,10663700,51858.8,0.00113471,0.139218,0.155274,0.896208
254662159,77371829,16826,312783,335.981,7458770,41231.5,0.00107417,0.131822,0.131943,0.455369
254654121,77371829,1107,4402750,6255.37,106514000,716561,0.00142079,0.162753,0.1627,0.65237
254663552,77371829,17143,2902820,2974.54,68407400,340156,0.00102471,0.117181,0.117526,0.591308
254659876,77371829,16298,418397,1297.08,11764900,149464,0.00310013,0.357231,0.357557,0.273055
254664220,77371829,17292,6052550,14650.4,163983000,1735680,0.00242054,0.286768,0.283543,0.863028
254663260,77371829,17046,20173.9,16.0405,673028,1864.11,0.000795112,0.0924019,0,0
254652340,77371829,797,9174820,17981.1,244389000,2033940,0.00195984,0.221687,0.220685,0.648445
254662026,77371829,16771,976215,1588.35,27471200,182922,0.00162705,0.187379,0.187432,0.788872
254649412,77371829,138,8738610,23129,277156000,2939350,0.00264676,0.336363,0.335281,1.70112
254655991,77371829,15787,2340870,4918.37,59353500,548830,0.00210108,0.234455,0.232282,0.72581
254666051,77371829,112892283,69938,330.523,1681990,41812.4,0.00472594,0.59785,0.59785,1.05392
254655637,77371829,15708,104907,112.402,2602850,13274.1,0.00107145,0.126532,0.126532,0.224287
254653394,77371829,980,314721,850.799,8225450,101080,0.00270335,0.321175,0.321174,0.464682
254656302,77371829,15831,1970450,7473.8,49499200,885110,0.00379293,0.449191,0.450308,0.757317
254660590,77371829,16481,629442,748.223,15845800,89512.9,0.00118871,0.14221,0.14221,1.19328
254651482,77371829,617,664116,851.489,20793700,102106,0.00128214,0.153747,0.155402,0.804906
254655631,77371829,15705,174845,261.025,4360950,30093.1,0.00149289,0.172113,0.172113,0.463767
254651643,77371829,646,277402,645.067,6878640,81274.8,0.00232539,0.292986,0.292872,0.194311
254652189,77371829,750,324203,497.298,5644040,81274.4,0.00153391,0.25069,0.262766,1.93833
254658768,77371829,16134,6147690,7098.36,169156000,901189,0.00115464,0.14659,0.14639,1.01792
254663587,77371829,17149,222825,222.861,6094770,25343.7,0.00100016,0.113738,0.120512,0.393877
254651289,77371829,580,489566,262.364,13018400,28779.5,0.000535911,0.0587857,0.0587857,0.349257
254654038,77371829,1075,483129,3331.22,12751000,476113,0.00689509,0.985477,0.987734,0.372478
254658762,77371829,16133,4133910,5306.46,112484000,652310,0.00128364,0.157795,0.15751,0.815206
254660023,77371829,16336,189737,1363,5346540,155318,0.00718363,0.818592,0.840498,0.624424
254662718,77371829,16925,6092930,2372.25,172807000,308805,0.000389345,0.0506825,0.0512542,1.01143
254662226,77371829,16854,1340550,1728.24,39784700,204092,0.00128921,0.152245,0.162082,0.754136
254664841,77371829,17407,1862830,9400.99,49077500,1374750,0.00504662,0.737992,0.716497,1.58956
254654854,77371829,15594,69875.5,49.2837,1194900,4918.25,0.000705308,0.0703859,0.0703856,0.288316
254658376,77371829,16109,1997280,1209.21,41152300,141263,0.000605427,0.0707276,0.0718653,0.908464
254660606,77371829,16494,151987,229.024,4540900,28033.8,0.00150686,0.184449,0.182425,0.355431
254660771,77371829,16583,69938,70.0792,1585430,8207.25,0.00100202,0.11735,0.11735,0.0216003
254654701,77371829,10731,1433730,615.242,46757800,86775.5,0.00042912,0.0605243,0.0605243,2.21435
254654141,77371829,1117,18777400,22357.6,466199000,2573700,0.00119066,0.137064,0.134812,0.936093
254665699,77371829,111220668,69936.2,58.4375,2320890,6716.8,0.000835583,0.0960418,0.0960413,0.293488
254654147,77371829,1120,239547,154.014,7443020,17396.7,0.000642938,0.0726235,0.0726258,0.101678
254658443,77371829,16120,2591250,2278.54,80071500,278558,0.000879323,0.107499,0.115396,0.86999
254660234,77371829,16403,239231,190.803,7627870,21851.7,0.000797567,0.0913414,0.0910156,0.553115
254652984,77371829,881,2020890,5023.76,64482000,591743,0.00248592,0.292813,0.297159,0.614394
254664152,77371829,17273,72663.3,38.6438,1535100,4594.29,0.00053182,0.0632271,0.0407393,0.237341
254651234,77371829,560,244766,178.682,7062980,20397,0.000730012,0.0833325,0.0833314,0.55753
254658145,77371829,16055,1223920,1352.48,32016700,158794,0.00110504,0.129742,0.129742,0.302489
254645797,77371829,10,15364800,27643.5,487859000,3349660,0.00179915,0.218009,0.221473,0.73831
254665515,77371829,111220624,10157.3,5.9755,239957,684.898,0.000588295,0.067429,0,0
254665724,77371829,111220688,58718.6,159.954,2020560,19859.7,0.00272408,0.338219,0.338629,0.123606
254660079,77371829,16355,7068800,9429.57,185200000,1061580,0.00133397,0.150178,0.15108,0.837162
254665456,77371829,17603,34969,21.3372,1081440,2486.73,0.000610176,0.0711125,0,0
254652532,77371829,842,5583860,8024.53,164144000,1025220,0.00143709,0.183605,0.184468,0.685554
254647880,77371829,45,553111,2378.47,17296700,292628,0.00430017,0.529059,0.528528,0.354579
254650137,77371829,340,1153980,2102.42,30828600,259693,0.00182189,0.225042,0.225042,0.737283
254651452,77371829,612,3639170,3667.93,88926100,420568,0.0010079,0.115567,0.115911,0.704885
254660052,77371829,16343,2017230,3788.24,55305500,427333,0.00187795,0.211842,0.212193,0.803686
254661113,77371829,16639,664411,301.237,15284000,32966.7,0.00045339,0.049618,0.049618,0.644441
254657210,77371829,15964,103232,463.677,2476390,64267.5,0.00449161,0.622555,0.693516,1.14919
254655504,77371829,15684,3521750,7741.62,79037900,886066,0.00219823,0.251598,0.250961,0.917908
254658775,77371829,16135,2555280,3536.01,77308200,460119,0.00138381,0.180066,0.180307,1.7296
254664254,77371829,17303,235471,564.491,7857890,70279.9,0.00239728,0.298465,0.319198,0.443446
254665922,77371829,111220800,1035590,4939.71,31622000,581482,0.00476994,0.561497,0.561238,0.415976
254660468,77371829,16433,3871810,6287.58,121605000,753470,0.00162394,0.194604,0.192374,0.961586
254666030,77371829,111220906,69938,182.104,2067950,21556.3,0.0026038,0.308221,0.308221,0.794127
254649524,77371829,192,994335,1156.12,16973500,138522,0.00116271,0.139311,0.139957,0.747672
254649988,77371829,276,18611800,46644.3,372405000,6234080,0.00250617,0.334954,0.3413,1.77012
254650794,77371829,452,584201,1888.53,17890600,228873,0.00323266,0.391772,0.410468,0.507215
254660755,77371829,16574,384659,247.988,10404900,28257.3,0.000644697,0.0734608,0.0734608,0.441587
254649488,77371829,178,1853350,1840.64,52596100,208583,0.000993142,0.112543,0.112544,0.609614
254660568,77371829,16467,2237340,5908.23,63496800,668744,0.00264074,0.298902,0.300023,1.11315
254660673,77371829,16539,1503520,1566.56,42687300,181223,0.00104193,0.120533,0.120535,0.763311
254663363,77371829,17082,313893,400.269,10793700,46265.9,0.00127518,0.147394,0.147476,0.269613
254664293,77371829,17313,2372120,9385.03,68734900,1104380,0.00395638,0.465566,0.454792,0.501613
254659327,77371829,16233,985060,2898.04,24182800,327239,0.00294199,0.332202,0.338227,0.71485
254655279,77371829,15671,44449.5,25.1516,828170,2476.52,0.000565847,0.0557154,0,0
254654629,77371829,10708,2496410,1853.02,89676500,247545,0.000742276,0.0991604,0.0990191,1.06102
254649393,77371829,133,349556,314.894,7542210,30327.6,0.000900839,0.0867602,0.0867539,0.291005
254656623,77371829,15860,59400.8,78.9347,1712120,9034.87,0.00132885,0.1521,0.151783,0.439984
254665477,77371829,17638,453000,242.892,8593530,26836.4,0.000536185,0.0592415,0.0591067,1.00506
254665256,77371829,17501,2130480,3999.99,53598200,482131,0.00187751,0.226302,0.226256,0.533962
254650846,77371829,480,384616,440.299,9128490,49182,0.00114477,0.127873,0.127871,0.725836
254660584,77371829,16479,655833,2428.6,20281300,307815,0.00370308,0.46935,0.465279,0.852345
254651058,77371829,524,357700,2901.21,12319400,485846,0.00811075,1.35825,1.11012,0.826542
254664068,77371829,17244,1134500,2511.74,30126800,295405,0.00221396,0.260383,0.259688,0.460278
254664250,77371829,17302,53657.9,95.4809,1694230,11551.4,0.00177944,0.215278,0,0
254662479,77371829,16886,228880,176.824,5837680,19570.4,0.000772561,0.0855052,0.0859706,0.281361
254665896,77371829,111220790,27651.1,37.9528,850242,4616.61,0.00137256,0.166959,0,0
254650117,77371829,331,3037770,7040.66,83579300,814453,0.00231771,0.268108,0.268569,0.534281
254652102,77371829,714,12702100,74638.3,395512000,12166900,0.00587606,0.957866,0.89338,1.09959
254654320,77371829,10695,1353030,1364.79,36291100,156961,0.0010087,0.116007,0.115603,0.69498
254659070,77371829,16180,174845,104.508,5330900,12572.4,0.000597719,0.0719059,0.0719059,0.302664
254650620,77371829,393,69703.3,249.058,1858300,39373,0.00357311,0.564865,0.564629,1.06118
254655893,77371829,15770,1719740,5012.77,47788100,658749,0.00291484,0.383051,0.387798,0.829816
254652220,77371829,764,4621930,8117.86,112923000,923366,0.00175638,0.199779,0.199003,0.644701
254664846,77371829,17409,226835,127.715,4652650,14357.4,0.000563029,0.0632944,0.0640501,0.362466
254665762,77371829,111220718,336102,310.805,9704880,37225,0.000924734,0.110755,0.108907,0.421792
254651608,77371829,638,1114200,2686.26,28888800,315278,0.00241094,0.282964,0.304411,0.683064
254649979,77371829,267,201523,409.233,5050730,47973.2,0.0020307,0.238054,0.237392,0.157808
254651393,77371829,602,139718,114.052,3228180,12722.2,0.000816306,0.0910564,0.0910794,0.259902
254651496,77371829,620,581679,2144.57,19272500,278103,0.00368686,0.478104,0.510451,0.557282
254655160,77371829,15630,593351,696.624,13189300,69162.4,0.00117405,0.116563,0.116771,0.508075
254655755,77371829,15728,944109,1408.79,26661700,165686,0.00149219,0.175494,0.17551,0.72946
254647958,77371829,51,7005400,25430.7,222647000,3267500,0.00363015,0.466425,0.475648,1.7278
254650083,77371829,320,5403780,6727.73,125404000,860102,0.001245,0.159167,0.157876,0.796154
254659602,77371829,16280,104903,168.392,2700100,19176.1,0.00160522,0.182799,0.182803,0.626293
254663361,77371829,17081,2099230,2477.31,55542200,279312,0.00118011,0.133055,0.133332,0.450341
254652224,77371829,765,160442,128.707,4129090,14503.5,0.000802205,0.0903972,0.090744,0.173255
254657170,77371829,15953,347860,641.297,8028720,69344.8,0.00184355,0.199347,0.199522,0.444263
254649883,77371829,216,972179,832.207,15708700,97343,0.000856022,0.100129,0.100908,0.73432
254660205,77371829,16395,30455600,75738,931855000,9280390,0.00248684,0.304719,0.300661,1.71983
254660922,77371829,16591,1258880,1338.11,35569000,157298,0.00106293,0.124951,0.124951,0.627106
254652123,77371829,724,382599,594.666,8220420,62745.3,0.00155428,0.163998,0.16159,0.462907
254652210,77371829,759,69938,134.564,2197550,15888.5,0.00192404,0.22718,0.22718,0.430807
254664043,77371829,17227,155436,60.5389,3723830,7100.6,0.000389479,0.0456819,0.0419776,0.254939
254662062,77371829,16791,1258810,2627.79,33315400,314640,0.00208751,0.249949,0.249939,1.52455
254649380,77371829,131,2703840,4271.89,76673900,500545,0.00157994,0.185124,0.184955,0.826759
254659882,77371829,16299,383435,1183.02,10776700,136294,0.00308532,0.355455,0.355816,0.287234
254662883,77371829,16964,167317,181.474,5772230,21503.7,0.00108461,0.128521,0.129019,0.388385
254662407,77371829,16869,972927,2484.18,26227500,299028,0.0025533,0.307349,0.298847,0.504043
254665484,77371829,17643,383107,141.639,6833770,15259.5,0.000369711,0.0398309,0.0397397,0.965662
254659145,77371829,16200,91902.9,714.79,2204560,113951,0.00777767,1.23991,0.348454,0.72225
254651835,77371829,674,34969,41.1057,1317280,5096.58,0.00117549,0.145746,0,0
254665364,77371829,17544,104907,102.237,3108880,12244.8,0.000974549,0.116721,0.116721,0.544402
254658810,77371829,16143,2661090,3581.38,77580400,444625,0.00134583,0.167084,0.170044,0.681137
254659350,77371829,16243,452509,1925.8,12902200,219606,0.00425583,0.485308,0.490691,0.36803
254662002,77371829,16758,34829.4,174.254,1085350,23519.1,0.00500309,0.675265,0,0
254661326,77371829,16673,314721,448.746,9023070,52200.7,0.00142585,0.165863,0.165863,0.477135
254660631,77371829,16521,69938,161.638,2320350,18668.7,0.00231117,0.266933,0.266933,0.327299
254660722,77371829,16562,139876,148.059,4038210,16602.6,0.0010585,0.118695,0.118695,0.171928
254661261,77371829,16664,727362,2176.83,23884500,291871,0.00299278,0.401274,0.400464,0.794913
254664342,77371829,17326,451627,1930.38,13266800,240597,0.00427428,0.532733,0.530828,0.66534
254659314,77371829,16230,244535,280.784,5098970,29253.8,0.00114824,0.11963,0.119715,0.441468
254662275,77371829,16868,1147350,2903.47,31881100,348428,0.00253059,0.30368,0.297978,0.500826
254664979,77371829,17452,69938,71.7871,2239600,8633.18,0.00102644,0.12344,0.12344,0.0630914
254651950,77371829,685,2833390,5244.81,79815300,639152,0.00185107,0.225578,0.231682,1.20696
254652914,77371829,864,26069500,59422.4,778709000,7365720,0.00227939,0.282542,0.288474,1.8464
254657192,77371829,15957,890267,6372.62,23500500,902453,0.0071581,1.01369,1.0994,0.948112
254662103,77371829,16811,95030.5,34.0491,3252600,4029.94,0.000358297,0.0424069,0.040852,0.350937
254662115,77371829,16818,52957600,27287.8,1669680000,3612600,0.000515277,0.0682169,0.0683329,1.33205
254654295,77371829,10690,2571860,1576.94,81562700,186218,0.00061315,0.0724059,0.0714787,0.866176
254661050,77371829,16631,3608730,3629.84,92437200,426650,0.00100585,0.118227,0.11806,0.925339
254662054,77371829,16786,174480,79.8904,4120340,8501.83,0.000457878,0.0487268,0.0487677,0.477924
254661465,77371829,16687,2933700,7372.08,102812000,944177,0.0025129,0.321839,0.323276,0.583776
254662934,77371829,16987,34962.9,18.5201,1098720,2057.66,0.000529707,0.0588526,0,0
254649533,77371829,195,345248,733.185,8482240,92473.6,0.00212365,0.267847,0.267842,0.352985
254664867,77371829,17416,11925500,13196.3,307132000,1539310,0.00110656,0.129077,0.130154,0.920867
254665884,77371829,111220786,53657.9,95.4809,1694230,11551.4,0.00177944,0.215278,0,0
254655761,77371829,15729,944109,1408.79,26661700,165686,0.00149219,0.175494,0.17551,0.72946
254660068,77371829,16351,34969,69.8003,1011120,7467.53,0.00199606,0.213547,0,0
254660574,77371829,16472,1334870,2741.13,37386700,311507,0.00205349,0.233362,0.234941,0.652145
254651379,77371829,600,3198560,6089.61,112983000,755927,0.00190386,0.236334,0.236564,0.516801
254656286,77371829,15829,3255060,12284.4,73836900,1425580,0.00377393,0.437957,0.437206,0.440383
254665428,77371829,17583,2095860,3030.29,49379300,352375,0.00144585,0.168129,0.168145,1.18812
254660332,77371829,16429,2396270,9206.76,79651700,1114240,0.00384212,0.464989,0.462381,0.784379
254653463,77371829,997,1763950000,3099480,48397600000,387643000,0.00175712,0.219758,0.21848,1.45268
254662776,77371829,16932,613962,1679.36,18032800,232576,0.00273529,0.378811,0.387913,0.863592
254649201,77371829,111,4866440,10480.4,117352000,1120120,0.00215361,0.230173,0.232012,0.355078
254650857,77371829,485,87907100,99538.2,2420200000,11838300,0.00113231,0.134668,0.132724,0.759529
254663417,77371829,17106,58718.6,159.954,2020560,19859.7,0.00272408,0.338219,0.338629,0.123606
254649162,77371829,103,69547.2,305.206,1936380,33858.6,0.00438847,0.486843,0.486848,0.220879
254652228,77371829,767,9422860,29599.9,305502000,3831620,0.00314129,0.406631,0.42416,1.20273
254652137,77371829,727,865402,904.61,22368000,101291,0.00104531,0.117045,0.117028,0.436665
254657160,77371829,15952,243277,726.045,6071560,83009.6,0.00298443,0.341214,0.341519,0.151964
254661137,77371829,16647,69584.5,45.4996,1704850,5010.58,0.000653875,0.0720071,0.0720241,0.0692704
254655262,77371829,15666,9106120,20096.5,211437000,2353790,0.00220693,0.258485,0.259652,1.16805
254646074,77371829,33,4390090,9345.89,140003000,1241330,0.00212886,0.282757,0.282707,0.945744
254656216,77371829,15818,68939800,107773,1774330000,12750200,0.0015633,0.184947,0.179952,0.965842
254660966,77371829,16607,454597,408.253,11993200,48559.6,0.000898055,0.106819,0.106819,0.478165
254660974,77371829,16610,139876,56.7082,3634180,6329.9,0.000405418,0.0452536,0.0452536,0.512544
254653933,77371829,1042,1338930,8176.44,32501800,1301820,0.0061067,0.972282,0.924023,0.563815
254654289,77371829,10689,11481300,5361.53,242267000,656374,0.000466979,0.0571688,0.0591907,1.93086
254653055,77371829,899,139833,116.277,3741300,13373.6,0.000831542,0.0956399,0.0956338,0.338029
254660518,77371829,16443,1049070,4676,34025400,612879,0.00445728,0.584211,0.584211,1.43399
254663069,77371829,17026,573254,321.356,16434800,37057.1,0.000560581,0.0646434,0.0637466,0.55285
254666053,77371829,112892315,168504,438.668,4827260,50409.6,0.0026033,0.299159,0.299453,0.359542
254660781,77371829,16586,139876,346.998,4479570,41148.7,0.00248075,0.29418,0.29418,0.324884
254664924,77371829,17438,2084050,1582.22,44856400,178595,0.000759207,0.0856965,0.0858004,0.383665
254654022,77371829,1069,155406,746.604,3605580,96442.8,0.00480423,0.620588,0.57752,0.630424
254655556,77371829,15693,1722740,4968.39,44112100,572522,0.00288401,0.332333,0.334018,0.665118
254657203,77371829,15962,70219.4,492.387,1862160,68419.3,0.00701212,0.974365,1.18123,1.30076
254665235,77371829,17497,872931,1482.66,22726800,173980,0.00169849,0.199306,0.199124,0.442762
254653971,77371829,1049,5095090,3883.5,158842000,468123,0.000762205,0.0918774,0.0913466,1.29261
254656227,77371829,15819,9804870,26689.3,226062000,3101800,0.00272204,0.316353,0.317451,0.754456
254658167,77371829,16067,413584,892.408,10542600,109933,0.00215775,0.265805,0.276685,0.337275
254664586,77371829,17341,66270.9,67.7535,1830230,7928.97,0.00102237,0.119645,0.0957439,0.315884
254651436,77371829,609,348258,283.212,10804700,32406.5,0.000813224,0.093053,0.0931497,0.513262
254656809,77371829,15898,2381490,5793.61,53709300,654021,0.00243277,0.274627,0.28001,0.51498
