id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243886332,79354806,16095,139876,1041.08,3569020,118403,0.00744285,0.846488,0.846488,0.0327272
243879799,79354806,829,524535,1875.73,12385000,225541,0.00357598,0.429982,0.429982,0.220473
243879453,79354806,781,69938,123.774,1589810,13797.1,0.00176977,0.197276,0.197276,0.0387122
243895719,79354806,17344,489566,1752.01,10018700,290646,0.00357869,0.593682,0.593682,0.600641
243889960,79354806,16534,104907,228.736,2602390,25597.9,0.00218037,0.244005,0.244005,0.0635314
243882244,79354806,10728,839256,1767,28581300,230687,0.00210543,0.27487,0.27487,0.312324
243879634,79354806,814,1049070,5699.71,25770600,709986,0.00543311,0.676776,0.676776,0.28796
243893292,79354806,17000,209814,729.04,5639850,86212.6,0.0034747,0.4109,0.4109,0.210893
243874088,79354806,87,349690,851.959,7462450,92535.9,0.00243633,0.264623,0.264623,0.162113
243889873,79354806,16520,4196280,12972.3,101786000,1508010,0.00309137,0.359367,0.359367,0.380683
243890668,79354806,16626,5525100,16061.1,115721000,1801840,0.00290693,0.326119,0.326119,0.320329
243882638,79354806,15601,2902430,5786.43,54576600,634162,0.00199365,0.218494,0.218494,0.485783
243897405,79354806,111220778,34969,47.4165,715615,5233.55,0.00135596,0.149663,0,0
243884513,79354806,15878,349690,674.003,6374390,82705,0.00192743,0.23651,0.23651,0.83131
243891214,79354806,16677,1049070,4690.38,29455800,561921,0.00447099,0.535637,0.535637,0.221571
243880292,79354806,874,174845,549.452,3548520,60832.1,0.00314251,0.34792,0.34792,0.142875
243881464,79354806,1061,139876,530.992,3649400,65681.5,0.00379617,0.46957,0.46957,0.306339
243875336,79354806,295,3147210,11448.2,60210900,1286630,0.00363756,0.408816,0.408816,0.18959
243881967,79354806,10681,3391990,6859.96,86800400,837399,0.0020224,0.246875,0.246875,0.232592
243888665,79354806,16363,209814,729.109,3997530,81746.6,0.00347503,0.389614,0.389614,0.0775753
243892581,79354806,16856,1993230,4934.55,43847600,546048,0.00247565,0.273951,0.273951,0.236266
243896545,79354806,17459,104630,183.682,1943650,23006.2,0.00175555,0.219882,0.219875,0.202624
243874189,79354806,101,2028200,2891.1,36342600,323229,0.00142545,0.159367,0.159367,0.266424
243888416,79354806,16315,1084040,2376.94,22564200,263136,0.00219267,0.242737,0.242737,0.267525
243891839,79354806,16751,4266220,11474,95711300,1292120,0.00268951,0.302873,0.302873,0.283412
243884965,79354806,15944,1643540,6536.14,35631300,739578,0.00397686,0.44999,0.44999,0.246415
243887281,79354806,16230,244783,483.672,4574310,51069.2,0.00197592,0.208631,0.208631,0.151266
243884177,79354806,15816,1049070,3123.67,19611700,378112,0.00297756,0.360426,0.360426,0.425492
243873929,79354806,56,11155100,39748.6,264893000,4554020,0.00356326,0.408246,0.408246,0.472529
243885598,79354806,16004,57419100,230409,1301570000,28977200,0.00401276,0.504662,0.504662,0.674495
243891801,79354806,16748,69938,137.366,1377250,14905.9,0.00196411,0.21313,0.21313,0.0978378
243893496,79354806,17048,34969,68.7789,700074,7671.04,0.00196685,0.219367,0,0
243875021,79354806,230,104210,104.452,1237110,12409.2,0.00100232,0.119079,0.119093,0.456107
243884327,79354806,15851,53922200,131254,1249280000,15180100,0.00243414,0.281518,0.281518,0.610342
243875814,79354806,340,594473,3737.39,14905200,437670,0.00628689,0.736233,0.736233,0.172158
243896910,79354806,17514,419330,678.114,6877850,74509.5,0.00161714,0.177687,0.177632,0.662465
243874662,79354806,155,2238020,8509.2,53299500,1074070,0.00380212,0.479921,0.479921,0.414242
243877658,79354806,578,629442,1439.29,12708600,152910,0.00228662,0.242929,0.242929,0.214714
243894626,79354806,17224,489566,793.63,9226340,88676.2,0.00162109,0.181132,0.181132,0.333442
243895812,79354806,17356,104907,184.968,2072880,20736.9,0.00176316,0.19767,0.19767,0.319906
243893273,79354806,16997,594473,2115.7,15368600,248001,0.00355895,0.417179,0.417179,0.174846
243880633,79354806,907,524535,1770.29,13131600,214286,0.00337497,0.408526,0.408526,0.159572
243878356,79354806,638,734349,4766.67,17015100,583013,0.00649102,0.793918,0.793918,0.258098
243894393,79354806,17193,209814,303.434,3842960,32703,0.0014462,0.155867,0.155867,0.178407
243884018,79354806,15791,209814,436.205,4235230,46768.6,0.00207901,0.222905,0.222905,0.171446
243885370,79354806,15975,2063170,23898.9,52333500,4093530,0.0115836,1.9841,1.9841,0.489459
243892367,79354806,16808,263079000,602743,5970980000,72703000,0.00229111,0.276355,0.276161,0.618313
243894434,79354806,17202,34969,194.195,849223,33369,0.00555336,0.954244,0,0
243895233,79354806,17278,34969,63.9033,678122,10122.9,0.00182743,0.289482,0,0
243894493,79354806,17209,3077210,8045.63,51970400,1143470,0.00261458,0.371592,0.371585,1.66702
243877383,79354806,542,3007330,12065.9,98562600,1531240,0.00401217,0.509168,0.509168,0.568342
243891645,79354806,16729,314721,1394.22,8205630,162890,0.00443001,0.517569,0.517569,0.228665
243884781,79354806,15926,384659,2204.93,9733680,289333,0.00573217,0.752182,0.752182,0.309441
243875836,79354806,347,699380,1329.88,13804500,142842,0.00190152,0.204241,0.204241,0.171027
243882914,79354806,15627,839237,1010.32,14173100,108018,0.00120386,0.12871,0.128707,0.634896
243892382,79354806,16810,73994400,178576,2082120000,22092700,0.00241337,0.298572,0.298572,0.413485
243884896,79354806,15934,979132,3518.46,22427900,396350,0.00359345,0.404797,0.404797,0.338106
243884538,79354806,15883,104907,141.673,1814680,16217.3,0.00135046,0.154588,0.154588,0.0409474
243876583,79354806,448,699380,6067.59,17956800,950041,0.00867566,1.3584,1.3584,0.42116
243887472,79354806,16257,384659,851.15,6865620,89186.9,0.00221274,0.23186,0.23186,0.232103
243894521,79354806,17213,874225,2165.69,15779700,243211,0.00247727,0.278202,0.278202,0.321511
243884107,79354806,15805,734349,2277.97,16159200,256885,0.00310203,0.349813,0.349813,0.219135
243881218,79354806,1018,34969,106.063,803764,12191.7,0.00303305,0.348642,0,0
243891470,79354806,16711,174845,517.127,3855460,57341.4,0.00295763,0.327955,0.327955,0.126318
243876525,79354806,440,629442,3224.6,16085600,384334,0.00512295,0.610595,0.610595,0.139218
243892444,79354806,16823,1049070,1771.71,25993900,211182,0.00168884,0.201304,0.201304,0.210435
243895019,79354806,17266,944097,1148.9,15100800,127771,0.00121693,0.135337,0.135332,0.301292
243892625,79354806,16864,2342920,6227.59,50840900,691656,0.00265804,0.295211,0.295211,0.206962
243890625,79354806,16618,559504,1269.58,11277300,135532,0.00226911,0.242237,0.242237,0.209216
243886504,79354806,16122,2797520,16672.6,73809500,2177010,0.00595979,0.778192,0.778192,0.348632
243875256,79354806,279,69938,531.065,1928850,60746.6,0.00759337,0.868578,0.868578,0.157927
243896736,79354806,17487,3042300,9126.27,60814700,1001580,0.00299979,0.329219,0.329219,0.34368
243897264,79354806,17649,34944.6,19.9045,406932,2351.94,0.0005696,0.0673046,0,0
243885438,79354806,15983,3811620,24400.5,90858400,3119540,0.00640161,0.818429,0.818429,0.790521
243895872,79354806,17365,314721,1072.4,8924330,127560,0.00340746,0.40531,0.40531,0.0766784
243876517,79354806,438,279752,1205.77,6424040,147662,0.00431013,0.527831,0.527831,0.180801
243875768,79354806,331,2133110,6023.09,41137500,669291,0.00282362,0.313763,0.313763,0.349738
243882278,79354806,10737,1888330,6325.54,57896200,779195,0.00334981,0.412638,0.412638,0.314914
243894228,79354806,17150,1049070,2859.75,20234600,322938,0.00272598,0.307833,0.307833,0.300733
243897401,79354806,111220764,34969,115.204,930324,14881.8,0.00329446,0.425572,0,0
243880523,79354806,890,594473,1957.99,13211800,217101,0.00329365,0.3652,0.3652,0.271557
243894792,79354806,17245,34969,115.204,930324,14881.8,0.00329446,0.425572,0,0
243888256,79354806,16290,489566,1631.43,11019400,185795,0.0033324,0.379509,0.379509,0.243117
243886813,79354806,16142,2867460,12063.4,62818200,1543870,0.00420701,0.538411,0.538411,0.471748
243897417,79354806,111220794,909194,1852.09,16577600,198918,0.00203706,0.218785,0.218785,0.314228
243897449,79354806,111220848,349690,1339.66,8852490,155584,0.00383099,0.444921,0.444921,0.190874
243874923,79354806,204,384659,3216.12,12075300,439529,0.00836097,1.14265,1.14265,0.587707
243882493,79354806,15584,209814,517.833,4438340,57340.9,0.00246806,0.273294,0.273294,0.191356
243892703,79354806,16881,384659,1195.64,9857080,138165,0.00310831,0.359188,0.359188,0.249029
243890150,79354806,16564,769318,2435.27,19286000,287049,0.00316549,0.373122,0.373122,0.330965
243874147,79354806,95,7763120,45284.6,171750000,5451030,0.00583331,0.702171,0.702171,0.36747
243895438,79354806,17303,349690,1186.02,9655130,139176,0.00339164,0.397999,0.397999,0.13168
243885820,79354806,16038,6434130,30461.5,170538000,3702940,0.00473436,0.575516,0.575507,0.377535
243896251,79354806,17423,209814,807.348,5628030,93179,0.00384792,0.444103,0.444103,0.0434553
243886823,79354806,16143,2797520,14287.6,64169300,1858940,0.00510725,0.664497,0.664497,0.317961
243895400,79354806,17298,1119010,3471.24,27257100,400012,0.00310207,0.357471,0.357471,0.405964
243897467,79354806,111220876,734349,2271.29,14730700,246911,0.00309294,0.336231,0.336231,0.201076
243876860,79354806,496,489566,2135.1,12594500,265994,0.00436122,0.543326,0.543326,0.217326
243884112,79354806,15806,1014100,3224.18,19088700,376902,0.00317935,0.371661,0.371661,0.394061
243876438,79354806,429,1678510,4896.64,31756900,533013,0.00291725,0.317551,0.317551,0.469165
243897162,79354806,17587,1083910,1242.06,15960000,140433,0.0011459,0.129561,0.129553,0.696401
243897493,79354806,111220932,34969,101.543,683996,11499.3,0.00290379,0.328843,0,0
243893889,79354806,17121,489566,870.871,9493720,94852.9,0.00177886,0.193749,0.193749,0.263221
243894192,79354806,17142,104907,295.929,1803380,32262.7,0.00282087,0.307536,0.307536,0.345672
243895272,79354806,17282,1643430,3420.94,27994800,403489,0.00208159,0.245517,0.245509,0.541432
243877314,79354806,526,1468700,6753.8,26096100,775019,0.00459849,0.527691,0.527691,0.463962
243883531,79354806,15731,419628,904.206,6730660,99792.1,0.00215478,0.237811,0.237811,0.462962
243891063,79354806,16651,40703900,161841,1107830000,19499100,0.00397606,0.479047,0.479047,0.45454
243892712,79354806,16887,1923300,5251.71,38313400,587883,0.00273058,0.305665,0.305665,0.32065
243881478,79354806,1065,127326000,302734,2421830000,35663300,0.00237763,0.280094,0.279532,0.786842
243897076,79354806,17559,174845,292.959,2771090,29869.9,0.00167553,0.170836,0.170836,0.177355
243887085,79354806,16188,4196280,26193.9,95605100,2994190,0.00624218,0.713534,0.713534,0.194596
243880300,79354806,875,139876,418.607,3009780,44805.3,0.0029927,0.320321,0.320321,0.139578
243895880,79354806,17366,2902430,9430.68,61865400,1044870,0.00324924,0.359998,0.359998,0.266528
243884531,79354806,15881,244783,532.33,4559700,66487.7,0.0021747,0.271619,0.271619,0.848995
243880740,79354806,936,8252680,17676.6,238914000,2328280,0.00214192,0.282125,0.282125,0.354568
243883494,79354806,15723,1293850,3324.74,22439500,364915,0.00256964,0.282037,0.282037,0.39074
243887465,79354806,16256,314721,686.252,6168150,72233.8,0.00218051,0.229517,0.229517,0.202422
243881473,79354806,1064,8917090,17300.1,225128000,2154630,0.00194011,0.241629,0.241629,0.268477
243889103,79354806,16418,769318,2993.54,19893200,364349,0.00389116,0.4736,0.4736,0.210899
243875235,79354806,275,11295000,22633.3,254547000,2629630,0.00200383,0.232814,0.232814,0.469731
243889013,79354806,16408,34969,148.042,867117,17623.1,0.00423351,0.503962,0,0
243887131,79354806,16196,524535,3100.1,11906600,351101,0.0059102,0.669356,0.669356,0.148901
243894988,79354806,17263,419588,440.366,6675420,46351.4,0.00104952,0.110469,0.110466,0.232497
243892767,79354806,16916,34969,69.0946,962515,8565.47,0.00197588,0.244945,0,0
243892433,79354806,16821,1503670,3012.36,37209100,352537,0.00200334,0.234452,0.234452,0.323567
243894349,79354806,17173,314721,704.52,6042880,77257.7,0.00223855,0.24548,0.24548,0.113819
243880119,79354806,851,1818390,9021.37,56179000,1127050,0.00496119,0.619805,0.619805,0.35858
243889838,79354806,16510,12239200,37663.1,298916000,4421780,0.00307726,0.361281,0.361281,0.402807
243891041,79354806,16647,69938,220.319,1464460,23902.5,0.0031502,0.341767,0.341767,0.0381804
243880246,79354806,867,2272980,6844.14,50609000,748811,0.00301108,0.32944,0.32944,0.251904
243890694,79354806,16629,69938,276.085,1851560,33392,0.00394757,0.477452,0.477452,0.0167424
243887340,79354806,16242,244783,454.078,4658750,48088.9,0.00185502,0.196455,0.196455,0.166554
243890720,79354806,16631,3636780,9011.5,74968400,1002510,0.00247788,0.275658,0.275658,0.283415
243892779,79354806,16930,909194,1356.58,21030900,158219,0.00149207,0.174021,0.174021,0.208702
243888359,79354806,16302,174845,487.312,3202610,52568.4,0.00278711,0.300657,0.300657,0.131972
243874684,79354806,160,2902430,21109.2,60477400,3426850,0.00727296,1.18069,1.18069,0.911419
243888733,79354806,16375,48781800,174483,1188290000,20747500,0.00357682,0.425313,0.425313,0.363464
243881428,79354806,1050,944163,5647.5,22210600,675240,0.00598149,0.715173,0.715173,0.232408
243897254,79354806,17646,34968,12.5382,398977,1393.84,0.000358564,0.0398604,0,0
243893585,79354806,17070,104907,285.451,2677120,37605.8,0.00272099,0.358468,0.358468,0.310668
243887536,79354806,16267,454597,1564.8,10217400,175704,0.00344217,0.386505,0.386505,0.278609
243885923,79354806,16052,384659,1849.08,9015860,215406,0.00480707,0.559991,0.559991,0.517211
243874680,79354806,159,10665500,85021.7,238757000,12871200,0.00797163,1.2068,1.2068,0.761124
243884088,79354806,15799,2762550,8238.91,58973500,933770,0.00298236,0.33801,0.33801,0.321607
243886696,79354806,16131,13253300,58679.3,307727000,7293070,0.00442754,0.550286,0.550286,0.26422
243896742,79354806,17488,1818390,5067.23,34211500,548952,0.00278666,0.301889,0.301889,0.386663
243878578,79354806,667,454597,1680.84,9403170,211519,0.00369742,0.465289,0.465289,0.362633
243881941,79354806,10677,5664980,12204.3,142967000,1618730,0.00215434,0.285744,0.285744,0.513343
243879517,79354806,797,5105470,13610.5,105553000,1491290,0.00266587,0.292096,0.292096,0.173097
243897101,79354806,17569,454410,579.565,6376440,61689.8,0.00127542,0.135758,0.135732,0.366679
243874779,79354806,173,384659,325.166,5561840,36988.3,0.000845336,0.0961586,0.0961586,0.296807
243880229,79354806,864,15106600,51038.3,357315000,5931050,0.00337854,0.392613,0.392613,0.260169
243888579,79354806,16349,2028200,5638.4,42174500,619574,0.00278,0.30548,0.30548,0.224962
243885642,79354806,16011,4336160,15914.7,102498000,1991480,0.00367022,0.459272,0.459272,0.526468
243874063,79354806,82,489566,1190.44,10283900,133344,0.00243163,0.272371,0.272371,0.275841
243882118,79354806,10696,454597,2784.74,10922500,316349,0.00612573,0.695888,0.695888,0.178118
243890004,79354806,16542,174845,521.432,4592750,61529.7,0.00298225,0.35191,0.35191,0.208065
243890939,79354806,16632,1538640,3679.24,32757500,409721,0.00239124,0.266289,0.266289,0.253347
243881540,79354806,1079,1293850,3392.56,29227000,393931,0.00262206,0.304464,0.304464,0.196263
243875806,79354806,337,6421080,23331.1,142734000,2854670,0.00363351,0.444577,0.443705,0.688562
243878271,79354806,628,279752,1303.61,7779790,163415,0.00465987,0.584142,0.584142,0.231181
243874757,79354806,169,1538640,4799.95,40747500,605686,0.00311962,0.393651,0.393651,0.228684
243897423,79354806,111220800,1083880,2505.74,19130700,284554,0.00231182,0.262533,0.262524,0.309151
243879764,79354806,827,1014100,6621.06,24905000,827643,0.006529,0.816134,0.816134,0.188197
243874316,79354806,121,104907,491.107,2251930,57279.8,0.00468135,0.546006,0.546006,0.0777232
243886361,79354806,16099,104907,549.174,2284570,61308.1,0.00523487,0.584404,0.584404,0.121508
243882737,79354806,15611,209814,131.432,2588410,14454.8,0.000626421,0.0688935,0.0688935,0.78446
243884380,79354806,15857,36927300,84213.5,869389000,9762280,0.00228052,0.264365,0.264365,0.64622
243892459,79354806,16826,314721,573.973,8271310,69928.2,0.00182375,0.222191,0.222191,0.116836
243877147,79354806,513,104907,277.108,2187410,30389.2,0.00264146,0.289678,0.289678,0.154765
243877554,79354806,571,6014670,23395.5,154593000,2775010,0.00388974,0.461374,0.461374,0.388321
243889916,79354806,16528,34969,327.481,1165920,42072.9,0.0093649,1.20315,0,0
243881067,79354806,993,26331200,75833.3,575117000,9432030,0.00287998,0.358208,0.358202,0.721761
243896941,79354806,17520,69691.2,60.3661,1015270,6799.35,0.000866194,0.0975639,0.0975582,0.34626
243886773,79354806,16139,699380,3419.13,15377000,423670,0.00488881,0.605779,0.605779,0.254721
243896042,79354806,17390,694942,1129.65,12026800,125016,0.00162553,0.179894,0.179185,0.346005
243892741,79354806,16899,1853360,5400.16,39579900,606973,0.00291372,0.327499,0.327499,0.369241
243877720,79354806,587,419628,1531.2,11019100,180284,0.00364895,0.429629,0.429629,0.141657
243889442,79354806,16456,279752,1027.97,7598730,121240,0.00367457,0.433383,0.433383,0.138352
243897195,79354806,17596,1221630,953.869,14771000,106342,0.000780818,0.0870496,0.0869073,0.965847
243885865,79354806,16041,4266220,28013.1,110584000,3253880,0.00656626,0.762709,0.762709,0.181118
243897383,79354806,111220714,139876,204.129,2787960,22433.1,0.00145936,0.160379,0.160379,0.425256
243874151,79354806,96,1433730,2584.33,30945500,291588,0.00180252,0.203377,0.203377,0.372025
243874618,79354806,146,8147770,15310.6,150554000,1677520,0.00187912,0.205887,0.205887,0.319631
243886458,79354806,16114,61720300,306194,1446580000,38310200,0.00496099,0.620707,0.620707,0.390033
243892728,79354806,16894,1223920,2852.79,23475100,315820,0.00233087,0.25804,0.25804,0.280412
243878665,79354806,685,1678510,5509.39,38253700,631627,0.00328231,0.376302,0.376302,0.182365
243895469,79354806,17307,909194,1852.09,16577600,198918,0.00203706,0.218785,0.218785,0.314228
243891236,79354806,16682,839256,2302.77,21713400,265725,0.00274382,0.31662,0.31662,0.12655
243896531,79354806,17456,454361,943.072,8025340,106044,0.0020756,0.233391,0.233363,0.149389
243881443,79354806,1056,11434900,25860.5,296974000,3457790,0.00226155,0.30239,0.30239,0.524289
243873781,79354806,30,34969,55.0268,667422,5971.71,0.00157359,0.170771,0,0
243881796,79354806,1118,174845,736.731,4109790,82851.2,0.00421362,0.473855,0.473855,0.0820507
243887022,79354806,16172,3566840,20480.7,82507800,2345100,0.00574197,0.657474,0.657474,0.203999
243894335,79354806,17168,314721,911.717,7563160,103713,0.0028969,0.329538,0.329538,0.164301
243895317,79354806,17287,69882.1,36.2981,854411,3937.01,0.000519419,0.0563378,0.0563378,0.00294546
243896952,79354806,17523,3336180,6614.28,55653800,768488,0.00198259,0.23035,0.229445,0.596981
243891856,79354806,16754,3007330,8046.77,69962200,911066,0.00267572,0.302948,0.302948,0.252788
243876855,79354806,495,3252120,16668.8,76411300,2164290,0.00512552,0.665501,0.665501,0.371575
243880573,79354806,899,69938,139.458,1465540,14924.4,0.00199402,0.213394,0.213394,0.0841738
243884157,79354806,15813,3426960,11882.7,80665300,1369880,0.0034674,0.399735,0.399735,0.355332
243875192,79354806,267,104907,636.047,2405180,75940.7,0.00606296,0.723886,0.723886,0.174758
243880715,79354806,931,2132980,4088.99,33012100,439044,0.00191703,0.205836,0.205826,0.531719
243875032,79354806,232,839256,3478.38,14891400,375336,0.0041446,0.447224,0.447224,0.278144
243878306,79354806,631,5560070,19068.4,90248500,2069980,0.00342953,0.372293,0.372293,0.42425
243897400,79354806,111220762,664411,1377.58,12383100,148396,0.00207338,0.22335,0.22335,0.127112
243874018,79354806,71,139876,313.845,3107840,34039.7,0.00224374,0.243356,0.243356,0.156114
243894385,79354806,17192,244783,357.527,4491420,38498.9,0.00146059,0.157278,0.157278,0.163138
243877991,79354806,608,349690,2199.39,9324370,266423,0.00628955,0.761883,0.761883,0.142173
243882775,79354806,15617,874225,1387.75,15581700,146533,0.00158741,0.167615,0.167615,0.33934
243885362,79354806,15974,5769880,55305.3,142346000,8529140,0.00958517,1.47822,1.47822,0.548694
243887237,79354806,16224,174845,427.979,3745090,47614.1,0.00244776,0.272322,0.272322,0.134855
243890455,79354806,16599,524535,1657.18,13313500,195547,0.00315932,0.372802,0.372802,0.150198
243892655,79354806,16870,244783,757.269,5405290,83750.4,0.00309363,0.342141,0.342141,0.209302
243880589,79354806,902,419628,2638.51,11405400,307784,0.00628774,0.73347,0.73347,0.0611527
243888567,79354806,16345,2028200,5638.4,42174500,619574,0.00278,0.30548,0.30548,0.224962
243883198,79354806,15680,664320,1106.68,9939040,120321,0.00166589,0.181119,0.181102,0.577614
243891330,79354806,16691,769318,4963.11,22251000,597286,0.00645131,0.776384,0.776384,0.286919
243873912,79354806,53,69938,163.11,1449100,17622.3,0.00233221,0.25197,0.25197,0.0116957
243893382,79354806,17023,17554400,38984,345390000,4539550,0.00222075,0.258598,0.258598,0.457101
243891439,79354806,16705,2902430,7460.27,67258100,841719,0.00257036,0.290005,0.290005,0.210781
243878436,79354806,649,244783,1234.31,5783900,146788,0.00504248,0.599667,0.599667,0.0502111
243886609,79354806,16130,27520600,129052,630520000,16426200,0.00468929,0.596869,0.596869,0.381525
243897059,79354806,17553,104907,326.802,2268170,37436.2,0.00311516,0.356851,0.356851,0.194751
243892478,79354806,16829,48082400,115762,1450280000,14797100,0.00240757,0.307745,0.307745,0.439431
243883547,79354806,15738,591331000,2445710,13645200000,299146000,0.00413594,0.505886,0.505548,0.672981
243889750,79354806,16493,629442,1863.08,13986700,208189,0.0029599,0.330752,0.330752,0.144905
243878282,79354806,629,2762550,9961.89,70619600,1172620,0.00360605,0.424469,0.424469,0.132169
243890021,79354806,16544,1223920,3165.35,28030100,359420,0.00258625,0.293665,0.293665,0.194476
243874164,79354806,97,69938,264.269,1687720,31233.8,0.00377862,0.446592,0.446592,0.10941
243896812,79354806,17498,104907,416.849,2645360,49751.5,0.00397351,0.474244,0.474244,0.17924
243875762,79354806,329,16986400,88570.5,470347000,10926100,0.0052142,0.643226,0.64293,0.400768
243893436,79354806,17034,1818390,3994.73,43319200,457401,0.00219685,0.251542,0.251542,0.401535
243876080,79354806,394,4521910,20191.7,107468000,2445510,0.00446531,0.540813,0.534807,0.608916
243884321,79354806,15850,69938,427.493,1527430,51691,0.00611245,0.739098,0.739098,0.897582
243883475,79354806,15719,69938,145.826,1213770,17025.9,0.00208508,0.243442,0.243442,0.574336
243892298,79354806,16794,69938,286.271,1717400,32346.9,0.0040932,0.462509,0.462509,0.000882079
243883569,79354806,15753,2342920,6392.26,55131800,726863,0.00272833,0.310237,0.310237,0.311293
243882201,79354806,10710,2657640,5846.29,75974500,714988,0.0021998,0.269031,0.269031,0.299909
243893473,79354806,17042,1363790,2908.52,28199200,327953,0.00213267,0.240472,0.240472,0.27461
243897391,79354806,111220734,559504,758.938,10245600,80679,0.00135645,0.144197,0.144197,0.193376
243887541,79354806,16268,104907,236.204,1989200,24920.7,0.00225155,0.237551,0.237551,0.0533968
243880556,79354806,895,1188950,8441.44,29268800,983162,0.00709994,0.826919,0.826919,0.196215
243880953,79354806,975,34969,138.753,918678,16893.7,0.00396788,0.483104,0,0
243897456,79354806,111220856,874189,2751.38,16818100,304428,0.00314735,0.348241,0.34824,0.286429
243890507,79354806,16606,279752,775.612,7043790,88834.1,0.0027725,0.317546,0.317546,0.245389
243892165,79354806,16775,524535,1263.58,12322500,142320,0.00240895,0.271326,0.271326,0.19032
243873803,79354806,35,174845,633.297,4374820,72713.2,0.00362205,0.415872,0.415872,0.157913
243890497,79354806,16605,279752,775.612,7043790,88834.1,0.0027725,0.317546,0.317546,0.245389
243881099,79354806,1004,279752,559.127,4924480,61174.4,0.00199865,0.218674,0.218674,0.262361
243885139,79354806,15956,40633900,241301,898057000,31235400,0.00593842,0.768704,0.768702,0.751489
243893576,79354806,17068,2203050,5403.62,44220200,633727,0.00245279,0.28766,0.28766,0.47043
243886923,79354806,16158,244783,1105.64,5674040,129765,0.00451684,0.530123,0.530123,0.167488
243893770,79354806,17101,1084040,2506.6,26061700,287402,0.00231228,0.265121,0.265121,0.417247
243895837,79354806,17360,34969,48.4352,601794,5412.16,0.00138509,0.15477,0,0
243879139,79354806,720,489566,2070.16,12503800,237407,0.00422856,0.484933,0.484933,0.253867
243881260,79354806,1041,7833060,10894,145658000,1299670,0.00139077,0.165921,0.165921,0.629883
243883526,79354806,15730,524535,1690.32,9925510,185285,0.0032225,0.353237,0.353237,0.269894
243892125,79354806,16770,349690,1160.61,8027220,133694,0.00331896,0.382323,0.382323,0.328768
243877771,79354806,591,524535,1278.55,10705700,141813,0.00243749,0.270359,0.270359,0.23465
243879117,79354806,715,454597,2766.18,9051150,324055,0.00608491,0.712839,0.712839,0.346225
243893034,79354806,16953,664411,1415.09,14647200,160114,0.00212985,0.240987,0.240987,0.483176
243894773,79354806,17242,1153980,1871.03,21198500,204378,0.00162138,0.177108,0.177108,0.33544
243890081,79354806,16554,69938,156.923,1794100,18821.7,0.00224374,0.26912,0.26912,0.0384601
243875159,79354806,259,244783,507.672,3183320,53887.4,0.00207397,0.220144,0.220144,0.355983
243888336,79354806,16299,384659,1589.9,8746370,178853,0.00413327,0.464965,0.464965,0.114606
243891058,79354806,16650,46718600,180323,1235130000,21587500,0.00385978,0.462075,0.462075,0.461408
243885703,79354806,16023,9360290,13503.3,153327000,1692180,0.00144261,0.180783,0.18063,0.83947
243890069,79354806,16549,69938,156.923,1794100,18821.7,0.00224374,0.26912,0.26912,0.0384601
243880267,79354806,869,69938,403.937,2081080,49643.1,0.00577564,0.709815,0.709815,0.0296397
243880688,79354806,919,944163,5508.19,24487200,656489,0.00583394,0.695313,0.695313,0.0808607
243892680,79354806,16875,279752,687.417,5564460,74180.1,0.00245724,0.265164,0.265164,0.134818
243874871,79354806,194,8637340,19177,162285000,2021140,0.00222025,0.234,0.234,0.263051
243878726,79354806,700,454597,659.314,8360300,69445.7,0.00145033,0.152763,0.152763,0.251803
243884637,79354806,15911,13443500,49887.5,295850000,6131360,0.0037109,0.456084,0.456112,0.48701
243891693,79354806,16735,1713480,4135.02,36658800,463441,0.00241323,0.270468,0.270468,0.206168
243887176,79354806,16211,15001700,35607.4,292703000,3868440,0.00237356,0.257867,0.257867,0.362157
243892201,79354806,16781,384659,997.267,8202910,112035,0.0025926,0.291258,0.291258,0.196205
243893205,79354806,16984,2762550,6389.13,53280200,704009,0.00231276,0.25484,0.25484,0.314292
243880744,79354806,938,2161170,4612.86,37499400,534786,0.00213443,0.247452,0.247033,0.519011
243890603,79354806,16615,1713480,4504.75,38832100,512657,0.002629,0.29919,0.29919,0.360967
243894676,79354806,17229,1538640,4283.62,36578900,490532,0.00278404,0.31881,0.31881,0.409333
243881496,79354806,1067,664411,1792.15,11667100,207575,0.00269736,0.312419,0.312419,0.337017
243876638,79354806,454,489566,2160.54,12304500,278567,0.00441318,0.569008,0.569008,0.132633
243876757,79354806,475,2168080,5800.15,48985700,664048,0.00267525,0.306284,0.306284,0.215267
243877473,79354806,562,69938,211.544,1665940,22584,0.00302473,0.322914,0.322914,0.0234095
243885450,79354806,15984,3811620,24400.5,90858400,3119540,0.00640161,0.818429,0.818429,0.790521
243893217,79354806,16987,34969,76.956,848088,8846.67,0.00220069,0.252986,0,0
243874688,79354806,162,314721,1088.3,7639240,126672,0.00345799,0.40249,0.40249,0.219097
243887138,79354806,16197,454597,2179.13,9607720,246076,0.00479354,0.541307,0.541307,0.0867517
243896353,79354806,17441,34969,122.988,822693,14696.5,0.00351707,0.420273,0,0
243893832,79354806,17113,944163,1667.74,18925000,183610,0.00176637,0.194468,0.194468,0.27171
243895250,79354806,17279,34969,63.9033,678122,10122.9,0.00182743,0.289482,0,0
