id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255969790,77620233,112892331,34969,122.556,815802,13390.6,0.0035047,0.382927,0,0
255968158,77620233,16865,2198430,30251.4,62117700,4796620,0.0137604,2.18183,2.18218,0.826856
255967967,77620233,16774,461136,3015.73,12510000,384728,0.00653978,0.834304,0.769381,0.69506
255969627,77620233,111220700,65058.1,822.643,1862690,115506,0.0126447,1.77543,1.7961,0.331556
255967941,77620233,16757,34969,412.51,1190850,54029.1,0.0117965,1.54506,0,0
255969246,77620233,17422,715264,5105.99,17835400,916183,0.00713861,1.2809,1.36378,0.920125
255959529,77620233,149,2447560,61885.5,96867000,9232960,0.0252846,3.77231,3.77206,0.443437
255961882,77620233,810,553626,12069.7,21466900,1681110,0.0218012,3.03654,3.03559,0.155283
255962079,77620233,838,553341,10783.2,21771500,1514480,0.0194875,2.73697,2.73818,0.293216
255967026,77620233,16420,455528,8471.93,13534100,1230850,0.018598,2.70203,2.65366,0.36349
255968472,77620233,16993,21881.5,38.2649,354919,4065.24,0.00174873,0.185784,0,0
255969517,77620233,17583,2077590,3982.45,41184500,499598,0.00191686,0.24047,0.2388,0.884666
255968212,77620233,16891,314385,4956.95,10766300,777112,0.0157671,2.47185,2.47132,0.477763
255969115,77620233,17292,6282670,13117.4,118755000,2098290,0.00208788,0.333981,0.344314,2.29258
255959809,77620233,246,761485,1049.06,14092500,123565,0.00137765,0.162269,0.147082,1.33191
255969568,77620233,17648,69908.9,104.853,1115960,13618,0.00149985,0.194796,0.194823,0.480812
255968917,77620233,17209,2895170,8447.01,62816200,1003320,0.00291762,0.34655,0.338605,0.868557
255968825,77620233,17159,364231,3315.05,8577510,588818,0.00910152,1.61661,1.58884,0.688254
255959032,77620233,2,371816,5601.05,11945800,738257,0.015064,1.98554,1.97485,0.143012
255967977,77620233,16781,375912,2263.48,9209530,309624,0.00602132,0.823661,0.816808,0.579641
255964525,77620233,15726,139876,2262.26,4139030,341412,0.0161733,2.44082,2.44082,0.424162
255968439,77620233,16961,828912,4958.95,18201200,787024,0.00598248,0.949467,0.883901,1.78457
255968668,77620233,17098,638728,6947.31,16043700,1272030,0.0108768,1.99151,1.99489,0.834856
255965128,77620233,15814,1069900,32494.5,43688500,4402990,0.0303716,4.11534,4.11056,0.114041
255965220,77620233,15853,45588500,1043500,1512330000,145477000,0.0228896,3.19108,3.20487,0.37375
255967768,77620233,16675,1723350,6003.16,42628700,759374,0.00348342,0.440638,0.4108,0.824081
255969123,77620233,17298,962022,5767.1,23796900,983590,0.00599477,1.02242,1.11834,1.13884
255962300,77620233,955,815095,337.541,11509900,39112.5,0.000414113,0.0479852,0.0450383,0.723253
255961833,77620233,786,137680,4483.82,5056860,629252,0.0325669,4.57038,4.57223,0.0677574
255959911,77620233,315,194727000,3810040,6756030000,554371000,0.0195661,2.84692,2.82943,0.494662
255963806,77620233,15612,34141,617.878,762005,84868.7,0.0180978,2.48583,0,0
255965606,77620233,15965,426602,33774.3,24481900,5519770,0.0791706,12.9389,12.8929,0.241527
255965794,77620233,15999,879874,18829.7,25458900,2614590,0.0214005,2.97155,2.84903,0.48241
255968018,77620233,16841,2601360,135540,119578000,28011800,0.0521035,10.7681,10.7944,0.298342
255967103,77620233,16451,672822,9664.24,20905000,1425600,0.0143637,2.11883,2.09646,0.614597
255968488,77620233,17002,34969,404.304,1215320,57486.4,0.0115618,1.64393,0,0
255966265,77620233,16124,22256800,820833,870312000,121605000,0.0368801,5.46372,5.47947,0.344409
255969541,77620233,17598,315930,737.351,5113630,100251,0.00233391,0.317321,0.289024,1.39528
255963551,77620233,182305713,112096,2090.02,3613270,288214,0.0186449,2.57113,2.81557,0.513748
255959778,77620233,233,903826,22529.1,39888800,3375110,0.0249264,3.73425,3.72507,0.137455
255963857,77620233,15622,15472600,454500,481475000,67812800,0.0293744,4.38276,4.30545,0.79867
255965224,77620233,15855,6858010,170398,223279000,25026500,0.0248466,3.64923,3.61395,0.450879
255965590,77620233,15961,1354860,126033,84363200,21134000,0.093023,15.5987,15.4742,0.202921
255968689,77620233,17109,950636,692.01,16470200,90814.8,0.000727944,0.0955306,0.0951728,0.962398
255965933,77620233,16037,4533700,79500.2,125143000,12540700,0.0175354,2.7661,2.76498,0.532536
255961846,77620233,796,69677.6,3040.2,2813040,429070,0.0436323,6.15794,6.15464,0.203277
255965549,77620233,15951,997469,25661,28531300,3596190,0.0257261,3.60531,3.59417,0.412945
255967512,77620233,16607,403982,1288.1,8694230,158254,0.00318849,0.391736,0.355976,1.10221
255962159,77620233,889,338502,5376.96,11438500,705414,0.0158846,2.08393,2.07776,0.123158
255966369,77620233,16179,598818,15383.9,20867000,2187720,0.0256905,3.6534,3.71854,0.177064
255968924,77620233,17214,120183,454.632,3028260,53959,0.00378283,0.448973,0.438973,0.366094
255960272,77620233,418,929590,20866.1,22612900,3009770,0.0224466,3.23774,3.22864,0.645628
255961776,77620233,767,6093980,133379,240857000,19965400,0.0218869,3.27625,3.31321,0.318428
255962170,77620233,895,689647,22150.5,26043000,3430470,0.0321186,4.97423,4.96274,0.189771
255965151,77620233,15830,3547010,28090.5,81454500,3641870,0.0079195,1.02674,1.14131,1.0607
255967790,77620233,16686,1605100,5851.01,46828300,759029,0.00364527,0.472887,0.449278,0.681313
255960815,77620233,542,2811240,44038,94231100,6231810,0.015665,2.21675,2.25551,0.430179
255967508,77620233,16605,279752,3381.26,8519830,427767,0.0120866,1.52909,1.52909,0.181335
255961878,77620233,809,3240200,139398,124314000,20265300,0.0430213,6.25433,6.20929,0.345908
255968177,77620233,16874,588974,7051.4,15395900,1240250,0.0119724,2.10579,2.10255,1.05409
255961893,77620233,818,4595580,26780.8,105885000,3260370,0.0058275,0.709458,0.735,0.481467
255967031,77620233,16422,1018140,13264.3,32037500,1884120,0.013028,1.85055,1.80996,0.739259
255969417,77620233,17494,882462,2878.34,15656800,422500,0.00326172,0.478775,0.444276,1.72986
255967045,77620233,16431,249754,2154.7,6975780,273193,0.00862729,1.09385,1.0164,0.693581
255967965,77620233,16773,994686,7762.12,26382500,1243470,0.00780359,1.25012,1.15123,1.19257
255959494,77620233,137,1395720,4313.12,33516100,509121,0.00309024,0.364772,0.364639,0.395123
255962458,77620233,1015,1611200,33071.3,69119400,4852180,0.0205259,3.01153,3.00869,0.231924
255959966,77620233,342,5944080,100060,168285000,12816000,0.0168336,2.1561,2.15511,0.455731
255968604,77620233,17069,104899,1412.46,3253650,207792,0.013465,1.98088,1.98087,0.136797
255960607,77620233,502,8701430,273700,313812000,38238900,0.0314546,4.39455,4.42026,0.378089
255965125,77620233,15813,3253390,138731,138569000,20727300,0.0426421,6.37101,6.29588,0.323987
255959895,77620233,298,629434,11035.9,16436100,1393640,0.017533,2.21412,2.21112,0.20087
255966291,77620233,16138,746971,22086.1,26956500,3143790,0.0295676,4.20872,4.21758,0.299614
255959597,77620233,175,621223,33228.6,25167200,5214250,0.0534891,8.39353,8.47607,0.3049
255961034,77620233,619,832002,24696.5,25813600,3510030,0.0296832,4.21878,4.20765,0.385
255959246,77620233,50,384175,5055.81,12382700,661425,0.0131602,1.72168,1.72141,0.327834
255962454,77620233,1014,1086910,7224.07,28689300,988218,0.00664645,0.909203,0.930219,0.583264
255969183,77620233,17375,1432390,2040.14,25547900,268981,0.00142429,0.187785,0.178414,1.5759
255965295,77620233,15882,171138,3833.84,5533990,526898,0.022402,3.07878,3.11194,0.296382
255968280,77620233,16916,33695.8,998.366,1345230,188972,0.0296288,5.60818,0,0
255964587,77620233,15753,2203050,81246.6,89680400,11881500,0.0368792,5.39321,5.39321,0.37984
255965413,77620233,15917,7317950,309702,279118000,44783500,0.0423209,6.11968,6.06935,0.305085
255961889,77620233,814,663736,32593.6,29792300,4837310,0.0491063,7.28799,7.28781,0.121119
255967014,77620233,16414,174664,2421.21,6419950,341664,0.0138621,1.95612,1.95577,0.234236
255960333,77620233,438,274454,9075.25,10163800,1328910,0.0330665,4.84202,4.8468,0.172172
255968140,77620233,16857,581717,7913.66,16436300,1406480,0.013604,2.4178,2.48456,0.865827
255968142,77620233,16858,581717,7913.66,16436300,1406480,0.013604,2.4178,2.48456,0.865827
255959775,77620233,232,646274,17305.8,21796500,2479320,0.0267777,3.83633,3.7202,0.39921
255965226,77620233,15856,35274400,791155,1177330000,109486000,0.0224286,3.10383,3.12363,0.359229
255968884,77620233,17188,696470,1082.55,12436100,138380,0.00155433,0.198688,0.168828,1.90489
255962210,77620233,912,556311,21695.8,24829700,4217630,0.0389993,7.58142,7.57228,0.303715
255966506,77620233,16263,34969,1656.23,1584070,249089,0.0473629,7.12313,0,0
255963169,77620233,1126,69938,3291.5,3152610,535016,0.047063,7.64986,7.64986,0.210742
255969059,77620233,17253,2188520,2503.27,38500000,314591,0.00114382,0.143746,0.127889,1.89463
255967024,77620233,16419,2176610,28882.1,65081900,4136610,0.0132693,1.90048,1.8521,0.657632
255962056,77620233,826,5478690,172139,204248000,24914700,0.0314197,4.54757,4.49233,0.447997
255962253,77620233,934,412601,5911.16,8514660,809383,0.0143266,1.96166,1.89417,0.718091
255967833,77620233,16709,744317,5218.58,20550100,698589,0.00701123,0.938563,0.881786,0.945966
255969483,77620233,17532,899123,910.959,19388600,105393,0.00101316,0.117217,0.116888,0.392262
255965134,77620233,15817,942600,25118,34225500,3417270,0.0266476,3.62537,3.6255,0.12471
255968133,77620233,16853,34909,269.917,912324,51622.8,0.00773199,1.47878,0,0
255969584,77620233,111220626,596730,1874.25,14496800,299033,0.00314086,0.50112,0.562665,0.990106
255967532,77620233,16616,1079530,4860.1,26536200,590302,0.00450205,0.546813,0.514511,0.834
255968470,77620233,16992,161756,1079.33,3899180,133177,0.00667261,0.823325,0.827011,0.618708
255969141,77620233,17321,532241,668.359,9208130,90462.2,0.00125575,0.169965,0.169453,0.582568
255969697,77620233,111220810,62971.9,580.198,1578130,104972,0.0092136,1.66697,1.585,0.777191
255959423,77620233,114,123026,71.8359,2087010,7942.9,0.000583907,0.0645627,0.0624546,0.5059
255961285,77620233,661,1233550,890.96,20936100,128163,0.000722274,0.103898,0.11188,0.906606
255968899,77620233,17198,430939,1149.78,8676200,149394,0.00266808,0.34667,0.29911,1.93947
255963577,77620233,15567,531684000,15536500,19209300000,2297390000,0.0292214,4.32096,4.26582,0.697615
255966999,77620233,16401,559504,8441.85,20031200,1189340,0.0150881,2.1257,2.1257,0.244008
255960161,77620233,378,2914470,40445.4,93331200,5178930,0.0138775,1.77697,1.78797,0.221878
255965504,77620233,15942,7164820,224827,243948000,31561100,0.0313793,4.405,4.37232,0.435094
255966092,77620233,16083,6089060,141901,244325000,20256800,0.0233043,3.32676,3.30577,0.395479
255969669,77620233,111220764,34957,254.951,1103560,36038.2,0.00729328,1.03093,0,0
255968453,77620233,16978,805883,2584.16,15733600,317009,0.00320662,0.393368,0.43288,1.3889
255961188,77620233,636,1531810,20133.7,53350700,2829790,0.0131437,1.84735,1.84334,0.442828
255960394,77620233,455,69697.2,3319.05,2901050,474582,0.0476211,6.80921,6.80597,0.195107
255966424,77620233,16227,359931,12434.5,12835400,1712270,0.0345469,4.75722,4.67025,0.452477
255966871,77620233,16365,623501,3337.32,13932700,398375,0.00535255,0.638932,0.644348,0.621895
255962919,77620233,1081,103948,2936.79,3813340,410920,0.0282526,3.95314,3.95052,0.175114
255959849,77620233,255,720036,9448.43,20455300,1358320,0.0131222,1.88646,1.80305,0.679461
255965629,77620233,15974,5209270,271388,224792000,41817100,0.0520971,8.02744,7.93003,0.27396
255963228,77620233,1142,668950,24461.7,24328400,3225180,0.0365673,4.82125,4.82204,0.0620807
255966630,77620233,16279,34969,1356.49,1501600,202006,0.0387913,5.77671,0,0
255969505,77620233,17563,349754,252.833,5105440,33783.8,0.000722888,0.0965932,0.0806509,1.66031
255969594,77620233,111220650,76114.5,1271.43,2171280,241327,0.0167042,3.17057,3.64782,0.71398
255965117,77620233,15809,5265880,196344,216483000,28547600,0.037286,5.42124,5.39944,0.373596
255959739,77620233,212,10286800,590602,464400000,94994600,0.0574137,9.23464,9.18768,0.291942
255959735,77620233,210,118686,1456.41,2801400,184249,0.0122711,1.55241,1.53526,0.259498
255969509,77620233,17571,227502,711.742,4626940,95220.1,0.0031285,0.418546,0.391291,1.49411
255959878,77620233,281,794759,7256.47,14539900,1132920,0.00913041,1.42548,1.41686,0.563393
255966085,77620233,16081,557171,14602.2,22045200,2235190,0.0262078,4.01168,3.98357,0.461273
255968451,77620233,16975,805883,2584.16,15733600,317009,0.00320662,0.393368,0.43288,1.3889
255969771,77620233,111220898,33037.9,365.453,932915,58916,0.0110616,1.78329,0,0
255966986,77620233,16394,524294,10770.7,19596900,1644650,0.0205432,3.13688,3.13701,0.269708
255966368,77620233,16178,238964,4411.43,7497740,612990,0.0184606,2.56519,2.58167,0.233514
255967018,77620233,16416,768038,2579.78,20379300,322409,0.00335893,0.419783,0.408328,0.478149
255969355,77620233,17455,402953,367.866,8386120,42175,0.000912925,0.104665,0.103704,0.412149
255964417,77620233,15694,906880,45913.2,41135900,7283440,0.0506277,8.03132,8.02689,0.366569
255959059,77620233,4,13597600,217860,432003000,42846400,0.016022,3.15104,3.03391,1.16614
255962434,77620233,1007,9997490,616511,467426000,131133000,0.0616666,13.1165,13.0808,0.242921
255963625,77620233,15580,489566,26407.6,22489500,4020160,0.0539409,8.21169,8.21169,0.224868
255960352,77620233,444,4415430,52549.5,146116000,7265890,0.0119013,1.64557,1.63313,0.510698
255960944,77620233,605,943572,35003.8,34897800,4891300,0.0370971,5.18381,5.18308,0.162999
255966222,77620233,16107,4972580,144743,157401000,22738800,0.0291082,4.57283,4.46214,0.519214
255961868,77620233,805,322577,2913.5,6369550,471719,0.00903196,1.46235,1.42375,0.352133
255963061,77620233,1102,1299580,19988.6,45763800,2652190,0.0153808,2.04081,2.04391,0.117227
255963974,77620233,15658,104907,6166.29,4896420,916533,0.0587786,8.73662,8.73662,0.319646
255966429,77620233,16230,242724,7603.56,8527660,1059820,0.031326,4.36635,4.36087,0.279119
255968819,77620233,17156,9652690,26099.7,191736000,3629730,0.00270388,0.376033,0.384955,1.82029
255969682,77620233,111220788,603829,2673.27,13395100,480189,0.00442719,0.79524,0.886906,1.42977
255960619,77620233,507,42000900,2769460,2115360000,450313000,0.0659382,10.7215,10.6039,0.305246
255959125,77620233,12,139876,1013.67,3535340,122524,0.00724692,0.875949,0.875949,0.261655
255967614,77620233,16657,69938,382.663,2317950,49462.5,0.00547146,0.707233,0.707233,0.606226
255965537,77620233,15949,2623730,52152.7,67355700,7328870,0.0198773,2.7933,2.72045,0.59563
255966413,77620233,16212,7648570,216837,254990000,30615300,0.02835,4.00274,3.87638,0.743988
255968974,77620233,17240,33971.2,221.074,957732,29645.2,0.00650769,0.872659,0,0
255967264,77620233,16492,2791610,13629.6,63607300,1720600,0.00488235,0.616347,0.563062,1.42577
255969408,77620233,17484,153613,2602.21,4662540,451775,0.0169401,2.94101,2.79555,0.472143
255962879,77620233,1074,171317,1321.67,3418300,212454,0.00771477,1.24012,1.23119,0.695328
255962775,77620233,1048,10204900,15592.5,221429000,1986610,0.00152794,0.194671,0.190607,1.35306
255962180,77620233,902,335547,12831.8,15366900,2004220,0.0382414,5.97299,5.94123,0.0649349
255966427,77620233,16229,582916,25076.1,23504900,3575950,0.0430184,6.13459,6.0712,0.319553
255966498,77620233,16259,1858890,57718.6,64277400,8348770,0.03105,4.49127,4.20701,0.787601
255967522,77620233,16610,133567,578.181,2983480,80528,0.00432877,0.602904,0.589912,1.52241
255966792,77620233,16331,402925,2563.04,10654800,339288,0.00636107,0.842063,0.862865,0.538248
255968875,77620233,17180,481296,384.277,8168320,47467.5,0.000798421,0.0986243,0.0980691,0.573812
255968505,77620233,17014,419628,2770.51,10807900,335678,0.00660231,0.799943,0.799943,0.50635
255969496,77620233,17550,723499,694.988,11690200,87157.2,0.000960593,0.120466,0.120296,0.534176
255962467,77620233,1018,34683.2,664.167,1078230,85817.7,0.0191495,2.47433,0,0
255962784,77620233,1050,838541,40563.6,37018100,6000330,0.0483741,7.15568,7.15526,0.112825
255967164,77620233,16466,3361340,29223.7,86581300,3871540,0.00869404,1.15178,1.07243,1.28292
255968320,77620233,16939,38729100,2162110,1687210000,456716000,0.0558265,11.7926,11.7249,0.315113
255963515,77620233,10737,1927790,105131,92864100,20905200,0.0545348,10.8442,10.8524,0.243469
255966438,77620233,16233,1238390,36934.9,40923500,5039690,0.029825,4.06957,3.84091,0.652881
255959534,77620233,151,1339530,122163,84285400,20441800,0.0911989,15.2605,14.9649,0.244698
255966831,77620233,16349,1868130,25990,51398200,3489410,0.0139123,1.86786,1.79673,0.903418
255965515,77620233,15945,851518,26570.7,28292400,3872330,0.0312039,4.54757,4.49739,0.463407
255969687,77620233,111220792,1172260,585.446,21067900,68385.4,0.000499416,0.0583363,0.0597215,0.861889
255960241,77620233,408,415301,4941.05,9004680,686814,0.0118975,1.65377,1.51242,0.662117
255964535,77620233,15729,943472,8830.18,23774400,1171990,0.00935923,1.24221,1.24244,0.437648
255964485,77620233,15716,69938,1466.15,2097050,231820,0.0209636,3.31465,3.31465,1.08254
255969714,77620233,111220830,1335510,1611.17,23458600,202744,0.00120641,0.15181,0.149237,1.09271
255966409,77620233,16203,174845,5454.53,6852490,785950,0.0311964,4.49513,4.49513,0.38255
255967921,77620233,16742,34969,191.934,841027,22145.4,0.00548869,0.633286,0,0
255969647,77620233,111220730,311773,179.647,5243080,22607.6,0.000576212,0.072513,0.072462,0.449428
255967180,77620233,16470,384642,10039.9,13257100,1343500,0.026102,3.49285,3.49279,0.54526
255962148,77620233,881,1027690,23463.4,31513900,4471650,0.0228313,4.35118,4.56065,0.73886
255969769,77620233,111220884,33122.6,11.8246,425841,1486.09,0.000356995,0.0448663,0,0
255967853,77620233,16716,1521430,8419.44,37868900,1046400,0.00553389,0.68777,0.642231,0.808909
255961256,77620233,653,68256.1,591.069,1910160,77544.2,0.00865958,1.13608,1.13655,0.307807
255960574,77620233,487,223415,9599.83,9535110,1404440,0.0429686,6.28625,6.22866,0.417911
255966822,77620233,16341,958559,4735.47,24098000,638803,0.0049402,0.66642,0.697418,0.82589
255966536,77620233,16273,27397.1,384.794,718309,46131.1,0.0140451,1.6838,0,0
255968011,77620233,16824,397754,9247.09,13503000,1823600,0.0232483,4.58475,4.49875,0.316226
255959556,77620233,159,8909110,383496,339714000,57011000,0.0430454,6.39918,6.33306,0.402639
255968623,77620233,17078,43958.7,57.8619,732973,6062.58,0.00131628,0.137915,0.1385,0.460667
255969420,77620233,17498,104310,1634.87,3118530,241392,0.0156732,2.31417,2.31552,0.408313
255966671,77620233,16292,194531,2947.93,5476300,375494,0.015154,1.93025,1.90505,0.283762
255968495,77620233,17009,244670,1022.16,6453610,123891,0.00417769,0.506358,0.506321,0.250251
255961758,77620233,757,244581,868.513,6498890,108736,0.00355103,0.444581,0.444519,0.479471
255967874,77620233,16725,5387330,13674.8,115107000,1636060,0.00253833,0.303686,0.285233,0.946357
255969606,77620233,111220668,68160.2,977.067,2029690,139870,0.0143349,2.05208,2.05229,0.323352
255966471,77620233,16250,1490120,59518.9,56839500,8525790,0.0399423,5.72154,5.44039,0.575751
255962146,77620233,880,419517,9583.41,15682300,1590900,0.0228439,3.79223,3.79174,0.335667
255966243,77620233,16115,12736000,534450,520897000,84349400,0.0419636,6.62289,6.72449,0.36892
255959721,77620233,202,3152610,47767.9,99918300,8459950,0.0151519,2.68347,2.5014,1.10257
255960777,77620233,528,96516300,5295070,4366720000,1108530000,0.0548619,11.4854,11.4439,0.297758
255959130,77620233,17,1931180,6249.45,54018300,808589,0.00323607,0.418702,0.385492,0.993681
255968499,77620233,17011,139869,442.096,3327670,48606.4,0.00316078,0.347513,0.347517,0.191486
255963247,77620233,10675,4025460,243893,186699000,51877600,0.0605877,12.8874,12.7563,0.206601
255967936,77620233,16754,2717270,44487.5,81949100,8260540,0.0163722,3.04002,2.94314,1.31002
255960789,77620233,532,620050,6612.41,13168100,1046020,0.0106643,1.687,1.63319,0.496437
255959561,77620233,160,2324170,88886.6,83570200,12922300,0.0382445,5.55997,5.48237,0.359701
255962083,77620233,842,3729800,51563.4,131597000,7190280,0.0138247,1.92779,1.94624,0.391872
255967153,77620233,16461,1092710,11009.1,29203300,1573080,0.010075,1.43962,1.47385,0.853704
255968913,77620233,17206,44726.9,32.0141,755752,3123.39,0.00071577,0.0698326,0.0698442,0.0546419
255967971,77620233,16776,533550,4746.39,13872500,858744,0.00889586,1.60949,1.46943,1.19369
255963486,77620233,10723,4285770,195432,173875000,41553300,0.0456002,9.69565,9.6913,0.343746
255967116,77620233,16456,279479,3270.3,8725820,413510,0.0117014,1.47958,1.47969,0.155752
255969784,77620233,112892283,69544.7,271.185,1553230,32029.5,0.00389943,0.46056,0.460536,0.210179
255969558,77620233,17638,454488,752.893,8027260,93729.8,0.00165657,0.206231,0.206268,0.957524
255961659,77620233,725,125153,79.2673,2349640,8325.33,0.000633361,0.066521,0.0702281,0.323641
255967481,77620233,16578,2639760,21795,69796800,2830450,0.00825646,1.07224,1.03777,0.729071
255966491,77620233,16257,284090,3983.4,6886520,517668,0.0140216,1.8222,1.93331,0.434011
255968671,77620233,17099,234383,3864.35,6716380,728582,0.0164873,3.10851,3.37238,0.610973
255966759,77620233,16323,6725870,82798.7,183200000,11177100,0.0123105,1.66181,1.64608,1.1409
255961601,77620233,704,333247,9698.8,11798100,1271730,0.0291039,3.81618,3.86927,0.139395
255968234,77620233,16899,1792830,9764.8,43948600,1343380,0.00544659,0.749307,0.728591,1.22612
255959838,77620233,250,1916640,83906.7,76869200,12872400,0.0437781,6.71615,6.71718,0.171538
255962121,77620233,862,1527930,21281.1,48469800,2711600,0.013928,1.77468,1.77404,0.144122
255967000,77620233,16402,1047780,14824,35467300,1997650,0.014148,1.90655,1.90581,0.539586
255967007,77620233,16408,34929.3,608.997,1159670,79650.1,0.0174352,2.28033,0,0
255967399,77620233,16565,600867,2917.66,14814700,386236,0.00485575,0.642798,0.613999,0.91095
255969217,77620233,17402,2982780,9173.91,70984500,1219410,0.00307563,0.408817,0.414758,0.994106
255962070,77620233,834,2618370,39321,84569200,5513580,0.0150173,2.10573,2.12892,0.430641
255959867,77620233,271,276780,1394.21,6535950,226237,0.00503725,0.817388,0.813451,0.908161
255967255,77620233,16487,4353270,22280.3,98383200,2804450,0.00511806,0.644216,0.599359,1.17721
255967328,77620233,16530,2250090,13776.2,57281400,1873840,0.00612251,0.832785,0.825301,1.06177
255960301,77620233,429,1633540,1921.92,30471600,282739,0.00117654,0.173083,0.175102,1.34068
255969362,77620233,17459,101932,145.365,2299930,17248.7,0.00142609,0.169217,0.169161,0.184298
255963253,77620233,10680,2910170,157844,125783000,33580300,0.054239,11.539,11.5541,0.261357
255962504,77620233,1031,931218,2700.35,20550400,311650,0.0028998,0.334669,0.334674,0.197623
255960232,77620233,406,826058,4208.41,19301900,535056,0.00509457,0.647723,0.598592,1.35154
255968175,77620233,16873,227306,2503.29,5698070,408700,0.0110129,1.79802,1.78794,0.763417
255968722,77620233,17131,220186,201.107,3704810,26683.2,0.00091335,0.121184,0.116318,0.494
255962490,77620233,1025,6706250,380601,291150000,80636000,0.0567532,12.024,11.8728,0.264517
255959987,77620233,350,45674.6,277.968,1034520,32971.6,0.00608582,0.721879,0.694124,0.335534
255961281,77620233,657,1709160,31557.6,55197300,4652560,0.0184638,2.72214,2.68001,0.33523
255964246,77620233,15681,426412,9333.43,11017700,1270500,0.0218883,2.97951,3.03265,0.317216
255965650,77620233,15978,148893,11533.7,7716790,1894020,0.0774633,12.7206,12.5521,0.106265
255959768,77620233,230,104300,148.508,1640600,19151.8,0.00142386,0.183623,0.18361,0.253119
255962267,77620233,939,88164.4,33.6186,1408520,3610.29,0.000381317,0.0409495,0.0410156,0.16138
255967345,77620233,16537,806112,7126.16,21539100,1023610,0.00884016,1.2698,1.3645,0.734675
255962839,77620233,1065,125836000,572702,2700470000,92347300,0.00455117,0.733869,0.719228,2.33797
255967800,77620233,16691,660844,11407,22245400,1586080,0.0172613,2.40008,2.39697,0.430841
255967892,77620233,16731,34969,74.1094,875003,8655.08,0.00211929,0.247507,0,0
255965485,77620233,15937,4806880,122962,162323000,16032500,0.0255804,3.33533,3.34883,0.15997
255967753,77620233,16671,3215540,19509.3,84681900,2546620,0.00606717,0.791973,0.760118,0.842234
255968920,77620233,17212,1415600,5076.4,33883700,621825,0.00358604,0.439267,0.430257,0.900019
255963488,77620233,10725,4137730,198091,172808000,42178800,0.0478744,10.1937,10.139,0.403837
255964546,77620233,15733,189028,2158.6,4452430,274209,0.0114195,1.45063,1.44195,0.179941
255969759,77620233,111220856,740745,1519.64,13720000,192542,0.00205151,0.259931,0.248424,1.50846
255967033,77620233,16423,9052690,31477.8,222419000,4030020,0.00347717,0.445174,0.411215,1.34409
255968930,77620233,17216,276477,1064.97,6437980,135712,0.00385194,0.490864,0.489968,0.858288
255962112,77620233,857,320180,5432.37,10369700,719466,0.0169666,2.24707,2.25576,0.122372
255964863,77620233,15787,3044190,94922.2,111549000,13196400,0.0311814,4.33493,4.30272,0.281069
255966688,77620233,16297,588800,7483.37,17369400,958275,0.0127095,1.6275,1.6245,0.251074
255967580,77620233,16636,1053570,3940.02,21585600,475648,0.00373969,0.451465,0.433716,0.74381
255969446,77620233,17529,1644510,2292.29,36098700,275648,0.00139391,0.167617,0.165751,0.824509
255966011,77620233,16055,241848,6395.81,8864350,902495,0.0264455,3.73166,3.73017,0.144458
255969132,77620233,17309,33908.8,117.448,865081,15215.9,0.00346365,0.448729,0,0
255960907,77620233,597,2586520,128280,112605000,18972300,0.0495955,7.33506,7.3349,0.147026
255967008,77620233,16409,16010500,104004,435980000,14217700,0.00649603,0.888026,0.822745,1.14638
255962389,77620233,985,21148800,332551,672696000,47879500,0.0157243,2.26393,2.25475,0.500035
255967395,77620233,16563,139876,2006.75,4391560,250012,0.0143466,1.78738,1.78738,0.176765
255960588,77620233,494,1338690,8414.97,35982600,1078450,0.00628598,0.805604,0.764524,0.630752
255967504,77620233,16602,817301,5247.54,20197500,666549,0.00642057,0.815549,0.768803,0.911013
255968939,77620233,17220,24639600,64890.5,494140000,9403410,0.00263359,0.381638,0.380684,1.89653
255969756,77620233,111220848,305878,6749.3,9889500,1114640,0.0220653,3.64407,3.33201,0.964237
255967295,77620233,16509,16700100,88818,404062000,11493500,0.00531843,0.68823,0.673563,1.11691
255969103,77620233,17283,770073,2783.22,18200600,345560,0.00361423,0.448736,0.447546,0.547322
255969159,77620233,17344,473733,1648.43,11959000,211434,0.00347966,0.446315,0.441461,0.661336
255962296,77620233,952,3337110,89902.9,115336000,11914000,0.0269404,3.57015,3.57729,0.174429
255961464,77620233,682,558808,6859.41,15237400,1198200,0.0122751,2.14421,1.85924,1.55219
255962781,77620233,1049,2468360,116906,100653000,23394100,0.0473617,9.47759,9.10636,0.488345
255968490,77620233,17004,2244210,8050.53,54485300,969473,0.00358724,0.431988,0.42465,0.665367
255961902,77620233,820,4319250,62917.2,130743000,11547600,0.0145667,2.67352,2.57108,1.22844
255967863,77620233,16720,1219050,7587.09,31270300,939869,0.00622379,0.770987,0.7129,0.759009
255964581,77620233,15752,10579600,423398,436658000,63422400,0.0400201,5.99477,5.9997,0.359026
255964558,77620233,15738,507125000,14703600,18366600000,2174630000,0.028994,4.28815,4.23729,0.699952
255967865,77620233,16721,1219050,7587.09,31270300,939869,0.00622379,0.770987,0.7129,0.759009
255959906,77620233,311,862058,36014.1,33090200,4829450,0.0417768,5.60222,5.62022,0.0971656
