id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243938739,79360298,16583,69938,61.3722,1139220,5702.75,0.000877522,0.08154,0.08154,0.041731
243934872,79360298,15569,7972840,13052.2,123701000,1264660,0.00163709,0.158621,0.158622,0.411047
243933400,79360298,781,69938,398.859,1623830,47258.4,0.00570304,0.675718,0.675718,0.129137
243941192,79360298,17203,419601,1479.34,7336790,151438,0.00352558,0.360909,0.360915,0.263298
243935630,79360298,15795,1049070,2227.25,17248800,216987,0.00212307,0.206837,0.206837,0.242762
243938187,79360298,16423,10662600,19627.2,229820000,2092380,0.00184076,0.196236,0.195899,0.501257
243941184,79360298,17199,34969,103.939,665207,11364.2,0.00297231,0.324978,0,0
243932532,79360298,178,909194,3293.63,20094900,414552,0.00362259,0.455955,0.455955,0.47448
243936100,79360298,15930,16644300,67392.5,348778000,7033080,0.00404897,0.422551,0.422541,0.396284
243933715,79360298,912,384659,1081.6,8943430,120177,0.00281184,0.312425,0.312425,0.134441
243934143,79360298,1075,244783,1443.51,4529190,170749,0.0058971,0.697551,0.697551,0.460598
243940319,79360298,16988,34969,59.4788,644860,6239.57,0.0017009,0.178432,0,0
243932543,79360298,194,8637290,31246.9,146440000,4017010,0.00361767,0.465078,0.465077,1.31369
243938217,79360298,16436,1573600,9233.26,42193400,1255620,0.00586759,0.797923,0.797923,0.641629
243938227,79360298,16441,804165,886.832,13879700,86847,0.0011028,0.107996,0.10799,0.59641
243940254,79360298,16962,699380,3049.25,14006900,325302,0.00435993,0.465129,0.465129,0.291209
243934036,79360298,1034,699380,4454.82,12334100,597997,0.00636967,0.855039,0.855039,0.714812
243935307,79360298,15700,34969,130.165,426808,19370.9,0.0037223,0.553944,0,0
243941550,79360298,17307,909194,2836,15890400,308889,0.00311924,0.339739,0.339739,0.471823
243939858,79360298,16859,174843,432.445,4030310,46614.9,0.00247333,0.266609,0.266609,0.10132
243933634,79360298,883,279248,1013.57,6410840,115114,0.00362964,0.412229,0.412954,0.485785
243932593,79360298,257,489566,3267.84,13982800,364958,0.00667498,0.745473,0.745473,0.219138
243939782,79360298,16828,48054800,155382,1109510000,18555500,0.00323343,0.386131,0.38611,0.283785
243933935,79360298,982,279752,1483.91,6166870,180779,0.00530438,0.646211,0.646211,0.281175
243935582,79360298,15776,4790750,6424.44,77893900,697949,0.00134101,0.145687,0.145687,0.502884
243940913,79360298,17139,524532,1874.02,9382410,192987,0.00357275,0.367922,0.367922,0.214646
243935048,79360298,15621,34953.7,79.9493,436493,7959.41,0.00228729,0.227713,0,0
243932704,79360298,416,419109,985.392,7925330,101201,0.00235116,0.241466,0.241377,0.393856
243938997,79360298,16640,174845,288.202,2798780,26851.7,0.00164833,0.153574,0.153574,0.232418
243932842,79360298,578,594459,557.54,9242830,52409.4,0.000937895,0.0881632,0.0881629,0.564042
243934628,79360298,10698,559504,6257.89,16831200,767215,0.0111847,1.37124,1.37124,0.233488
243935562,79360298,15768,664410,582.658,10421900,70615.6,0.000876957,0.106283,0.106283,0.576875
243940216,79360298,16948,2866020,7166.87,60115200,865071,0.00250064,0.301837,0.301785,0.481214
243938426,79360298,16527,34968.1,40.8971,658705,4126.98,0.00116955,0.118021,0,0
243938229,79360298,16442,943394,1028.57,16697000,100092,0.00109028,0.106098,0.106084,0.348614
243933918,79360298,975,34969,162.9,723962,16476.4,0.00465843,0.471171,0,0
243933626,79360298,881,1258140,4995.96,28719900,569441,0.00397091,0.452605,0.452821,0.407456
243932692,79360298,399,4001390,38915.9,101563000,5132900,0.0097256,1.28278,1.28199,0.488668
243940328,79360298,16991,2517770,6957.37,44349200,709984,0.00276331,0.281989,0.281989,0.227706
243940186,79360298,16935,524535,2298.21,11874600,266121,0.00438142,0.507347,0.507347,0.327261
243933394,79360298,778,3565400,21870.2,98306400,2385830,0.00613403,0.669164,0.669144,0.303563
243934878,79360298,15576,7797990,12960.6,121227000,1256050,0.00166205,0.161073,0.161074,0.395836
243932720,79360298,438,279339,2836.91,7514030,416976,0.0101558,1.49273,1.49311,0.285193
243936678,79360298,16084,5769880,47023.4,134734000,5443270,0.0081498,0.943393,0.943393,0.412775
243939635,79360298,16759,34969,37.312,573199,3462.95,0.001067,0.0990291,0,0
243932980,79360298,647,4369230,10327.8,78289700,1146760,0.00236376,0.262462,0.262376,0.693848
243932497,79360298,126,489558,2291.41,6967010,331518,0.00468056,0.677177,0.677172,0.56553
243938011,79360298,16363,209814,800.976,3842640,84753.2,0.00381755,0.403945,0.403945,0.30011
243942184,79360298,17519,314488,1216.49,5368280,130086,0.00386814,0.413644,0.413639,0.240139
243939695,79360298,16791,1258880,4655.07,22978800,488057,0.00369779,0.387692,0.387691,0.511459
243938596,79360298,16546,104907,260.782,2432540,29168.9,0.00248584,0.278045,0.278045,0.346298
243934730,79360298,10707,174845,547.754,4369100,60496,0.0031328,0.345998,0.345998,0.101355
243936322,79360298,15960,1748450,10294.3,39341700,1647290,0.00588768,0.942143,0.942143,0.919586
243932801,79360298,546,34969,61.473,626390,5787.77,0.00175793,0.165511,0,0
243932474,79360298,94,489566,1153.78,7810470,128999,0.00235673,0.263497,0.263497,0.303416
243933504,79360298,835,7658140,20475.5,150772000,2150410,0.00267369,0.280801,0.280801,0.622382
243943059,79360298,111220870,279751,875.64,5665570,92314.6,0.00313006,0.329988,0.329988,0.313225
243941764,79360298,17380,5337800,18958.5,87299900,2096120,0.00355175,0.392694,0.390464,0.406206
243934983,79360298,15603,314721,641.231,4920490,62358.7,0.00203746,0.19814,0.19814,0.583847
243932612,79360298,284,6958540,39233.6,150182000,4179630,0.00563819,0.600648,0.600633,0.511168
243940679,79360298,17105,174845,928.155,3879600,101249,0.00530845,0.579078,0.579078,0.165373
243932577,79360298,236,1853110,6014.32,41087000,752611,0.00324553,0.406135,0.406139,0.642497
243936334,79360298,15963,804287,5605.31,17905200,880044,0.00696929,1.09419,1.09419,0.744154
243937224,79360298,16240,139876,519.541,2211550,65677,0.0037143,0.469537,0.469537,0.242216
243943192,79360298,112892331,34969,50.2417,579415,4732.3,0.00143675,0.135328,0,0
243932523,79360298,163,139876,1410.51,3306780,137302,0.010084,0.981596,0.981596,0.0663151
243933218,79360298,693,979118,6758.2,21126300,842427,0.00690234,0.860394,0.860388,0.536841
243937272,79360298,16255,279752,2174.78,5184520,303885,0.00777395,1.08627,1.08627,0.422439
243938211,79360298,16434,1292780,7512.88,31230400,1005470,0.00581142,0.777762,0.777355,0.674275
243937379,79360298,16273,34969,301.685,652750,46308.1,0.0086272,1.32426,0,0
243941217,79360298,17214,138990,641.177,2384370,65678.4,0.00461311,0.472541,0.472582,0.033874
243938344,79360298,16482,629440,1544.66,12756800,162350,0.00245402,0.257927,0.257927,0.464721
243941397,79360298,17266,938735,3110.66,15325900,324329,0.00331367,0.345495,0.345425,0.355797
243936043,79360298,15904,89472900,345421,1839370000,41097200,0.00386062,0.459326,0.458684,0.862281
243932632,79360298,313,95522200,316912,1923820000,34593200,0.00331768,0.362148,0.361941,0.576959
243943132,79360298,111220896,104906,177.047,1755910,18958.1,0.00168767,0.180715,0.180715,0.204766
243938365,79360298,16494,174845,378.186,3137350,35478.4,0.00216298,0.202914,0.202914,0.339632
243941574,79360298,17317,1075800,6646.46,21545200,809001,0.00617817,0.752,0.750937,0.409939
243942207,79360298,17529,1672790,7094.86,29882900,843689,0.00424133,0.504361,0.504257,0.346758
243934068,79360298,1052,1188950,3417.07,22208000,348460,0.00287403,0.293083,0.293083,0.223794
243937160,79360298,16198,139876,194.989,2221720,20004.2,0.00139401,0.143014,0.143014,0.339966
243932440,79360298,39,7728150,64928.2,178290000,7405470,0.00840152,0.958246,0.958246,0.643293
243933284,79360298,729,279736,2859.02,7217760,295767,0.0102204,1.05731,1.05731,0.267232
243934899,79360298,15581,34969,37.7563,509232,3757.21,0.00107971,0.107444,0,0
243941838,79360298,17405,69938,450.147,1582900,49885.8,0.00643637,0.713286,0.713286,0.12373
243934023,79360298,1025,8001860,19895.7,173802000,2377080,0.00248639,0.297065,0.296956,0.35977
243941795,79360298,17390,609845,2219.6,10439300,248087,0.00363962,0.406804,0.409036,0.329084
243933002,79360298,654,244783,1792.83,6244590,195731,0.00732415,0.799608,0.799608,0.109752
243932572,79360298,231,34969,119.425,646324,12792.7,0.00341516,0.365829,0,0
243935559,79360298,15767,2727580,3919.88,44525100,415077,0.00143713,0.152178,0.152178,0.690252
243938150,79360298,16409,17936900,27032.3,366877000,2843220,0.00150708,0.158513,0.157914,0.587141
243940045,79360298,16910,69938,122.351,1143510,11428.2,0.00174942,0.163405,0.163405,0.21381
243932596,79360298,260,314556,646.573,5399010,70733.1,0.00205551,0.224867,0.224818,0.324423
243932661,79360298,351,3426940,4024.57,53764600,371047,0.00117439,0.108274,0.108273,0.368944
243942991,79360298,111220810,69938,180.408,1254050,19470.1,0.00257954,0.278391,0.278391,0.018112
243943040,79360298,111220850,769282,3411.75,15435900,348252,0.00443499,0.452698,0.4527,0.0917692
243935422,79360298,15726,139876,567.448,2127540,70687.4,0.00405679,0.505358,0.505358,0.268985
243936827,79360298,16110,2272980,26020.9,51264000,2839060,0.0114479,1.24905,1.24905,0.48013
243932462,79360298,72,104907,168.091,1655330,15911.9,0.00160229,0.151676,0.151676,0.313415
243932678,79360298,375,31547500,292678,822747000,39898300,0.00927737,1.2647,1.26457,0.437797
243935389,79360298,15718,69938,810.026,1508290,117867,0.0115821,1.68531,1.68531,0.347564
243942866,79360298,111220638,699380,3049.25,14006900,325302,0.00435993,0.465129,0.465129,0.291209
243939048,79360298,16655,104907,115.673,1788890,10802.3,0.00110262,0.10297,0.10297,0.123105
243937087,79360298,16170,6398010,60243.6,159356000,6885300,0.009416,1.07616,1.07611,0.442646
243932443,79360298,44,4021440,31412.2,84468200,3794690,0.0078112,0.943616,0.943616,0.434998
243934072,79360298,1054,874225,6637.69,19656600,721474,0.00759266,0.825273,0.825273,0.276658
243936630,79360298,16058,20142100,191055,464080000,21765300,0.00948536,1.08058,1.08058,0.464196
243932419,79360298,2,384659,2624.73,8749490,292237,0.00682353,0.759731,0.759731,0.31263
243932966,79360298,639,1188170,3891.41,23835900,432581,0.00327511,0.364072,0.363946,0.439608
243939322,79360298,16703,2901990,7153.05,56435700,736416,0.00246488,0.253763,0.253753,0.362581
243937810,79360298,16341,1014100,3567.8,23041300,456623,0.00351819,0.450274,0.450274,0.798048
243939298,79360298,16697,6185680,18117.8,149943000,1992240,0.00292899,0.322073,0.320255,0.258976
243940030,79360298,16903,69938,403.105,1440750,43351.6,0.00576375,0.619857,0.619857,0.255884
243932741,79360298,470,489566,1437.34,9929040,152241,0.00293594,0.31097,0.31097,0.183644
243933912,79360298,973,314354,2485.41,8618850,275366,0.00790642,0.875974,0.876033,0.208059
243942204,79360298,17528,489269,1763.17,8793070,194015,0.00360368,0.39654,0.396502,0.256582
243932732,79360298,454,384621,3648.31,10386400,556860,0.00948545,1.44781,1.44778,0.27302
243934095,79360298,1064,8905730,21874.7,185889000,2567270,0.00245625,0.288272,0.288151,0.254979
243940195,79360298,16937,34969,147.744,768995,17225.4,0.00422501,0.492592,0,0
243936229,79360298,15943,2972360,20017.2,69362800,2194590,0.00673443,0.738331,0.738331,0.356577
243941209,79360298,17209,2687430,10080.2,43624300,1044730,0.00375089,0.388748,0.388832,0.315449
243942986,79360298,111220798,1453920,8344.52,29508800,990378,0.00573933,0.681179,0.681022,0.384607
243940608,79360298,17070,104907,250.03,2264990,26603.1,0.00238335,0.253588,0.253588,0.0913714
243935456,79360298,15730,209814,733.535,3298900,80994.1,0.00349612,0.386028,0.386028,0.230307
243937358,79360298,16269,384659,5582.36,8339110,840521,0.0145125,2.18511,2.18511,0.239934
243932756,79360298,489,104907,197.434,1876520,19702.7,0.00188199,0.187811,0.187811,0.131228
243932867,79360298,604,419628,1041.99,8084300,107177,0.00248312,0.25541,0.25541,0.173786
243933574,79360298,860,524299,2445.39,11814100,282562,0.00466411,0.538933,0.539064,0.387386
243932509,79360298,141,5140430,19774.1,85351100,2505200,0.00384679,0.487352,0.487352,1.28892
243932499,79360298,128,13428000,39608.5,249241000,4075280,0.0029497,0.303492,0.303491,0.40185
243933645,79360298,890,594473,2704.35,12792600,303392,0.00454915,0.510354,0.510354,0.34195
243938627,79360298,16551,69938,72.7365,1238260,7435.69,0.00104001,0.106318,0.106318,0.148297
243939811,79360298,16847,832015,2790.17,16018400,313856,0.0033535,0.377224,0.378687,0.542599
243935185,79360298,15687,731253,1447.58,8422780,188868,0.00197959,0.25828,0.257236,1.32177
243941922,79360298,17434,872152,3945.76,16204800,418363,0.00452417,0.479691,0.479618,0.216972
243942882,79360298,111220670,699380,3632.89,14282300,403447,0.00519445,0.576863,0.576863,0.239429
243941286,79360298,17234,349690,1512.63,8006200,164471,0.00432563,0.470335,0.470335,0.282725
243932714,79360298,430,2762550,16739.5,63045200,1838560,0.00605942,0.665529,0.665529,0.373653
243933040,79360298,668,559504,3951.33,10127500,535433,0.0070622,0.956978,0.956978,0.450204
243936714,79360298,16098,104907,774.312,2678600,81038.8,0.00738094,0.772483,0.772483,0.296572
243932434,79360298,30,34969,75.224,593164,7477.88,0.00215116,0.213843,0,0
243933817,79360298,945,2692610,35800.3,74831200,4234400,0.0132957,1.5726,1.5726,0.301663
243936729,79360298,16108,1643540,9545.86,27403800,1062780,0.0058081,0.646642,0.646642,0.663612
243940266,79360298,16968,2272980,8377.63,46147900,898568,0.00368574,0.395325,0.395325,0.40854
243942368,79360298,17546,34969,237.768,823690,25828.4,0.00679939,0.738608,0,0
243932463,79360298,74,314579,2408.51,7728040,250251,0.00765631,0.795512,0.795493,0.349287
243942855,79360298,111220624,34969,185.949,836052,21891.9,0.00531754,0.626036,0,0
243934104,79360298,1066,1119010,5058.08,27382300,671569,0.00452014,0.600147,0.600147,0.359499
243938422,79360298,16526,34968.1,40.8971,658705,4126.98,0.00116955,0.118021,0,0
243932487,79360298,112,69938,211.38,1365140,22478.2,0.0030224,0.321402,0.321402,0.174865
243938436,79360298,16530,2622530,5225.56,56674400,559963,0.00199256,0.21352,0.213516,0.526279
243937984,79360298,16358,4196000,11256.6,78953800,1189460,0.00268271,0.283475,0.283471,0.449991
243939796,79360298,16842,20621100,67420.3,481607000,8081620,0.00326948,0.39191,0.391891,0.240691
243932829,79360298,571,3986090,3191.2,70319400,355763,0.000800584,0.0892511,0.0892497,1.07776
243935676,79360298,15812,3426960,6315.73,64195700,645809,0.00184295,0.188449,0.188449,0.523262
243942922,79360298,111220730,314721,993.012,5904570,109466,0.00315521,0.347819,0.347819,0.458235
243938764,79360298,16588,384659,1096.77,8199390,125817,0.00285127,0.327087,0.327087,0.416289
243938180,79360298,16421,788228,995.574,14830200,102880,0.00126305,0.130521,0.130821,0.352523
243932446,79360298,50,279749,276.831,4848690,26953.7,0.00098957,0.0963497,0.0963499,0.127208
243932972,79360298,645,51048200,158736,1161220000,18845500,0.00310954,0.36917,0.369148,0.296053
243932656,79360298,344,384659,2587.17,8900170,257614,0.00672587,0.66972,0.66972,0.277908
243937599,79360298,16289,104907,678.165,2161720,83078.4,0.00646444,0.791924,0.791924,0.135734
243942872,79360298,111220656,34969,121.873,677267,13959.2,0.00348518,0.399188,0,0
243933056,79360298,672,55705600,150365,1252880000,16436000,0.00269928,0.295051,0.295051,0.589025
243932468,79360298,84,874225,10513.5,21787700,1193120,0.012026,1.36477,1.36477,0.327439
243938656,79360298,16562,139876,126.855,2215130,11704.1,0.000906911,0.0836746,0.0836746,0.0973329
243939148,79360298,16676,1363790,5178.2,29791300,584730,0.00379692,0.428753,0.428753,0.369585
243942034,79360298,17467,1961080,6941.66,33401800,732620,0.00353971,0.37358,0.374182,0.247102
243932603,79360298,271,279752,693.026,5881290,73287.1,0.00247729,0.261972,0.261972,0.103844
243941499,79360298,17292,7352750,33868.7,145463000,3864930,0.00460627,0.525643,0.525903,0.488808
243938057,79360298,16378,139876,228.51,2199270,24607.9,0.00163366,0.175926,0.175926,0.455262
243939527,79360298,16742,34969,42.5761,543608,3863.97,0.00121754,0.110497,0,0
243942837,79360298,17648,69936.2,111.84,794925,15822.9,0.00159917,0.226248,0.226246,0.486966
243932564,79360298,220,12344000,39345.8,280545000,4857160,0.00318745,0.393485,0.393485,0.712253
243938895,79360298,16616,1153980,3104.92,20675200,319664,0.00269063,0.277011,0.277011,0.307664
243940405,79360298,17012,664411,1480.08,11166800,147275,0.00222765,0.221663,0.221663,0.329684
243937122,79360298,16183,34969,452.268,1182880,65831.8,0.0129334,1.88258,0,0
243933314,79360298,747,174845,670.769,2997060,79244.4,0.00383637,0.453227,0.453227,0.353729
243933472,79360298,821,4230830,11993,94102100,1311070,0.00283467,0.309884,0.309886,0.372318
243935081,79360298,15632,419612,581.489,6208230,57858.1,0.00138578,0.137885,0.137886,0.364479
243932501,79360298,131,1503670,10954.5,35642500,1170560,0.00728518,0.778472,0.778472,0.234147
243941453,79360298,17282,1556880,5624.23,24741000,579823,0.00361251,0.372427,0.372334,0.27968
243936969,79360298,16139,699031,8420.37,18624700,1146770,0.0120458,1.64052,1.64025,0.31273
243932663,79360298,354,71635800,282976,1330820000,31324400,0.0039502,0.437273,0.435105,0.452633
243943121,79360298,111220880,104907,715.856,2387970,76932.8,0.00682372,0.733343,0.733343,0.136858
243939409,79360298,16719,1643540,4050.06,30162100,403485,0.00246423,0.245498,0.245498,0.255149
243942364,79360298,17544,104906,177.047,1755910,18958.1,0.00168767,0.180715,0.180715,0.204766
243939800,79360298,16843,3691430,13113.1,81373900,1493140,0.00355231,0.404489,0.405625,0.50652
243941760,79360298,17379,1605440,8154.04,30939500,965256,0.005079,0.60124,0.601679,0.342344
243941552,79360298,17308,279751,1360.82,5803880,155400,0.00486439,0.555495,0.555496,0.165962
243939775,79360298,16826,314721,1133.15,6996280,131720,0.0036005,0.418529,0.418529,0.195159
243932464,79360298,77,69938,349.357,1591560,37462.6,0.00499524,0.535655,0.535655,0.035735
243940105,79360298,16933,1014100,3940.61,22159900,448577,0.00388581,0.44234,0.44234,0.32658
243942973,79360298,111220790,34969,166.564,774066,17961.8,0.0047632,0.51365,0,0
243933688,79360298,904,4126160,9982.53,68440300,1007920,0.00241933,0.244275,0.244279,0.367133
243932769,79360298,507,46424100,148814,967317000,18820100,0.00320554,0.405396,0.404548,0.825862
243935847,79360298,15863,1398170,2843.11,26465700,297062,0.00203346,0.212466,0.212453,0.314454
243932861,79360298,597,2482800,14581.2,46685200,1728110,0.00587287,0.696034,0.696034,0.613962
243941859,79360298,17411,527894,1837.99,8598090,196142,0.00348175,0.371556,0.374896,0.347573
243937052,79360298,16158,244783,929.993,4762940,97895.4,0.00379925,0.399927,0.399927,0.252278
243941997,79360298,17456,438560,1946,8002470,206034,0.00443724,0.469796,0.469839,0.0901242
243934043,79360298,1038,5104810,40538.2,129365000,4459140,0.00794118,0.873518,0.873559,0.262269
243936463,79360298,16002,57419100,548267,1400340000,66756500,0.0095485,1.16262,1.16262,0.619756
243942886,79360298,111220682,279752,856.309,5701980,92952.4,0.00306096,0.332267,0.332267,0.338137
243942177,79360298,17515,34969,219.576,697140,23027.3,0.00627916,0.658507,0,0
243932428,79360298,19,174845,547.25,3060740,65839.5,0.00312992,0.376559,0.376559,0.764936
243935134,79360298,15671,139844,637.601,2793170,74130.2,0.00455939,0.530094,0.530033,0.34074
243932586,79360298,247,1932030,12991.9,46105700,1394230,0.00672447,0.721642,0.726328,0.437648
243936638,79360298,16063,20142100,191055,464080000,21765300,0.00948536,1.08058,1.08058,0.464196
243936669,79360298,16080,594473,3713.27,14485300,427944,0.00624632,0.719871,0.719871,0.295123
243932695,79360298,403,3601800,12528.2,74759200,1381570,0.00347833,0.383579,0.383578,0.402134
243932924,79360298,622,69938,464.385,1622280,52055.1,0.00663995,0.744304,0.744304,0.186975
243942983,79360298,111220796,34969,161.236,877181,17838.4,0.00461081,0.51012,0,0
243932547,79360298,199,1783420,9497.86,35087700,997426,0.00532565,0.559277,0.559277,0.248492
243941343,79360298,17253,2862610,7827.25,48212500,805687,0.00273431,0.281452,0.281368,0.317051
243942188,79360298,17521,69632.9,215.833,1283820,25984.9,0.00309958,0.37317,0.373261,0.163521
243933410,79360298,786,279749,2193.79,6930810,229192,0.007842,0.819275,0.81928,0.551446
243943138,79360298,111220900,244783,1648.38,5398700,172796,0.00673404,0.705917,0.705917,0.101937
243932583,79360298,243,207205,1511.27,5040730,179022,0.0072936,0.863982,0.865953,0.242523
243942162,79360298,17509,441887,1487.69,6397480,163268,0.00336668,0.369478,0.365963,0.495115
243932455,79360298,63,69938,102.314,1100410,9947.87,0.00146292,0.142238,0.142238,0.232125
243940908,79360298,17135,34969,108.247,620986,11804.3,0.00309552,0.337564,0,0
243933748,79360298,926,5560070,48863.5,118066000,5296850,0.00878828,0.952659,0.952659,0.591978
243941993,79360298,17455,438560,1946,8002470,206034,0.00443724,0.469796,0.469839,0.0901242
243941374,79360298,17262,138974,297.728,2123660,31721.7,0.00214232,0.228256,0.228179,0.264775
243932814,79360298,559,1398760,5013.72,28012800,511157,0.0035844,0.365436,0.365436,0.270079
243936864,79360298,16119,2692610,24741.2,77584500,3262910,0.00918854,1.2118,1.2118,0.363351
243939742,79360298,16814,58580400,188320,1347680000,22468200,0.00321472,0.383544,0.383527,0.287917
243938161,79360298,16414,174464,117.056,3322910,11090.6,0.000670945,0.0635695,0.0635741,0.143274
243932690,79360298,395,3180520,13907,58340200,1473320,0.00437257,0.463234,0.463245,0.223819
243938098,79360298,16390,349599,275.679,6494560,26907,0.000788557,0.0769653,0.0769637,0.191868
243932613,79360298,286,209814,430.221,3436170,42868.1,0.00205049,0.204315,0.204315,0.409664
243938939,79360298,16628,419628,1519.21,7808960,155144,0.00362038,0.369718,0.369718,0.189239
243932465,79360298,79,34969,63.7584,569554,6409.4,0.00182328,0.183288,0,0
243939460,79360298,16726,5979700,23341,110264000,2461550,0.00390338,0.411651,0.411651,0.411201
243932693,79360298,401,384659,3094.31,11304800,432375,0.0080443,1.12405,1.12405,0.320213
243936432,79360298,15995,2063170,14045.7,47942400,1564640,0.00680784,0.758365,0.758365,0.394424
243932535,79360298,183,1538640,8663.15,29792100,1141940,0.00563041,0.742179,0.742179,0.633044
243938285,79360298,16466,3601060,6880.3,70356600,719347,0.00191063,0.19976,0.199753,0.496042
243940859,79360298,17123,5699330,21739.2,101479000,2220410,0.00381433,0.389591,0.389602,0.282121
243932449,79360298,53,69938,358.38,1530290,39334.5,0.00512425,0.562419,0.562419,0.046111
243942598,79360298,17603,34968,70.8157,598952,7352.53,0.00202516,0.210265,0,0
243942798,79360298,17615,34969,178.944,649394,18673.1,0.00511721,0.533991,0,0
243934193,79360298,1085,384659,3291.3,9752970,363199,0.00855642,0.944211,0.944211,0.189526
243936894,79360298,16123,9266740,54926,239964000,7003760,0.00592722,0.755796,0.755795,0.362829
243937150,79360298,16194,734349,7191.47,18709200,796203,0.00979299,1.08423,1.08423,0.289718
243938114,79360298,16393,524495,899.962,10914600,97549.6,0.00171586,0.185988,0.185986,0.366662
243943056,79360298,111220868,104907,440.913,2240770,47145.4,0.0042029,0.449402,0.449402,0.0412808
243934835,79360298,182305689,5935290,47238.9,144647000,5422190,0.00795899,0.913551,0.913641,0.594396
243935468,79360298,15733,209814,2605.19,4174860,424760,0.0124167,2.02446,2.02446,0.595225
243938837,79360298,16604,874225,1706.92,15377600,172968,0.0019525,0.197853,0.197853,0.405236
243940441,79360298,17029,104907,268.537,2091410,28715.3,0.00255976,0.273722,0.273722,0.348299
243932436,79360298,33,2167440,15562.9,58866200,1731270,0.00718032,0.798764,0.798756,0.299514
243941768,79360298,17381,1169130,3861.11,17356600,452570,0.00330254,0.387099,0.374392,0.428907
243935787,79360298,15848,1116470,2863.54,20074700,299913,0.00256481,0.268626,0.268396,0.453243
243940648,79360298,17090,104907,295.88,1894080,28291.4,0.0028204,0.269681,0.269681,0.111654
243932442,79360298,42,104876,257.341,2000880,25860.9,0.00245378,0.246586,0.246585,0.189392
243933259,79360298,718,2621720,6660.94,62183300,719765,0.00254068,0.274539,0.274526,0.209183
243934843,79360298,182305701,593903,4325.95,15744800,480480,0.00728394,0.809021,0.808976,0.277591
243942848,79360298,17734,34967.1,6.6782,274495,808.712,0.000190985,0.0231278,0,0
243932488,79360298,113,1678510,4782.6,34898000,561517,0.00284931,0.334533,0.334533,0.499117
243932631,79360298,311,944163,6550.18,21544600,725876,0.00693755,0.768803,0.768803,0.239238
243932682,79360298,381,3357020,13763.7,64074500,1544970,0.00409998,0.460221,0.460221,0.404194
243935125,79360298,15667,3460820,17152.6,61643300,2164930,0.00495622,0.625554,0.625411,0.677009
243938706,79360298,16573,139876,195.599,2153260,19134.6,0.00139837,0.136797,0.136797,0.35139
243940063,79360298,16924,61585400,153000,1305610000,18391600,0.00248435,0.298636,0.29857,0.41046
243932551,79360298,203,104898,487.489,2184240,50240.6,0.00464726,0.478946,0.478946,0.0107599
243937173,79360298,16212,7763110,20022.8,138516000,2255320,0.00257922,0.290517,0.290517,0.860538
243937241,79360298,16247,6224480,41689,121294000,5628060,0.00669758,0.904181,0.904181,0.71545
243942928,79360298,111220734,559504,1876.64,10293100,197178,0.00335412,0.352416,0.352416,0.240116
243933982,79360298,1008,3357020,11607,83427700,1461920,0.00345753,0.435481,0.435481,0.867593
243935114,79360298,15663,384642,666.075,5884560,72370.7,0.00173167,0.188151,0.188148,0.537463
243942456,79360298,17565,452156,1476.88,6880520,154000,0.00326631,0.34059,0.339699,0.45249
243938092,79360298,16388,944163,2647.72,20691900,301749,0.0028043,0.319595,0.319595,0.632959
243938141,79360298,16405,209812,170.839,4011700,23284.1,0.00081425,0.110976,0.110975,0.364885
243932676,79360298,371,139876,669.672,2509910,74012.8,0.00478761,0.529131,0.529131,0.609192
243935002,79360298,15609,594449,842.07,9104930,79464.9,0.00141656,0.133678,0.13368,0.325513
243940917,79360298,17140,524532,1874.02,9382410,192987,0.00357275,0.367922,0.367922,0.214646
243943181,79360298,112892283,69938,197.235,1199840,19704.9,0.00282014,0.281748,0.281748,0.123171
243932541,79360298,191,1573600,12019.5,33281600,1381190,0.00763822,0.877723,0.877723,0.264688
243936604,79360298,16044,2973060,27994.8,78842500,2984020,0.00941617,1.00369,1.00614,0.384842
243934612,79360298,10693,419628,1734.72,8045850,184600,0.00413396,0.439913,0.439913,0.24208
243942941,79360298,111220756,979132,4153.97,21068900,456869,0.0042425,0.466606,0.466606,0.365652
243934636,79360298,10699,909194,5679.41,21521300,652439,0.00624664,0.717601,0.717601,0.392138
243939993,79360298,16891,314721,1414.37,6624010,148611,0.00449405,0.4722,0.4722,0.265233
243934619,79360298,10695,699380,5953.62,17099700,626070,0.00851271,0.895179,0.895179,0.141045
243935585,79360298,15777,2342920,2457.12,37637500,277529,0.00104874,0.118454,0.118454,0.433603
243936654,79360298,16070,944163,6248.16,21919600,692975,0.00661767,0.733957,0.733957,0.339475
243934441,79360298,10672,4580940,10144.1,106527000,1231230,0.00221441,0.268773,0.268773,0.249833
243937118,79360298,16182,104907,1292.59,3091530,157311,0.0123213,1.49952,1.49952,0.214665
243937759,79360298,16327,279752,618.704,4565980,83744.6,0.00221161,0.299353,0.299353,1.09383
243936646,79360298,16066,2972360,34884,70285100,4049830,0.0117361,1.36249,1.36249,0.364744
243939346,79360298,16707,769318,1722.96,13957900,171363,0.00223959,0.222747,0.222747,0.288505
243938119,79360298,16395,32649700,62885.5,680128000,7248340,0.00192606,0.222003,0.22097,1.18963
243932472,79360298,91,1328820,6032.66,32523100,725702,0.00453986,0.546124,0.546124,0.208431
