id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
242625983,77413684,16519,12201100,123410,365048000,14649500,0.0101147,1.20067,1.20062,0.418931
242622683,77413684,1065,206529000,4079040,6133050000,519044000,0.0197505,2.51318,2.50216,0.639426
242621513,77413684,635,1608500,88548.5,75282200,11889000,0.0550504,7.39137,7.39126,0.263641
242626129,77413684,16595,104907,1243.76,2940660,141011,0.0118558,1.34415,1.34415,0.144601
242623189,77413684,15591,240608,3946.87,7173600,463812,0.0164038,1.92767,1.92055,0.415218
242623787,77413684,15764,1010980,30242.8,34768500,3670750,0.0299143,3.63088,3.62693,0.343809
242623870,77413684,15803,1730580,21959.2,57661600,2507900,0.0126889,1.44917,1.45531,0.265496
242621174,77413684,542,3366420,90320.6,126604000,12109000,0.0268299,3.597,3.59474,0.402921
242620311,77413684,197,139876,3516.01,4651850,461799,0.0251366,3.30149,3.30149,0.193942
242626009,77413684,16530,2622550,21886.7,77341100,2591280,0.00834557,0.988075,0.988059,0.52756
242622125,77413684,853,3772370,57420.3,125948000,7873410,0.0152213,2.08713,2.08674,0.667907
242629332,77413684,17590,265130,3630.21,6188300,432573,0.0136922,1.63155,1.60668,0.250957
242625958,77413684,16496,34969,425.141,861139,49527.6,0.0121576,1.41633,0,0
242627401,77413684,16953,664411,7905.27,17448800,1034550,0.0118982,1.5571,1.5571,0.445929
242628028,77413684,17202,34969,760.258,1044730,99451.4,0.0217409,2.84399,0,0
242621717,77413684,729,2671950,171851,121829000,23022500,0.064317,8.61637,8.62451,0.217597
242628771,77413684,17411,559426,12495.4,13772800,1479870,0.0223362,2.64533,2.64515,0.247897
242622301,77413684,927,166362,8696.63,6135900,1131250,0.0522755,6.79992,6.47392,0.276296
242627459,77413684,16961,952639,20427.8,29827700,2552100,0.0214434,2.67898,2.6631,0.248556
242621365,77413684,578,644646,4652.15,18073400,530163,0.00721659,0.822409,0.875978,0.331289
242625206,77413684,16244,448985,3912.43,9543470,432531,0.00871394,0.963352,0.962538,0.275402
242620627,77413684,310,986362,10558.2,27909500,1205260,0.0107041,1.22192,1.23722,0.266101
242621495,77413684,629,4795850,108226,149587000,12931700,0.0225665,2.69645,2.70296,0.394172
242624741,77413684,16099,65658.8,2552.06,2547290,330768,0.0388685,5.03768,4.47612,0.294027
242624852,77413684,16139,652650,21358.6,25643500,3200780,0.0327259,4.90428,4.92889,0.739998
242629663,77413684,111220796,34779.1,2704.14,2294090,413971,0.0777518,11.9029,0,0
242629292,77413684,17560,66096.8,2933.18,2823140,411953,0.0443771,6.23258,6.14302,0.398935
242623759,77413684,15755,2339440,69607.8,78690300,8430020,0.029754,3.60343,3.60154,0.341422
242625486,77413684,16387,1058070,33740.8,46060000,4978350,0.0318891,4.70513,4.67443,0.546431
242623893,77413684,15815,674129,22992.9,24052400,2841480,0.0341076,4.21503,4.69,0.630821
242623596,77413684,15712,174845,3311.44,4966790,379625,0.0189393,2.17121,2.17121,0.215094
242625172,77413684,16226,379872,7893.04,11217700,890244,0.0207782,2.34354,2.36826,0.136454
242623866,77413684,15799,2718200,37139.2,88415200,4265520,0.0136632,1.56924,1.57635,0.249387
242622385,77413684,958,2583750,69602.9,110503000,9752770,0.0269387,3.77466,3.72568,0.674435
242628222,77413684,17224,479868,9917.71,16368700,1304500,0.0206676,2.71845,2.71236,0.383405
242624582,77413684,16042,2483660,108877,98581100,14135600,0.0438375,5.69146,5.67921,0.286181
242623209,77413684,15601,1905100,24923.1,50795600,2752260,0.0130823,1.44468,1.42348,0.29533
242623429,77413684,15656,207118,2483.41,5809040,274665,0.0119903,1.32613,1.31163,0.172995
242621380,77413684,587,419628,8849.33,14433700,1112200,0.0210885,2.65044,2.65044,0.203053
242625519,77413684,16398,24628700,440987,785062000,53751900,0.0179054,2.18249,2.17805,0.542439
242623885,77413684,15811,4225680,93641.7,137040000,11933900,0.0221602,2.82414,2.85675,0.837646
242620215,77413684,146,12408900,257642,359629000,32554400,0.0207627,2.62347,2.65904,0.568209
242620511,77413684,291,17287500,891692,590599000,115193000,0.0515801,6.66338,6.62011,0.375312
242622179,77413684,878,1173590,22116.3,28951600,2819930,0.0188451,2.40283,2.17612,0.695405
242622920,77413684,1126,69938,1104.53,2102210,129054,0.0157929,1.84527,1.84527,0.0996733
242626100,77413684,16579,769318,8229.83,21664300,985808,0.0106976,1.28141,1.28141,0.278721
242625029,77413684,16215,3435580,45984.7,87973000,5155440,0.0133848,1.5006,1.47596,0.539889
242626427,77413684,16661,1180370,20670.3,43285800,2488870,0.0175117,2.10855,2.10615,0.213562
242620419,77413684,249,69938,5424.99,3591360,750576,0.0775685,10.732,10.732,0.153263
242629946,77413684,111220930,34388.9,110.868,601144,13433.9,0.00322394,0.390647,0,0
242624935,77413684,16171,4259050,73475.8,136473000,9697690,0.0172517,2.27696,2.27569,0.646786
242629093,77413684,17469,387142,8081.53,10194900,969863,0.0208749,2.50519,2.53234,0.437923
242629937,77413684,111220904,741457,6476.63,19746600,822826,0.00873501,1.10974,1.05978,0.920318
242626900,77413684,16808,241146000,4343490,8234020000,620416000,0.0180119,2.57279,2.56671,0.586495
242626526,77413684,16694,11360800,205443,425858000,26382900,0.0180835,2.32227,2.32094,0.284485
242621853,77413684,764,3998890,250967,158599000,32573700,0.0627591,8.1457,8.14305,0.202847
242624915,77413684,16162,354527,24053.1,13607400,3271180,0.0678456,9.22689,9.33123,0.289289
242619974,77413684,10,14577400,168036,488694000,20135100,0.0115272,1.38126,1.37028,0.312813
242620729,77413684,406,1503670,20772.8,45689300,2442690,0.0138148,1.62449,1.62449,0.405722
242621639,77413684,684,384659,13243.1,16685700,1686300,0.0344283,4.38388,4.38388,0.251802
242623999,77413684,15867,8940070,159038,274405000,19704100,0.0177894,2.20402,2.20283,0.707386
242622373,77413684,955,2075560,48598.7,57488000,5841460,0.0234148,2.81441,2.80721,0.329444
242629066,77413684,17456,294279,5048.22,7555380,585795,0.0171545,1.99061,2.00534,0.277271
242623514,77413684,15689,174845,3711.06,7136840,457056,0.0212248,2.61407,2.61407,0.187219
242626436,77413684,16665,617056,11444.2,23027800,1388440,0.0185464,2.25011,2.24265,0.207125
242620207,77413684,139,4632340,290086,190528000,38121500,0.0626221,8.22943,8.1997,0.24381
242626090,77413684,16572,139876,1585.08,4432170,186734,0.011332,1.335,1.335,0.216613
242620400,77413684,231,43931.9,1265.61,1532280,158476,0.0288084,3.60731,3.60581,0.0131157
242626261,77413684,16635,244783,5969.44,6997650,742846,0.0243867,3.03471,3.03471,0.334059
242626912,77413684,16811,104907,1544.29,3922320,242169,0.0147206,2.30842,2.30842,0.526436
242621573,77413684,654,593611,21802,22799700,2680990,0.0367278,4.51641,4.51686,0.369196
242620707,77413684,386,25985200,438704,808233000,56105900,0.0168828,2.15914,2.14685,0.52326
242624301,77413684,15945,944163,25748.7,34515500,3321710,0.0272714,3.51816,3.51816,0.365142
242628364,77413684,17264,104907,1993.18,3440580,237593,0.0189995,2.2648,2.2648,0.0691727
242624069,77413684,15901,748070,11258.9,18654500,1248330,0.0150507,1.66874,1.65918,0.200128
242625661,77413684,16429,2685140,51321.5,85616900,6000990,0.0191131,2.23489,2.23494,0.405819
242624777,77413684,16123,9135680,112281,319748000,15681400,0.0122903,1.7165,1.71089,0.69681
242626534,77413684,16696,813960,12633.5,29746000,1579270,0.015521,1.94023,1.93419,0.310477
242620072,77413684,66,69938,834.883,1980150,93502.3,0.0119375,1.33693,1.33693,0.127073
242623037,77413684,10710,3496900,64676.5,143674000,10272200,0.0184954,2.93752,2.93752,0.466919
242628768,77413684,17410,1351010,17477.5,31452100,2002950,0.0129367,1.48256,1.48776,0.344848
242626446,77413684,16671,3671590,39557.9,118602000,4755680,0.0107741,1.29527,1.29526,0.380049
242620651,77413684,324,384659,17179.1,17139100,2282040,0.0446605,5.93263,5.93263,0.264666
242625445,77413684,16366,1608570,32034,42428500,4003750,0.0199145,2.48901,2.48901,0.374014
242623858,77413684,15795,1153220,23918,37069700,2838360,0.0207402,2.46124,2.46078,0.255157
242624759,77413684,16112,1185090,74101.8,52301900,9696340,0.0625282,8.18192,8.35506,0.240416
242628393,77413684,17275,3128480,73872.6,92274200,9257980,0.0236129,2.95926,2.95008,0.363357
242624023,77413684,15875,446303,5183.75,13708700,610100,0.0116149,1.36701,1.36072,0.253128
242629491,77413684,111220664,1188950,26920.1,36597600,3331440,0.022642,2.80201,2.80201,0.265892
242629345,77413684,17598,362224,1647.45,5926650,215626,0.00454814,0.595284,0.626819,2.23867
242624433,77413684,15971,3798760,151628,118650000,19342600,0.0399151,5.09182,5.19438,0.611743
242629303,77413684,17571,201548,5438.02,5877140,733685,0.0269813,3.64025,3.28085,0.818701
242626417,77413684,16655,104907,1226.72,3274960,142178,0.0116934,1.35528,1.35528,0.112834
242627062,77413684,16867,1937130,33426,60320900,4156960,0.0172555,2.14594,2.21765,0.284935
242625620,77413684,16408,34378.9,228.706,1039460,26747,0.0066525,0.778006,0,0
242620165,77413684,119,4055760,258243,148095000,33779700,0.0636732,8.32882,8.46578,0.415811
242622783,77413684,1096,1103410,10955,31475000,1291950,0.00992826,1.17087,1.0746,0.626015
242629624,77413684,111220764,34969,2052.14,2510890,313820,0.0586847,8.97425,0,0
242620858,77413684,451,874225,46811.3,32928900,5957420,0.053546,6.81451,6.81451,0.242725
242629107,77413684,17478,5113340,71093.9,154095000,9047830,0.0139036,1.76946,1.71849,0.773832
242625596,77413684,16401,553692,19678.4,21597600,2535790,0.0355404,4.57979,4.58125,0.314408
242627431,77413684,16957,523797,8878.48,17593600,1165110,0.0169502,2.22436,2.22475,0.274134
242629178,77413684,17509,447971,8171.08,11584800,965108,0.0182402,2.1544,2.14433,0.287429
242626128,77413684,16594,104907,1243.76,2940660,141011,0.0118558,1.34415,1.34415,0.144601
242620852,77413684,448,848670,39354.3,28817200,4947610,0.0463718,5.82984,6.30089,0.244377
242623703,77413684,15723,1293850,30017.4,39056400,3596720,0.0232,2.77985,2.77985,0.270905
242627051,77413684,16863,832290,12816.7,26592900,1592650,0.0153993,1.91357,1.91131,0.346701
242620814,77413684,431,767613,9697.18,23279700,1446970,0.0126329,1.88503,1.88526,0.366007
242627106,77413684,16875,257120,3258.07,7529110,395711,0.0126714,1.53902,1.5259,0.267238
242622425,77413684,975,34969,750.881,1211740,91668.8,0.0214728,2.62143,0,0
242620732,77413684,407,8742130,224849,324444000,31872000,0.0257202,3.64579,3.64577,0.510419
242622517,77413684,1027,839256,41481.2,35519000,5644170,0.0494262,6.72521,6.72521,0.566422
242627122,77413684,16881,330308,8290.76,10736000,1153280,0.0251001,3.49154,3.4976,0.313813
242622991,77413684,10693,552953,9142.61,17225400,1141040,0.0165342,2.06355,2.04802,0.290755
242621939,77413684,803,34064300,522801,957108000,61956800,0.0153475,1.81882,1.83287,0.734313
242622614,77413684,1042,1151470,73757,43250000,9740820,0.0640548,8.45949,8.28633,0.2618
242621612,77413684,671,698833,18204.1,22604100,2505830,0.0260492,3.58573,3.58518,0.48543
242627055,77413684,16864,1937130,33426,60320900,4156960,0.0172555,2.14594,2.21765,0.284935
242625869,77413684,16460,629442,8263.68,18791000,973342,0.0131286,1.54636,1.54636,0.619734
242627956,77413684,17156,10038700,203538,304831000,26161800,0.0202754,2.6061,2.61324,0.608808
242627489,77413684,16978,899663,18747.1,26168200,2302680,0.0208379,2.5595,2.55149,0.407517
242623877,77413684,15806,987623,15180,30753600,1757620,0.0153703,1.77965,1.78504,0.175367
242621470,77413684,621,1957410,59064.7,68328400,7906720,0.030175,4.03938,4.03868,0.392442
242623545,77413684,15696,839256,24255.1,31672400,3024790,0.0289008,3.60413,3.60413,0.326299
242624037,77413684,15881,244783,2759.47,7150250,351112,0.0112731,1.43438,1.43438,0.340308
242624663,77413684,16070,750765,43999.6,30374900,5752790,0.0586064,7.66256,7.57494,0.179559
242625862,77413684,16458,1153980,14584.1,33984900,1710470,0.0126381,1.48224,1.48224,0.615835
242626452,77413684,16673,314721,3507.1,10020500,419372,0.0111435,1.33252,1.33252,0.203177
242626110,77413684,16585,104907,1004.74,2775120,117884,0.00957745,1.1237,1.1237,0.270385
242622739,77413684,1082,366822,19659.5,12310300,2306870,0.0535942,6.2888,6.25493,0.231631
242623909,77413684,15828,5532170,60700.1,134039000,6952600,0.0109722,1.25676,1.26275,0.413608
242620250,77413684,165,2670870,65836.8,83608600,8508970,0.02465,3.18585,3.3154,0.576437
242620505,77413684,289,4645740,310684,217867000,41350000,0.066875,8.90063,8.90244,0.230546
242622334,77413684,939,183950,3027.03,5063380,347515,0.0164557,1.88918,1.85738,0.258424
242624710,77413684,16086,296017,17701.2,13870000,2382350,0.059798,8.048,8.08092,0.229264
242626175,77413684,16612,1713030,19730,52015800,2334080,0.0115175,1.36254,1.36241,0.348379
242623793,77413684,15767,3248530,49405.9,98275100,5713060,0.0152087,1.75866,1.75168,0.472405
242624009,77413684,15871,832933,9863.01,25156800,1177180,0.0118413,1.41329,1.40984,0.257793
242622195,77413684,882,1544130,72369.6,52838300,9192470,0.0468676,5.95317,5.9573,0.34406
242623010,77413684,10699,1655750,23324.9,56930300,2943590,0.0140872,1.77779,1.7687,0.613313
242621730,77413684,741,839256,16853.7,30454400,2029080,0.0200817,2.41771,2.41771,0.269679
242626637,77413684,16703,2656560,26016.5,83168700,3122940,0.00979334,1.17556,1.16146,0.376268
242622151,77413684,867,4645780,101323,162220000,13005300,0.0218097,2.79937,2.79952,0.242752
242627527,77413684,17008,696848,17143.5,20084700,2236820,0.0246015,3.20991,3.32695,0.516782
242623485,77413684,15682,104712,1414.92,2237090,157712,0.0135125,1.50615,1.50597,0.194705
242621161,77413684,534,908858,24135.8,30282300,2943050,0.0265562,3.23819,3.23813,0.173006
242624690,77413684,16081,507591,25642.6,23339200,3402800,0.0505181,6.70382,6.68608,0.254123
242628260,77413684,17234,346184,15625.8,16964200,2326300,0.0451371,6.71983,6.69478,0.373462
242625677,77413684,16441,804287,19046.3,30538900,2461880,0.023681,3.06094,3.06094,0.400101
242622962,77413684,10678,7952250,158615,372709000,26696800,0.0199459,3.35714,3.34054,0.270826
242624910,77413684,16161,354527,24053.1,13607400,3271180,0.0678456,9.22689,9.33123,0.289289
242629533,77413684,111220692,835094,17416.4,25242100,2353290,0.0208556,2.81799,2.83131,0.538648
242627223,77413684,16925,6232200,99585.2,248693000,15972900,0.0159791,2.56297,2.56587,0.320078
242629626,77413684,111220766,979132,18196.8,27935300,2258920,0.0185846,2.30706,2.30706,0.460293
242624745,77413684,16102,10154300,551922,416870000,72213200,0.0543537,7.11161,7.21012,0.357976
242622947,77413684,10671,314721,7516.89,12584200,915429,0.0238843,2.9087,2.9087,0.236765
242626062,77413684,16554,69938,682.103,1755660,83045.7,0.00975297,1.18742,1.18742,0.346979
242627984,77413684,17175,559504,12415.4,15961800,1581680,0.02219,2.82694,2.82694,0.35913
242626021,77413684,16535,1608570,16070.6,47619700,1897830,0.00999058,1.17982,1.17982,0.470174
242620103,77413684,87,222156,5680.43,7151750,652476,0.0255695,2.93701,2.96645,0.41657
242621414,77413684,606,1614790,51121.7,61987700,6846290,0.0316584,4.23974,4.22273,0.353322
242622243,77413684,903,1162310,25706.6,45267700,3721570,0.0221168,3.20187,3.04885,0.311103
242620508,77413684,290,31659300,571750,905085000,67277900,0.0180595,2.12506,2.12553,0.533621
242625657,77413684,16424,1700150,30301.9,50345400,3587070,0.017823,2.10985,2.13434,0.616499
242625974,77413684,16509,18424300,235424,551930000,28560500,0.0127779,1.55015,1.55002,0.576182
242622896,77413684,1102,2152390,131573,91251500,17139200,0.0611289,7.96285,7.71561,0.191926
242624974,77413684,16188,3255100,117072,123439000,15176300,0.0359659,4.66232,4.62134,0.605542
242624026,77413684,15876,223054,4003.68,6669870,502157,0.0179494,2.25128,2.33881,0.348924
242624990,77413684,16194,588814,30399.9,24264300,3959320,0.0516289,6.72423,6.4117,0.494063
242624203,77413684,15917,5487710,175425,146050000,21562000,0.0319669,3.92914,3.89665,0.797969
242625438,77413684,16365,769318,11567.3,20490300,1350000,0.0150358,1.7548,1.7548,0.354259
242623217,77413684,15605,316834,3609.42,8090270,397664,0.0113921,1.25512,1.26263,0.166907
242625323,77413684,16320,690028,7742.84,19237600,991364,0.0112211,1.4367,1.48976,0.64738
242626178,77413684,16613,1713030,19730,52015800,2334080,0.0115175,1.36254,1.36241,0.348379
242621144,77413684,526,2913930,96357.3,97600600,12406400,0.0330678,4.25762,4.25234,0.46936
242627468,77413684,16964,174845,3634.14,6685240,523568,0.0207849,2.99447,2.99447,0.175857
242622361,77413684,951,3072760,53941.7,130281000,8768030,0.0175548,2.85347,2.84958,0.313217
242627699,77413684,17087,164896,6695,6178200,1038950,0.0406013,6.30061,6.24597,0.865765
242628508,77413684,17347,629442,15679.7,18837100,1954100,0.0249104,3.10449,3.10449,0.157419
242626789,77413684,16751,3526110,59421.2,113203000,7323020,0.0168518,2.0768,2.077,0.498571
242620242,77413684,160,2713850,49349.2,56954700,6012900,0.0181842,2.21564,1.99689,0.899004
242623931,77413684,15843,4606270,33808.5,130016000,3991190,0.00733966,0.866469,0.87078,0.517982
242627982,77413684,17173,314645,3937.85,8429530,462630,0.0125152,1.47032,1.47018,0.315741
242629301,77413684,17569,318025,4507.8,8100500,548663,0.0141743,1.72522,1.57684,0.59828
242621201,77413684,557,244783,4159.52,6654060,476338,0.0169927,1.94596,1.94596,0.127048
242628460,77413684,17318,5314240,117756,154593000,14835600,0.0221585,2.79166,2.7922,0.499589
242620514,77413684,292,293279,5572.81,7555140,607888,0.0190018,2.07273,2.07056,0.0859796
242621641,77413684,685,2948180,54744,94446300,6541150,0.0185687,2.21871,2.22356,0.378828
242623100,77413684,10729,1669260,32322.5,74054300,5246100,0.0193634,3.14277,3.13634,0.311787
242627166,77413684,16897,1607980,55435.3,55905300,7415650,0.034475,4.61177,4.81733,0.547553
242625637,77413684,16415,1862390,32988.7,57469800,3855350,0.0177131,2.07011,2.07192,0.368982
242628486,77413684,17337,244783,4957.99,6724920,614698,0.0202546,2.5112,2.5112,0.226237
242625926,77413684,16480,664411,12206.2,20665900,1449760,0.0183714,2.18202,2.18202,0.197333
242620687,77413684,362,4549520,83344.1,148671000,10005100,0.0183193,2.19915,2.22822,0.428219
242623148,77413684,15567,533863000,17355700,18487800000,2278640000,0.0325096,4.2682,4.24955,0.728898
242629957,77413684,112892275,139876,1984.76,3851320,270132,0.0141894,1.93123,1.93123,0.675132
242620695,77413684,370,67064800,1408960,1997880000,179441000,0.0210089,2.67564,2.66229,0.68932
242625961,77413684,16497,1223920,25458.5,35483700,3188230,0.0208008,2.60495,2.60495,0.427475
242629940,77413684,111220906,66096.8,2933.18,2823140,411953,0.0443771,6.23258,6.14302,0.398935
242621498,77413684,630,1924310,124794,78915700,16112500,0.0648514,8.37314,8.33983,0.246091
242628324,77413684,17250,9069490,193455,272265000,24333100,0.0213303,2.68296,2.65609,0.494356
242620432,77413684,256,2622680,78098.1,94400200,9561840,0.029778,3.64584,3.64584,0.277613
242622706,77413684,1072,839256,6253.5,26644500,815218,0.00745124,0.971358,0.971358,0.531118
242625238,77413684,16264,1084040,27349.3,37273700,3323660,0.0252291,3.066,3.066,0.355375
242621116,77413684,511,1119010,11886.6,33944800,1362440,0.0106224,1.21754,1.21754,0.151216
242628450,77413684,17309,34969,1130.39,1637100,146814,0.0323255,4.19841,0,0
242620623,77413684,307,3743290,70097.9,89756100,8284830,0.0187263,2.21325,2.19129,0.277343
242623007,77413684,10698,1097010,30007.1,40683500,3818860,0.0273536,3.48116,3.35919,0.550163
242623237,77413684,15615,525948,7447.57,14617900,826437,0.0141603,1.57133,1.59399,0.125841
242624771,77413684,16120,2610610,55816.5,104649000,8076930,0.0213806,3.09388,3.10508,0.551739
242622582,77413684,1029,279752,1890.5,7897850,213290,0.00675776,0.762426,0.762426,0.323148
242629308,77413684,17574,34967.9,1655.3,1231290,225080,0.0473376,6.43676,0,0
242627785,77413684,17116,384659,12563.6,14467700,1795760,0.0326615,4.66845,4.66845,0.377153
242628524,77413684,17355,5362230,93141,155548000,11737500,0.0173698,2.18892,2.08757,0.682968
242629078,77413684,17459,72142.2,1164.56,1586640,132691,0.0161425,1.83929,1.95348,0.285356
242621156,77413684,532,2132990,72438.2,81650100,9947110,0.033961,4.66347,4.66326,0.498326
242622973,77413684,10684,3496980,68577,147235000,11092100,0.0196103,3.1719,3.15662,0.247911
242623825,77413684,15781,2648690,57717.8,84175000,7004070,0.0217911,2.64435,2.60193,0.617618
242624908,77413684,16160,206327,14345.6,8878870,1950730,0.0695284,9.45457,9.05996,0.306764
242627773,77413684,17112,349690,9183.85,10466000,1205770,0.0262628,3.44811,3.44811,0.383382
242620672,77413684,340,1153980,32826.8,39723300,4359370,0.0284467,3.7777,3.7777,0.406703
242627248,77413684,16933,974476,16634.1,29137200,2130300,0.0170698,2.1861,2.1776,0.24016
242629272,77413684,17547,1021900,12878.3,30342900,1656710,0.0126022,1.6212,1.54622,0.893388
242622584,77413684,1030,977475,24965.9,30974700,3218950,0.0255412,3.29313,3.24796,0.480109
242622788,77413684,1097,63599200,1222320,1900050000,144337000,0.0192192,2.26948,2.25695,0.494074
242620145,77413684,110,122809,2590.47,3828900,298036,0.0210935,2.42682,2.38659,0.507199
242621404,77413684,601,1363790,70666.1,58503200,9255080,0.0518159,6.78629,6.78629,0.253341
242620836,77413684,441,559504,21525.7,20423000,2816750,0.0384728,5.03438,5.03438,0.339059
242624330,77413684,15952,162043,4117.53,4600490,487279,0.0254101,3.00709,2.96294,0.15437
242625316,77413684,16315,690028,7742.84,19237600,991364,0.0112211,1.4367,1.48976,0.64738
242627594,77413684,17046,69931.5,1463.38,2239360,173872,0.0209258,2.48633,2.48632,0.0487189
242629633,77413684,111220778,29992.4,430.259,791149,51954.5,0.0143456,1.73225,0,0
242620221,77413684,148,415398,22080.7,15584000,2794100,0.0531557,6.72633,6.74125,0.301978
242624696,77413684,16082,8886210,620913,396103000,84386000,0.0698738,9.49628,9.53391,0.366842
242621682,77413684,709,11118100,217967,353125000,25624700,0.0196047,2.30478,2.30289,0.410093
242629358,77413684,17614,30338.8,1088.69,1107530,147170,0.0358845,4.85088,0,0
242626112,77413684,16586,139876,1624.91,4118020,193822,0.0116168,1.38567,1.38567,0.105224
242628741,77413684,17400,3070930,54710.3,78882300,6689110,0.0178156,2.17821,2.16979,0.657017
242628476,77413684,17328,979132,15911.9,24779000,1930620,0.016251,1.97177,1.97177,0.329711
242625990,77413684,16521,69938,692.722,2500760,86206.2,0.00990481,1.23261,1.23261,0.549521
242622491,77413684,1008,6644110,70069,206565000,8899680,0.010546,1.33948,1.33948,0.715664
242621400,77413684,599,1587950,32519.5,56871100,3961800,0.020479,2.49492,2.5641,0.558016
242629620,77413684,111220762,640744,5924.98,13955000,664376,0.00924704,1.03688,1.03551,0.379959
242622394,77413684,962,9697800,542668,356426000,75299500,0.0559579,7.7646,7.49055,0.662119
242625287,77413684,16297,594473,12436.9,16570100,1459100,0.0209209,2.45444,2.45444,0.298662
242620418,77413684,248,979132,28594.9,35159300,3444270,0.0292044,3.51767,3.51767,0.293974
242625289,77413684,16298,419628,8428.85,11917400,977668,0.0200865,2.32984,2.32984,0.269996
242629197,77413684,17519,311150,4967.41,8197780,592883,0.0159647,1.90546,1.90275,0.173108
242628565,77413684,17373,1414480,20838.1,35882200,2476340,0.014732,1.75071,1.68913,0.911789
242628581,77413684,17381,1168250,22426.6,27879900,2679630,0.0191968,2.29371,2.21469,0.564731
242620232,77413684,155,3768770,76549.1,116610000,9935050,0.0203114,2.63615,2.60332,0.529342
242622728,77413684,1079,2482800,14902.9,74728800,1769840,0.00600244,0.71284,0.71284,0.40153
242622914,77413684,1121,7199800,413109,266384000,54742000,0.0573779,7.60327,7.60748,0.331766
242629262,77413684,17541,136327,1461.72,3391370,205807,0.0107222,1.50966,1.51284,0.369494
242624791,77413684,16134,6223910,75800.5,194870000,10863100,0.0121789,1.74538,1.74538,0.512704
242623952,77413684,15850,67459.3,1583.15,2071040,189267,0.0234682,2.80565,2.79141,0.196296
242619995,77413684,23,1891920,39026.8,49868200,4574680,0.0206282,2.41801,2.40225,0.390213
242620635,77413684,314,797330,49119,31549400,6257370,0.0616044,7.84791,7.79453,0.201515
242625370,77413684,16339,800216,13277,22227400,1524450,0.0165918,1.90505,1.91278,0.338917
242626978,77413684,16842,18757700,341111,836773000,56474000,0.0181852,3.01071,3.00528,0.477305
242625326,77413684,16322,6480200,76726.5,166640000,8850820,0.0118401,1.36582,1.34334,0.532284
242626830,77413684,16771,857692,13590.1,28333400,1659720,0.015845,1.9351,1.90854,0.372238
242623141,77413684,15564,906593000,23717000,30926900000,3147280000,0.0261606,3.47154,3.4582,0.783909
242621651,77413684,692,1539430,118667,70335400,16019100,0.0770848,10.4058,10.4135,0.256089
242621963,77413684,814,1185370,75943.3,45719300,9779930,0.064067,8.2505,8.29003,0.23929
242623925,77413684,15837,830902,6880.77,26515800,820967,0.00828109,0.988043,0.957045,0.646554
242627710,77413684,17092,20630900,412731,628581000,53680000,0.0200055,2.60192,2.60189,0.686889
242627807,77413684,17124,874688,16363.3,24728900,2034470,0.0187075,2.32594,2.32175,0.691921
242622275,77413684,915,1048660,25292.2,35246800,3187750,0.0241187,3.03983,3.03992,0.171512
242620406,77413684,238,139876,3707.43,4444120,463245,0.0265051,3.31183,3.31183,0.174294
242624596,77413684,16050,941139,15688.2,25169400,2095230,0.0166693,2.22627,2.24817,0.488248
242626108,77413684,16584,314721,3485.48,8928260,413092,0.0110748,1.31256,1.31256,0.177954
242623773,77413684,15761,34790.1,694.572,1105750,81738.5,0.0199646,2.34948,0,0
242624603,77413684,16052,1418560,58698.4,60597200,7739550,0.0413788,5.45592,5.55003,0.25863
242625416,77413684,16358,4447970,68972.5,131459000,8158110,0.0155065,1.83412,1.84119,0.439986
242624855,77413684,16140,1415410,28199.5,49237700,4303090,0.0199231,3.04017,3.05364,0.708438
242626466,77413684,16677,1049070,13294.2,34150100,1632080,0.0126723,1.55574,1.55574,0.445613
242620331,77413684,206,169878,5064.19,5526780,639267,0.0298107,3.76308,3.75658,0.0822415
242621666,77413684,701,11574600,344322,429680000,47473000,0.0297481,4.10149,4.09448,0.460706
242627928,77413684,17139,408889,10208.3,13873600,1414170,0.0249661,3.45858,3.58928,0.631117
242627728,77413684,17098,870833,16204.4,31133700,2136860,0.0186079,2.4538,2.45086,0.417112
242620240,77413684,159,13323900,385823,351041000,47687300,0.0289572,3.57907,3.65728,0.784226
242625218,77413684,16252,104907,1590.12,3215800,183936,0.0151574,1.75332,1.75332,0.206036
242620205,77413684,138,9037310,95980.3,268435000,11402100,0.0106205,1.26167,1.26473,0.65376
242622118,77413684,849,170925,9013.4,6420950,1140450,0.0527332,6.67224,6.63855,0.227772
242629647,77413684,111220788,523076,8564.91,15221700,1142830,0.0163741,2.18483,2.08563,0.793912
242621576,77413684,655,3950810,125448,134604000,15003800,0.0317523,3.79765,3.79748,0.357742
242623255,77413684,15622,14496600,258180,420420000,30613900,0.0178097,2.1118,2.05994,0.560332
242624172,77413684,15908,3186320,62435.2,100400000,9022300,0.0195948,2.83158,2.75918,0.512273
242626948,77413684,16825,207289,1668.77,6285070,210605,0.00805048,1.016,1.01695,0.119206
242622314,77413684,930,3217150,61839.1,114156000,7507340,0.0192217,2.33354,2.33354,0.367111
242626729,77413684,16731,34969,661.398,1143580,80491.9,0.0189138,2.30181,0,0
242627170,77413684,16899,1607980,55435.3,55905300,7415650,0.034475,4.61177,4.81733,0.547553
242622103,77413684,839,503415,17377.1,21710900,2447690,0.0345184,4.86217,4.80435,0.423416
