id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
243999564,79534965,16279,23382,459.83,869334,54520.5,0.019666,2.33173,0,0
243999614,79534965,16294,477180,7722.28,14899800,913749,0.0161832,1.91489,1.96088,0.25869
243995488,79534965,830,1255080,28396.1,48018200,3425010,0.022625,2.72893,2.74724,0.159086
243994094,79534965,303,1748450,53700.8,63148700,6561900,0.0307134,3.75298,3.75298,0.256434
243994474,79534965,401,384659,6420.64,12192400,759406,0.0166918,1.97423,1.97423,0.257357
243994620,79534965,478,1363790,50690.9,55419000,6364310,0.0371691,4.66663,4.66663,0.114871
244005284,79534965,111220856,846177,23351.2,23387000,2897360,0.0275961,3.42406,3.4059,0.326933
243995077,79534965,606,1055130,23000.6,37585500,2957780,0.0217988,2.80324,2.80368,0.446858
244003918,79534965,17340,2102490,55125.6,67135700,7096420,0.0262191,3.37524,3.37199,0.25797
243996928,79534965,15604,1426070,29476.8,47920600,3539060,0.0206699,2.48168,2.54787,0.251962
244001949,79534965,16793,869505,19375.8,24478800,2368900,0.0222838,2.72443,2.75445,0.317294
243993536,79534965,42,135676,2655.39,4380560,313108,0.0195716,2.30777,2.29807,0.126911
243995176,79534965,653,65675.5,1618.87,2206150,202216,0.0246495,3.07901,3.08817,0.361409
243997811,79534965,15854,8322180,113550,244343000,13360800,0.0136443,1.60544,1.60539,0.496465
243994493,79534965,409,559504,17618.3,21146100,2191580,0.0314892,3.917,3.917,0.0741463
243999836,79534965,16333,2208050,35609.8,63827900,4266300,0.0161273,1.93216,1.93529,0.207342
243997158,79534965,15673,2439710,42886,74516500,5301460,0.0175783,2.17299,2.24906,0.415522
243997561,79534965,15816,883654,8128.21,20807400,994532,0.00919841,1.12548,1.20799,0.590586
243999694,79534965,16328,6812700,93186.9,177655000,10630600,0.0136784,1.56041,1.5634,0.272928
244001986,79534965,16803,69938,1722.05,1766120,208589,0.0246226,2.98248,2.98248,0.390075
243998473,79534965,16067,489566,20559.7,17336300,2479720,0.0419957,5.06514,5.06514,0.114846
243996032,79534965,1025,8005580,48056.1,245025000,6550400,0.00600283,0.818229,0.818143,0.342903
243994982,79534965,574,2510430,61875.5,72482000,7615460,0.0246473,3.03352,3.07097,0.282424
244000914,79534965,16623,5458360,102004,147769000,12101100,0.0186877,2.21698,2.23466,0.289098
243996440,79534965,1113,221816,1579.81,6473540,182296,0.00712216,0.821836,0.831556,0.234168
243995858,79534965,958,1961950,32548.1,75726200,4231390,0.0165897,2.15673,2.15254,0.186334
244005135,79534965,111220746,243790,1974.89,6446910,237567,0.00810079,0.974472,0.973765,0.353978
243999869,79534965,16337,182614,3184.28,6051810,368120,0.0174372,2.01584,2.01876,0.0986514
243997004,79534965,15633,410373,3838.87,7814570,439504,0.00935459,1.07099,1.074,0.310863
244002201,79534965,16875,279752,4018.54,7610820,463359,0.0143646,1.65632,1.65632,0.279765
244005297,79534965,111220870,279667,4810.08,8722930,582440,0.0171993,2.08262,2.08306,0.469605
244004363,79534965,17471,260527,8204.9,9567930,1122650,0.0314935,4.30914,4.24453,0.216957
244000258,79534965,16469,2259710,36195.3,63355700,4114330,0.0160177,1.82073,1.83019,0.154004
244000454,79534965,16501,130961,1998.29,3827430,232444,0.0152587,1.77491,1.80314,0.14488
244004728,79534965,17556,214796,4633.14,6607070,614966,0.02157,2.86303,2.98107,0.606513
243994503,79534965,414,230788,4725.08,7671270,550843,0.0204737,2.38679,2.41771,0.12985
243996742,79534965,10707,199532,2142.4,8640170,289130,0.0107371,1.44904,1.48717,0.36682
243993112,79534965,12,100480,1383.04,2957100,160012,0.0137643,1.59247,1.62351,0.146238
243996314,79534965,1101,1398760,63756.3,52228000,7758340,0.0455806,5.54659,5.54659,0.122942
243996436,79534965,1111,2832490,73796.7,103041000,9265130,0.0260537,3.27102,3.27102,0.275887
243996961,79534965,15611,158485,2067.01,3683260,252942,0.0130423,1.596,1.65646,0.290528
243997213,79534965,15692,95972.7,1312.81,2789200,160737,0.0136789,1.67481,1.6785,0.430968
243998477,79534965,16068,3741680,168451,136248000,20408000,0.0450201,5.45424,5.45424,0.12776
243996863,79534965,15576,7822500,133263,229714000,15626800,0.0170359,1.99767,2.04132,0.330422
243996876,79534965,15582,25860.9,182.263,570737,22187.7,0.00704783,0.857963,0,0
243994720,79534965,509,3225320,53017.5,95905500,6677560,0.0164379,2.07036,2.06515,0.351717
243998751,79534965,16119,2689960,34316.4,90435400,4823720,0.0127572,1.79323,1.79324,0.482466
244000472,79534965,16519,11243500,172739,332388000,20119100,0.0153634,1.7894,1.83879,0.37323
243995993,79534965,1004,274534,4777.95,9972090,596669,0.0174039,2.17339,2.22819,0.299438
244002413,79534965,16903,54430.2,1595.26,2062960,205876,0.0293083,3.78239,3.77456,0.232921
244004201,79534965,17430,768963,19060.7,21118000,2280040,0.0247875,2.96508,2.96533,0.170598
244004144,79534965,17411,350776,11011,12127500,1486370,0.0313904,4.23739,4.1599,0.290748
243996839,79534965,182305713,139876,5114.49,5266320,645109,0.0365645,4.61201,4.61201,0.126199
244004057,79534965,17386,832422,16916,19692400,2103440,0.0203214,2.52689,2.55069,0.462599
243998264,79534965,15986,4114510,83229.4,105624000,10227000,0.0202283,2.48558,2.46238,0.512196
244002532,79534965,16959,971775,25418.3,28585600,3198830,0.0261565,3.29174,3.29489,0.224465
243997912,79534965,15898,2761220,42256.2,70354600,4936450,0.0153035,1.78778,1.78703,0.466917
243993580,79534965,94,733291,13483,25057400,1588290,0.018387,2.16597,2.15345,0.126707
243996024,79534965,1020,2307950,31193.5,59513000,3510880,0.0135157,1.52121,1.52121,0.458776
243993712,79534965,177,106629,4039.87,4360610,541119,0.037887,5.07476,5.14072,0.0977234
243996235,79534965,1064,7447610,56144.7,257612000,8092510,0.00753861,1.08659,1.08656,0.336579
244002525,79534965,16957,524303,8660.39,13979100,1069020,0.0165179,2.03894,2.03875,0.240319
244005085,79534965,111220682,276133,3480.18,8271410,426289,0.0126033,1.54379,1.54326,0.303079
243993136,79534965,15,325507,3310.78,10377200,385965,0.0101711,1.18574,1.17997,0.172611
244003166,79534965,17135,19583.9,510.416,764955,65844.3,0.0260631,3.36217,0,0
244004402,79534965,17485,2952220,51288.2,83728800,6206660,0.0173728,2.10237,2.11475,0.490492
243993926,79534965,220,12155500,197637,426095000,26761000,0.0162591,2.20156,2.19033,0.387578
243999185,79534965,16229,545713,7613.3,17645800,882020,0.0139511,1.61627,1.63684,0.224681
244000998,79534965,16630,138868,2336.5,4767680,284801,0.0168253,2.05087,2.05083,0.00852175
243998806,79534965,16126,25276300,394316,817164000,55240500,0.0156002,2.18547,2.18143,0.407997
243998065,79534965,15909,13169700,225744,467274000,30883400,0.0171412,2.34503,2.33255,0.367406
243993585,79534965,99,1538640,19980.1,35842700,2345790,0.0129856,1.52459,1.52459,0.24515
244002499,79534965,16937,34957.2,581.551,1098260,74633.2,0.0166361,2.13499,0,0
243998197,79534965,15960,1732820,30195.8,64516400,4006420,0.0174258,2.31208,2.30431,0.352052
243997701,79534965,15836,13439800,168406,338728000,19837400,0.0125303,1.47602,1.46367,0.535905
244003711,79534965,17296,34964,370.256,925298,44449.8,0.0105896,1.2713,0,0
244005250,79534965,111220828,18871.7,711.227,933197,96996.3,0.0376876,5.13978,0,0
243998201,79534965,15961,1489270,25182.9,55637400,3334320,0.0169095,2.23889,2.23123,0.339843
244000066,79534965,16419,2241570,17385.4,60360100,2031840,0.0077559,0.906437,0.908152,0.354344
243997240,79534965,15702,147532,1609.91,3877590,191476,0.0109123,1.29786,1.34441,0.356834
244000698,79534965,16588,372390,4364.42,12811200,544890,0.01172,1.46322,1.47464,0.197604
243995996,79534965,1006,1114190,1473.7,11349400,186944,0.00132266,0.167785,0.167662,0.623324
244003149,79534965,17130,802648,16898.1,20325800,2046350,0.0210529,2.5495,2.55114,0.275169
244002850,79534965,17064,699380,9762.65,15146500,1141650,0.013959,1.63238,1.63238,0.291326
243995130,79534965,619,832440,8514.25,15358200,1023180,0.0102281,1.22914,1.22208,0.662132
244003720,79534965,17300,1107510,27375.8,37253000,3415630,0.0247182,3.08405,3.08352,0.347832
243999821,79534965,16332,4076680,67539.5,116966000,7916990,0.0165673,1.94202,1.95979,0.205524
244001979,79534965,16801,46418.4,909.474,1462260,107383,0.019593,2.31337,2.28813,0.230358
243999395,79534965,16266,105341,2488.64,4200950,301623,0.0236245,2.86329,2.91649,0.143166
244001920,79534965,16783,364580,7140.94,10953200,853519,0.0195868,2.34111,2.37805,0.479957
243998185,79534965,15954,270138,604.101,2790780,74316.5,0.00223627,0.275106,0.271818,0.634466
244002836,79534965,17059,68627.2,1519.76,1924710,184537,0.0221451,2.68898,2.68898,0.00997558
243996698,79534965,10695,699380,14974.3,25755800,1875270,0.0214108,2.68133,2.68133,0.228046
243994728,79534965,511,758344,14597.1,25553400,1747300,0.0192486,2.30409,2.3003,0.296502
243996802,79534965,10731,932092,8322.59,37922700,1216940,0.00892894,1.3056,1.29731,0.25468
243996199,79534965,1049,3089850,29330.9,101915000,3976550,0.00949264,1.28697,1.28877,0.417769
244002669,79534965,16999,45931.8,1038.26,1969640,135283,0.0226045,2.9453,3.07981,0.352432
243993556,79534965,69,870344,14174.1,20032800,1689430,0.0162857,1.94111,1.94005,0.21237
243995166,79534965,647,4311250,42819.9,78360200,5198800,0.00993212,1.20587,1.20029,0.943969
243996227,79534965,1061,137498,1869.11,4567680,222350,0.0135937,1.61712,1.6225,0.213335
244001855,79534965,16769,349690,3399.27,9921380,412219,0.0097208,1.17881,1.17881,0.513447
244004411,79534965,17488,1814000,23918.9,45001200,2696480,0.0131858,1.48648,1.4851,0.270218
243993531,79534965,35,128303,3275.44,4325150,423290,0.025529,3.29915,3.34177,0.166569
243995074,79534965,602,69795.5,468.829,1936460,51646.4,0.00671717,0.739967,0.74,0.03011
243993708,79534965,171,2038230,45076.5,61827000,5773170,0.0221155,2.83244,2.95513,0.475861
243998188,79534965,15956,30837500,738671,940615000,91383300,0.0239536,2.96338,2.93308,0.455099
244002725,79534965,17014,285692,5257.03,8813890,617859,0.018401,2.16267,2.15552,0.079403
243995241,79534965,703,11854400,329555,403127000,39515000,0.0278002,3.33337,3.33336,0.262434
243998713,79534965,16091,34969,1317.33,1356180,166965,0.0376713,4.77465,0,0
244005316,79534965,111220882,846072,18837,22093700,2435490,0.0222641,2.87859,2.85993,0.652244
243996859,79534965,15570,116058,1128.14,3201360,131120,0.00972049,1.12978,1.13011,0.0668624
243996267,79534965,1082,196254,3191.49,5311400,384114,0.016262,1.95723,1.99974,0.419657
244001259,79534965,16668,28070400,441903,930050000,53787500,0.0157427,1.91617,1.93639,0.325136
243995798,79534965,945,2692610,101547,106708000,12610000,0.0377131,4.6832,4.6832,0.100446
243997255,79534965,15711,64331.7,665.323,1533820,79128.5,0.0103421,1.23001,1.26069,0.395882
244002522,79534965,16956,1083800,23303.9,29400100,2903750,0.021502,2.67922,2.67899,0.291055
244005337,79534965,111220904,849577,9320.56,22934400,1070570,0.0109708,1.26012,1.2872,0.415388
243998725,79534965,16104,5490130,107030,161730000,13426200,0.019495,2.44552,2.44552,0.558925
243994625,79534965,480,174845,3337.24,5727660,390945,0.0190868,2.23595,2.23595,0.145906
243998153,79534965,15944,804287,21993.4,29067000,2676780,0.0273453,3.32814,3.32814,0.252906
243999984,79534965,16399,3632440,41176.1,120320000,4824970,0.0113357,1.3283,1.33642,0.201435
243995236,79534965,701,6326390,193365,218588000,24823200,0.0305649,3.92375,3.92088,0.238262
244000260,79534965,16470,281799,4783.57,9298640,551664,0.0169751,1.95765,1.96505,0.128883
243994427,79534965,378,1293850,50509.5,48707300,6242960,0.039038,4.82509,4.82509,0.09805
243995486,79534965,829,524535,7209.27,15570900,907552,0.0137441,1.7302,1.7302,0.288774
244002059,79534965,16840,21740900,224168,787702000,30589300,0.0103109,1.407,1.41602,0.414314
243995114,79534965,608,349690,10000.5,11541600,1183690,0.0285982,3.38497,3.38497,0.233437
243994394,79534965,364,174845,2401.07,4386680,263031,0.0137326,1.50437,1.50437,0.114618
243996995,79534965,15627,613595,6589.13,16649800,761241,0.0107386,1.24062,1.22298,0.564604
243998222,79534965,15967,199938,3409.5,6701650,434500,0.0170528,2.17317,2.15167,0.19341
243993984,79534965,246,908116,19329.3,22750500,2325950,0.021285,2.56129,2.56251,0.432886
243999953,79534965,16386,1357250,21095.4,50819500,2785080,0.0155428,2.052,2.05919,0.229468
243996245,79534965,1069,65922.7,686.182,1196020,99062,0.0104089,1.5027,1.50274,0.104081
243998457,79534965,16063,16394000,589118,527817000,71291900,0.035935,4.34867,4.34766,0.282761
244003911,79534965,17336,118368,4263.52,4069950,575244,0.0360192,4.8598,4.8538,0.156785
244003802,79534965,17319,658011,11377.9,14191900,1444840,0.0172913,2.19577,2.18359,0.335804
243998156,79534965,15945,944163,11637.3,22822500,1409510,0.0123255,1.49286,1.49286,0.674291
243995418,79534965,818,5035540,69837.4,125419000,8304100,0.0138689,1.6491,1.6491,0.263498
243996256,79534965,1077,63544.8,857.368,1934250,96342.5,0.0134923,1.51614,1.52328,0.145673
243998163,79534965,15947,1608430,41310.9,52090700,4917740,0.025684,3.05748,3.05741,0.197863
243996970,79534965,15617,774627,12328.1,22589900,1444080,0.0159149,1.86423,1.91809,0.385399
244002475,79534965,16930,909188,18606.2,25886900,2397620,0.0204646,2.6371,2.6371,0.179881
243995854,79534965,957,4956630,42456.5,201991000,5761620,0.0085656,1.16241,1.15514,0.224391
243997273,79534965,15719,52075,816.155,1873960,100138,0.0156727,1.92296,1.9276,0.0250212
243995003,79534965,578,573991,7624.92,16540200,852989,0.013284,1.48607,1.51462,0.444652
243994536,79534965,437,3938030,62325,103132000,7184240,0.0158264,1.82432,1.82358,0.177978
244001801,79534965,16741,349524,6291.55,8011440,745990,0.0180004,2.1343,2.13406,0.367207
244001972,79534965,16799,268327,6948.77,7637850,874869,0.0258967,3.26047,3.24784,0.221611
243996963,79534965,15612,34635.9,149.403,431988,16862,0.00431352,0.486837,0,0
243997370,79534965,15770,2219710,25444.4,70983500,3006240,0.0114629,1.35434,1.40867,0.371477
244001137,79534965,16640,125215,1910.83,3691120,222069,0.0152604,1.77349,1.79422,0.224288
244003478,79534965,17219,22194.4,68.6311,321282,7984.06,0.00309228,0.359733,0,0
243994663,79534965,502,10044300,170279,314977000,21745900,0.0169529,2.16501,2.16307,0.493308
243995538,79534965,852,3390800,69423,84951200,8177220,0.0204739,2.41159,2.41167,0.221892
244004895,79534965,17574,18990.2,625.847,784129,87304.9,0.0329563,4.59737,0,0
244003746,79534965,17306,2337970,42878.8,56959500,5047670,0.0183402,2.159,2.16066,0.27438
244003401,79534965,17185,1149130,23816.6,28270700,2859870,0.0207258,2.48873,2.4924,0.27796
243995232,79534965,698,89371400,1351000,2459240000,171311000,0.0151166,1.91684,1.87804,0.600858
243999193,79534965,16231,559504,6525.42,12537700,706253,0.0116629,1.26228,1.26228,0.180881
244003087,79534965,17099,276133,3480.18,8271410,426289,0.0126033,1.54379,1.54326,0.303079
243995548,79534965,864,14868800,223216,405298000,25438600,0.0150124,1.71087,1.71615,0.354954
243998995,79534965,16165,9261320,151160,279791000,19459900,0.0163216,2.1012,2.10075,0.525695
243998136,79534965,15937,5548150,79272.5,135102000,9761770,0.0142881,1.75946,1.75685,0.625233
244005106,79534965,111220714,138057,1382.12,3838440,167067,0.0100112,1.21013,1.21164,0.204604
244002079,79534965,16846,1656150,33270.1,53143200,4097960,0.0200888,2.47438,2.48545,0.201763
244001245,79534965,16665,478358,9684.32,18464100,1193980,0.0202449,2.496,2.53189,0.251538
244002527,79534965,16958,559502,14643.5,15421000,1834730,0.0261724,3.27922,3.27921,0.135602
244002048,79534965,16826,314487,4732.29,9197390,616757,0.0150477,1.96116,1.96074,0.153725
243998891,79534965,16145,4685420,69820.2,153581000,10268600,0.0149016,2.19162,2.19154,0.483089
243998259,79534965,15984,3321440,113657,114609000,13644600,0.0342192,4.10803,4.10779,0.246857
244003736,79534965,17303,341573,10891.9,14378200,1418970,0.0318873,4.15421,4.14379,0.129865
243999177,79534965,16227,368424,4814.8,10291200,539181,0.0130686,1.46348,1.48482,0.245333
243997011,79534965,15657,126268,1730.19,3893310,203951,0.0137025,1.61522,1.61747,0.300209
243994422,79534965,377,139876,4231.92,5251270,518933,0.0302548,3.70995,3.70995,0.101041
244001845,79534965,16767,384659,5979.16,11180900,707286,0.0155441,1.83874,1.83874,0.397259
244000536,79534965,16543,103169,1831.54,3435540,221306,0.0177529,2.14508,2.19629,0.167804
244004291,79534965,17452,46360.3,1852.24,1985940,257900,0.0399531,5.56294,5.58638,0.0323709
243996544,79534965,10681,3391310,20790.4,105675000,2846190,0.0061305,0.839261,0.839217,0.286677
244001208,79534965,16656,145877,2137.42,5437000,257645,0.0146523,1.76618,1.76736,0.163524
244005119,79534965,111220724,654765,14929.8,18596500,1804330,0.0228017,2.75569,2.73738,0.344148
243999851,79534965,16335,2208050,35609.8,63827900,4266300,0.0161273,1.93216,1.93529,0.207342
243994002,79534965,259,244783,1024.08,3316890,128398,0.00418364,0.524536,0.524536,0.948068
244003510,79534965,17229,1518380,36991.4,47462100,4574770,0.0243625,3.01294,3.00047,0.347972
243994491,79534965,408,520945,4787.96,8934490,595113,0.0091909,1.14237,1.08183,1.01543
244003091,79534965,17101,1073520,28231.9,31230200,3510780,0.0262985,3.27035,3.25311,0.405955
244004010,79534965,17363,1283430,31243.8,45377900,3886010,0.024344,3.02783,3.03048,0.250675
243994768,79534965,532,726052,5341.83,13123300,661875,0.00735737,0.911608,0.906698,0.512771
243998974,79534965,16161,360665,6392.69,10781500,771236,0.0177247,2.13837,2.22818,0.279833
244004888,79534965,17571,210950,4388.57,6244480,575668,0.0208039,2.72893,2.85636,0.48223
244002285,79534965,16895,384346,5990.78,8364460,711614,0.0155869,1.85149,1.85138,0.356047
244000783,79534965,16609,122881,3225.93,4216250,388092,0.0262525,3.15827,3.19233,0.135371
243993600,79534965,111,139876,5725.16,5271320,711980,0.0409303,5.09008,5.09008,0.148363
244005018,79534965,17643,245184,3565.16,5663410,423487,0.0145408,1.72722,1.76742,0.400994
244005040,79534965,111220624,34968.9,677.148,1051870,83292.9,0.0193643,2.38191,0,0
243993647,79534965,149,1925310,23693.5,65508400,2874230,0.0123063,1.49286,1.50494,0.220241
243999964,79534965,16390,268183,5186.11,9621910,652438,0.0193379,2.4328,2.42724,0.203236
243998923,79534965,16153,48935.1,570.187,1366570,70559.8,0.0116519,1.4419,1.54611,0.49199
243993583,79534965,96,1414400,17730,39509800,2183160,0.0125354,1.54352,1.54057,0.411918
244003697,79534965,17291,26883.5,653.266,1202330,89761.9,0.0242999,3.33892,0,0
244000709,79534965,16590,103278,1242.88,3279250,153066,0.0120343,1.48207,1.47926,0.130894
243999585,79534965,16285,721554,13300.5,25039000,1575330,0.0184332,2.18324,2.26422,0.255786
243993625,79534965,131,664411,17020.4,24276400,2072680,0.0256173,3.11957,3.11957,0.199497
243999568,79534965,16280,83655.2,1630.59,2935250,190320,0.0194918,2.27505,2.31655,0.183266
244000588,79534965,16562,91863.5,1394.31,2971690,167207,0.0151781,1.82016,1.90402,0.31379
243998719,79534965,16096,69938,1343.85,2458430,163397,0.0192149,2.33632,2.33632,0.0733172
243998989,79534965,16163,9261320,151160,279791000,19459900,0.0163216,2.1012,2.10075,0.525695
244002195,79534965,16873,244783,5093.52,6641320,597218,0.0208083,2.43979,2.43979,0.0903152
244000624,79534965,16569,455868,9177.29,13512300,1069500,0.0201315,2.34608,2.36365,0.221759
243996521,79534965,10675,4825720,35307.3,169404000,5098200,0.00731647,1.05646,1.05646,0.268552
243997216,79534965,15693,1362600,22819.8,44095500,2897980,0.0167472,2.1268,2.18564,0.424883
243993595,79534965,105,67567,1885.07,1780300,243406,0.0278992,3.60244,3.60347,0.0198428
243994025,79534965,274,1242410,37558.8,45338600,4610630,0.0302306,3.71104,3.71735,0.219466
244001861,79534965,16771,1133400,21058,32967600,2474010,0.0185796,2.18283,2.20138,0.329695
243993998,79534965,257,489566,10304.5,16680000,1213390,0.0210482,2.47849,2.47849,0.142865
243997865,79534965,15875,454597,9354.86,15429900,1105000,0.0205784,2.43072,2.43072,0.16329
243998122,79534965,15927,285068,6254.59,8741340,782883,0.0219407,2.7463,2.7873,0.245585
243996842,79534965,15564,921653000,15892100,27476700000,1969180000,0.0172431,2.13657,2.13963,0.585213
243998469,79534965,16066,2587500,103895,85411300,12470300,0.0401528,4.81946,4.81938,0.149293
243994032,79534965,278,9436600,164688,261926000,19221800,0.017452,2.03694,2.03616,0.39881
243994895,79534965,537,559303,6236.5,14572800,673773,0.0111505,1.20467,1.20482,0.267292
244001961,79534965,16796,45931.8,1253.97,1658690,161841,0.0273008,3.5235,3.59845,0.167067
243997759,79534965,15842,8671980,134367,240090000,15912700,0.0154944,1.83496,1.83495,0.37163
244000761,79534965,16604,761089,15638.5,22948000,1841440,0.0205476,2.41948,2.4638,0.31493
244005554,79534965,124372452,34967.2,586.509,1042950,74706.5,0.0167731,2.13647,0,0
243996712,79534965,10699,909194,6675.3,24950000,825410,0.007342,0.907848,0.907848,0.404716
244001423,79534965,16677,977548,13679.3,29734500,1656030,0.0139934,1.69406,1.70621,0.300703
244003619,79534965,17266,877318,18737.9,24225600,2445170,0.0213582,2.78709,2.77203,0.30357
243995222,79534965,688,376635000,7580070,11357900000,952710000,0.0201258,2.52953,2.52139,0.599168
243998236,79534965,15975,1912080,46475.7,57722000,6581880,0.0243063,3.44226,3.36081,0.334073
244001579,79534965,16716,1428700,28901.3,44000000,3455090,0.0202291,2.41835,2.49335,0.353506
243995659,79534965,931,2198380,33077.7,49755100,3966500,0.0150464,1.80428,1.78935,0.48629
243997110,79534965,15664,446172,3780.04,8401930,411682,0.00847217,0.9227,0.918561,0.352235
243995349,79534965,765,104907,2327.04,2887260,273639,0.022182,2.60839,2.60839,0.0382818
243994538,79534965,438,255746,4744.83,8109080,627254,0.0185529,2.45265,2.34018,0.396354
243994092,79534965,302,7671460,116138,265936000,14521400,0.015139,1.89292,1.88554,0.410724
243998195,79534965,15959,2733270,50692.2,99604000,6698840,0.0185463,2.45085,2.44146,0.319387
243994477,79534965,402,1538640,54329.6,62209200,7001850,0.0353103,4.55069,4.55069,0.180444
244003592,79534965,17259,102828,1373.06,1990160,157470,0.0133529,1.53138,1.52996,0.151166
244003333,79534965,17158,4687450,81420.6,117830000,9853490,0.0173699,2.1021,2.09029,0.547304
243995960,79534965,985,25499200,509334,646609000,63149800,0.0199745,2.47654,2.47532,0.788233
244003463,79534965,17215,153731,3078.75,4537890,382678,0.0200269,2.48928,2.51928,0.0971898
244003831,79534965,17330,924669,25942.3,25893400,3358710,0.0280558,3.63233,3.65307,0.297332
243995192,79534965,667,373225,4131.36,7578070,525820,0.0110693,1.40886,1.4046,0.319631
243996243,79534965,1067,378540,4585.83,8768050,580310,0.0121145,1.53302,1.66682,0.452505
243994987,79534965,575,557774,11230.8,16384300,1352350,0.0201351,2.42454,2.4238,0.256579
243994000,79534965,258,5943450,60587.5,175266000,7073620,0.010194,1.19015,1.21653,0.366603
244002156,79534965,16860,174845,2341.53,4756610,273788,0.0133921,1.56589,1.56589,0.162214
243995563,79534965,875,139876,2581.74,3701550,302927,0.0184574,2.16568,2.16568,0.175467
243997876,79534965,15880,349690,4832.07,10472900,591046,0.0138182,1.6902,1.6902,0.178939
243995390,79534965,796,63646.6,1316.91,2138250,152335,0.020691,2.39345,2.40182,0.081752
244003399,79534965,17183,1149130,23816.6,28270700,2859870,0.0207258,2.48873,2.4924,0.27796
243997807,79534965,15851,53898900,887642,1643060000,104127000,0.0164687,1.9319,1.93122,0.35596
243998966,79534965,16160,348580,6593.6,11183200,777520,0.0189156,2.23054,2.2416,0.158855
243999917,79534965,16361,1517330,31296.8,43243300,3634390,0.0206263,2.39526,2.45054,0.219217
243997276,79534965,15720,34760.8,287.308,720788,32478.1,0.00826529,0.934332,0,0
243997612,79534965,15833,418409,7885.29,11266000,946966,0.0188459,2.26326,2.25941,0.378707
243999494,79534965,16270,978952,12637.3,23666800,1384270,0.012909,1.41404,1.41405,0.193723
243999124,79534965,16203,182647,2143.06,5154080,253534,0.0117333,1.38811,1.38479,0.114928
243999101,79534965,16196,524535,11915.2,18380800,1453520,0.0227157,2.77107,2.77107,0.199974
244003123,79534965,17116,384659,8039.08,8811070,969635,0.0208992,2.52077,2.52077,0.14899
243993957,79534965,234,34969,1111.2,1444770,140212,0.0317767,4.00961,0,0
243994405,79534965,369,12414000,255265,346151000,31920800,0.0205627,2.57136,2.57136,0.721986
244001829,79534965,16758,21124.6,525.414,863637,66809,0.0248722,3.16262,0,0
244005095,79534965,111220696,419531,8105.6,9588080,949201,0.0193206,2.26253,2.2625,0.152342
244005145,79534965,111220754,209116,5487.56,6282370,682405,0.0262417,3.26328,3.26476,0.22645
243999960,79534965,16389,103276,1768.53,4017060,229834,0.0171243,2.22544,2.25792,0.104828
244004615,79534965,17515,27631.1,779.191,949165,101699,0.0281998,3.68058,0,0
243999677,79534965,16322,7452530,103937,197266000,11951900,0.0139466,1.60374,1.61056,0.276954
243998180,79534965,15952,244745,3996.19,6007380,477325,0.016328,1.9503,1.95029,0.113995
243998311,79534965,16000,554192,3523.01,8837360,418109,0.00635702,0.754448,0.752677,0.543191
244003550,79534965,17244,1131540,26208.1,28151000,3209590,0.0231614,2.83647,2.86226,0.226489
243993542,79534965,51,4896320,65571,153096000,7676080,0.0133919,1.56772,1.546,0.332152
243993696,79534965,157,1953940,31704.6,60171200,3848180,0.016226,1.96944,1.97647,0.354139
243998410,79534965,16032,30940800,610321,969440000,75173700,0.0197254,2.4296,2.43703,0.497063
243996702,79534965,10696,454597,6656.48,13961200,856024,0.0146426,1.88304,1.88304,0.461989
244000124,79534965,16431,236225,3721.97,6874290,424065,0.015756,1.79517,1.77455,0.109137
244001078,79534965,16638,383502,7871.41,9475020,917807,0.0205251,2.39323,2.39315,0.322575
244000148,79534965,16436,1573600,18370.9,47425600,2350030,0.0116744,1.49341,1.49341,0.28161
243995316,79534965,749,2202290,45156.1,61375900,5281900,0.0205042,2.39836,2.39946,0.266119
243996848,79534965,15566,638536000,11511300,18747300000,1414360000,0.0180276,2.215,2.20728,0.596869
243997261,79534965,15715,134365,1559.14,3775300,187253,0.0116038,1.39361,1.41995,0.493761
243998114,79534965,15919,7486390,99972.5,191993000,12092000,0.0133539,1.61519,1.65115,0.423971
244000491,79534965,16528,34969,408.588,1284720,54077.9,0.0116843,1.54645,0,0
244002925,79534965,17086,1086700,22764.3,35171600,2802720,0.0209482,2.57912,2.62315,0.262873
244003780,79534965,17314,19014.1,681.753,908506,91393.5,0.0358551,4.80661,0,0
244003835,79534965,17333,576355,16210.7,16056400,2064780,0.0281263,3.58247,3.58905,0.28642
244003907,79534965,17334,576355,16210.7,16056400,2064780,0.0281263,3.58247,3.58905,0.28642
243995173,79534965,652,55602.2,1201.22,2003320,143023,0.0216039,2.57225,2.52339,0.140539
244000728,79534965,16595,78243.7,1016.21,2464840,120893,0.0129877,1.54509,1.54549,0.0424732
243994725,79534965,510,384659,15908.1,15126500,1986360,0.0413565,5.16394,5.16394,0.0733862
243995375,79534965,781,69937.7,1623.99,1935980,206281,0.0232204,2.9495,2.94949,0.186124
244002606,79534965,16973,66200.2,1751.02,2654180,226151,0.0264504,3.41616,3.41622,0.0119248
244004902,79534965,17577,191959,3762.73,5460350,488363,0.0196017,2.54409,2.56619,0.488192
244004910,79534965,17579,164214,3222.37,4667120,424933,0.019623,2.58768,2.6222,0.530944
